UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130914
Integration Time,1000
Averages,300
Date,9/3/2020 6:02:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10004.8532277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27333333333
181.9732053322,-85.8301055555556
182.1045947288,-88.9767722222222
182.2359681898,-90.8334388888889
182.3673257152,-62.3301055555556
182.498667305,-59.6534388888889
182.6299929592,-62.6001055555556
182.7613026778,-61.7101055555556
182.8925964608,-60.1034388888889
183.0238743082,-59.4134388888889
183.15513622,-61.9434388888889
183.2863821962,-60.7034388888889
183.4176122368,-56.8301055555556
183.5488263418,-55.5067722222222
183.6800245112,-60.6534388888889
183.811206745,-54.7034388888889
183.9423730432,-57.4334388888889
184.0735234058,-57.5201055555556
184.2046578328,-53.9667722222222
184.3357763242,-56.9301055555555
184.46687888,-57.0534388888889
184.5979655002,-54.2767722222222
184.7290361848,-57.2701055555556
184.8600909338,-54.4901055555556
184.9911297472,-53.3034388888889
185.122152625,-56.3401055555556
185.2531595672,-52.0967722222222
185.3841505738,-53.8534388888889
185.5151256448,-52.4501055555556
185.6460847802,-54.9534388888889
185.77702798,-57.0801055555556
185.9079552442,-56.0601055555556
186.0388665728,-54.5401055555556
186.1697619658,-54.5801055555556
186.3006414232,-51.8767722222222
186.431504945,-56.3701055555556
186.5623525312,-53.6601055555556
186.6931841818,-58.1534388888889
186.8239998968,-55.6167722222222
186.9547996762,-49.9701055555556
187.08558352,-54.9534388888889
187.2163514282,-51.5367722222222
187.3471034008,-58.8767722222222
187.4778394378,-57.5567722222222
187.6085595392,-52.1601055555556
187.739263705,-52.5834388888889
187.8699519352,-54.2401055555556
188.0006242298,-54.0934388888889
188.1312805888,-51.6134388888889
188.2619210122,-53.2534388888889
188.3925455,-56.5234388888889
188.5231540522,-55.0501055555556
188.6537466688,-55.5834388888889
188.7843233498,-56.1934388888889
188.9148840952,-53.4501055555556
189.045428905,-54.1134388888889
189.1759577792,-55.9034388888889
189.3064707178,-52.6001055555556
189.4369677208,-55.6401055555556
189.5674487882,-55.1934388888889
189.69791392,-47.8434388888889
189.8283631162,-54.1401055555556
189.9587963768,-55.3201055555555
190.0892137018,-53.0801055555556
190.2196150912,-53.9334388888889
190.350000545,-54.9034388888889
190.4803700632,-54.1901055555556
190.6107236458,-53.5634388888889
190.7410612928,-53.9901055555556
190.8713830042,-46.6834388888889
191.00168878,-51.8367722222222
191.1319786202,-51.9134388888889
191.2622525248,-53.9734388888889
191.3925104938,-48.2034388888889
191.5227525272,-51.9467722222222
191.652978625,-45.1967722222222
191.7831887872,-47.7301055555556
191.9133830138,-50.8934388888889
192.0435613048,-49.5834388888889
192.1737236602,-48.1567722222222
192.30387008,-49.0601055555556
192.4340005642,-52.1501055555556
192.5641151128,-47.1901055555556
192.6942137258,-51.4867722222222
192.8242964032,-46.0934388888889
192.954363145,-47.7167722222222
193.0844139512,-48.6634388888889
193.2144488218,-48.0001055555556
193.3444677568,-50.3334388888889
193.4744707562,-45.4067722222222
193.60445782,-47.9634388888889
193.7344289482,-45.5367722222222
193.8643841408,-44.6967722222222
193.9943233978,-44.3067722222222
194.1242467192,-44.4467722222222
194.254154105,-42.3067722222222
194.3840455552,-43.2834388888889
194.5139210698,-44.7001055555556
194.6437806488,-43.8701055555556
194.7736242922,-43.1767722222222
194.903452,-44.9767722222222
195.0332637722,-35.6401055555556
195.1630596088,-44.1534388888889
195.2928395098,-43.2967722222222
195.4226034752,-37.0867722222222
195.552351505,-41.7167722222222
195.6820835992,-38.3834388888889
195.8117997578,-40.7334388888889
195.9414999808,-40.5001055555556
196.0711842682,-42.0834388888889
196.20085262,-38.2134388888889
196.3305050362,-40.6334388888889
196.4601415168,-36.5267722222222
196.5897620618,-33.8834388888889
196.7193666712,-34.1067722222222
196.848955345,-37.6567722222222
196.9785280832,-36.7667722222222
197.1080848858,-37.3601055555556
197.2376257528,-34.4334388888889
197.3671506842,-34.6034388888889
197.49665968,-32.7867722222222
197.6261527402,-31.7534388888889
197.7556298648,-29.9001055555556
197.8850910538,-29.7767722222222
198.0145363072,-28.4167722222222
198.143965625,-18.7101055555556
198.2733790072,-30.1001055555555
198.4027764538,-26.6234388888889
198.5321579648,-27.0434388888889
198.6615235402,-23.0467722222222
198.79087318,-21.7234388888889
198.9202068842,-19.8467722222222
199.0495246528,-22.3001055555556
199.1788264858,-20.1034388888889
199.3081123832,-20.6401055555556
199.437382345,-19.0501055555556
199.5666363712,-20.3534388888889
199.6958744618,-21.2801055555556
199.8250966168,-17.8567722222222
199.9543028362,-15.1567722222222
200.08349312,-17.1967722222222
200.2126674682,-17.0167722222222
200.3418258808,-11.9401055555556
200.4709683578,-13.8634388888889
200.6000948992,-13.2901055555556
200.729205505,-15.4534388888889
200.8583001752,-9.47343888888888
200.9873789098,-7.28677222222222
201.1164417088,-9.42677222222222
201.2454885722,-4.74677222222222
201.3745195,-6.29677222222222
201.5035344922,-5.84677222222222
201.6325335488,-4.85343888888889
201.7615166698,-0.546772222222221
201.8904838552,-2.34010555555555
202.019435105,0.699894444444445
202.1483704192,0.123227777777779
202.2772897978,0.463227777777778
202.4061932408,1.43656111111111
202.5350807482,-0.0201055555555541
202.66395232,5.51989444444445
202.7928079562,3.69322777777778
202.9216476568,9.42989444444445
203.0504714218,7.89656111111111
203.1792792512,7.21989444444445
203.308071145,6.14322777777778
203.4368471032,23.0832277777778
203.5656071258,9.85322777777778
203.6943512128,11.8065611111111
203.8230793642,13.8498944444444
203.95179158,13.4198944444444
204.0804878602,11.8198944444444
204.2091682048,18.8698944444444
204.3378326138,16.3765611111111
204.4664810872,22.0998944444444
204.595113625,18.8632277777778
204.7237302272,22.6998944444444
204.8523308938,24.6065611111111
204.9809156248,22.8065611111111
205.1094844202,27.1732277777778
205.23803728,26.9098944444444
205.3665742042,27.8698944444445
205.4950951928,32.1332277777778
205.6236002458,28.6898944444444
205.7520893632,34.3498944444444
205.880562545,34.1232277777778
206.0090197912,34.7165611111111
206.1374611018,35.1632277777778
206.2658864768,44.0698944444444
206.3942959162,40.2898944444444
206.52268942,39.4998944444444
206.6510669882,41.3765611111111
206.7794286208,46.8032277777778
206.9077743178,44.9732277777778
207.0361040792,49.3432277777778
207.164417905,48.6865611111111
207.2927157952,48.5432277777778
207.4209977498,51.7998944444444
207.5492637688,53.4065611111111
207.6775138522,57.9598944444444
207.805748,56.8132277777778
207.9339662122,60.8432277777778
208.0621684888,58.1765611111111
208.1903548298,63.1432277777777
208.3185252352,63.7665611111111
208.446679705,67.1298944444444
208.5748182392,69.0065611111111
208.7029408378,71.0898944444445
208.8310475008,70.9765611111111
208.9591382282,75.2432277777778
209.08721302,73.3265611111111
209.2152718762,76.5298944444444
209.3433147968,85.0865611111111
209.4713417818,81.4265611111111
209.5993528312,82.1698944444444
209.727347945,85.0932277777778
209.8553271232,86.8865611111111
209.9832903658,92.0998944444444
210.1112376728,91.7398944444444
210.2391690442,91.4798944444444
210.36708448,92.5432277777778
210.4949839802,97.3865611111111
210.6228675448,102.393227777778
210.7507351738,106.153227777778
210.8785868672,104.159894444444
211.006422625,107.639894444444
211.1342424472,116.216561111111
211.2620463338,112.819894444444
211.3898342848,119.576561111111
211.5176063002,118.266561111111
211.64536238,125.229894444445
211.7731025242,123.103227777778
211.9008267328,129.256561111111
212.0285350058,129.829894444445
212.1562273432,135.563227777778
212.283903745,142.499894444445
212.4115642112,139.459894444445
212.5392087418,144.373227777778
212.6668373368,148.646561111111
212.7944499962,148.933227777778
212.92204672,154.099894444444
213.0496275082,155.169894444444
213.1771923608,160.099894444444
213.3047412778,166.329894444444
213.4322742592,166.343227777778
213.559791305,172.289894444445
213.6872924152,175.333227777778
213.8147775898,178.186561111111
213.9422468288,182.909894444444
214.0697001322,187.069894444444
214.1971375,188.839894444444
214.3245589322,195.043227777778
214.4519644288,199.223227777778
214.5793539898,204.009894444444
214.7067276152,206.799894444444
214.834085305,211.239894444444
214.9614270592,213.583227777778
215.0887528778,220.876561111111
215.2160627608,223.003227777778
215.3433567082,229.693227777778
215.47063472,234.223227777778
215.5978967962,238.759894444444
215.7251429368,246.203227777778
215.8523731418,249.426561111111
215.9795874112,250.573227777778
216.106785745,254.653227777778
216.2339681432,261.359894444444
216.3611346058,269.836561111111
216.4882851328,273.033227777778
216.6154197242,275.386561111111
216.74253838,284.586561111111
216.8696411002,287.476561111111
216.9967278848,294.429894444444
217.1237987338,297.343227777778
217.2508536472,300.109894444444
217.377892625,310.333227777778
217.5049156672,316.059894444444
217.6319227738,318.556561111111
217.7589139448,323.456561111111
217.8858891802,330.159894444444
218.01284848,338.493227777778
218.1397918442,343.239894444444
218.2667192728,351.306561111111
218.3936307658,357.219894444444
218.5205263232,363.536561111111
218.647405945,372.583227777778
218.7742696312,379.646561111111
218.9011173818,383.059894444444
219.0279491968,390.156561111111
219.1547650762,395.723227777778
219.28156502,404.649894444444
219.4083490282,412.373227777778
219.5351171008,419.959894444444
219.6618692378,427.643227777778
219.7886054392,434.103227777778
219.915325705,441.639894444444
220.0420300352,445.683227777777
220.1687184298,454.653227777777
220.2953908888,462.586561111111
220.4220474122,470.193227777778
220.548688,475.036561111111
220.6753126522,482.606561111111
220.8019213688,492.343227777778
220.9285141498,500.829894444445
221.0550909952,511.486561111111
221.181651905,518.873227777778
221.3081968792,525.153227777778
221.4347259178,540.093227777778
221.5612390208,547.043227777778
221.6877361882,548.769894444445
221.81421742,560.899894444445
221.9406827162,568.129894444445
222.0671320768,581.376561111112
222.1935655018,584.906561111112
222.3199829912,595.879894444445
222.446384545,605.526561111112
222.5727701632,612.353227777778
222.6991398458,626.833227777778
222.8254935928,636.613227777778
222.9518314042,644.299894444445
223.07815328,656.309894444445
223.2044592202,667.463227777778
223.3307492248,680.576561111111
223.4570232938,686.159894444445
223.5832814272,695.676561111111
223.709523625,707.186561111111
223.8357498872,724.713227777778
223.9619602138,733.189894444445
224.0881546048,736.673227777778
224.2143330602,746.433227777778
224.34049558,761.093227777778
224.4666421642,765.459894444445
224.5927728128,784.973227777778
224.7188875258,790.246561111111
224.8449863032,806.463227777778
224.971069145,817.423227777778
225.0971360512,825.339894444445
225.2231870218,841.633227777778
225.3492220568,853.819894444445
225.4752411562,865.689894444445
225.60124432,881.286561111111
225.7272315482,894.519894444445
225.8532028408,905.953227777778
225.9791581978,918.929894444445
226.1050976192,928.463227777778
226.231021105,948.579894444445
226.3569286552,958.026561111112
226.4828202698,968.583227777778
226.6086959488,989.419894444445
226.7345556922,997.973227777778
226.8603995,1013.60989444444
226.9862273722,1030.32989444444
227.1120393088,1043.49322777778
227.2378353098,1057.80656111111
227.3636153752,1068.47989444444
227.489379505,1089.70989444444
227.6151276992,1098.22989444444
227.7408599578,1106.26656111111
227.8665762808,1129.13989444444
227.9922766682,1145.13322777778
228.11796112,1158.83989444444
228.2436296362,1171.86322777778
228.3692822168,1189.28322777778
228.4949188618,1202.50656111111
228.6205395712,1222.03656111111
228.746144345,1244.68656111111
228.8717331832,1255.24322777778
228.9973060858,1270.28322777778
229.1228630528,1288.13989444444
229.2484040842,1306.92322777778
229.37392918,1318.88322777778
229.4994383402,1340.93989444444
229.6249315648,1349.95656111111
229.7504088538,1370.11989444444
229.8758702072,1389.19989444444
230.001315625,1404.68989444444
230.1267451072,1418.87656111111
230.2521586538,1441.80322777778
230.3775562648,1455.68322777778
230.5029379402,1465.39322777778
230.62830368,1483.35989444444
230.7536534842,1501.31656111111
230.8789873528,1517.74656111111
231.0043052858,1543.47656111111
231.1296072832,1552.07989444444
231.254893345,1572.78989444444
231.3801634712,1593.28656111111
231.5054176618,1602.85989444444
231.6306559168,1620.15989444444
231.7558782362,1629.87322777778
231.88108462,1659.85656111111
232.0062750682,1674.59989444444
232.1314495808,1699.87322777778
232.2566081578,1705.63656111111
232.3817507992,1725.03656111111
232.506877505,1737.72989444444
232.6319882752,1756.18989444444
232.7570831098,1776.16656111111
232.8821620088,1796.36322777778
233.0072249722,1813.38322777778
233.132272,1825.36989444444
233.2573030922,1835.08656111111
233.3823182488,1860.46656111111
233.5073174698,1870.14989444444
233.6323007552,1889.71322777778
233.757268105,1893.34989444444
233.8822195192,1909.19989444444
234.0071549978,1925.93989444444
234.1320745408,1943.13656111111
234.2569781482,1952.65656111111
234.38186582,1977.67989444444
234.5067375562,1983.34322777778
234.6315933568,1996.00656111111
234.7564332218,2032.89656111111
234.8812571512,2021.63656111111
235.006065145,2035.74322777778
235.1308572032,2051.43322777778
235.2556333258,2060.39989444444
235.3803935128,2069.82989444444
235.5051377642,2087.08322777778
235.62986608,2096.73656111111
235.7545784602,2103.18322777778
235.8792749048,2114.04656111111
236.0039554138,2129.10322777778
236.1286199872,2134.74989444444
236.253268625,2146.63989444444
236.3779013272,2161.94656111111
236.5025180938,2168.14322777778
236.6271189248,2177.28989444444
236.7517038202,2187.30656111111
236.87627278,2199.55322777778
237.0008258042,2203.03322777778
237.1253628928,2221.66322777778
237.2498840458,2225.83322777778
237.3743892632,2235.77322777778
237.498878545,2245.21322777778
237.6233518912,2251.29322777778
237.7478093018,2256.14322777778
237.8722507768,2266.64322777778
237.9966763162,2267.97656111111
238.12108592,2276.73322777778
238.2454795882,2290.67989444444
238.3698573208,2282.06322777778
238.4942191178,2294.95656111111
238.6185649792,2298.60322777778
238.742894905,2303.01656111111
238.8672088952,2307.88989444444
238.9915069498,2318.97322777778
239.1157890688,2324.54322777778
239.2400552522,2327.29322777778
239.3643055,2333.59656111111
239.4885398122,2337.34656111111
239.6127581888,2342.25322777778
239.7369606298,2353.28322777778
239.8611471352,2349.00989444444
239.985317705,2359.26989444444
240.1094723392,2369.10656111111
240.2336110378,2371.62656111111
240.3577338008,2377.66322777778
240.4818406282,2376.34656111111
240.60593152,2382.82989444444
240.7300064762,2398.46989444444
240.8540654968,2389.24989444444
240.9781085818,2400.29322777778
241.1021357312,2403.18656111111
241.226146945,2415.34322777778
241.3501422232,2419.98656111111
241.4741215658,2418.47989444444
241.5980849728,2424.42322777778
241.7220324442,2423.72989444444
241.84596398,2428.72989444444
241.9698795802,2436.88322777778
242.0937792448,2445.18322777778
242.2176629738,2454.37322777778
242.3415307672,2463.46656111111
242.465382625,2471.54989444444
242.5892185472,2476.52656111111
242.7130385338,2470.31656111111
242.8368425848,2476.62656111111
242.9606307002,2485.61322777778
243.08440288,2493.36989444444
243.2081591242,2504.21989444444
243.3318994328,2515.75656111111
243.4556238058,2522.08989444444
243.5793322432,2533.70989444444
243.703024745,2537.50989444444
243.8267013112,2550.71322777778
243.9503619418,2551.82989444444
244.0740066368,2548.16322777778
244.1976353962,2538.54656111111
244.32124822,2545.08989444444
244.4448451082,2564.21322777778
244.5684260608,2581.20322777778
244.6919910778,2591.32989444444
244.8155401592,2600.04989444444
244.939073305,2615.36989444444
245.0625905152,2621.69322777778
245.1860917898,2633.08322777778
245.3095771288,2638.52989444444
245.4330465322,2651.01322777778
245.5565,2656.16656111111
245.6799375322,2669.61656111111
245.8033591288,2690.99322777778
245.9267647898,2696.87989444444
246.0501545152,2697.86322777778
246.173528305,2691.13989444444
246.2968861592,2700.50656111111
246.4202280778,2720.69656111111
246.5435540608,2744.90322777778
246.6668641082,2776.45322777778
246.79015822,2799.44656111111
246.9134363962,2821.88322777778
247.0366986368,2841.80656111111
247.1599449418,2861.15989444444
247.2831753112,2880.28322777778
247.406389745,2905.64656111111
247.5295882432,2919.78322777778
247.6527708058,2942.13656111111
247.7759374328,2963.63656111111
247.8990881242,2983.18322777778
248.02222288,3004.75322777778
248.1453417002,3024.40656111111
248.2684445848,3044.86322777778
248.3915315338,3070.39322777778
248.5146025472,3087.28322777778
248.637657625,3088.32656111111
248.7606967672,3081.15656111111
248.8837199738,3108.35322777778
249.0067272448,3145.01322777778
249.1297185802,3179.14989444444
249.25269398,3201.97656111111
249.3756534442,3235.96989444444
249.4985969728,3263.44656111111
249.6215245658,3308.09989444444
249.7444362232,3327.42322777778
249.867331945,3363.89989444444
249.9902117312,3394.46656111111
250.1130755818,3420.93656111111
250.2359234968,3465.42656111111
250.3587554762,3487.38989444444
250.48157152,3519.69989444444
250.6043716282,3554.57322777778
250.7271558008,3576.05656111111
250.8499240378,3610.73322777778
250.9726763392,3644.40989444444
251.095412705,3671.98322777778
251.2181331352,3707.96656111111
251.3408376298,3739.64322777778
251.4635261888,3777.75322777778
251.5861988122,3801.61989444444
251.7088555,3813.78656111111
251.8314962522,3827.18656111111
251.9541210688,3875.06322777778
252.0767299498,3920.06656111111
252.1993228952,3966.46989444444
252.321899905,4006.36989444444
252.4444609792,4048.62322777778
252.5670061178,4090.84322777778
252.6895353208,4132.94656111111
252.8120485882,4173.90989444445
252.93454592,4222.18989444445
253.0570273162,4260.78322777778
253.1794927768,4309.74322777778
253.3019423018,4351.24656111111
253.4243758912,4392.78989444445
253.546793545,4433.87989444445
253.6691952632,4480.17322777778
253.7915810458,4512.76656111111
253.9139508928,4553.03989444445
254.0363048042,4597.34989444445
254.15864278,4635.42322777778
254.2809648202,4681.34989444445
254.4032709248,4711.58989444445
254.5255610938,4750.10989444445
254.6478353272,4789.47656111111
254.770093625,4816.27989444445
254.8923359872,4850.15322777778
255.0145624138,4884.88989444445
255.1367729048,4913.81322777778
255.2589674602,4931.03322777778
255.38114608,4966.28656111111
255.5033087642,5017.73656111111
255.6254555128,5064.19989444445
255.7475863258,5110.06989444445
255.8697012032,5160.87656111111
255.991800145,5206.83989444445
256.1138831512,5263.50322777778
256.2359502218,5316.60656111111
256.3580013568,5372.90322777778
256.4800365562,5423.58322777778
256.60205582,5478.31989444445
256.7240591482,5524.62322777778
256.8460465408,5574.07656111111
256.9680179978,5615.87989444445
257.0899735192,5657.98656111111
257.211913105,5698.02656111111
257.3338367552,5741.07989444445
257.4557444698,5786.80322777778
257.5776362488,5821.95989444445
257.6995120922,5861.19989444445
257.821372,5890.61656111111
257.9432159722,5930.60656111111
258.0650440088,5969.33989444445
258.1868561098,6005.58656111111
258.3086522752,6039.36322777778
258.430432505,6072.26989444444
258.5521967992,6114.73656111111
258.6739451578,6150.60322777778
258.7956775808,6193.36656111111
258.9173940682,6231.92656111111
259.03909462,6265.67322777778
259.1607792362,6286.60989444444
259.2824479168,6311.44322777778
259.4041006618,6354.18656111111
259.5257374712,6391.04322777778
259.647358345,6433.07322777778
259.7689632832,6468.95989444445
259.8905522858,6503.49322777778
260.0121253528,6538.13322777778
260.1336824842,6562.18322777778
260.25522368,6599.09656111111
260.3767489402,6626.36989444444
260.4982582648,6655.27656111111
260.6197516538,6689.13322777778
260.7412291072,6715.43989444445
260.862690625,6744.81989444445
260.9841362072,6778.61656111111
261.1055658538,6808.86322777778
261.2269795648,6844.70989444445
261.3483773402,6869.89989444445
261.46975918,6900.61322777778
261.5911250842,6924.99656111111
261.7124750528,6959.15322777778
261.8338090858,6981.81656111111
261.9551271832,7011.38322777778
262.076429345,7050.48322777778
262.1977155712,7074.17989444445
262.3189858618,7096.14322777778
262.4402402168,7116.68989444445
262.5614786362,7134.33989444445
262.68270112,7156.88989444445
262.8039076682,7169.99656111112
262.9250982808,7190.90322777778
263.0462729578,7211.71989444445
263.1674316992,7231.66989444445
263.288574505,7247.01322777778
263.4097013752,7260.49322777778
263.5308123098,7263.60322777778
263.6519073088,7268.29322777778
263.7729863722,7284.40322777778
263.8940495,7302.35322777778
264.0150966922,7315.61656111112
264.1361279488,7342.28989444445
264.2571432698,7356.64322777778
264.3781426552,7374.16656111112
264.499126105,7400.27656111112
264.6200936192,7421.22989444445
264.7410451978,7436.17989444445
264.8619808408,7451.35322777778
264.9829005482,7474.94322777778
265.10380432,7488.24989444445
265.2246921562,7498.61989444445
265.3455640568,7522.24656111112
265.4664200218,7535.46322777778
265.5872600512,7538.68656111112
265.708084145,7559.87989444445
265.8288923032,7566.36656111112
265.9496845258,7583.57989444445
266.0704608128,7594.91656111112
266.1912211642,7597.07989444445
266.31196558,7611.42656111112
266.4326940602,7611.42656111112
266.5534066048,7622.76989444445
266.6741032138,7635.67656111112
266.7947838872,7632.45989444445
266.915448625,7632.62322777778
267.0360974272,7632.48989444445
267.1567302938,7629.58989444445
267.2773472248,7635.67989444445
267.3979482202,7640.04322777778
267.51853328,7636.83656111112
267.6391024042,7652.89322777778
267.7596555928,7664.29322777778
267.8801928458,7672.42322777778
268.0007141632,7681.15989444445
268.121219545,7702.51322777778
268.2417089912,7697.59656111112
268.3621825018,7701.76989444445
268.4826400768,7724.60989444445
268.6030817162,7724.79322777778
268.72350742,7732.94656111112
268.8439171882,7740.95656111112
268.9643110208,7741.84989444445
269.0846889178,7749.88322777778
269.2050508792,7761.13656111112
269.325396905,7754.83322777778
269.4457269952,7762.03322777778
269.5660411498,7766.75989444445
269.6863393688,7772.51656111112
269.8066216522,7780.48322777778
269.926888,7783.29989444445
270.0471384122,7785.30322777778
270.1673728888,7795.65322777778
270.2875914298,7796.55989444445
270.4077940352,7800.44656111112
270.527980705,7806.53989444445
270.6481514392,7807.34989444445
270.7683062378,7812.50989444445
270.8884451008,7815.19322777778
271.0085680282,7808.96989444445
271.12867502,7819.35322777778
271.2487660762,7812.29989444445
271.3688411968,7814.47989444445
271.4889003818,7823.46989444445
271.6089436312,7826.59989444445
271.728970945,7830.41656111112
271.8489823232,7826.70989444445
271.9689777658,7828.35322777778
272.0889572728,7838.95322777778
272.2089208442,7849.40989444445
272.32886848,7857.21656111112
272.4488001802,7853.34656111112
272.5687159448,7855.99322777778
272.6886157738,7872.83989444445
272.8084996672,7882.12656111112
272.928367625,7892.94656111112
273.0482196472,7906.46989444445
273.1680557338,7906.88656111111
273.2878758848,7920.46989444445
273.4076801002,7925.76322777778
273.52746838,7922.55989444445
273.6472407242,7924.42322777778
273.7669971328,7931.69656111111
273.8867376058,7932.53322777778
274.0064621432,7928.99989444445
274.126170745,7936.51989444445
274.2458634112,7946.51656111111
274.3655401418,7957.58656111111
274.4852009368,7959.15656111111
274.6048457962,7972.53656111111
274.72447472,7976.19656111111
274.8440877082,7988.85989444445
274.9636847608,7999.70656111111
275.0832658778,8010.63989444445
275.2028310592,8014.19656111111
275.322380305,8008.19656111111
275.4419136152,8031.49989444445
275.5614309898,8022.28656111111
275.6809324288,8027.54322777778
275.8004179322,8029.92322777778
275.9198875,8047.62989444445
276.0393411322,8038.46656111111
276.1587788288,8034.61656111111
276.2782005898,8038.39322777778
276.3976064152,8055.63989444445
276.516996305,8047.87656111111
276.6363702592,8055.80656111111
276.7557282778,8058.84322777778
276.8750703608,8062.67989444445
276.9943965082,8077.05989444445
277.11370672,8082.29989444445
277.2330009962,8087.67656111111
277.3522793368,8103.39989444445
277.4715417418,8103.84989444445
277.5907882112,8110.25322777778
277.710018745,8123.80656111111
277.8292333432,8130.21989444445
277.9484320058,8136.76656111111
278.0676147328,8136.94989444445
278.1867815242,8140.11656111111
278.30593238,8143.59322777778
278.4250673002,8153.92989444445
278.5441862848,8159.85656111111
278.6632893338,8172.53989444445
278.7823764472,8180.32322777778
278.901447625,8184.54989444445
279.0205028672,8192.73656111111
279.1395421738,8207.04656111111
279.2585655448,8211.12989444445
279.3775729802,8213.35656111111
279.49656448,8213.41656111111
279.6155400442,8220.00322777778
279.7344996728,8225.24656111111
279.8534433658,8230.24656111111
279.9723711232,8241.94989444445
280.091282945,8241.00989444445
280.2101788312,8233.82656111111
280.3290587818,8249.01322777778
280.4479227968,8243.22989444445
280.5667708762,8243.23656111111
280.68560302,8246.85989444445
280.8044192282,8250.07989444445
280.9232195008,8252.87322777778
281.0420038378,8259.98989444445
281.1607722392,8265.28322777778
281.279524705,8287.46656111111
281.3982612352,8284.95989444445
281.5169818298,8300.94322777778
281.6356864888,8306.51656111111
281.7543752122,8308.54656111111
281.873048,8314.70322777778
281.9917048522,8320.26656111111
282.1103457688,8337.93989444445
282.2289707498,8338.65322777778
282.3475797952,8342.57322777778
282.466172905,8348.97322777778
282.5847500792,8357.17989444445
282.7033113178,8361.14989444445
282.8218566208,8364.75656111111
282.9403859882,8359.65989444444
283.05889942,8357.82989444445
283.1773969162,8365.26322777778
283.2958784768,8369.74322777778
283.4143441018,8362.14322777778
283.5327937912,8358.13989444445
283.651227545,8365.63322777778
283.7696453632,8362.92322777778
283.8880472458,8365.17322777778
284.0064331928,8375.49656111111
284.1248032042,8374.91322777778
284.24315728,8380.83322777778
284.3614954202,8391.36322777778
284.4798176248,8403.53322777778
284.5981238938,8413.69989444445
284.7164142272,8428.57322777778
284.834688625,8423.89322777778
284.9529470872,8431.62322777778
285.0711896138,8433.30989444445
285.1894162048,8433.12989444445
285.3076268602,8434.55322777778
285.42582158,8436.49989444445
285.5440003642,8442.03656111111
285.6621632128,8441.27656111111
285.7803101258,8445.75656111111
285.8984411032,8449.70322777778
286.016556145,8451.26989444445
286.1346552512,8455.18322777778
286.2527384218,8462.04989444445
286.3708056568,8461.19656111111
286.4888569562,8461.08989444445
286.60689232,8464.04656111111
286.7249117482,8462.28656111111
286.8429152408,8470.80656111111
286.9609027978,8476.30989444445
287.0788744192,8479.69322777778
287.196830105,8484.22989444445
287.3147698552,8485.84656111111
287.4326936698,8482.86656111111
287.5506015488,8491.60989444445
287.6684934922,8497.22989444445
287.7863695,8498.89322777778
287.9042295722,8499.60656111111
288.0220737088,8506.12322777778
288.1399019098,8504.69989444445
288.2577141752,8511.72322777778
288.375510505,8506.15989444445
288.4932908992,8510.23322777778
288.6110553578,8510.79989444445
288.7288038808,8510.84989444445
288.8465364682,8506.58656111111
288.96425312,8505.89322777778
289.0819538362,8501.63322777778
289.1996386168,8512.60322777778
289.3173074618,8532.76656111111
289.4349603712,8537.56656111111
289.552597345,8542.04656111111
289.6702183832,8554.66989444445
289.7878234858,8566.31322777778
289.9054126528,8568.23989444445
290.0229858842,8578.77989444445
290.14054318,8591.91322777778
290.2580845402,8597.04322777778
290.3756099648,8605.79322777778
290.4931194538,8624.15656111111
290.6106130072,8638.03656111111
290.728090625,8643.82656111111
290.8455523072,8651.33322777778
290.9629980538,8661.22656111111
291.0804278648,8676.63989444445
291.1978417402,8683.66989444445
291.31523968,8691.46656111111
291.4326216842,8702.81656111111
291.5499877528,8718.70656111111
291.6673378858,8737.48656111111
291.7846720832,8744.31322777778
291.901990345,8764.04322777778
292.0192926712,8780.38656111111
292.1365790618,8785.69989444445
292.2538495168,8796.86656111112
292.3711040362,8804.26656111112
292.48834262,8825.98322777778
292.6055652682,8829.47989444445
292.7227719808,8841.26322777778
292.8399627578,8857.25989444445
292.9571375992,8870.47322777778
293.074296505,8886.58989444445
293.1914394752,8893.60322777778
293.3085665098,8902.86322777778
293.4256776088,8919.04989444445
293.5427727722,8929.87989444445
293.659852,8955.01989444445
293.7769152922,8965.02322777778
293.8939626488,8985.65989444445
294.0109940698,9001.49322777778
294.1280095552,9006.24322777778
294.245009105,9026.07656111111
294.3619927192,9038.89656111111
294.4789603978,9058.13989444445
294.5959121408,9069.44989444445
294.7128479482,9082.05656111112
294.82976782,9106.92989444445
294.9466717562,9112.41322777778
295.0635597568,9127.96989444445
295.1804318218,9142.45989444445
295.2972879512,9154.11656111112
295.414128145,9156.73322777778
295.5309524032,9167.86989444445
295.6477607258,9185.56989444445
295.7645531128,9189.84989444445
295.8813295642,9204.32322777778
295.99809008,9218.72989444445
296.1148346602,9243.23989444445
296.2315633048,9276.34989444445
296.3482760138,9268.76989444445
296.4649727872,9288.55322777778
296.581653625,9305.48656111111
296.6983185272,9334.67989444445
296.8149674938,9346.36322777778
296.9316005248,9363.05322777778
297.0482176202,9375.30989444445
297.16481878,9375.43656111111
297.2814040042,9396.37656111111
297.3979732928,9414.87322777778
297.5145266458,9427.58322777778
297.6310640632,9433.38656111111
