UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134093
Integration Time,1000
Averages,300
Date,9/14/2020 7:51:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18667.7472566666
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09
181.9732053322,-91.0060766666667
182.1045947288,-94.3560766666666
182.2359681898,-95.95941
182.3673257152,-61.0827433333333
182.498667305,-59.02941
182.6299929592,-61.5460766666667
182.7613026778,-60.5027433333333
182.8925964608,-59.31941
183.0238743082,-58.11941
183.15513622,-61.09941
183.2863821962,-60.0160766666666
183.4176122368,-56.1127433333333
183.5488263418,-53.8060766666667
183.6800245112,-59.5127433333333
183.811206745,-53.9860766666667
183.9423730432,-56.7860766666667
184.0735234058,-56.4227433333333
184.2046578328,-53.4427433333334
184.3357763242,-55.8927433333333
184.46687888,-56.37941
184.5979655002,-53.0627433333334
184.7290361848,-56.5660766666667
184.8600909338,-53.5760766666667
184.9911297472,-52.17941
185.122152625,-55.22941
185.2531595672,-51.6227433333334
185.3841505738,-53.24941
185.5151256448,-51.3927433333334
185.6460847802,-53.76941
185.77702798,-56.1227433333333
185.9079552442,-54.5527433333334
186.0388665728,-53.7827433333334
186.1697619658,-53.50941
186.3006414232,-50.4827433333334
186.431504945,-55.5360766666667
186.5623525312,-52.6727433333334
186.6931841818,-57.4227433333333
186.8239998968,-54.65941
186.9547996762,-49.1427433333334
187.08558352,-53.6827433333334
187.2163514282,-50.5760766666667
187.3471034008,-57.7627433333333
187.4778394378,-56.55941
187.6085595392,-51.1060766666667
187.739263705,-51.44941
187.8699519352,-52.93941
188.0006242298,-52.86941
188.1312805888,-50.5827433333334
188.2619210122,-51.9827433333334
188.3925455,-55.4427433333333
188.5231540522,-53.65941
188.6537466688,-53.9127433333334
188.7843233498,-54.9327433333334
188.9148840952,-51.6760766666667
189.045428905,-52.6627433333334
189.1759577792,-54.37941
189.3064707178,-51.00941
189.4369677208,-53.99941
189.5674487882,-54.4627433333334
189.69791392,-46.4260766666667
189.8283631162,-52.7027433333334
189.9587963768,-53.73941
190.0892137018,-51.7027433333334
190.2196150912,-53.0527433333334
190.350000545,-52.9527433333334
190.4803700632,-52.90941
190.6107236458,-51.5860766666667
190.7410612928,-52.6560766666667
190.8713830042,-45.2360766666667
191.00168878,-50.7227433333334
191.1319786202,-50.30941
191.2622525248,-52.12941
191.3925104938,-46.8260766666667
191.5227525272,-50.2360766666667
191.652978625,-43.88941
191.7831887872,-46.1860766666667
191.9133830138,-49.06941
192.0435613048,-48.3060766666667
192.1737236602,-46.64941
192.30387008,-47.37941
192.4340005642,-50.3527433333334
192.5641151128,-45.8927433333334
192.6942137258,-49.5627433333334
192.8242964032,-44.32941
192.954363145,-45.3127433333334
193.0844139512,-46.2760766666667
193.2144488218,-45.06941
193.3444677568,-46.57941
193.4744707562,-41.9227433333334
193.60445782,-43.09941
193.7344289482,-41.2660766666667
193.8643841408,-40.2427433333334
193.9943233978,-39.3960766666667
194.1242467192,-38.7860766666667
194.254154105,-37.28941
194.3840455552,-38.2760766666667
194.5139210698,-40.7527433333334
194.6437806488,-40.3160766666667
194.7736242922,-39.4360766666667
194.903452,-40.3727433333334
195.0332637722,-29.18941
195.1630596088,-36.51941
195.2928395098,-35.44941
195.4226034752,-28.0127433333333
195.552351505,-32.0427433333333
195.6820835992,-27.6727433333333
195.8117997578,-30.4260766666667
195.9414999808,-30.2327433333334
196.0711842682,-30.66941
196.20085262,-24.79941
196.3305050362,-26.1360766666667
196.4601415168,-20.7127433333333
196.5897620618,-16.6060766666667
196.7193666712,-17.7327433333333
196.848955345,-21.78941
196.9785280832,-22.5560766666666
197.1080848858,-24.36941
197.2376257528,-20.2227433333333
197.3671506842,-18.1227433333333
197.49665968,-14.4927433333333
197.6261527402,-11.6360766666667
197.7556298648,-9.35274333333334
197.8850910538,-8.17274333333334
198.0145363072,-7.25274333333333
198.143965625,-5.99941
198.2733790072,-8.78607666666667
198.4027764538,-4.19607666666666
198.5321579648,-2.71274333333333
198.6615235402,2.74725666666667
198.79087318,5.12725666666667
198.9202068842,7.97392333333333
199.0495246528,6.52392333333333
199.1788264858,10.6872566666667
199.3081123832,8.50392333333333
199.437382345,9.36725666666666
199.5666363712,6.59392333333334
199.6958744618,4.16392333333334
199.8250966168,9.44725666666666
199.9543028362,13.9039233333333
200.08349312,14.21059
200.2126674682,14.85059
200.3418258808,21.2072566666667
200.4709683578,19.2139233333334
200.6000948992,20.41059
200.729205505,17.8739233333334
200.8583001752,25.1372566666667
200.9873789098,28.8439233333333
201.1164417088,29.33059
201.2454885722,33.8639233333333
201.3745195,33.6072566666667
201.5035344922,34.23059
201.6325335488,36.48059
201.7615166698,41.4039233333333
201.8904838552,40.5839233333333
202.019435105,43.7839233333333
202.1483704192,43.79059
202.2772897978,43.63059
202.4061932408,44.7739233333333
202.5350807482,44.67059
202.66395232,50.83059
202.7928079562,50.27059
202.9216476568,57.34059
203.0504714218,56.7472566666667
203.1792792512,55.5739233333333
203.308071145,56.18059
203.4368471032,72.2772566666667
203.5656071258,61.6539233333333
203.6943512128,64.3272566666667
203.8230793642,68.1872566666667
203.95179158,68.3272566666667
204.0804878602,68.1572566666667
204.2091682048,76.0072566666667
204.3378326138,73.33059
204.4664810872,80.0339233333334
204.595113625,79.0239233333334
204.7237302272,83.39059
204.8523308938,86.3339233333334
204.9809156248,84.9772566666667
205.1094844202,90.3072566666667
205.23803728,90.9372566666667
205.3665742042,93.6839233333334
205.4950951928,98.7672566666667
205.6236002458,96.3939233333334
205.7520893632,103.08059
205.880562545,104.85059
206.0090197912,105.047256666667
206.1374611018,107.207256666667
206.2658864768,117.357256666667
206.3942959162,113.027256666667
206.52268942,114.823923333333
206.6510669882,117.96059
206.7794286208,125.903923333333
206.9077743178,124.763923333333
207.0361040792,131.613923333333
207.164417905,130.687256666667
207.2927157952,133.423923333333
207.4209977498,137.43059
207.5492637688,140.207256666667
207.6775138522,146.95059
207.805748,147.213923333333
207.9339662122,153.247256666667
208.0621684888,151.88059
208.1903548298,158.01059
208.3185252352,160.447256666667
208.446679705,165.133923333333
208.5748182392,169.003923333333
208.7029408378,172.75059
208.8310475008,174.127256666667
208.9591382282,180.983923333333
209.08721302,179.83059
209.2152718762,185.813923333333
209.3433147968,196.08059
209.4713417818,194.527256666667
209.5993528312,197.227256666667
209.727347945,202.32059
209.8553271232,205.957256666667
209.9832903658,212.817256666667
210.1112376728,214.263923333333
210.2391690442,216.543923333333
210.36708448,220.24059
210.4949839802,227.877256666667
210.6228675448,233.847256666667
210.7507351738,239.637256666667
210.8785868672,241.033923333333
211.006422625,247.24059
211.1342424472,257.377256666666
211.2620463338,257.37059
211.3898342848,265.64059
211.5176063002,268.103923333333
211.64536238,275.35059
211.7731025242,277.387256666666
211.9008267328,285.913923333333
212.0285350058,290.483923333333
212.1562273432,298.067256666666
212.283903745,308.787256666666
212.4115642112,308.67059
212.5392087418,316.477256666666
212.6668373368,322.653923333333
212.7944499962,327.813923333333
212.92204672,335.197256666666
213.0496275082,340.303923333333
213.1771923608,347.137256666666
213.3047412778,357.167256666666
213.4322742592,360.253923333333
213.559791305,368.403923333333
213.6872924152,376.893923333333
213.8147775898,382.83059
213.9422468288,391.387256666667
214.0697001322,399.27059
214.1971375,404.073923333333
214.3245589322,414.09059
214.4519644288,421.727256666667
214.5793539898,430.187256666666
214.7067276152,437.117256666667
214.834085305,446.117256666667
214.9614270592,451.567256666667
215.0887528778,462.273923333334
215.2160627608,468.03059
215.3433567082,479.55059
215.47063472,488.147256666667
215.5978967962,497.17059
215.7251429368,509.833923333334
215.8523731418,517.257256666667
215.9795874112,521.633923333334
216.106785745,532.723923333334
216.2339681432,542.577256666667
216.3611346058,554.467256666667
216.4882851328,561.817256666667
216.6154197242,569.040590000001
216.74253838,582.587256666667
216.8696411002,591.130590000001
216.9967278848,602.270590000001
217.1237987338,610.813923333334
217.2508536472,619.740590000001
217.377892625,636.273923333334
217.5049156672,647.263923333334
217.6319227738,654.860590000001
217.7589139448,666.163923333334
217.8858891802,679.413923333334
218.01284848,691.833923333334
218.1397918442,703.500590000001
218.2667192728,718.797256666667
218.3936307658,731.413923333334
218.5205263232,744.440590000001
218.647405945,758.387256666667
218.7742696312,771.447256666667
218.9011173818,782.190590000001
219.0279491968,795.373923333334
219.1547650762,808.650590000001
219.28156502,823.047256666667
219.4083490282,839.033923333334
219.5351171008,851.087256666667
219.6618692378,867.543923333334
219.7886054392,881.853923333334
219.915325705,894.083923333334
220.0420300352,906.297256666667
220.1687184298,920.963923333334
220.2953908888,937.127256666667
220.4220474122,950.943923333334
220.548688,963.453923333334
220.6753126522,980.153923333334
220.8019213688,997.97059
220.9285141498,1012.99059
221.0550909952,1031.25725666667
221.181651905,1046.22725666667
221.3081968792,1060.48725666667
221.4347259178,1080.65059
221.5612390208,1097.92392333333
221.6877361882,1109.61392333333
221.81421742,1129.63392333333
221.9406827162,1147.91725666667
222.0671320768,1170.28059
222.1935655018,1182.44059
222.3199829912,1203.84059
222.446384545,1221.63392333333
222.5727701632,1234.47392333333
222.6991398458,1260.01059
222.8254935928,1279.48392333333
222.9518314042,1296.15725666667
223.07815328,1317.46059
223.2044592202,1337.27392333333
223.3307492248,1358.38059
223.4570232938,1376.10725666667
223.5832814272,1393.22725666667
223.709523625,1414.32725666667
223.8357498872,1436.52059
223.9619602138,1461.15392333333
224.0881546048,1475.95392333333
224.2143330602,1496.04059
224.34049558,1519.12725666667
224.4666421642,1539.13725666667
224.5927728128,1567.42725666667
224.7188875258,1584.63392333333
224.8449863032,1610.72059
224.971069145,1632.09059
225.0971360512,1652.76725666667
225.2231870218,1679.20725666667
225.3492220568,1704.27059
225.4752411562,1734.10392333333
225.60124432,1760.88725666667
225.7272315482,1786.62725666667
225.8532028408,1809.03059
225.9791581978,1835.31725666667
226.1050976192,1857.77059
226.231021105,1888.46725666667
226.3569286552,1912.52392333333
226.4828202698,1937.84059
226.6086959488,1970.70059
226.7345556922,1991.42725666667
226.8603995,2022.13059
226.9862273722,2051.58725666667
227.1120393088,2077.59392333333
227.2378353098,2107.42392333333
227.3636153752,2133.01392333333
227.489379505,2167.36059
227.6151276992,2192.02725666667
227.7408599578,2212.93392333333
227.8665762808,2247.72059
227.9922766682,2276.97392333333
228.11796112,2307.28392333333
228.2436296362,2337.48392333333
228.3692822168,2371.10725666667
228.4949188618,2396.75725666667
228.6205395712,2431.43059
228.746144345,2467.08059
228.8717331832,2494.69725666667
228.9973060858,2527.09059
229.1228630528,2557.64059
229.2484040842,2591.73392333333
229.37392918,2619.28059
229.4994383402,2655.76392333333
229.6249315648,2686.21725666667
229.7504088538,2718.58725666667
229.8758702072,2754.98059
230.001315625,2787.99392333334
230.1267451072,2815.08725666667
230.2521586538,2851.77059
230.3775562648,2882.85059
230.5029379402,2910.69725666667
230.62830368,2943.50059
230.7536534842,2977.61392333333
230.8789873528,3009.88059
231.0043052858,3048.42725666667
231.1296072832,3077.21059
231.254893345,3110.50059
231.3801634712,3142.73392333334
231.5054176618,3169.26392333334
231.6306559168,3206.92392333334
231.7558782362,3234.38725666667
231.88108462,3283.32392333334
232.0062750682,3314.95392333334
232.1314495808,3356.87059
232.2566081578,3380.99392333334
232.3817507992,3418.32392333333
232.506877505,3447.22059
232.6319882752,3483.98725666667
232.7570831098,3516.90392333333
232.8821620088,3555.98725666667
233.0072249722,3589.86059
233.132272,3617.22725666667
233.2573030922,3642.97059
233.3823182488,3681.52392333333
233.5073174698,3711.40725666667
233.6323007552,3742.48725666667
233.757268105,3762.95392333333
233.8822195192,3793.84392333333
234.0071549978,3827.50392333333
234.1320745408,3857.86392333333
234.2569781482,3882.38392333333
234.38186582,3922.30392333333
234.5067375562,3942.62059
234.6315933568,3971.32725666667
234.7564332218,4014.45059
234.8812571512,4028.77392333334
235.006065145,4057.62059
235.1308572032,4084.52059
235.2556333258,4108.85059
235.3803935128,4133.07725666667
235.5051377642,4164.95725666667
235.62986608,4186.70059
235.7545784602,4203.94392333334
235.8792749048,4228.38059
236.0039554138,4254.95392333334
236.1286199872,4274.35725666667
236.253268625,4298.80725666667
236.3779013272,4325.46725666667
236.5025180938,4345.30392333334
236.6271189248,4367.09725666667
236.7517038202,4394.81725666667
236.87627278,4416.72059
237.0008258042,4433.67059
237.1253628928,4468.48392333333
237.2498840458,4477.74725666667
237.3743892632,4499.19392333333
237.498878545,4520.59725666667
237.6233518912,4541.16725666667
237.7478093018,4551.68392333333
237.8722507768,4578.05725666667
237.9966763162,4590.35392333333
238.12108592,4603.18059
238.2454795882,4629.38725666667
238.3698573208,4631.66059
238.4942191178,4649.45392333333
238.6185649792,4659.86725666667
238.742894905,4675.71059
238.8672088952,4689.27725666667
238.9915069498,4705.84725666667
239.1157890688,4719.67059
239.2400552522,4732.92059
239.3643055,4749.62392333333
239.4885398122,4759.49725666667
239.6127581888,4773.22392333333
239.7369606298,4791.24725666667
239.8611471352,4791.12725666667
239.985317705,4812.22725666667
240.1094723392,4827.50725666667
240.2336110378,4835.53059
240.3577338008,4850.99059
240.4818406282,4859.40059
240.60593152,4874.56725666667
240.7300064762,4897.04725666667
240.8540654968,4893.28725666667
240.9781085818,4911.05725666667
241.1021357312,4920.13725666667
241.226146945,4946.98392333333
241.3501422232,4949.69392333333
241.4741215658,4960.43725666667
241.5980849728,4974.23392333333
241.7220324442,4985.69059
241.84596398,4994.23392333333
241.9698795802,5008.43392333333
242.0937792448,5025.08059
242.2176629738,5046.20725666667
242.3415307672,5071.66392333333
242.465382625,5087.11059
242.5892185472,5094.32392333333
242.7130385338,5079.61725666667
242.8368425848,5095.04392333333
242.9606307002,5117.68392333333
243.08440288,5140.57392333333
243.2081591242,5165.32059
243.3318994328,5193.55725666667
243.4556238058,5214.22725666667
243.5793322432,5239.20725666667
243.703024745,5243.39725666667
243.8267013112,5277.11392333333
243.9503619418,5279.93392333333
244.0740066368,5257.06392333333
244.1976353962,5248.21725666667
244.32124822,5263.77392333333
244.4448451082,5300.83392333333
244.5684260608,5340.77392333333
244.6919910778,5370.78725666666
244.8155401592,5398.07725666667
244.939073305,5424.98392333333
245.0625905152,5446.48392333333
245.1860917898,5473.51725666666
245.3095771288,5484.62725666666
245.4330465322,5520.77392333333
245.5565,5527.03392333333
245.6799375322,5553.74059
245.8033591288,5600.64392333333
245.9267647898,5614.87392333333
246.0501545152,5600.48725666666
246.173528305,5584.16392333333
246.2968861592,5612.50059
246.4202280778,5667.16392333333
246.5435540608,5728.22392333333
246.6668641082,5788.44392333333
246.79015822,5845.96392333333
246.9134363962,5890.98725666667
247.0366986368,5948.91725666667
247.1599449418,5980.81059
247.2831753112,6023.69392333333
247.406389745,6082.32725666667
247.5295882432,6111.41725666667
247.6527708058,6164.10059
247.7759374328,6207.00392333333
247.8990881242,6240.27059
248.02222288,6291.60059
248.1453417002,6339.85392333333
248.2684445848,6382.81392333333
248.3915315338,6434.81725666666
248.5146025472,6470.59725666666
248.637657625,6457.45392333333
248.7606967672,6440.27392333333
248.8837199738,6509.92725666666
249.0067272448,6589.86059
249.1297185802,6660.17059
249.25269398,6717.17059
249.3756534442,6797.87392333333
249.4985969728,6846.36059
249.6215245658,6930.27392333333
249.7444362232,6979.50059
249.867331945,7069.57725666667
249.9902117312,7126.91392333333
250.1130755818,7195.96392333333
250.2359234968,7279.71725666667
250.3587554762,7326.15059
250.48157152,7393.35059
250.6043716282,7459.68392333333
250.7271558008,7508.78059
250.8499240378,7584.39725666667
250.9726763392,7661.08392333333
251.095412705,7722.65392333334
251.2181331352,7790.65059
251.3408376298,7859.40725666667
251.4635261888,7929.14725666667
251.5861988122,7972.77725666667
251.7088555,7980.17392333334
251.8314962522,8014.76725666667
251.9541210688,8121.04059
252.0767299498,8211.49725666667
252.1993228952,8311.68059
252.321899905,8400.59392333334
252.4444609792,8483.89059
252.5670061178,8578.75392333334
252.6895353208,8667.88059
252.8120485882,8754.55059
252.93454592,8859.09059
253.0570273162,8933.73392333334
253.1794927768,9051.61059000001
253.3019423018,9130.59392333334
253.4243758912,9216.45392333334
253.546793545,9301.34725666667
253.6691952632,9390.56725666667
253.7915810458,9460.18725666667
253.9139508928,9551.89725666667
254.0363048042,9636.99725666667
254.15864278,9720.17059000001
254.2809648202,9810.98392333334
254.4032709248,9866.84392333334
254.5255610938,9954.15059000001
254.6478353272,10032.30059
254.770093625,10099.42059
254.8923359872,10163.1439233333
255.0145624138,10238.3639233333
255.1367729048,10289.83059
255.2589674602,10300.57059
255.38114608,10378.37059
255.5033087642,10489.0039233333
255.6254555128,10591.1072566667
255.7475863258,10682.4739233333
255.8697012032,10794.13059
255.991800145,10887.1472566667
256.1138831512,11010.0572566667
256.2359502218,11113.05059
256.3580013568,11245.2972566667
256.4800365562,11345.4639233333
256.60205582,11462.9572566667
256.7240591482,11565.6039233333
256.8460465408,11657.02059
256.9680179978,11759.91059
257.0899735192,11846.3039233333
257.211913105,11929.03059
257.3338367552,12014.9139233333
257.4557444698,12094.6239233333
257.5776362488,12169.20059
257.6995120922,12244.19059
257.821372,12304.47059
257.9432159722,12394.53059
258.0650440088,12482.8639233333
258.1868561098,12551.52059
258.3086522752,12619.7472566667
258.430432505,12687.9372566667
258.5521967992,12759.2972566667
258.6739451578,12836.60059
258.7956775808,12923.49059
258.9173940682,12997.85059
259.03909462,13055.26059
259.1607792362,13076.7539233333
259.2824479168,13140.2372566667
259.4041006618,13223.3239233333
259.5257374712,13308.75059
259.647358345,13381.8972566667
259.7689632832,13455.6972566667
259.8905522858,13516.47059
260.0121253528,13599.1239233333
260.1336824842,13649.35059
260.25522368,13725.73059
260.3767489402,13773.25059
260.4982582648,13845.1739233333
260.6197516538,13901.34059
260.7412291072,13952.9672566667
260.862690625,14015.5672566667
260.9841362072,14066.9839233333
261.1055658538,14129.1139233333
261.2269795648,14205.1572566667
261.3483773402,14263.7839233333
261.46975918,14314.81059
261.5911250842,14376.8439233333
261.7124750528,14431.7772566667
261.8338090858,14476.69059
261.9551271832,14542.20059
262.076429345,14607.1072566667
262.1977155712,14647.8572566667
262.3189858618,14703.5172566667
262.4402402168,14743.0839233333
262.5614786362,14774.6772566667
262.68270112,14818.2039233333
262.8039076682,14835.8972566667
262.9250982808,14883.4639233333
263.0462729578,14929.00059
263.1674316992,14955.1072566667
263.288574505,14994.3339233333
263.4097013752,15009.11059
263.5308123098,15006.94059
263.6519073088,15027.3772566667
263.7729863722,15060.7672566667
263.8940495,15094.8472566667
264.0150966922,15120.6872566667
264.1361279488,15170.5172566667
264.2571432698,15205.1139233333
264.3781426552,15249.49059
264.499126105,15284.2239233333
264.6200936192,15333.8139233333
264.7410451978,15362.6472566667
264.8619808408,15384.2072566667
264.9829005482,15430.4539233333
265.10380432,15452.1839233333
265.2246921562,15472.61059
265.3455640568,15504.0439233333
265.4664200218,15531.4039233333
265.5872600512,15549.0739233333
265.708084145,15580.0772566667
265.8288923032,15598.06059
265.9496845258,15622.07059
266.0704608128,15638.2772566667
266.1912211642,15645.3839233333
266.31196558,15651.1772566667
266.4326940602,15658.4572566667
266.5534066048,15676.3572566667
266.6741032138,15690.8239233333
266.7947838872,15695.6172566667
266.915448625,15692.4039233333
267.0360974272,15684.46059
267.1567302938,15684.0839233333
267.2773472248,15690.4172566667
267.3979482202,15690.9339233333
267.51853328,15682.1539233333
267.6391024042,15706.8472566667
267.7596555928,15726.5772566667
267.8801928458,15739.14059
268.0007141632,15752.2772566667
268.121219545,15783.7439233333
268.2417089912,15775.69059
268.3621825018,15783.6872566667
268.4826400768,15822.4172566667
268.6030817162,15824.9139233333
268.72350742,15836.20059
268.8439171882,15855.1272566667
268.9643110208,15865.98059
269.0846889178,15885.07059
269.2050508792,15885.66059
269.325396905,15878.0572566667
269.4457269952,15893.31059
269.5660411498,15903.6939233333
269.6863393688,15905.52059
269.8066216522,15909.75059
269.926888,15920.45059
270.0471384122,15927.9072566667
270.1673728888,15933.6139233333
270.2875914298,15933.0639233333
270.4077940352,15944.83059
270.527980705,15944.26059
270.6481514392,15942.73059
270.7683062378,15949.37059
270.8884451008,15951.3772566667
271.0085680282,15932.9439233333
271.12867502,15947.7639233333
271.2487660762,15939.97059
271.3688411968,15938.8939233333
271.4889003818,15961.3872566667
271.6089436312,15961.8539233333
271.728970945,15958.2072566667
271.8489823232,15952.1539233333
271.9689777658,15948.7639233333
272.0889572728,15955.7572566667
272.2089208442,15965.0039233333
272.32886848,15974.3872566667
272.4488001802,15970.0639233333
272.5687159448,15986.0639233333
272.6886157738,16021.4039233333
272.8084996672,16036.75059
272.928367625,16051.78059
273.0482196472,16091.3239233333
273.1680557338,16089.5772566667
273.2878758848,16098.83059
273.4076801002,16089.9939233333
273.52746838,16076.00059
273.6472407242,16081.2072566667
273.7669971328,16094.67059
273.8867376058,16105.03059
274.0064621432,16092.8472566667
274.126170745,16092.2739233333
274.2458634112,16115.4839233333
274.3655401418,16133.0972566667
274.4852009368,16135.60059
274.6048457962,16163.9139233333
274.72447472,16171.66059
274.8440877082,16177.2372566667
274.9636847608,16190.38059
275.0832658778,16199.4672566667
275.2028310592,16199.6872566667
275.322380305,16198.7372566667
275.4419136152,16226.7639233333
275.5614309898,16219.2439233333
275.6809324288,16226.2039233333
275.8004179322,16233.5372566667
275.9198875,16250.6239233333
276.0393411322,16231.4839233333
276.1587788288,16220.4939233333
276.2782005898,16223.3272566667
276.3976064152,16233.1839233333
276.516996305,16220.37059
276.6363702592,16244.2072566667
276.7557282778,16248.9639233333
276.8750703608,16248.9372566667
276.9943965082,16268.38059
277.11370672,16280.79059
277.2330009962,16281.1972566667
277.3522793368,16308.0839233333
277.4715417418,16327.62059
277.5907882112,16334.4272566667
277.710018745,16338.44059
277.8292333432,16342.7372566667
277.9484320058,16354.9539233333
278.0676147328,16356.63059
278.1867815242,16362.3772566667
278.30593238,16366.7772566667
278.4250673002,16387.7272566667
278.5441862848,16391.6039233333
278.6632893338,16403.12059
278.7823764472,16413.0872566667
278.901447625,16417.4272566667
279.0205028672,16415.71059
279.1395421738,16444.9772566667
279.2585655448,16449.1072566667
279.3775729802,16448.4872566667
279.49656448,16451.1172566667
279.6155400442,16464.58059
279.7344996728,16477.7239233333
279.8534433658,16474.71059
279.9723711232,16489.04059
280.091282945,16481.62059
280.2101788312,16473.39059
280.3290587818,16488.8839233333
280.4479227968,16465.3472566667
280.5667708762,16464.24059
280.68560302,16473.01059
280.8044192282,16468.5972566667
280.9232195008,16487.71059
281.0420038378,16497.1572566667
281.1607722392,16504.6839233333
281.279524705,16527.6272566667
281.3982612352,16526.8439233333
281.5169818298,16548.57059
281.6356864888,16558.4539233333
281.7543752122,16560.34059
281.873048,16569.68059
281.9917048522,16579.90059
282.1103457688,16591.7972566667
282.2289707498,16599.38059
282.3475797952,16607.2872566667
282.466172905,16621.6872566667
282.5847500792,16631.4239233333
282.7033113178,16632.6039233333
282.8218566208,16622.0539233333
282.9403859882,16611.43059
283.05889942,16612.44059
283.1773969162,16607.6939233333
283.2958784768,16603.2939233333
283.4143441018,16594.23059
283.5327937912,16594.45059
283.651227545,16594.87059
283.7696453632,16581.2039233333
283.8880472458,16579.3439233333
284.0064331928,16601.2972566667
284.1248032042,16595.98059
284.24315728,16612.3472566667
284.3614954202,16630.0539233333
284.4798176248,16637.8272566667
284.5981238938,16653.9239233333
284.7164142272,16672.83059
284.834688625,16673.7539233333
284.9529470872,16673.74059
285.0711896138,16671.8339233333
285.1894162048,16673.56059
285.3076268602,16673.1939233333
285.42582158,16680.3372566667
285.5440003642,16676.7639233333
285.6621632128,16675.1639233333
285.7803101258,16682.11059
285.8984411032,16677.8139233333
286.016556145,16670.4672566667
286.1346552512,16677.7872566667
286.2527384218,16687.2239233333
286.3708056568,16670.87059
286.4888569562,16670.6572566667
286.60689232,16681.6872566667
286.7249117482,16667.7139233333
286.8429152408,16680.3972566667
286.9609027978,16681.50059
287.0788744192,16684.2772566667
287.196830105,16702.4572566667
287.3147698552,16694.76059
287.4326936698,16678.2339233333
287.5506015488,16682.4872566667
287.6684934922,16682.6672566667
287.7863695,16682.0739233333
287.9042295722,16678.9939233333
288.0220737088,16689.8772566667
288.1399019098,16689.9339233333
288.2577141752,16684.3072566667
288.375510505,16669.2572566667
288.4932908992,16662.36059
288.6110553578,16651.2572566667
288.7288038808,16638.6739233333
288.8465364682,16632.6039233333
288.96425312,16623.4172566667
289.0819538362,16618.67059
289.1996386168,16636.8339233333
289.3173074618,16663.89059
289.4349603712,16668.4172566667
289.552597345,16681.0639233333
289.6702183832,16701.0339233333
289.7878234858,16708.44059
289.9054126528,16719.9739233333
290.0229858842,16737.9872566667
290.14054318,16754.98059
290.2580845402,16766.2439233333
290.3756099648,16776.9072566667
290.4931194538,16796.40059
290.6106130072,16823.7572566667
290.728090625,16821.73059
290.8455523072,16839.35059
290.9629980538,16858.86059
291.0804278648,16879.7639233333
291.1978417402,16898.1639233333
291.31523968,16909.6739233333
291.4326216842,16924.1139233333
291.5499877528,16947.02059
291.6673378858,16981.34059
291.7846720832,16990.3139233333
291.901990345,17008.6439233333
292.0192926712,17038.5772566667
292.1365790618,17058.8339233333
292.2538495168,17072.4839233333
292.3711040362,17090.20059
292.48834262,17114.3072566667
292.6055652682,17124.2672566667
292.7227719808,17152.1139233333
292.8399627578,17172.2839233333
292.9571375992,17195.3072566667
293.074296505,17221.82059
293.1914394752,17237.81059
293.3085665098,17254.8772566667
293.4256776088,17278.4939233333
293.5427727722,17289.9739233333
293.659852,17328.22059
293.7769152922,17352.4239233333
293.8939626488,17379.3139233333
294.0109940698,17406.9339233333
294.1280095552,17409.9639233333
294.245009105,17438.3339233333
294.3619927192,17464.9339233333
294.4789603978,17489.7839233333
294.5959121408,17507.8839233333
294.7128479482,17523.61059
294.82976782,17567.2039233333
294.9466717562,17574.68059
295.0635597568,17596.0239233333
295.1804318218,17619.3739233333
295.2972879512,17637.3039233333
295.414128145,17658.0239233333
295.5309524032,17683.3939233333
295.6477607258,17693.12059
295.7645531128,17709.9572566667
295.8813295642,17732.8972566667
295.99809008,17766.9739233333
296.1148346602,17804.0172566667
296.2315633048,17851.1439233333
296.3482760138,17836.4272566667
296.4649727872,17857.90059
296.581653625,17903.3139233333
296.6983185272,17948.14059
296.8149674938,17974.0539233333
296.9316005248,17993.4272566667
297.0482176202,18014.9339233333
297.16481878,18013.25059
297.2814040042,18045.70059
297.3979732928,18076.3039233333
297.5145266458,18092.0772566666
297.6310640632,18096.5839233333
297.747585545,18127.2339233333
297.8640910912,18161.5872566666
297.9805807018,18181.8139233333
298.0970543768,18202.1972566666
298.2135121162,18198.8839233333
298.32995392,18229.42059
298.4463797882,18250.9972566666
298.5627897208,18257.8039233333
298.6791837178,18265.9839233333
298.7955617792,18293.57059
298.911923905,18326.54059
299.0282700952,18340.0472566666
299.1446003498,18361.7072566667
299.2609146688,18370.3339233333
299.3772130522,18389.2339233333
299.4934955,18380.8672566667
299.6097620122,18418.5172566666
299.7260125888,18415.2772566666
299.8422472298,18427.20059
299.9584659352,18425.1739233333
300.074668705,18452.4039233333
300.1908555392,18461.57059
300.3070264378,18473.5339233333
300.4231814008,18481.00059
300.5393204282,18499.2572566666
300.65544352,18510.8372566666
300.7715506762,18517.00059
300.8876418968,18533.6272566666
301.0037171818,18547.22059
301.1197765312,18560.5672566666
301.235819945,18565.6572566666
301.3518474232,18565.58059
301.4678589658,18576.2472566666
301.5838545728,18584.1472566666
301.6998342442,18583.50059
301.81579798,18589.0172566666
301.9317457802,18591.7139233333
302.0476776448,18594.8172566666
302.1635935738,18596.3839233333
302.2794935672,18607.81059
302.395377625,18599.0339233333
302.5112457472,18613.93059
302.6270979338,18630.8939233333
302.7429341848,18630.46059
