UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137155
Integration Time,1000
Averages,300
Date,9/25/2020 12:00:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20795.8198522222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13
181.9732053322,-135.676814444444
182.1045947288,-138.750147777778
182.2359681898,-140.483481111111
182.3673257152,-52.1801477777778
182.498667305,-49.4834811111112
182.6299929592,-52.7401477777778
182.7613026778,-51.7668144444445
182.8925964608,-50.1101477777778
183.0238743082,-49.0901477777778
183.15513622,-52.4168144444445
183.2863821962,-50.7634811111112
183.4176122368,-47.0601477777778
183.5488263418,-45.5334811111112
183.6800245112,-51.1568144444445
183.811206745,-45.6468144444445
183.9423730432,-48.5701477777778
184.0735234058,-48.4568144444445
184.2046578328,-45.0134811111112
184.3357763242,-47.7034811111112
184.46687888,-48.2334811111112
184.5979655002,-45.2068144444445
184.7290361848,-48.7501477777778
184.8600909338,-45.6701477777778
184.9911297472,-44.8168144444445
185.122152625,-48.2134811111112
185.2531595672,-44.8301477777778
185.3841505738,-46.0834811111112
185.5151256448,-44.7601477777778
185.6460847802,-48.0668144444445
185.77702798,-49.2701477777778
185.9079552442,-48.8701477777778
186.0388665728,-48.0934811111112
186.1697619658,-48.0334811111112
186.3006414232,-45.8934811111112
186.431504945,-50.2234811111112
186.5623525312,-47.9068144444445
186.6931841818,-52.3634811111112
186.8239998968,-50.1768144444445
186.9547996762,-44.6501477777778
187.08558352,-49.4234811111112
187.2163514282,-46.5001477777778
187.3471034008,-53.7301477777778
187.4778394378,-53.2601477777778
187.6085595392,-47.3268144444445
187.739263705,-48.6868144444445
187.8699519352,-49.6734811111112
188.0006242298,-49.6734811111112
188.1312805888,-47.2768144444445
188.2619210122,-49.1068144444445
188.3925455,-52.3868144444445
188.5231540522,-50.8734811111112
188.6537466688,-51.2701477777778
188.7843233498,-52.0434811111112
188.9148840952,-49.2201477777778
189.045428905,-49.9801477777778
189.1759577792,-51.7801477777778
189.3064707178,-48.3534811111112
189.4369677208,-51.5701477777778
189.5674487882,-51.0401477777778
189.69791392,-43.4234811111112
189.8283631162,-49.7701477777778
189.9587963768,-50.7901477777778
190.0892137018,-48.6001477777778
190.2196150912,-49.9568144444445
190.350000545,-50.2068144444445
190.4803700632,-49.9501477777778
190.6107236458,-48.5501477777778
190.7410612928,-49.3168144444445
190.8713830042,-42.3168144444445
191.00168878,-48.0201477777778
191.1319786202,-46.7701477777778
191.2622525248,-48.9734811111112
191.3925104938,-43.3068144444445
191.5227525272,-46.5801477777778
191.652978625,-40.5601477777778
191.7831887872,-43.0934811111112
191.9133830138,-46.2034811111112
192.0435613048,-45.0668144444445
192.1737236602,-43.3401477777778
192.30387008,-44.5201477777778
192.4340005642,-47.3101477777778
192.5641151128,-42.0268144444445
192.6942137258,-46.8034811111112
192.8242964032,-41.0601477777778
192.954363145,-41.8901477777778
193.0844139512,-42.4934811111112
193.2144488218,-42.0834811111112
193.3444677568,-44.0368144444445
193.4744707562,-38.9668144444445
193.60445782,-41.5934811111112
193.7344289482,-39.0634811111111
193.8643841408,-37.4468144444445
193.9943233978,-36.8034811111111
194.1242467192,-36.5268144444445
194.254154105,-34.4334811111111
194.3840455552,-35.0868144444445
194.5139210698,-37.7101477777778
194.6437806488,-37.3001477777778
194.7736242922,-36.1468144444445
194.903452,-37.1068144444445
195.0332637722,-26.5068144444444
195.1630596088,-33.5701477777778
195.2928395098,-32.7834811111111
195.4226034752,-25.7701477777778
195.552351505,-29.7234811111111
195.6820835992,-25.2201477777778
195.8117997578,-27.8434811111111
195.9414999808,-28.1234811111111
196.0711842682,-28.0068144444444
196.20085262,-23.0334811111111
196.3305050362,-23.6968144444444
196.4601415168,-18.2434811111111
196.5897620618,-14.7268144444445
196.7193666712,-14.9168144444445
196.848955345,-18.7368144444444
196.9785280832,-18.7134811111111
197.1080848858,-20.4401477777778
197.2376257528,-16.4401477777778
197.3671506842,-14.8568144444445
197.49665968,-10.9568144444445
197.6261527402,-8.21014777777778
197.7556298648,-5.59681444444445
197.8850910538,-4.46014777777778
198.0145363072,-3.47348111111112
198.143965625,-1.85348111111112
198.2733790072,-5.78681444444445
198.4027764538,-0.433481111111118
198.5321579648,0.923185555555549
198.6615235402,7.34318555555555
198.79087318,9.23985222222222
198.9202068842,12.7165188888889
199.0495246528,11.7465188888889
199.1788264858,13.5998522222222
199.3081123832,14.0165188888889
199.437382345,14.8898522222222
199.5666363712,12.3965188888889
199.6958744618,10.5898522222222
199.8250966168,16.0431855555555
199.9543028362,20.5765188888889
200.08349312,20.1798522222222
200.2126674682,20.7665188888889
200.3418258808,27.2598522222222
200.4709683578,25.6531855555556
200.6000948992,26.3565188888889
200.729205505,24.0398522222222
200.8583001752,32.0198522222222
200.9873789098,35.8031855555555
201.1164417088,35.0131855555555
201.2454885722,40.8031855555555
201.3745195,41.5831855555555
201.5035344922,42.1398522222222
201.6325335488,44.8298522222222
201.7615166698,48.6865188888888
201.8904838552,48.5331855555555
202.019435105,51.7631855555555
202.1483704192,52.3231855555555
202.2772897978,52.6431855555555
202.4061932408,54.6631855555555
202.5350807482,52.6798522222222
202.66395232,59.5665188888889
202.7928079562,59.6365188888889
202.9216476568,65.9731855555555
203.0504714218,66.1598522222222
203.1792792512,65.1665188888889
203.308071145,65.6865188888889
203.4368471032,81.4098522222222
203.5656071258,71.3598522222222
203.6943512128,74.1265188888889
203.8230793642,77.6531855555555
203.95179158,78.1865188888889
204.0804878602,77.8031855555555
204.2091682048,85.9498522222222
204.3378326138,83.8631855555555
204.4664810872,89.7198522222222
204.595113625,89.4231855555556
204.7237302272,93.3365188888889
204.8523308938,97.1965188888889
204.9809156248,96.5698522222222
205.1094844202,102.259852222222
205.23803728,103.293185555556
205.3665742042,105.313185555556
205.4950951928,110.746518888889
205.6236002458,108.676518888889
205.7520893632,115.249852222222
205.880562545,117.046518888889
206.0090197912,117.999852222222
206.1374611018,120.679852222222
206.2658864768,130.456518888889
206.3942959162,126.909852222222
206.52268942,127.976518888889
206.6510669882,132.489852222222
206.7794286208,139.696518888889
206.9077743178,139.426518888889
207.0361040792,145.759852222222
207.164417905,146.046518888889
207.2927157952,147.526518888889
207.4209977498,152.676518888889
207.5492637688,156.243185555556
207.6775138522,161.953185555556
207.805748,162.196518888889
207.9339662122,168.409852222222
208.0621684888,168.069852222222
208.1903548298,174.323185555556
208.3185252352,177.349852222222
208.446679705,181.883185555556
208.5748182392,186.133185555556
208.7029408378,190.929852222222
208.8310475008,192.006518888889
208.9591382282,199.823185555556
209.08721302,198.666518888889
209.2152718762,204.333185555556
209.3433147968,214.663185555556
209.4713417818,213.743185555556
209.5993528312,217.056518888889
209.727347945,221.823185555556
209.8553271232,226.273185555555
209.9832903658,232.836518888889
210.1112376728,235.059852222222
210.2391690442,238.969852222222
210.36708448,240.959852222222
210.4949839802,249.489852222222
210.6228675448,256.196518888889
210.7507351738,263.113185555556
210.8785868672,263.829852222222
211.006422625,270.043185555556
211.1342424472,281.276518888889
211.2620463338,280.786518888889
211.3898342848,290.749852222222
211.5176063002,293.213185555556
211.64536238,300.346518888889
211.7731025242,304.306518888889
211.9008267328,313.203185555555
212.0285350058,317.843185555555
212.1562273432,326.413185555556
212.283903745,336.626518888889
212.4115642112,337.649852222222
212.5392087418,346.373185555556
212.6668373368,354.153185555556
212.7944499962,358.889852222222
212.92204672,366.106518888889
213.0496275082,372.293185555556
213.1771923608,381.019852222222
213.3047412778,390.943185555556
213.4322742592,395.156518888889
213.559791305,404.736518888889
213.6872924152,413.469852222222
213.8147775898,419.173185555556
213.9422468288,427.096518888889
214.0697001322,438.553185555556
214.1971375,444.166518888889
214.3245589322,455.216518888889
214.4519644288,463.036518888889
214.5793539898,472.029852222222
214.7067276152,479.819852222222
214.834085305,489.759852222222
214.9614270592,495.733185555556
215.0887528778,508.106518888889
215.2160627608,516.013185555556
215.3433567082,527.906518888889
215.47063472,537.599852222222
215.5978967962,548.043185555556
215.7251429368,560.669852222222
215.8523731418,569.313185555556
215.9795874112,575.993185555556
216.106785745,584.436518888889
216.2339681432,597.109852222222
216.3611346058,610.089852222223
216.4882851328,619.933185555556
216.6154197242,626.369852222223
216.74253838,642.393185555556
216.8696411002,651.386518888889
216.9967278848,663.513185555556
217.1237987338,673.956518888889
217.2508536472,683.276518888889
217.377892625,701.066518888889
217.5049156672,714.793185555556
217.6319227738,724.419852222222
217.7589139448,733.919852222222
217.8858891802,748.669852222223
218.01284848,765.026518888889
218.1397918442,778.236518888889
218.2667192728,793.093185555556
218.3936307658,807.793185555556
218.5205263232,822.023185555556
218.647405945,838.493185555556
218.7742696312,853.979852222223
218.9011173818,864.059852222223
219.0279491968,880.709852222223
219.1547650762,894.939852222222
219.28156502,911.146518888889
219.4083490282,928.573185555556
219.5351171008,944.263185555556
219.6618692378,959.616518888889
219.7886054392,976.023185555556
219.915325705,992.206518888889
220.0420300352,1004.38651888889
220.1687184298,1021.97651888889
220.2953908888,1041.39985222222
220.4220474122,1056.17651888889
220.548688,1072.16651888889
220.6753126522,1090.27651888889
220.8019213688,1108.86651888889
220.9285141498,1125.40318555556
221.0550909952,1148.12651888889
221.181651905,1163.13318555556
221.3081968792,1181.50651888889
221.4347259178,1203.95651888889
221.5612390208,1221.23318555556
221.6877361882,1236.66318555556
221.81421742,1259.12318555556
221.9406827162,1278.47985222222
222.0671320768,1302.51985222222
222.1935655018,1319.06651888889
222.3199829912,1342.88318555556
222.446384545,1362.84985222222
222.5727701632,1381.98985222222
222.6991398458,1407.08651888889
222.8254935928,1426.62318555556
222.9518314042,1445.36651888889
223.07815328,1474.00318555556
223.2044592202,1494.25651888889
223.3307492248,1520.35985222222
223.4570232938,1537.63651888889
223.5832814272,1558.94985222222
223.709523625,1582.88318555556
223.8357498872,1609.10651888889
223.9619602138,1634.48651888889
224.0881546048,1653.33651888889
224.2143330602,1677.01318555556
224.34049558,1702.71985222222
224.4666421642,1725.44318555556
224.5927728128,1756.79651888889
224.7188875258,1775.96651888889
224.8449863032,1805.63985222222
224.971069145,1832.07318555556
225.0971360512,1856.03985222222
225.2231870218,1886.92651888889
225.3492220568,1917.09651888889
225.4752411562,1949.61318555556
225.60124432,1977.78651888889
225.7272315482,2004.57651888889
225.8532028408,2034.05985222222
225.9791581978,2064.17318555556
226.1050976192,2087.87318555556
226.231021105,2124.04985222222
226.3569286552,2149.70651888889
226.4828202698,2177.20318555556
226.6086959488,2218.58985222222
226.7345556922,2242.33985222222
226.8603995,2279.63318555556
226.9862273722,2312.60318555556
227.1120393088,2342.62651888889
227.2378353098,2373.14651888889
227.3636153752,2405.77318555556
227.489379505,2442.08985222222
227.6151276992,2466.97318555556
227.7408599578,2495.25318555556
227.8665762808,2535.88985222222
227.9922766682,2571.31985222222
228.11796112,2605.66651888889
228.2436296362,2638.64651888889
228.3692822168,2674.79651888889
228.4949188618,2704.51985222222
228.6205395712,2744.84318555556
228.746144345,2784.72651888889
228.8717331832,2814.72318555556
228.9973060858,2851.55651888889
229.1228630528,2888.36651888889
229.2484040842,2927.53318555556
229.37392918,2958.77318555556
229.4994383402,3000.61985222222
229.6249315648,3033.11985222222
229.7504088538,3070.29651888889
229.8758702072,3109.49651888889
230.001315625,3146.26318555556
230.1267451072,3180.38985222222
230.2521586538,3225.33985222222
230.3775562648,3257.84985222222
230.5029379402,3288.62318555556
230.62830368,3327.94651888889
230.7536534842,3366.61318555556
230.8789873528,3402.34318555556
231.0043052858,3448.61651888889
231.1296072832,3477.51318555556
231.254893345,3520.86318555556
231.3801634712,3554.83651888889
231.5054176618,3590.63651888889
231.6306559168,3626.18651888889
231.7558782362,3661.92651888889
231.88108462,3713.24985222222
232.0062750682,3748.95651888889
232.1314495808,3796.00318555555
232.2566081578,3827.95651888889
232.3817507992,3868.97318555555
232.506877505,3899.82985222222
232.6319882752,3941.46318555555
232.7570831098,3978.55985222222
232.8821620088,4021.32318555555
233.0072249722,4061.91985222222
233.132272,4095.35651888888
233.2573030922,4127.35651888889
233.3823182488,4167.75651888888
233.5073174698,4202.83985222222
233.6323007552,4237.81651888889
233.757268105,4258.96985222222
233.8822195192,4294.55651888889
234.0071549978,4332.52985222222
234.1320745408,4371.94985222222
234.2569781482,4395.56985222222
234.38186582,4444.19318555555
234.5067375562,4466.71651888889
234.6315933568,4498.70318555555
234.7564332218,4553.20985222222
234.8812571512,4571.71651888889
235.006065145,4600.97651888889
235.1308572032,4633.16985222222
235.2556333258,4659.48985222222
235.3803935128,4688.95985222222
235.5051377642,4722.65651888889
235.62986608,4748.32318555556
235.7545784602,4766.95651888889
235.8792749048,4792.54318555555
236.0039554138,4825.69318555555
236.1286199872,4846.96651888889
236.253268625,4882.51985222222
236.3779013272,4914.61985222222
236.5025180938,4936.24985222222
236.6271189248,4958.54651888889
236.7517038202,4986.81985222222
236.87627278,5017.36318555555
237.0008258042,5033.99318555555
237.1253628928,5073.32318555556
237.2498840458,5089.45318555555
237.3743892632,5109.19318555555
237.498878545,5139.75318555555
237.6233518912,5160.80651888889
237.7478093018,5176.37318555555
237.8722507768,5201.40651888889
237.9966763162,5216.38985222222
238.12108592,5237.43318555555
238.2454795882,5263.33318555555
238.3698573208,5269.19651888889
238.4942191178,5288.40651888889
238.6185649792,5306.95985222222
238.742894905,5320.80985222222
238.8672088952,5339.34651888889
238.9915069498,5355.92318555555
239.1157890688,5380.26318555555
239.2400552522,5392.93651888889
239.3643055,5408.12985222222
239.4885398122,5421.31651888889
239.6127581888,5436.57985222222
239.7369606298,5456.58985222222
239.8611471352,5461.73651888889
239.985317705,5483.57318555556
240.1094723392,5502.33318555556
240.2336110378,5514.35651888889
240.3577338008,5531.36985222222
240.4818406282,5542.80985222222
240.60593152,5559.83985222222
240.7300064762,5584.61985222222
240.8540654968,5587.92985222222
240.9781085818,5601.05318555556
241.1021357312,5611.33651888889
241.226146945,5638.30985222222
241.3501422232,5651.91985222222
241.4741215658,5661.90318555556
241.5980849728,5676.14318555556
241.7220324442,5689.13318555556
241.84596398,5703.91985222222
241.9698795802,5719.88651888889
242.0937792448,5741.24985222222
242.2176629738,5763.01651888889
242.3415307672,5781.65318555556
242.465382625,5808.20318555556
242.5892185472,5813.54318555556
242.7130385338,5801.03985222222
242.8368425848,5815.35651888889
242.9606307002,5840.65651888889
243.08440288,5868.74985222222
243.2081591242,5896.53318555556
243.3318994328,5926.01985222222
243.4556238058,5944.46651888889
243.5793322432,5974.11985222222
243.703024745,5977.87318555556
243.8267013112,6015.49651888889
243.9503619418,6029.96651888889
244.0740066368,6003.59318555556
244.1976353962,5994.68651888889
244.32124822,6006.88318555556
244.4448451082,6055.95651888889
244.5684260608,6097.24985222222
244.6919910778,6127.98318555556
244.8155401592,6155.04318555556
244.939073305,6179.84651888889
245.0625905152,6209.54318555556
245.1860917898,6234.20318555556
245.3095771288,6243.15651888889
245.4330465322,6283.02651888889
245.5565,6294.62318555556
245.6799375322,6326.71985222222
245.8033591288,6381.48985222222
245.9267647898,6398.16318555555
246.0501545152,6382.81985222222
246.173528305,6361.59985222222
246.2968861592,6391.51985222222
246.4202280778,6444.19985222222
246.5435540608,6509.97651888889
246.6668641082,6581.01318555555
246.79015822,6649.12985222222
246.9134363962,6694.32651888889
247.0366986368,6757.46318555555
247.1599449418,6794.66318555555
247.2831753112,6839.06985222222
247.406389745,6902.36985222222
247.5295882432,6934.70318555556
247.6527708058,6989.80318555556
247.7759374328,7041.13651888889
247.8990881242,7081.30318555556
248.02222288,7139.06985222222
248.1453417002,7190.49318555556
248.2684445848,7234.93985222222
248.3915315338,7296.36985222222
248.5146025472,7331.11985222222
248.637657625,7310.07985222222
248.7606967672,7291.13651888889
248.8837199738,7369.77985222222
249.0067272448,7454.22651888889
249.1297185802,7536.77318555556
249.25269398,7592.52985222222
249.3756534442,7676.15985222222
249.4985969728,7732.43985222222
249.6215245658,7829.64985222222
249.7444362232,7873.56651888889
249.867331945,7971.12651888889
249.9902117312,8034.06318555556
250.1130755818,8107.74651888889
250.2359234968,8204.56985222223
250.3587554762,8252.43318555556
250.48157152,8327.05985222223
250.6043716282,8397.69318555556
250.7271558008,8458.14651888889
250.8499240378,8534.44318555556
250.9726763392,8618.24651888889
251.095412705,8680.84651888889
251.2181331352,8745.70318555556
251.3408376298,8815.04985222222
251.4635261888,8894.23651888889
251.5861988122,8942.23318555555
251.7088555,8954.84985222222
251.8314962522,8990.99651888889
251.9541210688,9096.65985222222
252.0767299498,9208.11651888889
252.1993228952,9306.92651888889
252.321899905,9405.29651888888
252.4444609792,9495.44318555555
252.5670061178,9594.13985222222
252.6895353208,9693.70651888889
252.8120485882,9787.27985222222
252.93454592,9902.87985222222
253.0570273162,9973.90651888889
253.1794927768,10086.3231855555
253.3019423018,10180.3565188889
253.4243758912,10265.7398522222
253.546793545,10361.4465188889
253.6691952632,10459.5265188889
253.7915810458,10535.2331855555
253.9139508928,10629.9465188889
254.0363048042,10724.6131855556
254.15864278,10818.5265188889
254.2809648202,10912.4398522222
254.4032709248,10974.2498522222
254.5255610938,11063.8731855555
254.6478353272,11140.4265188889
254.770093625,11206.6465188889
254.8923359872,11280.4798522222
255.0145624138,11363.4498522222
255.1367729048,11409.4098522222
255.2589674602,11436.2365188889
255.38114608,11519.0098522222
255.5033087642,11633.4398522222
255.6254555128,11747.3665188889
255.7475863258,11843.7165188889
255.8697012032,11958.6165188889
255.991800145,12059.1165188889
256.1138831512,12192.2365188889
256.2359502218,12308.7331855555
256.3580013568,12445.3931855555
256.4800365562,12552.6831855556
256.60205582,12680.4431855556
256.7240591482,12786.6031855556
256.8460465408,12887.2798522222
256.9680179978,12995.0731855556
257.0899735192,13088.6098522222
257.211913105,13172.5265188889
257.3338367552,13272.3031855556
257.4557444698,13356.0131855556
257.5776362488,13440.3931855556
257.6995120922,13520.4698522222
257.821372,13592.3398522222
257.9432159722,13675.0465188889
258.0650440088,13754.1665188889
258.1868561098,13826.4465188889
258.3086522752,13902.8265188889
258.430432505,13969.9665188889
258.5521967992,14051.0831855556
258.6739451578,14142.1665188889
258.7956775808,14233.9431855556
258.9173940682,14317.9565188889
259.03909462,14388.4031855555
259.1607792362,14428.8265188889
259.2824479168,14497.0798522222
259.4041006618,14593.9298522222
259.5257374712,14677.2831855556
259.647358345,14758.0598522222
259.7689632832,14828.4331855556
259.8905522858,14893.4031855555
260.0121253528,14972.0598522222
260.1336824842,15023.3498522222
260.25522368,15094.9298522222
260.3767489402,15157.3031855556
260.4982582648,15220.6698522222
260.6197516538,15282.9931855556
260.7412291072,15343.3131855556
260.862690625,15425.0065188889
260.9841362072,15492.8431855556
261.1055658538,15558.2498522222
261.2269795648,15638.4431855556
261.3483773402,15693.7731855556
261.46975918,15749.5698522222
261.5911250842,15812.2365188889
261.7124750528,15868.5298522222
261.8338090858,15922.1531855556
261.9551271832,15992.2231855556
262.076429345,16068.9065188889
262.1977155712,16115.9865188889
262.3189858618,16174.8665188889
262.4402402168,16214.9831855556
262.5614786362,16267.6365188889
262.68270112,16309.2098522222
262.8039076682,16348.4631855556
262.9250982808,16396.8765188889
263.0462729578,16437.7898522222
263.1674316992,16477.3265188889
263.288574505,16517.9065188889
263.4097013752,16532.6331855556
263.5308123098,16532.3698522222
263.6519073088,16548.1398522222
263.7729863722,16581.8031855556
263.8940495,16612.9331855556
264.0150966922,16643.0465188889
264.1361279488,16677.9231855556
264.2571432698,16721.1798522222
264.3781426552,16778.5065188889
264.499126105,16818.9998522222
264.6200936192,16873.2098522222
264.7410451978,16902.2898522222
264.8619808408,16939.3498522222
264.9829005482,16977.2265188889
265.10380432,17002.5498522222
265.2246921562,17032.3565188889
265.3455640568,17061.7265188889
265.4664200218,17092.4331855556
265.5872600512,17106.9831855555
265.708084145,17145.5731855555
265.8288923032,17166.4965188889
265.9496845258,17194.6465188889
266.0704608128,17217.0465188889
266.1912211642,17231.6398522222
266.31196558,17250.4031855556
266.4326940602,17255.6265188889
266.5534066048,17270.1965188889
266.6741032138,17294.5965188889
266.7947838872,17294.6565188889
266.915448625,17295.6098522222
267.0360974272,17291.3031855556
267.1567302938,17287.9298522222
267.2773472248,17283.5365188889
267.3979482202,17282.4231855556
267.51853328,17269.3865188889
267.6391024042,17299.9498522222
267.7596555928,17330.9931855556
267.8801928458,17344.6398522222
268.0007141632,17350.9831855556
268.121219545,17387.3231855556
268.2417089912,17401.0865188889
268.3621825018,17420.6931855556
268.4826400768,17446.0998522222
268.6030817162,17452.6998522222
268.72350742,17470.7565188889
268.8439171882,17496.4598522222
268.9643110208,17514.8531855556
269.0846889178,17531.6398522222
269.2050508792,17519.8298522222
269.325396905,17516.2198522222
269.4457269952,17528.6665188889
269.5660411498,17529.6598522222
269.6863393688,17530.6231855556
269.8066216522,17547.7131855556
269.926888,17545.7865188889
270.0471384122,17564.6365188889
270.1673728888,17587.8331855556
270.2875914298,17583.2531855556
270.4077940352,17591.7398522222
270.527980705,17600.7665188889
270.6481514392,17601.9665188889
270.7683062378,17611.4331855556
270.8884451008,17617.7898522222
271.0085680282,17604.7065188889
271.12867502,17613.0965188889
271.2487660762,17601.5631855556
271.3688411968,17602.9465188889
271.4889003818,17619.2398522222
271.6089436312,17621.8231855556
271.728970945,17627.5931855556
271.8489823232,17616.5765188889
271.9689777658,17617.8831855556
272.0889572728,17632.6631855556
272.2089208442,17645.9098522222
272.32886848,17655.7898522222
272.4488001802,17659.1498522222
272.5687159448,17666.7065188889
272.6886157738,17694.3731855556
272.8084996672,17710.8165188889
272.928367625,17726.9331855556
273.0482196472,17749.2631855556
273.1680557338,17763.5098522222
273.2878758848,17777.4165188889
273.4076801002,17786.6765188889
273.52746838,17778.0865188889
273.6472407242,17784.9331855556
273.7669971328,17797.4698522222
273.8867376058,17803.2798522222
274.0064621432,17803.5698522222
274.126170745,17812.1731855556
274.2458634112,17835.9298522222
274.3655401418,17846.0365188889
274.4852009368,17854.1098522222
274.6048457962,17876.8231855556
274.72447472,17878.6665188889
274.8440877082,17889.0665188889
274.9636847608,17903.8465188889
275.0832658778,17922.5031855556
275.2028310592,17928.6131855556
275.322380305,17934.4831855556
275.4419136152,17954.6765188889
275.5614309898,17959.1565188889
275.6809324288,17966.1931855556
275.8004179322,17967.1165188889
275.9198875,17971.8965188889
276.0393411322,17964.4765188889
276.1587788288,17946.6565188889
276.2782005898,17954.6798522222
276.3976064152,17982.6431855556
276.516996305,17971.6231855556
276.6363702592,17987.4131855556
276.7557282778,17992.0098522222
276.8750703608,17990.9031855556
276.9943965082,18013.3598522222
277.11370672,18032.1798522222
277.2330009962,18044.0898522222
277.3522793368,18070.6931855556
277.4715417418,18076.6198522222
277.5907882112,18081.8298522222
277.710018745,18100.0098522222
277.8292333432,18108.6665188889
277.9484320058,18109.7798522222
278.0676147328,18114.3865188889
278.1867815242,18115.5731855556
278.30593238,18120.9131855556
278.4250673002,18137.3598522222
278.5441862848,18143.1531855556
278.6632893338,18171.4598522222
278.7823764472,18185.0165188889
278.901447625,18191.2798522222
279.0205028672,18201.9631855556
279.1395421738,18226.7298522222
279.2585655448,18245.4831855556
279.3775729802,18245.8331855556
279.49656448,18241.4131855556
279.6155400442,18241.4231855556
279.7344996728,18250.2331855556
279.8534433658,18254.4698522222
279.9723711232,18265.1298522222
280.091282945,18264.8098522222
280.2101788312,18261.2665188889
280.3290587818,18277.7465188889
280.4479227968,18265.0231855556
280.5667708762,18259.1498522222
280.68560302,18275.7465188889
280.8044192282,18266.3798522222
280.9232195008,18280.4665188889
281.0420038378,18284.2098522222
281.1607722392,18298.8031855556
281.279524705,18318.0898522222
281.3982612352,18316.0165188889
281.5169818298,18334.9698522222
281.6356864888,18361.4631855556
281.7543752122,18368.0498522222
281.873048,18372.3365188889
281.9917048522,18382.7831855556
282.1103457688,18405.9598522222
282.2289707498,18411.3298522222
282.3475797952,18421.5398522222
282.466172905,18443.9198522222
282.5847500792,18452.1565188889
282.7033113178,18440.3998522222
282.8218566208,18434.2431855556
282.9403859882,18406.8498522222
283.05889942,18413.5598522222
283.1773969162,18426.0698522222
283.2958784768,18423.8098522222
283.4143441018,18409.2531855556
283.5327937912,18401.2565188889
283.651227545,18406.4831855556
283.7696453632,18397.6165188889
283.8880472458,18403.2831855556
284.0064331928,18413.2198522222
284.1248032042,18412.8265188889
284.24315728,18429.1298522222
284.3614954202,18443.5598522222
284.4798176248,18454.0265188889
284.5981238938,18485.4865188889
284.7164142272,18503.4765188889
284.834688625,18503.7298522222
284.9529470872,18503.5931855556
285.0711896138,18492.2665188889
285.1894162048,18489.8065188889
285.3076268602,18501.6865188889
285.42582158,18503.6598522222
285.5440003642,18510.0798522222
285.6621632128,18506.7665188889
285.7803101258,18507.6865188889
285.8984411032,18498.9898522222
286.016556145,18488.6265188889
286.1346552512,18494.5898522222
286.2527384218,18499.8298522222
286.3708056568,18501.0098522222
286.4888569562,18488.3898522222
286.60689232,18495.1231855556
286.7249117482,18481.2631855556
286.8429152408,18495.7598522222
286.9609027978,18497.9831855556
287.0788744192,18508.5431855556
287.196830105,18532.3498522222
287.3147698552,18514.5665188889
287.4326936698,18500.4931855556
287.5506015488,18509.3298522222
287.6684934922,18505.8531855556
287.7863695,18506.6898522222
287.9042295722,18502.6031855556
288.0220737088,18502.2131855556
288.1399019098,18505.2265188889
288.2577141752,18499.5098522222
288.375510505,18492.7165188889
288.4932908992,18489.0631855556
288.6110553578,18473.7331855556
288.7288038808,18455.2498522222
288.8465364682,18449.5998522222
288.96425312,18426.8298522222
289.0819538362,18422.6865188889
289.1996386168,18444.1131855556
289.3173074618,18475.2131855556
289.4349603712,18476.6198522222
289.552597345,18486.2565188889
289.6702183832,18514.5698522222
289.7878234858,18524.2765188889
289.9054126528,18527.5365188889
290.0229858842,18548.7165188889
290.14054318,18556.4865188889
290.2580845402,18577.1798522222
290.3756099648,18584.7065188889
290.4931194538,18611.5098522222
290.6106130072,18632.0831855556
290.728090625,18636.6165188889
290.8455523072,18658.3365188889
290.9629980538,18689.6698522222
291.0804278648,18712.9531855556
291.1978417402,18725.3298522222
291.31523968,18740.6998522222
291.4326216842,18754.5098522222
291.5499877528,18780.9331855556
291.6673378858,18821.5765188889
291.7846720832,18841.5398522222
291.901990345,18861.2998522222
292.0192926712,18889.9931855556
292.1365790618,18910.2665188889
292.2538495168,18936.9531855556
292.3711040362,18941.1798522222
292.48834262,18962.4565188889
292.6055652682,18983.0465188889
292.7227719808,19006.4165188889
292.8399627578,19018.1765188889
292.9571375992,19054.8631855556
293.074296505,19078.9531855556
293.1914394752,19094.5365188889
293.3085665098,19112.1665188889
293.4256776088,19135.4865188889
293.5427727722,19161.1365188889
293.659852,19194.2465188889
293.7769152922,19222.7631855556
293.8939626488,19251.1598522222
294.0109940698,19272.4665188889
294.1280095552,19292.7165188889
294.245009105,19316.8198522222
294.3619927192,19339.2365188889
294.4789603978,19361.7465188889
294.5959121408,19368.5998522222
294.7128479482,19397.7131855556
294.82976782,19443.6298522222
294.9466717562,19461.6298522222
295.0635597568,19482.0298522222
295.1804318218,19512.8531855556
295.2972879512,19535.0431855556
295.414128145,19547.3831855556
295.5309524032,19582.3798522222
295.6477607258,19605.9998522222
295.7645531128,19621.4431855556
295.8813295642,19640.0031855556
295.99809008,19660.7765188889
296.1148346602,19695.2965188889
296.2315633048,19745.1765188889
296.3482760138,19751.7698522222
296.4649727872,19779.6365188889
296.581653625,19814.7398522222
296.6983185272,19847.9965188889
296.8149674938,19870.7965188889
296.9316005248,19913.2331855556
297.0482176202,19925.6665188889
297.16481878,19932.1431855556
297.2814040042,19963.1131855556
297.3979732928,19986.6765188889
297.5145266458,20017.0398522222
297.6310640632,20034.1031855556
297.747585545,20073.9598522222
