UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133449
Integration Time,1000
Averages,300
Date,9/12/2020 2:00:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23168.4561977778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.97666666667
181.9732053322,-122.777135555556
182.1045947288,-125.640468888889
182.2359681898,-127.330468888889
182.3673257152,-55.1738022222222
182.498667305,-52.4138022222222
182.6299929592,-55.2604688888889
182.7613026778,-54.4038022222222
182.8925964608,-52.7938022222222
183.0238743082,-52.0538022222222
183.15513622,-54.7138022222222
183.2863821962,-53.3938022222222
183.4176122368,-49.7471355555556
183.5488263418,-48.2671355555556
183.6800245112,-53.6604688888889
183.811206745,-48.3838022222222
183.9423730432,-50.6638022222222
184.0735234058,-50.9804688888889
184.2046578328,-47.7304688888889
184.3357763242,-50.1638022222222
184.46687888,-51.1371355555556
184.5979655002,-47.4404688888889
184.7290361848,-50.6004688888889
184.8600909338,-47.9171355555556
184.9911297472,-46.7938022222222
185.122152625,-50.4804688888889
185.2531595672,-46.1271355555556
185.3841505738,-48.5238022222222
185.5151256448,-46.7538022222222
185.6460847802,-49.7338022222222
185.77702798,-51.2538022222222
185.9079552442,-50.3638022222222
186.0388665728,-49.4271355555556
186.1697619658,-49.6538022222222
186.3006414232,-46.7571355555556
186.431504945,-51.5838022222222
186.5623525312,-49.3071355555556
186.6931841818,-53.5438022222222
186.8239998968,-51.2704688888889
186.9547996762,-46.2638022222222
187.08558352,-50.2038022222222
187.2163514282,-47.4238022222222
187.3471034008,-54.7271355555555
187.4778394378,-53.5871355555555
187.6085595392,-47.8438022222222
187.739263705,-49.0238022222222
187.8699519352,-50.4938022222222
188.0006242298,-50.5471355555556
188.1312805888,-48.1204688888889
188.2619210122,-49.3104688888889
188.3925455,-53.1471355555555
188.5231540522,-51.6271355555556
188.6537466688,-51.3971355555556
188.7843233498,-52.4904688888889
188.9148840952,-49.8171355555556
189.045428905,-50.4671355555556
189.1759577792,-52.1404688888889
189.3064707178,-48.9238022222222
189.4369677208,-52.1204688888889
189.5674487882,-50.9138022222222
189.69791392,-43.9171355555556
189.8283631162,-50.7504688888889
189.9587963768,-51.5771355555556
190.0892137018,-49.5171355555556
190.2196150912,-50.7304688888889
190.350000545,-50.7971355555555
190.4803700632,-50.1838022222222
190.6107236458,-49.2271355555556
190.7410612928,-49.7438022222222
190.8713830042,-43.0838022222222
191.00168878,-48.6804688888889
191.1319786202,-47.2571355555556
191.2622525248,-49.4604688888889
191.3925104938,-43.9271355555556
191.5227525272,-47.3171355555556
191.652978625,-41.1704688888889
191.7831887872,-43.1438022222222
191.9133830138,-46.3338022222222
192.0435613048,-45.4671355555556
192.1737236602,-43.6238022222222
192.30387008,-44.3138022222222
192.4340005642,-47.7638022222222
192.5641151128,-42.6971355555556
192.6942137258,-46.7404688888889
192.8242964032,-41.6138022222222
192.954363145,-42.6004688888889
193.0844139512,-43.4471355555556
193.2144488218,-42.4071355555555
193.3444677568,-44.3404688888889
193.4744707562,-39.6904688888889
193.60445782,-42.2738022222222
193.7344289482,-39.4804688888889
193.8643841408,-38.2338022222222
193.9943233978,-37.4604688888889
194.1242467192,-37.2571355555556
194.254154105,-35.0104688888889
194.3840455552,-36.1004688888889
194.5139210698,-38.4638022222222
194.6437806488,-37.4804688888889
194.7736242922,-36.3404688888889
194.903452,-36.8171355555556
195.0332637722,-27.0071355555555
195.1630596088,-34.1438022222222
195.2928395098,-33.5104688888889
195.4226034752,-26.4338022222222
195.552351505,-29.8271355555556
195.6820835992,-26.2504688888889
195.8117997578,-28.3971355555555
195.9414999808,-28.0204688888889
196.0711842682,-28.5838022222222
196.20085262,-23.0604688888889
196.3305050362,-24.3004688888889
196.4601415168,-18.8704688888889
196.5897620618,-14.7438022222222
196.7193666712,-15.0138022222222
196.848955345,-18.0871355555556
196.9785280832,-18.1704688888889
197.1080848858,-19.3871355555555
197.2376257528,-15.4038022222222
197.3671506842,-13.5938022222222
197.49665968,-9.08046888888889
197.6261527402,-6.38046888888889
197.7556298648,-3.34046888888889
197.8850910538,-1.83046888888889
198.0145363072,-1.20380222222222
198.143965625,0.332864444444445
198.2733790072,-3.15380222222222
198.4027764538,2.17619777777778
198.5321579648,4.93619777777778
198.6615235402,11.7395311111111
198.79087318,14.4361977777778
198.9202068842,18.3095311111111
199.0495246528,16.7428644444444
199.1788264858,19.8528644444445
199.3081123832,19.4061977777778
199.437382345,21.2795311111111
199.5666363712,19.0828644444444
199.6958744618,17.2595311111111
199.8250966168,22.6428644444445
199.9543028362,26.2595311111111
200.08349312,27.8395311111111
200.2126674682,29.4661977777778
200.3418258808,35.6995311111111
200.4709683578,34.0561977777778
200.6000948992,35.1995311111111
200.729205505,33.2761977777778
200.8583001752,40.6195311111111
200.9873789098,45.2595311111111
201.1164417088,46.2861977777778
201.2454885722,52.2361977777778
201.3745195,52.3061977777778
201.5035344922,54.0028644444445
201.6325335488,56.4428644444445
201.7615166698,61.2695311111111
201.8904838552,61.7628644444445
202.019435105,64.7961977777778
202.1483704192,66.6261977777778
202.2772897978,67.2695311111112
202.4061932408,68.5295311111112
202.5350807482,67.6095311111112
202.66395232,74.9295311111111
202.7928079562,73.7728644444445
202.9216476568,81.3995311111112
203.0504714218,81.9661977777779
203.1792792512,81.4895311111112
203.308071145,82.0761977777779
203.4368471032,97.9195311111112
203.5656071258,88.0895311111112
203.6943512128,91.9628644444445
203.8230793642,95.4261977777779
203.95179158,96.7328644444445
204.0804878602,96.9028644444445
204.2091682048,105.702864444445
204.3378326138,104.242864444444
204.4664810872,109.896197777778
204.595113625,109.359531111111
204.7237302272,113.612864444444
204.8523308938,118.076197777778
204.9809156248,117.286197777778
205.1094844202,124.216197777778
205.23803728,125.966197777778
205.3665742042,128.462864444444
205.4950951928,133.336197777778
205.6236002458,131.272864444444
205.7520893632,139.362864444444
205.880562545,141.542864444444
206.0090197912,143.179531111111
206.1374611018,145.339531111111
206.2658864768,156.119531111111
206.3942959162,153.286197777778
206.52268942,154.889531111111
206.6510669882,159.266197777778
206.7794286208,168.016197777778
206.9077743178,167.332864444444
207.0361040792,174.186197777778
207.164417905,174.569531111111
207.2927157952,177.516197777778
207.4209977498,181.866197777778
207.5492637688,185.739531111111
207.6775138522,192.976197777778
207.805748,193.736197777778
207.9339662122,200.609531111111
208.0621684888,199.929531111111
208.1903548298,207.812864444444
208.3185252352,211.099531111111
208.446679705,216.259531111111
208.5748182392,220.476197777778
208.7029408378,225.786197777778
208.8310475008,228.839531111111
208.9591382282,237.159531111111
209.08721302,235.899531111111
209.2152718762,242.466197777778
209.3433147968,253.819531111111
209.4713417818,253.352864444445
209.5993528312,258.046197777778
209.727347945,262.792864444445
209.8553271232,267.132864444445
209.9832903658,275.142864444445
210.1112376728,278.219531111111
210.2391690442,280.936197777778
210.36708448,285.349531111111
210.4949839802,294.172864444445
210.6228675448,303.586197777778
210.7507351738,311.312864444445
210.8785868672,312.179531111111
211.006422625,318.549531111111
211.1342424472,329.646197777778
211.2620463338,332.859531111111
211.3898342848,342.126197777778
211.5176063002,346.359531111111
211.64536238,354.672864444445
211.7731025242,358.299531111111
211.9008267328,368.106197777778
212.0285350058,373.956197777778
212.1562273432,382.912864444445
212.283903745,394.539531111111
212.4115642112,397.112864444445
212.5392087418,407.189531111111
212.6668373368,414.369531111111
212.7944499962,420.529531111111
212.92204672,429.399531111111
213.0496275082,436.506197777778
213.1771923608,445.729531111111
213.3047412778,456.522864444445
213.4322742592,461.906197777778
213.559791305,472.962864444444
213.6872924152,481.946197777778
213.8147775898,490.656197777778
213.9422468288,501.442864444444
214.0697001322,511.739531111111
214.1971375,517.336197777777
214.3245589322,530.622864444444
214.4519644288,540.832864444444
214.5793539898,550.432864444444
214.7067276152,559.356197777777
214.834085305,569.636197777778
214.9614270592,580.086197777778
215.0887528778,591.839531111111
215.2160627608,602.776197777777
215.3433567082,613.336197777777
215.47063472,626.216197777777
215.5978967962,636.756197777778
215.7251429368,652.182864444444
215.8523731418,660.519531111111
215.9795874112,668.592864444444
216.106785745,680.226197777777
216.2339681432,694.769531111111
216.3611346058,708.736197777777
216.4882851328,718.922864444444
216.6154197242,728.462864444444
216.74253838,747.276197777777
216.8696411002,760.139531111111
216.9967278848,773.186197777777
217.1237987338,785.206197777777
217.2508536472,796.022864444444
217.377892625,815.232864444444
217.5049156672,829.236197777777
217.6319227738,840.229531111111
217.7589139448,855.932864444444
217.8858891802,872.796197777777
218.01284848,889.062864444444
218.1397918442,903.159531111111
218.2667192728,923.676197777778
218.3936307658,939.482864444444
218.5205263232,955.119531111111
218.647405945,975.456197777778
218.7742696312,991.742864444444
218.9011173818,1005.29619777778
219.0279491968,1022.92953111111
219.1547650762,1037.83286444444
219.28156502,1057.26953111111
219.4083490282,1077.42619777778
219.5351171008,1094.15953111111
219.6618692378,1113.70286444444
219.7886054392,1134.03286444444
219.915325705,1150.00286444444
220.0420300352,1165.02953111111
220.1687184298,1184.96286444444
220.2953908888,1206.09953111111
220.4220474122,1225.36286444444
220.548688,1243.92286444444
220.6753126522,1264.06286444444
220.8019213688,1286.93619777778
220.9285141498,1306.61619777778
221.0550909952,1330.82953111111
221.181651905,1351.52619777778
221.3081968792,1369.65286444444
221.4347259178,1393.56286444445
221.5612390208,1417.09953111111
221.6877361882,1435.41953111111
221.81421742,1460.57953111111
221.9406827162,1483.06953111111
222.0671320768,1510.58619777778
222.1935655018,1529.79286444445
222.3199829912,1554.39953111111
222.446384545,1579.95953111111
222.5727701632,1600.73953111111
222.6991398458,1632.83286444445
222.8254935928,1654.15619777778
222.9518314042,1676.36619777778
223.07815328,1707.72286444445
223.2044592202,1732.13286444445
223.3307492248,1759.94619777778
223.4570232938,1783.48619777778
223.5832814272,1809.10286444445
223.709523625,1835.66953111111
223.8357498872,1865.58953111111
223.9619602138,1896.62619777778
224.0881546048,1916.98619777778
224.2143330602,1943.79953111111
224.34049558,1975.76286444444
224.4666421642,2002.87619777778
224.5927728128,2039.14953111111
224.7188875258,2062.13953111111
224.8449863032,2098.04619777778
224.971069145,2126.70953111111
225.0971360512,2154.48619777778
225.2231870218,2191.73619777778
225.3492220568,2224.22619777778
225.4752411562,2259.01619777778
225.60124432,2294.78286444444
225.7272315482,2328.89619777778
225.8532028408,2361.96286444444
225.9791581978,2393.85619777778
226.1050976192,2424.85953111111
226.231021105,2466.07953111111
226.3569286552,2496.59953111111
226.4828202698,2527.29286444444
226.6086959488,2574.46286444444
226.7345556922,2602.59619777778
226.8603995,2643.86286444444
226.9862273722,2681.89286444444
227.1120393088,2718.96953111111
227.2378353098,2753.57953111111
227.3636153752,2789.86953111111
227.489379505,2833.46953111111
227.6151276992,2865.24953111111
227.7408599578,2898.30286444444
227.8665762808,2942.97286444444
227.9922766682,2983.78286444444
228.11796112,3023.55286444444
228.2436296362,3061.11286444444
228.3692822168,3106.43953111111
228.4949188618,3140.68953111111
228.6205395712,3183.58286444444
228.746144345,3232.28953111111
228.8717331832,3271.13953111111
228.9973060858,3309.62286444444
229.1228630528,3353.41619777777
229.2484040842,3397.11619777778
229.37392918,3437.35953111111
229.4994383402,3484.42619777778
229.6249315648,3523.42286444444
229.7504088538,3566.55286444444
229.8758702072,3609.47286444444
230.001315625,3653.77286444444
230.1267451072,3695.15953111111
230.2521586538,3745.69619777778
230.3775562648,3784.26286444444
230.5029379402,3822.82953111111
230.62830368,3865.57953111111
230.7536534842,3911.36953111111
230.8789873528,3952.07286444444
231.0043052858,4003.00619777778
231.1296072832,4040.93619777778
231.254893345,4085.04286444444
231.3801634712,4129.84619777778
231.5054176618,4167.61286444444
231.6306559168,4213.48286444444
231.7558782362,4253.86619777778
231.88108462,4313.48286444444
232.0062750682,4359.64953111111
232.1314495808,4409.41619777778
232.2566081578,4449.70953111111
232.3817507992,4496.79619777778
232.506877505,4536.50619777778
232.6319882752,4578.09286444444
232.7570831098,4625.32286444444
232.8821620088,4672.27953111111
233.0072249722,4718.80953111111
233.132272,4757.72619777778
233.2573030922,4793.69619777778
233.3823182488,4844.66619777778
233.5073174698,4885.65619777778
233.6323007552,4929.12953111111
233.757268105,4956.55953111111
233.8822195192,4995.45619777778
234.0071549978,5037.78619777778
234.1320745408,5083.70619777778
234.2569781482,5118.64286444444
234.38186582,5171.46619777778
234.5067375562,5194.79619777778
234.6315933568,5236.17286444444
234.7564332218,5287.12286444444
234.8812571512,5312.78619777778
235.006065145,5352.35286444444
235.1308572032,5392.20286444444
235.2556333258,5420.96619777778
235.3803935128,5451.13286444444
235.5051377642,5493.75619777778
235.62986608,5525.00619777778
235.7545784602,5549.78953111111
235.8792749048,5583.13286444444
236.0039554138,5615.78953111111
236.1286199872,5648.12286444445
236.253268625,5678.35286444445
236.3779013272,5721.47619777778
236.5025180938,5746.42619777778
236.6271189248,5772.71953111111
236.7517038202,5804.86286444445
236.87627278,5838.01286444444
237.0008258042,5858.47953111111
237.1253628928,5899.33953111111
237.2498840458,5927.58619777778
237.3743892632,5950.67286444444
237.498878545,5979.88286444444
237.6233518912,6003.49619777778
237.7478093018,6032.44286444444
237.8722507768,6053.62619777778
237.9966763162,6071.45619777778
238.12108592,6092.52619777778
238.2454795882,6125.60286444444
238.3698573208,6128.54953111111
238.4942191178,6155.02953111111
238.6185649792,6173.23953111111
238.742894905,6194.79286444444
238.8672088952,6215.39619777778
238.9915069498,6235.48619777778
239.1157890688,6253.80619777778
239.2400552522,6267.11286444444
239.3643055,6291.13286444444
239.4885398122,6311.43619777778
239.6127581888,6325.65619777778
239.7369606298,6343.74953111111
239.8611471352,6357.35953111111
239.985317705,6380.26286444444
240.1094723392,6395.80953111111
240.2336110378,6412.24953111111
240.3577338008,6431.75619777778
240.4818406282,6445.14286444444
240.60593152,6466.61619777778
240.7300064762,6493.83619777778
240.8540654968,6496.41953111111
240.9781085818,6525.90953111111
241.1021357312,6531.35286444444
241.226146945,6559.02953111111
241.3501422232,6573.93619777778
241.4741215658,6587.23619777778
241.5980849728,6606.85286444444
241.7220324442,6615.41953111111
241.84596398,6634.70286444444
241.9698795802,6655.09286444444
242.0937792448,6678.86619777778
242.2176629738,6700.72953111111
242.3415307672,6724.59286444444
242.465382625,6752.95953111111
242.5892185472,6767.85619777778
242.7130385338,6750.60953111111
242.8368425848,6761.80953111111
242.9606307002,6791.06953111111
243.08440288,6822.40619777778
243.2081591242,6859.25286444444
243.3318994328,6895.57953111111
243.4556238058,6919.42953111111
243.5793322432,6950.84286444444
243.703024745,6966.04953111111
243.8267013112,7001.53286444445
243.9503619418,7011.24953111111
244.0740066368,6982.71953111111
244.1976353962,6971.73286444444
244.32124822,6989.38619777778
244.4448451082,7039.08619777778
244.5684260608,7088.66286444445
244.6919910778,7125.53286444445
244.8155401592,7150.25286444445
244.939073305,7188.75619777778
245.0625905152,7216.35619777778
245.1860917898,7255.52619777778
245.3095771288,7262.18619777778
245.4330465322,7309.96619777778
245.5565,7326.55619777778
245.6799375322,7354.95619777778
245.8033591288,7416.00953111111
245.9267647898,7436.37953111111
246.0501545152,7429.96619777778
246.173528305,7402.95953111111
246.2968861592,7440.75286444445
246.4202280778,7497.03953111111
246.5435540608,7572.78953111111
246.6668641082,7654.65286444445
246.79015822,7721.17953111111
246.9134363962,7785.93286444445
247.0366986368,7853.97286444445
247.1599449418,7905.30619777778
247.2831753112,7951.65953111111
247.406389745,8029.14286444445
247.5295882432,8060.80953111111
247.6527708058,8124.22286444444
247.7759374328,8185.69619777778
247.8990881242,8227.03953111111
248.02222288,8292.82286444444
248.1453417002,8357.15953111111
248.2684445848,8411.94953111111
248.3915315338,8473.26619777778
248.5146025472,8526.11286444445
248.637657625,8512.82953111111
248.7606967672,8485.22286444445
248.8837199738,8568.74286444445
249.0067272448,8676.91619777778
249.1297185802,8766.66953111111
249.25269398,8830.11286444445
249.3756534442,8933.47286444445
249.4985969728,9000.31619777778
249.6215245658,9107.33619777778
249.7444362232,9168.93286444444
249.867331945,9274.96619777778
249.9902117312,9350.10286444444
250.1130755818,9439.24619777777
250.2359234968,9544.24286444444
250.3587554762,9603.57286444444
250.48157152,9692.30953111111
250.6043716282,9785.39953111111
250.7271558008,9845.23286444445
250.8499240378,9940.88619777778
250.9726763392,10038.3528644445
251.095412705,10118.8995311111
251.2181331352,10193.4128644444
251.3408376298,10277.5328644444
251.4635261888,10373.8428644444
251.5861988122,10431.3995311111
251.7088555,10458.2061977778
251.8314962522,10497.8128644444
251.9541210688,10622.2495311111
252.0767299498,10743.5961977778
252.1993228952,10868.6628644444
252.321899905,10980.0628644444
252.4444609792,11086.9495311111
252.5670061178,11195.8061977778
252.6895353208,11313.0561977778
252.8120485882,11414.9995311111
252.93454592,11555.5161977778
253.0570273162,11648.7695311111
253.1794927768,11783.0561977778
253.3019423018,11893.1595311111
253.4243758912,11996.5895311111
253.546793545,12116.4395311111
253.6691952632,12226.3028644444
253.7915810458,12315.7895311111
253.9139508928,12426.2828644444
254.0363048042,12538.9495311111
254.15864278,12640.0595311111
254.2809648202,12760.6261977778
254.4032709248,12837.2628644445
254.5255610938,12929.3095311111
254.6478353272,13026.8395311111
254.770093625,13116.8828644444
254.8923359872,13204.6461977778
255.0145624138,13297.7395311111
255.1367729048,13360.4095311111
255.2589674602,13396.2095311111
255.38114608,13484.9828644444
255.5033087642,13622.6895311111
255.6254555128,13743.9161977778
255.7475863258,13860.3361977778
255.8697012032,14002.0995311111
255.991800145,14127.2861977778
256.1138831512,14269.1595311111
256.2359502218,14394.1128644444
256.3580013568,14560.1461977778
256.4800365562,14697.8195311111
256.60205582,14840.5461977778
256.7240591482,14968.6595311111
256.8460465408,15082.4195311111
256.9680179978,15205.1261977778
257.0899735192,15328.1561977778
257.211913105,15435.2561977778
257.3338367552,15534.5595311111
257.4557444698,15643.4428644444
257.5776362488,15735.6361977778
257.6995120922,15834.3161977778
257.821372,15918.0661977778
257.9432159722,16019.1695311111
258.0650440088,16126.1995311111
258.1868561098,16213.8595311111
258.3086522752,16302.8728644444
258.430432505,16381.8395311111
258.5521967992,16477.2828644444
258.6739451578,16582.2128644444
258.7956775808,16684.2861977778
258.9173940682,16788.6861977778
259.03909462,16868.1528644444
259.1607792362,16913.7395311111
259.2824479168,16992.5928644444
259.4041006618,17101.7061977778
259.5257374712,17195.9661977778
259.647358345,17289.9628644444
259.7689632832,17381.3161977778
259.8905522858,17457.6628644444
260.0121253528,17562.1595311111
260.1336824842,17615.7995311111
260.25522368,17705.1061977778
260.3767489402,17774.8561977778
260.4982582648,17857.8895311111
260.6197516538,17938.4495311111
260.7412291072,18009.2795311111
260.862690625,18085.2395311111
260.9841362072,18162.8428644444
261.1055658538,18239.2761977778
261.2269795648,18332.3395311111
261.3483773402,18398.6095311111
261.46975918,18463.8628644444
261.5911250842,18532.0328644444
261.7124750528,18599.0695311111
261.8338090858,18666.4428644444
261.9551271832,18739.8828644444
262.076429345,18835.3861977778
262.1977155712,18893.1995311111
262.3189858618,18947.8895311111
262.4402402168,18995.3995311111
262.5614786362,19044.9461977778
262.68270112,19094.4761977778
262.8039076682,19143.7861977778
262.9250982808,19196.0728644444
263.0462729578,19233.4528644444
263.1674316992,19280.4861977778
263.288574505,19330.1761977778
263.4097013752,19349.4195311111
263.5308123098,19353.3495311111
263.6519073088,19374.8728644444
263.7729863722,19407.2661977778
263.8940495,19445.2928644444
264.0150966922,19475.2195311111
264.1361279488,19536.3761977778
264.2571432698,19567.5261977778
264.3781426552,19627.2561977778
264.499126105,19672.2161977778
264.6200936192,19725.1861977778
264.7410451978,19762.1028644444
264.8619808408,19808.6995311111
264.9829005482,19860.3661977778
265.10380432,19881.5028644444
265.2246921562,19908.6328644444
265.3455640568,19946.7795311111
265.4664200218,19974.0428644444
265.5872600512,19988.1695311111
265.708084145,20030.0595311111
265.8288923032,20055.8961977778
265.9496845258,20080.5595311111
266.0704608128,20107.9795311111
266.1912211642,20130.9961977778
266.31196558,20142.8961977778
266.4326940602,20139.8828644444
266.5534066048,20159.6028644444
266.6741032138,20167.4161977778
266.7947838872,20184.3095311111
266.915448625,20179.5361977778
267.0360974272,20161.2128644444
267.1567302938,20160.2095311111
267.2773472248,20161.7695311111
267.3979482202,20167.7995311111
267.51853328,20157.8261977778
267.6391024042,20184.3395311111
267.7596555928,20210.0828644444
267.8801928458,20219.8461977778
268.0007141632,20233.8361977778
268.121219545,20278.0261977778
268.2417089912,20272.7361977778
268.3621825018,20284.1395311111
268.4826400768,20317.6595311111
268.6030817162,20330.6661977778
268.72350742,20338.7961977778
268.8439171882,20357.8328644444
268.9643110208,20369.6895311111
269.0846889178,20384.4128644444
269.2050508792,20378.5995311111
269.325396905,20373.8895311111
269.4457269952,20386.1528644444
269.5660411498,20384.4128644444
269.6863393688,20389.5328644444
269.8066216522,20394.1295311111
269.926888,20396.5628644444
270.0471384122,20412.9028644444
270.1673728888,20439.4295311111
270.2875914298,20428.1228644444
270.4077940352,20429.6895311111
270.527980705,20437.7195311111
270.6481514392,20442.6495311111
270.7683062378,20445.0628644444
270.8884451008,20448.9728644444
271.0085680282,20430.2161977778
271.12867502,20437.9695311111
271.2487660762,20425.8095311111
271.3688411968,20412.1895311111
271.4889003818,20433.1895311111
271.6089436312,20428.6661977778
271.728970945,20439.4561977778
271.8489823232,20432.2128644444
271.9689777658,20425.7795311111
272.0889572728,20436.4728644444
272.2089208442,20438.8428644444
272.32886848,20450.4361977778
272.4488001802,20445.3861977778
272.5687159448,20453.2295311111
272.6886157738,20478.5161977778
272.8084996672,20496.4595311111
272.928367625,20515.1628644444
273.0482196472,20559.6061977778
273.1680557338,20562.9995311111
273.2878758848,20576.7028644444
273.4076801002,20577.5295311111
273.52746838,20560.4461977778
273.6472407242,20553.8095311111
273.7669971328,20570.1995311111
273.8867376058,20571.9561977778
274.0064621432,20573.9528644444
274.126170745,20577.6328644444
274.2458634112,20593.1061977778
274.3655401418,20603.3061977778
274.4852009368,20608.9728644444
274.6048457962,20630.7495311111
274.72447472,20642.1161977778
274.8440877082,20650.0028644444
274.9636847608,20670.0595311111
275.0832658778,20685.9361977778
275.2028310592,20698.0661977778
275.322380305,20688.4628644444
275.4419136152,20705.2861977778
275.5614309898,20694.5261977778
275.6809324288,20706.9995311111
275.8004179322,20691.7128644444
275.9198875,20709.3928644444
276.0393411322,20693.4661977778
276.1587788288,20666.2895311111
276.2782005898,20676.6728644444
276.3976064152,20695.2728644444
276.516996305,20688.3128644444
276.6363702592,20696.5195311111
276.7557282778,20706.4328644444
276.8750703608,20706.7028644444
276.9943965082,20732.4895311111
277.11370672,20742.7161977778
277.2330009962,20746.3461977778
277.3522793368,20776.6495311111
277.4715417418,20778.8628644444
277.5907882112,20781.3128644444
277.710018745,20801.7161977778
277.8292333432,20805.2095311111
277.9484320058,20811.2928644444
278.0676147328,20807.0195311111
278.1867815242,20816.5261977778
278.30593238,20824.4261977778
278.4250673002,20829.6561977778
278.5441862848,20838.3528644444
278.6632893338,20853.2695311111
278.7823764472,20857.7495311111
278.901447625,20861.8661977778
279.0205028672,20872.8828644444
279.1395421738,20893.3295311111
279.2585655448,20890.2728644444
279.3775729802,20891.2261977778
279.49656448,20892.6328644444
279.6155400442,20898.6561977778
279.7344996728,20909.5895311111
279.8534433658,20916.0095311111
279.9723711232,20938.1961977778
280.091282945,20935.3295311111
280.2101788312,20921.2095311111
280.3290587818,20933.0428644444
280.4479227968,20926.5561977778
280.5667708762,20914.7695311111
280.68560302,20925.7628644444
280.8044192282,20924.7228644444
280.9232195008,20932.6561977778
281.0420038378,20940.6895311111
281.1607722392,20943.5761977778
281.279524705,20968.9261977778
281.3982612352,20974.6461977778
281.5169818298,20994.5961977778
281.6356864888,20997.6661977778
281.7543752122,21006.4428644444
281.873048,21007.2195311111
281.9917048522,21016.5895311111
282.1103457688,21032.2428644444
282.2289707498,21036.2095311111
282.3475797952,21043.6861977778
282.466172905,21065.3295311111
282.5847500792,21074.8928644444
282.7033113178,21063.5061977778
282.8218566208,21050.1528644444
282.9403859882,21038.4561977778
283.05889942,21042.7095311111
283.1773969162,21035.8161977778
283.2958784768,21029.6661977778
283.4143441018,21016.0195311111
283.5327937912,21012.7361977778
283.651227545,21017.8228644444
283.7696453632,21003.5628644444
283.8880472458,21005.2528644444
284.0064331928,21012.0761977778
284.1248032042,21015.0895311111
284.24315728,21024.4861977778
284.3614954202,21034.3728644444
284.4798176248,21045.6661977778
284.5981238938,21087.0561977778
284.7164142272,21112.1195311111
284.834688625,21107.2795311111
284.9529470872,21096.5928644444
285.0711896138,21093.9528644444
285.1894162048,21086.5395311111
285.3076268602,21093.2528644444
285.42582158,21083.2628644444
285.5440003642,21077.2961977778
285.6621632128,21058.4261977778
285.7803101258,21063.5761977778
285.8984411032,21059.5728644444
286.016556145,21059.2195311111
286.1346552512,21071.2695311111
286.2527384218,21072.9561977778
286.3708056568,21068.2261977778
286.4888569562,21061.5928644444
286.60689232,21065.3961977778
286.7249117482,21053.8395311111
286.8429152408,21058.1061977778
286.9609027978,21052.2795311111
287.0788744192,21055.6595311111
287.196830105,21075.7028644444
287.3147698552,21062.1861977778
287.4326936698,21043.3961977778
287.5506015488,21045.7228644444
287.6684934922,21047.4595311111
287.7863695,21043.8561977778
287.9042295722,21031.2928644444
288.0220737088,21028.5295311111
288.1399019098,21025.4495311111
288.2577141752,21017.6161977778
288.375510505,21011.8995311111
288.4932908992,21006.3028644444
288.6110553578,20982.6028644444
288.7288038808,20970.1295311111
288.8465364682,20964.5995311111
288.96425312,20952.6895311111
289.0819538362,20944.5361977778
289.1996386168,20946.6295311111
289.3173074618,20974.8761977778
289.4349603712,20985.4261977778
289.552597345,20997.5361977778
289.6702183832,21013.9528644444
289.7878234858,21028.0595311111
289.9054126528,21036.3895311111
290.0229858842,21056.8828644444
290.14054318,21068.2761977778
290.2580845402,21078.7261977778
290.3756099648,21105.4895311111
290.4931194538,21134.3961977778
290.6106130072,21152.2661977778
290.728090625,21161.4928644444
290.8455523072,21173.5728644444
290.9629980538,21204.7128644444
291.0804278648,21231.8761977778
291.1978417402,21253.0261977778
291.31523968,21267.0861977778
291.4326216842,21285.7828644444
291.5499877528,21307.4261977778
291.6673378858,21349.3295311111
291.7846720832,21363.4095311111
291.901990345,21398.5628644444
292.0192926712,21421.2528644444
292.1365790618,21431.2061977778
292.2538495168,21449.5328644444
292.3711040362,21480.9828644444
292.48834262,21505.2761977778
292.6055652682,21527.6061977778
292.7227719808,21552.7428644444
292.8399627578,21582.0795311111
292.9571375992,21600.1161977778
293.074296505,21631.3628644444
293.1914394752,21642.0828644444
293.3085665098,21650.3995311111
293.4256776088,21678.4495311111
293.5427727722,21702.7195311111
293.659852,21728.2428644444
293.7769152922,21765.1695311111
293.8939626488,21801.7861977778
294.0109940698,21820.7295311111
294.1280095552,21838.4361977778
294.245009105,21879.3895311111
294.3619927192,21892.8361977778
294.4789603978,21925.9728644444
294.5959121408,21950.6161977778
294.7128479482,21973.1928644444
294.82976782,22010.2428644444
294.9466717562,22023.4228644444
295.0635597568,22051.0661977778
295.1804318218,22092.0661977778
295.2972879512,22104.7228644444
295.414128145,22118.8561977778
295.5309524032,22150.1428644444
295.6477607258,22176.9095311111
295.7645531128,22191.5028644444
295.8813295642,22216.2461977778
295.99809008,22246.3995311111
296.1148346602,22289.4895311111
296.2315633048,22348.3395311111
296.3482760138,22347.1028644444
296.4649727872,22362.5628644444
296.581653625,22411.2328644444
296.6983185272,22447.9661977778
296.8149674938,22469.6395311111
296.9316005248,22504.0295311111
297.0482176202,22526.9428644444
297.16481878,22536.1961977778
297.2814040042,22557.1328644444
297.3979732928,22601.3795311111
297.5145266458,22622.0428644444
297.6310640632,22629.0995311111
297.747585545,22678.5395311111
