UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137168
Integration Time,1000
Averages,300
Date,9/25/2020 1:05:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20780.2014577778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.03333333333
181.9732053322,-125.818542222222
182.1045947288,-128.628542222222
182.2359681898,-130.961875555556
182.3673257152,-54.3652088888889
182.498667305,-51.6085422222222
182.6299929592,-54.1852088888889
182.7613026778,-53.4085422222222
182.8925964608,-52.0185422222222
183.0238743082,-50.8785422222222
183.15513622,-53.8618755555555
183.2863821962,-52.7685422222222
183.4176122368,-49.3285422222222
183.5488263418,-47.4685422222222
183.6800245112,-52.8385422222222
183.811206745,-47.3452088888889
183.9423730432,-49.8785422222222
184.0735234058,-50.3518755555555
184.2046578328,-47.2518755555555
184.3357763242,-49.9518755555555
184.46687888,-50.1318755555555
184.5979655002,-47.2418755555555
184.7290361848,-50.4085422222222
184.8600909338,-47.7185422222222
184.9911297472,-46.5318755555555
185.122152625,-49.7018755555555
185.2531595672,-46.0052088888889
185.3841505738,-47.8985422222222
185.5151256448,-46.1018755555555
185.6460847802,-48.9185422222222
185.77702798,-50.6118755555555
185.9079552442,-50.4785422222222
186.0388665728,-49.0952088888889
186.1697619658,-49.4585422222222
186.3006414232,-46.5752088888889
186.431504945,-51.3218755555555
186.5623525312,-49.0285422222222
186.6931841818,-53.6685422222222
186.8239998968,-50.5718755555555
186.9547996762,-45.2518755555555
187.08558352,-50.4952088888889
187.2163514282,-47.2585422222222
187.3471034008,-54.7718755555555
187.4778394378,-54.0618755555555
187.6085595392,-47.7518755555555
187.739263705,-48.8518755555555
187.8699519352,-49.9418755555555
188.0006242298,-50.4352088888889
188.1312805888,-47.6252088888889
188.2619210122,-49.2418755555555
188.3925455,-52.7285422222222
188.5231540522,-51.0918755555555
188.6537466688,-51.6452088888889
188.7843233498,-52.3618755555555
188.9148840952,-49.4785422222222
189.045428905,-50.2252088888889
189.1759577792,-51.6618755555555
189.3064707178,-48.9485422222222
189.4369677208,-52.0052088888889
189.5674487882,-51.1652088888889
189.69791392,-43.6418755555556
189.8283631162,-50.4118755555555
189.9587963768,-51.7518755555555
190.0892137018,-49.5985422222222
190.2196150912,-49.9718755555555
190.350000545,-50.2752088888889
190.4803700632,-49.8852088888889
190.6107236458,-49.1985422222222
190.7410612928,-50.2318755555555
190.8713830042,-42.7018755555556
191.00168878,-48.0352088888889
191.1319786202,-47.3952088888889
191.2622525248,-49.6685422222222
191.3925104938,-43.8485422222222
191.5227525272,-47.2318755555555
191.652978625,-40.8218755555555
191.7831887872,-43.4618755555556
191.9133830138,-46.7652088888889
192.0435613048,-45.7585422222222
192.1737236602,-44.1685422222222
192.30387008,-44.8418755555555
192.4340005642,-47.6785422222222
192.5641151128,-42.5685422222222
192.6942137258,-46.8085422222222
192.8242964032,-41.5285422222222
192.954363145,-42.9618755555556
193.0844139512,-43.5752088888889
193.2144488218,-41.8752088888889
193.3444677568,-43.8152088888889
193.4744707562,-39.5385422222222
193.60445782,-41.4852088888889
193.7344289482,-39.0818755555555
193.8643841408,-38.0785422222222
193.9943233978,-37.0952088888889
194.1242467192,-36.1118755555555
194.254154105,-34.6952088888889
194.3840455552,-35.9118755555555
194.5139210698,-38.2452088888889
194.6437806488,-37.9885422222222
194.7736242922,-36.4552088888889
194.903452,-37.0918755555555
195.0332637722,-27.0485422222222
195.1630596088,-34.1352088888889
195.2928395098,-32.7852088888889
195.4226034752,-26.0352088888889
195.552351505,-29.7418755555555
195.6820835992,-26.0285422222222
195.8117997578,-28.1718755555555
195.9414999808,-27.7752088888889
196.0711842682,-28.7818755555556
196.20085262,-22.7885422222222
196.3305050362,-23.6652088888889
196.4601415168,-19.6518755555556
196.5897620618,-15.1918755555555
196.7193666712,-15.8352088888889
196.848955345,-19.2385422222222
196.9785280832,-19.8252088888889
197.1080848858,-20.9118755555556
197.2376257528,-16.7618755555555
197.3671506842,-15.3052088888889
197.49665968,-11.2718755555555
197.6261527402,-8.23187555555555
197.7556298648,-5.77187555555555
197.8850910538,-5.39854222222221
198.0145363072,-4.37520888888888
198.143965625,-2.74187555555555
198.2733790072,-6.37854222222221
198.4027764538,-1.23854222222222
198.5321579648,0.278124444444452
198.6615235402,6.25145777777779
198.79087318,9.50479111111112
198.9202068842,12.0114577777778
199.0495246528,10.3547911111111
199.1788264858,13.3114577777778
199.3081123832,13.5214577777778
199.437382345,14.4314577777778
199.5666363712,11.7914577777778
199.6958744618,10.3181244444445
199.8250966168,15.4314577777778
199.9543028362,19.7147911111111
200.08349312,19.4614577777778
200.2126674682,20.3314577777778
200.3418258808,26.1581244444444
200.4709683578,24.6214577777778
200.6000948992,25.4214577777778
200.729205505,23.6947911111111
200.8583001752,30.1714577777778
200.9873789098,35.2981244444444
201.1164417088,34.4314577777778
201.2454885722,39.8081244444445
201.3745195,40.7314577777778
201.5035344922,40.9781244444445
201.6325335488,44.0147911111111
201.7615166698,48.7447911111111
201.8904838552,47.8947911111111
202.019435105,50.7881244444445
202.1483704192,52.1514577777778
202.2772897978,52.1014577777778
202.4061932408,54.1347911111111
202.5350807482,53.0481244444445
202.66395232,59.1014577777778
202.7928079562,57.8547911111112
202.9216476568,65.3981244444445
203.0504714218,64.7414577777778
203.1792792512,65.4514577777778
203.308071145,65.5481244444445
203.4368471032,80.2181244444445
203.5656071258,70.5047911111111
203.6943512128,73.6447911111111
203.8230793642,76.9681244444445
203.95179158,77.8581244444445
204.0804878602,77.4881244444445
204.2091682048,85.8847911111111
204.3378326138,83.3047911111111
204.4664810872,89.4747911111111
204.595113625,88.4281244444445
204.7237302272,92.0481244444445
204.8523308938,96.6014577777778
204.9809156248,95.7581244444445
205.1094844202,101.564791111111
205.23803728,102.141457777778
205.3665742042,105.038124444444
205.4950951928,109.398124444444
205.6236002458,107.578124444444
205.7520893632,114.758124444444
205.880562545,116.168124444444
206.0090197912,117.061457777778
206.1374611018,120.104791111111
206.2658864768,129.868124444444
206.3942959162,127.108124444444
206.52268942,127.774791111111
206.6510669882,132.174791111111
206.7794286208,138.998124444444
206.9077743178,138.718124444444
207.0361040792,145.271457777778
207.164417905,145.278124444444
207.2927157952,147.591457777778
207.4209977498,150.678124444444
207.5492637688,155.044791111111
207.6775138522,161.011457777778
207.805748,161.694791111111
207.9339662122,169.084791111111
208.0621684888,167.364791111111
208.1903548298,173.758124444444
208.3185252352,176.964791111111
208.446679705,181.321457777778
208.5748182392,185.568124444444
208.7029408378,189.718124444444
208.8310475008,191.768124444444
208.9591382282,199.008124444444
209.08721302,198.224791111111
209.2152718762,203.851457777778
209.3433147968,214.538124444444
209.4713417818,213.371457777778
209.5993528312,217.311457777778
209.727347945,221.358124444444
209.8553271232,225.418124444444
209.9832903658,232.381457777778
210.1112376728,235.621457777778
210.2391690442,237.781457777778
210.36708448,241.414791111111
210.4949839802,249.061457777778
210.6228675448,256.014791111111
210.7507351738,262.798124444445
210.8785868672,264.021457777778
211.006422625,270.421457777778
211.1342424472,281.711457777778
211.2620463338,281.214791111111
211.3898342848,289.341457777778
211.5176063002,292.108124444445
211.64536238,302.268124444445
211.7731025242,303.764791111111
211.9008267328,313.754791111111
212.0285350058,318.871457777778
212.1562273432,326.728124444445
212.283903745,337.858124444445
212.4115642112,338.644791111111
212.5392087418,347.588124444445
212.6668373368,353.774791111111
212.7944499962,358.404791111111
212.92204672,366.654791111111
213.0496275082,371.931457777778
213.1771923608,381.631457777778
213.3047412778,391.074791111111
213.4322742592,395.381457777778
213.559791305,405.588124444445
213.6872924152,414.768124444445
213.8147775898,420.224791111111
213.9422468288,428.961457777778
214.0697001322,438.494791111111
214.1971375,445.164791111111
214.3245589322,455.254791111111
214.4519644288,464.648124444445
214.5793539898,473.834791111111
214.7067276152,480.848124444445
214.834085305,489.531457777778
214.9614270592,497.428124444444
215.0887528778,509.094791111111
215.2160627608,515.938124444444
215.3433567082,529.668124444444
215.47063472,538.764791111111
215.5978967962,548.658124444444
215.7251429368,562.284791111111
215.8523731418,569.631457777778
215.9795874112,576.034791111111
216.106785745,585.284791111111
216.2339681432,598.954791111111
216.3611346058,611.688124444444
216.4882851328,620.704791111111
216.6154197242,628.338124444444
216.74253838,645.884791111111
216.8696411002,654.341457777777
216.9967278848,666.504791111111
217.1237987338,676.098124444444
217.2508536472,685.581457777777
217.377892625,703.668124444444
217.5049156672,716.344791111111
217.6319227738,724.894791111111
217.7589139448,737.288124444444
217.8858891802,752.868124444444
218.01284848,767.904791111111
218.1397918442,780.541457777777
218.2667192728,798.824791111111
218.3936307658,813.564791111111
218.5205263232,824.394791111111
218.647405945,843.751457777777
218.7742696312,856.511457777777
218.9011173818,869.514791111111
219.0279491968,884.291457777777
219.1547650762,898.888124444444
219.28156502,915.91479111111
219.4083490282,933.588124444444
219.5351171008,949.181457777777
219.6618692378,965.70479111111
219.7886054392,981.931457777777
219.915325705,996.55479111111
220.0420300352,1010.87812444444
220.1687184298,1028.18479111111
220.2953908888,1046.97812444444
220.4220474122,1061.49812444444
220.548688,1077.47812444444
220.6753126522,1095.99812444444
220.8019213688,1116.03145777778
220.9285141498,1132.93479111111
221.0550909952,1153.88812444444
221.181651905,1170.58812444444
221.3081968792,1187.69145777778
221.4347259178,1211.20479111111
221.5612390208,1228.86479111111
221.6877361882,1245.04812444444
221.81421742,1266.90479111111
221.9406827162,1284.43145777778
222.0671320768,1312.01479111111
222.1935655018,1325.68812444444
222.3199829912,1348.56145777778
222.446384545,1372.62812444444
222.5727701632,1388.52479111111
222.6991398458,1416.33479111111
222.8254935928,1439.02479111111
222.9518314042,1455.67479111111
223.07815328,1482.00479111111
223.2044592202,1504.36145777778
223.3307492248,1529.94145777778
223.4570232938,1547.75479111111
223.5832814272,1570.61145777778
223.709523625,1594.33145777778
223.8357498872,1618.13145777778
223.9619602138,1646.05812444444
224.0881546048,1664.10812444444
224.2143330602,1691.57479111111
224.34049558,1716.49812444444
224.4666421642,1737.50479111111
224.5927728128,1769.45145777778
224.7188875258,1789.03479111111
224.8449863032,1820.47479111111
224.971069145,1846.87145777778
225.0971360512,1871.00145777778
225.2231870218,1903.92812444444
225.3492220568,1932.54145777778
225.4752411562,1963.16145777778
225.60124432,1991.53479111111
225.7272315482,2025.59479111111
225.8532028408,2051.21479111111
225.9791581978,2082.51479111111
226.1050976192,2105.58145777778
226.231021105,2140.62145777778
226.3569286552,2169.69812444444
226.4828202698,2197.35145777778
226.6086959488,2236.54145777778
226.7345556922,2260.70812444444
226.8603995,2296.51479111111
226.9862273722,2330.39145777778
227.1120393088,2360.61479111111
227.2378353098,2393.97812444444
227.3636153752,2425.10145777778
227.489379505,2464.73145777778
227.6151276992,2492.16145777778
227.7408599578,2519.95479111111
227.8665762808,2556.68479111111
227.9922766682,2593.97145777778
228.11796112,2626.51812444444
228.2436296362,2661.17479111111
228.3692822168,2697.98145777778
228.4949188618,2728.90145777778
228.6205395712,2765.89145777778
228.746144345,2809.24145777778
228.8717331832,2843.99812444444
228.9973060858,2875.33812444444
229.1228630528,2912.79479111111
229.2484040842,2956.02812444444
229.37392918,2986.75145777778
229.4994383402,3028.24145777778
229.6249315648,3059.96479111111
229.7504088538,3098.89812444444
229.8758702072,3138.05145777778
230.001315625,3174.73479111111
230.1267451072,3209.63145777778
230.2521586538,3255.08812444444
230.3775562648,3289.13812444444
230.5029379402,3322.78812444444
230.62830368,3360.13479111111
230.7536534842,3397.65145777778
230.8789873528,3434.86812444444
231.0043052858,3478.38479111111
231.1296072832,3514.95145777778
231.254893345,3552.88812444444
231.3801634712,3588.75812444444
231.5054176618,3621.59145777778
231.6306559168,3661.08812444444
231.7558782362,3695.82145777778
231.88108462,3750.13479111111
232.0062750682,3789.93145777778
232.1314495808,3832.05145777778
232.2566081578,3863.95812444444
232.3817507992,3906.22479111111
232.506877505,3942.09479111111
232.6319882752,3977.95145777778
232.7570831098,4018.18145777778
232.8821620088,4059.93812444444
233.0072249722,4099.28812444444
233.132272,4138.62812444444
233.2573030922,4166.47145777778
233.3823182488,4210.96812444445
233.5073174698,4244.97479111111
233.6323007552,4281.44812444444
233.757268105,4304.67145777778
233.8822195192,4339.57812444445
234.0071549978,4374.99479111111
234.1320745408,4414.57145777778
234.2569781482,4440.98145777778
234.38186582,4487.32812444444
234.5067375562,4511.53145777778
234.6315933568,4545.28145777778
234.7564332218,4598.65812444445
234.8812571512,4611.77145777778
235.006065145,4645.86145777778
235.1308572032,4682.28145777778
235.2556333258,4707.23812444444
235.3803935128,4733.74812444444
235.5051377642,4772.56479111111
235.62986608,4798.25145777778
235.7545784602,4820.22145777778
235.8792749048,4841.33812444444
236.0039554138,4874.61479111111
236.1286199872,4901.85479111111
236.253268625,4930.79812444444
236.3779013272,4967.16145777778
236.5025180938,4985.85145777778
236.6271189248,5008.33812444444
236.7517038202,5040.21145777778
236.87627278,5066.93479111111
237.0008258042,5089.43145777778
237.1253628928,5123.41479111111
237.2498840458,5142.92145777778
237.3743892632,5165.23479111111
237.498878545,5193.36145777778
237.6233518912,5216.30145777778
237.7478093018,5232.83812444444
237.8722507768,5255.63812444444
237.9966763162,5268.30145777778
238.12108592,5290.02812444444
238.2454795882,5316.07479111111
238.3698573208,5320.24812444444
238.4942191178,5344.65145777778
238.6185649792,5360.07812444444
238.742894905,5378.18479111111
238.8672088952,5392.57479111111
238.9915069498,5415.45145777778
239.1157890688,5434.23812444444
239.2400552522,5446.18479111111
239.3643055,5463.72145777778
239.4885398122,5478.12812444444
239.6127581888,5489.42479111111
239.7369606298,5514.62145777778
239.8611471352,5519.03145777778
239.985317705,5539.46812444444
240.1094723392,5559.03479111111
240.2336110378,5572.23145777778
240.3577338008,5590.27145777778
240.4818406282,5599.68479111111
240.60593152,5619.11145777778
240.7300064762,5641.29812444445
240.8540654968,5642.16812444445
240.9781085818,5663.34479111111
241.1021357312,5673.13812444445
241.226146945,5695.22145777778
241.3501422232,5709.23812444445
241.4741215658,5719.80145777778
241.5980849728,5735.86479111111
241.7220324442,5745.87812444445
241.84596398,5758.99812444445
241.9698795802,5777.65812444445
242.0937792448,5799.27145777778
242.2176629738,5817.80479111111
242.3415307672,5846.47812444445
242.465382625,5863.30812444444
242.5892185472,5873.88812444445
242.7130385338,5858.08145777778
242.8368425848,5873.28479111111
242.9606307002,5902.59812444444
243.08440288,5928.70145777778
243.2081591242,5954.33145777778
243.3318994328,5985.70479111111
243.4556238058,6003.11479111111
243.5793322432,6034.62145777778
243.703024745,6040.85479111111
243.8267013112,6073.82145777778
243.9503619418,6088.67145777778
244.0740066368,6065.17145777778
244.1976353962,6055.90812444444
244.32124822,6071.60145777778
244.4448451082,6111.23145777778
244.5684260608,6157.57479111111
244.6919910778,6187.60812444444
244.8155401592,6213.37812444444
244.939073305,6242.39145777778
245.0625905152,6267.47145777778
245.1860917898,6299.86812444444
245.3095771288,6306.52145777778
245.4330465322,6344.98812444444
245.5565,6357.99145777778
245.6799375322,6390.24145777778
245.8033591288,6445.79145777778
245.9267647898,6460.92145777778
246.0501545152,6443.90812444444
246.173528305,6425.71145777778
246.2968861592,6456.65145777778
246.4202280778,6505.71812444444
246.5435540608,6574.92812444444
246.6668641082,6644.95145777778
246.79015822,6715.49479111111
246.9134363962,6758.01145777778
247.0366986368,6821.36145777778
247.1599449418,6862.45145777778
247.2831753112,6905.37812444444
247.406389745,6966.71479111111
247.5295882432,6998.47812444444
247.6527708058,7056.44812444444
247.7759374328,7114.16145777778
247.8990881242,7152.39479111111
248.02222288,7211.06145777778
248.1453417002,7258.25479111111
248.2684445848,7302.71145777778
248.3915315338,7362.05145777778
248.5146025472,7397.35479111112
248.637657625,7381.20479111112
248.7606967672,7363.05812444445
248.8837199738,7434.59812444445
249.0067272448,7525.77479111111
249.1297185802,7603.55145777778
249.25269398,7658.56145777778
249.3756534442,7746.47145777778
249.4985969728,7803.17812444445
249.6215245658,7899.60812444445
249.7444362232,7946.47145777778
249.867331945,8043.55479111112
249.9902117312,8107.32479111111
250.1130755818,8184.29812444445
250.2359234968,8275.79479111111
250.3587554762,8327.36145777778
250.48157152,8407.66479111111
250.6043716282,8475.87479111111
250.7271558008,8534.36812444445
250.8499240378,8615.79145777778
250.9726763392,8695.16812444445
251.095412705,8758.94479111111
251.2181331352,8818.75812444445
251.3408376298,8896.06812444445
251.4635261888,8969.80479111111
251.5861988122,9015.05812444445
251.7088555,9034.13145777778
251.8314962522,9069.50479111111
251.9541210688,9174.63812444445
252.0767299498,9283.84479111112
252.1993228952,9390.42812444445
252.321899905,9483.82145777778
252.4444609792,9580.64479111111
252.5670061178,9681.35145777778
252.6895353208,9775.83479111111
252.8120485882,9872.19812444445
252.93454592,9986.29479111111
253.0570273162,10061.4881244444
253.1794927768,10180.4547911111
253.3019423018,10264.4147911111
253.4243758912,10355.1181244444
253.546793545,10446.7081244444
253.6691952632,10550.8014577778
253.7915810458,10636.7847911111
253.9139508928,10725.2214577778
254.0363048042,10816.6747911111
254.15864278,10908.2981244444
254.2809648202,11005.4281244444
254.4032709248,11068.5881244444
254.5255610938,11154.9814577778
254.6478353272,11230.1114577778
254.770093625,11305.6381244444
254.8923359872,11379.9347911111
255.0145624138,11460.3481244444
255.1367729048,11507.2447911111
255.2589674602,11532.1047911111
255.38114608,11611.3581244444
255.5033087642,11733.1414577778
255.6254555128,11847.5681244444
255.7475863258,11940.4781244444
255.8697012032,12058.5814577778
255.991800145,12161.5214577778
256.1138831512,12286.5781244444
256.2359502218,12407.1981244444
256.3580013568,12547.9381244444
256.4800365562,12659.7981244444
256.60205582,12781.3547911111
256.7240591482,12891.9947911111
256.8460465408,12989.9581244444
256.9680179978,13098.2047911111
257.0899735192,13189.9014577778
257.211913105,13273.1814577778
257.3338367552,13373.9414577778
257.4557444698,13463.5247911111
257.5776362488,13540.2114577778
257.6995120922,13618.6981244444
257.821372,13693.1581244444
257.9432159722,13782.2981244444
258.0650440088,13855.4314577778
258.1868561098,13928.3747911111
258.3086522752,14011.8714577778
258.430432505,14077.7581244444
258.5521967992,14152.6914577778
258.6739451578,14244.2581244445
258.7956775808,14341.7281244444
258.9173940682,14427.2514577778
259.03909462,14495.6147911111
259.1607792362,14534.9047911111
259.2824479168,14606.2681244444
259.4041006618,14703.9014577778
259.5257374712,14791.1081244444
259.647358345,14872.1981244445
259.7689632832,14938.9681244444
259.8905522858,15002.6547911111
260.0121253528,15086.8147911111
260.1336824842,15128.7247911111
260.25522368,15201.8381244445
260.3767489402,15270.6647911111
260.4982582648,15331.7747911111
260.6197516538,15395.8947911111
260.7412291072,15460.8614577778
260.862690625,15541.0881244444
260.9841362072,15604.5981244445
261.1055658538,15673.1081244445
261.2269795648,15749.9114577778
261.3483773402,15808.2314577778
261.46975918,15862.8447911111
261.5911250842,15925.0847911111
261.7124750528,15986.5147911111
261.8338090858,16037.3647911111
261.9551271832,16109.2147911111
262.076429345,16186.6947911111
262.1977155712,16240.5647911111
262.3189858618,16287.2814577778
262.4402402168,16332.9147911111
262.5614786362,16379.0747911111
262.68270112,16424.6381244444
262.8039076682,16459.1214577778
262.9250982808,16515.5914577778
263.0462729578,16560.8314577778
263.1674316992,16592.6247911111
263.288574505,16634.1614577778
263.4097013752,16643.1647911111
263.5308123098,16647.9781244444
263.6519073088,16657.6381244444
263.7729863722,16693.7281244444
263.8940495,16728.2947911111
264.0150966922,16748.1547911111
264.1361279488,16797.7514577778
264.2571432698,16845.8981244445
264.3781426552,16891.8881244444
264.499126105,16939.6847911111
264.6200936192,16995.4281244445
264.7410451978,17021.3647911111
264.8619808408,17056.3447911111
264.9829005482,17098.2214577778
265.10380432,17124.7914577778
265.2246921562,17149.5147911111
265.3455640568,17178.1747911111
265.4664200218,17211.1147911111
265.5872600512,17229.8281244445
265.708084145,17266.1247911111
265.8288923032,17288.3081244445
265.9496845258,17312.1981244445
266.0704608128,17339.5481244445
266.1912211642,17357.8847911111
266.31196558,17372.1681244445
266.4326940602,17375.3714577778
266.5534066048,17397.5881244445
266.6741032138,17406.0014577778
266.7947838872,17417.0181244445
266.915448625,17412.9147911111
267.0360974272,17415.9614577778
267.1567302938,17403.1681244445
267.2773472248,17400.6347911111
267.3979482202,17401.0614577778
267.51853328,17395.6847911111
267.6391024042,17420.9981244445
267.7596555928,17449.4447911111
267.8801928458,17457.6114577778
268.0007141632,17475.0714577778
268.121219545,17510.4714577778
268.2417089912,17518.4614577778
268.3621825018,17540.2814577778
268.4826400768,17570.8114577778
268.6030817162,17571.6614577778
268.72350742,17594.3814577778
268.8439171882,17613.2581244445
268.9643110208,17639.0514577778
269.0846889178,17647.6881244445
269.2050508792,17638.3014577778
269.325396905,17640.6581244444
269.4457269952,17649.1114577778
269.5660411498,17646.3947911111
269.6863393688,17654.6081244445
269.8066216522,17662.7681244445
269.926888,17667.2781244445
270.0471384122,17678.1281244445
270.1673728888,17699.6547911111
270.2875914298,17703.0814577778
270.4077940352,17711.4181244445
270.527980705,17712.9014577778
270.6481514392,17729.0881244444
270.7683062378,17729.7081244444
270.8884451008,17730.4014577778
271.0085680282,17719.8681244444
271.12867502,17728.1814577778
271.2487660762,17716.1947911111
271.3688411968,17712.8747911111
271.4889003818,17738.5581244445
271.6089436312,17736.9814577778
271.728970945,17743.4714577778
271.8489823232,17739.6814577778
271.9689777658,17737.2747911111
272.0889572728,17747.2847911111
272.2089208442,17761.4947911111
272.32886848,17768.3347911111
272.4488001802,17775.0047911111
272.5687159448,17783.0247911111
272.6886157738,17815.3381244444
272.8084996672,17823.4081244444
272.928367625,17834.0214577778
273.0482196472,17873.2281244444
273.1680557338,17885.2947911111
273.2878758848,17897.0081244445
273.4076801002,17900.1047911111
273.52746838,17890.0214577778
273.6472407242,17904.2114577778
273.7669971328,17919.2681244445
273.8867376058,17924.2914577778
274.0064621432,17929.0214577778
274.126170745,17932.2481244444
274.2458634112,17949.5481244444
274.3655401418,17957.0814577778
274.4852009368,17960.4747911111
274.6048457962,17986.5914577778
274.72447472,17988.3847911111
274.8440877082,17994.8914577778
274.9636847608,18012.5647911111
275.0832658778,18040.1614577778
275.2028310592,18048.2981244444
275.322380305,18048.0281244445
275.4419136152,18068.9214577778
275.5614309898,18066.5481244444
275.6809324288,18079.6814577778
275.8004179322,18079.0114577778
275.9198875,18084.8447911111
276.0393411322,18082.3947911111
276.1587788288,18066.6747911111
276.2782005898,18074.7114577778
276.3976064152,18097.9581244444
276.516996305,18083.8514577778
276.6363702592,18101.4014577778
276.7557282778,18103.9447911111
276.8750703608,18096.3914577778
276.9943965082,18118.8681244444
277.11370672,18135.3147911111
277.2330009962,18146.2081244444
277.3522793368,18177.5481244444
277.4715417418,18184.3981244445
277.5907882112,18191.5781244445
277.710018745,18203.1147911111
277.8292333432,18220.8881244444
277.9484320058,18224.8481244445
278.0676147328,18222.2181244445
278.1867815242,18231.1981244445
278.30593238,18235.1381244444
278.4250673002,18246.6781244445
278.5441862848,18258.8347911111
278.6632893338,18285.9114577778
278.7823764472,18294.5981244445
278.901447625,18301.7347911111
279.0205028672,18316.6281244445
279.1395421738,18342.7081244444
279.2585655448,18355.7081244444
279.3775729802,18360.8781244445
279.49656448,18358.2181244445
279.6155400442,18358.8381244444
279.7344996728,18358.2847911111
279.8534433658,18355.5381244445
279.9723711232,18374.0214577778
280.091282945,18375.9547911111
280.2101788312,18370.1747911111
280.3290587818,18387.1114577778
280.4479227968,18374.2714577778
280.5667708762,18371.8881244444
280.68560302,18376.7847911111
280.8044192282,18384.2547911111
280.9232195008,18386.6781244445
281.0420038378,18396.6081244445
281.1607722392,18406.5447911111
281.279524705,18430.8447911111
281.3982612352,18422.1247911111
281.5169818298,18450.4547911111
281.6356864888,18469.8681244444
281.7543752122,18479.8747911111
281.873048,18480.1414577778
281.9917048522,18495.1614577778
282.1103457688,18514.2181244445
282.2289707498,18519.8681244444
282.3475797952,18525.7747911111
282.466172905,18546.8847911111
282.5847500792,18559.7047911111
282.7033113178,18554.9714577778
282.8218566208,18543.9414577778
282.9403859882,18520.6381244444
283.05889942,18524.6381244444
283.1773969162,18528.8414577778
283.2958784768,18532.5514577778
283.4143441018,18518.1581244444
283.5327937912,18510.3147911111
283.651227545,18518.7414577778
283.7696453632,18512.0681244444
283.8880472458,18508.6281244445
284.0064331928,18517.5981244445
284.1248032042,18525.0614577778
284.24315728,18533.5581244445
284.3614954202,18554.0647911111
284.4798176248,18569.3981244445
284.5981238938,18589.8081244445
284.7164142272,18618.0247911111
284.834688625,18608.5447911111
284.9529470872,18604.6547911111
285.0711896138,18610.1247911111
285.1894162048,18605.5914577778
285.3076268602,18610.1981244445
285.42582158,18606.6847911111
285.5440003642,18615.6114577778
285.6621632128,18611.8814577778
285.7803101258,18609.1481244445
285.8984411032,18599.8281244445
286.016556145,18594.5614577778
286.1346552512,18604.6714577778
286.2527384218,18610.2247911111
286.3708056568,18603.8714577778
286.4888569562,18596.1181244444
286.60689232,18595.4447911111
286.7249117482,18591.1181244444
286.8429152408,18601.9314577778
286.9609027978,18602.1214577778
287.0788744192,18615.6114577778
287.196830105,18631.1647911111
287.3147698552,18618.2081244445
287.4326936698,18601.2547911111
287.5506015488,18601.6714577778
287.6684934922,18607.4214577778
287.7863695,18602.8014577778
287.9042295722,18607.4447911111
288.0220737088,18608.1914577778
288.1399019098,18608.1281244445
288.2577141752,18602.8914577778
288.375510505,18588.3247911111
288.4932908992,18597.1047911111
288.6110553578,18581.6247911111
288.7288038808,18563.8781244445
288.8465364682,18554.4314577778
288.96425312,18531.8681244444
289.0819538362,18528.8681244444
289.1996386168,18553.6814577778
289.3173074618,18580.4914577778
289.4349603712,18588.2181244445
289.552597345,18594.1047911111
289.6702183832,18618.2347911111
289.7878234858,18630.4147911111
289.9054126528,18637.8381244445
290.0229858842,18649.9181244445
290.14054318,18662.7381244445
290.2580845402,18678.8547911111
290.3756099648,18697.0881244445
290.4931194538,18711.3247911111
290.6106130072,18729.6781244445
290.728090625,18737.3747911111
290.8455523072,18761.9514577778
290.9629980538,18788.8381244445
291.0804278648,18803.8181244445
291.1978417402,18827.3714577778
291.31523968,18840.4081244445
291.4326216842,18860.1514577778
291.5499877528,18885.8714577778
291.6673378858,18921.1181244445
291.7846720832,18949.6181244445
291.901990345,18969.0547911111
292.0192926712,18994.1581244445
292.1365790618,19008.5114577778
292.2538495168,19026.9347911111
292.3711040362,19047.6447911111
292.48834262,19063.9247911111
292.6055652682,19079.5514577778
292.7227719808,19104.4647911111
292.8399627578,19123.1047911111
292.9571375992,19147.6314577778
293.074296505,19172.7614577778
293.1914394752,19196.0147911111
293.3085665098,19204.7581244445
293.4256776088,19237.8781244445
293.5427727722,19259.0214577778
293.659852,19285.2147911111
293.7769152922,19310.2647911111
293.8939626488,19348.2814577778
294.0109940698,19371.2614577778
294.1280095552,19386.5981244445
294.245009105,19413.7581244445
294.3619927192,19438.0781244445
294.4789603978,19456.6814577778
294.5959121408,19469.4481244445
294.7128479482,19494.3014577778
294.82976782,19542.3414577778
294.9466717562,19549.0947911111
295.0635597568,19588.0714577778
295.1804318218,19615.7914577778
295.2972879512,19632.5847911111
295.414128145,19646.6181244445
295.5309524032,19677.9914577778
295.6477607258,19692.5081244445
295.7645531128,19712.9147911111
295.8813295642,19730.7214577778
295.99809008,19760.7581244445
296.1148346602,19794.2014577778
296.2315633048,19844.7481244445
296.3482760138,19854.9847911111
296.4649727872,19874.5614577778
296.581653625,19911.9547911111
296.6983185272,19947.1847911111
296.8149674938,19972.5714577778
296.9316005248,20002.8881244445
297.0482176202,20021.2081244445
297.16481878,20026.3281244445
297.2814040042,20057.3447911111
297.3979732928,20094.1014577778
297.5145266458,20116.8381244445
297.6310640632,20128.4647911111
297.747585545,20168.4381244445
