UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134993
Integration Time,1000
Averages,300
Date,9/17/2020 11:06:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11590.6259144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85
181.9732053322,-86.3774188888888
182.1045947288,-89.6007522222221
182.2359681898,-91.3907522222221
182.3673257152,-62.2074188888889
182.498667305,-59.8040855555555
182.6299929592,-62.7240855555555
182.7613026778,-61.2040855555555
182.8925964608,-60.5407522222222
183.0238743082,-58.8640855555555
183.15513622,-61.9140855555555
183.2863821962,-60.5240855555555
183.4176122368,-56.9940855555556
183.5488263418,-55.1607522222222
183.6800245112,-60.2374188888889
183.811206745,-54.4674188888889
183.9423730432,-57.5174188888889
184.0735234058,-57.4374188888889
184.2046578328,-54.0274188888889
184.3357763242,-56.9140855555556
184.46687888,-57.4940855555556
184.5979655002,-53.9607522222222
184.7290361848,-56.8174188888889
184.8600909338,-54.4740855555556
184.9911297472,-53.1607522222222
185.122152625,-56.4274188888889
185.2531595672,-52.4674188888889
185.3841505738,-53.9607522222222
185.5151256448,-52.3174188888889
185.6460847802,-54.8674188888889
185.77702798,-56.9707522222222
185.9079552442,-56.3240855555555
186.0388665728,-54.6040855555556
186.1697619658,-54.5907522222222
186.3006414232,-51.6074188888889
186.431504945,-56.3140855555556
186.5623525312,-53.5874188888889
186.6931841818,-58.0107522222222
186.8239998968,-55.4474188888889
186.9547996762,-50.1707522222223
187.08558352,-55.0240855555556
187.2163514282,-51.8340855555556
187.3471034008,-58.5740855555555
187.4778394378,-57.4174188888889
187.6085595392,-52.2307522222222
187.739263705,-52.6207522222222
187.8699519352,-54.1740855555556
188.0006242298,-54.0840855555556
188.1312805888,-51.6374188888889
188.2619210122,-53.2240855555556
188.3925455,-56.3140855555556
188.5231540522,-55.0040855555556
188.6537466688,-55.3740855555556
188.7843233498,-56.3940855555556
188.9148840952,-53.3274188888889
189.045428905,-53.8674188888889
189.1759577792,-55.8074188888889
189.3064707178,-51.9107522222222
189.4369677208,-55.3474188888889
189.5674487882,-55.1940855555556
189.69791392,-47.9407522222223
189.8283631162,-54.0607522222222
189.9587963768,-55.3607522222222
190.0892137018,-53.2540855555556
190.2196150912,-53.6140855555556
190.350000545,-54.4807522222222
190.4803700632,-54.1507522222222
190.6107236458,-53.3740855555556
190.7410612928,-54.3540855555556
190.8713830042,-47.2840855555556
191.00168878,-52.6474188888889
191.1319786202,-51.8874188888889
191.2622525248,-53.7974188888889
191.3925104938,-48.4207522222223
191.5227525272,-52.1040855555556
191.652978625,-45.6974188888889
191.7831887872,-48.1874188888889
191.9133830138,-51.2040855555556
192.0435613048,-50.2474188888889
192.1737236602,-48.4774188888889
192.30387008,-49.1040855555556
192.4340005642,-52.3107522222222
192.5641151128,-48.1540855555556
192.6942137258,-51.7774188888889
192.8242964032,-46.8407522222223
192.954363145,-47.8740855555556
193.0844139512,-48.9807522222223
193.2144488218,-47.8540855555556
193.3444677568,-50.1074188888889
193.4744707562,-45.6440855555556
193.60445782,-48.0074188888889
193.7344289482,-45.5407522222223
193.8643841408,-44.3540855555556
193.9943233978,-43.8174188888889
194.1242467192,-43.7540855555556
194.254154105,-42.0574188888889
194.3840455552,-42.9907522222223
194.5139210698,-44.9007522222223
194.6437806488,-44.3874188888889
194.7736242922,-43.4107522222223
194.903452,-44.6840855555556
195.0332637722,-34.8374188888889
195.1630596088,-42.8707522222223
195.2928395098,-42.3974188888889
195.4226034752,-36.6474188888889
195.552351505,-40.0107522222222
195.6820835992,-36.5707522222222
195.8117997578,-38.8807522222222
195.9414999808,-38.9374188888889
196.0711842682,-40.1974188888889
196.20085262,-36.8440855555556
196.3305050362,-37.9140855555556
196.4601415168,-34.3807522222222
196.5897620618,-30.2807522222222
196.7193666712,-30.8140855555556
196.848955345,-34.8174188888889
196.9785280832,-34.5007522222222
197.1080848858,-35.4340855555556
197.2376257528,-33.1907522222222
197.3671506842,-31.9874188888889
197.49665968,-29.4040855555556
197.6261527402,-27.6740855555556
197.7556298648,-25.5207522222222
197.8850910538,-25.5307522222222
198.0145363072,-24.8607522222222
198.143965625,-22.7807522222222
198.2733790072,-26.6407522222222
198.4027764538,-22.8440855555555
198.5321579648,-22.8274188888889
198.6615235402,-17.8074188888889
198.79087318,-16.7440855555556
198.9202068842,-14.8207522222222
199.0495246528,-17.3074188888889
199.1788264858,-15.6207522222222
199.3081123832,-16.0107522222222
199.437382345,-14.3340855555556
199.5666363712,-16.0274188888889
199.6958744618,-17.6340855555556
199.8250966168,-13.4507522222222
199.9543028362,-10.6574188888889
200.08349312,-12.5174188888889
200.2126674682,-11.9807522222222
200.3418258808,-6.50408555555556
200.4709683578,-8.74408555555556
200.6000948992,-7.52075222222223
200.729205505,-10.8607522222222
200.8583001752,-4.48741888888889
200.9873789098,-1.51075222222222
201.1164417088,-2.35075222222222
201.2454885722,1.57924777777778
201.3745195,0.609247777777778
201.5035344922,0.339247777777778
201.6325335488,1.98591444444444
201.7615166698,5.77591444444444
201.8904838552,4.39591444444444
202.019435105,7.16924777777777
202.1483704192,7.74924777777778
202.2772897978,7.23924777777777
202.4061932408,8.39924777777778
202.5350807482,6.40258111111111
202.66395232,12.4525811111111
202.7928079562,10.6359144444444
202.9216476568,16.3559144444444
203.0504714218,15.9092477777778
203.1792792512,15.2192477777778
203.308071145,14.4592477777778
203.4368471032,31.4292477777778
203.5656071258,17.4759144444444
203.6943512128,19.7225811111111
203.8230793642,21.6592477777778
203.95179158,22.5025811111111
204.0804878602,21.3259144444444
204.2091682048,28.1792477777778
204.3378326138,25.5959144444445
204.4664810872,30.5892477777778
204.595113625,28.5525811111111
204.7237302272,31.9925811111111
204.8523308938,34.2759144444444
204.9809156248,32.5559144444444
205.1094844202,37.8059144444444
205.23803728,37.0692477777778
205.3665742042,38.4192477777778
205.4950951928,41.8492477777777
205.6236002458,38.9892477777778
205.7520893632,45.0592477777777
205.880562545,45.9459144444444
206.0090197912,46.4825811111111
206.1374611018,49.1992477777778
206.2658864768,56.0659144444444
206.3942959162,50.9192477777778
206.52268942,51.0859144444444
206.6510669882,53.4892477777778
206.7794286208,60.1592477777778
206.9077743178,57.9025811111111
207.0361040792,63.1592477777778
207.164417905,61.1859144444445
207.2927157952,62.0092477777778
207.4209977498,64.9192477777778
207.5492637688,67.4592477777778
207.6775138522,72.9125811111112
207.805748,71.7925811111112
207.9339662122,76.6959144444445
208.0621684888,73.6825811111112
208.1903548298,78.3759144444445
208.3185252352,79.8959144444445
208.446679705,83.6392477777779
208.5748182392,85.2292477777779
208.7029408378,89.0325811111112
208.8310475008,88.5925811111112
208.9591382282,93.7025811111112
209.08721302,91.4492477777779
209.2152718762,94.8925811111112
209.3433147968,103.712581111111
209.4713417818,101.402581111111
209.5993528312,102.609247777778
209.727347945,105.419247777778
209.8553271232,107.429247777778
209.9832903658,113.112581111111
210.1112376728,112.209247777778
210.2391690442,113.249247777778
210.36708448,114.745914444444
210.4949839802,120.369247777778
210.6228675448,124.725914444445
210.7507351738,130.005914444445
210.8785868672,128.072581111111
211.006422625,132.722581111111
211.1342424472,140.625914444445
211.2620463338,138.432581111111
211.3898342848,145.919247777778
211.5176063002,145.252581111111
211.64536238,151.265914444444
211.7731025242,151.732581111111
211.9008267328,157.052581111111
212.0285350058,158.829247777778
212.1562273432,165.035914444444
212.283903745,173.722581111111
212.4115642112,170.765914444444
212.5392087418,175.992581111111
212.6668373368,180.432581111111
212.7944499962,182.482581111111
212.92204672,187.325914444444
213.0496275082,189.259247777778
213.1771923608,196.269247777778
213.3047412778,202.209247777778
213.4322742592,202.142581111111
213.559791305,208.502581111111
213.6872924152,213.475914444444
213.8147775898,216.585914444444
213.9422468288,221.419247777778
214.0697001322,227.955914444444
214.1971375,230.462581111111
214.3245589322,237.172581111111
214.4519644288,240.245914444444
214.5793539898,246.472581111111
214.7067276152,250.009247777778
214.834085305,255.685914444444
214.9614270592,259.755914444444
215.0887528778,267.509247777778
215.2160627608,269.912581111111
215.3433567082,277.832581111111
215.47063472,282.915914444444
215.5978967962,288.249247777778
215.7251429368,297.915914444444
215.8523731418,301.699247777778
215.9795874112,303.329247777778
216.106785745,307.882581111111
216.2339681432,316.935914444444
216.3611346058,324.422581111111
216.4882851328,328.655914444444
216.6154197242,331.762581111111
216.74253838,342.692581111111
216.8696411002,347.659247777778
216.9967278848,355.065914444444
217.1237987338,359.035914444444
217.2508536472,363.855914444445
217.377892625,377.055914444444
217.5049156672,381.695914444444
217.6319227738,385.915914444444
217.7589139448,391.112581111111
217.8858891802,401.002581111111
218.01284848,407.962581111111
218.1397918442,413.242581111111
218.2667192728,425.145914444445
218.3936307658,431.782581111111
218.5205263232,439.942581111111
218.647405945,450.752581111111
218.7742696312,457.409247777778
218.9011173818,464.569247777778
219.0279491968,471.829247777778
219.1547650762,479.842581111111
219.28156502,489.192581111111
219.4083490282,500.862581111111
219.5351171008,507.989247777778
219.6618692378,516.932581111111
219.7886054392,526.345914444445
219.915325705,534.202581111111
220.0420300352,540.889247777778
220.1687184298,551.289247777778
220.2953908888,561.102581111111
220.4220474122,569.459247777778
220.548688,576.719247777778
220.6753126522,587.242581111111
220.8019213688,599.549247777778
220.9285141498,605.949247777778
221.0550909952,619.545914444445
221.181651905,629.785914444445
221.3081968792,636.782581111111
221.4347259178,651.789247777778
221.5612390208,662.545914444445
221.6877361882,667.369247777778
221.81421742,678.925914444445
221.9406827162,689.109247777778
222.0671320768,702.602581111111
222.1935655018,710.319247777778
222.3199829912,723.765914444445
222.446384545,735.999247777778
222.5727701632,743.802581111111
222.6991398458,759.535914444445
222.8254935928,770.939247777778
222.9518314042,780.252581111111
223.07815328,796.672581111111
223.2044592202,808.799247777778
223.3307492248,822.709247777778
223.4570232938,832.265914444445
223.5832814272,844.082581111111
223.709523625,856.912581111111
223.8357498872,870.352581111111
223.9619602138,887.955914444445
224.0881546048,894.329247777778
224.2143330602,906.782581111111
224.34049558,921.449247777778
224.4666421642,930.415914444444
224.5927728128,951.949247777778
224.7188875258,956.815914444445
224.8449863032,976.502581111111
224.971069145,989.692581111111
225.0971360512,1002.42258111111
225.2231870218,1020.29591444444
225.3492220568,1034.56924777778
225.4752411562,1050.70591444444
225.60124432,1069.77924777778
225.7272315482,1087.46591444444
225.8532028408,1101.29258111111
225.9791581978,1117.98591444444
226.1050976192,1128.67591444444
226.231021105,1150.80258111111
226.3569286552,1163.96258111111
226.4828202698,1179.76924777778
226.6086959488,1204.28258111111
226.7345556922,1212.96591444444
226.8603995,1232.21591444444
226.9862273722,1252.55258111111
227.1120393088,1268.45591444444
227.2378353098,1286.31591444444
227.3636153752,1303.04258111111
227.489379505,1325.09258111111
227.6151276992,1338.25258111111
227.7408599578,1348.38258111111
227.8665762808,1373.08258111111
227.9922766682,1392.45591444444
228.11796112,1412.25924777778
228.2436296362,1428.74591444444
228.3692822168,1449.85591444444
228.4949188618,1465.03258111111
228.6205395712,1487.21924777778
228.746144345,1512.37591444444
228.8717331832,1528.15591444444
228.9973060858,1545.03591444444
229.1228630528,1565.86924777778
229.2484040842,1588.63924777778
229.37392918,1607.22591444444
229.4994383402,1632.13591444444
229.6249315648,1646.75258111111
229.7504088538,1667.70924777778
229.8758702072,1689.55591444444
230.001315625,1709.51258111111
230.1267451072,1729.56924777778
230.2521586538,1753.98924777778
230.3775562648,1771.14591444444
230.5029379402,1785.47591444444
230.62830368,1805.91924777778
230.7536534842,1826.46924777778
230.8789873528,1848.52591444444
231.0043052858,1877.17258111111
231.1296072832,1891.38258111111
231.254893345,1915.10924777778
231.3801634712,1936.96258111111
231.5054176618,1950.72924777778
231.6306559168,1969.82924777778
231.7558782362,1988.17591444444
231.88108462,2021.43258111111
232.0062750682,2040.61924777778
232.1314495808,2068.91258111111
232.2566081578,2080.21924777778
232.3817507992,2106.32924777778
232.506877505,2120.06591444445
232.6319882752,2141.26924777778
232.7570831098,2166.46924777778
232.8821620088,2190.08924777778
233.0072249722,2212.26591444445
233.132272,2227.32924777778
233.2573030922,2238.91924777778
233.3823182488,2265.95591444445
233.5073174698,2285.04258111111
233.6323007552,2303.21591444445
233.757268105,2311.50924777778
233.8822195192,2334.35258111111
234.0071549978,2352.22924777778
234.1320745408,2373.24591444445
234.2569781482,2383.35924777778
234.38186582,2414.90258111111
234.5067375562,2423.01258111111
234.6315933568,2442.09591444445
234.7564332218,2477.94258111111
234.8812571512,2474.21924777778
235.006065145,2490.90258111111
235.1308572032,2509.24591444445
235.2556333258,2521.93258111111
235.3803935128,2536.63924777778
235.5051377642,2559.90924777778
235.62986608,2570.65924777778
235.7545784602,2578.52591444445
235.8792749048,2594.02258111111
236.0039554138,2610.70258111111
236.1286199872,2619.19258111111
236.253268625,2635.92591444445
236.3779013272,2655.93924777778
236.5025180938,2661.89591444445
236.6271189248,2674.25924777778
236.7517038202,2688.65591444445
236.87627278,2705.04258111111
237.0008258042,2710.85258111111
237.1253628928,2735.80924777778
237.2498840458,2740.55924777778
237.3743892632,2752.41924777778
237.498878545,2766.25258111111
237.6233518912,2776.54591444445
237.7478093018,2783.57258111111
237.8722507768,2797.02924777778
237.9966763162,2801.22258111111
238.12108592,2811.17591444445
238.2454795882,2828.16258111111
238.3698573208,2822.66258111111
238.4942191178,2839.32591444445
238.6185649792,2844.98591444445
238.742894905,2848.20258111111
238.8672088952,2861.69258111111
238.9915069498,2869.97591444445
239.1157890688,2879.27924777778
239.2400552522,2885.92591444445
239.3643055,2893.48258111111
239.4885398122,2898.78591444445
239.6127581888,2903.26924777778
239.7369606298,2914.81591444445
239.8611471352,2913.15258111111
239.985317705,2928.33924777778
240.1094723392,2939.06924777778
240.2336110378,2942.31591444445
240.3577338008,2951.72258111111
240.4818406282,2952.73258111111
240.60593152,2962.42591444445
240.7300064762,2979.01258111111
240.8540654968,2972.15591444445
240.9781085818,2983.40258111111
241.1021357312,2988.45591444445
241.226146945,3002.31258111111
241.3501422232,3009.02591444445
241.4741215658,3008.71924777778
241.5980849728,3018.40591444445
241.7220324442,3022.71591444445
241.84596398,3030.01924777778
241.9698795802,3035.98591444445
242.0937792448,3047.70591444445
242.2176629738,3058.11258111111
242.3415307672,3073.64591444445
242.465382625,3084.41258111111
242.5892185472,3089.69258111111
242.7130385338,3078.06924777778
242.8368425848,3088.39258111111
242.9606307002,3099.25591444445
243.08440288,3112.10924777778
243.2081591242,3124.76591444445
243.3318994328,3140.93924777778
243.4556238058,3152.63591444445
243.5793322432,3167.71924777778
243.703024745,3174.19258111111
243.8267013112,3191.04591444445
243.9503619418,3191.73258111111
244.0740066368,3181.42258111111
244.1976353962,3170.90924777778
244.32124822,3181.89591444445
244.4448451082,3202.71591444445
244.5684260608,3225.97258111111
244.6919910778,3245.58591444445
244.8155401592,3258.23591444445
244.939073305,3277.17591444445
245.0625905152,3289.16924777778
245.1860917898,3301.12924777778
245.3095771288,3308.40591444445
245.4330465322,3325.77924777778
245.5565,3331.04258111111
245.6799375322,3344.19591444445
245.8033591288,3375.79924777778
245.9267647898,3382.59924777778
246.0501545152,3377.11591444445
246.173528305,3363.09591444445
246.2968861592,3379.64591444445
246.4202280778,3412.09591444445
246.5435540608,3449.08591444445
246.6668641082,3486.28258111111
246.79015822,3516.93924777778
246.9134363962,3548.15258111111
247.0366986368,3580.38591444445
247.1599449418,3598.51258111111
247.2831753112,3623.98924777778
247.406389745,3656.66591444445
247.5295882432,3673.47258111111
247.6527708058,3703.80924777778
247.7759374328,3730.83591444445
247.8990881242,3755.50924777778
248.02222288,3782.21591444445
248.1453417002,3808.08924777778
248.2684445848,3835.60924777778
248.3915315338,3865.62924777778
248.5146025472,3885.07591444445
248.637657625,3876.26258111111
248.7606967672,3866.18924777778
248.8837199738,3906.98258111111
249.0067272448,3954.41924777778
249.1297185802,4001.53924777778
249.25269398,4031.97591444445
249.3756534442,4074.09591444445
249.4985969728,4110.05924777778
249.6215245658,4162.65924777778
249.7444362232,4186.51258111111
249.867331945,4240.22591444445
249.9902117312,4273.47591444445
250.1130755818,4313.65591444445
250.2359234968,4367.64591444445
250.3587554762,4390.93924777778
250.48157152,4430.16258111111
250.6043716282,4471.23924777778
250.7271558008,4501.12924777778
250.8499240378,4548.25924777778
250.9726763392,4587.24258111112
251.095412705,4624.13258111112
251.2181331352,4664.80258111112
251.3408376298,4703.35924777778
251.4635261888,4747.17258111112
251.5861988122,4776.37924777778
251.7088555,4780.43924777778
251.8314962522,4799.45924777778
251.9541210688,4858.44924777778
252.0767299498,4913.10258111111
252.1993228952,4965.27924777778
252.321899905,5027.52591444445
252.4444609792,5077.80591444445
252.5670061178,5131.37924777778
252.6895353208,5182.27258111112
252.8120485882,5234.45591444445
252.93454592,5295.73591444445
253.0570273162,5339.47924777778
253.1794927768,5402.92258111112
253.3019423018,5452.42924777778
253.4243758912,5504.86591444445
253.546793545,5552.40591444445
253.6691952632,5608.74258111112
253.7915810458,5652.99591444445
253.9139508928,5701.22258111111
254.0363048042,5754.65924777778
254.15864278,5806.66924777778
254.2809648202,5856.19258111111
254.4032709248,5888.74258111112
254.5255610938,5934.55924777778
254.6478353272,5985.83591444445
254.770093625,6019.70258111111
254.8923359872,6059.27258111111
255.0145624138,6102.52924777778
255.1367729048,6132.64924777778
255.2589674602,6145.03924777778
255.38114608,6191.09258111111
255.5033087642,6251.22258111111
255.6254555128,6307.26924777778
255.7475863258,6365.35591444445
255.8697012032,6432.67591444445
255.991800145,6489.12924777778
256.1138831512,6564.09924777778
256.2359502218,6633.88591444445
256.3580013568,6701.08924777778
256.4800365562,6760.65591444445
256.60205582,6828.53924777778
256.7240591482,6882.94258111111
256.8460465408,6942.60924777778
256.9680179978,6997.96924777778
257.0899735192,7048.58924777778
257.211913105,7099.28258111111
257.3338367552,7152.00924777778
257.4557444698,7202.13591444444
257.5776362488,7244.32591444444
257.6995120922,7289.35924777778
257.821372,7325.42591444444
257.9432159722,7371.68258111111
258.0650440088,7419.71591444444
258.1868561098,7463.44258111111
258.3086522752,7503.84591444444
258.430432505,7545.14924777778
258.5521967992,7593.67591444444
258.6739451578,7635.42591444444
258.7956775808,7687.67591444444
258.9173940682,7730.12924777778
259.03909462,7761.64591444445
259.1607792362,7781.76924777778
259.2824479168,7814.99591444444
259.4041006618,7862.94591444444
259.5257374712,7913.52591444445
259.647358345,7954.71258111111
259.7689632832,7998.27591444445
259.8905522858,8041.49258111111
260.0121253528,8084.66258111111
260.1336824842,8113.92591444444
260.25522368,8156.17924777778
260.3767489402,8190.36258111111
260.4982582648,8224.98591444444
260.6197516538,8259.07924777778
260.7412291072,8295.43924777778
260.862690625,8332.62258111111
260.9841362072,8365.52924777778
261.1055658538,8397.55591444444
261.2269795648,8444.04591444444
261.3483773402,8475.76924777778
261.46975918,8504.41591444444
261.5911250842,8538.41924777777
261.7124750528,8575.10591444444
261.8338090858,8602.36591444444
261.9551271832,8641.01591444444
262.076429345,8680.05924777778
262.1977155712,8705.05258111111
262.3189858618,8732.82258111111
262.4402402168,8761.94924777777
262.5614786362,8782.94258111111
262.68270112,8803.40258111111
262.8039076682,8815.27591444444
262.9250982808,8843.21258111111
263.0462729578,8870.15924777778
263.1674316992,8882.63591444444
263.288574505,8904.72924777778
263.4097013752,8911.05924777778
263.5308123098,8920.93924777777
263.6519073088,8929.26591444444
263.7729863722,8951.36258111111
263.8940495,8973.77924777777
264.0150966922,8986.53924777777
264.1361279488,9012.48591444444
264.2571432698,9033.71591444444
264.3781426552,9059.85591444444
264.499126105,9082.22924777778
264.6200936192,9110.46591444444
264.7410451978,9119.98924777778
264.8619808408,9139.81924777778
264.9829005482,9168.13591444444
265.10380432,9177.90591444444
265.2246921562,9194.66924777778
265.3455640568,9211.80591444444
265.4664200218,9232.12591444444
265.5872600512,9237.75591444444
265.708084145,9256.26924777778
265.8288923032,9266.64591444444
265.9496845258,9281.47924777778
266.0704608128,9297.23258111111
266.1912211642,9295.06258111111
266.31196558,9306.07258111111
266.4326940602,9301.96924777778
266.5534066048,9315.86591444444
266.6741032138,9323.02924777777
266.7947838872,9325.81591444444
266.915448625,9322.75258111111
267.0360974272,9323.25591444444
267.1567302938,9314.56591444444
267.2773472248,9322.74924777777
267.3979482202,9327.04924777777
267.51853328,9317.62258111111
267.6391024042,9335.64924777777
267.7596555928,9352.52591444444
267.8801928458,9358.71258111111
268.0007141632,9370.62924777778
268.121219545,9386.84258111111
268.2417089912,9384.05258111111
268.3621825018,9387.89924777778
268.4826400768,9414.72591444444
268.6030817162,9417.49591444444
268.72350742,9423.54591444444
268.8439171882,9428.25258111111
268.9643110208,9438.30591444444
269.0846889178,9452.71591444444
269.2050508792,9456.02924777778
269.325396905,9452.82258111111
269.4457269952,9454.91924777778
269.5660411498,9460.67591444444
269.6863393688,9465.69258111111
269.8066216522,9474.66591444444
269.926888,9472.99924777778
270.0471384122,9470.48924777778
270.1673728888,9479.43924777778
270.2875914298,9483.54924777778
270.4077940352,9489.50924777778
270.527980705,9492.61924777777
270.6481514392,9492.89258111111
270.7683062378,9502.21924777778
270.8884451008,9505.88258111111
271.0085680282,9494.46591444444
271.12867502,9497.89258111111
271.2487660762,9493.17924777778
271.3688411968,9491.14258111111
271.4889003818,9502.35258111111
271.6089436312,9506.49924777778
271.728970945,9506.31924777778
271.8489823232,9504.21591444444
271.9689777658,9506.15591444444
272.0889572728,9513.11924777777
272.2089208442,9522.16924777778
272.32886848,9534.07258111111
272.4488001802,9530.84591444444
272.5687159448,9537.33258111111
272.6886157738,9547.22258111111
272.8084996672,9555.80591444444
272.928367625,9567.00258111111
273.0482196472,9579.88924777778
273.1680557338,9591.90258111111
273.2878758848,9598.48924777778
273.4076801002,9603.47591444444
273.52746838,9593.36258111111
273.6472407242,9601.78258111111
273.7669971328,9607.54924777778
273.8867376058,9612.56591444444
274.0064621432,9609.46258111111
274.126170745,9606.51924777778
274.2458634112,9615.54591444444
274.3655401418,9625.09591444444
274.4852009368,9628.99924777778
274.6048457962,9648.91258111111
274.72447472,9655.03258111111
274.8440877082,9665.10258111111
274.9636847608,9670.23258111111
275.0832658778,9681.00591444444
275.2028310592,9681.02258111111
275.322380305,9677.97924777778
275.4419136152,9692.84924777778
275.5614309898,9690.68591444444
275.6809324288,9690.02258111111
275.8004179322,9689.62258111111
275.9198875,9710.60924777778
276.0393411322,9697.01258111111
276.1587788288,9688.14591444444
276.2782005898,9694.75258111111
276.3976064152,9711.19924777778
276.516996305,9701.67258111111
276.6363702592,9714.14591444444
276.7557282778,9712.19591444444
276.8750703608,9725.66258111111
276.9943965082,9739.22591444444
277.11370672,9744.00258111111
277.2330009962,9745.38591444444
277.3522793368,9765.85258111111
277.4715417418,9769.24924777778
277.5907882112,9773.56591444444
277.710018745,9789.55591444444
277.8292333432,9792.30258111111
277.9484320058,9798.31258111111
278.0676147328,9798.98258111111
278.1867815242,9803.29591444444
278.30593238,9807.15591444444
278.4250673002,9820.38591444444
278.5441862848,9826.81258111111
278.6632893338,9837.69924777778
278.7823764472,9840.95924777778
278.901447625,9849.23924777778
279.0205028672,9856.26591444444
279.1395421738,9870.46591444444
279.2585655448,9876.83591444444
279.3775729802,9871.74591444444
279.49656448,9873.30924777778
279.6155400442,9883.49258111111
279.7344996728,9890.59924777778
279.8534433658,9884.23591444444
279.9723711232,9890.38258111111
280.091282945,9896.37258111111
280.2101788312,9887.85258111111
280.3290587818,9895.54258111111
280.4479227968,9887.18258111111
280.5667708762,9876.76924777778
280.68560302,9888.31591444444
280.8044192282,9886.98924777778
280.9232195008,9903.11258111111
281.0420038378,9912.70924777778
281.1607722392,9919.45258111111
281.279524705,9937.38591444444
281.3982612352,9930.55258111111
281.5169818298,9945.58258111111
281.6356864888,9953.29258111111
281.7543752122,9956.95591444444
281.873048,9959.07924777778
281.9917048522,9967.38924777778
282.1103457688,9984.54258111111
282.2289707498,9986.77924777778
282.3475797952,9991.49591444444
282.466172905,10000.4659144444
282.5847500792,10004.6659144444
282.7033113178,10008.6459144444
282.8218566208,10008.2592477778
282.9403859882,9997.81591444444
283.05889942,9996.19924777778
283.1773969162,10003.4892477778
283.2958784768,10010.0725811111
283.4143441018,9999.78591444444
283.5327937912,9994.88924777778
283.651227545,9998.37924777778
283.7696453632,9998.92258111111
283.8880472458,9998.97924777778
284.0064331928,10005.0825811111
284.1248032042,10008.9092477778
284.24315728,10015.8059144444
284.3614954202,10026.2559144444
284.4798176248,10037.1925811111
284.5981238938,10052.1459144444
284.7164142272,10058.0425811111
284.834688625,10059.3225811111
284.9529470872,10062.9025811111
285.0711896138,10055.2192477778
285.1894162048,10055.9359144444
285.3076268602,10064.5759144444
285.42582158,10067.5259144444
285.5440003642,10069.9059144444
285.6621632128,10065.5625811111
285.7803101258,10071.5225811111
285.8984411032,10070.0192477778
286.016556145,10065.0892477778
286.1346552512,10073.4659144444
286.2527384218,10081.0625811111
286.3708056568,10076.3859144444
286.4888569562,10079.7092477778
286.60689232,10084.1692477778
286.7249117482,10073.1059144444
286.8429152408,10081.3392477778
286.9609027978,10086.6659144444
287.0788744192,10092.7125811111
287.196830105,10099.0025811111
287.3147698552,10092.3559144444
287.4326936698,10086.3092477778
287.5506015488,10097.9292477778
287.6684934922,10103.2525811111
287.7863695,10104.3859144444
287.9042295722,10103.4459144444
288.0220737088,10105.2859144444
288.1399019098,10105.5392477778
288.2577141752,10104.6992477778
288.375510505,10100.8925811111
288.4932908992,10099.0925811111
288.6110553578,10092.6159144444
288.7288038808,10089.6925811111
288.8465364682,10087.5825811111
288.96425312,10077.2359144444
289.0819538362,10082.1159144444
289.1996386168,10095.1859144444
289.3173074618,10108.7459144444
289.4349603712,10112.4959144444
289.552597345,10118.8959144444
289.6702183832,10130.0559144444
289.7878234858,10133.0659144444
289.9054126528,10146.5192477778
290.0229858842,10153.5025811111
290.14054318,10167.0559144444
290.2580845402,10180.7259144444
290.3756099648,10190.0059144444
290.4931194538,10209.9492477778
290.6106130072,10222.7959144444
290.728090625,10224.8125811111
290.8455523072,10239.2092477778
290.9629980538,10261.4592477778
291.0804278648,10269.6125811111
291.1978417402,10277.8025811111
291.31523968,10291.3759144444
291.4326216842,10299.6192477778
291.5499877528,10313.8192477778
291.6673378858,10335.5259144444
291.7846720832,10347.7159144444
291.901990345,10361.9625811111
292.0192926712,10375.9825811111
292.1365790618,10387.2392477778
292.2538495168,10398.3259144444
292.3711040362,10410.5792477778
292.48834262,10425.0525811111
292.6055652682,10430.1759144444
292.7227719808,10454.5725811111
292.8399627578,10468.9592477778
292.9571375992,10488.5825811111
293.074296505,10510.7625811111
293.1914394752,10514.1992477778
293.3085665098,10527.1525811111
293.4256776088,10544.2525811111
293.5427727722,10556.4125811111
293.659852,10571.8692477778
293.7769152922,10587.0792477778
293.8939626488,10612.1259144444
294.0109940698,10617.9825811111
294.1280095552,10628.5692477778
294.245009105,10655.0059144444
294.3619927192,10668.4292477778
294.4789603978,10684.5459144444
294.5959121408,10696.6925811111
294.7128479482,10710.6825811111
294.82976782,10730.4392477778
294.9466717562,10740.8025811111
295.0635597568,10765.4192477778
295.1804318218,10788.4925811111
295.2972879512,10794.7759144444
295.414128145,10800.7425811111
295.5309524032,10827.8759144444
295.6477607258,10842.3059144444
295.7645531128,10850.1925811111
295.8813295642,10864.6525811111
295.99809008,10884.1992477778
296.1148346602,10907.5792477778
296.2315633048,10947.8125811111
296.3482760138,10936.3959144444
296.4649727872,10947.5325811111
296.581653625,10964.2625811111
296.6983185272,10996.3725811111
296.8149674938,11016.7392477778
296.9316005248,11036.2159144444
297.0482176202,11056.6559144444
297.16481878,11060.9125811111
297.2814040042,11077.4292477778
297.3979732928,11099.5892477778
297.5145266458,11107.3059144444
297.6310640632,11114.8225811111
