UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133781
Integration Time,1000
Averages,300
Date,9/13/2020 5:45:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11949.9579766667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08
181.9732053322,-86.7420233333333
182.1045947288,-90.0053566666667
182.2359681898,-91.5420233333333
182.3673257152,-62.4320233333333
182.498667305,-59.85869
182.6299929592,-62.40869
182.7613026778,-61.08869
182.8925964608,-60.1253566666667
183.0238743082,-58.6420233333333
183.15513622,-61.8653566666667
183.2863821962,-60.5653566666667
183.4176122368,-56.91869
183.5488263418,-54.62869
183.6800245112,-60.44869
183.811206745,-54.5053566666666
183.9423730432,-57.8820233333333
184.0735234058,-57.1353566666667
184.2046578328,-54.40869
184.3357763242,-56.98869
184.46687888,-57.2353566666666
184.5979655002,-53.83869
184.7290361848,-57.05869
184.8600909338,-54.32869
184.9911297472,-53.07869
185.122152625,-56.3420233333333
185.2531595672,-52.1220233333333
185.3841505738,-53.8053566666666
185.5151256448,-52.0220233333333
185.6460847802,-54.7853566666667
185.77702798,-56.97869
185.9079552442,-56.13869
186.0388665728,-54.5553566666666
186.1697619658,-54.7853566666667
186.3006414232,-51.7720233333333
186.431504945,-56.1253566666666
186.5623525312,-53.7120233333333
186.6931841818,-58.3153566666666
186.8239998968,-55.4653566666666
186.9547996762,-50.1153566666666
187.08558352,-54.91869
187.2163514282,-51.53869
187.3471034008,-58.4520233333333
187.4778394378,-57.5520233333333
187.6085595392,-52.1353566666666
187.739263705,-52.3253566666667
187.8699519352,-53.7453566666667
188.0006242298,-53.67869
188.1312805888,-51.6820233333333
188.2619210122,-53.0220233333333
188.3925455,-55.9053566666666
188.5231540522,-55.0753566666667
188.6537466688,-55.5053566666666
188.7843233498,-56.1353566666666
188.9148840952,-53.6553566666666
189.045428905,-54.21869
189.1759577792,-55.52869
189.3064707178,-52.4720233333333
189.4369677208,-55.68869
189.5674487882,-55.16869
189.69791392,-47.5220233333333
189.8283631162,-54.2653566666666
189.9587963768,-55.1820233333333
190.0892137018,-52.69869
190.2196150912,-54.1653566666666
190.350000545,-54.64869
190.4803700632,-54.1220233333333
190.6107236458,-52.93869
190.7410612928,-53.92869
190.8713830042,-46.4853566666666
191.00168878,-52.0553566666666
191.1319786202,-51.3520233333333
191.2622525248,-53.3320233333333
191.3925104938,-48.0153566666666
191.5227525272,-51.3953566666667
191.652978625,-45.1020233333333
191.7831887872,-47.8020233333333
191.9133830138,-50.3753566666666
192.0435613048,-49.8620233333333
192.1737236602,-47.8553566666667
192.30387008,-49.0753566666667
192.4340005642,-52.1153566666666
192.5641151128,-47.27869
192.6942137258,-51.2920233333333
192.8242964032,-45.8020233333333
192.954363145,-47.17869
193.0844139512,-48.1753566666667
193.2144488218,-47.2720233333333
193.3444677568,-49.38869
193.4744707562,-45.1653566666666
193.60445782,-47.52869
193.7344289482,-45.1020233333333
193.8643841408,-44.12869
193.9943233978,-43.6820233333333
194.1242467192,-43.90869
194.254154105,-42.0120233333333
194.3840455552,-42.7020233333333
194.5139210698,-43.8620233333333
194.6437806488,-43.5920233333333
194.7736242922,-42.4920233333333
194.903452,-44.11869
195.0332637722,-34.5053566666667
195.1630596088,-42.9953566666667
195.2928395098,-42.3453566666667
195.4226034752,-36.3153566666666
195.552351505,-40.3853566666667
195.6820835992,-36.1920233333333
195.8117997578,-39.39869
195.9414999808,-38.7053566666667
196.0711842682,-40.4220233333333
196.20085262,-36.5253566666666
196.3305050362,-38.6420233333333
196.4601415168,-34.2720233333333
196.5897620618,-30.83869
196.7193666712,-31.33869
196.848955345,-34.96869
196.9785280832,-34.2520233333333
197.1080848858,-35.28869
197.2376257528,-32.22869
197.3671506842,-31.80869
197.49665968,-28.8653566666667
197.6261527402,-27.6953566666667
197.7556298648,-25.9220233333334
197.8850910538,-25.5320233333333
198.0145363072,-24.3053566666667
198.143965625,-22.78869
198.2733790072,-26.50869
198.4027764538,-22.0720233333333
198.5321579648,-21.99869
198.6615235402,-17.80869
198.79087318,-16.02869
198.9202068842,-13.90869
199.0495246528,-16.1553566666667
199.1788264858,-14.0053566666667
199.3081123832,-14.22869
199.437382345,-13.14869
199.5666363712,-14.41869
199.6958744618,-15.79869
199.8250966168,-11.51869
199.9543028362,-8.90202333333333
200.08349312,-10.3553566666667
200.2126674682,-9.81202333333333
200.3418258808,-4.59202333333334
200.4709683578,-6.28535666666667
200.6000948992,-5.91535666666667
200.729205505,-7.91869
200.8583001752,-1.79869
200.9873789098,0.691309999999998
201.1164417088,-0.128690000000002
201.2454885722,4.58131
201.3745195,3.50464333333333
201.5035344922,4.15131
201.6325335488,5.53797666666666
201.7615166698,9.23131
201.8904838552,8.35464333333333
202.019435105,10.5946433333333
202.1483704192,11.1346433333333
202.2772897978,10.6979766666667
202.4061932408,11.87131
202.5350807482,10.24131
202.66395232,16.1279766666667
202.7928079562,14.45131
202.9216476568,20.97131
203.0504714218,20.23131
203.1792792512,19.49131
203.308071145,18.6479766666667
203.4368471032,33.8046433333333
203.5656071258,22.62131
203.6943512128,24.2879766666667
203.8230793642,27.1879766666666
203.95179158,26.90131
204.0804878602,25.34131
204.2091682048,32.6846433333333
204.3378326138,30.4446433333333
204.4664810872,35.90131
204.595113625,33.93131
204.7237302272,37.3346433333333
204.8523308938,39.9079766666667
204.9809156248,38.25131
205.1094844202,42.96131
205.23803728,42.2779766666667
205.3665742042,43.76131
205.4950951928,48.01131
205.6236002458,45.0246433333334
205.7520893632,51.41131
205.880562545,51.6346433333334
206.0090197912,52.06131
206.1374611018,53.3479766666667
206.2658864768,61.94131
206.3942959162,57.1446433333334
206.52268942,57.47131
206.6510669882,59.7079766666667
206.7794286208,67.1479766666667
206.9077743178,64.5946433333333
207.0361040792,70.5579766666667
207.164417905,68.67131
207.2927157952,70.43131
207.4209977498,72.4946433333333
207.5492637688,74.6046433333333
207.6775138522,79.3646433333334
207.805748,78.6546433333334
207.9339662122,83.6746433333334
208.0621684888,80.5846433333334
208.1903548298,86.2579766666667
208.3185252352,88.3379766666667
208.446679705,91.4146433333333
208.5748182392,93.7546433333333
208.7029408378,96.2779766666667
208.8310475008,97.1446433333333
208.9591382282,101.27131
209.08721302,99.7379766666667
209.2152718762,103.38131
209.3433147968,112.777976666667
209.4713417818,109.597976666667
209.5993528312,110.807976666667
209.727347945,113.717976666667
209.8553271232,116.27131
209.9832903658,121.987976666667
210.1112376728,122.20131
210.2391690442,122.987976666667
210.36708448,124.594643333333
210.4949839802,130.134643333333
210.6228675448,134.95131
210.7507351738,139.357976666667
210.8785868672,138.517976666667
211.006422625,142.70131
211.1342424472,150.23131
211.2620463338,149.387976666667
211.3898342848,155.44131
211.5176063002,155.717976666667
211.64536238,161.89131
211.7731025242,161.39131
211.9008267328,167.53131
212.0285350058,170.34131
212.1562273432,176.714643333333
212.283903745,184.18131
212.4115642112,181.757976666667
212.5392087418,187.684643333333
212.6668373368,192.377976666667
212.7944499962,194.284643333333
212.92204672,198.77131
213.0496275082,201.647976666667
213.1771923608,207.417976666667
213.3047412778,213.744643333333
213.4322742592,214.514643333333
213.559791305,220.354643333333
213.6872924152,225.494643333333
213.8147775898,229.057976666667
213.9422468288,234.797976666667
214.0697001322,241.304643333333
214.1971375,242.987976666666
214.3245589322,249.47131
214.4519644288,254.184643333333
214.5793539898,260.394643333333
214.7067276152,264.354643333333
214.834085305,269.72131
214.9614270592,273.904643333333
215.0887528778,281.264643333333
215.2160627608,283.404643333333
215.3433567082,293.054643333333
215.47063472,298.591309999999
215.5978967962,303.657976666666
215.7251429368,312.727976666666
215.8523731418,317.674643333333
215.9795874112,318.074643333333
216.106785745,323.931309999999
216.2339681432,332.417976666666
216.3611346058,340.091309999999
216.4882851328,343.634643333333
216.6154197242,348.281309999999
216.74253838,360.444643333333
216.8696411002,363.491309999999
216.9967278848,369.917976666666
217.1237987338,375.461309999999
217.2508536472,379.507976666666
217.377892625,390.627976666666
217.5049156672,398.087976666666
217.6319227738,402.847976666666
217.7589139448,409.184643333333
217.8858891802,418.471309999999
218.01284848,425.877976666666
218.1397918442,432.521309999999
218.2667192728,443.054643333333
218.3936307658,451.177976666666
218.5205263232,459.294643333333
218.647405945,469.094643333333
218.7742696312,477.054643333333
218.9011173818,482.537976666666
219.0279491968,491.777976666667
219.1547650762,498.83131
219.28156502,510.044643333333
219.4083490282,520.48131
219.5351171008,528.354643333334
219.6618692378,538.38131
219.7886054392,545.977976666667
219.915325705,553.274643333334
220.0420300352,561.987976666667
220.1687184298,572.23131
220.2953908888,582.154643333334
220.4220474122,590.797976666667
220.548688,598.38131
220.6753126522,607.47131
220.8019213688,620.417976666667
220.9285141498,627.91131
221.0550909952,642.051310000001
221.181651905,650.797976666667
221.3081968792,659.281310000001
221.4347259178,674.397976666667
221.5612390208,683.79131
221.6877361882,689.304643333334
221.81421742,701.867976666667
221.9406827162,712.864643333334
222.0671320768,727.851310000001
222.1935655018,735.417976666667
222.3199829912,748.514643333334
222.446384545,760.607976666667
222.5727701632,767.457976666667
222.6991398458,784.561310000001
222.8254935928,796.767976666667
222.9518314042,807.18131
223.07815328,823.014643333334
223.2044592202,834.72131
223.3307492248,850.007976666667
223.4570232938,858.38131
223.5832814272,870.384643333334
223.709523625,882.044643333334
223.8357498872,901.317976666667
223.9619602138,915.881310000001
224.0881546048,921.257976666667
224.2143330602,936.697976666667
224.34049558,950.017976666667
224.4666421642,959.327976666667
224.5927728128,981.381310000001
224.7188875258,987.57131
224.8449863032,1006.26797666667
224.971069145,1020.93464333333
225.0971360512,1032.55464333333
225.2231870218,1051.28131
225.3492220568,1065.44131
225.4752411562,1083.14131
225.60124432,1099.96464333333
225.7272315482,1116.76464333333
225.8532028408,1131.55464333333
225.9791581978,1148.29464333333
226.1050976192,1160.53797666667
226.231021105,1180.90464333333
226.3569286552,1196.59797666667
226.4828202698,1211.28464333333
226.6086959488,1234.81464333333
226.7345556922,1246.51131
226.8603995,1266.17131
226.9862273722,1286.80797666667
227.1120393088,1303.92797666667
227.2378353098,1319.55797666667
227.3636153752,1334.31464333333
227.489379505,1359.01464333333
227.6151276992,1372.76464333333
227.7408599578,1382.21131
227.8665762808,1408.03797666667
227.9922766682,1428.61131
228.11796112,1447.63464333333
228.2436296362,1464.75131
228.3692822168,1487.06131
228.4949188618,1501.94131
228.6205395712,1524.26131
228.746144345,1550.37797666667
228.8717331832,1564.27131
228.9973060858,1582.64464333333
229.1228630528,1605.54131
229.2484040842,1627.11797666667
229.37392918,1643.94797666667
229.4994383402,1669.34464333333
229.6249315648,1685.97131
229.7504088538,1706.48797666667
229.8758702072,1729.86797666667
230.001315625,1748.90464333333
230.1267451072,1769.31131
230.2521586538,1792.59131
230.3775562648,1810.43131
230.5029379402,1825.93464333333
230.62830368,1845.86797666667
230.7536534842,1867.31131
230.8789873528,1889.03797666667
231.0043052858,1918.57464333333
231.1296072832,1930.92131
231.254893345,1953.88464333333
231.3801634712,1978.36797666667
231.5054176618,1994.46797666667
231.6306559168,2015.32797666667
231.7558782362,2030.71464333333
231.88108462,2062.27797666667
232.0062750682,2083.80464333333
232.1314495808,2110.52464333333
232.2566081578,2123.78464333333
232.3817507992,2147.99797666667
232.506877505,2164.55131
232.6319882752,2185.92131
232.7570831098,2210.31797666667
232.8821620088,2237.65464333333
233.0072249722,2259.18797666667
233.132272,2271.37464333333
233.2573030922,2286.71797666667
233.3823182488,2314.45797666667
233.5073174698,2328.89131
233.6323007552,2352.71131
233.757268105,2357.66797666667
233.8822195192,2377.87464333333
234.0071549978,2400.25797666667
234.1320745408,2423.43464333333
234.2569781482,2433.72131
234.38186582,2462.53464333333
234.5067375562,2470.42464333333
234.6315933568,2488.81797666667
234.7564332218,2531.63797666667
234.8812571512,2523.06131
235.006065145,2538.81131
235.1308572032,2557.84797666667
235.2556333258,2568.02797666667
235.3803935128,2581.87131
235.5051377642,2604.94464333333
235.62986608,2619.89797666667
235.7545784602,2626.51131
235.8792749048,2639.78131
236.0039554138,2658.44131
236.1286199872,2669.56464333333
236.253268625,2683.34797666667
236.3779013272,2702.81131
236.5025180938,2711.58797666667
236.6271189248,2722.85464333333
236.7517038202,2738.93131
236.87627278,2754.81797666667
237.0008258042,2761.84797666667
237.1253628928,2784.17464333333
237.2498840458,2790.26464333333
237.3743892632,2802.11797666667
237.498878545,2815.20464333333
237.6233518912,2825.23797666667
237.7478093018,2833.17131
237.8722507768,2845.05464333333
237.9966763162,2849.28131
238.12108592,2861.78131
238.2454795882,2878.10797666667
238.3698573208,2873.32464333333
238.4942191178,2887.03464333333
238.6185649792,2893.88131
238.742894905,2896.00797666667
238.8672088952,2907.24131
238.9915069498,2920.63131
239.1157890688,2927.38797666667
239.2400552522,2937.12797666667
239.3643055,2943.90464333333
239.4885398122,2949.55131
239.6127581888,2951.45797666667
239.7369606298,2967.39797666667
239.8611471352,2963.25131
239.985317705,2979.28464333333
240.1094723392,2989.14797666667
240.2336110378,2994.27131
240.3577338008,3004.26464333333
240.4818406282,3004.04797666667
240.60593152,3012.51797666667
240.7300064762,3030.24131
240.8540654968,3023.25797666667
240.9781085818,3035.91464333333
241.1021357312,3041.21131
241.226146945,3054.79797666667
241.3501422232,3061.19797666667
241.4741215658,3061.80131
241.5980849728,3069.94797666667
241.7220324442,3073.65464333333
241.84596398,3080.85464333333
241.9698795802,3089.85797666667
242.0937792448,3102.72131
242.2176629738,3110.24464333333
242.3415307672,3124.37131
242.465382625,3139.12131
242.5892185472,3146.87797666667
242.7130385338,3134.09797666667
242.8368425848,3143.17464333333
242.9606307002,3154.85131
243.08440288,3165.53797666667
243.2081591242,3181.92797666667
243.3318994328,3196.17131
243.4556238058,3207.73797666667
243.5793322432,3221.17464333333
243.703024745,3227.15131
243.8267013112,3245.02797666667
243.9503619418,3252.47464333333
244.0740066368,3241.24464333333
244.1976353962,3230.25464333333
244.32124822,3241.45797666667
244.4448451082,3261.28464333333
244.5684260608,3283.01464333333
244.6919910778,3302.65131
244.8155401592,3313.44464333333
244.939073305,3331.18797666667
245.0625905152,3344.71464333333
245.1860917898,3358.41797666667
245.3095771288,3365.53464333333
245.4330465322,3384.67797666667
245.5565,3385.23797666667
245.6799375322,3404.12131
245.8033591288,3433.61797666667
245.9267647898,3444.21131
246.0501545152,3437.38131
246.173528305,3430.55797666667
246.2968861592,3443.60464333333
246.4202280778,3470.00131
246.5435540608,3505.72131
246.6668641082,3545.80131
246.79015822,3576.93464333333
246.9134363962,3604.93797666667
247.0366986368,3634.37464333333
247.1599449418,3658.03464333333
247.2831753112,3686.01131
247.406389745,3717.34797666667
247.5295882432,3732.99797666667
247.6527708058,3764.17464333333
247.7759374328,3790.92464333333
247.8990881242,3816.40464333333
248.02222288,3843.50797666666
248.1453417002,3867.29797666667
248.2684445848,3893.61464333333
248.3915315338,3925.02464333333
248.5146025472,3947.50797666666
248.637657625,3942.51464333333
248.7606967672,3933.74131
248.8837199738,3974.05464333333
249.0067272448,4023.24131
249.1297185802,4066.64131
249.25269398,4094.00797666666
249.3756534442,4140.83131
249.4985969728,4172.18464333333
249.6215245658,4225.80131
249.7444362232,4251.80464333333
249.867331945,4306.33797666667
249.9902117312,4340.15131
250.1130755818,4377.88464333333
250.2359234968,4428.44131
250.3587554762,4454.94131
250.48157152,4496.00131
250.6043716282,4539.12131
250.7271558008,4568.53131
250.8499240378,4612.56797666667
250.9726763392,4656.96464333333
251.095412705,4692.17131
251.2181331352,4731.26131
251.3408376298,4773.49131
251.4635261888,4819.74464333333
251.5861988122,4847.48797666667
251.7088555,4862.72131
251.8314962522,4876.95131
251.9541210688,4941.14464333333
252.0767299498,4995.06131
252.1993228952,5053.19131
252.321899905,5108.54797666667
252.4444609792,5156.00131
252.5670061178,5211.77797666667
252.6895353208,5264.99131
252.8120485882,5313.08131
252.93454592,5381.19464333333
253.0570273162,5422.96464333333
253.1794927768,5486.15464333333
253.3019423018,5539.76464333333
253.4243758912,5589.11131
253.546793545,5641.93464333333
253.6691952632,5701.98464333333
253.7915810458,5740.85131
253.9139508928,5792.56797666667
254.0363048042,5842.88464333333
254.15864278,5895.65797666667
254.2809648202,5949.28797666667
254.4032709248,5986.79131
254.5255610938,6033.05464333333
254.6478353272,6080.07797666667
254.770093625,6121.01464333333
254.8923359872,6160.36797666667
255.0145624138,6207.53131
255.1367729048,6236.72797666667
255.2589674602,6254.59797666667
255.38114608,6297.21131
255.5033087642,6362.91131
255.6254555128,6421.90464333333
255.7475863258,6474.51797666667
255.8697012032,6539.41464333333
255.991800145,6589.60464333333
256.1138831512,6666.19131
256.2359502218,6729.42797666667
256.3580013568,6805.24464333333
256.4800365562,6866.97797666667
256.60205582,6935.58464333333
256.7240591482,6995.74131
256.8460465408,7059.67131
256.9680179978,7114.79131
257.0899735192,7165.12464333333
257.211913105,7216.59797666667
257.3338367552,7265.07464333334
257.4557444698,7319.15464333334
257.5776362488,7359.05464333334
257.6995120922,7403.13464333334
257.821372,7440.27464333333
257.9432159722,7495.19131
258.0650440088,7547.36797666667
258.1868561098,7591.34797666667
258.3086522752,7635.58797666667
258.430432505,7678.23797666667
258.5521967992,7725.07131
258.6739451578,7774.65464333334
258.7956775808,7822.18797666667
258.9173940682,7870.23797666667
259.03909462,7901.88131
259.1607792362,7920.65464333334
259.2824479168,7957.19131
259.4041006618,8012.66131
259.5257374712,8059.63131
259.647358345,8102.25797666667
259.7689632832,8144.13131000001
259.8905522858,8186.40131000001
260.0121253528,8232.40131000001
260.1336824842,8263.52464333334
260.25522368,8311.91464333334
260.3767489402,8342.79131000001
260.4982582648,8383.37464333334
260.6197516538,8425.98797666667
260.7412291072,8452.98464333334
260.862690625,8488.35797666667
260.9841362072,8523.47797666667
261.1055658538,8560.72131000001
261.2269795648,8605.90131000001
261.3483773402,8635.25797666667
261.46975918,8673.67797666667
261.5911250842,8707.26464333334
261.7124750528,8742.90464333334
261.8338090858,8775.74464333334
261.9551271832,8810.97131000001
262.076429345,8853.80464333334
262.1977155712,8880.01797666667
262.3189858618,8911.12131000001
262.4402402168,8934.38464333334
262.5614786362,8957.70464333334
262.68270112,8983.44797666667
262.8039076682,8995.06464333334
262.9250982808,9022.37797666667
263.0462729578,9052.51797666667
263.1674316992,9070.16797666667
263.288574505,9092.18464333334
263.4097013752,9108.22797666667
263.5308123098,9107.90131
263.6519073088,9120.63464333334
263.7729863722,9138.73797666667
263.8940495,9158.59797666667
264.0150966922,9172.76797666667
264.1361279488,9198.84131000001
264.2571432698,9224.87131
264.3781426552,9253.34131
264.499126105,9279.01797666667
264.6200936192,9300.15797666667
264.7410451978,9318.98464333334
264.8619808408,9335.18464333334
264.9829005482,9365.93131
265.10380432,9372.15797666667
265.2246921562,9389.66131
265.3455640568,9409.82797666667
265.4664200218,9429.57131
265.5872600512,9436.23131
265.708084145,9462.19464333334
265.8288923032,9470.76797666667
265.9496845258,9484.45797666667
266.0704608128,9499.33464333334
266.1912211642,9506.49797666667
266.31196558,9508.91797666667
266.4326940602,9516.22464333334
266.5534066048,9522.53464333334
266.6741032138,9535.12464333334
266.7947838872,9533.77131
266.915448625,9534.28131
267.0360974272,9528.74797666667
267.1567302938,9531.56464333334
267.2773472248,9534.62797666667
267.3979482202,9537.10131
267.51853328,9528.72131
267.6391024042,9548.46464333334
267.7596555928,9565.48797666667
267.8801928458,9571.33797666667
268.0007141632,9580.66797666667
268.121219545,9600.13131000001
268.2417089912,9599.98464333334
268.3621825018,9606.84464333334
268.4826400768,9625.20464333334
268.6030817162,9632.87131000001
268.72350742,9646.91797666667
268.8439171882,9647.60131000001
268.9643110208,9653.67464333334
269.0846889178,9670.41797666667
269.2050508792,9671.35464333334
269.325396905,9670.73464333334
269.4457269952,9680.07797666667
269.5660411498,9678.78797666667
269.6863393688,9679.46131000001
269.8066216522,9696.87797666667
269.926888,9694.44131000001
270.0471384122,9702.25464333334
270.1673728888,9704.92131000001
270.2875914298,9702.20464333334
270.4077940352,9712.98797666667
270.527980705,9717.49797666667
270.6481514392,9717.57131
270.7683062378,9723.56464333334
270.8884451008,9723.58131000001
271.0085680282,9714.56131
271.12867502,9723.09797666667
271.2487660762,9716.37797666667
271.3688411968,9718.80797666667
271.4889003818,9726.58464333334
271.6089436312,9732.11131000001
271.728970945,9738.98797666667
271.8489823232,9724.39797666667
271.9689777658,9727.73797666667
272.0889572728,9733.71464333334
272.2089208442,9748.84464333334
272.32886848,9756.60464333334
272.4488001802,9749.36797666667
272.5687159448,9754.32797666667
272.6886157738,9772.46131000001
272.8084996672,9780.65797666667
272.928367625,9799.33464333334
273.0482196472,9811.53464333334
273.1680557338,9815.07797666667
273.2878758848,9827.54797666667
273.4076801002,9829.70797666667
273.52746838,9828.47131
273.6472407242,9828.46464333334
273.7669971328,9838.20797666667
273.8867376058,9837.86797666667
274.0064621432,9839.89131
274.126170745,9842.30797666667
274.2458634112,9854.04797666667
274.3655401418,9866.32131
274.4852009368,9870.59797666667
274.6048457962,9883.84464333334
274.72447472,9892.06131
274.8440877082,9897.25464333334
274.9636847608,9909.31464333334
275.0832658778,9915.57464333334
275.2028310592,9915.54464333334
275.322380305,9914.23464333334
275.4419136152,9933.67797666667
275.5614309898,9928.82797666667
275.6809324288,9930.74131
275.8004179322,9932.12131000001
275.9198875,9942.36131000001
276.0393411322,9935.93464333334
276.1587788288,9926.93131000001
276.2782005898,9933.88797666667
276.3976064152,9952.13131
276.516996305,9940.17797666667
276.6363702592,9949.68464333334
276.7557282778,9956.63131
276.8750703608,9960.35131000001
276.9943965082,9975.01797666667
277.11370672,9977.44131000001
277.2330009962,9982.96464333334
277.3522793368,10009.0379766667
277.4715417418,10011.9446433333
277.5907882112,10020.09131
277.710018745,10028.8579766667
277.8292333432,10037.90131
277.9484320058,10046.5846433333
278.0676147328,10042.73131
278.1867815242,10049.82131
278.30593238,10046.5846433333
278.4250673002,10055.13131
278.5441862848,10064.8879766667
278.6632893338,10070.3546433333
278.7823764472,10081.58131
278.901447625,10086.1546433333
279.0205028672,10085.4379766667
279.1395421738,10106.9579766667
279.2585655448,10110.75131
279.3775729802,10110.1379766667
279.49656448,10114.8746433333
279.6155400442,10129.91131
279.7344996728,10135.38131
279.8534433658,10129.0146433333
279.9723711232,10137.07131
280.091282945,10137.29131
280.2101788312,10129.0946433333
280.3290587818,10137.4046433333
280.4479227968,10138.32131
280.5667708762,10136.1046433333
280.68560302,10142.0579766667
280.8044192282,10144.8646433333
280.9232195008,10158.2579766667
281.0420038378,10158.7379766667
281.1607722392,10166.5379766667
281.279524705,10178.39131
281.3982612352,10182.3846433333
281.5169818298,10194.7246433333
281.6356864888,10201.70131
281.7543752122,10204.98131
281.873048,10213.1846433333
281.9917048522,10221.84131
282.1103457688,10231.10131
282.2289707498,10232.1679766667
282.3475797952,10235.0446433333
282.466172905,10251.46131
282.5847500792,10264.1946433333
282.7033113178,10261.8579766667
282.8218566208,10251.1679766667
282.9403859882,10243.96131
283.05889942,10252.8146433333
283.1773969162,10255.4079766667
283.2958784768,10260.1046433333
283.4143441018,10250.63131
283.5327937912,10244.08131
283.651227545,10248.88131
283.7696453632,10243.75131
283.8880472458,10251.3646433333
284.0064331928,10258.46131
284.1248032042,10268.1446433333
284.24315728,10273.27131
284.3614954202,10280.6579766667
284.4798176248,10291.2046433333
284.5981238938,10311.99131
284.7164142272,10323.26131
284.834688625,10320.3146433333
284.9529470872,10320.5279766667
285.0711896138,10325.2679766667
285.1894162048,10324.1179766667
285.3076268602,10331.9846433333
285.42582158,10328.7879766667
285.5440003642,10330.16131
285.6621632128,10332.5746433333
285.7803101258,10333.3379766667
285.8984411032,10334.48131
286.016556145,10331.14131
286.1346552512,10337.3279766667
286.2527384218,10345.73131
286.3708056568,10342.90131
286.4888569562,10337.2179766667
286.60689232,10346.3879766667
286.7249117482,10338.3679766667
286.8429152408,10344.3946433333
286.9609027978,10348.1846433333
287.0788744192,10350.7479766667
287.196830105,10361.7379766667
287.3147698552,10358.2946433333
287.4326936698,10354.4846433333
287.5506015488,10358.5779766667
287.6684934922,10364.71131
287.7863695,10369.1446433333
287.9042295722,10366.54131
288.0220737088,10369.2779766667
288.1399019098,10371.2146433333
288.2577141752,10374.66131
288.375510505,10374.89131
288.4932908992,10371.62131
288.6110553578,10368.8279766667
288.7288038808,10364.78131
288.8465364682,10360.60131
288.96425312,10362.0879766667
289.0819538362,10364.4179766667
289.1996386168,10369.2779766667
289.3173074618,10385.13131
289.4349603712,10389.59131
289.552597345,10392.4579766667
289.6702183832,10410.6779766667
289.7878234858,10420.5846433333
289.9054126528,10425.9379766667
290.0229858842,10441.5846433333
290.14054318,10449.87131
290.2580845402,10466.4146433333
290.3756099648,10480.58131
290.4931194538,10493.67131
290.6106130072,10506.0179766667
290.728090625,10515.58131
290.8455523072,10526.2346433333
290.9629980538,10542.3446433333
291.0804278648,10551.5946433333
291.1978417402,10565.12131
291.31523968,10573.3179766667
291.4326216842,10585.1846433333
291.5499877528,10605.24131
291.6673378858,10626.0679766667
291.7846720832,10634.2679766667
291.901990345,10654.6679766667
292.0192926712,10669.03131
292.1365790618,10679.0779766667
292.2538495168,10698.5679766667
292.3711040362,10714.6846433333
292.48834262,10733.1879766667
292.6055652682,10736.1146433333
292.7227719808,10753.0979766667
292.8399627578,10766.9979766667
292.9571375992,10787.9846433333
293.074296505,10801.0946433333
293.1914394752,10814.0779766667
293.3085665098,10817.5346433333
293.4256776088,10843.10131
293.5427727722,10857.2679766667
293.659852,10875.42131
293.7769152922,10891.48131
293.8939626488,10915.0379766667
294.0109940698,10926.5246433333
294.1280095552,10937.28131
294.245009105,10969.94131
294.3619927192,10981.8246433333
294.4789603978,11001.5379766667
294.5959121408,11013.51131
294.7128479482,11024.6146433333
294.82976782,11051.5779766667
294.9466717562,11061.4679766667
295.0635597568,11077.7079766667
295.1804318218,11101.71131
295.2972879512,11110.1979766667
295.414128145,11126.17131
295.5309524032,11144.5046433333
295.6477607258,11169.47131
295.7645531128,11175.30131
295.8813295642,11195.7946433333
295.99809008,11207.0279766667
296.1148346602,11233.3779766667
296.2315633048,11277.3579766667
296.3482760138,11264.1379766667
296.4649727872,11280.8079766667
296.581653625,11309.3046433333
296.6983185272,11331.46131
296.8149674938,11350.5479766667
296.9316005248,11368.9246433333
297.0482176202,11386.26131
297.16481878,11381.52131
297.2814040042,11404.52131
297.3979732928,11438.9546433333
297.5145266458,11453.49131
297.6310640632,11454.1679766667
297.747585545,11476.0246433333
297.8640910912,11497.0979766667
297.9805807018,11505.0879766667
298.0970543768,11524.2879766667
298.2135121162,11528.09131
298.32995392,11546.4579766667
298.4463797882,11566.3246433333
298.5627897208,11576.7946433333
298.6791837178,11581.57131
298.7955617792,11592.56131
298.911923905,11612.7779766667
299.0282700952,11626.56131
299.1446003498,11640.05131
299.2609146688,11644.8879766667
299.3772130522,11659.4179766667
299.4934955,11656.69131
299.6097620122,11699.9579766667
299.7260125888,11697.1546433333
299.8422472298,11704.4079766667
299.9584659352,11699.3079766667
300.074668705,11715.1779766667
300.1908555392,11734.2379766667
300.3070264378,11736.49131
300.4231814008,11743.20131
300.5393204282,11752.4479766667
300.65544352,11772.4146433333
300.7715506762,11779.0879766667
300.8876418968,11781.85131
301.0037171818,11794.6546433333
301.1197765312,11795.3146433333
301.235819945,11808.4246433333
301.3518474232,11813.1746433333
301.4678589658,11811.3579766667
301.5838545728,11820.3479766667
301.6998342442,11821.9479766667
301.81579798,11825.6679766667
301.9317457802,11834.7546433333
302.0476776448,11844.24131
302.1635935738,11843.4879766667
302.2794935672,11850.13131
302.395377625,11848.7079766667
302.5112457472,11861.11131
302.6270979338,11872.43131
302.7429341848,11879.8946433333
302.8587545002,11891.1179766667
