UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135852
Integration Time,1000
Averages,300
Date,9/20/2020 10:55:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18577.80861
Reference Date,Multiple Library Date
User Note,


181.8418,1570.70333333333
181.9732053322,-91.0880566666667
182.1045947288,-93.7147233333334
182.2359681898,-96.03139
182.3673257152,-61.54139
182.498667305,-58.9680566666667
182.6299929592,-61.33139
182.7613026778,-60.8280566666667
182.8925964608,-58.8447233333334
183.0238743082,-58.42139
183.15513622,-60.7380566666667
183.2863821962,-59.62139
183.4176122368,-56.0847233333334
183.5488263418,-54.1080566666667
183.6800245112,-59.4047233333334
183.811206745,-54.0980566666667
183.9423730432,-56.47139
184.0735234058,-56.4280566666667
184.2046578328,-53.29139
184.3357763242,-56.0147233333334
184.46687888,-56.29139
184.5979655002,-52.9480566666667
184.7290361848,-56.6247233333333
184.8600909338,-53.5947233333333
184.9911297472,-52.0747233333333
185.122152625,-55.63139
185.2531595672,-51.2447233333333
185.3841505738,-53.0680566666667
185.5151256448,-51.32139
185.6460847802,-53.7680566666667
185.77702798,-56.2147233333334
185.9079552442,-55.0147233333333
186.0388665728,-53.3880566666667
186.1697619658,-53.5780566666667
186.3006414232,-50.8647233333333
186.431504945,-55.4380566666667
186.5623525312,-52.56139
186.6931841818,-57.3947233333334
186.8239998968,-54.2680566666667
186.9547996762,-48.92139
187.08558352,-53.65139
187.2163514282,-50.6847233333333
187.3471034008,-57.8347233333334
187.4778394378,-56.7880566666667
187.6085595392,-50.5447233333333
187.739263705,-51.4947233333333
187.8699519352,-52.6947233333333
188.0006242298,-52.6280566666667
188.1312805888,-50.3180566666667
188.2619210122,-51.8080566666667
188.3925455,-55.3147233333333
188.5231540522,-53.19139
188.6537466688,-54.3247233333334
188.7843233498,-54.7080566666667
188.9148840952,-51.86139
189.045428905,-52.4447233333333
189.1759577792,-54.72139
189.3064707178,-50.6247233333333
189.4369677208,-54.2547233333334
189.5674487882,-53.3480566666667
189.69791392,-46.3480566666667
189.8283631162,-52.64139
189.9587963768,-53.9447233333334
190.0892137018,-51.6480566666667
190.2196150912,-52.55139
190.350000545,-53.1280566666667
190.4803700632,-52.67139
190.6107236458,-51.65139
190.7410612928,-52.4547233333333
190.8713830042,-45.1680566666667
191.00168878,-50.5880566666667
191.1319786202,-50.54139
191.2622525248,-51.9380566666667
191.3925104938,-46.47139
191.5227525272,-49.4947233333334
191.652978625,-43.6080566666667
191.7831887872,-46.0447233333334
191.9133830138,-49.16139
192.0435613048,-48.1380566666667
192.1737236602,-46.9280566666667
192.30387008,-47.5047233333334
192.4340005642,-50.3347233333334
192.5641151128,-45.90139
192.6942137258,-49.40139
192.8242964032,-44.2647233333334
192.954363145,-44.9180566666667
193.0844139512,-45.4647233333334
193.2144488218,-43.99139
193.3444677568,-45.4080566666667
193.4744707562,-40.7447233333334
193.60445782,-42.27139
193.7344289482,-40.13139
193.8643841408,-39.3080566666667
193.9943233978,-37.6347233333333
194.1242467192,-37.39139
194.254154105,-35.81139
194.3840455552,-37.7980566666667
194.5139210698,-40.47139
194.6437806488,-40.8447233333334
194.7736242922,-39.3747233333333
194.903452,-38.9647233333334
195.0332637722,-28.6547233333333
195.1630596088,-34.8280566666667
195.2928395098,-33.8480566666667
195.4226034752,-26.39139
195.552351505,-30.1847233333333
195.6820835992,-26.20139
195.8117997578,-29.5080566666667
195.9414999808,-28.3547233333333
196.0711842682,-28.9580566666667
196.20085262,-23.0980566666667
196.3305050362,-24.14139
196.4601415168,-19.43139
196.5897620618,-15.7647233333333
196.7193666712,-16.6680566666667
196.848955345,-21.5680566666667
196.9785280832,-22.5180566666667
197.1080848858,-23.7780566666667
197.2376257528,-19.54139
197.3671506842,-17.9447233333333
197.49665968,-14.2247233333333
197.6261527402,-11.5747233333333
197.7556298648,-8.27138999999999
197.8850910538,-8.05805666666667
198.0145363072,-6.74139
198.143965625,-5.44805666666666
198.2733790072,-8.98805666666667
198.4027764538,-3.52139
198.5321579648,-2.62472333333333
198.6615235402,2.98194333333333
198.79087318,4.91527666666667
198.9202068842,7.42194333333334
199.0495246528,5.40194333333334
199.1788264858,7.57194333333334
199.3081123832,6.19194333333334
199.437382345,6.76194333333334
199.5666363712,4.52194333333334
199.6958744618,2.88194333333333
199.8250966168,8.48194333333334
199.9543028362,12.24861
200.08349312,11.4519433333333
200.2126674682,12.20861
200.3418258808,18.5752766666667
200.4709683578,16.9419433333333
200.6000948992,18.3719433333333
200.729205505,16.2219433333333
200.8583001752,23.18861
200.9873789098,25.7319433333333
201.1164417088,25.8519433333333
201.2454885722,30.9752766666667
201.3745195,31.1452766666667
201.5035344922,31.09861
201.6325335488,33.41861
201.7615166698,37.66861
201.8904838552,36.4752766666667
202.019435105,39.30861
202.1483704192,40.3452766666666
202.2772897978,40.0719433333333
202.4061932408,40.78861
202.5350807482,40.3452766666666
202.66395232,46.0419433333333
202.7928079562,45.10861
202.9216476568,52.04861
203.0504714218,51.9752766666667
203.1792792512,51.0652766666667
203.308071145,51.0819433333333
203.4368471032,68.4019433333333
203.5656071258,56.7752766666666
203.6943512128,59.0052766666666
203.8230793642,61.8819433333333
203.95179158,62.6552766666667
204.0804878602,62.1652766666667
204.2091682048,70.79861
204.3378326138,68.6752766666666
204.4664810872,73.5052766666667
204.595113625,72.6252766666667
204.7237302272,77.1219433333333
204.8523308938,79.9419433333333
204.9809156248,79.2119433333333
205.1094844202,84.4352766666666
205.23803728,85.50861
205.3665742042,87.50861
205.4950951928,91.81861
205.6236002458,89.4219433333333
205.7520893632,96.0919433333333
205.880562545,97.8719433333333
206.0090197912,98.5786099999999
206.1374611018,100.375276666667
206.2658864768,111.081943333333
206.3942959162,106.921943333333
206.52268942,108.231943333333
206.6510669882,111.62861
206.7794286208,118.105276666667
206.9077743178,117.501943333333
207.0361040792,124.04861
207.164417905,123.121943333333
207.2927157952,125.531943333333
207.4209977498,129.935276666667
207.5492637688,132.811943333333
207.6775138522,139.081943333333
207.805748,138.225276666667
207.9339662122,145.141943333333
208.0621684888,143.30861
208.1903548298,149.89861
208.3185252352,153.541943333333
208.446679705,157.281943333333
208.5748182392,160.401943333333
208.7029408378,164.001943333333
208.8310475008,167.061943333333
208.9591382282,172.511943333333
209.08721302,171.58861
209.2152718762,176.155276666667
209.3433147968,186.515276666667
209.4713417818,185.761943333333
209.5993528312,188.161943333333
209.727347945,192.331943333333
209.8553271232,196.241943333333
209.9832903658,203.275276666667
210.1112376728,204.69861
210.2391690442,208.25861
210.36708448,209.981943333334
210.4949839802,217.19861
210.6228675448,224.88861
210.7507351738,231.635276666667
210.8785868672,231.22861
211.006422625,237.391943333333
211.1342424472,247.25861
211.2620463338,247.551943333333
211.3898342848,255.671943333333
211.5176063002,257.865276666667
211.64536238,265.52861
211.7731025242,268.365276666667
211.9008267328,276.171943333333
212.0285350058,280.37861
212.1562273432,289.18861
212.283903745,298.605276666667
212.4115642112,299.201943333333
212.5392087418,306.571943333333
212.6668373368,313.751943333333
212.7944499962,317.681943333333
212.92204672,325.685276666667
213.0496275082,329.39861
213.1771923608,338.255276666667
213.3047412778,346.425276666667
213.4322742592,349.70861
213.559791305,358.831943333333
213.6872924152,366.851943333333
213.8147775898,373.23861
213.9422468288,380.70861
214.0697001322,389.841943333333
214.1971375,394.25861
214.3245589322,405.041943333333
214.4519644288,411.921943333333
214.5793539898,420.801943333333
214.7067276152,428.69861
214.834085305,436.435276666666
214.9614270592,442.62861
215.0887528778,453.855276666666
215.2160627608,459.945276666666
215.3433567082,471.195276666666
215.47063472,480.095276666666
215.5978967962,487.985276666666
215.7251429368,500.925276666666
215.8523731418,508.711943333333
215.9795874112,513.165276666666
216.106785745,523.151943333333
216.2339681432,534.351943333333
216.3611346058,545.965276666667
216.4882851328,555.171943333333
216.6154197242,563.45861
216.74253838,576.855276666667
216.8696411002,584.57861
216.9967278848,595.131943333333
217.1237987338,604.981943333333
217.2508536472,613.635276666667
217.377892625,629.65861
217.5049156672,639.60861
217.6319227738,648.38861
217.7589139448,659.615276666667
217.8858891802,674.211943333334
218.01284848,685.775276666667
218.1397918442,698.18861
218.2667192728,713.291943333334
218.3936307658,726.09861
218.5205263232,738.931943333334
218.647405945,755.14861
218.7742696312,768.321943333333
218.9011173818,778.94861
219.0279491968,792.745276666667
219.1547650762,805.421943333334
219.28156502,820.365276666667
219.4083490282,837.15861
219.5351171008,850.605276666667
219.6618692378,866.04861
219.7886054392,878.491943333334
219.915325705,893.001943333334
220.0420300352,906.695276666667
220.1687184298,922.885276666667
220.2953908888,938.388610000001
220.4220474122,953.025276666667
220.548688,964.86861
220.6753126522,981.421943333334
220.8019213688,1000.31194333333
220.9285141498,1015.48194333333
221.0550909952,1035.78861
221.181651905,1049.86194333333
221.3081968792,1066.29527666667
221.4347259178,1086.78527666667
221.5612390208,1103.68194333333
221.6877361882,1116.13861
221.81421742,1137.38861
221.9406827162,1153.29527666667
222.0671320768,1177.16527666667
222.1935655018,1191.14194333333
222.3199829912,1213.04861
222.446384545,1230.15194333333
222.5727701632,1245.22861
222.6991398458,1273.08861
222.8254935928,1291.18527666667
222.9518314042,1307.04527666667
223.07815328,1329.58527666667
223.2044592202,1350.93527666667
223.3307492248,1373.20861
223.4570232938,1390.77194333333
223.5832814272,1411.20861
223.709523625,1429.54527666667
223.8357498872,1453.74861
223.9619602138,1478.27527666667
224.0881546048,1494.98861
224.2143330602,1515.66527666667
224.34049558,1539.63861
224.4666421642,1558.25527666667
224.5927728128,1589.62861
224.7188875258,1604.92861
224.8449863032,1633.80861
224.971069145,1657.16194333333
225.0971360512,1678.60194333333
225.2231870218,1706.43861
225.3492220568,1733.59527666667
225.4752411562,1758.91527666667
225.60124432,1787.50861
225.7272315482,1814.76861
225.8532028408,1839.63527666667
225.9791581978,1865.61527666667
226.1050976192,1889.87527666667
226.231021105,1923.05527666667
226.3569286552,1947.85861
226.4828202698,1974.27861
226.6086959488,2007.41861
226.7345556922,2031.26194333333
226.8603995,2062.37194333333
226.9862273722,2091.54527666666
227.1120393088,2118.94861
227.2378353098,2150.71861
227.3636153752,2177.73527666666
227.489379505,2213.24527666667
227.6151276992,2239.40194333333
227.7408599578,2259.77861
227.8665762808,2298.31194333333
227.9922766682,2328.30861
228.11796112,2361.99527666667
228.2436296362,2391.65527666667
228.3692822168,2424.45861
228.4949188618,2453.59194333333
228.6205395712,2487.13861
228.746144345,2527.40194333333
228.8717331832,2555.17861
228.9973060858,2585.10861
229.1228630528,2619.16861
229.2484040842,2656.57527666667
229.37392918,2686.20194333333
229.4994383402,2722.99194333333
229.6249315648,2752.75861
229.7504088538,2785.31861
229.8758702072,2823.03194333333
230.001315625,2858.43194333333
230.1267451072,2885.82527666667
230.2521586538,2928.68527666667
230.3775562648,2957.42194333333
230.5029379402,2987.21861
230.62830368,3021.98194333333
230.7536534842,3056.45194333333
230.8789873528,3089.57194333333
231.0043052858,3129.08527666667
231.1296072832,3161.29861
231.254893345,3196.26861
231.3801634712,3227.22194333333
231.5054176618,3259.36861
231.6306559168,3295.08861
231.7558782362,3327.47194333333
231.88108462,3375.00861
232.0062750682,3411.39861
232.1314495808,3453.16527666667
232.2566081578,3479.68194333333
232.3817507992,3517.57861
232.506877505,3548.64527666667
232.6319882752,3582.09861
232.7570831098,3618.09527666667
232.8821620088,3661.43527666667
233.0072249722,3696.94527666667
233.132272,3723.59527666667
233.2573030922,3753.77194333334
233.3823182488,3794.76527666667
233.5073174698,3824.04194333334
233.6323007552,3856.68861000001
233.757268105,3877.18861000001
233.8822195192,3910.60194333334
234.0071549978,3945.39194333334
234.1320745408,3980.61861
234.2569781482,4005.16861000001
234.38186582,4046.36861
234.5067375562,4068.41194333334
234.6315933568,4098.97527666667
234.7564332218,4150.14527666667
234.8812571512,4160.45194333334
235.006065145,4188.71527666667
235.1308572032,4218.56527666667
235.2556333258,4241.27527666667
235.3803935128,4265.56861000001
235.5051377642,4301.82527666667
235.62986608,4323.88861000001
235.7545784602,4342.51194333334
235.8792749048,4365.74194333334
236.0039554138,4394.50194333334
236.1286199872,4414.87527666667
236.253268625,4439.85527666667
236.3779013272,4471.79194333334
236.5025180938,4494.03861
236.6271189248,4515.33527666667
236.7517038202,4540.18527666667
236.87627278,4565.01861
237.0008258042,4582.55861
237.1253628928,4617.25861
237.2498840458,4632.62527666667
237.3743892632,4651.30527666667
237.498878545,4677.66527666667
237.6233518912,4697.24861
237.7478093018,4708.49527666667
237.8722507768,4729.65527666667
237.9966763162,4746.01527666667
238.12108592,4761.63861
238.2454795882,4788.82194333334
238.3698573208,4791.40527666667
238.4942191178,4813.74861
238.6185649792,4824.84194333334
238.742894905,4839.84194333334
238.8672088952,4857.92527666667
238.9915069498,4871.63194333334
239.1157890688,4891.38861
239.2400552522,4895.80527666667
239.3643055,4910.03194333334
239.4885398122,4926.24861
239.6127581888,4936.81527666667
239.7369606298,4960.31194333333
239.8611471352,4963.64194333333
239.985317705,4985.15527666667
240.1094723392,4998.45861
240.2336110378,5010.73194333333
240.3577338008,5026.33861
240.4818406282,5034.76527666667
240.60593152,5046.94527666667
240.7300064762,5068.92527666667
240.8540654968,5069.08194333333
240.9781085818,5089.25527666667
241.1021357312,5097.85194333333
241.226146945,5120.62194333333
241.3501422232,5133.11527666667
241.4741215658,5140.26527666667
241.5980849728,5157.94861
241.7220324442,5165.86861
241.84596398,5175.74527666667
241.9698795802,5189.73194333333
242.0937792448,5208.77527666667
242.2176629738,5231.61527666667
242.3415307672,5256.90861
242.465382625,5277.29527666667
242.5892185472,5278.48194333333
242.7130385338,5260.52194333333
242.8368425848,5279.18861
242.9606307002,5302.36861
243.08440288,5327.00194333333
243.2081591242,5359.14194333333
243.3318994328,5386.29194333333
243.4556238058,5409.66194333333
243.5793322432,5429.82194333333
243.703024745,5441.59194333333
243.8267013112,5474.27861
243.9503619418,5466.37194333333
244.0740066368,5439.71861
244.1976353962,5440.79527666667
244.32124822,5457.62527666667
244.4448451082,5499.26194333333
244.5684260608,5547.58527666667
244.6919910778,5571.02194333333
244.8155401592,5603.87861
244.939073305,5621.61527666667
245.0625905152,5652.10861
245.1860917898,5670.01194333333
245.3095771288,5688.56194333333
245.4330465322,5719.74194333333
245.5565,5728.59194333333
245.6799375322,5761.83527666666
245.8033591288,5808.40194333333
245.9267647898,5817.15861
246.0501545152,5796.14527666667
246.173528305,5782.62861
246.2968861592,5821.58527666667
246.4202280778,5875.50861
246.5435540608,5943.34527666667
246.6668641082,6004.00527666667
246.79015822,6071.65194333333
246.9134363962,6107.01194333333
247.0366986368,6172.55861
247.1599449418,6202.11194333333
247.2831753112,6261.97194333333
247.406389745,6311.18527666667
247.5295882432,6341.00861
247.6527708058,6396.41861
247.7759374328,6436.19861
247.8990881242,6479.48194333333
248.02222288,6534.39194333333
248.1453417002,6582.62527666667
248.2684445848,6625.02527666667
248.3915315338,6680.04194333333
248.5146025472,6706.71861
248.637657625,6672.73861
248.7606967672,6671.53527666667
248.8837199738,6757.07861
249.0067272448,6839.04861
249.1297185802,6917.08194333333
249.25269398,6977.16861
249.3756534442,7042.73194333333
249.4985969728,7110.06861
249.6215245658,7185.69194333333
249.7444362232,7240.27527666666
249.867331945,7336.35860999999
249.9902117312,7391.97194333333
250.1130755818,7471.52860999999
250.2359234968,7553.11194333333
250.3587554762,7604.15194333333
250.48157152,7676.92194333333
250.6043716282,7738.97194333332
250.7271558008,7790.53527666666
250.8499240378,7871.40527666666
250.9726763392,7946.51860999999
251.095412705,8012.48194333332
251.2181331352,8078.10194333332
251.3408376298,8145.57527666665
251.4635261888,8222.66860999999
251.5861988122,8252.06194333332
251.7088555,8258.00860999999
251.8314962522,8304.42527666666
251.9541210688,8419.95860999999
252.0767299498,8518.47527666666
252.1993228952,8612.02194333332
252.321899905,8712.26527666665
252.4444609792,8794.04194333332
252.5670061178,8898.70527666665
252.6895353208,8979.79194333332
252.8120485882,9078.85527666665
252.93454592,9179.59860999999
253.0570273162,9255.57194333332
253.1794927768,9372.11194333332
253.3019423018,9454.91860999999
253.4243758912,9548.67194333332
253.546793545,9638.20527666665
253.6691952632,9723.91527666665
253.7915810458,9798.21860999999
253.9139508928,9884.17860999999
254.0363048042,9970.56194333332
254.15864278,10055.77861
254.2809648202,10152.4052766667
254.4032709248,10216.7752766667
254.5255610938,10296.2852766667
254.6478353272,10380.0619433333
254.770093625,10437.6052766667
254.8923359872,10509.62861
255.0145624138,10582.6119433333
255.1367729048,10618.4652766667
255.2589674602,10642.4319433333
255.38114608,10723.7852766667
255.5033087642,10836.2119433333
255.6254555128,10945.45861
255.7475863258,11041.8919433333
255.8697012032,11150.26861
255.991800145,11250.73861
256.1138831512,11372.2119433333
256.2359502218,11486.3019433333
256.3580013568,11609.75861
256.4800365562,11712.9719433333
256.60205582,11838.6752766667
256.7240591482,11935.7719433333
256.8460465408,12034.5152766667
256.9680179978,12136.77861
257.0899735192,12228.8752766667
257.211913105,12312.4252766667
257.3338367552,12400.0219433333
257.4557444698,12480.9352766667
257.5776362488,12545.8452766667
257.6995120922,12626.23861
257.821372,12696.39861
257.9432159722,12779.0219433333
258.0650440088,12855.5219433333
258.1868561098,12920.0519433333
258.3086522752,12993.0619433333
258.430432505,13066.87861
258.5521967992,13135.0019433333
258.6739451578,13215.4752766667
258.7956775808,13307.5519433333
258.9173940682,13384.0619433333
259.03909462,13423.53861
259.1607792362,13458.31861
259.2824479168,13518.15861
259.4041006618,13601.46861
259.5257374712,13680.1052766667
259.647358345,13761.64861
259.7689632832,13831.46861
259.8905522858,13898.4852766667
260.0121253528,13979.83861
260.1336824842,14025.2452766667
260.25522368,14102.15861
260.3767489402,14154.61861
260.4982582648,14222.8519433333
260.6197516538,14279.0519433333
260.7412291072,14333.6752766667
260.862690625,14396.8452766667
260.9841362072,14449.8219433333
261.1055658538,14521.77861
261.2269795648,14584.16861
261.3483773402,14646.1152766667
261.46975918,14693.2119433333
261.5911250842,14745.2952766667
261.7124750528,14797.9619433333
261.8338090858,14847.0619433333
261.9551271832,14904.3252766667
262.076429345,14979.96861
262.1977155712,15027.9352766667
262.3189858618,15082.4652766667
262.4402402168,15120.5152766667
262.5614786362,15157.6252766667
262.68270112,15197.1552766667
262.8039076682,15219.6752766667
262.9250982808,15262.4952766667
263.0462729578,15306.9119433333
263.1674316992,15330.6852766667
263.288574505,15363.73861
263.4097013752,15372.3252766667
263.5308123098,15373.8452766667
263.6519073088,15387.27861
263.7729863722,15421.6352766667
263.8940495,15445.17861
264.0150966922,15478.3619433333
264.1361279488,15523.5152766667
264.2571432698,15563.30861
264.3781426552,15605.1352766667
264.499126105,15645.7619433333
264.6200936192,15686.1952766667
264.7410451978,15715.82861
264.8619808408,15746.7319433333
264.9829005482,15784.1452766667
265.10380432,15792.4652766667
265.2246921562,15821.9952766667
265.3455640568,15861.58861
265.4664200218,15884.2719433333
265.5872600512,15891.61861
265.708084145,15929.17861
265.8288923032,15942.6919433333
265.9496845258,15963.9019433333
266.0704608128,15980.6552766667
266.1912211642,15981.9552766667
266.31196558,15984.9219433333
266.4326940602,15995.0319433333
266.5534066048,16007.0752766667
266.6741032138,16018.30861
266.7947838872,16023.8419433333
266.915448625,16029.0252766667
267.0360974272,16007.63861
267.1567302938,16005.4752766667
267.2773472248,16005.89861
267.3979482202,16009.75861
267.51853328,16004.5852766667
267.6391024042,16034.1019433333
267.7596555928,16063.1719433333
267.8801928458,16076.7052766667
268.0007141632,16076.8319433333
268.121219545,16101.3919433333
268.2417089912,16094.83861
268.3621825018,16106.8752766667
268.4826400768,16141.7219433333
268.6030817162,16143.68861
268.72350742,16156.5952766667
268.8439171882,16173.2952766667
268.9643110208,16183.2019433333
269.0846889178,16198.7652766667
269.2050508792,16194.9952766667
269.325396905,16194.11861
269.4457269952,16205.5919433333
269.5660411498,16210.7419433333
269.6863393688,16210.97861
269.8066216522,16222.1719433333
269.926888,16232.9552766667
270.0471384122,16231.4819433333
270.1673728888,16241.42861
270.2875914298,16241.5652766667
270.4077940352,16254.35861
270.527980705,16255.82861
270.6481514392,16258.0652766667
270.7683062378,16260.79861
270.8884451008,16261.85861
271.0085680282,16242.1052766667
271.12867502,16245.5319433333
271.2487660762,16243.4952766667
271.3688411968,16243.12861
271.4889003818,16253.83861
271.6089436312,16256.8919433333
271.728970945,16250.93861
271.8489823232,16240.5452766667
271.9689777658,16244.61861
272.0889572728,16251.79861
272.2089208442,16263.7652766667
272.32886848,16277.3619433333
272.4488001802,16269.39861
272.5687159448,16284.4619433333
272.6886157738,16310.34861
272.8084996672,16315.06861
272.928367625,16333.6019433333
273.0482196472,16354.7652766667
273.1680557338,16362.4152766667
273.2878758848,16372.02861
273.4076801002,16371.3952766667
273.52746838,16359.6319433333
273.6472407242,16363.1652766667
273.7669971328,16376.19861
273.8867376058,16375.7019433333
274.0064621432,16380.75861
274.126170745,16381.0152766667
274.2458634112,16393.6052766667
274.3655401418,16407.5519433333
274.4852009368,16413.14861
274.6048457962,16431.2019433333
274.72447472,16434.7119433333
274.8440877082,16451.5852766667
274.9636847608,16462.9619433333
275.0832658778,16476.41861
275.2028310592,16484.5952766667
275.322380305,16477.89861
275.4419136152,16499.8652766667
275.5614309898,16479.8252766667
275.6809324288,16491.25861
275.8004179322,16482.68861
275.9198875,16498.48861
276.0393411322,16484.1619433333
276.1587788288,16470.11861
276.2782005898,16475.7552766667
276.3976064152,16494.7452766667
276.516996305,16480.8752766667
276.6363702592,16500.42861
276.7557282778,16499.17861
276.8750703608,16495.9552766667
276.9943965082,16513.66861
277.11370672,16528.3452766667
277.2330009962,16530.43861
277.3522793368,16562.3552766667
277.4715417418,16571.44861
277.5907882112,16580.8419433333
277.710018745,16592.28861
277.8292333432,16595.7819433333
277.9484320058,16600.7619433333
278.0676147328,16616.10861
278.1867815242,16613.7619433333
278.30593238,16614.1852766667
278.4250673002,16622.2219433333
278.5441862848,16632.6652766667
278.6632893338,16640.99861
278.7823764472,16646.9452766667
278.901447625,16652.55861
279.0205028672,16662.84861
279.1395421738,16690.20861
279.2585655448,16694.7919433333
279.3775729802,16691.18861
279.49656448,16692.18861
279.6155400442,16689.4519433333
279.7344996728,16698.5519433333
279.8534433658,16693.0119433333
279.9723711232,16701.98861
280.091282945,16708.30861
280.2101788312,16696.26861
280.3290587818,16706.74861
280.4479227968,16702.31861
280.5667708762,16693.22861
280.68560302,16702.3019433333
280.8044192282,16703.0552766667
280.9232195008,16703.9819433333
281.0420038378,16715.82861
281.1607722392,16718.2652766667
281.279524705,16739.06861
281.3982612352,16744.8752766667
281.5169818298,16762.7019433333
281.6356864888,16779.10861
281.7543752122,16786.3352766667
281.873048,16792.3919433333
281.9917048522,16797.2852766667
282.1103457688,16807.9619433333
282.2289707498,16819.1119433333
282.3475797952,16823.15861
282.466172905,16832.5019433333
282.5847500792,16834.96861
282.7033113178,16828.71861
282.8218566208,16825.9619433333
282.9403859882,16806.8452766667
283.05889942,16817.5952766667
283.1773969162,16809.3952766667
283.2958784768,16809.1719433333
283.4143441018,16789.1252766667
283.5327937912,16778.2352766667
283.651227545,16790.50861
283.7696453632,16770.8152766667
283.8880472458,16772.49861
284.0064331928,16785.7252766667
284.1248032042,16777.9252766667
284.24315728,16783.2752766667
284.3614954202,16809.5052766667
284.4798176248,16822.9952766667
284.5981238938,16846.3819433333
284.7164142272,16866.9552766667
284.834688625,16858.79861
284.9529470872,16854.1852766667
285.0711896138,16857.9052766667
285.1894162048,16850.1652766667
285.3076268602,16858.6219433333
285.42582158,16832.8652766667
285.5440003642,16833.2619433333
285.6621632128,16829.93861
285.7803101258,16837.8019433333
285.8984411032,16837.59861
286.016556145,16836.4052766667
286.1346552512,16830.8152766667
286.2527384218,16837.1552766667
286.3708056568,16829.25861
286.4888569562,16822.40861
286.60689232,16831.8852766667
286.7249117482,16828.44861
286.8429152408,16837.39861
286.9609027978,16828.25861
287.0788744192,16833.49861
287.196830105,16853.1719433333
287.3147698552,16829.42861
287.4326936698,16824.1352766667
287.5506015488,16826.66861
287.6684934922,16836.19861
287.7863695,16834.1419433333
287.9042295722,16823.1819433333
288.0220737088,16826.5619433333
288.1399019098,16819.3619433333
288.2577141752,16812.9319433333
288.375510505,16800.3419433333
288.4932908992,16799.8152766667
288.6110553578,16795.29861
288.7288038808,16778.1819433333
288.8465364682,16767.58861
288.96425312,16754.4852766667
289.0819538362,16755.1219433333
289.1996386168,16761.9052766667
289.3173074618,16778.4019433333
289.4349603712,16782.3352766667
289.552597345,16799.2319433333
289.6702183832,16811.09861
289.7878234858,16818.1419433333
289.9054126528,16826.21861
290.0229858842,16850.4019433333
290.14054318,16859.16861
290.2580845402,16869.05861
290.3756099648,16880.9852766667
290.4931194538,16911.7252766667
290.6106130072,16928.0252766667
290.728090625,16930.2219433333
290.8455523072,16941.4252766667
290.9629980538,16969.1352766667
291.0804278648,16985.41861
291.1978417402,16999.56861
291.31523968,17011.8619433333
291.4326216842,17019.5019433333
291.5499877528,17050.5319433333
291.6673378858,17081.8619433333
291.7846720832,17092.59861
291.901990345,17115.6219433333
292.0192926712,17131.23861
292.1365790618,17145.3119433333
292.2538495168,17166.40861
292.3711040362,17177.0319433333
292.48834262,17200.44861
292.6055652682,17218.2452766667
292.7227719808,17227.2019433333
292.8399627578,17251.44861
292.9571375992,17271.3219433333
293.074296505,17290.2852766667
293.1914394752,17310.21861
293.3085665098,17324.2752766667
293.4256776088,17349.28861
293.5427727722,17369.0552766667
293.659852,17388.5752766667
293.7769152922,17410.5019433333
293.8939626488,17437.9952766667
294.0109940698,17460.4419433333
294.1280095552,17471.80861
294.245009105,17503.94861
294.3619927192,17528.5019433333
294.4789603978,17541.9552766667
294.5959121408,17555.58861
294.7128479482,17567.72861
294.82976782,17604.0752766667
294.9466717562,17615.5219433333
295.0635597568,17643.6119433333
295.1804318218,17664.72861
295.2972879512,17675.7552766667
295.414128145,17691.20861
295.5309524032,17723.61861
295.6477607258,17741.8819433333
295.7645531128,17758.5819433333
295.8813295642,17785.2319433333
295.99809008,17801.2452766667
296.1148346602,17829.33861
296.2315633048,17872.05861
296.3482760138,17865.8152766667
296.4649727872,17889.63861
296.581653625,17933.6719433333
296.6983185272,17968.2119433333
296.8149674938,17989.67861
296.9316005248,18011.51861
297.0482176202,18033.3152766667
297.16481878,18033.5619433333
297.2814040042,18057.5219433333
297.3979732928,18085.73861
297.5145266458,18113.87861
297.6310640632,18116.3619433333
297.747585545,18154.98861
297.8640910912,18181.3019433333
297.9805807018,18202.1219433333
298.0970543768,18214.23861
298.2135121162,18217.0219433333
298.32995392,18228.4519433333
298.4463797882,18242.55861
298.5627897208,18252.8019433333
298.6791837178,18268.35861
298.7955617792,18293.56861
298.911923905,18309.8919433333
299.0282700952,18323.7952766667
299.1446003498,18343.5419433333
299.2609146688,18344.47861
299.3772130522,18373.1419433333
299.4934955,18364.37861
299.6097620122,18417.4519433333
299.7260125888,18401.8552766667
299.8422472298,18411.4852766667
299.9584659352,18418.7319433333
300.074668705,18439.71861
300.1908555392,18450.17861
300.3070264378,18446.3919433333
300.4231814008,18450.47861
300.5393204282,18452.17861
300.65544352,18475.90861
300.7715506762,18491.00861
300.8876418968,18500.9352766667
301.0037171818,18521.3152766667
301.1197765312,18518.36861
301.235819945,18524.5352766667
301.3518474232,18506.9919433333
301.4678589658,18514.3019433333
301.5838545728,18530.2719433333
301.6998342442,18536.19861
301.81579798,18540.9119433333
301.9317457802,18545.7819433333
302.0476776448,18544.8452766667
302.1635935738,18546.12861
302.2794935672,18540.47861
302.395377625,18545.87861
302.5112457472,18556.3552766667
302.6270979338,18569.5752766667
302.7429341848,18574.1519433333
302.8587545002,18568.1252766667
302.97455888,18566.0019433333
