UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134856
Integration Time,1000
Averages,300
Date,9/17/2020 11:38:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22149.2048611111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28333333333
181.9732053322,-118.421805555556
182.1045947288,-121.811805555556
182.2359681898,-123.381805555556
182.3673257152,-56.0918055555556
182.498667305,-53.2484722222222
182.6299929592,-55.8218055555556
182.7613026778,-54.5918055555556
182.8925964608,-53.6151388888889
183.0238743082,-52.5584722222222
183.15513622,-55.6951388888889
183.2863821962,-54.3351388888889
183.4176122368,-50.3818055555556
183.5488263418,-48.8518055555556
183.6800245112,-54.8384722222223
183.811206745,-48.6218055555556
183.9423730432,-51.3951388888889
184.0735234058,-51.7951388888889
184.2046578328,-48.1851388888889
184.3357763242,-51.0718055555556
184.46687888,-51.1584722222222
184.5979655002,-48.6018055555556
184.7290361848,-51.4651388888889
184.8600909338,-48.9751388888889
184.9911297472,-47.8518055555556
185.122152625,-50.9151388888889
185.2531595672,-46.9218055555556
185.3841505738,-49.1584722222222
185.5151256448,-47.3818055555556
185.6460847802,-50.6884722222222
185.77702798,-51.9751388888889
185.9079552442,-51.0051388888889
186.0388665728,-50.3618055555556
186.1697619658,-50.3451388888889
186.3006414232,-47.6851388888889
186.431504945,-52.7884722222222
186.5623525312,-49.3518055555556
186.6931841818,-54.3484722222222
186.8239998968,-51.9618055555556
186.9547996762,-46.6084722222222
187.08558352,-51.9351388888889
187.2163514282,-48.2084722222222
187.3471034008,-55.7518055555556
187.4778394378,-54.6651388888889
187.6085595392,-48.6351388888889
187.739263705,-49.1718055555556
187.8699519352,-50.9851388888889
188.0006242298,-51.3151388888889
188.1312805888,-48.6018055555556
188.2619210122,-50.3151388888889
188.3925455,-53.7151388888889
188.5231540522,-51.9984722222222
188.6537466688,-52.4418055555556
188.7843233498,-53.2184722222222
188.9148840952,-50.4984722222222
189.045428905,-50.8551388888889
189.1759577792,-52.6518055555556
189.3064707178,-48.6418055555556
189.4369677208,-52.1751388888889
189.5674487882,-51.5751388888889
189.69791392,-44.0018055555556
189.8283631162,-51.0651388888889
189.9587963768,-52.4251388888889
190.0892137018,-49.8218055555556
190.2196150912,-50.5584722222222
190.350000545,-51.2718055555556
190.4803700632,-51.0318055555556
190.6107236458,-49.9151388888889
190.7410612928,-50.3018055555556
190.8713830042,-43.2551388888889
191.00168878,-48.7718055555556
191.1319786202,-47.8751388888889
191.2622525248,-50.1751388888889
191.3925104938,-44.9184722222222
191.5227525272,-47.6918055555556
191.652978625,-41.4418055555556
191.7831887872,-44.1151388888889
191.9133830138,-47.1251388888889
192.0435613048,-46.1384722222222
192.1737236602,-44.4618055555556
192.30387008,-45.0284722222222
192.4340005642,-47.9784722222222
192.5641151128,-42.7984722222222
192.6942137258,-47.4251388888889
192.8242964032,-42.0751388888889
192.954363145,-43.0518055555556
193.0844139512,-43.9284722222222
193.2144488218,-42.1218055555556
193.3444677568,-44.5518055555556
193.4744707562,-40.1818055555556
193.60445782,-42.1784722222222
193.7344289482,-39.6451388888889
193.8643841408,-38.0251388888889
193.9943233978,-36.9951388888889
194.1242467192,-36.7384722222222
194.254154105,-34.7551388888889
194.3840455552,-36.0618055555556
194.5139210698,-38.3184722222222
194.6437806488,-37.9618055555556
194.7736242922,-36.2984722222222
194.903452,-37.0151388888889
195.0332637722,-26.6884722222222
195.1630596088,-33.6618055555556
195.2928395098,-32.8651388888889
195.4226034752,-25.9918055555556
195.552351505,-29.0118055555556
195.6820835992,-25.1318055555556
195.8117997578,-27.2284722222222
195.9414999808,-26.7351388888889
196.0711842682,-27.0951388888889
196.20085262,-21.7651388888889
196.3305050362,-22.8951388888889
196.4601415168,-17.4651388888889
196.5897620618,-12.9784722222222
196.7193666712,-13.6618055555556
196.848955345,-17.4018055555555
196.9785280832,-17.8184722222222
197.1080848858,-18.9751388888889
197.2376257528,-15.4618055555555
197.3671506842,-12.5351388888889
197.49665968,-8.55513888888888
197.6261527402,-5.36847222222222
197.7556298648,-3.09513888888889
197.8850910538,-1.74513888888889
198.0145363072,-1.37180555555556
198.143965625,0.324861111111112
198.2733790072,-3.43513888888889
198.4027764538,2.01152777777778
198.5321579648,4.11819444444445
198.6615235402,10.6781944444445
198.79087318,13.3248611111111
198.9202068842,17.1248611111111
199.0495246528,14.9615277777778
199.1788264858,18.1381944444445
199.3081123832,18.2981944444445
199.437382345,19.0115277777778
199.5666363712,16.7381944444445
199.6958744618,14.6015277777778
199.8250966168,19.9148611111111
199.9543028362,24.4648611111111
200.08349312,24.5581944444444
200.2126674682,25.8715277777778
200.3418258808,32.7315277777778
200.4709683578,31.1748611111111
200.6000948992,31.8981944444444
200.729205505,29.6181944444444
200.8583001752,37.1181944444444
200.9873789098,41.2215277777778
201.1164417088,41.9081944444444
201.2454885722,47.2315277777778
201.3745195,48.2181944444444
201.5035344922,49.0615277777778
201.6325335488,51.8448611111111
201.7615166698,56.4781944444444
201.8904838552,55.9048611111111
202.019435105,59.1881944444445
202.1483704192,60.7281944444445
202.2772897978,61.0148611111111
202.4061932408,62.6748611111111
202.5350807482,61.6281944444445
202.66395232,68.3215277777778
202.7928079562,67.1148611111111
202.9216476568,75.1715277777778
203.0504714218,74.6281944444444
203.1792792512,74.7548611111111
203.308071145,74.2881944444444
203.4368471032,90.8715277777778
203.5656071258,80.7415277777778
203.6943512128,83.5715277777777
203.8230793642,87.5648611111111
203.95179158,88.0448611111111
204.0804878602,88.4015277777777
204.2091682048,96.8015277777778
204.3378326138,95.3148611111111
204.4664810872,101.778194444444
204.595113625,99.9848611111111
204.7237302272,104.744861111111
204.8523308938,108.181527777778
204.9809156248,108.158194444444
205.1094844202,114.424861111111
205.23803728,115.501527777778
205.3665742042,118.401527777778
205.4950951928,123.358194444444
205.6236002458,121.561527777778
205.7520893632,128.881527777778
205.880562545,130.851527777778
206.0090197912,132.448194444444
206.1374611018,134.674861111111
206.2658864768,144.981527777778
206.3942959162,142.501527777778
206.52268942,143.714861111111
206.6510669882,147.278194444444
206.7794286208,155.294861111111
206.9077743178,154.978194444444
207.0361040792,162.294861111111
207.164417905,161.371527777778
207.2927157952,164.684861111111
207.4209977498,169.318194444444
207.5492637688,172.874861111111
207.6775138522,180.068194444444
207.805748,180.504861111111
207.9339662122,187.418194444444
208.0621684888,186.471527777778
208.1903548298,192.794861111111
208.3185252352,196.088194444444
208.446679705,201.248194444444
208.5748182392,205.721527777778
208.7029408378,210.528194444444
208.8310475008,213.544861111111
208.9591382282,221.388194444444
209.08721302,219.744861111111
209.2152718762,225.531527777778
209.3433147968,237.164861111111
209.4713417818,236.481527777778
209.5993528312,240.438194444444
209.727347945,245.301527777778
209.8553271232,248.778194444444
209.9832903658,256.338194444444
210.1112376728,259.434861111111
210.2391690442,262.621527777778
210.36708448,265.924861111111
210.4949839802,275.224861111111
210.6228675448,282.511527777778
210.7507351738,289.711527777778
210.8785868672,291.061527777778
211.006422625,297.024861111111
211.1342424472,309.851527777778
211.2620463338,311.304861111111
211.3898342848,319.988194444444
211.5176063002,323.358194444444
211.64536238,332.664861111111
211.7731025242,335.198194444444
211.9008267328,344.674861111111
212.0285350058,351.484861111111
212.1562273432,359.001527777778
212.283903745,370.058194444444
212.4115642112,372.731527777778
212.5392087418,380.818194444444
212.6668373368,389.584861111111
212.7944499962,394.064861111111
212.92204672,402.421527777778
213.0496275082,408.718194444444
213.1771923608,419.158194444444
213.3047412778,429.091527777778
213.4322742592,432.848194444444
213.559791305,443.584861111111
213.6872924152,453.314861111111
213.8147775898,460.191527777778
213.9422468288,468.991527777778
214.0697001322,481.478194444445
214.1971375,486.411527777778
214.3245589322,499.438194444445
214.4519644288,507.358194444444
214.5793539898,518.374861111111
214.7067276152,525.621527777778
214.834085305,536.914861111111
214.9614270592,544.554861111112
215.0887528778,557.718194444445
215.2160627608,565.778194444445
215.3433567082,579.421527777778
215.47063472,587.924861111112
215.5978967962,598.231527777778
215.7251429368,613.584861111112
215.8523731418,622.181527777778
215.9795874112,629.211527777778
216.106785745,639.781527777778
216.2339681432,653.534861111111
216.3611346058,666.831527777778
216.4882851328,676.454861111111
216.6154197242,686.044861111111
216.74253838,703.631527777778
216.8696411002,712.924861111111
216.9967278848,726.284861111111
217.1237987338,737.201527777778
217.2508536472,747.924861111111
217.377892625,766.958194444445
217.5049156672,779.694861111111
217.6319227738,790.264861111111
217.7589139448,803.178194444444
217.8858891802,820.948194444444
218.01284848,835.458194444445
218.1397918442,849.768194444444
218.2667192728,867.798194444444
218.3936307658,882.591527777778
218.5205263232,895.688194444444
218.647405945,913.751527777778
218.7742696312,930.421527777778
218.9011173818,944.451527777778
219.0279491968,960.654861111111
219.1547650762,976.041527777778
219.28156502,994.581527777778
219.4083490282,1014.12152777778
219.5351171008,1029.22819444444
219.6618692378,1046.46152777778
219.7886054392,1063.10152777778
219.915325705,1080.49819444444
220.0420300352,1096.22486111111
220.1687184298,1115.46152777778
220.2953908888,1134.44819444444
220.4220474122,1151.21486111111
220.548688,1167.65819444444
220.6753126522,1187.29819444445
220.8019213688,1207.05486111111
220.9285141498,1224.65486111111
221.0550909952,1249.28152777778
221.181651905,1267.62152777778
221.3081968792,1285.45152777778
221.4347259178,1309.23819444445
221.5612390208,1329.42486111111
221.6877361882,1346.72152777778
221.81421742,1369.58152777778
221.9406827162,1390.62486111111
222.0671320768,1416.67152777778
222.1935655018,1432.84819444445
222.3199829912,1459.67486111111
222.446384545,1481.71819444445
222.5727701632,1501.43152777778
222.6991398458,1529.52819444445
222.8254935928,1551.77486111111
222.9518314042,1570.23486111111
223.07815328,1599.36819444445
223.2044592202,1624.93819444445
223.3307492248,1650.47486111111
223.4570232938,1671.07486111111
223.5832814272,1694.34152777778
223.709523625,1720.04486111111
223.8357498872,1747.21819444444
223.9619602138,1774.85152777778
224.0881546048,1793.57819444444
224.2143330602,1820.44486111111
224.34049558,1848.48152777778
224.4666421642,1869.95486111111
224.5927728128,1905.58486111111
224.7188875258,1928.16486111111
224.8449863032,1960.43486111111
224.971069145,1988.74819444445
225.0971360512,2012.56152777778
225.2231870218,2047.78819444444
225.3492220568,2076.71819444444
225.4752411562,2110.55819444444
225.60124432,2143.32152777778
225.7272315482,2175.30152777778
225.8532028408,2205.08486111111
225.9791581978,2237.76486111111
226.1050976192,2264.86819444444
226.231021105,2300.15152777778
226.3569286552,2331.35152777778
226.4828202698,2360.73152777778
226.6086959488,2401.60486111111
226.7345556922,2429.72819444444
226.8603995,2466.04819444444
226.9862273722,2504.90152777778
227.1120393088,2538.82819444444
227.2378353098,2572.56819444444
227.3636153752,2604.89486111111
227.489379505,2644.84486111111
227.6151276992,2672.33152777778
227.7408599578,2702.88819444444
227.8665762808,2745.55819444444
227.9922766682,2781.54152777778
228.11796112,2820.20152777778
228.2436296362,2857.69819444444
228.3692822168,2894.62152777778
228.4949188618,2928.45152777778
228.6205395712,2966.61819444444
228.746144345,3013.47819444444
228.8717331832,3046.00152777778
228.9973060858,3083.27152777778
229.1228630528,3119.57819444444
229.2484040842,3165.39486111111
229.37392918,3202.60152777778
229.4994383402,3246.05486111111
229.6249315648,3281.97819444444
229.7504088538,3320.02486111111
229.8758702072,3363.36819444444
230.001315625,3400.60152777778
230.1267451072,3442.73152777778
230.2521586538,3486.06152777778
230.3775562648,3523.68152777778
230.5029379402,3557.00152777778
230.62830368,3596.22152777778
230.7536534842,3638.53152777777
230.8789873528,3680.38152777777
231.0043052858,3725.50819444444
231.1296072832,3761.98152777778
231.254893345,3805.89819444444
231.3801634712,3844.98486111111
231.5054176618,3879.32486111111
231.6306559168,3920.93152777778
231.7558782362,3954.18486111111
231.88108462,4009.67819444444
232.0062750682,4054.94152777778
232.1314495808,4103.62486111111
232.2566081578,4139.47152777778
232.3817507992,4181.03819444444
232.506877505,4221.45152777778
232.6319882752,4259.77486111111
232.7570831098,4300.23152777778
232.8821620088,4346.40152777778
233.0072249722,4390.01819444444
233.132272,4427.67819444444
233.2573030922,4459.95819444444
233.3823182488,4502.57152777778
233.5073174698,4541.50819444444
233.6323007552,4580.43486111111
233.757268105,4603.87819444444
233.8822195192,4645.35152777778
234.0071549978,4684.25152777778
234.1320745408,4725.70819444444
234.2569781482,4751.19152777778
234.38186582,4800.81819444444
234.5067375562,4831.66486111111
234.6315933568,4865.08819444444
234.7564332218,4921.34486111111
234.8812571512,4935.78819444444
235.006065145,4970.21486111111
235.1308572032,5005.65486111111
235.2556333258,5033.49486111111
235.3803935128,5064.54819444444
235.5051377642,5102.17152777778
235.62986608,5129.53152777778
235.7545784602,5151.54152777778
235.8792749048,5182.06152777778
236.0039554138,5212.83152777778
236.1286199872,5239.17819444444
236.253268625,5270.59819444444
236.3779013272,5305.55819444444
236.5025180938,5332.65819444444
236.6271189248,5359.02486111111
236.7517038202,5390.11486111111
236.87627278,5420.63152777778
237.0008258042,5439.53819444445
237.1253628928,5477.31486111111
237.2498840458,5495.95152777778
237.3743892632,5524.36152777778
237.498878545,5550.72486111111
237.6233518912,5573.05819444444
237.7478093018,5591.45819444445
237.8722507768,5619.72152777778
237.9966763162,5635.21819444444
238.12108592,5655.82152777778
238.2454795882,5686.67152777778
238.3698573208,5693.05819444444
238.4942191178,5714.65819444445
238.6185649792,5731.37152777778
238.742894905,5747.71152777778
238.8672088952,5764.39486111111
238.9915069498,5789.14152777778
239.1157890688,5805.72486111111
239.2400552522,5818.52819444445
239.3643055,5836.24819444445
239.4885398122,5854.60486111111
239.6127581888,5866.67819444444
239.7369606298,5891.24819444445
239.8611471352,5898.98486111111
239.985317705,5919.74486111111
240.1094723392,5940.84486111111
240.2336110378,5953.99486111111
240.3577338008,5968.61486111111
240.4818406282,5982.45152777778
240.60593152,6001.79152777778
240.7300064762,6024.98152777778
240.8540654968,6030.19819444445
240.9781085818,6050.46819444444
241.1021357312,6060.10486111111
241.226146945,6085.57486111111
241.3501422232,6099.19819444445
241.4741215658,6112.52819444445
241.5980849728,6124.52819444445
241.7220324442,6139.73486111111
241.84596398,6148.59819444444
241.9698795802,6172.52819444445
242.0937792448,6195.04152777778
242.2176629738,6216.78819444445
242.3415307672,6242.09819444445
242.465382625,6269.70819444445
242.5892185472,6281.18819444445
242.7130385338,6261.40152777778
242.8368425848,6273.24152777778
242.9606307002,6301.59152777778
243.08440288,6330.84819444445
243.2081591242,6363.84486111111
243.3318994328,6397.13152777778
243.4556238058,6422.18486111111
243.5793322432,6452.41819444445
243.703024745,6464.02486111111
243.8267013112,6498.40819444445
243.9503619418,6504.53819444445
244.0740066368,6478.19819444445
244.1976353962,6470.95819444445
244.32124822,6485.34486111111
244.4448451082,6532.48152777778
244.5684260608,6583.98819444445
244.6919910778,6614.79486111111
244.8155401592,6647.62486111111
244.939073305,6674.89819444445
245.0625905152,6705.20486111111
245.1860917898,6731.00152777778
245.3095771288,6746.24152777778
245.4330465322,6794.03486111111
245.5565,6800.34152777778
245.6799375322,6834.09152777778
245.8033591288,6888.03152777778
245.9267647898,6906.20819444445
246.0501545152,6893.60152777778
246.173528305,6871.97152777778
246.2968861592,6904.09819444445
246.4202280778,6962.85486111111
246.5435540608,7041.13819444444
246.6668641082,7113.74486111111
246.79015822,7184.81486111111
246.9134363962,7236.27486111111
247.0366986368,7305.07819444445
247.1599449418,7342.93486111111
247.2831753112,7399.94152777778
247.406389745,7467.05819444444
247.5295882432,7495.36819444445
247.6527708058,7555.67152777778
247.7759374328,7610.60819444444
247.8990881242,7655.06152777778
248.02222288,7714.90486111111
248.1453417002,7776.58486111111
248.2684445848,7830.06486111111
248.3915315338,7889.88819444445
248.5146025472,7931.56152777778
248.637657625,7906.60152777778
248.7606967672,7889.93486111111
248.8837199738,7976.06486111111
249.0067272448,8069.78819444445
249.1297185802,8156.19819444445
249.25269398,8217.51819444444
249.3756534442,8313.83486111111
249.4985969728,8379.50486111111
249.6215245658,8482.26486111111
249.7444362232,8528.58819444445
249.867331945,8639.75819444444
249.9902117312,8703.28486111111
250.1130755818,8783.24152777778
250.2359234968,8886.56819444445
250.3587554762,8941.78486111111
250.48157152,9029.81486111111
250.6043716282,9104.60819444445
250.7271558008,9162.21819444445
250.8499240378,9254.10486111111
250.9726763392,9346.74819444445
251.095412705,9416.37152777778
251.2181331352,9488.56486111111
251.3408376298,9572.85152777778
251.4635261888,9653.45819444445
251.5861988122,9705.79819444445
251.7088555,9720.98486111111
251.8314962522,9771.81486111111
251.9541210688,9888.51819444445
252.0767299498,9997.84486111111
252.1993228952,10111.3581944444
252.321899905,10216.5948611111
252.4444609792,10318.9981944444
252.5670061178,10425.8848611111
252.6895353208,10533.1615277778
252.8120485882,10633.3715277778
252.93454592,10761.7615277778
253.0570273162,10846.6148611111
253.1794927768,10972.2281944444
253.3019423018,11071.2681944444
253.4243758912,11165.0815277778
253.546793545,11275.0215277778
253.6691952632,11381.3248611111
253.7915810458,11465.7015277778
253.9139508928,11569.1348611111
254.0363048042,11671.4048611111
254.15864278,11778.0881944444
254.2809648202,11884.4148611111
254.4032709248,11959.7615277778
254.5255610938,12048.2481944444
254.6478353272,12133.5348611111
254.770093625,12211.0015277778
254.8923359872,12295.6015277778
255.0145624138,12378.1215277778
255.1367729048,12432.3581944444
255.2589674602,12466.1248611111
255.38114608,12552.3515277778
255.5033087642,12683.8815277778
255.6254555128,12796.8948611111
255.7475863258,12901.8315277778
255.8697012032,13036.7415277778
255.991800145,13153.1348611111
256.1138831512,13294.5815277778
256.2359502218,13408.5848611111
256.3580013568,13563.8415277778
256.4800365562,13698.8881944444
256.60205582,13832.1515277778
256.7240591482,13941.5048611111
256.8460465408,14059.0015277778
256.9680179978,14171.8781944444
257.0899735192,14280.6248611111
257.211913105,14374.4548611111
257.3338367552,14479.4915277778
257.4557444698,14577.3981944444
257.5776362488,14660.3581944444
257.6995120922,14756.6281944444
257.821372,14837.8248611111
257.9432159722,14932.9648611111
258.0650440088,15022.6648611111
258.1868561098,15105.1248611111
258.3086522752,15192.0248611111
258.430432505,15266.2281944444
258.5521967992,15349.4381944444
258.6739451578,15447.5681944444
258.7956775808,15545.8215277778
258.9173940682,15644.7715277778
259.03909462,15718.8215277778
259.1607792362,15759.2015277778
259.2824479168,15832.4848611111
259.4041006618,15932.0781944444
259.5257374712,16023.2915277778
259.647358345,16117.3915277778
259.7689632832,16191.3881944444
259.8905522858,16268.7715277778
260.0121253528,16361.8148611111
260.1336824842,16416.2915277778
260.25522368,16495.6515277778
260.3767489402,16563.4681944444
260.4982582648,16630.0615277778
260.6197516538,16710.5315277778
260.7412291072,16771.9181944444
260.862690625,16848.6715277778
260.9841362072,16916.5881944444
261.1055658538,16987.6881944444
261.2269795648,17075.2115277778
261.3483773402,17145.5248611111
261.46975918,17213.5615277778
261.5911250842,17285.2981944444
261.7124750528,17346.2015277778
261.8338090858,17391.9215277778
261.9551271832,17466.5581944444
262.076429345,17555.5548611111
262.1977155712,17610.4781944444
262.3189858618,17662.2481944444
262.4402402168,17711.9215277778
262.5614786362,17765.4981944444
262.68270112,17801.1248611111
262.8039076682,17847.0481944444
262.9250982808,17899.8081944444
263.0462729578,17947.3081944444
263.1674316992,17985.7848611111
263.288574505,18029.1881944444
263.4097013752,18046.6648611111
263.5308123098,18049.4948611111
263.6519073088,18064.1248611111
263.7729863722,18106.8715277778
263.8940495,18141.2215277778
264.0150966922,18167.7481944444
264.1361279488,18214.4181944444
264.2571432698,18259.3181944444
264.3781426552,18319.2881944444
264.499126105,18353.7348611111
264.6200936192,18410.6315277778
264.7410451978,18452.9615277778
264.8619808408,18498.8915277778
264.9829005482,18540.7115277778
265.10380432,18556.0248611111
265.2246921562,18590.3715277778
265.3455640568,18614.8915277778
265.4664200218,18653.3515277778
265.5872600512,18671.4315277778
265.708084145,18711.3648611111
265.8288923032,18731.7815277778
265.9496845258,18758.1581944444
266.0704608128,18777.7748611111
266.1912211642,18806.1481944444
266.31196558,18816.2181944444
266.4326940602,18821.4148611111
266.5534066048,18836.7381944444
266.6741032138,18850.8115277778
266.7947838872,18865.6381944444
266.915448625,18858.4481944444
267.0360974272,18851.0015277778
267.1567302938,18845.2148611111
267.2773472248,18850.6881944444
267.3979482202,18853.4548611111
267.51853328,18839.6581944444
267.6391024042,18871.7915277778
267.7596555928,18897.7448611111
267.8801928458,18912.3415277778
268.0007141632,18922.5881944444
268.121219545,18961.5415277778
268.2417089912,18964.9781944444
268.3621825018,18980.4181944444
268.4826400768,19015.5681944444
268.6030817162,19021.9181944444
268.72350742,19033.5048611111
268.8439171882,19053.3381944444
268.9643110208,19075.7281944444
269.0846889178,19092.9415277778
269.2050508792,19086.3948611111
269.325396905,19073.6415277778
269.4457269952,19089.6048611111
269.5660411498,19092.6581944444
269.6863393688,19097.6281944444
269.8066216522,19111.6348611111
269.926888,19111.4481944444
270.0471384122,19126.7015277778
270.1673728888,19133.3881944444
270.2875914298,19139.7415277778
270.4077940352,19149.9648611111
270.527980705,19146.2515277778
270.6481514392,19151.0981944444
270.7683062378,19153.4215277778
270.8884451008,19168.1781944444
271.0085680282,19147.1248611111
271.12867502,19162.2481944444
271.2487660762,19143.7381944444
271.3688411968,19137.7915277778
271.4889003818,19146.7648611111
271.6089436312,19156.4981944444
271.728970945,19157.4081944444
271.8489823232,19153.7181944444
271.9689777658,19148.7348611111
272.0889572728,19161.2848611111
272.2089208442,19179.4515277778
272.32886848,19202.6781944444
272.4488001802,19192.4648611111
272.5687159448,19202.4315277778
272.6886157738,19234.7648611111
272.8084996672,19238.1615277778
272.928367625,19253.3615277778
273.0482196472,19290.9948611111
273.1680557338,19302.8648611111
273.2878758848,19320.3148611111
273.4076801002,19332.7748611111
273.52746838,19307.6515277778
273.6472407242,19310.2115277778
273.7669971328,19320.4815277778
273.8867376058,19329.6048611111
274.0064621432,19343.6581944444
274.126170745,19338.9715277778
274.2458634112,19351.7815277778
274.3655401418,19365.9515277778
274.4852009368,19364.7481944444
274.6048457962,19388.4181944444
274.72447472,19405.3448611111
274.8440877082,19420.8848611111
274.9636847608,19428.8348611111
275.0832658778,19445.3215277778
275.2028310592,19459.7981944444
275.322380305,19456.7715277778
275.4419136152,19492.9715277778
275.5614309898,19484.6748611111
275.6809324288,19491.1748611111
275.8004179322,19477.3048611111
275.9198875,19479.9781944444
276.0393411322,19473.0681944444
276.1587788288,19447.6181944444
276.2782005898,19454.3048611111
276.3976064152,19480.0548611111
276.516996305,19471.3281944444
276.6363702592,19492.7215277778
276.7557282778,19493.0148611111
276.8750703608,19496.0381944444
276.9943965082,19519.7048611111
277.11370672,19534.7081944444
277.2330009962,19528.5315277778
277.3522793368,19561.4415277778
277.4715417418,19568.7848611111
277.5907882112,19576.4548611111
277.710018745,19591.9315277778
277.8292333432,19599.1548611111
277.9484320058,19607.3848611111
278.0676147328,19611.6081944444
278.1867815242,19618.0115277778
278.30593238,19622.4948611111
278.4250673002,19638.2981944444
278.5441862848,19647.0781944444
278.6632893338,19658.7681944444
278.7823764472,19665.0948611111
278.901447625,19678.7381944444
279.0205028672,19683.1848611111
279.1395421738,19713.0181944444
279.2585655448,19714.7681944444
279.3775729802,19710.8015277778
279.49656448,19718.0015277778
279.6155400442,19723.0148611111
279.7344996728,19731.7015277778
279.8534433658,19732.7548611111
279.9723711232,19755.0115277778
280.091282945,19754.0515277778
280.2101788312,19740.6415277778
280.3290587818,19754.3948611111
280.4479227968,19735.4481944444
280.5667708762,19738.0148611111
280.68560302,19741.7415277778
280.8044192282,19740.7681944444
280.9232195008,19752.4381944444
281.0420038378,19750.1115277778
281.1607722392,19764.7481944444
281.279524705,19795.8281944444
281.3982612352,19798.5948611111
281.5169818298,19819.1048611111
281.6356864888,19833.9081944444
281.7543752122,19831.7481944444
281.873048,19838.2081944444
281.9917048522,19855.7881944444
282.1103457688,19871.0981944444
282.2289707498,19879.9481944444
282.3475797952,19886.7981944444
282.466172905,19902.4448611111
282.5847500792,19915.4981944444
282.7033113178,19912.8015277778
282.8218566208,19908.2748611111
282.9403859882,19880.0581944444
283.05889942,19879.0548611111
283.1773969162,19871.9681944444
283.2958784768,19868.9748611111
283.4143441018,19852.7115277778
283.5327937912,19845.3715277778
283.651227545,19861.2581944444
283.7696453632,19847.2448611111
283.8880472458,19843.0348611111
284.0064331928,19860.5548611111
284.1248032042,19864.3648611111
284.24315728,19875.3748611111
284.3614954202,19891.6115277778
284.4798176248,19901.0748611111
284.5981238938,19930.0481944444
284.7164142272,19941.3248611111
284.834688625,19946.1015277778
284.9529470872,19942.4181944444
285.0711896138,19941.2281944444
285.1894162048,19942.1681944444
285.3076268602,19938.8748611111
285.42582158,19938.5848611111
285.5440003642,19935.4548611111
285.6621632128,19928.6215277778
285.7803101258,19941.0381944444
285.8984411032,19932.4915277778
286.016556145,19922.7015277778
286.1346552512,19935.3481944444
286.2527384218,19932.3181944444
286.3708056568,19923.9881944444
286.4888569562,19913.8048611111
286.60689232,19919.2115277778
286.7249117482,19906.7381944444
286.8429152408,19911.3781944444
286.9609027978,19909.5548611111
287.0788744192,19915.9381944444
287.196830105,19941.7048611111
287.3147698552,19940.4748611111
287.4326936698,19916.0781944444
287.5506015488,19919.8515277778
287.6684934922,19916.4781944444
287.7863695,19902.5548611111
287.9042295722,19908.9081944444
288.0220737088,19909.6381944444
288.1399019098,19908.4315277778
288.2577141752,19899.7681944444
288.375510505,19883.4915277778
288.4932908992,19885.8915277778
288.6110553578,19877.6948611111
288.7288038808,19863.5948611111
288.8465364682,19847.1381944444
288.96425312,19837.6581944444
289.0819538362,19833.7848611111
289.1996386168,19845.2481944444
289.3173074618,19875.9048611111
289.4349603712,19876.7581944444
289.552597345,19887.2315277778
289.6702183832,19906.2848611111
289.7878234858,19914.8581944444
289.9054126528,19910.1315277778
290.0229858842,19937.9181944444
290.14054318,19965.9248611111
290.2580845402,19982.2415277778
290.3756099648,19993.5215277778
290.4931194538,20016.7781944445
290.6106130072,20037.9948611111
290.728090625,20053.3948611111
290.8455523072,20060.5715277778
290.9629980538,20082.7681944444
291.0804278648,20096.7315277778
291.1978417402,20119.4948611111
291.31523968,20145.8715277778
291.4326216842,20157.6948611111
291.5499877528,20187.0215277778
291.6673378858,20225.5448611111
291.7846720832,20244.8081944444
291.901990345,20275.9981944444
292.0192926712,20298.8315277778
292.1365790618,20309.0281944445
292.2538495168,20331.4981944444
292.3711040362,20344.1181944445
292.48834262,20368.4048611111
292.6055652682,20377.9048611111
292.7227719808,20408.5981944445
292.8399627578,20429.8248611111
292.9571375992,20456.7015277778
293.074296505,20484.8981944444
293.1914394752,20507.7281944445
293.3085665098,20529.6915277778
293.4256776088,20552.7781944445
293.5427727722,20573.2515277778
293.659852,20596.9848611111
293.7769152922,20625.1348611111
293.8939626488,20651.5981944445
294.0109940698,20669.0615277778
294.1280095552,20677.9748611111
294.245009105,20712.9848611111
294.3619927192,20737.2481944445
294.4789603978,20754.9648611111
294.5959121408,20775.4948611111
294.7128479482,20808.4515277778
294.82976782,20856.2015277778
294.9466717562,20867.8481944445
295.0635597568,20891.5781944445
295.1804318218,20925.6848611111
295.2972879512,20937.9448611111
295.414128145,20953.0481944445
295.5309524032,20987.9781944445
295.6477607258,21012.1948611111
295.7645531128,21024.1715277778
295.8813295642,21051.0248611111
295.99809008,21078.7915277778
296.1148346602,21115.4415277778
296.2315633048,21185.8848611111
296.3482760138,21176.8848611111
296.4649727872,21198.8415277778
296.581653625,21238.5115277778
296.6983185272,21271.5515277778
296.8149674938,21294.9648611111
296.9316005248,21322.5981944445
297.0482176202,21346.8481944445
297.16481878,21358.1215277778
297.2814040042,21393.3015277778
297.3979732928,21423.9515277778
297.5145266458,21463.6848611111
297.6310640632,21469.2915277778
297.747585545,21501.0948611111
