UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135911
Integration Time,1000
Averages,300
Date,9/21/2020 3:51:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16786.4063233333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.21
181.9732053322,-90.2236766666667
182.1045947288,-92.9903433333334
182.2359681898,-94.8236766666667
182.3673257152,-61.6103433333333
182.498667305,-58.80701
182.6299929592,-61.8336766666667
182.7613026778,-60.62701
182.8925964608,-59.6236766666666
183.0238743082,-58.5136766666666
183.15513622,-60.9236766666667
183.2863821962,-59.7103433333333
183.4176122368,-56.28701
183.5488263418,-54.1636766666666
183.6800245112,-59.81701
183.811206745,-54.46701
183.9423730432,-56.7136766666667
184.0735234058,-56.2236766666666
184.2046578328,-53.6303433333333
184.3357763242,-55.9903433333333
184.46687888,-56.04701
184.5979655002,-53.3403433333333
184.7290361848,-56.7236766666666
184.8600909338,-53.5803433333333
184.9911297472,-52.3103433333333
185.122152625,-55.1836766666666
185.2531595672,-51.1803433333333
185.3841505738,-53.2770099999999
185.5151256448,-51.6703433333333
185.6460847802,-54.21701
185.77702798,-56.0136766666666
185.9079552442,-54.7736766666666
186.0388665728,-52.9003433333333
186.1697619658,-53.2670099999999
186.3006414232,-50.84701
186.431504945,-55.6636766666666
186.5623525312,-52.9336766666666
186.6931841818,-57.51701
186.8239998968,-54.4470099999999
186.9547996762,-48.54701
187.08558352,-53.7870099999999
187.2163514282,-50.7003433333333
187.3471034008,-57.6403433333333
187.4778394378,-56.64701
187.6085595392,-50.7736766666666
187.739263705,-51.4703433333333
187.8699519352,-52.32701
188.0006242298,-53.0636766666666
188.1312805888,-50.1836766666666
188.2619210122,-52.4203433333333
188.3925455,-55.4903433333333
188.5231540522,-53.5870099999999
188.6537466688,-54.2003433333333
188.7843233498,-54.8170099999999
188.9148840952,-52.1836766666666
189.045428905,-52.8103433333333
189.1759577792,-54.5803433333333
189.3064707178,-51.1303433333333
189.4369677208,-54.3303433333333
189.5674487882,-53.46701
189.69791392,-46.5036766666666
189.8283631162,-52.8936766666666
189.9587963768,-54.2503433333333
190.0892137018,-51.96701
190.2196150912,-52.9803433333333
190.350000545,-53.0170099999999
190.4803700632,-53.0536766666666
190.6107236458,-52.1003433333333
190.7410612928,-52.4803433333333
190.8713830042,-45.5036766666666
191.00168878,-51.0636766666666
191.1319786202,-50.6903433333333
191.2622525248,-52.4303433333333
191.3925104938,-46.71701
191.5227525272,-50.4303433333333
191.652978625,-43.9103433333333
191.7831887872,-46.7903433333333
191.9133830138,-49.7036766666666
192.0435613048,-48.73701
192.1737236602,-47.1903433333333
192.30387008,-47.9936766666666
192.4340005642,-51.06701
192.5641151128,-46.6303433333333
192.6942137258,-50.0903433333333
192.8242964032,-45.27701
192.954363145,-45.8236766666666
193.0844139512,-46.22701
193.2144488218,-44.99701
193.3444677568,-46.7070099999999
193.4744707562,-42.0403433333333
193.60445782,-43.7503433333333
193.7344289482,-41.6603433333333
193.8643841408,-40.19701
193.9943233978,-39.03701
194.1242467192,-38.6703433333333
194.254154105,-37.35701
194.3840455552,-38.7603433333333
194.5139210698,-41.5836766666666
194.6437806488,-41.32701
194.7736242922,-40.49701
194.903452,-40.9703433333333
195.0332637722,-30.26701
195.1630596088,-37.3203433333333
195.2928395098,-35.5836766666666
195.4226034752,-28.9103433333333
195.552351505,-32.58701
195.6820835992,-28.9736766666667
195.8117997578,-31.22701
195.9414999808,-30.9836766666667
196.0711842682,-31.32701
196.20085262,-25.8903433333333
196.3305050362,-26.51701
196.4601415168,-21.86701
196.5897620618,-18.8203433333333
196.7193666712,-20.2336766666667
196.848955345,-24.6536766666667
196.9785280832,-25.8103433333333
197.1080848858,-26.61701
197.2376257528,-22.44701
197.3671506842,-21.4536766666667
197.49665968,-16.98701
197.6261527402,-15.0136766666667
197.7556298648,-13.2403433333333
197.8850910538,-12.5103433333333
198.0145363072,-10.78701
198.143965625,-9.22701
198.2733790072,-12.4336766666667
198.4027764538,-7.81367666666666
198.5321579648,-7.21034333333333
198.6615235402,-1.56034333333333
198.79087318,0.439656666666667
198.9202068842,2.99299
199.0495246528,-0.19701
199.1788264858,2.18965666666667
199.3081123832,0.75299
199.437382345,1.77632333333333
199.5666363712,-0.87701
199.6958744618,-2.63701
199.8250966168,2.98632333333333
199.9543028362,6.40632333333334
200.08349312,5.98965666666667
200.2126674682,6.31299
200.3418258808,12.3063233333333
200.4709683578,10.5163233333333
200.6000948992,12.0396566666667
200.729205505,9.92965666666666
200.8583001752,16.5763233333333
200.9873789098,19.48299
201.1164417088,18.55299
201.2454885722,23.97299
201.3745195,23.29299
201.5035344922,23.7196566666667
201.6325335488,25.63299
201.7615166698,29.1763233333333
201.8904838552,28.4663233333333
202.019435105,31.6296566666667
202.1483704192,32.1263233333333
202.2772897978,31.7496566666667
202.4061932408,33.3996566666667
202.5350807482,32.0163233333333
202.66395232,37.7863233333334
202.7928079562,36.5096566666667
202.9216476568,43.3663233333334
203.0504714218,43.04299
203.1792792512,42.43299
203.308071145,42.1796566666667
203.4368471032,59.84299
203.5656071258,46.9863233333334
203.6943512128,49.57299
203.8230793642,52.3096566666667
203.95179158,52.3596566666667
204.0804878602,51.8963233333334
204.2091682048,59.9663233333334
204.3378326138,57.4296566666667
204.4664810872,63.1996566666667
204.595113625,61.2496566666667
204.7237302272,64.9563233333333
204.8523308938,68.4696566666667
204.9809156248,67.5663233333333
205.1094844202,73.05299
205.23803728,73.1329899999999
205.3665742042,75.17299
205.4950951928,79.26299
205.6236002458,77.2096566666666
205.7520893632,83.91299
205.880562545,83.84299
206.0090197912,85.3563233333333
206.1374611018,86.4963233333333
206.2658864768,96.8196566666666
206.3942959162,92.1896566666667
206.52268942,93.5296566666666
206.6510669882,97.23299
206.7794286208,104.279656666667
206.9077743178,102.62299
207.0361040792,109.539656666667
207.164417905,107.57299
207.2927157952,109.95299
207.4209977498,113.31299
207.5492637688,116.379656666667
207.6775138522,122.28299
207.805748,122.14299
207.9339662122,127.896323333333
208.0621684888,125.506323333333
208.1903548298,132.08299
208.3185252352,134.336323333333
208.446679705,139.289656666667
208.5748182392,141.506323333333
208.7029408378,145.44299
208.8310475008,146.589656666667
208.9591382282,152.949656666667
209.08721302,150.98299
209.2152718762,156.53299
209.3433147968,166.086323333333
209.4713417818,163.49299
209.5993528312,166.046323333333
209.727347945,169.866323333333
209.8553271232,173.79299
209.9832903658,179.706323333333
210.1112376728,181.736323333333
210.2391690442,184.526323333333
210.36708448,187.05299
210.4949839802,193.14299
210.6228675448,198.996323333333
210.7507351738,205.126323333333
210.8785868672,204.78299
211.006422625,210.23299
211.1342424472,219.55299
211.2620463338,220.51299
211.3898342848,227.589656666667
211.5176063002,230.30299
211.64536238,236.569656666667
211.7731025242,238.87299
211.9008267328,246.296323333333
212.0285350058,250.296323333333
212.1562273432,256.746323333333
212.283903745,266.156323333333
212.4115642112,265.946323333333
212.5392087418,272.616323333333
212.6668373368,278.986323333333
212.7944499962,283.276323333333
212.92204672,290.39299
213.0496275082,293.096323333333
213.1771923608,300.996323333333
213.3047412778,310.06299
213.4322742592,312.756323333334
213.559791305,320.30299
213.6872924152,326.686323333334
213.8147775898,331.689656666667
213.9422468288,340.25299
214.0697001322,347.356323333333
214.1971375,351.61299
214.3245589322,362.019656666667
214.4519644288,367.466323333333
214.5793539898,376.019656666667
214.7067276152,381.749656666667
214.834085305,388.66299
214.9614270592,394.55299
215.0887528778,404.75299
215.2160627608,409.926323333333
215.3433567082,420.74299
215.47063472,428.606323333333
215.5978967962,435.739656666667
215.7251429368,446.479656666667
215.8523731418,453.826323333334
215.9795874112,458.856323333334
216.106785745,467.40299
216.2339681432,476.996323333334
216.3611346058,488.529656666667
216.4882851328,495.056323333334
216.6154197242,500.84299
216.74253838,515.81299
216.8696411002,521.759656666667
216.9967278848,531.959656666667
217.1237987338,540.299656666667
217.2508536472,546.679656666667
217.377892625,561.549656666667
217.5049156672,571.279656666667
217.6319227738,577.869656666667
217.7589139448,588.34299
217.8858891802,601.779656666667
218.01284848,610.736323333334
218.1397918442,621.486323333333
218.2667192728,635.82299
218.3936307658,649.19299
218.5205263232,659.356323333333
218.647405945,672.806323333333
218.7742696312,683.41299
218.9011173818,693.476323333333
219.0279491968,705.546323333333
219.1547650762,717.58299
219.28156502,730.706323333333
219.4083490282,745.889656666666
219.5351171008,756.946323333333
219.6618692378,769.926323333333
219.7886054392,783.119656666667
219.915325705,796.189656666667
220.0420300352,805.246323333333
220.1687184298,821.096323333333
220.2953908888,834.106323333333
220.4220474122,848.419656666667
220.548688,859.199656666667
220.6753126522,872.42299
220.8019213688,888.746323333334
220.9285141498,902.396323333333
221.0550909952,921.27299
221.181651905,934.019656666667
221.3081968792,946.63299
221.4347259178,965.149656666666
221.5612390208,979.776323333333
221.6877361882,992.10299
221.81421742,1009.57965666667
221.9406827162,1024.40632333333
222.0671320768,1044.42965666667
222.1935655018,1055.96965666667
222.3199829912,1075.78965666667
222.446384545,1091.18965666667
222.5727701632,1105.16965666667
222.6991398458,1127.52299
222.8254935928,1144.81299
222.9518314042,1157.88965666667
223.07815328,1179.83299
223.2044592202,1198.54299
223.3307492248,1218.08965666667
223.4570232938,1232.77632333333
223.5832814272,1249.48632333333
223.709523625,1268.84299
223.8357498872,1289.17965666667
223.9619602138,1312.34632333333
224.0881546048,1322.97965666667
224.2143330602,1343.34299
224.34049558,1364.14632333333
224.4666421642,1380.29299
224.5927728128,1408.18632333333
224.7188875258,1420.34299
224.8449863032,1446.87299
224.971069145,1467.09299
225.0971360512,1486.01299
225.2231870218,1511.64632333333
225.3492220568,1533.41965666667
225.4752411562,1555.64965666667
225.60124432,1582.28632333333
225.7272315482,1604.89299
225.8532028408,1627.12299
225.9791581978,1651.64632333333
226.1050976192,1672.35965666667
226.231021105,1700.82965666667
226.3569286552,1721.72299
226.4828202698,1742.56632333333
226.6086959488,1773.63965666667
226.7345556922,1794.76299
226.8603995,1824.45299
226.9862273722,1849.61632333333
227.1120393088,1875.82299
227.2378353098,1900.92965666667
227.3636153752,1923.44632333333
227.489379505,1958.50299
227.6151276992,1976.93299
227.7408599578,1997.58965666667
227.8665762808,2030.50965666667
227.9922766682,2057.04299
228.11796112,2083.01299
228.2436296362,2109.89299
228.3692822168,2138.31632333333
228.4949188618,2164.35632333333
228.6205395712,2195.13632333333
228.746144345,2229.48632333333
228.8717331832,2252.31632333333
228.9973060858,2281.65965666667
229.1228630528,2309.86965666667
229.2484040842,2343.48965666667
229.37392918,2369.31632333333
229.4994383402,2403.95299
229.6249315648,2427.71965666667
229.7504088538,2459.99965666667
229.8758702072,2488.37299
230.001315625,2517.08632333333
230.1267451072,2546.23632333333
230.2521586538,2583.54299
230.3775562648,2608.62299
230.5029379402,2631.88632333333
230.62830368,2663.17299
230.7536534842,2693.75632333333
230.8789873528,2723.29299
231.0043052858,2760.53632333333
231.1296072832,2785.36965666667
231.254893345,2816.18299
231.3801634712,2845.79632333333
231.5054176618,2871.51299
231.6306559168,2903.07965666667
231.7558782362,2926.73299
231.88108462,2973.47632333333
232.0062750682,3004.40965666667
232.1314495808,3043.64632333333
232.2566081578,3063.51299
232.3817507992,3097.11299
232.506877505,3123.34965666667
232.6319882752,3152.78965666667
232.7570831098,3186.68965666667
232.8821620088,3223.40632333333
233.0072249722,3253.88632333333
233.132272,3278.03632333333
233.2573030922,3299.86299
233.3823182488,3337.53299
233.5073174698,3363.30632333333
233.6323007552,3393.38632333333
233.757268105,3410.30965666667
233.8822195192,3440.47632333333
234.0071549978,3472.19965666667
234.1320745408,3500.82632333333
234.2569781482,3520.21299
234.38186582,3558.72299
234.5067375562,3576.83632333333
234.6315933568,3603.29965666667
234.7564332218,3649.59299
234.8812571512,3653.62299
235.006065145,3677.47965666667
235.1308572032,3704.81299
235.2556333258,3722.24299
235.3803935128,3744.48632333333
235.5051377642,3775.42299
235.62986608,3797.12299
235.7545784602,3808.71632333333
235.8792749048,3832.58299
236.0039554138,3858.04965666667
236.1286199872,3874.26965666667
236.253268625,3898.89632333334
236.3779013272,3926.33965666667
236.5025180938,3942.64632333334
236.6271189248,3960.05965666667
236.7517038202,3983.87965666667
236.87627278,4004.58965666667
237.0008258042,4016.60632333334
237.1253628928,4048.85299
237.2498840458,4060.98965666667
237.3743892632,4078.06299
237.498878545,4098.34965666667
237.6233518912,4112.77632333334
237.7478093018,4128.08299
237.8722507768,4149.32965666667
237.9966763162,4159.32299
238.12108592,4173.68632333334
238.2454795882,4194.44299
238.3698573208,4196.59299
238.4942191178,4212.74299
238.6185649792,4225.84632333334
238.742894905,4234.24299
238.8672088952,4251.52299
238.9915069498,4267.61965666667
239.1157890688,4277.80965666667
239.2400552522,4290.05299
239.3643055,4302.70632333334
239.4885398122,4315.19965666667
239.6127581888,4321.35299
239.7369606298,4342.09299
239.8611471352,4346.23632333334
239.985317705,4362.86299
240.1094723392,4374.46299
240.2336110378,4381.96965666667
240.3577338008,4394.14965666667
240.4818406282,4398.56965666667
240.60593152,4413.87965666667
240.7300064762,4438.33965666667
240.8540654968,4436.58299
240.9781085818,4452.79632333334
241.1021357312,4459.31632333334
241.226146945,4479.23965666667
241.3501422232,4488.92299
241.4741215658,4493.33299
241.5980849728,4504.98632333334
241.7220324442,4513.57632333334
241.84596398,4521.44632333334
241.9698795802,4537.99299
242.0937792448,4555.68632333334
242.2176629738,4569.65299
242.3415307672,4593.06965666667
242.465382625,4607.32965666667
242.5892185472,4607.94299
242.7130385338,4593.13299
242.8368425848,4610.04632333333
242.9606307002,4634.01965666667
243.08440288,4655.21632333333
243.2081591242,4683.55632333334
243.3318994328,4705.94632333334
243.4556238058,4725.51632333334
243.5793322432,4743.75965666667
243.703024745,4752.81632333334
243.8267013112,4781.47632333334
243.9503619418,4771.03632333334
244.0740066368,4749.16632333334
244.1976353962,4749.87299
244.32124822,4764.68965666667
244.4448451082,4806.72632333334
244.5684260608,4842.88965666667
244.6919910778,4859.89965666667
244.8155401592,4893.63299
244.939073305,4913.72299
245.0625905152,4942.75299
245.1860917898,4953.68299
245.3095771288,4969.61632333334
245.4330465322,4998.57299
245.5565,5001.70965666667
245.6799375322,5036.39965666667
245.8033591288,5076.35965666667
245.9267647898,5080.54299
246.0501545152,5057.46632333333
246.173528305,5049.64965666667
246.2968861592,5084.80632333334
246.4202280778,5130.27632333334
246.5435540608,5198.40632333334
246.6668641082,5247.46299
246.79015822,5305.74965666667
246.9134363962,5338.31965666667
247.0366986368,5397.48632333334
247.1599449418,5417.33299
247.2831753112,5471.42299
247.406389745,5517.05965666667
247.5295882432,5546.04965666667
247.6527708058,5592.68965666667
247.7759374328,5626.78632333334
247.8990881242,5658.46632333333
248.02222288,5710.11965666667
248.1453417002,5749.18299
248.2684445848,5788.45299
248.3915315338,5841.39299
248.5146025472,5863.51299
248.637657625,5832.68965666667
248.7606967672,5835.96632333333
248.8837199738,5906.29965666667
249.0067272448,5982.76965666667
249.1297185802,6052.48299
249.25269398,6102.87965666667
249.3756534442,6163.86632333333
249.4985969728,6223.68299
249.6215245658,6298.66965666667
249.7444362232,6345.65299
249.867331945,6431.46299
249.9902117312,6474.65632333333
250.1130755818,6541.65965666667
250.2359234968,6618.65299
250.3587554762,6658.37299
250.48157152,6725.52632333333
250.6043716282,6779.81965666667
250.7271558008,6826.28965666667
250.8499240378,6903.52632333333
250.9726763392,6971.47632333333
251.095412705,7023.58965666666
251.2181331352,7080.75299
251.3408376298,7145.67299
251.4635261888,7202.88299
251.5861988122,7234.09965666667
251.7088555,7240.88965666667
251.8314962522,7279.80632333333
251.9541210688,7385.66632333333
252.0767299498,7472.06632333333
252.1993228952,7558.60632333333
252.321899905,7646.09299
252.4444609792,7716.51965666666
252.5670061178,7813.92632333333
252.6895353208,7882.96299
252.8120485882,7972.68632333333
252.93454592,8057.94299
253.0570273162,8135.80965666666
253.1794927768,8234.38965666666
253.3019423018,8308.03632333333
253.4243758912,8392.13965666666
253.546793545,8467.94299
253.6691952632,8546.00965666666
253.7915810458,8610.35299
253.9139508928,8687.57632333333
254.0363048042,8771.97965666666
254.15864278,8845.35965666666
254.2809648202,8931.24299
254.4032709248,8986.08299
254.5255610938,9051.62965666666
254.6478353272,9125.45298999999
254.770093625,9181.59632333333
254.8923359872,9242.81632333333
255.0145624138,9307.62632333333
255.1367729048,9339.98632333333
255.2589674602,9359.31965666666
255.38114608,9442.82299
255.5033087642,9537.99299
255.6254555128,9628.95965666666
255.7475863258,9714.95299
255.8697012032,9820.37965666666
255.991800145,9908.82632333333
256.1138831512,10008.66299
256.2359502218,10114.54299
256.3580013568,10223.9496566667
256.4800365562,10315.1563233333
256.60205582,10429.50299
256.7240591482,10512.14299
256.8460465408,10605.8596566667
256.9680179978,10697.6463233333
257.0899735192,10775.86299
257.211913105,10849.3396566667
257.3338367552,10926.3663233333
257.4557444698,10997.32299
257.5776362488,11057.3096566667
257.6995120922,11125.33299
257.821372,11188.9563233333
257.9432159722,11257.0796566667
258.0650440088,11331.9963233333
258.1868561098,11397.9863233333
258.3086522752,11465.59299
258.430432505,11525.76299
258.5521967992,11585.64299
258.6739451578,11656.4363233333
258.7956775808,11736.28299
258.9173940682,11802.82299
259.03909462,11840.6263233333
259.1607792362,11863.17299
259.2824479168,11928.1096566667
259.4041006618,12003.38299
259.5257374712,12068.1796566667
259.647358345,12140.05299
259.7689632832,12205.2296566667
259.8905522858,12267.7063233333
260.0121253528,12334.2263233333
260.1336824842,12378.0796566667
260.25522368,12449.29299
260.3767489402,12495.4296566667
260.4982582648,12557.8596566667
260.6197516538,12598.85299
260.7412291072,12647.7963233333
260.862690625,12710.63299
260.9841362072,12755.7396566667
261.1055658538,12817.0996566667
261.2269795648,12874.8196566667
261.3483773402,12919.9663233333
261.46975918,12966.01299
261.5911250842,13019.4596566667
261.7124750528,13064.67299
261.8338090858,13106.4063233333
261.9551271832,13161.1263233333
262.076429345,13229.06299
262.1977155712,13277.02299
262.3189858618,13317.8163233333
262.4402402168,13349.23299
262.5614786362,13380.2296566667
262.68270112,13415.6063233333
262.8039076682,13437.23299
262.9250982808,13475.5896566667
263.0462729578,13513.5063233333
263.1674316992,13545.61299
263.288574505,13567.2496566667
263.4097013752,13578.1163233333
263.5308123098,13578.84299
263.6519073088,13602.0796566667
263.7729863722,13625.3396566667
263.8940495,13656.19299
264.0150966922,13680.95299
264.1361279488,13719.63299
264.2571432698,13750.8396566667
264.3781426552,13786.37299
264.499126105,13826.8963233333
264.6200936192,13863.68299
264.7410451978,13892.3063233333
264.8619808408,13921.8863233333
264.9829005482,13956.2996566667
265.10380432,13971.3996566667
265.2246921562,13991.04299
265.3455640568,14020.13299
265.4664200218,14042.3596566667
265.5872600512,14051.7963233333
265.708084145,14078.7063233333
265.8288923032,14094.9896566667
265.9496845258,14119.5463233333
266.0704608128,14134.17299
266.1912211642,14141.17299
266.31196558,14146.0663233333
266.4326940602,14150.3896566667
266.5534066048,14161.5796566667
266.6741032138,14169.0096566667
266.7947838872,14174.3096566667
266.915448625,14165.0463233333
267.0360974272,14153.2763233333
267.1567302938,14153.4896566667
267.2773472248,14163.0263233333
267.3979482202,14170.25299
267.51853328,14165.6763233333
267.6391024042,14194.1863233333
267.7596555928,14210.3063233333
267.8801928458,14214.2463233333
268.0007141632,14227.2963233333
268.121219545,14254.08299
268.2417089912,14247.7896566667
268.3621825018,14255.34299
268.4826400768,14288.3263233333
268.6030817162,14295.9563233333
268.72350742,14302.05299
268.8439171882,14314.8096566667
268.9643110208,14328.62299
269.0846889178,14343.60299
269.2050508792,14333.6796566667
269.325396905,14340.3196566667
269.4457269952,14350.57299
269.5660411498,14352.1763233333
269.6863393688,14361.2263233333
269.8066216522,14370.5863233333
269.926888,14372.92299
270.0471384122,14378.85299
270.1673728888,14395.0163233333
270.2875914298,14390.83299
270.4077940352,14394.42299
270.527980705,14394.3663233333
270.6481514392,14399.8396566667
270.7683062378,14393.6096566667
270.8884451008,14405.4663233333
271.0085680282,14395.6996566667
271.12867502,14400.1663233333
271.2487660762,14391.61299
271.3688411968,14383.4796566667
271.4889003818,14405.7396566667
271.6089436312,14411.9063233333
271.728970945,14412.4963233333
271.8489823232,14398.1363233333
271.9689777658,14390.1296566667
272.0889572728,14406.0796566667
272.2089208442,14418.4563233333
272.32886848,14433.6496566667
272.4488001802,14425.5096566667
272.5687159448,14433.6096566667
272.6886157738,14457.58299
272.8084996672,14467.54299
272.928367625,14484.8263233333
273.0482196472,14508.85299
273.1680557338,14513.72299
273.2878758848,14530.22299
273.4076801002,14532.2163233333
273.52746838,14516.30299
273.6472407242,14518.5896566667
273.7669971328,14530.50299
273.8867376058,14533.7396566667
274.0064621432,14535.48299
274.126170745,14534.6463233333
274.2458634112,14545.8996566667
274.3655401418,14562.4563233333
274.4852009368,14564.46299
274.6048457962,14578.7163233333
274.72447472,14590.4963233333
274.8440877082,14605.7996566667
274.9636847608,14614.8363233333
275.0832658778,14626.2996566667
275.2028310592,14627.69299
275.322380305,14624.1496566667
275.4419136152,14657.5763233333
275.5614309898,14642.5696566667
275.6809324288,14650.6763233333
275.8004179322,14647.6196566667
275.9198875,14654.2196566667
276.0393411322,14641.6196566667
276.1587788288,14633.32299
276.2782005898,14635.80299
276.3976064152,14653.5463233333
276.516996305,14639.2196566667
276.6363702592,14657.8696566667
276.7557282778,14661.9796566667
276.8750703608,14659.69299
276.9943965082,14684.29299
277.11370672,14695.5996566667
277.2330009962,14693.5363233333
277.3522793368,14717.9296566667
277.4715417418,14727.8296566667
277.5907882112,14735.6963233333
277.710018745,14741.09299
277.8292333432,14753.2363233333
277.9484320058,14765.6763233333
278.0676147328,14766.91299
278.1867815242,14769.4163233333
278.30593238,14778.9796566667
278.4250673002,14792.9396566667
278.5441862848,14806.84299
278.6632893338,14811.5996566667
278.7823764472,14811.98299
278.901447625,14823.3763233333
279.0205028672,14828.55299
279.1395421738,14851.37299
279.2585655448,14852.8563233333
279.3775729802,14844.7396566667
279.49656448,14843.2863233333
279.6155400442,14853.61299
279.7344996728,14869.0696566667
279.8534433658,14852.2763233333
279.9723711232,14870.1063233333
280.091282945,14862.48299
280.2101788312,14856.40299
280.3290587818,14873.5996566667
280.4479227968,14861.52299
280.5667708762,14859.1863233333
280.68560302,14870.79299
280.8044192282,14866.1063233333
280.9232195008,14880.1696566667
281.0420038378,14883.80299
281.1607722392,14884.67299
281.279524705,14913.0163233333
281.3982612352,14911.7863233333
281.5169818298,14932.28299
281.6356864888,14944.1596566667
281.7543752122,14948.19299
281.873048,14951.1863233333
281.9917048522,14964.6596566667
282.1103457688,14980.3296566667
282.2289707498,14984.53299
282.3475797952,14987.03299
282.466172905,14996.0596566667
282.5847500792,15010.20299
282.7033113178,15001.05299
282.8218566208,15006.0263233333
282.9403859882,14982.29299
283.05889942,14978.8396566667
283.1773969162,14984.48299
283.2958784768,14985.9396566667
283.4143441018,14971.33299
283.5327937912,14962.2863233333
283.651227545,14969.6963233333
283.7696453632,14962.22299
283.8880472458,14963.1296566667
284.0064331928,14975.6696566667
284.1248032042,14969.7896566667
284.24315728,14978.29299
284.3614954202,14990.8363233333
284.4798176248,15004.9396566667
284.5981238938,15033.14299
284.7164142272,15046.3763233333
284.834688625,15040.30299
284.9529470872,15036.53299
285.0711896138,15027.8096566667
285.1894162048,15023.5963233333
285.3076268602,15028.5896566667
285.42582158,15033.27299
285.5440003642,15040.74299
285.6621632128,15035.99299
285.7803101258,15036.09299
285.8984411032,15036.2796566667
286.016556145,15033.5963233333
286.1346552512,15031.9596566667
286.2527384218,15038.39299
286.3708056568,15036.1463233333
286.4888569562,15033.3063233333
286.60689232,15039.0763233333
286.7249117482,15027.60299
286.8429152408,15028.23299
286.9609027978,15024.3563233333
287.0788744192,15039.38299
287.196830105,15057.3696566667
287.3147698552,15050.91299
287.4326936698,15035.9596566667
287.5506015488,15038.71299
287.6684934922,15042.43299
287.7863695,15042.1463233333
287.9042295722,15033.35299
288.0220737088,15030.8896566667
288.1399019098,15036.9363233333
288.2577141752,15031.04299
288.375510505,15018.8063233333
288.4932908992,15017.0463233333
288.6110553578,15010.1063233333
288.7288038808,15003.6396566667
288.8465364682,14992.51299
288.96425312,14982.71299
289.0819538362,14981.83299
289.1996386168,14994.3896566667
289.3173074618,15018.99299
289.4349603712,15022.1596566667
289.552597345,15027.7996566667
289.6702183832,15038.5396566667
289.7878234858,15048.81299
289.9054126528,15056.9196566667
290.0229858842,15078.3296566667
290.14054318,15085.8663233333
290.2580845402,15105.9596566667
290.3756099648,15120.7296566667
290.4931194538,15138.38299
290.6106130072,15153.9063233333
290.728090625,15167.69299
290.8455523072,15174.8563233333
290.9629980538,15195.9163233333
291.0804278648,15208.3896566667
291.1978417402,15216.9596566667
291.31523968,15235.90299
291.4326216842,15247.11299
291.5499877528,15274.39299
291.6673378858,15301.2463233333
291.7846720832,15314.94299
291.901990345,15330.3663233333
292.0192926712,15358.7463233333
292.1365790618,15380.0063233333
292.2538495168,15390.17299
292.3711040362,15404.70299
292.48834262,15423.2396566667
292.6055652682,15433.20299
292.7227719808,15452.25299
292.8399627578,15469.1696566667
292.9571375992,15492.27299
293.074296505,15504.84299
293.1914394752,15517.0863233333
293.3085665098,15535.5796566667
293.4256776088,15566.8563233333
293.5427727722,15581.9463233333
293.659852,15598.46299
293.7769152922,15624.27299
293.8939626488,15657.25299
294.0109940698,15676.0196566667
294.1280095552,15680.10299
294.245009105,15702.3896566667
294.3619927192,15726.31299
294.4789603978,15749.80299
294.5959121408,15754.06299
294.7128479482,15769.41299
294.82976782,15814.0196566667
294.9466717562,15819.1963233333
295.0635597568,15845.3496566667
295.1804318218,15868.7496566667
295.2972879512,15883.12299
295.414128145,15898.6663233333
295.5309524032,15925.6363233333
295.6477607258,15937.5996566667
295.7645531128,15962.67299
295.8813295642,15975.7563233333
295.99809008,15995.6863233333
296.1148346602,16026.14299
296.2315633048,16069.83299
296.3482760138,16066.3463233333
296.4649727872,16078.4763233333
296.581653625,16110.72299
296.6983185272,16143.5396566667
296.8149674938,16167.0763233333
296.9316005248,16190.5863233333
297.0482176202,16208.1063233333
297.16481878,16209.24299
297.2814040042,16235.99299
297.3979732928,16264.7796566667
297.5145266458,16297.24299
297.6310640632,16299.3063233333
297.747585545,16340.24299
297.8640910912,16361.5396566667
297.9805807018,16373.60299
298.0970543768,16387.5363233333
298.2135121162,16385.6663233333
298.32995392,16410.9996566667
298.4463797882,16428.0663233333
298.5627897208,16439.7863233333
298.6791837178,16443.1563233333
298.7955617792,16470.04299
298.911923905,16486.32299
299.0282700952,16496.6996566667
299.1446003498,16512.1163233333
299.2609146688,16509.23299
299.3772130522,16541.1496566667
299.4934955,16538.60299
299.6097620122,16576.52299
299.7260125888,16573.06299
299.8422472298,16585.5596566667
299.9584659352,16588.5863233333
300.074668705,16610.25299
300.1908555392,16623.8696566667
300.3070264378,16622.5296566667
300.4231814008,16627.1996566667
300.5393204282,16639.8763233333
300.65544352,16664.53299
300.7715506762,16665.3496566667
300.8876418968,16665.4396566667
301.0037171818,16690.41299
301.1197765312,16693.80299
301.235819945,16693.6896566667
301.3518474232,16688.3163233333
301.4678589658,16693.94299
301.5838545728,16713.04299
301.6998342442,16712.5196566667
301.81579798,16715.95299
301.9317457802,16714.80299
302.0476776448,16723.1163233333
302.1635935738,16728.2563233333
302.2794935672,16725.3696566667
302.395377625,16734.61299
302.5112457472,16745.1663233333
302.6270979338,16753.4663233333
302.7429341848,16756.0196566667
302.8587545002,16756.2696566667
302.97455888,16758.8363233333
303.0903473242,16762.7863233333
303.2061198328,16765.6463233333
303.3218764058,16778.4163233333
303.4376170432,16777.44299
303.553341745,16779.5963233333
303.6690505112,16782.74299
