UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138450
Integration Time,1000
Averages,300
Date,9/30/2020 12:17:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6211.09133111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97666666667
181.9732053322,-82.6020022222222
182.1045947288,-85.4786688888889
182.2359681898,-87.4386688888889
182.3673257152,-62.9953355555555
182.498667305,-60.1553355555555
182.6299929592,-63.1086688888889
182.7613026778,-61.9920022222222
182.8925964608,-60.8786688888889
183.0238743082,-60.1520022222222
183.15513622,-62.5720022222222
183.2863821962,-60.9720022222222
183.4176122368,-57.6453355555556
183.5488263418,-55.9686688888889
183.6800245112,-61.4220022222222
183.811206745,-55.3220022222222
183.9423730432,-58.1520022222222
184.0735234058,-58.0920022222222
184.2046578328,-54.7386688888889
184.3357763242,-57.6320022222222
184.46687888,-57.7786688888889
184.5979655002,-54.7386688888889
184.7290361848,-58.0953355555556
184.8600909338,-55.1886688888889
184.9911297472,-53.5153355555555
185.122152625,-56.9153355555555
185.2531595672,-52.9320022222222
185.3841505738,-54.6220022222222
185.5151256448,-53.0586688888889
185.6460847802,-55.9186688888889
185.77702798,-57.7153355555555
185.9079552442,-56.5286688888889
186.0388665728,-55.2453355555555
186.1697619658,-54.8853355555555
186.3006414232,-52.1786688888889
186.431504945,-57.3386688888889
186.5623525312,-54.1886688888889
186.6931841818,-58.9820022222222
186.8239998968,-56.1420022222222
186.9547996762,-50.6120022222222
187.08558352,-55.3920022222222
187.2163514282,-52.3553355555555
187.3471034008,-59.1420022222222
187.4778394378,-58.2986688888889
187.6085595392,-52.8520022222222
187.739263705,-52.5520022222222
187.8699519352,-54.7920022222222
188.0006242298,-54.2920022222222
188.1312805888,-52.3020022222222
188.2619210122,-53.9486688888889
188.3925455,-57.4520022222222
188.5231540522,-55.2853355555555
188.6537466688,-56.2686688888889
188.7843233498,-56.7886688888889
188.9148840952,-54.2053355555555
189.045428905,-54.6886688888889
189.1759577792,-56.4020022222222
189.3064707178,-53.6420022222222
189.4369677208,-57.0153355555556
189.5674487882,-55.9520022222222
189.69791392,-48.6120022222222
189.8283631162,-54.9153355555555
189.9587963768,-56.3886688888889
190.0892137018,-54.3520022222222
190.2196150912,-55.5753355555555
190.350000545,-56.1053355555555
190.4803700632,-55.1453355555555
190.6107236458,-54.0953355555555
190.7410612928,-55.2320022222222
190.8713830042,-48.4786688888889
191.00168878,-53.8286688888889
191.1319786202,-53.6720022222222
191.2622525248,-55.5220022222222
191.3925104938,-49.9953355555555
191.5227525272,-53.4320022222222
191.652978625,-46.9853355555555
191.7831887872,-50.0320022222222
191.9133830138,-53.0220022222222
192.0435613048,-51.8886688888889
192.1737236602,-50.1153355555555
192.30387008,-51.1853355555555
192.4340005642,-54.1486688888889
192.5641151128,-49.7786688888889
192.6942137258,-54.0120022222222
192.8242964032,-48.7120022222222
192.954363145,-50.6153355555555
193.0844139512,-50.9620022222222
193.2144488218,-50.3353355555555
193.3444677568,-52.4086688888889
193.4744707562,-48.7086688888889
193.60445782,-50.7853355555555
193.7344289482,-48.4820022222222
193.8643841408,-47.6920022222222
193.9943233978,-47.3186688888889
194.1242467192,-47.0353355555555
194.254154105,-45.3853355555555
194.3840455552,-45.9820022222222
194.5139210698,-48.1986688888889
194.6437806488,-47.5486688888889
194.7736242922,-46.8020022222222
194.903452,-48.6686688888889
195.0332637722,-39.3420022222222
195.1630596088,-47.1786688888889
195.2928395098,-47.1120022222222
195.4226034752,-41.2220022222222
195.552351505,-45.9753355555555
195.6820835992,-42.6753355555555
195.8117997578,-44.9453355555555
195.9414999808,-45.2253355555555
196.0711842682,-46.4753355555555
196.20085262,-43.0486688888889
196.3305050362,-45.6753355555555
196.4601415168,-42.1420022222222
196.5897620618,-38.8586688888889
196.7193666712,-39.6386688888889
196.848955345,-43.4186688888889
196.9785280832,-41.9586688888889
197.1080848858,-43.3120022222222
197.2376257528,-41.1320022222222
197.3671506842,-41.7186688888889
197.49665968,-39.6853355555556
197.6261527402,-38.3320022222222
197.7556298648,-37.1153355555555
197.8850910538,-36.8986688888889
198.0145363072,-36.3620022222222
198.143965625,-34.7053355555555
198.2733790072,-38.2886688888889
198.4027764538,-35.2420022222222
198.5321579648,-35.8986688888889
198.6615235402,-31.9453355555556
198.79087318,-31.4220022222222
198.9202068842,-29.8020022222222
199.0495246528,-33.4453355555556
199.1788264858,-31.7820022222222
199.3081123832,-32.0253355555556
199.437382345,-30.8153355555556
199.5666363712,-32.1753355555556
199.6958744618,-32.9820022222222
199.8250966168,-29.1653355555556
199.9543028362,-27.7286688888889
200.08349312,-29.9120022222222
200.2126674682,-29.6586688888889
200.3418258808,-25.0653355555556
200.4709683578,-27.5786688888889
200.6000948992,-26.4953355555556
200.729205505,-30.3820022222222
200.8583001752,-24.3653355555556
200.9873789098,-22.5820022222222
201.1164417088,-24.7520022222222
201.2454885722,-20.8653355555556
201.3745195,-22.0153355555556
201.5035344922,-22.5586688888889
201.6325335488,-22.0386688888889
201.7615166698,-18.6286688888889
201.8904838552,-19.9053355555556
202.019435105,-17.7953355555556
202.1483704192,-18.5186688888889
202.2772897978,-18.8520022222222
202.4061932408,-18.2320022222222
202.5350807482,-20.1653355555556
202.66395232,-15.0720022222222
202.7928079562,-17.0753355555556
202.9216476568,-11.4186688888889
203.0504714218,-12.7953355555555
203.1792792512,-14.0853355555556
203.308071145,-15.0986688888889
203.4368471032,0.444664444444444
203.5656071258,-12.1320022222222
203.6943512128,-11.3153355555555
203.8230793642,-9.58866888888888
203.95179158,-10.2520022222222
204.0804878602,-12.2553355555555
204.2091682048,-5.45200222222222
204.3378326138,-8.87200222222222
204.4664810872,-3.83533555555556
204.595113625,-6.77866888888889
204.7237302272,-4.00866888888889
204.8523308938,-2.36200222222222
204.9809156248,-4.47533555555556
205.1094844202,-0.118668888888889
205.23803728,-1.27533555555556
205.3665742042,-0.172002222222222
205.4950951928,2.64133111111111
205.6236002458,-0.66866888888889
205.7520893632,4.26133111111111
205.880562545,4.21799777777778
206.0090197912,3.80799777777778
206.1374611018,3.67799777777778
206.2658864768,12.0246644444445
206.3942959162,7.00799777777778
206.52268942,5.78799777777778
206.6510669882,7.81133111111111
206.7794286208,13.3346644444445
206.9077743178,10.4746644444444
207.0361040792,15.8213311111111
207.164417905,12.5546644444444
207.2927157952,13.4013311111111
207.4209977498,14.9613311111111
207.5492637688,16.0079977777778
207.6775138522,20.3713311111111
207.805748,18.3379977777778
207.9339662122,22.7779977777778
208.0621684888,18.9579977777778
208.1903548298,22.9913311111111
208.3185252352,23.8646644444444
208.446679705,25.5179977777778
208.5748182392,27.2913311111111
208.7029408378,28.9013311111111
208.8310475008,27.9113311111111
208.9591382282,31.7946644444444
209.08721302,28.7979977777778
209.2152718762,31.3013311111111
209.3433147968,38.3679977777778
209.4713417818,35.0713311111111
209.5993528312,35.1079977777778
209.727347945,37.4013311111111
209.8553271232,37.8746644444445
209.9832903658,43.0213311111111
210.1112376728,40.5046644444445
210.2391690442,40.8779977777778
210.36708448,40.7113311111111
210.4949839802,44.8879977777778
210.6228675448,49.2213311111111
210.7507351738,52.6246644444445
210.8785868672,49.5579977777778
211.006422625,52.0579977777778
211.1342424472,58.8213311111111
211.2620463338,55.4846644444445
211.3898342848,61.0346644444444
211.5176063002,59.8079977777778
211.64536238,64.1813311111111
211.7731025242,62.6413311111111
211.9008267328,66.3246644444444
212.0285350058,67.2279977777778
212.1562273432,71.4646644444445
212.283903745,77.4813311111111
212.4115642112,73.6379977777778
212.5392087418,78.0946644444444
212.6668373368,81.1446644444444
212.7944499962,81.2579977777778
212.92204672,83.7813311111111
213.0496275082,84.4146644444444
213.1771923608,88.5579977777778
213.3047412778,93.2479977777777
213.4322742592,91.5679977777778
213.559791305,96.2079977777777
213.6872924152,99.0413311111111
213.8147775898,99.7746644444444
213.9422468288,103.214664444444
214.0697001322,107.234664444444
214.1971375,108.064664444444
214.3245589322,113.284664444444
214.4519644288,115.027997777778
214.5793539898,118.141331111111
214.7067276152,119.634664444444
214.834085305,122.577997777778
214.9614270592,123.847997777778
215.0887528778,129.391331111111
215.2160627608,130.361331111111
215.3433567082,135.751331111111
215.47063472,138.651331111111
215.5978967962,141.927997777778
215.7251429368,148.167997777778
215.8523731418,150.167997777778
215.9795874112,148.901331111111
216.106785745,152.444664444444
216.2339681432,157.444664444444
216.3611346058,164.411331111111
216.4882851328,165.554664444444
216.6154197242,167.497997777778
216.74253838,174.667997777778
216.8696411002,176.904664444444
216.9967278848,180.961331111111
217.1237987338,182.927997777778
217.2508536472,184.087997777778
217.377892625,191.887997777778
217.5049156672,196.021331111111
217.6319227738,196.347997777778
217.7589139448,199.741331111111
217.8858891802,205.064664444445
218.01284848,210.031331111111
218.1397918442,213.367997777778
218.2667192728,220.244664444444
218.3936307658,224.741331111111
218.5205263232,228.261331111111
218.647405945,235.074664444444
218.7742696312,239.394664444444
218.9011173818,240.844664444445
219.0279491968,246.327997777778
219.1547650762,251.127997777778
219.28156502,257.194664444444
219.4083490282,263.634664444444
219.5351171008,267.937997777778
219.6618692378,273.267997777778
219.7886054392,277.304664444444
219.915325705,283.344664444444
220.0420300352,286.187997777778
220.1687184298,291.841331111111
220.2953908888,298.891331111111
220.4220474122,302.881331111111
220.548688,306.391331111111
220.6753126522,311.744664444444
220.8019213688,320.021331111111
220.9285141498,323.721331111111
221.0550909952,331.961331111111
221.181651905,337.281331111111
221.3081968792,340.327997777778
221.4347259178,350.507997777778
221.5612390208,355.424664444444
221.6877361882,356.434664444444
221.81421742,366.314664444444
221.9406827162,370.591331111111
222.0671320768,379.721331111111
222.1935655018,381.614664444444
222.3199829912,390.311331111111
222.446384545,396.564664444444
222.5727701632,400.644664444444
222.6991398458,412.017997777778
222.8254935928,417.767997777778
222.9518314042,422.757997777778
223.07815328,433.437997777778
223.2044592202,442.147997777778
223.3307492248,450.894664444444
223.4570232938,454.311331111111
223.5832814272,460.694664444444
223.709523625,467.507997777778
223.8357498872,479.957997777778
223.9619602138,488.817997777778
224.0881546048,489.084664444444
224.2143330602,497.367997777778
224.34049558,507.354664444445
224.4666421642,510.544664444445
224.5927728128,524.197997777778
224.7188875258,525.234664444444
224.8449863032,538.587997777778
224.971069145,545.831331111111
225.0971360512,552.857997777778
225.2231870218,562.217997777778
225.3492220568,570.954664444445
225.4752411562,581.727997777778
225.60124432,591.851331111111
225.7272315482,600.724664444445
225.8532028408,609.671331111111
225.9791581978,618.501331111111
226.1050976192,624.171331111111
226.231021105,638.781331111112
226.3569286552,647.431331111111
226.4828202698,654.937997777778
226.6086959488,671.861331111111
226.7345556922,677.377997777778
226.8603995,689.474664444444
226.9862273722,699.917997777778
227.1120393088,709.324664444445
227.2378353098,719.984664444445
227.3636153752,727.847997777778
227.489379505,745.704664444445
227.6151276992,749.837997777778
227.7408599578,753.811331111111
227.8665762808,770.241331111111
227.9922766682,781.091331111111
228.11796112,791.444664444445
228.2436296362,801.571331111111
228.3692822168,814.287997777778
228.4949188618,823.137997777778
228.6205395712,837.591331111111
228.746144345,856.424664444445
228.8717331832,863.641331111111
228.9973060858,874.151331111111
229.1228630528,886.587997777778
229.2484040842,901.507997777778
229.37392918,909.337997777778
229.4994383402,926.607997777778
229.6249315648,935.584664444445
229.7504088538,947.564664444445
229.8758702072,960.924664444445
230.001315625,973.207997777778
230.1267451072,983.294664444444
230.2521586538,998.901331111111
230.3775562648,1008.84133111111
230.5029379402,1015.61133111111
230.62830368,1028.79466444444
230.7536534842,1040.09466444444
230.8789873528,1053.41466444444
231.0043052858,1075.24466444444
231.1296072832,1079.26466444444
231.254893345,1096.00799777778
231.3801634712,1111.26799777778
231.5054176618,1118.12799777778
231.6306559168,1131.07466444444
231.7558782362,1136.48133111111
231.88108462,1159.05133111111
232.0062750682,1171.27799777778
232.1314495808,1188.82133111111
232.2566081578,1192.17133111111
232.3817507992,1208.19466444444
232.506877505,1216.76799777778
232.6319882752,1228.75799777778
232.7570831098,1247.02799777778
232.8821620088,1261.82466444444
233.0072249722,1274.09133111111
233.132272,1281.21799777778
233.2573030922,1288.17133111111
233.3823182488,1306.44133111111
233.5073174698,1316.73466444444
233.6323007552,1328.21466444444
233.757268105,1328.16466444444
233.8822195192,1341.64466444444
234.0071549978,1353.83799777778
234.1320745408,1367.19799777778
234.2569781482,1369.35466444444
234.38186582,1392.19466444444
234.5067375562,1394.00799777778
234.6315933568,1403.96466444444
234.7564332218,1435.61466444444
234.8812571512,1421.83799777778
235.006065145,1431.32799777778
235.1308572032,1444.18799777778
235.2556333258,1450.54466444444
235.3803935128,1456.56133111111
235.5051377642,1471.22133111111
235.62986608,1480.75799777778
235.7545784602,1480.71799777778
235.8792749048,1488.37466444444
236.0039554138,1499.65799777778
236.1286199872,1503.30133111111
236.253268625,1512.73799777778
236.3779013272,1526.25466444444
236.5025180938,1530.29133111111
236.6271189248,1533.07133111111
236.7517038202,1544.76466444444
236.87627278,1552.30133111111
237.0008258042,1553.63466444444
237.1253628928,1575.48133111111
237.2498840458,1570.38466444444
237.3743892632,1577.31466444444
237.498878545,1584.68799777778
237.6233518912,1590.19466444444
237.7478093018,1593.52466444444
237.8722507768,1602.81133111111
237.9966763162,1602.87799777778
238.12108592,1607.56133111111
238.2454795882,1618.01799777778
238.3698573208,1612.03799777778
238.4942191178,1622.85466444444
238.6185649792,1625.91799777778
238.742894905,1630.41133111111
238.8672088952,1634.28466444444
238.9915069498,1642.21133111111
239.1157890688,1645.42466444444
239.2400552522,1648.10133111111
239.3643055,1652.73466444444
239.4885398122,1655.39133111111
239.6127581888,1653.66466444444
239.7369606298,1669.26133111111
239.8611471352,1663.43133111111
239.985317705,1671.76466444444
240.1094723392,1678.10799777778
240.2336110378,1676.73799777778
240.3577338008,1682.84466444444
240.4818406282,1681.20133111111
240.60593152,1687.19133111111
240.7300064762,1700.77133111111
240.8540654968,1691.37799777778
240.9781085818,1700.35133111111
241.1021357312,1700.12466444444
241.226146945,1713.22133111111
241.3501422232,1714.10466444444
241.4741215658,1712.23133111111
241.5980849728,1717.65466444444
241.7220324442,1717.84466444444
241.84596398,1721.34466444444
241.9698795802,1726.18133111111
242.0937792448,1734.26466444444
242.2176629738,1738.00799777778
242.3415307672,1748.51466444444
242.465382625,1752.91133111111
242.5892185472,1756.99799777778
242.7130385338,1749.70799777778
242.8368425848,1760.30133111111
242.9606307002,1764.26133111111
243.08440288,1769.86133111111
243.2081591242,1777.91799777778
243.3318994328,1785.58466444444
243.4556238058,1791.46466444444
243.5793322432,1798.62799777778
243.703024745,1800.09133111111
243.8267013112,1812.25133111111
243.9503619418,1810.12466444444
244.0740066368,1804.32133111111
244.1976353962,1800.49466444444
244.32124822,1807.03133111111
244.4448451082,1820.79133111111
244.5684260608,1834.44799777778
244.6919910778,1841.98466444444
244.8155401592,1849.75466444444
244.939073305,1861.01799777778
245.0625905152,1867.80133111111
245.1860917898,1873.08133111111
245.3095771288,1876.91799777778
245.4330465322,1884.58799777778
245.5565,1887.69466444445
245.6799375322,1900.84133111111
245.8033591288,1916.63799777778
245.9267647898,1914.96466444445
246.0501545152,1914.53466444445
246.173528305,1909.29133111111
246.2968861592,1914.84466444445
246.4202280778,1933.11466444445
246.5435540608,1953.78133111111
246.6668641082,1975.38799777778
246.79015822,1992.37466444445
246.9134363962,2009.15799777778
247.0366986368,2025.55466444444
247.1599449418,2034.47799777778
247.2831753112,2053.82466444444
247.406389745,2071.05466444444
247.5295882432,2081.05133111111
247.6527708058,2095.54133111111
247.7759374328,2109.66133111111
247.8990881242,2124.13799777778
248.02222288,2141.65133111111
248.1453417002,2153.01466444445
248.2684445848,2166.45133111111
248.3915315338,2185.48133111111
248.5146025472,2197.32466444445
248.637657625,2192.32799777778
248.7606967672,2188.45799777778
248.8837199738,2208.92133111111
249.0067272448,2235.88133111111
249.1297185802,2259.16466444444
249.25269398,2276.81466444445
249.3756534442,2299.29466444445
249.4985969728,2320.83466444445
249.6215245658,2350.56466444444
249.7444362232,2365.54799777778
249.867331945,2392.83799777778
249.9902117312,2411.53466444444
250.1130755818,2431.46133111111
250.2359234968,2463.99466444444
250.3587554762,2477.40466444444
250.48157152,2498.03133111111
250.6043716282,2523.43799777778
250.7271558008,2534.51466444444
250.8499240378,2560.93466444444
250.9726763392,2585.64466444444
251.095412705,2601.40799777778
251.2181331352,2624.82799777778
251.3408376298,2646.19133111111
251.4635261888,2671.13799777778
251.5861988122,2686.89133111111
251.7088555,2686.17799777778
251.8314962522,2699.98466444445
251.9541210688,2737.51466444444
252.0767299498,2765.75133111111
252.1993228952,2796.35133111111
252.321899905,2830.67799777778
252.4444609792,2851.89466444444
252.5670061178,2885.18133111111
252.6895353208,2913.10799777778
252.8120485882,2943.01466444444
252.93454592,2975.11799777778
253.0570273162,2999.28466444444
253.1794927768,3036.19799777778
253.3019423018,3063.76466444444
253.4243758912,3092.35133111111
253.546793545,3114.67133111111
253.6691952632,3148.41133111111
253.7915810458,3164.94799777778
253.9139508928,3199.07799777778
254.0363048042,3226.64466444444
254.15864278,3251.98799777778
254.2809648202,3286.16799777778
254.4032709248,3303.05799777778
254.5255610938,3325.13466444444
254.6478353272,3353.18133111111
254.770093625,3372.44466444444
254.8923359872,3392.12133111111
255.0145624138,3413.35466444444
255.1367729048,3432.11466444444
255.2589674602,3437.78133111111
255.38114608,3465.10466444444
255.5033087642,3498.13466444444
255.6254555128,3530.34133111111
255.7475863258,3558.13466444445
255.8697012032,3595.52799777778
255.991800145,3624.91133111111
256.1138831512,3666.83133111111
256.2359502218,3702.05133111111
256.3580013568,3740.05799777778
256.4800365562,3776.05799777778
256.60205582,3811.34466444444
256.7240591482,3839.06799777778
256.8460465408,3870.34133111111
256.9680179978,3901.15799777778
257.0899735192,3926.89799777778
257.211913105,3956.27133111111
257.3338367552,3983.18133111111
257.4557444698,4006.99799777778
257.5776362488,4028.78133111111
257.6995120922,4049.85466444444
257.821372,4068.25133111111
257.9432159722,4097.64799777778
258.0650440088,4125.34799777778
258.1868561098,4148.25466444444
258.3086522752,4170.90133111111
258.430432505,4193.22133111111
258.5521967992,4216.20466444444
258.6739451578,4239.60799777778
258.7956775808,4262.04466444444
258.9173940682,4289.27799777778
259.03909462,4304.16466444444
259.1607792362,4316.05799777778
259.2824479168,4332.23133111111
259.4041006618,4358.09799777778
259.5257374712,4385.96133111111
259.647358345,4411.35133111111
259.7689632832,4432.05466444444
259.8905522858,4452.05466444444
260.0121253528,4474.68799777778
260.1336824842,4488.79799777778
260.25522368,4514.09799777778
260.3767489402,4529.17799777778
260.4982582648,4547.21466444444
260.6197516538,4565.96799777778
260.7412291072,4585.80799777778
260.862690625,4606.63799777778
260.9841362072,4623.83466444444
261.1055658538,4644.85799777778
261.2269795648,4663.06466444444
261.3483773402,4679.10133111111
261.46975918,4697.68799777778
261.5911250842,4711.37466444444
261.7124750528,4731.71133111111
261.8338090858,4741.14799777778
261.9551271832,4764.41133111111
262.076429345,4788.41799777778
262.1977155712,4801.35466444444
262.3189858618,4813.93133111111
262.4402402168,4825.18466444444
262.5614786362,4836.78133111111
262.68270112,4852.60133111111
262.8039076682,4850.61799777778
262.9250982808,4866.88799777778
263.0462729578,4880.22466444444
263.1674316992,4887.05466444444
263.288574505,4899.55133111111
263.4097013752,4900.96799777778
263.5308123098,4907.10799777778
263.6519073088,4912.43799777778
263.7729863722,4920.19466444444
263.8940495,4930.54799777778
264.0150966922,4939.33466444444
264.1361279488,4953.95466444444
264.2571432698,4960.91799777778
264.3781426552,4971.71799777778
264.499126105,4985.49799777778
264.6200936192,5002.73133111111
264.7410451978,5007.95133111111
264.8619808408,5016.58133111111
264.9829005482,5034.00799777778
265.10380432,5035.01133111111
265.2246921562,5044.67133111111
265.3455640568,5050.25133111111
265.4664200218,5060.27466444444
265.5872600512,5060.78799777778
265.708084145,5072.22799777778
265.8288923032,5078.12799777778
265.9496845258,5088.21799777778
266.0704608128,5093.28466444444
266.1912211642,5094.33799777778
266.31196558,5096.50466444444
266.4326940602,5094.92466444444
266.5534066048,5101.35799777778
266.6741032138,5104.59133111111
266.7947838872,5100.09799777778
266.915448625,5105.80799777778
267.0360974272,5099.42133111111
267.1567302938,5098.14133111111
267.2773472248,5098.48133111111
267.3979482202,5099.49799777778
267.51853328,5097.08799777778
267.6391024042,5106.95133111111
267.7596555928,5113.42133111111
267.8801928458,5118.18799777778
268.0007141632,5117.31799777778
268.121219545,5131.04133111111
268.2417089912,5125.35799777778
268.3621825018,5128.27133111111
268.4826400768,5143.33133111111
268.6030817162,5137.44133111111
268.72350742,5143.31466444444
268.8439171882,5142.94799777778
268.9643110208,5152.10133111111
269.0846889178,5157.73133111111
269.2050508792,5155.25799777778
269.325396905,5151.61799777778
269.4457269952,5154.36466444444
269.5660411498,5156.02466444444
269.6863393688,5158.31799777778
269.8066216522,5161.97466444444
269.926888,5162.99466444444
270.0471384122,5162.96466444444
270.1673728888,5165.53466444444
270.2875914298,5168.17799777778
270.4077940352,5171.95133111111
270.527980705,5171.34799777778
270.6481514392,5164.43466444444
270.7683062378,5171.20799777778
270.8884451008,5175.14799777778
271.0085680282,5166.36799777778
271.12867502,5172.17799777778
271.2487660762,5163.21133111111
271.3688411968,5163.60466444444
271.4889003818,5172.90133111111
271.6089436312,5173.97133111111
271.728970945,5175.03466444444
271.8489823232,5169.26466444444
271.9689777658,5169.76799777778
272.0889572728,5174.13133111111
272.2089208442,5182.40466444444
272.32886848,5185.58799777778
272.4488001802,5181.04133111111
272.5687159448,5181.38466444444
272.6886157738,5192.33133111111
272.8084996672,5191.77799777778
272.928367625,5199.45466444444
273.0482196472,5205.28133111111
273.1680557338,5207.47466444444
273.2878758848,5213.22466444444
273.4076801002,5213.74466444444
273.52746838,5209.39799777778
273.6472407242,5210.69133111111
273.7669971328,5216.53466444444
273.8867376058,5214.59466444444
274.0064621432,5212.43799777778
274.126170745,5212.48799777778
274.2458634112,5221.61133111111
274.3655401418,5226.29466444444
274.4852009368,5226.24466444444
274.6048457962,5239.13466444444
274.72447472,5239.22799777778
274.8440877082,5240.47133111111
274.9636847608,5246.49466444444
275.0832658778,5254.91799777778
275.2028310592,5252.94799777778
275.322380305,5250.61799777778
275.4419136152,5261.26799777778
275.5614309898,5254.15799777778
275.6809324288,5257.11799777778
275.8004179322,5254.95133111111
275.9198875,5278.06133111111
276.0393411322,5264.73466444444
276.1587788288,5254.28133111111
276.2782005898,5255.14133111111
276.3976064152,5261.05466444444
276.516996305,5254.69133111111
276.6363702592,5263.82466444444
276.7557282778,5264.38799777778
276.8750703608,5266.89133111111
276.9943965082,5273.42133111111
277.11370672,5275.74799777778
277.2330009962,5276.20133111111
277.3522793368,5292.90133111111
277.4715417418,5292.62466444444
277.5907882112,5290.02133111111
277.710018745,5300.81466444444
277.8292333432,5296.46466444444
277.9484320058,5303.11133111111
278.0676147328,5303.36466444444
278.1867815242,5309.51799777778
278.30593238,5311.64133111111
278.4250673002,5316.47799777778
278.5441862848,5317.10466444444
278.6632893338,5323.44799777778
278.7823764472,5327.06133111111
278.901447625,5330.16133111111
279.0205028672,5333.89133111111
279.1395421738,5342.77133111111
279.2585655448,5347.91133111111
279.3775729802,5342.04133111111
279.49656448,5346.96466444444
279.6155400442,5343.89466444444
279.7344996728,5349.66799777778
279.8534433658,5341.66799777778
279.9723711232,5349.61133111111
280.091282945,5351.11466444444
280.2101788312,5341.05466444444
280.3290587818,5354.22133111111
280.4479227968,5352.36799777778
280.5667708762,5342.22133111111
280.68560302,5345.76133111111
280.8044192282,5345.01133111111
280.9232195008,5347.12466444444
281.0420038378,5350.16133111111
281.1607722392,5350.67799777778
281.279524705,5366.75799777778
281.3982612352,5359.15799777778
281.5169818298,5366.80133111111
281.6356864888,5374.02799777778
281.7543752122,5372.48133111111
281.873048,5377.82799777778
281.9917048522,5382.05799777778
282.1103457688,5387.54133111111
282.2289707498,5383.64466444444
282.3475797952,5387.20466444444
282.466172905,5389.38466444444
282.5847500792,5396.44466444444
282.7033113178,5396.13799777778
282.8218566208,5393.54799777778
282.9403859882,5381.85466444444
283.05889942,5385.24466444444
283.1773969162,5392.16133111111
283.2958784768,5389.26133111111
283.4143441018,5386.60799777778
283.5327937912,5383.02133111111
283.651227545,5383.15466444444
283.7696453632,5377.53466444444
283.8880472458,5380.76133111111
284.0064331928,5385.51133111111
284.1248032042,5390.80133111111
284.24315728,5392.05133111111
284.3614954202,5394.61799777778
284.4798176248,5402.40799777778
284.5981238938,5412.76799777778
284.7164142272,5415.01799777778
284.834688625,5409.88799777778
284.9529470872,5412.74799777778
285.0711896138,5413.73133111111
285.1894162048,5408.93466444444
285.3076268602,5409.50133111111
285.42582158,5412.13799777778
285.5440003642,5412.50466444444
285.6621632128,5411.97799777778
285.7803101258,5419.46799777778
285.8984411032,5418.11466444444
286.016556145,5416.70133111111
286.1346552512,5415.92466444444
286.2527384218,5420.11466444444
286.3708056568,5417.87133111111
286.4888569562,5416.29799777778
286.60689232,5423.23799777778
286.7249117482,5412.63799777778
286.8429152408,5416.91133111111
286.9609027978,5420.40133111111
287.0788744192,5425.27133111111
287.196830105,5430.06799777778
287.3147698552,5424.98133111111
287.4326936698,5418.97466444444
287.5506015488,5424.10799777778
287.6684934922,5424.08466444444
287.7863695,5429.38133111111
287.9042295722,5428.91799777778
288.0220737088,5425.94133111111
288.1399019098,5423.33466444444
288.2577141752,5425.52799777778
288.375510505,5420.04133111111
288.4932908992,5425.71466444444
288.6110553578,5416.39133111111
288.7288038808,5417.19466444444
288.8465364682,5409.19799777778
288.96425312,5411.44133111111
289.0819538362,5409.60799777778
289.1996386168,5417.03133111111
289.3173074618,5427.09133111111
289.4349603712,5426.13466444444
289.552597345,5428.44799777778
289.6702183832,5434.85133111111
289.7878234858,5443.51799777778
289.9054126528,5441.89799777778
290.0229858842,5449.49133111111
290.14054318,5456.55466444444
290.2580845402,5466.32133111111
290.3756099648,5471.94466444444
290.4931194538,5477.36466444444
290.6106130072,5488.52133111111
290.728090625,5486.76466444444
290.8455523072,5491.29799777778
290.9629980538,5498.67799777778
291.0804278648,5506.52133111111
291.1978417402,5511.69466444444
291.31523968,5516.71799777778
291.4326216842,5522.64133111111
291.5499877528,5534.47799777778
291.6673378858,5545.56799777778
291.7846720832,5551.15466444444
291.901990345,5555.35466444444
292.0192926712,5566.32466444444
292.1365790618,5568.48133111111
292.2538495168,5572.26133111111
292.3711040362,5579.27799777778
292.48834262,5589.16466444444
292.6055652682,5593.56466444444
292.7227719808,5601.45133111111
292.8399627578,5609.72799777778
292.9571375992,5621.36133111111
293.074296505,5632.41466444444
293.1914394752,5634.72466444444
293.3085665098,5639.96799777778
293.4256776088,5651.01799777778
293.5427727722,5656.51466444444
293.659852,5666.95799777778
293.7769152922,5674.26133111111
293.8939626488,5687.49799777778
294.0109940698,5692.35133111111
294.1280095552,5696.07133111111
294.245009105,5706.95133111111
294.3619927192,5715.21799777778
294.4789603978,5726.42466444444
294.5959121408,5729.36799777778
294.7128479482,5741.85466444444
294.82976782,5753.60133111111
294.9466717562,5752.68133111111
295.0635597568,5765.06133111111
295.1804318218,5777.90466444444
295.2972879512,5780.92133111111
295.414128145,5786.68799777778
295.5309524032,5795.66466444444
295.6477607258,5808.67799777778
295.7645531128,5813.09466444444
295.8813295642,5820.49799777778
295.99809008,5826.70466444444
296.1148346602,5841.99133111111
296.2315633048,5883.98133111111
296.3482760138,5850.09466444444
296.4649727872,5860.65466444444
296.581653625,5877.72799777778
296.6983185272,5891.05799777778
296.8149674938,5895.68466444444
296.9316005248,5903.52466444444
297.0482176202,5910.87799777778
297.16481878,5917.27133111111
297.2814040042,5924.96133111111
297.3979732928,5936.16133111111
