UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133051
Integration Time,1000
Averages,300
Date,9/11/2020 4:43:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13379.5585233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.57333333333
181.9732053322,-88.9014766666667
182.1045947288,-92.0814766666667
182.2359681898,-94.0281433333333
182.3673257152,-61.71481
182.498667305,-59.38481
182.6299929592,-61.7114766666667
182.7613026778,-61.24481
182.8925964608,-59.53481
183.0238743082,-58.6614766666667
183.15513622,-61.1781433333333
183.2863821962,-60.2014766666667
183.4176122368,-56.24481
183.5488263418,-54.7581433333333
183.6800245112,-59.7314766666667
183.811206745,-54.5514766666666
183.9423730432,-56.78481
184.0735234058,-57.0014766666667
184.2046578328,-53.6014766666666
184.3357763242,-56.63481
184.46687888,-56.68481
184.5979655002,-53.54481
184.7290361848,-56.8114766666667
184.8600909338,-54.21481
184.9911297472,-53.0914766666667
185.122152625,-55.86481
185.2531595672,-51.69481
185.3841505738,-53.68481
185.5151256448,-51.7714766666667
185.6460847802,-54.4781433333333
185.77702798,-56.73481
185.9079552442,-55.36481
186.0388665728,-53.8214766666666
186.1697619658,-53.8814766666666
186.3006414232,-51.5014766666666
186.431504945,-55.52481
186.5623525312,-53.3481433333333
186.6931841818,-57.44481
186.8239998968,-55.53481
186.9547996762,-49.59481
187.08558352,-54.5881433333333
187.2163514282,-50.99481
187.3471034008,-58.26481
187.4778394378,-56.93481
187.6085595392,-51.45481
187.739263705,-52.20481
187.8699519352,-53.3781433333333
188.0006242298,-53.5281433333333
188.1312805888,-50.6714766666666
188.2619210122,-52.60481
188.3925455,-55.99481
188.5231540522,-54.6881433333333
188.6537466688,-54.71481
188.7843233498,-55.88481
188.9148840952,-52.9414766666667
189.045428905,-53.07481
189.1759577792,-54.6681433333333
189.3064707178,-51.7481433333333
189.4369677208,-54.78481
189.5674487882,-54.6114766666666
189.69791392,-46.64481
189.8283631162,-53.6514766666666
189.9587963768,-54.6014766666666
190.0892137018,-52.5114766666667
190.2196150912,-53.22481
190.350000545,-53.8881433333333
190.4803700632,-53.52481
190.6107236458,-52.1881433333333
190.7410612928,-53.0514766666667
190.8713830042,-45.7114766666667
191.00168878,-51.7081433333333
191.1319786202,-50.6814766666667
191.2622525248,-52.9514766666666
191.3925104938,-47.3814766666666
191.5227525272,-50.60481
191.652978625,-44.1981433333333
191.7831887872,-46.6914766666667
191.9133830138,-49.6281433333333
192.0435613048,-49.0414766666667
192.1737236602,-46.99481
192.30387008,-48.5081433333333
192.4340005642,-51.1681433333333
192.5641151128,-46.4014766666667
192.6942137258,-49.8981433333333
192.8242964032,-45.1381433333333
192.954363145,-46.23481
193.0844139512,-47.1381433333333
193.2144488218,-46.51481
193.3444677568,-48.7314766666667
193.4744707562,-43.8481433333333
193.60445782,-46.0814766666667
193.7344289482,-43.57481
193.8643841408,-42.2614766666667
193.9943233978,-42.2114766666667
194.1242467192,-42.0714766666667
194.254154105,-40.3181433333333
194.3840455552,-41.07481
194.5139210698,-42.9014766666667
194.6437806488,-42.2381433333333
194.7736242922,-40.9414766666667
194.903452,-42.6014766666667
195.0332637722,-32.6681433333333
195.1630596088,-40.39481
195.2928395098,-40.39481
195.4226034752,-33.36481
195.552351505,-37.49481
195.6820835992,-33.94481
195.8117997578,-36.9481433333333
195.9414999808,-35.9881433333333
196.0711842682,-37.6981433333333
196.20085262,-32.7014766666667
196.3305050362,-34.9914766666667
196.4601415168,-30.2414766666667
196.5897620618,-26.90481
196.7193666712,-27.49481
196.848955345,-31.5814766666667
196.9785280832,-30.25481
197.1080848858,-31.2881433333333
197.2376257528,-28.4681433333333
197.3671506842,-27.26481
197.49665968,-24.9081433333333
197.6261527402,-23.27481
197.7556298648,-21.1381433333333
197.8850910538,-20.68481
198.0145363072,-19.34481
198.143965625,-17.83481
198.2733790072,-20.8914766666667
198.4027764538,-16.45481
198.5321579648,-17.00481
198.6615235402,-11.5081433333333
198.79087318,-10.2314766666667
198.9202068842,-7.39147666666667
199.0495246528,-10.3681433333333
199.1788264858,-7.59147666666667
199.3081123832,-9.05147666666666
199.437382345,-6.32147666666668
199.5666363712,-9.00814333333333
199.6958744618,-10.1414766666667
199.8250966168,-5.22481000000001
199.9543028362,-2.31147666666667
200.08349312,-3.57481
200.2126674682,-2.85147666666667
200.3418258808,1.80519
200.4709683578,0.288523333333333
200.6000948992,1.11519
200.729205505,-1.28481
200.8583001752,5.68185666666666
200.9873789098,8.75519
201.1164417088,7.94185666666666
201.2454885722,11.98519
201.3745195,11.72519
201.5035344922,11.7118566666667
201.6325335488,13.6518566666667
201.7615166698,17.49519
201.8904838552,17.06519
202.019435105,19.0785233333333
202.1483704192,19.9418566666667
202.2772897978,18.6918566666667
202.4061932408,20.3618566666667
202.5350807482,19.3985233333333
202.66395232,26.06519
202.7928079562,23.8818566666667
202.9216476568,30.32519
203.0504714218,29.86519
203.1792792512,29.1218566666667
203.308071145,28.07519
203.4368471032,43.3885233333333
203.5656071258,32.5518566666667
203.6943512128,34.62519
203.8230793642,37.8785233333333
203.95179158,37.5585233333333
204.0804878602,36.2218566666667
204.2091682048,42.9185233333333
204.3378326138,41.8118566666667
204.4664810872,47.11519
204.595113625,44.9018566666667
204.7237302272,48.2818566666667
204.8523308938,51.9785233333333
204.9809156248,49.6485233333334
205.1094844202,55.5018566666667
205.23803728,54.58519
205.3665742042,56.9985233333333
205.4950951928,60.4318566666667
205.6236002458,58.78519
205.7520893632,64.0718566666667
205.880562545,64.74519
206.0090197912,65.6685233333333
206.1374611018,66.6785233333333
206.2658864768,75.7218566666666
206.3942959162,71.81519
206.52268942,72.08519
206.6510669882,74.92519
206.7794286208,81.0085233333333
206.9077743178,79.6518566666667
207.0361040792,85.2685233333333
207.164417905,83.47519
207.2927157952,86.0918566666667
207.4209977498,88.37519
207.5492637688,91.29519
207.6775138522,95.64519
207.805748,95.60519
207.9339662122,100.298523333333
208.0621684888,98.5385233333333
208.1903548298,103.948523333333
208.3185252352,106.171856666667
208.446679705,109.098523333333
208.5748182392,111.488523333333
208.7029408378,113.921856666667
208.8310475008,115.228523333333
208.9591382282,120.841856666667
209.08721302,119.401856666667
209.2152718762,122.601856666667
209.3433147968,131.90519
209.4713417818,129.648523333333
209.5993528312,130.881856666667
209.727347945,134.70519
209.8553271232,137.57519
209.9832903658,143.521856666667
210.1112376728,144.298523333333
210.2391690442,144.548523333333
210.36708448,146.708523333333
210.4949839802,151.771856666667
210.6228675448,157.97519
210.7507351738,163.58519
210.8785868672,162.17519
211.006422625,167.101856666667
211.1342424472,175.388523333333
211.2620463338,175.061856666667
211.3898342848,180.951856666667
211.5176063002,181.781856666667
211.64536238,187.89519
211.7731025242,189.231856666667
211.9008267328,195.208523333333
212.0285350058,199.428523333333
212.1562273432,203.59519
212.283903745,212.401856666667
212.4115642112,210.628523333333
212.5392087418,217.358523333333
212.6668373368,221.238523333333
212.7944499962,224.988523333333
212.92204672,230.08519
213.0496275082,233.361856666667
213.1771923608,238.841856666667
213.3047412778,246.521856666667
213.4322742592,247.911856666667
213.559791305,254.74519
213.6872924152,260.66519
213.8147775898,264.858523333334
213.9422468288,269.78519
214.0697001322,275.828523333333
214.1971375,279.43519
214.3245589322,287.218523333333
214.4519644288,292.05519
214.5793539898,298.13519
214.7067276152,303.84519
214.834085305,309.251856666667
214.9614270592,312.88519
215.0887528778,322.238523333333
215.2160627608,325.211856666667
215.3433567082,334.55519
215.47063472,340.211856666667
215.5978967962,347.271856666667
215.7251429368,355.788523333333
215.8523731418,361.498523333333
215.9795874112,363.228523333333
216.106785745,369.618523333333
216.2339681432,378.45519
216.3611346058,387.90519
216.4882851328,393.301856666667
216.6154197242,396.39519
216.74253838,410.081856666667
216.8696411002,413.028523333333
216.9967278848,421.70519
217.1237987338,428.278523333333
217.2508536472,432.688523333333
217.377892625,445.368523333333
217.5049156672,454.12519
217.6319227738,458.488523333333
217.7589139448,464.528523333333
217.8858891802,475.311856666667
218.01284848,484.99519
218.1397918442,491.841856666667
218.2667192728,503.46519
218.3936307658,512.87519
218.5205263232,521.20519
218.647405945,532.028523333333
218.7742696312,541.251856666667
218.9011173818,548.908523333333
219.0279491968,556.97519
219.1547650762,566.241856666666
219.28156502,577.761856666667
219.4083490282,588.808523333333
219.5351171008,597.981856666666
219.6618692378,607.91519
219.7886054392,617.50519
219.915325705,628.291856666666
220.0420300352,635.391856666666
220.1687184298,647.221856666666
220.2953908888,659.398523333333
220.4220474122,668.708523333333
220.548688,676.14519
220.6753126522,688.71519
220.8019213688,702.161856666667
220.9285141498,711.631856666666
221.0550909952,725.961856666667
221.181651905,736.758523333333
221.3081968792,745.571856666666
221.4347259178,760.93519
221.5612390208,773.00519
221.6877361882,779.901856666666
221.81421742,795.35519
221.9406827162,805.478523333333
222.0671320768,821.878523333333
222.1935655018,831.041856666666
222.3199829912,846.32519
222.446384545,858.991856666666
222.5727701632,869.311856666666
222.6991398458,886.54519
222.8254935928,899.73519
222.9518314042,911.911856666667
223.07815328,928.67519
223.2044592202,940.368523333333
223.3307492248,958.22519
223.4570232938,969.591856666667
223.5832814272,981.991856666667
223.709523625,996.528523333334
223.8357498872,1014.82852333333
223.9619602138,1031.85185666667
224.0881546048,1038.20185666667
224.2143330602,1055.11185666667
224.34049558,1070.66519
224.4666421642,1082.83185666667
224.5927728128,1103.59852333333
224.7188875258,1114.68519
224.8449863032,1133.67519
224.971069145,1149.73519
225.0971360512,1161.34185666667
225.2231870218,1184.51852333333
225.3492220568,1200.92185666667
225.4752411562,1220.37852333333
225.60124432,1238.22519
225.7272315482,1256.76519
225.8532028408,1272.58185666667
225.9791581978,1291.34185666667
226.1050976192,1304.90519
226.231021105,1329.50852333333
226.3569286552,1344.85185666667
226.4828202698,1361.38519
226.6086959488,1387.63185666667
226.7345556922,1399.75185666667
226.8603995,1422.39185666667
226.9862273722,1443.99185666667
227.1120393088,1462.22519
227.2378353098,1478.86852333333
227.3636153752,1499.39852333333
227.489379505,1525.40185666667
227.6151276992,1538.04519
227.7408599578,1553.93185666667
227.8665762808,1580.36852333333
227.9922766682,1602.92519
228.11796112,1623.43519
228.2436296362,1642.70185666667
228.3692822168,1664.59185666667
228.4949188618,1683.89519
228.6205395712,1711.35185666667
228.746144345,1738.39185666667
228.8717331832,1753.81519
228.9973060858,1777.05852333333
229.1228630528,1796.94519
229.2484040842,1824.14519
229.37392918,1842.31185666667
229.4994383402,1871.79519
229.6249315648,1889.73852333333
229.7504088538,1912.10852333333
229.8758702072,1935.71852333333
230.001315625,1959.26519
230.1267451072,1978.63852333333
230.2521586538,2008.05852333333
230.3775562648,2026.34519
230.5029379402,2042.63519
230.62830368,2066.73519
230.7536534842,2092.13185666667
230.8789873528,2115.45519
231.0043052858,2144.73519
231.1296072832,2160.52852333333
231.254893345,2185.39185666667
231.3801634712,2213.71519
231.5054176618,2229.91185666667
231.6306559168,2252.73852333333
231.7558782362,2269.52185666667
231.88108462,2303.69519
232.0062750682,2329.96519
232.1314495808,2357.18519
232.2566081578,2373.72185666667
232.3817507992,2401.52852333334
232.506877505,2419.20519
232.6319882752,2443.16519
232.7570831098,2468.71519
232.8821620088,2496.39852333334
233.0072249722,2519.24852333334
233.132272,2538.04185666667
233.2573030922,2552.65185666667
233.3823182488,2582.73852333333
233.5073174698,2600.40185666667
233.6323007552,2624.50519
233.757268105,2632.81852333333
233.8822195192,2656.24185666667
234.0071549978,2679.94519
234.1320745408,2703.69852333333
234.2569781482,2713.88852333333
234.38186582,2748.67852333333
234.5067375562,2760.08852333333
234.6315933568,2777.78852333333
234.7564332218,2811.53519
234.8812571512,2813.49852333333
235.006065145,2833.91519
235.1308572032,2857.84519
235.2556333258,2868.29519
235.3803935128,2885.35185666667
235.5051377642,2907.11519
235.62986608,2922.69852333333
235.7545784602,2932.79185666667
235.8792749048,2946.75852333333
236.0039554138,2965.37519
236.1286199872,2974.81852333333
236.253268625,2993.64519
236.3779013272,3014.92185666667
236.5025180938,3022.61185666667
236.6271189248,3036.92852333333
236.7517038202,3054.22852333333
236.87627278,3071.94185666667
237.0008258042,3077.72852333333
237.1253628928,3102.06185666667
237.2498840458,3112.09852333333
237.3743892632,3121.46852333333
237.498878545,3137.63185666667
237.6233518912,3148.99519
237.7478093018,3157.77185666667
237.8722507768,3170.48852333333
237.9966763162,3173.84185666667
238.12108592,3187.05519
238.2454795882,3202.68519
238.3698573208,3201.41185666667
238.4942191178,3214.67852333333
238.6185649792,3222.70185666667
238.742894905,3228.26852333333
238.8672088952,3236.43185666667
238.9915069498,3251.60185666667
239.1157890688,3260.50852333333
239.2400552522,3267.41519
239.3643055,3275.26185666667
239.4885398122,3281.35852333333
239.6127581888,3289.53852333333
239.7369606298,3305.01519
239.8611471352,3303.62185666667
239.985317705,3315.77519
240.1094723392,3327.10519
240.2336110378,3333.74852333333
240.3577338008,3344.70185666667
240.4818406282,3345.65519
240.60593152,3355.90185666667
240.7300064762,3373.16852333333
240.8540654968,3365.18185666667
240.9781085818,3377.61519
241.1021357312,3381.68519
241.226146945,3401.48852333333
241.3501422232,3407.44852333333
241.4741215658,3410.58852333333
241.5980849728,3417.27519
241.7220324442,3420.91519
241.84596398,3428.30519
241.9698795802,3435.45185666667
242.0937792448,3450.68852333333
242.2176629738,3461.32852333333
242.3415307672,3474.50519
242.465382625,3488.34185666667
242.5892185472,3492.94185666667
242.7130385338,3482.80852333333
242.8368425848,3496.28852333333
242.9606307002,3506.85185666667
243.08440288,3516.79519
243.2081591242,3536.09519
243.3318994328,3552.87185666667
243.4556238058,3565.47519
243.5793322432,3581.09852333333
243.703024745,3585.74185666667
243.8267013112,3607.21185666667
243.9503619418,3607.12852333333
244.0740066368,3594.09185666667
244.1976353962,3589.83519
244.32124822,3599.14852333334
244.4448451082,3624.45185666667
244.5684260608,3650.30852333333
244.6919910778,3667.90852333333
244.8155401592,3686.50519
244.939073305,3700.22519
245.0625905152,3713.21852333334
245.1860917898,3730.04519
245.3095771288,3735.58519
245.4330465322,3757.42519
245.5565,3763.60185666667
245.6799375322,3781.02852333334
245.8033591288,3810.94852333334
245.9267647898,3817.79185666667
246.0501545152,3808.42185666667
246.173528305,3804.35185666667
246.2968861592,3821.52852333334
246.4202280778,3851.21852333334
246.5435540608,3897.57519
246.6668641082,3935.55185666667
246.79015822,3972.41519
246.9134363962,4000.85852333334
247.0366986368,4038.18185666667
247.1599449418,4059.63185666667
247.2831753112,4091.84852333334
247.406389745,4124.18185666667
247.5295882432,4142.54852333334
247.6527708058,4175.73852333334
247.7759374328,4204.15185666667
247.8990881242,4234.16852333334
248.02222288,4267.14852333334
248.1453417002,4294.59852333334
248.2684445848,4322.52185666667
248.3915315338,4357.25519
248.5146025472,4380.36519
248.637657625,4369.16852333334
248.7606967672,4362.82852333334
248.8837199738,4412.24519
249.0067272448,4465.03852333334
249.1297185802,4511.31519
249.25269398,4546.85519
249.3756534442,4592.39852333334
249.4985969728,4631.15519
249.6215245658,4691.75185666667
249.7444362232,4717.51852333333
249.867331945,4778.07519
249.9902117312,4816.14185666667
250.1130755818,4862.38852333333
250.2359234968,4917.54185666667
250.3587554762,4945.62519
250.48157152,4993.01852333333
250.6043716282,5040.96519
250.7271558008,5077.52852333333
250.8499240378,5130.28185666667
250.9726763392,5174.61519
251.095412705,5215.53185666667
251.2181331352,5261.75519
251.3408376298,5301.65185666667
251.4635261888,5351.43519
251.5861988122,5383.76852333333
251.7088555,5395.57185666667
251.8314962522,5417.43185666667
251.9541210688,5488.72519
252.0767299498,5550.06519
252.1993228952,5612.94519
252.321899905,5675.78185666667
252.4444609792,5734.94852333333
252.5670061178,5791.86185666667
252.6895353208,5849.18852333333
252.8120485882,5911.10185666667
252.93454592,5978.95185666667
253.0570273162,6025.14519
253.1794927768,6102.42519
253.3019423018,6153.88519
253.4243758912,6217.07852333333
253.546793545,6271.05519
253.6691952632,6329.73519
253.7915810458,6378.82185666667
253.9139508928,6435.74185666667
254.0363048042,6500.14185666667
254.15864278,6555.52185666667
254.2809648202,6617.69852333333
254.4032709248,6654.21185666667
254.5255610938,6705.76519
254.6478353272,6755.37185666667
254.770093625,6806.50852333333
254.8923359872,6851.41852333333
255.0145624138,6900.84185666667
255.1367729048,6927.57185666667
255.2589674602,6941.38852333333
255.38114608,6995.97185666667
255.5033087642,7067.13185666667
255.6254555128,7134.83185666666
255.7475863258,7196.64519
255.8697012032,7269.14519
255.991800145,7334.59519
256.1138831512,7419.84185666666
256.2359502218,7489.81519
256.3580013568,7575.05519
256.4800365562,7637.96852333333
256.60205582,7719.49185666666
256.7240591482,7786.79852333333
256.8460465408,7849.98852333333
256.9680179978,7914.53852333333
257.0899735192,7974.26518999999
257.211913105,8027.53852333333
257.3338367552,8087.68185666666
257.4557444698,8148.35852333333
257.5776362488,8196.53852333333
257.6995120922,8244.65185666666
257.821372,8285.36518999999
257.9432159722,8350.24185666666
258.0650440088,8401.99185666666
258.1868561098,8442.64185666666
258.3086522752,8498.12185666666
258.430432505,8539.93852333333
258.5521967992,8595.36519
258.6739451578,8649.08852333333
258.7956775808,8706.67852333333
258.9173940682,8762.03852333333
259.03909462,8800.59518999999
259.1607792362,8817.44518999999
259.2824479168,8866.01185666666
259.4041006618,8923.20185666666
259.5257374712,8969.92852333333
259.647358345,9023.32519
259.7689632832,9073.11185666666
259.8905522858,9117.28852333333
260.0121253528,9166.75185666667
260.1336824842,9201.84519
260.25522368,9257.18519
260.3767489402,9292.34185666667
260.4982582648,9334.40852333333
260.6197516538,9376.72519
260.7412291072,9409.42852333333
260.862690625,9454.74852333333
260.9841362072,9493.37519
261.1055658538,9537.58852333333
261.2269795648,9586.79185666667
261.3483773402,9625.14852333333
261.46975918,9661.94852333333
261.5911250842,9709.31185666667
261.7124750528,9736.61185666667
261.8338090858,9771.27519
261.9551271832,9814.49519
262.076429345,9864.48852333333
262.1977155712,9897.47519
262.3189858618,9927.65852333333
262.4402402168,9957.65519
262.5614786362,9987.86852333333
262.68270112,10015.6718566667
262.8039076682,10029.0918566667
262.9250982808,10058.12519
263.0462729578,10086.25519
263.1674316992,10102.0518566667
263.288574505,10128.2218566667
263.4097013752,10146.4685233333
263.5308123098,10151.9385233333
263.6519073088,10163.03519
263.7729863722,10187.71519
263.8940495,10210.36519
264.0150966922,10227.36519
264.1361279488,10259.9718566667
264.2571432698,10283.01519
264.3781426552,10317.7685233333
264.499126105,10341.0618566667
264.6200936192,10369.2085233333
264.7410451978,10391.1185233333
264.8619808408,10413.5085233333
264.9829005482,10444.6618566667
265.10380432,10452.96519
265.2246921562,10471.9418566667
265.3455640568,10501.40519
265.4664200218,10515.51519
265.5872600512,10529.6918566667
265.708084145,10549.3985233333
265.8288923032,10559.9085233333
265.9496845258,10575.55519
266.0704608128,10590.1685233333
266.1912211642,10601.7718566667
266.31196558,10610.98519
266.4326940602,10612.6318566667
266.5534066048,10623.29519
266.6741032138,10635.51519
266.7947838872,10643.55519
266.915448625,10637.6385233333
267.0360974272,10637.7618566667
267.1567302938,10636.0618566667
267.2773472248,10634.7085233333
267.3979482202,10644.08519
267.51853328,10641.3785233333
267.6391024042,10655.54519
267.7596555928,10675.3618566667
267.8801928458,10685.0985233333
268.0007141632,10696.1418566667
268.121219545,10722.33519
268.2417089912,10723.4485233333
268.3621825018,10728.30519
268.4826400768,10748.76519
268.6030817162,10758.8585233333
268.72350742,10765.26519
268.8439171882,10776.88519
268.9643110208,10784.5185233333
269.0846889178,10791.3685233333
269.2050508792,10795.91519
269.325396905,10799.1718566667
269.4457269952,10806.3385233333
269.5660411498,10809.31519
269.6863393688,10807.69519
269.8066216522,10825.8285233333
269.926888,10821.6318566667
270.0471384122,10828.6685233333
270.1673728888,10841.7218566667
270.2875914298,10842.0818566667
270.4077940352,10849.1785233333
270.527980705,10856.24519
270.6481514392,10862.1585233333
270.7683062378,10864.74519
270.8884451008,10868.6185233333
271.0085680282,10858.0385233333
271.12867502,10866.28519
271.2487660762,10857.7985233333
271.3688411968,10862.7018566667
271.4889003818,10873.4685233333
271.6089436312,10875.8818566667
271.728970945,10878.3518566667
271.8489823232,10868.0418566667
271.9689777658,10871.7785233333
272.0889572728,10882.7585233333
272.2089208442,10892.2085233333
272.32886848,10903.8718566667
272.4488001802,10901.7318566667
272.5687159448,10911.84519
272.6886157738,10926.11519
272.8084996672,10935.46519
272.928367625,10957.30519
273.0482196472,10980.8285233333
273.1680557338,10981.5385233333
273.2878758848,10991.5018566667
273.4076801002,10997.7785233333
273.52746838,10991.5285233333
273.6472407242,10996.35519
273.7669971328,11004.79519
273.8867376058,11010.0818566667
274.0064621432,11013.05519
274.126170745,11010.8418566667
274.2458634112,11025.00519
274.3655401418,11039.19519
274.4852009368,11042.7985233333
274.6048457962,11065.0785233333
274.72447472,11067.19519
274.8440877082,11078.03519
274.9636847608,11090.28519
275.0832658778,11105.5018566667
275.2028310592,11101.91519
275.322380305,11100.5785233333
275.4419136152,11120.39519
275.5614309898,11114.9718566667
275.6809324288,11118.14519
275.8004179322,11119.4718566667
275.9198875,11129.7385233333
276.0393411322,11124.35519
276.1587788288,11117.75519
276.2782005898,11124.19519
276.3976064152,11145.08519
276.516996305,11136.1585233333
276.6363702592,11146.0818566667
276.7557282778,11152.0485233333
276.8750703608,11158.4985233333
276.9943965082,11172.40519
277.11370672,11179.2785233333
277.2330009962,11188.8085233333
277.3522793368,11210.62519
277.4715417418,11218.46519
277.5907882112,11225.1485233333
277.710018745,11235.4318566667
277.8292333432,11242.2118566667
277.9484320058,11247.9785233333
278.0676147328,11250.2185233333
278.1867815242,11257.7818566667
278.30593238,11259.41519
278.4250673002,11267.35519
278.5441862848,11268.8585233333
278.6632893338,11282.9718566667
278.7823764472,11293.5818566667
278.901447625,11296.5485233333
279.0205028672,11301.6385233333
279.1395421738,11322.47519
279.2585655448,11325.8785233333
279.3775729802,11326.4085233333
279.49656448,11336.3718566667
279.6155400442,11343.7885233333
279.7344996728,11349.2418566667
279.8534433658,11349.94519
279.9723711232,11359.1085233333
280.091282945,11365.3618566667
280.2101788312,11361.6718566667
280.3290587818,11379.31519
280.4479227968,11371.8885233333
280.5667708762,11372.29519
280.68560302,11380.4618566667
280.8044192282,11380.57519
280.9232195008,11389.21519
281.0420038378,11399.82519
281.1607722392,11401.8485233333
281.279524705,11424.3118566667
281.3982612352,11414.8285233333
281.5169818298,11433.8885233333
281.6356864888,11450.8418566667
281.7543752122,11453.89519
281.873048,11463.4318566667
281.9917048522,11469.2685233333
282.1103457688,11479.7685233333
282.2289707498,11487.09519
282.3475797952,11495.8318566667
282.466172905,11507.7785233333
282.5847500792,11517.49519
282.7033113178,11515.4418566667
282.8218566208,11513.64519
282.9403859882,11503.5685233333
283.05889942,11508.9618566667
283.1773969162,11515.73519
283.2958784768,11518.2018566667
283.4143441018,11513.7018566667
283.5327937912,11510.20519
283.651227545,11513.9318566667
283.7696453632,11504.9985233333
283.8880472458,11509.0085233333
284.0064331928,11521.2618566667
284.1248032042,11528.5418566667
284.24315728,11535.8418566667
284.3614954202,11550.3218566667
284.4798176248,11555.78519
284.5981238938,11577.9618566667
284.7164142272,11591.8485233333
284.834688625,11594.6585233333
284.9529470872,11598.82519
285.0711896138,11602.48519
285.1894162048,11594.9385233333
285.3076268602,11602.27519
285.42582158,11605.89519
285.5440003642,11604.74519
285.6621632128,11603.1585233333
285.7803101258,11606.49519
285.8984411032,11606.2718566667
286.016556145,11605.6918566667
286.1346552512,11612.1385233333
286.2527384218,11624.5985233333
286.3708056568,11621.86519
286.4888569562,11619.5318566667
286.60689232,11629.57519
286.7249117482,11621.0818566667
286.8429152408,11623.6518566667
286.9609027978,11629.52519
287.0788744192,11636.7718566667
287.196830105,11654.67519
287.3147698552,11651.5385233333
287.4326936698,11640.9118566667
287.5506015488,11644.3718566667
287.6684934922,11645.61519
287.7863695,11645.78519
287.9042295722,11650.26519
288.0220737088,11652.4985233333
288.1399019098,11651.06519
288.2577141752,11657.3618566667
288.375510505,11653.46519
288.4932908992,11650.01519
288.6110553578,11646.37519
288.7288038808,11650.9185233333
288.8465364682,11638.72519
288.96425312,11631.76519
289.0819538362,11635.69519
289.1996386168,11647.2785233333
289.3173074618,11667.8585233333
289.4349603712,11677.61519
289.552597345,11683.5018566667
289.6702183832,11696.6118566667
289.7878234858,11704.2885233333
289.9054126528,11719.92519
290.0229858842,11742.78519
290.14054318,11752.33519
290.2580845402,11766.32519
290.3756099648,11775.6818566667
290.4931194538,11797.2418566667
290.6106130072,11806.82519
290.728090625,11814.9085233333
290.8455523072,11825.4985233333
290.9629980538,11844.1285233333
291.0804278648,11852.65519
291.1978417402,11870.2385233333
291.31523968,11884.22519
291.4326216842,11894.34519
291.5499877528,11919.20519
291.6673378858,11945.8185233333
291.7846720832,11959.1385233333
291.901990345,11985.1585233333
292.0192926712,12000.9085233333
292.1365790618,12012.5118566667
292.2538495168,12027.2518566667
292.3711040362,12044.5818566667
292.48834262,12061.8385233333
292.6055652682,12070.78519
292.7227719808,12085.4185233333
292.8399627578,12113.0385233333
292.9571375992,12133.1085233333
293.074296505,12143.8785233333
293.1914394752,12159.26519
293.3085665098,12169.6918566667
293.4256776088,12193.1985233333
293.5427727722,12213.1485233333
293.659852,12234.7985233333
293.7769152922,12254.1718566667
293.8939626488,12271.44519
294.0109940698,12287.9085233333
294.1280095552,12300.39519
294.245009105,12322.6285233333
294.3619927192,12339.7785233333
294.4789603978,12360.10519
294.5959121408,12375.17519
294.7128479482,12388.71519
294.82976782,12419.8418566667
294.9466717562,12426.1585233333
295.0635597568,12450.81519
295.1804318218,12480.2485233333
295.2972879512,12491.6318566667
295.414128145,12499.54519
295.5309524032,12528.0618566667
295.6477607258,12549.1718566667
295.7645531128,12562.1885233333
295.8813295642,12578.96519
295.99809008,12595.69519
296.1148346602,12624.5785233333
296.2315633048,12671.32519
296.3482760138,12651.73519
296.4649727872,12679.5485233333
296.581653625,12715.2585233333
296.6983185272,12738.5718566667
296.8149674938,12753.8185233333
296.9316005248,12771.05519
297.0482176202,12787.5718566667
297.16481878,12792.44519
297.2814040042,12809.47519
297.3979732928,12843.3185233333
297.5145266458,12861.2685233333
297.6310640632,12879.0218566667
297.747585545,12902.7518566667
297.8640910912,12925.3818566667
297.9805807018,12936.7718566667
298.0970543768,12947.7418566667
298.2135121162,12951.0818566667
298.32995392,12971.0785233333
298.4463797882,12989.9118566667
298.5627897208,12993.10519
298.6791837178,13001.8585233333
298.7955617792,13028.68519
298.911923905,13034.11519
299.0282700952,13048.0485233333
299.1446003498,13063.3618566667
299.2609146688,13069.2818566667
299.3772130522,13087.7818566667
299.4934955,13083.9118566667
299.6097620122,13125.08519
299.7260125888,13118.84519
299.8422472298,13126.3518566667
299.9584659352,13128.8185233333
300.074668705,13142.6085233333
300.1908555392,13157.72519
300.3070264378,13158.6585233333
300.4231814008,13166.1785233333
300.5393204282,13171.11519
300.65544352,13192.3618566667
300.7715506762,13194.4318566667
300.8876418968,13203.9318566667
301.0037171818,13220.9718566667
301.1197765312,13219.1485233333
301.235819945,13239.3918566667
301.3518474232,13231.0418566667
301.4678589658,13227.8218566667
301.5838545728,13242.4985233333
301.6998342442,13240.34519
301.81579798,13245.1985233333
301.9317457802,13249.77519
302.0476776448,13251.53519
302.1635935738,13256.2585233333
302.2794935672,13270.7285233333
302.395377625,13274.03519
302.5112457472,13287.18519
302.6270979338,13296.9618566667
302.7429341848,13303.01519
302.8587545002,13306.6485233333
302.97455888,13313.9685233333
303.0903473242,13322.54519
303.2061198328,13323.61519
303.3218764058,13327.81519
303.4376170432,13330.3685233333
303.553341745,13332.7218566667
303.6690505112,13342.6885233333
303.7847433418,13340.4118566667
