UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137954
Integration Time,1000
Averages,300
Date,9/28/2020 6:49:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10577.1059355556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.73333333333
181.9732053322,-98.5140644444444
182.1045947288,-101.597397777778
182.2359681898,-103.630731111111
182.3673257152,-59.6373977777778
182.498667305,-57.2840644444444
182.6299929592,-60.1207311111111
182.7613026778,-59.1807311111111
182.8925964608,-57.9807311111111
183.0238743082,-56.4073977777778
183.15513622,-59.6540644444445
183.2863821962,-58.2540644444444
183.4176122368,-54.4773977777778
183.5488263418,-52.8873977777778
183.6800245112,-58.2107311111111
183.811206745,-52.4073977777778
183.9423730432,-55.3807311111111
184.0735234058,-54.9973977777778
184.2046578328,-51.5340644444445
184.3357763242,-54.8207311111112
184.46687888,-55.3073977777778
184.5979655002,-51.9840644444445
184.7290361848,-54.8873977777778
184.8600909338,-52.3707311111112
184.9911297472,-51.0540644444445
185.122152625,-54.5773977777778
185.2531595672,-50.4873977777778
185.3841505738,-52.4607311111112
185.5151256448,-50.2973977777778
185.6460847802,-53.4573977777778
185.77702798,-55.2007311111112
185.9079552442,-54.4840644444445
186.0388665728,-52.8973977777778
186.1697619658,-52.7973977777778
186.3006414232,-50.5340644444445
186.431504945,-54.9173977777778
186.5623525312,-52.2707311111112
186.6931841818,-56.8707311111111
186.8239998968,-54.2607311111112
186.9547996762,-48.6407311111112
187.08558352,-54.0073977777778
187.2163514282,-50.3907311111112
187.3471034008,-58.2907311111111
187.4778394378,-56.6440644444445
187.6085595392,-51.3240644444445
187.739263705,-51.6873977777778
187.8699519352,-52.7240644444445
188.0006242298,-53.3940644444445
188.1312805888,-50.6173977777778
188.2619210122,-52.3907311111112
188.3925455,-55.5973977777778
188.5231540522,-53.8373977777778
188.6537466688,-55.0607311111112
188.7843233498,-55.1573977777778
188.9148840952,-52.9240644444445
189.045428905,-53.1473977777778
189.1759577792,-55.1773977777778
189.3064707178,-51.3007311111111
189.4369677208,-55.0640644444445
189.5674487882,-54.3173977777778
189.69791392,-46.7307311111111
189.8283631162,-53.6473977777778
189.9587963768,-54.9673977777778
190.0892137018,-52.2807311111112
190.2196150912,-53.3707311111112
190.350000545,-54.0007311111112
190.4803700632,-53.3273977777778
190.6107236458,-52.8473977777778
190.7410612928,-53.7107311111112
190.8713830042,-46.1340644444445
191.00168878,-51.5873977777778
191.1319786202,-51.3673977777778
191.2622525248,-53.2607311111112
191.3925104938,-47.5507311111111
191.5227525272,-50.8707311111111
191.652978625,-44.6173977777778
191.7831887872,-48.0207311111111
191.9133830138,-50.5840644444445
192.0435613048,-49.8673977777778
192.1737236602,-47.9073977777778
192.30387008,-48.8907311111112
192.4340005642,-51.7373977777778
192.5641151128,-47.2307311111111
192.6942137258,-51.0107311111111
192.8242964032,-45.9973977777778
192.954363145,-47.3473977777778
193.0844139512,-47.9107311111111
193.2144488218,-47.3607311111111
193.3444677568,-49.3973977777778
193.4744707562,-45.1340644444445
193.60445782,-47.5440644444445
193.7344289482,-44.8373977777778
193.8643841408,-44.0773977777778
193.9943233978,-43.6573977777778
194.1242467192,-43.3373977777778
194.254154105,-41.7873977777778
194.3840455552,-42.6940644444445
194.5139210698,-44.2607311111111
194.6437806488,-44.1040644444445
194.7736242922,-42.6873977777778
194.903452,-44.4107311111111
195.0332637722,-34.2207311111111
195.1630596088,-42.9607311111111
195.2928395098,-42.1673977777778
195.4226034752,-36.2440644444444
195.552351505,-40.6440644444445
195.6820835992,-36.9173977777778
195.8117997578,-38.6607311111111
195.9414999808,-39.4140644444445
196.0711842682,-40.7507311111111
196.20085262,-36.9373977777778
196.3305050362,-38.6573977777778
196.4601415168,-34.6807311111111
196.5897620618,-31.1040644444445
196.7193666712,-31.8640644444445
196.848955345,-35.1140644444444
196.9785280832,-35.0407311111111
197.1080848858,-35.9240644444444
197.2376257528,-33.2073977777778
197.3671506842,-32.8273977777778
197.49665968,-30.1273977777778
197.6261527402,-28.4140644444445
197.7556298648,-27.1673977777778
197.8850910538,-26.5940644444444
198.0145363072,-26.1207311111111
198.143965625,-24.1307311111111
198.2733790072,-27.8240644444444
198.4027764538,-24.0107311111111
198.5321579648,-24.2740644444444
198.6615235402,-19.2607311111111
198.79087318,-18.5007311111111
198.9202068842,-16.7107311111111
199.0495246528,-19.6173977777778
199.1788264858,-16.8807311111111
199.3081123832,-17.6573977777778
199.437382345,-16.0373977777778
199.5666363712,-17.2440644444444
199.6958744618,-19.1240644444444
199.8250966168,-14.4040644444444
199.9543028362,-12.4740644444444
200.08349312,-14.3807311111111
200.2126674682,-14.1640644444444
200.3418258808,-8.76073111111112
200.4709683578,-10.6607311111111
200.6000948992,-10.3273977777778
200.729205505,-12.3773977777778
200.8583001752,-6.46406444444444
200.9873789098,-3.74406444444444
201.1164417088,-5.51739777777778
201.2454885722,-0.544064444444442
201.3745195,-1.82073111111111
201.5035344922,-2.14739777777777
201.6325335488,-0.637397777777776
201.7615166698,3.21926888888889
201.8904838552,1.86593555555556
202.019435105,4.44926888888889
202.1483704192,4.47593555555556
202.2772897978,4.14260222222222
202.4061932408,5.08593555555556
202.5350807482,3.87260222222223
202.66395232,9.08260222222222
202.7928079562,7.35593555555556
202.9216476568,13.2792688888889
203.0504714218,12.6792688888889
203.1792792512,11.6159355555556
203.308071145,11.1326022222222
203.4368471032,25.7959355555556
203.5656071258,14.5759355555556
203.6943512128,15.1892688888889
203.8230793642,17.4392688888889
203.95179158,17.5392688888889
204.0804878602,17.1259355555556
204.2091682048,24.0159355555556
204.3378326138,21.6226022222222
204.4664810872,25.9559355555556
204.595113625,23.8859355555556
204.7237302272,26.7759355555556
204.8523308938,29.3126022222222
204.9809156248,27.5626022222222
205.1094844202,32.5926022222222
205.23803728,32.3292688888889
205.3665742042,33.5292688888889
205.4950951928,36.3026022222222
205.6236002458,33.5759355555556
205.7520893632,39.3692688888889
205.880562545,40.2259355555555
206.0090197912,40.7059355555555
206.1374611018,40.9292688888889
206.2658864768,49.8926022222222
206.3942959162,45.2792688888889
206.52268942,44.6326022222222
206.6510669882,46.7659355555555
206.7794286208,53.1226022222222
206.9077743178,51.3126022222222
207.0361040792,57.0126022222222
207.164417905,55.1992688888889
207.2927157952,56.0659355555555
207.4209977498,57.5759355555555
207.5492637688,59.8192688888889
207.6775138522,64.8526022222222
207.805748,63.3826022222222
207.9339662122,68.9159355555555
208.0621684888,65.8492688888889
208.1903548298,70.3659355555556
208.3185252352,71.1359355555555
208.446679705,75.0092688888889
208.5748182392,76.7192688888889
208.7029408378,79.1826022222222
208.8310475008,79.4692688888889
208.9591382282,84.4292688888889
209.08721302,81.5026022222223
209.2152718762,85.2226022222222
209.3433147968,93.7826022222222
209.4713417818,90.4492688888889
209.5993528312,91.9259355555556
209.727347945,94.7192688888889
209.8553271232,96.6059355555556
209.9832903658,101.632602222222
210.1112376728,100.982602222222
210.2391690442,102.062602222222
210.36708448,102.612602222222
210.4949839802,107.959268888889
210.6228675448,112.662602222222
210.7507351738,117.432602222222
210.8785868672,115.519268888889
211.006422625,119.349268888889
211.1342424472,127.069268888889
211.2620463338,124.902602222222
211.3898342848,131.849268888889
211.5176063002,130.965935555556
211.64536238,136.855935555556
211.7731025242,137.039268888889
211.9008267328,141.989268888889
212.0285350058,143.859268888889
212.1562273432,149.439268888889
212.283903745,156.249268888889
212.4115642112,154.279268888889
212.5392087418,159.145935555556
212.6668373368,163.992602222222
212.7944499962,165.265935555556
212.92204672,169.319268888889
213.0496275082,171.942602222222
213.1771923608,177.182602222222
213.3047412778,183.205935555556
213.4322742592,183.332602222222
213.559791305,189.575935555556
213.6872924152,193.652602222222
213.8147775898,196.492602222222
213.9422468288,201.485935555556
214.0697001322,206.442602222222
214.1971375,208.412602222222
214.3245589322,214.995935555556
214.4519644288,219.089268888889
214.5793539898,224.412602222222
214.7067276152,226.275935555555
214.834085305,232.059268888889
214.9614270592,234.849268888889
215.0887528778,243.422602222222
215.2160627608,246.152602222222
215.3433567082,252.449268888889
215.47063472,257.085935555555
215.5978967962,261.942602222222
215.7251429368,271.022602222222
215.8523731418,273.659268888889
215.9795874112,275.399268888889
216.106785745,281.439268888889
216.2339681432,288.502602222222
216.3611346058,295.922602222222
216.4882851328,299.699268888889
216.6154197242,301.179268888889
216.74253838,312.859268888889
216.8696411002,315.495935555555
216.9967278848,322.852602222222
217.1237987338,326.949268888889
217.2508536472,330.935935555555
217.377892625,340.572602222222
217.5049156672,347.219268888889
217.6319227738,350.889268888889
217.7589139448,356.575935555555
217.8858891802,364.039268888889
218.01284848,370.835935555555
218.1397918442,377.829268888889
218.2667192728,386.415935555556
218.3936307658,393.379268888889
218.5205263232,400.472602222222
218.647405945,410.445935555556
218.7742696312,417.219268888889
218.9011173818,422.162602222222
219.0279491968,429.515935555556
219.1547650762,436.469268888889
219.28156502,445.719268888889
219.4083490282,454.482602222223
219.5351171008,461.939268888889
219.6618692378,471.132602222223
219.7886054392,479.149268888889
219.915325705,486.042602222223
220.0420300352,491.712602222223
220.1687184298,500.439268888889
220.2953908888,511.129268888889
220.4220474122,517.602602222223
220.548688,524.069268888889
220.6753126522,533.162602222223
220.8019213688,543.605935555556
220.9285141498,552.122602222223
221.0550909952,564.239268888889
221.181651905,571.939268888889
221.3081968792,577.245935555556
221.4347259178,591.655935555556
221.5612390208,602.642602222222
221.6877361882,605.779268888889
221.81421742,616.495935555556
221.9406827162,627.685935555556
222.0671320768,639.819268888889
222.1935655018,645.599268888889
222.3199829912,658.775935555556
222.446384545,669.389268888889
222.5727701632,675.532602222223
222.6991398458,690.382602222222
222.8254935928,700.465935555556
222.9518314042,708.089268888889
223.07815328,724.355935555556
223.2044592202,736.209268888889
223.3307492248,748.755935555556
223.4570232938,755.832602222223
223.5832814272,767.302602222223
223.709523625,778.075935555556
223.8357498872,793.985935555556
223.9619602138,807.242602222222
224.0881546048,810.345935555556
224.2143330602,824.005935555556
224.34049558,838.905935555556
224.4666421642,845.595935555556
224.5927728128,865.439268888889
224.7188875258,873.222602222223
224.8449863032,888.822602222222
224.971069145,900.612602222222
225.0971360512,912.082602222222
225.2231870218,927.849268888889
225.3492220568,940.922602222222
225.4752411562,956.149268888889
225.60124432,973.169268888889
225.7272315482,987.662602222222
225.8532028408,1000.72260222222
225.9791581978,1014.15926888889
226.1050976192,1026.72260222222
226.231021105,1046.56593555556
226.3569286552,1057.89926888889
226.4828202698,1069.88260222222
226.6086959488,1093.59260222222
226.7345556922,1103.52593555556
226.8603995,1121.38926888889
226.9862273722,1138.78260222222
227.1120393088,1153.86926888889
227.2378353098,1169.21260222222
227.3636153752,1184.45926888889
227.489379505,1206.80593555556
227.6151276992,1214.40260222222
227.7408599578,1227.46260222222
227.8665762808,1248.77260222222
227.9922766682,1265.16926888889
228.11796112,1282.21593555556
228.2436296362,1298.85260222222
228.3692822168,1316.28926888889
228.4949188618,1330.36260222222
228.6205395712,1351.85926888889
228.746144345,1375.24593555556
228.8717331832,1389.05260222222
228.9973060858,1406.16593555556
229.1228630528,1425.58260222222
229.2484040842,1446.35260222222
229.37392918,1458.26926888889
229.4994383402,1483.86260222222
229.6249315648,1497.09926888889
229.7504088538,1517.19593555556
229.8758702072,1536.49926888889
230.001315625,1555.14593555556
230.1267451072,1571.62593555556
230.2521586538,1595.68593555556
230.3775562648,1610.70926888889
230.5029379402,1624.56593555556
230.62830368,1644.29593555556
230.7536534842,1661.44926888889
230.8789873528,1680.82593555556
231.0043052858,1707.49260222222
231.1296072832,1719.87926888889
231.254893345,1742.18593555556
231.3801634712,1763.32593555556
231.5054176618,1776.42593555556
231.6306559168,1795.47260222222
231.7558782362,1809.96926888889
231.88108462,1838.73260222222
232.0062750682,1856.94593555556
232.1314495808,1880.86926888889
232.2566081578,1891.74926888889
232.3817507992,1914.20260222222
232.506877505,1929.76260222222
232.6319882752,1945.45926888889
232.7570831098,1970.72260222222
232.8821620088,1993.03926888889
233.0072249722,2012.45260222222
233.132272,2026.52260222222
233.2573030922,2041.20260222222
233.3823182488,2063.54593555556
233.5073174698,2076.98260222222
233.6323007552,2098.73926888889
233.757268105,2104.21593555556
233.8822195192,2121.10593555556
234.0071549978,2138.43926888889
234.1320745408,2159.05260222222
234.2569781482,2170.26260222222
234.38186582,2198.18926888889
234.5067375562,2205.08926888889
234.6315933568,2219.70260222222
234.7564332218,2258.87260222222
234.8812571512,2250.48260222222
235.006065145,2266.00593555556
235.1308572032,2285.66593555555
235.2556333258,2295.12593555555
235.3803935128,2309.49926888889
235.5051377642,2327.06926888889
235.62986608,2339.95926888889
235.7545784602,2346.82593555556
235.8792749048,2358.54926888889
236.0039554138,2375.23926888889
236.1286199872,2383.37260222222
236.253268625,2398.18260222222
236.3779013272,2416.93926888889
236.5025180938,2423.87926888889
236.6271189248,2434.75593555555
236.7517038202,2450.45926888889
236.87627278,2463.25926888889
237.0008258042,2466.24260222222
237.1253628928,2490.60593555555
237.2498840458,2494.40260222222
237.3743892632,2505.03593555555
237.498878545,2517.09926888889
237.6233518912,2528.73260222222
237.7478093018,2533.19260222222
237.8722507768,2546.94260222222
237.9966763162,2551.22260222222
238.12108592,2559.06260222222
238.2454795882,2577.13593555555
238.3698573208,2572.09593555555
238.4942191178,2586.68926888889
238.6185649792,2591.42593555555
238.742894905,2596.85593555555
238.8672088952,2605.39593555555
238.9915069498,2615.13260222222
239.1157890688,2622.67260222222
239.2400552522,2630.69260222222
239.3643055,2635.41926888889
239.4885398122,2640.05593555555
239.6127581888,2645.93260222222
239.7369606298,2659.76593555555
239.8611471352,2657.17593555555
239.985317705,2668.43593555555
240.1094723392,2678.67593555555
240.2336110378,2682.65593555555
240.3577338008,2690.94593555555
240.4818406282,2692.90593555555
240.60593152,2698.33260222222
240.7300064762,2719.25593555555
240.8540654968,2709.67260222222
240.9781085818,2719.01593555555
241.1021357312,2723.85926888889
241.226146945,2739.76593555555
241.3501422232,2745.89593555555
241.4741215658,2745.95593555555
241.5980849728,2754.86926888889
241.7220324442,2757.18260222222
241.84596398,2765.91260222222
241.9698795802,2769.80926888889
242.0937792448,2777.92260222222
242.2176629738,2788.70593555555
242.3415307672,2804.75260222222
242.465382625,2813.81260222222
242.5892185472,2818.79926888889
242.7130385338,2810.21260222222
242.8368425848,2818.80260222222
242.9606307002,2829.42593555555
243.08440288,2841.34926888889
243.2081591242,2854.86260222222
243.3318994328,2871.30926888889
243.4556238058,2877.56926888889
243.5793322432,2889.76926888889
243.703024745,2896.65260222222
243.8267013112,2910.27593555555
243.9503619418,2912.85260222222
244.0740066368,2904.46593555555
244.1976353962,2894.11260222222
244.32124822,2900.18260222222
244.4448451082,2924.70593555555
244.5684260608,2946.34260222222
244.6919910778,2962.88926888889
244.8155401592,2975.11593555555
244.939073305,2990.30593555555
245.0625905152,3001.77926888889
245.1860917898,3016.13926888889
245.3095771288,3018.43593555555
245.4330465322,3036.24926888889
245.5565,3039.05260222222
245.6799375322,3059.50593555555
245.8033591288,3084.16593555555
245.9267647898,3086.86593555555
246.0501545152,3083.67926888889
246.173528305,3072.35260222222
246.2968861592,3083.71260222222
246.4202280778,3109.85593555555
246.5435540608,3143.68593555555
246.6668641082,3180.75926888889
246.79015822,3208.01926888889
246.9134363962,3232.63926888889
247.0366986368,3260.82926888889
247.1599449418,3279.60926888889
247.2831753112,3303.45926888889
247.406389745,3334.79926888889
247.5295882432,3349.10593555555
247.6527708058,3375.88926888889
247.7759374328,3400.44260222222
247.8990881242,3422.19260222222
248.02222288,3448.93926888889
248.1453417002,3470.05260222222
248.2684445848,3493.34593555555
248.3915315338,3519.03260222222
248.5146025472,3539.19593555555
248.637657625,3538.34926888889
248.7606967672,3526.03593555555
248.8837199738,3560.33593555555
249.0067272448,3603.67593555555
249.1297185802,3642.91260222222
249.25269398,3667.60926888889
249.3756534442,3709.75926888889
249.4985969728,3735.57260222222
249.6215245658,3785.97260222222
249.7444362232,3809.08260222222
249.867331945,3850.65926888889
249.9902117312,3883.61926888889
250.1130755818,3917.21260222222
250.2359234968,3967.88593555555
250.3587554762,3990.02593555555
250.48157152,4027.93593555555
250.6043716282,4062.59593555555
250.7271558008,4087.88926888889
250.8499240378,4127.74926888889
250.9726763392,4166.01260222222
251.095412705,4194.12926888889
251.2181331352,4233.87593555555
251.3408376298,4265.23926888889
251.4635261888,4307.52593555555
251.5861988122,4333.65260222222
251.7088555,4340.81260222222
251.8314962522,4353.61593555555
251.9541210688,4407.24593555555
252.0767299498,4452.95926888889
252.1993228952,4506.75260222222
252.321899905,4556.25926888889
252.4444609792,4597.81593555555
252.5670061178,4644.86260222222
252.6895353208,4690.84593555555
252.8120485882,4742.22260222222
252.93454592,4791.99926888889
253.0570273162,4831.59260222222
253.1794927768,4885.79926888889
253.3019423018,4931.34593555555
253.4243758912,4974.39926888889
253.546793545,5017.68260222222
253.6691952632,5071.36926888889
253.7915810458,5105.52926888889
253.9139508928,5153.14926888889
254.0363048042,5197.05926888889
254.15864278,5243.75260222222
254.2809648202,5290.42926888889
254.4032709248,5322.25926888889
254.5255610938,5363.44260222222
254.6478353272,5402.49926888889
254.770093625,5435.73260222222
254.8923359872,5476.36260222222
255.0145624138,5512.63260222222
255.1367729048,5537.10260222222
255.2589674602,5544.97593555555
255.38114608,5585.30926888889
255.5033087642,5640.57593555555
255.6254555128,5693.12593555555
255.7475863258,5743.26260222222
255.8697012032,5799.26926888889
255.991800145,5848.27260222222
256.1138831512,5912.05260222222
256.2359502218,5968.07926888889
256.3580013568,6034.29593555555
256.4800365562,6088.37926888888
256.60205582,6146.83260222222
256.7240591482,6194.68593555555
256.8460465408,6247.76926888889
256.9680179978,6298.86260222222
257.0899735192,6343.98260222222
257.211913105,6390.13926888889
257.3338367552,6429.20926888889
257.4557444698,6473.77926888889
257.5776362488,6507.43260222222
257.6995120922,6550.02260222222
257.821372,6581.05260222222
257.9432159722,6626.97926888889
258.0650440088,6670.55260222222
258.1868561098,6706.36926888889
258.3086522752,6746.42260222222
258.430432505,6784.34260222222
258.5521967992,6821.65926888889
258.6739451578,6859.19260222222
258.7956775808,6903.49926888889
258.9173940682,6942.88260222222
259.03909462,6971.29260222222
259.1607792362,6988.89926888889
259.2824479168,7016.82926888889
259.4041006618,7058.53926888889
259.5257374712,7101.28593555555
259.647358345,7144.08593555555
259.7689632832,7176.39260222222
259.8905522858,7215.25593555555
260.0121253528,7253.94926888889
260.1336824842,7280.51260222222
260.25522368,7320.55593555555
260.3767489402,7348.59260222222
260.4982582648,7379.34926888889
260.6197516538,7414.33260222222
260.7412291072,7442.50926888889
260.862690625,7471.87260222222
260.9841362072,7502.94260222222
261.1055658538,7533.76926888889
261.2269795648,7572.93260222222
261.3483773402,7604.20593555555
261.46975918,7628.30260222222
261.5911250842,7654.04593555555
261.7124750528,7690.59260222222
261.8338090858,7708.62260222222
261.9551271832,7746.88926888889
262.076429345,7786.59260222222
262.1977155712,7811.24260222222
262.3189858618,7832.86593555555
262.4402402168,7851.05260222222
262.5614786362,7870.63260222222
262.68270112,7891.22593555556
262.8039076682,7905.54260222222
262.9250982808,7928.72593555556
263.0462729578,7951.97260222222
263.1674316992,7963.11926888889
263.288574505,7984.88926888889
263.4097013752,7995.83260222222
263.5308123098,7996.83260222222
263.6519073088,8004.38260222222
263.7729863722,8021.30926888889
263.8940495,8039.54926888889
264.0150966922,8050.09260222222
264.1361279488,8076.22926888889
264.2571432698,8096.23926888889
264.3781426552,8119.01260222222
264.499126105,8137.05260222222
264.6200936192,8162.05593555556
264.7410451978,8174.21260222222
264.8619808408,8186.95593555556
264.9829005482,8216.98926888889
265.10380432,8224.88593555556
265.2246921562,8234.15926888889
265.3455640568,8259.34260222222
265.4664200218,8273.49593555555
265.5872600512,8279.50926888889
265.708084145,8298.85926888889
265.8288923032,8305.57926888889
265.9496845258,8315.53926888889
266.0704608128,8328.22926888889
266.1912211642,8336.02593555556
266.31196558,8337.23926888889
266.4326940602,8338.75260222222
266.5534066048,8346.25926888889
266.6741032138,8354.56260222222
266.7947838872,8357.24926888889
266.915448625,8354.92260222222
267.0360974272,8351.26260222222
267.1567302938,8353.56260222222
267.2773472248,8355.55926888889
267.3979482202,8359.69260222222
267.51853328,8354.76926888889
267.6391024042,8368.18593555556
267.7596555928,8386.17926888889
267.8801928458,8383.36260222222
268.0007141632,8388.17260222222
268.121219545,8412.78926888889
268.2417089912,8412.67926888889
268.3621825018,8417.72926888889
268.4826400768,8433.15593555555
268.6030817162,8427.55593555556
268.72350742,8440.04593555556
268.8439171882,8448.17260222222
268.9643110208,8462.11260222223
269.0846889178,8471.62593555556
269.2050508792,8470.51593555556
269.325396905,8472.25260222222
269.4457269952,8472.80260222223
269.5660411498,8477.05260222223
269.6863393688,8473.37926888889
269.8066216522,8483.48593555556
269.926888,8484.99926888889
270.0471384122,8490.44593555556
270.1673728888,8499.42593555556
270.2875914298,8498.79593555556
270.4077940352,8502.78593555556
270.527980705,8505.60260222222
270.6481514392,8506.74260222222
270.7683062378,8512.02260222223
270.8884451008,8517.55260222223
271.0085680282,8509.39926888889
271.12867502,8511.17593555556
271.2487660762,8502.10593555556
271.3688411968,8507.72260222223
271.4889003818,8521.21926888889
271.6089436312,8525.53593555556
271.728970945,8528.38593555556
271.8489823232,8515.94593555556
271.9689777658,8519.43260222222
272.0889572728,8530.09260222222
272.2089208442,8540.34593555556
272.32886848,8545.10926888889
272.4488001802,8542.76593555556
272.5687159448,8549.24926888889
272.6886157738,8562.91926888889
272.8084996672,8571.29926888889
272.928367625,8577.69260222223
273.0482196472,8593.73926888889
273.1680557338,8594.71260222223
273.2878758848,8603.27593555556
273.4076801002,8609.47593555556
273.52746838,8599.35926888889
273.6472407242,8601.33926888889
273.7669971328,8609.66593555556
273.8867376058,8610.50926888889
274.0064621432,8609.21926888889
274.126170745,8610.16593555556
274.2458634112,8618.74926888889
274.3655401418,8630.61593555556
274.4852009368,8632.93926888889
274.6048457962,8647.35593555556
274.72447472,8649.78926888889
274.8440877082,8659.86260222222
274.9636847608,8672.26926888889
275.0832658778,8684.41593555555
275.2028310592,8682.91260222222
275.322380305,8685.65260222222
275.4419136152,8700.91260222222
275.5614309898,8690.62593555556
275.6809324288,8694.36260222222
275.8004179322,8697.84593555556
275.9198875,8721.84260222222
276.0393411322,8707.12593555556
276.1587788288,8697.32593555555
276.2782005898,8699.98260222222
276.3976064152,8716.62926888889
276.516996305,8711.78926888889
276.6363702592,8719.87260222222
276.7557282778,8721.40926888889
276.8750703608,8722.51260222222
276.9943965082,8733.00593555555
277.11370672,8739.20926888889
277.2330009962,8746.45593555556
277.3522793368,8759.74260222222
277.4715417418,8767.73593555555
277.5907882112,8769.23593555555
277.710018745,8782.52926888889
277.8292333432,8784.06593555555
277.9484320058,8787.85593555556
278.0676147328,8789.10593555556
278.1867815242,8793.47260222222
278.30593238,8797.80593555556
278.4250673002,8806.18593555556
278.5441862848,8815.68260222222
278.6632893338,8823.67260222222
278.7823764472,8833.92926888889
278.901447625,8831.47926888889
279.0205028672,8844.30926888889
279.1395421738,8862.90593555555
279.2585655448,8863.71260222222
279.3775729802,8870.76593555556
279.49656448,8873.39926888889
279.6155400442,8869.93926888889
279.7344996728,8878.47260222222
279.8534433658,8876.72926888889
279.9723711232,8877.97593555556
280.091282945,8876.79926888889
280.2101788312,8870.94593555556
280.3290587818,8883.07593555555
280.4479227968,8882.32926888889
280.5667708762,8879.28260222222
280.68560302,8882.33260222222
280.8044192282,8885.97593555556
280.9232195008,8890.53926888889
281.0420038378,8901.09260222222
281.1607722392,8899.30260222222
281.279524705,8916.22593555556
281.3982612352,8913.00593555555
281.5169818298,8923.84260222222
281.6356864888,8932.14926888889
281.7543752122,8940.44593555556
281.873048,8949.53926888889
281.9917048522,8955.28260222222
282.1103457688,8966.21926888889
282.2289707498,8967.27260222222
282.3475797952,8969.81593555555
282.466172905,8983.91926888889
282.5847500792,8988.60926888889
282.7033113178,8987.51260222222
282.8218566208,8982.12593555556
282.9403859882,8976.00260222222
283.05889942,8980.94926888889
283.1773969162,8993.20926888889
283.2958784768,8992.72593555556
283.4143441018,8987.16593555556
283.5327937912,8981.24926888889
283.651227545,8980.67926888889
283.7696453632,8977.49593555556
283.8880472458,8981.95926888889
284.0064331928,8992.58593555556
284.1248032042,8997.92926888889
284.24315728,8999.61260222223
284.3614954202,9008.83926888889
284.4798176248,9011.99260222222
284.5981238938,9029.30260222223
284.7164142272,9039.75260222222
284.834688625,9038.27593555556
284.9529470872,9039.70926888889
285.0711896138,9037.48260222222
285.1894162048,9039.49593555556
285.3076268602,9048.33260222222
285.42582158,9052.71593555556
285.5440003642,9053.12926888889
285.6621632128,9053.16926888889
285.7803101258,9057.69593555556
285.8984411032,9054.88926888889
286.016556145,9055.42593555556
286.1346552512,9059.90926888889
286.2527384218,9069.66260222222
286.3708056568,9068.04260222223
286.4888569562,9066.46260222223
286.60689232,9067.42593555556
286.7249117482,9063.15593555556
286.8429152408,9069.88260222223
286.9609027978,9070.54260222223
287.0788744192,9079.41593555556
287.196830105,9089.82593555556
287.3147698552,9080.18926888889
287.4326936698,9074.58260222222
287.5506015488,9084.41593555556
287.6684934922,9086.49593555556
287.7863695,9089.09926888889
287.9042295722,9090.01926888889
288.0220737088,9086.18260222222
288.1399019098,9096.16926888889
288.2577141752,9092.24593555556
288.375510505,9088.39593555556
288.4932908992,9088.86926888889
288.6110553578,9080.83593555556
288.7288038808,9080.44926888889
288.8465364682,9075.63926888889
288.96425312,9075.83260222222
289.0819538362,9070.81593555556
289.1996386168,9085.53260222223
289.3173074618,9100.86593555556
289.4349603712,9102.98593555556
289.552597345,9111.49926888889
289.6702183832,9122.19260222223
289.7878234858,9127.25260222222
289.9054126528,9132.04926888889
290.0229858842,9142.43593555556
290.14054318,9153.65926888889
290.2580845402,9166.88593555556
290.3756099648,9178.43260222222
290.4931194538,9190.92260222222
290.6106130072,9206.52926888889
290.728090625,9211.23593555555
290.8455523072,9217.02593555556
290.9629980538,9230.05926888889
291.0804278648,9248.93926888889
291.1978417402,9258.64926888889
291.31523968,9268.13593555556
291.4326216842,9278.06926888889
291.5499877528,9293.15926888889
291.6673378858,9314.40926888889
291.7846720832,9317.57593555556
291.901990345,9335.64260222223
292.0192926712,9354.75260222222
292.1365790618,9368.30593555556
292.2538495168,9375.61260222223
292.3711040362,9390.36260222223
292.48834262,9404.29926888889
292.6055652682,9414.80593555556
292.7227719808,9429.46260222223
292.8399627578,9443.57260222222
292.9571375992,9455.10593555556
293.074296505,9469.82260222222
293.1914394752,9478.88260222222
293.3085665098,9490.25593555555
293.4256776088,9511.75260222222
293.5427727722,9520.12593555556
293.659852,9536.44260222222
293.7769152922,9547.44926888889
293.8939626488,9570.26593555556
294.0109940698,9582.24260222222
294.1280095552,9591.20593555556
294.245009105,9609.09593555556
294.3619927192,9625.97926888889
294.4789603978,9640.87926888889
294.5959121408,9653.68593555556
294.7128479482,9664.58593555555
294.82976782,9688.31260222222
294.9466717562,9696.12593555556
295.0635597568,9711.15926888889
295.1804318218,9731.42260222222
295.2972879512,9746.44260222222
295.414128145,9750.87593555556
295.5309524032,9775.45260222222
295.6477607258,9793.58593555555
295.7645531128,9796.77593555556
295.8813295642,9808.84260222222
295.99809008,9822.58260222222
296.1148346602,9844.48926888889
296.2315633048,9880.44926888889
296.3482760138,9875.01593555556
296.4649727872,9889.54926888889
296.581653625,9913.43260222222
296.6983185272,9939.75260222222
296.8149674938,9950.38593555556
296.9316005248,9961.89926888889
297.0482176202,9980.53260222222
297.16481878,9986.73926888889
297.2814040042,10008.0359355556
297.3979732928,10028.3126022222
297.5145266458,10040.8292688889
297.6310640632,10052.1992688889
