UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130957
Integration Time,1000
Averages,300
Date,9/3/2020 9:38:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3576.11414333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91
181.9732053322,-79.5258566666667
182.1045947288,-82.8825233333334
182.2359681898,-84.61919
182.3673257152,-63.6358566666667
182.498667305,-60.8725233333334
182.6299929592,-63.83919
182.7613026778,-62.61919
182.8925964608,-61.2325233333334
183.0238743082,-60.1558566666667
183.15513622,-63.2725233333334
183.2863821962,-61.56919
183.4176122368,-58.1425233333334
183.5488263418,-56.66919
183.6800245112,-61.8125233333334
183.811206745,-55.9658566666667
183.9423730432,-58.77919
184.0735234058,-58.5925233333334
184.2046578328,-55.7625233333333
184.3357763242,-58.26919
184.46687888,-58.52919
184.5979655002,-55.4525233333334
184.7290361848,-58.1725233333334
184.8600909338,-55.5358566666667
184.9911297472,-54.2958566666667
185.122152625,-57.6558566666667
185.2531595672,-53.2858566666667
185.3841505738,-55.4958566666667
185.5151256448,-53.5858566666667
185.6460847802,-56.1525233333334
185.77702798,-58.2525233333334
185.9079552442,-56.9625233333334
186.0388665728,-55.70919
186.1697619658,-55.7858566666667
186.3006414232,-53.3058566666667
186.431504945,-57.9125233333333
186.5623525312,-54.8858566666667
186.6931841818,-59.2525233333334
186.8239998968,-57.1925233333334
186.9547996762,-51.3025233333334
187.08558352,-56.5725233333334
187.2163514282,-53.4425233333334
187.3471034008,-60.5658566666667
187.4778394378,-59.1425233333334
187.6085595392,-53.21919
187.739263705,-54.03919
187.8699519352,-55.3025233333334
188.0006242298,-55.4525233333334
188.1312805888,-53.35919
188.2619210122,-54.74919
188.3925455,-57.7558566666667
188.5231540522,-56.55919
188.6537466688,-57.1958566666667
188.7843233498,-58.1258566666667
188.9148840952,-55.40919
189.045428905,-56.13919
189.1759577792,-57.79919
189.3064707178,-54.3525233333334
189.4369677208,-57.7358566666667
189.5674487882,-57.2625233333334
189.69791392,-49.9025233333334
189.8283631162,-56.53919
189.9587963768,-58.00919
190.0892137018,-55.67919
190.2196150912,-56.5558566666667
190.350000545,-56.96919
190.4803700632,-56.60919
190.6107236458,-56.0525233333333
190.7410612928,-57.1558566666667
190.8713830042,-50.08919
191.00168878,-55.78919
191.1319786202,-55.3458566666667
191.2622525248,-57.62919
191.3925104938,-51.8325233333334
191.5227525272,-55.4858566666667
191.652978625,-49.61919
191.7831887872,-52.2725233333334
191.9133830138,-55.1525233333334
192.0435613048,-54.1958566666667
192.1737236602,-52.02919
192.30387008,-52.7525233333334
192.4340005642,-56.1925233333334
192.5641151128,-51.6725233333334
192.6942137258,-56.0858566666667
192.8242964032,-51.63919
192.954363145,-53.1958566666667
193.0844139512,-54.1458566666667
193.2144488218,-53.36919
193.3444677568,-55.4225233333334
193.4744707562,-51.6691900000001
193.60445782,-53.9758566666667
193.7344289482,-51.8358566666667
193.8643841408,-51.4025233333334
193.9943233978,-51.2858566666667
194.1242467192,-50.8625233333334
194.254154105,-49.4125233333334
194.3840455552,-49.83919
194.5139210698,-51.8025233333334
194.6437806488,-50.8358566666667
194.7736242922,-49.95919
194.903452,-52.4891900000001
195.0332637722,-43.4258566666667
195.1630596088,-52.22919
195.2928395098,-52.5025233333334
195.4226034752,-46.9458566666667
195.552351505,-51.9525233333334
195.6820835992,-48.6525233333334
195.8117997578,-50.7758566666667
195.9414999808,-50.89919
196.0711842682,-52.9625233333334
196.20085262,-49.4725233333334
196.3305050362,-53.0725233333334
196.4601415168,-49.74919
196.5897620618,-46.5558566666667
196.7193666712,-47.21919
196.848955345,-50.6025233333334
196.9785280832,-49.3525233333334
197.1080848858,-49.7258566666667
197.2376257528,-48.69919
197.3671506842,-49.5558566666667
197.49665968,-48.35919
197.6261527402,-47.3158566666667
197.7556298648,-46.0458566666667
197.8850910538,-46.3525233333334
198.0145363072,-45.5925233333334
198.143965625,-36.73919
198.2733790072,-47.8458566666667
198.4027764538,-45.5858566666667
198.5321579648,-46.4458566666667
198.6615235402,-42.5258566666667
198.79087318,-42.2358566666667
198.9202068842,-41.21919
199.0495246528,-45.0958566666667
199.1788264858,-43.1558566666667
199.3081123832,-44.0558566666667
199.437382345,-42.5125233333334
199.5666363712,-43.25919
199.6958744618,-43.9191900000001
199.8250966168,-41.0325233333334
199.9543028362,-39.79919
200.08349312,-42.2125233333334
200.2126674682,-43.47919
200.3418258808,-38.7125233333334
200.4709683578,-41.1958566666667
200.6000948992,-40.44919
200.729205505,-43.22919
200.8583001752,-38.4725233333334
200.9873789098,-37.19919
201.1164417088,-39.6958566666667
201.2454885722,-36.1025233333334
201.3745195,-37.4625233333334
201.5035344922,-38.1825233333334
201.6325335488,-37.2658566666667
201.7615166698,-33.99919
201.8904838552,-36.19919
202.019435105,-34.7258566666667
202.1483704192,-34.77919
202.2772897978,-35.36919
202.4061932408,-34.51919
202.5350807482,-36.3958566666667
202.66395232,-31.7058566666667
202.7928079562,-34.4158566666667
202.9216476568,-29.1425233333333
203.0504714218,-30.8825233333333
203.1792792512,-32.45919
203.308071145,-33.54919
203.4368471032,-17.0925233333333
203.5656071258,-30.8958566666667
203.6943512128,-30.57919
203.8230793642,-29.91919
203.95179158,-30.66919
204.0804878602,-32.37919
204.2091682048,-26.02919
204.3378326138,-29.0258566666666
204.4664810872,-24.6425233333333
204.595113625,-27.60919
204.7237302272,-25.3558566666667
204.8523308938,-23.8425233333333
204.9809156248,-27.1525233333333
205.1094844202,-22.08919
205.23803728,-23.73919
205.3665742042,-23.5258566666667
205.4950951928,-20.42919
205.6236002458,-24.6158566666666
205.7520893632,-19.8258566666667
205.880562545,-20.2025233333333
206.0090197912,-20.7958566666667
206.1374611018,-20.7358566666667
206.2658864768,-12.6625233333333
206.3942959162,-18.7558566666667
206.52268942,-20.1325233333333
206.6510669882,-18.90919
206.7794286208,-13.63919
206.9077743178,-16.7858566666667
207.0361040792,-12.3325233333333
207.164417905,-15.6625233333333
207.2927157952,-14.8158566666667
207.4209977498,-13.9825233333333
207.5492637688,-13.2958566666667
207.6775138522,-9.35252333333334
207.805748,-11.74919
207.9339662122,-8.02585666666667
208.0621684888,-11.82919
208.1903548298,-7.97252333333333
208.3185252352,-8.17919
208.446679705,-6.68585666666666
208.5748182392,-5.57252333333333
208.7029408378,-4.83252333333333
208.8310475008,-5.65252333333333
208.9591382282,-2.18919
209.08721302,-5.39585666666666
209.2152718762,-4.13919
209.3433147968,2.99414333333333
209.4713417818,-1.33252333333333
209.5993528312,-1.73585666666667
209.727347945,-0.112523333333334
209.8553271232,0.667476666666667
209.9832903658,4.81414333333334
210.1112376728,2.27747666666667
210.2391690442,1.63414333333333
210.36708448,0.97081
210.4949839802,4.31747666666667
210.6228675448,8.03081
210.7507351738,10.72081
210.8785868672,7.85081
211.006422625,9.53081
211.1342424472,15.8674766666667
211.2620463338,11.9441433333333
211.3898342848,15.8641433333333
211.5176063002,13.5774766666667
211.64536238,18.0174766666667
211.7731025242,15.2441433333333
211.9008267328,19.10081
212.0285350058,19.2274766666667
212.1562273432,21.6374766666667
212.283903745,27.1174766666667
212.4115642112,23.0941433333333
212.5392087418,26.4441433333334
212.6668373368,28.3241433333334
212.7944499962,27.5674766666667
212.92204672,29.3174766666667
213.0496275082,29.2574766666667
213.1771923608,32.77081
213.3047412778,36.56081
213.4322742592,34.2174766666667
213.559791305,38.31081
213.6872924152,40.35081
213.8147775898,40.19081
213.9422468288,42.0441433333333
214.0697001322,45.0108099999999
214.1971375,44.6541433333333
214.3245589322,48.9941433333333
214.4519644288,50.2774766666666
214.5793539898,52.5574766666666
214.7067276152,53.2141433333333
214.834085305,54.8274766666666
214.9614270592,55.2974766666666
215.0887528778,59.4441433333333
215.2160627608,59.39081
215.3433567082,63.7774766666666
215.47063472,65.6174766666666
215.5978967962,67.9708099999999
215.7251429368,73.3141433333333
215.8523731418,73.06081
215.9795874112,71.18081
216.106785745,73.9841433333333
216.2339681432,78.5174766666666
216.3611346058,83.4141433333333
216.4882851328,83.0474766666666
216.6154197242,82.79081
216.74253838,90.2541433333333
216.8696411002,89.93081
216.9967278848,92.68081
217.1237987338,94.0674766666666
217.2508536472,94.4374766666666
217.377892625,101.27081
217.5049156672,103.637476666667
217.6319227738,103.307476666667
217.7589139448,104.414143333333
217.8858891802,108.197476666667
218.01284848,111.24081
218.1397918442,112.344143333333
218.2667192728,118.637476666667
218.3936307658,120.59081
218.5205263232,122.957476666667
218.647405945,128.41081
218.7742696312,130.69081
218.9011173818,131.82081
219.0279491968,135.324143333333
219.1547650762,137.40081
219.28156502,142.424143333333
219.4083490282,146.02081
219.5351171008,150.204143333333
219.6618692378,153.41081
219.7886054392,156.664143333333
219.915325705,159.934143333333
220.0420300352,161.824143333333
220.1687184298,165.427476666667
220.2953908888,169.964143333333
220.4220474122,172.35081
220.548688,173.034143333333
220.6753126522,177.45081
220.8019213688,182.507476666667
220.9285141498,184.88081
221.0550909952,192.167476666667
221.181651905,195.094143333333
221.3081968792,195.834143333333
221.4347259178,203.534143333333
221.5612390208,207.124143333333
221.6877361882,205.607476666667
221.81421742,212.677476666667
221.9406827162,214.674143333333
222.0671320768,221.704143333333
222.1935655018,220.897476666667
222.3199829912,227.734143333333
222.446384545,232.72081
222.5727701632,233.084143333333
222.6991398458,244.477476666667
222.8254935928,247.777476666667
222.9518314042,249.58081
223.07815328,259.03081
223.2044592202,264.52081
223.3307492248,271.014143333333
223.4570232938,271.834143333333
223.5832814272,275.747476666667
223.709523625,282.087476666667
223.8357498872,294.19081
223.9619602138,298.327476666667
224.0881546048,295.227476666667
224.2143330602,301.05081
224.34049558,306.37081
224.4666421642,308.627476666667
224.5927728128,320.707476666667
224.7188875258,318.39081
224.8449863032,328.484143333333
224.971069145,332.634143333333
225.0971360512,335.267476666667
225.2231870218,343.727476666667
225.3492220568,348.837476666667
225.4752411562,356.574143333333
225.60124432,364.134143333333
225.7272315482,370.454143333333
225.8532028408,376.09081
225.9791581978,382.764143333333
226.1050976192,384.994143333333
226.231021105,397.284143333333
226.3569286552,401.17081
226.4828202698,405.75081
226.6086959488,418.60081
226.7345556922,420.19081
226.8603995,428.857476666666
226.9862273722,436.91081
227.1120393088,442.514143333333
227.2378353098,447.947476666667
227.3636153752,454.767476666667
227.489379505,469.274143333333
227.6151276992,468.75081
227.7408599578,470.40081
227.8665762808,484.29081
227.9922766682,491.824143333333
228.11796112,499.11081
228.2436296362,505.70081
228.3692822168,515.277476666666
228.4949188618,519.154143333333
228.6205395712,531.607476666666
228.746144345,545.41081
228.8717331832,548.327476666666
228.9973060858,554.554143333333
229.1228630528,566.084143333333
229.2484040842,575.25081
229.37392918,580.474143333333
229.4994383402,594.367476666667
229.6249315648,598.107476666667
229.7504088538,606.304143333333
229.8758702072,617.31081
230.001315625,624.187476666667
230.1267451072,631.28081
230.2521586538,645.40081
230.3775562648,650.534143333333
230.5029379402,652.487476666667
230.62830368,661.694143333333
230.7536534842,672.764143333333
230.8789873528,681.01081
231.0043052858,697.827476666667
231.1296072832,698.93081
231.254893345,712.754143333333
231.3801634712,723.79081
231.5054176618,724.89081
231.6306559168,736.227476666667
231.7558782362,739.007476666667
231.88108462,755.49081
232.0062750682,762.30081
232.1314495808,778.264143333333
232.2566081578,777.62081
232.3817507992,788.864143333333
232.506877505,792.454143333333
232.6319882752,802.614143333333
232.7570831098,817.34081
232.8821620088,828.16081
233.0072249722,836.24081
233.132272,839.014143333333
233.2573030922,841.317476666667
233.3823182488,857.03081
233.5073174698,863.00081
233.6323007552,873.027476666667
233.757268105,868.55081
233.8822195192,877.117476666667
234.0071549978,886.337476666667
234.1320745408,896.117476666667
234.2569781482,896.874143333333
234.38186582,915.95081
234.5067375562,913.35081
234.6315933568,920.79081
234.7564332218,941.11081
234.8812571512,930.59081
235.006065145,937.44081
235.1308572032,945.534143333334
235.2556333258,949.644143333334
235.3803935128,953.18081
235.5051377642,965.087476666667
235.62986608,969.900810000001
235.7545784602,970.730810000001
235.8792749048,973.894143333334
236.0039554138,982.957476666667
236.1286199872,983.470810000001
236.253268625,989.687476666667
236.3779013272,999.927476666667
236.5025180938,999.17081
236.6271189248,999.974143333334
236.7517038202,1008.75414333333
236.87627278,1013.97081
237.0008258042,1012.84747666667
237.1253628928,1027.89081
237.2498840458,1023.46081
237.3743892632,1028.12747666667
237.498878545,1031.57081
237.6233518912,1034.90747666667
237.7478093018,1036.34081
237.8722507768,1041.97747666667
237.9966763162,1040.95414333333
238.12108592,1043.11414333333
238.2454795882,1051.21747666667
238.3698573208,1042.12414333333
238.4942191178,1051.08414333333
238.6185649792,1053.60081
238.742894905,1053.28081
238.8672088952,1056.05081
238.9915069498,1062.05747666667
239.1157890688,1062.52081
239.2400552522,1065.15081
239.3643055,1067.67081
239.4885398122,1067.47081
239.6127581888,1067.84747666667
239.7369606298,1076.80081
239.8611471352,1069.12081
239.985317705,1077.20414333333
240.1094723392,1082.46081
240.2336110378,1085.20747666667
240.3577338008,1084.90081
240.4818406282,1081.60081
240.60593152,1084.26414333333
240.7300064762,1097.92747666667
240.8540654968,1084.63081
240.9781085818,1090.75414333333
241.1021357312,1092.78081
241.226146945,1101.56414333333
241.3501422232,1101.02747666667
241.4741215658,1099.32414333333
241.5980849728,1101.31081
241.7220324442,1099.15747666667
241.84596398,1101.72414333333
241.9698795802,1103.74081
242.0937792448,1108.99747666667
242.2176629738,1110.40747666667
242.3415307672,1117.42081
242.465382625,1120.82081
242.5892185472,1123.46081
242.7130385338,1121.10414333333
242.8368425848,1126.72414333333
242.9606307002,1127.11081
243.08440288,1127.49081
243.2081591242,1132.31414333333
243.3318994328,1136.64081
243.4556238058,1140.39081
243.5793322432,1144.64081
243.703024745,1147.48747666667
243.8267013112,1152.36414333333
243.9503619418,1153.85414333333
244.0740066368,1153.64081
244.1976353962,1143.64414333333
244.32124822,1150.54747666667
244.4448451082,1156.28414333333
244.5684260608,1162.69081
244.6919910778,1171.52081
244.8155401592,1171.27747666667
244.939073305,1181.66747666667
245.0625905152,1180.09747666667
245.1860917898,1188.11747666667
245.3095771288,1189.76414333333
245.4330465322,1195.61081
245.5565,1194.00747666667
245.6799375322,1201.59414333333
245.8033591288,1215.17081
245.9267647898,1214.46414333333
246.0501545152,1215.22747666667
246.173528305,1212.54414333333
246.2968861592,1210.01747666667
246.4202280778,1221.41414333333
246.5435540608,1232.89747666667
246.6668641082,1249.28414333333
246.79015822,1255.80747666667
246.9134363962,1272.49414333333
247.0366986368,1277.77081
247.1599449418,1287.00747666667
247.2831753112,1296.67081
247.406389745,1307.17414333333
247.5295882432,1313.05081
247.6527708058,1320.67747666667
247.7759374328,1330.94747666667
247.8990881242,1340.99081
248.02222288,1350.81414333333
248.1453417002,1355.51081
248.2684445848,1365.28414333333
248.3915315338,1375.55081
248.5146025472,1384.73414333333
248.637657625,1390.97414333333
248.7606967672,1382.23414333333
248.8837199738,1391.40747666667
249.0067272448,1411.19081
249.1297185802,1425.12747666667
249.25269398,1434.44081
249.3756534442,1446.47747666667
249.4985969728,1464.23414333333
249.6215245658,1485.21747666667
249.7444362232,1491.72414333333
249.867331945,1507.25747666667
249.9902117312,1521.66747666667
250.1130755818,1531.31081
250.2359234968,1553.04747666667
250.3587554762,1559.13747666667
250.48157152,1572.47081
250.6043716282,1591.67747666667
250.7271558008,1598.90414333333
250.8499240378,1615.12747666667
250.9726763392,1630.02747666667
251.095412705,1638.75081
251.2181331352,1654.80081
251.3408376298,1668.97747666667
251.4635261888,1688.84747666667
251.5861988122,1700.90747666667
251.7088555,1706.91414333333
251.8314962522,1706.54414333333
251.9541210688,1730.05414333333
252.0767299498,1746.91081
252.1993228952,1766.94747666667
252.321899905,1789.61747666667
252.4444609792,1806.92081
252.5670061178,1821.48081
252.6895353208,1842.35414333333
252.8120485882,1861.28081
252.93454592,1879.81414333333
253.0570273162,1898.17414333333
253.1794927768,1920.52414333333
253.3019423018,1938.10081
253.4243758912,1957.54081
253.546793545,1971.62414333333
253.6691952632,1998.66081
253.7915810458,2008.54747666667
253.9139508928,2025.69414333333
254.0363048042,2044.94414333333
254.15864278,2066.82081
254.2809648202,2084.21414333333
254.4032709248,2092.70747666667
254.5255610938,2107.30081
254.6478353272,2127.22414333333
254.770093625,2139.94081
254.8923359872,2151.77747666667
255.0145624138,2168.49081
255.1367729048,2183.20081
255.2589674602,2188.14747666667
255.38114608,2201.81081
255.5033087642,2225.57414333333
255.6254555128,2244.82081
255.7475863258,2264.38081
255.8697012032,2285.83081
255.991800145,2303.30414333333
256.1138831512,2330.92747666667
256.2359502218,2355.10414333333
256.3580013568,2377.72747666667
256.4800365562,2399.01414333333
256.60205582,2422.86081
256.7240591482,2439.57747666667
256.8460465408,2465.37414333333
256.9680179978,2480.30747666667
257.0899735192,2501.93081
257.211913105,2517.63747666667
257.3338367552,2530.51081
257.4557444698,2551.18747666667
257.5776362488,2563.43747666667
257.6995120922,2580.67414333333
257.821372,2590.36747666667
257.9432159722,2609.93414333333
258.0650440088,2630.08081
258.1868561098,2642.15414333333
258.3086522752,2657.84081
258.430432505,2668.61747666667
258.5521967992,2686.98414333333
258.6739451578,2703.53081
258.7956775808,2718.92414333333
258.9173940682,2738.29747666667
259.03909462,2748.76414333333
259.1607792362,2753.36081
259.2824479168,2766.35747666667
259.4041006618,2783.58747666667
259.5257374712,2798.80414333333
259.647358345,2815.89414333333
259.7689632832,2832.29414333333
259.8905522858,2846.47747666667
260.0121253528,2855.44414333333
260.1336824842,2867.87414333333
260.25522368,2882.35747666667
260.3767489402,2895.76414333333
260.4982582648,2904.09747666667
260.6197516538,2919.82081
260.7412291072,2929.98081
260.862690625,2942.37747666667
260.9841362072,2957.18081
261.1055658538,2969.34081
261.2269795648,2979.04747666667
261.3483773402,2988.34081
261.46975918,3002.73747666667
261.5911250842,3011.56747666667
261.7124750528,3024.23414333333
261.8338090858,3029.64081
261.9551271832,3045.36747666667
262.076429345,3065.06747666667
262.1977155712,3067.13414333333
262.3189858618,3076.13081
262.4402402168,3083.04747666667
262.5614786362,3089.48081
262.68270112,3096.31414333333
262.8039076682,3098.03747666667
262.9250982808,3109.22414333333
263.0462729578,3116.97747666667
263.1674316992,3116.41081
263.288574505,3123.64414333333
263.4097013752,3130.65081
263.5308123098,3133.70414333333
263.6519073088,3133.50414333333
263.7729863722,3138.05414333333
263.8940495,3144.82081
264.0150966922,3145.88747666667
264.1361279488,3157.67414333333
264.2571432698,3161.10747666667
264.3781426552,3168.40414333333
264.499126105,3176.09747666667
264.6200936192,3186.44414333333
264.7410451978,3188.23414333333
264.8619808408,3190.73414333333
264.9829005482,3205.22747666667
265.10380432,3204.13081
265.2246921562,3209.01414333333
265.3455640568,3214.88414333333
265.4664200218,3222.32747666667
265.5872600512,3218.73747666667
265.708084145,3227.57414333333
265.8288923032,3231.30747666667
265.9496845258,3232.83747666667
266.0704608128,3240.09414333333
266.1912211642,3236.34414333333
266.31196558,3242.11081
266.4326940602,3237.46747666667
266.5534066048,3240.52081
266.6741032138,3245.51747666667
266.7947838872,3237.75747666667
266.915448625,3242.51747666667
267.0360974272,3239.94414333333
267.1567302938,3234.43414333333
267.2773472248,3236.61414333333
267.3979482202,3240.99414333333
267.51853328,3235.69081
267.6391024042,3239.95081
267.7596555928,3245.48081
267.8801928458,3243.02747666667
268.0007141632,3244.11081
268.121219545,3254.29414333333
268.2417089912,3248.90747666667
268.3621825018,3247.99747666667
268.4826400768,3257.30414333333
268.6030817162,3249.29414333333
268.72350742,3251.07081
268.8439171882,3252.64414333333
268.9643110208,3256.52081
269.0846889178,3260.82081
269.2050508792,3262.46414333333
269.325396905,3256.57081
269.4457269952,3252.70414333333
269.5660411498,3253.55414333333
269.6863393688,3252.44747666667
269.8066216522,3256.53081
269.926888,3256.78414333333
270.0471384122,3255.43081
270.1673728888,3255.98081
270.2875914298,3255.91747666667
270.4077940352,3254.99081
270.527980705,3257.97081
270.6481514392,3253.30414333333
270.7683062378,3257.52414333333
270.8884451008,3253.94747666667
271.0085680282,3250.89747666667
271.12867502,3256.67081
271.2487660762,3249.04081
271.3688411968,3249.06747666667
271.4889003818,3252.75081
271.6089436312,3253.27081
271.728970945,3251.04747666667
271.8489823232,3244.50414333333
271.9689777658,3243.07081
272.0889572728,3244.63414333333
272.2089208442,3251.39747666667
272.32886848,3255.03081
272.4488001802,3247.20414333333
272.5687159448,3244.14414333333
272.6886157738,3252.76081
272.8084996672,3253.08414333333
272.928367625,3255.68414333333
273.0482196472,3260.46081
273.1680557338,3255.41414333333
273.2878758848,3260.79081
273.4076801002,3258.98081
273.52746838,3254.86414333333
273.6472407242,3255.41414333333
273.7669971328,3255.83081
273.8867376058,3257.95747666667
274.0064621432,3250.45747666667
274.126170745,3247.66747666667
274.2458634112,3254.28747666667
274.3655401418,3261.49747666667
274.4852009368,3257.05747666667
274.6048457962,3262.49414333333
274.72447472,3261.88747666667
274.8440877082,3261.88414333333
274.9636847608,3265.73747666667
275.0832658778,3270.81414333333
275.2028310592,3265.01081
275.322380305,3264.29414333333
275.4419136152,3278.19414333333
275.5614309898,3267.93747666667
275.6809324288,3262.71414333333
275.8004179322,3266.59081
275.9198875,3292.00747666667
276.0393411322,3270.20747666667
276.1587788288,3262.18414333333
276.2782005898,3262.20414333333
276.3976064152,3271.35414333333
276.516996305,3262.56747666667
276.6363702592,3267.28414333333
276.7557282778,3267.86081
276.8750703608,3267.07414333333
276.9943965082,3270.50747666667
277.11370672,3271.78081
277.2330009962,3269.96747666667
277.3522793368,3278.08081
277.4715417418,3275.84414333333
277.5907882112,3275.04414333333
277.710018745,3277.04081
277.8292333432,3277.88081
277.9484320058,3279.68081
278.0676147328,3277.34081
278.1867815242,3277.91081
278.30593238,3276.61081
278.4250673002,3284.43081
278.5441862848,3282.44414333333
278.6632893338,3283.54081
278.7823764472,3286.38081
278.901447625,3288.58414333333
279.0205028672,3289.23081
279.1395421738,3296.80414333333
279.2585655448,3290.43081
279.3775729802,3292.94747666667
279.49656448,3294.39414333333
279.6155400442,3288.97414333333
279.7344996728,3295.04414333333
279.8534433658,3289.10747666667
279.9723711232,3288.70747666667
280.091282945,3290.76081
280.2101788312,3281.27081
280.3290587818,3287.15414333333
280.4479227968,3283.54747666667
280.5667708762,3276.22747666667
280.68560302,3278.66747666667
280.8044192282,3276.26081
280.9232195008,3278.12414333333
281.0420038378,3277.02414333333
281.1607722392,3277.80414333333
281.279524705,3284.70414333333
281.3982612352,3278.86081
281.5169818298,3285.51081
281.6356864888,3287.58747666667
281.7543752122,3286.79747666667
281.873048,3283.03081
281.9917048522,3284.00081
282.1103457688,3290.64081
282.2289707498,3284.34081
282.3475797952,3286.59414333333
282.466172905,3286.41081
282.5847500792,3286.58414333333
282.7033113178,3286.02081
282.8218566208,3285.77747666667
282.9403859882,3278.79747666667
283.05889942,3280.05414333333
283.1773969162,3283.57747666667
283.2958784768,3281.04747666667
283.4143441018,3279.17081
283.5327937912,3276.20414333333
283.651227545,3278.06414333333
283.7696453632,3271.00081
283.8880472458,3269.45081
284.0064331928,3274.13414333333
284.1248032042,3274.74414333333
284.24315728,3272.57747666667
284.3614954202,3275.59747666667
284.4798176248,3277.53747666667
284.5981238938,3282.87414333333
284.7164142272,3282.84414333333
284.834688625,3278.83747666667
284.9529470872,3279.02414333333
285.0711896138,3275.26414333333
285.1894162048,3275.66081
285.3076268602,3276.10414333333
285.42582158,3275.90414333333
285.5440003642,3277.36081
285.6621632128,3272.08081
285.7803101258,3277.34747666667
285.8984411032,3277.73081
286.016556145,3271.17081
286.1346552512,3269.62414333333
286.2527384218,3273.23747666667
286.3708056568,3270.09414333333
286.4888569562,3266.85081
286.60689232,3270.80081
286.7249117482,3263.03414333333
286.8429152408,3263.00747666667
286.9609027978,3266.92081
287.0788744192,3265.84414333333
287.196830105,3270.48081
287.3147698552,3264.12414333333
287.4326936698,3262.23747666667
287.5506015488,3261.68747666667
287.6684934922,3263.94414333333
287.7863695,3268.12081
287.9042295722,3261.84414333333
288.0220737088,3260.62747666667
288.1399019098,3260.78747666667
288.2577141752,3262.10747666667
288.375510505,3254.34414333333
288.4932908992,3255.60747666667
288.6110553578,3253.62747666667
288.7288038808,3251.20081
288.8465364682,3247.09747666667
288.96425312,3250.04081
289.0819538362,3243.47414333333
289.1996386168,3245.99081
289.3173074618,3253.98747666667
289.4349603712,3251.03081
289.552597345,3251.82747666667
289.6702183832,3253.52081
289.7878234858,3257.94081
289.9054126528,3257.86414333333
290.0229858842,3261.13414333333
290.14054318,3262.78081
290.2580845402,3267.59747666667
290.3756099648,3269.31747666667
290.4931194538,3273.04414333333
290.6106130072,3275.76747666667
290.728090625,3274.70747666667
290.8455523072,3277.57081
290.9629980538,3284.31081
291.0804278648,3284.94081
291.1978417402,3285.88414333333
291.31523968,3286.08414333333
291.4326216842,3289.69414333333
291.5499877528,3291.95747666667
291.6673378858,3300.78747666667
291.7846720832,3301.38747666667
291.901990345,3308.64747666667
292.0192926712,3312.46414333333
292.1365790618,3310.30747666667
292.2538495168,3316.43414333333
292.3711040362,3315.87414333333
292.48834262,3320.80747666667
292.6055652682,3319.44414333333
292.7227719808,3326.42081
292.8399627578,3329.37081
292.9571375992,3335.15081
293.074296505,3339.80414333333
293.1914394752,3341.46081
293.3085665098,3336.86081
293.4256776088,3350.45414333333
293.5427727722,3349.51747666667
293.659852,3357.27081
293.7769152922,3356.60081
293.8939626488,3362.00414333333
294.0109940698,3367.10747666667
294.1280095552,3366.38081
294.245009105,3374.17414333333
294.3619927192,3378.85081
294.4789603978,3383.91747666667
294.5959121408,3383.59747666667
294.7128479482,3388.05414333333
294.82976782,3398.37081
294.9466717562,3392.44747666667
295.0635597568,3401.51081
295.1804318218,3404.23747666667
295.2972879512,3407.40747666667
295.414128145,3411.02747666667
295.5309524032,3412.19414333333
295.6477607258,3418.74747666667
295.7645531128,3415.03081
295.8813295642,3421.33747666667
295.99809008,3425.80414333333
296.1148346602,3433.52414333333
296.2315633048,3458.66081
296.3482760138,3437.54414333333
296.4649727872,3441.63414333333
296.581653625,3448.26081
296.6983185272,3458.93081
296.8149674938,3461.77747666667
296.9316005248,3462.60414333333
297.0482176202,3467.33747666667
297.16481878,3464.71081
297.2814040042,3468.99747666667
297.3979732928,3476.38081
297.5145266458,3484.62414333333
297.6310640632,3479.12414333333
297.747585545,3488.41081
297.8640910912,3496.47081
297.9805807018,3497.57747666667
298.0970543768,3498.96747666667
298.2135121162,3495.55747666667
298.32995392,3505.92747666667
298.4463797882,3503.84747666667
298.5627897208,3502.58081
298.6791837178,3504.46747666667
298.7955617792,3516.18747666667
298.911923905,3517.70081
299.0282700952,3520.03747666667
299.1446003498,3522.59414333333
299.2609146688,3519.17081
299.3772130522,3526.94414333333
299.4934955,3523.79747666667
299.6097620122,3555.62414333333
299.7260125888,3534.14747666667
299.8422472298,3541.15081
299.9584659352,3537.47081
300.074668705,3545.00414333333
300.1908555392,3548.29414333333
300.3070264378,3545.89414333333
300.4231814008,3547.13414333333
300.5393204282,3549.53414333333
300.65544352,3556.95414333333
300.7715506762,3551.37081
300.8876418968,3558.63747666667
301.0037171818,3560.94747666667
301.1197765312,3565.53081
301.235819945,3566.16747666667
301.3518474232,3566.08414333333
301.4678589658,3563.28747666667
301.5838545728,3572.86414333333
301.6998342442,3566.68414333333
301.81579798,3565.02747666667
301.9317457802,3563.24081
302.0476776448,3567.29747666667
302.1635935738,3565.80414333333
302.2794935672,3571.22747666667
302.395377625,3568.78414333333
302.5112457472,3570.72414333333
302.6270979338,3572.67414333333
302.7429341848,3571.79081
302.8587545002,3568.89414333333
302.97455888,3569.68081
303.0903473242,3571.01747666667
303.2061198328,3573.71414333333
