UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136654
Integration Time,1000
Averages,300
Date,9/23/2020 5:59:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20552.8748166667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18333333333
181.9732053322,-91.9151833333334
182.1045947288,-95.0285166666667
182.2359681898,-96.9485166666667
182.3673257152,-61.4785166666667
182.498667305,-58.8951833333334
182.6299929592,-61.3251833333333
182.7613026778,-60.3651833333334
182.8925964608,-59.1851833333334
183.0238743082,-57.9251833333333
183.15513622,-60.7951833333333
183.2863821962,-59.4185166666667
183.4176122368,-55.7151833333333
183.5488263418,-54.3151833333333
183.6800245112,-58.98185
183.811206745,-53.81185
183.9423730432,-56.68185
184.0735234058,-56.2785166666667
184.2046578328,-53.2685166666667
184.3357763242,-55.7651833333333
184.46687888,-55.76185
184.5979655002,-52.6785166666667
184.7290361848,-55.9885166666667
184.8600909338,-53.6585166666667
184.9911297472,-51.94185
185.122152625,-55.06185
185.2531595672,-51.1051833333333
185.3841505738,-52.8551833333333
185.5151256448,-51.0951833333333
185.6460847802,-53.7451833333333
185.77702798,-55.5685166666667
185.9079552442,-54.70185
186.0388665728,-53.4551833333333
186.1697619658,-53.3451833333333
186.3006414232,-50.8485166666667
186.431504945,-55.18185
186.5623525312,-52.7185166666667
186.6931841818,-57.1285166666667
186.8239998968,-54.2785166666667
186.9547996762,-48.47185
187.08558352,-53.2451833333333
187.2163514282,-50.3351833333333
187.3471034008,-57.2785166666667
187.4778394378,-56.7785166666667
187.6085595392,-50.57185
187.739263705,-50.63185
187.8699519352,-52.7685166666667
188.0006242298,-52.2251833333333
188.1312805888,-50.06185
188.2619210122,-51.63185
188.3925455,-54.5751833333333
188.5231540522,-53.15185
188.6537466688,-53.7085166666667
188.7843233498,-54.5551833333333
188.9148840952,-51.54185
189.045428905,-52.00185
189.1759577792,-53.97185
189.3064707178,-50.6185166666667
189.4369677208,-53.59185
189.5674487882,-53.4085166666667
189.69791392,-46.2051833333333
189.8283631162,-52.01185
189.9587963768,-53.4851833333333
190.0892137018,-51.2785166666667
190.2196150912,-52.02185
190.350000545,-52.70185
190.4803700632,-52.6185166666667
190.6107236458,-50.9285166666667
190.7410612928,-51.9151833333333
190.8713830042,-44.4385166666667
191.00168878,-49.8785166666667
191.1319786202,-49.56185
191.2622525248,-51.3751833333333
191.3925104938,-46.06185
191.5227525272,-49.2751833333333
191.652978625,-42.9185166666667
191.7831887872,-45.3351833333333
191.9133830138,-48.55185
192.0435613048,-47.6251833333333
192.1737236602,-46.04185
192.30387008,-47.27185
192.4340005642,-49.8951833333333
192.5641151128,-44.87185
192.6942137258,-48.9485166666667
192.8242964032,-43.87185
192.954363145,-44.63185
193.0844139512,-45.40185
193.2144488218,-44.23185
193.3444677568,-46.0151833333333
193.4744707562,-41.2551833333333
193.60445782,-43.3285166666667
193.7344289482,-41.0785166666667
193.8643841408,-39.3451833333333
193.9943233978,-38.89185
194.1242467192,-38.41185
194.254154105,-37.0751833333333
194.3840455552,-37.62185
194.5139210698,-40.0385166666667
194.6437806488,-39.70185
194.7736242922,-38.4751833333333
194.903452,-38.5951833333333
195.0332637722,-28.4951833333333
195.1630596088,-35.5551833333333
195.2928395098,-34.42185
195.4226034752,-27.3951833333333
195.552351505,-31.3451833333333
195.6820835992,-27.30185
195.8117997578,-29.8685166666667
195.9414999808,-29.7051833333333
196.0711842682,-29.6551833333333
196.20085262,-24.1485166666667
196.3305050362,-25.19185
196.4601415168,-20.0451833333333
196.5897620618,-16.15185
196.7193666712,-16.46185
196.848955345,-20.6885166666667
196.9785280832,-21.5685166666667
197.1080848858,-22.71185
197.2376257528,-18.4185166666667
197.3671506842,-16.3751833333333
197.49665968,-12.40185
197.6261527402,-9.84518333333334
197.7556298648,-7.26185
197.8850910538,-6.56518333333333
198.0145363072,-5.46851666666666
198.143965625,-4.01518333333333
198.2733790072,-7.02851666666666
198.4027764538,-2.03851666666666
198.5321579648,-0.141849999999998
198.6615235402,5.84481666666667
198.79087318,7.99815
198.9202068842,10.9948166666667
199.0495246528,8.95481666666666
199.1788264858,11.79815
199.3081123832,11.45815
199.437382345,11.7514833333333
199.5666363712,9.54481666666666
199.6958744618,7.73815
199.8250966168,13.44815
199.9543028362,17.58815
200.08349312,17.4748166666667
200.2126674682,19.0114833333333
200.3418258808,24.68815
200.4709683578,23.0948166666667
200.6000948992,23.7648166666667
200.729205505,21.3214833333333
200.8583001752,29.1014833333333
200.9873789098,33.1748166666667
201.1164417088,32.7214833333334
201.2454885722,38.4114833333333
201.3745195,38.5748166666667
201.5035344922,39.3914833333333
201.6325335488,41.5914833333333
201.7615166698,46.3648166666667
201.8904838552,45.8648166666667
202.019435105,48.72815
202.1483704192,49.8348166666667
202.2772897978,50.0114833333333
202.4061932408,51.57815
202.5350807482,50.5248166666667
202.66395232,56.8148166666667
202.7928079562,56.45815
202.9216476568,62.8648166666667
203.0504714218,63.1048166666667
203.1792792512,62.41815
203.308071145,62.4214833333333
203.4368471032,80.2948166666666
203.5656071258,68.3814833333333
203.6943512128,71.0314833333333
203.8230793642,74.9848166666667
203.95179158,75.1248166666667
204.0804878602,74.8948166666666
204.2091682048,83.1414833333333
204.3378326138,80.98815
204.4664810872,87.3114833333333
204.595113625,85.48815
204.7237302272,90.6414833333333
204.8523308938,94.2748166666666
204.9809156248,93.2014833333333
205.1094844202,99.9048166666666
205.23803728,100.04815
205.3665742042,102.10815
205.4950951928,107.801483333333
205.6236002458,105.62815
205.7520893632,112.821483333333
205.880562545,114.144816666667
206.0090197912,115.40815
206.1374611018,116.864816666667
206.2658864768,126.801483333333
206.3942959162,124.51815
206.52268942,126.011483333333
206.6510669882,129.524816666667
206.7794286208,137.214816666667
206.9077743178,136.254816666667
207.0361040792,143.33815
207.164417905,142.521483333333
207.2927157952,145.784816666667
207.4209977498,150.201483333333
207.5492637688,153.13815
207.6775138522,159.56815
207.805748,159.28815
207.9339662122,165.591483333333
208.0621684888,165.411483333333
208.1903548298,171.804816666667
208.3185252352,175.201483333333
208.446679705,180.244816666667
208.5748182392,183.83815
208.7029408378,187.644816666667
208.8310475008,189.38815
208.9591382282,196.86815
209.08721302,196.854816666667
209.2152718762,202.30815
209.3433147968,212.77815
209.4713417818,211.89815
209.5993528312,214.761483333333
209.727347945,219.59815
209.8553271232,223.721483333333
209.9832903658,230.93815
210.1112376728,233.561483333333
210.2391690442,236.87815
210.36708448,240.701483333333
210.4949839802,247.75815
210.6228675448,254.934816666667
210.7507351738,261.801483333333
210.8785868672,262.501483333333
211.006422625,268.911483333333
211.1342424472,279.504816666667
211.2620463338,281.37815
211.3898342848,289.481483333333
211.5176063002,292.074816666667
211.64536238,301.754816666667
211.7731025242,303.91815
211.9008267328,312.524816666667
212.0285350058,317.991483333333
212.1562273432,326.27815
212.283903745,336.824816666667
212.4115642112,336.951483333333
212.5392087418,345.941483333333
212.6668373368,354.041483333333
212.7944499962,358.32815
212.92204672,367.084816666667
213.0496275082,373.22815
213.1771923608,381.30815
213.3047412778,390.50815
213.4322742592,394.291483333333
213.559791305,404.13815
213.6872924152,412.544816666667
213.8147775898,419.611483333333
213.9422468288,427.941483333333
214.0697001322,438.711483333333
214.1971375,444.72815
214.3245589322,454.724816666667
214.4519644288,463.821483333333
214.5793539898,473.281483333333
214.7067276152,481.144816666667
214.834085305,490.244816666667
214.9614270592,498.231483333333
215.0887528778,510.661483333333
215.2160627608,517.49815
215.3433567082,529.86815
215.47063472,539.631483333333
215.5978967962,550.174816666667
215.7251429368,562.66815
215.8523731418,572.751483333334
215.9795874112,578.434816666667
216.106785745,589.324816666667
216.2339681432,600.331483333333
216.3611346058,614.504816666667
216.4882851328,623.774816666667
216.6154197242,631.594816666667
216.74253838,647.344816666667
216.8696411002,656.771483333334
216.9967278848,668.874816666667
217.1237987338,679.244816666667
217.2508536472,689.944816666667
217.377892625,705.801483333334
217.5049156672,718.831483333333
217.6319227738,728.781483333333
217.7589139448,741.324816666667
217.8858891802,754.521483333334
218.01284848,770.544816666667
218.1397918442,784.394816666667
218.2667192728,802.121483333334
218.3936307658,814.624816666667
218.5205263232,830.13815
218.647405945,847.641483333333
218.7742696312,862.52815
218.9011173818,873.144816666667
219.0279491968,886.844816666667
219.1547650762,903.614816666667
219.28156502,920.851483333333
219.4083490282,938.114816666667
219.5351171008,953.66815
219.6618692378,970.164816666667
219.7886054392,985.051483333333
219.915325705,1001.12481666667
220.0420300352,1014.92148333333
220.1687184298,1033.35815
220.2953908888,1051.37815
220.4220474122,1067.99481666667
220.548688,1084.34481666667
220.6753126522,1101.59481666667
220.8019213688,1121.43815
220.9285141498,1139.08148333333
221.0550909952,1161.40148333333
221.181651905,1179.56481666667
221.3081968792,1193.59148333333
221.4347259178,1217.79481666667
221.5612390208,1238.95148333333
221.6877361882,1251.52815
221.81421742,1276.05815
221.9406827162,1295.82481666667
222.0671320768,1318.54481666667
222.1935655018,1334.98815
222.3199829912,1359.30148333333
222.446384545,1379.61148333333
222.5727701632,1398.14148333333
222.6991398458,1424.36148333333
222.8254935928,1446.71815
222.9518314042,1465.33148333333
223.07815328,1490.57481666667
223.2044592202,1514.12481666667
223.3307492248,1537.25148333333
223.4570232938,1557.35481666667
223.5832814272,1579.32815
223.709523625,1602.75481666667
223.8357498872,1630.70815
223.9619602138,1656.99815
224.0881546048,1672.33148333333
224.2143330602,1700.11815
224.34049558,1724.94815
224.4666421642,1746.89481666667
224.5927728128,1778.19815
224.7188875258,1798.81815
224.8449863032,1831.01148333333
224.971069145,1858.39815
225.0971360512,1880.94148333333
225.2231870218,1912.72148333333
225.3492220568,1940.74148333333
225.4752411562,1972.72815
225.60124432,2003.34815
225.7272315482,2033.36148333333
225.8532028408,2060.63481666667
225.9791581978,2092.45481666667
226.1050976192,2117.98815
226.231021105,2151.31148333333
226.3569286552,2182.21815
226.4828202698,2210.47148333333
226.6086959488,2248.58815
226.7345556922,2272.53148333333
226.8603995,2310.49815
226.9862273722,2342.45481666667
227.1120393088,2374.30481666667
227.2378353098,2405.62481666667
227.3636153752,2436.67148333333
227.489379505,2479.23481666667
227.6151276992,2503.62148333333
227.7408599578,2530.90481666667
227.8665762808,2569.41481666667
227.9922766682,2604.96815
228.11796112,2640.10148333333
228.2436296362,2674.75148333333
228.3692822168,2710.83148333334
228.4949188618,2742.61481666667
228.6205395712,2781.81815
228.746144345,2826.41481666667
228.8717331832,2854.72481666667
228.9973060858,2890.98815
229.1228630528,2926.95815
229.2484040842,2970.49815
229.37392918,3002.41148333334
229.4994383402,3043.68815
229.6249315648,3076.56481666667
229.7504088538,3111.99481666667
229.8758702072,3151.47815
230.001315625,3191.02148333334
230.1267451072,3225.62815
230.2521586538,3267.63481666667
230.3775562648,3306.08481666667
230.5029379402,3336.74815
230.62830368,3373.74481666667
230.7536534842,3411.93481666667
230.8789873528,3449.05481666667
231.0043052858,3496.88481666667
231.1296072832,3526.46148333334
231.254893345,3568.66815
231.3801634712,3604.83815
231.5054176618,3633.81815
231.6306559168,3673.87148333334
231.7558782362,3710.63815
231.88108462,3766.84815
232.0062750682,3804.76148333334
232.1314495808,3849.98148333334
232.2566081578,3885.46148333334
232.3817507992,3923.54815
232.506877505,3958.03481666667
232.6319882752,3996.74148333334
232.7570831098,4034.97148333333
232.8821620088,4077.44148333333
233.0072249722,4117.30815
233.132272,4153.76481666667
233.2573030922,4184.38481666667
233.3823182488,4227.59815
233.5073174698,4264.55148333333
233.6323007552,4298.29148333333
233.757268105,4322.19148333333
233.8822195192,4358.68148333333
234.0071549978,4393.43481666667
234.1320745408,4433.83481666667
234.2569781482,4460.67815
234.38186582,4507.84481666667
234.5067375562,4529.98481666667
234.6315933568,4561.29481666667
234.7564332218,4624.95815
234.8812571512,4634.45481666667
235.006065145,4664.96815
235.1308572032,4700.14148333333
235.2556333258,4722.34148333333
235.3803935128,4749.18481666667
235.5051377642,4785.94481666667
235.62986608,4813.55481666667
235.7545784602,4835.39148333333
235.8792749048,4864.67815
236.0039554138,4895.42481666667
236.1286199872,4914.77481666667
236.253268625,4945.92481666667
236.3779013272,4979.79815
236.5025180938,5000.00481666667
236.6271189248,5022.98815
236.7517038202,5052.76148333334
236.87627278,5079.22148333334
237.0008258042,5102.25148333334
237.1253628928,5135.93148333334
237.2498840458,5157.74148333334
237.3743892632,5177.12148333334
237.498878545,5205.84481666667
237.6233518912,5225.90815
237.7478093018,5245.80148333334
237.8722507768,5269.01148333334
237.9966763162,5282.79148333334
238.12108592,5304.27148333334
238.2454795882,5331.23148333334
238.3698573208,5336.06481666667
238.4942191178,5358.85481666667
238.6185649792,5371.41815
238.742894905,5385.15815
238.8672088952,5406.01481666667
238.9915069498,5426.12481666667
239.1157890688,5443.91481666667
239.2400552522,5457.96148333334
239.3643055,5471.51148333333
239.4885398122,5486.41481666667
239.6127581888,5495.39148333333
239.7369606298,5523.87815
239.8611471352,5525.87481666667
239.985317705,5550.27815
240.1094723392,5566.66148333334
240.2336110378,5577.36481666667
240.3577338008,5594.13148333333
240.4818406282,5603.88481666667
240.60593152,5622.17815
240.7300064762,5650.05148333333
240.8540654968,5651.09481666667
240.9781085818,5669.33815
241.1021357312,5679.14481666667
241.226146945,5701.84148333333
241.3501422232,5709.62148333333
241.4741215658,5722.98815
241.5980849728,5743.14815
241.7220324442,5750.25815
241.84596398,5762.65148333333
241.9698795802,5780.89815
242.0937792448,5801.25148333333
242.2176629738,5824.06148333333
242.3415307672,5847.56148333333
242.465382625,5868.88481666667
242.5892185472,5879.32148333333
242.7130385338,5857.92481666667
242.8368425848,5876.21481666667
242.9606307002,5900.41148333333
243.08440288,5926.05148333333
243.2081591242,5960.04148333333
243.3318994328,5991.40815
243.4556238058,6013.68815
243.5793322432,6035.03815
243.703024745,6051.01815
243.8267013112,6087.17481666667
243.9503619418,6084.51481666667
244.0740066368,6054.91481666667
244.1976353962,6053.11148333333
244.32124822,6072.65148333333
244.4448451082,6120.05815
244.5684260608,6164.93148333333
244.6919910778,6193.82481666667
244.8155401592,6223.83148333333
244.939073305,6249.30481666667
245.0625905152,6279.14815
245.1860917898,6297.71481666667
245.3095771288,6314.05815
245.4330465322,6355.73815
245.5565,6364.08815
245.6799375322,6400.31481666667
245.8033591288,6452.38148333333
245.9267647898,6464.20148333333
246.0501545152,6445.71815
246.173528305,6429.60481666667
246.2968861592,6469.16481666667
246.4202280778,6521.79815
246.5435540608,6595.66815
246.6668641082,6659.57815
246.79015822,6727.39815
246.9134363962,6776.65815
247.0366986368,6845.15815
247.1599449418,6877.72148333334
247.2831753112,6933.61481666667
247.406389745,6991.09815
247.5295882432,7018.86815
247.6527708058,7078.96815
247.7759374328,7130.42148333334
247.8990881242,7174.04481666667
248.02222288,7232.11815
248.1453417002,7286.44148333333
248.2684445848,7333.25481666666
248.3915315338,7390.31148333333
248.5146025472,7419.13148333333
248.637657625,7391.21481666667
248.7606967672,7383.62148333333
248.8837199738,7463.96815
249.0067272448,7551.78148333333
249.1297185802,7635.29148333333
249.25269398,7695.26814999999
249.3756534442,7778.35815
249.4985969728,7843.00815
249.6215245658,7939.29815
249.7444362232,7987.96815
249.867331945,8090.90148333333
249.9902117312,8150.82481666666
250.1130755818,8233.73148333333
250.2359234968,8327.69815
250.3587554762,8374.04148333333
250.48157152,8453.89815
250.6043716282,8526.17481666666
250.7271558008,8582.94481666666
250.8499240378,8666.74814999999
250.9726763392,8755.42481666666
251.095412705,8815.96148333333
251.2181331352,8884.20481666666
251.3408376298,8957.27814999999
251.4635261888,9031.96481666666
251.5861988122,9079.60148333333
251.7088555,9090.10148333333
251.8314962522,9137.95148333333
251.9541210688,9255.78148333333
252.0767299498,9362.08814999999
252.1993228952,9462.44481666666
252.321899905,9567.70481666666
252.4444609792,9658.45148333333
252.5670061178,9762.15148333333
252.6895353208,9850.93814999999
252.8120485882,9952.80148333333
252.93454592,10061.73815
253.0570273162,10149.46815
253.1794927768,10274.6448166667
253.3019423018,10359.0848166667
253.4243758912,10455.9614833333
253.546793545,10554.9014833333
253.6691952632,10645.6148166667
253.7915810458,10730.7914833333
253.9139508928,10826.91815
254.0363048042,10921.5414833333
254.15864278,11015.42815
254.2809648202,11116.1048166667
254.4032709248,11189.8214833333
254.5255610938,11266.9714833333
254.6478353272,11349.1648166667
254.770093625,11422.0348166667
254.8923359872,11500.2214833333
255.0145624138,11576.61815
255.1367729048,11619.38815
255.2589674602,11646.91815
255.38114608,11736.97815
255.5033087642,11854.7848166667
255.6254555128,11965.77815
255.7475863258,12066.15815
255.8697012032,12183.97815
255.991800145,12294.0848166667
256.1138831512,12424.21815
256.2359502218,12538.7248166667
256.3580013568,12679.4848166667
256.4800365562,12790.1548166667
256.60205582,12925.6948166667
256.7240591482,13036.84815
256.8460465408,13142.0048166667
256.9680179978,13248.9648166667
257.0899735192,13343.7414833333
257.211913105,13433.9248166667
257.3338367552,13529.0048166667
257.4557444698,13618.54815
257.5776362488,13695.24815
257.6995120922,13784.5414833333
257.821372,13851.3048166667
257.9432159722,13934.84815
258.0650440088,14018.1014833333
258.1868561098,14090.48815
258.3086522752,14174.3148166667
258.430432505,14242.11815
258.5521967992,14325.3248166667
258.6739451578,14410.4748166667
258.7956775808,14505.0114833333
258.9173940682,14594.2148166667
259.03909462,14661.6148166667
259.1607792362,14696.29815
259.2824479168,14760.9248166667
259.4041006618,14857.0148166667
259.5257374712,14944.7848166667
259.647358345,15023.2414833333
259.7689632832,15103.16815
259.8905522858,15174.5148166667
260.0121253528,15255.9948166667
260.1336824842,15297.8314833333
260.25522368,15373.8714833333
260.3767489402,15435.8514833333
260.4982582648,15506.0848166667
260.6197516538,15570.2514833333
260.7412291072,15631.01815
260.862690625,15699.5814833333
260.9841362072,15760.3014833333
261.1055658538,15828.98815
261.2269795648,15909.8714833333
261.3483773402,15981.7448166667
261.46975918,16029.8248166667
261.5911250842,16092.5614833333
261.7124750528,16154.5414833333
261.8338090858,16202.5648166667
261.9551271832,16268.5814833333
262.076429345,16353.4848166667
262.1977155712,16401.1248166667
262.3189858618,16452.40815
262.4402402168,16491.63815
262.5614786362,16529.8448166667
262.68270112,16574.1114833333
262.8039076682,16608.7914833333
262.9250982808,16662.0714833333
263.0462729578,16706.9248166667
263.1674316992,16743.79815
263.288574505,16776.4048166667
263.4097013752,16785.9648166667
263.5308123098,16792.5748166667
263.6519073088,16809.46815
263.7729863722,16845.8748166667
263.8940495,16881.5914833333
264.0150966922,16910.32815
264.1361279488,16947.9648166667
264.2571432698,16984.38815
264.3781426552,17041.49815
264.499126105,17077.5648166667
264.6200936192,17128.56815
264.7410451978,17159.8148166667
264.8619808408,17199.5914833333
264.9829005482,17246.0648166667
265.10380432,17255.7348166667
265.2246921562,17289.5114833333
265.3455640568,17321.1014833333
265.4664200218,17357.8948166667
265.5872600512,17368.0948166667
265.708084145,17405.8448166667
265.8288923032,17423.19815
265.9496845258,17444.7714833333
266.0704608128,17470.7148166667
266.1912211642,17478.1748166667
266.31196558,17488.1848166667
266.4326940602,17497.9048166667
266.5534066048,17504.7548166667
266.6741032138,17527.6148166667
266.7947838872,17530.5948166667
266.915448625,17525.3614833333
267.0360974272,17523.1048166667
267.1567302938,17515.42815
267.2773472248,17515.1248166667
267.3979482202,17528.2814833333
267.51853328,17505.18815
267.6391024042,17524.02815
267.7596555928,17549.0114833333
267.8801928458,17569.1948166667
268.0007141632,17593.9248166667
268.121219545,17621.2048166667
268.2417089912,17629.54815
268.3621825018,17638.3148166667
268.4826400768,17674.6814833333
268.6030817162,17678.0448166667
268.72350742,17704.8614833333
268.8439171882,17715.39815
268.9643110208,17723.1814833333
269.0846889178,17738.4948166667
269.2050508792,17732.4314833333
269.325396905,17727.2614833333
269.4457269952,17737.21815
269.5660411498,17747.2048166667
269.6863393688,17755.8648166667
269.8066216522,17762.1948166667
269.926888,17761.93815
270.0471384122,17772.94815
270.1673728888,17779.02815
270.2875914298,17782.5714833333
270.4077940352,17794.47815
270.527980705,17797.5214833333
270.6481514392,17809.8348166667
270.7683062378,17822.8248166667
270.8884451008,17831.0014833333
271.0085680282,17810.9314833333
271.12867502,17821.0614833333
271.2487660762,17814.07815
271.3688411968,17803.9114833333
271.4889003818,17813.23815
271.6089436312,17808.88815
271.728970945,17820.3448166667
271.8489823232,17814.01815
271.9689777658,17810.84815
272.0889572728,17825.59815
272.2089208442,17840.8348166667
272.32886848,17856.62815
272.4488001802,17851.7548166667
272.5687159448,17858.8348166667
272.6886157738,17881.33815
272.8084996672,17892.2648166667
272.928367625,17907.8648166667
273.0482196472,17942.8514833333
273.1680557338,17958.1214833333
273.2878758848,17975.97815
273.4076801002,17976.0814833333
273.52746838,17964.58815
273.6472407242,17975.4814833333
273.7669971328,17983.7848166667
273.8867376058,17989.66815
274.0064621432,17984.05815
274.126170745,17982.56815
274.2458634112,18006.75815
274.3655401418,18019.3148166667
274.4852009368,18033.0514833333
274.6048457962,18046.98815
274.72447472,18054.68815
274.8440877082,18066.08815
274.9636847608,18093.5214833333
275.0832658778,18104.7848166667
275.2028310592,18110.85815
275.322380305,18111.05815
275.4419136152,18134.5348166667
275.5614309898,18123.3014833333
275.6809324288,18122.0614833333
275.8004179322,18123.3048166667
275.9198875,18130.7214833333
276.0393411322,18126.6148166667
276.1587788288,18106.3614833333
276.2782005898,18115.43815
276.3976064152,18130.69815
276.516996305,18123.7314833333
276.6363702592,18139.25815
276.7557282778,18141.70815
276.8750703608,18149.2048166667
276.9943965082,18163.9348166667
277.11370672,18175.3514833333
277.2330009962,18176.21815
277.3522793368,18217.24815
277.4715417418,18230.1848166667
277.5907882112,18231.86815
277.710018745,18247.0814833333
277.8292333432,18248.4048166667
277.9484320058,18258.73815
278.0676147328,18264.8714833333
278.1867815242,18275.6814833333
278.30593238,18270.1514833333
278.4250673002,18292.56815
278.5441862848,18301.9148166667
278.6632893338,18320.36815
278.7823764472,18325.7514833333
278.901447625,18331.1114833333
279.0205028672,18339.3448166667
279.1395421738,18360.93815
279.2585655448,18361.3748166667
279.3775729802,18361.4914833333
279.49656448,18367.4348166667
279.6155400442,18378.9948166667
279.7344996728,18386.19815
279.8534433658,18386.4648166667
279.9723711232,18392.3414833333
280.091282945,18396.30815
280.2101788312,18390.4148166667
280.3290587818,18410.3914833333
280.4479227968,18392.63815
280.5667708762,18374.1948166667
280.68560302,18390.56815
280.8044192282,18390.48815
280.9232195008,18397.4848166667
281.0420038378,18409.08815
281.1607722392,18418.4614833333
281.279524705,18438.76815
281.3982612352,18448.89815
281.5169818298,18469.7914833333
281.6356864888,18484.4014833333
281.7543752122,18487.7948166667
281.873048,18490.9014833333
281.9917048522,18508.2114833333
282.1103457688,18523.0914833333
282.2289707498,18527.6314833333
282.3475797952,18537.5748166667
282.466172905,18553.84815
282.5847500792,18560.1648166667
282.7033113178,18555.3514833333
282.8218566208,18546.0814833333
282.9403859882,18532.33815
283.05889942,18535.59815
283.1773969162,18533.4314833333
283.2958784768,18530.4114833333
283.4143441018,18515.61815
283.5327937912,18507.8648166667
283.651227545,18510.3914833333
283.7696453632,18497.8948166667
283.8880472458,18502.22815
284.0064331928,18509.38815
284.1248032042,18514.6648166667
284.24315728,18519.73815
284.3614954202,18542.3448166667
284.4798176248,18556.3448166667
284.5981238938,18580.1548166667
284.7164142272,18601.8048166667
284.834688625,18597.4748166667
284.9529470872,18598.54815
285.0711896138,18591.7314833333
285.1894162048,18588.4648166667
285.3076268602,18592.8014833333
285.42582158,18588.5214833333
285.5440003642,18582.8014833333
285.6621632128,18579.6314833333
285.7803101258,18581.1914833333
285.8984411032,18579.45815
286.016556145,18571.1114833333
286.1346552512,18578.79815
286.2527384218,18591.39815
286.3708056568,18582.20815
286.4888569562,18569.0914833333
286.60689232,18570.3614833333
286.7249117482,18556.5414833333
286.8429152408,18565.60815
286.9609027978,18567.2714833333
287.0788744192,18587.32815
287.196830105,18601.7148166667
287.3147698552,18593.0148166667
287.4326936698,18578.22815
287.5506015488,18568.49815
287.6684934922,18575.2648166667
287.7863695,18573.0448166667
287.9042295722,18579.17815
288.0220737088,18571.3914833333
288.1399019098,18577.4648166667
288.2577141752,18563.73815
288.375510505,18556.0848166667
288.4932908992,18540.3814833333
288.6110553578,18528.8614833333
288.7288038808,18520.11815
288.8465364682,18515.72815
288.96425312,18498.0914833333
289.0819538362,18496.1748166667
289.1996386168,18509.5248166667
289.3173074618,18528.4948166667
289.4349603712,18535.49815
289.552597345,18545.1514833333
289.6702183832,18564.48815
289.7878234858,18567.32815
289.9054126528,18570.60815
290.0229858842,18594.8648166667
290.14054318,18615.6014833333
290.2580845402,18637.47815
290.3756099648,18648.4148166667
290.4931194538,18669.9848166667
290.6106130072,18690.8914833333
290.728090625,18694.8414833333
290.8455523072,18714.7348166667
290.9629980538,18745.6414833333
291.0804278648,18756.7714833333
291.1978417402,18774.41815
291.31523968,18788.7514833333
291.4326216842,18801.8648166667
291.5499877528,18826.1948166667
291.6673378858,18852.3814833333
291.7846720832,18873.49815
291.901990345,18902.4348166667
292.0192926712,18932.1448166667
292.1365790618,18947.15815
292.2538495168,18970.3048166667
292.3711040362,18982.43815
292.48834262,19004.4714833333
292.6055652682,19023.00815
292.7227719808,19041.7114833333
292.8399627578,19066.6648166667
292.9571375992,19088.0614833333
293.074296505,19107.9948166667
293.1914394752,19116.60815
293.3085665098,19145.73815
293.4256776088,19167.8548166667
293.5427727722,19188.7048166667
293.659852,19222.89815
293.7769152922,19244.3948166667
293.8939626488,19278.73815
294.0109940698,19305.4714833333
294.1280095552,19318.52815
294.245009105,19348.5214833333
294.3619927192,19364.5948166667
294.4789603978,19392.3514833333
294.5959121408,19391.6248166667
294.7128479482,19414.6014833333
294.82976782,19465.4714833333
294.9466717562,19474.22815
295.0635597568,19497.31815
295.1804318218,19531.5248166667
295.2972879512,19541.9248166667
295.414128145,19557.14815
295.5309524032,19590.78815
295.6477607258,19625.35815
295.7645531128,19644.96815
295.8813295642,19657.1848166667
295.99809008,19680.6048166667
296.1148346602,19705.39815
296.2315633048,19774.79815
296.3482760138,19758.5914833333
296.4649727872,19775.54815
296.581653625,19816.5648166667
296.6983185272,19848.16815
296.8149674938,19881.73815
296.9316005248,19907.8948166667
297.0482176202,19936.70815
297.16481878,19943.3748166667
297.2814040042,19965.0714833333
297.3979732928,20002.9348166667
297.5145266458,20023.01815
297.6310640632,20039.2314833333
297.747585545,20076.4414833333
297.8640910912,20101.3814833333
297.9805807018,20111.7214833333
298.0970543768,20130.92815
298.2135121162,20133.08815
298.32995392,20150.1114833333
298.4463797882,20171.4514833333
298.5627897208,20183.10815
298.6791837178,20195.79815
298.7955617792,20228.90815
298.911923905,20249.48815
299.0282700952,20264.0748166667
299.1446003498,20272.88815
299.2609146688,20269.79815
299.3772130522,20300.3048166667
299.4934955,20293.0014833333
299.6097620122,20348.71815
299.7260125888,20351.4814833333
299.8422472298,20365.7714833333
299.9584659352,20360.9248166667
300.074668705,20387.4348166667
300.1908555392,20400.3614833333
300.3070264378,20409.80815
300.4231814008,20408.5548166667
300.5393204282,20422.2148166667
300.65544352,20434.84815
300.7715506762,20427.0514833333
300.8876418968,20436.3348166667
301.0037171818,20460.3714833333
301.1197765312,20467.1948166667
301.235819945,20480.1548166667
301.3518474232,20472.38815
301.4678589658,20469.8814833333
301.5838545728,20493.8948166667
301.6998342442,20488.3914833333
301.81579798,20494.5414833333
301.9317457802,20498.3848166667
302.0476776448,20501.8648166667
302.1635935738,20506.7848166667
302.2794935672,20518.0448166667
302.395377625,20506.89815
302.5112457472,20520.9548166667
302.6270979338,20524.8348166667
302.7429341848,20538.1048166667
302.8587545002,20539.3248166667
302.97455888,20528.43815
303.0903473242,20524.5014833333
