UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136637
Integration Time,1000
Averages,300
Date,9/23/2020 4:33:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21936.5559344444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.9
181.9732053322,-92.7240655555555
182.1045947288,-95.9873988888888
182.2359681898,-97.4940655555555
182.3673257152,-61.0807322222222
182.498667305,-58.2673988888888
182.6299929592,-61.3207322222222
182.7613026778,-59.9140655555555
182.8925964608,-59.4007322222222
183.0238743082,-57.5540655555555
183.15513622,-60.9240655555555
183.2863821962,-59.0240655555555
183.4176122368,-55.7473988888889
183.5488263418,-53.7773988888889
183.6800245112,-59.4440655555555
183.811206745,-53.2973988888889
183.9423730432,-56.4807322222222
184.0735234058,-56.0940655555555
184.2046578328,-52.8607322222222
184.3357763242,-55.4140655555555
184.46687888,-55.8407322222222
184.5979655002,-53.2740655555555
184.7290361848,-56.2840655555555
184.8600909338,-53.2540655555555
184.9911297472,-51.7207322222222
185.122152625,-55.0840655555555
185.2531595672,-51.0140655555555
185.3841505738,-52.7007322222222
185.5151256448,-51.0440655555555
185.6460847802,-53.8207322222222
185.77702798,-55.7973988888889
185.9079552442,-54.9373988888889
186.0388665728,-52.6140655555555
186.1697619658,-52.7273988888889
186.3006414232,-50.4573988888889
186.431504945,-54.9273988888889
186.5623525312,-51.9840655555555
186.6931841818,-56.7373988888889
186.8239998968,-54.1173988888889
186.9547996762,-48.0173988888889
187.08558352,-52.9073988888889
187.2163514282,-49.9773988888889
187.3471034008,-57.4140655555555
187.4778394378,-55.9173988888889
187.6085595392,-50.0640655555555
187.739263705,-50.3740655555555
187.8699519352,-52.3240655555555
188.0006242298,-52.1540655555555
188.1312805888,-49.6773988888889
188.2619210122,-51.1540655555555
188.3925455,-54.5540655555555
188.5231540522,-52.9407322222222
188.6537466688,-53.2207322222222
188.7843233498,-53.7607322222222
188.9148840952,-51.0073988888889
189.045428905,-51.4107322222222
189.1759577792,-53.2273988888889
189.3064707178,-49.8173988888889
189.4369677208,-53.8140655555555
189.5674487882,-52.7573988888889
189.69791392,-45.0940655555555
189.8283631162,-51.2840655555555
189.9587963768,-53.2073988888889
190.0892137018,-50.6940655555555
190.2196150912,-52.0473988888889
190.350000545,-52.2307322222222
190.4803700632,-51.5973988888889
190.6107236458,-50.4207322222222
190.7410612928,-51.0940655555555
190.8713830042,-43.6507322222222
191.00168878,-49.7840655555555
191.1319786202,-48.8540655555556
191.2622525248,-51.1407322222222
191.3925104938,-45.1407322222222
191.5227525272,-48.5607322222222
191.652978625,-41.5840655555555
191.7831887872,-44.4273988888889
191.9133830138,-47.8673988888889
192.0435613048,-47.0707322222222
192.1737236602,-45.5773988888889
192.30387008,-46.2173988888889
192.4340005642,-48.5340655555556
192.5641151128,-43.8840655555555
192.6942137258,-47.9273988888889
192.8242964032,-42.7140655555555
192.954363145,-43.4073988888889
193.0844139512,-44.3107322222222
193.2144488218,-43.3807322222222
193.3444677568,-44.4107322222222
193.4744707562,-39.9573988888889
193.60445782,-41.5907322222222
193.7344289482,-39.6707322222222
193.8643841408,-38.3573988888889
193.9943233978,-37.3573988888889
194.1242467192,-36.9073988888889
194.254154105,-35.1640655555555
194.3840455552,-36.1440655555555
194.5139210698,-38.4407322222222
194.6437806488,-38.0007322222222
194.7736242922,-37.2840655555555
194.903452,-37.4040655555555
195.0332637722,-26.5840655555555
195.1630596088,-33.4240655555556
195.2928395098,-32.7440655555555
195.4226034752,-25.2407322222222
195.552351505,-28.9607322222222
195.6820835992,-25.7307322222222
195.8117997578,-28.2040655555556
195.9414999808,-27.1740655555555
196.0711842682,-27.4140655555555
196.20085262,-21.4140655555555
196.3305050362,-22.7340655555555
196.4601415168,-17.2507322222222
196.5897620618,-13.5307322222222
196.7193666712,-14.2707322222222
196.848955345,-18.7540655555556
196.9785280832,-18.8573988888889
197.1080848858,-19.9973988888889
197.2376257528,-15.5873988888889
197.3671506842,-13.9807322222222
197.49665968,-9.51073222222222
197.6261527402,-7.22739888888889
197.7556298648,-4.24739888888889
197.8850910538,-3.70739888888889
198.0145363072,-2.06073222222222
198.143965625,-1.05406555555556
198.2733790072,-4.42073222222223
198.4027764538,0.892601111111111
198.5321579648,2.37593444444444
198.6615235402,7.95260111111111
198.79087318,11.5226011111111
198.9202068842,14.5026011111111
199.0495246528,12.2992677777778
199.1788264858,15.3626011111111
199.3081123832,14.4626011111111
199.437382345,15.8126011111111
199.5666363712,13.2026011111111
199.6958744618,11.6259344444444
199.8250966168,16.7492677777778
199.9543028362,22.0459344444445
200.08349312,21.2726011111111
200.2126674682,22.5326011111111
200.3418258808,28.3992677777778
200.4709683578,26.2726011111111
200.6000948992,28.4492677777778
200.729205505,26.1059344444445
200.8583001752,33.5859344444444
200.9873789098,37.3359344444445
201.1164417088,37.3659344444445
201.2454885722,42.9692677777778
201.3745195,42.7226011111111
201.5035344922,44.0026011111111
201.6325335488,46.8059344444445
201.7615166698,51.2226011111111
201.8904838552,50.7659344444445
202.019435105,53.7792677777778
202.1483704192,54.1959344444445
202.2772897978,55.0159344444445
202.4061932408,56.4659344444445
202.5350807482,55.6792677777778
202.66395232,62.2026011111112
202.7928079562,61.5326011111112
202.9216476568,67.9826011111112
203.0504714218,68.3392677777778
203.1792792512,68.1826011111112
203.308071145,68.9959344444445
203.4368471032,86.1626011111112
203.5656071258,74.7859344444445
203.6943512128,77.8626011111112
203.8230793642,80.4259344444445
203.95179158,81.0926011111112
204.0804878602,81.8426011111112
204.2091682048,89.4259344444445
204.3378326138,88.0192677777778
204.4664810872,94.5659344444445
204.595113625,92.7459344444445
204.7237302272,97.7559344444445
204.8523308938,101.429267777778
204.9809156248,101.412601111111
205.1094844202,106.862601111111
205.23803728,108.142601111111
205.3665742042,110.602601111111
205.4950951928,116.122601111111
205.6236002458,113.245934444444
205.7520893632,121.085934444444
205.880562545,122.399267777778
206.0090197912,124.382601111111
206.1374611018,126.545934444444
206.2658864768,137.115934444444
206.3942959162,133.479267777778
206.52268942,135.265934444444
206.6510669882,139.382601111111
206.7794286208,146.309267777778
206.9077743178,146.315934444444
207.0361040792,153.839267777778
207.164417905,154.339267777778
207.2927157952,157.315934444444
207.4209977498,161.615934444444
207.5492637688,164.525934444444
207.6775138522,171.232601111111
207.805748,171.399267777778
207.9339662122,178.332601111111
208.0621684888,177.359267777778
208.1903548298,183.592601111111
208.3185252352,187.895934444444
208.446679705,192.785934444444
208.5748182392,197.052601111111
208.7029408378,201.819267777778
208.8310475008,205.485934444444
208.9591382282,212.049267777778
209.08721302,211.735934444444
209.2152718762,217.572601111111
209.3433147968,228.509267777778
209.4713417818,227.895934444444
209.5993528312,230.819267777778
209.727347945,237.115934444444
209.8553271232,241.232601111111
209.9832903658,248.972601111111
210.1112376728,251.132601111111
210.2391690442,254.375934444444
210.36708448,258.095934444444
210.4949839802,265.755934444444
210.6228675448,275.132601111111
210.7507351738,282.302601111111
210.8785868672,282.909267777778
211.006422625,290.629267777778
211.1342424472,300.882601111111
211.2620463338,301.642601111111
211.3898342848,312.052601111111
211.5176063002,314.862601111111
211.64536238,324.659267777778
211.7731025242,327.335934444444
211.9008267328,337.745934444444
212.0285350058,342.589267777778
212.1562273432,351.845934444444
212.283903745,363.379267777778
212.4115642112,364.842601111111
212.5392087418,373.995934444444
212.6668373368,382.579267777778
212.7944499962,387.569267777778
212.92204672,396.319267777778
213.0496275082,402.702601111111
213.1771923608,411.739267777778
213.3047412778,422.985934444444
213.4322742592,427.642601111111
213.559791305,436.955934444444
213.6872924152,446.675934444444
213.8147775898,454.292601111111
213.9422468288,464.985934444444
214.0697001322,473.735934444445
214.1971375,481.039267777778
214.3245589322,492.705934444445
214.4519644288,502.805934444445
214.5793539898,512.519267777778
214.7067276152,521.262601111111
214.834085305,531.852601111111
214.9614270592,540.262601111111
215.0887528778,553.172601111111
215.2160627608,561.752601111111
215.3433567082,573.552601111111
215.47063472,584.989267777778
215.5978967962,595.759267777778
215.7251429368,609.835934444445
215.8523731418,620.685934444445
215.9795874112,627.775934444445
216.106785745,640.069267777778
216.2339681432,652.899267777778
216.3611346058,666.889267777778
216.4882851328,677.732601111112
216.6154197242,686.859267777778
216.74253838,705.182601111112
216.8696411002,715.262601111112
216.9967278848,728.682601111112
217.1237987338,740.892601111112
217.2508536472,750.592601111112
217.377892625,768.042601111112
217.5049156672,783.082601111112
217.6319227738,794.145934444445
217.7589139448,808.505934444445
217.8858891802,825.832601111112
218.01284848,841.249267777779
218.1397918442,856.972601111112
218.2667192728,874.829267777779
218.3936307658,891.272601111112
218.5205263232,904.915934444445
218.647405945,926.205934444445
218.7742696312,940.615934444445
218.9011173818,957.542601111112
219.0279491968,972.525934444445
219.1547650762,989.722601111112
219.28156502,1006.89593444444
219.4083490282,1026.70593444444
219.5351171008,1044.95926777778
219.6618692378,1061.02926777778
219.7886054392,1081.12926777778
219.915325705,1098.45926777778
220.0420300352,1113.67260111111
220.1687184298,1132.95926777778
220.2953908888,1152.92926777778
220.4220474122,1172.14260111111
220.548688,1188.50926777778
220.6753126522,1209.24260111111
220.8019213688,1232.59260111111
220.9285141498,1252.89926777778
221.0550909952,1274.71926777778
221.181651905,1294.16593444444
221.3081968792,1314.52926777778
221.4347259178,1340.38260111111
221.5612390208,1361.23260111111
221.6877361882,1376.30593444444
221.81421742,1402.47926777778
221.9406827162,1425.17926777778
222.0671320768,1452.04260111111
222.1935655018,1470.64260111111
222.3199829912,1497.49926777778
222.446384545,1520.29260111111
222.5727701632,1540.52260111111
222.6991398458,1572.31260111111
222.8254935928,1595.83260111111
222.9518314042,1617.61260111111
223.07815328,1645.96593444444
223.2044592202,1671.73593444444
223.3307492248,1698.27926777778
223.4570232938,1721.08593444444
223.5832814272,1742.82260111111
223.709523625,1771.16926777778
223.8357498872,1799.99260111111
223.9619602138,1829.13260111111
224.0881546048,1850.61593444444
224.2143330602,1878.23926777778
224.34049558,1908.13260111111
224.4666421642,1933.57260111111
224.5927728128,1970.41593444444
224.7188875258,1991.74593444444
224.8449863032,2025.48593444444
224.971069145,2054.74926777778
225.0971360512,2081.48593444444
225.2231870218,2118.72260111111
225.3492220568,2149.08926777778
225.4752411562,2184.49926777778
225.60124432,2221.09260111111
225.7272315482,2255.53260111111
225.8532028408,2285.43593444445
225.9791581978,2320.44926777778
226.1050976192,2348.02260111111
226.231021105,2385.38260111111
226.3569286552,2416.98593444444
226.4828202698,2447.88593444444
226.6086959488,2492.99260111111
226.7345556922,2521.71926777778
226.8603995,2561.14260111111
226.9862273722,2598.78260111111
227.1120393088,2635.04593444444
227.2378353098,2670.72593444444
227.3636153752,2707.72260111111
227.489379505,2752.79926777778
227.6151276992,2782.09260111111
227.7408599578,2814.77260111111
227.8665762808,2857.06260111111
227.9922766682,2897.45593444444
228.11796112,2935.09593444444
228.2436296362,2971.90593444444
228.3692822168,3016.24593444444
228.4949188618,3050.36260111111
228.6205395712,3092.90593444444
228.746144345,3138.10593444444
228.8717331832,3172.76593444444
228.9973060858,3216.07926777778
229.1228630528,3256.59260111111
229.2484040842,3304.06260111111
229.37392918,3341.10926777778
229.4994383402,3387.38593444444
229.6249315648,3421.98260111111
229.7504088538,3463.02260111111
229.8758702072,3509.35593444444
230.001315625,3552.02260111111
230.1267451072,3589.63593444444
230.2521586538,3642.34926777778
230.3775562648,3679.61593444444
230.5029379402,3715.46926777778
230.62830368,3757.59593444444
230.7536534842,3799.28593444444
230.8789873528,3842.89260111111
231.0043052858,3892.74926777778
231.1296072832,3926.40926777778
231.254893345,3974.49593444444
231.3801634712,4017.11926777778
231.5054176618,4053.56926777778
231.6306559168,4094.19926777778
231.7558782362,4136.17260111111
231.88108462,4193.70260111111
232.0062750682,4236.95593444444
232.1314495808,4288.90260111111
232.2566081578,4326.13926777778
232.3817507992,4370.08926777778
232.506877505,4410.61260111111
232.6319882752,4451.92593444444
232.7570831098,4498.01593444444
232.8821620088,4545.72593444444
233.0072249722,4591.64260111111
233.132272,4631.84260111111
233.2573030922,4665.27926777778
233.3823182488,4715.44260111111
233.5073174698,4749.26926777778
233.6323007552,4792.02926777778
233.757268105,4820.84593444444
233.8822195192,4862.40593444444
234.0071549978,4900.67593444444
234.1320745408,4945.19926777778
234.2569781482,4971.42260111111
234.38186582,5025.06593444444
234.5067375562,5055.54926777778
234.6315933568,5091.97260111111
234.7564332218,5153.51260111111
234.8812571512,5166.26593444444
235.006065145,5206.00593444444
235.1308572032,5240.69593444444
235.2556333258,5269.97593444444
235.3803935128,5302.05926777778
235.5051377642,5338.52260111111
235.62986608,5368.45926777778
235.7545784602,5394.80260111111
235.8792749048,5424.17593444444
236.0039554138,5459.46260111111
236.1286199872,5488.21593444444
236.253268625,5520.36926777778
236.3779013272,5556.03926777778
236.5025180938,5582.35260111111
236.6271189248,5608.25593444444
236.7517038202,5641.71593444444
236.87627278,5672.04926777777
237.0008258042,5689.61926777778
237.1253628928,5735.58260111111
237.2498840458,5758.36260111111
237.3743892632,5784.24593444444
237.498878545,5813.48926777778
237.6233518912,5837.89926777778
237.7478093018,5852.41593444444
237.8722507768,5884.91260111111
237.9966763162,5902.71260111111
238.12108592,5921.55260111111
238.2454795882,5953.49926777777
238.3698573208,5957.01260111111
238.4942191178,5982.66260111111
238.6185649792,6003.64926777778
238.742894905,6017.76593444444
238.8672088952,6037.57593444444
238.9915069498,6060.65926777778
239.1157890688,6077.54260111111
239.2400552522,6095.99593444444
239.3643055,6109.97926777778
239.4885398122,6125.26260111111
239.6127581888,6139.01260111111
239.7369606298,6163.37593444444
239.8611471352,6170.56926777778
239.985317705,6194.49593444444
240.1094723392,6220.33926777778
240.2336110378,6231.35260111111
240.3577338008,6246.28260111111
240.4818406282,6260.48260111111
240.60593152,6277.20926777778
240.7300064762,6306.54593444444
240.8540654968,6312.96260111111
240.9781085818,6325.60260111111
241.1021357312,6345.25260111111
241.226146945,6366.23926777778
241.3501422232,6377.11260111111
241.4741215658,6390.30926777778
241.5980849728,6413.70260111111
241.7220324442,6425.34926777778
241.84596398,6437.79260111111
241.9698795802,6457.00260111111
242.0937792448,6478.51593444444
242.2176629738,6499.38260111111
242.3415307672,6527.65926777778
242.465382625,6549.61926777778
242.5892185472,6556.55593444444
242.7130385338,6541.33593444444
242.8368425848,6560.03926777777
242.9606307002,6587.73593444444
243.08440288,6616.90260111111
243.2081591242,6652.81926777778
243.3318994328,6689.28593444444
243.4556238058,6711.99926777777
243.5793322432,6734.79260111111
243.703024745,6747.93593444444
243.8267013112,6787.92260111111
243.9503619418,6790.12593444444
244.0740066368,6757.46926777777
244.1976353962,6756.96926777777
244.32124822,6778.94593444444
244.4448451082,6831.20926777777
244.5684260608,6881.35593444444
244.6919910778,6908.96926777777
244.8155401592,6947.88260111111
244.939073305,6973.31260111111
245.0625905152,7008.34593444444
245.1860917898,7026.47926777778
245.3095771288,7045.66260111111
245.4330465322,7090.45926777777
245.5565,7097.73926777777
245.6799375322,7140.05593444444
245.8033591288,7196.56260111111
245.9267647898,7208.74260111111
246.0501545152,7188.81593444444
246.173528305,7171.65260111111
246.2968861592,7210.97260111111
246.4202280778,7272.43260111111
246.5435540608,7351.72260111111
246.6668641082,7423.42926777778
246.79015822,7505.31260111111
246.9134363962,7545.35260111111
247.0366986368,7630.67593444444
247.1599449418,7659.75926777778
247.2831753112,7722.98593444444
247.406389745,7786.20926777778
247.5295882432,7815.58926777778
247.6527708058,7888.97593444445
247.7759374328,7942.32593444445
247.8990881242,7986.37260111111
248.02222288,8055.34260111111
248.1453417002,8114.65926777778
248.2684445848,8162.59926777778
248.3915315338,8222.50593444445
248.5146025472,8257.22926777778
248.637657625,8230.30926777778
248.7606967672,8226.22260111112
248.8837199738,8318.10926777778
249.0067272448,8412.25593444445
249.1297185802,8503.29260111112
249.25269398,8572.12926777778
249.3756534442,8656.49926777778
249.4985969728,8725.21260111112
249.6215245658,8828.34926777778
249.7444362232,8891.47260111112
249.867331945,9002.82926777778
249.9902117312,9064.50260111112
250.1130755818,9156.84260111112
250.2359234968,9255.30260111112
250.3587554762,9308.82260111112
250.48157152,9400.03260111112
250.6043716282,9477.57593444445
250.7271558008,9535.79260111112
250.8499240378,9633.43593444445
250.9726763392,9723.26260111112
251.095412705,9792.00260111112
251.2181331352,9867.64260111112
251.3408376298,9952.22926777778
251.4635261888,10031.4559344444
251.5861988122,10081.6559344444
251.7088555,10088.9326011111
251.8314962522,10145.1059344444
251.9541210688,10275.3426011111
252.0767299498,10392.0826011111
252.1993228952,10503.7826011111
252.321899905,10617.8726011111
252.4444609792,10717.8459344444
252.5670061178,10838.3292677778
252.6895353208,10930.9659344444
252.8120485882,11052.5126011111
252.93454592,11164.9259344444
253.0570273162,11257.4559344444
253.1794927768,11389.5092677778
253.3019423018,11488.6992677778
253.4243758912,11593.8792677778
253.546793545,11694.6926011111
253.6691952632,11801.5392677778
253.7915810458,11890.2492677778
253.9139508928,11999.4492677778
254.0363048042,12100.5026011111
254.15864278,12200.6826011111
254.2809648202,12308.4226011111
254.4032709248,12391.4859344445
254.5255610938,12480.9659344444
254.6478353272,12571.4992677778
254.770093625,12644.5026011111
254.8923359872,12721.0626011111
255.0145624138,12806.0926011111
255.1367729048,12856.2759344445
255.2589674602,12887.8326011111
255.38114608,12985.1659344445
255.5033087642,13111.1292677778
255.6254555128,13237.0092677778
255.7475863258,13349.3259344445
255.8697012032,13473.6492677778
255.991800145,13594.7126011111
256.1138831512,13730.7326011111
256.2359502218,13863.7659344444
256.3580013568,14026.8059344444
256.4800365562,14148.8992677778
256.60205582,14296.5059344444
256.7240591482,14408.8192677778
256.8460465408,14520.4226011111
256.9680179978,14639.3526011111
257.0899735192,14743.5792677778
257.211913105,14845.5692677778
257.3338367552,14949.0692677778
257.4557444698,15050.2659344444
257.5776362488,15129.0092677778
257.6995120922,15226.9192677778
257.821372,15301.0159344444
257.9432159722,15393.2126011111
258.0650440088,15477.4326011111
258.1868561098,15558.9592677778
258.3086522752,15639.6726011111
258.430432505,15725.9526011111
258.5521967992,15806.5292677778
258.6739451578,15905.4392677778
258.7956775808,16012.0892677778
258.9173940682,16104.4626011111
259.03909462,16170.8226011111
259.1607792362,16213.8859344444
259.2824479168,16298.4526011111
259.4041006618,16399.1459344444
259.5257374712,16483.2359344444
259.647358345,16576.4559344444
259.7689632832,16655.1092677778
259.8905522858,16724.6926011111
260.0121253528,16813.5626011111
260.1336824842,16867.7459344444
260.25522368,16955.2826011111
260.3767489402,17007.2292677778
260.4982582648,17093.3026011111
260.6197516538,17160.6492677778
260.7412291072,17223.6359344444
260.862690625,17304.5226011111
260.9841362072,17366.7792677778
261.1055658538,17444.5192677778
261.2269795648,17530.7459344444
261.3483773402,17597.0659344444
261.46975918,17653.1192677778
261.5911250842,17723.2292677778
261.7124750528,17781.9459344444
261.8338090858,17841.5892677778
261.9551271832,17903.8159344444
262.076429345,17998.6126011111
262.1977155712,18060.9692677778
262.3189858618,18110.8726011111
262.4402402168,18156.7426011111
262.5614786362,18192.6326011111
262.68270112,18247.7026011111
262.8039076682,18282.6759344444
262.9250982808,18330.5859344444
263.0462729578,18376.3226011111
263.1674316992,18417.5826011111
263.288574505,18456.6059344444
263.4097013752,18478.0992677778
263.5308123098,18474.4926011111
263.6519073088,18496.8826011111
263.7729863722,18533.6159344444
263.8940495,18571.5359344444
264.0150966922,18586.6726011111
264.1361279488,18623.4859344444
264.2571432698,18673.2726011111
264.3781426552,18731.2326011111
264.499126105,18774.6826011111
264.6200936192,18826.6726011111
264.7410451978,18868.3626011111
264.8619808408,18905.6526011111
264.9829005482,18947.4159344444
265.10380432,18968.2226011111
265.2246921562,18994.5759344444
265.3455640568,19029.8026011111
265.4664200218,19061.4426011111
265.5872600512,19059.6326011111
265.708084145,19102.4559344444
265.8288923032,19130.5359344444
265.9496845258,19158.7792677778
266.0704608128,19184.4826011111
266.1912211642,19195.2326011111
266.31196558,19199.6226011111
266.4326940602,19208.2059344444
266.5534066048,19214.2792677778
266.6741032138,19231.0492677778
266.7947838872,19235.5326011111
266.915448625,19229.5292677778
267.0360974272,19218.9026011111
267.1567302938,19211.6959344444
267.2773472248,19214.2192677778
267.3979482202,19221.1659344444
267.51853328,19202.3359344444
267.6391024042,19215.5626011111
267.7596555928,19248.0692677778
267.8801928458,19267.3192677778
268.0007141632,19279.3659344444
268.121219545,19321.7092677778
268.2417089912,19323.3392677778
268.3621825018,19330.6059344444
268.4826400768,19368.0926011111
268.6030817162,19376.9226011111
268.72350742,19397.3059344444
268.8439171882,19415.6359344444
268.9643110208,19430.5126011111
269.0846889178,19435.3592677778
269.2050508792,19429.3459344444
269.325396905,19411.3592677778
269.4457269952,19428.9426011111
269.5660411498,19437.8192677778
269.6863393688,19434.8659344444
269.8066216522,19442.1259344444
269.926888,19443.3826011111
270.0471384122,19445.4992677778
270.1673728888,19459.5759344444
270.2875914298,19472.2126011111
270.4077940352,19483.6592677778
270.527980705,19478.9359344444
270.6481514392,19482.7592677778
270.7683062378,19486.2392677778
270.8884451008,19501.1692677778
271.0085680282,19477.7159344444
271.12867502,19485.4392677778
271.2487660762,19468.8326011111
271.3688411968,19464.1292677778
271.4889003818,19471.0459344444
271.6089436312,19479.6426011111
271.728970945,19484.4026011111
271.8489823232,19464.1859344444
271.9689777658,19461.4926011111
272.0889572728,19483.6892677778
272.2089208442,19496.1359344444
272.32886848,19513.5392677778
272.4488001802,19507.5992677778
272.5687159448,19513.4992677778
272.6886157738,19529.2492677778
272.8084996672,19544.2792677778
272.928367625,19562.6392677778
273.0482196472,19601.2392677778
273.1680557338,19614.6726011111
273.2878758848,19628.0259344444
273.4076801002,19624.4292677778
273.52746838,19610.1026011111
273.6472407242,19612.5959344444
273.7669971328,19635.2726011111
273.8867376058,19629.9226011111
274.0064621432,19627.1859344444
274.126170745,19620.9626011111
274.2458634112,19642.2259344444
274.3655401418,19657.0026011111
274.4852009368,19664.5092677778
274.6048457962,19691.9192677778
274.72447472,19685.4259344444
274.8440877082,19688.2359344444
274.9636847608,19703.9992677778
275.0832658778,19734.9526011111
275.2028310592,19738.1259344444
275.322380305,19733.5226011111
275.4419136152,19760.9926011111
275.5614309898,19746.0592677778
275.6809324288,19749.2492677778
275.8004179322,19745.2692677778
275.9198875,19744.5526011111
276.0393411322,19738.8892677778
276.1587788288,19712.7492677778
276.2782005898,19725.7892677778
276.3976064152,19748.2926011111
276.516996305,19734.1459344444
276.6363702592,19741.3326011111
276.7557282778,19744.1259344444
276.8750703608,19748.2292677778
276.9943965082,19775.1126011111
277.11370672,19793.2192677778
277.2330009962,19791.4692677778
277.3522793368,19818.8392677778
277.4715417418,19827.0692677778
277.5907882112,19830.7992677778
277.710018745,19847.5892677778
277.8292333432,19857.2492677778
277.9484320058,19860.2126011111
278.0676147328,19854.2192677778
278.1867815242,19857.8659344444
278.30593238,19864.9059344444
278.4250673002,19881.3526011111
278.5441862848,19889.2659344444
278.6632893338,19908.4292677778
278.7823764472,19914.1926011111
278.901447625,19918.4259344444
279.0205028672,19927.5559344444
279.1395421738,19950.3959344444
279.2585655448,19949.1926011111
279.3775729802,19945.2492677778
279.49656448,19954.3426011111
279.6155400442,19959.8659344444
279.7344996728,19968.8759344444
279.8534433658,19971.6526011111
279.9723711232,19975.1659344444
280.091282945,19973.5826011111
280.2101788312,19971.3559344444
280.3290587818,19984.1992677778
280.4479227968,19975.0092677778
280.5667708762,19959.6926011111
280.68560302,19962.0626011111
280.8044192282,19958.7459344444
280.9232195008,19964.4959344444
281.0420038378,19973.4592677778
281.1607722392,19978.1159344444
281.279524705,20000.4059344444
281.3982612352,20010.9892677778
281.5169818298,20043.3292677778
281.6356864888,20042.6026011111
281.7543752122,20043.1026011111
281.873048,20052.8759344444
281.9917048522,20058.6959344444
282.1103457688,20076.9026011111
282.2289707498,20084.9392677778
282.3475797952,20096.5926011111
282.466172905,20112.4159344444
282.5847500792,20121.8459344444
282.7033113178,20113.4659344444
282.8218566208,20093.1792677778
282.9403859882,20066.2126011111
283.05889942,20071.7159344444
283.1773969162,20067.2292677778
283.2958784768,20054.4226011111
283.4143441018,20034.6392677778
283.5327937912,20031.5826011111
283.651227545,20043.2626011111
283.7696453632,20032.0492677778
283.8880472458,20024.4259344444
284.0064331928,20040.5859344444
284.1248032042,20033.2759344444
284.24315728,20033.1459344444
284.3614954202,20057.2492677778
284.4798176248,20065.8992677778
284.5981238938,20091.0692677778
284.7164142272,20122.6826011111
284.834688625,20119.1292677778
284.9529470872,20108.7192677778
285.0711896138,20111.5692677778
285.1894162048,20103.9192677778
285.3076268602,20101.3159344444
285.42582158,20106.9226011111
285.5440003642,20090.5492677778
285.6621632128,20081.4226011111
285.7803101258,20078.0226011111
285.8984411032,20075.9659344444
286.016556145,20062.3092677778
286.1346552512,20072.5726011111
286.2527384218,20081.7292677778
286.3708056568,20076.6259344444
286.4888569562,20061.9426011111
286.60689232,20061.6392677778
286.7249117482,20051.5926011111
286.8429152408,20047.5626011111
286.9609027978,20055.9659344444
287.0788744192,20065.7892677778
287.196830105,20073.6659344444
287.3147698552,20059.7659344444
287.4326936698,20038.5359344444
287.5506015488,20036.6992677778
287.6684934922,20039.9359344444
287.7863695,20032.2926011111
287.9042295722,20038.5592677778
288.0220737088,20039.9592677778
288.1399019098,20040.1626011111
288.2577141752,20032.8426011111
288.375510505,20011.8226011111
288.4932908992,20002.6226011111
288.6110553578,19976.3592677778
288.7288038808,19962.5192677778
288.8465364682,19954.1526011111
288.96425312,19941.5392677778
289.0819538362,19938.9759344444
289.1996386168,19951.6659344444
289.3173074618,19983.3692677778
289.4349603712,19987.3992677778
289.552597345,19997.0192677778
289.6702183832,20012.4959344444
289.7878234858,20015.6826011111
289.9054126528,20014.2392677778
290.0229858842,20038.6526011111
290.14054318,20052.1026011111
290.2580845402,20070.1826011111
290.3756099648,20090.9959344444
290.4931194538,20105.4092677778
290.6106130072,20124.0959344444
290.728090625,20126.2426011111
290.8455523072,20148.3692677778
290.9629980538,20179.4059344444
291.0804278648,20197.8792677778
291.1978417402,20217.6626011111
291.31523968,20216.3592677778
291.4326216842,20231.0092677778
291.5499877528,20252.2026011111
291.6673378858,20286.9526011111
291.7846720832,20302.9259344444
291.901990345,20341.6426011111
292.0192926712,20367.5626011111
292.1365790618,20380.2792677778
292.2538495168,20403.4192677778
292.3711040362,20414.6226011111
292.48834262,20438.0326011111
292.6055652682,20457.1192677778
292.7227719808,20480.1992677778
292.8399627578,20501.5959344444
292.9571375992,20521.7159344444
293.074296505,20540.7826011111
293.1914394752,20558.4859344444
293.3085665098,20570.4426011111
293.4256776088,20593.6826011111
293.5427727722,20618.0559344444
293.659852,20647.7492677778
293.7769152922,20671.6092677778
293.8939626488,20711.9892677778
294.0109940698,20732.9059344444
294.1280095552,20749.6126011111
294.245009105,20774.9092677778
294.3619927192,20787.1159344444
294.4789603978,20812.1759344444
294.5959121408,20836.0192677778
294.7128479482,20844.9492677778
294.82976782,20887.1726011111
294.9466717562,20903.1492677778
295.0635597568,20926.6226011111
295.1804318218,20957.7792677778
295.2972879512,20972.0392677778
295.414128145,20979.2126011111
295.5309524032,21020.5259344444
295.6477607258,21040.7026011111
295.7645531128,21049.4626011111
295.8813295642,21069.2259344444
295.99809008,21103.5259344444
296.1148346602,21141.9026011111
296.2315633048,21210.2026011111
296.3482760138,21186.0359344444
296.4649727872,21207.8326011111
296.581653625,21236.2792677778
296.6983185272,21284.9259344444
296.8149674938,21317.1392677778
296.9316005248,21340.4859344444
297.0482176202,21352.1492677778
297.16481878,21360.7159344444
297.2814040042,21387.0326011111
297.3979732928,21430.6626011111
297.5145266458,21459.2459344444
297.6310640632,21470.7859344444
297.747585545,21504.9326011111
