UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135622
Integration Time,1000
Averages,300
Date,9/20/2020 3:41:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14990.7829033333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.72666666667
181.9732053322,-89.21043
182.1045947288,-92.1270966666666
182.2359681898,-94.2270966666666
182.3673257152,-61.8037633333333
182.498667305,-59.0937633333333
182.6299929592,-62.1037633333333
182.7613026778,-60.8037633333333
182.8925964608,-59.76043
183.0238743082,-58.25043
183.15513622,-61.2404299999999
183.2863821962,-59.9770966666666
183.4176122368,-56.6837633333333
183.5488263418,-54.55043
183.6800245112,-59.7437633333333
183.811206745,-54.19043
183.9423730432,-56.5770966666666
184.0735234058,-56.32043
184.2046578328,-53.4370966666667
184.3357763242,-56.35043
184.46687888,-57.0337633333333
184.5979655002,-53.5337633333333
184.7290361848,-56.87043
184.8600909338,-54.03043
184.9911297472,-52.4170966666667
185.122152625,-55.5637633333333
185.2531595672,-51.3770966666667
185.3841505738,-53.6170966666667
185.5151256448,-51.9370966666667
185.6460847802,-54.26043
185.77702798,-56.6970966666666
185.9079552442,-54.9737633333333
186.0388665728,-53.4570966666667
186.1697619658,-53.8337633333333
186.3006414232,-51.29043
186.431504945,-55.5337633333333
186.5623525312,-53.03043
186.6931841818,-57.3070966666666
186.8239998968,-54.95043
186.9547996762,-49.0637633333333
187.08558352,-54.2570966666666
187.2163514282,-50.9037633333333
187.3471034008,-57.83043
187.4778394378,-56.8537633333333
187.6085595392,-51.0037633333333
187.739263705,-51.37043
187.8699519352,-53.0137633333333
188.0006242298,-52.8370966666667
188.1312805888,-50.8737633333333
188.2619210122,-52.2237633333333
188.3925455,-55.8070966666666
188.5231540522,-54.1270966666667
188.6537466688,-54.3770966666667
188.7843233498,-55.20043
188.9148840952,-52.29043
189.045428905,-53.2037633333333
189.1759577792,-55.0470966666667
189.3064707178,-51.4537633333333
189.4369677208,-54.9737633333333
189.5674487882,-54.4270966666666
189.69791392,-46.8470966666667
189.8283631162,-53.3470966666667
189.9587963768,-55.2670966666667
190.0892137018,-52.16043
190.2196150912,-53.63043
190.350000545,-53.6770966666666
190.4803700632,-53.5470966666667
190.6107236458,-52.5470966666667
190.7410612928,-53.2270966666667
190.8713830042,-46.18043
191.00168878,-52.01043
191.1319786202,-51.3270966666666
191.2622525248,-53.5170966666667
191.3925104938,-47.8670966666667
191.5227525272,-50.9170966666667
191.652978625,-44.7737633333333
191.7831887872,-47.5470966666667
191.9133830138,-50.4570966666667
192.0435613048,-49.7737633333333
192.1737236602,-47.7070966666667
192.30387008,-48.86043
192.4340005642,-51.79043
192.5641151128,-47.1370966666667
192.6942137258,-51.39043
192.8242964032,-45.9470966666667
192.954363145,-47.02043
193.0844139512,-47.7670966666667
193.2144488218,-46.48043
193.3444677568,-47.7437633333333
193.4744707562,-43.9470966666667
193.60445782,-45.1637633333333
193.7344289482,-43.08043
193.8643841408,-41.8337633333333
193.9943233978,-41.1737633333333
194.1242467192,-40.8837633333333
194.254154105,-39.3237633333333
194.3840455552,-40.35043
194.5139210698,-43.3337633333333
194.6437806488,-42.8237633333333
194.7736242922,-42.04043
194.903452,-42.58043
195.0332637722,-32.43043
195.1630596088,-39.53043
195.2928395098,-38.92043
195.4226034752,-31.81043
195.552351505,-35.9870966666667
195.6820835992,-31.9770966666667
195.8117997578,-34.7070966666667
195.9414999808,-34.2670966666667
196.0711842682,-34.5037633333333
196.20085262,-29.6270966666667
196.3305050362,-31.4670966666667
196.4601415168,-27.22043
196.5897620618,-23.6770966666666
196.7193666712,-24.65043
196.848955345,-29.0870966666667
196.9785280832,-29.9537633333333
197.1080848858,-30.9737633333333
197.2376257528,-27.2170966666667
197.3671506842,-26.44043
197.49665968,-23.0870966666666
197.6261527402,-21.2337633333333
197.7556298648,-19.1737633333333
197.8850910538,-18.5670966666667
198.0145363072,-17.4637633333333
198.143965625,-15.6870966666667
198.2733790072,-18.8570966666667
198.4027764538,-14.6237633333333
198.5321579648,-13.9670966666667
198.6615235402,-9.49709666666668
198.79087318,-7.97376333333334
198.9202068842,-5.31043
199.0495246528,-8.54043000000001
199.1788264858,-6.53709666666667
199.3081123832,-7.62709666666667
199.437382345,-6.52043
199.5666363712,-8.16709666666667
199.6958744618,-10.3337633333333
199.8250966168,-5.41043
199.9543028362,-1.42376333333333
200.08349312,-3.26376333333333
200.2126674682,-2.31043
200.3418258808,3.13957
200.4709683578,1.11957
200.6000948992,2.61957
200.729205505,-0.0804300000000002
200.8583001752,6.38957
200.9873789098,9.32956999999999
201.1164417088,8.47290333333332
201.2454885722,12.9262366666667
201.3745195,11.98957
201.5035344922,12.1129033333333
201.6325335488,13.97957
201.7615166698,17.9262366666667
201.8904838552,16.5829033333333
202.019435105,18.8862366666667
202.1483704192,19.3962366666667
202.2772897978,20.0129033333333
202.4061932408,20.4062366666667
202.5350807482,18.8129033333333
202.66395232,24.8429033333333
202.7928079562,23.4329033333333
202.9216476568,30.29957
203.0504714218,29.82957
203.1792792512,29.1962366666667
203.308071145,28.2162366666667
203.4368471032,43.1929033333333
203.5656071258,32.83957
203.6943512128,34.92957
203.8230793642,37.6229033333333
203.95179158,37.33957
204.0804878602,36.7029033333333
204.2091682048,44.23957
204.3378326138,41.2429033333334
204.4664810872,46.46957
204.595113625,44.61957
204.7237302272,48.6229033333333
204.8523308938,51.52957
204.9809156248,50.3762366666667
205.1094844202,55.5662366666667
205.23803728,55.5362366666667
205.3665742042,57.3562366666667
205.4950951928,61.4429033333334
205.6236002458,58.60957
205.7520893632,64.4529033333334
205.880562545,65.1929033333334
206.0090197912,65.9529033333334
206.1374611018,67.1229033333334
206.2658864768,77.2062366666667
206.3942959162,72.5929033333334
206.52268942,72.81957
206.6510669882,76.1929033333334
206.7794286208,82.90957
206.9077743178,81.1929033333333
207.0361040792,86.7462366666667
207.164417905,85.7762366666667
207.2927157952,87.1062366666667
207.4209977498,90.4662366666667
207.5492637688,92.4829033333334
207.6775138522,98.54957
207.805748,97.3862366666667
207.9339662122,103.692903333333
208.0621684888,100.916236666667
208.1903548298,107.132903333333
208.3185252352,108.952903333333
208.446679705,112.33957
208.5748182392,115.432903333333
208.7029408378,117.766236666667
208.8310475008,118.96957
208.9591382282,124.502903333333
209.08721302,122.606236666667
209.2152718762,127.056236666667
209.3433147968,136.62957
209.4713417818,133.946236666667
209.5993528312,136.592903333333
209.727347945,140.47957
209.8553271232,143.03957
209.9832903658,148.756236666667
210.1112376728,149.182903333333
210.2391690442,151.262903333333
210.36708448,153.222903333333
210.4949839802,159.89957
210.6228675448,164.45957
210.7507351738,170.436236666667
210.8785868672,168.536236666667
211.006422625,174.296236666667
211.1342424472,182.936236666667
211.2620463338,182.022903333333
211.3898342848,189.94957
211.5176063002,190.466236666667
211.64536238,196.93957
211.7731025242,198.442903333333
211.9008267328,205.34957
212.0285350058,207.606236666667
212.1562273432,215.062903333333
212.283903745,223.252903333333
212.4115642112,222.386236666667
212.5392087418,229.04957
212.6668373368,233.506236666667
212.7944499962,237.19957
212.92204672,242.88957
213.0496275082,245.47957
213.1771923608,252.122903333334
213.3047412778,260.442903333333
213.4322742592,261.846236666667
213.559791305,268.422903333333
213.6872924152,274.822903333333
213.8147775898,278.642903333333
213.9422468288,285.292903333333
214.0697001322,293.51957
214.1971375,296.292903333333
214.3245589322,304.136236666667
214.4519644288,309.53957
214.5793539898,317.296236666667
214.7067276152,321.412903333333
214.834085305,327.842903333333
214.9614270592,332.662903333333
215.0887528778,342.17957
215.2160627608,346.412903333333
215.3433567082,355.306236666667
215.47063472,362.06957
215.5978967962,369.762903333333
215.7251429368,379.59957
215.8523731418,385.042903333333
215.9795874112,387.346236666667
216.106785745,395.96957
216.2339681432,405.79957
216.3611346058,413.592903333333
216.4882851328,419.422903333333
216.6154197242,424.45957
216.74253838,436.712903333333
216.8696411002,442.816236666666
216.9967278848,451.692903333333
217.1237987338,457.886236666667
217.2508536472,464.436236666667
217.377892625,477.962903333333
217.5049156672,485.932903333333
217.6319227738,490.326236666666
217.7589139448,498.40957
217.8858891802,510.322903333333
218.01284848,519.672903333333
218.1397918442,528.692903333333
218.2667192728,540.722903333333
218.3936307658,551.606236666666
218.5205263232,559.662903333333
218.647405945,571.64957
218.7742696312,582.32957
218.9011173818,590.79957
219.0279491968,600.776236666667
219.1547650762,609.912903333333
219.28156502,622.372903333333
219.4083490282,634.53957
219.5351171008,644.226236666667
219.6618692378,655.426236666667
219.7886054392,666.622903333334
219.915325705,677.236236666667
220.0420300352,687.236236666667
220.1687184298,697.96957
220.2953908888,711.542903333333
220.4220474122,720.82957
220.548688,731.786236666667
220.6753126522,744.86957
220.8019213688,757.762903333334
220.9285141498,768.542903333334
221.0550909952,784.41957
221.181651905,796.082903333333
221.3081968792,806.476236666667
221.4347259178,823.48957
221.5612390208,835.302903333333
221.6877361882,843.152903333333
221.81421742,859.366236666667
221.9406827162,872.072903333334
222.0671320768,890.95957
222.1935655018,899.62957
222.3199829912,915.282903333333
222.446384545,929.192903333333
222.5727701632,940.36957
222.6991398458,960.076236666667
222.8254935928,974.229570000001
222.9518314042,985.666236666667
223.07815328,1006.11290333333
223.2044592202,1020.59957
223.3307492248,1039.23290333333
223.4570232938,1050.18957
223.5832814272,1063.21957
223.709523625,1081.06290333333
223.8357498872,1098.63290333333
223.9619602138,1117.26623666667
224.0881546048,1126.45623666667
224.2143330602,1143.97290333333
224.34049558,1162.39957
224.4666421642,1176.13623666667
224.5927728128,1199.56623666667
224.7188875258,1210.38623666667
224.8449863032,1231.34290333333
224.971069145,1251.23623666667
225.0971360512,1264.57623666667
225.2231870218,1288.11290333333
225.3492220568,1306.13290333333
225.4752411562,1325.80957
225.60124432,1346.76290333333
225.7272315482,1368.29290333333
225.8532028408,1387.50957
225.9791581978,1406.35290333333
226.1050976192,1423.78957
226.231021105,1447.57957
226.3569286552,1465.63290333333
226.4828202698,1484.87290333333
226.6086959488,1511.70290333333
226.7345556922,1527.11290333333
226.8603995,1550.95957
226.9862273722,1575.70290333333
227.1120393088,1597.03957
227.2378353098,1619.51290333333
227.3636153752,1637.90623666667
227.489379505,1667.39957
227.6151276992,1681.16957
227.7408599578,1700.37957
227.8665762808,1729.37623666667
227.9922766682,1751.49290333333
228.11796112,1774.39957
228.2436296362,1797.25290333333
228.3692822168,1822.68623666667
228.4949188618,1844.08957
228.6205395712,1869.90623666667
228.746144345,1900.67623666667
228.8717331832,1919.80957
228.9973060858,1942.11957
229.1228630528,1967.74623666667
229.2484040842,1995.95290333333
229.37392918,2017.90623666667
229.4994383402,2047.47290333333
229.6249315648,2067.03290333333
229.7504088538,2094.02623666667
229.8758702072,2120.66957
230.001315625,2145.93957
230.1267451072,2169.08290333333
230.2521586538,2199.14290333333
230.3775562648,2221.11290333333
230.5029379402,2241.34623666667
230.62830368,2265.12623666667
230.7536534842,2293.94623666667
230.8789873528,2317.74957
231.0043052858,2350.30623666667
231.1296072832,2371.45957
231.254893345,2397.22290333333
231.3801634712,2424.76957
231.5054176618,2445.70957
231.6306559168,2473.83957
231.7558782362,2495.53290333333
231.88108462,2531.37623666667
232.0062750682,2557.39290333333
232.1314495808,2590.87290333333
232.2566081578,2607.68290333333
232.3817507992,2635.73623666667
232.506877505,2659.89623666667
232.6319882752,2685.71957
232.7570831098,2712.61290333333
232.8821620088,2745.66290333333
233.0072249722,2769.94957
233.132272,2790.08623666667
233.2573030922,2812.14623666667
233.3823182488,2842.99290333333
233.5073174698,2863.15623666667
233.6323007552,2890.69290333333
233.757268105,2902.32290333333
233.8822195192,2925.34290333333
234.0071549978,2951.92623666667
234.1320745408,2978.94957
234.2569781482,2994.26290333333
234.38186582,3028.19290333333
234.5067375562,3043.44957
234.6315933568,3064.65290333333
234.7564332218,3096.14623666667
234.8812571512,3106.30290333333
235.006065145,3126.30290333333
235.1308572032,3151.80623666667
235.2556333258,3165.57290333333
235.3803935128,3184.75623666667
235.5051377642,3209.16957
235.62986608,3229.95290333333
235.7545784602,3239.80623666667
235.8792749048,3254.44290333333
236.0039554138,3275.13290333333
236.1286199872,3291.11623666667
236.253268625,3309.60623666667
236.3779013272,3332.41290333333
236.5025180938,3348.11957
236.6271189248,3361.31623666667
236.7517038202,3384.08957
236.87627278,3404.12957
237.0008258042,3408.82957
237.1253628928,3439.41957
237.2498840458,3448.43957
237.3743892632,3462.54957
237.498878545,3480.61623666667
237.6233518912,3492.39290333333
237.7478093018,3504.09957
237.8722507768,3521.80290333333
237.9966763162,3529.96957
238.12108592,3541.16957
238.2454795882,3562.17623666667
238.3698573208,3556.58957
238.4942191178,3573.05623666667
238.6185649792,3582.56957
238.742894905,3590.71957
238.8672088952,3600.63957
238.9915069498,3615.27290333333
239.1157890688,3625.92623666667
239.2400552522,3634.50957
239.3643055,3648.87290333333
239.4885398122,3655.15290333333
239.6127581888,3663.73290333333
239.7369606298,3678.25290333333
239.8611471352,3676.91290333333
239.985317705,3694.77957
240.1094723392,3706.07290333333
240.2336110378,3713.10290333333
240.3577338008,3720.73290333333
240.4818406282,3728.11623666667
240.60593152,3738.55623666667
240.7300064762,3758.63623666667
240.8540654968,3755.54957
240.9781085818,3766.31290333333
241.1021357312,3772.93290333333
241.226146945,3791.45623666667
241.3501422232,3802.53623666667
241.4741215658,3804.24290333334
241.5980849728,3813.66957
241.7220324442,3818.76623666667
241.84596398,3827.71623666667
241.9698795802,3836.00290333333
242.0937792448,3852.29957
242.2176629738,3865.60290333334
242.3415307672,3886.86623666667
242.465382625,3899.52623666667
242.5892185472,3898.72957
242.7130385338,3887.96290333333
242.8368425848,3904.43623666667
242.9606307002,3922.84623666667
243.08440288,3935.85290333334
243.2081591242,3963.64290333334
243.3318994328,3982.41957
243.4556238058,3997.27623666667
243.5793322432,4013.12290333333
243.703024745,4020.36957
243.8267013112,4041.94623666667
243.9503619418,4037.17957
244.0740066368,4018.02623666667
244.1976353962,4014.71290333333
244.32124822,4032.11957
244.4448451082,4059.58290333333
244.5684260608,4099.69957
244.6919910778,4116.66623666667
244.8155401592,4142.87957
244.939073305,4156.24623666667
245.0625905152,4178.55957
245.1860917898,4192.00290333333
245.3095771288,4207.71957
245.4330465322,4227.40623666667
245.5565,4231.95623666667
245.6799375322,4262.47623666667
245.8033591288,4295.66623666667
245.9267647898,4297.12290333334
246.0501545152,4280.62623666667
246.173528305,4269.76290333334
246.2968861592,4301.63957
246.4202280778,4343.45290333334
246.5435540608,4397.41623666667
246.6668641082,4444.68957
246.79015822,4488.72957
246.9134363962,4521.28623666667
247.0366986368,4569.94957
247.1599449418,4589.57290333333
247.2831753112,4634.83290333333
247.406389745,4670.06957
247.5295882432,4695.40623666667
247.6527708058,4735.24623666667
247.7759374328,4763.58957
247.8990881242,4795.93623666667
248.02222288,4840.80623666667
248.1453417002,4872.93623666667
248.2684445848,4907.61957
248.3915315338,4949.98623666667
248.5146025472,4966.43290333334
248.637657625,4940.85957
248.7606967672,4942.87957
248.8837199738,5003.60623666667
249.0067272448,5071.88623666667
249.1297185802,5128.72957
249.25269398,5170.44957
249.3756534442,5225.69290333333
249.4985969728,5273.82290333333
249.6215245658,5338.69290333333
249.7444362232,5381.25957
249.867331945,5448.71957
249.9902117312,5491.57957
250.1130755818,5550.81290333334
250.2359234968,5612.95290333334
250.3587554762,5647.12957
250.48157152,5708.65623666667
250.6043716282,5755.63957
250.7271558008,5792.17623666667
250.8499240378,5859.32623666667
250.9726763392,5915.46623666667
251.095412705,5965.27623666667
251.2181331352,6017.40623666667
251.3408376298,6066.01290333334
251.4635261888,6122.13290333334
251.5861988122,6150.17957
251.7088555,6154.43290333334
251.8314962522,6190.24957
251.9541210688,6278.04290333334
252.0767299498,6353.86290333334
252.1993228952,6425.44957
252.321899905,6503.30290333334
252.4444609792,6563.35623666667
252.5670061178,6642.56290333334
252.6895353208,6708.27623666667
252.8120485882,6784.06957
252.93454592,6856.77957
253.0570273162,6923.25957
253.1794927768,7010.11623666667
253.3019423018,7073.85290333334
253.4243758912,7147.46623666667
253.546793545,7213.17957
253.6691952632,7278.79290333333
253.7915810458,7331.54623666667
253.9139508928,7402.47957
254.0363048042,7469.97623666667
254.15864278,7539.53623666667
254.2809648202,7612.88290333333
254.4032709248,7655.05623666667
254.5255610938,7719.10290333333
254.6478353272,7778.81623666667
254.770093625,7830.36290333333
254.8923359872,7883.19957
255.0145624138,7939.70623666666
255.1367729048,7968.20623666667
255.2589674602,7989.43957
255.38114608,8057.50623666667
255.5033087642,8140.48623666667
255.6254555128,8219.43957
255.7475863258,8290.74623666667
255.8697012032,8378.58957
255.991800145,8459.52290333333
256.1138831512,8550.67957
256.2359502218,8635.89623666666
256.3580013568,8737.47957
256.4800365562,8813.05623666666
256.60205582,8912.76290333333
256.7240591482,8980.54957
256.8460465408,9062.88623666667
256.9680179978,9138.02623666667
257.0899735192,9204.51623666667
257.211913105,9271.49623666666
257.3338367552,9338.84290333333
257.4557444698,9401.79290333333
257.5776362488,9452.46290333333
257.6995120922,9517.46290333333
257.821372,9565.93957
257.9432159722,9626.37290333333
258.0650440088,9692.40623666666
258.1868561098,9750.99623666666
258.3086522752,9806.02957
258.430432505,9860.72957
258.5521967992,9916.49956999999
258.6739451578,9979.68623666666
258.7956775808,10049.9929033333
258.9173940682,10104.0029033333
259.03909462,10134.7929033333
259.1607792362,10156.7829033333
259.2824479168,10205.74957
259.4041006618,10267.9229033333
259.5257374712,10330.8662366667
259.647358345,10390.73957
259.7689632832,10446.73957
259.8905522858,10500.7362366667
260.0121253528,10559.27957
260.1336824842,10601.0929033333
260.25522368,10666.4762366667
260.3767489402,10703.17957
260.4982582648,10760.4662366667
260.6197516538,10798.77957
260.7412291072,10837.3862366667
260.862690625,10885.63957
260.9841362072,10933.15957
261.1055658538,10982.62957
261.2269795648,11030.5262366667
261.3483773402,11073.5029033333
261.46975918,11115.11957
261.5911250842,11161.0729033333
261.7124750528,11207.4729033333
261.8338090858,11238.0129033333
261.9551271832,11293.7862366667
262.076429345,11351.7729033333
262.1977155712,11386.4729033333
262.3189858618,11426.33957
262.4402402168,11455.1262366667
262.5614786362,11479.4462366667
262.68270112,11505.7829033333
262.8039076682,11522.3429033333
262.9250982808,11558.1229033333
263.0462729578,11594.94957
263.1674316992,11617.3629033333
263.288574505,11651.3862366667
263.4097013752,11657.4162366667
263.5308123098,11655.6629033333
263.6519073088,11673.1629033333
263.7729863722,11699.4062366667
263.8940495,11729.0929033333
264.0150966922,11742.9162366667
264.1361279488,11781.37957
264.2571432698,11806.1562366667
264.3781426552,11840.8462366667
264.499126105,11880.1062366667
264.6200936192,11915.0762366667
264.7410451978,11931.9962366667
264.8619808408,11957.1929033333
264.9829005482,11989.84957
265.10380432,12002.4129033333
265.2246921562,12019.02957
265.3455640568,12045.9329033333
265.4664200218,12069.2729033333
265.5872600512,12076.71957
265.708084145,12108.8629033333
265.8288923032,12121.91957
265.9496845258,12138.5762366667
266.0704608128,12153.2962366667
266.1912211642,12152.86957
266.31196558,12159.7529033333
266.4326940602,12166.4829033333
266.5534066048,12175.2029033333
266.6741032138,12188.3729033333
266.7947838872,12187.9729033333
266.915448625,12184.88957
267.0360974272,12175.4829033333
267.1567302938,12180.4329033333
267.2773472248,12193.87957
267.3979482202,12199.2729033333
267.51853328,12187.1262366667
267.6391024042,12210.1429033333
267.7596555928,12231.0962366667
267.8801928458,12233.57957
268.0007141632,12241.1962366667
268.121219545,12271.6862366667
268.2417089912,12261.30957
268.3621825018,12269.17957
268.4826400768,12298.1562366667
268.6030817162,12303.60957
268.72350742,12316.7362366667
268.8439171882,12326.2629033333
268.9643110208,12334.09957
269.0846889178,12348.2962366667
269.2050508792,12350.9829033333
269.325396905,12351.57957
269.4457269952,12365.9562366667
269.5660411498,12371.2829033333
269.6863393688,12379.8129033333
269.8066216522,12385.57957
269.926888,12394.8729033333
270.0471384122,12393.1029033333
270.1673728888,12404.0029033333
270.2875914298,12408.5862366667
270.4077940352,12414.2229033333
270.527980705,12410.9062366667
270.6481514392,12413.5762366667
270.7683062378,12415.0729033333
270.8884451008,12426.3862366667
271.0085680282,12418.43957
271.12867502,12424.2229033333
271.2487660762,12414.66957
271.3688411968,12416.2962366667
271.4889003818,12426.8229033333
271.6089436312,12432.3829033333
271.728970945,12433.39957
271.8489823232,12429.7829033333
271.9689777658,12428.59957
272.0889572728,12435.6062366667
272.2089208442,12453.6062366667
272.32886848,12458.0129033333
272.4488001802,12460.4462366667
272.5687159448,12468.26957
272.6886157738,12484.8229033333
272.8084996672,12489.8329033333
272.928367625,12504.5029033333
273.0482196472,12533.4662366667
273.1680557338,12540.2329033333
273.2878758848,12554.32957
273.4076801002,12545.6129033333
273.52746838,12543.3262366667
273.6472407242,12554.21957
273.7669971328,12557.7762366667
273.8867376058,12559.9729033333
274.0064621432,12553.5662366667
274.126170745,12558.23957
274.2458634112,12571.2729033333
274.3655401418,12587.6429033333
274.4852009368,12592.6329033333
274.6048457962,12613.41957
274.72447472,12622.1829033333
274.8440877082,12630.7229033333
274.9636847608,12643.5062366667
275.0832658778,12652.4762366667
275.2028310592,12655.4529033333
275.322380305,12646.5529033333
275.4419136152,12673.6829033333
275.5614309898,12662.5362366667
275.6809324288,12662.1262366667
275.8004179322,12669.5029033333
275.9198875,12680.0862366667
276.0393411322,12674.0862366667
276.1587788288,12666.0762366667
276.2782005898,12671.9562366667
276.3976064152,12684.7029033333
276.516996305,12674.0262366667
276.6363702592,12687.9362366667
276.7557282778,12689.08957
276.8750703608,12702.52957
276.9943965082,12723.9029033333
277.11370672,12726.61957
277.2330009962,12729.0829033333
277.3522793368,12750.62957
277.4715417418,12763.1329033333
277.5907882112,12766.14957
277.710018745,12775.9662366667
277.8292333432,12784.6529033333
277.9484320058,12800.3562366667
278.0676147328,12801.5929033333
278.1867815242,12816.0962366667
278.30593238,12819.12957
278.4250673002,12827.3629033333
278.5441862848,12831.1362366667
278.6632893338,12849.0662366667
278.7823764472,12855.31957
278.901447625,12853.61957
279.0205028672,12869.3362366667
279.1395421738,12888.7229033333
279.2585655448,12889.5129033333
279.3775729802,12889.06957
279.49656448,12893.7262366667
279.6155400442,12895.1429033333
279.7344996728,12906.13957
279.8534433658,12905.50957
279.9723711232,12914.2162366667
280.091282945,12910.6862366667
280.2101788312,12908.0162366667
280.3290587818,12921.9229033333
280.4479227968,12917.7229033333
280.5667708762,12907.94957
280.68560302,12922.88957
280.8044192282,12917.28957
280.9232195008,12927.7029033333
281.0420038378,12938.2162366667
281.1607722392,12943.74957
281.279524705,12961.1829033333
281.3982612352,12966.7762366667
281.5169818298,12988.1162366667
281.6356864888,12998.16957
281.7543752122,12997.3129033333
281.873048,13008.1162366667
281.9917048522,13014.9162366667
282.1103457688,13028.7362366667
282.2289707498,13035.3629033333
282.3475797952,13043.1362366667
282.466172905,13052.6729033333
282.5847500792,13057.57957
282.7033113178,13064.4929033333
282.8218566208,13063.86957
282.9403859882,13048.1329033333
283.05889942,13047.85957
283.1773969162,13056.3829033333
283.2958784768,13057.59957
283.4143441018,13044.3029033333
283.5327937912,13035.6462366667
283.651227545,13047.3329033333
283.7696453632,13041.0929033333
283.8880472458,13036.7762366667
284.0064331928,13050.82957
284.1248032042,13055.23957
284.24315728,13056.1462366667
284.3614954202,13072.8829033333
284.4798176248,13083.7629033333
284.5981238938,13114.6062366667
284.7164142272,13125.69957
284.834688625,13128.9062366667
284.9529470872,13131.78957
285.0711896138,13122.6962366667
285.1894162048,13112.8529033333
285.3076268602,13123.2262366667
285.42582158,13127.2162366667
285.5440003642,13129.6329033333
285.6621632128,13129.0962366667
285.7803101258,13135.39957
285.8984411032,13140.59957
286.016556145,13133.7262366667
286.1346552512,13139.74957
286.2527384218,13147.0029033333
286.3708056568,13138.11957
286.4888569562,13134.30957
286.60689232,13142.3162366667
286.7249117482,13135.5762366667
286.8429152408,13142.12957
286.9609027978,13141.9762366667
287.0788744192,13149.6629033333
287.196830105,13165.6429033333
287.3147698552,13156.9229033333
287.4326936698,13146.9762366667
287.5506015488,13156.8262366667
287.6684934922,13164.5129033333
287.7863695,13165.8362366667
287.9042295722,13161.4162366667
288.0220737088,13164.64957
288.1399019098,13168.9362366667
288.2577141752,13164.7162366667
288.375510505,13161.4862366667
288.4932908992,13153.1862366667
288.6110553578,13144.1929033333
288.7288038808,13138.8262366667
288.8465364682,13128.57957
288.96425312,13126.4129033333
289.0819538362,13132.24957
289.1996386168,13142.72957
289.3173074618,13165.3762366667
289.4349603712,13172.37957
289.552597345,13179.4862366667
289.6702183832,13201.29957
289.7878234858,13212.8362366667
289.9054126528,13221.6462366667
290.0229858842,13234.1629033333
290.14054318,13246.69957
290.2580845402,13259.8129033333
290.3756099648,13269.4929033333
290.4931194538,13290.39957
290.6106130072,13304.4129033333
290.728090625,13312.97957
290.8455523072,13333.1162366667
290.9629980538,13347.0629033333
291.0804278648,13366.6929033333
291.1978417402,13383.1129033333
291.31523968,13392.0229033333
291.4326216842,13403.2162366667
291.5499877528,13430.54957
291.6673378858,13459.51957
291.7846720832,13466.05957
291.901990345,13486.56957
292.0192926712,13507.5162366667
292.1365790618,13523.1929033333
292.2538495168,13540.7729033333
292.3711040362,13546.45957
292.48834262,13568.4929033333
292.6055652682,13582.7229033333
292.7227719808,13600.0162366667
292.8399627578,13620.6729033333
292.9571375992,13641.56957
293.074296505,13663.4329033333
293.1914394752,13672.4229033333
293.3085665098,13691.2362366667
293.4256776088,13716.43957
293.5427727722,13738.2129033333
293.659852,13760.7129033333
293.7769152922,13781.8129033333
293.8939626488,13808.4762366667
294.0109940698,13820.36957
294.1280095552,13830.8562366667
294.245009105,13854.2429033333
294.3619927192,13868.55957
294.4789603978,13893.29957
294.5959121408,13906.9362366667
294.7128479482,13923.6829033333
294.82976782,13952.4829033333
294.9466717562,13967.60957
295.0635597568,13989.55957
295.1804318218,14017.38957
295.2972879512,14027.75957
295.414128145,14035.6029033333
295.5309524032,14062.8762366667
295.6477607258,14085.5962366667
295.7645531128,14101.5162366667
295.8813295642,14120.7062366667
295.99809008,14142.8562366667
296.1148346602,14163.8662366667
296.2315633048,14220.89957
296.3482760138,14203.50957
296.4649727872,14219.0862366667
296.581653625,14255.1762366667
296.6983185272,14286.6229033333
296.8149674938,14313.8762366667
296.9316005248,14332.7029033333
297.0482176202,14354.5329033333
297.16481878,14360.4662366667
297.2814040042,14384.0862366667
297.3979732928,14410.04957
297.5145266458,14426.6862366667
297.6310640632,14429.56957
297.747585545,14461.1829033333
297.8640910912,14483.61957
297.9805807018,14494.7129033333
298.0970543768,14517.05957
298.2135121162,14531.1629033333
298.32995392,14553.2062366667
298.4463797882,14566.9229033333
298.5627897208,14574.7529033333
298.6791837178,14585.2229033333
298.7955617792,14610.6062366667
298.911923905,14623.47957
299.0282700952,14644.8862366667
299.1446003498,14660.32957
299.2609146688,14666.80957
299.3772130522,14687.7462366667
299.4934955,14689.2529033333
299.6097620122,14733.5862366667
299.7260125888,14723.63957
299.8422472298,14740.8829033333
299.9584659352,14739.6429033333
300.074668705,14761.1362366667
300.1908555392,14774.5629033333
300.3070264378,14775.0762366667
300.4231814008,14781.7229033333
300.5393204282,14794.31957
300.65544352,14812.6029033333
300.7715506762,14819.26957
300.8876418968,14825.37957
301.0037171818,14831.2729033333
301.1197765312,14838.21957
301.235819945,14850.1062366667
301.3518474232,14852.69957
301.4678589658,14856.6762366667
301.5838545728,14872.0529033333
301.6998342442,14876.2929033333
301.81579798,14885.9162366667
301.9317457802,14897.5329033333
302.0476776448,14896.94957
302.1635935738,14904.8329033333
302.2794935672,14909.4562366667
302.395377625,14911.16957
302.5112457472,14920.9362366667
302.6270979338,14923.7562366667
