UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132659
Integration Time,1000
Averages,300
Date,9/9/2020 7:56:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20408.6925577778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.36666666667
181.9732053322,-91.704108888889
182.1045947288,-94.8641088888889
182.2359681898,-96.9274422222223
182.3673257152,-61.7641088888889
182.498667305,-58.6074422222222
182.6299929592,-61.9907755555555
182.7613026778,-60.0741088888889
182.8925964608,-59.1907755555555
183.0238743082,-57.7407755555555
183.15513622,-60.9741088888888
183.2863821962,-59.5341088888889
183.4176122368,-55.8374422222222
183.5488263418,-54.1474422222222
183.6800245112,-59.6007755555555
183.811206745,-53.8274422222222
183.9423730432,-56.2507755555555
184.0735234058,-56.3407755555555
184.2046578328,-53.3807755555555
184.3357763242,-56.0207755555555
184.46687888,-56.2341088888889
184.5979655002,-52.8107755555555
184.7290361848,-56.0774422222222
184.8600909338,-53.3941088888889
184.9911297472,-52.0741088888889
185.122152625,-55.6141088888889
185.2531595672,-51.6174422222222
185.3841505738,-53.4507755555555
185.5151256448,-51.5241088888889
185.6460847802,-53.7941088888889
185.77702798,-55.7774422222222
185.9079552442,-54.5907755555555
186.0388665728,-53.7574422222222
186.1697619658,-53.1374422222222
186.3006414232,-51.1207755555555
186.431504945,-55.4441088888888
186.5623525312,-52.1541088888889
186.6931841818,-56.8407755555555
186.8239998968,-54.3941088888889
186.9547996762,-48.5874422222222
187.08558352,-54.0141088888889
187.2163514282,-50.2607755555555
187.3471034008,-57.7374422222222
187.4778394378,-56.1474422222222
187.6085595392,-50.6374422222222
187.739263705,-50.9207755555555
187.8699519352,-52.6841088888889
188.0006242298,-52.8674422222222
188.1312805888,-50.7507755555555
188.2619210122,-51.6941088888889
188.3925455,-54.9507755555555
188.5231540522,-53.2507755555555
188.6537466688,-53.6641088888889
188.7843233498,-54.6374422222222
188.9148840952,-51.7707755555555
189.045428905,-52.2574422222222
189.1759577792,-53.9741088888889
189.3064707178,-50.8174422222222
189.4369677208,-53.6441088888889
189.5674487882,-53.3507755555555
189.69791392,-46.2841088888889
189.8283631162,-52.7274422222222
189.9587963768,-53.9007755555555
190.0892137018,-51.2641088888889
190.2196150912,-52.1707755555555
190.350000545,-52.1807755555555
190.4803700632,-52.1574422222222
190.6107236458,-51.1541088888889
190.7410612928,-52.2807755555555
190.8713830042,-44.8641088888889
191.00168878,-50.0274422222222
191.1319786202,-49.4307755555555
191.2622525248,-51.0541088888889
191.3925104938,-45.4141088888889
191.5227525272,-49.2007755555555
191.652978625,-42.9274422222222
191.7831887872,-45.5607755555555
191.9133830138,-48.6307755555555
192.0435613048,-47.5641088888889
192.1737236602,-45.8941088888889
192.30387008,-46.6641088888889
192.4340005642,-49.0607755555555
192.5641151128,-44.3007755555555
192.6942137258,-48.7274422222222
192.8242964032,-43.5074422222222
192.954363145,-44.2541088888889
193.0844139512,-44.9074422222222
193.2144488218,-43.7774422222222
193.3444677568,-46.2774422222222
193.4744707562,-41.9974422222222
193.60445782,-43.8141088888889
193.7344289482,-41.6007755555555
193.8643841408,-40.3141088888889
193.9943233978,-39.4041088888889
194.1242467192,-38.9007755555555
194.254154105,-37.2341088888889
194.3840455552,-38.0141088888889
194.5139210698,-40.1041088888889
194.6437806488,-39.4307755555555
194.7736242922,-38.1374422222222
194.903452,-38.9507755555555
195.0332637722,-28.5374422222222
195.1630596088,-36.3574422222222
195.2928395098,-35.8174422222222
195.4226034752,-29.1141088888889
195.552351505,-32.8907755555555
195.6820835992,-28.3241088888889
195.8117997578,-31.1274422222222
195.9414999808,-30.4241088888889
196.0711842682,-30.7874422222222
196.20085262,-26.0441088888889
196.3305050362,-27.1441088888889
196.4601415168,-22.1107755555556
196.5897620618,-18.2007755555556
196.7193666712,-18.5207755555556
196.848955345,-21.9907755555556
196.9785280832,-21.7541088888889
197.1080848858,-23.4007755555556
197.2376257528,-19.3007755555556
197.3671506842,-17.4107755555556
197.49665968,-13.4174422222222
197.6261527402,-10.5307755555556
197.7556298648,-7.74410888888889
197.8850910538,-6.84077555555556
198.0145363072,-5.57410888888889
198.143965625,-4.52744222222223
198.2733790072,-7.82410888888889
198.4027764538,-2.22744222222222
198.5321579648,-0.744108888888889
198.6615235402,6.17255777777777
198.79087318,8.36589111111111
198.9202068842,12.0625577777778
199.0495246528,10.4558911111111
199.1788264858,13.1592244444444
199.3081123832,13.0625577777778
199.437382345,14.0158911111111
199.5666363712,12.1025577777778
199.6958744618,10.3458911111111
199.8250966168,15.5992244444445
199.9543028362,19.6458911111111
200.08349312,19.6592244444444
200.2126674682,20.2992244444444
200.3418258808,27.6258911111111
200.4709683578,25.9458911111111
200.6000948992,27.0792244444444
200.729205505,25.0325577777778
200.8583001752,32.6992244444445
200.9873789098,36.3458911111111
201.1164417088,36.4258911111112
201.2454885722,42.4325577777778
201.3745195,42.6392244444445
201.5035344922,43.8225577777778
201.6325335488,45.9092244444445
201.7615166698,50.7258911111111
201.8904838552,50.2858911111111
202.019435105,53.5192244444445
202.1483704192,55.0458911111112
202.2772897978,55.4292244444445
202.4061932408,56.7225577777778
202.5350807482,55.5658911111112
202.66395232,62.5125577777778
202.7928079562,61.6958911111111
202.9216476568,68.2625577777778
203.0504714218,69.0525577777777
203.1792792512,72.7025577777778
203.308071145,69.4625577777777
203.4368471032,85.2692244444444
203.5656071258,74.5958911111111
203.6943512128,77.1325577777777
203.8230793642,80.3692244444444
203.95179158,81.9258911111111
204.0804878602,82.2858911111111
204.2091682048,90.3225577777777
204.3378326138,88.8558911111111
204.4664810872,95.2725577777777
204.595113625,93.2125577777777
204.7237302272,97.4725577777777
204.8523308938,101.262557777778
204.9809156248,100.875891111111
205.1094844202,107.479224444444
205.23803728,107.975891111111
205.3665742042,110.442557777778
205.4950951928,115.825891111111
205.6236002458,112.829224444444
205.7520893632,120.405891111111
205.880562545,122.239224444444
206.0090197912,123.679224444444
206.1374611018,125.615891111111
206.2658864768,136.405891111111
206.3942959162,132.629224444444
206.52268942,133.859224444444
206.6510669882,137.549224444445
206.7794286208,145.385891111111
206.9077743178,145.645891111111
207.0361040792,151.735891111111
207.164417905,151.812557777778
207.2927157952,154.159224444445
207.4209977498,157.272557777778
207.5492637688,161.532557777778
207.6775138522,168.752557777778
207.805748,169.075891111111
207.9339662122,176.039224444445
208.0621684888,175.072557777778
208.1903548298,181.032557777778
208.3185252352,184.179224444445
208.446679705,189.405891111111
208.5748182392,192.662557777778
208.7029408378,196.445891111111
208.8310475008,199.082557777778
208.9591382282,206.425891111111
209.08721302,205.402557777778
209.2152718762,211.345891111111
209.3433147968,222.282557777778
209.4713417818,220.769224444445
209.5993528312,223.579224444444
209.727347945,229.689224444445
209.8553271232,233.489224444445
209.9832903658,240.942557777778
210.1112376728,243.069224444445
210.2391690442,245.682557777778
210.36708448,249.139224444444
210.4949839802,256.515891111111
210.6228675448,264.149224444444
210.7507351738,271.295891111111
210.8785868672,271.095891111111
211.006422625,278.592557777778
211.1342424472,288.332557777778
211.2620463338,290.195891111111
211.3898342848,299.589224444444
211.5176063002,301.035891111111
211.64536238,310.449224444444
211.7731025242,312.832557777778
211.9008267328,321.139224444444
212.0285350058,326.735891111111
212.1562273432,334.239224444444
212.283903745,346.235891111111
212.4115642112,346.939224444444
212.5392087418,355.085891111111
212.6668373368,361.915891111111
212.7944499962,366.932557777778
212.92204672,373.782557777778
213.0496275082,379.922557777778
213.1771923608,389.255891111111
213.3047412778,398.769224444444
213.4322742592,404.149224444444
213.559791305,411.725891111111
213.6872924152,419.669224444444
213.8147775898,426.852557777778
213.9422468288,434.532557777778
214.0697001322,444.945891111111
214.1971375,450.742557777778
214.3245589322,462.305891111111
214.4519644288,470.499224444444
214.5793539898,479.509224444444
214.7067276152,486.299224444444
214.834085305,494.342557777778
214.9614270592,501.629224444444
215.0887528778,514.469224444444
215.2160627608,521.589224444444
215.3433567082,533.689224444444
215.47063472,542.302557777778
215.5978967962,553.372557777778
215.7251429368,566.675891111111
215.8523731418,574.905891111111
215.9795874112,580.782557777778
216.106785745,590.399224444444
216.2339681432,603.229224444444
216.3611346058,616.439224444444
216.4882851328,624.325891111111
216.6154197242,633.172557777778
216.74253838,648.772557777778
216.8696411002,657.552557777778
216.9967278848,669.835891111111
217.1237987338,679.745891111111
217.2508536472,687.822557777778
217.377892625,705.049224444444
217.5049156672,718.599224444444
217.6319227738,727.409224444444
217.7589139448,738.315891111111
217.8858891802,752.519224444444
218.01284848,767.272557777778
218.1397918442,781.562557777778
218.2667192728,796.139224444445
218.3936307658,809.879224444445
218.5205263232,824.035891111111
218.647405945,841.982557777778
218.7742696312,854.315891111111
218.9011173818,866.932557777778
219.0279491968,881.799224444444
219.1547650762,893.669224444445
219.28156502,911.805891111111
219.4083490282,928.882557777778
219.5351171008,942.565891111111
219.6618692378,957.039224444445
219.7886054392,975.495891111112
219.915325705,988.332557777778
220.0420300352,1002.46589111111
220.1687184298,1019.56589111111
220.2953908888,1038.26255777778
220.4220474122,1052.66255777778
220.548688,1067.10922444444
220.6753126522,1083.66255777778
220.8019213688,1103.03589111111
220.9285141498,1118.37589111111
221.0550909952,1140.31922444444
221.181651905,1156.82589111111
221.3081968792,1173.21922444444
221.4347259178,1194.29255777778
221.5612390208,1214.90589111111
221.6877361882,1227.74255777778
221.81421742,1249.38589111111
221.9406827162,1266.35922444444
222.0671320768,1291.73255777778
222.1935655018,1305.91922444444
222.3199829912,1327.71922444444
222.446384545,1346.78255777778
222.5727701632,1366.85922444444
222.6991398458,1392.23255777778
222.8254935928,1411.92255777778
222.9518314042,1431.16922444444
223.07815328,1453.20922444444
223.2044592202,1476.31255777778
223.3307492248,1500.58922444444
223.4570232938,1517.09589111111
223.5832814272,1539.27922444444
223.709523625,1561.15922444444
223.8357498872,1586.91922444444
223.9619602138,1612.62255777778
224.0881546048,1630.31922444444
224.2143330602,1654.49255777778
224.34049558,1680.32589111111
224.4666421642,1699.24922444444
224.5927728128,1731.75922444444
224.7188875258,1750.14922444444
224.8449863032,1779.98589111111
224.971069145,1805.82589111111
225.0971360512,1830.13589111111
225.2231870218,1860.65922444444
225.3492220568,1885.43589111111
225.4752411562,1915.88589111111
225.60124432,1945.46589111111
225.7272315482,1971.58589111111
225.8532028408,1999.70922444444
225.9791581978,2028.49589111111
226.1050976192,2053.74255777778
226.231021105,2086.06255777778
226.3569286552,2111.85255777778
226.4828202698,2139.62255777778
226.6086959488,2174.17922444444
226.7345556922,2198.99922444444
226.8603995,2234.36589111111
226.9862273722,2265.86589111111
227.1120393088,2294.83255777778
227.2378353098,2327.42589111111
227.3636153752,2356.38255777778
227.489379505,2393.23255777778
227.6151276992,2418.25589111111
227.7408599578,2445.32255777778
227.8665762808,2483.54589111111
227.9922766682,2516.27922444444
228.11796112,2550.21922444444
228.2436296362,2582.69255777778
228.3692822168,2617.97589111111
228.4949188618,2647.29922444444
228.6205395712,2684.75589111111
228.746144345,2726.60589111111
228.8717331832,2754.76255777778
228.9973060858,2790.00922444444
229.1228630528,2822.81255777778
229.2484040842,2860.35255777778
229.37392918,2894.60589111111
229.4994383402,2933.76922444444
229.6249315648,2963.32255777778
229.7504088538,2999.89255777778
229.8758702072,3036.91255777778
230.001315625,3076.08922444444
230.1267451072,3108.57589111111
230.2521586538,3148.95589111111
230.3775562648,3180.92922444445
230.5029379402,3210.79922444444
230.62830368,3246.98922444445
230.7536534842,3283.33922444445
230.8789873528,3320.16922444445
231.0043052858,3364.19589111111
231.1296072832,3392.32922444445
231.254893345,3429.31255777778
231.3801634712,3466.52589111111
231.5054176618,3494.96922444444
231.6306559168,3533.72255777778
231.7558782362,3568.63589111111
231.88108462,3618.19589111111
232.0062750682,3656.75922444445
232.1314495808,3699.83922444445
232.2566081578,3729.18255777778
232.3817507992,3769.82589111111
232.506877505,3800.38589111111
232.6319882752,3836.90922444445
232.7570831098,3874.20589111111
232.8821620088,3915.29255777778
233.0072249722,3953.13255777778
233.132272,3987.48589111111
233.2573030922,4015.54255777778
233.3823182488,4058.00589111111
233.5073174698,4087.42589111111
233.6323007552,4126.13922444445
233.757268105,4143.40255777778
233.8822195192,4179.10255777778
234.0071549978,4216.18589111111
234.1320745408,4252.05922444445
234.2569781482,4278.33589111111
234.38186582,4324.01255777778
234.5067375562,4343.53922444445
234.6315933568,4376.14255777778
234.7564332218,4424.87589111111
234.8812571512,4443.24255777778
235.006065145,4473.06589111111
235.1308572032,4503.30255777778
235.2556333258,4524.03922444445
235.3803935128,4549.49922444445
235.5051377642,4581.45922444445
235.62986608,4610.51589111111
235.7545784602,4628.07589111111
235.8792749048,4650.19922444445
236.0039554138,4685.86589111111
236.1286199872,4705.90589111111
236.253268625,4733.99922444445
236.3779013272,4766.03255777778
236.5025180938,4784.14255777778
236.6271189248,4806.19922444445
236.7517038202,4834.10255777778
236.87627278,4858.42922444445
237.0008258042,4872.37255777778
237.1253628928,4911.77255777778
237.2498840458,4927.26589111111
237.3743892632,4944.73922444444
237.498878545,4974.26922444444
237.6233518912,4991.68922444444
237.7478093018,5010.20255777778
237.8722507768,5029.04255777778
237.9966763162,5041.85255777778
238.12108592,5060.02255777778
238.2454795882,5084.63922444444
238.3698573208,5088.71255777778
238.4942191178,5111.82589111111
238.6185649792,5128.69589111111
238.742894905,5139.19589111111
238.8672088952,5155.44589111111
238.9915069498,5172.70255777778
239.1157890688,5186.69922444444
239.2400552522,5203.65589111111
239.3643055,5216.31589111111
239.4885398122,5227.99255777778
239.6127581888,5242.94922444444
239.7369606298,5259.26589111111
239.8611471352,5266.01255777778
239.985317705,5288.86255777778
240.1094723392,5308.04255777778
240.2336110378,5315.34255777778
240.3577338008,5329.44589111111
240.4818406282,5342.96922444444
240.60593152,5358.64589111111
240.7300064762,5382.08589111111
240.8540654968,5379.21589111111
240.9781085818,5398.20922444444
241.1021357312,5408.78589111111
241.226146945,5431.36255777778
241.3501422232,5446.40255777778
241.4741215658,5451.21255777778
241.5980849728,5466.38589111111
241.7220324442,5478.95922444444
241.84596398,5487.86589111111
241.9698795802,5503.46589111111
242.0937792448,5523.06922444444
242.2176629738,5542.78589111111
242.3415307672,5566.56589111111
242.465382625,5585.51922444444
242.5892185472,5594.73255777777
242.7130385338,5582.18255777777
242.8368425848,5592.16589111111
242.9606307002,5617.10922444444
243.08440288,5645.84255777778
243.2081591242,5673.01589111111
243.3318994328,5700.59922444444
243.4556238058,5723.91589111111
243.5793322432,5744.37922444444
243.703024745,5757.44589111111
243.8267013112,5788.35589111111
243.9503619418,5793.33922444444
244.0740066368,5772.89922444444
244.1976353962,5764.47589111111
244.32124822,5780.26255777778
244.4448451082,5817.49589111111
244.5684260608,5860.47589111111
244.6919910778,5889.63255777778
244.8155401592,5922.26589111111
244.939073305,5945.33589111111
245.0625905152,5972.81589111111
245.1860917898,5998.64589111111
245.3095771288,6010.65922444444
245.4330465322,6050.43922444444
245.5565,6058.73589111111
245.6799375322,6086.35922444444
245.8033591288,6134.83255777778
245.9267647898,6151.96255777778
246.0501545152,6139.20589111111
246.173528305,6124.61589111111
246.2968861592,6153.17589111111
246.4202280778,6202.98922444444
246.5435540608,6270.70922444444
246.6668641082,6339.65922444444
246.79015822,6403.22255777777
246.9134363962,6444.15589111111
247.0366986368,6505.90922444444
247.1599449418,6546.64922444444
247.2831753112,6594.80255777777
247.406389745,6651.80922444444
247.5295882432,6681.03589111111
247.6527708058,6736.06589111111
247.7759374328,6786.45255777777
247.8990881242,6826.77255777777
248.02222288,6875.63922444444
248.1453417002,6925.60922444444
248.2684445848,6972.11255777777
248.3915315338,7031.07255777777
248.5146025472,7068.65255777777
248.637657625,7057.32922444444
248.7606967672,7041.31922444444
248.8837199738,7115.28589111111
249.0067272448,7199.20255777777
249.1297185802,7281.45589111111
249.25269398,7335.66255777778
249.3756534442,7421.57589111111
249.4985969728,7478.72255777778
249.6215245658,7571.65589111111
249.7444362232,7618.84922444444
249.867331945,7715.91255777778
249.9902117312,7776.65589111111
250.1130755818,7848.28589111111
250.2359234968,7939.82255777777
250.3587554762,7989.42255777777
250.48157152,8067.02255777777
250.6043716282,8140.00922444444
250.7271558008,8197.39922444444
250.8499240378,8277.58922444444
250.9726763392,8359.9058911111
251.095412705,8424.6758911111
251.2181331352,8497.29922444444
251.3408376298,8569.2058911111
251.4635261888,8648.69255777777
251.5861988122,8695.63922444444
251.7088555,8714.9358911111
251.8314962522,8754.15922444444
251.9541210688,8861.71922444444
252.0767299498,8965.70922444444
252.1993228952,9066.6258911111
252.321899905,9167.74589111111
252.4444609792,9258.32589111111
252.5670061178,9354.78922444444
252.6895353208,9453.02922444444
252.8120485882,9548.66255777777
252.93454592,9662.61589111111
253.0570273162,9738.46922444444
253.1794927768,9855.00255777777
253.3019423018,9947.99255777777
253.4243758912,10034.5158911111
253.546793545,10133.3658911111
253.6691952632,10236.0392244444
253.7915810458,10314.2558911111
253.9139508928,10409.8958911111
254.0363048042,10499.5025577778
254.15864278,10588.4625577778
254.2809648202,10691.1792244444
254.4032709248,10760.1025577778
254.5255610938,10849.1192244444
254.6478353272,10925.2125577778
254.770093625,10994.7225577778
254.8923359872,11071.2458911111
255.0145624138,11154.5558911111
255.1367729048,11205.5458911111
255.2589674602,11230.3792244444
255.38114608,11315.7025577778
255.5033087642,11430.3625577778
255.6254555128,11543.0658911111
255.7475863258,11639.8958911111
255.8697012032,11753.4758911111
255.991800145,11857.1992244444
256.1138831512,11990.3225577778
256.2359502218,12106.0892244444
256.3580013568,12242.0225577778
256.4800365562,12357.6525577778
256.60205582,12487.3925577778
256.7240591482,12593.9292244444
256.8460465408,12692.8892244444
256.9680179978,12800.9758911111
257.0899735192,12894.9525577778
257.211913105,12989.0125577778
257.3338367552,13084.6692244444
257.4557444698,13177.5292244444
257.5776362488,13255.8392244444
257.6995120922,13336.5825577778
257.821372,13407.4592244444
257.9432159722,13501.6392244444
258.0650440088,13583.3558911111
258.1868561098,13656.9592244444
258.3086522752,13744.3958911111
258.430432505,13820.3025577778
258.5521967992,13895.7058911111
258.6739451578,13991.0858911111
258.7956775808,14079.0192244444
258.9173940682,14169.5058911111
259.03909462,14237.3492244444
259.1607792362,14269.3825577778
259.2824479168,14338.7492244444
259.4041006618,14429.3692244444
259.5257374712,14513.6725577778
259.647358345,14598.5858911111
259.7689632832,14673.2225577778
259.8905522858,14740.0058911111
260.0121253528,14829.6492244444
260.1336824842,14887.5225577778
260.25522368,14965.5092244444
260.3767489402,15032.1425577778
260.4982582648,15092.4425577778
260.6197516538,15157.4725577778
260.7412291072,15215.4492244444
260.862690625,15279.7458911111
260.9841362072,15347.4992244444
261.1055658538,15408.6225577778
261.2269795648,15498.4992244444
261.3483773402,15559.3292244444
261.46975918,15619.5958911111
261.5911250842,15691.5625577778
261.7124750528,15750.9558911111
261.8338090858,15805.4992244444
261.9551271832,15864.8592244444
262.076429345,15949.6258911111
262.1977155712,15997.6058911111
262.3189858618,16059.0158911111
262.4402402168,16100.4458911111
262.5614786362,16141.2092244444
262.68270112,16180.9458911111
262.8039076682,16218.3392244444
262.9250982808,16255.3358911111
263.0462729578,16301.1958911111
263.1674316992,16333.0158911111
263.288574505,16377.6792244444
263.4097013752,16402.3392244444
263.5308123098,16403.5592244444
263.6519073088,16419.1625577778
263.7729863722,16450.0458911111
263.8940495,16494.2992244445
264.0150966922,16524.6158911111
264.1361279488,16578.2292244444
264.2571432698,16609.6792244444
264.3781426552,16659.8792244444
264.499126105,16708.3992244444
264.6200936192,16760.2858911111
264.7410451978,16788.6992244444
264.8619808408,16820.9192244444
264.9829005482,16857.6858911111
265.10380432,16882.3058911111
265.2246921562,16912.8392244444
265.3455640568,16947.7125577778
265.4664200218,16973.0125577778
265.5872600512,16992.5792244444
265.708084145,17027.5958911111
265.8288923032,17050.3925577778
265.9496845258,17079.4458911111
266.0704608128,17102.8592244445
266.1912211642,17119.8058911111
266.31196558,17127.8692244445
266.4326940602,17127.8625577778
266.5534066048,17140.3058911111
266.6741032138,17160.6725577778
266.7947838872,17164.9592244445
266.915448625,17156.4092244445
267.0360974272,17152.9158911111
267.1567302938,17156.7425577778
267.2773472248,17171.0892244445
267.3979482202,17176.6625577778
267.51853328,17167.8292244444
267.6391024042,17184.4692244445
267.7596555928,17211.0292244444
267.8801928458,17232.2325577778
268.0007141632,17238.7925577778
268.121219545,17271.5058911111
268.2417089912,17273.8558911111
268.3621825018,17279.8592244445
268.4826400768,17321.5225577778
268.6030817162,17322.6058911111
268.72350742,17343.2525577778
268.8439171882,17353.6292244445
268.9643110208,17375.3292244444
269.0846889178,17396.9092244445
269.2050508792,17392.6992244445
269.325396905,17385.2825577778
269.4457269952,17392.0225577778
269.5660411498,17396.6425577778
269.6863393688,17390.2658911111
269.8066216522,17405.2292244445
269.926888,17409.8492244444
270.0471384122,17423.1925577778
270.1673728888,17440.1725577778
270.2875914298,17435.3825577778
270.4077940352,17451.5058911111
270.527980705,17456.8258911111
270.6481514392,17464.9758911111
270.7683062378,17469.4025577778
270.8884451008,17472.5992244444
271.0085680282,17456.4225577778
271.12867502,17465.0725577778
271.2487660762,17460.4192244444
271.3688411968,17459.1292244445
271.4889003818,17470.1958911111
271.6089436312,17471.4625577778
271.728970945,17478.1292244445
271.8489823232,17462.1592244445
271.9689777658,17463.4958911111
272.0889572728,17477.4425577778
272.2089208442,17490.2725577778
272.32886848,17507.8692244445
272.4488001802,17502.3925577778
272.5687159448,17513.4558911111
272.6886157738,17543.8192244445
272.8084996672,17552.7592244444
272.928367625,17570.5925577778
273.0482196472,17601.0225577778
273.1680557338,17602.1858911111
273.2878758848,17620.7125577778
273.4076801002,17624.1758911111
273.52746838,17614.1325577778
273.6472407242,17620.8992244445
273.7669971328,17630.8325577778
273.8867376058,17636.7892244445
274.0064621432,17634.7025577778
274.126170745,17642.8958911111
274.2458634112,17668.1825577778
274.3655401418,17677.4592244445
274.4852009368,17685.0358911111
274.6048457962,17704.0192244445
274.72447472,17712.2092244445
274.8440877082,17727.1325577778
274.9636847608,17732.2525577778
275.0832658778,17760.0125577778
275.2028310592,17762.9292244445
275.322380305,17754.3358911111
275.4419136152,17785.1358911111
275.5614309898,17773.2725577778
275.6809324288,17778.3192244445
275.8004179322,17774.1225577778
275.9198875,17784.1358911111
276.0393411322,17772.3825577778
276.1587788288,17762.0592244445
276.2782005898,17776.0358911111
276.3976064152,17799.8025577778
276.516996305,17783.7825577778
276.6363702592,17804.3625577778
276.7557282778,17816.2625577778
276.8750703608,17813.1825577778
276.9943965082,17832.2792244445
277.11370672,17847.0625577778
277.2330009962,17854.1192244445
277.3522793368,17881.7092244445
277.4715417418,17890.2292244445
277.5907882112,17905.2425577778
277.710018745,17918.5025577778
277.8292333432,17921.2058911111
277.9484320058,17928.0792244445
278.0676147328,17932.6792244445
278.1867815242,17935.8458911111
278.30593238,17944.8425577778
278.4250673002,17949.9992244445
278.5441862848,17957.7992244445
278.6632893338,17967.2692244445
278.7823764472,17971.4425577778
278.901447625,17982.8225577778
279.0205028672,17988.4492244445
279.1395421738,18022.8925577778
279.2585655448,18030.1358911111
279.3775729802,18025.3558911111
279.49656448,18025.6592244445
279.6155400442,18030.8425577778
279.7344996728,18045.3858911111
279.8534433658,18047.6825577778
279.9723711232,18072.7292244445
280.091282945,18073.6392244445
280.2101788312,18063.5592244445
280.3290587818,18073.0958911111
280.4479227968,18077.1558911111
280.5667708762,18060.8192244445
280.68560302,18068.9025577778
280.8044192282,18063.7425577778
280.9232195008,18076.2825577778
281.0420038378,18091.5992244444
281.1607722392,18090.0525577778
281.279524705,18128.5225577778
281.3982612352,18127.1258911111
281.5169818298,18148.0825577778
281.6356864888,18158.1758911111
281.7543752122,18165.7725577778
281.873048,18168.7492244445
281.9917048522,18180.6758911111
282.1103457688,18204.9158911111
282.2289707498,18209.2992244445
282.3475797952,18205.2292244445
282.466172905,18219.2292244445
282.5847500792,18237.5625577778
282.7033113178,18239.5192244445
282.8218566208,18233.8558911111
282.9403859882,18215.9292244445
283.05889942,18212.8425577778
283.1773969162,18207.5058911111
283.2958784768,18214.4025577778
283.4143441018,18200.6425577778
283.5327937912,18195.2525577778
283.651227545,18202.1925577778
283.7696453632,18192.0625577778
283.8880472458,18189.5858911111
284.0064331928,18204.7392244444
284.1248032042,18213.2458911111
284.24315728,18217.7858911111
284.3614954202,18237.8258911111
284.4798176248,18245.7625577778
284.5981238938,18285.6625577778
284.7164142272,18301.3525577778
284.834688625,18303.3658911111
284.9529470872,18296.1625577778
285.0711896138,18298.6692244444
285.1894162048,18287.6992244445
285.3076268602,18297.6625577778
285.42582158,18295.0958911111
285.5440003642,18294.1892244444
285.6621632128,18283.2892244445
285.7803101258,18284.0725577778
285.8984411032,18285.7192244445
286.016556145,18277.6658911111
286.1346552512,18289.1425577778
286.2527384218,18301.0892244445
286.3708056568,18298.3525577778
286.4888569562,18294.1558911111
286.60689232,18294.8292244444
286.7249117482,18290.7825577778
286.8429152408,18292.4092244445
286.9609027978,18295.3992244445
287.0788744192,18297.0592244445
287.196830105,18324.4958911111
287.3147698552,18317.8625577778
287.4326936698,18306.6958911111
287.5506015488,18308.8658911111
287.6684934922,18313.4425577778
287.7863695,18309.5092244444
287.9042295722,18308.2125577778
288.0220737088,18305.9358911111
288.1399019098,18308.7258911111
288.2577141752,18306.6225577778
288.375510505,18300.6325577778
288.4932908992,18288.8492244444
288.6110553578,18271.8725577778
288.7288038808,18265.2492244445
288.8465364682,18244.7092244445
288.96425312,18250.0958911111
289.0819538362,18247.7558911111
289.1996386168,18257.9625577778
289.3173074618,18282.7925577778
289.4349603712,18290.1425577778
289.552597345,18303.3058911111
289.6702183832,18319.3358911111
289.7878234858,18330.4858911111
289.9054126528,18339.8025577778
290.0229858842,18371.6258911111
290.14054318,18373.9025577778
290.2580845402,18395.6425577778
290.3756099648,18404.9458911111
290.4931194538,18434.4692244445
290.6106130072,18446.4758911111
290.728090625,18459.0825577778
290.8455523072,18483.4558911111
290.9629980538,18508.6558911111
291.0804278648,18529.1858911111
291.1978417402,18548.4058911111
291.31523968,18560.0692244445
291.4326216842,18587.8358911111
291.5499877528,18618.7758911111
291.6673378858,18649.2792244444
291.7846720832,18657.7958911111
291.901990345,18680.2625577778
292.0192926712,18706.0825577778
292.1365790618,18720.5392244445
292.2538495168,18736.5525577778
292.3711040362,18761.6058911111
292.48834262,18798.4325577778
292.6055652682,18814.2425577778
292.7227719808,18825.5125577778
292.8399627578,18852.0925577778
292.9571375992,18884.0925577778
293.074296505,18906.2625577778
293.1914394752,18920.5192244444
293.3085665098,18937.4625577778
293.4256776088,18964.5558911111
293.5427727722,18980.2325577778
293.659852,19026.8958911111
293.7769152922,19044.3692244444
293.8939626488,19080.5425577778
294.0109940698,19099.3192244444
294.1280095552,19124.3658911111
294.245009105,19152.0825577778
294.3619927192,19179.2992244444
294.4789603978,19212.0992244444
294.5959121408,19235.8892244444
294.7128479482,19253.6258911111
294.82976782,19288.2292244444
294.9466717562,19296.1458911111
295.0635597568,19330.2892244445
295.1804318218,19357.9792244445
295.2972879512,19374.4092244445
295.414128145,19387.0325577778
295.5309524032,19423.7825577778
295.6477607258,19445.3325577778
295.7645531128,19459.7825577778
295.8813295642,19486.0625577778
295.99809008,19518.2492244445
296.1148346602,19555.8992244445
296.2315633048,19623.3958911111
296.3482760138,19605.8758911111
296.4649727872,19633.3158911111
296.581653625,19664.6192244445
296.6983185272,19698.2992244445
296.8149674938,19723.1725577778
296.9316005248,19749.0725577778
297.0482176202,19779.1992244445
297.16481878,19778.4492244445
297.2814040042,19813.0825577778
297.3979732928,19853.1658911111
297.5145266458,19873.8425577778
297.6310640632,19883.5425577778
297.747585545,19922.7692244445
