UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134431
Integration Time,1000
Averages,300
Date,9/16/2020 12:06:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15486.5480122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43333333333
181.9732053322,-89.0786544444445
182.1045947288,-92.2919877777779
182.2359681898,-94.0619877777779
182.3673257152,-61.7453211111111
182.498667305,-59.3419877777777
182.6299929592,-61.805321111111
182.7613026778,-61.3253211111111
182.8925964608,-59.4619877777777
183.0238743082,-58.4719877777777
183.15513622,-61.2453211111111
183.2863821962,-59.8419877777777
183.4176122368,-56.6953211111111
183.5488263418,-54.5353211111111
183.6800245112,-59.7153211111111
183.811206745,-54.1886544444444
183.9423730432,-56.6686544444444
184.0735234058,-56.2919877777777
184.2046578328,-53.7486544444444
184.3357763242,-56.1786544444444
184.46687888,-56.6686544444444
184.5979655002,-53.7319877777777
184.7290361848,-57.2786544444444
184.8600909338,-53.9386544444444
184.9911297472,-52.6419877777777
185.122152625,-56.0186544444444
185.2531595672,-51.3486544444444
185.3841505738,-53.6519877777777
185.5151256448,-51.6119877777777
185.6460847802,-54.4153211111111
185.77702798,-56.1519877777777
185.9079552442,-55.4353211111111
186.0388665728,-53.7319877777777
186.1697619658,-53.9353211111111
186.3006414232,-51.2553211111111
186.431504945,-56.0786544444444
186.5623525312,-53.3153211111111
186.6931841818,-57.5586544444444
186.8239998968,-54.7419877777777
186.9547996762,-49.2886544444444
187.08558352,-54.0986544444444
187.2163514282,-51.1386544444444
187.3471034008,-58.2719877777777
187.4778394378,-57.1286544444444
187.6085595392,-51.4619877777777
187.739263705,-51.9719877777777
187.8699519352,-53.4219877777777
188.0006242298,-53.1253211111111
188.1312805888,-50.8686544444444
188.2619210122,-52.8086544444444
188.3925455,-56.0919877777777
188.5231540522,-54.4453211111111
188.6537466688,-54.5786544444444
188.7843233498,-55.4486544444444
188.9148840952,-52.3453211111111
189.045428905,-52.9753211111111
189.1759577792,-55.0519877777777
189.3064707178,-51.3219877777777
189.4369677208,-54.8553211111111
189.5674487882,-54.0586544444444
189.69791392,-46.8919877777778
189.8283631162,-52.9653211111111
189.9587963768,-54.7786544444444
190.0892137018,-52.4553211111111
190.2196150912,-53.4686544444444
190.350000545,-53.7286544444444
190.4803700632,-53.1753211111111
190.6107236458,-52.6019877777777
190.7410612928,-52.8753211111111
190.8713830042,-46.2753211111111
191.00168878,-51.3753211111111
191.1319786202,-51.1786544444444
191.2622525248,-52.7319877777777
191.3925104938,-47.2819877777778
191.5227525272,-50.5253211111111
191.652978625,-44.4453211111111
191.7831887872,-47.3119877777778
191.9133830138,-50.2653211111111
192.0435613048,-49.1686544444444
192.1737236602,-47.7486544444444
192.30387008,-48.2919877777778
192.4340005642,-51.5419877777777
192.5641151128,-46.7119877777778
192.6942137258,-50.4786544444444
192.8242964032,-45.4953211111111
192.954363145,-46.8119877777778
193.0844139512,-47.8986544444444
193.2144488218,-46.1119877777778
193.3444677568,-48.5319877777778
193.4744707562,-43.8386544444444
193.60445782,-46.1953211111111
193.7344289482,-43.5253211111111
193.8643841408,-43.1386544444444
193.9943233978,-42.1119877777778
194.1242467192,-42.0253211111111
194.254154105,-39.8419877777778
194.3840455552,-41.0153211111111
194.5139210698,-43.3086544444444
194.6437806488,-42.6253211111111
194.7736242922,-41.4186544444444
194.903452,-42.8786544444444
195.0332637722,-32.8286544444444
195.1630596088,-39.8186544444444
195.2928395098,-39.6753211111111
195.4226034752,-32.7653211111111
195.552351505,-36.9753211111111
195.6820835992,-32.9786544444444
195.8117997578,-35.9486544444444
195.9414999808,-35.3786544444444
196.0711842682,-36.2653211111111
196.20085262,-31.5453211111111
196.3305050362,-33.3219877777778
196.4601415168,-28.7219877777778
196.5897620618,-25.1119877777778
196.7193666712,-26.0286544444445
196.848955345,-29.5286544444444
196.9785280832,-30.0153211111111
197.1080848858,-31.3486544444444
197.2376257528,-28.1853211111111
197.3671506842,-27.3819877777778
197.49665968,-23.9453211111111
197.6261527402,-22.1353211111111
197.7556298648,-19.8419877777778
197.8850910538,-19.1819877777778
198.0145363072,-17.9053211111111
198.143965625,-16.2553211111111
198.2733790072,-19.9053211111111
198.4027764538,-15.5419877777778
198.5321579648,-14.6453211111111
198.6615235402,-10.2653211111111
198.79087318,-9.10198777777779
198.9202068842,-6.53198777777778
199.0495246528,-9.26532111111112
199.1788264858,-6.83865444444445
199.3081123832,-7.24532111111112
199.437382345,-6.21532111111111
199.5666363712,-8.40865444444445
199.6958744618,-9.65532111111112
199.8250966168,-5.52865444444445
199.9543028362,-2.36865444444444
200.08349312,-3.20532111111111
200.2126674682,-3.13198777777778
200.3418258808,2.75467888888889
200.4709683578,0.354678888888887
200.6000948992,2.13134555555555
200.729205505,-0.618654444444446
200.8583001752,6.10801222222222
200.9873789098,8.73467888888888
201.1164417088,7.83134555555555
201.2454885722,12.2980122222222
201.3745195,12.3046788888889
201.5035344922,11.7146788888889
201.6325335488,13.4113455555556
201.7615166698,17.8413455555556
201.8904838552,16.7713455555555
202.019435105,19.2646788888889
202.1483704192,19.4780122222222
202.2772897978,19.4480122222222
202.4061932408,21.2080122222222
202.5350807482,19.6480122222222
202.66395232,25.1713455555556
202.7928079562,24.3880122222222
202.9216476568,30.6146788888889
203.0504714218,29.1713455555556
203.1792792512,28.4646788888889
203.308071145,28.2213455555556
203.4368471032,44.1813455555556
203.5656071258,32.2013455555556
203.6943512128,34.5380122222222
203.8230793642,36.3546788888889
203.95179158,36.5046788888889
204.0804878602,35.6213455555556
204.2091682048,43.1513455555556
204.3378326138,40.6513455555556
204.4664810872,45.1480122222222
204.595113625,43.9313455555556
204.7237302272,47.6846788888889
204.8523308938,50.0313455555556
204.9809156248,48.8180122222223
205.1094844202,53.8613455555556
205.23803728,54.0446788888889
205.3665742042,55.4780122222223
205.4950951928,60.3046788888889
205.6236002458,57.6780122222223
205.7520893632,64.4813455555556
205.880562545,64.9813455555556
206.0090197912,65.6780122222223
206.1374611018,66.4346788888889
206.2658864768,75.5513455555555
206.3942959162,71.3913455555556
206.52268942,71.1413455555556
206.6510669882,73.8613455555555
206.7794286208,81.0546788888888
206.9077743178,78.7280122222222
207.0361040792,85.3413455555555
207.164417905,83.7013455555555
207.2927157952,85.5713455555555
207.4209977498,88.9646788888888
207.5492637688,90.6680122222221
207.6775138522,95.8546788888888
207.805748,95.1246788888888
207.9339662122,101.284678888889
208.0621684888,98.1546788888888
208.1903548298,103.214678888889
208.3185252352,105.374678888889
208.446679705,109.828012222222
208.5748182392,112.964678888889
208.7029408378,116.028012222222
208.8310475008,116.701345555555
208.9591382282,123.304678888889
209.08721302,120.308012222222
209.2152718762,125.038012222222
209.3433147968,133.518012222222
209.4713417818,130.424678888889
209.5993528312,131.288012222222
209.727347945,134.391345555555
209.8553271232,135.401345555555
209.9832903658,139.744678888889
210.1112376728,139.321345555555
210.2391690442,140.701345555555
210.36708448,142.508012222222
210.4949839802,148.114678888889
210.6228675448,155.008012222222
210.7507351738,160.064678888889
210.8785868672,159.931345555555
211.006422625,165.258012222222
211.1342424472,174.328012222222
211.2620463338,174.054678888889
211.3898342848,182.528012222222
211.5176063002,183.588012222222
211.64536238,191.731345555556
211.7731025242,193.074678888889
211.9008267328,202.134678888889
212.0285350058,205.428012222222
212.1562273432,213.241345555556
212.283903745,223.028012222222
212.4115642112,222.378012222222
212.5392087418,229.774678888889
212.6668373368,235.678012222222
212.7944499962,239.298012222222
212.92204672,245.094678888889
213.0496275082,249.361345555556
213.1771923608,255.928012222222
213.3047412778,263.651345555556
213.4322742592,265.484678888889
213.559791305,274.311345555556
213.6872924152,280.531345555556
213.8147775898,284.428012222222
213.9422468288,292.214678888889
214.0697001322,299.018012222222
214.1971375,301.388012222222
214.3245589322,310.034678888889
214.4519644288,314.988012222222
214.5793539898,322.094678888889
214.7067276152,328.094678888889
214.834085305,335.461345555555
214.9614270592,338.864678888889
215.0887528778,349.684678888889
215.2160627608,354.481345555555
215.3433567082,364.108012222222
215.47063472,373.064678888889
215.5978967962,380.544678888889
215.7251429368,391.494678888889
215.8523731418,396.338012222222
215.9795874112,399.451345555555
216.106785745,406.521345555555
216.2339681432,416.824678888889
216.3611346058,428.388012222222
216.4882851328,432.851345555555
216.6154197242,438.858012222222
216.74253838,451.474678888889
216.8696411002,456.471345555556
216.9967278848,465.088012222222
217.1237987338,472.598012222222
217.2508536472,480.054678888889
217.377892625,493.551345555555
217.5049156672,502.478012222222
217.6319227738,508.774678888889
217.7589139448,516.364678888889
217.8858891802,527.268012222222
218.01284848,537.651345555555
218.1397918442,546.131345555555
218.2667192728,559.401345555555
218.3936307658,568.081345555555
218.5205263232,578.838012222222
218.647405945,590.554678888889
218.7742696312,601.128012222222
218.9011173818,610.808012222222
219.0279491968,621.591345555555
219.1547650762,631.824678888889
219.28156502,645.254678888889
219.4083490282,656.904678888889
219.5351171008,667.678012222222
219.6618692378,678.384678888889
219.7886054392,689.844678888889
219.915325705,701.534678888889
220.0420300352,711.074678888889
220.1687184298,723.484678888889
220.2953908888,735.981345555556
220.4220474122,744.931345555556
220.548688,756.061345555556
220.6753126522,770.794678888889
220.8019213688,784.244678888889
220.9285141498,794.508012222222
221.0550909952,812.334678888889
221.181651905,823.391345555556
221.3081968792,833.178012222222
221.4347259178,849.818012222222
221.5612390208,863.894678888889
221.6877361882,872.584678888889
221.81421742,889.484678888889
221.9406827162,902.744678888889
222.0671320768,921.161345555555
222.1935655018,931.251345555555
222.3199829912,949.494678888889
222.446384545,964.008012222222
222.5727701632,975.704678888888
222.6991398458,996.224678888888
222.8254935928,1009.44134555556
222.9518314042,1023.00801222222
223.07815328,1042.18134555556
223.2044592202,1058.21467888889
223.3307492248,1075.97801222222
223.4570232938,1089.61467888889
223.5832814272,1104.05134555556
223.709523625,1119.94467888889
223.8357498872,1138.15467888889
223.9619602138,1159.31134555556
224.0881546048,1168.34134555556
224.2143330602,1185.57134555556
224.34049558,1205.31801222222
224.4666421642,1219.87134555556
224.5927728128,1244.67801222222
224.7188875258,1254.34134555556
224.8449863032,1277.95134555556
224.971069145,1295.42801222222
225.0971360512,1312.97134555556
225.2231870218,1336.14467888889
225.3492220568,1354.52134555556
225.4752411562,1375.00801222222
225.60124432,1396.16801222222
225.7272315482,1416.38801222222
225.8532028408,1436.45467888889
225.9791581978,1454.84134555556
226.1050976192,1474.44134555556
226.231021105,1500.65134555556
226.3569286552,1519.10467888889
226.4828202698,1537.90134555556
226.6086959488,1566.01801222222
226.7345556922,1585.21134555556
226.8603995,1610.61134555556
226.9862273722,1636.53134555556
227.1120393088,1656.79467888889
227.2378353098,1680.31467888889
227.3636153752,1699.36467888889
227.489379505,1727.85801222222
227.6151276992,1745.33467888889
227.7408599578,1764.19801222222
227.8665762808,1794.53467888889
227.9922766682,1818.26801222222
228.11796112,1842.12467888889
228.2436296362,1865.49134555556
228.3692822168,1891.88134555556
228.4949188618,1912.91134555556
228.6205395712,1941.33467888889
228.746144345,1973.00801222222
228.8717331832,1992.29467888889
228.9973060858,2015.70134555556
229.1228630528,2044.05801222222
229.2484040842,2071.53134555556
229.37392918,2092.91467888889
229.4994383402,2121.41801222222
229.6249315648,2144.15134555556
229.7504088538,2172.99134555556
229.8758702072,2199.51467888889
230.001315625,2225.96467888889
230.1267451072,2249.97467888889
230.2521586538,2282.86801222222
230.3775562648,2304.29801222222
230.5029379402,2323.29467888889
230.62830368,2353.41801222222
230.7536534842,2379.31801222222
230.8789873528,2404.77467888889
231.0043052858,2436.96801222222
231.1296072832,2457.83134555556
231.254893345,2486.59134555556
231.3801634712,2515.72801222222
231.5054176618,2535.57467888889
231.6306559168,2563.00467888889
231.7558782362,2586.79467888889
231.88108462,2628.26801222222
232.0062750682,2652.46467888889
232.1314495808,2684.76801222222
232.2566081578,2705.66134555556
232.3817507992,2736.06801222222
232.506877505,2757.50467888889
232.6319882752,2781.94801222222
232.7570831098,2812.41467888889
232.8821620088,2845.37801222222
233.0072249722,2870.35134555556
233.132272,2893.44467888889
233.2573030922,2913.34467888889
233.3823182488,2947.13801222222
233.5073174698,2966.79801222223
233.6323007552,2996.53467888889
233.757268105,3007.90467888889
233.8822195192,3034.90134555556
234.0071549978,3059.68801222222
234.1320745408,3088.84134555556
234.2569781482,3105.31801222222
234.38186582,3140.20134555556
234.5067375562,3154.91801222222
234.6315933568,3178.23467888889
234.7564332218,3222.70801222223
234.8812571512,3222.23134555556
235.006065145,3240.77801222223
235.1308572032,3267.49467888889
235.2556333258,3283.55467888889
235.3803935128,3303.45134555556
235.5051377642,3329.31134555556
235.62986608,3347.74134555556
235.7545784602,3359.81467888889
235.8792749048,3376.00467888889
236.0039554138,3398.28467888889
236.1286199872,3415.81134555556
236.253268625,3434.75467888889
236.3779013272,3459.44467888889
236.5025180938,3472.75801222223
236.6271189248,3489.00134555556
236.7517038202,3509.41467888889
236.87627278,3527.38467888889
237.0008258042,3538.47467888889
237.1253628928,3567.68467888889
237.2498840458,3576.40134555556
237.3743892632,3593.31134555556
237.498878545,3613.79134555556
237.6233518912,3625.71134555556
237.7478093018,3633.91134555556
237.8722507768,3650.60801222223
237.9966763162,3661.24134555556
238.12108592,3672.56134555556
238.2454795882,3696.98134555556
238.3698573208,3694.30801222222
238.4942191178,3709.91801222222
238.6185649792,3718.13467888889
238.742894905,3728.31134555556
238.8672088952,3739.77134555556
238.9915069498,3754.33467888889
239.1157890688,3764.71467888889
239.2400552522,3773.69801222222
239.3643055,3785.95134555556
239.4885398122,3797.36134555556
239.6127581888,3803.71134555556
239.7369606298,3817.72801222222
239.8611471352,3822.82801222222
239.985317705,3833.71801222222
240.1094723392,3846.64134555556
240.2336110378,3854.14134555556
240.3577338008,3865.54801222222
240.4818406282,3868.62801222222
240.60593152,3880.53467888889
240.7300064762,3902.77467888889
240.8540654968,3897.42134555556
240.9781085818,3913.22801222222
241.1021357312,3920.77801222222
241.226146945,3938.18801222222
241.3501422232,3947.61467888889
241.4741215658,3948.93801222222
241.5980849728,3960.72134555556
241.7220324442,3971.70801222222
241.84596398,3977.60467888889
241.9698795802,3991.55467888889
242.0937792448,4004.10467888889
242.2176629738,4018.70134555556
242.3415307672,4035.08467888889
242.465382625,4051.48134555556
242.5892185472,4059.13801222222
242.7130385338,4044.78134555556
242.8368425848,4060.82467888889
242.9606307002,4074.95134555556
243.08440288,4094.53801222222
243.2081591242,4120.29801222223
243.3318994328,4137.69134555556
243.4556238058,4155.70467888889
243.5793322432,4172.74801222223
243.703024745,4184.38801222223
243.8267013112,4204.51134555556
243.9503619418,4203.15134555556
244.0740066368,4187.64467888889
244.1976353962,4180.74134555556
244.32124822,4193.29467888889
244.4448451082,4227.76801222223
244.5684260608,4260.46801222223
244.6919910778,4282.78801222223
244.8155401592,4308.90467888889
244.939073305,4327.03801222223
245.0625905152,4346.97134555556
245.1860917898,4364.20467888889
245.3095771288,4373.80467888889
245.4330465322,4400.14467888889
245.5565,4406.30467888889
245.6799375322,4432.50134555556
245.8033591288,4471.60467888889
245.9267647898,4477.12134555556
246.0501545152,4465.74801222223
246.173528305,4452.77134555556
246.2968861592,4477.38801222223
246.4202280778,4518.74801222223
246.5435540608,4571.90467888889
246.6668641082,4621.73134555556
246.79015822,4669.10134555556
246.9134363962,4701.92467888889
247.0366986368,4743.35801222223
247.1599449418,4774.95467888889
247.2831753112,4812.96467888889
247.406389745,4860.45467888889
247.5295882432,4882.10134555556
247.6527708058,4924.32467888889
247.7759374328,4957.66801222223
247.8990881242,4987.74134555556
248.02222288,5026.85801222223
248.1453417002,5064.02801222223
248.2684445848,5098.02467888889
248.3915315338,5141.49467888889
248.5146025472,5165.53134555556
248.637657625,5151.57467888889
248.7606967672,5144.18134555556
248.8837199738,5203.25467888889
249.0067272448,5269.36801222223
249.1297185802,5330.34467888889
249.25269398,5373.08134555556
249.3756534442,5433.04801222223
249.4985969728,5478.03801222223
249.6215245658,5547.10134555556
249.7444362232,5586.15134555556
249.867331945,5656.30801222223
249.9902117312,5703.09801222223
250.1130755818,5761.84134555556
250.2359234968,5826.44134555556
250.3587554762,5858.75134555556
250.48157152,5915.60467888889
250.6043716282,5968.99801222223
250.7271558008,6008.95134555556
250.8499240378,6072.57801222223
250.9726763392,6129.99467888889
251.095412705,6183.40467888889
251.2181331352,6238.94467888889
251.3408376298,6293.64801222223
251.4635261888,6349.72467888889
251.5861988122,6379.86801222223
251.7088555,6389.27134555556
251.8314962522,6418.05801222223
251.9541210688,6506.95801222223
252.0767299498,6582.70134555556
252.1993228952,6663.15801222223
252.321899905,6737.34467888889
252.4444609792,6799.21801222223
252.5670061178,6877.59467888889
252.6895353208,6943.09801222223
252.8120485882,7013.72134555556
252.93454592,7099.53801222223
253.0570273162,7164.05801222223
253.1794927768,7254.47467888889
253.3019423018,7326.94467888889
253.4243758912,7397.51134555556
253.546793545,7466.63134555556
253.6691952632,7532.60134555556
253.7915810458,7593.59801222223
253.9139508928,7662.16801222223
254.0363048042,7727.08134555556
254.15864278,7797.08134555556
254.2809648202,7868.0646788889
254.4032709248,7918.4446788889
254.5255610938,7983.0446788889
254.6478353272,8045.49134555556
254.770093625,8098.89134555556
254.8923359872,8152.1646788889
255.0145624138,8215.94467888889
255.1367729048,8250.39801222223
255.2589674602,8265.0046788889
255.38114608,8329.1446788889
255.5033087642,8412.97801222223
255.6254555128,8502.30134555556
255.7475863258,8579.08801222223
255.8697012032,8668.7446788889
255.991800145,8744.7346788889
256.1138831512,8843.23467888889
256.2359502218,8929.28801222223
256.3580013568,9028.64801222223
256.4800365562,9110.38801222223
256.60205582,9206.97467888889
256.7240591482,9282.35134555556
256.8460465408,9360.69467888889
256.9680179978,9448.74801222223
257.0899735192,9514.26801222222
257.211913105,9577.93134555556
257.3338367552,9647.74467888889
257.4557444698,9710.82467888889
257.5776362488,9766.01467888889
257.6995120922,9831.47134555556
257.821372,9879.79134555556
257.9432159722,9946.54467888889
258.0650440088,10014.5846788889
258.1868561098,10073.8313455556
258.3086522752,10134.4480122222
258.430432505,10186.9413455556
258.5521967992,10253.7980122222
258.6739451578,10317.6780122222
258.7956775808,10378.7380122222
258.9173940682,10437.2980122222
259.03909462,10486.6313455556
259.1607792362,10506.6113455556
259.2824479168,10548.8246788889
259.4041006618,10618.4613455556
259.5257374712,10680.2680122222
259.647358345,10747.8813455556
259.7689632832,10798.5713455556
259.8905522858,10855.1846788889
260.0121253528,10922.1713455556
260.1336824842,10963.6613455556
260.25522368,11031.8180122222
260.3767489402,11073.3280122222
260.4982582648,11132.9646788889
260.6197516538,11174.4280122222
260.7412291072,11213.0680122222
260.862690625,11260.6046788889
260.9841362072,11301.7113455556
261.1055658538,11352.8180122222
261.2269795648,11411.2546788889
261.3483773402,11453.3713455556
261.46975918,11499.4946788889
261.5911250842,11551.7246788889
261.7124750528,11601.2913455556
261.8338090858,11638.7246788889
261.9551271832,11688.3580122222
262.076429345,11751.3813455556
262.1977155712,11790.0546788889
262.3189858618,11831.9013455556
262.4402402168,11859.9780122222
262.5614786362,11884.6080122222
262.68270112,11908.1213455556
262.8039076682,11925.4613455556
262.9250982808,11959.5613455556
263.0462729578,11995.7246788889
263.1674316992,12020.2846788889
263.288574505,12050.7046788889
263.4097013752,12055.7546788889
263.5308123098,12060.1880122222
263.6519073088,12072.5813455556
263.7729863722,12102.4780122222
263.8940495,12133.9480122222
264.0150966922,12148.5713455556
264.1361279488,12184.1980122222
264.2571432698,12214.3280122222
264.3781426552,12247.3380122222
264.499126105,12279.2080122222
264.6200936192,12309.5113455556
264.7410451978,12333.4613455556
264.8619808408,12356.9946788889
264.9829005482,12391.6746788889
265.10380432,12406.9480122222
265.2246921562,12431.0613455556
265.3455640568,12455.8480122222
265.4664200218,12483.3746788889
265.5872600512,12498.9446788889
265.708084145,12526.7946788889
265.8288923032,12540.1246788889
265.9496845258,12556.2046788889
266.0704608128,12572.0080122222
266.1912211642,12574.5213455556
266.31196558,12574.1746788889
266.4326940602,12579.7146788889
266.5534066048,12585.5046788889
266.6741032138,12602.8813455556
266.7947838872,12598.9446788889
266.915448625,12599.8946788889
267.0360974272,12591.1813455556
267.1567302938,12583.9413455556
267.2773472248,12589.1980122222
267.3979482202,12593.2946788889
267.51853328,12582.1780122222
267.6391024042,12603.8513455556
267.7596555928,12620.5680122222
267.8801928458,12623.9680122222
268.0007141632,12635.4013455556
268.121219545,12654.1113455556
268.2417089912,12649.5480122222
268.3621825018,12662.0480122222
268.4826400768,12694.1046788889
268.6030817162,12702.4080122222
268.72350742,12720.4280122222
268.8439171882,12729.7213455556
268.9643110208,12745.3113455556
269.0846889178,12755.0546788889
269.2050508792,12761.9713455556
269.325396905,12763.8080122222
269.4457269952,12772.6880122222
269.5660411498,12786.4946788889
269.6863393688,12793.7013455556
269.8066216522,12806.0813455556
269.926888,12798.8446788889
270.0471384122,12800.8180122222
270.1673728888,12813.0580122222
270.2875914298,12818.1280122222
270.4077940352,12817.7780122222
270.527980705,12813.5246788889
270.6481514392,12814.0080122222
270.7683062378,12821.1313455556
270.8884451008,12828.1580122222
271.0085680282,12820.3780122222
271.12867502,12827.0713455556
271.2487660762,12816.0513455556
271.3688411968,12821.5980122222
271.4889003818,12832.1746788889
271.6089436312,12837.6146788889
271.728970945,12844.0513455556
271.8489823232,12835.9380122222
271.9689777658,12834.5846788889
272.0889572728,12843.8880122222
272.2089208442,12857.9446788889
272.32886848,12870.6880122222
272.4488001802,12863.5546788889
272.5687159448,12883.4080122222
272.6886157738,12902.3746788889
272.8084996672,12911.9880122222
272.928367625,12923.9380122222
273.0482196472,12949.0680122222
273.1680557338,12954.0380122222
273.2878758848,12960.8680122222
273.4076801002,12959.7813455556
273.52746838,12952.4313455556
273.6472407242,12953.3980122222
273.7669971328,12961.0346788889
273.8867376058,12961.8846788889
274.0064621432,12962.8646788889
274.126170745,12961.1246788889
274.2458634112,12975.2946788889
274.3655401418,12982.7713455556
274.4852009368,12991.2546788889
274.6048457962,13008.7180122222
274.72447472,13014.6680122222
274.8440877082,13024.4346788889
274.9636847608,13030.2313455556
275.0832658778,13042.4180122222
275.2028310592,13049.1980122222
275.322380305,13052.6580122222
275.4419136152,13073.4880122222
275.5614309898,13065.8080122222
275.6809324288,13072.6346788889
275.8004179322,13072.7880122222
275.9198875,13088.0446788889
276.0393411322,13086.1813455556
276.1587788288,13070.7046788889
276.2782005898,13065.5413455556
276.3976064152,13090.3813455556
276.516996305,13080.6980122222
276.6363702592,13089.2580122222
276.7557282778,13104.6580122222
276.8750703608,13104.9813455556
276.9943965082,13120.9480122222
277.11370672,13138.3613455556
277.2330009962,13142.5813455556
277.3522793368,13160.9713455556
277.4715417418,13163.6546788889
277.5907882112,13166.1046788889
277.710018745,13172.4813455556
277.8292333432,13173.1146788889
277.9484320058,13174.0580122222
278.0676147328,13177.4046788889
278.1867815242,13182.8913455556
278.30593238,13182.2980122222
278.4250673002,13202.4246788889
278.5441862848,13203.4980122222
278.6632893338,13218.4380122222
278.7823764472,13220.0646788889
278.901447625,13227.7280122222
279.0205028672,13243.9080122222
279.1395421738,13265.9213455556
279.2585655448,13276.6046788889
279.3775729802,13273.6480122222
279.49656448,13277.2746788889
279.6155400442,13293.2646788889
279.7344996728,13310.2680122222
279.8534433658,13304.7713455556
279.9723711232,13322.5413455556
280.091282945,13316.5846788889
280.2101788312,13309.6680122222
280.3290587818,13327.0646788889
280.4479227968,13315.0846788889
280.5667708762,13317.4513455556
280.68560302,13331.4480122222
280.8044192282,13326.6780122222
280.9232195008,13344.0413455556
281.0420038378,13352.7780122222
281.1607722392,13350.5813455556
281.279524705,13369.6546788889
281.3982612352,13367.0846788889
281.5169818298,13390.2346788889
281.6356864888,13403.1080122222
281.7543752122,13412.2713455556
281.873048,13416.1746788889
281.9917048522,13429.8213455556
282.1103457688,13446.3580122222
282.2289707498,13453.2546788889
282.3475797952,13457.6580122222
282.466172905,13466.1246788889
282.5847500792,13468.7280122222
282.7033113178,13474.8813455556
282.8218566208,13469.6880122222
282.9403859882,13449.2846788889
283.05889942,13450.9846788889
283.1773969162,13459.0013455556
283.2958784768,13462.8413455556
283.4143441018,13453.8680122222
283.5327937912,13455.3680122222
283.651227545,13444.8946788889
283.7696453632,13443.8413455556
283.8880472458,13449.4346788889
284.0064331928,13457.8413455556
284.1248032042,13460.2480122222
284.24315728,13467.9913455556
284.3614954202,13485.4480122222
284.4798176248,13491.8480122222
284.5981238938,13512.8880122222
284.7164142272,13541.1113455556
284.834688625,13538.6513455556
284.9529470872,13539.1013455556
285.0711896138,13542.9113455556
285.1894162048,13533.6580122222
285.3076268602,13534.0313455556
285.42582158,13536.1146788889
285.5440003642,13547.2613455556
285.6621632128,13553.3480122222
285.7803101258,13557.0113455556
285.8984411032,13554.2580122222
286.016556145,13541.3146788889
286.1346552512,13544.4480122222
286.2527384218,13557.1180122222
286.3708056568,13555.6480122222
286.4888569562,13554.7913455556
286.60689232,13564.2813455556
286.7249117482,13548.3746788889
286.8429152408,13562.6013455556
286.9609027978,13563.0813455556
287.0788744192,13569.3313455556
287.196830105,13591.2613455556
287.3147698552,13582.3613455556
287.4326936698,13569.1580122222
287.5506015488,13576.3313455556
287.6684934922,13570.8980122222
287.7863695,13571.9313455556
287.9042295722,13572.3380122222
288.0220737088,13578.5313455556
288.1399019098,13578.4080122222
288.2577141752,13579.6846788889
288.375510505,13575.3746788889
288.4932908992,13573.2846788889
288.6110553578,13570.9246788889
288.7288038808,13566.5813455556
288.8465364682,13557.4813455556
288.96425312,13549.7713455556
289.0819538362,13545.6046788889
289.1996386168,13555.5280122222
289.3173074618,13580.5480122222
289.4349603712,13586.4580122222
289.552597345,13595.9680122222
289.6702183832,13610.0813455556
289.7878234858,13611.5446788889
289.9054126528,13621.5813455556
290.0229858842,13641.1846788889
290.14054318,13651.6846788889
290.2580845402,13670.6646788889
290.3756099648,13684.3013455556
290.4931194538,13703.9546788889
290.6106130072,13716.8513455556
290.728090625,13733.5113455556
290.8455523072,13744.7680122222
290.9629980538,13770.3680122222
291.0804278648,13779.2746788889
291.1978417402,13801.2013455556
291.31523968,13823.2980122222
291.4326216842,13835.5980122222
291.5499877528,13854.7980122222
291.6673378858,13881.5846788889
291.7846720832,13886.9013455556
291.901990345,13905.3146788889
292.0192926712,13928.4646788889
292.1365790618,13948.7313455556
292.2538495168,13964.9713455556
292.3711040362,13973.8246788889
292.48834262,13991.9380122222
292.6055652682,14010.5613455556
292.7227719808,14037.0713455556
292.8399627578,14059.6880122222
292.9571375992,14084.0146788889
293.074296505,14104.1313455556
293.1914394752,14105.3846788889
293.3085665098,14116.0346788889
293.4256776088,14142.3380122222
293.5427727722,14154.3546788889
293.659852,14181.2580122222
293.7769152922,14194.7713455556
293.8939626488,14226.8780122222
294.0109940698,14252.8180122222
294.1280095552,14271.9180122222
294.245009105,14291.5413455555
294.3619927192,14304.1980122222
294.4789603978,14331.3646788889
294.5959121408,14345.3113455556
294.7128479482,14366.4713455556
294.82976782,14392.0080122222
294.9466717562,14410.0546788889
295.0635597568,14431.2213455556
295.1804318218,14453.8046788889
295.2972879512,14461.0813455556
295.414128145,14476.9980122222
295.5309524032,14513.7680122222
295.6477607258,14535.1446788889
295.7645531128,14552.3180122222
295.8813295642,14563.1780122222
295.99809008,14587.2713455555
296.1148346602,14619.8980122222
296.2315633048,14671.4680122222
296.3482760138,14649.2680122222
296.4649727872,14673.1646788889
296.581653625,14710.3913455556
296.6983185272,14734.2013455555
296.8149674938,14756.1580122222
296.9316005248,14788.8213455555
297.0482176202,14801.9080122222
297.16481878,14813.0180122222
297.2814040042,14844.2780122222
297.3979732928,14869.4146788889
297.5145266458,14887.4880122222
297.6310640632,14886.6046788889
