UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138134
Integration Time,1000
Averages,300
Date,9/28/2020 9:52:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14730.4197888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.35666666667
181.9732053322,-88.6602111111112
182.1045947288,-92.0868777777778
182.2359681898,-93.5635444444445
182.3673257152,-61.8902111111111
182.498667305,-59.5235444444444
182.6299929592,-61.9135444444444
182.7613026778,-60.9035444444444
182.8925964608,-59.7035444444444
183.0238743082,-58.5868777777778
183.15513622,-61.5468777777778
183.2863821962,-60.3402111111111
183.4176122368,-56.420211111111
183.5488263418,-54.6535444444444
183.6800245112,-60.2435444444444
183.811206745,-54.1535444444444
183.9423730432,-56.9402111111111
184.0735234058,-57.0002111111111
184.2046578328,-53.7968777777777
184.3357763242,-56.4368777777777
184.46687888,-57.0435444444444
184.5979655002,-53.4368777777777
184.7290361848,-56.3935444444444
184.8600909338,-53.7135444444444
184.9911297472,-53.1435444444444
185.122152625,-55.9202111111111
185.2531595672,-52.0268777777777
185.3841505738,-53.3668777777777
185.5151256448,-51.8668777777777
185.6460847802,-54.5102111111111
185.77702798,-56.0302111111111
185.9079552442,-55.7035444444444
186.0388665728,-54.3368777777777
186.1697619658,-54.3602111111111
186.3006414232,-51.2968777777777
186.431504945,-56.3835444444444
186.5623525312,-52.9202111111111
186.6931841818,-57.1902111111111
186.8239998968,-55.2168777777777
186.9547996762,-49.4035444444444
187.08558352,-54.3068777777777
187.2163514282,-51.6302111111111
187.3471034008,-58.2135444444444
187.4778394378,-56.9202111111111
187.6085595392,-51.3335444444444
187.739263705,-51.7235444444444
187.8699519352,-53.6435444444444
188.0006242298,-53.6802111111111
188.1312805888,-51.0002111111111
188.2619210122,-52.6968777777777
188.3925455,-55.8468777777777
188.5231540522,-54.3068777777777
188.6537466688,-55.0835444444444
188.7843233498,-55.7902111111111
188.9148840952,-53.1468777777777
189.045428905,-53.6635444444444
189.1759577792,-54.7102111111111
189.3064707178,-51.5735444444444
189.4369677208,-55.0902111111111
189.5674487882,-54.8435444444444
189.69791392,-46.8102111111111
189.8283631162,-53.7868777777777
189.9587963768,-54.9635444444444
190.0892137018,-52.3668777777777
190.2196150912,-53.3902111111111
190.350000545,-53.7268777777777
190.4803700632,-53.6568777777777
190.6107236458,-52.9135444444444
190.7410612928,-53.5068777777777
190.8713830042,-46.0768777777777
191.00168878,-51.6335444444444
191.1319786202,-50.7968777777777
191.2622525248,-52.6468777777777
191.3925104938,-47.1902111111111
191.5227525272,-51.0302111111111
191.652978625,-44.6335444444444
191.7831887872,-47.5102111111111
191.9133830138,-49.9235444444444
192.0435613048,-48.7735444444444
192.1737236602,-47.5702111111111
192.30387008,-48.6635444444444
192.4340005642,-51.0068777777777
192.5641151128,-46.7735444444444
192.6942137258,-50.8568777777777
192.8242964032,-45.4502111111111
192.954363145,-46.5035444444444
193.0844139512,-47.5102111111111
193.2144488218,-46.9235444444444
193.3444677568,-48.9902111111111
193.4744707562,-44.6635444444444
193.60445782,-46.9002111111111
193.7344289482,-44.3035444444444
193.8643841408,-43.1835444444444
193.9943233978,-42.3735444444444
194.1242467192,-42.2402111111111
194.254154105,-40.6802111111111
194.3840455552,-41.6102111111111
194.5139210698,-43.1902111111111
194.6437806488,-42.4802111111111
194.7736242922,-41.1868777777777
194.903452,-42.8602111111111
195.0332637722,-32.7568777777778
195.1630596088,-40.9835444444444
195.2928395098,-40.4602111111111
195.4226034752,-33.8935444444444
195.552351505,-38.2368777777777
195.6820835992,-34.2235444444444
195.8117997578,-36.5668777777777
195.9414999808,-36.3835444444444
196.0711842682,-37.4168777777777
196.20085262,-33.3068777777778
196.3305050362,-34.8235444444444
196.4601415168,-30.3568777777778
196.5897620618,-26.4035444444444
196.7193666712,-27.0868777777778
196.848955345,-30.6135444444444
196.9785280832,-30.4768777777778
197.1080848858,-31.2702111111111
197.2376257528,-28.0168777777778
197.3671506842,-27.6168777777778
197.49665968,-24.2168777777778
197.6261527402,-22.1368777777778
197.7556298648,-20.3568777777778
197.8850910538,-19.7468777777778
198.0145363072,-18.5835444444444
198.143965625,-16.9268777777778
198.2733790072,-20.3702111111111
198.4027764538,-16.2835444444444
198.5321579648,-15.6502111111111
198.6615235402,-10.0835444444444
198.79087318,-8.50021111111111
198.9202068842,-6.32687777777777
199.0495246528,-9.04687777777778
199.1788264858,-6.45021111111111
199.3081123832,-7.01354444444445
199.437382345,-5.01687777777778
199.5666363712,-6.66687777777778
199.6958744618,-8.37021111111111
199.8250966168,-3.92354444444444
199.9543028362,-0.896877777777776
200.08349312,-1.79354444444444
200.2126674682,-1.32354444444444
200.3418258808,4.77978888888889
200.4709683578,2.76978888888889
200.6000948992,3.54978888888889
200.729205505,1.76645555555556
200.8583001752,7.65978888888889
200.9873789098,10.8364555555556
201.1164417088,9.82645555555556
201.2454885722,15.0364555555556
201.3745195,14.4164555555556
201.5035344922,15.2764555555556
201.6325335488,17.0131222222222
201.7615166698,20.6631222222222
201.8904838552,19.4897888888889
202.019435105,22.5531222222222
202.1483704192,23.5797888888889
202.2772897978,23.4564555555556
202.4061932408,24.5831222222222
202.5350807482,23.1364555555556
202.66395232,28.9231222222222
202.7928079562,27.6497888888889
202.9216476568,33.7597888888889
203.0504714218,34.0064555555556
203.1792792512,32.7364555555556
203.308071145,32.7897888888889
203.4368471032,47.9731222222223
203.5656071258,37.3964555555556
203.6943512128,39.0431222222223
203.8230793642,41.7297888888889
203.95179158,42.1864555555556
204.0804878602,41.2897888888889
204.2091682048,48.8164555555556
204.3378326138,46.6864555555556
204.4664810872,52.2231222222223
204.595113625,51.1631222222222
204.7237302272,54.0531222222223
204.8523308938,56.9597888888889
204.9809156248,56.3964555555556
205.1094844202,61.0497888888889
205.23803728,61.1497888888889
205.3665742042,62.3064555555556
205.4950951928,66.7131222222222
205.6236002458,64.4897888888889
205.7520893632,70.7564555555555
205.880562545,71.9531222222222
206.0090197912,72.7731222222222
206.1374611018,73.7631222222222
206.2658864768,83.1264555555555
206.3942959162,78.6897888888889
206.52268942,79.3264555555555
206.6510669882,82.1664555555555
206.7794286208,88.5097888888889
206.9077743178,87.9264555555555
207.0361040792,93.4731222222222
207.164417905,91.6764555555555
207.2927157952,93.8931222222222
207.4209977498,96.7897888888889
207.5492637688,99.9597888888889
207.6775138522,105.089788888889
207.805748,104.066455555555
207.9339662122,110.146455555555
208.0621684888,107.973122222222
208.1903548298,113.309788888889
208.3185252352,115.729788888889
208.446679705,119.653122222222
208.5748182392,121.679788888889
208.7029408378,125.763122222222
208.8310475008,126.533122222222
208.9591382282,131.716455555556
209.08721302,129.126455555556
209.2152718762,134.706455555556
209.3433147968,143.656455555555
209.4713417818,141.246455555556
209.5993528312,143.656455555555
209.727347945,147.796455555556
209.8553271232,149.726455555556
209.9832903658,155.246455555556
210.1112376728,156.273122222222
210.2391690442,157.513122222222
210.36708448,159.629788888889
210.4949839802,165.583122222222
210.6228675448,171.726455555556
210.7507351738,176.943122222222
210.8785868672,175.669788888889
211.006422625,181.629788888889
211.1342424472,190.436455555556
211.2620463338,189.526455555556
211.3898342848,196.996455555556
211.5176063002,197.829788888889
211.64536238,205.833122222222
211.7731025242,204.936455555556
211.9008267328,212.046455555556
212.0285350058,214.679788888889
212.1562273432,221.523122222222
212.283903745,229.983122222222
212.4115642112,229.563122222222
212.5392087418,236.143122222222
212.6668373368,240.419788888889
212.7944499962,243.949788888889
212.92204672,248.859788888889
213.0496275082,253.096455555556
213.1771923608,259.849788888889
213.3047412778,266.929788888889
213.4322742592,268.273122222222
213.559791305,274.346455555556
213.6872924152,281.623122222222
213.8147775898,284.759788888889
213.9422468288,291.249788888889
214.0697001322,298.789788888889
214.1971375,300.936455555556
214.3245589322,310.363122222222
214.4519644288,315.846455555556
214.5793539898,322.783122222222
214.7067276152,327.309788888889
214.834085305,334.053122222222
214.9614270592,338.389788888889
215.0887528778,347.569788888889
215.2160627608,351.713122222222
215.3433567082,360.459788888889
215.47063472,367.256455555555
215.5978967962,373.879788888889
215.7251429368,384.986455555556
215.8523731418,390.526455555556
215.9795874112,391.729788888889
216.106785745,399.583122222222
216.2339681432,407.996455555556
216.3611346058,418.086455555556
216.4882851328,422.756455555556
216.6154197242,428.486455555556
216.74253838,440.036455555556
216.8696411002,446.029788888889
216.9967278848,454.033122222222
217.1237987338,460.773122222222
217.2508536472,466.109788888889
217.377892625,479.079788888889
217.5049156672,487.969788888889
217.6319227738,493.003122222222
217.7589139448,500.326455555556
217.8858891802,510.969788888889
218.01284848,522.203122222222
218.1397918442,529.539788888889
218.2667192728,539.649788888889
218.3936307658,550.586455555556
218.5205263232,560.606455555555
218.647405945,572.016455555556
218.7742696312,582.579788888889
218.9011173818,589.283122222222
219.0279491968,599.216455555556
219.1547650762,607.843122222222
219.28156502,620.366455555556
219.4083490282,632.326455555556
219.5351171008,642.213122222222
219.6618692378,653.703122222222
219.7886054392,663.629788888889
219.915325705,673.583122222223
220.0420300352,681.193122222222
220.1687184298,694.503122222222
220.2953908888,706.143122222223
220.4220474122,716.359788888889
220.548688,725.659788888889
220.6753126522,737.286455555556
220.8019213688,751.089788888889
220.9285141498,760.196455555556
221.0550909952,776.213122222222
221.181651905,788.426455555556
221.3081968792,798.376455555555
221.4347259178,815.086455555556
221.5612390208,826.853122222222
221.6877361882,833.723122222222
221.81421742,849.126455555555
221.9406827162,860.033122222222
222.0671320768,879.119788888889
222.1935655018,887.823122222222
222.3199829912,903.566455555556
222.446384545,916.046455555555
222.5727701632,927.159788888888
222.6991398458,945.819788888889
222.8254935928,959.693122222222
222.9518314042,970.443122222222
223.07815328,990.473122222222
223.2044592202,1003.50645555556
223.3307492248,1021.15312222222
223.4570232938,1031.32645555556
223.5832814272,1046.05978888889
223.709523625,1060.28645555555
223.8357498872,1080.91978888889
223.9619602138,1097.79645555556
224.0881546048,1106.02645555556
224.2143330602,1122.40312222222
224.34049558,1139.21978888889
224.4666421642,1152.19645555556
224.5927728128,1174.14978888889
224.7188875258,1183.61645555556
224.8449863032,1204.44312222222
224.971069145,1222.81645555556
225.0971360512,1237.22312222222
225.2231870218,1258.84312222222
225.3492220568,1275.44978888889
225.4752411562,1294.37645555556
225.60124432,1316.34978888889
225.7272315482,1335.55645555556
225.8532028408,1353.30645555556
225.9791581978,1372.23978888889
226.1050976192,1386.93312222222
226.231021105,1410.26645555556
226.3569286552,1427.97645555556
226.4828202698,1444.96978888889
226.6086959488,1473.33645555556
226.7345556922,1486.83312222222
226.8603995,1509.12645555556
226.9862273722,1532.06645555556
227.1120393088,1551.65312222222
227.2378353098,1572.04978888889
227.3636153752,1591.53312222222
227.489379505,1619.33312222222
227.6151276992,1634.05312222222
227.7408599578,1648.70978888889
227.8665762808,1677.55645555556
227.9922766682,1699.07312222222
228.11796112,1721.37645555556
228.2436296362,1741.55312222222
228.3692822168,1764.92312222222
228.4949188618,1784.12645555556
228.6205395712,1810.38312222222
228.746144345,1839.82312222222
228.8717331832,1857.88978888889
228.9973060858,1879.10978888889
229.1228630528,1902.10645555556
229.2484040842,1928.11312222222
229.37392918,1950.47978888889
229.4994383402,1978.21645555555
229.6249315648,1997.08645555555
229.7504088538,2019.99312222222
229.8758702072,2047.70645555556
230.001315625,2071.71978888889
230.1267451072,2092.76645555555
230.2521586538,2122.77978888889
230.3775562648,2144.20645555555
230.5029379402,2161.92978888889
230.62830368,2185.95645555555
230.7536534842,2212.07978888889
230.8789873528,2235.27312222222
231.0043052858,2267.66312222222
231.1296072832,2285.93645555555
231.254893345,2313.59978888889
231.3801634712,2338.43645555555
231.5054176618,2354.06978888889
231.6306559168,2382.08978888889
231.7558782362,2400.40645555555
231.88108462,2436.58312222222
232.0062750682,2461.39645555555
232.1314495808,2493.23978888889
232.2566081578,2508.80645555555
232.3817507992,2537.40978888889
232.506877505,2556.11978888889
232.6319882752,2580.84645555555
232.7570831098,2605.77645555555
232.8821620088,2637.33978888889
233.0072249722,2663.30645555555
233.132272,2682.04978888889
233.2573030922,2698.14645555555
233.3823182488,2728.52312222222
233.5073174698,2748.36312222222
233.6323007552,2772.35978888889
233.757268105,2784.79978888889
233.8822195192,2807.83645555555
234.0071549978,2830.79645555555
234.1320745408,2853.64645555555
234.2569781482,2866.97645555555
234.38186582,2903.14312222222
234.5067375562,2915.82645555555
234.6315933568,2939.41645555555
234.7564332218,2977.63312222222
234.8812571512,2974.69978888889
235.006065145,2995.12645555555
235.1308572032,3017.71645555555
235.2556333258,3034.36312222222
235.3803935128,3050.64312222222
235.5051377642,3077.21645555555
235.62986608,3092.47645555555
235.7545784602,3103.41645555555
235.8792749048,3118.77978888889
236.0039554138,3141.38978888889
236.1286199872,3151.81645555555
236.253268625,3172.43312222222
236.3779013272,3193.14645555555
236.5025180938,3204.84978888889
236.6271189248,3219.98978888889
236.7517038202,3237.68312222222
236.87627278,3254.19312222222
237.0008258042,3261.99312222222
237.1253628928,3291.40978888889
237.2498840458,3299.35645555555
237.3743892632,3317.22978888889
237.498878545,3331.32645555555
237.6233518912,3342.52312222222
237.7478093018,3354.51978888889
237.8722507768,3369.59978888889
237.9966763162,3374.33978888889
238.12108592,3390.55978888889
238.2454795882,3407.79645555555
238.3698573208,3405.87978888889
238.4942191178,3420.36645555555
238.6185649792,3428.44645555555
238.742894905,3437.53312222222
238.8672088952,3449.18312222222
238.9915069498,3461.71645555555
239.1157890688,3471.08645555555
239.2400552522,3482.31978888889
239.3643055,3489.34312222222
239.4885398122,3497.87978888889
239.6127581888,3506.85312222222
239.7369606298,3522.81645555555
239.8611471352,3522.01978888889
239.985317705,3538.24312222222
240.1094723392,3549.92312222222
240.2336110378,3555.80645555555
240.3577338008,3566.84645555555
240.4818406282,3571.24312222222
240.60593152,3581.95312222222
240.7300064762,3602.89312222222
240.8540654968,3597.90645555555
240.9781085818,3610.92978888889
241.1021357312,3617.64312222222
241.226146945,3634.79312222222
241.3501422232,3640.07312222222
241.4741215658,3642.75312222222
241.5980849728,3652.40645555555
241.7220324442,3660.24312222222
241.84596398,3667.98645555555
241.9698795802,3680.74645555555
242.0937792448,3694.89312222222
242.2176629738,3706.40645555555
242.3415307672,3723.37978888889
242.465382625,3733.83312222222
242.5892185472,3739.15645555555
242.7130385338,3733.24645555555
242.8368425848,3743.13645555555
242.9606307002,3757.96312222222
243.08440288,3771.19978888889
243.2081591242,3794.41645555555
243.3318994328,3815.86645555555
243.4556238058,3828.99978888889
243.5793322432,3844.16978888889
243.703024745,3851.56978888889
243.8267013112,3871.99978888889
243.9503619418,3876.33645555555
244.0740066368,3861.15645555555
244.1976353962,3851.87312222222
244.32124822,3862.77978888889
244.4448451082,3894.19645555555
244.5684260608,3919.74645555555
244.6919910778,3939.83312222222
244.8155401592,3959.39978888889
244.939073305,3979.71645555555
245.0625905152,3996.40645555555
245.1860917898,4013.56312222222
245.3095771288,4023.25978888889
245.4330465322,4046.83645555555
245.5565,4052.65645555555
245.6799375322,4072.97978888889
245.8033591288,4106.70645555555
245.9267647898,4116.43978888889
246.0501545152,4109.93645555555
246.173528305,4098.91645555555
246.2968861592,4116.64312222222
246.4202280778,4152.94312222222
246.5435540608,4198.78312222222
246.6668641082,4239.10978888889
246.79015822,4282.83978888889
246.9134363962,4316.19978888889
247.0366986368,4354.88312222222
247.1599449418,4377.21312222222
247.2831753112,4413.95978888889
247.406389745,4453.68978888889
247.5295882432,4474.11645555555
247.6527708058,4507.17645555555
247.7759374328,4543.35978888889
247.8990881242,4570.29978888889
248.02222288,4606.95978888889
248.1453417002,4637.60645555555
248.2684445848,4669.85645555555
248.3915315338,4702.82978888889
248.5146025472,4728.14978888889
248.637657625,4723.64978888889
248.7606967672,4712.27978888889
248.8837199738,4760.83978888889
249.0067272448,4816.56645555555
249.1297185802,4871.76978888889
249.25269398,4907.68978888889
249.3756534442,4961.88645555555
249.4985969728,5000.57645555555
249.6215245658,5066.49645555555
249.7444362232,5094.94978888889
249.867331945,5160.14978888889
249.9902117312,5198.77312222222
250.1130755818,5246.98645555555
250.2359234968,5312.45645555555
250.3587554762,5342.58978888889
250.48157152,5393.24645555556
250.6043716282,5441.88645555555
250.7271558008,5476.48312222222
250.8499240378,5530.52978888889
250.9726763392,5580.15645555556
251.095412705,5625.26978888889
251.2181331352,5669.71978888889
251.3408376298,5717.65645555556
251.4635261888,5771.42312222222
251.5861988122,5800.06312222222
251.7088555,5814.44645555556
251.8314962522,5837.38645555556
251.9541210688,5909.14312222222
252.0767299498,5974.10978888889
252.1993228952,6045.21978888889
252.321899905,6108.88312222223
252.4444609792,6172.33312222223
252.5670061178,6235.44312222222
252.6895353208,6299.99312222223
252.8120485882,6362.40645555556
252.93454592,6432.26978888889
253.0570273162,6486.14645555556
253.1794927768,6569.73312222223
253.3019423018,6625.92645555556
253.4243758912,6685.20645555556
253.546793545,6747.07312222223
253.6691952632,6809.77312222223
253.7915810458,6861.81312222223
253.9139508928,6927.75978888889
254.0363048042,6984.18978888889
254.15864278,7047.56645555556
254.2809648202,7111.85645555556
254.4032709248,7157.02645555556
254.5255610938,7213.94312222223
254.6478353272,7270.11978888889
254.770093625,7315.14978888889
254.8923359872,7366.69645555556
255.0145624138,7415.65312222223
255.1367729048,7447.17312222223
255.2589674602,7460.88645555556
255.38114608,7518.3897888889
255.5033087642,7590.22978888889
255.6254555128,7667.09645555556
255.7475863258,7729.92645555556
255.8697012032,7813.55645555556
255.991800145,7880.83978888889
256.1138831512,7964.79312222223
256.2359502218,8039.56978888889
256.3580013568,8129.01645555556
256.4800365562,8203.80312222223
256.60205582,8288.70978888889
256.7240591482,8356.85312222222
256.8460465408,8423.59645555556
256.9680179978,8494.53978888889
257.0899735192,8559.60312222222
257.211913105,8614.69645555556
257.3338367552,8673.77645555556
257.4557444698,8732.70312222222
257.5776362488,8788.03645555556
257.6995120922,8838.08645555556
257.821372,8887.31312222222
257.9432159722,8948.14645555556
258.0650440088,9007.99645555555
258.1868561098,9056.03312222222
258.3086522752,9106.47645555556
258.430432505,9155.32312222223
258.5521967992,9209.59978888889
258.6739451578,9267.77312222222
258.7956775808,9326.16978888889
258.9173940682,9381.38312222223
259.03909462,9426.24645555556
259.1607792362,9446.33978888889
259.2824479168,9490.85312222222
259.4041006618,9552.94978888889
259.5257374712,9612.00312222222
259.647358345,9663.31645555556
259.7689632832,9715.67978888889
259.8905522858,9761.21312222223
260.0121253528,9815.98312222223
260.1336824842,9857.50645555556
260.25522368,9908.64978888889
260.3767489402,9947.84645555556
260.4982582648,9993.30978888889
260.6197516538,10040.2964555556
260.7412291072,10083.3164555556
260.862690625,10131.5897888889
260.9841362072,10167.1264555556
261.1055658538,10210.8997888889
261.2269795648,10261.3631222222
261.3483773402,10300.0031222222
261.46975918,10345.0664555556
261.5911250842,10388.7797888889
261.7124750528,10427.8564555556
261.8338090858,10457.4464555556
261.9551271832,10505.4797888889
262.076429345,10560.2464555556
262.1977155712,10599.4931222222
262.3189858618,10633.0697888889
262.4402402168,10657.1397888889
262.5614786362,10690.2031222222
262.68270112,10723.5331222222
262.8039076682,10742.1397888889
262.9250982808,10771.2664555556
263.0462729578,10804.8264555556
263.1674316992,10826.1164555556
263.288574505,10848.5064555556
263.4097013752,10870.0664555556
263.5308123098,10871.8664555556
263.6519073088,10885.6531222222
263.7729863722,10907.8031222222
263.8940495,10934.9597888889
264.0150966922,10947.1764555556
264.1361279488,10983.1631222222
264.2571432698,11017.8264555556
264.3781426552,11046.4431222222
264.499126105,11076.4397888889
264.6200936192,11105.7131222222
264.7410451978,11127.3231222222
264.8619808408,11149.7097888889
264.9829005482,11189.1431222222
265.10380432,11205.8764555556
265.2246921562,11226.8997888889
265.3455640568,11253.4097888889
265.4664200218,11276.0864555556
265.5872600512,11277.4331222222
265.708084145,11309.4564555556
265.8288923032,11325.5964555556
265.9496845258,11341.5697888889
266.0704608128,11362.4197888889
266.1912211642,11366.7031222222
266.31196558,11380.8464555556
266.4326940602,11386.8831222222
266.5534066048,11400.9697888889
266.6741032138,11416.0997888889
266.7947838872,11410.6331222222
266.915448625,11412.8597888889
267.0360974272,11409.6664555556
267.1567302938,11406.3131222222
267.2773472248,11411.9697888889
267.3979482202,11420.4731222222
267.51853328,11417.0497888889
267.6391024042,11438.5064555556
267.7596555928,11459.2031222222
267.8801928458,11463.3731222222
268.0007141632,11474.6964555556
268.121219545,11506.3964555556
268.2417089912,11509.5797888889
268.3621825018,11512.1297888889
268.4826400768,11542.8597888889
268.6030817162,11542.0831222222
268.72350742,11560.1131222222
268.8439171882,11572.4764555556
268.9643110208,11582.8164555556
269.0846889178,11598.6097888889
269.2050508792,11596.5697888889
269.325396905,11597.6664555556
269.4457269952,11605.6364555556
269.5660411498,11616.0097888889
269.6863393688,11615.4531222222
269.8066216522,11625.5797888889
269.926888,11633.8864555556
270.0471384122,11642.0497888889
270.1673728888,11658.9031222222
270.2875914298,11656.1597888889
270.4077940352,11665.5664555556
270.527980705,11670.0031222222
270.6481514392,11671.4464555556
270.7683062378,11682.9764555556
270.8884451008,11691.0597888889
271.0085680282,11680.6631222222
271.12867502,11688.6864555556
271.2487660762,11680.1431222222
271.3688411968,11686.4397888889
271.4889003818,11702.4164555556
271.6089436312,11709.5297888889
271.728970945,11717.6231222222
271.8489823232,11712.8664555556
271.9689777658,11709.2731222222
272.0889572728,11723.8964555556
272.2089208442,11741.6964555556
272.32886848,11752.0531222222
272.4488001802,11747.6764555556
272.5687159448,11755.3264555556
272.6886157738,11778.9097888889
272.8084996672,11784.8531222222
272.928367625,11798.4031222222
273.0482196472,11822.8331222222
273.1680557338,11829.7797888889
273.2878758848,11844.5831222222
273.4076801002,11849.8197888889
273.52746838,11847.8264555556
273.6472407242,11856.9597888889
273.7669971328,11866.1231222222
273.8867376058,11866.8431222222
274.0064621432,11861.5431222222
274.126170745,11860.0564555556
274.2458634112,11874.0397888889
274.3655401418,11897.3264555556
274.4852009368,11903.7764555556
274.6048457962,11926.2064555556
274.72447472,11930.7297888889
274.8440877082,11951.7864555556
274.9636847608,11962.9531222222
275.0832658778,11981.4097888889
275.2028310592,11988.8897888889
275.322380305,11980.0731222222
275.4419136152,12003.2064555556
275.5614309898,11995.4397888889
275.6809324288,12003.5931222222
275.8004179322,12004.4231222222
275.9198875,12020.0231222222
276.0393411322,12025.7364555556
276.1587788288,12015.9431222222
276.2782005898,12021.4797888889
276.3976064152,12041.9097888889
276.516996305,12034.4897888889
276.6363702592,12043.6531222222
276.7557282778,12045.4131222222
276.8750703608,12055.5531222222
276.9943965082,12073.4164555556
277.11370672,12088.2964555556
277.2330009962,12093.7764555556
277.3522793368,12116.0864555556
277.4715417418,12127.1497888889
277.5907882112,12138.4364555556
277.710018745,12145.5564555556
277.8292333432,12157.0497888889
277.9484320058,12154.1831222222
278.0676147328,12161.3764555556
278.1867815242,12161.0931222222
278.30593238,12173.1697888889
278.4250673002,12190.4297888889
278.5441862848,12204.5564555556
278.6632893338,12218.1464555556
278.7823764472,12230.4864555556
278.901447625,12240.9297888889
279.0205028672,12243.4764555556
279.1395421738,12264.7164555556
279.2585655448,12271.8964555556
279.3775729802,12276.4131222222
279.49656448,12274.0331222222
279.6155400442,12283.2997888889
279.7344996728,12297.0131222222
279.8534433658,12297.3231222222
279.9723711232,12306.0397888889
280.091282945,12309.3397888889
280.2101788312,12309.4897888889
280.3290587818,12325.1664555556
280.4479227968,12324.1497888889
280.5667708762,12318.7497888889
280.68560302,12328.6897888889
280.8044192282,12331.8931222222
280.9232195008,12337.2164555556
281.0420038378,12356.7064555556
281.1607722392,12358.5997888889
281.279524705,12374.9964555556
281.3982612352,12373.9664555556
281.5169818298,12394.5864555556
281.6356864888,12410.0831222222
281.7543752122,12421.5631222222
281.873048,12432.6031222222
281.9917048522,12438.8797888889
282.1103457688,12453.1097888889
282.2289707498,12460.5231222222
282.3475797952,12469.0397888889
282.466172905,12489.3597888889
282.5847500792,12488.3197888889
282.7033113178,12491.5797888889
282.8218566208,12488.2597888889
282.9403859882,12479.9897888889
283.05889942,12485.1964555556
283.1773969162,12494.1564555556
283.2958784768,12499.8697888889
283.4143441018,12494.8164555556
283.5327937912,12491.4364555556
283.651227545,12497.9197888889
283.7696453632,12493.2331222222
283.8880472458,12502.0297888889
284.0064331928,12514.6231222222
284.1248032042,12515.0764555556
284.24315728,12517.0864555556
284.3614954202,12532.0664555556
284.4798176248,12549.9197888889
284.5981238938,12571.9197888889
284.7164142272,12588.3797888889
284.834688625,12589.0764555556
284.9529470872,12591.7464555556
285.0711896138,12590.0097888889
285.1894162048,12593.4831222222
285.3076268602,12601.0264555556
285.42582158,12606.4964555556
285.5440003642,12610.9964555556
285.6621632128,12604.1431222222
285.7803101258,12612.0197888889
285.8984411032,12614.5597888889
286.016556145,12612.4097888889
286.1346552512,12625.4564555556
286.2527384218,12635.5397888889
286.3708056568,12633.7497888889
286.4888569562,12630.4864555556
286.60689232,12636.3264555556
286.7249117482,12633.9164555556
286.8429152408,12643.2064555556
286.9609027978,12647.8131222222
287.0788744192,12651.9231222222
287.196830105,12668.1897888889
287.3147698552,12662.5364555556
287.4326936698,12660.9731222222
287.5506015488,12662.4264555556
287.6684934922,12669.9364555556
287.7863695,12683.5431222222
287.9042295722,12672.8931222222
288.0220737088,12682.8797888889
288.1399019098,12688.8897888889
288.2577141752,12692.6164555556
288.375510505,12683.3564555556
288.4932908992,12677.1731222222
288.6110553578,12672.5497888889
288.7288038808,12668.6897888889
288.8465364682,12665.6964555556
288.96425312,12664.1831222222
289.0819538362,12665.4631222222
289.1996386168,12674.4364555556
289.3173074618,12694.2531222222
289.4349603712,12703.3197888889
289.552597345,12716.4964555556
289.6702183832,12735.4031222222
289.7878234858,12743.9697888889
289.9054126528,12750.9397888889
290.0229858842,12774.5764555556
290.14054318,12784.5631222222
290.2580845402,12801.0431222222
290.3756099648,12819.6564555556
290.4931194538,12841.2464555556
290.6106130072,12858.6697888889
290.728090625,12860.1664555556
290.8455523072,12872.2097888889
290.9629980538,12903.4331222222
291.0804278648,12922.7031222222
291.1978417402,12937.9497888889
291.31523968,12947.7097888889
291.4326216842,12957.0397888889
291.5499877528,12986.5097888889
291.6673378858,13012.1997888889
291.7846720832,13030.6531222222
291.901990345,13057.3531222222
292.0192926712,13078.6531222222
292.1365790618,13088.3097888889
292.2538495168,13108.1464555556
292.3711040362,13116.6531222222
292.48834262,13138.0997888889
292.6055652682,13153.3464555556
292.7227719808,13173.9931222222
292.8399627578,13200.4297888889
292.9571375992,13219.3264555556
293.074296505,13235.9331222222
293.1914394752,13251.4531222222
293.3085665098,13271.8864555556
293.4256776088,13297.4031222222
293.5427727722,13308.9397888889
293.659852,13336.7197888889
293.7769152922,13359.2197888889
293.8939626488,13385.2331222222
294.0109940698,13400.2497888889
294.1280095552,13420.9697888889
294.245009105,13446.8864555556
294.3619927192,13459.6231222222
294.4789603978,13479.9631222222
294.5959121408,13495.2231222222
294.7128479482,13517.8731222222
294.82976782,13551.0264555556
294.9466717562,13562.0631222222
295.0635597568,13585.9364555556
295.1804318218,13613.8231222222
295.2972879512,13628.2097888889
295.414128145,13637.6664555556
295.5309524032,13673.5864555556
295.6477607258,13687.3797888889
295.7645531128,13706.0097888889
295.8813295642,13726.7064555556
295.99809008,13739.2331222222
296.1148346602,13774.7031222222
296.2315633048,13830.3297888889
296.3482760138,13812.0564555556
296.4649727872,13838.0897888889
296.581653625,13864.8831222222
296.6983185272,13902.9397888889
296.8149674938,13928.5531222222
296.9316005248,13947.6331222222
297.0482176202,13975.2631222222
297.16481878,13980.0964555556
297.2814040042,14002.0397888889
297.3979732928,14026.3497888889
297.5145266458,14047.0531222222
297.6310640632,14056.3131222222
