UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134959
Integration Time,1000
Averages,300
Date,9/17/2020 8:15:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14748.8089233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.26666666667
181.9732053322,-88.97441
182.1045947288,-92.17441
182.2359681898,-93.6877433333333
182.3673257152,-61.86441
182.498667305,-59.2677433333334
182.6299929592,-61.7977433333334
182.7613026778,-60.6977433333334
182.8925964608,-59.6310766666667
183.0238743082,-58.85441
183.15513622,-61.6277433333334
183.2863821962,-60.0877433333334
183.4176122368,-56.5377433333333
183.5488263418,-54.5810766666667
183.6800245112,-59.7710766666667
183.811206745,-54.3077433333333
183.9423730432,-57.1010766666667
184.0735234058,-56.8777433333333
184.2046578328,-53.77441
184.3357763242,-56.7377433333333
184.46687888,-56.7677433333333
184.5979655002,-53.53441
184.7290361848,-56.6210766666667
184.8600909338,-54.0777433333333
184.9911297472,-52.5477433333333
185.122152625,-55.9077433333333
185.2531595672,-51.6777433333333
185.3841505738,-53.86441
185.5151256448,-51.5777433333333
185.6460847802,-54.1110766666667
185.77702798,-56.3210766666667
185.9079552442,-55.30441
186.0388665728,-54.23441
186.1697619658,-54.21441
186.3006414232,-51.3810766666667
186.431504945,-56.14441
186.5623525312,-53.08441
186.6931841818,-57.54441
186.8239998968,-55.1077433333333
186.9547996762,-49.6777433333333
187.08558352,-54.5810766666667
187.2163514282,-50.9610766666667
187.3471034008,-58.6310766666667
187.4778394378,-57.3777433333333
187.6085595392,-51.5510766666667
187.739263705,-51.8610766666667
187.8699519352,-53.3410766666667
188.0006242298,-53.65441
188.1312805888,-51.1577433333333
188.2619210122,-52.3477433333333
188.3925455,-55.9010766666667
188.5231540522,-54.30441
188.6537466688,-55.1810766666667
188.7843233498,-55.47441
188.9148840952,-52.9177433333333
189.045428905,-53.44441
189.1759577792,-55.0810766666667
189.3064707178,-51.62441
189.4369677208,-55.0177433333333
189.5674487882,-54.47441
189.69791392,-46.9577433333333
189.8283631162,-53.6477433333333
189.9587963768,-55.43441
190.0892137018,-52.7510766666667
190.2196150912,-53.7010766666667
190.350000545,-53.72441
190.4803700632,-53.70441
190.6107236458,-52.8610766666667
190.7410612928,-53.9410766666667
190.8713830042,-46.47441
191.00168878,-52.1877433333333
191.1319786202,-51.4077433333333
191.2622525248,-52.97441
191.3925104938,-47.6777433333333
191.5227525272,-51.2610766666667
191.652978625,-44.9977433333333
191.7831887872,-47.5977433333333
191.9133830138,-50.6910766666667
192.0435613048,-49.8510766666667
192.1737236602,-47.69441
192.30387008,-48.5777433333333
192.4340005642,-51.6177433333333
192.5641151128,-46.98441
192.6942137258,-51.3710766666667
192.8242964032,-46.0110766666667
192.954363145,-47.22441
193.0844139512,-47.97441
193.2144488218,-47.16441
193.3444677568,-49.2777433333333
193.4744707562,-45.4310766666667
193.60445782,-47.1977433333333
193.7344289482,-44.6977433333333
193.8643841408,-43.5810766666667
193.9943233978,-43.1077433333333
194.1242467192,-42.8510766666667
194.254154105,-40.6677433333333
194.3840455552,-41.3410766666667
194.5139210698,-43.79441
194.6437806488,-43.5177433333333
194.7736242922,-42.1277433333333
194.903452,-42.8110766666667
195.0332637722,-33.1210766666667
195.1630596088,-41.2010766666667
195.2928395098,-41.0877433333333
195.4226034752,-34.6610766666667
195.552351505,-38.43441
195.6820835992,-34.77441
195.8117997578,-36.8177433333333
195.9414999808,-36.9577433333333
196.0711842682,-37.83441
196.20085262,-33.1710766666667
196.3305050362,-35.3510766666667
196.4601415168,-30.5677433333333
196.5897620618,-27.1577433333334
196.7193666712,-27.6277433333334
196.848955345,-31.44441
196.9785280832,-31.2310766666667
197.1080848858,-32.3110766666667
197.2376257528,-29.1010766666667
197.3671506842,-28.4377433333334
197.49665968,-24.7710766666667
197.6261527402,-23.1477433333334
197.7556298648,-20.4677433333334
197.8850910538,-20.3277433333333
198.0145363072,-19.8210766666667
198.143965625,-18.07441
198.2733790072,-21.6310766666667
198.4027764538,-16.93441
198.5321579648,-16.1877433333333
198.6615235402,-10.9310766666667
198.79087318,-9.09440999999999
198.9202068842,-7.24441
199.0495246528,-9.82107666666666
199.1788264858,-7.63774333333333
199.3081123832,-7.61107666666666
199.437382345,-6.45441
199.5666363712,-8.34774333333332
199.6958744618,-9.72774333333333
199.8250966168,-5.59774333333333
199.9543028362,-1.92441
200.08349312,-3.30107666666667
200.2126674682,-2.91107666666667
200.3418258808,3.20892333333333
200.4709683578,1.37225666666667
200.6000948992,2.09225666666667
200.729205505,-0.197743333333334
200.8583001752,6.08225666666667
200.9873789098,8.75892333333334
201.1164417088,8.54559000000001
201.2454885722,12.8489233333333
201.3745195,12.7322566666667
201.5035344922,12.9089233333333
201.6325335488,14.9089233333333
201.7615166698,18.6989233333333
201.8904838552,18.08559
202.019435105,20.6722566666667
202.1483704192,21.4089233333333
202.2772897978,21.57559
202.4061932408,21.7589233333333
202.5350807482,21.16559
202.66395232,27.03559
202.7928079562,25.2989233333333
202.9216476568,31.5289233333333
203.0504714218,30.8022566666667
203.1792792512,30.70559
203.308071145,31.0822566666667
203.4368471032,47.49559
203.5656071258,34.86559
203.6943512128,36.61559
203.8230793642,39.0622566666667
203.95179158,39.5489233333333
204.0804878602,38.8022566666667
204.2091682048,46.2222566666667
204.3378326138,43.8822566666667
204.4664810872,49.3022566666667
204.595113625,47.48559
204.7237302272,51.1489233333333
204.8523308938,54.60559
204.9809156248,52.86559
205.1094844202,59.03559
205.23803728,58.0922566666666
205.3665742042,60.1889233333333
205.4950951928,64.0722566666666
205.6236002458,61.67559
205.7520893632,67.9989233333333
205.880562545,68.3889233333333
206.0090197912,69.1789233333333
206.1374611018,70.9689233333333
206.2658864768,80.5489233333333
206.3942959162,75.69559
206.52268942,76.0989233333333
206.6510669882,78.75559
206.7794286208,85.9289233333333
206.9077743178,84.1589233333333
207.0361040792,90.6989233333333
207.164417905,88.8489233333333
207.2927157952,90.3622566666667
207.4209977498,93.9222566666667
207.5492637688,96.1589233333333
207.6775138522,101.80559
207.805748,101.632256666667
207.9339662122,107.50559
208.0621684888,104.762256666667
208.1903548298,110.078923333333
208.3185252352,111.74559
208.446679705,115.522256666667
208.5748182392,118.24559
208.7029408378,121.74559
208.8310475008,122.942256666667
208.9591382282,128.568923333333
209.08721302,126.018923333333
209.2152718762,130.162256666667
209.3433147968,140.098923333333
209.4713417818,137.332256666667
209.5993528312,139.502256666667
209.727347945,142.72559
209.8553271232,146.708923333333
209.9832903658,152.21559
210.1112376728,152.618923333333
210.2391690442,154.768923333333
210.36708448,156.058923333333
210.4949839802,161.36559
210.6228675448,168.308923333333
210.7507351738,173.668923333333
210.8785868672,172.548923333333
211.006422625,178.358923333333
211.1342424472,187.12559
211.2620463338,185.12559
211.3898342848,193.882256666667
211.5176063002,194.382256666667
211.64536238,201.192256666667
211.7731025242,201.57559
211.9008267328,208.63559
212.0285350058,211.43559
212.1562273432,217.27559
212.283903745,227.858923333333
212.4115642112,225.948923333333
212.5392087418,232.652256666667
212.6668373368,237.218923333333
212.7944499962,241.202256666667
212.92204672,246.122256666667
213.0496275082,249.092256666667
213.1771923608,257.198923333333
213.3047412778,263.62559
213.4322742592,265.088923333333
213.559791305,272.45559
213.6872924152,279.342256666667
213.8147775898,282.56559
213.9422468288,288.382256666667
214.0697001322,294.838923333333
214.1971375,299.708923333333
214.3245589322,308.21559
214.4519644288,313.042256666667
214.5793539898,320.38559
214.7067276152,324.892256666667
214.834085305,331.412256666667
214.9614270592,336.278923333333
215.0887528778,345.462256666667
215.2160627608,349.50559
215.3433567082,358.27559
215.47063472,364.18559
215.5978967962,372.338923333334
215.7251429368,381.75559
215.8523731418,387.548923333334
215.9795874112,391.08559
216.106785745,396.69559
216.2339681432,406.862256666667
216.3611346058,416.67559
216.4882851328,422.368923333333
216.6154197242,426.892256666667
216.74253838,439.782256666667
216.8696411002,445.218923333333
216.9967278848,453.75559
217.1237987338,460.312256666667
217.2508536472,465.022256666667
217.377892625,478.898923333333
217.5049156672,487.602256666667
217.6319227738,493.95559
217.7589139448,500.132256666667
217.8858891802,511.658923333334
218.01284848,521.372256666667
218.1397918442,529.418923333334
218.2667192728,542.032256666667
218.3936307658,551.702256666667
218.5205263232,561.392256666667
218.647405945,571.972256666667
218.7742696312,582.788923333334
218.9011173818,592.038923333334
219.0279491968,601.298923333334
219.1547650762,610.36559
219.28156502,622.368923333333
219.4083490282,634.38559
219.5351171008,643.98559
219.6618692378,655.978923333333
219.7886054392,666.08559
219.915325705,676.942256666666
220.0420300352,685.07559
220.1687184298,696.06559
220.2953908888,709.42559
220.4220474122,720.722256666666
220.548688,728.722256666666
220.6753126522,742.552256666666
220.8019213688,756.372256666666
220.9285141498,765.812256666666
221.0550909952,782.19559
221.181651905,792.912256666666
221.3081968792,802.718923333333
221.4347259178,819.482256666666
221.5612390208,833.358923333333
221.6877361882,840.30559
221.81421742,856.312256666666
221.9406827162,868.89559
222.0671320768,885.655589999999
222.1935655018,894.198923333333
222.3199829912,912.295589999999
222.446384545,925.365589999999
222.5727701632,936.412256666666
222.6991398458,955.198923333332
222.8254935928,968.462256666666
222.9518314042,979.058923333333
223.07815328,997.835589999999
223.2044592202,1013.18559
223.3307492248,1032.34559
223.4570232938,1042.70892333333
223.5832814272,1058.14225666667
223.709523625,1073.09559
223.8357498872,1089.17559
223.9619602138,1108.99559
224.0881546048,1118.10225666667
224.2143330602,1134.82892333333
224.34049558,1152.38892333333
224.4666421642,1165.83225666667
224.5927728128,1189.72559
224.7188875258,1198.37559
224.8449863032,1220.39559
224.971069145,1236.95559
225.0971360512,1252.83892333333
225.2231870218,1275.55225666667
225.3492220568,1293.48892333333
225.4752411562,1310.73892333333
225.60124432,1333.12559
225.7272315482,1353.47559
225.8532028408,1372.44225666667
225.9791581978,1392.57559
226.1050976192,1408.04559
226.231021105,1432.56892333333
226.3569286552,1448.32225666667
226.4828202698,1467.79225666667
226.6086959488,1495.31892333333
226.7345556922,1509.96559
226.8603995,1534.27559
226.9862273722,1556.74225666667
227.1120393088,1576.97892333333
227.2378353098,1597.33892333333
227.3636153752,1615.02559
227.489379505,1644.49225666667
227.6151276992,1659.16559
227.7408599578,1677.23559
227.8665762808,1706.65892333333
227.9922766682,1727.98225666667
228.11796112,1751.83225666667
228.2436296362,1772.72225666667
228.3692822168,1795.87892333333
228.4949188618,1814.92225666667
228.6205395712,1843.50559
228.746144345,1873.54225666667
228.8717331832,1892.92892333333
228.9973060858,1915.88225666667
229.1228630528,1940.43559
229.2484040842,1966.96892333333
229.37392918,1987.92225666667
229.4994383402,2015.51225666667
229.6249315648,2033.53559
229.7504088538,2059.53225666667
229.8758702072,2088.29892333333
230.001315625,2110.62892333333
230.1267451072,2130.25559
230.2521586538,2163.36225666667
230.3775562648,2184.90225666667
230.5029379402,2205.25559
230.62830368,2229.90892333333
230.7536534842,2253.45225666667
230.8789873528,2280.08892333333
231.0043052858,2311.50559
231.1296072832,2327.75559
231.254893345,2358.36225666667
231.3801634712,2383.36892333333
231.5054176618,2402.04225666667
231.6306559168,2425.87892333333
231.7558782362,2447.31559
231.88108462,2485.44892333333
232.0062750682,2508.51225666667
232.1314495808,2542.10892333333
232.2566081578,2560.76559
232.3817507992,2591.16225666667
232.506877505,2608.93559
232.6319882752,2633.71225666667
232.7570831098,2660.58559
232.8821620088,2690.84892333333
233.0072249722,2716.11225666667
233.132272,2736.83225666667
233.2573030922,2754.03559
233.3823182488,2785.81559
233.5073174698,2804.08559
233.6323007552,2827.83559
233.757268105,2839.62892333333
233.8822195192,2866.98892333333
234.0071549978,2891.81559
234.1320745408,2917.63559
234.2569781482,2931.42225666667
234.38186582,2964.77892333333
234.5067375562,2977.44225666667
234.6315933568,2995.43892333333
234.7564332218,3038.42559
234.8812571512,3037.64559
235.006065145,3057.87892333333
235.1308572032,3082.73892333333
235.2556333258,3097.26225666667
235.3803935128,3118.37892333333
235.5051377642,3139.56225666667
235.62986608,3156.48559
235.7545784602,3166.83225666667
235.8792749048,3182.86892333333
236.0039554138,3205.47559
236.1286199872,3217.13225666667
236.253268625,3234.32892333333
236.3779013272,3258.58892333333
236.5025180938,3270.72559
236.6271189248,3281.19225666667
236.7517038202,3302.04892333333
236.87627278,3319.74225666667
237.0008258042,3327.57892333333
237.1253628928,3358.27225666667
237.2498840458,3363.61225666667
237.3743892632,3378.91559
237.498878545,3396.77892333333
237.6233518912,3409.79225666667
237.7478093018,3419.81559
237.8722507768,3435.64225666667
237.9966763162,3441.68225666667
238.12108592,3453.37559
238.2454795882,3471.45559
238.3698573208,3471.08225666667
238.4942191178,3487.05559
238.6185649792,3493.52892333333
238.742894905,3505.12225666667
238.8672088952,3515.60225666667
238.9915069498,3529.25892333333
239.1157890688,3537.56559
239.2400552522,3546.39892333333
239.3643055,3556.24225666667
239.4885398122,3565.04559
239.6127581888,3568.98892333333
239.7369606298,3586.89225666667
239.8611471352,3584.81559
239.985317705,3598.20559
240.1094723392,3612.56559
240.2336110378,3619.04225666667
240.3577338008,3626.35892333333
240.4818406282,3632.56559
240.60593152,3643.93225666667
240.7300064762,3662.84225666667
240.8540654968,3657.49892333333
240.9781085818,3672.55892333333
241.1021357312,3677.06559
241.226146945,3695.36892333333
241.3501422232,3703.18892333333
241.4741215658,3705.14892333333
241.5980849728,3710.62559
241.7220324442,3721.07225666667
241.84596398,3729.46225666667
241.9698795802,3740.05892333333
242.0937792448,3754.44559
242.2176629738,3766.25559
242.3415307672,3782.78559
242.465382625,3794.61225666667
242.5892185472,3803.64892333333
242.7130385338,3791.99892333333
242.8368425848,3802.38225666667
242.9606307002,3817.83559
243.08440288,3835.77559
243.2081591242,3852.44225666667
243.3318994328,3868.71559
243.4556238058,3881.77559
243.5793322432,3900.18225666667
243.703024745,3905.19225666667
243.8267013112,3930.24892333333
243.9503619418,3933.31559
244.0740066368,3920.40892333333
244.1976353962,3905.48225666667
244.32124822,3921.62225666667
244.4448451082,3949.48559
244.5684260608,3979.61892333333
244.6919910778,3999.95892333333
244.8155401592,4017.07559
244.939073305,4033.91559
245.0625905152,4052.57559
245.1860917898,4068.99892333333
245.3095771288,4075.49892333333
245.4330465322,4101.31892333333
245.5565,4105.55559
245.6799375322,4128.86225666667
245.8033591288,4162.17559
245.9267647898,4167.81559
246.0501545152,4161.78559
246.173528305,4147.83559
246.2968861592,4172.41225666667
246.4202280778,4207.78559
246.5435540608,4252.71559
246.6668641082,4300.20225666666
246.79015822,4340.42225666667
246.9134363962,4373.53559
247.0366986368,4414.08559
247.1599449418,4438.45559
247.2831753112,4474.00559
247.406389745,4512.57892333333
247.5295882432,4533.52559
247.6527708058,4573.01225666667
247.7759374328,4606.37892333333
247.8990881242,4631.52559
248.02222288,4668.41559
248.1453417002,4702.73892333333
248.2684445848,4732.26225666667
248.3915315338,4772.17559
248.5146025472,4795.43892333333
248.637657625,4785.27225666667
248.7606967672,4776.33892333333
248.8837199738,4826.28559
249.0067272448,4885.45559
249.1297185802,4938.25892333333
249.25269398,4974.47225666666
249.3756534442,5031.43892333333
249.4985969728,5069.84225666666
249.6215245658,5137.15559
249.7444362232,5165.84892333333
249.867331945,5232.93559
249.9902117312,5275.30892333333
250.1130755818,5326.13892333333
250.2359234968,5388.71892333333
250.3587554762,5419.60225666666
250.48157152,5473.65559
250.6043716282,5525.40559
250.7271558008,5557.43225666667
250.8499240378,5611.53559
250.9726763392,5671.08225666666
251.095412705,5715.79559
251.2181331352,5765.72559
251.3408376298,5814.11225666666
251.4635261888,5865.40225666666
251.5861988122,5899.54559
251.7088555,5905.44892333333
251.8314962522,5934.48225666666
251.9541210688,6005.69225666666
252.0767299498,6077.85559
252.1993228952,6144.24892333333
252.321899905,6212.01225666667
252.4444609792,6269.27892333333
252.5670061178,6340.33559
252.6895353208,6404.87892333333
252.8120485882,6468.10225666666
252.93454592,6545.49892333333
253.0570273162,6600.42225666666
253.1794927768,6681.32225666666
253.3019423018,6743.47225666666
253.4243758912,6804.83892333333
253.546793545,6870.98559
253.6691952632,6937.28225666666
253.7915810458,6987.75559
253.9139508928,7050.69559
254.0363048042,7114.00225666666
254.15864278,7183.91559
254.2809648202,7245.26892333333
254.4032709248,7286.99892333333
254.5255610938,7347.84225666667
254.6478353272,7400.25892333333
254.770093625,7452.43559
254.8923359872,7499.11892333333
255.0145624138,7554.96892333333
255.1367729048,7587.34892333333
255.2589674602,7605.71892333333
255.38114608,7659.82559
255.5033087642,7741.61559
255.6254555128,7811.68225666667
255.7475863258,7879.62892333333
255.8697012032,7960.75892333334
255.991800145,8034.01225666667
256.1138831512,8127.67559000001
256.2359502218,8202.75225666667
256.3580013568,8296.74892333334
256.4800365562,8369.94892333334
256.60205582,8457.21559000001
256.7240591482,8528.87225666667
256.8460465408,8597.12892333334
256.9680179978,8669.79225666667
257.0899735192,8734.15892333334
257.211913105,8798.13559000001
257.3338367552,8863.19892333334
257.4557444698,8923.41559000001
257.5776362488,8974.89559000001
257.6995120922,9033.47892333334
257.821372,9077.61559000001
257.9432159722,9141.24559000001
258.0650440088,9193.84559000001
258.1868561098,9248.68892333334
258.3086522752,9307.32892333334
258.430432505,9356.54892333334
258.5521967992,9412.92225666667
258.6739451578,9471.15892333334
258.7956775808,9536.02892333334
258.9173940682,9591.12559000001
259.03909462,9634.86892333334
259.1607792362,9657.05225666668
259.2824479168,9700.37892333334
259.4041006618,9759.67559000001
259.5257374712,9818.84559000001
259.647358345,9875.29559000001
259.7689632832,9929.16559000001
259.8905522858,9975.44225666667
260.0121253528,10036.69559
260.1336824842,10075.5222566667
260.25522368,10126.3089233333
260.3767489402,10170.44559
260.4982582648,10219.06559
260.6197516538,10258.19559
260.7412291072,10300.01559
260.862690625,10346.97559
260.9841362072,10391.6589233333
261.1055658538,10438.58559
261.2269795648,10484.62559
261.3483773402,10529.8789233333
261.46975918,10576.1822566667
261.5911250842,10616.4922566667
261.7124750528,10651.7422566667
261.8338090858,10685.14559
261.9551271832,10735.8322566667
262.076429345,10790.1489233333
262.1977155712,10828.2222566667
262.3189858618,10868.8222566667
262.4402402168,10897.4989233333
262.5614786362,10925.7189233333
262.68270112,10956.8889233333
262.8039076682,10976.9289233333
262.9250982808,11007.04559
263.0462729578,11035.5889233333
263.1674316992,11055.2289233333
263.288574505,11079.2589233333
263.4097013752,11094.07559
263.5308123098,11097.6989233333
263.6519073088,11116.8122566667
263.7729863722,11138.91559
263.8940495,11168.84559
264.0150966922,11184.8689233333
264.1361279488,11221.5589233333
264.2571432698,11246.3389233333
264.3781426552,11285.23559
264.499126105,11315.3989233333
264.6200936192,11342.5322566667
264.7410451978,11371.6989233333
264.8619808408,11393.85559
264.9829005482,11429.3622566667
265.10380432,11446.31559
265.2246921562,11465.6289233333
265.3455640568,11487.1822566667
265.4664200218,11508.5889233333
265.5872600512,11519.8789233333
265.708084145,11541.15559
265.8288923032,11554.93559
265.9496845258,11574.0889233333
266.0704608128,11585.1622566667
266.1912211642,11600.14559
266.31196558,11607.66559
266.4326940602,11610.55559
266.5534066048,11623.7589233333
266.6741032138,11636.83559
266.7947838872,11639.3422566667
266.915448625,11640.1922566667
267.0360974272,11637.2289233333
267.1567302938,11635.7589233333
267.2773472248,11639.2222566667
267.3979482202,11649.21559
267.51853328,11637.39559
267.6391024042,11661.27559
267.7596555928,11679.2189233333
267.8801928458,11678.8522566667
268.0007141632,11698.01559
268.121219545,11721.3089233333
268.2417089912,11723.72559
268.3621825018,11733.4822566667
268.4826400768,11758.7389233333
268.6030817162,11763.86559
268.72350742,11775.43559
268.8439171882,11784.8689233333
268.9643110208,11807.4289233333
269.0846889178,11816.2189233333
269.2050508792,11812.15559
269.325396905,11810.8989233333
269.4457269952,11822.11559
269.5660411498,11831.0022566667
269.6863393688,11834.44559
269.8066216522,11843.00559
269.926888,11843.6889233333
270.0471384122,11855.6689233333
270.1673728888,11867.55559
270.2875914298,11867.4522566667
270.4077940352,11875.36559
270.527980705,11878.2489233333
270.6481514392,11875.46559
270.7683062378,11886.56559
270.8884451008,11895.0389233333
271.0085680282,11887.09559
271.12867502,11897.85559
271.2487660762,11893.95559
271.3688411968,11889.90559
271.4889003818,11902.57559
271.6089436312,11908.4389233333
271.728970945,11909.69559
271.8489823232,11902.10559
271.9689777658,11906.7022566667
272.0889572728,11917.06559
272.2089208442,11927.86559
272.32886848,11942.6789233333
272.4488001802,11941.8489233333
272.5687159448,11952.6722566667
272.6886157738,11968.3089233333
272.8084996672,11982.2422566667
272.928367625,11994.60559
273.0482196472,12019.02559
273.1680557338,12019.7389233333
273.2878758848,12035.2889233333
273.4076801002,12039.49559
273.52746838,12035.33559
273.6472407242,12038.6089233333
273.7669971328,12042.5622566667
273.8867376058,12053.53559
274.0064621432,12055.1922566667
274.126170745,12055.32559
274.2458634112,12068.2889233333
274.3655401418,12080.0789233333
274.4852009368,12084.1089233333
274.6048457962,12104.4089233333
274.72447472,12118.5289233333
274.8440877082,12125.9822566667
274.9636847608,12130.9922566667
275.0832658778,12152.1722566667
275.2028310592,12156.60559
275.322380305,12149.9589233333
275.4419136152,12177.9689233333
275.5614309898,12170.8322566667
275.6809324288,12178.4389233333
275.8004179322,12174.3322566667
275.9198875,12190.3989233333
276.0393411322,12187.0389233333
276.1587788288,12179.5789233333
276.2782005898,12182.49559
276.3976064152,12203.0222566667
276.516996305,12194.4589233333
276.6363702592,12202.6122566667
276.7557282778,12210.5089233333
276.8750703608,12212.6222566667
276.9943965082,12238.4522566667
277.11370672,12247.2589233333
277.2330009962,12246.4689233333
277.3522793368,12276.74559
277.4715417418,12280.6289233333
277.5907882112,12291.46559
277.710018745,12306.6489233333
277.8292333432,12313.5222566667
277.9484320058,12319.08559
278.0676147328,12318.68559
278.1867815242,12328.6722566667
278.30593238,12328.94559
278.4250673002,12351.8922566667
278.5441862848,12369.10559
278.6632893338,12379.66559
278.7823764472,12386.98559
278.901447625,12392.0322566667
279.0205028672,12401.9889233333
279.1395421738,12420.5689233333
279.2585655448,12427.0622566667
279.3775729802,12423.4222566667
279.49656448,12422.80559
279.6155400442,12431.4389233333
279.7344996728,12446.6989233333
279.8534433658,12440.8422566667
279.9723711232,12452.3622566667
280.091282945,12458.1922566667
280.2101788312,12451.5222566667
280.3290587818,12463.4622566667
280.4479227968,12462.5689233333
280.5667708762,12457.24559
280.68560302,12470.7889233333
280.8044192282,12472.7822566667
280.9232195008,12483.8089233333
281.0420038378,12487.3089233333
281.1607722392,12493.32559
281.279524705,12514.26559
281.3982612352,12516.61559
281.5169818298,12531.9889233333
281.6356864888,12549.54559
281.7543752122,12553.8722566667
281.873048,12555.77559
281.9917048522,12571.9389233333
282.1103457688,12584.8289233333
282.2289707498,12590.9889233333
282.3475797952,12600.8589233333
282.466172905,12609.33559
282.5847500792,12614.5089233333
282.7033113178,12614.7989233333
282.8218566208,12616.2389233333
282.9403859882,12610.12559
283.05889942,12611.71559
283.1773969162,12628.59559
283.2958784768,12624.3822566667
283.4143441018,12617.8289233333
283.5327937912,12615.8022566667
283.651227545,12622.7922566667
283.7696453632,12612.2822566667
283.8880472458,12617.2789233333
284.0064331928,12630.1122566667
284.1248032042,12636.1089233333
284.24315728,12638.2822566667
284.3614954202,12657.9822566667
284.4798176248,12669.4689233333
284.5981238938,12682.3289233333
284.7164142272,12699.0922566667
284.834688625,12698.42559
284.9529470872,12700.9089233333
285.0711896138,12704.6422566667
285.1894162048,12708.5389233333
285.3076268602,12716.0689233333
285.42582158,12717.0822566667
285.5440003642,12720.1389233333
285.6621632128,12715.4622566667
285.7803101258,12726.6122566667
285.8984411032,12728.1289233333
286.016556145,12723.03559
286.1346552512,12724.8222566667
286.2527384218,12736.68559
286.3708056568,12741.28559
286.4888569562,12739.5822566667
286.60689232,12743.7589233333
286.7249117482,12734.64559
286.8429152408,12743.6622566667
286.9609027978,12747.9822566667
287.0788744192,12760.2022566667
287.196830105,12780.24559
287.3147698552,12767.12559
287.4326936698,12761.9289233333
287.5506015488,12774.22559
287.6684934922,12775.16559
287.7863695,12775.7389233333
287.9042295722,12781.49559
288.0220737088,12783.97559
288.1399019098,12787.40559
288.2577141752,12774.86559
288.375510505,12769.6389233333
288.4932908992,12777.0322566667
288.6110553578,12769.16559
288.7288038808,12765.98559
288.8465364682,12762.8322566667
288.96425312,12765.1022566667
289.0819538362,12763.1689233333
289.1996386168,12775.4389233333
289.3173074618,12798.7522566667
289.4349603712,12803.4322566667
289.552597345,12811.4489233333
289.6702183832,12830.8122566667
289.7878234858,12846.4589233333
289.9054126528,12851.4522566667
290.0229858842,12871.0289233333
290.14054318,12883.54559
290.2580845402,12902.93559
290.3756099648,12909.1089233333
290.4931194538,12933.6789233333
290.6106130072,12946.9589233333
290.728090625,12964.3322566667
290.8455523072,12969.45559
290.9629980538,12996.41559
291.0804278648,13009.6322566667
291.1978417402,13018.9689233333
291.31523968,13041.4822566667
291.4326216842,13056.8522566667
291.5499877528,13077.1289233333
291.6673378858,13106.92559
291.7846720832,13119.9489233333
291.901990345,13136.0089233333
292.0192926712,13154.7089233333
292.1365790618,13168.4389233333
292.2538495168,13182.9622566667
292.3711040362,13199.0589233333
292.48834262,13223.86559
292.6055652682,13228.2822566667
292.7227719808,13251.23559
292.8399627578,13275.3522566667
292.9571375992,13305.0389233333
293.074296505,13322.8789233333
293.1914394752,13338.3889233333
293.3085665098,13352.11559
293.4256776088,13373.0589233333
293.5427727722,13385.0622566667
293.659852,13408.0189233333
293.7769152922,13429.4722566667
293.8939626488,13456.03559
294.0109940698,13471.4122566667
294.1280095552,13482.47559
294.245009105,13516.2922566667
294.3619927192,13527.5789233333
294.4789603978,13549.08559
294.5959121408,13571.0722566667
294.7128479482,13587.6489233333
294.82976782,13624.30559
294.9466717562,13636.97559
295.0635597568,13659.3922566667
295.1804318218,13678.7889233333
295.2972879512,13690.0389233333
295.414128145,13702.5322566667
295.5309524032,13733.1922566667
295.6477607258,13752.88559
295.7645531128,13769.2189233333
295.8813295642,13788.7222566667
295.99809008,13806.42559
296.1148346602,13840.63559
296.2315633048,13890.54559
296.3482760138,13873.7889233333
296.4649727872,13895.6822566667
296.581653625,13928.7689233333
296.6983185272,13961.1022566667
296.8149674938,13984.7922566667
296.9316005248,13997.74559
297.0482176202,14020.3589233333
297.16481878,14033.35559
297.2814040042,14056.95559
297.3979732928,14091.9489233333
297.5145266458,14108.1422566667
297.6310640632,14115.3089233333
297.747585545,14146.98559
297.8640910912,14178.4189233333
297.9805807018,14195.2089233333
298.0970543768,14209.9289233333
298.2135121162,14215.3122566667
298.32995392,14237.19559
298.4463797882,14247.70559
298.5627897208,14260.02559
298.6791837178,14275.8789233333
298.7955617792,14301.12559
298.911923905,14327.66559
299.0282700952,14336.3389233333
299.1446003498,14352.1189233333
299.2609146688,14367.5489233333
299.3772130522,14382.6222566667
299.4934955,14370.65559
299.6097620122,14412.5622566667
299.7260125888,14407.9389233333
299.8422472298,14426.5422566667
299.9584659352,14432.7122566667
300.074668705,14458.90559
300.1908555392,14473.5822566667
300.3070264378,14483.2222566667
300.4231814008,14494.9322566667
300.5393204282,14507.27559
300.65544352,14520.4789233333
300.7715506762,14530.1589233333
300.8876418968,14540.2722566667
301.0037171818,14550.7522566667
301.1197765312,14563.6789233333
301.235819945,14581.54559
301.3518474232,14574.2689233333
301.4678589658,14578.1189233333
301.5838545728,14594.8489233333
301.6998342442,14594.29559
301.81579798,14605.91559
301.9317457802,14613.55559
302.0476776448,14616.6489233333
302.1635935738,14627.5722566667
302.2794935672,14631.42559
302.395377625,14628.78559
302.5112457472,14644.0222566667
302.6270979338,14648.3289233333
302.7429341848,14652.7389233333
302.8587545002,14668.7522566667
302.97455888,14675.4589233333
