UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132599
Integration Time,1000
Averages,300
Date,9/9/2020 2:55:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23990.5993622222
Reference Date,Multiple Library Date
User Note,


181.8418,1576.02666666667
181.9732053322,-118.283971111111
182.1045947288,-121.150637777778
182.2359681898,-122.707304444444
182.3673257152,-56.4373044444445
182.498667305,-53.7839711111111
182.6299929592,-57.2839711111111
182.7613026778,-55.6439711111111
182.8925964608,-54.7473044444445
183.0238743082,-52.9706377777778
183.15513622,-55.8539711111111
183.2863821962,-54.7539711111111
183.4176122368,-50.6239711111111
183.5488263418,-49.1773044444445
183.6800245112,-54.6206377777778
183.811206745,-49.0373044444445
183.9423730432,-51.7773044444445
184.0735234058,-51.1973044444445
184.2046578328,-48.1639711111111
184.3357763242,-51.0873044444445
184.46687888,-51.8439711111111
184.5979655002,-47.8206377777778
184.7290361848,-51.9339711111111
184.8600909338,-48.7273044444445
184.9911297472,-47.3973044444445
185.122152625,-50.7439711111111
185.2531595672,-46.6873044444445
185.3841505738,-48.6706377777778
185.5151256448,-46.7806377777778
185.6460847802,-49.9073044444445
185.77702798,-51.9173044444445
185.9079552442,-50.7773044444445
186.0388665728,-49.5539711111111
186.1697619658,-49.1939711111111
186.3006414232,-46.9073044444445
186.431504945,-52.2473044444445
186.5623525312,-49.2606377777778
186.6931841818,-54.3106377777778
186.8239998968,-51.2306377777778
186.9547996762,-45.3173044444445
187.08558352,-50.4773044444445
187.2163514282,-47.3306377777778
187.3471034008,-55.2073044444445
187.4778394378,-54.1873044444445
187.6085595392,-47.4806377777778
187.739263705,-48.3539711111111
187.8699519352,-50.0439711111111
188.0006242298,-50.1006377777778
188.1312805888,-47.7106377777778
188.2619210122,-49.1939711111111
188.3925455,-53.0039711111111
188.5231540522,-51.2473044444445
188.6537466688,-51.3939711111111
188.7843233498,-52.5739711111111
188.9148840952,-49.4406377777778
189.045428905,-50.6606377777778
189.1759577792,-51.9839711111111
189.3064707178,-48.5173044444445
189.4369677208,-51.8806377777778
189.5674487882,-50.9139711111111
189.69791392,-43.2173044444444
189.8283631162,-50.0639711111111
189.9587963768,-51.9506377777778
190.0892137018,-48.7339711111111
190.2196150912,-50.6406377777778
190.350000545,-50.9439711111111
190.4803700632,-50.3673044444445
190.6107236458,-49.1573044444445
190.7410612928,-49.6606377777778
190.8713830042,-42.0373044444445
191.00168878,-48.0206377777778
191.1319786202,-47.4739711111111
191.2622525248,-49.4306377777778
191.3925104938,-43.5206377777778
191.5227525272,-47.1173044444445
191.652978625,-39.9806377777778
191.7831887872,-42.9939711111111
191.9133830138,-46.2073044444445
192.0435613048,-45.4073044444445
192.1737236602,-43.1073044444444
192.30387008,-44.0506377777778
192.4340005642,-46.8173044444445
192.5641151128,-42.2773044444444
192.6942137258,-46.8506377777778
192.8242964032,-40.8839711111111
192.954363145,-42.1306377777778
193.0844139512,-42.9839711111111
193.2144488218,-42.0473044444444
193.3444677568,-44.2606377777778
193.4744707562,-39.2873044444444
193.60445782,-41.6339711111111
193.7344289482,-38.9406377777778
193.8643841408,-37.8506377777778
193.9943233978,-37.0573044444444
194.1242467192,-36.7139711111111
194.254154105,-34.8306377777778
194.3840455552,-35.4539711111111
194.5139210698,-37.3273044444444
194.6437806488,-37.2206377777778
194.7736242922,-35.8206377777778
194.903452,-37.1273044444444
195.0332637722,-25.7306377777778
195.1630596088,-33.6673044444444
195.2928395098,-33.1506377777778
195.4226034752,-25.2706377777778
195.552351505,-29.9539711111111
195.6820835992,-25.4539711111111
195.8117997578,-27.8239711111111
195.9414999808,-27.9839711111111
196.0711842682,-28.6206377777778
196.20085262,-22.9439711111111
196.3305050362,-24.3373044444444
196.4601415168,-18.1206377777778
196.5897620618,-13.7739711111111
196.7193666712,-14.4239711111111
196.848955345,-17.9106377777778
196.9785280832,-18.0939711111111
197.1080848858,-19.3006377777778
197.2376257528,-14.8606377777778
197.3671506842,-13.8906377777778
197.49665968,-8.91063777777777
197.6261527402,-6.62730444444444
197.7556298648,-3.24063777777778
197.8850910538,-2.12397111111111
198.0145363072,-1.18730444444444
198.143965625,0.419362222222225
198.2733790072,-3.61063777777778
198.4027764538,1.36936222222222
198.5321579648,3.82936222222222
198.6615235402,9.9860288888889
198.79087318,13.4693622222222
198.9202068842,17.3260288888889
199.0495246528,15.8426955555556
199.1788264858,18.5426955555556
199.3081123832,19.1060288888889
199.437382345,19.9293622222222
199.5666363712,18.6460288888889
199.6958744618,15.8993622222222
199.8250966168,22.3160288888889
199.9543028362,26.4493622222222
200.08349312,26.5960288888889
200.2126674682,28.0026955555556
200.3418258808,34.6393622222222
200.4709683578,32.7493622222222
200.6000948992,33.6593622222222
200.729205505,30.7726955555555
200.8583001752,39.0993622222222
200.9873789098,44.3526955555555
201.1164417088,43.8060288888889
201.2454885722,50.7226955555555
201.3745195,50.6093622222222
201.5035344922,52.0793622222222
201.6325335488,54.2693622222222
201.7615166698,59.8760288888889
201.8904838552,58.9960288888889
202.019435105,63.4760288888889
202.1483704192,63.9426955555555
202.2772897978,64.5693622222222
202.4061932408,66.7426955555555
202.5350807482,65.7960288888889
202.66395232,72.4593622222222
202.7928079562,71.8060288888889
202.9216476568,79.5260288888889
203.0504714218,79.2060288888889
203.1792792512,79.1426955555555
203.308071145,80.0760288888889
203.4368471032,97.4093622222222
203.5656071258,86.5593622222222
203.6943512128,89.7860288888889
203.8230793642,93.0926955555556
203.95179158,94.3726955555556
204.0804878602,93.9293622222222
204.2091682048,103.029362222222
204.3378326138,101.022695555556
204.4664810872,107.572695555556
204.595113625,107.582695555556
204.7237302272,111.826028888889
204.8523308938,116.112695555556
204.9809156248,114.932695555556
205.1094844202,122.439362222222
205.23803728,122.892695555556
205.3665742042,126.219362222222
205.4950951928,131.289362222222
205.6236002458,128.602695555556
205.7520893632,137.506028888889
205.880562545,139.956028888889
206.0090197912,140.556028888889
206.1374611018,143.289362222222
206.2658864768,154.852695555556
206.3942959162,152.529362222222
206.52268942,153.532695555556
206.6510669882,157.216028888889
206.7794286208,166.366028888889
206.9077743178,165.429362222222
207.0361040792,172.866028888889
207.164417905,172.809362222222
207.2927157952,176.472695555556
207.4209977498,180.792695555556
207.5492637688,184.429362222222
207.6775138522,192.259362222222
207.805748,193.032695555556
207.9339662122,200.132695555556
208.0621684888,199.629362222222
208.1903548298,207.636028888889
208.3185252352,211.372695555556
208.446679705,216.402695555556
208.5748182392,220.606028888889
208.7029408378,225.542695555555
208.8310475008,228.252695555556
208.9591382282,236.076028888889
209.08721302,235.406028888889
209.2152718762,241.382695555555
209.3433147968,253.872695555556
209.4713417818,253.302695555556
209.5993528312,258.016028888889
209.727347945,262.782695555556
209.8553271232,268.919362222222
209.9832903658,276.309362222222
210.1112376728,279.476028888889
210.2391690442,283.002695555555
210.36708448,286.969362222222
210.4949839802,295.872695555556
210.6228675448,304.496028888889
210.7507351738,312.959362222222
210.8785868672,314.092695555556
211.006422625,321.496028888889
211.1342424472,332.639362222222
211.2620463338,334.362695555556
211.3898342848,345.936028888889
211.5176063002,349.012695555556
211.64536238,359.229362222222
211.7731025242,361.609362222222
211.9008267328,373.542695555556
212.0285350058,379.896028888889
212.1562273432,389.059362222222
212.283903745,400.696028888889
212.4115642112,402.196028888889
212.5392087418,412.352695555556
212.6668373368,420.956028888889
212.7944499962,427.162695555556
212.92204672,436.226028888889
213.0496275082,442.462695555556
213.1771923608,455.216028888889
213.3047412778,465.816028888889
213.4322742592,469.526028888889
213.559791305,482.122695555556
213.6872924152,491.642695555556
213.8147775898,499.422695555556
213.9422468288,510.586028888889
214.0697001322,522.659362222223
214.1971375,529.609362222223
214.3245589322,541.306028888889
214.4519644288,550.652695555556
214.5793539898,563.356028888889
214.7067276152,571.492695555556
214.834085305,582.316028888889
214.9614270592,592.902695555556
215.0887528778,607.872695555556
215.2160627608,615.599362222223
215.3433567082,630.232695555556
215.47063472,642.052695555556
215.5978967962,654.269362222223
215.7251429368,669.649362222223
215.8523731418,680.226028888889
215.9795874112,687.639362222223
216.106785745,699.482695555556
216.2339681432,715.956028888889
216.3611346058,730.932695555556
216.4882851328,740.776028888889
216.6154197242,751.922695555556
216.74253838,771.899362222223
216.8696411002,782.992695555556
216.9967278848,797.476028888889
217.1237987338,810.519362222223
217.2508536472,822.039362222223
217.377892625,841.952695555556
217.5049156672,859.896028888889
217.6319227738,871.642695555556
217.7589139448,885.536028888889
217.8858891802,903.299362222223
218.01284848,921.39602888889
218.1397918442,937.429362222223
218.2667192728,958.226028888889
218.3936307658,976.082695555556
218.5205263232,992.709362222223
218.647405945,1013.89936222222
218.7742696312,1028.97602888889
218.9011173818,1047.38269555556
219.0279491968,1066.31936222222
219.1547650762,1083.72936222222
219.28156502,1103.49602888889
219.4083490282,1123.62602888889
219.5351171008,1141.56602888889
219.6618692378,1161.23936222222
219.7886054392,1182.12936222222
219.915325705,1202.05936222222
220.0420300352,1218.47602888889
220.1687184298,1241.06269555555
220.2953908888,1264.66602888889
220.4220474122,1282.97602888889
220.548688,1301.60269555556
220.6753126522,1321.61602888889
220.8019213688,1347.96269555555
220.9285141498,1369.46269555555
221.0550909952,1394.58602888889
221.181651905,1417.59269555555
221.3081968792,1437.62936222222
221.4347259178,1465.17269555555
221.5612390208,1487.69602888889
221.6877361882,1505.24269555555
221.81421742,1531.40602888889
221.9406827162,1557.53269555555
222.0671320768,1587.51936222222
222.1935655018,1608.16602888889
222.3199829912,1636.77269555555
222.446384545,1662.18936222222
222.5727701632,1684.58936222222
222.6991398458,1716.10269555555
222.8254935928,1743.49936222222
222.9518314042,1768.12936222222
223.07815328,1799.51936222222
223.2044592202,1826.93936222222
223.3307492248,1856.74936222222
223.4570232938,1882.63269555556
223.5832814272,1909.93269555556
223.709523625,1937.31936222222
223.8357498872,1972.76936222222
223.9619602138,2004.78602888889
224.0881546048,2026.58269555556
224.2143330602,2058.27269555556
224.34049558,2093.68602888889
224.4666421642,2118.56269555556
224.5927728128,2159.77602888889
224.7188875258,2184.66269555556
224.8449863032,2220.27936222222
224.971069145,2255.59602888889
225.0971360512,2284.24269555556
225.2231870218,2323.38602888889
225.3492220568,2361.11269555556
225.4752411562,2397.94269555556
225.60124432,2434.62602888889
225.7272315482,2473.87936222222
225.8532028408,2508.80936222222
225.9791581978,2549.14269555555
226.1050976192,2578.56269555556
226.231021105,2623.19936222222
226.3569286552,2657.76602888889
226.4828202698,2692.40602888889
226.6086959488,2739.24269555556
226.7345556922,2772.40936222222
226.8603995,2815.75936222222
226.9862273722,2859.09602888889
227.1120393088,2897.35269555556
227.2378353098,2936.75936222222
227.3636153752,2975.78602888889
227.489379505,3025.97602888889
227.6151276992,3058.74269555556
227.7408599578,3093.00936222222
227.8665762808,3142.16936222222
227.9922766682,3185.17269555556
228.11796112,3230.24602888889
228.2436296362,3274.29602888889
228.3692822168,3320.80269555556
228.4949188618,3360.30269555556
228.6205395712,3406.44269555556
228.746144345,3455.77602888889
228.8717331832,3495.67269555556
228.9973060858,3541.68936222222
229.1228630528,3589.11936222222
229.2484040842,3634.51269555555
229.37392918,3680.88936222222
229.4994383402,3731.67269555556
229.6249315648,3776.69936222222
229.7504088538,3817.25936222222
229.8758702072,3868.18602888889
230.001315625,3915.47936222222
230.1267451072,3962.01269555555
230.2521586538,4012.42936222222
230.3775562648,4058.26602888889
230.5029379402,4099.96602888888
230.62830368,4150.04269555555
230.7536534842,4195.13269555555
230.8789873528,4243.18269555555
231.0043052858,4295.13602888888
231.1296072832,4337.32269555555
231.254893345,4386.57269555555
231.3801634712,4435.88269555555
231.5054176618,4473.52269555555
231.6306559168,4526.85269555555
231.7558782362,4569.06269555555
231.88108462,4634.06936222222
232.0062750682,4682.34269555555
232.1314495808,4737.29269555555
232.2566081578,4781.22936222222
232.3817507992,4831.72602888889
232.506877505,4870.50602888889
232.6319882752,4920.06936222222
232.7570831098,4974.57602888889
232.8821620088,5025.73602888889
233.0072249722,5077.22936222222
233.132272,5117.52602888889
233.2573030922,5159.72602888889
233.3823182488,5212.53936222222
233.5073174698,5253.01269555555
233.6323007552,5300.90936222222
233.757268105,5331.36269555555
233.8822195192,5374.66936222222
234.0071549978,5423.26602888889
234.1320745408,5468.99602888889
234.2569781482,5505.82269555555
234.38186582,5561.61602888889
234.5067375562,5592.63602888889
234.6315933568,5633.90602888889
234.7564332218,5696.79602888889
234.8812571512,5722.50936222222
235.006065145,5763.86269555555
235.1308572032,5802.40269555555
235.2556333258,5836.44936222222
235.3803935128,5873.78936222222
235.5051377642,5917.03602888889
235.62986608,5948.91269555555
235.7545784602,5979.25269555555
235.8792749048,6012.43602888889
236.0039554138,6048.43269555555
236.1286199872,6075.97602888889
236.253268625,6119.25602888889
236.3779013272,6155.02269555555
236.5025180938,6186.86602888889
236.6271189248,6218.46602888889
236.7517038202,6251.71269555555
236.87627278,6284.01936222222
237.0008258042,6306.20936222222
237.1253628928,6353.46602888889
237.2498840458,6377.68269555555
237.3743892632,6405.60936222222
237.498878545,6438.28269555555
237.6233518912,6465.31602888889
237.7478093018,6486.39936222222
237.8722507768,6521.13602888889
237.9966763162,6535.25602888889
238.12108592,6560.92936222222
238.2454795882,6591.36936222222
238.3698573208,6598.77602888889
238.4942191178,6624.04936222222
238.6185649792,6644.18602888889
238.742894905,6662.19602888889
238.8672088952,6688.39936222222
238.9915069498,6713.98269555555
239.1157890688,6733.18602888889
239.2400552522,6747.51936222222
239.3643055,6771.18936222222
239.4885398122,6788.36936222222
239.6127581888,6803.09602888889
239.7369606298,6827.65269555555
239.8611471352,6834.92602888889
239.985317705,6861.62269555555
240.1094723392,6886.98269555555
240.2336110378,6898.25269555555
240.3577338008,6919.21269555555
240.4818406282,6932.78269555555
240.60593152,6954.57936222222
240.7300064762,6979.42936222222
240.8540654968,6987.66602888889
240.9781085818,7015.06602888889
241.1021357312,7021.33936222222
241.226146945,7053.27269555555
241.3501422232,7070.27936222222
241.4741215658,7075.90936222222
241.5980849728,7101.12936222222
241.7220324442,7113.28269555555
241.84596398,7128.00936222222
241.9698795802,7148.38602888889
242.0937792448,7171.52936222222
242.2176629738,7197.01936222222
242.3415307672,7228.15269555555
242.465382625,7249.11269555555
242.5892185472,7267.35602888888
242.7130385338,7246.23936222222
242.8368425848,7264.07602888889
242.9606307002,7291.18602888889
243.08440288,7327.73269555555
243.2081591242,7360.53936222222
243.3318994328,7400.66269555555
243.4556238058,7418.92936222222
243.5793322432,7453.79936222222
243.703024745,7467.35269555555
243.8267013112,7506.88269555555
243.9503619418,7517.53936222222
244.0740066368,7494.71936222222
244.1976353962,7472.38602888888
244.32124822,7493.00269555555
244.4448451082,7544.20936222222
244.5684260608,7594.94269555555
244.6919910778,7634.69936222222
244.8155401592,7663.31269555555
244.939073305,7706.50602888888
245.0625905152,7727.38602888888
245.1860917898,7770.47936222221
245.3095771288,7780.42936222221
245.4330465322,7829.72936222221
245.5565,7845.67269555555
245.6799375322,7874.97936222221
245.8033591288,7943.57936222222
245.9267647898,7969.44936222222
246.0501545152,7956.84602888888
246.173528305,7931.95269555555
246.2968861592,7960.65269555555
246.4202280778,8029.03602888889
246.5435540608,8102.39269555555
246.6668641082,8190.92602888889
246.79015822,8263.62936222222
246.9134363962,8330.54269555555
247.0366986368,8401.88602888888
247.1599449418,8460.72602888888
247.2831753112,8503.65936222222
247.406389745,8586.59602888889
247.5295882432,8620.12936222222
247.6527708058,8681.27936222222
247.7759374328,8756.75936222222
247.8990881242,8801.91602888889
248.02222288,8868.30269555555
248.1453417002,8929.75936222222
248.2684445848,8986.28269555556
248.3915315338,9054.74269555556
248.5146025472,9111.83936222222
248.637657625,9108.02269555556
248.7606967672,9069.31269555556
248.8837199738,9152.39936222222
249.0067272448,9265.39269555556
249.1297185802,9357.45936222222
249.25269398,9424.19269555556
249.3756534442,9537.95269555556
249.4985969728,9608.13269555556
249.6215245658,9725.90602888889
249.7444362232,9782.95936222222
249.867331945,9894.29602888889
249.9902117312,9975.38602888889
250.1130755818,10062.7026955556
250.2359234968,10182.3593622222
250.3587554762,10241.0193622222
250.48157152,10336.0960288889
250.6043716282,10427.9393622222
250.7271558008,10500.5493622222
250.8499240378,10599.5526955556
250.9726763392,10702.0126955556
251.095412705,10787.5826955556
251.2181331352,10870.4926955556
251.3408376298,10965.6226955556
251.4635261888,11062.2926955556
251.5861988122,11125.1360288889
251.7088555,11147.7893622222
251.8314962522,11184.5093622222
251.9541210688,11310.6160288889
252.0767299498,11436.1926955556
252.1993228952,11565.2426955556
252.321899905,11681.5226955556
252.4444609792,11808.3793622222
252.5670061178,11931.5360288889
252.6895353208,12044.8526955556
252.8120485882,12154.7826955556
252.93454592,12297.2293622222
253.0570273162,12395.4560288889
253.1794927768,12534.3393622222
253.3019423018,12654.4726955556
253.4243758912,12759.4093622222
253.546793545,12890.3293622222
253.6691952632,13013.2993622222
253.7915810458,13101.1993622222
253.9139508928,13219.5626955556
254.0363048042,13333.5793622222
254.15864278,13443.4660288889
254.2809648202,13568.4260288889
254.4032709248,13648.6760288889
254.5255610938,13760.7926955556
254.6478353272,13862.2526955556
254.770093625,13951.7593622222
254.8923359872,14033.2226955556
255.0145624138,14138.8093622222
255.1367729048,14203.4693622222
255.2589674602,14245.7726955556
255.38114608,14334.8193622222
255.5033087642,14474.5160288889
255.6254555128,14617.5060288889
255.7475863258,14744.6060288889
255.8697012032,14884.4160288889
255.991800145,15008.1460288889
256.1138831512,15163.6760288889
256.2359502218,15299.9660288889
256.3580013568,15473.0726955556
256.4800365562,15628.7293622222
256.60205582,15774.7693622222
256.7240591482,15907.8660288889
256.8460465408,16023.4493622222
256.9680179978,16159.4893622222
257.0899735192,16286.8726955556
257.211913105,16391.0726955556
257.3338367552,16508.5826955556
257.4557444698,16614.4993622222
257.5776362488,16709.6160288889
257.6995120922,16816.2193622222
257.821372,16911.4793622222
257.9432159722,17016.1160288889
258.0650440088,17114.9893622222
258.1868561098,17209.6226955556
258.3086522752,17311.7860288889
258.430432505,17407.2293622222
258.5521967992,17500.7726955556
258.6739451578,17604.4826955556
258.7956775808,17714.3626955556
258.9173940682,17819.0560288889
259.03909462,17908.9193622222
259.1607792362,17955.6093622222
259.2824479168,18035.1393622222
259.4041006618,18140.5693622222
259.5257374712,18252.8626955556
259.647358345,18351.0326955556
259.7689632832,18443.6693622222
259.8905522858,18527.5026955556
260.0121253528,18629.1693622222
260.1336824842,18690.3026955556
260.25522368,18776.7926955555
260.3767489402,18853.0893622222
260.4982582648,18937.7893622222
260.6197516538,19023.1193622222
260.7412291072,19096.2160288889
260.862690625,19171.0293622222
260.9841362072,19249.7960288889
261.1055658538,19332.5160288889
261.2269795648,19433.6626955555
261.3483773402,19506.5593622222
261.46975918,19580.3493622222
261.5911250842,19643.2293622222
261.7124750528,19719.6226955556
261.8338090858,19788.5526955555
261.9551271832,19859.9693622222
262.076429345,19957.4426955555
262.1977155712,20021.4460288889
262.3189858618,20085.5760288889
262.4402402168,20134.5126955555
262.5614786362,20185.1260288889
262.68270112,20249.2193622222
262.8039076682,20289.9326955555
262.9250982808,20345.8860288889
263.0462729578,20394.0226955555
263.1674316992,20428.0693622222
263.288574505,20474.7060288889
263.4097013752,20493.0960288889
263.5308123098,20501.5826955555
263.6519073088,20508.6360288889
263.7729863722,20555.3493622222
263.8940495,20596.6193622222
264.0150966922,20622.9726955555
264.1361279488,20681.9426955555
264.2571432698,20731.4893622222
264.3781426552,20784.5993622222
264.499126105,20834.9860288889
264.6200936192,20880.5326955555
264.7410451978,20918.9926955555
264.8619808408,20968.1260288889
264.9829005482,21021.6860288889
265.10380432,21046.9326955555
265.2246921562,21074.0826955555
265.3455640568,21112.5860288889
265.4664200218,21146.8193622222
265.5872600512,21162.1593622222
265.708084145,21199.7760288889
265.8288923032,21227.5793622222
265.9496845258,21254.0993622222
266.0704608128,21284.8726955555
266.1912211642,21299.8160288889
266.31196558,21305.1360288889
266.4326940602,21307.1393622222
266.5534066048,21324.0726955555
266.6741032138,21342.4560288889
266.7947838872,21350.4260288889
266.915448625,21331.2926955555
267.0360974272,21320.2426955555
267.1567302938,21314.2426955555
267.2773472248,21312.1926955555
267.3979482202,21318.3793622222
267.51853328,21302.4093622222
267.6391024042,21329.2560288889
267.7596555928,21360.1860288889
267.8801928458,21371.8560288889
268.0007141632,21381.6426955555
268.121219545,21413.3426955555
268.2417089912,21417.8626955555
268.3621825018,21426.4760288889
268.4826400768,21459.8126955555
268.6030817162,21463.5126955555
268.72350742,21473.6226955555
268.8439171882,21498.6993622222
268.9643110208,21513.2226955555
269.0846889178,21521.1360288889
269.2050508792,21517.6960288889
269.325396905,21511.4426955555
269.4457269952,21527.2060288889
269.5660411498,21517.0593622222
269.6863393688,21506.2960288889
269.8066216522,21520.8526955555
269.926888,21523.3026955555
270.0471384122,21533.7093622222
270.1673728888,21551.8026955555
270.2875914298,21548.9626955555
270.4077940352,21548.3926955555
270.527980705,21562.4160288889
270.6481514392,21572.5126955555
270.7683062378,21574.6026955555
270.8884451008,21568.1426955555
271.0085680282,21539.9493622222
271.12867502,21552.4993622222
271.2487660762,21540.0493622222
271.3688411968,21530.2293622222
271.4889003818,21536.5926955555
271.6089436312,21539.3560288889
271.728970945,21546.7760288889
271.8489823232,21535.1126955555
271.9689777658,21530.7860288889
272.0889572728,21538.4926955555
272.2089208442,21552.7560288889
272.32886848,21567.3360288889
272.4488001802,21565.7893622222
272.5687159448,21563.6093622222
272.6886157738,21584.0460288889
272.8084996672,21589.6760288889
272.928367625,21616.4260288889
273.0482196472,21647.2493622222
273.1680557338,21659.4526955555
273.2878758848,21664.2460288889
273.4076801002,21650.8893622222
273.52746838,21641.0993622222
273.6472407242,21647.5960288889
273.7669971328,21656.8760288889
273.8867376058,21652.9293622222
274.0064621432,21652.4426955555
274.126170745,21658.8293622222
274.2458634112,21675.7960288889
274.3655401418,21688.2893622222
274.4852009368,21685.7293622222
274.6048457962,21704.2660288889
274.72447472,21709.6526955555
274.8440877082,21725.4960288889
274.9636847608,21739.1060288889
275.0832658778,21745.6360288889
275.2028310592,21758.6593622222
275.322380305,21753.7493622222
275.4419136152,21774.6426955555
275.5614309898,21752.8193622222
275.6809324288,21763.4160288889
275.8004179322,21754.1360288889
275.9198875,21759.7026955555
276.0393411322,21757.9793622222
276.1587788288,21734.4826955555
276.2782005898,21741.0293622222
276.3976064152,21759.9626955555
276.516996305,21740.1793622222
276.6363702592,21775.3693622222
276.7557282778,21770.9726955555
276.8750703608,21772.4193622222
276.9943965082,21780.7260288889
277.11370672,21790.0026955555
277.2330009962,21791.0826955555
277.3522793368,21820.3560288889
277.4715417418,21831.5760288889
277.5907882112,21838.1293622222
277.710018745,21854.1160288889
277.8292333432,21853.2726955555
277.9484320058,21861.3426955555
278.0676147328,21866.1826955555
278.1867815242,21863.0326955555
278.30593238,21865.4726955555
278.4250673002,21882.8193622222
278.5441862848,21886.9760288889
278.6632893338,21899.7093622222
278.7823764472,21908.6260288889
278.901447625,21913.8426955555
279.0205028672,21909.0626955555
279.1395421738,21935.5360288889
279.2585655448,21953.1626955555
279.3775729802,21943.4060288889
279.49656448,21948.2193622222
279.6155400442,21941.9926955555
279.7344996728,21948.5960288889
279.8534433658,21954.1126955555
279.9723711232,21964.6260288889
280.091282945,21962.3693622222
280.2101788312,21952.9193622222
280.3290587818,21975.8693622222
280.4479227968,21955.1260288889
280.5667708762,21954.3593622222
280.68560302,21960.6160288889
280.8044192282,21957.0760288889
280.9232195008,21961.1160288889
281.0420038378,21956.6026955555
281.1607722392,21957.1093622222
281.279524705,21982.0293622222
281.3982612352,21989.3793622222
281.5169818298,22005.4426955555
281.6356864888,22021.7760288889
281.7543752122,22028.0160288889
281.873048,22022.0760288889
281.9917048522,22034.2593622222
282.1103457688,22041.8060288889
282.2289707498,22041.8460288889
282.3475797952,22059.5093622222
282.466172905,22081.0660288889
282.5847500792,22092.4660288889
282.7033113178,22080.0793622222
282.8218566208,22067.2993622222
282.9403859882,22031.9793622222
283.05889942,22040.4993622222
283.1773969162,22039.3026955555
283.2958784768,22023.5126955555
283.4143441018,22008.3360288889
283.5327937912,22006.6793622222
283.651227545,22008.2660288889
283.7696453632,21993.7560288889
283.8880472458,21994.4593622222
284.0064331928,22013.5993622222
284.1248032042,22009.2660288889
284.24315728,22011.0926955555
284.3614954202,22024.0460288889
284.4798176248,22035.7926955555
284.5981238938,22065.8860288889
284.7164142272,22095.5126955555
284.834688625,22084.4726955555
284.9529470872,22087.6760288889
285.0711896138,22071.4493622222
285.1894162048,22065.2593622222
285.3076268602,22054.4626955555
285.42582158,22055.2560288889
285.5440003642,22061.0926955555
285.6621632128,22042.1593622222
285.7803101258,22038.6093622222
285.8984411032,22036.3993622222
286.016556145,22020.1060288889
286.1346552512,22029.3393622222
286.2527384218,22037.9493622222
286.3708056568,22027.0860288889
286.4888569562,22018.2226955555
286.60689232,22023.8860288889
286.7249117482,22001.5060288889
286.8429152408,22003.3693622222
286.9609027978,22002.9693622222
287.0788744192,22005.4626955555
287.196830105,22023.0960288889
287.3147698552,22004.0326955555
287.4326936698,21990.4726955555
287.5506015488,21995.4126955555
287.6684934922,22002.4060288889
287.7863695,21997.6226955555
287.9042295722,21981.7826955555
288.0220737088,21980.9060288889
288.1399019098,21981.9360288889
288.2577141752,21973.9626955555
288.375510505,21954.3693622222
288.4932908992,21942.3726955555
288.6110553578,21924.0760288889
288.7288038808,21894.0460288889
288.8465364682,21885.8060288889
288.96425312,21867.0160288889
289.0819538362,21863.8493622222
289.1996386168,21881.4626955555
289.3173074618,21903.0226955555
289.4349603712,21910.3393622222
289.552597345,21918.9026955555
289.6702183832,21949.8093622222
289.7878234858,21953.7260288889
289.9054126528,21959.6426955555
290.0229858842,21974.8960288889
290.14054318,21989.8726955555
290.2580845402,22010.3126955555
290.3756099648,22017.7893622222
290.4931194538,22047.1126955555
290.6106130072,22072.2560288889
290.728090625,22069.9726955555
290.8455523072,22088.9926955555
290.9629980538,22115.6026955555
291.0804278648,22133.0493622222
291.1978417402,22159.6260288889
291.31523968,22166.9960288889
291.4326216842,22177.3626955555
291.5499877528,22217.0293622222
291.6673378858,22247.8160288889
291.7846720832,22260.0226955555
291.901990345,22293.3860288889
292.0192926712,22321.3926955555
292.1365790618,22346.3260288889
292.2538495168,22364.0793622222
292.3711040362,22378.6960288889
292.48834262,22414.7360288889
292.6055652682,22431.0393622222
292.7227719808,22455.6560288889
292.8399627578,22482.9293622222
292.9571375992,22509.1860288889
293.074296505,22531.7060288889
293.1914394752,22543.4260288889
293.3085665098,22561.0593622222
293.4256776088,22589.2026955555
293.5427727722,22618.0560288889
293.659852,22643.3526955555
293.7769152922,22657.5926955555
293.8939626488,22704.3293622222
294.0109940698,22727.1826955555
294.1280095552,22742.0793622222
294.245009105,22774.8226955555
294.3619927192,22805.5726955555
294.4789603978,22818.4926955555
294.5959121408,22848.6126955555
294.7128479482,22871.9726955555
294.82976782,22913.4360288889
294.9466717562,22925.8093622222
295.0635597568,22956.3760288889
295.1804318218,22988.2126955555
295.2972879512,23007.2993622222
295.414128145,23010.2826955555
295.5309524032,23052.4526955555
295.6477607258,23068.4626955555
295.7645531128,23077.5326955555
295.8813295642,23115.5793622222
295.99809008,23145.9093622222
296.1148346602,23184.7926955555
296.2315633048,23259.7126955555
296.3482760138,23246.2060288889
296.4649727872,23276.7893622222
296.581653625,23314.4993622222
296.6983185272,23344.4460288889
296.8149674938,23376.0360288889
296.9316005248,23401.5860288889
297.0482176202,23422.7393622222
297.16481878,23431.8526955555
297.2814040042,23467.7560288889
297.3979732928,23513.5993622222
297.5145266458,23529.6826955556
297.6310640632,23536.8260288889
297.747585545,23569.3360288889
