UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130974
Integration Time,1000
Averages,300
Date,9/3/2020 11:03:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3200.34628222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.71333333333
181.9732053322,-79.0537177777778
182.1045947288,-82.3837177777778
182.2359681898,-84.2237177777778
182.3673257152,-63.7137177777777
182.498667305,-60.9670511111111
182.6299929592,-63.9437177777777
182.7613026778,-62.6103844444444
182.8925964608,-61.4270511111111
183.0238743082,-60.3603844444444
183.15513622,-63.4003844444444
183.2863821962,-61.7603844444444
183.4176122368,-58.0970511111111
183.5488263418,-56.4170511111111
183.6800245112,-61.8237177777777
183.811206745,-56.2203844444445
183.9423730432,-58.9403844444444
184.0735234058,-58.5603844444444
184.2046578328,-55.5837177777778
184.3357763242,-58.4437177777778
184.46687888,-58.5870511111111
184.5979655002,-55.5870511111111
184.7290361848,-58.5503844444444
184.8600909338,-55.4837177777778
184.9911297472,-54.3003844444445
185.122152625,-57.7103844444444
185.2531595672,-53.6470511111111
185.3841505738,-55.6370511111111
185.5151256448,-53.9937177777778
185.6460847802,-56.1203844444445
185.77702798,-58.3003844444444
185.9079552442,-57.1737177777778
186.0388665728,-55.7570511111111
186.1697619658,-55.6870511111111
186.3006414232,-53.2103844444445
186.431504945,-57.4637177777778
186.5623525312,-54.6637177777778
186.6931841818,-59.6537177777778
186.8239998968,-56.8570511111111
186.9547996762,-51.3070511111111
187.08558352,-56.8803844444445
187.2163514282,-53.3770511111111
187.3471034008,-60.4803844444444
187.4778394378,-59.1837177777778
187.6085595392,-53.7170511111111
187.739263705,-53.6670511111111
187.8699519352,-55.7637177777778
188.0006242298,-56.1337177777778
188.1312805888,-53.2803844444445
188.2619210122,-54.7137177777778
188.3925455,-58.1170511111111
188.5231540522,-56.7470511111111
188.6537466688,-57.1003844444445
188.7843233498,-58.2103844444444
188.9148840952,-55.5303844444445
189.045428905,-56.5003844444445
189.1759577792,-58.1103844444444
189.3064707178,-54.8937177777778
189.4369677208,-58.1803844444444
189.5674487882,-57.5503844444444
189.69791392,-50.7203844444445
189.8283631162,-56.8337177777778
189.9587963768,-58.0703844444444
190.0892137018,-55.7637177777778
190.2196150912,-57.0003844444444
190.350000545,-57.3870511111111
190.4803700632,-57.1703844444445
190.6107236458,-56.7437177777778
190.7410612928,-57.6803844444444
190.8713830042,-50.9637177777778
191.00168878,-56.2070511111111
191.1319786202,-56.0503844444445
191.2622525248,-58.0270511111111
191.3925104938,-52.5370511111111
191.5227525272,-56.0670511111111
191.652978625,-50.0503844444445
191.7831887872,-53.2070511111111
191.9133830138,-56.0003844444445
192.0435613048,-54.6503844444444
192.1737236602,-52.7603844444445
192.30387008,-53.5503844444445
192.4340005642,-56.3703844444445
192.5641151128,-52.6637177777778
192.6942137258,-57.3403844444445
192.8242964032,-52.8270511111111
192.954363145,-54.1137177777778
193.0844139512,-54.9437177777778
193.2144488218,-54.0403844444445
193.3444677568,-56.7803844444445
193.4744707562,-52.7703844444445
193.60445782,-55.3170511111111
193.7344289482,-53.5670511111111
193.8643841408,-52.7037177777778
193.9943233978,-52.5170511111111
194.1242467192,-52.3003844444445
194.254154105,-50.8037177777778
194.3840455552,-51.6170511111111
194.5139210698,-53.2337177777778
194.6437806488,-52.6503844444445
194.7736242922,-52.2237177777778
194.903452,-54.2803844444445
195.0332637722,-45.0503844444445
195.1630596088,-53.6603844444445
195.2928395098,-54.2603844444445
195.4226034752,-49.0103844444445
195.552351505,-53.7203844444445
195.6820835992,-50.2170511111111
195.8117997578,-53.0237177777778
195.9414999808,-52.7737177777778
196.0711842682,-55.2637177777778
196.20085262,-52.0137177777778
196.3305050362,-55.0437177777778
196.4601415168,-51.9737177777778
196.5897620618,-48.9803844444445
196.7193666712,-49.7070511111111
196.848955345,-53.0270511111111
196.9785280832,-51.7203844444445
197.1080848858,-52.9037177777778
197.2376257528,-51.2070511111111
197.3671506842,-52.4203844444445
197.49665968,-50.8370511111111
197.6261527402,-50.0670511111111
197.7556298648,-48.9137177777778
197.8850910538,-48.9270511111111
198.0145363072,-48.7103844444445
198.143965625,-39.7870511111111
198.2733790072,-51.1403844444445
198.4027764538,-48.3870511111111
198.5321579648,-49.5103844444445
198.6615235402,-46.4603844444445
198.79087318,-45.6137177777778
198.9202068842,-44.7403844444445
199.0495246528,-48.6437177777778
199.1788264858,-47.2637177777778
199.3081123832,-47.8570511111111
199.437382345,-46.3670511111111
199.5666363712,-47.0770511111111
199.6958744618,-48.0137177777778
199.8250966168,-44.4370511111111
199.9543028362,-43.8003844444445
200.08349312,-46.7103844444445
200.2126674682,-47.2270511111111
200.3418258808,-42.9837177777778
200.4709683578,-45.5903844444445
200.6000948992,-44.9103844444445
200.729205505,-47.9337177777778
200.8583001752,-42.7170511111111
200.9873789098,-41.7370511111111
201.1164417088,-44.7403844444445
201.2454885722,-40.6870511111111
201.3745195,-41.9070511111111
201.5035344922,-42.9770511111111
201.6325335488,-42.1503844444445
201.7615166698,-39.3503844444445
201.8904838552,-41.2570511111111
202.019435105,-39.7337177777778
202.1483704192,-40.3070511111111
202.2772897978,-40.4403844444445
202.4061932408,-39.6937177777778
202.5350807482,-41.9370511111111
202.66395232,-37.2537177777778
202.7928079562,-40.1370511111111
202.9216476568,-34.7870511111111
203.0504714218,-36.6470511111111
203.1792792512,-38.2337177777778
203.308071145,-38.9503844444445
203.4368471032,-23.6670511111111
203.5656071258,-37.4203844444445
203.6943512128,-36.7203844444445
203.8230793642,-35.8603844444445
203.95179158,-36.8003844444444
204.0804878602,-38.9237177777778
204.2091682048,-31.9370511111111
204.3378326138,-35.9070511111111
204.4664810872,-31.4970511111111
204.595113625,-34.5970511111111
204.7237302272,-32.6637177777778
204.8523308938,-30.7670511111111
204.9809156248,-33.8937177777778
205.1094844202,-29.2670511111111
205.23803728,-30.7803844444445
205.3665742042,-30.4803844444445
205.4950951928,-27.8837177777778
205.6236002458,-32.2837177777778
205.7520893632,-27.5937177777778
205.880562545,-28.5403844444445
206.0090197912,-28.4770511111111
206.1374611018,-28.8037177777778
206.2658864768,-21.1103844444444
206.3942959162,-26.2970511111111
206.52268942,-28.4203844444444
206.6510669882,-27.0470511111111
206.7794286208,-21.7703844444444
206.9077743178,-25.0003844444444
207.0361040792,-20.7203844444444
207.164417905,-23.9370511111111
207.2927157952,-23.6203844444444
207.4209977498,-22.0037177777778
207.5492637688,-21.7270511111111
207.6775138522,-18.6470511111111
207.805748,-20.8970511111111
207.9339662122,-17.1837177777778
208.0621684888,-21.3137177777778
208.1903548298,-17.5637177777778
208.3185252352,-17.9337177777778
208.446679705,-16.0570511111111
208.5748182392,-15.4837177777778
208.7029408378,-14.0203844444444
208.8310475008,-15.2237177777778
208.9591382282,-11.7570511111111
209.08721302,-16.2503844444444
209.2152718762,-15.0337177777778
209.3433147968,-7.50038444444444
209.4713417818,-12.2103844444444
209.5993528312,-12.3337177777778
209.727347945,-10.8370511111111
209.8553271232,-10.6103844444444
209.9832903658,-6.49038444444444
210.1112376728,-9.13371777777777
210.2391690442,-10.5937177777778
210.36708448,-10.3503844444444
210.4949839802,-7.0070511111111
210.6228675448,-3.79038444444444
210.7507351738,-0.750384444444444
210.8785868672,-5.15371777777777
211.006422625,-2.84038444444445
211.1342424472,2.72294888888889
211.2620463338,-0.593717777777777
211.3898342848,3.20961555555556
211.5176063002,1.31294888888889
211.64536238,4.99628222222222
211.7731025242,1.89628222222222
211.9008267328,5.65294888888889
212.0285350058,5.63961555555556
212.1562273432,8.31294888888889
212.283903745,13.6229488888889
212.4115642112,8.68961555555556
212.5392087418,12.1129488888889
212.6668373368,14.1562822222222
212.7944499962,13.2562822222222
212.92204672,14.8362822222222
213.0496275082,14.0462822222222
213.1771923608,17.5329488888889
213.3047412778,21.6229488888889
213.4322742592,19.1796155555556
213.559791305,23.1962822222222
213.6872924152,24.4862822222222
213.8147775898,24.4762822222222
213.9422468288,26.0962822222222
214.0697001322,29.4562822222222
214.1971375,29.0162822222222
214.3245589322,32.5296155555555
214.4519644288,33.4262822222222
214.5793539898,35.4962822222222
214.7067276152,35.5829488888889
214.834085305,37.1462822222222
214.9614270592,37.1162822222222
215.0887528778,42.0496155555555
215.2160627608,41.4462822222222
215.3433567082,45.5896155555555
215.47063472,47.0196155555555
215.5978967962,49.1896155555555
215.7251429368,53.8196155555555
215.8523731418,54.2396155555555
215.9795874112,52.3529488888889
216.106785745,53.8862822222222
216.2339681432,58.0829488888889
216.3611346058,63.9996155555556
216.4882851328,63.3529488888889
216.6154197242,62.9962822222223
216.74253838,70.1462822222222
216.8696411002,69.3696155555556
216.9967278848,72.3496155555555
217.1237987338,73.3529488888889
217.2508536472,71.9562822222222
217.377892625,79.1696155555556
217.5049156672,81.9229488888889
217.6319227738,80.3262822222222
217.7589139448,81.9929488888889
217.8858891802,86.1696155555556
218.01284848,88.3962822222222
218.1397918442,89.5362822222222
218.2667192728,94.5562822222222
218.3936307658,97.3329488888889
218.5205263232,98.8862822222222
218.647405945,104.309615555556
218.7742696312,106.419615555556
218.9011173818,106.752948888889
219.0279491968,110.372948888889
219.1547650762,112.029615555556
219.28156502,116.076282222222
219.4083490282,120.476282222222
219.5351171008,123.222948888889
219.6618692378,126.449615555555
219.7886054392,129.756282222222
219.915325705,132.402948888889
220.0420300352,133.776282222222
220.1687184298,137.046282222222
220.2953908888,141.316282222222
220.4220474122,143.489615555556
220.548688,144.469615555556
220.6753126522,147.392948888889
220.8019213688,153.609615555556
220.9285141498,155.246282222222
221.0550909952,161.739615555556
221.181651905,163.792948888889
221.3081968792,165.442948888889
221.4347259178,171.612948888889
221.5612390208,175.562948888889
221.6877361882,174.432948888889
221.81421742,179.436282222222
221.9406827162,181.662948888889
222.0671320768,188.652948888889
222.1935655018,187.429615555556
222.3199829912,193.219615555556
222.446384545,198.359615555556
222.5727701632,198.626282222222
222.6991398458,207.442948888889
222.8254935928,211.486282222222
222.9518314042,212.129615555556
223.07815328,221.452948888889
223.2044592202,226.432948888889
223.3307492248,232.879615555556
223.4570232938,233.479615555556
223.5832814272,238.242948888889
223.709523625,242.989615555556
223.8357498872,254.452948888889
223.9619602138,257.869615555556
224.0881546048,255.252948888889
224.2143330602,261.469615555556
224.34049558,267.109615555556
224.4666421642,267.456282222222
224.5927728128,278.302948888889
224.7188875258,275.196282222222
224.8449863032,285.692948888889
224.971069145,289.802948888889
225.0971360512,291.569615555556
225.2231870218,300.376282222222
225.3492220568,305.532948888889
225.4752411562,310.662948888889
225.60124432,318.546282222222
225.7272315482,324.542948888889
225.8532028408,329.282948888889
225.9791581978,334.919615555556
226.1050976192,337.746282222222
226.231021105,348.552948888889
226.3569286552,352.499615555556
226.4828202698,355.829615555556
226.6086959488,368.559615555556
226.7345556922,368.506282222222
226.8603995,378.919615555556
226.9862273722,385.969615555556
227.1120393088,390.386282222222
227.2378353098,397.569615555556
227.3636153752,401.782948888889
227.489379505,415.766282222222
227.6151276992,415.009615555556
227.7408599578,416.492948888889
227.8665762808,429.606282222222
227.9922766682,436.416282222222
228.11796112,443.262948888889
228.2436296362,447.606282222222
228.3692822168,457.372948888889
228.4949188618,461.439615555556
228.6205395712,472.819615555556
228.746144345,485.346282222222
228.8717331832,489.082948888889
228.9973060858,494.746282222222
229.1228630528,504.362948888889
229.2484040842,513.729615555555
229.37392918,518.126282222222
229.4994383402,532.472948888889
229.6249315648,534.032948888889
229.7504088538,541.896282222222
229.8758702072,553.046282222222
230.001315625,559.136282222222
230.1267451072,564.622948888889
230.2521586538,578.502948888889
230.3775562648,582.949615555556
230.5029379402,585.666282222222
230.62830368,594.642948888889
230.7536534842,603.342948888889
230.8789873528,610.426282222222
231.0043052858,626.872948888889
231.1296072832,628.879615555556
231.254893345,640.859615555556
231.3801634712,652.492948888889
231.5054176618,654.992948888889
231.6306559168,662.452948888889
231.7558782362,665.096282222222
231.88108462,682.052948888889
232.0062750682,687.296282222222
232.1314495808,701.222948888889
232.2566081578,699.916282222222
232.3817507992,711.502948888889
232.506877505,714.492948888889
232.6319882752,724.689615555556
232.7570831098,737.649615555556
232.8821620088,748.219615555556
233.0072249722,755.589615555556
233.132272,758.926282222222
233.2573030922,759.166282222222
233.3823182488,773.849615555556
233.5073174698,781.192948888889
233.6323007552,788.546282222222
233.757268105,785.249615555556
233.8822195192,793.742948888889
234.0071549978,802.379615555556
234.1320745408,813.119615555556
234.2569781482,812.376282222222
234.38186582,830.126282222222
234.5067375562,828.429615555556
234.6315933568,833.256282222222
234.7564332218,859.209615555556
234.8812571512,842.176282222222
235.006065145,848.819615555556
235.1308572032,858.366282222222
235.2556333258,860.512948888889
235.3803935128,863.736282222222
235.5051377642,874.259615555556
235.62986608,879.856282222222
235.7545784602,878.969615555555
235.8792749048,882.102948888889
236.0039554138,890.819615555555
236.1286199872,891.029615555556
236.253268625,897.996282222222
236.3779013272,906.972948888889
236.5025180938,906.529615555556
236.6271189248,908.439615555556
236.7517038202,913.772948888889
236.87627278,919.889615555556
237.0008258042,918.092948888889
237.1253628928,932.06294888889
237.2498840458,928.859615555556
237.3743892632,931.65294888889
237.498878545,937.519615555556
237.6233518912,940.286282222223
237.7478093018,939.949615555556
237.8722507768,947.376282222223
237.9966763162,944.556282222223
238.12108592,947.522948888889
238.2454795882,956.179615555556
238.3698573208,945.252948888889
238.4942191178,953.596282222223
238.6185649792,955.859615555556
238.742894905,955.872948888889
238.8672088952,960.416282222222
238.9915069498,965.429615555556
239.1157890688,965.162948888889
239.2400552522,967.306282222222
239.3643055,970.616282222222
239.4885398122,969.486282222222
239.6127581888,970.162948888889
239.7369606298,980.112948888889
239.8611471352,972.306282222222
239.985317705,979.402948888889
240.1094723392,982.312948888889
240.2336110378,982.492948888889
240.3577338008,984.552948888889
240.4818406282,982.742948888889
240.60593152,984.766282222222
240.7300064762,997.979615555555
240.8540654968,984.436282222222
240.9781085818,990.686282222222
241.1021357312,992.119615555555
241.226146945,1000.59961555556
241.3501422232,1001.98294888889
241.4741215658,997.762948888889
241.5980849728,1000.15628222222
241.7220324442,998.839615555555
241.84596398,1000.24628222222
241.9698795802,1003.87961555556
242.0937792448,1009.45961555556
242.2176629738,1009.92628222222
242.3415307672,1015.96294888889
242.465382625,1019.64961555556
242.5892185472,1023.21628222222
242.7130385338,1018.46961555556
242.8368425848,1024.85628222222
242.9606307002,1025.74294888889
243.08440288,1025.48961555556
243.2081591242,1030.81961555556
243.3318994328,1034.57628222222
243.4556238058,1036.82294888889
243.5793322432,1041.92294888889
243.703024745,1044.29628222222
243.8267013112,1048.46628222222
243.9503619418,1050.09294888889
244.0740066368,1053.15961555556
244.1976353962,1041.57294888889
244.32124822,1046.06294888889
244.4448451082,1052.93961555556
244.5684260608,1058.72628222222
244.6919910778,1065.97961555556
244.8155401592,1065.77961555556
244.939073305,1075.08961555556
245.0625905152,1074.66294888889
245.1860917898,1081.20628222222
245.3095771288,1083.26628222222
245.4330465322,1088.60961555555
245.5565,1087.96294888889
245.6799375322,1096.35294888889
245.8033591288,1105.81628222222
245.9267647898,1105.60961555555
246.0501545152,1108.25628222222
246.173528305,1104.30961555555
246.2968861592,1103.78294888889
246.4202280778,1113.10628222222
246.5435540608,1124.67628222222
246.6668641082,1139.02628222222
246.79015822,1145.64961555555
246.9134363962,1160.03294888889
247.0366986368,1163.53628222222
247.1599449418,1170.91294888889
247.2831753112,1182.52961555555
247.406389745,1191.49628222222
247.5295882432,1195.99628222222
247.6527708058,1204.97961555555
247.7759374328,1214.89961555555
247.8990881242,1223.76628222222
248.02222288,1232.78628222222
248.1453417002,1238.17294888889
248.2684445848,1246.64294888889
248.3915315338,1256.30294888889
248.5146025472,1262.68961555555
248.637657625,1269.59628222222
248.7606967672,1259.42294888889
248.8837199738,1269.33294888889
249.0067272448,1286.12961555555
249.1297185802,1300.35961555555
249.25269398,1310.43294888889
249.3756534442,1321.05961555555
249.4985969728,1335.92961555555
249.6215245658,1355.87294888889
249.7444362232,1362.49628222222
249.867331945,1376.13294888889
249.9902117312,1389.85294888889
250.1130755818,1398.33961555555
250.2359234968,1419.78628222222
250.3587554762,1425.01294888889
250.48157152,1438.92961555555
250.6043716282,1456.45961555555
250.7271558008,1460.70294888889
250.8499240378,1474.32628222222
250.9726763392,1489.94628222222
251.095412705,1498.21294888889
251.2181331352,1513.90294888889
251.3408376298,1526.04961555555
251.4635261888,1543.65628222222
251.5861988122,1553.21294888889
251.7088555,1559.08628222222
251.8314962522,1559.95628222222
251.9541210688,1582.51628222222
252.0767299498,1598.42628222222
252.1993228952,1613.93628222222
252.321899905,1634.63294888889
252.4444609792,1649.85628222222
252.5670061178,1662.36628222222
252.6895353208,1682.66628222222
252.8120485882,1698.95628222222
252.93454592,1718.86961555556
253.0570273162,1734.94628222222
253.1794927768,1755.22961555556
253.3019423018,1772.74294888889
253.4243758912,1789.24961555556
253.546793545,1799.49294888889
253.6691952632,1824.56294888889
253.7915810458,1834.90294888889
253.9139508928,1851.89961555556
254.0363048042,1871.07628222222
254.15864278,1887.99628222222
254.2809648202,1905.25294888889
254.4032709248,1911.75628222222
254.5255610938,1927.66961555556
254.6478353272,1944.30628222222
254.770093625,1958.77961555556
254.8923359872,1967.23961555556
255.0145624138,1980.90961555556
255.1367729048,1994.81961555556
255.2589674602,1999.37961555556
255.38114608,2013.68961555556
255.5033087642,2035.63961555556
255.6254555128,2051.08961555556
255.7475863258,2069.79961555556
255.8697012032,2090.19628222222
255.991800145,2103.96294888889
256.1138831512,2131.94961555556
256.2359502218,2156.66628222222
256.3580013568,2173.55628222222
256.4800365562,2193.19294888889
256.60205582,2214.29628222222
256.7240591482,2231.63294888889
256.8460465408,2255.04961555556
256.9680179978,2268.26961555556
257.0899735192,2286.68628222222
257.211913105,2303.19294888889
257.3338367552,2315.92961555556
257.4557444698,2334.41628222222
257.5776362488,2347.06628222222
257.6995120922,2360.26961555556
257.821372,2366.88628222222
257.9432159722,2385.55294888889
258.0650440088,2405.70961555556
258.1868561098,2416.95294888889
258.3086522752,2429.12961555556
258.430432505,2440.76628222222
258.5521967992,2456.66961555556
258.6739451578,2472.13961555556
258.7956775808,2486.52961555556
258.9173940682,2503.06961555556
259.03909462,2515.42961555556
259.1607792362,2520.28294888889
259.2824479168,2528.47294888889
259.4041006618,2543.74628222222
259.5257374712,2558.60628222222
259.647358345,2575.38294888889
259.7689632832,2588.12628222222
259.8905522858,2602.36294888889
260.0121253528,2608.97294888889
260.1336824842,2621.73628222222
260.25522368,2637.48961555555
260.3767489402,2645.09628222222
260.4982582648,2655.67628222222
260.6197516538,2669.08294888889
260.7412291072,2676.36294888889
260.862690625,2688.66961555556
260.9841362072,2699.28294888889
261.1055658538,2712.84961555555
261.2269795648,2724.80628222222
261.3483773402,2731.80961555555
261.46975918,2743.43628222222
261.5911250842,2753.10294888889
261.7124750528,2764.61961555556
261.8338090858,2769.85961555556
261.9551271832,2780.85961555556
262.076429345,2799.63294888889
262.1977155712,2805.24628222222
262.3189858618,2811.24628222222
262.4402402168,2816.14628222222
262.5614786362,2824.18961555556
262.68270112,2831.41294888889
262.8039076682,2832.00628222222
262.9250982808,2839.15294888889
263.0462729578,2851.55628222222
263.1674316992,2851.51294888889
263.288574505,2855.46294888889
263.4097013752,2861.95628222222
263.5308123098,2863.90294888889
263.6519073088,2863.58628222222
263.7729863722,2866.43961555556
263.8940495,2874.16294888889
264.0150966922,2874.66961555556
264.1361279488,2886.32628222222
264.2571432698,2889.52628222222
264.3781426552,2894.55294888889
264.499126105,2904.41628222222
264.6200936192,2911.14961555556
264.7410451978,2914.54628222222
264.8619808408,2915.17628222222
264.9829005482,2928.32294888889
265.10380432,2926.69628222222
265.2246921562,2932.02961555556
265.3455640568,2942.56961555556
265.4664200218,2943.82961555556
265.5872600512,2942.80628222222
265.708084145,2950.67961555555
265.8288923032,2952.87961555556
265.9496845258,2956.00628222222
266.0704608128,2956.92961555555
266.1912211642,2958.45628222222
266.31196558,2962.45628222222
266.4326940602,2958.90628222222
266.5534066048,2960.34294888889
266.6741032138,2967.52961555556
266.7947838872,2957.53628222222
266.915448625,2960.64294888889
267.0360974272,2958.29628222222
267.1567302938,2953.77628222222
267.2773472248,2956.42628222222
267.3979482202,2958.64961555556
267.51853328,2951.08628222222
267.6391024042,2956.92961555555
267.7596555928,2960.49294888889
267.8801928458,2961.25628222222
268.0007141632,2962.41961555556
268.121219545,2970.76628222222
268.2417089912,2965.57294888889
268.3621825018,2964.05628222222
268.4826400768,2974.39294888889
268.6030817162,2966.21961555555
268.72350742,2967.51961555555
268.8439171882,2969.47961555556
268.9643110208,2972.96628222222
269.0846889178,2975.71961555555
269.2050508792,2979.80628222222
269.325396905,2972.56961555556
269.4457269952,2969.30294888889
269.5660411498,2968.39294888889
269.6863393688,2968.18294888889
269.8066216522,2971.23628222222
269.926888,2970.44961555555
270.0471384122,2967.02294888889
270.1673728888,2973.83961555556
270.2875914298,2969.40628222222
270.4077940352,2972.97294888889
270.527980705,2970.00961555556
270.6481514392,2968.13961555555
270.7683062378,2972.83961555556
270.8884451008,2969.23961555555
271.0085680282,2964.24628222222
271.12867502,2969.74294888889
271.2487660762,2961.13628222222
271.3688411968,2960.47294888889
271.4889003818,2965.74628222222
271.6089436312,2965.84294888889
271.728970945,2963.61294888889
271.8489823232,2955.42628222222
271.9689777658,2956.58961555556
272.0889572728,2961.56294888889
272.2089208442,2964.90961555555
272.32886848,2969.14628222222
272.4488001802,2958.91294888889
272.5687159448,2958.80628222222
272.6886157738,2964.02294888889
272.8084996672,2962.99294888889
272.928367625,2969.77961555556
273.0482196472,2972.80294888889
273.1680557338,2965.55961555555
273.2878758848,2973.06294888889
273.4076801002,2971.40628222222
273.52746838,2965.12628222222
273.6472407242,2964.94294888889
273.7669971328,2972.34628222222
273.8867376058,2966.29294888889
274.0064621432,2964.80961555555
274.126170745,2961.73961555555
274.2458634112,2966.37628222222
274.3655401418,2970.03294888889
274.4852009368,2966.02628222222
274.6048457962,2972.86628222222
274.72447472,2973.45961555556
274.8440877082,2976.61294888889
274.9636847608,2975.58294888889
275.0832658778,2983.80294888889
275.2028310592,2974.02628222222
275.322380305,2973.25961555556
275.4419136152,2983.00294888889
275.5614309898,2974.88628222222
275.6809324288,2973.32628222222
275.8004179322,2976.56961555556
275.9198875,2999.18628222222
276.0393411322,2980.17961555556
276.1587788288,2969.00628222222
276.2782005898,2970.04628222222
276.3976064152,2978.39294888889
276.516996305,2970.49628222222
276.6363702592,2975.39628222222
276.7557282778,2975.65628222222
276.8750703608,2972.87294888889
276.9943965082,2977.17961555555
277.11370672,2975.76628222222
277.2330009962,2972.28961555555
277.3522793368,2980.53628222222
277.4715417418,2980.82294888889
277.5907882112,2979.92628222222
277.710018745,2985.49628222222
277.8292333432,2981.57961555556
277.9484320058,2984.11961555556
278.0676147328,2978.57628222222
278.1867815242,2980.88628222222
278.30593238,2978.03294888889
278.4250673002,2988.15961555556
278.5441862848,2986.30961555556
278.6632893338,2988.84961555556
278.7823764472,2988.94961555556
278.901447625,2991.32294888889
279.0205028672,2989.56294888889
279.1395421738,2996.31961555556
279.2585655448,2993.92961555556
279.3775729802,2993.32961555556
279.49656448,2992.73961555556
279.6155400442,2989.41294888889
279.7344996728,2994.95961555556
279.8534433658,2987.91628222222
279.9723711232,2989.01628222222
280.091282945,2989.93294888889
280.2101788312,2981.59628222222
280.3290587818,2989.28628222222
280.4479227968,2985.52294888889
280.5667708762,2975.46628222222
280.68560302,2978.18628222222
280.8044192282,2978.88961555555
280.9232195008,2977.09628222222
281.0420038378,2975.37628222222
281.1607722392,2971.92961555555
281.279524705,2984.83961555556
281.3982612352,2978.29961555556
281.5169818298,2985.45961555556
281.6356864888,2982.16961555556
281.7543752122,2981.92628222222
281.873048,2979.10628222222
281.9917048522,2983.48628222222
282.1103457688,2985.59628222222
282.2289707498,2982.29961555556
282.3475797952,2983.63294888889
282.466172905,2984.26628222222
282.5847500792,2982.54961555556
282.7033113178,2983.77294888889
282.8218566208,2984.28294888889
282.9403859882,2972.90628222222
283.05889942,2975.28961555555
283.1773969162,2984.79961555556
283.2958784768,2976.56961555556
283.4143441018,2973.30628222222
283.5327937912,2969.86628222222
283.651227545,2970.93628222222
283.7696453632,2964.76628222222
283.8880472458,2964.02294888889
284.0064331928,2968.94961555555
284.1248032042,2966.71628222222
284.24315728,2965.53294888889
284.3614954202,2967.59628222222
284.4798176248,2969.17294888889
284.5981238938,2976.37294888889
284.7164142272,2974.03961555555
284.834688625,2968.37961555556
284.9529470872,2970.14961555556
285.0711896138,2966.93294888889
285.1894162048,2964.53294888889
285.3076268602,2966.24961555556
285.42582158,2966.99294888889
285.5440003642,2966.86294888889
285.6621632128,2966.38628222222
285.7803101258,2966.74961555556
285.8984411032,2965.95628222222
286.016556145,2961.10961555556
286.1346552512,2958.95294888889
286.2527384218,2962.46961555555
286.3708056568,2959.02628222222
286.4888569562,2957.91961555556
286.60689232,2960.66961555556
286.7249117482,2951.41294888889
286.8429152408,2953.25628222222
286.9609027978,2951.70628222222
287.0788744192,2952.96961555555
287.196830105,2955.63961555555
287.3147698552,2952.04294888889
287.4326936698,2948.52628222222
287.5506015488,2950.90294888889
287.6684934922,2948.35628222222
287.7863695,2954.94294888889
287.9042295722,2949.32294888889
288.0220737088,2948.45294888889
288.1399019098,2948.52961555556
288.2577141752,2948.35628222222
288.375510505,2943.25628222222
288.4932908992,2944.46961555556
288.6110553578,2941.52961555556
288.7288038808,2935.84961555556
288.8465364682,2934.61628222222
288.96425312,2936.83294888889
289.0819538362,2931.77294888889
289.1996386168,2933.11628222222
289.3173074618,2939.24961555556
289.4349603712,2936.51961555556
289.552597345,2939.73294888889
289.6702183832,2941.88294888889
289.7878234858,2940.47294888889
289.9054126528,2941.39294888889
290.0229858842,2941.23961555556
290.14054318,2945.85294888889
290.2580845402,2950.59961555555
290.3756099648,2949.34294888889
290.4931194538,2954.50294888889
290.6106130072,2955.79628222222
290.728090625,2954.98628222222
290.8455523072,2958.64628222222
290.9629980538,2964.12294888889
291.0804278648,2963.19294888889
291.1978417402,2964.92628222222
291.31523968,2965.62961555556
291.4326216842,2966.77961555556
291.5499877528,2971.58961555556
291.6673378858,2976.99628222222
291.7846720832,2977.69961555555
291.901990345,2983.39628222222
292.0192926712,2985.07628222222
292.1365790618,2986.26294888889
292.2538495168,2986.86294888889
292.3711040362,2989.04961555556
292.48834262,2994.73961555556
292.6055652682,2992.66294888889
292.7227719808,2998.57961555556
292.8399627578,3002.92628222222
292.9571375992,3003.94961555556
293.074296505,3008.60628222222
293.1914394752,3006.85961555556
293.3085665098,3008.45628222222
293.4256776088,3018.68961555556
293.5427727722,3017.29961555556
293.659852,3020.83628222222
293.7769152922,3024.81628222222
293.8939626488,3029.75628222222
294.0109940698,3031.31294888889
294.1280095552,3030.11628222222
294.245009105,3035.43628222222
294.3619927192,3038.81294888889
294.4789603978,3044.20294888889
294.5959121408,3044.15961555556
294.7128479482,3049.34294888889
294.82976782,3058.15294888889
294.9466717562,3050.71961555556
295.0635597568,3060.00628222222
295.1804318218,3066.87294888889
295.2972879512,3064.57961555556
295.414128145,3066.09294888889
295.5309524032,3069.13961555556
295.6477607258,3075.51961555556
295.7645531128,3071.88961555556
295.8813295642,3076.74294888889
295.99809008,3080.98628222222
296.1148346602,3086.42294888889
296.2315633048,3110.19628222222
296.3482760138,3089.04628222222
296.4649727872,3095.56961555556
296.581653625,3099.42294888889
296.6983185272,3108.74961555556
296.8149674938,3108.93294888889
296.9316005248,3111.79628222222
297.0482176202,3117.21961555556
297.16481878,3112.93628222222
297.2814040042,3118.45961555556
297.3979732928,3124.53294888889
297.5145266458,3129.45294888889
