UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133953
Integration Time,1000
Averages,300
Date,9/14/2020 8:08:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20683.1231066667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.57666666667
181.9732053322,-121.85356
182.1045947288,-124.846893333333
182.2359681898,-126.940226666667
182.3673257152,-54.93356
182.498667305,-52.6702266666667
182.6299929592,-55.0402266666667
182.7613026778,-54.2102266666666
182.8925964608,-52.94356
183.0238743082,-52.3368933333333
183.15513622,-54.79356
183.2863821962,-53.6202266666667
183.4176122368,-50.6602266666667
183.5488263418,-48.6102266666667
183.6800245112,-53.5368933333333
183.811206745,-48.1102266666667
183.9423730432,-51.1302266666667
184.0735234058,-50.7402266666667
184.2046578328,-47.3168933333333
184.3357763242,-50.64356
184.46687888,-50.5902266666667
184.5979655002,-47.7168933333333
184.7290361848,-51.0568933333333
184.8600909338,-48.61356
184.9911297472,-46.6768933333333
185.122152625,-50.8402266666667
185.2531595672,-46.63356
185.3841505738,-48.1168933333333
185.5151256448,-46.8202266666667
185.6460847802,-49.57356
185.77702798,-51.7368933333333
185.9079552442,-51.13356
186.0388665728,-49.7468933333333
186.1697619658,-49.8568933333333
186.3006414232,-47.4368933333333
186.431504945,-52.0002266666667
186.5623525312,-49.5268933333333
186.6931841818,-54.35356
186.8239998968,-51.91356
186.9547996762,-46.5768933333333
187.08558352,-50.8302266666667
187.2163514282,-47.62356
187.3471034008,-55.37356
187.4778394378,-54.1268933333333
187.6085595392,-48.3768933333333
187.739263705,-49.13356
187.8699519352,-51.1402266666667
188.0006242298,-51.28356
188.1312805888,-48.4402266666667
188.2619210122,-49.9868933333333
188.3925455,-53.4568933333333
188.5231540522,-51.6702266666667
188.6537466688,-51.7202266666667
188.7843233498,-53.3802266666667
188.9148840952,-50.06356
189.045428905,-50.8168933333333
189.1759577792,-52.32356
189.3064707178,-48.8102266666667
189.4369677208,-52.0602266666667
189.5674487882,-51.93356
189.69791392,-44.54356
189.8283631162,-50.69356
189.9587963768,-51.9968933333333
190.0892137018,-50.23356
190.2196150912,-51.0168933333333
190.350000545,-51.1068933333333
190.4803700632,-50.3768933333333
190.6107236458,-49.44356
190.7410612928,-50.24356
190.8713830042,-43.3868933333333
191.00168878,-48.5468933333333
191.1319786202,-47.97356
191.2622525248,-49.42356
191.3925104938,-44.3768933333333
191.5227525272,-47.7502266666667
191.652978625,-41.28356
191.7831887872,-44.21356
191.9133830138,-47.1702266666667
192.0435613048,-46.1902266666667
192.1737236602,-44.14356
192.30387008,-45.0802266666666
192.4340005642,-48.2902266666667
192.5641151128,-43.2902266666666
192.6942137258,-46.1302266666667
192.8242964032,-41.4668933333333
192.954363145,-43.1202266666666
193.0844139512,-43.6168933333333
193.2144488218,-42.68356
193.3444677568,-44.4968933333333
193.4744707562,-39.85356
193.60445782,-41.85356
193.7344289482,-39.10356
193.8643841408,-37.4968933333333
193.9943233978,-36.5102266666667
194.1242467192,-36.1968933333333
194.254154105,-34.90356
194.3840455552,-35.4668933333333
194.5139210698,-38.30356
194.6437806488,-37.62356
194.7736242922,-36.7868933333333
194.903452,-36.49356
195.0332637722,-26.6068933333333
195.1630596088,-32.8768933333333
195.2928395098,-32.20356
195.4226034752,-25.3902266666667
195.552351505,-28.67356
195.6820835992,-24.5802266666667
195.8117997578,-26.3902266666667
195.9414999808,-26.9568933333333
196.0711842682,-26.95356
196.20085262,-21.6002266666667
196.3305050362,-22.4768933333334
196.4601415168,-16.3968933333333
196.5897620618,-12.3968933333333
196.7193666712,-12.95356
196.848955345,-16.50356
196.9785280832,-17.58356
197.1080848858,-19.3868933333333
197.2376257528,-15.7168933333333
197.3671506842,-12.6202266666667
197.49665968,-9.01022666666666
197.6261527402,-5.72689333333333
197.7556298648,-2.79022666666666
197.8850910538,-2.19356
198.0145363072,-1.65689333333333
198.143965625,0.419773333333339
198.2733790072,-2.73689333333333
198.4027764538,2.62977333333334
198.5321579648,4.48977333333333
198.6615235402,10.1731066666667
198.79087318,13.04644
198.9202068842,16.3497733333333
199.0495246528,13.9931066666667
199.1788264858,17.1197733333333
199.3081123832,17.1831066666667
199.437382345,18.29644
199.5666363712,15.7231066666667
199.6958744618,13.4397733333333
199.8250966168,18.4631066666667
199.9543028362,23.42644
200.08349312,22.63644
200.2126674682,24.9697733333333
200.3418258808,30.5331066666667
200.4709683578,29.3597733333333
200.6000948992,30.5697733333333
200.729205505,28.29644
200.8583001752,35.6897733333333
200.9873789098,39.65644
201.1164417088,39.5331066666667
201.2454885722,45.58644
201.3745195,45.61644
201.5035344922,46.5931066666667
201.6325335488,48.1797733333334
201.7615166698,52.72644
201.8904838552,53.3231066666667
202.019435105,56.6731066666667
202.1483704192,57.2597733333334
202.2772897978,58.61644
202.4061932408,58.67644
202.5350807482,58.6531066666667
202.66395232,64.9431066666667
202.7928079562,64.02644
202.9216476568,71.40644
203.0504714218,71.4297733333333
203.1792792512,71.36644
203.308071145,71.20644
203.4368471032,88.89644
203.5656071258,76.57644
203.6943512128,80.0397733333333
203.8230793642,82.59644
203.95179158,84.0897733333333
204.0804878602,84.9131066666666
204.2091682048,93.11644
204.3378326138,91.22644
204.4664810872,96.7197733333334
204.595113625,95.5097733333333
204.7237302272,100.45644
204.8523308938,104.283106666667
204.9809156248,104.053106666667
205.1094844202,109.93644
205.23803728,110.289773333333
205.3665742042,113.059773333333
205.4950951928,117.219773333333
205.6236002458,116.34644
205.7520893632,122.583106666667
205.880562545,124.899773333333
206.0090197912,125.939773333333
206.1374611018,128.003106666667
206.2658864768,138.27644
206.3942959162,134.789773333333
206.52268942,136.273106666667
206.6510669882,140.319773333333
206.7794286208,147.989773333333
206.9077743178,147.483106666667
207.0361040792,154.08644
207.164417905,154.003106666667
207.2927157952,157.303106666667
207.4209977498,160.17644
207.5492637688,164.803106666667
207.6775138522,171.513106666667
207.805748,171.483106666667
207.9339662122,177.809773333333
208.0621684888,178.463106666667
208.1903548298,184.30644
208.3185252352,186.903106666667
208.446679705,191.769773333333
208.5748182392,195.909773333333
208.7029408378,200.69644
208.8310475008,202.993106666667
208.9591382282,209.513106666667
209.08721302,208.399773333333
209.2152718762,213.49644
209.3433147968,224.38644
209.4713417818,223.493106666667
209.5993528312,227.75644
209.727347945,232.473106666667
209.8553271232,237.833106666667
209.9832903658,244.33644
210.1112376728,245.893106666667
210.2391690442,249.119773333333
210.36708448,251.593106666667
210.4949839802,259.769773333333
210.6228675448,267.969773333333
210.7507351738,274.559773333333
210.8785868672,274.509773333333
211.006422625,282.099773333333
211.1342424472,292.643106666667
211.2620463338,293.039773333333
211.3898342848,302.34644
211.5176063002,305.263106666667
211.64536238,313.593106666667
211.7731025242,316.143106666667
211.9008267328,325.503106666667
212.0285350058,329.859773333333
212.1562273432,337.70644
212.283903745,349.583106666667
212.4115642112,349.703106666667
212.5392087418,359.309773333333
212.6668373368,366.133106666667
212.7944499962,370.259773333333
212.92204672,378.37644
213.0496275082,384.473106666667
213.1771923608,392.953106666667
213.3047412778,403.46644
213.4322742592,405.693106666667
213.559791305,416.159773333333
213.6872924152,424.223106666667
213.8147775898,430.93644
213.9422468288,439.55644
214.0697001322,449.823106666667
214.1971375,454.889773333333
214.3245589322,465.699773333333
214.4519644288,473.33644
214.5793539898,482.66644
214.7067276152,490.913106666666
214.834085305,499.503106666666
214.9614270592,506.80644
215.0887528778,519.83644
215.2160627608,526.18644
215.3433567082,538.333106666666
215.47063472,547.119773333333
215.5978967962,557.329773333333
215.7251429368,571.70644
215.8523731418,579.373106666667
215.9795874112,585.729773333333
216.106785745,595.009773333333
216.2339681432,607.72644
216.3611346058,620.43644
216.4882851328,628.963106666666
216.6154197242,636.499773333333
216.74253838,653.333106666666
216.8696411002,662.00644
216.9967278848,673.123106666666
217.1237987338,683.723106666666
217.2508536472,691.673106666666
217.377892625,708.99644
217.5049156672,721.483106666666
217.6319227738,731.79644
217.7589139448,742.979773333333
217.8858891802,756.98644
218.01284848,772.803106666666
218.1397918442,784.379773333333
218.2667192728,801.046439999999
218.3936307658,814.686439999999
218.5205263232,827.973106666666
218.647405945,844.173106666666
218.7742696312,857.593106666666
218.9011173818,870.153106666666
219.0279491968,885.096439999999
219.1547650762,897.836439999999
219.28156502,914.409773333333
219.4083490282,931.499773333333
219.5351171008,945.789773333333
219.6618692378,961.419773333333
219.7886054392,978.753106666667
219.915325705,992.889773333333
220.0420300352,1005.44977333333
220.1687184298,1022.24310666667
220.2953908888,1040.35644
220.4220474122,1056.32977333333
220.548688,1070.21310666667
220.6753126522,1087.22644
220.8019213688,1106.96644
220.9285141498,1122.15977333333
221.0550909952,1143.82644
221.181651905,1161.36310666667
221.3081968792,1176.32644
221.4347259178,1199.81977333333
221.5612390208,1217.91310666667
221.6877361882,1229.43644
221.81421742,1252.40977333333
221.9406827162,1269.62977333333
222.0671320768,1293.93977333333
222.1935655018,1311.22310666667
222.3199829912,1332.44644
222.446384545,1350.90310666667
222.5727701632,1366.89310666667
222.6991398458,1394.64977333333
222.8254935928,1415.12310666667
222.9518314042,1433.20977333333
223.07815328,1456.81644
223.2044592202,1478.12644
223.3307492248,1501.46977333333
223.4570232938,1520.97310666667
223.5832814272,1540.82977333333
223.709523625,1562.26977333333
223.8357498872,1587.41310666667
223.9619602138,1612.72977333333
224.0881546048,1630.20310666667
224.2143330602,1654.72977333333
224.34049558,1681.00310666667
224.4666421642,1698.52977333333
224.5927728128,1730.40310666667
224.7188875258,1747.36977333333
224.8449863032,1778.61977333333
224.971069145,1802.91310666667
225.0971360512,1826.82977333333
225.2231870218,1855.42310666667
225.3492220568,1883.03310666667
225.4752411562,1913.68644
225.60124432,1941.31977333333
225.7272315482,1970.77310666667
225.8532028408,1998.13977333333
225.9791581978,2023.07644
226.1050976192,2048.92644
226.231021105,2083.72310666667
226.3569286552,2108.17644
226.4828202698,2134.24644
226.6086959488,2172.01977333333
226.7345556922,2196.14310666667
226.8603995,2229.32310666667
226.9862273722,2261.51644
227.1120393088,2290.97644
227.2378353098,2322.29644
227.3636153752,2350.68310666667
227.489379505,2387.63977333333
227.6151276992,2411.41644
227.7408599578,2436.23977333333
227.8665762808,2475.93310666667
227.9922766682,2508.81310666667
228.11796112,2541.77310666667
228.2436296362,2571.51310666667
228.3692822168,2607.99644
228.4949188618,2637.95644
228.6205395712,2678.03310666667
228.746144345,2719.98977333333
228.8717331832,2745.84977333333
228.9973060858,2779.05644
229.1228630528,2814.99977333333
229.2484040842,2851.73977333333
229.37392918,2882.76977333333
229.4994383402,2923.13644
229.6249315648,2951.88977333333
229.7504088538,2989.12977333333
229.8758702072,3026.75644
230.001315625,3065.01644
230.1267451072,3094.53977333333
230.2521586538,3139.00977333333
230.3775562648,3171.45977333333
230.5029379402,3200.18977333333
230.62830368,3238.54977333333
230.7536534842,3275.44310666667
230.8789873528,3313.52310666667
231.0043052858,3353.92310666667
231.1296072832,3383.55310666667
231.254893345,3420.94977333333
231.3801634712,3457.91977333333
231.5054176618,3487.39977333333
231.6306559168,3527.72310666667
231.7558782362,3555.66644
231.88108462,3609.61310666667
232.0062750682,3646.76977333333
232.1314495808,3689.38310666667
232.2566081578,3717.62644
232.3817507992,3757.20644
232.506877505,3791.04310666667
232.6319882752,3828.73310666667
232.7570831098,3866.66310666667
232.8821620088,3908.16310666667
233.0072249722,3944.91310666667
233.132272,3974.66977333334
233.2573030922,4003.50310666667
233.3823182488,4043.27977333334
233.5073174698,4078.20644
233.6323007552,4112.95644
233.757268105,4132.78644000001
233.8822195192,4170.12644
234.0071549978,4202.18644
234.1320745408,4241.55977333334
234.2569781482,4266.69310666667
234.38186582,4309.10977333334
234.5067375562,4335.63977333334
234.6315933568,4367.25644
234.7564332218,4417.24310666667
234.8812571512,4430.32977333334
235.006065145,4460.57644
235.1308572032,4493.99644
235.2556333258,4517.46977333334
235.3803935128,4543.76644
235.5051377642,4578.94310666667
235.62986608,4605.91977333334
235.7545784602,4624.09310666667
235.8792749048,4650.44310666667
236.0039554138,4676.43644
236.1286199872,4699.75310666667
236.253268625,4730.66644
236.3779013272,4760.56310666667
236.5025180938,4781.69310666667
236.6271189248,4800.65977333334
236.7517038202,4833.72310666667
236.87627278,4860.84977333334
237.0008258042,4877.97644
237.1253628928,4913.97644
237.2498840458,4928.38310666667
237.3743892632,4950.99644
237.498878545,4975.15310666667
237.6233518912,4995.43644
237.7478093018,5014.54310666667
237.8722507768,5037.75644
237.9966763162,5046.93644
238.12108592,5068.79310666667
238.2454795882,5096.58644
238.3698573208,5095.88310666667
238.4942191178,5119.14644
238.6185649792,5133.35977333333
238.742894905,5144.09310666667
238.8672088952,5160.55644
238.9915069498,5183.26644
239.1157890688,5207.57310666667
239.2400552522,5215.48977333334
239.3643055,5229.53310666667
239.4885398122,5241.10977333334
239.6127581888,5252.75644
239.7369606298,5276.24310666667
239.8611471352,5280.14644
239.985317705,5307.04977333334
240.1094723392,5317.57977333334
240.2336110378,5330.69644
240.3577338008,5345.44977333334
240.4818406282,5355.47644
240.60593152,5376.06977333334
240.7300064762,5397.37644
240.8540654968,5399.16644
240.9781085818,5416.24310666667
241.1021357312,5428.27644
241.226146945,5452.45310666667
241.3501422232,5461.46310666667
241.4741215658,5474.40644
241.5980849728,5489.43310666667
241.7220324442,5498.97310666667
241.84596398,5510.85644
241.9698795802,5529.62644
242.0937792448,5548.20977333333
242.2176629738,5569.99310666667
242.3415307672,5589.79977333333
242.465382625,5613.42977333333
242.5892185472,5624.54644
242.7130385338,5606.20644
242.8368425848,5621.19977333333
242.9606307002,5642.76310666667
243.08440288,5670.37310666667
243.2081591242,5699.86644
243.3318994328,5733.03977333333
243.4556238058,5754.97977333333
243.5793322432,5783.41644
243.703024745,5793.58977333333
243.8267013112,5825.43977333333
243.9503619418,5828.83644
244.0740066368,5808.77644
244.1976353962,5794.90977333333
244.32124822,5805.98310666667
244.4448451082,5848.64644
244.5684260608,5894.58977333333
244.6919910778,5925.80977333333
244.8155401592,5958.65977333333
244.939073305,5985.10310666667
245.0625905152,6010.75310666667
245.1860917898,6039.09644
245.3095771288,6048.66644
245.4330465322,6089.82310666667
245.5565,6100.95644
245.6799375322,6133.13310666667
245.8033591288,6182.95310666667
245.9267647898,6195.43977333333
246.0501545152,6180.32310666667
246.173528305,6163.71310666667
246.2968861592,6196.75977333333
246.4202280778,6248.69644
246.5435540608,6319.27644
246.6668641082,6386.10977333333
246.79015822,6448.19310666667
246.9134363962,6496.41310666667
247.0366986368,6558.14977333333
247.1599449418,6599.43644
247.2831753112,6642.86644
247.406389745,6705.98644
247.5295882432,6736.19310666667
247.6527708058,6792.32644
247.7759374328,6846.63644
247.8990881242,6885.45310666667
248.02222288,6941.14644
248.1453417002,6989.91977333333
248.2684445848,7036.44310666667
248.3915315338,7098.52977333333
248.5146025472,7131.22644
248.637657625,7118.22310666667
248.7606967672,7100.80310666667
248.8837199738,7171.13977333333
249.0067272448,7267.60310666667
249.1297185802,7347.44644
249.25269398,7405.28977333333
249.3756534442,7484.02310666667
249.4985969728,7542.90977333333
249.6215245658,7639.72310666666
249.7444362232,7685.64310666666
249.867331945,7785.43644
249.9902117312,7851.72977333333
250.1130755818,7926.07644
250.2359234968,8016.59644
250.3587554762,8066.15310666666
250.48157152,8146.28644
250.6043716282,8216.96643999999
250.7271558008,8273.12643999999
250.8499240378,8357.37977333333
250.9726763392,8437.87977333333
251.095412705,8508.87644
251.2181331352,8576.16644
251.3408376298,8648.46977333333
251.4635261888,8728.20310666667
251.5861988122,8777.60310666667
251.7088555,8789.76644
251.8314962522,8825.95644
251.9541210688,8939.20977333333
252.0767299498,9040.63977333333
252.1993228952,9146.46977333333
252.321899905,9242.25977333333
252.4444609792,9345.26977333333
252.5670061178,9444.98310666666
252.6895353208,9537.97310666666
252.8120485882,9632.83644
252.93454592,9748.71644
253.0570273162,9833.38310666667
253.1794927768,9949.42644
253.3019423018,10039.5497733333
253.4243758912,10127.27644
253.546793545,10233.1031066667
253.6691952632,10334.0897733333
253.7915810458,10407.6931066667
253.9139508928,10500.1897733333
254.0363048042,10595.2097733333
254.15864278,10687.05644
254.2809648202,10790.6431066667
254.4032709248,10859.90644
254.5255610938,10943.05644
254.6478353272,11025.3697733333
254.770093625,11097.5931066667
254.8923359872,11174.7731066667
255.0145624138,11254.13644
255.1367729048,11313.13644
255.2589674602,11339.03644
255.38114608,11414.8997733333
255.5033087642,11534.1997733333
255.6254555128,11645.10644
255.7475863258,11747.3597733333
255.8697012032,11864.22644
255.991800145,11970.1497733333
256.1138831512,12098.90644
256.2359502218,12212.4697733333
256.3580013568,12356.64644
256.4800365562,12472.2031066667
256.60205582,12597.9431066667
256.7240591482,12708.8031066667
256.8460465408,12804.6797733333
256.9680179978,12916.44644
257.0899735192,13018.6697733333
257.211913105,13105.8531066667
257.3338367552,13197.1831066667
257.4557444698,13293.2297733333
257.5776362488,13371.04644
257.6995120922,13458.8631066667
257.821372,13528.3831066667
257.9432159722,13618.46644
258.0650440088,13705.3997733333
258.1868561098,13786.7797733333
258.3086522752,13868.32644
258.430432505,13942.6731066667
258.5521967992,14024.5997733333
258.6739451578,14112.7197733333
258.7956775808,14211.01644
258.9173940682,14289.6797733333
259.03909462,14357.3397733333
259.1607792362,14389.4997733333
259.2824479168,14453.12644
259.4041006618,14545.10644
259.5257374712,14630.7397733333
259.647358345,14715.5697733333
259.7689632832,14795.24644
259.8905522858,14870.0597733333
260.0121253528,14957.8997733333
260.1336824842,15010.30644
260.25522368,15086.31644
260.3767489402,15150.0397733333
260.4982582648,15224.17644
260.6197516538,15291.9297733333
260.7412291072,15350.5597733333
260.862690625,15418.5897733333
260.9841362072,15482.29644
261.1055658538,15546.4797733333
261.2269795648,15630.3231066667
261.3483773402,15695.47644
261.46975918,15755.8297733333
261.5911250842,15817.5631066667
261.7124750528,15879.3497733333
261.8338090858,15928.9131066667
261.9551271832,16006.4697733333
262.076429345,16085.2297733333
262.1977155712,16128.21644
262.3189858618,16175.72644
262.4402402168,16219.6797733333
262.5614786362,16271.3297733333
262.68270112,16314.9131066667
262.8039076682,16344.8031066667
262.9250982808,16390.5697733333
263.0462729578,16433.40644
263.1674316992,16474.1497733333
263.288574505,16505.28644
263.4097013752,16532.7497733333
263.5308123098,16533.1897733333
263.6519073088,16548.1597733333
263.7729863722,16582.32644
263.8940495,16628.9897733333
264.0150966922,16655.8531066667
264.1361279488,16709.4297733333
264.2571432698,16743.2631066667
264.3781426552,16794.9897733333
264.499126105,16839.7831066667
264.6200936192,16879.01644
264.7410451978,16915.9531066667
264.8619808408,16952.5131066667
264.9829005482,16993.69644
265.10380432,17008.5597733333
265.2246921562,17050.58644
265.3455640568,17086.5697733333
265.4664200218,17121.2831066667
265.5872600512,17132.41644
265.708084145,17165.95644
265.8288923032,17182.95644
265.9496845258,17205.6531066667
266.0704608128,17232.0931066667
266.1912211642,17248.6431066667
266.31196558,17261.81644
266.4326940602,17263.24644
266.5534066048,17275.42644
266.6741032138,17289.76644
266.7947838872,17299.8031066667
266.915448625,17294.1097733333
267.0360974272,17286.9797733333
267.1567302938,17293.63644
267.2773472248,17298.68644
267.3979482202,17303.3297733333
267.51853328,17285.8831066667
267.6391024042,17316.22644
267.7596555928,17343.0397733333
267.8801928458,17348.9697733333
268.0007141632,17372.5931066667
268.121219545,17399.88644
268.2417089912,17400.3431066667
268.3621825018,17411.6697733333
268.4826400768,17444.27644
268.6030817162,17448.7197733333
268.72350742,17470.1897733333
268.8439171882,17488.2531066667
268.9643110208,17499.1397733333
269.0846889178,17523.3731066667
269.2050508792,17519.8797733333
269.325396905,17515.12644
269.4457269952,17531.2731066667
269.5660411498,17534.92644
269.6863393688,17532.8097733333
269.8066216522,17554.12644
269.926888,17554.9897733333
270.0471384122,17563.72644
270.1673728888,17579.5797733333
270.2875914298,17569.2031066667
270.4077940352,17581.1931066667
270.527980705,17583.1131066667
270.6481514392,17592.5497733333
270.7683062378,17598.1831066667
270.8884451008,17606.2431066667
271.0085680282,17584.97644
271.12867502,17588.63644
271.2487660762,17593.99644
271.3688411968,17589.5297733333
271.4889003818,17606.9897733333
271.6089436312,17615.8697733333
271.728970945,17616.6597733333
271.8489823232,17605.24644
271.9689777658,17600.35644
272.0889572728,17603.2131066667
272.2089208442,17622.90644
272.32886848,17638.9931066667
272.4488001802,17632.6231066667
272.5687159448,17640.7031066667
272.6886157738,17675.2597733333
272.8084996672,17684.4997733333
272.928367625,17704.7331066667
273.0482196472,17739.48644
273.1680557338,17747.5297733333
273.2878758848,17759.6031066667
273.4076801002,17762.5631066667
273.52746838,17753.4031066667
273.6472407242,17748.9331066667
273.7669971328,17764.42644
273.8867376058,17769.1331066667
274.0064621432,17766.42644
274.126170745,17775.3931066667
274.2458634112,17792.7097733333
274.3655401418,17802.5397733333
274.4852009368,17805.2497733333
274.6048457962,17832.5097733333
274.72447472,17837.1497733333
274.8440877082,17854.44644
274.9636847608,17870.5797733333
275.0832658778,17890.78644
275.2028310592,17896.8531066667
275.322380305,17883.6697733333
275.4419136152,17912.47644
275.5614309898,17905.5631066667
275.6809324288,17910.8797733333
275.8004179322,17906.3597733333
275.9198875,17903.45644
276.0393411322,17906.7331066667
276.1587788288,17894.0097733333
276.2782005898,17900.72644
276.3976064152,17920.85644
276.516996305,17908.75644
276.6363702592,17919.85644
276.7557282778,17932.2731066667
276.8750703608,17931.70644
276.9943965082,17951.1631066667
277.11370672,17959.5031066667
277.2330009962,17972.3831066667
277.3522793368,18001.53644
277.4715417418,18010.65644
277.5907882112,18021.64644
277.710018745,18036.27644
277.8292333432,18044.1297733333
277.9484320058,18050.89644
278.0676147328,18053.49644
278.1867815242,18051.2931066667
278.30593238,18062.4797733333
278.4250673002,18078.6797733333
278.5441862848,18089.7997733333
278.6632893338,18098.9797733333
278.7823764472,18110.1631066667
278.901447625,18119.8897733333
279.0205028672,18131.4697733333
279.1395421738,18150.8831066667
279.2585655448,18154.10644
279.3775729802,18157.2797733333
279.49656448,18166.5331066667
279.6155400442,18159.01644
279.7344996728,18173.06644
279.8534433658,18168.4531066667
279.9723711232,18185.7797733333
280.091282945,18184.0931066667
280.2101788312,18168.6431066667
280.3290587818,18188.7731066667
280.4479227968,18178.1397733333
280.5667708762,18177.2897733333
280.68560302,18182.44644
280.8044192282,18180.9131066667
280.9232195008,18188.7597733333
281.0420038378,18197.53644
281.1607722392,18208.70644
281.279524705,18232.9831066667
281.3982612352,18230.6697733333
281.5169818298,18256.70644
281.6356864888,18271.3797733333
281.7543752122,18277.08644
281.873048,18283.3997733333
281.9917048522,18297.75644
282.1103457688,18307.4731066667
282.2289707498,18309.3897733333
282.3475797952,18322.6231066667
282.466172905,18343.06644
282.5847500792,18353.3931066667
282.7033113178,18355.5697733333
282.8218566208,18344.8397733333
282.9403859882,18327.6131066667
283.05889942,18331.8497733333
283.1773969162,18339.2797733333
283.2958784768,18329.84644
283.4143441018,18315.5531066667
283.5327937912,18311.5631066667
283.651227545,18313.5197733333
283.7696453632,18297.7231066667
283.8880472458,18298.84644
284.0064331928,18312.27644
284.1248032042,18312.5797733333
284.24315728,18319.5697733333
284.3614954202,18338.1597733333
284.4798176248,18355.7131066667
284.5981238938,18383.1931066667
284.7164142272,18404.5631066667
284.834688625,18409.7231066667
284.9529470872,18405.0797733333
285.0711896138,18400.5231066667
285.1894162048,18397.4831066667
285.3076268602,18401.3497733333
285.42582158,18401.18644
285.5440003642,18400.59644
285.6621632128,18390.99644
285.7803101258,18396.60644
285.8984411032,18394.6031066667
286.016556145,18384.8431066667
286.1346552512,18400.62644
286.2527384218,18409.4197733333
286.3708056568,18390.70644
286.4888569562,18387.5131066667
286.60689232,18399.30644
286.7249117482,18376.08644
286.8429152408,18391.01644
286.9609027978,18399.03644
287.0788744192,18403.5631066667
287.196830105,18420.63644
287.3147698552,18401.47644
287.4326936698,18391.3131066667
287.5506015488,18395.0831066667
287.6684934922,18403.98644
287.7863695,18401.9397733333
287.9042295722,18396.9831066667
288.0220737088,18388.0097733333
288.1399019098,18388.15644
288.2577141752,18390.41644
288.375510505,18388.56644
288.4932908992,18379.5197733333
288.6110553578,18358.9397733333
288.7288038808,18351.2431066667
288.8465364682,18338.97644
288.96425312,18326.0297733333
289.0819538362,18324.84644
289.1996386168,18333.7097733333
289.3173074618,18359.9631066667
289.4349603712,18371.50644
289.552597345,18384.64644
289.6702183832,18407.1397733333
289.7878234858,18416.6397733333
289.9054126528,18420.99644
290.0229858842,18449.4931066667
290.14054318,18465.3097733333
290.2580845402,18483.9431066667
290.3756099648,18497.8797733333
290.4931194538,18525.48644
290.6106130072,18536.48644
290.728090625,18552.1631066667
290.8455523072,18563.3397733333
290.9629980538,18583.60644
291.0804278648,18608.0231066667
291.1978417402,18630.6397733333
291.31523968,18646.79644
291.4326216842,18660.8231066667
291.5499877528,18685.19644
291.6673378858,18711.9831066667
291.7846720832,18735.4631066667
291.901990345,18761.9331066667
292.0192926712,18790.9797733333
292.1365790618,18802.5231066667
292.2538495168,18816.59644
292.3711040362,18834.2131066667
292.48834262,18869.16644
292.6055652682,18882.8997733333
292.7227719808,18907.6897733333
292.8399627578,18940.2831066667
292.9571375992,18955.18644
293.074296505,18979.41644
293.1914394752,18992.79644
293.3085665098,19010.2297733333
293.4256776088,19032.2297733333
293.5427727722,19052.1997733333
293.659852,19092.2731066667
293.7769152922,19111.55644
293.8939626488,19151.2497733333
294.0109940698,19167.1397733333
294.1280095552,19187.01644
294.245009105,19220.17644
294.3619927192,19248.8631066667
294.4789603978,19270.12644
294.5959121408,19280.2931066667
294.7128479482,19290.3231066667
294.82976782,19333.17644
294.9466717562,19350.60644
295.0635597568,19375.9031066667
295.1804318218,19410.1431066667
295.2972879512,19425.2597733333
295.414128145,19437.8897733333
295.5309524032,19489.4431066667
295.6477607258,19507.78644
295.7645531128,19519.7097733333
295.8813295642,19546.26644
295.99809008,19576.9631066667
296.1148346602,19602.2497733333
296.2315633048,19657.3597733333
296.3482760138,19651.7197733333
296.4649727872,19678.1097733333
296.581653625,19726.4431066667
296.6983185272,19757.6831066667
296.8149674938,19781.2697733333
296.9316005248,19808.8597733333
297.0482176202,19830.6931066667
297.16481878,19840.32644
297.2814040042,19874.36644
297.3979732928,19918.67644
297.5145266458,19941.84644
297.6310640632,19955.0131066667
297.747585545,19984.1097733333
297.8640910912,20013.8897733333
297.9805807018,20030.7297733333
298.0970543768,20056.8631066667
298.2135121162,20058.8497733333
298.32995392,20076.3697733333
298.4463797882,20105.2197733333
298.5627897208,20111.56644
298.6791837178,20110.4597733333
298.7955617792,20145.03644
298.911923905,20184.6831066667
299.0282700952,20200.51644
299.1446003498,20221.8531066667
299.2609146688,20223.4497733333
299.3772130522,20238.3497733333
299.4934955,20235.7197733333
299.6097620122,20281.8631066667
299.7260125888,20275.54644
299.8422472298,20283.3197733333
299.9584659352,20283.6331066667
300.074668705,20320.62644
300.1908555392,20347.2531066667
300.3070264378,20351.9531066667
300.4231814008,20365.2731066667
300.5393204282,20378.66644
300.65544352,20407.63644
300.7715506762,20420.5697733333
300.8876418968,20431.5531066667
301.0037171818,20452.6231066667
301.1197765312,20458.4697733333
301.235819945,20469.2397733333
301.3518474232,20473.38644
301.4678589658,20466.7297733333
301.5838545728,20471.37644
301.6998342442,20469.1331066667
301.81579798,20471.76644
301.9317457802,20479.5431066667
302.0476776448,20496.2431066667
302.1635935738,20507.3097733333
302.2794935672,20513.4697733333
302.395377625,20508.8097733333
302.5112457472,20528.3731066667
302.6270979338,20547.24644
302.7429341848,20563.4531066667
302.8587545002,20574.8731066667
302.97455888,20578.5697733333
303.0903473242,20594.7731066667
303.2061198328,20603.5497733333
303.3218764058,20615.1331066667
