UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137229
Integration Time,1000
Averages,300
Date,9/25/2020 6:11:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18889.2979166667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57333333333
181.9732053322,-91.1220833333333
182.1045947288,-94.5820833333333
182.2359681898,-95.91875
182.3673257152,-61.47875
182.498667305,-58.7320833333334
182.6299929592,-61.6920833333334
182.7613026778,-60.35875
182.8925964608,-59.2954166666667
183.0238743082,-57.83875
183.15513622,-61.16875
183.2863821962,-59.8020833333334
183.4176122368,-55.7120833333334
183.5488263418,-54.2620833333333
183.6800245112,-59.5020833333334
183.811206745,-54.1720833333333
183.9423730432,-56.5354166666667
184.0735234058,-56.1854166666667
184.2046578328,-53.1054166666667
184.3357763242,-56.0120833333334
184.46687888,-56.3754166666667
184.5979655002,-53.3520833333333
184.7290361848,-56.2220833333333
184.8600909338,-53.62875
184.9911297472,-52.1154166666667
185.122152625,-55.3120833333333
185.2531595672,-51.2654166666667
185.3841505738,-52.9054166666667
185.5151256448,-51.75875
185.6460847802,-54.1554166666667
185.77702798,-55.30875
185.9079552442,-55.04875
186.0388665728,-53.5820833333333
186.1697619658,-53.60875
186.3006414232,-50.6920833333334
186.431504945,-55.37875
186.5623525312,-52.4554166666667
186.6931841818,-56.9954166666667
186.8239998968,-54.8254166666667
186.9547996762,-48.9520833333333
187.08558352,-53.7020833333333
187.2163514282,-50.3820833333333
187.3471034008,-57.81875
187.4778394378,-56.06875
187.6085595392,-50.64875
187.739263705,-50.9320833333333
187.8699519352,-52.7054166666667
188.0006242298,-52.78875
188.1312805888,-50.20875
188.2619210122,-52.0354166666667
188.3925455,-54.9854166666667
188.5231540522,-53.49875
188.6537466688,-53.6354166666667
188.7843233498,-55.0854166666667
188.9148840952,-52.01875
189.045428905,-52.35875
189.1759577792,-54.2620833333333
189.3064707178,-50.6554166666667
189.4369677208,-53.5554166666667
189.5674487882,-53.5920833333333
189.69791392,-46.0554166666667
189.8283631162,-52.5754166666667
189.9587963768,-53.7120833333333
190.0892137018,-51.3720833333334
190.2196150912,-52.26875
190.350000545,-52.6054166666667
190.4803700632,-52.2120833333334
190.6107236458,-51.2320833333333
190.7410612928,-52.30875
190.8713830042,-44.86875
191.00168878,-50.1554166666667
191.1319786202,-49.7054166666667
191.2622525248,-51.6720833333334
191.3925104938,-46.3354166666667
191.5227525272,-49.1554166666667
191.652978625,-43.7220833333334
191.7831887872,-45.9054166666667
191.9133830138,-49.0520833333333
192.0435613048,-47.89875
192.1737236602,-46.26875
192.30387008,-46.98875
192.4340005642,-49.91875
192.5641151128,-45.11875
192.6942137258,-48.5854166666667
192.8242964032,-43.4754166666667
192.954363145,-44.7620833333334
193.0844139512,-45.64875
193.2144488218,-44.4720833333334
193.3444677568,-46.37875
193.4744707562,-41.8020833333333
193.60445782,-44.4054166666667
193.7344289482,-41.39875
193.8643841408,-40.5654166666667
193.9943233978,-39.3854166666667
194.1242467192,-39.5454166666667
194.254154105,-37.2820833333333
194.3840455552,-38.6454166666667
194.5139210698,-40.42875
194.6437806488,-40.0354166666667
194.7736242922,-38.5920833333333
194.903452,-39.2520833333333
195.0332637722,-28.9354166666667
195.1630596088,-36.2154166666667
195.2928395098,-35.0254166666667
195.4226034752,-28.7854166666667
195.552351505,-31.89875
195.6820835992,-27.4354166666667
195.8117997578,-29.4420833333333
195.9414999808,-29.96875
196.0711842682,-30.3354166666667
196.20085262,-24.9320833333333
196.3305050362,-26.0254166666667
196.4601415168,-21.2554166666667
196.5897620618,-16.7420833333333
196.7193666712,-18.2820833333333
196.848955345,-22.5754166666667
196.9785280832,-23.0120833333333
197.1080848858,-23.9454166666667
197.2376257528,-20.4054166666667
197.3671506842,-18.6754166666667
197.49665968,-14.8454166666667
197.6261527402,-12.0254166666667
197.7556298648,-9.71874999999999
197.8850910538,-8.58541666666667
198.0145363072,-7.70875
198.143965625,-6.43875
198.2733790072,-9.92208333333333
198.4027764538,-4.62875
198.5321579648,-3.91875
198.6615235402,2.45458333333334
198.79087318,4.46458333333333
198.9202068842,7.59458333333333
199.0495246528,4.91791666666667
199.1788264858,7.62791666666666
199.3081123832,7.61791666666667
199.437382345,9.29125
199.5666363712,6.92791666666666
199.6958744618,5.06125
199.8250966168,9.95791666666667
199.9543028362,13.75125
200.08349312,13.1979166666667
200.2126674682,14.6079166666667
200.3418258808,21.02125
200.4709683578,19.3745833333333
200.6000948992,19.20125
200.729205505,17.9345833333333
200.8583001752,24.9279166666667
200.9873789098,28.0579166666667
201.1164417088,27.8245833333333
201.2454885722,34.13125
201.3745195,33.77125
201.5035344922,34.5545833333333
201.6325335488,36.0245833333333
201.7615166698,39.87125
201.8904838552,40.6745833333333
202.019435105,43.2945833333333
202.1483704192,43.75125
202.2772897978,44.41125
202.4061932408,45.82125
202.5350807482,44.2545833333333
202.66395232,50.8745833333333
202.7928079562,50.0045833333333
202.9216476568,56.7479166666666
203.0504714218,56.2779166666667
203.1792792512,56.39125
203.308071145,55.2745833333333
203.4368471032,71.5945833333333
203.5656071258,61.0745833333333
203.6943512128,63.9945833333333
203.8230793642,67.45125
203.95179158,67.6879166666667
204.0804878602,67.4345833333333
204.2091682048,75.6479166666666
204.3378326138,72.9545833333333
204.4664810872,79.6879166666666
204.595113625,77.33125
204.7237302272,81.71125
204.8523308938,85.5979166666667
204.9809156248,84.9679166666667
205.1094844202,90.2679166666667
205.23803728,91.09125
205.3665742042,92.6645833333333
205.4950951928,97.6745833333333
205.6236002458,95.8045833333333
205.7520893632,102.614583333333
205.880562545,103.64125
206.0090197912,104.784583333333
206.1374611018,107.12125
206.2658864768,116.724583333333
206.3942959162,113.45125
206.52268942,113.974583333333
206.6510669882,117.104583333333
206.7794286208,124.62125
206.9077743178,124.314583333333
207.0361040792,131.387916666667
207.164417905,130.807916666667
207.2927157952,132.487916666667
207.4209977498,135.96125
207.5492637688,139.45125
207.6775138522,145.81125
207.805748,145.92125
207.9339662122,151.99125
208.0621684888,150.194583333333
208.1903548298,156.04125
208.3185252352,159.324583333333
208.446679705,164.28125
208.5748182392,167.55125
208.7029408378,172.507916666667
208.8310475008,173.687916666667
208.9591382282,180.124583333333
209.08721302,178.694583333333
209.2152718762,183.79125
209.3433147968,193.577916666667
209.4713417818,191.96125
209.5993528312,195.427916666667
209.727347945,200.36125
209.8553271232,203.824583333333
209.9832903658,211.714583333333
210.1112376728,212.897916666667
210.2391690442,215.75125
210.36708448,218.14125
210.4949839802,225.647916666667
210.6228675448,232.294583333333
210.7507351738,238.504583333333
210.8785868672,237.85125
211.006422625,245.31125
211.1342424472,254.69125
211.2620463338,255.484583333333
211.3898342848,264.397916666667
211.5176063002,266.74125
211.64536238,274.05125
211.7731025242,276.01125
211.9008267328,284.267916666667
212.0285350058,288.30125
212.1562273432,296.267916666667
212.283903745,307.12125
212.4115642112,306.75125
212.5392087418,315.267916666667
212.6668373368,320.894583333333
212.7944499962,325.614583333333
212.92204672,332.61125
213.0496275082,337.834583333333
213.1771923608,346.32125
213.3047412778,354.96125
213.4322742592,357.12125
213.559791305,366.717916666666
213.6872924152,374.75125
213.8147775898,380.12125
213.9422468288,388.137916666666
214.0697001322,397.58125
214.1971375,402.187916666666
214.3245589322,411.534583333333
214.4519644288,419.587916666667
214.5793539898,428.584583333333
214.7067276152,434.117916666666
214.834085305,443.67125
214.9614270592,449.214583333333
215.0887528778,461.06125
215.2160627608,466.914583333333
215.3433567082,477.584583333333
215.47063472,486.114583333333
215.5978967962,494.30125
215.7251429368,508.53125
215.8523731418,516.077916666667
215.9795874112,521.617916666667
216.106785745,529.007916666667
216.2339681432,541.174583333333
216.3611346058,552.94125
216.4882851328,560.657916666667
216.6154197242,566.90125
216.74253838,583.267916666667
216.8696411002,590.617916666667
216.9967278848,601.57125
217.1237987338,609.764583333333
217.2508536472,618.01125
217.377892625,633.447916666667
217.5049156672,645.454583333333
217.6319227738,655.00125
217.7589139448,665.567916666667
217.8858891802,679.204583333333
218.01284848,692.037916666667
218.1397918442,702.914583333333
218.2667192728,718.774583333333
218.3936307658,731.474583333333
218.5205263232,743.234583333333
218.647405945,758.744583333333
218.7742696312,770.817916666667
218.9011173818,782.494583333333
219.0279491968,795.25125
219.1547650762,809.227916666666
219.28156502,822.657916666666
219.4083490282,838.21125
219.5351171008,854.09125
219.6618692378,867.224583333333
219.7886054392,880.774583333333
219.915325705,893.747916666667
220.0420300352,905.59125
220.1687184298,921.914583333334
220.2953908888,941.18125
220.4220474122,954.277916666667
220.548688,967.47125
220.6753126522,981.54125
220.8019213688,1000.65791666667
220.9285141498,1013.93458333333
221.0550909952,1033.53125
221.181651905,1050.31125
221.3081968792,1063.66791666667
221.4347259178,1084.82458333333
221.5612390208,1101.47458333333
221.6877361882,1113.32458333333
221.81421742,1133.12791666667
221.9406827162,1149.89458333333
222.0671320768,1171.85458333333
222.1935655018,1186.44791666667
222.3199829912,1208.78125
222.446384545,1226.07458333333
222.5727701632,1241.61125
222.6991398458,1263.89791666667
222.8254935928,1283.24791666667
222.9518314042,1300.74458333333
223.07815328,1321.76791666667
223.2044592202,1344.19125
223.3307492248,1366.44458333333
223.4570232938,1382.91125
223.5832814272,1400.57791666667
223.709523625,1422.30458333333
223.8357498872,1446.91458333333
223.9619602138,1468.84125
224.0881546048,1482.42125
224.2143330602,1504.64125
224.34049558,1526.62791666667
224.4666421642,1547.60791666667
224.5927728128,1577.63791666667
224.7188875258,1591.93458333333
224.8449863032,1620.02791666667
224.971069145,1644.60791666667
225.0971360512,1666.07791666667
225.2231870218,1693.09791666667
225.3492220568,1716.91791666667
225.4752411562,1743.53791666667
225.60124432,1771.85125
225.7272315482,1798.05791666667
225.8532028408,1822.31791666667
225.9791581978,1850.34125
226.1050976192,1870.95791666667
226.231021105,1900.68791666667
226.3569286552,1924.47125
226.4828202698,1950.02791666667
226.6086959488,1984.51125
226.7345556922,2008.16791666667
226.8603995,2038.36791666667
226.9862273722,2069.54458333333
227.1120393088,2095.76458333333
227.2378353098,2122.89125
227.3636153752,2151.07458333333
227.489379505,2186.53458333333
227.6151276992,2209.74125
227.7408599578,2231.95791666667
227.8665762808,2268.37125
227.9922766682,2298.94458333333
228.11796112,2327.93458333333
228.2436296362,2358.40125
228.3692822168,2389.83125
228.4949188618,2418.99791666667
228.6205395712,2452.24125
228.746144345,2488.35125
228.8717331832,2515.01458333333
228.9973060858,2546.29458333333
229.1228630528,2577.96458333333
229.2484040842,2615.10791666667
229.37392918,2642.97125
229.4994383402,2681.01458333333
229.6249315648,2708.19791666667
229.7504088538,2743.38791666667
229.8758702072,2774.63458333333
230.001315625,2808.02458333333
230.1267451072,2839.75791666667
230.2521586538,2881.86791666667
230.3775562648,2910.07125
230.5029379402,2938.22458333333
230.62830368,2971.49791666667
230.7536534842,3005.23458333333
230.8789873528,3039.79791666667
231.0043052858,3081.55791666667
231.1296072832,3108.78125
231.254893345,3141.52458333333
231.3801634712,3175.31791666667
231.5054176618,3202.63458333333
231.6306559168,3235.58791666667
231.7558782362,3266.28458333333
231.88108462,3316.39791666667
232.0062750682,3350.15791666667
232.1314495808,3390.64458333333
232.2566081578,3416.78458333333
232.3817507992,3454.72125
232.506877505,3483.27125
232.6319882752,3517.52125
232.7570831098,3551.36125
232.8821620088,3589.30458333333
233.0072249722,3621.75458333333
233.132272,3655.50125
233.2573030922,3681.37458333333
233.3823182488,3719.42125
233.5073174698,3751.04791666667
233.6323007552,3778.46125
233.757268105,3799.54791666667
233.8822195192,3832.48458333333
234.0071549978,3861.91791666667
234.1320745408,3897.52458333333
234.2569781482,3919.20125
234.38186582,3966.47458333333
234.5067375562,3983.06458333333
234.6315933568,4012.83791666666
234.7564332218,4065.01125
234.8812571512,4075.72791666666
235.006065145,4098.88791666666
235.1308572032,4128.70791666667
235.2556333258,4151.75791666666
235.3803935128,4177.56458333333
235.5051377642,4209.23458333333
235.62986608,4234.07458333333
235.7545784602,4251.35125
235.8792749048,4274.65458333333
236.0039554138,4302.49125
236.1286199872,4321.21125
236.253268625,4347.44125
236.3779013272,4380.48791666667
236.5025180938,4398.82125
236.6271189248,4418.60125
236.7517038202,4443.58125
236.87627278,4469.39458333333
237.0008258042,4480.65125
237.1253628928,4518.39458333333
237.2498840458,4537.14791666667
237.3743892632,4553.24125
237.498878545,4577.06791666667
237.6233518912,4595.33125
237.7478093018,4611.73125
237.8722507768,4633.98458333333
237.9966763162,4644.38125
238.12108592,4662.96791666667
238.2454795882,4687.59791666667
238.3698573208,4691.20791666667
238.4942191178,4707.19125
238.6185649792,4720.07791666667
238.742894905,4736.68791666667
238.8672088952,4752.41791666667
238.9915069498,4771.42458333333
239.1157890688,4786.82458333333
239.2400552522,4798.33458333333
239.3643055,4811.89458333333
239.4885398122,4825.10125
239.6127581888,4837.28125
239.7369606298,4858.64458333333
239.8611471352,4862.18125
239.985317705,4879.20791666667
240.1094723392,4892.68125
240.2336110378,4904.60125
240.3577338008,4918.16458333333
240.4818406282,4929.67458333333
240.60593152,4942.60125
240.7300064762,4968.60791666667
240.8540654968,4971.73791666667
240.9781085818,4984.90458333333
241.1021357312,4994.38791666667
241.226146945,5016.38791666667
241.3501422232,5027.98791666667
241.4741215658,5034.71458333333
241.5980849728,5048.98458333333
241.7220324442,5061.19791666667
241.84596398,5073.86125
241.9698795802,5085.41791666667
242.0937792448,5106.24458333333
242.2176629738,5126.71458333333
242.3415307672,5146.14125
242.465382625,5162.87125
242.5892185472,5174.01458333333
242.7130385338,5160.77791666667
242.8368425848,5173.75458333333
242.9606307002,5199.30458333333
243.08440288,5220.29125
243.2081591242,5247.04791666667
243.3318994328,5281.09458333333
243.4556238058,5296.50791666667
243.5793322432,5319.00791666667
243.703024745,5327.72791666667
243.8267013112,5358.56125
243.9503619418,5357.21791666667
244.0740066368,5338.28791666667
244.1976353962,5332.09458333333
244.32124822,5346.87791666667
244.4448451082,5390.64125
244.5684260608,5429.59125
244.6919910778,5456.85458333333
244.8155401592,5484.72791666667
244.939073305,5505.86458333333
245.0625905152,5534.47458333333
245.1860917898,5555.61458333333
245.3095771288,5567.25458333333
245.4330465322,5606.37458333333
245.5565,5610.68458333333
245.6799375322,5640.38791666667
245.8033591288,5687.24791666667
245.9267647898,5699.91791666667
246.0501545152,5683.30458333333
246.173528305,5671.50458333333
246.2968861592,5699.79458333333
246.4202280778,5751.74458333333
246.5435540608,5811.83458333333
246.6668641082,5869.53791666667
246.79015822,5934.62791666667
246.9134363962,5975.83791666667
247.0366986368,6035.73791666667
247.1599449418,6064.71791666667
247.2831753112,6112.62791666667
247.406389745,6168.85791666667
247.5295882432,6195.00458333333
247.6527708058,6244.86791666667
247.7759374328,6293.76125
247.8990881242,6330.91458333333
248.02222288,6385.25458333333
248.1453417002,6430.37791666667
248.2684445848,6470.91125
248.3915315338,6521.14791666667
248.5146025472,6547.37791666667
248.637657625,6526.79791666667
248.7606967672,6520.25791666667
248.8837199738,6588.78791666667
249.0067272448,6668.77791666667
249.1297185802,6744.61791666667
249.25269398,6793.95125
249.3756534442,6873.23458333334
249.4985969728,6919.57791666667
249.6215245658,7011.41125
249.7444362232,7057.29458333334
249.867331945,7143.91458333334
249.9902117312,7197.76125
250.1130755818,7273.55125
250.2359234968,7359.93791666667
250.3587554762,7401.20125
250.48157152,7474.08458333334
250.6043716282,7532.35125
250.7271558008,7580.71791666667
250.8499240378,7661.68125000001
250.9726763392,7732.71125
251.095412705,7790.57791666667
251.2181331352,7850.77791666667
251.3408376298,7918.84125000001
251.4635261888,7991.12791666667
251.5861988122,8023.08458333334
251.7088555,8041.18791666667
251.8314962522,8079.00125
251.9541210688,8183.13458333334
252.0767299498,8273.07125
252.1993228952,8367.62458333333
252.321899905,8460.23125
252.4444609792,8539.95791666667
252.5670061178,8637.92125
252.6895353208,8723.48125
252.8120485882,8806.12125
252.93454592,8908.81458333333
253.0570273162,8978.76458333334
253.1794927768,9086.47125
253.3019423018,9163.41791666667
253.4243758912,9241.11458333334
253.546793545,9339.52125000001
253.6691952632,9425.15458333334
253.7915810458,9494.37791666667
253.9139508928,9580.66125
254.0363048042,9661.22125
254.15864278,9746.41791666667
254.2809648202,9835.01458333334
254.4032709248,9897.04458333333
254.5255610938,9975.01791666667
254.6478353272,10052.5945833333
254.770093625,10113.4979166667
254.8923359872,10179.9779166667
255.0145624138,10248.1179166667
255.1367729048,10290.5779166667
255.2589674602,10311.0879166667
255.38114608,10388.1579166667
255.5033087642,10492.61125
255.6254555128,10592.4245833333
255.7475863258,10682.4679166667
255.8697012032,10794.56125
255.991800145,10886.3645833333
256.1138831512,11007.1945833333
256.2359502218,11117.1545833333
256.3580013568,11241.8445833333
256.4800365562,11341.42125
256.60205582,11453.9979166667
256.7240591482,11544.45125
256.8460465408,11635.8145833333
256.9680179978,11733.8979166667
257.0899735192,11824.4645833333
257.211913105,11905.2745833333
257.3338367552,11991.08125
257.4557444698,12074.23125
257.5776362488,12139.5679166667
257.6995120922,12217.7145833333
257.821372,12273.2845833333
257.9432159722,12355.1945833333
258.0650440088,12431.81125
258.1868561098,12497.6245833333
258.3086522752,12568.8979166667
258.430432505,12630.30125
258.5521967992,12700.5179166667
258.6739451578,12784.1045833333
258.7956775808,12868.6779166667
258.9173940682,12943.2179166667
259.03909462,13001.1245833333
259.1607792362,13031.44125
259.2824479168,13101.7879166667
259.4041006618,13187.1545833333
259.5257374712,13258.4179166667
259.647358345,13331.8745833333
259.7689632832,13402.3645833333
259.8905522858,13462.5479166667
260.0121253528,13534.8145833333
260.1336824842,13571.7279166667
260.25522368,13645.2279166667
260.3767489402,13701.2979166667
260.4982582648,13763.05125
260.6197516538,13827.1779166667
260.7412291072,13882.6245833333
260.862690625,13950.8579166667
260.9841362072,14007.36125
261.1055658538,14066.8479166667
261.2269795648,14136.0079166667
261.3483773402,14193.7845833333
261.46975918,14239.9779166667
261.5911250842,14300.21125
261.7124750528,14351.5045833333
261.8338090858,14399.7579166667
261.9551271832,14459.1345833333
262.076429345,14530.28125
262.1977155712,14578.6979166667
262.3189858618,14630.76125
262.4402402168,14664.5545833333
262.5614786362,14700.58125
262.68270112,14742.79125
262.8039076682,14778.1479166667
262.9250982808,14819.56125
263.0462729578,14860.21125
263.1674316992,14885.9479166667
263.288574505,14926.3445833333
263.4097013752,14942.6079166667
263.5308123098,14953.7079166667
263.6519073088,14962.4545833333
263.7729863722,14990.0879166667
263.8940495,15017.74125
264.0150966922,15047.45125
264.1361279488,15089.1779166667
264.2571432698,15123.28125
264.3781426552,15169.9845833333
264.499126105,15216.62125
264.6200936192,15252.2545833333
264.7410451978,15283.6845833333
264.8619808408,15314.41125
264.9829005482,15355.6879166667
265.10380432,15380.1245833333
265.2246921562,15406.0145833333
265.3455640568,15434.9045833333
265.4664200218,15468.0345833333
265.5872600512,15479.4945833333
265.708084145,15510.92125
265.8288923032,15517.9579166667
265.9496845258,15545.2879166667
266.0704608128,15572.83125
266.1912211642,15582.9679166667
266.31196558,15590.8379166667
266.4326940602,15597.7179166667
266.5534066048,15620.94125
266.6741032138,15634.12125
266.7947838872,15638.9445833333
266.915448625,15638.2745833333
267.0360974272,15630.3879166667
267.1567302938,15626.1079166667
267.2773472248,15625.8879166667
267.3979482202,15628.3345833333
267.51853328,15623.2179166667
267.6391024042,15650.6245833333
267.7596555928,15672.6179166667
267.8801928458,15687.9579166667
268.0007141632,15695.9045833333
268.121219545,15732.2079166667
268.2417089912,15738.12125
268.3621825018,15754.76125
268.4826400768,15783.0845833333
268.6030817162,15782.4445833333
268.72350742,15806.3079166667
268.8439171882,15822.3045833333
268.9643110208,15837.2145833333
269.0846889178,15845.7545833333
269.2050508792,15838.6045833333
269.325396905,15842.73125
269.4457269952,15848.2245833333
269.5660411498,15850.6545833333
269.6863393688,15856.88125
269.8066216522,15871.03125
269.926888,15875.9379166667
270.0471384122,15885.6179166667
270.1673728888,15898.1845833333
270.2875914298,15906.6245833333
270.4077940352,15920.9945833333
270.527980705,15922.54125
270.6481514392,15927.0179166667
270.7683062378,15941.3245833333
270.8884451008,15944.3545833333
271.0085680282,15928.3745833333
271.12867502,15936.32125
271.2487660762,15933.12125
271.3688411968,15931.4279166667
271.4889003818,15941.0379166667
271.6089436312,15947.3545833333
271.728970945,15960.6879166667
271.8489823232,15952.4579166667
271.9689777658,15943.6879166667
272.0889572728,15957.50125
272.2089208442,15967.3079166667
272.32886848,15979.2779166667
272.4488001802,15984.71125
272.5687159448,15998.1779166667
272.6886157738,16023.3345833333
272.8084996672,16030.5745833333
272.928367625,16050.0979166667
273.0482196472,16076.70125
273.1680557338,16082.8545833333
273.2878758848,16104.6179166667
273.4076801002,16101.63125
273.52746838,16101.54125
273.6472407242,16105.1245833333
273.7669971328,16116.9179166667
273.8867376058,16123.26125
274.0064621432,16121.57125
274.126170745,16126.52125
274.2458634112,16141.9879166667
274.3655401418,16147.3645833333
274.4852009368,16158.3679166667
274.6048457962,16182.82125
274.72447472,16183.0945833333
274.8440877082,16198.6045833333
274.9636847608,16218.6379166667
275.0832658778,16240.4579166667
275.2028310592,16245.34125
275.322380305,16247.4945833333
275.4419136152,16269.59125
275.5614309898,16256.2679166667
275.6809324288,16265.30125
275.8004179322,16270.1979166667
275.9198875,16286.34125
276.0393411322,16278.26125
276.1587788288,16262.56125
276.2782005898,16265.3779166667
276.3976064152,16294.8279166667
276.516996305,16287.9979166667
276.6363702592,16293.8445833333
276.7557282778,16295.2245833333
276.8750703608,16298.3645833333
276.9943965082,16325.6479166667
277.11370672,16337.0979166667
277.2330009962,16344.7579166667
277.3522793368,16375.47125
277.4715417418,16376.6779166667
277.5907882112,16383.4845833333
277.710018745,16404.1945833333
277.8292333432,16419.46125
277.9484320058,16423.8745833333
278.0676147328,16418.0045833333
278.1867815242,16425.3745833333
278.30593238,16432.4645833333
278.4250673002,16441.5845833333
278.5441862848,16455.7845833333
278.6632893338,16486.0045833333
278.7823764472,16491.6279166667
278.901447625,16499.3979166667
279.0205028672,16511.3579166667
279.1395421738,16526.7579166667
279.2585655448,16534.6079166667
279.3775729802,16546.74125
279.49656448,16538.0879166667
279.6155400442,16539.1979166667
279.7344996728,16553.1045833333
279.8534433658,16554.5479166667
279.9723711232,16568.97125
280.091282945,16571.2079166667
280.2101788312,16560.4579166667
280.3290587818,16576.4845833333
280.4479227968,16569.4579166667
280.5667708762,16566.7645833333
280.68560302,16573.5445833333
280.8044192282,16570.6245833333
280.9232195008,16585.15125
281.0420038378,16589.1745833333
281.1607722392,16600.7445833333
281.279524705,16632.9045833333
281.3982612352,16616.2845833333
281.5169818298,16642.83125
281.6356864888,16665.8645833333
281.7543752122,16676.2945833333
281.873048,16679.52125
281.9917048522,16698.32125
282.1103457688,16709.8779166667
282.2289707498,16712.99125
282.3475797952,16721.3779166667
282.466172905,16740.7379166667
282.5847500792,16750.8879166667
282.7033113178,16742.19125
282.8218566208,16732.7579166667
282.9403859882,16718.0045833333
283.05889942,16723.7745833333
283.1773969162,16736.48125
283.2958784768,16731.35125
283.4143441018,16724.7745833333
283.5327937912,16717.9745833333
283.651227545,16712.4045833333
283.7696453632,16705.66125
283.8880472458,16706.8679166667
284.0064331928,16721.7079166667
284.1248032042,16719.4845833333
284.24315728,16730.9345833333
284.3614954202,16751.5779166667
284.4798176248,16760.0179166667
284.5981238938,16787.5645833333
284.7164142272,16821.4145833333
284.834688625,16818.0645833333
284.9529470872,16813.2045833333
285.0711896138,16806.59125
285.1894162048,16813.12125
285.3076268602,16817.1745833333
285.42582158,16824.4279166667
285.5440003642,16823.9279166667
285.6621632128,16820.3745833333
285.7803101258,16814.3679166667
285.8984411032,16813.98125
286.016556145,16804.0779166667
286.1346552512,16810.34125
286.2527384218,16827.07125
286.3708056568,16821.0079166667
286.4888569562,16804.6645833333
286.60689232,16818.9479166667
286.7249117482,16806.8179166667
286.8429152408,16816.1445833333
286.9609027978,16816.04125
287.0788744192,16827.8079166667
287.196830105,16849.72125
287.3147698552,16831.41125
287.4326936698,16823.7145833333
287.5506015488,16833.46125
287.6684934922,16831.9345833333
287.7863695,16833.0745833333
287.9042295722,16832.52125
288.0220737088,16837.1845833333
288.1399019098,16838.1545833333
288.2577141752,16830.5079166667
288.375510505,16819.0279166667
288.4932908992,16816.15125
288.6110553578,16804.63125
288.7288038808,16791.87125
288.8465364682,16785.9745833333
288.96425312,16770.24125
289.0819538362,16771.8479166667
289.1996386168,16789.5479166667
289.3173074618,16822.0179166667
289.4349603712,16818.3779166667
289.552597345,16830.8979166667
289.6702183832,16848.74125
289.7878234858,16852.3379166667
289.9054126528,16858.2779166667
290.0229858842,16883.4945833333
290.14054318,16898.38125
290.2580845402,16916.84125
290.3756099648,16942.1679166667
290.4931194538,16966.3945833333
290.6106130072,16980.1745833333
290.728090625,16988.29125
290.8455523072,17007.1579166667
290.9629980538,17031.3145833333
291.0804278648,17047.23125
291.1978417402,17059.6945833333
291.31523968,17080.0345833333
291.4326216842,17087.4179166667
291.5499877528,17113.1079166667
291.6673378858,17144.1579166667
291.7846720832,17164.08125
291.901990345,17182.4979166667
292.0192926712,17209.8079166667
292.1365790618,17224.3345833333
292.2538495168,17250.1979166667
292.3711040362,17269.8679166667
292.48834262,17284.2845833333
292.6055652682,17305.5245833333
292.7227719808,17336.6179166667
292.8399627578,17352.19125
292.9571375992,17371.78125
293.074296505,17393.5545833333
293.1914394752,17408.4079166667
293.3085665098,17422.37125
293.4256776088,17454.0345833333
293.5427727722,17474.2745833333
293.659852,17500.1479166667
293.7769152922,17519.5679166667
293.8939626488,17556.1545833333
294.0109940698,17582.4679166667
294.1280095552,17593.39125
294.245009105,17615.5645833333
294.3619927192,17643.1745833333
294.4789603978,17668.8779166667
294.5959121408,17686.2879166667
294.7128479482,17705.11125
294.82976782,17744.7345833333
294.9466717562,17754.9345833333
295.0635597568,17781.98125
295.1804318218,17813.9379166667
295.2972879512,17828.05125
295.414128145,17844.88125
295.5309524032,17878.50125
295.6477607258,17895.39125
295.7645531128,17910.2545833333
295.8813295642,17935.30125
295.99809008,17956.46125
296.1148346602,17980.7545833333
296.2315633048,18039.2979166667
296.3482760138,18029.47125
296.4649727872,18053.0045833333
296.581653625,18086.7679166667
296.6983185272,18130.8979166667
296.8149674938,18166.8279166667
296.9316005248,18192.6145833333
297.0482176202,18208.9545833333
297.16481878,18214.6445833333
297.2814040042,18246.54125
297.3979732928,18277.3179166667
297.5145266458,18296.70125
297.6310640632,18310.6745833333
297.747585545,18337.9645833333
297.8640910912,18371.3879166667
297.9805807018,18386.2745833333
298.0970543768,18398.6679166667
298.2135121162,18405.43125
298.32995392,18428.4045833333
298.4463797882,18445.1945833333
298.5627897208,18459.5979166667
298.6791837178,18468.67125
298.7955617792,18505.6345833333
298.911923905,18522.14125
299.0282700952,18533.0745833333
299.1446003498,18555.6679166667
299.2609146688,18554.3045833333
299.3772130522,18575.50125
299.4934955,18569.8845833333
299.6097620122,18616.5579166667
299.7260125888,18621.7979166667
299.8422472298,18628.66125
299.9584659352,18638.8645833333
300.074668705,18665.64125
300.1908555392,18692.52125
300.3070264378,18687.72125
300.4231814008,18698.0745833333
300.5393204282,18705.4245833333
300.65544352,18732.5279166667
300.7715506762,18736.32125
300.8876418968,18740.9979166667
301.0037171818,18753.01125
301.1197765312,18759.6845833333
301.235819945,18791.7379166667
301.3518474232,18787.9279166667
301.4678589658,18774.3245833333
301.5838545728,18791.6879166667
301.6998342442,18799.62125
301.81579798,18805.2545833333
301.9317457802,18805.3045833333
302.0476776448,18818.1979166667
302.1635935738,18820.0945833333
302.2794935672,18831.80125
302.395377625,18820.0479166667
302.5112457472,18833.3879166667
302.6270979338,18833.48125
302.7429341848,18841.6979166667
