UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138614
Integration Time,1000
Averages,300
Date,9/30/2020 2:00:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19333.6882577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56666666667
181.9732053322,-99.5684088888889
182.1045947288,-102.725075555556
182.2359681898,-104.398408888889
182.3673257152,-59.6817422222222
182.498667305,-57.0984088888889
182.6299929592,-60.0250755555556
182.7613026778,-58.8717422222222
182.8925964608,-57.5584088888889
183.0238743082,-56.5184088888889
183.15513622,-59.5317422222222
183.2863821962,-57.6984088888889
183.4176122368,-54.4917422222222
183.5488263418,-52.5784088888889
183.6800245112,-57.9350755555556
183.811206745,-52.3484088888889
183.9423730432,-55.2484088888889
184.0735234058,-54.6317422222222
184.2046578328,-51.2584088888889
184.3357763242,-54.1084088888889
184.46687888,-54.8084088888889
184.5979655002,-51.7184088888889
184.7290361848,-55.0450755555555
184.8600909338,-52.4150755555556
184.9911297472,-50.5550755555555
185.122152625,-53.8684088888889
185.2531595672,-49.8550755555555
185.3841505738,-51.9884088888889
185.5151256448,-49.9750755555555
185.6460847802,-53.0417422222222
185.77702798,-54.6684088888889
185.9079552442,-53.8817422222222
186.0388665728,-52.3084088888889
186.1697619658,-52.0250755555556
186.3006414232,-49.7250755555555
186.431504945,-54.4784088888889
186.5623525312,-51.8184088888889
186.6931841818,-56.2817422222222
186.8239998968,-53.6150755555556
186.9547996762,-48.3217422222222
187.08558352,-52.8517422222222
187.2163514282,-49.3350755555555
187.3471034008,-57.1850755555556
187.4778394378,-55.9250755555556
187.6085595392,-50.2484088888889
187.739263705,-50.4084088888889
187.8699519352,-52.0084088888889
188.0006242298,-51.9450755555556
188.1312805888,-49.6784088888889
188.2619210122,-51.0717422222222
188.3925455,-54.6250755555555
188.5231540522,-53.1917422222222
188.6537466688,-53.6384088888889
188.7843233498,-54.0917422222222
188.9148840952,-51.2550755555555
189.045428905,-52.1184088888889
189.1759577792,-54.1917422222222
189.3064707178,-50.6150755555555
189.4369677208,-54.2750755555555
189.5674487882,-52.8284088888889
189.69791392,-45.8684088888889
189.8283631162,-52.0650755555556
189.9587963768,-53.6050755555556
190.0892137018,-51.3084088888889
190.2196150912,-52.6850755555556
190.350000545,-52.4284088888889
190.4803700632,-52.4050755555556
190.6107236458,-51.1850755555556
190.7410612928,-52.0117422222222
190.8713830042,-44.7284088888889
191.00168878,-50.2017422222222
191.1319786202,-49.9084088888889
191.2622525248,-51.7917422222222
191.3925104938,-46.1117422222222
191.5227525272,-49.5850755555555
191.652978625,-43.3684088888889
191.7831887872,-45.6984088888889
191.9133830138,-48.8317422222222
192.0435613048,-47.8917422222222
192.1737236602,-46.4584088888889
192.30387008,-47.0517422222222
192.4340005642,-49.9884088888889
192.5641151128,-44.8117422222222
192.6942137258,-49.2617422222222
192.8242964032,-44.0850755555555
192.954363145,-45.0317422222222
193.0844139512,-45.7384088888889
193.2144488218,-44.5917422222222
193.3444677568,-46.3384088888889
193.4744707562,-41.6050755555555
193.60445782,-43.3550755555555
193.7344289482,-41.2450755555555
193.8643841408,-39.9884088888889
193.9943233978,-38.8850755555555
194.1242467192,-38.3684088888889
194.254154105,-36.3850755555555
194.3840455552,-37.5517422222222
194.5139210698,-40.0917422222222
194.6437806488,-39.8117422222222
194.7736242922,-39.0584088888889
194.903452,-39.4750755555555
195.0332637722,-29.3417422222222
195.1630596088,-36.0817422222222
195.2928395098,-34.7984088888889
195.4226034752,-27.7784088888889
195.552351505,-30.6884088888889
195.6820835992,-27.3784088888889
195.8117997578,-29.9984088888889
195.9414999808,-29.8117422222222
196.0711842682,-29.7150755555555
196.20085262,-24.0884088888889
196.3305050362,-25.2284088888889
196.4601415168,-19.9250755555556
196.5897620618,-15.7117422222222
196.7193666712,-17.1884088888889
196.848955345,-20.9150755555556
196.9785280832,-22.0484088888889
197.1080848858,-23.3284088888889
197.2376257528,-19.5684088888889
197.3671506842,-17.4584088888889
197.49665968,-13.7884088888889
197.6261527402,-10.8550755555555
197.7556298648,-8.35507555555555
197.8850910538,-7.81507555555555
198.0145363072,-6.37840888888889
198.143965625,-5.14840888888889
198.2733790072,-8.12840888888888
198.4027764538,-3.74840888888889
198.5321579648,-2.25174222222222
198.6615235402,3.84159111111111
198.79087318,6.19825777777778
198.9202068842,8.91159111111113
199.0495246528,7.46159111111112
199.1788264858,9.28492444444446
199.3081123832,8.69825777777779
199.437382345,9.81159111111112
199.5666363712,7.17159111111112
199.6958744618,5.03825777777778
199.8250966168,10.6915911111111
199.9543028362,14.3749244444444
200.08349312,14.4215911111111
200.2126674682,16.0349244444444
200.3418258808,21.2482577777778
200.4709683578,19.6749244444444
200.6000948992,20.1515911111111
200.729205505,18.8049244444444
200.8583001752,25.8882577777778
200.9873789098,29.0282577777778
201.1164417088,29.2182577777778
201.2454885722,34.6182577777778
201.3745195,34.7682577777778
201.5035344922,35.1482577777778
201.6325335488,36.8449244444445
201.7615166698,41.9382577777778
201.8904838552,40.6749244444445
202.019435105,44.1882577777778
202.1483704192,45.1282577777778
202.2772897978,45.2749244444445
202.4061932408,46.5749244444444
202.5350807482,45.1115911111111
202.66395232,51.4082577777778
202.7928079562,51.3915911111111
202.9216476568,56.9449244444444
203.0504714218,56.9982577777778
203.1792792512,56.1749244444444
203.308071145,56.4082577777778
203.4368471032,72.1715911111111
203.5656071258,61.3649244444444
203.6943512128,64.6315911111111
203.8230793642,67.2849244444444
203.95179158,68.1749244444444
204.0804878602,68.0949244444444
204.2091682048,76.1382577777778
204.3378326138,74.2815911111111
204.4664810872,80.5649244444444
204.595113625,79.3182577777777
204.7237302272,83.5682577777778
204.8523308938,85.8382577777778
204.9809156248,84.6815911111111
205.1094844202,91.4482577777778
205.23803728,91.0315911111111
205.3665742042,94.1682577777778
205.4950951928,99.2149244444445
205.6236002458,96.9215911111111
205.7520893632,102.858257777778
205.880562545,103.858257777778
206.0090197912,106.081591111111
206.1374611018,107.478257777778
206.2658864768,117.551591111111
206.3942959162,113.771591111111
206.52268942,115.424924444444
206.6510669882,119.411591111111
206.7794286208,126.081591111111
206.9077743178,125.168257777778
207.0361040792,132.618257777778
207.164417905,131.764924444444
207.2927157952,133.848257777778
207.4209977498,138.064924444444
207.5492637688,140.461591111111
207.6775138522,147.074924444444
207.805748,147.088257777778
207.9339662122,153.381591111111
208.0621684888,151.844924444444
208.1903548298,158.494924444444
208.3185252352,161.421591111111
208.446679705,165.754924444444
208.5748182392,168.884924444444
208.7029408378,173.211591111111
208.8310475008,175.328257777778
208.9591382282,182.098257777778
209.08721302,180.791591111111
209.2152718762,186.011591111111
209.3433147968,195.794924444444
209.4713417818,195.631591111111
209.5993528312,197.838257777778
209.727347945,202.198257777778
209.8553271232,206.308257777778
209.9832903658,212.674924444444
210.1112376728,215.641591111111
210.2391690442,216.894924444444
210.36708448,219.931591111111
210.4949839802,227.544924444444
210.6228675448,234.568257777778
210.7507351738,240.734924444445
210.8785868672,241.681591111111
211.006422625,246.851591111111
211.1342424472,257.468257777778
211.2620463338,257.274924444445
211.3898342848,265.628257777778
211.5176063002,267.221591111111
211.64536238,276.874924444445
211.7731025242,278.298257777778
211.9008267328,286.884924444444
212.0285350058,290.608257777778
212.1562273432,298.804924444445
212.283903745,309.264924444444
212.4115642112,309.801591111111
212.5392087418,317.858257777778
212.6668373368,324.341591111111
212.7944499962,328.731591111111
212.92204672,336.074924444445
213.0496275082,340.521591111111
213.1771923608,348.314924444445
213.3047412778,357.231591111111
213.4322742592,361.334924444444
213.559791305,370.131591111111
213.6872924152,377.178257777778
213.8147775898,384.611591111111
213.9422468288,392.194924444445
214.0697001322,401.258257777778
214.1971375,405.394924444445
214.3245589322,416.258257777778
214.4519644288,423.728257777778
214.5793539898,432.384924444444
214.7067276152,437.378257777778
214.834085305,446.248257777778
214.9614270592,453.094924444444
215.0887528778,464.911591111111
215.2160627608,470.898257777778
215.3433567082,482.894924444444
215.47063472,490.474924444444
215.5978967962,499.898257777777
215.7251429368,513.924924444444
215.8523731418,519.328257777777
215.9795874112,524.431591111111
216.106785745,534.918257777778
216.2339681432,546.438257777778
216.3611346058,558.034924444444
216.4882851328,566.101591111111
216.6154197242,572.531591111111
216.74253838,587.538257777778
216.8696411002,595.358257777778
216.9967278848,606.451591111111
217.1237987338,615.768257777777
217.2508536472,624.348257777778
217.377892625,640.101591111111
217.5049156672,651.771591111111
217.6319227738,660.961591111111
217.7589139448,670.544924444444
217.8858891802,683.208257777778
218.01284848,697.698257777777
218.1397918442,709.204924444444
218.2667192728,724.064924444444
218.3936307658,736.398257777777
218.5205263232,749.964924444444
218.647405945,765.794924444444
218.7742696312,778.088257777777
218.9011173818,788.658257777777
219.0279491968,802.244924444444
219.1547650762,815.361591111111
219.28156502,830.491591111111
219.4083490282,847.048257777777
219.5351171008,860.444924444444
219.6618692378,875.154924444444
219.7886054392,889.641591111111
219.915325705,903.514924444444
220.0420300352,915.054924444444
220.1687184298,932.284924444444
220.2953908888,947.498257777777
220.4220474122,961.771591111111
220.548688,975.084924444444
220.6753126522,991.038257777778
220.8019213688,1008.61159111111
220.9285141498,1024.66159111111
221.0550909952,1041.84825777778
221.181651905,1061.97492444444
221.3081968792,1074.72825777778
221.4347259178,1094.99825777778
221.5612390208,1112.26825777778
221.6877361882,1123.56492444444
221.81421742,1144.46825777778
221.9406827162,1160.06159111111
222.0671320768,1184.29825777778
222.1935655018,1197.40159111111
222.3199829912,1219.50825777778
222.446384545,1236.11159111111
222.5727701632,1252.28492444444
222.6991398458,1276.09492444444
222.8254935928,1296.41825777778
222.9518314042,1310.41159111111
223.07815328,1335.43492444444
223.2044592202,1354.85159111111
223.3307492248,1377.79825777778
223.4570232938,1393.16825777778
223.5832814272,1414.82492444444
223.709523625,1435.15492444444
223.8357498872,1461.61825777778
223.9619602138,1483.34825777778
224.0881546048,1495.93825777778
224.2143330602,1518.50492444444
224.34049558,1544.96492444444
224.4666421642,1560.72159111111
224.5927728128,1590.69825777778
224.7188875258,1606.15492444444
224.8449863032,1633.35492444444
224.971069145,1657.17825777778
225.0971360512,1680.86825777778
225.2231870218,1710.55825777778
225.3492220568,1732.80159111111
225.4752411562,1761.29825777778
225.60124432,1788.61492444445
225.7272315482,1814.99492444445
225.8532028408,1840.22159111111
225.9791581978,1863.63825777778
226.1050976192,1885.45159111111
226.231021105,1918.60492444445
226.3569286552,1943.97825777778
226.4828202698,1968.35492444445
226.6086959488,2003.85159111111
226.7345556922,2026.11825777778
226.8603995,2056.12492444445
226.9862273722,2086.06159111111
227.1120393088,2116.34159111111
227.2378353098,2144.89825777778
227.3636153752,2169.57159111111
227.489379505,2209.51492444445
227.6151276992,2230.60159111111
227.7408599578,2252.21492444445
227.8665762808,2287.59159111111
227.9922766682,2320.39492444445
228.11796112,2351.08492444445
228.2436296362,2382.42159111111
228.3692822168,2413.30159111111
228.4949188618,2441.18492444445
228.6205395712,2475.89492444445
228.746144345,2511.61825777778
228.8717331832,2540.87825777778
228.9973060858,2570.35825777778
229.1228630528,2605.13825777778
229.2484040842,2642.64159111111
229.37392918,2672.90159111111
229.4994383402,2708.98825777778
229.6249315648,2734.51825777778
229.7504088538,2769.64492444444
229.8758702072,2807.02825777778
230.001315625,2838.72492444445
230.1267451072,2869.83159111111
230.2521586538,2910.22159111111
230.3775562648,2940.03825777778
230.5029379402,2969.86825777778
230.62830368,3003.41492444445
230.7536534842,3036.93825777778
230.8789873528,3071.92825777778
231.0043052858,3112.20492444445
231.1296072832,3138.87159111111
231.254893345,3176.76825777778
231.3801634712,3207.49159111111
231.5054176618,3235.74159111111
231.6306559168,3273.69825777778
231.7558782362,3304.50159111111
231.88108462,3352.51492444445
232.0062750682,3385.15825777778
232.1314495808,3426.78159111111
232.2566081578,3453.84159111111
232.3817507992,3492.18492444444
232.506877505,3521.37492444444
232.6319882752,3555.48492444444
232.7570831098,3590.13825777778
232.8821620088,3631.52825777778
233.0072249722,3665.59159111111
233.132272,3696.03159111111
233.2573030922,3724.75825777778
233.3823182488,3763.70492444444
233.5073174698,3795.07825777777
233.6323007552,3830.86159111111
233.757268105,3846.78825777778
233.8822195192,3881.54492444444
234.0071549978,3916.84492444444
234.1320745408,3947.49159111111
234.2569781482,3972.43159111111
234.38186582,4013.49159111111
234.5067375562,4036.43159111111
234.6315933568,4066.80159111111
234.7564332218,4112.59159111111
234.8812571512,4125.91492444444
235.006065145,4154.08825777778
235.1308572032,4190.18159111111
235.2556333258,4207.10492444444
235.3803935128,4232.62159111111
235.5051377642,4267.32825777777
235.62986608,4292.60492444444
235.7545784602,4311.24159111111
235.8792749048,4336.38825777777
236.0039554138,4359.49825777778
236.1286199872,4382.64159111111
236.253268625,4409.00825777777
236.3779013272,4445.14825777778
236.5025180938,4463.20159111111
236.6271189248,4482.00492444444
236.7517038202,4509.11825777777
236.87627278,4535.82825777778
237.0008258042,4550.31492444444
237.1253628928,4585.32825777778
237.2498840458,4603.06825777778
237.3743892632,4622.59825777778
237.498878545,4648.14825777778
237.6233518912,4669.23825777778
237.7478093018,4681.73492444444
237.8722507768,4706.64825777777
237.9966763162,4720.07492444444
238.12108592,4738.72492444444
238.2454795882,4765.22492444444
238.3698573208,4767.27159111111
238.4942191178,4789.44825777777
238.6185649792,4802.08492444444
238.742894905,4817.11159111111
238.8672088952,4835.79159111111
238.9915069498,4852.62492444444
239.1157890688,4864.82825777777
239.2400552522,4879.86492444444
239.3643055,4894.71159111111
239.4885398122,4911.57159111111
239.6127581888,4921.88825777777
239.7369606298,4945.72159111111
239.8611471352,4948.13159111111
239.985317705,4969.76825777777
240.1094723392,4987.04825777777
240.2336110378,4999.46825777777
240.3577338008,5013.06159111111
240.4818406282,5023.43159111111
240.60593152,5041.73492444444
240.7300064762,5066.75825777777
240.8540654968,5062.27159111111
240.9781085818,5078.75159111111
241.1021357312,5090.90159111111
241.226146945,5115.32825777777
241.3501422232,5128.35159111111
241.4741215658,5138.74159111111
241.5980849728,5153.80159111111
241.7220324442,5166.31492444444
241.84596398,5177.44159111111
241.9698795802,5193.27492444444
242.0937792448,5213.11159111111
242.2176629738,5235.93159111111
242.3415307672,5256.64159111111
242.465382625,5279.97159111111
242.5892185472,5288.15825777777
242.7130385338,5271.67492444444
242.8368425848,5286.58159111111
242.9606307002,5310.83159111111
243.08440288,5339.70492444444
243.2081591242,5367.29825777777
243.3318994328,5393.74492444444
243.4556238058,5413.95159111111
243.5793322432,5438.44159111111
243.703024745,5451.33825777777
243.8267013112,5482.75825777777
243.9503619418,5483.67159111111
244.0740066368,5465.40159111111
244.1976353962,5460.30825777777
244.32124822,5475.07492444444
244.4448451082,5519.01492444444
244.5684260608,5560.80159111111
244.6919910778,5585.17159111111
244.8155401592,5618.20159111111
244.939073305,5641.27159111111
245.0625905152,5664.91492444444
245.1860917898,5696.20159111111
245.3095771288,5705.84825777777
245.4330465322,5744.04492444444
245.5565,5750.17825777777
245.6799375322,5780.36825777777
245.8033591288,5831.26159111111
245.9267647898,5840.79825777777
246.0501545152,5827.99492444444
246.173528305,5815.80492444444
246.2968861592,5845.86159111111
246.4202280778,5899.10825777777
246.5435540608,5960.57159111111
246.6668641082,6025.18825777777
246.79015822,6086.42825777777
246.9134363962,6130.78825777777
247.0366986368,6188.65825777777
247.1599449418,6220.30825777777
247.2831753112,6273.46159111111
247.406389745,6329.68492444444
247.5295882432,6357.52492444444
247.6527708058,6410.94159111111
247.7759374328,6460.68159111111
247.8990881242,6496.53825777777
248.02222288,6547.88492444444
248.1453417002,6599.02159111111
248.2684445848,6641.10492444444
248.3915315338,6696.68825777777
248.5146025472,6732.25492444444
248.637657625,6710.61825777777
248.7606967672,6697.72159111111
248.8837199738,6771.02159111111
249.0067272448,6855.36159111111
249.1297185802,6933.28825777777
249.25269398,6987.99492444444
249.3756534442,7063.72159111111
249.4985969728,7118.00159111111
249.6215245658,7205.15825777778
249.7444362232,7249.26159111111
249.867331945,7343.90492444444
249.9902117312,7403.57492444444
250.1130755818,7470.69159111111
250.2359234968,7558.26492444445
250.3587554762,7606.48159111111
250.48157152,7678.99159111111
250.6043716282,7747.67492444445
250.7271558008,7798.75825777778
250.8499240378,7875.35492444445
250.9726763392,7947.29825777778
251.095412705,8012.37159111111
251.2181331352,8077.86825777778
251.3408376298,8149.52159111111
251.4635261888,8216.37159111111
251.5861988122,8262.56825777778
251.7088555,8273.45825777778
251.8314962522,8307.33825777778
251.9541210688,8413.81825777778
252.0767299498,8510.36159111111
252.1993228952,8613.07159111111
252.321899905,8702.74159111111
252.4444609792,8789.55492444444
252.5670061178,8884.77825777777
252.6895353208,8972.39159111111
252.8120485882,9064.06492444444
252.93454592,9167.71825777777
253.0570273162,9238.14159111111
253.1794927768,9349.48825777778
253.3019423018,9434.07159111111
253.4243758912,9524.86825777778
253.546793545,9613.65492444444
253.6691952632,9705.01492444444
253.7915810458,9772.56825777778
253.9139508928,9857.89159111111
254.0363048042,9945.93159111111
254.15864278,10039.7582577778
254.2809648202,10126.8382577778
254.4032709248,10198.6449244444
254.5255610938,10274.8315911111
254.6478353272,10344.9115911111
254.770093625,10414.2782577778
254.8923359872,10485.1982577778
255.0145624138,10558.9182577778
255.1367729048,10600.5082577778
255.2589674602,10622.5249244444
255.38114608,10699.5549244444
255.5033087642,10808.6149244444
255.6254555128,10917.1282577778
255.7475863258,11003.2849244444
255.8697012032,11114.8315911111
255.991800145,11209.7782577778
256.1138831512,11333.2049244444
256.2359502218,11443.4782577778
256.3580013568,11571.0715911111
256.4800365562,11679.2749244444
256.60205582,11797.1115911111
256.7240591482,11897.1615911111
256.8460465408,11988.8115911111
256.9680179978,12092.5415911111
257.0899735192,12173.2315911111
257.211913105,12261.5915911111
257.3338367552,12352.7815911111
257.4557444698,12438.0015911111
257.5776362488,12497.2515911111
257.6995120922,12580.5182577778
257.821372,12646.2049244444
257.9432159722,12730.5715911111
258.0650440088,12807.5982577778
258.1868561098,12877.5815911111
258.3086522752,12956.9215911111
258.430432505,13018.3415911111
258.5521967992,13090.9382577778
258.6739451578,13175.1849244444
258.7956775808,13265.4015911111
258.9173940682,13335.6882577778
259.03909462,13398.4349244444
259.1607792362,13419.6315911111
259.2824479168,13479.5482577778
259.4041006618,13566.1415911111
259.5257374712,13647.6715911111
259.647358345,13723.7515911111
259.7689632832,13794.7449244444
259.8905522858,13870.3882577778
260.0121253528,13947.3915911111
260.1336824842,13995.1649244444
260.25522368,14073.3615911111
260.3767489402,14125.3915911111
260.4982582648,14187.8849244445
260.6197516538,14244.1615911111
260.7412291072,14307.3415911111
260.862690625,14369.4849244445
260.9841362072,14425.5315911111
261.1055658538,14489.9249244445
261.2269795648,14557.6582577778
261.3483773402,14612.5782577778
261.46975918,14661.5115911111
261.5911250842,14722.3215911111
261.7124750528,14779.5515911111
261.8338090858,14829.7282577778
261.9551271832,14893.5615911111
262.076429345,14970.9182577778
262.1977155712,15020.4115911111
262.3189858618,15067.2282577778
262.4402402168,15100.5449244445
262.5614786362,15145.2282577778
262.68270112,15191.2149244445
262.8039076682,15218.3649244445
262.9250982808,15257.8449244445
263.0462729578,15298.9782577778
263.1674316992,15328.5415911111
263.288574505,15365.4882577778
263.4097013752,15384.0182577778
263.5308123098,15382.9815911111
263.6519073088,15396.8849244445
263.7729863722,15430.6049244445
263.8940495,15467.4749244445
264.0150966922,15492.7282577778
264.1361279488,15534.5082577778
264.2571432698,15574.1782577778
264.3781426552,15615.0382577778
264.499126105,15655.9415911111
264.6200936192,15700.7215911111
264.7410451978,15738.3549244445
264.8619808408,15768.7482577778
264.9829005482,15810.6382577778
265.10380432,15830.2882577778
265.2246921562,15856.3949244445
265.3455640568,15885.9515911111
265.4664200218,15912.8715911111
265.5872600512,15931.4915911111
265.708084145,15963.9115911111
265.8288923032,15985.9815911111
265.9496845258,16010.0282577778
266.0704608128,16028.4515911111
266.1912211642,16039.6649244445
266.31196558,16048.7415911111
266.4326940602,16059.7049244445
266.5534066048,16078.3015911111
266.6741032138,16088.0449244445
266.7947838872,16093.5815911111
266.915448625,16091.5382577778
267.0360974272,16087.7449244445
267.1567302938,16080.4749244445
267.2773472248,16080.7215911111
267.3979482202,16096.7049244445
267.51853328,16088.8082577778
267.6391024042,16111.5082577778
267.7596555928,16135.9482577778
267.8801928458,16144.9849244445
268.0007141632,16156.8982577778
268.121219545,16195.4415911111
268.2417089912,16190.6915911111
268.3621825018,16200.1449244445
268.4826400768,16230.4082577778
268.6030817162,16239.7515911111
268.72350742,16251.7149244445
268.8439171882,16273.4149244445
268.9643110208,16283.4582577778
269.0846889178,16300.4682577778
269.2050508792,16299.4915911111
269.325396905,16293.1682577778
269.4457269952,16309.4049244445
269.5660411498,16307.3649244445
269.6863393688,16310.4149244445
269.8066216522,16324.2115911111
269.926888,16329.9082577778
270.0471384122,16347.3949244445
270.1673728888,16360.4049244445
270.2875914298,16362.2215911111
270.4077940352,16373.5649244445
270.527980705,16383.2582577778
270.6481514392,16376.4049244445
270.7683062378,16385.8549244445
270.8884451008,16388.1215911111
271.0085680282,16379.8982577778
271.12867502,16387.1215911111
271.2487660762,16374.9849244445
271.3688411968,16375.3815911111
271.4889003818,16396.1249244445
271.6089436312,16393.9149244445
271.728970945,16405.6082577778
271.8489823232,16390.4282577778
271.9689777658,16383.2915911111
272.0889572728,16406.0915911111
272.2089208442,16417.7282577778
272.32886848,16426.9782577778
272.4488001802,16427.7315911111
272.5687159448,16442.5515911111
272.6886157738,16468.6349244445
272.8084996672,16479.3015911111
272.928367625,16493.0015911111
273.0482196472,16518.9582577778
273.1680557338,16525.1515911111
273.2878758848,16542.8015911111
273.4076801002,16546.8482577778
273.52746838,16535.2049244445
273.6472407242,16546.8215911111
273.7669971328,16559.0949244445
273.8867376058,16561.9449244445
274.0064621432,16554.7815911111
274.126170745,16556.4882577778
274.2458634112,16571.8815911111
274.3655401418,16587.0115911111
274.4852009368,16598.5115911111
274.6048457962,16623.7682577778
274.72447472,16632.3582577778
274.8440877082,16648.9982577778
274.9636847608,16659.2282577778
275.0832658778,16677.5449244445
275.2028310592,16689.7482577778
275.322380305,16683.4715911111
275.4419136152,16705.1349244445
275.5614309898,16695.3982577778
275.6809324288,16699.6349244445
275.8004179322,16697.5649244445
275.9198875,16725.9949244445
276.0393411322,16715.0349244445
276.1587788288,16706.1749244445
276.2782005898,16708.3549244445
276.3976064152,16730.2515911111
276.516996305,16717.2582577778
276.6363702592,16722.3615911111
276.7557282778,16731.2682577778
276.8750703608,16741.3082577778
276.9943965082,16754.7715911111
277.11370672,16768.4015911111
277.2330009962,16775.9615911111
277.3522793368,16804.5382577778
277.4715417418,16814.2782577778
277.5907882112,16823.0882577778
277.710018745,16831.9015911111
277.8292333432,16839.6949244445
277.9484320058,16847.3649244445
278.0676147328,16850.1382577778
278.1867815242,16857.6415911111
278.30593238,16865.6649244445
278.4250673002,16880.2082577778
278.5441862848,16894.9749244445
278.6632893338,16909.9082577778
278.7823764472,16912.2682577778
278.901447625,16923.5582577778
279.0205028672,16929.7149244445
279.1395421738,16952.7415911111
279.2585655448,16967.9682577778
279.3775729802,16964.8582577778
279.49656448,16969.2849244445
279.6155400442,16968.8915911111
279.7344996728,16981.6949244445
279.8534433658,16974.3915911111
279.9723711232,16992.8615911111
280.091282945,16995.8649244445
280.2101788312,16983.5549244445
280.3290587818,17001.3715911111
280.4479227968,16992.3082577778
280.5667708762,16980.0382577778
280.68560302,16994.3282577778
280.8044192282,16994.7849244445
280.9232195008,17006.6115911111
281.0420038378,17017.8982577778
281.1607722392,17019.0849244445
281.279524705,17041.6149244445
281.3982612352,17037.2115911111
281.5169818298,17062.9782577778
281.6356864888,17082.1949244445
281.7543752122,17099.5415911111
281.873048,17100.8282577778
281.9917048522,17103.3249244445
282.1103457688,17123.5182577778
282.2289707498,17124.3349244445
282.3475797952,17142.1582577778
282.466172905,17149.8915911111
282.5847500792,17153.1049244445
282.7033113178,17151.4149244445
282.8218566208,17154.6482577778
282.9403859882,17135.2482577778
283.05889942,17135.6682577778
283.1773969162,17137.9315911111
283.2958784768,17148.0582577778
283.4143441018,17131.2115911111
283.5327937912,17127.3615911111
283.651227545,17128.7249244445
283.7696453632,17119.1915911111
283.8880472458,17121.7115911111
284.0064331928,17130.2349244445
284.1248032042,17135.0049244445
284.24315728,17145.7849244445
284.3614954202,17161.2682577778
284.4798176248,17172.3815911111
284.5981238938,17194.0449244445
284.7164142272,17219.0515911111
284.834688625,17216.0615911111
284.9529470872,17209.0015911111
285.0711896138,17208.8115911111
285.1894162048,17206.1315911111
285.3076268602,17207.0015911111
285.42582158,17210.4515911111
285.5440003642,17213.9682577778
285.6621632128,17210.9449244445
285.7803101258,17209.5549244445
285.8984411032,17219.7915911111
286.016556145,17200.0382577778
286.1346552512,17209.4549244445
286.2527384218,17216.9982577778
286.3708056568,17210.4282577778
286.4888569562,17205.5949244445
286.60689232,17207.9582577778
286.7249117482,17210.8682577778
286.8429152408,17209.3349244445
286.9609027978,17218.0315911111
287.0788744192,17229.0482577778
287.196830105,17252.2149244445
287.3147698552,17234.9015911111
287.4326936698,17220.5815911111
287.5506015488,17222.1815911111
287.6684934922,17219.2715911111
287.7863695,17216.9915911111
287.9042295722,17215.8049244445
288.0220737088,17227.5682577778
288.1399019098,17226.3649244445
288.2577141752,17224.2782577778
288.375510505,17217.2349244445
288.4932908992,17209.1549244445
288.6110553578,17195.3982577778
288.7288038808,17180.2015911111
288.8465364682,17181.4682577778
288.96425312,17167.0015911111
289.0819538362,17165.0415911111
289.1996386168,17174.5049244445
289.3173074618,17199.2149244445
289.4349603712,17211.1515911111
289.552597345,17224.9082577778
289.6702183832,17246.8249244445
289.7878234858,17252.9449244445
289.9054126528,17258.1615911111
290.0229858842,17285.8215911111
290.14054318,17298.8182577778
290.2580845402,17311.5882577778
290.3756099648,17327.7815911111
290.4931194538,17346.3782577778
290.6106130072,17366.4715911111
290.728090625,17381.2549244445
290.8455523072,17391.3649244445
290.9629980538,17414.1949244445
291.0804278648,17440.9682577778
291.1978417402,17461.7015911111
291.31523968,17478.6649244445
291.4326216842,17485.2515911111
291.5499877528,17509.3049244445
291.6673378858,17544.0149244445
291.7846720832,17567.5682577778
291.901990345,17578.6982577778
292.0192926712,17603.2682577778
292.1365790618,17625.0282577778
292.2538495168,17652.6682577778
292.3711040362,17670.9482577778
292.48834262,17688.9049244445
292.6055652682,17712.3549244445
292.7227719808,17732.7215911111
292.8399627578,17750.8315911111
292.9571375992,17770.1182577778
293.074296505,17787.3682577778
293.1914394752,17802.5215911111
293.3085665098,17823.1882577778
293.4256776088,17847.2449244445
293.5427727722,17873.3815911111
293.659852,17902.7815911111
293.7769152922,17922.8582577778
293.8939626488,17956.9082577778
294.0109940698,17981.8149244445
294.1280095552,18000.7915911111
294.245009105,18023.8915911111
294.3619927192,18049.8982577778
294.4789603978,18068.8115911111
294.5959121408,18080.5215911111
294.7128479482,18103.4815911111
294.82976782,18150.6415911111
294.9466717562,18158.5882577778
295.0635597568,18187.3482577778
295.1804318218,18209.0382577778
295.2972879512,18232.3482577778
295.414128145,18240.2249244445
295.5309524032,18274.6382577778
295.6477607258,18302.4149244445
295.7645531128,18315.0782577778
295.8813295642,18336.7115911111
295.99809008,18357.3115911111
296.1148346602,18400.7949244444
296.2315633048,18446.9082577778
296.3482760138,18435.5949244444
296.4649727872,18458.1515911111
296.581653625,18493.9149244444
296.6983185272,18533.3582577778
296.8149674938,18561.4749244445
296.9316005248,18593.6149244444
297.0482176202,18612.3415911111
297.16481878,18611.7249244445
297.2814040042,18645.9749244445
297.3979732928,18681.9182577778
297.5145266458,18703.3682577778
297.6310640632,18718.7449244444
297.747585545,18745.2749244444
