UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133355
Integration Time,1000
Averages,300
Date,9/12/2020 6:08:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9215.97540222223
Reference Date,Multiple Library Date
User Note,


181.8418,1572.90333333333
181.9732053322,-96.3379311111111
182.1045947288,-99.6645977777777
182.2359681898,-101.407931111111
182.3673257152,-60.0812644444444
182.498667305,-57.6212644444444
182.6299929592,-60.0812644444444
182.7613026778,-59.4745977777778
182.8925964608,-58.3212644444444
183.0238743082,-57.1345977777778
183.15513622,-59.7445977777778
183.2863821962,-58.6345977777777
183.4176122368,-54.9112644444444
183.5488263418,-53.4745977777778
183.6800245112,-58.6412644444444
183.811206745,-52.8945977777778
183.9423730432,-55.9112644444444
184.0735234058,-55.4379311111111
184.2046578328,-52.2179311111111
184.3357763242,-55.3245977777778
184.46687888,-55.1679311111111
184.5979655002,-52.1779311111111
184.7290361848,-55.6345977777778
184.8600909338,-52.5412644444444
184.9911297472,-51.8812644444444
185.122152625,-54.9645977777778
185.2531595672,-50.7379311111111
185.3841505738,-52.9512644444444
185.5151256448,-51.0545977777778
185.6460847802,-53.6812644444444
185.77702798,-55.2512644444444
185.9079552442,-54.8079311111111
186.0388665728,-53.0945977777778
186.1697619658,-53.2112644444444
186.3006414232,-50.4212644444444
186.431504945,-55.8345977777778
186.5623525312,-52.6645977777778
186.6931841818,-57.3845977777778
186.8239998968,-54.4179311111111
186.9547996762,-48.9279311111111
187.08558352,-54.0745977777778
187.2163514282,-50.7179311111111
187.3471034008,-57.8179311111111
187.4778394378,-57.3412644444444
187.6085595392,-51.2379311111111
187.739263705,-52.0112644444444
187.8699519352,-53.1512644444444
188.0006242298,-53.7212644444444
188.1312805888,-51.0245977777778
188.2619210122,-52.5845977777778
188.3925455,-56.0112644444444
188.5231540522,-54.5779311111111
188.6537466688,-55.1179311111111
188.7843233498,-56.1879311111111
188.9148840952,-53.2179311111111
189.045428905,-53.6979311111111
189.1759577792,-55.6745977777778
189.3064707178,-51.9812644444444
189.4369677208,-55.4212644444444
189.5674487882,-54.9312644444444
189.69791392,-47.4679311111111
189.8283631162,-53.8045977777778
189.9587963768,-55.1745977777778
190.0892137018,-53.0412644444444
190.2196150912,-53.7245977777778
190.350000545,-54.7345977777778
190.4803700632,-53.7679311111111
190.6107236458,-53.2545977777778
190.7410612928,-54.1112644444444
190.8713830042,-47.1479311111111
191.00168878,-52.3212644444444
191.1319786202,-51.8412644444444
191.2622525248,-53.6179311111111
191.3925104938,-48.4779311111111
191.5227525272,-51.6445977777778
191.652978625,-45.5645977777778
191.7831887872,-48.1645977777778
191.9133830138,-51.1179311111111
192.0435613048,-50.0445977777778
192.1737236602,-48.4779311111111
192.30387008,-49.2012644444444
192.4340005642,-51.9779311111111
192.5641151128,-47.4579311111111
192.6942137258,-51.7345977777778
192.8242964032,-46.6179311111111
192.954363145,-48.0812644444444
193.0844139512,-48.5779311111111
193.2144488218,-47.9745977777778
193.3444677568,-50.1245977777778
193.4744707562,-45.7745977777778
193.60445782,-48.3579311111111
193.7344289482,-46.0512644444444
193.8643841408,-44.5445977777778
193.9943233978,-44.5945977777778
194.1242467192,-43.8545977777778
194.254154105,-42.4612644444444
194.3840455552,-43.0712644444445
194.5139210698,-44.7479311111111
194.6437806488,-44.2479311111111
194.7736242922,-43.7012644444445
194.903452,-45.1212644444444
195.0332637722,-35.5112644444445
195.1630596088,-43.5879311111111
195.2928395098,-43.6012644444445
195.4226034752,-36.9312644444445
195.552351505,-41.6145977777778
195.6820835992,-37.7479311111111
195.8117997578,-40.4679311111111
195.9414999808,-39.8979311111111
196.0711842682,-41.3279311111111
196.20085262,-37.6079311111111
196.3305050362,-39.9179311111111
196.4601415168,-35.6745977777778
196.5897620618,-31.8779311111111
196.7193666712,-32.8145977777778
196.848955345,-36.2379311111111
196.9785280832,-35.9779311111111
197.1080848858,-36.6412644444444
197.2376257528,-34.5312644444444
197.3671506842,-34.0712644444445
197.49665968,-31.1112644444445
197.6261527402,-29.9845977777778
197.7556298648,-28.0345977777778
197.8850910538,-27.2845977777778
198.0145363072,-27.0312644444445
198.143965625,-24.9712644444445
198.2733790072,-29.3912644444445
198.4027764538,-25.8379311111111
198.5321579648,-25.6045977777778
198.6615235402,-21.1545977777778
198.79087318,-19.4512644444445
198.9202068842,-17.5712644444445
199.0495246528,-20.5979311111111
199.1788264858,-18.5279311111111
199.3081123832,-19.1979311111111
199.437382345,-17.8612644444445
199.5666363712,-18.6112644444445
199.6958744618,-20.3412644444445
199.8250966168,-16.1545977777778
199.9543028362,-13.9079311111111
200.08349312,-15.4712644444445
200.2126674682,-15.7312644444445
200.3418258808,-10.3012644444444
200.4709683578,-12.2979311111111
200.6000948992,-11.2645977777778
200.729205505,-14.4312644444445
200.8583001752,-8.42793111111112
200.9873789098,-5.83126444444445
201.1164417088,-7.60459777777778
201.2454885722,-2.71459777777778
201.3745195,-3.82793111111112
201.5035344922,-4.22459777777778
201.6325335488,-2.58459777777778
201.7615166698,1.03206888888888
201.8904838552,0.0354022222222178
202.019435105,2.66873555555555
202.1483704192,2.10540222222222
202.2772897978,2.20873555555555
202.4061932408,3.43206888888889
202.5350807482,1.93873555555555
202.66395232,7.04206888888888
202.7928079562,5.32873555555555
202.9216476568,11.3787355555556
203.0504714218,10.3120688888889
203.1792792512,9.00206888888888
203.308071145,9.49206888888888
203.4368471032,25.5754022222222
203.5656071258,12.3320688888889
203.6943512128,13.4820688888889
203.8230793642,16.1254022222222
203.95179158,15.4520688888889
204.0804878602,14.5554022222222
204.2091682048,21.6820688888889
204.3378326138,18.2687355555555
204.4664810872,23.3720688888889
204.595113625,21.2920688888889
204.7237302272,24.8554022222222
204.8523308938,27.0020688888889
204.9809156248,25.0287355555555
205.1094844202,29.6420688888889
205.23803728,29.7820688888889
205.3665742042,30.7220688888889
205.4950951928,34.4554022222222
205.6236002458,31.0920688888889
205.7520893632,36.3987355555556
205.880562545,37.3354022222222
206.0090197912,37.4287355555556
206.1374611018,38.2554022222222
206.2658864768,46.8954022222222
206.3942959162,42.6154022222222
206.52268942,41.6620688888889
206.6510669882,44.0087355555555
206.7794286208,50.7120688888889
206.9077743178,48.7254022222222
207.0361040792,53.7620688888889
207.164417905,52.0254022222222
207.2927157952,53.0720688888889
207.4209977498,55.5587355555556
207.5492637688,56.7254022222222
207.6775138522,62.4187355555556
207.805748,60.8687355555556
207.9339662122,64.9387355555556
208.0621684888,62.7387355555556
208.1903548298,67.1387355555556
208.3185252352,68.8620688888889
208.446679705,71.5820688888889
208.5748182392,73.2620688888889
208.7029408378,76.0054022222222
208.8310475008,76.2320688888889
208.9591382282,81.1254022222223
209.08721302,77.8554022222223
209.2152718762,81.9354022222223
209.3433147968,89.8354022222223
209.4713417818,86.7454022222223
209.5993528312,87.9687355555556
209.727347945,90.9987355555556
209.8553271232,93.4720688888889
209.9832903658,98.3487355555556
210.1112376728,97.4487355555556
210.2391690442,98.3320688888889
210.36708448,99.7320688888889
210.4949839802,104.652068888889
210.6228675448,109.382068888889
210.7507351738,114.495402222222
210.8785868672,111.528735555556
211.006422625,115.948735555556
211.1342424472,123.028735555556
211.2620463338,120.795402222222
211.3898342848,128.038735555556
211.5176063002,127.165402222222
211.64536238,132.538735555556
211.7731025242,132.758735555556
211.9008267328,138.292068888889
212.0285350058,139.905402222222
212.1562273432,145.425402222222
212.283903745,152.995402222222
212.4115642112,150.508735555556
212.5392087418,155.168735555556
212.6668373368,159.648735555556
212.7944499962,161.598735555556
212.92204672,164.985402222222
213.0496275082,167.455402222222
213.1771923608,172.552068888889
213.3047412778,178.908735555556
213.4322742592,179.275402222222
213.559791305,184.935402222222
213.6872924152,189.852068888889
213.8147775898,192.692068888889
213.9422468288,196.775402222222
214.0697001322,202.698735555556
214.1971375,204.105402222222
214.3245589322,210.348735555555
214.4519644288,214.485402222222
214.5793539898,220.115402222222
214.7067276152,222.052068888889
214.834085305,228.032068888889
214.9614270592,230.465402222222
215.0887528778,238.292068888889
215.2160627608,240.622068888889
215.3433567082,248.072068888889
215.47063472,252.095402222222
215.5978967962,257.648735555556
215.7251429368,265.808735555556
215.8523731418,269.865402222222
215.9795874112,270.158735555556
216.106785745,275.158735555556
216.2339681432,282.875402222222
216.3611346058,291.038735555555
216.4882851328,295.035402222222
216.6154197242,297.248735555555
216.74253838,308.242068888889
216.8696411002,310.722068888889
216.9967278848,318.192068888889
217.1237987338,323.035402222222
217.2508536472,325.932068888889
217.377892625,336.778735555556
217.5049156672,343.278735555556
217.6319227738,346.465402222222
217.7589139448,352.358735555555
217.8858891802,360.145402222222
218.01284848,368.182068888889
218.1397918442,373.415402222222
218.2667192728,382.672068888889
218.3936307658,389.702068888889
218.5205263232,396.982068888889
218.647405945,406.955402222222
218.7742696312,413.502068888889
218.9011173818,418.095402222222
219.0279491968,426.918735555556
219.1547650762,434.045402222222
219.28156502,441.865402222222
219.4083490282,452.502068888889
219.5351171008,459.072068888889
219.6618692378,467.058735555556
219.7886054392,475.665402222222
219.915325705,483.652068888889
220.0420300352,489.352068888889
220.1687184298,498.782068888889
220.2953908888,508.672068888889
220.4220474122,514.978735555556
220.548688,521.008735555556
220.6753126522,532.442068888889
220.8019213688,542.738735555555
220.9285141498,549.112068888889
221.0550909952,562.188735555555
221.181651905,569.435402222222
221.3081968792,578.028735555556
221.4347259178,591.028735555556
221.5612390208,600.678735555556
221.6877361882,603.368735555556
221.81421742,616.798735555556
221.9406827162,625.655402222223
222.0671320768,639.052068888889
222.1935655018,644.468735555556
222.3199829912,657.865402222223
222.446384545,668.772068888889
222.5727701632,675.998735555556
222.6991398458,692.358735555556
222.8254935928,701.328735555556
222.9518314042,710.392068888889
223.07815328,725.972068888889
223.2044592202,737.595402222223
223.3307492248,750.212068888889
223.4570232938,757.858735555556
223.5832814272,768.142068888889
223.709523625,779.805402222222
223.8357498872,796.158735555556
223.9619602138,810.228735555556
224.0881546048,815.475402222222
224.2143330602,829.198735555556
224.34049558,842.202068888889
224.4666421642,850.822068888889
224.5927728128,871.112068888889
224.7188875258,876.785402222222
224.8449863032,892.885402222222
224.971069145,905.812068888889
225.0971360512,916.035402222222
225.2231870218,933.752068888889
225.3492220568,947.852068888889
225.4752411562,963.385402222223
225.60124432,978.65206888889
225.7272315482,994.435402222223
225.8532028408,1008.67540222222
225.9791581978,1023.03206888889
226.1050976192,1034.87873555556
226.231021105,1053.62873555556
226.3569286552,1064.76540222222
226.4828202698,1080.25206888889
226.6086959488,1101.01540222222
226.7345556922,1113.15206888889
226.8603995,1132.28206888889
226.9862273722,1149.87540222222
227.1120393088,1162.57873555556
227.2378353098,1179.93206888889
227.3636153752,1194.93540222222
227.489379505,1217.30540222222
227.6151276992,1226.71873555556
227.7408599578,1238.78206888889
227.8665762808,1263.42540222222
227.9922766682,1279.61540222222
228.11796112,1297.01206888889
228.2436296362,1311.69206888889
228.3692822168,1331.65206888889
228.4949188618,1344.10540222222
228.6205395712,1366.40206888889
228.746144345,1391.40873555556
228.8717331832,1404.87206888889
228.9973060858,1423.04873555556
229.1228630528,1442.07540222222
229.2484040842,1463.45540222222
229.37392918,1477.96873555556
229.4994383402,1502.23873555556
229.6249315648,1516.65540222222
229.7504088538,1535.48206888889
229.8758702072,1558.39540222222
230.001315625,1573.11540222222
230.1267451072,1590.33540222222
230.2521586538,1614.42873555556
230.3775562648,1631.46206888889
230.5029379402,1645.76540222222
230.62830368,1664.45206888889
230.7536534842,1685.27873555556
230.8789873528,1702.86540222222
231.0043052858,1731.35540222222
231.1296072832,1744.13873555556
231.254893345,1765.03206888889
231.3801634712,1786.06206888889
231.5054176618,1799.71206888889
231.6306559168,1819.13206888889
231.7558782362,1833.37873555556
231.88108462,1863.30873555556
232.0062750682,1882.04540222222
232.1314495808,1907.94540222222
232.2566081578,1920.12540222222
232.3817507992,1941.83206888889
232.506877505,1956.38206888889
232.6319882752,1974.36206888889
232.7570831098,2000.60873555555
232.8821620088,2022.29206888889
233.0072249722,2040.49540222222
233.132272,2056.16873555555
233.2573030922,2065.92540222222
233.3823182488,2093.83206888889
233.5073174698,2108.44873555555
233.6323007552,2125.84206888889
233.757268105,2132.34873555555
233.8822195192,2150.49873555555
234.0071549978,2167.84540222222
234.1320745408,2191.13540222222
234.2569781482,2198.66873555555
234.38186582,2228.20540222222
234.5067375562,2236.47873555555
234.6315933568,2253.07873555555
234.7564332218,2287.70206888889
234.8812571512,2281.12540222222
235.006065145,2298.80540222222
235.1308572032,2316.59206888889
235.2556333258,2326.33540222222
235.3803935128,2339.28873555555
235.5051377642,2358.37206888889
235.62986608,2371.21873555555
235.7545784602,2379.25540222222
235.8792749048,2388.28540222222
236.0039554138,2406.53873555555
236.1286199872,2413.61540222222
236.253268625,2427.24873555555
236.3779013272,2446.61206888889
236.5025180938,2454.97540222222
236.6271189248,2460.69873555555
236.7517038202,2475.67206888889
236.87627278,2489.40540222222
237.0008258042,2494.89206888889
237.1253628928,2517.33540222222
237.2498840458,2521.34540222222
237.3743892632,2531.50540222222
237.498878545,2543.14873555555
237.6233518912,2553.20206888889
237.7478093018,2558.47873555555
237.8722507768,2571.26540222222
237.9966763162,2573.98873555555
238.12108592,2582.01540222222
238.2454795882,2598.44540222222
238.3698573208,2589.66206888889
238.4942191178,2603.41873555555
238.6185649792,2609.01873555555
238.742894905,2613.18540222222
238.8672088952,2622.28873555555
238.9915069498,2630.21540222222
239.1157890688,2639.77540222222
239.2400552522,2644.21206888889
239.3643055,2648.52540222222
239.4885398122,2656.00873555555
239.6127581888,2660.81206888889
239.7369606298,2672.22206888889
239.8611471352,2668.64873555555
239.985317705,2682.31873555555
240.1094723392,2690.00206888889
240.2336110378,2693.02873555555
240.3577338008,2697.57206888889
240.4818406282,2698.35873555555
240.60593152,2707.75873555555
240.7300064762,2724.43540222222
240.8540654968,2714.29540222222
240.9781085818,2725.01540222222
241.1021357312,2729.86540222222
241.226146945,2743.81540222222
241.3501422232,2747.28206888889
241.4741215658,2747.57540222222
241.5980849728,2753.89206888889
241.7220324442,2758.20873555555
241.84596398,2758.56540222222
241.9698795802,2767.19873555555
242.0937792448,2777.71873555555
242.2176629738,2786.29540222222
242.3415307672,2798.14873555555
242.465382625,2806.93540222222
242.5892185472,2813.51206888889
242.7130385338,2804.19540222222
242.8368425848,2809.57206888889
242.9606307002,2820.01206888889
243.08440288,2826.27873555555
243.2081591242,2839.91873555555
243.3318994328,2856.34540222222
243.4556238058,2862.96206888889
243.5793322432,2877.16873555555
243.703024745,2877.81873555555
243.8267013112,2895.30206888889
243.9503619418,2897.76873555555
244.0740066368,2889.57540222222
244.1976353962,2878.75206888889
244.32124822,2884.35873555555
244.4448451082,2904.27540222222
244.5684260608,2921.40873555555
244.6919910778,2939.14540222222
244.8155401592,2947.78206888889
244.939073305,2964.00873555555
245.0625905152,2973.48873555555
245.1860917898,2985.48540222222
245.3095771288,2990.87540222222
245.4330465322,3007.16206888889
245.5565,3009.08206888889
245.6799375322,3024.21206888889
245.8033591288,3047.46540222222
245.9267647898,3053.66873555555
246.0501545152,3050.30873555555
246.173528305,3037.81540222222
246.2968861592,3048.41206888889
246.4202280778,3074.60873555555
246.5435540608,3102.80206888889
246.6668641082,3138.27540222222
246.79015822,3166.95873555555
246.9134363962,3192.54206888889
247.0366986368,3217.29206888889
247.1599449418,3235.93873555555
247.2831753112,3258.90206888889
247.406389745,3287.60206888889
247.5295882432,3303.32873555555
247.6527708058,3325.98540222222
247.7759374328,3350.38873555555
247.8990881242,3368.90873555555
248.02222288,3393.67206888889
248.1453417002,3415.23206888889
248.2684445848,3438.89206888889
248.3915315338,3465.38873555555
248.5146025472,3482.22540222222
248.637657625,3481.54206888889
248.7606967672,3467.15873555555
248.8837199738,3498.40540222222
249.0067272448,3542.26873555555
249.1297185802,3580.95873555555
249.25269398,3606.51206888889
249.3756534442,3643.02873555555
249.4985969728,3671.07873555555
249.6215245658,3721.74206888889
249.7444362232,3739.94873555555
249.867331945,3784.58873555555
249.9902117312,3818.38206888889
250.1130755818,3847.05540222222
250.2359234968,3894.57873555555
250.3587554762,3917.48206888889
250.48157152,3950.12540222222
250.6043716282,3990.48873555555
250.7271558008,4013.36540222222
250.8499240378,4051.10873555555
250.9726763392,4089.70873555555
251.095412705,4120.00206888889
251.2181331352,4154.21540222222
251.3408376298,4190.32540222222
251.4635261888,4228.34873555555
251.5861988122,4253.12873555555
251.7088555,4257.26206888889
251.8314962522,4272.15540222222
251.9541210688,4322.32873555555
252.0767299498,4373.55873555556
252.1993228952,4419.67540222222
252.321899905,4468.86540222222
252.4444609792,4511.76540222222
252.5670061178,4558.82540222222
252.6895353208,4606.23540222222
252.8120485882,4646.39540222222
252.93454592,4701.72540222222
253.0570273162,4739.17206888889
253.1794927768,4791.36540222222
253.3019423018,4838.65873555556
253.4243758912,4879.88540222222
253.546793545,4922.65540222222
253.6691952632,4976.39540222222
253.7915810458,5005.93540222222
253.9139508928,5052.00873555556
254.0363048042,5093.95873555556
254.15864278,5137.13206888889
254.2809648202,5183.65873555556
254.4032709248,5208.92873555556
254.5255610938,5255.62873555556
254.6478353272,5292.97540222223
254.770093625,5324.57540222222
254.8923359872,5363.71873555556
255.0145624138,5399.27873555556
255.1367729048,5423.58540222223
255.2589674602,5434.80540222222
255.38114608,5467.03206888889
255.5033087642,5523.36873555556
255.6254555128,5569.99540222223
255.7475863258,5620.03540222223
255.8697012032,5676.74873555556
255.991800145,5721.23540222223
256.1138831512,5783.53206888889
256.2359502218,5841.72873555556
256.3580013568,5903.02873555556
256.4800365562,5956.47873555556
256.60205582,6013.80873555556
256.7240591482,6062.96206888889
256.8460465408,6114.19540222223
256.9680179978,6161.03540222223
257.0899735192,6204.93206888889
257.211913105,6242.78206888889
257.3338367552,6284.79206888889
257.4557444698,6332.06873555556
257.5776362488,6365.61206888889
257.6995120922,6399.89540222223
257.821372,6434.69206888889
257.9432159722,6476.32873555556
258.0650440088,6517.51206888889
258.1868561098,6547.72206888889
258.3086522752,6587.18873555556
258.430432505,6622.93540222223
258.5521967992,6662.32873555556
258.6739451578,6702.61206888889
258.7956775808,6743.62540222223
258.9173940682,6780.80873555556
259.03909462,6807.32540222223
259.1607792362,6820.05206888889
259.2824479168,6848.17206888889
259.4041006618,6888.40540222223
259.5257374712,6923.01206888889
259.647358345,6968.19873555556
259.7689632832,7000.17540222223
259.8905522858,7028.23540222223
260.0121253528,7068.63540222223
260.1336824842,7095.85873555556
260.25522368,7132.75206888889
260.3767489402,7163.01873555556
260.4982582648,7190.04873555556
260.6197516538,7217.64540222222
260.7412291072,7244.73873555556
260.862690625,7272.30540222222
260.9841362072,7298.67206888889
261.1055658538,7327.76540222222
261.2269795648,7363.75206888889
261.3483773402,7390.26540222222
261.46975918,7419.86206888889
261.5911250842,7442.06873555556
261.7124750528,7478.48206888889
261.8338090858,7493.52206888889
261.9551271832,7519.88873555556
262.076429345,7555.46873555556
262.1977155712,7575.92206888889
262.3189858618,7598.14206888889
262.4402402168,7613.65540222223
262.5614786362,7632.87873555556
262.68270112,7653.94873555556
262.8039076682,7665.68873555556
262.9250982808,7684.57206888889
263.0462729578,7706.51540222223
263.1674316992,7714.40206888889
263.288574505,7726.82206888889
263.4097013752,7733.56873555556
263.5308123098,7735.64873555556
263.6519073088,7741.65206888889
263.7729863722,7758.18206888889
263.8940495,7774.58540222223
264.0150966922,7782.41206888889
264.1361279488,7804.09206888889
264.2571432698,7822.25206888889
264.3781426552,7837.28206888889
264.499126105,7858.46206888889
264.6200936192,7873.95540222223
264.7410451978,7886.85540222223
264.8619808408,7900.35873555556
264.9829005482,7924.00540222223
265.10380432,7926.18540222223
265.2246921562,7938.84873555556
265.3455640568,7955.42873555556
265.4664200218,7967.47873555556
265.5872600512,7968.31540222223
265.708084145,7979.44873555556
265.8288923032,7985.41540222223
265.9496845258,7996.56540222223
266.0704608128,8004.6920688889
266.1912211642,8007.03873555556
266.31196558,8010.66540222223
266.4326940602,8007.5720688889
266.5534066048,8017.24540222223
266.6741032138,8022.5920688889
266.7947838872,8017.57873555556
266.915448625,8015.7220688889
267.0360974272,8010.5120688889
267.1567302938,8006.74540222223
267.2773472248,8007.6920688889
267.3979482202,8011.67540222223
267.51853328,8003.40873555556
267.6391024042,8014.40873555556
267.7596555928,8024.56540222223
267.8801928458,8028.3320688889
268.0007141632,8031.12873555556
268.121219545,8047.28873555556
268.2417089912,8043.03540222223
268.3621825018,8043.54873555556
268.4826400768,8050.99873555556
268.6030817162,8056.44540222223
268.72350742,8058.60873555556
268.8439171882,8062.87206888889
268.9643110208,8066.52873555556
269.0846889178,8074.33540222223
269.2050508792,8077.53540222223
269.325396905,8067.00873555556
269.4457269952,8072.23540222223
269.5660411498,8071.61540222223
269.6863393688,8065.48540222223
269.8066216522,8067.10540222223
269.926888,8067.10540222223
270.0471384122,8074.92206888889
270.1673728888,8081.76873555556
270.2875914298,8077.93873555556
270.4077940352,8078.76540222223
270.527980705,8080.15540222223
270.6481514392,8075.75206888889
270.7683062378,8076.53206888889
270.8884451008,8082.35873555556
271.0085680282,8067.61873555556
271.12867502,8073.81873555556
271.2487660762,8060.05540222223
271.3688411968,8061.25206888889
271.4889003818,8066.38540222223
271.6089436312,8071.93540222223
271.728970945,8069.12206888889
271.8489823232,8060.36873555556
271.9689777658,8057.13206888889
272.0889572728,8057.32873555556
272.2089208442,8067.99873555556
272.32886848,8072.01873555556
272.4488001802,8063.01540222223
272.5687159448,8064.67206888889
272.6886157738,8077.90540222223
272.8084996672,8080.00206888889
272.928367625,8085.96206888889
273.0482196472,8102.08873555556
273.1680557338,8097.65206888889
273.2878758848,8105.60873555556
273.4076801002,8106.90540222223
273.52746838,8096.87206888889
273.6472407242,8092.63540222223
273.7669971328,8097.33540222223
273.8867376058,8099.88873555556
274.0064621432,8093.67873555556
274.126170745,8089.21206888889
274.2458634112,8099.72540222223
274.3655401418,8104.73873555556
274.4852009368,8104.96206888889
274.6048457962,8118.79540222223
274.72447472,8119.78540222223
274.8440877082,8125.01206888889
274.9636847608,8132.53873555556
275.0832658778,8138.02206888889
275.2028310592,8132.22873555556
275.322380305,8127.82206888889
275.4419136152,8143.33540222223
275.5614309898,8135.78873555556
275.6809324288,8133.91540222223
275.8004179322,8132.43206888889
275.9198875,8161.56873555556
276.0393411322,8141.08206888889
276.1587788288,8124.55873555556
276.2782005898,8128.72206888889
276.3976064152,8135.32206888889
276.516996305,8125.23873555556
276.6363702592,8135.92873555556
276.7557282778,8135.85873555556
276.8750703608,8135.58873555556
276.9943965082,8143.13206888889
277.11370672,8142.56540222223
277.2330009962,8141.48540222223
277.3522793368,8159.59206888889
277.4715417418,8159.53873555556
277.5907882112,8162.42540222223
277.710018745,8173.93206888889
277.8292333432,8169.52540222223
277.9484320058,8169.84540222223
278.0676147328,8171.60873555556
278.1867815242,8177.19206888889
278.30593238,8176.51873555556
278.4250673002,8183.41873555556
278.5441862848,8183.38873555556
278.6632893338,8186.04873555556
278.7823764472,8185.18540222223
278.901447625,8191.24206888889
279.0205028672,8188.90540222223
279.1395421738,8201.78206888889
279.2585655448,8202.46873555556
279.3775729802,8196.83873555556
279.49656448,8204.29206888889
279.6155400442,8207.71206888889
279.7344996728,8214.54206888889
279.8534433658,8203.32206888889
279.9723711232,8213.35206888889
280.091282945,8208.93873555556
280.2101788312,8203.64873555556
280.3290587818,8207.03540222223
280.4479227968,8201.79873555556
280.5667708762,8198.39206888889
280.68560302,8203.09540222223
280.8044192282,8201.94206888889
280.9232195008,8205.69206888889
281.0420038378,8209.23540222223
281.1607722392,8210.48873555556
281.279524705,8219.43206888889
281.3982612352,8212.40206888889
281.5169818298,8223.56206888889
281.6356864888,8232.81873555556
281.7543752122,8229.58873555556
281.873048,8229.87206888889
281.9917048522,8232.15873555556
282.1103457688,8243.19873555556
282.2289707498,8242.46540222223
282.3475797952,8249.36540222223
282.466172905,8252.78206888889
282.5847500792,8251.44540222223
282.7033113178,8253.87206888889
282.8218566208,8251.42540222223
282.9403859882,8237.20873555556
283.05889942,8239.89206888889
283.1773969162,8251.06206888889
283.2958784768,8243.25873555556
283.4143441018,8234.94206888889
283.5327937912,8233.30873555556
283.651227545,8228.81873555556
283.7696453632,8222.84873555556
283.8880472458,8220.47540222223
284.0064331928,8229.58873555556
284.1248032042,8232.00206888889
284.24315728,8235.79873555556
284.3614954202,8240.25873555556
284.4798176248,8239.62206888889
284.5981238938,8255.12540222223
284.7164142272,8260.82540222223
284.834688625,8260.01540222223
284.9529470872,8259.85206888889
285.0711896138,8260.02873555556
285.1894162048,8257.19206888889
285.3076268602,8260.02540222223
285.42582158,8258.37206888889
285.5440003642,8256.06540222223
285.6621632128,8255.54540222223
285.7803101258,8253.73206888889
285.8984411032,8248.56873555556
286.016556145,8247.12873555556
286.1346552512,8247.87540222223
286.2527384218,8252.67873555556
286.3708056568,8246.97540222223
286.4888569562,8245.94540222223
286.60689232,8252.13540222223
286.7249117482,8245.74206888889
286.8429152408,8252.07873555556
286.9609027978,8251.04873555556
287.0788744192,8248.55873555556
287.196830105,8258.71206888889
287.3147698552,8245.93206888889
287.4326936698,8240.92540222223
287.5506015488,8243.09873555556
287.6684934922,8239.36540222223
287.7863695,8244.98540222223
287.9042295722,8243.26873555556
288.0220737088,8237.33873555556
288.1399019098,8239.48540222223
288.2577141752,8239.51206888889
288.375510505,8229.88540222223
288.4932908992,8227.32206888889
288.6110553578,8221.78540222223
288.7288038808,8219.10873555556
288.8465364682,8213.94873555556
288.96425312,8211.93206888889
289.0819538362,8204.70206888889
289.1996386168,8214.53206888889
289.3173074618,8221.38540222223
289.4349603712,8226.63873555556
289.552597345,8233.11873555556
289.6702183832,8236.64873555556
289.7878234858,8246.20206888889
289.9054126528,8251.32206888889
290.0229858842,8261.70540222223
290.14054318,8263.39873555556
290.2580845402,8269.89540222223
290.3756099648,8279.37540222223
290.4931194538,8290.06206888889
290.6106130072,8296.21873555556
290.728090625,8297.76206888889
290.8455523072,8306.24540222223
290.9629980538,8316.44540222223
291.0804278648,8329.50873555556
291.1978417402,8339.08206888889
291.31523968,8343.64540222223
291.4326216842,8349.18540222223
291.5499877528,8361.64206888889
291.6673378858,8379.20873555556
291.7846720832,8382.11873555556
291.901990345,8393.23206888889
292.0192926712,8402.36540222223
292.1365790618,8410.93540222223
292.2538495168,8421.58540222223
292.3711040362,8432.35873555556
292.48834262,8445.29540222223
292.6055652682,8450.58540222223
292.7227719808,8461.26206888889
292.8399627578,8473.10540222223
292.9571375992,8487.07540222223
293.074296505,8497.12873555556
293.1914394752,8501.7720688889
293.3085665098,8506.39873555556
293.4256776088,8520.7220688889
293.5427727722,8531.29873555556
293.659852,8543.2720688889
293.7769152922,8551.0120688889
293.8939626488,8568.98873555556
294.0109940698,8581.21540222223
294.1280095552,8590.40873555556
294.245009105,8600.82206888889
294.3619927192,8610.46540222223
294.4789603978,8622.67206888889
294.5959121408,8628.31206888889
294.7128479482,8637.65873555556
294.82976782,8657.05873555556
294.9466717562,8658.06206888889
295.0635597568,8676.67540222222
295.1804318218,8686.61873555556
295.2972879512,8697.53206888889
295.414128145,8704.29206888889
295.5309524032,8725.13873555556
295.6477607258,8732.27206888889
295.7645531128,8735.94206888889
295.8813295642,8743.48540222222
295.99809008,8756.45540222222
296.1148346602,8776.63206888889
296.2315633048,8810.26540222222
296.3482760138,8795.00540222222
296.4649727872,8810.20873555556
296.581653625,8828.46540222222
296.6983185272,8848.12540222222
296.8149674938,8852.11540222222
296.9316005248,8864.23873555556
297.0482176202,8873.21206888889
297.16481878,8871.31540222222
297.2814040042,8888.33540222222
297.3979732928,8909.37873555556
297.5145266458,8923.25873555556
