UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133700
Integration Time,1000
Averages,300
Date,9/13/2020 10:59:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9443.05602444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.75333333333
181.9732053322,-89.1339755555556
182.1045947288,-92.4606422222223
182.2359681898,-93.857308888889
182.3673257152,-61.9106422222222
182.498667305,-59.0106422222222
182.6299929592,-62.1306422222222
182.7613026778,-60.7506422222222
182.8925964608,-59.4106422222222
183.0238743082,-58.3906422222222
183.15513622,-61.4939755555555
183.2863821962,-59.6906422222222
183.4176122368,-56.3873088888889
183.5488263418,-54.2806422222222
183.6800245112,-60.0106422222222
183.811206745,-54.0973088888889
183.9423730432,-57.3339755555555
184.0735234058,-56.7706422222222
184.2046578328,-53.7039755555555
184.3357763242,-56.5273088888889
184.46687888,-56.8706422222222
184.5979655002,-53.6973088888889
184.7290361848,-56.9606422222222
184.8600909338,-54.0439755555555
184.9911297472,-53.0173088888889
185.122152625,-56.2206422222222
185.2531595672,-51.9473088888889
185.3841505738,-53.5506422222222
185.5151256448,-52.2639755555555
185.6460847802,-54.7739755555555
185.77702798,-56.7406422222222
185.9079552442,-55.4639755555555
186.0388665728,-54.1839755555555
186.1697619658,-54.2806422222222
186.3006414232,-51.6073088888889
186.431504945,-56.3106422222222
186.5623525312,-53.4173088888889
186.6931841818,-57.9939755555555
186.8239998968,-55.6306422222222
186.9547996762,-49.5173088888889
187.08558352,-54.7939755555555
187.2163514282,-51.6939755555555
187.3471034008,-58.7739755555555
187.4778394378,-57.4573088888889
187.6085595392,-51.7706422222222
187.739263705,-52.5906422222222
187.8699519352,-53.9939755555555
188.0006242298,-53.8839755555555
188.1312805888,-51.6373088888889
188.2619210122,-53.2539755555555
188.3925455,-56.6539755555555
188.5231540522,-55.1939755555555
188.6537466688,-55.8139755555555
188.7843233498,-56.0739755555555
188.9148840952,-53.7506422222222
189.045428905,-54.6139755555555
189.1759577792,-56.0873088888888
189.3064707178,-52.9273088888889
189.4369677208,-56.0006422222222
189.5674487882,-55.1506422222222
189.69791392,-48.0639755555555
189.8283631162,-54.4773088888889
189.9587963768,-55.9339755555555
190.0892137018,-53.2339755555555
190.2196150912,-54.7239755555555
190.350000545,-54.7506422222222
190.4803700632,-54.3506422222222
190.6107236458,-53.1873088888889
190.7410612928,-54.3973088888889
190.8713830042,-47.7039755555555
191.00168878,-52.6473088888889
191.1319786202,-52.4339755555555
191.2622525248,-54.4373088888889
191.3925104938,-48.4473088888889
191.5227525272,-51.9806422222222
191.652978625,-45.4906422222222
191.7831887872,-48.2073088888889
191.9133830138,-51.6039755555555
192.0435613048,-50.7273088888889
192.1737236602,-48.2573088888889
192.30387008,-49.6073088888889
192.4340005642,-52.7839755555555
192.5641151128,-47.9406422222222
192.6942137258,-51.8039755555555
192.8242964032,-46.8573088888889
192.954363145,-48.3539755555555
193.0844139512,-49.3073088888889
193.2144488218,-48.3639755555555
193.3444677568,-50.5973088888889
193.4744707562,-46.3606422222222
193.60445782,-48.5173088888889
193.7344289482,-46.3939755555555
193.8643841408,-45.1139755555555
193.9943233978,-44.8706422222222
194.1242467192,-44.6573088888889
194.254154105,-43.2506422222222
194.3840455552,-43.6639755555555
194.5139210698,-45.3806422222222
194.6437806488,-44.4406422222222
194.7736242922,-43.7706422222222
194.903452,-45.1906422222222
195.0332637722,-36.4673088888889
195.1630596088,-44.3073088888889
195.2928395098,-44.0239755555555
195.4226034752,-38.1006422222222
195.552351505,-42.7873088888889
195.6820835992,-38.8473088888889
195.8117997578,-41.3706422222222
195.9414999808,-41.3506422222222
196.0711842682,-42.9173088888888
196.20085262,-39.1573088888889
196.3305050362,-41.7373088888889
196.4601415168,-37.1773088888889
196.5897620618,-34.2006422222222
196.7193666712,-34.7573088888889
196.848955345,-37.7873088888889
196.9785280832,-37.1339755555556
197.1080848858,-37.9039755555555
197.2376257528,-35.3473088888889
197.3671506842,-35.5173088888889
197.49665968,-33.1006422222222
197.6261527402,-31.9539755555556
197.7556298648,-29.9139755555556
197.8850910538,-29.5506422222222
198.0145363072,-28.9773088888889
198.143965625,-27.1239755555556
198.2733790072,-30.7306422222222
198.4027764538,-27.6306422222222
198.5321579648,-27.6239755555556
198.6615235402,-23.2739755555556
198.79087318,-22.0173088888889
198.9202068842,-20.9006422222222
199.0495246528,-23.1906422222222
199.1788264858,-21.1939755555556
199.3081123832,-21.5073088888889
199.437382345,-20.2839755555556
199.5666363712,-20.7739755555556
199.6958744618,-22.1373088888889
199.8250966168,-18.0639755555556
199.9543028362,-15.7273088888889
200.08349312,-17.6406422222222
200.2126674682,-17.8773088888889
200.3418258808,-12.0573088888889
200.4709683578,-14.8739755555556
200.6000948992,-14.2139755555556
200.729205505,-16.4839755555556
200.8583001752,-10.7006422222222
200.9873789098,-8.55730888888888
201.1164417088,-10.1273088888889
201.2454885722,-5.77397555555556
201.3745195,-6.33730888888889
201.5035344922,-6.80730888888889
201.6325335488,-5.04064222222222
201.7615166698,-1.56730888888889
201.8904838552,-2.79730888888889
202.019435105,-0.37730888888889
202.1483704192,-0.333975555555556
202.2772897978,-0.410642222222223
202.4061932408,0.936024444444444
202.5350807482,-1.34397555555556
202.66395232,4.31602444444444
202.7928079562,2.26935777777778
202.9216476568,8.09935777777779
203.0504714218,7.72602444444445
203.1792792512,6.40935777777778
203.308071145,5.71602444444444
203.4368471032,22.2493577777778
203.5656071258,8.57602444444445
203.6943512128,10.7226911111111
203.8230793642,12.3960244444445
203.95179158,12.2926911111111
204.0804878602,11.1360244444445
204.2091682048,17.8860244444444
204.3378326138,15.0293577777778
204.4664810872,19.7360244444444
204.595113625,17.2926911111111
204.7237302272,20.8593577777778
204.8523308938,22.7926911111111
204.9809156248,21.3693577777778
205.1094844202,26.4726911111111
205.23803728,25.2993577777778
205.3665742042,27.1193577777778
205.4950951928,30.2393577777778
205.6236002458,27.3860244444444
205.7520893632,32.5393577777778
205.880562545,32.9160244444444
206.0090197912,33.2293577777778
206.1374611018,33.4160244444444
206.2658864768,42.1293577777778
206.3942959162,37.7493577777778
206.52268942,37.3026911111111
206.6510669882,39.5360244444445
206.7794286208,45.7526911111111
206.9077743178,42.8560244444445
207.0361040792,47.8126911111111
207.164417905,46.3126911111111
207.2927157952,47.6260244444445
207.4209977498,49.6126911111111
207.5492637688,51.1993577777778
207.6775138522,56.3793577777778
207.805748,54.3893577777778
207.9339662122,58.8526911111111
208.0621684888,56.5860244444445
208.1903548298,61.0460244444445
208.3185252352,61.9826911111111
208.446679705,64.6960244444444
208.5748182392,67.3526911111111
208.7029408378,69.1693577777778
208.8310475008,69.0393577777778
208.9591382282,74.2160244444444
209.08721302,70.7993577777778
209.2152718762,73.9560244444444
209.3433147968,82.2160244444444
209.4713417818,78.5960244444444
209.5993528312,80.1193577777777
209.727347945,82.5293577777777
209.8553271232,85.0160244444444
209.9832903658,89.4860244444444
210.1112376728,88.8260244444444
210.2391690442,89.062691111111
210.36708448,89.472691111111
210.4949839802,94.5560244444444
210.6228675448,99.4960244444444
210.7507351738,104.622691111111
210.8785868672,102.192691111111
211.006422625,105.442691111111
211.1342424472,112.876024444444
211.2620463338,110.859357777778
211.3898342848,116.552691111111
211.5176063002,115.876024444444
211.64536238,121.759357777778
211.7731025242,120.699357777778
211.9008267328,126.156024444444
212.0285350058,127.496024444444
212.1562273432,132.826024444444
212.283903745,139.942691111111
212.4115642112,137.556024444444
212.5392087418,142.039357777778
212.6668373368,146.349357777778
212.7944499962,147.386024444444
212.92204672,150.749357777778
213.0496275082,153.642691111111
213.1771923608,157.566024444445
213.3047412778,164.079357777778
213.4322742592,163.572691111111
213.559791305,169.499357777778
213.6872924152,172.876024444445
213.8147775898,175.366024444445
213.9422468288,179.809357777778
214.0697001322,184.716024444445
214.1971375,186.499357777778
214.3245589322,193.572691111111
214.4519644288,196.569357777778
214.5793539898,201.739357777778
214.7067276152,203.519357777778
214.834085305,207.866024444444
214.9614270592,210.612691111111
215.0887528778,218.202691111111
215.2160627608,220.802691111111
215.3433567082,226.872691111111
215.47063472,230.822691111111
215.5978967962,235.939357777778
215.7251429368,244.199357777778
215.8523731418,247.189357777778
215.9795874112,247.476024444444
216.106785745,253.036024444444
216.2339681432,259.902691111111
216.3611346058,267.416024444444
216.4882851328,271.066024444445
216.6154197242,272.959357777778
216.74253838,281.996024444444
216.8696411002,285.482691111111
216.9967278848,290.676024444445
217.1237987338,294.346024444444
217.2508536472,297.932691111111
217.377892625,308.229357777778
217.5049156672,313.509357777778
217.6319227738,316.116024444445
217.7589139448,320.649357777778
217.8858891802,329.582691111111
218.01284848,335.779357777778
218.1397918442,341.476024444445
218.2667192728,349.772691111111
218.3936307658,357.449357777778
218.5205263232,363.356024444444
218.647405945,371.496024444445
218.7742696312,377.549357777778
218.9011173818,383.189357777778
219.0279491968,389.989357777778
219.1547650762,396.576024444444
219.28156502,404.412691111111
219.4083490282,414.106024444445
219.5351171008,420.179357777778
219.6618692378,427.462691111111
219.7886054392,435.256024444444
219.915325705,441.596024444444
220.0420300352,445.879357777778
220.1687184298,455.252691111111
220.2953908888,464.462691111111
220.4220474122,472.012691111111
220.548688,477.146024444444
220.6753126522,485.669357777778
220.8019213688,496.256024444444
220.9285141498,501.792691111111
221.0550909952,513.649357777778
221.181651905,521.786024444444
221.3081968792,525.636024444445
221.4347259178,539.892691111111
221.5612390208,548.312691111111
221.6877361882,552.259357777778
221.81421742,563.836024444445
221.9406827162,570.902691111111
222.0671320768,584.489357777778
222.1935655018,588.486024444445
222.3199829912,600.592691111111
222.446384545,610.486024444445
222.5727701632,616.759357777778
222.6991398458,631.936024444445
222.8254935928,640.912691111111
222.9518314042,647.946024444445
223.07815328,663.202691111111
223.2044592202,672.986024444444
223.3307492248,685.052691111111
223.4570232938,692.309357777778
223.5832814272,701.929357777778
223.709523625,713.169357777777
223.8357498872,728.686024444444
223.9619602138,740.009357777778
224.0881546048,744.369357777778
224.2143330602,755.876024444444
224.34049558,768.562691111111
224.4666421642,776.406024444444
224.5927728128,793.346024444444
224.7188875258,798.469357777778
224.8449863032,815.029357777777
224.971069145,825.916024444444
225.0971360512,835.472691111111
225.2231870218,851.906024444444
225.3492220568,864.542691111111
225.4752411562,878.939357777777
225.60124432,894.072691111111
225.7272315482,907.166024444444
225.8532028408,919.316024444444
225.9791581978,933.086024444444
226.1050976192,942.479357777778
226.231021105,962.202691111111
226.3569286552,973.392691111111
226.4828202698,984.796024444444
226.6086959488,1007.30935777778
226.7345556922,1013.28269111111
226.8603995,1031.05935777778
226.9862273722,1049.35935777778
227.1120393088,1061.68602444444
227.2378353098,1076.83602444444
227.3636153752,1088.55269111111
227.489379505,1109.91269111111
227.6151276992,1118.63602444444
227.7408599578,1129.02269111111
227.8665762808,1149.94269111111
227.9922766682,1164.51935777778
228.11796112,1182.02269111111
228.2436296362,1196.17602444444
228.3692822168,1214.11602444444
228.4949188618,1226.82602444444
228.6205395712,1248.38602444444
228.746144345,1270.49935777778
228.8717331832,1281.99935777778
228.9973060858,1297.95602444444
229.1228630528,1314.90269111111
229.2484040842,1334.76935777778
229.37392918,1347.86602444444
229.4994383402,1370.54269111111
229.6249315648,1382.23269111111
229.7504088538,1401.55602444444
229.8758702072,1420.59269111111
230.001315625,1437.77269111111
230.1267451072,1452.02269111111
230.2521586538,1475.49935777778
230.3775562648,1487.87269111111
230.5029379402,1500.30935777778
230.62830368,1520.03935777778
230.7536534842,1537.85269111111
230.8789873528,1554.56935777778
231.0043052858,1579.86269111111
231.1296072832,1591.97935777778
231.254893345,1611.45602444444
231.3801634712,1632.89602444445
231.5054176618,1645.01269111111
231.6306559168,1661.31602444445
231.7558782362,1673.21269111111
231.88108462,1702.72269111111
232.0062750682,1721.03269111111
232.1314495808,1744.64602444445
232.2566081578,1754.66602444445
232.3817507992,1774.98935777778
232.506877505,1788.07269111111
232.6319882752,1804.69602444445
232.7570831098,1826.12935777778
232.8821620088,1849.16269111111
233.0072249722,1865.74935777778
233.132272,1878.36602444444
233.2573030922,1889.16269111111
233.3823182488,1913.80269111111
233.5073174698,1927.39269111111
233.6323007552,1944.95935777778
233.757268105,1951.09602444444
233.8822195192,1967.57935777778
234.0071549978,1983.37602444444
234.1320745408,2004.76935777778
234.2569781482,2010.65269111111
234.38186582,2037.48602444444
234.5067375562,2042.84602444444
234.6315933568,2058.22269111111
234.7564332218,2091.10269111111
234.8812571512,2085.11269111111
235.006065145,2100.75269111111
235.1308572032,2117.87269111111
235.2556333258,2127.35935777778
235.3803935128,2138.22602444445
235.5051377642,2157.72602444444
235.62986608,2168.77602444444
235.7545784602,2175.38602444444
235.8792749048,2188.24602444445
236.0039554138,2200.77602444445
236.1286199872,2205.30602444445
236.253268625,2220.38269111111
236.3779013272,2238.37269111111
236.5025180938,2245.31269111111
236.6271189248,2254.27935777778
236.7517038202,2265.95269111111
236.87627278,2279.70269111111
237.0008258042,2282.54269111111
237.1253628928,2305.21602444445
237.2498840458,2306.39602444445
237.3743892632,2316.58269111111
237.498878545,2326.80602444445
237.6233518912,2334.15935777778
237.7478093018,2340.62935777778
237.8722507768,2352.10602444445
237.9966763162,2357.02602444445
238.12108592,2364.22602444445
238.2454795882,2377.78935777778
238.3698573208,2372.86269111111
238.4942191178,2384.38935777778
238.6185649792,2390.09269111111
238.742894905,2395.01935777778
238.8672088952,2405.22269111111
238.9915069498,2415.41935777778
239.1157890688,2418.52935777778
239.2400552522,2424.69602444445
239.3643055,2432.81935777778
239.4885398122,2433.06269111111
239.6127581888,2439.25935777778
239.7369606298,2451.60602444445
239.8611471352,2447.75269111111
239.985317705,2461.00269111111
240.1094723392,2467.75269111111
240.2336110378,2469.99269111111
240.3577338008,2476.94602444445
240.4818406282,2479.18935777778
240.60593152,2485.67935777778
240.7300064762,2501.49602444444
240.8540654968,2494.36602444444
240.9781085818,2504.22602444444
241.1021357312,2505.79935777778
241.226146945,2519.03269111111
241.3501422232,2526.50935777778
241.4741215658,2524.48602444444
241.5980849728,2531.20602444445
241.7220324442,2530.75602444445
241.84596398,2536.47935777778
241.9698795802,2543.01602444444
242.0937792448,2553.72602444444
242.2176629738,2562.62935777778
242.3415307672,2574.60602444445
242.465382625,2583.76935777778
242.5892185472,2590.27935777778
242.7130385338,2581.38935777778
242.8368425848,2591.65269111111
242.9606307002,2597.28935777778
243.08440288,2604.52269111111
243.2081591242,2617.35269111111
243.3318994328,2631.21935777778
243.4556238058,2639.78935777778
243.5793322432,2650.31935777778
243.703024745,2652.14935777778
243.8267013112,2669.04602444444
243.9503619418,2670.89935777778
244.0740066368,2664.78602444444
244.1976353962,2654.28935777778
244.32124822,2663.26935777778
244.4448451082,2679.35269111111
244.5684260608,2696.56269111111
244.6919910778,2710.79269111111
244.8155401592,2718.49602444444
244.939073305,2738.17269111111
245.0625905152,2743.88602444444
245.1860917898,2755.55269111111
245.3095771288,2760.12269111111
245.4330465322,2776.79602444444
245.5565,2780.94935777778
245.6799375322,2795.22602444444
245.8033591288,2819.20935777778
245.9267647898,2823.57269111111
246.0501545152,2820.37269111111
246.173528305,2810.38935777778
246.2968861592,2820.84602444444
246.4202280778,2841.86602444444
246.5435540608,2870.27602444444
246.6668641082,2906.99935777778
246.79015822,2930.46935777778
246.9134363962,2955.52269111111
247.0366986368,2976.35269111111
247.1599449418,2995.09935777778
247.2831753112,3017.06269111111
247.406389745,3041.14602444444
247.5295882432,3059.66269111111
247.6527708058,3077.99602444444
247.7759374328,3105.80602444444
247.8990881242,3120.18602444444
248.02222288,3145.37602444444
248.1453417002,3166.22269111111
248.2684445848,3187.39935777778
248.3915315338,3210.95602444444
248.5146025472,3230.14935777778
248.637657625,3229.42935777778
248.7606967672,3219.16935777778
248.8837199738,3247.27602444444
249.0067272448,3285.42602444444
249.1297185802,3322.90602444444
249.25269398,3347.41602444444
249.3756534442,3382.28269111111
249.4985969728,3410.57935777778
249.6215245658,3456.87269111111
249.7444362232,3474.62269111111
249.867331945,3518.51935777778
249.9902117312,3547.49269111111
250.1130755818,3576.05602444444
250.2359234968,3621.70269111111
250.3587554762,3640.70269111111
250.48157152,3669.48269111111
250.6043716282,3704.98269111111
250.7271558008,3729.19602444444
250.8499240378,3764.29935777778
250.9726763392,3801.42269111111
251.095412705,3831.70602444445
251.2181331352,3863.72602444444
251.3408376298,3897.32935777778
251.4635261888,3935.55269111111
251.5861988122,3959.72602444444
251.7088555,3968.54602444444
251.8314962522,3978.59935777778
251.9541210688,4028.48935777778
252.0767299498,4074.56602444444
252.1993228952,4120.03269111111
252.321899905,4166.53602444444
252.4444609792,4207.06935777778
252.5670061178,4249.32935777778
252.6895353208,4291.05269111111
252.8120485882,4328.61269111111
252.93454592,4381.44269111111
253.0570273162,4417.51269111111
253.1794927768,4470.23269111111
253.3019423018,4511.21269111111
253.4243758912,4551.54602444444
253.546793545,4595.44602444444
253.6691952632,4643.92269111111
253.7915810458,4673.04269111111
253.9139508928,4715.61935777778
254.0363048042,4759.90935777778
254.15864278,4799.01602444444
254.2809648202,4841.33602444444
254.4032709248,4871.40602444444
254.5255610938,4912.38602444445
254.6478353272,4950.94602444445
254.770093625,4980.24935777778
254.8923359872,5010.75602444445
255.0145624138,5047.31935777778
255.1367729048,5077.32935777778
255.2589674602,5089.81269111111
255.38114608,5121.72269111111
255.5033087642,5170.70935777778
255.6254555128,5215.55269111111
255.7475863258,5258.85602444445
255.8697012032,5314.87935777778
255.991800145,5358.27269111111
256.1138831512,5416.65602444445
256.2359502218,5470.05935777778
256.3580013568,5528.12935777778
256.4800365562,5579.11269111111
256.60205582,5632.03269111111
256.7240591482,5679.74935777778
256.8460465408,5729.64935777778
256.9680179978,5772.67935777778
257.0899735192,5820.42269111111
257.211913105,5858.42602444445
257.3338367552,5895.67935777778
257.4557444698,5939.59935777778
257.5776362488,5973.19269111111
257.6995120922,6009.46602444445
257.821372,6037.80269111111
257.9432159722,6077.19269111111
258.0650440088,6120.00602444445
258.1868561098,6155.95269111111
258.3086522752,6192.96935777778
258.430432505,6222.50602444445
258.5521967992,6261.71269111112
258.6739451578,6299.83935777778
258.7956775808,6338.56269111111
258.9173940682,6378.14602444445
259.03909462,6404.78602444445
259.1607792362,6422.66935777778
259.2824479168,6449.11602444445
259.4041006618,6484.64269111112
259.5257374712,6520.81269111111
259.647358345,6559.01602444445
259.7689632832,6596.14602444445
259.8905522858,6622.81269111111
260.0121253528,6658.97935777778
260.1336824842,6683.12602444445
260.25522368,6724.74269111112
260.3767489402,6749.75269111112
260.4982582648,6780.21602444445
260.6197516538,6811.74602444445
260.7412291072,6832.82269111111
260.862690625,6860.09602444445
260.9841362072,6890.66602444445
261.1055658538,6919.99935777778
261.2269795648,6954.25602444445
261.3483773402,6981.09269111112
261.46975918,7009.49269111111
261.5911250842,7035.75935777778
261.7124750528,7064.64935777778
261.8338090858,7084.63935777778
261.9551271832,7114.04935777778
262.076429345,7150.68602444445
262.1977155712,7167.25935777778
262.3189858618,7184.97269111111
262.4402402168,7206.91602444444
262.5614786362,7227.58935777778
262.68270112,7248.31602444444
262.8039076682,7257.32935777778
262.9250982808,7280.23602444444
263.0462729578,7296.95602444444
263.1674316992,7310.30269111111
263.288574505,7327.36602444444
263.4097013752,7335.72602444444
263.5308123098,7343.77269111111
263.6519073088,7346.85935777777
263.7729863722,7357.67269111111
263.8940495,7380.81935777777
264.0150966922,7389.07935777777
264.1361279488,7413.16935777778
264.2571432698,7426.68935777777
264.3781426552,7445.58269111111
264.499126105,7467.88935777778
264.6200936192,7486.37935777778
264.7410451978,7497.33935777778
264.8619808408,7508.93602444444
264.9829005482,7533.03935777777
265.10380432,7541.11602444444
265.2246921562,7557.19935777777
265.3455640568,7571.98935777777
265.4664200218,7583.55935777777
265.5872600512,7590.00602444444
265.708084145,7605.86935777777
265.8288923032,7614.52602444444
265.9496845258,7622.07269111111
266.0704608128,7633.56935777777
266.1912211642,7635.16602444444
266.31196558,7642.87935777778
266.4326940602,7638.98935777777
266.5534066048,7648.50602444444
266.6741032138,7660.64602444444
266.7947838872,7658.22602444444
266.915448625,7660.78935777778
267.0360974272,7655.56269111111
267.1567302938,7655.08602444444
267.2773472248,7653.01935777778
267.3979482202,7658.40269111111
267.51853328,7650.75935777778
267.6391024042,7666.62269111111
267.7596555928,7678.08935777778
267.8801928458,7677.76269111111
268.0007141632,7683.73602444444
268.121219545,7699.60935777778
268.2417089912,7705.11602444444
268.3621825018,7707.08269111111
268.4826400768,7722.44935777778
268.6030817162,7719.65269111111
268.72350742,7723.87935777778
268.8439171882,7732.20602444444
268.9643110208,7740.39269111111
269.0846889178,7744.95602444444
269.2050508792,7747.57602444444
269.325396905,7741.89602444445
269.4457269952,7747.20269111111
269.5660411498,7749.80935777778
269.6863393688,7751.06602444444
269.8066216522,7757.11935777778
269.926888,7757.59269111111
270.0471384122,7763.12935777778
270.1673728888,7767.94935777778
270.2875914298,7767.56935777778
270.4077940352,7771.32269111111
270.527980705,7774.52269111111
270.6481514392,7772.89602444445
270.7683062378,7780.89269111111
270.8884451008,7781.92602444444
271.0085680282,7772.04602444444
271.12867502,7774.25269111111
271.2487660762,7770.85602444444
271.3688411968,7773.51269111111
271.4889003818,7779.22269111111
271.6089436312,7777.89269111111
271.728970945,7777.02269111111
271.8489823232,7776.53935777778
271.9689777658,7778.41269111111
272.0889572728,7777.99602444444
272.2089208442,7789.27602444444
272.32886848,7797.10269111111
272.4488001802,7789.05602444445
272.5687159448,7790.77269111111
272.6886157738,7809.76935777778
272.8084996672,7812.35602444444
272.928367625,7821.49269111111
273.0482196472,7836.17935777778
273.1680557338,7836.51935777778
273.2878758848,7842.84269111111
273.4076801002,7846.18602444444
273.52746838,7839.20269111111
273.6472407242,7834.90935777778
273.7669971328,7843.61602444444
273.8867376058,7843.09269111111
274.0064621432,7840.90602444444
274.126170745,7843.19935777778
274.2458634112,7857.14935777778
274.3655401418,7868.98269111111
274.4852009368,7869.04935777778
274.6048457962,7880.39602444444
274.72447472,7880.71602444444
274.8440877082,7886.58602444444
274.9636847608,7895.50935777778
275.0832658778,7901.33269111111
275.2028310592,7905.43602444444
275.322380305,7898.80935777778
275.4419136152,7912.34935777778
275.5614309898,7912.06935777778
275.6809324288,7914.00935777778
275.8004179322,7909.60935777778
275.9198875,7918.31269111111
276.0393411322,7917.03935777778
276.1587788288,7904.66602444444
276.2782005898,7910.64602444444
276.3976064152,7923.95269111111
276.516996305,7916.72935777778
276.6363702592,7925.98269111111
276.7557282778,7928.21602444444
276.8750703608,7931.33269111111
276.9943965082,7944.60269111111
277.11370672,7947.90269111111
277.2330009962,7948.57602444444
277.3522793368,7963.95269111111
277.4715417418,7967.97935777778
277.5907882112,7969.15269111111
277.710018745,7978.13269111111
277.8292333432,7980.28935777778
277.9484320058,7986.48935777778
278.0676147328,7987.25269111111
278.1867815242,7985.22602444445
278.30593238,7989.42935777778
278.4250673002,7999.42935777778
278.5441862848,8006.52269111111
278.6632893338,8011.10935777778
278.7823764472,8019.23935777778
278.901447625,8019.02269111111
279.0205028672,8021.98269111111
279.1395421738,8034.21269111111
279.2585655448,8032.90269111111
279.3775729802,8036.40269111111
279.49656448,8046.74602444444
279.6155400442,8044.51602444445
279.7344996728,8054.29935777778
279.8534433658,8051.00269111111
279.9723711232,8053.72602444445
280.091282945,8055.06602444444
280.2101788312,8048.04935777778
280.3290587818,8058.24602444444
280.4479227968,8054.08935777778
280.5667708762,8048.26269111111
280.68560302,8057.87935777778
280.8044192282,8057.97602444445
280.9232195008,8062.86269111111
281.0420038378,8069.70602444444
281.1607722392,8071.62935777778
281.279524705,8085.34935777778
281.3982612352,8079.69602444444
281.5169818298,8091.71935777778
281.6356864888,8100.24269111111
281.7543752122,8102.79602444444
281.873048,8105.57602444444
281.9917048522,8115.11935777778
282.1103457688,8121.69269111111
282.2289707498,8119.15602444444
282.3475797952,8122.99602444444
282.466172905,8134.29602444444
282.5847500792,8135.88602444444
282.7033113178,8135.60602444444
282.8218566208,8135.89269111111
282.9403859882,8123.11935777778
283.05889942,8130.64935777778
283.1773969162,8132.51602444445
283.2958784768,8137.83602444444
283.4143441018,8133.12602444444
283.5327937912,8126.59269111111
283.651227545,8128.05269111111
283.7696453632,8125.66269111111
283.8880472458,8128.53269111111
284.0064331928,8135.87602444444
284.1248032042,8141.87935777778
284.24315728,8143.98602444444
284.3614954202,8148.90602444444
284.4798176248,8158.77935777778
284.5981238938,8174.71602444444
284.7164142272,8183.80602444445
284.834688625,8182.20935777778
284.9529470872,8180.49269111111
285.0711896138,8177.44935777778
285.1894162048,8175.86269111111
285.3076268602,8182.66269111111
285.42582158,8186.55602444445
285.5440003642,8189.96269111111
285.6621632128,8185.30602444445
285.7803101258,8186.60602444444
285.8984411032,8187.72935777778
286.016556145,8185.89602444445
286.1346552512,8188.72602444445
286.2527384218,8195.81269111111
286.3708056568,8191.29935777778
286.4888569562,8189.26935777778
286.60689232,8195.44935777778
286.7249117482,8188.15269111111
286.8429152408,8194.14269111111
286.9609027978,8199.32269111111
287.0788744192,8201.66269111111
287.196830105,8211.32935777778
287.3147698552,8206.09935777778
287.4326936698,8198.28602444445
287.5506015488,8201.57269111111
287.6684934922,8202.90269111111
287.7863695,8207.72269111111
287.9042295722,8204.73935777778
288.0220737088,8206.41935777778
288.1399019098,8208.87602444444
288.2577141752,8210.14269111111
288.375510505,8207.93935777778
288.4932908992,8207.60602444445
288.6110553578,8201.27935777778
288.7288038808,8197.20269111111
288.8465364682,8195.60935777778
288.96425312,8190.54935777778
289.0819538362,8192.48935777778
289.1996386168,8194.75935777778
289.3173074618,8212.83935777778
289.4349603712,8216.76602444445
289.552597345,8218.78269111111
289.6702183832,8233.40269111111
289.7878234858,8239.52935777778
289.9054126528,8248.52269111111
290.0229858842,8256.99935777778
290.14054318,8265.41269111111
290.2580845402,8275.09269111111
290.3756099648,8285.46935777778
290.4931194538,8292.24269111111
290.6106130072,8303.56269111111
290.728090625,8312.11602444445
290.8455523072,8323.62269111111
290.9629980538,8337.02935777778
291.0804278648,8343.21269111111
291.1978417402,8353.96935777778
291.31523968,8364.25602444444
291.4326216842,8371.28269111111
291.5499877528,8385.90602444444
291.6673378858,8399.20935777778
291.7846720832,8410.17269111111
291.901990345,8424.77602444445
292.0192926712,8435.90935777778
292.1365790618,8438.64935777778
292.2538495168,8456.75935777778
292.3711040362,8465.05602444444
292.48834262,8482.10602444445
292.6055652682,8489.39935777778
292.7227719808,8499.16269111111
292.8399627578,8514.35269111111
292.9571375992,8530.65269111111
293.074296505,8542.74602444444
293.1914394752,8547.58935777778
293.3085665098,8552.23269111111
293.4256776088,8572.85935777778
293.5427727722,8583.02935777778
293.659852,8599.97935777778
293.7769152922,8612.74602444444
293.8939626488,8630.41269111111
294.0109940698,8643.84602444444
294.1280095552,8647.28269111111
294.245009105,8665.55269111111
294.3619927192,8673.60269111111
294.4789603978,8691.79269111111
294.5959121408,8697.22935777778
294.7128479482,8711.14935777778
294.82976782,8732.35269111111
294.9466717562,8732.41269111111
295.0635597568,8753.23602444445
295.1804318218,8764.11269111111
295.2972879512,8779.80269111111
295.414128145,8788.46269111111
295.5309524032,8807.89602444444
295.6477607258,8817.25935777778
295.7645531128,8823.98602444444
295.8813295642,8839.50269111111
295.99809008,8853.56602444444
296.1148346602,8870.65602444444
296.2315633048,8908.04935777778
296.3482760138,8896.49935777778
296.4649727872,8911.97935777778
296.581653625,8935.12935777778
296.6983185272,8952.20269111111
296.8149674938,8961.03935777778
296.9316005248,8974.86269111111
297.0482176202,8985.46602444444
297.16481878,8988.79935777778
297.2814040042,9002.23935777778
297.3979732928,9024.01935777778
297.5145266458,9035.31935777778
297.6310640632,9039.25935777778
