UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132920
Integration Time,1000
Averages,300
Date,9/10/2020 5:46:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20416.3221444445
Reference Date,Multiple Library Date
User Note,


181.8418,1573.23333333333
181.9732053322,-91.8445222222222
182.1045947288,-94.9211888888888
182.2359681898,-96.8011888888888
182.3673257152,-61.6678555555555
182.498667305,-58.7045222222222
182.6299929592,-61.7411888888889
182.7613026778,-60.5078555555555
182.8925964608,-59.2711888888889
183.0238743082,-57.9811888888889
183.15513622,-60.7745222222222
183.2863821962,-59.6845222222222
183.4176122368,-56.0611888888889
183.5488263418,-54.1245222222222
183.6800245112,-59.2211888888889
183.811206745,-53.6645222222222
183.9423730432,-56.7078555555555
184.0735234058,-56.4345222222222
184.2046578328,-53.7378555555555
184.3357763242,-56.0978555555555
184.46687888,-56.0878555555555
184.5979655002,-52.8211888888889
184.7290361848,-55.7811888888889
184.8600909338,-53.2445222222222
184.9911297472,-52.2745222222222
185.122152625,-55.1611888888889
185.2531595672,-51.1878555555555
185.3841505738,-53.3611888888889
185.5151256448,-51.5145222222222
185.6460847802,-53.7245222222222
185.77702798,-55.5811888888889
185.9079552442,-54.4678555555555
186.0388665728,-53.2811888888889
186.1697619658,-53.8011888888889
186.3006414232,-50.9611888888889
186.431504945,-55.1778555555555
186.5623525312,-52.6578555555555
186.6931841818,-56.7645222222222
186.8239998968,-54.3845222222222
186.9547996762,-48.6611888888889
187.08558352,-53.6278555555555
187.2163514282,-50.5211888888889
187.3471034008,-57.6778555555555
187.4778394378,-56.2411888888889
187.6085595392,-50.5545222222222
187.739263705,-51.0545222222222
187.8699519352,-53.0778555555555
188.0006242298,-52.6578555555555
188.1312805888,-50.4645222222222
188.2619210122,-52.1845222222222
188.3925455,-55.3711888888889
188.5231540522,-53.4411888888889
188.6537466688,-53.9345222222222
188.7843233498,-54.4811888888889
188.9148840952,-52.0878555555555
189.045428905,-52.8945222222222
189.1759577792,-53.9111888888889
189.3064707178,-50.7178555555555
189.4369677208,-53.7845222222222
189.5674487882,-52.9178555555555
189.69791392,-46.1811888888889
189.8283631162,-52.3578555555555
189.9587963768,-54.1378555555555
190.0892137018,-51.2678555555555
190.2196150912,-52.4545222222222
190.350000545,-52.5511888888889
190.4803700632,-52.0678555555555
190.6107236458,-50.8545222222222
190.7410612928,-51.8078555555555
190.8713830042,-44.5445222222222
191.00168878,-50.4845222222222
191.1319786202,-49.2478555555555
191.2622525248,-51.1745222222222
191.3925104938,-46.1045222222222
191.5227525272,-49.2345222222222
191.652978625,-42.7745222222222
191.7831887872,-45.7978555555555
191.9133830138,-48.6045222222222
192.0435613048,-47.7811888888889
192.1737236602,-45.9211888888889
192.30387008,-46.5245222222222
192.4340005642,-49.1045222222222
192.5641151128,-44.7678555555555
192.6942137258,-48.5545222222222
192.8242964032,-43.6111888888889
192.954363145,-44.5711888888889
193.0844139512,-45.0178555555555
193.2144488218,-44.5478555555555
193.3444677568,-46.2245222222222
193.4744707562,-41.8311888888889
193.60445782,-44.2245222222222
193.7344289482,-42.3045222222222
193.8643841408,-40.8878555555555
193.9943233978,-40.3978555555555
194.1242467192,-39.7545222222222
194.254154105,-37.4178555555555
194.3840455552,-38.7345222222222
194.5139210698,-40.9445222222222
194.6437806488,-40.1978555555555
194.7736242922,-38.6211888888889
194.903452,-39.9678555555555
195.0332637722,-29.5111888888889
195.1630596088,-37.0845222222222
195.2928395098,-36.4078555555555
195.4226034752,-29.8045222222222
195.552351505,-34.0711888888889
195.6820835992,-29.7745222222222
195.8117997578,-32.0045222222222
195.9414999808,-31.7145222222222
196.0711842682,-31.9845222222222
196.20085262,-26.9811888888889
196.3305050362,-28.9611888888889
196.4601415168,-23.3411888888889
196.5897620618,-19.4411888888889
196.7193666712,-19.9378555555556
196.848955345,-23.2311888888889
196.9785280832,-23.2145222222222
197.1080848858,-23.4911888888889
197.2376257528,-20.0178555555556
197.3671506842,-18.9778555555556
197.49665968,-14.9811888888889
197.6261527402,-12.1145222222222
197.7556298648,-9.31785555555555
197.8850910538,-8.01785555555555
198.0145363072,-6.85452222222222
198.143965625,-5.43452222222222
198.2733790072,-8.71785555555555
198.4027764538,-2.96785555555555
198.5321579648,-2.25785555555555
198.6615235402,4.82881111111111
198.79087318,7.83547777777778
198.9202068842,10.7254777777778
199.0495246528,9.00214444444445
199.1788264858,12.0088111111111
199.3081123832,11.8121444444444
199.437382345,13.3088111111111
199.5666363712,11.2021444444444
199.6958744618,9.89214444444444
199.8250966168,14.8154777777778
199.9543028362,19.6654777777778
200.08349312,19.0321444444444
200.2126674682,20.2321444444444
200.3418258808,27.3888111111111
200.4709683578,25.5188111111111
200.6000948992,26.5288111111111
200.729205505,24.8821444444444
200.8583001752,32.1288111111111
200.9873789098,35.8021444444445
201.1164417088,35.9588111111111
201.2454885722,43.0521444444445
201.3745195,42.2354777777778
201.5035344922,43.4754777777778
201.6325335488,46.2954777777778
201.7615166698,50.9354777777778
201.8904838552,50.1421444444445
202.019435105,54.2554777777778
202.1483704192,54.9354777777778
202.2772897978,55.9221444444445
202.4061932408,57.8754777777778
202.5350807482,56.7054777777778
202.66395232,63.3821444444444
202.7928079562,62.8454777777778
202.9216476568,69.1288111111111
203.0504714218,69.6254777777778
203.1792792512,69.0421444444445
203.308071145,69.4421444444445
203.4368471032,87.9254777777778
203.5656071258,76.0188111111111
203.6943512128,78.7054777777778
203.8230793642,82.3421444444445
203.95179158,82.4288111111111
204.0804878602,82.4821444444445
204.2091682048,91.4054777777778
204.3378326138,89.3221444444445
204.4664810872,95.6454777777778
204.595113625,94.7054777777778
204.7237302272,99.6888111111112
204.8523308938,102.698811111111
204.9809156248,101.505477777778
205.1094844202,107.595477777778
205.23803728,109.802144444444
205.3665742042,111.788811111111
205.4950951928,116.885477777778
205.6236002458,114.868811111111
205.7520893632,121.605477777778
205.880562545,123.488811111111
206.0090197912,124.512144444445
206.1374611018,127.522144444445
206.2658864768,137.535477777778
206.3942959162,134.288811111111
206.52268942,134.958811111111
206.6510669882,139.238811111111
206.7794286208,146.405477777778
206.9077743178,146.875477777778
207.0361040792,153.045477777778
207.164417905,152.742144444445
207.2927157952,156.388811111111
207.4209977498,159.925477777778
207.5492637688,163.162144444445
207.6775138522,169.565477777778
207.805748,169.622144444445
207.9339662122,176.658811111111
208.0621684888,177.012144444445
208.1903548298,183.442144444445
208.3185252352,187.125477777778
208.446679705,191.058811111111
208.5748182392,195.472144444445
208.7029408378,199.318811111111
208.8310475008,202.075477777778
208.9591382282,208.635477777778
209.08721302,207.988811111111
209.2152718762,213.475477777778
209.3433147968,224.218811111111
209.4713417818,223.458811111111
209.5993528312,226.528811111111
209.727347945,231.312144444444
209.8553271232,235.922144444444
209.9832903658,242.935477777778
210.1112376728,245.102144444444
210.2391690442,248.565477777778
210.36708448,251.368811111111
210.4949839802,259.802144444444
210.6228675448,266.312144444444
210.7507351738,274.268811111111
210.8785868672,275.255477777778
211.006422625,281.482144444444
211.1342424472,292.255477777778
211.2620463338,293.032144444444
211.3898342848,301.748811111111
211.5176063002,304.188811111111
211.64536238,313.412144444444
211.7731025242,315.928811111111
211.9008267328,324.345477777778
212.0285350058,330.615477777778
212.1562273432,338.432144444444
212.283903745,347.802144444444
212.4115642112,350.132144444444
212.5392087418,358.312144444444
212.6668373368,366.182144444444
212.7944499962,371.702144444444
212.92204672,378.922144444444
213.0496275082,383.335477777777
213.1771923608,392.735477777777
213.3047412778,403.412144444444
213.4322742592,405.895477777777
213.559791305,417.525477777777
213.6872924152,425.098811111111
213.8147775898,431.598811111111
213.9422468288,439.205477777778
214.0697001322,448.692144444444
214.1971375,454.608811111111
214.3245589322,466.332144444444
214.4519644288,473.718811111111
214.5793539898,483.028811111111
214.7067276152,490.325477777777
214.834085305,500.238811111111
214.9614270592,507.732144444444
215.0887528778,520.528811111111
215.2160627608,526.318811111111
215.3433567082,539.425477777777
215.47063472,548.562144444444
215.5978967962,558.195477777777
215.7251429368,570.775477777777
215.8523731418,581.022144444444
215.9795874112,588.615477777777
216.106785745,598.335477777777
216.2339681432,608.392144444444
216.3611346058,621.665477777777
216.4882851328,630.755477777777
216.6154197242,639.115477777777
216.74253838,654.795477777777
216.8696411002,662.838811111111
216.9967278848,675.688811111111
217.1237987338,685.785477777777
217.2508536472,695.478811111111
217.377892625,711.958811111111
217.5049156672,724.028811111111
217.6319227738,733.742144444444
217.7589139448,744.255477777778
217.8858891802,759.568811111111
218.01284848,774.358811111111
218.1397918442,786.165477777778
218.2667192728,804.838811111111
218.3936307658,817.625477777778
218.5205263232,831.278811111111
218.647405945,846.665477777778
218.7742696312,861.468811111111
218.9011173818,874.145477777778
219.0279491968,887.402144444444
219.1547650762,901.975477777778
219.28156502,918.348811111111
219.4083490282,935.308811111111
219.5351171008,950.092144444445
219.6618692378,967.912144444445
219.7886054392,982.925477777778
219.915325705,997.235477777778
220.0420300352,1010.01881111111
220.1687184298,1027.53547777778
220.2953908888,1043.92881111111
220.4220474122,1059.97881111111
220.548688,1073.86547777778
220.6753126522,1093.50881111111
220.8019213688,1112.43214444444
220.9285141498,1127.66214444444
221.0550909952,1148.14547777778
221.181651905,1166.07547777778
221.3081968792,1182.33547777778
221.4347259178,1203.05214444444
221.5612390208,1221.62214444444
221.6877361882,1235.03881111111
221.81421742,1258.06547777778
221.9406827162,1276.47547777778
222.0671320768,1301.11881111111
222.1935655018,1318.36881111111
222.3199829912,1339.30547777778
222.446384545,1359.64547777778
222.5727701632,1376.65214444444
222.6991398458,1402.29881111111
222.8254935928,1424.35881111111
222.9518314042,1440.89547777778
223.07815328,1467.18547777778
223.2044592202,1488.02547777778
223.3307492248,1510.00214444444
223.4570232938,1528.46547777778
223.5832814272,1549.06214444444
223.709523625,1573.27881111111
223.8357498872,1600.50547777778
223.9619602138,1623.82881111111
224.0881546048,1640.84214444444
224.2143330602,1666.12881111111
224.34049558,1691.44547777778
224.4666421642,1712.06214444444
224.5927728128,1741.96214444444
224.7188875258,1759.28547777778
224.8449863032,1791.94547777778
224.971069145,1816.51547777778
225.0971360512,1838.95547777778
225.2231870218,1871.91547777778
225.3492220568,1895.87881111111
225.4752411562,1925.48547777778
225.60124432,1955.12214444444
225.7272315482,1986.57214444444
225.8532028408,2012.24214444444
225.9791581978,2040.24881111111
226.1050976192,2063.17547777778
226.231021105,2097.14881111111
226.3569286552,2123.15214444444
226.4828202698,2148.94881111111
226.6086959488,2189.16547777778
226.7345556922,2212.11214444444
226.8603995,2244.81547777778
226.9862273722,2277.62214444444
227.1120393088,2307.38214444444
227.2378353098,2339.35214444444
227.3636153752,2367.12547777778
227.489379505,2404.11214444444
227.6151276992,2430.86547777778
227.7408599578,2455.41214444444
227.8665762808,2496.34881111111
227.9922766682,2528.32214444444
228.11796112,2561.31881111111
228.2436296362,2592.26214444444
228.3692822168,2631.71214444444
228.4949188618,2658.63214444444
228.6205395712,2699.15547777778
228.746144345,2735.54547777778
228.8717331832,2763.22881111111
228.9973060858,2797.41881111111
229.1228630528,2832.50547777778
229.2484040842,2873.92881111111
229.37392918,2902.75881111111
229.4994383402,2946.25214444444
229.6249315648,2973.43547777778
229.7504088538,3011.86881111111
229.8758702072,3049.18547777778
230.001315625,3085.60881111111
230.1267451072,3118.50214444444
230.2521586538,3162.83881111111
230.3775562648,3192.73547777778
230.5029379402,3224.87214444444
230.62830368,3260.89214444444
230.7536534842,3297.01881111111
230.8789873528,3334.27881111111
231.0043052858,3378.32547777778
231.1296072832,3407.27214444444
231.254893345,3444.91547777778
231.3801634712,3480.66881111111
231.5054176618,3509.23881111111
231.6306559168,3548.67881111111
231.7558782362,3578.90881111111
231.88108462,3634.13547777778
232.0062750682,3668.21214444444
232.1314495808,3713.77881111111
232.2566081578,3743.75214444444
232.3817507992,3783.25547777778
232.506877505,3814.07547777778
232.6319882752,3850.18214444444
232.7570831098,3890.27214444444
232.8821620088,3931.21547777778
233.0072249722,3967.25214444444
233.132272,3999.86547777778
233.2573030922,4026.43881111111
233.3823182488,4074.22547777778
233.5073174698,4103.31547777778
233.6323007552,4138.44214444444
233.757268105,4162.15214444444
233.8822195192,4196.12547777778
234.0071549978,4231.45547777778
234.1320745408,4267.35214444444
234.2569781482,4293.80881111111
234.38186582,4334.53214444444
234.5067375562,4359.57214444444
234.6315933568,4391.57881111111
234.7564332218,4444.32214444444
234.8812571512,4455.67881111111
235.006065145,4486.18547777778
235.1308572032,4519.48547777778
235.2556333258,4541.35547777778
235.3803935128,4567.37881111111
235.5051377642,4602.26881111111
235.62986608,4626.21214444444
235.7545784602,4641.14214444444
235.8792749048,4666.73881111111
236.0039554138,4699.56547777778
236.1286199872,4721.15547777778
236.253268625,4747.46547777778
236.3779013272,4785.40214444444
236.5025180938,4804.99547777778
236.6271189248,4822.64547777778
236.7517038202,4849.79881111111
236.87627278,4874.62881111111
237.0008258042,4888.10881111111
237.1253628928,4926.94547777778
237.2498840458,4948.36881111111
237.3743892632,4968.23214444444
237.498878545,4987.10881111111
237.6233518912,5010.42547777778
237.7478093018,5027.37881111111
237.8722507768,5048.91214444444
237.9966763162,5059.16547777778
238.12108592,5080.57547777778
238.2454795882,5104.56881111111
238.3698573208,5110.62881111111
238.4942191178,5128.74214444444
238.6185649792,5140.80881111111
238.742894905,5159.83214444444
238.8672088952,5172.99547777778
238.9915069498,5192.49214444444
239.1157890688,5210.58547777777
239.2400552522,5223.06547777778
239.3643055,5234.42214444444
239.4885398122,5248.02547777778
239.6127581888,5261.70214444444
239.7369606298,5281.39881111111
239.8611471352,5282.10547777778
239.985317705,5307.32547777778
240.1094723392,5323.69547777778
240.2336110378,5335.73881111111
240.3577338008,5353.73881111111
240.4818406282,5361.87547777778
240.60593152,5376.01881111111
240.7300064762,5399.50547777778
240.8540654968,5397.98547777778
240.9781085818,5417.89881111111
241.1021357312,5425.92881111111
241.226146945,5452.02881111111
241.3501422232,5465.46881111111
241.4741215658,5468.91547777778
241.5980849728,5483.16881111111
241.7220324442,5496.13881111111
241.84596398,5508.68547777778
241.9698795802,5522.35881111111
242.0937792448,5540.72214444444
242.2176629738,5562.85547777778
242.3415307672,5584.77547777778
242.465382625,5611.09214444444
242.5892185472,5620.21214444444
242.7130385338,5609.12547777778
242.8368425848,5617.65881111111
242.9606307002,5639.54214444444
243.08440288,5665.48214444444
243.2081591242,5690.75547777778
243.3318994328,5723.25214444444
243.4556238058,5744.25214444444
243.5793322432,5771.72881111111
243.703024745,5779.64881111111
243.8267013112,5808.38547777778
243.9503619418,5816.60881111111
244.0740066368,5793.89214444444
244.1976353962,5783.65881111111
244.32124822,5795.76547777778
244.4448451082,5840.63547777778
244.5684260608,5883.87881111111
244.6919910778,5912.86881111111
244.8155401592,5939.84214444444
244.939073305,5968.42214444444
245.0625905152,5988.90547777778
245.1860917898,6016.23881111111
245.3095771288,6027.41214444444
245.4330465322,6066.41214444444
245.5565,6073.96881111111
245.6799375322,6100.42214444444
245.8033591288,6153.66214444444
245.9267647898,6168.28881111111
246.0501545152,6161.86547777778
246.173528305,6139.92547777778
246.2968861592,6170.09547777778
246.4202280778,6223.13547777778
246.5435540608,6286.29881111111
246.6668641082,6349.13881111111
246.79015822,6417.94881111111
246.9134363962,6464.90214444444
247.0366986368,6525.42547777778
247.1599449418,6565.34547777778
247.2831753112,6611.45214444444
247.406389745,6673.80214444444
247.5295882432,6699.07547777778
247.6527708058,6755.41547777778
247.7759374328,6802.07214444444
247.8990881242,6841.42547777778
248.02222288,6891.44214444444
248.1453417002,6945.01547777778
248.2684445848,6991.74881111111
248.3915315338,7049.08214444444
248.5146025472,7083.26881111111
248.637657625,7077.30547777778
248.7606967672,7060.45881111111
248.8837199738,7132.98881111111
249.0067272448,7216.27881111111
249.1297185802,7297.16547777777
249.25269398,7349.63547777777
249.3756534442,7429.75214444444
249.4985969728,7493.66881111111
249.6215245658,7590.32214444444
249.7444362232,7632.88214444444
249.867331945,7729.25547777778
249.9902117312,7790.97881111111
250.1130755818,7865.97881111111
250.2359234968,7957.29881111111
250.3587554762,8006.20547777778
250.48157152,8082.99881111111
250.6043716282,8161.11881111111
250.7271558008,8213.20214444444
250.8499240378,8297.33214444444
250.9726763392,8373.55547777778
251.095412705,8443.85881111111
251.2181331352,8513.85547777778
251.3408376298,8583.28547777778
251.4635261888,8662.99214444445
251.5861988122,8713.70547777778
251.7088555,8729.79214444445
251.8314962522,8775.57881111111
251.9541210688,8880.07214444444
252.0767299498,8975.45547777778
252.1993228952,9082.54214444444
252.321899905,9177.00881111111
252.4444609792,9277.81214444444
252.5670061178,9372.33214444444
252.6895353208,9468.44547777777
252.8120485882,9556.66547777778
252.93454592,9667.51214444444
253.0570273162,9750.50214444444
253.1794927768,9868.47547777778
253.3019423018,9959.34547777777
253.4243758912,10043.3988111111
253.546793545,10141.5588111111
253.6691952632,10240.2588111111
253.7915810458,10323.0321444444
253.9139508928,10418.1621444444
254.0363048042,10510.1588111111
254.15864278,10600.6954777778
254.2809648202,10705.9054777778
254.4032709248,10766.4888111111
254.5255610938,10849.6788111111
254.6478353272,10931.6288111111
254.770093625,11003.0888111111
254.8923359872,11073.2854777778
255.0145624138,11152.6421444444
255.1367729048,11203.7654777778
255.2589674602,11232.5054777778
255.38114608,11318.5088111111
255.5033087642,11438.2921444444
255.6254555128,11545.7621444444
255.7475863258,11645.2454777778
255.8697012032,11761.2154777778
255.991800145,11866.8721444444
256.1138831512,11995.7321444444
256.2359502218,12108.8954777778
256.3580013568,12248.3488111111
256.4800365562,12365.7788111111
256.60205582,12492.9621444444
256.7240591482,12593.8421444445
256.8460465408,12687.1154777778
256.9680179978,12796.1488111111
257.0899735192,12897.4854777778
257.211913105,12984.9154777778
257.3338367552,13083.8688111111
257.4557444698,13169.0654777778
257.5776362488,13254.5221444444
257.6995120922,13332.7621444445
257.821372,13401.9921444444
257.9432159722,13492.7421444444
258.0650440088,13585.4254777778
258.1868561098,13664.2354777778
258.3086522752,13741.8221444444
258.430432505,13820.8554777778
258.5521967992,13895.9454777778
258.6739451578,13991.1021444444
258.7956775808,14079.5221444444
258.9173940682,14168.6854777778
259.03909462,14233.8121444444
259.1607792362,14260.4021444444
259.2824479168,14330.7921444444
259.4041006618,14426.2221444444
259.5257374712,14507.7321444444
259.647358345,14592.6421444444
259.7689632832,14667.7554777778
259.8905522858,14739.5221444444
260.0121253528,14829.1321444445
260.1336824842,14882.4121444445
260.25522368,14960.8088111111
260.3767489402,15020.2521444445
260.4982582648,15089.9621444445
260.6197516538,15154.7188111111
260.7412291072,15217.5354777778
260.862690625,15284.3821444445
260.9841362072,15343.8988111111
261.1055658538,15410.7921444445
261.2269795648,15494.2488111111
261.3483773402,15556.2688111111
261.46975918,15610.7054777778
261.5911250842,15677.2421444445
261.7124750528,15739.5988111111
261.8338090858,15790.3388111111
261.9551271832,15859.8821444445
262.076429345,15935.5288111111
262.1977155712,15985.6254777778
262.3189858618,16041.0554777778
262.4402402168,16087.9721444445
262.5614786362,16138.1188111111
262.68270112,16181.5054777778
262.8039076682,16214.8588111111
262.9250982808,16261.8621444445
263.0462729578,16300.9688111111
263.1674316992,16330.5354777778
263.288574505,16368.2288111111
263.4097013752,16390.3121444445
263.5308123098,16395.4588111111
263.6519073088,16416.7654777778
263.7729863722,16452.6588111111
263.8940495,16482.0421444445
264.0150966922,16513.1721444445
264.1361279488,16560.2821444445
264.2571432698,16596.1621444445
264.3781426552,16655.5454777778
264.499126105,16695.3854777778
264.6200936192,16743.8854777778
264.7410451978,16783.6588111111
264.8619808408,16815.4388111111
264.9829005482,16863.0721444445
265.10380432,16876.7554777778
265.2246921562,16911.9921444445
265.3455640568,16939.9721444445
265.4664200218,16959.2988111111
265.5872600512,16978.7321444444
265.708084145,17028.0421444445
265.8288923032,17046.3088111111
265.9496845258,17066.9088111111
266.0704608128,17095.4654777778
266.1912211642,17115.4954777778
266.31196558,17117.2088111111
266.4326940602,17119.7888111111
266.5534066048,17136.5321444445
266.6741032138,17148.6654777778
266.7947838872,17160.9054777778
266.915448625,17160.9521444445
267.0360974272,17152.5588111111
267.1567302938,17149.8621444445
267.2773472248,17159.9754777778
267.3979482202,17162.7154777778
267.51853328,17150.9121444444
267.6391024042,17174.6188111111
267.7596555928,17201.8088111111
267.8801928458,17215.2754777778
268.0007141632,17226.6888111111
268.121219545,17258.0488111111
268.2417089912,17264.1354777778
268.3621825018,17276.0721444444
268.4826400768,17313.4421444445
268.6030817162,17323.4921444445
268.72350742,17338.8021444445
268.8439171882,17356.3654777778
268.9643110208,17362.4288111111
269.0846889178,17369.5154777778
269.2050508792,17367.2321444445
269.325396905,17364.8321444445
269.4457269952,17378.7021444445
269.5660411498,17386.6588111111
269.6863393688,17385.1254777778
269.8066216522,17405.5088111111
269.926888,17411.5388111111
270.0471384122,17434.6254777778
270.1673728888,17438.8654777778
270.2875914298,17423.3521444445
270.4077940352,17444.2921444445
270.527980705,17446.1521444445
270.6481514392,17457.7121444445
270.7683062378,17464.8488111111
270.8884451008,17470.6354777778
271.0085680282,17456.4154777778
271.12867502,17460.8921444445
271.2487660762,17455.5521444445
271.3688411968,17448.8054777778
271.4889003818,17460.0488111111
271.6089436312,17468.5421444445
271.728970945,17473.4721444445
271.8489823232,17459.4688111111
271.9689777658,17463.9254777778
272.0889572728,17475.2054777778
272.2089208442,17484.9421444445
272.32886848,17498.7854777778
272.4488001802,17494.9188111111
272.5687159448,17507.4354777778
272.6886157738,17529.4921444445
272.8084996672,17540.6688111111
272.928367625,17562.3754777778
273.0482196472,17602.5588111111
273.1680557338,17607.2688111111
273.2878758848,17622.9588111111
273.4076801002,17630.4788111111
273.52746838,17614.8554777778
273.6472407242,17620.4054777778
273.7669971328,17628.6788111111
273.8867376058,17631.9288111111
274.0064621432,17636.8088111111
274.126170745,17642.0588111111
274.2458634112,17653.6521444445
274.3655401418,17669.2021444445
274.4852009368,17675.0221444445
274.6048457962,17692.9654777778
274.72447472,17705.4021444445
274.8440877082,17721.1588111111
274.9636847608,17736.2488111111
275.0832658778,17751.7721444445
275.2028310592,17767.3821444445
275.322380305,17754.7754777778
275.4419136152,17784.0754777778
275.5614309898,17762.6888111111
275.6809324288,17772.5588111111
275.8004179322,17778.4454777778
275.9198875,17789.1121444445
276.0393411322,17784.1254777778
276.1587788288,17766.2588111111
276.2782005898,17775.5988111111
276.3976064152,17795.1654777778
276.516996305,17782.4221444445
276.6363702592,17801.4421444445
276.7557282778,17810.7454777778
276.8750703608,17813.0254777778
276.9943965082,17836.8688111111
277.11370672,17849.2388111111
277.2330009962,17850.4854777778
277.3522793368,17880.9754777778
277.4715417418,17889.3588111111
277.5907882112,17897.1388111111
277.710018745,17917.1988111111
277.8292333432,17920.9088111111
277.9484320058,17922.9054777778
278.0676147328,17933.2154777778
278.1867815242,17941.5121444445
278.30593238,17936.7488111111
278.4250673002,17948.1188111111
278.5441862848,17958.9054777778
278.6632893338,17979.3588111111
278.7823764472,17974.3888111111
278.901447625,17986.3321444445
279.0205028672,17996.4221444445
279.1395421738,18032.3754777778
279.2585655448,18024.7854777778
279.3775729802,18023.2854777778
279.49656448,18041.8888111111
279.6155400442,18043.6654777778
279.7344996728,18058.3021444445
279.8534433658,18058.9821444445
279.9723711232,18071.6221444445
280.091282945,18074.4888111111
280.2101788312,18064.6588111111
280.3290587818,18074.9888111111
280.4479227968,18067.4321444445
280.5667708762,18068.8621444445
280.68560302,18081.8088111111
280.8044192282,18085.2488111111
280.9232195008,18087.6721444445
281.0420038378,18101.2688111111
281.1607722392,18105.4921444445
281.279524705,18127.0754777778
281.3982612352,18138.9754777778
281.5169818298,18156.7588111111
281.6356864888,18164.4588111111
281.7543752122,18168.4721444445
281.873048,18180.1054777778
281.9917048522,18186.1354777778
282.1103457688,18216.8988111111
282.2289707498,18215.5988111111
282.3475797952,18223.8988111111
282.466172905,18235.3554777778
282.5847500792,18245.6688111111
282.7033113178,18249.2754777778
282.8218566208,18235.7588111111
282.9403859882,18221.3388111111
283.05889942,18214.3721444445
283.1773969162,18227.0721444445
283.2958784768,18228.2088111111
283.4143441018,18218.8054777778
283.5327937912,18207.5254777778
283.651227545,18211.8488111111
283.7696453632,18206.5188111111
283.8880472458,18207.4521444445
284.0064331928,18215.9988111111
284.1248032042,18217.7388111111
284.24315728,18230.4621444445
284.3614954202,18243.1021444445
284.4798176248,18262.8688111111
284.5981238938,18293.1054777778
284.7164142272,18310.3321444445
284.834688625,18308.6754777778
284.9529470872,18309.9254777778
285.0711896138,18307.6588111111
285.1894162048,18302.4621444445
285.3076268602,18300.7921444445
285.42582158,18301.1921444445
285.5440003642,18303.5354777778
285.6621632128,18291.8421444445
285.7803101258,18299.8588111111
285.8984411032,18309.4888111111
286.016556145,18300.9888111111
286.1346552512,18301.9854777778
286.2527384218,18311.0321444445
286.3708056568,18308.6254777778
286.4888569562,18304.9221444445
286.60689232,18310.8521444445
286.7249117482,18298.1088111111
286.8429152408,18304.2154777778
286.9609027978,18310.0754777778
287.0788744192,18312.3854777778
287.196830105,18330.6288111111
287.3147698552,18322.0321444445
287.4326936698,18311.2254777778
287.5506015488,18311.4554777778
287.6684934922,18314.6088111111
287.7863695,18312.3154777778
287.9042295722,18312.6288111111
288.0220737088,18317.4121444445
288.1399019098,18314.3421444445
288.2577141752,18307.1521444445
288.375510505,18300.9788111111
288.4932908992,18297.5954777778
288.6110553578,18285.8254777778
288.7288038808,18282.1988111111
288.8465364682,18267.4754777778
288.96425312,18254.3988111111
289.0819538362,18256.4221444445
289.1996386168,18267.9954777778
289.3173074618,18291.2921444445
289.4349603712,18303.8821444445
289.552597345,18313.1154777778
289.6702183832,18335.1054777778
289.7878234858,18346.5754777778
289.9054126528,18352.0388111111
290.0229858842,18369.0154777778
290.14054318,18401.0154777778
290.2580845402,18417.1554777778
290.3756099648,18424.2288111111
290.4931194538,18447.4654777778
290.6106130072,18467.3054777778
290.728090625,18468.3588111111
290.8455523072,18488.8188111111
290.9629980538,18518.6021444445
291.0804278648,18539.9521444445
291.1978417402,18554.4854777778
291.31523968,18564.4921444445
291.4326216842,18583.5854777778
291.5499877528,18626.1788111111
291.6673378858,18659.8954777778
291.7846720832,18665.6788111111
291.901990345,18689.8521444445
292.0192926712,18720.7954777778
292.1365790618,18742.5954777778
292.2538495168,18760.6988111111
292.3711040362,18784.0688111111
292.48834262,18812.2788111111
292.6055652682,18824.1254777778
292.7227719808,18850.4154777778
292.8399627578,18875.9388111111
292.9571375992,18905.9888111111
293.074296505,18914.8388111111
293.1914394752,18932.8621444445
293.3085665098,18948.1121444445
293.4256776088,18969.6188111111
293.5427727722,18995.8421444445
293.659852,19030.7154777778
293.7769152922,19061.5054777778
293.8939626488,19096.9421444445
294.0109940698,19115.0088111111
294.1280095552,19125.7654777778
294.245009105,19165.6154777778
294.3619927192,19187.4954777778
294.4789603978,19213.1554777778
294.5959121408,19236.8654777778
294.7128479482,19255.4554777778
294.82976782,19297.4154777778
294.9466717562,19306.4221444445
295.0635597568,19343.0621444445
295.1804318218,19366.0054777778
295.2972879512,19380.2554777778
295.414128145,19392.7421444445
295.5309524032,19435.9221444445
295.6477607258,19455.4521444445
295.7645531128,19465.0354777778
295.8813295642,19492.7688111111
295.99809008,19519.8154777778
296.1148346602,19557.4588111111
296.2315633048,19617.4821444445
296.3482760138,19610.8154777778
296.4649727872,19644.5421444445
296.581653625,19680.8121444445
296.6983185272,19709.7954777778
296.8149674938,19743.8754777778
296.9316005248,19768.1754777778
297.0482176202,19791.7088111111
297.16481878,19791.5521444445
297.2814040042,19829.6188111111
297.3979732928,19862.9154777778
297.5145266458,19891.7454777778
297.6310640632,19895.6188111111
297.747585545,19924.4421444445
