UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131107
Integration Time,1000
Averages,300
Date,9/4/2020 10:10:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21699.8033211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94333333333
181.9732053322,-126.270012222222
182.1045947288,-129.336678888889
182.2359681898,-131.373345555556
182.3673257152,-54.6900122222222
182.498667305,-51.4033455555555
182.6299929592,-54.5066788888889
182.7613026778,-53.3066788888889
182.8925964608,-51.9300122222222
183.0238743082,-51.2433455555555
183.15513622,-53.8500122222222
183.2863821962,-52.8700122222222
183.4176122368,-49.0600122222222
183.5488263418,-47.2266788888889
183.6800245112,-52.6766788888889
183.811206745,-47.4433455555555
183.9423730432,-49.9833455555555
184.0735234058,-50.3600122222222
184.2046578328,-46.7666788888889
184.3357763242,-49.5433455555555
184.46687888,-49.8800122222222
184.5979655002,-46.6966788888889
184.7290361848,-50.0333455555555
184.8600909338,-47.6166788888889
184.9911297472,-46.5200122222222
185.122152625,-49.9300122222222
185.2531595672,-45.3333455555555
185.3841505738,-47.9333455555555
185.5151256448,-45.9166788888888
185.6460847802,-48.8733455555555
185.77702798,-50.2933455555555
185.9079552442,-50.6466788888889
186.0388665728,-49.1966788888889
186.1697619658,-48.8766788888889
186.3006414232,-46.8500122222222
186.431504945,-51.7366788888889
186.5623525312,-48.2833455555555
186.6931841818,-53.3266788888889
186.8239998968,-50.8866788888889
186.9547996762,-45.2666788888888
187.08558352,-50.5233455555555
187.2163514282,-47.5500122222222
187.3471034008,-54.5166788888889
187.4778394378,-53.5366788888889
187.6085595392,-47.5166788888889
187.739263705,-48.7366788888889
187.8699519352,-50.2400122222222
188.0006242298,-50.3200122222222
188.1312805888,-47.8900122222222
188.2619210122,-49.3900122222222
188.3925455,-52.9400122222222
188.5231540522,-50.8300122222222
188.6537466688,-51.5666788888889
188.7843233498,-52.1966788888889
188.9148840952,-49.4166788888889
189.045428905,-50.5200122222222
189.1759577792,-51.8066788888889
189.3064707178,-48.2200122222222
189.4369677208,-51.6133455555555
189.5674487882,-51.0200122222222
189.69791392,-43.5466788888888
189.8283631162,-50.0633455555555
189.9587963768,-51.3166788888889
190.0892137018,-48.9733455555555
190.2196150912,-50.1900122222222
190.350000545,-50.4366788888889
190.4803700632,-49.8466788888889
190.6107236458,-48.7766788888889
190.7410612928,-50.0100122222222
190.8713830042,-41.9966788888889
191.00168878,-47.9766788888889
191.1319786202,-47.2766788888889
191.2622525248,-48.8633455555555
191.3925104938,-43.5000122222222
191.5227525272,-46.7600122222222
191.652978625,-40.3933455555555
191.7831887872,-43.2666788888888
191.9133830138,-46.1800122222222
192.0435613048,-44.9533455555555
192.1737236602,-43.4166788888888
192.30387008,-44.3733455555555
192.4340005642,-46.9533455555555
192.5641151128,-42.5066788888888
192.6942137258,-46.4566788888888
192.8242964032,-41.1333455555555
192.954363145,-42.1233455555555
193.0844139512,-42.8900122222222
193.2144488218,-41.3800122222222
193.3444677568,-43.1633455555555
193.4744707562,-39.0366788888889
193.60445782,-40.9766788888889
193.7344289482,-38.7100122222222
193.8643841408,-37.1366788888889
193.9943233978,-36.3766788888889
194.1242467192,-35.7433455555555
194.254154105,-33.7766788888889
194.3840455552,-34.9033455555555
194.5139210698,-36.8966788888889
194.6437806488,-36.7466788888889
194.7736242922,-35.8333455555555
194.903452,-36.4000122222222
195.0332637722,-25.5833455555556
195.1630596088,-32.9333455555555
195.2928395098,-31.8500122222222
195.4226034752,-24.7500122222222
195.552351505,-28.7933455555556
195.6820835992,-23.9900122222222
195.8117997578,-26.4100122222222
195.9414999808,-26.4900122222222
196.0711842682,-26.6633455555556
196.20085262,-21.4266788888889
196.3305050362,-22.6400122222222
196.4601415168,-17.3766788888889
196.5897620618,-12.5933455555555
196.7193666712,-13.0100122222222
196.848955345,-17.3000122222222
196.9785280832,-17.5166788888889
197.1080848858,-18.9066788888889
197.2376257528,-15.6600122222222
197.3671506842,-13.5733455555555
197.49665968,-9.51334555555554
197.6261527402,-6.32334555555555
197.7556298648,-3.23334555555555
197.8850910538,-2.46001222222222
198.0145363072,-0.783345555555551
198.143965625,6.93665444444445
198.2733790072,-3.72667888888888
198.4027764538,1.44665444444445
198.5321579648,3.59998777777778
198.6615235402,9.49665444444446
198.79087318,12.3266544444445
198.9202068842,15.4733211111111
199.0495246528,13.1199877777778
199.1788264858,16.3533211111111
199.3081123832,16.2066544444444
199.437382345,17.1266544444444
199.5666363712,16.3133211111111
199.6958744618,13.6166544444445
199.8250966168,18.2533211111111
199.9543028362,22.2033211111111
200.08349312,23.0199877777778
200.2126674682,24.1566544444444
200.3418258808,30.5099877777778
200.4709683578,28.8033211111111
200.6000948992,29.5499877777778
200.729205505,27.4099877777778
200.8583001752,34.7633211111111
200.9873789098,38.4399877777778
201.1164417088,38.2533211111111
201.2454885722,43.9399877777778
201.3745195,44.8766544444445
201.5035344922,45.5333211111112
201.6325335488,48.1733211111111
201.7615166698,52.8033211111111
201.8904838552,52.1466544444445
202.019435105,55.5833211111111
202.1483704192,56.4366544444445
202.2772897978,56.6133211111111
202.4061932408,58.4866544444445
202.5350807482,57.4633211111111
202.66395232,63.7266544444444
202.7928079562,62.9233211111111
202.9216476568,70.8633211111111
203.0504714218,70.5566544444444
203.1792792512,69.9999877777777
203.308071145,70.7366544444444
203.4368471032,87.9166544444444
203.5656071258,75.9133211111111
203.6943512128,78.7566544444444
203.8230793642,81.6933211111111
203.95179158,83.1299877777777
204.0804878602,82.5899877777777
204.2091682048,90.543321111111
204.3378326138,88.913321111111
204.4664810872,95.1699877777777
204.595113625,93.833321111111
204.7237302272,98.0466544444444
204.8523308938,101.246654444444
204.9809156248,101.596654444444
205.1094844202,108.359987777778
205.23803728,108.353321111111
205.3665742042,111.139987777778
205.4950951928,115.703321111111
205.6236002458,113.349987777778
205.7520893632,121.346654444444
205.880562545,122.729987777778
206.0090197912,124.149987777778
206.1374611018,126.156654444444
206.2658864768,136.313321111111
206.3942959162,133.563321111111
206.52268942,134.033321111111
206.6510669882,138.093321111111
206.7794286208,145.886654444445
206.9077743178,145.149987777778
207.0361040792,151.963321111111
207.164417905,151.983321111111
207.2927157952,154.453321111111
207.4209977498,158.569987777778
207.5492637688,162.439987777778
207.6775138522,167.806654444445
207.805748,168.779987777778
207.9339662122,175.906654444445
208.0621684888,174.746654444445
208.1903548298,181.683321111111
208.3185252352,184.276654444445
208.446679705,188.739987777778
208.5748182392,192.823321111111
208.7029408378,197.583321111111
208.8310475008,199.543321111111
208.9591382282,206.569987777778
209.08721302,206.719987777778
209.2152718762,211.849987777778
209.3433147968,222.806654444445
209.4713417818,222.673321111111
209.5993528312,224.956654444445
209.727347945,229.733321111111
209.8553271232,234.526654444445
209.9832903658,241.346654444445
210.1112376728,244.129987777778
210.2391690442,247.179987777778
210.36708448,249.766654444445
210.4949839802,257.819987777778
210.6228675448,265.423321111111
210.7507351738,272.099987777778
210.8785868672,272.879987777778
211.006422625,279.436654444445
211.1342424472,290.283321111111
211.2620463338,290.689987777778
211.3898342848,299.886654444444
211.5176063002,302.559987777778
211.64536238,311.136654444444
211.7731025242,313.309987777778
211.9008267328,322.546654444444
212.0285350058,327.236654444444
212.1562273432,335.693321111111
212.283903745,345.929987777778
212.4115642112,346.839987777778
212.5392087418,355.939987777778
212.6668373368,363.226654444444
212.7944499962,367.906654444444
212.92204672,374.699987777778
213.0496275082,381.656654444444
213.1771923608,390.786654444444
213.3047412778,400.489987777778
213.4322742592,403.706654444444
213.559791305,413.946654444444
213.6872924152,422.846654444444
213.8147775898,429.656654444444
213.9422468288,438.756654444444
214.0697001322,448.096654444444
214.1971375,454.256654444444
214.3245589322,465.829987777778
214.4519644288,473.019987777778
214.5793539898,483.219987777777
214.7067276152,490.496654444444
214.834085305,499.606654444444
214.9614270592,507.299987777778
215.0887528778,520.473321111111
215.2160627608,527.123321111111
215.3433567082,539.609987777778
215.47063472,547.786654444444
215.5978967962,558.916654444444
215.7251429368,571.866654444444
215.8523731418,580.029987777777
215.9795874112,585.443321111111
216.106785745,595.476654444444
216.2339681432,608.003321111111
216.3611346058,621.489987777778
216.4882851328,630.976654444444
216.6154197242,639.276654444444
216.74253838,654.329987777778
216.8696411002,662.939987777778
216.9967278848,675.043321111111
217.1237987338,686.269987777778
217.2508536472,695.663321111111
217.377892625,712.153321111111
217.5049156672,723.426654444444
217.6319227738,733.276654444444
217.7589139448,746.006654444444
217.8858891802,760.096654444444
218.01284848,775.396654444445
218.1397918442,787.979987777778
218.2667192728,805.153321111111
218.3936307658,816.459987777778
218.5205263232,831.196654444444
218.647405945,848.326654444444
218.7742696312,861.669987777778
218.9011173818,874.959987777778
219.0279491968,889.393321111111
219.1547650762,903.679987777778
219.28156502,921.126654444445
219.4083490282,935.776654444445
219.5351171008,951.996654444445
219.6618692378,966.243321111111
219.7886054392,982.613321111111
219.915325705,997.766654444445
220.0420300352,1011.64665444444
220.1687184298,1030.00332111111
220.2953908888,1047.86665444444
220.4220474122,1061.91998777778
220.548688,1078.84665444444
220.6753126522,1094.25332111111
220.8019213688,1114.91665444444
220.9285141498,1129.57665444444
221.0550909952,1151.67998777778
221.181651905,1170.05998777778
221.3081968792,1186.18332111111
221.4347259178,1208.23665444444
221.5612390208,1226.23665444444
221.6877361882,1240.24998777778
221.81421742,1262.75332111111
221.9406827162,1282.40665444444
222.0671320768,1306.73332111111
222.1935655018,1321.61665444444
222.3199829912,1344.10332111111
222.446384545,1363.77332111111
222.5727701632,1384.94998777778
222.6991398458,1408.16332111111
222.8254935928,1429.14332111111
222.9518314042,1447.01332111111
223.07815328,1471.83665444444
223.2044592202,1494.89998777778
223.3307492248,1519.39665444444
223.4570232938,1536.38665444444
223.5832814272,1558.33665444444
223.709523625,1580.17998777778
223.8357498872,1611.53998777778
223.9619602138,1633.93665444444
224.0881546048,1650.75665444444
224.2143330602,1675.30665444444
224.34049558,1701.90665444444
224.4666421642,1722.20998777778
224.5927728128,1753.73665444444
224.7188875258,1772.32998777778
224.8449863032,1799.85665444444
224.971069145,1825.15665444444
225.0971360512,1850.28332111111
225.2231870218,1881.89332111111
225.3492220568,1908.46332111111
225.4752411562,1938.10665444444
225.60124432,1969.63665444444
225.7272315482,1997.55998777778
225.8532028408,2026.01332111111
225.9791581978,2053.47665444444
226.1050976192,2079.94665444444
226.231021105,2111.86665444444
226.3569286552,2139.43998777778
226.4828202698,2166.85665444444
226.6086959488,2204.74665444444
226.7345556922,2227.93332111111
226.8603995,2261.82998777778
226.9862273722,2295.18665444444
227.1120393088,2325.60332111111
227.2378353098,2358.59998777778
227.3636153752,2386.78998777778
227.489379505,2426.41665444444
227.6151276992,2448.55665444444
227.7408599578,2475.46332111111
227.8665762808,2515.24665444444
227.9922766682,2548.17332111111
228.11796112,2583.60332111111
228.2436296362,2617.53998777778
228.3692822168,2650.91998777778
228.4949188618,2681.63665444444
228.6205395712,2719.61332111111
228.746144345,2761.97665444444
228.8717331832,2792.45998777778
228.9973060858,2827.79332111111
229.1228630528,2861.44665444444
229.2484040842,2899.99665444444
229.37392918,2932.62332111111
229.4994383402,2972.53332111111
229.6249315648,3005.05332111111
229.7504088538,3041.98998777778
229.8758702072,3081.30998777778
230.001315625,3119.55998777778
230.1267451072,3150.92998777778
230.2521586538,3194.64332111111
230.3775562648,3226.54332111111
230.5029379402,3261.88998777778
230.62830368,3295.62998777778
230.7536534842,3333.10998777778
230.8789873528,3369.87665444444
231.0043052858,3415.99998777778
231.1296072832,3447.95665444444
231.254893345,3483.77665444444
231.3801634712,3520.38332111111
231.5054176618,3554.34998777778
231.6306559168,3590.61665444444
231.7558782362,3625.13332111111
231.88108462,3676.39665444444
232.0062750682,3713.55998777778
232.1314495808,3755.63665444444
232.2566081578,3787.37665444444
232.3817507992,3826.31332111111
232.506877505,3863.72998777778
232.6319882752,3901.03998777778
232.7570831098,3935.32665444445
232.8821620088,3979.10332111111
233.0072249722,4017.84665444445
233.132272,4050.28332111111
233.2573030922,4078.26998777778
233.3823182488,4122.76998777778
233.5073174698,4155.86665444444
233.6323007552,4192.04665444444
233.757268105,4213.43332111111
233.8822195192,4250.56665444444
234.0071549978,4283.24332111111
234.1320745408,4323.74665444445
234.2569781482,4350.07665444445
234.38186582,4395.31998777778
234.5067375562,4417.25998777778
234.6315933568,4451.73665444444
234.7564332218,4509.38332111111
234.8812571512,4516.29332111111
235.006065145,4548.95998777778
235.1308572032,4582.51665444445
235.2556333258,4605.56998777778
235.3803935128,4632.09332111111
235.5051377642,4666.76665444445
235.62986608,4691.87665444445
235.7545784602,4710.04332111111
235.8792749048,4736.05665444445
236.0039554138,4764.92332111111
236.1286199872,4786.84665444445
236.253268625,4819.04998777778
236.3779013272,4853.34998777778
236.5025180938,4868.60665444445
236.6271189248,4892.51998777778
236.7517038202,4917.08998777778
236.87627278,4943.87332111111
237.0008258042,4959.55332111111
237.1253628928,4998.48998777778
237.2498840458,5015.09998777778
237.3743892632,5038.12998777778
237.498878545,5062.72332111111
237.6233518912,5081.26665444445
237.7478093018,5099.74665444445
237.8722507768,5121.74665444445
237.9966763162,5130.31665444445
238.12108592,5147.94998777778
238.2454795882,5177.04332111111
238.3698573208,5180.32332111111
238.4942191178,5199.39998777778
238.6185649792,5213.68998777778
238.742894905,5229.84332111111
238.8672088952,5247.96665444445
238.9915069498,5265.68665444445
239.1157890688,5277.77332111111
239.2400552522,5291.80998777778
239.3643055,5307.42665444444
239.4885398122,5323.43665444444
239.6127581888,5336.14665444444
239.7369606298,5355.99665444445
239.8611471352,5359.02665444444
239.985317705,5376.61332111111
240.1094723392,5395.23332111111
240.2336110378,5406.95332111111
240.3577338008,5423.81665444444
240.4818406282,5428.21332111111
240.60593152,5445.32665444445
240.7300064762,5473.20332111111
240.8540654968,5470.66998777778
240.9781085818,5487.46998777778
241.1021357312,5500.72332111111
241.226146945,5523.14665444444
241.3501422232,5533.08332111111
241.4741215658,5542.68998777778
241.5980849728,5557.94998777778
241.7220324442,5563.09998777778
241.84596398,5576.19998777778
241.9698795802,5594.80665444444
242.0937792448,5611.72998777778
242.2176629738,5628.57998777778
242.3415307672,5653.26665444444
242.465382625,5671.05665444444
242.5892185472,5684.55665444444
242.7130385338,5671.37665444445
242.8368425848,5678.19332111111
242.9606307002,5698.38332111111
243.08440288,5721.27998777778
243.2081591242,5752.02998777778
243.3318994328,5785.31665444444
243.4556238058,5808.81998777778
243.5793322432,5834.81332111111
243.703024745,5842.64998777778
243.8267013112,5875.05332111111
243.9503619418,5883.32665444445
244.0740066368,5865.59332111111
244.1976353962,5844.93332111111
244.32124822,5858.74998777778
244.4448451082,5902.04665444445
244.5684260608,5939.25332111111
244.6919910778,5972.89332111111
244.8155401592,5997.45998777778
244.939073305,6028.46665444445
245.0625905152,6046.21665444445
245.1860917898,6080.42332111111
245.3095771288,6087.71998777778
245.4330465322,6124.97998777778
245.5565,6143.38332111111
245.6799375322,6167.33998777778
245.8033591288,6217.70332111111
245.9267647898,6241.58332111111
246.0501545152,6233.60998777778
246.173528305,6210.16665444445
246.2968861592,6236.09998777778
246.4202280778,6288.93665444445
246.5435540608,6351.28665444445
246.6668641082,6426.32332111111
246.79015822,6481.48332111111
246.9134363962,6537.41332111111
247.0366986368,6585.82665444445
247.1599449418,6632.37665444445
247.2831753112,6669.49665444445
247.406389745,6735.91332111111
247.5295882432,6768.87332111111
247.6527708058,6818.24998777778
247.7759374328,6877.55998777778
247.8990881242,6913.33998777778
248.02222288,6965.51665444445
248.1453417002,7022.25332111111
248.2684445848,7065.03665444445
248.3915315338,7124.48665444445
248.5146025472,7162.08332111111
248.637657625,7157.99665444445
248.7606967672,7132.38332111111
248.8837199738,7197.60665444445
249.0067272448,7286.66998777778
249.1297185802,7371.97665444444
249.25269398,7427.84998777778
249.3756534442,7510.22998777778
249.4985969728,7565.94998777778
249.6215245658,7664.70665444444
249.7444362232,7712.02665444444
249.867331945,7805.13332111111
249.9902117312,7874.97998777777
250.1130755818,7941.68332111111
250.2359234968,8044.44332111111
250.3587554762,8094.45998777777
250.48157152,8172.16998777778
250.6043716282,8248.69998777778
250.7271558008,8307.28998777778
250.8499240378,8385.15998777778
250.9726763392,8467.34665444444
251.095412705,8534.39998777778
251.2181331352,8606.74665444444
251.3408376298,8681.92998777778
251.4635261888,8757.11332111111
251.5861988122,8811.88665444444
251.7088555,8836.24332111111
251.8314962522,8867.53332111111
251.9541210688,8974.12998777777
252.0767299498,9077.56998777777
252.1993228952,9179.93998777777
252.321899905,9280.47665444444
252.4444609792,9379.30665444444
252.5670061178,9474.6133211111
252.6895353208,9580.71665444444
252.8120485882,9666.71665444444
252.93454592,9784.2033211111
253.0570273162,9865.05665444444
253.1794927768,9979.18665444444
253.3019423018,10085.1233211111
253.4243758912,10168.4333211111
253.546793545,10269.1833211111
253.6691952632,10372.1966544444
253.7915810458,10453.7399877778
253.9139508928,10547.1866544444
254.0363048042,10643.1033211111
254.15864278,10736.9933211111
254.2809648202,10839.1333211111
254.4032709248,10918.6033211111
254.5255610938,11003.6999877778
254.6478353272,11086.4766544444
254.770093625,11159.1966544444
254.8923359872,11233.6699877778
255.0145624138,11316.9133211111
255.1367729048,11383.0466544444
255.2589674602,11416.6066544444
255.38114608,11489.1166544444
255.5033087642,11608.3733211111
255.6254555128,11716.3466544444
255.7475863258,11818.4766544444
255.8697012032,11947.7966544444
255.991800145,12050.0299877778
256.1138831512,12178.4833211111
256.2359502218,12298.0999877778
256.3580013568,12444.9599877778
256.4800365562,12565.7066544444
256.60205582,12691.4599877778
256.7240591482,12803.0499877778
256.8460465408,12901.9966544444
256.9680179978,13007.0966544444
257.0899735192,13116.1133211111
257.211913105,13206.2833211111
257.3338367552,13306.6766544444
257.4557444698,13404.0566544444
257.5776362488,13494.1199877778
257.6995120922,13573.9499877778
257.821372,13655.3933211111
257.9432159722,13743.3133211111
258.0650440088,13828.3166544444
258.1868561098,13907.1366544444
258.3086522752,13988.1533211111
258.430432505,14058.9199877778
258.5521967992,14150.4599877778
258.6739451578,14239.3033211111
258.7956775808,14342.5366544444
258.9173940682,14434.6266544444
259.03909462,14516.3166544444
259.1607792362,14560.0099877778
259.2824479168,14620.7266544445
259.4041006618,14712.5999877778
259.5257374712,14801.2266544444
259.647358345,14891.6599877778
259.7689632832,14966.2199877778
259.8905522858,15042.5399877778
260.0121253528,15128.2966544445
260.1336824842,15182.4933211111
260.25522368,15259.8199877778
260.3767489402,15326.4166544445
260.4982582648,15390.6933211111
260.6197516538,15467.2833211111
260.7412291072,15532.1466544444
260.862690625,15607.5666544444
260.9841362072,15678.1966544444
261.1055658538,15754.5666544444
261.2269795648,15839.4733211111
261.3483773402,15908.9899877778
261.46975918,15963.1299877778
261.5911250842,16027.7299877778
261.7124750528,16096.0733211111
261.8338090858,16155.3833211111
261.9551271832,16225.4099877778
262.076429345,16302.2333211111
262.1977155712,16356.5833211111
262.3189858618,16409.1533211111
262.4402402168,16458.0566544445
262.5614786362,16503.3333211111
262.68270112,16552.2766544445
262.8039076682,16588.8066544445
262.9250982808,16635.7133211111
263.0462729578,16682.1033211111
263.1674316992,16724.4033211111
263.288574505,16770.0399877778
263.4097013752,16790.1566544445
263.5308123098,16799.2833211111
263.6519073088,16817.4266544445
263.7729863722,16851.5133211111
263.8940495,16885.5199877778
264.0150966922,16909.2866544445
264.1361279488,16962.3566544445
264.2571432698,17002.7033211111
264.3781426552,17060.9399877778
264.499126105,17104.5733211111
264.6200936192,17151.1866544445
264.7410451978,17196.5333211111
264.8619808408,17227.9833211111
264.9829005482,17280.0899877778
265.10380432,17306.8533211111
265.2246921562,17338.5199877778
265.3455640568,17370.5333211111
265.4664200218,17397.2566544445
265.5872600512,17412.4833211111
265.708084145,17453.0399877778
265.8288923032,17477.2166544445
265.9496845258,17506.9533211111
266.0704608128,17538.2633211111
266.1912211642,17554.0866544445
266.31196558,17572.0799877778
266.4326940602,17572.1533211111
266.5534066048,17582.2633211111
266.6741032138,17594.9399877778
266.7947838872,17614.2999877778
266.915448625,17621.7633211111
267.0360974272,17610.2799877778
267.1567302938,17617.5666544445
267.2773472248,17619.2966544445
267.3979482202,17625.5099877778
267.51853328,17620.4533211111
267.6391024042,17649.7399877778
267.7596555928,17671.8899877778
267.8801928458,17689.7766544445
268.0007141632,17704.8266544445
268.121219545,17753.4799877778
268.2417089912,17753.9799877778
268.3621825018,17757.5033211111
268.4826400768,17793.2999877778
268.6030817162,17798.1266544445
268.72350742,17818.8933211111
268.8439171882,17832.5299877778
268.9643110208,17849.0399877778
269.0846889178,17870.7166544445
269.2050508792,17864.1133211111
269.325396905,17862.2799877778
269.4457269952,17869.4033211111
269.5660411498,17875.3799877778
269.6863393688,17883.0466544445
269.8066216522,17897.0033211111
269.926888,17905.8633211111
270.0471384122,17916.2599877778
270.1673728888,17927.4799877778
270.2875914298,17931.1733211111
270.4077940352,17944.0466544445
270.527980705,17952.2366544445
270.6481514392,17954.4766544445
270.7683062378,17971.6799877778
270.8884451008,17977.6799877778
271.0085680282,17964.6933211111
271.12867502,17979.0433211111
271.2487660762,17966.7066544445
271.3688411968,17957.3133211111
271.4889003818,17980.4366544445
271.6089436312,17993.3699877778
271.728970945,17990.8633211111
271.8489823232,17982.4566544445
271.9689777658,17981.8366544445
272.0889572728,18004.1699877778
272.2089208442,18019.8299877778
272.32886848,18027.2566544445
272.4488001802,18027.8999877778
272.5687159448,18038.6399877778
272.6886157738,18070.4066544445
272.8084996672,18081.6933211111
272.928367625,18096.9433211111
273.0482196472,18131.0999877778
273.1680557338,18141.8799877778
273.2878758848,18158.6366544445
273.4076801002,18161.8966544445
273.52746838,18149.6733211111
273.6472407242,18153.1433211111
273.7669971328,18169.5699877778
273.8867376058,18176.8566544445
274.0064621432,18174.8433211111
274.126170745,18184.8033211111
274.2458634112,18199.4333211111
274.3655401418,18217.0266544445
274.4852009368,18217.2933211111
274.6048457962,18232.1466544445
274.72447472,18255.4066544445
274.8440877082,18270.4599877778
274.9636847608,18288.6166544445
275.0832658778,18304.6999877778
275.2028310592,18319.7933211111
275.322380305,18323.2766544445
275.4419136152,18342.0599877778
275.5614309898,18329.0266544445
275.6809324288,18338.8099877778
275.8004179322,18346.6033211111
275.9198875,18348.9066544445
276.0393411322,18333.7733211111
276.1587788288,18332.6566544445
276.2782005898,18344.1733211111
276.3976064152,18373.4166544445
276.516996305,18359.4233211111
276.6363702592,18378.8933211111
276.7557282778,18377.3399877778
276.8750703608,18385.6099877778
276.9943965082,18400.0599877778
277.11370672,18420.1966544445
277.2330009962,18427.4066544445
277.3522793368,18461.5666544445
277.4715417418,18468.9566544445
277.5907882112,18475.2399877778
277.710018745,18489.5666544445
277.8292333432,18497.2733211111
277.9484320058,18498.8399877778
278.0676147328,18508.4433211111
278.1867815242,18519.0166544445
278.30593238,18530.0199877778
278.4250673002,18537.5399877778
278.5441862848,18551.1399877778
278.6632893338,18569.3633211111
278.7823764472,18583.0799877778
278.901447625,18589.5399877778
279.0205028672,18599.9399877778
279.1395421738,18625.1366544445
279.2585655448,18620.6399877778
279.3775729802,18627.0699877778
279.49656448,18637.5666544445
279.6155400442,18638.6999877778
279.7344996728,18650.7333211111
279.8534433658,18657.5566544445
279.9723711232,18670.0566544445
280.091282945,18664.8899877778
280.2101788312,18664.5966544445
280.3290587818,18687.0566544445
280.4479227968,18682.7099877778
280.5667708762,18676.2799877778
280.68560302,18681.1899877778
280.8044192282,18688.6733211111
280.9232195008,18692.6233211111
281.0420038378,18704.6566544445
281.1607722392,18706.1033211111
281.279524705,18731.0733211111
281.3982612352,18740.4333211111
281.5169818298,18767.7799877778
281.6356864888,18782.5633211111
281.7543752122,18790.9666544445
281.873048,18794.8533211111
281.9917048522,18812.0499877778
282.1103457688,18827.8399877778
282.2289707498,18834.3033211111
282.3475797952,18839.0033211111
282.466172905,18863.6033211111
282.5847500792,18872.3733211111
282.7033113178,18874.2133211111
282.8218566208,18860.3299877778
282.9403859882,18855.8866544445
283.05889942,18849.8366544445
283.1773969162,18866.5066544445
283.2958784768,18855.5599877778
283.4143441018,18853.4099877778
283.5327937912,18843.3866544445
283.651227545,18848.7166544445
283.7696453632,18847.9066544445
283.8880472458,18842.6766544445
284.0064331928,18857.0933211111
284.1248032042,18862.9166544445
284.24315728,18862.4199877778
284.3614954202,18880.2099877778
284.4798176248,18898.1533211111
284.5981238938,18929.3566544445
284.7164142272,18950.9099877778
284.834688625,18956.3166544445
284.9529470872,18946.6533211111
285.0711896138,18937.9366544445
285.1894162048,18946.1866544445
285.3076268602,18953.3733211111
285.42582158,18952.0433211111
285.5440003642,18955.0099877778
285.6621632128,18951.0433211111
285.7803101258,18947.0399877778
285.8984411032,18958.7599877778
286.016556145,18949.3266544445
286.1346552512,18957.6433211111
286.2527384218,18969.1833211111
286.3708056568,18966.0399877778
286.4888569562,18949.5599877778
286.60689232,18954.5533211111
286.7249117482,18945.4933211111
286.8429152408,18951.4566544445
286.9609027978,18950.4899877778
287.0788744192,18959.5466544445
287.196830105,18987.7433211111
287.3147698552,18979.2499877778
287.4326936698,18966.0199877778
287.5506015488,18973.9066544445
287.6684934922,18979.9233211111
287.7863695,18974.7499877778
287.9042295722,18968.1566544445
288.0220737088,18969.4199877778
288.1399019098,18973.2833211111
288.2577141752,18979.2499877778
288.375510505,18968.5633211111
288.4932908992,18960.9099877778
288.6110553578,18952.7633211111
288.7288038808,18935.3566544445
288.8465364682,18925.5933211111
288.96425312,18915.1466544445
289.0819538362,18918.1199877778
289.1996386168,18937.7599877778
289.3173074618,18974.7433211111
289.4349603712,18965.9166544445
289.552597345,18982.7966544445
289.6702183832,19006.0533211111
289.7878234858,19017.2199877778
289.9054126528,19027.2633211111
290.0229858842,19051.2633211111
290.14054318,19054.9333211111
290.2580845402,19068.7533211111
290.3756099648,19091.0033211111
290.4931194538,19122.6333211111
290.6106130072,19152.7366544445
290.728090625,19161.0433211111
290.8455523072,19176.5099877778
290.9629980538,19200.5266544445
291.0804278648,19222.6233211111
291.1978417402,19244.6266544445
291.31523968,19269.2533211111
291.4326216842,19280.7399877778
291.5499877528,19300.8166544445
291.6673378858,19336.3266544445
291.7846720832,19355.3799877778
291.901990345,19385.2766544445
292.0192926712,19416.4933211111
292.1365790618,19430.5033211111
292.2538495168,19459.8133211111
292.3711040362,19478.6233211111
292.48834262,19493.7366544445
292.6055652682,19513.3199877778
292.7227719808,19541.0166544445
292.8399627578,19571.9933211111
292.9571375992,19602.1433211111
293.074296505,19610.6166544445
293.1914394752,19623.9299877778
293.3085665098,19638.7133211111
293.4256776088,19679.8866544445
293.5427727722,19700.4233211111
293.659852,19732.9899877778
293.7769152922,19759.8399877778
293.8939626488,19796.9999877778
294.0109940698,19820.6933211111
294.1280095552,19839.9599877778
294.245009105,19873.6866544445
294.3619927192,19901.3733211111
294.4789603978,19931.2033211111
294.5959121408,19948.6999877778
294.7128479482,19967.5199877778
294.82976782,20012.4499877778
294.9466717562,20030.0499877778
295.0635597568,20059.7266544445
295.1804318218,20080.6999877778
295.2972879512,20097.7433211111
295.414128145,20108.9766544445
295.5309524032,20149.3766544445
295.6477607258,20169.4533211111
295.7645531128,20191.8333211111
295.8813295642,20218.5199877778
295.99809008,20248.9299877778
296.1148346602,20283.9166544445
296.2315633048,20335.9833211111
296.3482760138,20343.4833211111
296.4649727872,20374.0633211111
296.581653625,20413.4166544445
296.6983185272,20446.3799877778
296.8149674938,20476.1399877778
296.9316005248,20488.6599877778
297.0482176202,20519.3999877778
297.16481878,20533.7266544445
297.2814040042,20577.5099877778
297.3979732928,20610.6199877778
297.5145266458,20637.2333211111
297.6310640632,20653.3033211111
297.747585545,20697.8799877778
297.8640910912,20726.6533211111
