UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130552
Integration Time,1000
Averages,300
Date,9/2/2020 6:53:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3622.17012111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64666666667
181.9732053322,-83.3498788888889
182.1045947288,-86.6332122222222
182.2359681898,-88.2965455555556
182.3673257152,-62.8898788888889
182.498667305,-59.9032122222222
182.6299929592,-62.7698788888889
182.7613026778,-61.8832122222223
182.8925964608,-60.5565455555556
183.0238743082,-59.8232122222222
183.15513622,-62.3898788888889
183.2863821962,-60.9698788888889
183.4176122368,-57.2598788888889
183.5488263418,-55.6898788888889
183.6800245112,-60.6532122222223
183.811206745,-55.2265455555555
183.9423730432,-58.3832122222222
184.0735234058,-58.0498788888889
184.2046578328,-55.0498788888889
184.3357763242,-57.7898788888889
184.46687888,-57.5365455555556
184.5979655002,-54.5532122222222
184.7290361848,-57.7932122222222
184.8600909338,-54.8998788888889
184.9911297472,-53.8365455555555
185.122152625,-57.0798788888889
185.2531595672,-53.0432122222222
185.3841505738,-54.6832122222222
185.5151256448,-52.8232122222222
185.6460847802,-55.5365455555555
185.77702798,-57.1732122222222
185.9079552442,-56.3765455555556
186.0388665728,-55.2865455555555
186.1697619658,-55.1798788888889
186.3006414232,-52.5932122222222
186.431504945,-57.2232122222222
186.5623525312,-54.4365455555555
186.6931841818,-58.8532122222222
186.8239998968,-56.2932122222222
186.9547996762,-51.1298788888889
187.08558352,-55.8632122222222
187.2163514282,-52.3398788888889
187.3471034008,-60.0498788888889
187.4778394378,-58.3265455555556
187.6085595392,-52.4398788888889
187.739263705,-53.4898788888889
187.8699519352,-54.5498788888889
188.0006242298,-55.0065455555555
188.1312805888,-52.4865455555555
188.2619210122,-54.0432122222222
188.3925455,-56.9365455555555
188.5231540522,-55.9198788888889
188.6537466688,-56.2498788888889
188.7843233498,-57.1165455555555
188.9148840952,-54.7498788888889
189.045428905,-55.4598788888889
189.1759577792,-56.8565455555555
189.3064707178,-53.6565455555555
189.4369677208,-56.6832122222222
189.5674487882,-56.3965455555556
189.69791392,-48.7965455555555
189.8283631162,-55.4298788888889
189.9587963768,-56.6165455555556
190.0892137018,-54.1765455555555
190.2196150912,-55.2698788888889
190.350000545,-55.9198788888889
190.4803700632,-55.2898788888889
190.6107236458,-54.7932122222222
190.7410612928,-55.3532122222222
190.8713830042,-48.5365455555555
191.00168878,-53.9032122222222
191.1319786202,-53.4965455555555
191.2622525248,-55.1832122222222
191.3925104938,-49.7698788888889
191.5227525272,-53.1898788888889
191.652978625,-47.0898788888889
191.7831887872,-49.6398788888889
191.9133830138,-52.9865455555555
192.0435613048,-51.6032122222222
192.1737236602,-50.2332122222222
192.30387008,-51.0298788888889
192.4340005642,-53.7998788888889
192.5641151128,-49.4398788888889
192.6942137258,-53.7998788888889
192.8242964032,-48.0765455555555
192.954363145,-50.0232122222222
193.0844139512,-50.8665455555555
193.2144488218,-49.7965455555555
193.3444677568,-51.8698788888889
193.4744707562,-48.0598788888889
193.60445782,-50.2665455555555
193.7344289482,-48.5298788888889
193.8643841408,-47.2532122222222
193.9943233978,-46.9765455555555
194.1242467192,-46.6465455555555
194.254154105,-45.0465455555555
194.3840455552,-45.7165455555555
194.5139210698,-47.8465455555555
194.6437806488,-46.5665455555555
194.7736242922,-46.2965455555555
194.903452,-47.7598788888889
195.0332637722,-38.7798788888889
195.1630596088,-47.0232122222222
195.2928395098,-47.2465455555555
195.4226034752,-41.5132122222222
195.552351505,-46.6765455555555
195.6820835992,-42.9698788888889
195.8117997578,-45.6598788888889
195.9414999808,-45.2165455555555
196.0711842682,-47.0898788888889
196.20085262,-43.6698788888889
196.3305050362,-47.0065455555555
196.4601415168,-42.9732122222222
196.5897620618,-40.1698788888889
196.7193666712,-40.6632122222222
196.848955345,-43.9765455555555
196.9785280832,-42.8165455555555
197.1080848858,-43.1732122222222
197.2376257528,-41.7832122222222
197.3671506842,-42.2698788888889
197.49665968,-40.8265455555555
197.6261527402,-40.1232122222222
197.7556298648,-38.5865455555555
197.8850910538,-38.6532122222222
198.0145363072,-37.4898788888889
198.143965625,-28.8698788888889
198.2733790072,-40.3298788888889
198.4027764538,-37.4698788888889
198.5321579648,-37.9132122222222
198.6615235402,-34.1165455555555
198.79087318,-33.4332122222222
198.9202068842,-32.6065455555555
199.0495246528,-35.7132122222222
199.1788264858,-34.2365455555555
199.3081123832,-34.2932122222222
199.437382345,-32.9232122222222
199.5666363712,-34.0032122222222
199.6958744618,-34.7332122222222
199.8250966168,-30.9632122222222
199.9543028362,-29.9232122222222
200.08349312,-32.5698788888889
200.2126674682,-33.1598788888889
200.3418258808,-28.6665455555555
200.4709683578,-30.6232122222222
200.6000948992,-29.5965455555555
200.729205505,-32.9165455555555
200.8583001752,-27.3165455555555
200.9873789098,-25.7498788888889
201.1164417088,-27.8932122222222
201.2454885722,-24.1432122222222
201.3745195,-25.3732122222222
201.5035344922,-26.2865455555555
201.6325335488,-25.2498788888889
201.7615166698,-22.1532122222222
201.8904838552,-23.9032122222222
202.019435105,-22.1898788888889
202.1483704192,-21.7798788888889
202.2772897978,-22.4532122222222
202.4061932408,-21.1498788888889
202.5350807482,-23.3098788888889
202.66395232,-18.7665455555556
202.7928079562,-20.9998788888889
202.9216476568,-15.7732122222222
203.0504714218,-17.2198788888889
203.1792792512,-18.6432122222222
203.308071145,-19.1998788888889
203.4368471032,-4.89321222222222
203.5656071258,-17.1432122222222
203.6943512128,-16.0965455555556
203.8230793642,-15.1232122222222
203.95179158,-15.8698788888889
204.0804878602,-16.9398788888889
204.2091682048,-10.3565455555556
204.3378326138,-13.7498788888889
204.4664810872,-9.2798788888889
204.595113625,-12.1598788888889
204.7237302272,-9.53321222222224
204.8523308938,-8.04987888888889
204.9809156248,-10.4365455555556
205.1094844202,-6.26321222222222
205.23803728,-6.78654555555555
205.3665742042,-6.34987888888889
205.4950951928,-3.56321222222222
205.6236002458,-7.87321222222223
205.7520893632,-2.75654555555556
205.880562545,-2.61654555555556
206.0090197912,-3.52987888888889
206.1374611018,-3.06321222222222
206.2658864768,4.73678777777778
206.3942959162,-0.476545555555557
206.52268942,-1.65987888888889
206.6510669882,-0.336545555555556
206.7794286208,5.01012111111111
206.9077743178,1.87012111111111
207.0361040792,6.82012111111111
207.164417905,4.16012111111111
207.2927157952,4.16345444444444
207.4209977498,5.38012111111111
207.5492637688,6.18678777777778
207.6775138522,10.5401211111111
207.805748,7.89678777777777
207.9339662122,12.2567877777778
208.0621684888,8.70012111111111
208.1903548298,12.5067877777778
208.3185252352,12.7267877777778
208.446679705,14.6734544444444
208.5748182392,15.0867877777778
208.7029408378,17.0934544444444
208.8310475008,16.4001211111111
208.9591382282,20.2601211111111
209.08721302,15.9667877777778
209.2152718762,18.4501211111111
209.3433147968,25.7701211111111
209.4713417818,20.9567877777778
209.5993528312,21.4467877777778
209.727347945,23.0834544444444
209.8553271232,23.9701211111111
209.9832903658,27.9567877777778
210.1112376728,26.4701211111111
210.2391690442,25.2667877777778
210.36708448,24.7834544444445
210.4949839802,28.1367877777778
210.6228675448,32.1734544444445
210.7507351738,35.2967877777778
210.8785868672,32.1667877777778
211.006422625,34.6867877777778
211.1342424472,40.4634544444445
211.2620463338,37.0434544444445
211.3898342848,41.9001211111111
211.5176063002,39.6467877777778
211.64536238,44.0067877777778
211.7731025242,41.8534544444445
211.9008267328,45.7801211111111
212.0285350058,46.5601211111112
212.1562273432,49.3534544444445
212.283903745,54.7367877777778
212.4115642112,50.1434544444445
212.5392087418,54.7701211111111
212.6668373368,56.2967877777778
212.7944499962,56.3267877777778
212.92204672,58.1167877777778
213.0496275082,58.3634544444444
213.1771923608,62.3767877777777
213.3047412778,66.4567877777777
213.4322742592,63.9534544444444
213.559791305,68.0134544444444
213.6872924152,70.5667877777777
213.8147775898,70.9601211111111
213.9422468288,73.7967877777778
214.0697001322,76.9867877777778
214.1971375,76.1434544444445
214.3245589322,80.7301211111111
214.4519644288,81.9367877777778
214.5793539898,85.3067877777778
214.7067276152,85.5101211111111
214.834085305,87.8967877777778
214.9614270592,88.2567877777778
215.0887528778,93.9501211111111
215.2160627608,93.3701211111111
215.3433567082,98.7167877777778
215.47063472,100.430121111111
215.5978967962,103.083454444444
215.7251429368,108.393454444444
215.8523731418,108.333454444444
215.9795874112,107.716787777778
216.106785745,109.910121111111
216.2339681432,115.360121111111
216.3611346058,120.576787777778
216.4882851328,119.960121111111
216.6154197242,120.253454444444
216.74253838,128.256787777778
216.8696411002,127.743454444445
216.9967278848,131.266787777778
217.1237987338,133.333454444445
217.2508536472,133.193454444445
217.377892625,140.186787777778
217.5049156672,144.033454444445
217.6319227738,143.413454444445
217.7589139448,144.953454444445
217.8858891802,149.156787777778
218.01284848,152.496787777778
218.1397918442,154.333454444444
218.2667192728,160.813454444444
218.3936307658,164.293454444444
218.5205263232,166.706787777778
218.647405945,172.183454444444
218.7742696312,175.383454444444
218.9011173818,176.203454444444
219.0279491968,179.843454444444
219.1547650762,183.353454444444
219.28156502,188.343454444444
219.4083490282,193.926787777778
219.5351171008,196.553454444444
219.6618692378,200.590121111111
219.7886054392,204.150121111111
219.915325705,208.240121111111
220.0420300352,209.523454444444
220.1687184298,214.033454444444
220.2953908888,219.093454444444
220.4220474122,221.660121111111
220.548688,223.486787777778
220.6753126522,227.603454444444
220.8019213688,234.596787777778
220.9285141498,236.796787777778
221.0550909952,243.563454444444
221.181651905,246.906787777778
221.3081968792,249.260121111111
221.4347259178,257.776787777778
221.5612390208,261.623454444444
221.6877361882,260.063454444444
221.81421742,266.740121111111
221.9406827162,271.030121111111
222.0671320768,277.756787777778
222.1935655018,278.396787777778
222.3199829912,284.980121111111
222.446384545,290.466787777778
222.5727701632,292.913454444444
222.6991398458,301.936787777778
222.8254935928,306.573454444444
222.9518314042,307.763454444444
223.07815328,319.376787777778
223.2044592202,323.550121111111
223.3307492248,332.586787777778
223.4570232938,333.373454444445
223.5832814272,338.140121111111
223.709523625,344.583454444445
223.8357498872,359.850121111111
223.9619602138,361.613454444445
224.0881546048,359.700121111111
224.2143330602,366.573454444445
224.34049558,372.260121111111
224.4666421642,373.850121111111
224.5927728128,387.396787777778
224.7188875258,384.413454444444
224.8449863032,395.766787777778
224.971069145,401.010121111111
225.0971360512,404.323454444444
225.2231870218,413.503454444444
225.3492220568,419.600121111111
225.4752411562,428.016787777778
225.60124432,436.286787777778
225.7272315482,443.383454444444
225.8532028408,449.220121111111
225.9791581978,455.073454444444
226.1050976192,459.233454444444
226.231021105,470.976787777778
226.3569286552,476.736787777778
226.4828202698,481.426787777778
226.6086959488,495.666787777777
226.7345556922,497.426787777778
226.8603995,508.220121111111
226.9862273722,516.206787777778
227.1120393088,522.680121111111
227.2378353098,529.753454444445
227.3636153752,536.330121111111
227.489379505,550.583454444444
227.6151276992,550.796787777778
227.7408599578,553.116787777778
227.8665762808,567.916787777778
227.9922766682,576.423454444444
228.11796112,585.003454444444
228.2436296362,590.530121111111
228.3692822168,600.490121111111
228.4949188618,605.003454444444
228.6205395712,620.410121111111
228.746144345,633.146787777778
228.8717331832,638.076787777778
228.9973060858,645.040121111111
229.1228630528,657.550121111111
229.2484040842,667.890121111111
229.37392918,672.870121111111
229.4994383402,686.850121111111
229.6249315648,691.646787777778
229.7504088538,700.683454444444
229.8758702072,712.876787777778
230.001315625,720.306787777778
230.1267451072,727.640121111111
230.2521586538,741.570121111111
230.3775562648,747.376787777778
230.5029379402,750.903454444445
230.62830368,760.620121111111
230.7536534842,771.183454444445
230.8789873528,780.503454444445
231.0043052858,799.073454444445
231.1296072832,801.206787777778
231.254893345,813.153454444445
231.3801634712,825.106787777778
231.5054176618,827.926787777778
231.6306559168,839.800121111111
231.7558782362,843.440121111111
231.88108462,862.253454444445
232.0062750682,867.646787777778
232.1314495808,883.286787777778
232.2566081578,883.490121111111
232.3817507992,895.870121111111
232.506877505,900.686787777778
232.6319882752,912.420121111111
232.7570831098,924.043454444444
232.8821620088,937.406787777778
233.0072249722,945.126787777778
233.132272,949.870121111111
233.2573030922,953.366787777778
233.3823182488,969.296787777778
233.5073174698,975.683454444444
233.6323007552,985.246787777778
233.757268105,982.530121111111
233.8822195192,991.986787777778
234.0071549978,1000.77012111111
234.1320745408,1012.85345444444
234.2569781482,1011.27012111111
234.38186582,1030.86678777778
234.5067375562,1030.15345444444
234.6315933568,1035.89012111111
234.7564332218,1067.41012111111
234.8812571512,1046.04012111111
235.006065145,1053.05678777778
235.1308572032,1062.54345444444
235.2556333258,1067.09345444444
235.3803935128,1071.46678777778
235.5051377642,1081.91012111111
235.62986608,1089.76345444444
235.7545784602,1088.30678777778
235.8792749048,1092.75678777778
236.0039554138,1099.84678777778
236.1286199872,1100.62678777778
236.253268625,1107.75012111111
236.3779013272,1118.77678777778
236.5025180938,1119.55345444444
236.6271189248,1120.55678777778
236.7517038202,1126.65345444444
236.87627278,1134.25345444444
237.0008258042,1133.08345444444
237.1253628928,1146.44678777778
237.2498840458,1144.02345444444
237.3743892632,1148.07012111111
237.498878545,1153.34678777778
237.6233518912,1157.22345444444
237.7478093018,1155.65345444444
237.8722507768,1162.99345444444
237.9966763162,1160.04012111111
238.12108592,1164.93345444444
238.2454795882,1173.16012111111
238.3698573208,1163.09345444444
238.4942191178,1171.09012111111
238.6185649792,1173.39678777778
238.742894905,1172.76012111111
238.8672088952,1175.65678777778
238.9915069498,1181.68678777778
239.1157890688,1183.33678777778
239.2400552522,1183.18012111111
239.3643055,1186.75345444444
239.4885398122,1186.73345444444
239.6127581888,1186.09345444444
239.7369606298,1195.57012111111
239.8611471352,1187.90012111111
239.985317705,1195.09678777778
240.1094723392,1198.84012111111
240.2336110378,1198.28678777778
240.3577338008,1201.27345444444
240.4818406282,1198.04345444444
240.60593152,1200.18678777778
240.7300064762,1212.72345444444
240.8540654968,1200.41345444444
240.9781085818,1206.62012111111
241.1021357312,1207.48678777778
241.226146945,1217.83345444444
241.3501422232,1219.28345444444
241.4741215658,1213.73678777778
241.5980849728,1214.17678777778
241.7220324442,1213.26678777778
241.84596398,1216.21345444444
241.9698795802,1218.31012111111
242.0937792448,1224.48345444444
242.2176629738,1225.38345444444
242.3415307672,1231.58678777778
242.465382625,1234.08012111111
242.5892185472,1236.52012111111
242.7130385338,1232.99012111111
242.8368425848,1238.49345444444
242.9606307002,1238.07678777778
243.08440288,1239.46012111111
243.2081591242,1243.81678777778
243.3318994328,1247.70678777778
243.4556238058,1251.43345444444
243.5793322432,1255.93678777778
243.703024745,1258.13678777778
243.8267013112,1263.47012111111
243.9503619418,1263.47345444444
244.0740066368,1262.76012111111
244.1976353962,1254.57345444444
244.32124822,1257.41678777778
244.4448451082,1264.94012111111
244.5684260608,1272.93678777778
244.6919910778,1279.13345444444
244.8155401592,1279.97678777778
244.939073305,1291.25012111111
245.0625905152,1291.51678777778
245.1860917898,1295.47678777778
245.3095771288,1298.76345444444
245.4330465322,1303.46678777778
245.5565,1302.05012111111
245.6799375322,1309.08678777778
245.8033591288,1322.56345444444
245.9267647898,1319.93678777778
246.0501545152,1321.10012111111
246.173528305,1318.34678777778
246.2968861592,1319.26345444444
246.4202280778,1328.61345444444
246.5435540608,1339.96012111111
246.6668641082,1355.64012111111
246.79015822,1365.51345444444
246.9134363962,1381.05345444444
247.0366986368,1385.99345444444
247.1599449418,1393.25678777778
247.2831753112,1407.68012111111
247.406389745,1417.44345444444
247.5295882432,1423.20678777778
247.6527708058,1430.77678777778
247.7759374328,1439.76345444444
247.8990881242,1452.62678777778
248.02222288,1463.11345444444
248.1453417002,1468.14678777778
248.2684445848,1478.09345444444
248.3915315338,1488.83345444444
248.5146025472,1497.73345444444
248.637657625,1500.33345444444
248.7606967672,1492.46012111111
248.8837199738,1506.66678777778
249.0067272448,1522.40678777778
249.1297185802,1538.78678777778
249.25269398,1550.21012111111
249.3756534442,1563.35345444444
249.4985969728,1579.92012111111
249.6215245658,1599.87678777778
249.7444362232,1607.50678777778
249.867331945,1625.68012111111
249.9902117312,1640.12345444444
250.1130755818,1649.19678777778
250.2359234968,1673.64012111111
250.3587554762,1679.97345444444
250.48157152,1693.26678777778
250.6043716282,1714.19678777778
250.7271558008,1718.58012111111
250.8499240378,1735.64678777778
250.9726763392,1748.52678777778
251.095412705,1763.00345444444
251.2181331352,1777.73678777778
251.3408376298,1794.60345444444
251.4635261888,1814.30678777778
251.5861988122,1825.30678777778
251.7088555,1829.80012111111
251.8314962522,1832.49345444444
251.9541210688,1854.75345444444
252.0767299498,1875.53678777778
252.1993228952,1892.82012111111
252.321899905,1917.85345444444
252.4444609792,1934.18678777778
252.5670061178,1953.00012111111
252.6895353208,1971.69012111111
252.8120485882,1990.09345444444
252.93454592,2011.75345444444
253.0570273162,2030.63678777778
253.1794927768,2053.51678777778
253.3019423018,2071.26345444444
253.4243758912,2092.48012111111
253.546793545,2105.73012111111
253.6691952632,2132.13678777778
253.7915810458,2145.20345444444
253.9139508928,2162.85012111111
254.0363048042,2183.56012111111
254.15864278,2201.49678777778
254.2809648202,2221.75012111111
254.4032709248,2229.80345444445
254.5255610938,2249.50345444445
254.6478353272,2267.37012111111
254.770093625,2282.77345444445
254.8923359872,2293.85678777778
255.0145624138,2306.28345444445
255.1367729048,2324.98012111111
255.2589674602,2329.94012111111
255.38114608,2344.64345444445
255.5033087642,2368.57345444444
255.6254555128,2389.01678777778
255.7475863258,2407.41012111111
255.8697012032,2429.03345444445
255.991800145,2448.20678777778
256.1138831512,2478.33012111111
256.2359502218,2503.71678777778
256.3580013568,2528.09678777778
256.4800365562,2549.13012111111
256.60205582,2572.90678777778
256.7240591482,2591.88345444444
256.8460465408,2614.48345444445
256.9680179978,2630.58678777778
257.0899735192,2651.75678777778
257.211913105,2668.45345444445
257.3338367552,2686.74345444444
257.4557444698,2707.77345444445
257.5776362488,2720.81012111111
257.6995120922,2734.63678777778
257.821372,2744.68012111111
257.9432159722,2765.09345444445
258.0650440088,2785.81345444445
258.1868561098,2799.35678777778
258.3086522752,2815.86012111111
258.430432505,2828.34678777778
258.5521967992,2846.59678777778
258.6739451578,2862.65678777778
258.7956775808,2881.31345444445
258.9173940682,2898.01012111111
259.03909462,2908.99012111111
259.1607792362,2914.54012111111
259.2824479168,2923.96012111111
259.4041006618,2942.08678777778
259.5257374712,2957.74012111111
259.647358345,2977.05678777778
259.7689632832,2990.99678777778
259.8905522858,3002.81345444445
260.0121253528,3014.13345444445
260.1336824842,3025.50345444445
260.25522368,3041.17345444445
260.3767489402,3051.93345444445
260.4982582648,3064.94345444445
260.6197516538,3079.20678777778
260.7412291072,3089.90345444445
260.862690625,3098.63012111111
260.9841362072,3111.30345444445
261.1055658538,3125.61345444445
261.2269795648,3140.72012111111
261.3483773402,3144.63678777778
261.46975918,3159.81678777778
261.5911250842,3169.19678777778
261.7124750528,3182.60345444445
261.8338090858,3188.37345444445
261.9551271832,3204.23345444445
262.076429345,3222.21345444445
262.1977155712,3230.30345444445
262.3189858618,3233.63345444445
262.4402402168,3239.41012111111
262.5614786362,3248.74345444445
262.68270112,3255.67012111111
262.8039076682,3255.52345444445
262.9250982808,3266.44678777778
263.0462729578,3273.10345444445
263.1674316992,3277.02012111111
263.288574505,3281.69345444445
263.4097013752,3290.08678777778
263.5308123098,3289.95012111111
263.6519073088,3292.13012111111
263.7729863722,3294.81012111111
263.8940495,3300.14678777778
264.0150966922,3305.43345444445
264.1361279488,3315.41012111111
264.2571432698,3318.64678777778
264.3781426552,3323.66678777778
264.499126105,3333.44678777778
264.6200936192,3340.89678777778
264.7410451978,3343.25345444445
264.8619808408,3348.43345444445
264.9829005482,3359.62345444445
265.10380432,3359.35678777778
265.2246921562,3365.41345444445
265.3455640568,3370.10678777778
265.4664200218,3376.29678777778
265.5872600512,3374.06678777778
265.708084145,3380.20678777778
265.8288923032,3382.02678777778
265.9496845258,3387.10345444445
266.0704608128,3391.69345444445
266.1912211642,3387.93012111111
266.31196558,3392.47678777778
266.4326940602,3387.95345444445
266.5534066048,3393.01678777778
266.6741032138,3393.87678777778
266.7947838872,3385.10345444445
266.915448625,3388.67345444445
267.0360974272,3381.76345444445
267.1567302938,3380.22678777778
267.2773472248,3380.08678777778
267.3979482202,3382.69012111111
267.51853328,3376.43345444445
267.6391024042,3382.48678777778
267.7596555928,3386.90012111111
267.8801928458,3387.91678777778
268.0007141632,3384.72012111111
268.121219545,3393.88345444445
268.2417089912,3387.26678777778
268.3621825018,3391.16678777778
268.4826400768,3395.09678777778
268.6030817162,3390.34012111111
268.72350742,3391.85345444445
268.8439171882,3393.38678777778
268.9643110208,3395.76345444445
269.0846889178,3400.30345444445
269.2050508792,3402.50012111111
269.325396905,3395.04678777778
269.4457269952,3391.39345444445
269.5660411498,3392.48678777778
269.6863393688,3390.27345444445
269.8066216522,3394.51012111111
269.926888,3391.85012111111
270.0471384122,3388.58345444445
270.1673728888,3392.35012111111
270.2875914298,3389.75012111111
270.4077940352,3391.49345444445
270.527980705,3393.65678777778
270.6481514392,3385.46012111111
270.7683062378,3389.06012111111
270.8884451008,3389.14012111111
271.0085680282,3382.49678777778
271.12867502,3384.68345444445
271.2487660762,3375.18345444445
271.3688411968,3376.27345444445
271.4889003818,3378.95678777778
271.6089436312,3380.36678777778
271.728970945,3378.63012111111
271.8489823232,3370.93345444445
271.9689777658,3368.69678777778
272.0889572728,3372.64345444445
272.2089208442,3374.32678777778
272.32886848,3377.82345444445
272.4488001802,3369.41345444445
272.5687159448,3368.64678777778
272.6886157738,3376.47012111111
272.8084996672,3376.25678777778
272.928367625,3376.73345444445
273.0482196472,3380.32345444445
273.1680557338,3378.47345444445
273.2878758848,3381.71012111111
273.4076801002,3380.81012111111
273.52746838,3377.83012111111
273.6472407242,3374.82678777778
273.7669971328,3377.29678777778
273.8867376058,3373.25345444445
274.0064621432,3372.50012111111
274.126170745,3367.74678777778
274.2458634112,3374.42678777778
274.3655401418,3376.55678777778
274.4852009368,3373.80678777778
274.6048457962,3381.83678777778
274.72447472,3379.94345444445
274.8440877082,3378.47012111111
274.9636847608,3381.03678777778
275.0832658778,3387.00012111111
275.2028310592,3381.99678777778
275.322380305,3375.82678777778
275.4419136152,3389.38012111111
275.5614309898,3380.54678777778
275.6809324288,3379.12012111111
275.8004179322,3376.87345444445
275.9198875,3394.65345444445
276.0393411322,3378.94678777778
276.1587788288,3371.77678777778
276.2782005898,3370.86678777778
276.3976064152,3380.28678777778
276.516996305,3369.45345444445
276.6363702592,3375.85345444445
276.7557282778,3374.41345444445
276.8750703608,3372.03678777778
276.9943965082,3377.51678777778
277.11370672,3374.79345444445
277.2330009962,3371.07012111111
277.3522793368,3379.85345444445
277.4715417418,3378.57678777778
277.5907882112,3374.07345444445
277.710018745,3380.96678777778
277.8292333432,3380.28012111111
277.9484320058,3381.65345444445
278.0676147328,3375.24012111111
278.1867815242,3379.10012111111
278.30593238,3373.09012111111
278.4250673002,3377.04012111111
278.5441862848,3377.10012111111
278.6632893338,3379.90678777778
278.7823764472,3379.95012111111
278.901447625,3382.01012111111
279.0205028672,3379.31012111111
279.1395421738,3386.91678777778
279.2585655448,3382.40345444445
279.3775729802,3378.64345444445
279.49656448,3379.54345444445
279.6155400442,3378.79345444445
279.7344996728,3382.05678777778
279.8534433658,3377.46345444445
279.9723711232,3380.27012111111
280.091282945,3378.49012111111
280.2101788312,3373.16678777778
280.3290587818,3378.99678777778
280.4479227968,3373.14678777778
280.5667708762,3364.41345444445
280.68560302,3367.27678777778
280.8044192282,3366.76345444445
280.9232195008,3367.59345444445
281.0420038378,3368.55012111111
281.1607722392,3365.31345444445
281.279524705,3373.94678777778
281.3982612352,3366.10012111111
281.5169818298,3372.53345444445
281.6356864888,3375.79012111111
281.7543752122,3373.87678777778
281.873048,3370.65345444445
281.9917048522,3373.29012111111
282.1103457688,3378.54678777778
282.2289707498,3372.02678777778
282.3475797952,3373.67012111111
282.466172905,3372.60012111111
282.5847500792,3375.22345444445
282.7033113178,3371.04345444445
282.8218566208,3372.19012111111
282.9403859882,3364.53345444445
283.05889942,3365.02678777778
283.1773969162,3371.13012111111
283.2958784768,3360.85345444445
283.4143441018,3359.43345444445
283.5327937912,3356.15012111111
283.651227545,3356.88345444445
283.7696453632,3350.88345444445
283.8880472458,3350.10345444445
284.0064331928,3355.22345444445
284.1248032042,3351.00345444445
284.24315728,3351.37012111111
284.3614954202,3356.98678777778
284.4798176248,3355.64012111111
284.5981238938,3357.23678777778
284.7164142272,3358.40012111111
284.834688625,3354.15012111111
284.9529470872,3358.37678777778
285.0711896138,3355.60012111111
285.1894162048,3350.61012111111
285.3076268602,3352.47012111111
285.42582158,3351.22012111111
285.5440003642,3353.56345444445
285.6621632128,3349.92345444445
285.7803101258,3351.18678777778
285.8984411032,3352.58012111111
286.016556145,3343.10012111111
286.1346552512,3342.11678777778
286.2527384218,3346.49012111111
286.3708056568,3340.93012111111
286.4888569562,3339.42345444445
286.60689232,3341.96678777778
286.7249117482,3331.15345444445
286.8429152408,3332.60345444445
286.9609027978,3338.27678777778
287.0788744192,3336.30678777778
287.196830105,3340.26345444445
287.3147698552,3336.93345444445
287.4326936698,3332.28345444445
287.5506015488,3331.86345444445
287.6684934922,3328.63012111111
287.7863695,3329.44678777778
287.9042295722,3330.16678777778
288.0220737088,3324.88012111111
288.1399019098,3324.64345444445
288.2577141752,3328.00012111111
288.375510505,3320.95678777778
288.4932908992,3318.97012111111
288.6110553578,3313.00678777778
288.7288038808,3309.74678777778
288.8465364682,3310.98012111111
288.96425312,3307.68345444445
289.0819538362,3304.14345444445
289.1996386168,3304.65012111111
289.3173074618,3310.59678777778
289.4349603712,3306.39012111111
289.552597345,3312.40345444445
289.6702183832,3315.63012111111
289.7878234858,3314.92345444445
289.9054126528,3316.65345444445
290.0229858842,3318.60012111111
290.14054318,3320.78012111111
290.2580845402,3324.67678777778
290.3756099648,3325.47345444445
290.4931194538,3329.86345444445
290.6106130072,3332.93012111111
290.728090625,3331.41345444445
290.8455523072,3336.22012111111
290.9629980538,3344.33678777778
291.0804278648,3340.43345444445
291.1978417402,3340.95012111111
291.31523968,3345.10012111111
291.4326216842,3346.21345444445
291.5499877528,3349.88345444445
291.6673378858,3357.75345444445
291.7846720832,3355.88345444445
291.901990345,3361.13678777778
292.0192926712,3367.42012111111
292.1365790618,3364.56345444445
292.2538495168,3368.26678777778
292.3711040362,3366.69345444445
292.48834262,3374.63012111111
292.6055652682,3375.53345444445
292.7227719808,3382.51345444445
292.8399627578,3385.03345444445
292.9571375992,3385.67012111111
293.074296505,3391.11012111111
293.1914394752,3390.76012111111
293.3085665098,3390.46012111111
293.4256776088,3400.88678777778
293.5427727722,3399.32012111111
293.659852,3402.70012111111
293.7769152922,3404.90345444445
293.8939626488,3411.98678777778
294.0109940698,3416.10345444445
294.1280095552,3418.37345444445
294.245009105,3425.14678777778
294.3619927192,3425.58012111111
294.4789603978,3428.64678777778
294.5959121408,3430.59678777778
294.7128479482,3437.49012111111
294.82976782,3443.31345444445
294.9466717562,3440.53345444445
295.0635597568,3449.01345444445
295.1804318218,3450.74012111111
295.2972879512,3451.43012111111
295.414128145,3456.46012111111
295.5309524032,3457.46012111111
295.6477607258,3468.14012111111
295.7645531128,3460.98012111111
295.8813295642,3471.26678777778
295.99809008,3471.78012111111
296.1148346602,3477.20345444445
296.2315633048,3511.09345444445
296.3482760138,3481.56678777778
296.4649727872,3487.78678777778
296.581653625,3496.64678777778
296.6983185272,3503.93012111111
296.8149674938,3506.40012111111
296.9316005248,3509.13678777778
297.0482176202,3515.53678777778
297.16481878,3512.57012111111
297.2814040042,3515.38678777778
297.3979732928,3522.80345444445
297.5145266458,3529.57678777778
