UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133008
Integration Time,1000
Averages,300
Date,9/11/2020 1:07:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16408.9206133333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.41666666667
181.9732053322,-89.9393866666666
182.1045947288,-93.0260533333333
182.2359681898,-94.93272
182.3673257152,-61.87272
182.498667305,-59.2160533333333
182.6299929592,-61.3660533333333
182.7613026778,-60.7960533333333
182.8925964608,-59.2793866666667
183.0238743082,-58.6060533333333
183.15513622,-61.1293866666666
183.2863821962,-60.0293866666667
183.4176122368,-56.0493866666667
183.5488263418,-54.40272
183.6800245112,-60.1260533333333
183.811206745,-54.1460533333333
183.9423730432,-56.8860533333333
184.0735234058,-56.76272
184.2046578328,-53.4260533333333
184.3357763242,-56.2960533333333
184.46687888,-56.2993866666667
184.5979655002,-53.4760533333333
184.7290361848,-56.98272
184.8600909338,-53.8460533333333
184.9911297472,-52.3560533333333
185.122152625,-55.61272
185.2531595672,-51.2860533333334
185.3841505738,-53.0493866666667
185.5151256448,-51.84272
185.6460847802,-54.3593866666667
185.77702798,-56.1660533333333
185.9079552442,-55.1493866666667
186.0388665728,-53.5493866666667
186.1697619658,-53.6093866666667
186.3006414232,-51.1693866666667
186.431504945,-55.3360533333333
186.5623525312,-53.2160533333333
186.6931841818,-57.3693866666667
186.8239998968,-55.10272
186.9547996762,-48.9793866666667
187.08558352,-53.95272
187.2163514282,-50.5893866666667
187.3471034008,-58.2593866666667
187.4778394378,-56.6960533333333
187.6085595392,-51.79272
187.739263705,-51.7693866666667
187.8699519352,-52.8193866666667
188.0006242298,-53.15272
188.1312805888,-50.3860533333334
188.2619210122,-51.7560533333334
188.3925455,-54.9760533333333
188.5231540522,-53.99272
188.6537466688,-54.4060533333333
188.7843233498,-55.1993866666667
188.9148840952,-52.3560533333334
189.045428905,-52.8960533333333
189.1759577792,-54.3793866666667
189.3064707178,-51.13272
189.4369677208,-54.86272
189.5674487882,-54.3593866666667
189.69791392,-46.6060533333333
189.8283631162,-52.75272
189.9587963768,-54.1793866666667
190.0892137018,-51.9760533333334
190.2196150912,-53.1060533333333
190.350000545,-53.21272
190.4803700632,-52.47272
190.6107236458,-51.9693866666667
190.7410612928,-52.3360533333334
190.8713830042,-45.54272
191.00168878,-50.4193866666667
191.1319786202,-49.9060533333334
191.2622525248,-51.89272
191.3925104938,-46.1660533333333
191.5227525272,-50.0493866666667
191.652978625,-43.4960533333334
191.7831887872,-46.0860533333333
191.9133830138,-49.3460533333334
192.0435613048,-47.9960533333334
192.1737236602,-46.63272
192.30387008,-47.7393866666667
192.4340005642,-50.3560533333334
192.5641151128,-45.46272
192.6942137258,-49.3593866666667
192.8242964032,-44.40272
192.954363145,-45.4793866666667
193.0844139512,-46.55272
193.2144488218,-45.4060533333334
193.3444677568,-47.37272
193.4744707562,-43.06272
193.60445782,-44.9393866666667
193.7344289482,-42.7960533333334
193.8643841408,-41.7060533333334
193.9943233978,-40.71272
194.1242467192,-40.6760533333334
194.254154105,-38.99272
194.3840455552,-39.61272
194.5139210698,-41.54272
194.6437806488,-40.1860533333334
194.7736242922,-39.86272
194.903452,-41.1460533333334
195.0332637722,-31.0093866666667
195.1630596088,-38.6760533333334
195.2928395098,-37.96272
195.4226034752,-31.7393866666667
195.552351505,-35.4160533333334
195.6820835992,-31.42272
195.8117997578,-34.2260533333334
195.9414999808,-33.9160533333334
196.0711842682,-34.9360533333334
196.20085262,-29.67272
196.3305050362,-31.37272
196.4601415168,-26.5560533333333
196.5897620618,-22.3860533333333
196.7193666712,-23.2360533333333
196.848955345,-27.2460533333333
196.9785280832,-27.1293866666667
197.1080848858,-27.8360533333333
197.2376257528,-24.1393866666666
197.3671506842,-23.19272
197.49665968,-19.8060533333333
197.6261527402,-17.6960533333333
197.7556298648,-15.2160533333333
197.8850910538,-14.48272
198.0145363072,-13.91272
198.143965625,-11.5860533333333
198.2733790072,-15.2860533333333
198.4027764538,-10.15272
198.5321579648,-9.17272
198.6615235402,-4.14272
198.79087318,-2.64605333333334
198.9202068842,0.20728
199.0495246528,-1.85938666666667
199.1788264858,0.863946666666667
199.3081123832,0.317279999999999
199.437382345,2.08061333333333
199.5666363712,-0.256053333333334
199.6958744618,-1.58938666666667
199.8250966168,2.98061333333333
199.9543028362,6.52061333333333
200.08349312,5.95061333333333
200.2126674682,6.72394666666667
200.3418258808,12.6706133333333
200.4709683578,11.2906133333333
200.6000948992,12.13728
200.729205505,10.43728
200.8583001752,16.45728
200.9873789098,20.7739466666667
201.1164417088,19.7439466666667
201.2454885722,25.3539466666667
201.3745195,24.3039466666667
201.5035344922,24.9506133333334
201.6325335488,27.1739466666667
201.7615166698,31.0139466666666
201.8904838552,31.0006133333333
202.019435105,33.3939466666666
202.1483704192,34.68728
202.2772897978,34.6239466666666
202.4061932408,36.0539466666666
202.5350807482,34.45728
202.66395232,41.0706133333333
202.7928079562,39.76728
202.9216476568,46.41728
203.0504714218,46.3239466666667
203.1792792512,45.57728
203.308071145,45.5706133333333
203.4368471032,61.3939466666667
203.5656071258,50.47728
203.6943512128,52.4539466666667
203.8230793642,55.4406133333333
203.95179158,55.5139466666667
204.0804878602,54.7606133333333
204.2091682048,63.1739466666667
204.3378326138,61.0506133333334
204.4664810872,66.57728
204.595113625,65.65728
204.7237302272,69.5639466666667
204.8523308938,72.5939466666667
204.9809156248,70.6639466666667
205.1094844202,76.2039466666667
205.23803728,77.0239466666667
205.3665742042,79.33728
205.4950951928,83.8539466666667
205.6236002458,81.6439466666667
205.7520893632,88.0972800000001
205.880562545,88.7439466666667
206.0090197912,89.6239466666667
206.1374611018,91.2839466666667
206.2658864768,101.080613333333
206.3942959162,97.9406133333334
206.52268942,98.1639466666667
206.6510669882,101.710613333333
206.7794286208,108.753946666667
206.9077743178,107.790613333333
207.0361040792,113.340613333333
207.164417905,112.703946666667
207.2927157952,114.743946666667
207.4209977498,118.410613333333
207.5492637688,122.06728
207.6775138522,127.63728
207.805748,126.310613333333
207.9339662122,132.210613333333
208.0621684888,131.240613333333
208.1903548298,137.070613333333
208.3185252352,139.743946666667
208.446679705,143.533946666667
208.5748182392,146.66728
208.7029408378,150.33728
208.8310475008,151.933946666667
208.9591382282,157.65728
209.08721302,156.38728
209.2152718762,161.83728
209.3433147968,170.650613333333
209.4713417818,168.530613333333
209.5993528312,171.643946666667
209.727347945,174.75728
209.8553271232,178.350613333333
209.9832903658,185.92728
210.1112376728,186.393946666667
210.2391690442,188.330613333333
210.36708448,190.560613333333
210.4949839802,196.850613333333
210.6228675448,203.153946666667
210.7507351738,209.65728
210.8785868672,209.10728
211.006422625,213.95728
211.1342424472,223.190613333333
211.2620463338,223.49728
211.3898342848,231.210613333333
211.5176063002,231.750613333333
211.64536238,240.74728
211.7731025242,241.810613333333
211.9008267328,249.70728
212.0285350058,253.01728
212.1562273432,259.72728
212.283903745,269.01728
212.4115642112,268.013946666666
212.5392087418,274.81728
212.6668373368,281.240613333333
212.7944499962,284.58728
212.92204672,290.833946666667
213.0496275082,295.32728
213.1771923608,302.330613333333
213.3047412778,310.553946666667
213.4322742592,312.96728
213.559791305,320.470613333333
213.6872924152,328.933946666667
213.8147775898,332.550613333333
213.9422468288,340.163946666667
214.0697001322,347.68728
214.1971375,350.72728
214.3245589322,359.503946666667
214.4519644288,366.52728
214.5793539898,374.603946666667
214.7067276152,380.870613333333
214.834085305,387.910613333333
214.9614270592,393.340613333333
215.0887528778,403.323946666667
215.2160627608,407.52728
215.3433567082,417.04728
215.47063472,424.203946666667
215.5978967962,433.35728
215.7251429368,443.980613333333
215.8523731418,451.233946666667
215.9795874112,453.390613333333
216.106785745,461.87728
216.2339681432,471.290613333333
216.3611346058,482.150613333333
216.4882851328,489.21728
216.6154197242,493.863946666667
216.74253838,508.47728
216.8696411002,513.070613333334
216.9967278848,523.230613333334
217.1237987338,530.850613333334
217.2508536472,537.330613333334
217.377892625,552.200613333334
217.5049156672,560.713946666667
217.6319227738,567.49728
217.7589139448,576.350613333333
217.8858891802,587.590613333333
218.01284848,598.61728
218.1397918442,607.76728
218.2667192728,621.60728
218.3936307658,632.30728
218.5205263232,642.30728
218.647405945,654.553946666666
218.7742696312,666.40728
218.9011173818,676.300613333333
219.0279491968,687.380613333333
219.1547650762,696.52728
219.28156502,710.453946666666
219.4083490282,723.64728
219.5351171008,735.130613333333
219.6618692378,746.710613333333
219.7886054392,757.987279999999
219.915325705,771.080613333333
220.0420300352,780.190613333333
220.1687184298,795.823946666666
220.2953908888,808.100613333333
220.4220474122,820.180613333333
220.548688,829.743946666666
220.6753126522,841.750613333333
220.8019213688,857.953946666666
220.9285141498,869.563946666666
221.0550909952,888.55728
221.181651905,898.200613333333
221.3081968792,911.143946666666
221.4347259178,929.093946666666
221.5612390208,942.89728
221.6877361882,950.88728
221.81421742,969.59728
221.9406827162,982.973946666667
222.0671320768,1004.05394666667
222.1935655018,1013.52728
222.3199829912,1030.23394666667
222.446384545,1045.20394666667
222.5727701632,1057.50061333333
222.6991398458,1077.56394666667
222.8254935928,1092.64728
222.9518314042,1106.46728
223.07815328,1126.89728
223.2044592202,1144.21394666667
223.3307492248,1162.53061333333
223.4570232938,1175.80394666667
223.5832814272,1192.46728
223.709523625,1208.47394666667
223.8357498872,1229.64061333333
223.9619602138,1248.80394666667
224.0881546048,1258.02061333333
224.2143330602,1276.98394666667
224.34049558,1296.02061333333
224.4666421642,1309.16394666667
224.5927728128,1334.60728
224.7188875258,1346.25394666667
224.8449863032,1372.23394666667
224.971069145,1389.66394666667
225.0971360512,1406.96061333333
225.2231870218,1429.49061333333
225.3492220568,1449.86394666667
225.4752411562,1473.14061333333
225.60124432,1494.74728
225.7272315482,1516.00394666667
225.8532028408,1536.11728
225.9791581978,1557.91728
226.1050976192,1574.58394666667
226.231021105,1600.57728
226.3569286552,1618.29728
226.4828202698,1638.71394666667
226.6086959488,1668.50728
226.7345556922,1684.94728
226.8603995,1709.93394666667
226.9862273722,1733.86394666667
227.1120393088,1756.62728
227.2378353098,1779.77728
227.3636153752,1800.63061333333
227.489379505,1830.59728
227.6151276992,1847.89728
227.7408599578,1865.94061333333
227.8665762808,1894.43394666667
227.9922766682,1920.44728
228.11796112,1944.82728
228.2436296362,1967.90061333333
228.3692822168,1995.14061333333
228.4949188618,2016.33394666667
228.6205395712,2044.75728
228.746144345,2080.25061333333
228.8717331832,2098.94728
228.9973060858,2123.41394666667
229.1228630528,2151.62061333333
229.2484040842,2178.11061333333
229.37392918,2200.25394666667
229.4994383402,2230.52061333333
229.6249315648,2250.94394666666
229.7504088538,2278.48061333333
229.8758702072,2308.32394666667
230.001315625,2334.78061333333
230.1267451072,2358.26394666667
230.2521586538,2391.31061333333
230.3775562648,2417.05061333333
230.5029379402,2437.61728
230.62830368,2464.43061333333
230.7536534842,2491.37394666667
230.8789873528,2516.59394666667
231.0043052858,2548.14728
231.1296072832,2571.24728
231.254893345,2598.62394666667
231.3801634712,2624.78061333333
231.5054176618,2648.02728
231.6306559168,2674.00728
231.7558782362,2698.67728
231.88108462,2740.95728
232.0062750682,2763.46728
232.1314495808,2797.50061333333
232.2566081578,2818.99394666667
232.3817507992,2850.32394666667
232.506877505,2869.98394666667
232.6319882752,2895.83728
232.7570831098,2926.32394666667
232.8821620088,2960.31394666667
233.0072249722,2986.31394666667
233.132272,3008.01394666667
233.2573030922,3027.45728
233.3823182488,3061.11061333333
233.5073174698,3084.09728
233.6323007552,3110.39061333333
233.757268105,3122.11061333333
233.8822195192,3147.19061333333
234.0071549978,3171.53061333333
234.1320745408,3199.39394666667
234.2569781482,3216.85061333333
234.38186582,3251.09728
234.5067375562,3264.72394666667
234.6315933568,3286.43728
234.7564332218,3330.91728
234.8812571512,3333.00728
235.006065145,3353.37728
235.1308572032,3378.88394666667
235.2556333258,3392.82394666667
235.3803935128,3409.47728
235.5051377642,3436.63728
235.62986608,3454.04394666667
235.7545784602,3464.95394666667
235.8792749048,3483.56394666667
236.0039554138,3506.41728
236.1286199872,3520.26728
236.253268625,3537.57728
236.3779013272,3563.17394666667
236.5025180938,3572.89061333333
236.6271189248,3588.71728
236.7517038202,3609.71728
236.87627278,3629.25394666667
237.0008258042,3637.60061333333
237.1253628928,3664.61061333333
237.2498840458,3672.61394666667
237.3743892632,3686.66061333333
237.498878545,3704.78728
237.6233518912,3720.46061333333
237.7478093018,3728.92728
237.8722507768,3743.84728
237.9966763162,3753.23394666667
238.12108592,3765.46394666667
238.2454795882,3782.25394666667
238.3698573208,3781.20061333333
238.4942191178,3801.49728
238.6185649792,3806.84394666667
238.742894905,3815.33394666667
238.8672088952,3828.46061333333
238.9915069498,3838.79061333333
239.1157890688,3852.78728
239.2400552522,3856.68061333333
239.3643055,3870.39728
239.4885398122,3877.58728
239.6127581888,3884.61728
239.7369606298,3900.78061333333
239.8611471352,3900.08061333333
239.985317705,3916.52394666667
240.1094723392,3929.01061333333
240.2336110378,3932.06394666667
240.3577338008,3943.54061333333
240.4818406282,3951.38394666667
240.60593152,3964.13728
240.7300064762,3982.22394666667
240.8540654968,3970.96061333333
240.9781085818,3988.99394666667
241.1021357312,3996.50061333333
241.226146945,4011.93394666667
241.3501422232,4024.08394666667
241.4741215658,4027.27394666667
241.5980849728,4031.70394666667
241.7220324442,4037.74061333333
241.84596398,4044.06728
241.9698795802,4055.75061333333
242.0937792448,4072.69061333333
242.2176629738,4087.70061333334
242.3415307672,4102.40394666667
242.465382625,4119.68394666667
242.5892185472,4126.49394666667
242.7130385338,4112.71061333334
242.8368425848,4120.37728
242.9606307002,4138.05728
243.08440288,4153.83394666667
243.2081591242,4177.43394666667
243.3318994328,4194.12394666667
243.4556238058,4211.34728
243.5793322432,4228.67728
243.703024745,4239.08061333333
243.8267013112,4258.00061333333
243.9503619418,4256.58728
244.0740066368,4242.34061333333
244.1976353962,4236.31394666667
244.32124822,4246.95394666667
244.4448451082,4274.86728
244.5684260608,4308.61394666667
244.6919910778,4329.26394666667
244.8155401592,4347.91061333333
244.939073305,4368.64061333333
245.0625905152,4387.64061333333
245.1860917898,4400.79394666667
245.3095771288,4409.51394666667
245.4330465322,4438.33728
245.5565,4441.55061333333
245.6799375322,4465.62394666667
245.8033591288,4501.60728
245.9267647898,4510.21061333333
246.0501545152,4500.82394666667
246.173528305,4488.92061333333
246.2968861592,4513.44728
246.4202280778,4551.84728
246.5435540608,4600.45061333333
246.6668641082,4648.03728
246.79015822,4693.56394666667
246.9134363962,4725.77061333333
247.0366986368,4768.55394666667
247.1599449418,4796.31728
247.2831753112,4834.93394666667
247.406389745,4870.56061333333
247.5295882432,4895.58728
247.6527708058,4937.98394666667
247.7759374328,4968.27061333333
247.8990881242,5000.97728
248.02222288,5036.67061333333
248.1453417002,5074.59394666667
248.2684445848,5107.59394666667
248.3915315338,5147.71728
248.5146025472,5172.14394666667
248.637657625,5163.31061333333
248.7606967672,5155.85061333333
248.8837199738,5208.87728
249.0067272448,5273.63728
249.1297185802,5330.34394666667
249.25269398,5374.32728
249.3756534442,5423.89728
249.4985969728,5475.12394666667
249.6215245658,5543.07394666667
249.7444362232,5577.70394666667
249.867331945,5646.76394666667
249.9902117312,5691.15728
250.1130755818,5747.75394666667
250.2359234968,5814.98728
250.3587554762,5848.56061333333
250.48157152,5906.64394666667
250.6043716282,5956.87394666667
250.7271558008,6001.55728
250.8499240378,6065.16061333333
250.9726763392,6120.11728
251.095412705,6167.33061333333
251.2181331352,6221.17728
251.3408376298,6267.00394666666
251.4635261888,6326.09728
251.5861988122,6363.58728
251.7088555,6376.65728
251.8314962522,6404.19394666666
251.9541210688,6491.98061333333
252.0767299498,6564.04061333333
252.1993228952,6637.30061333333
252.321899905,6713.85728
252.4444609792,6782.80728
252.5670061178,6853.40728
252.6895353208,6923.93728
252.8120485882,6993.79061333333
252.93454592,7073.41394666666
253.0570273162,7133.79061333333
253.1794927768,7218.14728
253.3019423018,7288.08061333333
253.4243758912,7356.37394666666
253.546793545,7421.17727999999
253.6691952632,7494.21727999999
253.7915810458,7550.38727999999
253.9139508928,7625.27394666666
254.0363048042,7692.36061333333
254.15864278,7756.00728
254.2809648202,7837.94727999999
254.4032709248,7884.05394666666
254.5255610938,7939.80727999999
254.6478353272,8003.51727999999
254.770093625,8054.92061333333
254.8923359872,8110.43061333332
255.0145624138,8167.33061333332
255.1367729048,8205.59394666666
255.2589674602,8221.37394666666
255.38114608,8291.03727999999
255.5033087642,8372.13727999999
255.6254555128,8454.05394666666
255.7475863258,8533.01061333332
255.8697012032,8622.03394666666
255.991800145,8697.99727999999
256.1138831512,8790.54394666666
256.2359502218,8878.32061333333
256.3580013568,8976.90394666666
256.4800365562,9062.87394666666
256.60205582,9154.41727999999
256.7240591482,9236.26394666666
256.8460465408,9308.15394666666
256.9680179978,9396.24727999999
257.0899735192,9468.39394666666
257.211913105,9533.38394666666
257.3338367552,9605.60394666666
257.4557444698,9662.28061333333
257.5776362488,9725.92727999999
257.6995120922,9789.93727999999
257.821372,9837.64061333333
257.9432159722,9908.18394666666
258.0650440088,9974.98061333333
258.1868561098,10026.4206133333
258.3086522752,10088.7006133333
258.430432505,10142.9639466667
258.5521967992,10206.3339466667
258.6739451578,10270.47728
258.7956775808,10345.0606133333
258.9173940682,10410.2639466667
259.03909462,10455.25728
259.1607792362,10484.8939466667
259.2824479168,10537.09728
259.4041006618,10606.6639466667
259.5257374712,10666.95728
259.647358345,10735.6739466667
259.7689632832,10788.8139466667
259.8905522858,10842.2606133333
260.0121253528,10911.88728
260.1336824842,10945.8739466667
260.25522368,11010.40728
260.3767489402,11054.1839466667
260.4982582648,11108.02728
260.6197516538,11156.5739466667
260.7412291072,11200.1906133333
260.862690625,11252.03728
260.9841362072,11299.1239466667
261.1055658538,11352.5406133333
261.2269795648,11419.0039466667
261.3483773402,11468.7306133333
261.46975918,11511.5006133333
261.5911250842,11553.9406133333
261.7124750528,11606.76728
261.8338090858,11646.0506133333
261.9551271832,11693.4739466667
262.076429345,11751.8206133333
262.1977155712,11795.02728
262.3189858618,11837.1406133333
262.4402402168,11873.4939466667
262.5614786362,11911.8106133333
262.68270112,11939.8039466667
262.8039076682,11968.9306133333
262.9250982808,11998.5339466667
263.0462729578,12032.6539466667
263.1674316992,12064.8639466667
263.288574505,12091.8839466667
263.4097013752,12117.24728
263.5308123098,12117.4006133333
263.6519073088,12132.9806133333
263.7729863722,12157.91728
263.8940495,12189.9339466667
264.0150966922,12213.20728
264.1361279488,12251.78728
264.2571432698,12276.7039466667
264.3781426552,12314.04728
264.499126105,12360.49728
264.6200936192,12391.4106133333
264.7410451978,12421.79728
264.8619808408,12445.5939466667
264.9829005482,12486.4806133333
265.10380432,12501.01728
265.2246921562,12527.88728
265.3455640568,12557.02728
265.4664200218,12578.5139466667
265.5872600512,12588.9239466667
265.708084145,12616.78728
265.8288923032,12633.36728
265.9496845258,12656.43728
266.0704608128,12677.1406133333
266.1912211642,12686.3306133333
266.31196558,12702.0006133333
266.4326940602,12710.4206133333
266.5534066048,12719.0939466667
266.6741032138,12735.1806133333
266.7947838872,12744.29728
266.915448625,12750.5339466667
267.0360974272,12748.9939466667
267.1567302938,12745.05728
267.2773472248,12754.8706133333
267.3979482202,12764.33728
267.51853328,12748.71728
267.6391024042,12774.4706133333
267.7596555928,12797.3239466667
267.8801928458,12813.64728
268.0007141632,12827.9039466667
268.121219545,12860.0706133333
268.2417089912,12867.40728
268.3621825018,12867.67728
268.4826400768,12903.1539466667
268.6030817162,12910.1806133333
268.72350742,12925.99728
268.8439171882,12934.6239466667
268.9643110208,12949.2739466667
269.0846889178,12965.2239466667
269.2050508792,12955.23728
269.325396905,12964.86728
269.4457269952,12980.50728
269.5660411498,12985.37728
269.6863393688,12983.63728
269.8066216522,13002.45728
269.926888,13003.3806133333
270.0471384122,13014.30728
270.1673728888,13036.18728
270.2875914298,13038.3606133333
270.4077940352,13052.0939466667
270.527980705,13052.0406133333
270.6481514392,13060.7806133333
270.7683062378,13071.93728
270.8884451008,13080.0739466667
271.0085680282,13071.5139466667
271.12867502,13079.1239466667
271.2487660762,13076.02728
271.3688411968,13079.9906133333
271.4889003818,13097.6639466667
271.6089436312,13102.4739466667
271.728970945,13109.39728
271.8489823232,13095.6739466667
271.9689777658,13099.01728
272.0889572728,13109.1706133333
272.2089208442,13124.64728
272.32886848,13142.30728
272.4488001802,13142.4306133333
272.5687159448,13151.8439466667
272.6886157738,13172.60728
272.8084996672,13183.8039466667
272.928367625,13205.1506133333
273.0482196472,13232.6706133333
273.1680557338,13245.08728
273.2878758848,13258.0939466667
273.4076801002,13267.12728
273.52746838,13258.3406133333
273.6472407242,13269.4206133333
273.7669971328,13285.52728
273.8867376058,13286.8006133333
274.0064621432,13284.34728
274.126170745,13294.1706133333
274.2458634112,13313.3639466667
274.3655401418,13330.9639466667
274.4852009368,13341.25728
274.6048457962,13363.4606133333
274.72447472,13370.1039466667
274.8440877082,13380.5239466667
274.9636847608,13396.1406133333
275.0832658778,13413.0839466667
275.2028310592,13416.4339466667
275.322380305,13413.39728
275.4419136152,13436.7439466667
275.5614309898,13432.5439466667
275.6809324288,13443.3639466667
275.8004179322,13448.4706133333
275.9198875,13470.9006133333
276.0393411322,13459.20728
276.1587788288,13456.4606133333
276.2782005898,13458.8806133333
276.3976064152,13485.82728
276.516996305,13475.00728
276.6363702592,13494.2939466667
276.7557282778,13505.43728
276.8750703608,13512.7306133333
276.9943965082,13531.5539466667
277.11370672,13540.1139466667
277.2330009962,13545.1006133333
277.3522793368,13570.59728
277.4715417418,13583.3906133333
277.5907882112,13594.0939466667
277.710018745,13613.94728
277.8292333432,13628.9706133333
277.9484320058,13631.6806133333
278.0676147328,13634.5239466667
278.1867815242,13652.8806133333
278.30593238,13652.7239466667
278.4250673002,13664.12728
278.5441862848,13663.84728
278.6632893338,13681.2339466667
278.7823764472,13692.4706133333
278.901447625,13703.1306133333
279.0205028672,13712.3339466667
279.1395421738,13737.7239466667
279.2585655448,13743.74728
279.3775729802,13746.5239466667
279.49656448,13752.8806133333
279.6155400442,13756.2906133333
279.7344996728,13779.8439466667
279.8534433658,13778.16728
279.9723711232,13792.9639466667
280.091282945,13794.77728
280.2101788312,13791.5206133333
280.3290587818,13814.32728
280.4479227968,13809.84728
280.5667708762,13807.91728
280.68560302,13816.9706133333
280.8044192282,13826.1939466667
280.9232195008,13839.46728
281.0420038378,13846.1306133333
281.1607722392,13855.2539466667
281.279524705,13885.2006133333
281.3982612352,13887.9806133333
281.5169818298,13908.85728
281.6356864888,13922.7806133333
281.7543752122,13925.96728
281.873048,13930.70728
281.9917048522,13951.1906133333
282.1103457688,13968.3239466667
282.2289707498,13972.86728
282.3475797952,13985.0939466667
282.466172905,13996.1239466667
282.5847500792,14009.0706133333
282.7033113178,14018.0139466667
282.8218566208,14017.59728
282.9403859882,14004.06728
283.05889942,13993.7106133333
283.1773969162,14006.2106133333
283.2958784768,14023.4639466667
283.4143441018,14016.1006133333
283.5327937912,14016.4906133333
283.651227545,14018.41728
283.7696453632,14017.1206133333
283.8880472458,14024.6906133333
284.0064331928,14038.1406133333
284.1248032042,14038.5106133333
284.24315728,14043.13728
284.3614954202,14062.8339466667
284.4798176248,14079.1806133333
284.5981238938,14105.75728
284.7164142272,14134.29728
284.834688625,14129.20728
284.9529470872,14136.6039466667
285.0711896138,14135.7906133333
285.1894162048,14138.1639466667
285.3076268602,14136.53728
285.42582158,14141.55728
285.5440003642,14148.14728
285.6621632128,14145.1206133333
285.7803101258,14158.46728
285.8984411032,14162.6106133333
286.016556145,14153.6706133333
286.1346552512,14159.3339466667
286.2527384218,14169.5239466667
286.3708056568,14171.5606133333
286.4888569562,14165.1806133333
286.60689232,14176.98728
286.7249117482,14170.45728
286.8429152408,14192.6906133333
286.9609027978,14199.42728
287.0788744192,14194.78728
287.196830105,14221.3006133333
287.3147698552,14216.1606133333
287.4326936698,14214.52728
287.5506015488,14219.5806133333
287.6684934922,14217.1839466667
287.7863695,14222.9439466667
287.9042295722,14221.4506133333
288.0220737088,14225.0239466667
288.1399019098,14226.80728
288.2577141752,14231.2206133333
288.375510505,14230.12728
288.4932908992,14228.5639466667
288.6110553578,14221.61728
288.7288038808,14216.92728
288.8465364682,14214.4106133333
288.96425312,14210.1839466667
289.0819538362,14210.46728
289.1996386168,14223.64728
289.3173074618,14255.0639466667
289.4349603712,14271.0606133333
289.552597345,14278.28728
289.6702183832,14299.1739466667
289.7878234858,14317.8039466667
289.9054126528,14334.2306133333
290.0229858842,14354.4706133333
290.14054318,14369.0406133333
290.2580845402,14376.1839466667
290.3756099648,14393.65728
290.4931194538,14421.5039466667
290.6106130072,14429.78728
290.728090625,14438.3806133333
290.8455523072,14455.4739466667
290.9629980538,14483.5139466667
291.0804278648,14499.80728
291.1978417402,14518.59728
291.31523968,14533.08728
291.4326216842,14552.2506133333
291.5499877528,14581.0306133333
291.6673378858,14619.4339466667
291.7846720832,14632.4639466667
291.901990345,14654.0306133333
292.0192926712,14673.7106133333
292.1365790618,14687.5839466667
292.2538495168,14704.95728
292.3711040362,14735.3739466667
292.48834262,14755.8239466667
292.6055652682,14774.4639466667
292.7227719808,14794.99728
292.8399627578,14817.8406133333
292.9571375992,14842.9639466667
293.074296505,14866.20728
293.1914394752,14879.7206133333
293.3085665098,14893.3406133333
293.4256776088,14925.9239466667
293.5427727722,14947.85728
293.659852,14974.24728
293.7769152922,14994.73728
293.8939626488,15021.1039466667
294.0109940698,15043.2106133333
294.1280095552,15063.3639466667
294.245009105,15097.01728
294.3619927192,15116.3806133333
294.4789603978,15144.0806133333
294.5959121408,15163.1806133333
294.7128479482,15178.3839466667
294.82976782,15215.92728
294.9466717562,15228.90728
295.0635597568,15255.0606133333
295.1804318218,15281.1939466667
295.2972879512,15294.8739466667
295.414128145,15315.8006133333
295.5309524032,15341.72728
295.6477607258,15366.5639466667
295.7645531128,15382.3539466667
295.8813295642,15403.2906133333
295.99809008,15428.9306133333
296.1148346602,15461.75728
296.2315633048,15514.69728
296.3482760138,15511.46728
296.4649727872,15534.2139466667
296.581653625,15573.4539466667
296.6983185272,15608.9339466667
296.8149674938,15629.0639466667
296.9316005248,15647.8039466667
297.0482176202,15668.0906133333
297.16481878,15674.0139466667
297.2814040042,15699.0606133333
297.3979732928,15736.18728
297.5145266458,15771.0306133333
297.6310640632,15783.57728
297.747585545,15810.8306133333
297.8640910912,15845.02728
297.9805807018,15864.69728
298.0970543768,15874.3539466667
298.2135121162,15875.0239466667
298.32995392,15900.94728
298.4463797882,15919.68728
298.5627897208,15924.3639466667
298.6791837178,15936.69728
298.7955617792,15964.69728
298.911923905,15986.3406133333
299.0282700952,16000.9739466667
299.1446003498,16025.6439466667
299.2609146688,16030.2039466667
299.3772130522,16048.2406133333
299.4934955,16045.6606133333
299.6097620122,16096.7806133333
299.7260125888,16082.4039466667
299.8422472298,16084.66728
299.9584659352,16088.0039466667
300.074668705,16112.67728
300.1908555392,16132.3906133333
300.3070264378,16132.2706133333
300.4231814008,16137.1539466667
300.5393204282,16151.6806133333
300.65544352,16171.10728
300.7715506762,16176.33728
300.8876418968,16183.3506133333
301.0037171818,16203.4206133333
301.1197765312,16212.51728
301.235819945,16220.5239466667
301.3518474232,16230.7739466667
301.4678589658,16228.5206133333
301.5838545728,16252.88728
301.6998342442,16241.75728
301.81579798,16247.2906133333
301.9317457802,16251.16728
302.0476776448,16262.8739466667
302.1635935738,16272.0439466667
302.2794935672,16275.01728
302.395377625,16280.9806133333
302.5112457472,16297.9739466667
302.6270979338,16303.08728
302.7429341848,16311.28728
302.8587545002,16320.4506133333
302.97455888,16325.40728
303.0903473242,16334.70728
