UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137050
Integration Time,1000
Averages,300
Date,9/25/2020 3:13:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2638.69925555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47
181.9732053322,-79.8374111111112
182.1045947288,-83.1974111111111
182.2359681898,-84.6807444444445
182.3673257152,-63.5440777777778
182.498667305,-61.1340777777778
182.6299929592,-63.6740777777778
182.7613026778,-62.3707444444444
182.8925964608,-61.2007444444444
183.0238743082,-60.3640777777778
183.15513622,-63.0740777777778
183.2863821962,-61.5074111111111
183.4176122368,-57.9040777777778
183.5488263418,-56.5674111111111
183.6800245112,-61.5240777777778
183.811206745,-56.0307444444445
183.9423730432,-58.7807444444444
184.0735234058,-58.6840777777778
184.2046578328,-55.1540777777778
184.3357763242,-58.4007444444444
184.46687888,-58.1740777777778
184.5979655002,-55.6774111111111
184.7290361848,-58.3174111111111
184.8600909338,-55.8240777777778
184.9911297472,-54.0340777777778
185.122152625,-57.6574111111111
185.2531595672,-53.2574111111111
185.3841505738,-55.6674111111111
185.5151256448,-53.3274111111111
185.6460847802,-56.2074111111111
185.77702798,-57.9374111111111
185.9079552442,-57.1274111111111
186.0388665728,-55.4907444444445
186.1697619658,-55.5507444444444
186.3006414232,-52.7807444444444
186.431504945,-57.7840777777778
186.5623525312,-54.6507444444444
186.6931841818,-59.5374111111111
186.8239998968,-56.9974111111111
186.9547996762,-50.9874111111111
187.08558352,-56.1407444444445
187.2163514282,-52.7207444444444
187.3471034008,-60.1574111111111
187.4778394378,-59.3307444444444
187.6085595392,-53.3340777777778
187.739263705,-54.0640777777778
187.8699519352,-55.4107444444444
188.0006242298,-55.1374111111111
188.1312805888,-52.7540777777778
188.2619210122,-54.2840777777778
188.3925455,-57.6707444444445
188.5231540522,-56.6074111111111
188.6537466688,-57.2440777777778
188.7843233498,-57.8474111111111
188.9148840952,-55.0840777777778
189.045428905,-55.5140777777778
189.1759577792,-57.2840777777778
189.3064707178,-54.1507444444444
189.4369677208,-57.7207444444444
189.5674487882,-56.9074111111111
189.69791392,-49.6940777777778
189.8283631162,-55.9474111111111
189.9587963768,-57.3607444444444
190.0892137018,-54.8640777777778
190.2196150912,-55.9940777777778
190.350000545,-56.5307444444445
190.4803700632,-56.4407444444444
190.6107236458,-55.5040777777778
190.7410612928,-56.2807444444445
190.8713830042,-48.8607444444445
191.00168878,-54.9540777777778
191.1319786202,-54.3440777777778
191.2622525248,-56.6874111111111
191.3925104938,-51.0607444444444
191.5227525272,-54.5774111111111
191.652978625,-48.2474111111111
191.7831887872,-50.9007444444444
191.9133830138,-53.9407444444444
192.0435613048,-52.8874111111111
192.1737236602,-51.3940777777778
192.30387008,-52.2140777777778
192.4340005642,-55.2340777777778
192.5641151128,-50.4674111111111
192.6942137258,-54.6374111111111
192.8242964032,-49.9440777777778
192.954363145,-51.0974111111111
193.0844139512,-52.5174111111111
193.2144488218,-51.7474111111111
193.3444677568,-54.3174111111111
193.4744707562,-49.7307444444444
193.60445782,-52.4574111111111
193.7344289482,-50.2340777777778
193.8643841408,-49.4207444444444
193.9943233978,-49.3640777777778
194.1242467192,-48.9174111111111
194.254154105,-47.2307444444445
194.3840455552,-48.1340777777778
194.5139210698,-49.8374111111111
194.6437806488,-48.9607444444444
194.7736242922,-48.2807444444445
194.903452,-50.3374111111111
195.0332637722,-41.7440777777778
195.1630596088,-49.9274111111111
195.2928395098,-50.2607444444444
195.4226034752,-44.0907444444444
195.552351505,-49.3240777777778
195.6820835992,-45.5740777777778
195.8117997578,-48.8074111111111
195.9414999808,-48.5507444444445
196.0711842682,-50.6874111111111
196.20085262,-47.3474111111111
196.3305050362,-50.1474111111111
196.4601415168,-46.7507444444445
196.5897620618,-43.6940777777778
196.7193666712,-44.5507444444445
196.848955345,-48.1340777777778
196.9785280832,-47.0807444444444
197.1080848858,-47.8174111111111
197.2376257528,-45.6974111111111
197.3671506842,-46.3140777777778
197.49665968,-45.4007444444445
197.6261527402,-44.7140777777778
197.7556298648,-43.9374111111111
197.8850910538,-43.3974111111111
198.0145363072,-43.3040777777778
198.143965625,-41.1240777777778
198.2733790072,-45.2574111111111
198.4027764538,-42.2007444444444
198.5321579648,-43.9374111111111
198.6615235402,-40.2074111111111
198.79087318,-40.0240777777778
198.9202068842,-38.5674111111111
199.0495246528,-42.5007444444444
199.1788264858,-40.6907444444444
199.3081123832,-41.7740777777778
199.437382345,-39.9940777777778
199.5666363712,-40.9540777777778
199.6958744618,-41.4007444444445
199.8250966168,-38.2507444444445
199.9543028362,-37.0540777777778
200.08349312,-40.2907444444444
200.2126674682,-41.3140777777778
200.3418258808,-36.3707444444444
200.4709683578,-39.0840777777778
200.6000948992,-38.3607444444445
200.729205505,-41.5674111111111
200.8583001752,-36.3240777777778
200.9873789098,-34.5807444444444
201.1164417088,-37.3007444444444
201.2454885722,-33.8674111111111
201.3745195,-35.9007444444444
201.5035344922,-36.5374111111111
201.6325335488,-35.4374111111111
201.7615166698,-32.3340777777778
201.8904838552,-34.4907444444444
202.019435105,-32.3474111111111
202.1483704192,-32.5307444444444
202.2772897978,-33.7140777777778
202.4061932408,-32.7607444444444
202.5350807482,-35.2607444444444
202.66395232,-30.5774111111111
202.7928079562,-33.2407444444444
202.9216476568,-27.9607444444445
203.0504714218,-29.2374111111111
203.1792792512,-31.0307444444445
203.308071145,-32.1340777777778
203.4368471032,-16.4307444444444
203.5656071258,-30.2440777777778
203.6943512128,-29.6007444444445
203.8230793642,-28.0940777777778
203.95179158,-29.3474111111111
204.0804878602,-31.4340777777778
204.2091682048,-25.2107444444444
204.3378326138,-28.9807444444445
204.4664810872,-24.0874111111111
204.595113625,-27.1040777777778
204.7237302272,-24.7674111111111
204.8523308938,-23.7340777777778
204.9809156248,-25.9707444444445
205.1094844202,-22.1074111111111
205.23803728,-23.5740777777778
205.3665742042,-23.6740777777778
205.4950951928,-20.3340777777778
205.6236002458,-24.6374111111111
205.7520893632,-19.5474111111111
205.880562545,-20.3940777777778
206.0090197912,-21.2107444444444
206.1374611018,-21.6807444444444
206.2658864768,-13.3540777777778
206.3942959162,-19.1107444444444
206.52268942,-20.2707444444444
206.6510669882,-19.6907444444444
206.7794286208,-14.1374111111111
206.9077743178,-17.6274111111111
207.0361040792,-13.2374111111111
207.164417905,-16.1540777777778
207.2927157952,-16.7007444444444
207.4209977498,-15.1274111111111
207.5492637688,-14.8540777777778
207.6775138522,-11.0240777777778
207.805748,-14.1274111111111
207.9339662122,-10.2940777777778
208.0621684888,-14.3207444444444
208.1903548298,-10.4640777777778
208.3185252352,-10.7007444444444
208.446679705,-9.03407777777777
208.5748182392,-8.36074444444444
208.7029408378,-7.11407777777777
208.8310475008,-9.17407777777777
208.9591382282,-5.58407777777777
209.08721302,-9.9774111111111
209.2152718762,-7.52407777777777
209.3433147968,-0.644077777777778
209.4713417818,-5.76741111111111
209.5993528312,-5.92741111111111
209.727347945,-4.72741111111111
209.8553271232,-4.28741111111111
209.9832903658,-0.657411111111111
210.1112376728,-3.80407777777777
210.2391690442,-4.00741111111111
210.36708448,-5.60741111111111
210.4949839802,-2.06741111111111
210.6228675448,0.725922222222221
210.7507351738,3.52592222222222
210.8785868672,0.079255555555555
211.006422625,2.04925555555556
211.1342424472,7.60925555555556
211.2620463338,3.94592222222222
211.3898342848,7.74925555555556
211.5176063002,5.57592222222222
211.64536238,8.92925555555555
211.7731025242,6.11925555555556
211.9008267328,10.1425888888889
212.0285350058,10.0392555555556
212.1562273432,12.5392555555556
212.283903745,17.8459222222222
212.4115642112,13.1692555555556
212.5392087418,16.0859222222222
212.6668373368,17.4192555555556
212.7944499962,16.5425888888889
212.92204672,18.8659222222222
213.0496275082,18.0559222222222
213.1771923608,21.0825888888889
213.3047412778,24.0925888888889
213.4322742592,21.5292555555555
213.559791305,24.9792555555556
213.6872924152,26.6225888888889
213.8147775898,26.4292555555556
213.9422468288,27.7292555555556
214.0697001322,30.4692555555556
214.1971375,29.7492555555556
214.3245589322,33.1892555555556
214.4519644288,33.7925888888889
214.5793539898,35.6759222222222
214.7067276152,35.4659222222222
214.834085305,36.9159222222222
214.9614270592,36.9659222222222
215.0887528778,41.2492555555555
215.2160627608,40.5559222222222
215.3433567082,44.3325888888889
215.47063472,45.0059222222222
215.5978967962,47.3092555555556
215.7251429368,52.0992555555556
215.8523731418,52.1025888888889
215.9795874112,49.1859222222222
216.106785745,49.9725888888889
216.2339681432,54.8992555555555
216.3611346058,58.8225888888888
216.4882851328,59.2292555555555
216.6154197242,58.2325888888888
216.74253838,65.0359222222222
216.8696411002,64.2259222222222
216.9967278848,66.0192555555555
217.1237987338,66.4025888888889
217.2508536472,65.4692555555555
217.377892625,72.2159222222222
217.5049156672,74.1092555555555
217.6319227738,72.0425888888889
217.7589139448,72.9392555555555
217.8858891802,75.8692555555556
218.01284848,78.4925888888889
218.1397918442,78.8992555555555
218.2667192728,83.5325888888889
218.3936307658,86.3925888888889
218.5205263232,87.4625888888888
218.647405945,91.7492555555555
218.7742696312,93.6092555555555
218.9011173818,92.6092555555555
219.0279491968,95.9192555555555
219.1547650762,98.1892555555555
219.28156502,101.559255555556
219.4083490282,105.245922222222
219.5351171008,106.645922222222
219.6618692378,109.825922222222
219.7886054392,111.862588888889
219.915325705,113.955922222222
220.0420300352,114.452588888889
220.1687184298,117.912588888889
220.2953908888,121.175922222222
220.4220474122,123.082588888889
220.548688,123.045922222222
220.6753126522,124.945922222222
220.8019213688,129.932588888889
220.9285141498,131.659255555555
221.0550909952,137.235922222222
221.181651905,138.502588888889
221.3081968792,138.652588888889
221.4347259178,145.772588888889
221.5612390208,147.515922222222
221.6877361882,145.285922222222
221.81421742,151.295922222222
221.9406827162,152.912588888889
222.0671320768,158.322588888889
222.1935655018,155.515922222222
222.3199829912,161.202588888889
222.446384545,163.935922222222
222.5727701632,164.259255555556
222.6991398458,172.795922222222
222.8254935928,174.879255555556
222.9518314042,175.132588888889
223.07815328,183.845922222222
223.2044592202,186.825922222222
223.3307492248,193.959255555556
223.4570232938,192.532588888889
223.5832814272,195.502588888889
223.709523625,199.939255555556
223.8357498872,205.415922222222
223.9619602138,212.545922222222
224.0881546048,209.885922222222
224.2143330602,213.815922222222
224.34049558,217.819255555556
224.4666421642,218.049255555556
224.5927728128,227.919255555556
224.7188875258,224.105922222222
224.8449863032,233.382588888889
224.971069145,235.529255555556
225.0971360512,236.042588888889
225.2231870218,242.522588888889
225.3492220568,247.319255555556
225.4752411562,251.469255555556
225.60124432,257.675922222222
225.7272315482,262.799255555556
225.8532028408,266.052588888889
225.9791581978,270.379255555556
226.1050976192,271.545922222222
226.231021105,281.889255555556
226.3569286552,285.369255555556
226.4828202698,286.952588888889
226.6086959488,297.595922222222
226.7345556922,297.512588888889
226.8603995,303.835922222222
226.9862273722,311.002588888889
227.1120393088,316.199255555555
227.2378353098,319.449255555555
227.3636153752,324.079255555555
227.489379505,336.179255555555
227.6151276992,333.059255555555
227.7408599578,332.379255555555
227.8665762808,344.495922222222
227.9922766682,349.099255555555
228.11796112,355.132588888889
228.2436296362,358.745922222222
228.3692822168,365.525922222222
228.4949188618,368.669255555555
228.6205395712,378.439255555555
228.746144345,389.735922222222
228.8717331832,391.655922222222
228.9973060858,396.115922222222
229.1228630528,404.095922222222
229.2484040842,412.132588888889
229.37392918,415.212588888889
229.4994383402,426.439255555555
229.6249315648,427.245922222222
229.7504088538,434.579255555555
229.8758702072,442.772588888889
230.001315625,446.522588888889
230.1267451072,450.852588888889
230.2521586538,461.452588888889
230.3775562648,465.655922222222
230.5029379402,465.952588888888
230.62830368,472.349255555555
230.7536534842,480.595922222222
230.8789873528,486.215922222222
231.0043052858,501.739255555555
231.1296072832,500.372588888889
231.254893345,511.345922222222
231.3801634712,521.052588888889
231.5054176618,521.502588888889
231.6306559168,528.629255555555
231.7558782362,528.272588888889
231.88108462,543.579255555555
232.0062750682,547.245922222222
232.1314495808,558.969255555555
232.2566081578,556.182588888889
232.3817507992,565.632588888889
232.506877505,567.392588888889
232.6319882752,576.732588888889
232.7570831098,587.495922222222
232.8821620088,596.465922222222
233.0072249722,602.079255555555
233.132272,602.829255555555
233.2573030922,602.495922222222
233.3823182488,617.059255555555
233.5073174698,618.069255555555
233.6323007552,625.452588888889
233.757268105,620.582588888889
233.8822195192,626.742588888889
234.0071549978,634.449255555556
234.1320745408,642.862588888889
234.2569781482,639.972588888889
234.38186582,656.265922222222
234.5067375562,652.832588888889
234.6315933568,657.225922222222
234.7564332218,679.099255555556
234.8812571512,662.379255555556
235.006065145,666.735922222222
235.1308572032,675.642588888889
235.2556333258,675.285922222222
235.3803935128,679.095922222222
235.5051377642,688.585922222222
235.62986608,691.185922222222
235.7545784602,689.565922222222
235.8792749048,692.179255555556
236.0039554138,700.392588888889
236.1286199872,697.205922222222
236.253268625,702.879255555556
236.3779013272,711.832588888889
236.5025180938,709.272588888889
236.6271189248,710.052588888889
236.7517038202,714.049255555556
236.87627278,719.635922222222
237.0008258042,717.589255555556
237.1253628928,729.025922222222
237.2498840458,724.415922222222
237.3743892632,727.522588888889
237.498878545,730.919255555556
237.6233518912,732.459255555556
237.7478093018,732.875922222222
237.8722507768,737.662588888889
237.9966763162,734.645922222222
238.12108592,736.879255555556
238.2454795882,744.042588888889
238.3698573208,732.642588888889
238.4942191178,740.675922222222
238.6185649792,740.995922222222
238.742894905,742.205922222222
238.8672088952,743.765922222222
238.9915069498,746.899255555556
239.1157890688,747.385922222222
239.2400552522,746.739255555556
239.3643055,751.885922222222
239.4885398122,749.992588888889
239.6127581888,748.092588888889
239.7369606298,758.825922222222
239.8611471352,749.195922222222
239.985317705,756.012588888889
240.1094723392,758.145922222222
240.2336110378,758.329255555556
240.3577338008,761.172588888889
240.4818406282,757.402588888889
240.60593152,758.972588888889
240.7300064762,771.135922222222
240.8540654968,756.339255555556
240.9781085818,762.659255555556
241.1021357312,763.539255555556
241.226146945,770.765922222222
241.3501422232,772.179255555556
241.4741215658,766.689255555556
241.5980849728,768.472588888889
241.7220324442,764.762588888889
241.84596398,767.172588888889
241.9698795802,769.462588888889
242.0937792448,775.342588888889
242.2176629738,776.035922222222
242.3415307672,780.539255555556
242.465382625,782.585922222222
242.5892185472,783.042588888889
242.7130385338,778.512588888889
242.8368425848,786.519255555556
242.9606307002,786.235922222222
243.08440288,785.865922222222
243.2081591242,789.245922222222
243.3318994328,793.195922222222
243.4556238058,794.372588888889
243.5793322432,795.352588888889
243.703024745,799.219255555556
243.8267013112,803.502588888889
243.9503619418,800.732588888889
244.0740066368,801.969255555556
244.1976353962,795.825922222222
244.32124822,799.725922222222
244.4448451082,805.582588888889
244.5684260608,810.325922222222
244.6919910778,812.605922222222
244.8155401592,814.665922222222
244.939073305,823.375922222222
245.0625905152,822.702588888889
245.1860917898,825.495922222222
245.3095771288,827.625922222222
245.4330465322,830.112588888889
245.5565,829.082588888889
245.6799375322,837.029255555556
245.8033591288,846.202588888889
245.9267647898,843.185922222222
246.0501545152,843.402588888889
246.173528305,842.442588888889
246.2968861592,840.689255555556
246.4202280778,848.205922222222
246.5435540608,857.265922222222
246.6668641082,869.029255555556
246.79015822,873.889255555556
246.9134363962,883.982588888889
247.0366986368,888.789255555556
247.1599449418,891.939255555556
247.2831753112,901.842588888889
247.406389745,907.919255555556
247.5295882432,912.452588888889
247.6527708058,920.162588888889
247.7759374328,925.052588888889
247.8990881242,932.535922222223
248.02222288,940.869255555556
248.1453417002,942.835922222223
248.2684445848,949.262588888889
248.3915315338,956.952588888889
248.5146025472,960.689255555556
248.637657625,964.072588888889
248.7606967672,959.082588888889
248.8837199738,967.239255555556
249.0067272448,978.892588888889
249.1297185802,990.655922222222
249.25269398,995.825922222223
249.3756534442,1003.98925555556
249.4985969728,1016.37592222222
249.6215245658,1032.36592222222
249.7444362232,1035.75258888889
249.867331945,1047.82592222222
249.9902117312,1056.16925555556
250.1130755818,1063.81925555556
250.2359234968,1080.45925555556
250.3587554762,1084.22592222222
250.48157152,1092.97258888889
250.6043716282,1105.94592222222
250.7271558008,1108.85925555556
250.8499240378,1120.37258888889
250.9726763392,1130.93258888889
251.095412705,1136.14258888889
251.2181331352,1147.04925555556
251.3408376298,1156.79592222222
251.4635261888,1172.54925555556
251.5861988122,1177.32258888889
251.7088555,1180.66258888889
251.8314962522,1180.57592222222
251.9541210688,1198.84258888889
252.0767299498,1212.43925555556
252.1993228952,1222.64925555556
252.321899905,1238.53592222222
252.4444609792,1247.61258888889
252.5670061178,1258.65925555556
252.6895353208,1274.85258888889
252.8120485882,1287.66925555556
252.93454592,1302.18258888889
253.0570273162,1312.20592222222
253.1794927768,1329.18258888889
253.3019423018,1339.64592222222
253.4243758912,1354.34925555556
253.546793545,1361.39258888889
253.6691952632,1380.50258888889
253.7915810458,1386.28592222222
253.9139508928,1399.71258888889
254.0363048042,1414.12592222222
254.15864278,1422.76258888889
254.2809648202,1438.98258888889
254.4032709248,1443.53925555556
254.5255610938,1454.67258888889
254.6478353272,1467.32925555556
254.770093625,1474.30258888889
254.8923359872,1481.87592222222
255.0145624138,1490.76592222222
255.1367729048,1503.34925555556
255.2589674602,1507.19592222222
255.38114608,1517.46592222222
255.5033087642,1535.45592222222
255.6254555128,1546.24592222222
255.7475863258,1562.02925555556
255.8697012032,1576.07258888889
255.991800145,1585.08258888889
256.1138831512,1605.28925555556
256.2359502218,1624.44258888889
256.3580013568,1637.51925555556
256.4800365562,1650.14258888889
256.60205582,1668.42258888889
256.7240591482,1677.76592222222
256.8460465408,1696.42925555556
256.9680179978,1706.67925555556
257.0899735192,1719.47258888889
257.211913105,1731.56925555556
257.3338367552,1739.44592222222
257.4557444698,1753.39258888889
257.5776362488,1759.80592222222
257.6995120922,1773.19258888889
257.821372,1777.27258888889
257.9432159722,1790.47592222222
258.0650440088,1806.54925555556
258.1868561098,1813.96258888889
258.3086522752,1824.97592222222
258.430432505,1831.85258888889
258.5521967992,1843.11925555555
258.6739451578,1855.61592222222
258.7956775808,1866.70925555555
258.9173940682,1878.94258888889
259.03909462,1882.81258888889
259.1607792362,1886.27592222222
259.2824479168,1895.68592222222
259.4041006618,1905.26258888889
259.5257374712,1915.54592222222
259.647358345,1927.83258888889
259.7689632832,1941.31925555555
259.8905522858,1947.41925555555
260.0121253528,1953.53592222222
260.1336824842,1960.62258888889
260.25522368,1973.71592222222
260.3767489402,1979.40592222222
260.4982582648,1986.00592222222
260.6197516538,1995.65592222222
260.7412291072,2004.29925555555
260.862690625,2012.02925555555
260.9841362072,2021.40592222222
261.1055658538,2032.58258888889
261.2269795648,2041.40258888889
261.3483773402,2044.11258888889
261.46975918,2052.60592222222
261.5911250842,2057.74925555555
261.7124750528,2067.31592222222
261.8338090858,2069.36258888889
261.9551271832,2079.40258888889
262.076429345,2096.44592222222
262.1977155712,2097.29925555556
262.3189858618,2102.19592222222
262.4402402168,2106.19592222222
262.5614786362,2111.68258888889
262.68270112,2115.08592222222
262.8039076682,2117.20925555556
262.9250982808,2123.70592222222
263.0462729578,2131.12258888889
263.1674316992,2131.43592222222
263.288574505,2134.23592222222
263.4097013752,2138.34925555556
263.5308123098,2141.14592222222
263.6519073088,2141.82925555556
263.7729863722,2141.79592222222
263.8940495,2152.68592222222
264.0150966922,2152.91258888889
264.1361279488,2161.48925555556
264.2571432698,2160.56258888889
264.3781426552,2163.83592222222
264.499126105,2171.86258888889
264.6200936192,2177.49925555556
264.7410451978,2180.27592222222
264.8619808408,2182.08592222222
264.9829005482,2192.89925555555
265.10380432,2188.56258888889
265.2246921562,2195.43925555555
265.3455640568,2201.25258888889
265.4664200218,2206.06258888889
265.5872600512,2202.67925555555
265.708084145,2209.37258888889
265.8288923032,2208.63258888889
265.9496845258,2213.53592222222
266.0704608128,2217.04258888889
266.1912211642,2213.25258888889
266.31196558,2216.58925555555
266.4326940602,2212.19925555555
266.5534066048,2215.82925555555
266.6741032138,2219.24925555555
266.7947838872,2212.06258888889
266.915448625,2216.09925555555
267.0360974272,2214.50258888889
267.1567302938,2208.51258888889
267.2773472248,2212.20258888889
267.3979482202,2216.17592222222
267.51853328,2211.79592222222
267.6391024042,2215.74592222222
267.7596555928,2217.96925555555
267.8801928458,2217.70258888889
268.0007141632,2217.79592222222
268.121219545,2226.01925555555
268.2417089912,2219.84258888889
268.3621825018,2221.30592222222
268.4826400768,2231.25258888889
268.6030817162,2225.36925555555
268.72350742,2228.33592222222
268.8439171882,2229.99592222222
268.9643110208,2235.15592222222
269.0846889178,2238.95258888889
269.2050508792,2239.92592222222
269.325396905,2235.18925555556
269.4457269952,2232.32592222222
269.5660411498,2230.82258888889
269.6863393688,2233.17925555555
269.8066216522,2237.99592222222
269.926888,2234.50925555555
270.0471384122,2235.27258888889
270.1673728888,2237.27592222222
270.2875914298,2238.05258888889
270.4077940352,2236.93258888889
270.527980705,2235.92258888889
270.6481514392,2235.68592222222
270.7683062378,2238.96925555555
270.8884451008,2239.83592222222
271.0085680282,2235.02592222222
271.12867502,2238.64925555556
271.2487660762,2232.39925555556
271.3688411968,2233.00925555555
271.4889003818,2236.73925555555
271.6089436312,2241.31258888889
271.728970945,2237.58592222222
271.8489823232,2231.00258888889
271.9689777658,2233.63925555555
272.0889572728,2238.39258888889
272.2089208442,2244.10925555556
272.32886848,2246.48925555555
272.4488001802,2238.06592222222
272.5687159448,2236.08258888889
272.6886157738,2241.32925555555
272.8084996672,2242.01258888889
272.928367625,2248.24592222222
273.0482196472,2249.34925555555
273.1680557338,2244.13258888889
273.2878758848,2250.34925555556
273.4076801002,2248.92925555556
273.52746838,2248.67258888889
273.6472407242,2247.48592222222
273.7669971328,2249.87925555556
273.8867376058,2248.44258888889
274.0064621432,2247.57925555555
274.126170745,2244.24925555556
274.2458634112,2247.85258888889
274.3655401418,2253.97592222222
274.4852009368,2248.45925555555
274.6048457962,2257.32258888889
274.72447472,2255.20258888889
274.8440877082,2257.81925555556
274.9636847608,2258.87258888889
275.0832658778,2264.24258888889
275.2028310592,2259.08258888889
275.322380305,2257.32258888889
275.4419136152,2269.47925555556
275.5614309898,2260.08925555556
275.6809324288,2257.18592222222
275.8004179322,2259.95925555556
275.9198875,2276.40925555556
276.0393411322,2266.89925555556
276.1587788288,2258.32592222222
276.2782005898,2262.74925555556
276.3976064152,2269.64592222222
276.516996305,2261.38592222222
276.6363702592,2269.40258888889
276.7557282778,2267.78592222222
276.8750703608,2267.21258888889
276.9943965082,2270.02592222222
277.11370672,2271.67258888889
277.2330009962,2270.31925555556
277.3522793368,2276.75592222222
277.4715417418,2274.62258888889
277.5907882112,2276.34258888889
277.710018745,2279.45592222222
277.8292333432,2276.67592222222
277.9484320058,2280.79592222222
278.0676147328,2278.06592222222
278.1867815242,2281.32925555556
278.30593238,2280.48592222222
278.4250673002,2285.87592222222
278.5441862848,2288.33925555556
278.6632893338,2288.38925555556
278.7823764472,2293.14258888889
278.901447625,2293.87592222222
279.0205028672,2292.27925555556
279.1395421738,2301.66258888889
279.2585655448,2297.24925555556
279.3775729802,2297.21925555556
279.49656448,2297.68258888889
279.6155400442,2296.26925555556
279.7344996728,2301.27258888889
279.8534433658,2296.02258888889
279.9723711232,2299.00592222222
280.091282945,2296.88592222222
280.2101788312,2293.20925555556
280.3290587818,2295.85258888889
280.4479227968,2294.50592222222
280.5667708762,2289.68258888889
280.68560302,2290.30258888889
280.8044192282,2291.78258888889
280.9232195008,2288.94592222222
281.0420038378,2291.14925555556
281.1607722392,2287.75258888889
281.279524705,2297.96925555556
281.3982612352,2291.25258888889
281.5169818298,2299.27592222222
281.6356864888,2303.21258888889
281.7543752122,2300.38925555556
281.873048,2301.48258888889
281.9917048522,2303.91925555556
282.1103457688,2309.40258888889
282.2289707498,2301.28592222222
282.3475797952,2305.78592222222
282.466172905,2303.81925555556
282.5847500792,2303.05258888889
282.7033113178,2303.35592222222
282.8218566208,2304.25592222222
282.9403859882,2297.66592222222
283.05889942,2298.48925555556
283.1773969162,2300.72592222222
283.2958784768,2301.46258888889
283.4143441018,2302.76592222222
283.5327937912,2300.76925555556
283.651227545,2300.68258888889
283.7696453632,2298.21258888889
283.8880472458,2300.80925555556
284.0064331928,2300.38258888889
284.1248032042,2302.11592222222
284.24315728,2300.74925555556
284.3614954202,2301.50258888889
284.4798176248,2302.90925555556
284.5981238938,2306.85258888889
284.7164142272,2310.22592222222
284.834688625,2307.12925555556
284.9529470872,2310.73592222222
285.0711896138,2305.93925555556
285.1894162048,2303.55925555556
285.3076268602,2307.53925555556
285.42582158,2309.71258888889
285.5440003642,2310.87925555556
285.6621632128,2307.13925555556
285.7803101258,2311.77592222222
285.8984411032,2311.07258888889
286.016556145,2308.18592222222
286.1346552512,2306.91925555556
286.2527384218,2310.53925555556
286.3708056568,2306.87925555556
286.4888569562,2306.89258888889
286.60689232,2312.47592222222
286.7249117482,2303.78258888889
286.8429152408,2303.68592222222
286.9609027978,2307.54258888889
287.0788744192,2311.09925555556
287.196830105,2311.60258888889
287.3147698552,2305.24925555556
287.4326936698,2308.14592222222
287.5506015488,2312.23592222222
287.6684934922,2305.27592222222
287.7863695,2312.82258888889
287.9042295722,2311.49925555556
288.0220737088,2307.61925555556
288.1399019098,2308.25258888889
288.2577141752,2311.87592222222
288.375510505,2304.84592222222
288.4932908992,2308.13258888889
288.6110553578,2303.30925555556
288.7288038808,2304.90592222222
288.8465364682,2299.03592222222
288.96425312,2301.18925555556
289.0819538362,2297.49592222222
289.1996386168,2301.37592222222
289.3173074618,2308.53258888889
289.4349603712,2304.88925555556
289.552597345,2307.36925555556
289.6702183832,2309.93925555556
289.7878234858,2310.99592222222
289.9054126528,2313.01925555556
290.0229858842,2315.17925555556
290.14054318,2316.10925555556
290.2580845402,2322.65258888889
290.3756099648,2320.33925555556
290.4931194538,2328.55592222222
290.6106130072,2330.11592222222
290.728090625,2328.82592222222
290.8455523072,2334.72592222222
290.9629980538,2337.95258888889
291.0804278648,2341.42592222222
291.1978417402,2338.15592222222
291.31523968,2339.05592222222
291.4326216842,2342.95592222222
291.5499877528,2346.08925555556
291.6673378858,2352.13592222222
291.7846720832,2354.15925555556
291.901990345,2359.25258888889
292.0192926712,2363.44258888889
292.1365790618,2361.97925555556
292.2538495168,2364.44592222222
292.3711040362,2367.70258888889
292.48834262,2373.51592222222
292.6055652682,2370.97925555556
292.7227719808,2376.39258888889
292.8399627578,2380.62258888889
292.9571375992,2387.03592222222
293.074296505,2389.31925555556
293.1914394752,2390.03925555556
293.3085665098,2388.94592222222
293.4256776088,2398.57258888889
293.5427727722,2396.63258888889
293.659852,2402.91925555556
293.7769152922,2405.88592222222
293.8939626488,2412.14592222222
294.0109940698,2415.22592222222
294.1280095552,2414.19258888889
294.245009105,2418.96592222222
294.3619927192,2421.09258888889
294.4789603978,2425.75925555556
294.5959121408,2429.50592222222
294.7128479482,2434.71258888889
294.82976782,2440.85925555556
294.9466717562,2439.16925555556
295.0635597568,2443.76925555556
295.1804318218,2449.72258888889
295.2972879512,2451.17925555556
295.414128145,2456.61258888889
295.5309524032,2458.29592222222
295.6477607258,2466.91925555556
295.7645531128,2460.00592222222
295.8813295642,2467.31925555556
295.99809008,2466.02258888889
296.1148346602,2477.56258888889
296.2315633048,2510.97258888889
296.3482760138,2477.12925555556
296.4649727872,2486.60258888889
296.581653625,2489.86925555556
296.6983185272,2499.03592222222
296.8149674938,2501.59925555556
296.9316005248,2503.48592222222
297.0482176202,2506.72592222222
297.16481878,2506.48258888889
297.2814040042,2510.21258888889
297.3979732928,2518.67925555556
297.5145266458,2523.50925555556
297.6310640632,2523.64258888889
297.747585545,2527.64592222222
297.8640910912,2534.52592222222
297.9805807018,2535.25258888889
