UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134098
Integration Time,1000
Averages,300
Date,9/14/2020 8:16:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18519.6559488889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.14333333333
181.9732053322,-91.0373844444445
182.1045947288,-93.7807177777778
182.2359681898,-95.9040511111111
182.3673257152,-61.3907177777779
182.498667305,-58.5873844444445
182.6299929592,-61.5140511111112
182.7613026778,-60.9340511111112
182.8925964608,-59.3973844444445
183.0238743082,-58.0907177777779
183.15513622,-61.2073844444445
183.2863821962,-59.6007177777779
183.4176122368,-55.9040511111112
183.5488263418,-54.6473844444445
183.6800245112,-59.5807177777778
183.811206745,-53.8140511111112
183.9423730432,-56.6640511111112
184.0735234058,-56.6473844444445
184.2046578328,-53.1207177777778
184.3357763242,-56.3707177777779
184.46687888,-56.4307177777779
184.5979655002,-53.2640511111112
184.7290361848,-56.4740511111112
184.8600909338,-53.5007177777778
184.9911297472,-52.1507177777778
185.122152625,-55.2373844444445
185.2531595672,-51.0640511111112
185.3841505738,-52.8073844444445
185.5151256448,-51.4307177777778
185.6460847802,-54.2573844444445
185.77702798,-56.0240511111112
185.9079552442,-54.9240511111112
186.0388665728,-53.5340511111112
186.1697619658,-53.5640511111112
186.3006414232,-50.8373844444445
186.431504945,-55.4640511111112
186.5623525312,-52.4707177777778
186.6931841818,-57.3807177777779
186.8239998968,-54.9273844444445
186.9547996762,-49.1373844444445
187.08558352,-54.1207177777778
187.2163514282,-50.7207177777778
187.3471034008,-57.6473844444445
187.4778394378,-56.4107177777779
187.6085595392,-51.0007177777778
187.739263705,-51.3973844444445
187.8699519352,-52.6807177777778
188.0006242298,-52.5940511111112
188.1312805888,-50.1973844444445
188.2619210122,-52.0340511111112
188.3925455,-55.5407177777778
188.5231540522,-53.9740511111112
188.6537466688,-53.7573844444445
188.7843233498,-55.1773844444445
188.9148840952,-51.7040511111112
189.045428905,-52.3573844444445
189.1759577792,-54.1107177777778
189.3064707178,-51.2273844444445
189.4369677208,-53.9840511111112
189.5674487882,-53.7840511111112
189.69791392,-46.3040511111112
189.8283631162,-52.5173844444445
189.9587963768,-54.0040511111112
190.0892137018,-51.5540511111112
190.2196150912,-52.7707177777778
190.350000545,-53.5073844444445
190.4803700632,-52.8507177777778
190.6107236458,-51.7940511111112
190.7410612928,-52.4807177777778
190.8713830042,-45.0840511111112
191.00168878,-50.6340511111112
191.1319786202,-50.5173844444445
191.2622525248,-52.5807177777778
191.3925104938,-46.6707177777778
191.5227525272,-49.9207177777778
191.652978625,-43.5273844444445
191.7831887872,-46.2607177777778
191.9133830138,-49.0707177777778
192.0435613048,-48.3540511111112
192.1737236602,-46.9873844444445
192.30387008,-47.5773844444445
192.4340005642,-50.5473844444445
192.5641151128,-45.5140511111112
192.6942137258,-49.4640511111112
192.8242964032,-44.2373844444445
192.954363145,-45.8073844444445
193.0844139512,-46.6907177777778
193.2144488218,-45.0773844444445
193.3444677568,-46.8073844444445
193.4744707562,-42.0907177777778
193.60445782,-43.6807177777778
193.7344289482,-41.4673844444445
193.8643841408,-40.2673844444445
193.9943233978,-39.1640511111111
194.1242467192,-38.8407177777778
194.254154105,-36.7140511111111
194.3840455552,-38.2340511111111
194.5139210698,-40.6307177777778
194.6437806488,-40.6340511111111
194.7736242922,-38.8373844444445
194.903452,-40.4740511111111
195.0332637722,-29.5473844444445
195.1630596088,-36.8307177777778
195.2928395098,-35.4240511111111
195.4226034752,-28.1173844444445
195.552351505,-31.6673844444445
195.6820835992,-27.9107177777778
195.8117997578,-30.3640511111111
195.9414999808,-30.2973844444445
196.0711842682,-30.1540511111111
196.20085262,-25.1607177777778
196.3305050362,-25.8673844444445
196.4601415168,-20.7340511111111
196.5897620618,-16.3507177777778
196.7193666712,-17.4873844444445
196.848955345,-22.2940511111111
196.9785280832,-22.4840511111111
197.1080848858,-24.0473844444445
197.2376257528,-20.4673844444445
197.3671506842,-18.6373844444445
197.49665968,-14.3773844444444
197.6261527402,-11.9273844444444
197.7556298648,-9.43738444444444
197.8850910538,-8.34071777777777
198.0145363072,-7.29738444444444
198.143965625,-5.70071777777778
198.2733790072,-8.92738444444444
198.4027764538,-4.44738444444445
198.5321579648,-2.81405111111112
198.6615235402,3.03928222222222
198.79087318,5.12928222222222
198.9202068842,8.11261555555556
199.0495246528,6.13261555555556
199.1788264858,8.95928222222222
199.3081123832,7.78928222222222
199.437382345,8.68594888888889
199.5666363712,6.73594888888889
199.6958744618,3.11261555555555
199.8250966168,9.19594888888889
199.9543028362,13.6726155555556
200.08349312,13.5226155555556
200.2126674682,14.4426155555556
200.3418258808,20.7859488888889
200.4709683578,19.0192822222222
200.6000948992,20.1726155555555
200.729205505,18.2859488888889
200.8583001752,25.0859488888889
200.9873789098,28.4326155555555
201.1164417088,27.9159488888889
201.2454885722,33.4859488888889
201.3745195,32.9826155555555
201.5035344922,33.7126155555555
201.6325335488,35.9026155555555
201.7615166698,40.2326155555555
201.8904838552,39.5159488888889
202.019435105,43.1892822222222
202.1483704192,43.5626155555555
202.2772897978,43.9359488888889
202.4061932408,45.0092822222222
202.5350807482,43.9726155555555
202.66395232,50.6059488888888
202.7928079562,49.8959488888888
202.9216476568,56.4859488888888
203.0504714218,55.9392822222221
203.1792792512,55.1759488888888
203.308071145,55.7392822222222
203.4368471032,71.1959488888888
203.5656071258,61.2592822222221
203.6943512128,63.8459488888888
203.8230793642,67.6659488888888
203.95179158,67.4159488888888
204.0804878602,67.1559488888888
204.2091682048,75.2259488888888
204.3378326138,73.3192822222221
204.4664810872,79.7259488888888
204.595113625,77.7059488888888
204.7237302272,82.4959488888888
204.8523308938,84.7759488888888
204.9809156248,84.4526155555555
205.1094844202,89.6892822222222
205.23803728,90.5359488888889
205.3665742042,93.0392822222222
205.4950951928,97.1659488888889
205.6236002458,95.9359488888889
205.7520893632,101.742615555556
205.880562545,102.845948888889
206.0090197912,104.479282222222
206.1374611018,106.409282222222
206.2658864768,115.899282222222
206.3942959162,113.229282222222
206.52268942,114.149282222222
206.6510669882,117.589282222222
206.7794286208,124.942615555555
206.9077743178,123.585948888889
207.0361040792,130.815948888889
207.164417905,130.232615555555
207.2927157952,132.345948888889
207.4209977498,136.192615555555
207.5492637688,138.819282222222
207.6775138522,145.092615555555
207.805748,145.019282222222
207.9339662122,151.312615555555
208.0621684888,150.339282222222
208.1903548298,156.025948888889
208.3185252352,159.829282222222
208.446679705,163.965948888889
208.5748182392,167.512615555556
208.7029408378,170.569282222222
208.8310475008,172.885948888889
208.9591382282,179.095948888889
209.08721302,178.502615555556
209.2152718762,183.499282222222
209.3433147968,194.075948888889
209.4713417818,192.405948888889
209.5993528312,195.492615555556
209.727347945,201.132615555556
209.8553271232,204.155948888889
209.9832903658,210.679282222222
210.1112376728,212.312615555556
210.2391690442,214.872615555556
210.36708448,217.695948888889
210.4949839802,224.672615555556
210.6228675448,232.509282222222
210.7507351738,237.725948888889
210.8785868672,238.509282222222
211.006422625,244.559282222222
211.1342424472,254.719282222222
211.2620463338,255.349282222222
211.3898342848,263.549282222223
211.5176063002,265.719282222223
211.64536238,273.435948888889
211.7731025242,276.145948888889
211.9008267328,284.892615555556
212.0285350058,289.232615555556
212.1562273432,295.569282222223
212.283903745,305.955948888889
212.4115642112,305.792615555556
212.5392087418,313.239282222223
212.6668373368,319.835948888889
212.7944499962,324.872615555556
212.92204672,332.219282222222
213.0496275082,337.009282222222
213.1771923608,345.339282222222
213.3047412778,353.299282222222
213.4322742592,356.679282222222
213.559791305,366.409282222222
213.6872924152,373.185948888889
213.8147775898,378.489282222222
213.9422468288,387.545948888889
214.0697001322,396.242615555556
214.1971375,400.779282222222
214.3245589322,411.372615555556
214.4519644288,418.115948888889
214.5793539898,427.689282222222
214.7067276152,433.172615555556
214.834085305,441.822615555556
214.9614270592,447.782615555556
215.0887528778,459.725948888889
215.2160627608,464.995948888889
215.3433567082,476.459282222222
215.47063472,484.075948888889
215.5978967962,493.725948888889
215.7251429368,506.449282222222
215.8523731418,512.965948888889
215.9795874112,518.022615555556
216.106785745,526.112615555556
216.2339681432,538.575948888889
216.3611346058,550.659282222222
216.4882851328,557.949282222222
216.6154197242,565.482615555556
216.74253838,579.042615555556
216.8696411002,587.579282222222
216.9967278848,596.972615555556
217.1237987338,606.899282222222
217.2508536472,615.282615555556
217.377892625,631.822615555556
217.5049156672,641.895948888889
217.6319227738,651.162615555555
217.7589139448,660.819282222222
217.8858891802,673.459282222222
218.01284848,686.435948888889
218.1397918442,696.802615555556
218.2667192728,713.569282222222
218.3936307658,725.292615555555
218.5205263232,737.399282222222
218.647405945,752.352615555556
218.7742696312,764.155948888889
218.9011173818,775.772615555556
219.0279491968,787.662615555556
219.1547650762,801.809282222222
219.28156502,816.882615555556
219.4083490282,831.735948888889
219.5351171008,844.299282222222
219.6618692378,859.319282222222
219.7886054392,873.482615555556
219.915325705,886.549282222222
220.0420300352,899.422615555555
220.1687184298,914.835948888889
220.2953908888,930.822615555555
220.4220474122,942.665948888889
220.548688,956.652615555555
220.6753126522,972.569282222222
220.8019213688,988.709282222223
220.9285141498,1003.27928222222
221.0550909952,1022.15594888889
221.181651905,1037.88261555556
221.3081968792,1050.79594888889
221.4347259178,1071.47594888889
221.5612390208,1088.60594888889
221.6877361882,1101.20928222222
221.81421742,1120.10928222222
221.9406827162,1136.30928222222
222.0671320768,1159.43594888889
222.1935655018,1171.74928222222
222.3199829912,1191.67928222222
222.446384545,1208.56594888889
222.5727701632,1225.06928222222
222.6991398458,1248.61594888889
222.8254935928,1267.88261555555
222.9518314042,1282.49261555555
223.07815328,1305.90594888889
223.2044592202,1326.38261555556
223.3307492248,1347.61928222222
223.4570232938,1363.24928222222
223.5832814272,1381.87594888889
223.709523625,1402.63594888889
223.8357498872,1424.26594888889
223.9619602138,1447.57594888889
224.0881546048,1461.72594888889
224.2143330602,1483.92261555556
224.34049558,1507.28261555556
224.4666421642,1524.27594888889
224.5927728128,1553.65261555555
224.7188875258,1567.94261555555
224.8449863032,1594.16594888889
224.971069145,1617.94594888889
225.0971360512,1639.54594888889
225.2231870218,1666.59928222222
225.3492220568,1691.56261555555
225.4752411562,1717.15261555555
225.60124432,1744.22594888889
225.7272315482,1772.33594888889
225.8532028408,1794.27261555556
225.9791581978,1821.23928222222
226.1050976192,1840.46594888889
226.231021105,1872.73594888889
226.3569286552,1892.88928222222
226.4828202698,1919.25594888889
226.6086959488,1952.79928222222
226.7345556922,1974.86261555555
226.8603995,2004.24594888889
226.9862273722,2033.78594888889
227.1120393088,2059.35928222222
227.2378353098,2088.45261555555
227.3636153752,2113.66928222222
227.489379505,2149.48261555555
227.6151276992,2168.04261555555
227.7408599578,2191.86928222222
227.8665762808,2227.26594888889
227.9922766682,2257.41594888889
228.11796112,2287.21261555556
228.2436296362,2315.13928222222
228.3692822168,2347.60928222222
228.4949188618,2373.58594888889
228.6205395712,2407.68594888889
228.746144345,2446.22928222222
228.8717331832,2471.75928222222
228.9973060858,2498.64928222222
229.1228630528,2533.47928222222
229.2484040842,2565.85928222222
229.37392918,2596.45594888889
229.4994383402,2631.77928222222
229.6249315648,2659.81594888889
229.7504088538,2691.46261555556
229.8758702072,2724.96261555556
230.001315625,2758.62594888889
230.1267451072,2789.44261555556
230.2521586538,2824.98594888889
230.3775562648,2854.59594888889
230.5029379402,2882.62928222222
230.62830368,2913.79928222222
230.7536534842,2947.55928222222
230.8789873528,2981.36261555556
231.0043052858,3021.37928222222
231.1296072832,3049.35928222222
231.254893345,3080.68594888889
231.3801634712,3113.32928222222
231.5054176618,3141.02261555556
231.6306559168,3173.57928222222
231.7558782362,3204.51928222222
231.88108462,3250.25261555556
232.0062750682,3281.89261555556
232.1314495808,3324.18261555556
232.2566081578,3348.65594888889
232.3817507992,3388.31261555556
232.506877505,3416.35261555556
232.6319882752,3445.87261555556
232.7570831098,3482.01928222222
232.8821620088,3520.18594888889
233.0072249722,3552.05594888889
233.132272,3578.94594888889
233.2573030922,3606.04594888889
233.3823182488,3646.95928222222
233.5073174698,3675.40594888889
233.6323007552,3705.00261555556
233.757268105,3722.64261555556
233.8822195192,3758.01594888889
234.0071549978,3789.64594888889
234.1320745408,3822.92594888889
234.2569781482,3843.39261555556
234.38186582,3887.30594888889
234.5067375562,3908.71928222223
234.6315933568,3935.50261555556
234.7564332218,3979.01594888889
234.8812571512,3990.27261555556
235.006065145,4014.84594888889
235.1308572032,4045.16261555556
235.2556333258,4069.45594888889
235.3803935128,4091.02928222223
235.5051377642,4126.07928222222
235.62986608,4145.09594888889
235.7545784602,4160.93928222223
235.8792749048,4187.49928222222
236.0039554138,4214.25928222222
236.1286199872,4230.81261555556
236.253268625,4256.39594888889
236.3779013272,4288.53261555556
236.5025180938,4303.45594888889
236.6271189248,4320.00928222222
236.7517038202,4349.85594888889
236.87627278,4374.45928222222
237.0008258042,4384.20928222222
237.1253628928,4419.98928222222
237.2498840458,4434.59261555555
237.3743892632,4455.55261555555
237.498878545,4471.90261555555
237.6233518912,4497.15594888889
237.7478093018,4509.20261555555
237.8722507768,4531.59928222222
237.9966763162,4542.96594888889
238.12108592,4557.48261555555
238.2454795882,4581.96261555555
238.3698573208,4579.95594888889
238.4942191178,4600.19261555555
238.6185649792,4613.29261555555
238.742894905,4624.40928222222
238.8672088952,4639.55594888889
238.9915069498,4660.23261555555
239.1157890688,4674.00261555556
239.2400552522,4682.64928222222
239.3643055,4699.19594888889
239.4885398122,4710.83594888889
239.6127581888,4720.54261555555
239.7369606298,4742.72594888889
239.8611471352,4745.61261555555
239.985317705,4760.61594888889
240.1094723392,4779.61261555555
240.2336110378,4787.52261555555
240.3577338008,4799.98261555555
240.4818406282,4809.33928222222
240.60593152,4822.79594888889
240.7300064762,4850.10594888889
240.8540654968,4846.16594888889
240.9781085818,4859.56928222222
241.1021357312,4871.80594888889
241.226146945,4892.19928222222
241.3501422232,4903.12594888889
241.4741215658,4907.72594888889
241.5980849728,4925.34594888889
241.7220324442,4928.66261555555
241.84596398,4937.34928222222
241.9698795802,4958.58928222222
242.0937792448,4976.65594888889
242.2176629738,4991.75594888889
242.3415307672,5016.73261555555
242.465382625,5034.26928222222
242.5892185472,5040.88261555556
242.7130385338,5027.32261555555
242.8368425848,5041.34261555556
242.9606307002,5064.29928222222
243.08440288,5087.06261555555
243.2081591242,5111.59928222222
243.3318994328,5137.83261555555
243.4556238058,5159.54261555555
243.5793322432,5178.92928222222
243.703024745,5190.43594888889
243.8267013112,5219.95594888889
243.9503619418,5226.37261555555
244.0740066368,5202.72928222222
244.1976353962,5193.15928222222
244.32124822,5208.04594888889
244.4448451082,5248.15594888889
244.5684260608,5288.92594888889
244.6919910778,5314.80261555556
244.8155401592,5344.59261555556
244.939073305,5368.58928222222
245.0625905152,5389.62928222222
245.1860917898,5414.64928222222
245.3095771288,5427.78594888889
245.4330465322,5458.82261555556
245.5565,5467.48594888889
245.6799375322,5495.46594888889
245.8033591288,5538.40594888889
245.9267647898,5555.48594888889
246.0501545152,5542.99928222222
246.173528305,5526.33261555556
246.2968861592,5553.81594888889
246.4202280778,5603.82261555556
246.5435540608,5663.25261555556
246.6668641082,5727.15928222222
246.79015822,5788.19928222222
246.9134363962,5828.04261555556
247.0366986368,5882.47928222222
247.1599449418,5919.42928222222
247.2831753112,5962.93594888889
247.406389745,6018.37928222222
247.5295882432,6044.58594888889
247.6527708058,6097.37261555556
247.7759374328,6137.30261555556
247.8990881242,6173.83928222222
248.02222288,6228.81928222222
248.1453417002,6274.54261555556
248.2684445848,6319.29261555556
248.3915315338,6370.50928222222
248.5146025472,6403.00594888889
248.637657625,6387.15594888889
248.7606967672,6366.34928222222
248.8837199738,6436.71928222222
249.0067272448,6515.55261555556
249.1297185802,6595.51594888889
249.25269398,6645.68928222222
249.3756534442,6718.97928222222
249.4985969728,6777.89594888889
249.6215245658,6862.87261555556
249.7444362232,6909.09594888889
249.867331945,6994.72594888889
249.9902117312,7051.41928222222
250.1130755818,7117.70261555556
250.2359234968,7204.12594888889
250.3587554762,7244.24261555556
250.48157152,7315.75261555556
250.6043716282,7386.63261555556
250.7271558008,7437.53594888889
250.8499240378,7510.90261555556
250.9726763392,7583.70594888889
251.095412705,7643.23261555556
251.2181331352,7705.64594888889
251.3408376298,7775.84594888889
251.4635261888,7847.15928222222
251.5861988122,7888.10594888889
251.7088555,7898.71594888889
251.8314962522,7930.36928222222
251.9541210688,8035.31928222222
252.0767299498,8130.96928222222
252.1993228952,8228.51928222222
252.321899905,8316.54928222222
252.4444609792,8402.80594888889
252.5670061178,8488.26261555556
252.6895353208,8577.58928222222
252.8120485882,8665.76261555556
252.93454592,8771.84261555556
253.0570273162,8844.28594888889
253.1794927768,8956.78928222222
253.3019423018,9039.25261555556
253.4243758912,9123.07928222222
253.546793545,9210.80928222222
253.6691952632,9298.82928222222
253.7915810458,9365.54928222222
253.9139508928,9452.64594888889
254.0363048042,9539.22594888889
254.15864278,9624.96594888889
254.2809648202,9709.60594888889
254.4032709248,9773.70594888889
254.5255610938,9850.64928222222
254.6478353272,9929.59594888889
254.770093625,9994.95928222222
254.8923359872,10060.1292822222
255.0145624138,10139.3726155556
255.1367729048,10185.8159488889
255.2589674602,10200.2892822222
255.38114608,10275.4626155556
255.5033087642,10377.5226155556
255.6254555128,10480.5959488889
255.7475863258,10572.7992822222
255.8697012032,10686.1459488889
255.991800145,10781.7692822222
256.1138831512,10901.2859488889
256.2359502218,11007.4026155556
256.3580013568,11130.5659488889
256.4800365562,11233.2159488889
256.60205582,11348.2392822222
256.7240591482,11446.2026155556
256.8460465408,11543.5992822222
256.9680179978,11643.4726155556
257.0899735192,11729.8859488889
257.211913105,11812.5426155556
257.3338367552,11896.0759488889
257.4557444698,11981.4659488889
257.5776362488,12046.8026155556
257.6995120922,12118.8126155556
257.821372,12184.9659488889
257.9432159722,12263.0059488889
258.0650440088,12347.2092822222
258.1868561098,12418.8126155556
258.3086522752,12494.8326155556
258.430432505,12567.5359488889
258.5521967992,12632.1859488889
258.6739451578,12713.3059488889
258.7956775808,12796.6959488889
258.9173940682,12875.4059488889
259.03909462,12932.7992822222
259.1607792362,12951.3726155556
259.2824479168,13009.2126155556
259.4041006618,13096.3226155556
259.5257374712,13171.2159488889
259.647358345,13254.8759488889
259.7689632832,13323.0626155556
259.8905522858,13384.3592822222
260.0121253528,13460.3559488889
260.1336824842,13509.4959488889
260.25522368,13586.6426155556
260.3767489402,13639.8626155556
260.4982582648,13701.4326155556
260.6197516538,13757.5959488889
260.7412291072,13809.2659488889
260.862690625,13877.6226155556
260.9841362072,13936.2859488889
261.1055658538,13994.8759488889
261.2269795648,14063.4092822222
261.3483773402,14117.5092822222
261.46975918,14178.7159488889
261.5911250842,14235.2759488889
261.7124750528,14298.8692822222
261.8338090858,14336.2159488889
261.9551271832,14399.2426155556
262.076429345,14464.7659488889
262.1977155712,14510.2892822222
262.3189858618,14558.1092822222
262.4402402168,14600.1559488889
262.5614786362,14629.2092822222
262.68270112,14675.1192822222
262.8039076682,14698.9826155556
262.9250982808,14738.6526155556
263.0462729578,14780.7859488889
263.1674316992,14809.0159488889
263.288574505,14844.4426155556
263.4097013752,14858.9692822222
263.5308123098,14859.3526155556
263.6519073088,14881.2659488889
263.7729863722,14920.2092822222
263.8940495,14947.2826155556
264.0150966922,14978.4592822222
264.1361279488,15025.5792822222
264.2571432698,15055.4559488889
264.3781426552,15104.8992822222
264.499126105,15133.3292822222
264.6200936192,15173.6192822222
264.7410451978,15204.2892822222
264.8619808408,15233.0492822222
264.9829005482,15275.5592822222
265.10380432,15289.0859488889
265.2246921562,15318.4592822222
265.3455640568,15351.5859488889
265.4664200218,15384.6926155556
265.5872600512,15394.4759488889
265.708084145,15429.7226155556
265.8288923032,15444.2259488889
265.9496845258,15469.9959488889
266.0704608128,15482.5826155556
266.1912211642,15494.9059488889
266.31196558,15502.0159488889
266.4326940602,15516.0959488889
266.5534066048,15523.6659488889
266.6741032138,15533.0392822222
266.7947838872,15545.8259488889
266.915448625,15533.8992822222
267.0360974272,15525.3126155556
267.1567302938,15525.1192822222
267.2773472248,15531.0926155556
267.3979482202,15532.8859488889
267.51853328,15526.0726155556
267.6391024042,15553.8459488889
267.7596555928,15579.3259488889
267.8801928458,15579.6526155556
268.0007141632,15592.0692822222
268.121219545,15626.8059488889
268.2417089912,15625.3726155556
268.3621825018,15639.9092822222
268.4826400768,15674.0826155556
268.6030817162,15673.9992822222
268.72350742,15686.4326155556
268.8439171882,15696.2126155556
268.9643110208,15712.5226155556
269.0846889178,15735.5526155556
269.2050508792,15728.0392822222
269.325396905,15725.2392822222
269.4457269952,15738.5592822222
269.5660411498,15746.4592822222
269.6863393688,15749.9059488889
269.8066216522,15768.8359488889
269.926888,15765.5992822222
270.0471384122,15770.1559488889
270.1673728888,15786.0192822222
270.2875914298,15776.5592822222
270.4077940352,15783.8392822222
270.527980705,15796.9992822222
270.6481514392,15787.8792822222
270.7683062378,15801.7759488889
270.8884451008,15796.1059488889
271.0085680282,15784.2592822222
271.12867502,15795.2592822222
271.2487660762,15787.2926155556
271.3688411968,15783.2992822222
271.4889003818,15802.4359488889
271.6089436312,15807.4292822222
271.728970945,15812.2092822222
271.8489823232,15801.8326155556
271.9689777658,15792.5192822222
272.0889572728,15801.5392822222
272.2089208442,15815.0792822222
272.32886848,15824.6726155556
272.4488001802,15820.7792822222
272.5687159448,15842.8326155556
272.6886157738,15859.9926155556
272.8084996672,15868.8392822222
272.928367625,15892.1892822222
273.0482196472,15924.0659488889
273.1680557338,15926.9892822222
273.2878758848,15946.0392822222
273.4076801002,15945.5492822222
273.52746838,15931.1592822222
273.6472407242,15931.5292822222
273.7669971328,15949.0359488889
273.8867376058,15943.9192822222
274.0064621432,15942.4326155556
274.126170745,15942.3826155556
274.2458634112,15958.2492822222
274.3655401418,15978.8292822222
274.4852009368,15983.1726155556
274.6048457962,16009.9626155556
274.72447472,16022.0159488889
274.8440877082,16030.7959488889
274.9636847608,16042.1159488889
275.0832658778,16052.0192822222
275.2028310592,16066.2592822222
275.322380305,16050.2892822222
275.4419136152,16082.9192822222
275.5614309898,16057.2526155556
275.6809324288,16064.3892822222
275.8004179322,16076.0792822222
275.9198875,16093.9892822222
276.0393411322,16078.5892822222
276.1587788288,16065.9392822222
276.2782005898,16066.3926155556
276.3976064152,16080.7926155556
276.516996305,16065.8892822222
276.6363702592,16084.9192822222
276.7557282778,16091.9292822222
276.8750703608,16098.4226155556
276.9943965082,16119.5626155556
277.11370672,16127.4092822222
277.2330009962,16133.6726155556
277.3522793368,16165.1459488889
277.4715417418,16181.8226155556
277.5907882112,16183.3426155556
277.710018745,16197.2126155556
277.8292333432,16198.2059488889
277.9484320058,16203.5126155556
278.0676147328,16210.5226155556
278.1867815242,16215.0926155556
278.30593238,16221.3859488889
278.4250673002,16240.4526155556
278.5441862848,16242.5326155556
278.6632893338,16258.8826155556
278.7823764472,16261.0492822222
278.901447625,16266.5726155556
279.0205028672,16280.0992822222
279.1395421738,16289.6592822222
279.2585655448,16293.4859488889
279.3775729802,16297.4459488889
279.49656448,16311.0292822222
279.6155400442,16306.9492822222
279.7344996728,16319.4192822222
279.8534433658,16318.9059488889
279.9723711232,16327.2226155556
280.091282945,16328.1959488889
280.2101788312,16318.4126155556
280.3290587818,16335.1492822222
280.4479227968,16317.1126155556
280.5667708762,16313.0292822222
280.68560302,16324.1992822222
280.8044192282,16325.9159488889
280.9232195008,16342.4059488889
281.0420038378,16346.4792822222
281.1607722392,16354.3992822222
281.279524705,16371.0959488889
281.3982612352,16370.3059488889
281.5169818298,16390.6759488889
281.6356864888,16405.6126155556
281.7543752122,16421.6026155556
281.873048,16424.5192822222
281.9917048522,16425.9292822222
282.1103457688,16448.2359488889
282.2289707498,16452.9892822222
282.3475797952,16467.5792822222
282.466172905,16477.1192822222
282.5847500792,16481.6526155556
282.7033113178,16476.8692822222
282.8218566208,16475.7026155556
282.9403859882,16458.0659488889
283.05889942,16458.2026155556
283.1773969162,16458.6259488889
283.2958784768,16454.3392822222
283.4143441018,16442.5626155556
283.5327937912,16439.8559488889
283.651227545,16440.0559488889
283.7696453632,16429.5959488889
283.8880472458,16439.4259488889
284.0064331928,16448.7126155556
284.1248032042,16451.1926155556
284.24315728,16456.7559488889
284.3614954202,16477.4126155556
284.4798176248,16488.5226155556
284.5981238938,16511.8492822222
284.7164142272,16528.1992822222
284.834688625,16527.2126155556
284.9529470872,16528.8926155556
285.0711896138,16523.0692822222
285.1894162048,16523.4592822222
285.3076268602,16528.1892822222
285.42582158,16528.2826155556
285.5440003642,16532.7092822222
285.6621632128,16525.3092822222
285.7803101258,16525.3226155556
285.8984411032,16525.3092822222
286.016556145,16519.1126155556
286.1346552512,16521.1559488889
286.2527384218,16532.9559488889
286.3708056568,16529.8392822222
286.4888569562,16530.2192822222
286.60689232,16536.2992822222
286.7249117482,16521.3259488889
286.8429152408,16528.1926155556
286.9609027978,16521.4159488889
287.0788744192,16533.3092822222
287.196830105,16554.4726155556
287.3147698552,16537.3092822222
287.4326936698,16530.2159488889
287.5506015488,16533.8159488889
287.6684934922,16536.5359488889
287.7863695,16532.4526155556
287.9042295722,16533.8826155556
288.0220737088,16542.8892822222
288.1399019098,16540.8292822222
288.2577141752,16531.1192822222
288.375510505,16526.5359488889
288.4932908992,16516.6192822222
288.6110553578,16506.4726155556
288.7288038808,16504.4892822222
288.8465364682,16490.4559488889
288.96425312,16477.1226155556
289.0819538362,16472.6459488889
289.1996386168,16486.9926155556
289.3173074618,16515.8326155556
289.4349603712,16519.8292822222
289.552597345,16526.7892822222
289.6702183832,16548.0392822222
289.7878234858,16562.9459488889
289.9054126528,16569.1792822222
290.0229858842,16593.7059488889
290.14054318,16603.0726155556
290.2580845402,16616.1626155556
290.3756099648,16627.4092822222
290.4931194538,16651.8726155556
290.6106130072,16678.8292822222
290.728090625,16676.4159488889
290.8455523072,16693.0992822222
290.9629980538,16713.1392822222
291.0804278648,16722.7792822222
291.1978417402,16743.5092822222
291.31523968,16767.3259488889
291.4326216842,16779.3426155556
291.5499877528,16806.0692822222
291.6673378858,16831.1026155556
291.7846720832,16844.1592822222
291.901990345,16869.9592822222
292.0192926712,16899.4359488889
292.1365790618,16914.5526155556
292.2538495168,16923.8092822222
292.3711040362,16943.4126155556
292.48834262,16969.4226155556
292.6055652682,16995.9626155556
292.7227719808,17007.5392822222
292.8399627578,17025.8226155556
292.9571375992,17049.9526155556
293.074296505,17068.5926155556
293.1914394752,17085.8459488889
293.3085665098,17100.3326155556
293.4256776088,17135.2492822222
293.5427727722,17147.9926155556
293.659852,17181.8492822222
293.7769152922,17203.1259488889
293.8939626488,17236.3326155556
294.0109940698,17249.7959488889
294.1280095552,17270.3159488889
294.245009105,17292.6259488889
294.3619927192,17313.1526155556
294.4789603978,17338.1392822222
294.5959121408,17350.0626155556
294.7128479482,17367.5026155556
294.82976782,17406.7192822222
294.9466717562,17414.2992822222
295.0635597568,17440.2292822222
295.1804318218,17472.5726155556
295.2972879512,17484.9226155556
295.414128145,17501.6859488889
295.5309524032,17530.6159488889
295.6477607258,17551.9992822222
295.7645531128,17568.5259488889
295.8813295642,17588.9392822222
295.99809008,17615.0159488889
296.1148346602,17649.4359488889
296.2315633048,17701.2059488889
296.3482760138,17694.7392822222
296.4649727872,17713.0992822222
296.581653625,17750.4526155556
296.6983185272,17783.3726155556
296.8149674938,17806.6426155556
296.9316005248,17842.0192822222
297.0482176202,17868.5359488889
297.16481878,17872.0926155556
297.2814040042,17900.2992822222
297.3979732928,17931.8626155556
297.5145266458,17947.0659488889
297.6310640632,17949.4326155556
297.747585545,17988.2759488889
