UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133502
Integration Time,1000
Averages,300
Date,9/12/2020 6:26:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19498.2583677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.9
181.9732053322,-91.4749655555556
182.1045947288,-94.5082988888889
182.2359681898,-96.6449655555556
182.3673257152,-61.3082988888888
182.498667305,-58.5549655555555
182.6299929592,-61.6782988888888
182.7613026778,-60.5182988888888
182.8925964608,-59.4316322222222
183.0238743082,-58.4449655555555
183.15513622,-60.7982988888888
183.2863821962,-59.2849655555555
183.4176122368,-55.6116322222222
183.5488263418,-54.0316322222222
183.6800245112,-59.9116322222222
183.811206745,-53.5316322222222
183.9423730432,-56.9949655555555
184.0735234058,-55.9616322222222
184.2046578328,-53.2116322222222
184.3357763242,-55.6282988888888
184.46687888,-56.5049655555555
184.5979655002,-52.7682988888889
184.7290361848,-56.4749655555555
184.8600909338,-53.5616322222222
184.9911297472,-52.4249655555555
185.122152625,-55.2982988888888
185.2531595672,-51.2149655555555
185.3841505738,-52.9716322222222
185.5151256448,-51.5782988888889
185.6460847802,-53.9816322222222
185.77702798,-56.0516322222222
185.9079552442,-54.9349655555555
186.0388665728,-53.3349655555555
186.1697619658,-53.1149655555555
186.3006414232,-50.6016322222222
186.431504945,-55.4616322222222
186.5623525312,-52.5749655555555
186.6931841818,-57.2316322222222
186.8239998968,-54.5182988888889
186.9547996762,-48.9649655555555
187.08558352,-53.7016322222222
187.2163514282,-50.4649655555555
187.3471034008,-57.6749655555555
187.4778394378,-56.5649655555555
187.6085595392,-50.5882988888889
187.739263705,-51.6182988888889
187.8699519352,-52.5849655555555
188.0006242298,-52.7882988888889
188.1312805888,-49.7516322222222
188.2619210122,-51.7882988888889
188.3925455,-55.0616322222222
188.5231540522,-53.6782988888889
188.6537466688,-53.7982988888889
188.7843233498,-54.6882988888889
188.9148840952,-51.7949655555555
189.045428905,-52.5082988888889
189.1759577792,-53.8082988888889
189.3064707178,-50.9816322222222
189.4369677208,-53.9649655555555
189.5674487882,-53.5182988888889
189.69791392,-45.9249655555555
189.8283631162,-52.1349655555555
189.9587963768,-53.3049655555555
190.0892137018,-51.3049655555555
190.2196150912,-52.5349655555555
190.350000545,-52.6149655555555
190.4803700632,-52.5116322222222
190.6107236458,-51.2816322222222
190.7410612928,-52.0782988888889
190.8713830042,-44.5716322222222
191.00168878,-50.4516322222222
191.1319786202,-49.6116322222222
191.2622525248,-51.6249655555555
191.3925104938,-45.7282988888889
191.5227525272,-49.6716322222222
191.652978625,-43.0316322222222
191.7831887872,-45.6582988888889
191.9133830138,-48.4316322222222
192.0435613048,-47.8982988888889
192.1737236602,-46.1482988888889
192.30387008,-47.2049655555555
192.4340005642,-50.0949655555555
192.5641151128,-44.9182988888889
192.6942137258,-48.7016322222222
192.8242964032,-43.3682988888889
192.954363145,-44.6149655555555
193.0844139512,-45.5716322222222
193.2144488218,-44.8349655555555
193.3444677568,-46.5949655555555
193.4744707562,-42.0782988888889
193.60445782,-44.3382988888889
193.7344289482,-41.4882988888889
193.8643841408,-40.8082988888889
193.9943233978,-40.1549655555555
194.1242467192,-39.7349655555555
194.254154105,-38.1216322222222
194.3840455552,-38.4249655555555
194.5139210698,-40.2582988888889
194.6437806488,-39.8682988888889
194.7736242922,-38.5716322222222
194.903452,-39.6049655555555
195.0332637722,-29.8149655555555
195.1630596088,-36.8416322222222
195.2928395098,-36.4116322222222
195.4226034752,-29.2449655555556
195.552351505,-33.0682988888889
195.6820835992,-29.1549655555556
195.8117997578,-31.6849655555556
195.9414999808,-31.0449655555556
196.0711842682,-32.0216322222222
196.20085262,-26.3116322222222
196.3305050362,-27.7982988888889
196.4601415168,-22.3816322222222
196.5897620618,-18.1949655555556
196.7193666712,-18.9616322222222
196.848955345,-22.8749655555556
196.9785280832,-22.7916322222222
197.1080848858,-23.9482988888889
197.2376257528,-19.9416322222222
197.3671506842,-18.2216322222222
197.49665968,-13.9982988888889
197.6261527402,-11.5916322222222
197.7556298648,-8.93829888888889
197.8850910538,-8.16163222222223
198.0145363072,-6.63496555555556
198.143965625,-4.92829888888889
198.2733790072,-8.45829888888889
198.4027764538,-3.36829888888889
198.5321579648,-2.28496555555556
198.6615235402,3.90503444444444
198.79087318,6.81836777777777
198.9202068842,10.0517011111111
199.0495246528,8.37836777777777
199.1788264858,11.6450344444444
199.3081123832,11.1150344444444
199.437382345,12.1883677777778
199.5666363712,9.87503444444444
199.6958744618,7.88503444444444
199.8250966168,13.6317011111111
199.9543028362,17.9150344444444
200.08349312,17.8483677777778
200.2126674682,19.2050344444444
200.3418258808,25.6117011111111
200.4709683578,23.4483677777778
200.6000948992,24.8683677777778
200.729205505,22.7783677777778
200.8583001752,29.9083677777778
200.9873789098,33.9650344444444
201.1164417088,33.9383677777778
201.2454885722,39.7517011111111
201.3745195,39.6617011111111
201.5035344922,40.3517011111111
201.6325335488,42.7483677777778
201.7615166698,47.3817011111111
201.8904838552,47.7350344444445
202.019435105,50.8417011111111
202.1483704192,51.3917011111111
202.2772897978,51.9917011111111
202.4061932408,53.7850344444445
202.5350807482,52.2517011111111
202.66395232,58.9350344444445
202.7928079562,57.9783677777778
202.9216476568,65.1117011111112
203.0504714218,65.3583677777778
203.1792792512,64.5583677777778
203.308071145,64.1417011111112
203.4368471032,80.5883677777778
203.5656071258,70.9350344444445
203.6943512128,73.5117011111111
203.8230793642,76.2783677777778
203.95179158,77.5117011111111
204.0804878602,77.3850344444445
204.2091682048,85.4283677777778
204.3378326138,84.0950344444444
204.4664810872,90.2050344444444
204.595113625,88.8917011111111
204.7237302272,93.5583677777777
204.8523308938,96.6917011111111
204.9809156248,96.0383677777778
205.1094844202,101.971701111111
205.23803728,102.855034444444
205.3665742042,105.151701111111
205.4950951928,110.451701111111
205.6236002458,108.765034444444
205.7520893632,115.041701111111
205.880562545,116.715034444444
206.0090197912,118.075034444444
206.1374611018,120.258367777778
206.2658864768,130.571701111111
206.3942959162,127.315034444444
206.52268942,128.671701111111
206.6510669882,131.898367777778
206.7794286208,139.615034444444
206.9077743178,139.251701111111
207.0361040792,145.835034444444
207.164417905,145.198367777778
207.2927157952,148.151701111111
207.4209977498,152.198367777778
207.5492637688,155.635034444444
207.6775138522,161.861701111111
207.805748,162.065034444444
207.9339662122,168.638367777778
208.0621684888,166.921701111111
208.1903548298,173.988367777778
208.3185252352,176.881701111111
208.446679705,182.798367777778
208.5748182392,186.841701111111
208.7029408378,190.405034444444
208.8310475008,192.551701111111
208.9591382282,199.685034444444
209.08721302,198.128367777778
209.2152718762,203.641701111111
209.3433147968,214.285034444444
209.4713417818,213.001701111111
209.5993528312,216.301701111111
209.727347945,220.978367777778
209.8553271232,225.498367777778
209.9832903658,232.235034444444
210.1112376728,234.351701111111
210.2391690442,236.701701111111
210.36708448,240.661701111111
210.4949839802,246.295034444444
210.6228675448,255.491701111111
210.7507351738,262.151701111111
210.8785868672,262.591701111111
211.006422625,267.838367777778
211.1342424472,278.131701111111
211.2620463338,279.061701111111
211.3898342848,287.975034444444
211.5176063002,290.555034444444
211.64536238,299.551701111111
211.7731025242,302.218367777778
211.9008267328,310.791701111111
212.0285350058,314.591701111111
212.1562273432,323.868367777778
212.283903745,333.745034444444
212.4115642112,334.025034444444
212.5392087418,341.488367777778
212.6668373368,349.475034444444
212.7944499962,354.295034444444
212.92204672,361.415034444444
213.0496275082,366.375034444444
213.1771923608,375.105034444444
213.3047412778,384.965034444445
213.4322742592,387.698367777778
213.559791305,397.935034444444
213.6872924152,405.625034444444
213.8147775898,412.075034444444
213.9422468288,419.788367777778
214.0697001322,429.118367777778
214.1971375,434.191701111111
214.3245589322,445.125034444445
214.4519644288,453.155034444445
214.5793539898,462.541701111111
214.7067276152,468.711701111111
214.834085305,478.885034444445
214.9614270592,485.385034444444
215.0887528778,496.855034444444
215.2160627608,504.185034444444
215.3433567082,515.688367777778
215.47063472,524.135034444444
215.5978967962,534.685034444444
215.7251429368,548.968367777778
215.8523731418,552.148367777777
215.9795874112,560.375034444444
216.106785745,569.788367777777
216.2339681432,581.171701111111
216.3611346058,594.82170111111
216.4882851328,602.228367777777
216.6154197242,609.551701111111
216.74253838,624.62170111111
216.8696411002,633.188367777777
216.9967278848,642.895034444444
217.1237987338,653.50170111111
217.2508536472,663.288367777777
217.377892625,679.165034444444
217.5049156672,691.538367777777
217.6319227738,700.085034444444
217.7589139448,711.028367777777
217.8858891802,724.498367777778
218.01284848,738.735034444444
218.1397918442,751.065034444444
218.2667192728,767.675034444444
218.3936307658,779.025034444444
218.5205263232,792.568367777778
218.647405945,808.515034444444
218.7742696312,821.735034444444
218.9011173818,833.281701111111
219.0279491968,846.721701111111
219.1547650762,859.418367777777
219.28156502,876.871701111111
219.4083490282,891.238367777778
219.5351171008,905.961701111111
219.6618692378,921.245034444444
219.7886054392,936.835034444444
219.915325705,950.42170111111
220.0420300352,961.49170111111
220.1687184298,979.021701111111
220.2953908888,996.615034444444
220.4220474122,1010.76170111111
220.548688,1024.43170111111
220.6753126522,1040.08836777778
220.8019213688,1059.32503444444
220.9285141498,1073.95503444444
221.0550909952,1094.96503444444
221.181651905,1111.28836777778
221.3081968792,1125.13503444444
221.4347259178,1147.16503444444
221.5612390208,1164.66170111111
221.6877361882,1178.38503444444
221.81421742,1198.91503444444
221.9406827162,1215.69503444444
222.0671320768,1236.99836777778
222.1935655018,1253.14170111111
222.3199829912,1274.54836777778
222.446384545,1296.00503444444
222.5727701632,1309.45170111111
222.6991398458,1334.86503444444
222.8254935928,1356.16836777778
222.9518314042,1371.57836777778
223.07815328,1396.13836777778
223.2044592202,1416.55836777778
223.3307492248,1438.27836777778
223.4570232938,1456.62503444444
223.5832814272,1475.07170111111
223.709523625,1496.51170111111
223.8357498872,1522.35170111111
223.9619602138,1547.05836777778
224.0881546048,1560.09836777778
224.2143330602,1584.46836777778
224.34049558,1607.99836777778
224.4666421642,1625.88836777778
224.5927728128,1655.88170111111
224.7188875258,1673.32170111111
224.8449863032,1702.34503444444
224.971069145,1725.54836777778
225.0971360512,1747.97170111111
225.2231870218,1778.36170111111
225.3492220568,1801.07503444444
225.4752411562,1828.84503444444
225.60124432,1859.09836777778
225.7272315482,1885.72170111111
225.8532028408,1909.08836777778
225.9791581978,1936.74503444444
226.1050976192,1958.85170111111
226.231021105,1992.14836777778
226.3569286552,2016.25836777778
226.4828202698,2041.93503444444
226.6086959488,2076.83503444444
226.7345556922,2098.15503444444
226.8603995,2129.39503444444
226.9862273722,2159.85503444444
227.1120393088,2189.24836777778
227.2378353098,2216.30836777778
227.3636153752,2245.57503444444
227.489379505,2280.74836777778
227.6151276992,2303.93503444444
227.7408599578,2328.26170111111
227.8665762808,2367.58836777778
227.9922766682,2397.62170111111
228.11796112,2430.60170111111
228.2436296362,2459.73836777778
228.3692822168,2491.07503444444
228.4949188618,2519.80503444444
228.6205395712,2555.00503444444
228.746144345,2594.90503444444
228.8717331832,2623.16170111111
228.9973060858,2655.10836777778
229.1228630528,2687.11170111111
229.2484040842,2723.36836777778
229.37392918,2754.71170111111
229.4994383402,2794.69503444444
229.6249315648,2820.20503444444
229.7504088538,2853.01836777778
229.8758702072,2890.25170111111
230.001315625,2922.78170111111
230.1267451072,2951.82503444444
230.2521586538,2993.53170111111
230.3775562648,3023.52503444444
230.5029379402,3053.81503444444
230.62830368,3087.24503444444
230.7536534842,3125.01503444444
230.8789873528,3155.61836777778
231.0043052858,3196.87503444444
231.1296072832,3226.59503444444
231.254893345,3261.00503444444
231.3801634712,3296.48836777778
231.5054176618,3324.32503444444
231.6306559168,3356.30170111111
231.7558782362,3386.59836777778
231.88108462,3434.88503444444
232.0062750682,3472.64836777778
232.1314495808,3515.50836777778
232.2566081578,3544.39503444444
232.3817507992,3579.20836777778
232.506877505,3611.23170111111
232.6319882752,3643.08836777778
232.7570831098,3681.54836777778
232.8821620088,3724.67836777778
233.0072249722,3754.78836777778
233.132272,3785.38170111111
233.2573030922,3812.37503444444
233.3823182488,3852.40170111111
233.5073174698,3884.26170111111
233.6323007552,3916.47836777778
233.757268105,3935.98503444444
233.8822195192,3971.06836777778
234.0071549978,4004.81503444445
234.1320745408,4037.63836777778
234.2569781482,4063.58503444445
234.38186582,4104.46836777778
234.5067375562,4124.71503444445
234.6315933568,4153.45503444445
234.7564332218,4203.89503444445
234.8812571512,4214.74503444445
235.006065145,4240.32503444445
235.1308572032,4273.57503444445
235.2556333258,4295.09503444445
235.3803935128,4318.61170111111
235.5051377642,4353.73836777778
235.62986608,4374.19503444445
235.7545784602,4393.41503444445
235.8792749048,4417.47170111111
236.0039554138,4445.51836777778
236.1286199872,4466.39836777778
236.253268625,4489.70503444445
236.3779013272,4524.90503444445
236.5025180938,4540.43503444445
236.6271189248,4560.16170111111
236.7517038202,4585.68170111111
236.87627278,4611.85170111111
237.0008258042,4626.92503444445
237.1253628928,4661.74503444445
237.2498840458,4676.32503444445
237.3743892632,4695.04836777778
237.498878545,4717.63503444445
237.6233518912,4736.02836777778
237.7478093018,4754.26836777778
237.8722507768,4775.55170111111
237.9966763162,4784.66170111111
238.12108592,4804.65170111111
238.2454795882,4828.51836777778
238.3698573208,4831.07170111111
238.4942191178,4851.64170111111
238.6185649792,4861.98836777778
238.742894905,4875.15503444445
238.8672088952,4890.73836777778
238.9915069498,4909.54503444445
239.1157890688,4925.82503444445
239.2400552522,4941.32170111111
239.3643055,4953.70170111111
239.4885398122,4965.23836777778
239.6127581888,4977.65503444445
239.7369606298,4994.30170111112
239.8611471352,4999.97170111112
239.985317705,5021.88836777778
240.1094723392,5037.17170111111
240.2336110378,5046.71836777778
240.3577338008,5064.36836777778
240.4818406282,5070.38170111112
240.60593152,5083.78170111112
240.7300064762,5106.02170111111
240.8540654968,5106.27170111111
240.9781085818,5121.26170111111
241.1021357312,5131.56170111111
241.226146945,5156.34503444445
241.3501422232,5169.54836777778
241.4741215658,5175.93503444445
241.5980849728,5189.51836777778
241.7220324442,5197.93503444445
241.84596398,5208.67170111111
241.9698795802,5226.43503444445
242.0937792448,5242.74836777778
242.2176629738,5259.68170111111
242.3415307672,5288.67503444445
242.465382625,5302.94836777778
242.5892185472,5312.07503444445
242.7130385338,5302.54503444445
242.8368425848,5314.75836777778
242.9606307002,5338.85170111111
243.08440288,5362.28836777778
243.2081591242,5386.84836777778
243.3318994328,5414.70503444445
243.4556238058,5436.83836777778
243.5793322432,5460.04170111111
243.703024745,5467.92836777778
243.8267013112,5501.56503444445
243.9503619418,5503.93503444445
244.0740066368,5486.77170111111
244.1976353962,5477.83836777778
244.32124822,5488.27503444445
244.4448451082,5529.92836777778
244.5684260608,5571.79836777778
244.6919910778,5601.79170111111
244.8155401592,5624.88170111111
244.939073305,5649.22836777778
245.0625905152,5677.79836777778
245.1860917898,5700.23170111111
245.3095771288,5708.82170111111
245.4330465322,5747.75170111111
245.5565,5758.63503444445
245.6799375322,5789.95503444445
245.8033591288,5832.74836777778
245.9267647898,5845.72503444445
246.0501545152,5834.85170111111
246.173528305,5817.35503444445
246.2968861592,5845.29170111111
246.4202280778,5900.23170111111
246.5435540608,5958.68170111111
246.6668641082,6021.18503444445
246.79015822,6083.98503444445
246.9134363962,6130.08503444445
247.0366986368,6187.42170111111
247.1599449418,6220.84170111111
247.2831753112,6266.87170111111
247.406389745,6322.46170111111
247.5295882432,6349.84503444445
247.6527708058,6399.94836777778
247.7759374328,6447.53503444445
247.8990881242,6483.93836777778
248.02222288,6539.36836777778
248.1453417002,6585.72836777778
248.2684445848,6621.52503444445
248.3915315338,6683.70503444445
248.5146025472,6718.35836777778
248.637657625,6706.74503444445
248.7606967672,6694.08836777778
248.8837199738,6763.69836777778
249.0067272448,6844.40170111111
249.1297185802,6919.75170111111
249.25269398,6978.04503444445
249.3756534442,7052.42503444445
249.4985969728,7108.43503444445
249.6215245658,7197.26503444445
249.7444362232,7244.35170111112
249.867331945,7333.14836777778
249.9902117312,7385.55503444445
250.1130755818,7461.55170111111
250.2359234968,7547.77836777778
250.3587554762,7592.74503444445
250.48157152,7667.56503444445
250.6043716282,7739.72503444444
250.7271558008,7789.83503444445
250.8499240378,7870.15503444445
250.9726763392,7946.88170111111
251.095412705,8013.04836777778
251.2181331352,8082.25503444445
251.3408376298,8143.70836777778
251.4635261888,8219.88170111112
251.5861988122,8267.88836777778
251.7088555,8283.86503444445
251.8314962522,8322.56503444445
251.9541210688,8427.29170111112
252.0767299498,8522.68836777778
252.1993228952,8621.71836777778
252.321899905,8719.59836777778
252.4444609792,8803.26170111111
252.5670061178,8894.02836777778
252.6895353208,8979.08503444445
252.8120485882,9075.31503444445
252.93454592,9191.29503444445
253.0570273162,9264.97503444445
253.1794927768,9373.94170111111
253.3019423018,9454.49836777778
253.4243758912,9540.17836777778
253.546793545,9634.05170111111
253.6691952632,9725.20503444445
253.7915810458,9801.13503444444
253.9139508928,9888.22170111111
254.0363048042,9979.95836777778
254.15864278,10068.3550344444
254.2809648202,10166.7117011111
254.4032709248,10223.7717011111
254.5255610938,10301.6617011111
254.6478353272,10380.4183677778
254.770093625,10451.3817011111
254.8923359872,10524.2250344444
255.0145624138,10603.1683677778
255.1367729048,10647.7283677778
255.2589674602,10683.2550344444
255.38114608,10758.4150344444
255.5033087642,10862.4417011111
255.6254555128,10966.0550344444
255.7475863258,11060.8583677778
255.8697012032,11176.1783677778
255.991800145,11272.3250344444
256.1138831512,11391.2383677778
256.2359502218,11500.9950344444
256.3580013568,11635.4283677778
256.4800365562,11742.1317011111
256.60205582,11858.2017011111
256.7240591482,11964.4383677778
256.8460465408,12061.1217011111
256.9680179978,12159.6883677778
257.0899735192,12257.5183677778
257.211913105,12331.4483677778
257.3338367552,12424.4750344444
257.4557444698,12510.1383677778
257.5776362488,12589.9983677778
257.6995120922,12664.2017011111
257.821372,12733.4583677778
257.9432159722,12817.1850344444
258.0650440088,12901.5283677778
258.1868561098,12968.5883677778
258.3086522752,13047.9750344444
258.430432505,13124.9550344444
258.5521967992,13203.0850344444
258.6739451578,13284.5850344444
258.7956775808,13372.3050344444
258.9173940682,13458.5450344444
259.03909462,13517.1950344444
259.1607792362,13540.9217011111
259.2824479168,13611.7417011111
259.4041006618,13695.9750344444
259.5257374712,13770.7550344444
259.647358345,13847.9683677778
259.7689632832,13925.7317011111
259.8905522858,13996.8750344444
260.0121253528,14079.5883677778
260.1336824842,14123.5350344444
260.25522368,14205.7450344444
260.3767489402,14260.5550344444
260.4982582648,14327.6583677778
260.6197516538,14393.9617011111
260.7412291072,14450.9183677778
260.862690625,14513.2283677778
260.9841362072,14575.9017011111
261.1055658538,14636.7517011111
261.2269795648,14707.6383677778
261.3483773402,14764.4950344444
261.46975918,14828.1750344444
261.5911250842,14887.3683677778
261.7124750528,14940.7850344445
261.8338090858,14993.1217011111
261.9551271832,15066.2583677778
262.076429345,15130.1317011111
262.1977155712,15173.4383677778
262.3189858618,15222.5417011111
262.4402402168,15272.1150344445
262.5614786362,15311.4117011111
262.68270112,15352.5017011111
262.8039076682,15381.7817011111
262.9250982808,15425.5483677778
263.0462729578,15465.6617011111
263.1674316992,15498.4050344444
263.288574505,15528.4183677778
263.4097013752,15555.0183677778
263.5308123098,15562.9250344444
263.6519073088,15579.3783677778
263.7729863722,15613.9550344445
263.8940495,15650.4783677778
264.0150966922,15673.4550344445
264.1361279488,15717.7517011111
264.2571432698,15755.9717011111
264.3781426552,15803.3917011111
264.499126105,15840.4583677778
264.6200936192,15885.4783677778
264.7410451978,15929.7550344444
264.8619808408,15948.3083677778
264.9829005482,15982.4183677778
265.10380432,16007.2283677778
265.2246921562,16039.4383677778
265.3455640568,16079.3083677778
265.4664200218,16101.4850344444
265.5872600512,16112.2683677778
265.708084145,16144.3017011111
265.8288923032,16171.1550344444
265.9496845258,16192.1783677778
266.0704608128,16213.7017011111
266.1912211642,16225.2883677778
266.31196558,16229.6017011111
266.4326940602,16234.1050344444
266.5534066048,16257.2950344444
266.6741032138,16280.5583677778
266.7947838872,16281.2517011111
266.915448625,16274.9383677778
267.0360974272,16269.6550344444
267.1567302938,16276.0517011111
267.2773472248,16273.2383677778
267.3979482202,16274.4683677778
267.51853328,16271.7250344444
267.6391024042,16301.9517011111
267.7596555928,16325.3517011111
267.8801928458,16340.5717011111
268.0007141632,16353.9250344444
268.121219545,16385.7083677778
268.2417089912,16390.7617011111
268.3621825018,16388.2883677778
268.4826400768,16420.9383677778
268.6030817162,16435.1017011111
268.72350742,16445.8817011111
268.8439171882,16451.5883677778
268.9643110208,16468.1083677778
269.0846889178,16482.8817011111
269.2050508792,16480.9250344444
269.325396905,16478.4017011111
269.4457269952,16494.7483677778
269.5660411498,16505.8083677778
269.6863393688,16498.0017011111
269.8066216522,16511.7117011111
269.926888,16519.3483677778
270.0471384122,16522.5683677778
270.1673728888,16532.4583677778
270.2875914298,16532.7283677778
270.4077940352,16546.5317011111
270.527980705,16553.2250344444
270.6481514392,16559.1450344444
270.7683062378,16562.7217011111
270.8884451008,16574.3317011111
271.0085680282,16558.5783677778
271.12867502,16568.4217011111
271.2487660762,16563.3050344444
271.3688411968,16547.9650344444
271.4889003818,16562.9917011111
271.6089436312,16567.6317011111
271.728970945,16566.6850344444
271.8489823232,16564.1783677778
271.9689777658,16551.9583677778
272.0889572728,16564.6583677778
272.2089208442,16577.8217011111
272.32886848,16599.2617011111
272.4488001802,16597.0050344444
272.5687159448,16605.2850344444
272.6886157738,16626.1517011111
272.8084996672,16640.0550344444
272.928367625,16656.1583677778
273.0482196472,16690.3517011111
273.1680557338,16697.8050344444
273.2878758848,16718.2850344444
273.4076801002,16723.4750344444
273.52746838,16704.4250344444
273.6472407242,16712.8817011111
273.7669971328,16718.2850344444
273.8867376058,16719.3650344444
274.0064621432,16718.4583677778
274.126170745,16735.5783677778
274.2458634112,16746.3650344444
274.3655401418,16763.7317011111
274.4852009368,16765.1783677778
274.6048457962,16787.9683677778
274.72447472,16801.2817011111
274.8440877082,16814.6450344444
274.9636847608,16831.1917011111
275.0832658778,16840.2583677778
275.2028310592,16846.6350344444
275.322380305,16832.2117011111
275.4419136152,16858.3883677778
275.5614309898,16855.5150344444
275.6809324288,16858.5517011111
275.8004179322,16863.8717011111
275.9198875,16875.9983677778
276.0393411322,16864.2617011111
276.1587788288,16847.1483677778
276.2782005898,16860.6283677778
276.3976064152,16887.2817011111
276.516996305,16867.8783677778
276.6363702592,16883.6817011111
276.7557282778,16894.4783677778
276.8750703608,16897.6050344444
276.9943965082,16913.1317011111
277.11370672,16933.0950344444
277.2330009962,16933.2050344444
277.3522793368,16960.8283677778
277.4715417418,16970.8550344444
277.5907882112,16972.3083677778
277.710018745,16989.1483677778
277.8292333432,17001.0750344444
277.9484320058,17010.4250344444
278.0676147328,17005.4517011111
278.1867815242,17016.5950344444
278.30593238,17019.1817011111
278.4250673002,17028.0317011111
278.5441862848,17034.1117011111
278.6632893338,17053.2517011111
278.7823764472,17057.9283677778
278.901447625,17064.6817011111
279.0205028672,17067.8417011111
279.1395421738,17099.4083677778
279.2585655448,17103.0150344444
279.3775729802,17102.2317011111
279.49656448,17109.2250344444
279.6155400442,17119.5417011111
279.7344996728,17134.9017011111
279.8534433658,17137.8083677778
279.9723711232,17144.4683677778
280.091282945,17145.1917011111
280.2101788312,17134.0883677778
280.3290587818,17157.0883677778
280.4479227968,17144.6483677778
280.5667708762,17136.5350344444
280.68560302,17148.2717011111
280.8044192282,17146.4117011111
280.9232195008,17157.6183677778
281.0420038378,17172.6583677778
281.1607722392,17183.1617011111
281.279524705,17204.8183677778
281.3982612352,17208.5850344444
281.5169818298,17231.0083677778
281.6356864888,17240.6283677778
281.7543752122,17242.1417011111
281.873048,17246.0783677778
281.9917048522,17262.1550344445
282.1103457688,17276.0050344444
282.2289707498,17276.9717011111
282.3475797952,17288.1850344445
282.466172905,17308.5550344444
282.5847500792,17311.3917011111
282.7033113178,17320.1983677778
282.8218566208,17315.1417011111
282.9403859882,17304.9783677778
283.05889942,17303.0917011111
283.1773969162,17306.4683677778
283.2958784768,17294.2817011111
283.4143441018,17287.3383677778
283.5327937912,17276.7017011111
283.651227545,17279.4550344445
283.7696453632,17281.3583677778
283.8880472458,17291.5617011111
284.0064331928,17298.1850344445
284.1248032042,17301.1183677778
284.24315728,17306.1783677778
284.3614954202,17325.8483677778
284.4798176248,17342.9250344444
284.5981238938,17374.3617011111
284.7164142272,17391.4650344444
284.834688625,17388.4817011111
284.9529470872,17387.0583677778
285.0711896138,17379.9517011111
285.1894162048,17384.0683677778
285.3076268602,17383.1550344444
285.42582158,17377.2117011111
285.5440003642,17385.8783677778
285.6621632128,17382.8983677778
285.7803101258,17382.7717011111
285.8984411032,17390.0983677778
286.016556145,17378.0417011111
286.1346552512,17377.4417011111
286.2527384218,17394.5250344444
286.3708056568,17388.8717011111
286.4888569562,17378.5050344444
286.60689232,17388.1483677778
286.7249117482,17379.6350344444
286.8429152408,17391.0383677778
286.9609027978,17390.1617011111
287.0788744192,17397.6117011111
287.196830105,17423.6350344444
287.3147698552,17402.6617011111
287.4326936698,17387.5317011111
287.5506015488,17389.0683677778
287.6684934922,17396.0783677778
287.7863695,17396.9583677778
287.9042295722,17393.7617011111
288.0220737088,17402.3983677778
288.1399019098,17399.4817011111
288.2577141752,17394.8717011111
288.375510505,17386.9750344444
288.4932908992,17378.9750344444
288.6110553578,17374.9050344444
288.7288038808,17372.0783677778
288.8465364682,17361.6483677778
288.96425312,17350.2183677778
289.0819538362,17347.0417011111
289.1996386168,17362.5817011111
289.3173074618,17385.9883677778
289.4349603712,17403.2183677778
289.552597345,17413.0017011111
289.6702183832,17429.7950344444
289.7878234858,17439.6483677778
289.9054126528,17445.5817011111
290.0229858842,17474.5383677778
290.14054318,17487.7950344444
290.2580845402,17501.2383677778
290.3756099648,17520.7050344444
290.4931194538,17542.4450344444
290.6106130072,17555.2617011111
290.728090625,17559.8383677778
290.8455523072,17574.1817011111
290.9629980538,17609.1450344444
291.0804278648,17629.9150344444
291.1978417402,17660.3650344444
291.31523968,17674.7050344444
291.4326216842,17684.2017011111
291.5499877528,17708.4917011111
291.6673378858,17745.3783677778
291.7846720832,17757.8050344444
291.901990345,17778.4383677778
292.0192926712,17803.5217011111
292.1365790618,17821.6750344445
292.2538495168,17847.6217011111
292.3711040362,17868.1283677778
292.48834262,17898.7417011111
292.6055652682,17909.6017011111
292.7227719808,17930.5150344445
292.8399627578,17953.4883677778
292.9571375992,17982.4883677778
293.074296505,18002.7317011111
293.1914394752,18007.5783677778
293.3085665098,18023.3317011111
293.4256776088,18049.7650344445
293.5427727722,18074.0750344444
293.659852,18112.3583677778
293.7769152922,18136.4450344444
293.8939626488,18174.7050344445
294.0109940698,18198.0517011111
294.1280095552,18205.0317011111
294.245009105,18239.3083677778
294.3619927192,18256.3317011111
294.4789603978,18289.3850344445
294.5959121408,18312.3083677778
294.7128479482,18325.2550344445
294.82976782,18364.1450344444
294.9466717562,18372.5750344444
295.0635597568,18407.9383677778
295.1804318218,18434.3050344445
295.2972879512,18450.9517011111
295.414128145,18461.2183677778
295.5309524032,18502.7150344445
295.6477607258,18523.8650344445
295.7645531128,18539.0717011111
295.8813295642,18567.2917011111
295.99809008,18589.2817011111
296.1148346602,18625.1050344445
296.2315633048,18679.8483677778
296.3482760138,18678.8517011111
296.4649727872,18699.5650344445
296.581653625,18743.7517011111
296.6983185272,18778.5217011111
296.8149674938,18804.0517011111
296.9316005248,18818.5583677778
297.0482176202,18845.4183677778
297.16481878,18849.9583677778
297.2814040042,18883.3883677778
297.3979732928,18919.0850344445
297.5145266458,18940.2050344445
297.6310640632,18957.9317011111
297.747585545,18987.0117011111
