UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134556
Integration Time,1000
Averages,300
Date,9/16/2020 10:33:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22250.2253166666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83333333333
181.9732053322,-140.778016666667
182.1045947288,-143.88135
182.2359681898,-145.824683333333
182.3673257152,-51.1346833333333
182.498667305,-48.5546833333333
182.6299929592,-51.2780166666667
182.7613026778,-50.6280166666667
182.8925964608,-49.2946833333333
183.0238743082,-48.22135
183.15513622,-51.0580166666667
183.2863821962,-50.0146833333333
183.4176122368,-46.1446833333333
183.5488263418,-44.4846833333333
183.6800245112,-49.9380166666667
183.811206745,-44.4780166666667
183.9423730432,-47.4146833333333
184.0735234058,-47.22135
184.2046578328,-44.23135
184.3357763242,-46.8480166666667
184.46687888,-47.6480166666667
184.5979655002,-44.5046833333333
184.7290361848,-47.64135
184.8600909338,-45.08135
184.9911297472,-43.7246833333333
185.122152625,-47.3346833333333
185.2531595672,-43.5680166666667
185.3841505738,-45.3180166666667
185.5151256448,-43.9580166666667
185.6460847802,-46.8380166666667
185.77702798,-49.3280166666667
185.9079552442,-48.2480166666667
186.0388665728,-47.30135
186.1697619658,-47.5746833333333
186.3006414232,-44.83135
186.431504945,-49.5480166666667
186.5623525312,-47.0146833333333
186.6931841818,-51.94135
186.8239998968,-49.5346833333333
186.9547996762,-44.5046833333333
187.08558352,-49.2946833333333
187.2163514282,-46.2880166666667
187.3471034008,-53.3346833333333
187.4778394378,-52.4880166666667
187.6085595392,-46.75135
187.739263705,-47.8380166666667
187.8699519352,-49.6046833333333
188.0006242298,-49.2880166666667
188.1312805888,-47.0880166666667
188.2619210122,-48.5980166666667
188.3925455,-52.0480166666667
188.5231540522,-50.8380166666667
188.6537466688,-50.7680166666667
188.7843233498,-51.7446833333333
188.9148840952,-49.30135
189.045428905,-49.2980166666667
189.1759577792,-50.8880166666667
189.3064707178,-47.61135
189.4369677208,-50.7880166666667
189.5674487882,-50.21135
189.69791392,-43.6446833333333
189.8283631162,-49.6846833333333
189.9587963768,-51.1180166666667
190.0892137018,-48.9080166666667
190.2196150912,-49.6180166666667
190.350000545,-49.6780166666667
190.4803700632,-49.55135
190.6107236458,-48.1180166666667
190.7410612928,-49.44135
190.8713830042,-41.7680166666667
191.00168878,-47.3746833333333
191.1319786202,-46.29135
191.2622525248,-48.9580166666667
191.3925104938,-42.93135
191.5227525272,-46.9280166666667
191.652978625,-39.96135
191.7831887872,-42.9680166666667
191.9133830138,-45.5846833333333
192.0435613048,-44.9080166666667
192.1737236602,-42.94135
192.30387008,-44.8046833333333
192.4340005642,-47.24135
192.5641151128,-42.3446833333333
192.6942137258,-46.1846833333333
192.8242964032,-40.5046833333333
192.954363145,-41.9480166666667
193.0844139512,-42.75135
193.2144488218,-41.3980166666667
193.3444677568,-43.1746833333333
193.4744707562,-38.44135
193.60445782,-40.4546833333333
193.7344289482,-38.0680166666667
193.8643841408,-36.4180166666667
193.9943233978,-35.5646833333333
194.1242467192,-35.2746833333333
194.254154105,-33.4580166666667
194.3840455552,-34.6880166666667
194.5139210698,-36.6080166666667
194.6437806488,-36.38135
194.7736242922,-35.4180166666667
194.903452,-35.8746833333333
195.0332637722,-25.1580166666667
195.1630596088,-32.0280166666667
195.2928395098,-31.1146833333333
195.4226034752,-23.5580166666667
195.552351505,-27.43135
195.6820835992,-22.98135
195.8117997578,-25.7380166666667
195.9414999808,-25.5280166666667
196.0711842682,-25.6180166666667
196.20085262,-19.8780166666666
196.3305050362,-20.0580166666667
196.4601415168,-14.8446833333333
196.5897620618,-11.1280166666667
196.7193666712,-11.0046833333333
196.848955345,-15.51135
196.9785280832,-16.5180166666667
197.1080848858,-18.12135
197.2376257528,-13.31135
197.3671506842,-11.2880166666667
197.49665968,-6.65801666666667
197.6261527402,-4.28468333333333
197.7556298648,-1.17135
197.8850910538,-0.194683333333333
198.0145363072,0.995316666666666
198.143965625,1.86865
198.2733790072,-1.14801666666667
198.4027764538,3.97531666666667
198.5321579648,6.22865
198.6615235402,12.71865
198.79087318,15.14865
198.9202068842,18.60865
199.0495246528,17.8219833333333
199.1788264858,19.8553166666667
199.3081123832,20.50865
199.437382345,20.7053166666667
199.5666363712,18.2219833333333
199.6958744618,15.5053166666667
199.8250966168,21.4853166666667
199.9543028362,25.8853166666667
200.08349312,26.09865
200.2126674682,27.5719833333333
200.3418258808,34.2419833333333
200.4709683578,32.1753166666667
200.6000948992,34.1719833333333
200.729205505,31.0619833333333
200.8583001752,38.99865
200.9873789098,43.0853166666667
201.1164417088,42.9319833333333
201.2454885722,49.5819833333333
201.3745195,49.27865
201.5035344922,50.1953166666667
201.6325335488,52.81865
201.7615166698,57.43865
201.8904838552,57.1353166666667
202.019435105,60.5919833333333
202.1483704192,61.52865
202.2772897978,62.2153166666666
202.4061932408,64.3419833333333
202.5350807482,63.2053166666666
202.66395232,69.2053166666666
202.7928079562,69.66865
202.9216476568,76.1819833333333
203.0504714218,76.1119833333333
203.1792792512,75.25865
203.308071145,75.81865
203.4368471032,92.8819833333333
203.5656071258,81.7953166666666
203.6943512128,85.5019833333333
203.8230793642,88.9486499999999
203.95179158,89.6619833333333
204.0804878602,89.8686499999999
204.2091682048,97.6553166666666
204.3378326138,96.1653166666666
204.4664810872,101.955316666667
204.595113625,101.711983333333
204.7237302272,105.415316666667
204.8523308938,109.74865
204.9809156248,108.555316666667
205.1094844202,115.61865
205.23803728,115.331983333333
205.3665742042,118.505316666667
205.4950951928,122.88865
205.6236002458,122.231983333333
205.7520893632,128.66865
205.880562545,131.61865
206.0090197912,133.561983333333
206.1374611018,136.005316666667
206.2658864768,145.581983333333
206.3942959162,142.305316666667
206.52268942,144.001983333333
206.6510669882,148.835316666667
206.7794286208,156.281983333333
206.9077743178,156.045316666667
207.0361040792,162.101983333333
207.164417905,162.66865
207.2927157952,165.631983333333
207.4209977498,170.415316666667
207.5492637688,173.92865
207.6775138522,180.30865
207.805748,181.15865
207.9339662122,187.65865
208.0621684888,187.00865
208.1903548298,193.93865
208.3185252352,198.45865
208.446679705,203.41865
208.5748182392,206.925316666667
208.7029408378,211.21865
208.8310475008,213.52865
208.9591382282,220.035316666667
209.08721302,220.631983333333
209.2152718762,226.885316666667
209.3433147968,237.695316666667
209.4713417818,236.481983333333
209.5993528312,240.85865
209.727347945,245.24865
209.8553271232,249.511983333333
209.9832903658,257.915316666667
210.1112376728,259.041983333333
210.2391690442,262.64865
210.36708448,267.081983333333
210.4949839802,274.361983333333
210.6228675448,282.72865
210.7507351738,289.30865
210.8785868672,290.281983333333
211.006422625,298.341983333333
211.1342424472,308.581983333333
211.2620463338,310.191983333333
211.3898342848,320.06865
211.5176063002,323.601983333333
211.64536238,332.141983333334
211.7731025242,335.431983333333
211.9008267328,345.671983333334
212.0285350058,350.08865
212.1562273432,360.145316666667
212.283903745,370.101983333334
212.4115642112,372.66865
212.5392087418,380.841983333334
212.6668373368,389.001983333334
212.7944499962,394.28865
212.92204672,403.681983333334
213.0496275082,409.381983333334
213.1771923608,419.561983333334
213.3047412778,429.131983333334
213.4322742592,433.63865
213.559791305,442.991983333334
213.6872924152,452.315316666667
213.8147775898,459.801983333334
213.9422468288,468.035316666667
214.0697001322,481.17865
214.1971375,487.095316666667
214.3245589322,498.31865
214.4519644288,506.041983333334
214.5793539898,517.251983333334
214.7067276152,525.955316666667
214.834085305,535.821983333334
214.9614270592,543.945316666667
215.0887528778,557.20865
215.2160627608,566.148650000001
215.3433567082,578.321983333334
215.47063472,589.185316666667
215.5978967962,599.471983333334
215.7251429368,614.058650000001
215.8523731418,623.431983333334
215.9795874112,629.781983333334
216.106785745,641.408650000001
216.2339681432,652.611983333334
216.3611346058,668.16865
216.4882851328,677.63865
216.6154197242,685.991983333334
216.74253838,702.891983333334
216.8696411002,713.00865
216.9967278848,726.26865
217.1237987338,737.915316666667
217.2508536472,748.065316666667
217.377892625,765.825316666667
217.5049156672,778.66865
217.6319227738,789.951983333333
217.7589139448,803.105316666667
217.8858891802,818.211983333333
218.01284848,834.36865
218.1397918442,848.885316666667
218.2667192728,867.63865
218.3936307658,883.39865
218.5205263232,897.64865
218.647405945,915.601983333333
218.7742696312,929.201983333333
218.9011173818,944.42865
219.0279491968,961.375316666667
219.1547650762,977.145316666666
219.28156502,994.411983333333
219.4083490282,1012.16198333333
219.5351171008,1027.70865
219.6618692378,1045.73198333333
219.7886054392,1062.99531666667
219.915325705,1080.60865
220.0420300352,1095.41198333333
220.1687184298,1113.32531666667
220.2953908888,1133.85531666667
220.4220474122,1150.70531666667
220.548688,1166.69531666667
220.6753126522,1187.14531666667
220.8019213688,1209.14531666667
220.9285141498,1224.53198333333
221.0550909952,1249.98865
221.181651905,1266.58198333333
221.3081968792,1284.53198333333
221.4347259178,1310.06865
221.5612390208,1328.86865
221.6877361882,1344.57531666667
221.81421742,1369.69198333333
221.9406827162,1389.93198333333
222.0671320768,1417.51198333333
222.1935655018,1435.43865
222.3199829912,1460.65865
222.446384545,1480.75531666667
222.5727701632,1500.53865
222.6991398458,1529.48198333333
222.8254935928,1551.71531666667
222.9518314042,1572.91531666667
223.07815328,1602.13531666667
223.2044592202,1626.32531666667
223.3307492248,1651.25531666667
223.4570232938,1671.23865
223.5832814272,1695.18531666667
223.709523625,1720.26865
223.8357498872,1743.39198333333
223.9619602138,1773.42531666667
224.0881546048,1796.97531666667
224.2143330602,1822.89531666667
224.34049558,1850.17531666667
224.4666421642,1870.42198333333
224.5927728128,1908.00198333333
224.7188875258,1929.79198333333
224.8449863032,1961.12531666666
224.971069145,1988.72531666667
225.0971360512,2017.28198333333
225.2231870218,2049.92198333333
225.3492220568,2079.39198333333
225.4752411562,2112.10865
225.60124432,2146.05198333333
225.7272315482,2178.52198333333
225.8532028408,2208.02198333333
225.9791581978,2240.57531666667
226.1050976192,2266.68198333333
226.231021105,2304.05865
226.3569286552,2333.67198333333
226.4828202698,2364.60198333333
226.6086959488,2405.83865
226.7345556922,2430.70198333333
226.8603995,2469.17531666667
226.9862273722,2506.29531666667
227.1120393088,2540.96198333333
227.2378353098,2573.06865
227.3636153752,2606.17531666667
227.489379505,2649.15865
227.6151276992,2678.02865
227.7408599578,2708.77865
227.8665762808,2750.23531666667
227.9922766682,2789.50865
228.11796112,2825.98198333333
228.2436296362,2863.25865
228.3692822168,2901.46198333333
228.4949188618,2933.25198333333
228.6205395712,2976.31865
228.746144345,3019.25865
228.8717331832,3054.70531666667
228.9973060858,3091.38198333333
229.1228630528,3131.09865
229.2484040842,3175.71198333333
229.37392918,3210.00531666667
229.4994383402,3253.86865
229.6249315648,3288.90198333333
229.7504088538,3329.20531666667
229.8758702072,3369.74865
230.001315625,3413.31198333333
230.1267451072,3452.85198333333
230.2521586538,3496.09531666667
230.3775562648,3533.09531666667
230.5029379402,3566.53531666667
230.62830368,3609.65865
230.7536534842,3652.09198333333
230.8789873528,3690.17198333333
231.0043052858,3737.95865
231.1296072832,3775.73865
231.254893345,3816.82865
231.3801634712,3856.73198333333
231.5054176618,3887.94865
231.6306559168,3931.24865
231.7558782362,3965.76865
231.88108462,4025.08198333333
232.0062750682,4069.08198333333
232.1314495808,4117.35865
232.2566081578,4153.03198333333
232.3817507992,4198.55531666666
232.506877505,4234.94865
232.6319882752,4276.20198333333
232.7570831098,4316.70198333333
232.8821620088,4366.71531666666
233.0072249722,4406.04865
233.132272,4443.10531666667
233.2573030922,4478.17865
233.3823182488,4522.17531666667
233.5073174698,4558.29865
233.6323007552,4596.32198333333
233.757268105,4622.97865
233.8822195192,4666.72198333333
234.0071549978,4705.59198333333
234.1320745408,4747.11198333333
234.2569781482,4777.96865
234.38186582,4826.80865
234.5067375562,4857.04531666667
234.6315933568,4886.24198333333
234.7564332218,4941.81198333333
234.8812571512,4964.16865
235.006065145,4996.54531666667
235.1308572032,5034.36865
235.2556333258,5058.35865
235.3803935128,5088.81198333333
235.5051377642,5131.21531666667
235.62986608,5157.75531666667
235.7545784602,5183.01198333333
235.8792749048,5209.46531666667
236.0039554138,5244.35531666667
236.1286199872,5270.04531666667
236.253268625,5301.24865
236.3779013272,5341.59865
236.5025180938,5360.83865
236.6271189248,5382.34198333333
236.7517038202,5419.60531666667
236.87627278,5448.79865
237.0008258042,5471.52865
237.1253628928,5512.11531666667
237.2498840458,5530.20198333333
237.3743892632,5556.42198333333
237.498878545,5588.04198333333
237.6233518912,5609.53198333333
237.7478093018,5628.49865
237.8722507768,5656.17198333333
237.9966763162,5669.95198333333
238.12108592,5690.67865
238.2454795882,5717.81531666667
238.3698573208,5724.28531666667
238.4942191178,5752.84531666667
238.6185649792,5766.81531666667
238.742894905,5783.83531666667
238.8672088952,5804.96531666667
238.9915069498,5826.09865
239.1157890688,5846.42531666667
239.2400552522,5860.50198333333
239.3643055,5873.85198333333
239.4885398122,5888.60531666667
239.6127581888,5906.71198333333
239.7369606298,5931.84531666667
239.8611471352,5937.53531666667
239.985317705,5960.54531666667
240.1094723392,5982.19865
240.2336110378,5992.75865
240.3577338008,6016.18865
240.4818406282,6021.63531666667
240.60593152,6042.28531666667
240.7300064762,6069.96865
240.8540654968,6075.76198333334
240.9781085818,6092.34865
241.1021357312,6106.38531666667
241.226146945,6132.73531666667
241.3501422232,6142.29531666667
241.4741215658,6152.51531666667
241.5980849728,6173.08198333334
241.7220324442,6188.36198333334
241.84596398,6201.53865
241.9698795802,6223.21198333334
242.0937792448,6245.02865
242.2176629738,6266.84865
242.3415307672,6296.84531666667
242.465382625,6316.23531666667
242.5892185472,6327.62531666667
242.7130385338,6305.56531666667
242.8368425848,6324.95865
242.9606307002,6350.80865
243.08440288,6380.29865
243.2081591242,6413.62531666667
243.3318994328,6446.36198333334
243.4556238058,6473.25865
243.5793322432,6504.06198333334
243.703024745,6512.91865
243.8267013112,6551.15198333334
243.9503619418,6554.91198333334
244.0740066368,6530.87198333334
244.1976353962,6519.11531666667
244.32124822,6540.03198333334
244.4448451082,6590.37198333334
244.5684260608,6640.73865
244.6919910778,6672.90198333334
244.8155401592,6708.97531666667
244.939073305,6734.18198333334
245.0625905152,6767.47865
245.1860917898,6793.97198333334
245.3095771288,6808.91198333334
245.4330465322,6852.81531666667
245.5565,6860.78531666667
245.6799375322,6893.93198333334
245.8033591288,6960.31198333334
245.9267647898,6969.86865
246.0501545152,6953.78531666667
246.173528305,6934.38198333334
246.2968861592,6974.49865
246.4202280778,7034.32865
246.5435540608,7110.80198333334
246.6668641082,7182.32198333334
246.79015822,7259.50865
246.9134363962,7310.00865
247.0366986368,7381.38865
247.1599449418,7420.44198333334
247.2831753112,7475.57198333334
247.406389745,7543.75531666667
247.5295882432,7574.40531666667
247.6527708058,7641.59198333334
247.7759374328,7696.06865
247.8990881242,7737.77531666667
248.02222288,7800.61198333333
248.1453417002,7862.28865
248.2684445848,7908.58531666667
248.3915315338,7969.74198333334
248.5146025472,8007.36865
248.637657625,7985.36198333334
248.7606967672,7976.70865
248.8837199738,8061.55531666667
249.0067272448,8155.69198333333
249.1297185802,8245.72865
249.25269398,8313.11198333334
249.3756534442,8405.00531666667
249.4985969728,8470.18865
249.6215245658,8577.26865
249.7444362232,8630.41531666667
249.867331945,8743.16198333334
249.9902117312,8801.96531666667
250.1130755818,8889.22865
250.2359234968,8989.43198333334
250.3587554762,9041.44531666667
250.48157152,9128.85531666667
250.6043716282,9205.97531666667
250.7271558008,9273.54865
250.8499240378,9362.57198333333
250.9726763392,9447.58865
251.095412705,9529.33865
251.2181331352,9600.95531666667
251.3408376298,9688.91531666667
251.4635261888,9771.78531666667
251.5861988122,9819.97198333333
251.7088555,9830.94865
251.8314962522,9882.02865
251.9541210688,10006.82865
252.0767299498,10123.8619833333
252.1993228952,10231.6753166667
252.321899905,10337.88865
252.4444609792,10440.6953166667
252.5670061178,10559.3353166667
252.6895353208,10661.89865
252.8120485882,10766.64865
252.93454592,10890.9319833333
253.0570273162,10983.8853166667
253.1794927768,11111.4119833333
253.3019423018,11204.59865
253.4243758912,11311.1953166667
253.546793545,11416.58865
253.6691952632,11523.82865
253.7915810458,11601.6019833333
253.9139508928,11716.22865
254.0363048042,11816.57865
254.15864278,11917.70865
254.2809648202,12033.7753166667
254.4032709248,12099.7453166667
254.5255610938,12195.6453166667
254.6478353272,12287.1553166667
254.770093625,12364.71865
254.8923359872,12449.1153166667
255.0145624138,12533.6419833333
255.1367729048,12589.4619833333
255.2589674602,12622.3053166667
255.38114608,12710.31865
255.5033087642,12836.5819833333
255.6254555128,12963.0519833333
255.7475863258,13067.27865
255.8697012032,13203.6319833333
255.991800145,13314.38865
256.1138831512,13456.3119833333
256.2359502218,13588.2853166667
256.3580013568,13740.7953166667
256.4800365562,13869.1353166667
256.60205582,14013.5519833333
256.7240591482,14124.4853166667
256.8460465408,14242.7819833333
256.9680179978,14367.70865
257.0899735192,14472.18865
257.211913105,14565.4653166667
257.3338367552,14662.1653166667
257.4557444698,14765.8319833333
257.5776362488,14853.7919833333
257.6995120922,14948.2919833333
257.821372,15021.5653166667
257.9432159722,15118.44865
258.0650440088,15217.2119833333
258.1868561098,15307.5119833333
258.3086522752,15400.5919833333
258.430432505,15473.7653166667
258.5521967992,15557.7319833333
258.6739451578,15652.19865
258.7956775808,15762.5653166667
258.9173940682,15855.85865
259.03909462,15922.43865
259.1607792362,15957.9619833333
259.2824479168,16032.5119833333
259.4041006618,16130.3853166667
259.5257374712,16222.70865
259.647358345,16317.41865
259.7689632832,16395.8453166667
259.8905522858,16477.4653166667
260.0121253528,16570.7319833333
260.1336824842,16627.1553166667
260.25522368,16718.9353166667
260.3767489402,16780.0553166667
260.4982582648,16857.6319833333
260.6197516538,16932.5819833333
260.7412291072,16994.9353166667
260.862690625,17070.88865
260.9841362072,17128.9219833333
261.1055658538,17199.1453166667
261.2269795648,17291.4219833333
261.3483773402,17360.2753166667
261.46975918,17425.7019833333
261.5911250842,17495.3053166667
261.7124750528,17560.5953166667
261.8338090858,17622.2553166667
261.9551271832,17693.72865
262.076429345,17774.60865
262.1977155712,17831.7919833333
262.3189858618,17899.59865
262.4402402168,17942.5853166667
262.5614786362,17988.7819833333
262.68270112,18034.9719833333
262.8039076682,18070.0453166667
262.9250982808,18124.6419833333
263.0462729578,18178.37865
263.1674316992,18212.40865
263.288574505,18247.4053166667
263.4097013752,18261.5219833333
263.5308123098,18269.5053166667
263.6519073088,18283.77865
263.7729863722,18322.0953166667
263.8940495,18361.4719833333
264.0150966922,18391.3919833333
264.1361279488,18441.25865
264.2571432698,18486.85865
264.3781426552,18543.12865
264.499126105,18585.7853166667
264.6200936192,18635.51865
264.7410451978,18679.3419833333
264.8619808408,18717.29865
264.9829005482,18761.09865
265.10380432,18775.4953166667
265.2246921562,18808.9353166667
265.3455640568,18847.2019833333
265.4664200218,18879.33865
265.5872600512,18891.3319833333
265.708084145,18925.1153166667
265.8288923032,18948.0919833333
265.9496845258,18971.05865
266.0704608128,18996.1819833333
266.1912211642,19017.99865
266.31196558,19024.89865
266.4326940602,19030.6053166666
266.5534066048,19050.0219833333
266.6741032138,19058.8653166667
266.7947838872,19060.3619833333
266.915448625,19059.4353166667
267.0360974272,19056.1453166667
267.1567302938,19053.1719833333
267.2773472248,19044.18865
267.3979482202,19057.3553166666
267.51853328,19033.5419833333
267.6391024042,19069.1119833333
267.7596555928,19090.1253166667
267.8801928458,19106.2519833333
268.0007141632,19115.5119833333
268.121219545,19153.64865
268.2417089912,19158.46865
268.3621825018,19170.5553166667
268.4826400768,19213.25865
268.6030817162,19219.2053166667
268.72350742,19230.72865
268.8439171882,19243.78865
268.9643110208,19251.5619833333
269.0846889178,19277.2653166666
269.2050508792,19270.2053166667
269.325396905,19270.3019833333
269.4457269952,19273.28865
269.5660411498,19281.8553166666
269.6863393688,19287.0319833333
269.8066216522,19301.04865
269.926888,19299.0719833333
270.0471384122,19302.2153166667
270.1673728888,19313.7153166667
270.2875914298,19319.99865
270.4077940352,19328.9853166667
270.527980705,19334.0219833333
270.6481514392,19331.1219833333
270.7683062378,19336.1819833333
270.8884451008,19341.9919833333
271.0085680282,19329.2653166666
271.12867502,19332.29865
271.2487660762,19325.2053166667
271.3688411968,19317.50865
271.4889003818,19331.52865
271.6089436312,19339.87865
271.728970945,19343.1353166666
271.8489823232,19323.4353166667
271.9689777658,19323.1653166667
272.0889572728,19333.7353166667
272.2089208442,19346.7753166667
272.32886848,19361.1719833333
272.4488001802,19360.01865
272.5687159448,19367.24865
272.6886157738,19391.7653166666
272.8084996672,19403.99865
272.928367625,19430.35865
273.0482196472,19464.1153166667
273.1680557338,19466.7319833333
273.2878758848,19482.4219833333
273.4076801002,19479.9253166666
273.52746838,19461.7419833333
273.6472407242,19463.32865
273.7669971328,19475.7253166666
273.8867376058,19471.0653166666
274.0064621432,19476.5019833333
274.126170745,19481.1853166667
274.2458634112,19487.20865
274.3655401418,19505.2219833333
274.4852009368,19505.3853166666
274.6048457962,19534.7853166667
274.72447472,19548.28865
274.8440877082,19558.9619833333
274.9636847608,19568.8919833333
275.0832658778,19588.8919833333
275.2028310592,19590.6053166666
275.322380305,19584.2453166666
275.4419136152,19612.3653166667
275.5614309898,19604.09865
275.6809324288,19603.5019833333
275.8004179322,19605.7319833333
275.9198875,19606.1419833333
276.0393411322,19591.3953166667
276.1587788288,19577.4719833333
276.2782005898,19589.7319833333
276.3976064152,19603.02865
276.516996305,19598.0619833333
276.6363702592,19613.98865
276.7557282778,19608.5919833333
276.8750703608,19610.65865
276.9943965082,19633.2219833333
277.11370672,19642.1519833333
277.2330009962,19650.16865
277.3522793368,19674.1719833333
277.4715417418,19676.7719833333
277.5907882112,19685.3019833333
277.710018745,19705.65865
277.8292333432,19712.96865
277.9484320058,19718.6253166667
278.0676147328,19725.29865
278.1867815242,19728.4453166666
278.30593238,19729.4619833333
278.4250673002,19741.2819833333
278.5441862848,19755.17865
278.6632893338,19765.6119833333
278.7823764472,19778.9653166667
278.901447625,19776.2553166667
279.0205028672,19790.3553166666
279.1395421738,19813.2219833333
279.2585655448,19814.7653166666
279.3775729802,19807.8353166666
279.49656448,19811.6753166666
279.6155400442,19819.3119833333
279.7344996728,19828.5853166666
279.8534433658,19827.88865
279.9723711232,19837.92865
280.091282945,19833.52865
280.2101788312,19827.0119833333
280.3290587818,19846.3619833333
280.4479227968,19835.10865
280.5667708762,19815.9953166666
280.68560302,19827.9119833333
280.8044192282,19823.8419833333
280.9232195008,19834.6453166667
281.0420038378,19844.4653166667
281.1607722392,19852.64865
281.279524705,19885.2419833333
281.3982612352,19877.41865
281.5169818298,19897.9553166667
281.6356864888,19900.04865
281.7543752122,19903.03865
281.873048,19922.4753166667
281.9917048522,19935.15865
282.1103457688,19951.74865
282.2289707498,19946.2153166667
282.3475797952,19954.35865
282.466172905,19977.0653166666
282.5847500792,19983.5253166667
282.7033113178,19988.8553166666
282.8218566208,19975.9919833333
282.9403859882,19947.52865
283.05889942,19950.03865
283.1773969162,19945.5653166667
283.2958784768,19934.2653166667
283.4143441018,19920.3753166667
283.5327937912,19915.56865
283.651227545,19921.2053166667
283.7696453632,19911.83865
283.8880472458,19905.9219833333
284.0064331928,19913.75865
284.1248032042,19921.5253166667
284.24315728,19918.9853166667
284.3614954202,19936.6719833333
284.4798176248,19948.17865
284.5981238938,19977.3219833333
284.7164142272,19992.6853166667
284.834688625,19989.7519833333
284.9529470872,19992.5719833333
285.0711896138,19995.3819833333
285.1894162048,19991.9819833333
285.3076268602,19985.1919833333
285.42582158,19983.9153166667
285.5440003642,19984.2319833333
285.6621632128,19978.54865
285.7803101258,19979.21865
285.8984411032,19984.5219833333
286.016556145,19964.0253166667
286.1346552512,19975.8753166667
286.2527384218,19984.6553166666
286.3708056568,19964.4753166666
286.4888569562,19959.5619833333
286.60689232,19962.26865
286.7249117482,19946.4853166667
286.8429152408,19944.20865
286.9609027978,19945.2353166667
287.0788744192,19948.54865
287.196830105,19972.4219833333
287.3147698552,19964.7653166666
287.4326936698,19942.5753166667
287.5506015488,19952.5419833333
287.6684934922,19955.2519833333
287.7863695,19941.9519833333
287.9042295722,19931.8919833333
288.0220737088,19931.7519833333
288.1399019098,19937.9119833333
288.2577141752,19932.82865
288.375510505,19920.0919833333
288.4932908992,19903.5019833333
288.6110553578,19893.12865
288.7288038808,19880.60865
288.8465364682,19858.4119833333
288.96425312,19849.0653166666
289.0819538362,19844.6353166666
289.1996386168,19862.45865
289.3173074618,19894.3019833333
289.4349603712,19891.46865
289.552597345,19903.8919833333
289.6702183832,19923.34865
289.7878234858,19925.92865
289.9054126528,19930.99865
290.0229858842,19958.24865
290.14054318,19969.5253166667
290.2580845402,19993.66865
290.3756099648,20000.8919833333
290.4931194538,20036.2419833333
290.6106130072,20045.5153166666
290.728090625,20065.41865
290.8455523072,20074.7953166667
290.9629980538,20097.98865
291.0804278648,20106.6753166666
291.1978417402,20125.83865
291.31523968,20143.87865
291.4326216842,20167.4019833333
291.5499877528,20188.8119833333
291.6673378858,20225.81865
291.7846720832,20237.6353166666
291.901990345,20268.6853166666
292.0192926712,20298.28865
292.1365790618,20315.05865
292.2538495168,20329.5319833333
292.3711040362,20339.9653166666
292.48834262,20363.4853166666
292.6055652682,20376.3353166666
292.7227719808,20407.5119833333
292.8399627578,20429.9719833333
292.9571375992,20455.25865
293.074296505,20486.71865
293.1914394752,20501.6853166666
293.3085665098,20511.6653166666
293.4256776088,20534.9753166666
293.5427727722,20554.2419833333
293.659852,20587.49865
293.7769152922,20612.7119833333
293.8939626488,20638.40865
294.0109940698,20661.6853166666
294.1280095552,20681.8253166666
294.245009105,20715.3753166666
294.3619927192,20741.70865
294.4789603978,20762.1653166666
294.5959121408,20781.0119833333
294.7128479482,20803.45865
294.82976782,20841.1553166666
294.9466717562,20852.7253166666
295.0635597568,20884.9419833333
295.1804318218,20917.2219833333
295.2972879512,20927.12865
295.414128145,20942.72865
295.5309524032,20973.7519833333
295.6477607258,20992.9753166666
295.7645531128,21013.9053166666
295.8813295642,21030.3319833333
295.99809008,21066.7019833333
296.1148346602,21101.6653166666
296.2315633048,21156.6519833333
296.3482760138,21154.47865
296.4649727872,21176.95865
296.581653625,21226.6853166666
296.6983185272,21260.2653166666
296.8149674938,21285.8453166666
296.9316005248,21313.2719833333
297.0482176202,21336.5619833333
297.16481878,21348.8853166666
297.2814040042,21373.7753166666
297.3979732928,21411.7719833333
297.5145266458,21431.0219833333
297.6310640632,21443.0019833333
297.747585545,21484.8819833333
297.8640910912,21516.8753166667
297.9805807018,21532.5953166667
298.0970543768,21544.0653166666
298.2135121162,21552.6353166666
298.32995392,21575.2219833333
298.4463797882,21597.35865
298.5627897208,21608.8753166667
298.6791837178,21628.8153166666
298.7955617792,21660.9753166666
298.911923905,21700.94865
299.0282700952,21700.80865
299.1446003498,21722.3519833333
299.2609146688,21731.3353166666
299.3772130522,21745.3053166667
299.4934955,21748.67865
299.6097620122,21794.6453166667
299.7260125888,21786.83865
299.8422472298,21788.4719833333
299.9584659352,21793.7619833333
300.074668705,21821.3753166667
300.1908555392,21843.40865
300.3070264378,21857.4619833333
300.4231814008,21874.4053166666
300.5393204282,21877.2453166666
300.65544352,21900.01865
300.7715506762,21896.5653166666
300.8876418968,21918.7019833333
301.0037171818,21946.3719833333
301.1197765312,21947.5919833333
301.235819945,21970.3753166667
301.3518474232,21966.2753166667
301.4678589658,21964.8553166666
301.5838545728,21958.38865
301.6998342442,21954.04865
301.81579798,21950.16865
301.9317457802,21951.6853166667
302.0476776448,21972.06865
302.1635935738,21988.04865
302.2794935672,21996.7553166667
302.395377625,21989.8319833333
302.5112457472,22036.5053166667
302.6270979338,22059.0419833333
302.7429341848,22056.29865
