UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135491
Integration Time,1000
Averages,300
Date,9/19/2020 4:44:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21183.2089488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46
181.9732053322,-92.5577177777778
182.1045947288,-95.7643844444445
182.2359681898,-97.5077177777778
182.3673257152,-61.0677177777778
182.498667305,-58.2843844444445
182.6299929592,-61.4577177777778
182.7613026778,-60.7343844444444
182.8925964608,-59.0110511111111
183.0238743082,-57.8677177777778
183.15513622,-60.5910511111111
183.2863821962,-59.2677177777778
183.4176122368,-55.5710511111111
183.5488263418,-53.9243844444444
183.6800245112,-59.2710511111111
183.811206745,-53.7743844444445
183.9423730432,-56.2977177777778
184.0735234058,-56.0843844444445
184.2046578328,-52.7743844444445
184.3357763242,-55.6543844444445
184.46687888,-55.7910511111111
184.5979655002,-53.0610511111111
184.7290361848,-56.0577177777778
184.8600909338,-53.4510511111111
184.9911297472,-51.8677177777778
185.122152625,-54.9243844444444
185.2531595672,-50.6777177777778
185.3841505738,-52.8143844444445
185.5151256448,-50.7110511111111
185.6460847802,-53.8377177777778
185.77702798,-55.7110511111111
185.9079552442,-54.4710511111111
186.0388665728,-53.0443844444445
186.1697619658,-53.0277177777778
186.3006414232,-50.5310511111111
186.431504945,-55.2610511111111
186.5623525312,-52.6177177777778
186.6931841818,-56.7610511111111
186.8239998968,-54.1177177777778
186.9547996762,-48.5410511111111
187.08558352,-52.9843844444445
187.2163514282,-49.8310511111111
187.3471034008,-57.4177177777778
187.4778394378,-56.0843844444445
187.6085595392,-50.4377177777778
187.739263705,-50.7577177777778
187.8699519352,-52.1110511111111
188.0006242298,-52.4810511111111
188.1312805888,-49.7043844444445
188.2619210122,-51.3010511111111
188.3925455,-54.7377177777778
188.5231540522,-53.1810511111111
188.6537466688,-53.6010511111111
188.7843233498,-54.2043844444445
188.9148840952,-51.3443844444445
189.045428905,-51.8977177777778
189.1759577792,-53.4843844444445
189.3064707178,-50.8077177777778
189.4369677208,-54.2210511111111
189.5674487882,-52.9410511111111
189.69791392,-45.6143844444445
189.8283631162,-51.8243844444445
189.9587963768,-53.1810511111111
190.0892137018,-50.9377177777778
190.2196150912,-52.3410511111111
190.350000545,-52.8843844444445
190.4803700632,-52.0143844444445
190.6107236458,-51.2210511111111
190.7410612928,-51.7377177777778
190.8713830042,-44.6543844444445
191.00168878,-49.9610511111111
191.1319786202,-49.4077177777778
191.2622525248,-51.4543844444445
191.3925104938,-45.2577177777778
191.5227525272,-48.4910511111111
191.652978625,-41.9643844444445
191.7831887872,-45.0277177777778
191.9133830138,-48.1843844444445
192.0435613048,-47.2943844444445
192.1737236602,-46.4377177777778
192.30387008,-46.9110511111111
192.4340005642,-49.4777177777778
192.5641151128,-44.5743844444445
192.6942137258,-48.4243844444445
192.8242964032,-43.0543844444445
192.954363145,-44.1977177777778
193.0844139512,-44.1210511111111
193.2144488218,-42.1643844444445
193.3444677568,-43.6177177777778
193.4744707562,-38.7477177777778
193.60445782,-40.7243844444445
193.7344289482,-38.3043844444445
193.8643841408,-36.7543844444445
193.9943233978,-35.8077177777778
194.1242467192,-34.9743844444445
194.254154105,-32.9943844444445
194.3840455552,-35.0443844444445
194.5139210698,-37.9177177777778
194.6437806488,-38.7943844444444
194.7736242922,-37.1543844444445
194.903452,-37.4510511111111
195.0332637722,-26.0910511111111
195.1630596088,-32.8610511111111
195.2928395098,-30.9010511111111
195.4226034752,-23.4510511111111
195.552351505,-27.0577177777778
195.6820835992,-23.2543844444445
195.8117997578,-25.8710511111111
195.9414999808,-25.6143844444445
196.0711842682,-25.5410511111111
196.20085262,-19.3043844444445
196.3305050362,-19.7910511111111
196.4601415168,-14.9310511111111
196.5897620618,-10.3377177777778
196.7193666712,-12.6343844444444
196.848955345,-16.9243844444445
196.9785280832,-18.8343844444444
197.1080848858,-20.1610511111111
197.2376257528,-15.6810511111111
197.3671506842,-13.2643844444444
197.49665968,-9.39105111111111
197.6261527402,-6.66105111111111
197.7556298648,-4.22105111111112
197.8850910538,-3.43105111111112
198.0145363072,-2.06105111111112
198.143965625,-1.10771777777779
198.2733790072,-4.87438444444445
198.4027764538,0.632282222222215
198.5321579648,2.33561555555555
198.6615235402,8.47561555555555
198.79087318,10.6956155555556
198.9202068842,13.4389488888889
199.0495246528,11.4489488888889
199.1788264858,13.7489488888889
199.3081123832,13.4289488888889
199.437382345,13.7022822222222
199.5666363712,10.8356155555556
199.6958744618,9.18561555555555
199.8250966168,14.2422822222222
199.9543028362,17.9389488888889
200.08349312,18.5156155555556
200.2126674682,19.1989488888889
200.3418258808,25.4789488888889
200.4709683578,23.4922822222222
200.6000948992,25.1256155555555
200.729205505,23.1356155555555
200.8583001752,30.0289488888889
200.9873789098,34.0989488888889
201.1164417088,33.5556155555555
201.2454885722,37.7256155555555
201.3745195,38.4289488888889
201.5035344922,38.9489488888889
201.6325335488,41.9122822222222
201.7615166698,46.2822822222222
201.8904838552,45.8622822222222
202.019435105,48.6156155555555
202.1483704192,49.2622822222222
202.2772897978,49.6556155555555
202.4061932408,50.5922822222222
202.5350807482,49.9956155555555
202.66395232,56.1656155555555
202.7928079562,54.9656155555555
202.9216476568,61.9589488888889
203.0504714218,62.1422822222222
203.1792792512,61.7756155555556
203.308071145,62.3256155555556
203.4368471032,79.5922822222222
203.5656071258,67.8022822222222
203.6943512128,70.5156155555555
203.8230793642,73.4789488888889
203.95179158,74.3556155555555
204.0804878602,74.1422822222222
204.2091682048,81.7422822222222
204.3378326138,80.6922822222222
204.4664810872,87.0856155555555
204.595113625,85.5822822222222
204.7237302272,90.2756155555555
204.8523308938,93.1622822222222
204.9809156248,92.6122822222222
205.1094844202,98.3322822222221
205.23803728,99.0889488888888
205.3665742042,102.368948888889
205.4950951928,106.595615555555
205.6236002458,103.938948888889
205.7520893632,111.205615555556
205.880562545,113.128948888889
206.0090197912,114.575615555556
206.1374611018,117.155615555556
206.2658864768,126.725615555556
206.3942959162,123.238948888889
206.52268942,124.838948888889
206.6510669882,128.372282222222
206.7794286208,136.312282222222
206.9077743178,135.938948888889
207.0361040792,142.798948888889
207.164417905,141.828948888889
207.2927157952,145.632282222222
207.4209977498,149.215615555555
207.5492637688,152.718948888889
207.6775138522,159.618948888889
207.805748,160.538948888889
207.9339662122,166.898948888889
208.0621684888,166.435615555556
208.1903548298,172.422282222222
208.3185252352,175.612282222222
208.446679705,180.765615555556
208.5748182392,185.192282222222
208.7029408378,190.055615555556
208.8310475008,191.772282222222
208.9591382282,198.625615555555
209.08721302,198.642282222222
209.2152718762,203.558948888889
209.3433147968,213.732282222222
209.4713417818,212.955615555556
209.5993528312,216.492282222222
209.727347945,222.762282222222
209.8553271232,227.172282222222
209.9832903658,233.752282222222
210.1112376728,236.688948888889
210.2391690442,240.062282222222
210.36708448,243.522282222222
210.4949839802,250.888948888889
210.6228675448,259.052282222222
210.7507351738,266.972282222222
210.8785868672,266.798948888889
211.006422625,273.845615555556
211.1342424472,284.152282222222
211.2620463338,285.568948888889
211.3898342848,296.192282222222
211.5176063002,298.238948888889
211.64536238,307.585615555556
211.7731025242,310.428948888889
211.9008267328,320.218948888889
212.0285350058,324.158948888889
212.1562273432,333.102282222222
212.283903745,344.948948888889
212.4115642112,346.055615555555
212.5392087418,355.385615555555
212.6668373368,363.728948888889
212.7944499962,367.832282222222
212.92204672,376.422282222222
213.0496275082,382.535615555555
213.1771923608,392.702282222222
213.3047412778,403.272282222222
213.4322742592,405.595615555555
213.559791305,417.138948888889
213.6872924152,426.622282222222
213.8147775898,432.892282222222
213.9422468288,441.768948888889
214.0697001322,453.062282222222
214.1971375,459.765615555555
214.3245589322,470.125615555555
214.4519644288,478.288948888889
214.5793539898,489.415615555555
214.7067276152,497.538948888889
214.834085305,507.318948888889
214.9614270592,516.218948888889
215.0887528778,529.732282222222
215.2160627608,536.965615555555
215.3433567082,549.838948888889
215.47063472,560.748948888889
215.5978967962,570.928948888889
215.7251429368,583.998948888889
215.8523731418,593.188948888889
215.9795874112,601.028948888889
216.106785745,611.865615555556
216.2339681432,625.325615555556
216.3611346058,639.155615555556
216.4882851328,648.812282222222
216.6154197242,656.992282222222
216.74253838,674.265615555556
216.8696411002,684.898948888889
216.9967278848,698.382282222222
217.1237987338,710.115615555556
217.2508536472,720.655615555556
217.377892625,738.412282222223
217.5049156672,752.022282222223
217.6319227738,764.565615555556
217.7589139448,777.875615555556
217.8858891802,792.502282222222
218.01284848,808.658948888889
218.1397918442,824.428948888889
218.2667192728,841.648948888889
218.3936307658,855.748948888889
218.5205263232,871.625615555556
218.647405945,888.585615555556
218.7742696312,905.938948888889
218.9011173818,920.438948888889
219.0279491968,936.045615555556
219.1547650762,951.035615555556
219.28156502,970.145615555556
219.4083490282,988.782282222223
219.5351171008,1005.16894888889
219.6618692378,1022.18894888889
219.7886054392,1041.77228222222
219.915325705,1058.81894888889
220.0420300352,1074.87561555556
220.1687184298,1093.36228222222
220.2953908888,1113.79561555556
220.4220474122,1129.60894888889
220.548688,1149.34561555556
220.6753126522,1168.43228222222
220.8019213688,1190.68561555556
220.9285141498,1208.01561555556
221.0550909952,1231.32561555556
221.181651905,1252.44561555556
221.3081968792,1268.66561555556
221.4347259178,1296.41894888889
221.5612390208,1316.69561555556
221.6877361882,1332.66894888889
221.81421742,1358.17228222222
221.9406827162,1378.79561555556
222.0671320768,1406.46894888889
222.1935655018,1424.48228222222
222.3199829912,1451.17894888889
222.446384545,1471.34228222222
222.5727701632,1493.07228222222
222.6991398458,1520.73894888889
222.8254935928,1544.89228222222
222.9518314042,1566.65228222222
223.07815328,1592.58228222222
223.2044592202,1618.67228222222
223.3307492248,1646.27228222222
223.4570232938,1665.61894888889
223.5832814272,1688.94894888889
223.709523625,1717.68561555556
223.8357498872,1746.17894888889
223.9619602138,1776.79561555556
224.0881546048,1794.88228222222
224.2143330602,1822.24561555556
224.34049558,1853.66561555556
224.4666421642,1877.73561555556
224.5927728128,1913.80894888889
224.7188875258,1935.31561555556
224.8449863032,1969.87894888889
224.971069145,1997.06228222222
225.0971360512,2025.32228222222
225.2231870218,2059.77894888889
225.3492220568,2091.09228222222
225.4752411562,2125.36228222222
225.60124432,2159.11228222222
225.7272315482,2192.58561555555
225.8532028408,2222.94561555555
225.9791581978,2257.11561555555
226.1050976192,2286.09894888889
226.231021105,2323.41561555555
226.3569286552,2355.26228222222
226.4828202698,2386.88228222222
226.6086959488,2428.45561555555
226.7345556922,2459.40228222222
226.8603995,2496.58894888889
226.9862273722,2533.57561555555
227.1120393088,2569.23228222222
227.2378353098,2606.88894888889
227.3636153752,2638.74228222222
227.489379505,2683.53561555555
227.6151276992,2714.62228222222
227.7408599578,2745.74894888889
227.8665762808,2787.22561555555
227.9922766682,2828.29561555555
228.11796112,2865.01561555555
228.2436296362,2901.37561555555
228.3692822168,2944.53228222222
228.4949188618,2979.12561555555
228.6205395712,3024.81228222222
228.746144345,3069.48894888889
228.8717331832,3105.88561555555
228.9973060858,3140.99894888889
229.1228630528,3185.31561555555
229.2484040842,3230.65894888889
229.37392918,3266.92894888889
229.4994383402,3314.13228222222
229.6249315648,3349.11561555555
229.7504088538,3387.50228222222
229.8758702072,3433.02561555555
230.001315625,3477.44894888889
230.1267451072,3515.42228222222
230.2521586538,3562.02228222222
230.3775562648,3601.85894888889
230.5029379402,3639.55228222222
230.62830368,3681.76228222222
230.7536534842,3722.52228222222
230.8789873528,3766.20894888889
231.0043052858,3817.19894888889
231.1296072832,3850.88228222222
231.254893345,3896.77894888889
231.3801634712,3939.36561555556
231.5054176618,3975.91228222222
231.6306559168,4018.23894888889
231.7558782362,4058.52561555556
231.88108462,4114.70561555556
232.0062750682,4160.79561555556
232.1314495808,4212.49561555556
232.2566081578,4246.25894888889
232.3817507992,4292.71894888889
232.506877505,4333.56228222222
232.6319882752,4370.60894888889
232.7570831098,4419.23228222222
232.8821620088,4469.02561555556
233.0072249722,4511.91561555556
233.132272,4550.11561555556
233.2573030922,4583.77228222222
233.3823182488,4629.73561555556
233.5073174698,4671.85561555556
233.6323007552,4712.12894888889
233.757268105,4737.58894888889
233.8822195192,4778.21561555556
234.0071549978,4821.31228222222
234.1320745408,4863.00561555556
234.2569781482,4895.54561555556
234.38186582,4944.45561555556
234.5067375562,4974.74894888889
234.6315933568,5012.56561555556
234.7564332218,5069.39228222223
234.8812571512,5084.96894888889
235.006065145,5124.39894888889
235.1308572032,5159.72561555556
235.2556333258,5189.88561555556
235.3803935128,5219.71228222223
235.5051377642,5262.65894888889
235.62986608,5293.50228222223
235.7545784602,5315.14228222223
235.8792749048,5346.21894888889
236.0039554138,5378.51228222223
236.1286199872,5405.23894888889
236.253268625,5439.10561555556
236.3779013272,5474.37228222223
236.5025180938,5500.74894888889
236.6271189248,5527.50561555556
236.7517038202,5563.11228222223
236.87627278,5594.42228222223
237.0008258042,5614.39228222223
237.1253628928,5653.91561555556
237.2498840458,5675.92228222223
237.3743892632,5698.59228222223
237.498878545,5732.57561555556
237.6233518912,5756.8389488889
237.7478093018,5775.3889488889
237.8722507768,5805.09894888889
237.9966763162,5819.61894888889
238.12108592,5842.97561555556
238.2454795882,5876.06894888889
238.3698573208,5876.72561555556
238.4942191178,5899.67894888889
238.6185649792,5920.20228222223
238.742894905,5938.53228222223
238.8672088952,5955.61894888889
238.9915069498,5976.75894888889
239.1157890688,5999.93228222223
239.2400552522,6013.20561555556
239.3643055,6031.11561555556
239.4885398122,6044.20228222223
239.6127581888,6059.26228222223
239.7369606298,6085.85894888889
239.8611471352,6092.70894888889
239.985317705,6112.20561555556
240.1094723392,6134.61894888889
240.2336110378,6147.98894888889
240.3577338008,6165.72894888889
240.4818406282,6176.63561555556
240.60593152,6196.59228222223
240.7300064762,6224.60228222223
240.8540654968,6226.46894888889
240.9781085818,6245.08228222223
241.1021357312,6257.91228222223
241.226146945,6285.61228222223
241.3501422232,6293.96228222223
241.4741215658,6309.40228222223
241.5980849728,6328.95561555556
241.7220324442,6336.50561555556
241.84596398,6351.25228222223
241.9698795802,6368.75561555556
242.0937792448,6389.78561555556
242.2176629738,6413.39228222223
242.3415307672,6445.43894888889
242.465382625,6470.71228222223
242.5892185472,6470.99561555556
242.7130385338,6453.54894888889
242.8368425848,6473.85561555556
242.9606307002,6505.41561555556
243.08440288,6541.73228222223
243.2081591242,6574.74228222223
243.3318994328,6607.15561555556
243.4556238058,6632.60894888889
243.5793322432,6654.83894888889
243.703024745,6667.51228222223
243.8267013112,6704.44228222223
243.9503619418,6702.18894888889
244.0740066368,6674.34894888889
244.1976353962,6667.14561555556
244.32124822,6686.32894888889
244.4448451082,6741.70228222223
244.5684260608,6795.46561555556
244.6919910778,6826.01228222222
244.8155401592,6865.80228222222
244.939073305,6891.47894888889
245.0625905152,6924.18228222222
245.1860917898,6949.78561555556
245.3095771288,6963.07228222222
245.4330465322,7006.07228222222
245.5565,7012.34894888889
245.6799375322,7053.43561555556
245.8033591288,7108.67894888889
245.9267647898,7119.68561555556
246.0501545152,7093.73561555556
246.173528305,7076.96228222222
246.2968861592,7119.29894888889
246.4202280778,7189.59228222222
246.5435540608,7270.48561555555
246.6668641082,7344.47894888889
246.79015822,7421.53228222222
246.9134363962,7465.89894888888
247.0366986368,7545.21894888888
247.1599449418,7578.84561555555
247.2831753112,7638.04228222222
247.406389745,7705.11561555555
247.5295882432,7740.62561555555
247.6527708058,7810.51894888888
247.7759374328,7862.26228222222
247.8990881242,7904.43228222221
248.02222288,7972.41561555555
248.1453417002,8029.73228222221
248.2684445848,8080.69561555555
248.3915315338,8142.71228222221
248.5146025472,8179.06894888888
248.637657625,8145.29894888888
248.7606967672,8138.86894888888
248.8837199738,8228.73228222221
249.0067272448,8326.58228222221
249.1297185802,8424.64894888888
249.25269398,8485.35228222221
249.3756534442,8573.72561555555
249.4985969728,8643.01561555555
249.6215245658,8755.82228222221
249.7444362232,8812.16561555555
249.867331945,8924.76228222221
249.9902117312,8988.38561555555
250.1130755818,9086.48561555555
250.2359234968,9177.59561555555
250.3587554762,9230.57561555555
250.48157152,9325.67561555555
250.6043716282,9404.36228222222
250.7271558008,9469.66228222221
250.8499240378,9560.91894888888
250.9726763392,9651.97894888888
251.095412705,9726.24894888888
251.2181331352,9800.68561555555
251.3408376298,9879.10228222222
251.4635261888,9958.06561555555
251.5861988122,10008.6122822222
251.7088555,10017.1722822222
251.8314962522,10067.1822822222
251.9541210688,10197.8589488889
252.0767299498,10318.9389488889
252.1993228952,10430.4389488889
252.321899905,10545.4289488889
252.4444609792,10649.8389488889
252.5670061178,10774.8889488889
252.6895353208,10866.9189488889
252.8120485882,10980.7856155556
252.93454592,11102.9722822222
253.0570273162,11196.3256155555
253.1794927768,11327.5722822222
253.3019423018,11428.9922822222
253.4243758912,11531.1989488889
253.546793545,11639.3689488889
253.6691952632,11745.5889488889
253.7915810458,11833.3756155555
253.9139508928,11934.4256155555
254.0363048042,12032.9922822222
254.15864278,12145.3122822222
254.2809648202,12255.3822822222
254.4032709248,12324.6156155555
254.5255610938,12418.6722822222
254.6478353272,12515.5822822222
254.770093625,12593.0656155555
254.8923359872,12670.6656155555
255.0145624138,12761.2122822222
255.1367729048,12805.4222822222
255.2589674602,12824.7156155555
255.38114608,12921.4056155555
255.5033087642,13047.6056155555
255.6254555128,13173.8089488889
255.7475863258,13288.8522822222
255.8697012032,13426.9656155555
255.991800145,13555.8122822222
256.1138831512,13696.3156155555
256.2359502218,13823.0456155555
256.3580013568,13971.9356155555
256.4800365562,14093.4189488889
256.60205582,14239.4056155556
256.7240591482,14353.4856155556
256.8460465408,14465.2689488889
256.9680179978,14585.3189488889
257.0899735192,14695.2189488889
257.211913105,14788.2756155556
257.3338367552,14896.6789488889
257.4557444698,14988.4989488889
257.5776362488,15071.0789488889
257.6995120922,15166.0122822222
257.821372,15249.8656155556
257.9432159722,15343.8922822222
258.0650440088,15433.8489488889
258.1868561098,15514.2022822222
258.3086522752,15596.8889488889
258.430432505,15670.4789488889
258.5521967992,15753.9589488889
258.6739451578,15854.6489488889
258.7956775808,15954.7522822222
258.9173940682,16042.0089488889
259.03909462,16104.4456155556
259.1607792362,16136.8656155556
259.2824479168,16217.3256155556
259.4041006618,16314.9422822222
259.5257374712,16400.2622822222
259.647358345,16499.8322822222
259.7689632832,16582.6256155556
259.8905522858,16652.0856155556
260.0121253528,16735.7589488889
260.1336824842,16788.8656155556
260.25522368,16886.8122822222
260.3767489402,16943.6756155556
260.4982582648,17019.8156155556
260.6197516538,17088.3322822222
260.7412291072,17152.3122822222
260.862690625,17225.0222822222
260.9841362072,17280.5089488889
261.1055658538,17353.2256155556
261.2269795648,17434.6622822222
261.3483773402,17499.8056155556
261.46975918,17568.4656155556
261.5911250842,17636.0389488889
261.7124750528,17696.3556155556
261.8338090858,17756.4889488889
261.9551271832,17819.8222822222
262.076429345,17900.0756155556
262.1977155712,17949.2989488889
262.3189858618,18001.7156155556
262.4402402168,18052.7322822222
262.5614786362,18091.2656155556
262.68270112,18138.8922822222
262.8039076682,18166.2956155556
262.9250982808,18207.2889488889
263.0462729578,18263.7622822222
263.1674316992,18299.8322822222
263.288574505,18340.7356155556
263.4097013752,18352.5256155556
263.5308123098,18347.4189488889
263.6519073088,18361.8256155556
263.7729863722,18402.5156155556
263.8940495,18435.5689488889
264.0150966922,18456.7189488889
264.1361279488,18508.6056155556
264.2571432698,18540.6789488889
264.3781426552,18594.2956155556
264.499126105,18642.6056155556
264.6200936192,18694.5722822222
264.7410451978,18721.7856155556
264.8619808408,18751.6489488889
264.9829005482,18796.5622822222
265.10380432,18815.7889488889
265.2246921562,18840.8156155556
265.3455640568,18870.0822822222
265.4664200218,18900.1989488889
265.5872600512,18909.9689488889
265.708084145,18946.8989488889
265.8288923032,18962.4456155556
265.9496845258,18990.5022822222
266.0704608128,18998.7722822222
266.1912211642,19017.2956155556
266.31196558,19016.4522822222
266.4326940602,19021.6622822222
266.5534066048,19038.9622822222
266.6741032138,19046.7789488889
266.7947838872,19055.5922822222
266.915448625,19047.2889488889
267.0360974272,19029.4089488889
267.1567302938,19019.4289488889
267.2773472248,19014.9289488889
267.3979482202,19015.2189488889
267.51853328,19000.0856155556
267.6391024042,19031.9989488889
267.7596555928,19050.0589488889
267.8801928458,19058.2322822222
268.0007141632,19074.2956155556
268.121219545,19108.8089488889
268.2417089912,19107.8289488889
268.3621825018,19113.5489488889
268.4826400768,19142.9189488889
268.6030817162,19145.9722822222
268.72350742,19159.7222822222
268.8439171882,19173.4689488889
268.9643110208,19182.3256155555
269.0846889178,19193.5956155555
269.2050508792,19191.0456155555
269.325396905,19180.8556155555
269.4457269952,19186.2789488889
269.5660411498,19195.1256155555
269.6863393688,19193.2689488889
269.8066216522,19199.7056155555
269.926888,19201.5356155555
270.0471384122,19217.7656155555
270.1673728888,19218.4722822222
270.2875914298,19214.2056155555
270.4077940352,19218.5389488889
270.527980705,19218.9689488889
270.6481514392,19219.7589488889
270.7683062378,19216.2522822222
270.8884451008,19226.5856155555
271.0085680282,19205.0856155555
271.12867502,19207.9589488889
271.2487660762,19194.6922822222
271.3688411968,19188.6289488889
271.4889003818,19200.1389488889
271.6089436312,19199.9322822222
271.728970945,19201.8522822222
271.8489823232,19179.2422822222
271.9689777658,19176.0656155555
272.0889572728,19185.8589488889
272.2089208442,19202.0989488889
272.32886848,19200.2322822222
272.4488001802,19198.4056155555
272.5687159448,19212.5756155555
272.6886157738,19238.2456155555
272.8084996672,19241.4822822222
272.928367625,19261.8222822222
273.0482196472,19278.1822822222
273.1680557338,19283.3756155555
273.2878758848,19307.0056155555
273.4076801002,19306.1489488889
273.52746838,19285.0889488889
273.6472407242,19290.3422822222
273.7669971328,19291.2522822222
273.8867376058,19298.3789488889
274.0064621432,19284.1922822222
274.126170745,19285.8356155555
274.2458634112,19299.7289488889
274.3655401418,19312.9589488889
274.4852009368,19325.9422822222
274.6048457962,19336.2089488889
274.72447472,19342.3789488889
274.8440877082,19356.8889488889
274.9636847608,19365.7922822222
275.0832658778,19383.1756155555
275.2028310592,19378.8456155555
275.322380305,19363.0789488889
275.4419136152,19379.6456155555
275.5614309898,19366.6556155555
275.6809324288,19376.0956155555
275.8004179322,19371.4089488889
275.9198875,19384.0222822222
276.0393411322,19364.4956155555
276.1587788288,19347.1056155555
276.2782005898,19348.3956155555
276.3976064152,19361.6456155555
276.516996305,19349.3422822222
276.6363702592,19360.8156155555
276.7557282778,19369.9589488889
276.8750703608,19373.4589488889
276.9943965082,19389.1089488889
277.11370672,19391.2689488889
277.2330009962,19387.3489488889
277.3522793368,19420.6156155556
277.4715417418,19423.6589488889
277.5907882112,19432.2856155555
277.710018745,19446.3656155556
277.8292333432,19455.7622822222
277.9484320058,19451.8356155556
278.0676147328,19444.1489488889
278.1867815242,19454.9489488889
278.30593238,19452.5922822222
278.4250673002,19459.9356155556
278.5441862848,19463.5722822222
278.6632893338,19490.6156155556
278.7823764472,19495.9022822222
278.901447625,19507.2656155556
279.0205028672,19513.1989488889
279.1395421738,19535.7289488889
279.2585655448,19534.1456155555
279.3775729802,19528.1089488889
279.49656448,19523.1589488889
279.6155400442,19529.2756155556
279.7344996728,19529.2022822222
279.8534433658,19525.8756155555
279.9723711232,19539.5589488889
280.091282945,19529.1156155556
280.2101788312,19513.1189488889
280.3290587818,19529.8889488889
280.4479227968,19511.8056155555
280.5667708762,19496.7722822222
280.68560302,19505.3322822222
280.8044192282,19503.6622822222
280.9232195008,19516.6789488889
281.0420038378,19525.6089488889
281.1607722392,19520.9889488889
281.279524705,19539.9622822222
281.3982612352,19533.5022822222
281.5169818298,19556.4722822222
281.6356864888,19565.7722822222
281.7543752122,19572.8189488889
281.873048,19576.1122822222
281.9917048522,19591.6922822222
282.1103457688,19601.4389488889
282.2289707498,19609.6856155555
282.3475797952,19603.4022822222
282.466172905,19617.3722822222
282.5847500792,19620.9489488889
282.7033113178,19620.2522822222
282.8218566208,19607.4922822222
282.9403859882,19582.2422822222
283.05889942,19581.1622822222
283.1773969162,19572.8922822222
283.2958784768,19567.3189488889
283.4143441018,19551.7389488889
283.5327937912,19544.1122822222
283.651227545,19546.6222822222
283.7696453632,19526.4856155555
283.8880472458,19519.3022822222
284.0064331928,19525.1856155556
284.1248032042,19527.9889488889
284.24315728,19535.1756155556
284.3614954202,19558.9956155556
284.4798176248,19569.3156155555
284.5981238938,19587.0589488889
284.7164142272,19604.6089488889
284.834688625,19606.4022822222
284.9529470872,19603.6789488889
285.0711896138,19590.1589488889
285.1894162048,19585.2722822222
285.3076268602,19570.9889488889
285.42582158,19561.7589488889
285.5440003642,19561.1322822222
285.6621632128,19547.4256155556
285.7803101258,19542.6656155556
285.8984411032,19545.8222822222
286.016556145,19537.7322822222
286.1346552512,19542.1789488889
286.2527384218,19545.5822822222
286.3708056568,19541.2856155555
286.4888569562,19535.8156155556
286.60689232,19539.9189488889
286.7249117482,19519.0356155555
286.8429152408,19513.8689488889
286.9609027978,19509.4456155556
287.0788744192,19509.3122822222
287.196830105,19538.5356155555
287.3147698552,19520.1022822222
287.4326936698,19503.6289488889
287.5506015488,19502.9222822222
287.6684934922,19498.0789488889
287.7863695,19492.7422822222
287.9042295722,19486.7789488889
288.0220737088,19485.6056155556
288.1399019098,19476.6722822222
288.2577141752,19462.1322822222
288.375510505,19451.1022822222
288.4932908992,19438.9956155556
288.6110553578,19419.6489488889
288.7288038808,19402.3256155556
288.8465364682,19402.2922822222
288.96425312,19391.0289488889
289.0819538362,19381.4922822222
289.1996386168,19392.5722822222
289.3173074618,19415.6489488889
289.4349603712,19415.7189488889
289.552597345,19421.0422822222
289.6702183832,19442.5156155556
289.7878234858,19450.1356155556
289.9054126528,19459.1322822222
290.0229858842,19466.8889488889
290.14054318,19479.8456155556
290.2580845402,19494.7956155556
290.3756099648,19504.6422822222
290.4931194538,19525.8289488889
290.6106130072,19549.0889488889
290.728090625,19545.9556155556
290.8455523072,19559.1456155555
290.9629980538,19578.2989488889
291.0804278648,19591.8022822222
291.1978417402,19616.2656155555
291.31523968,19627.4089488889
291.4326216842,19639.3522822222
291.5499877528,19655.8156155555
291.6673378858,19694.8689488889
291.7846720832,19710.9756155555
291.901990345,19727.3722822222
292.0192926712,19755.9622822222
292.1365790618,19772.3322822222
292.2538495168,19799.4422822222
292.3711040362,19811.7689488889
292.48834262,19824.2722822222
292.6055652682,19829.9756155556
292.7227719808,19855.0222822222
292.8399627578,19881.5489488889
292.9571375992,19904.6822822222
293.074296505,19917.5756155556
293.1914394752,19921.3289488889
293.3085665098,19943.0056155556
293.4256776088,19967.7522822222
293.5427727722,19984.8989488889
293.659852,20011.7789488889
293.7769152922,20036.9022822222
293.8939626488,20071.1189488889
294.0109940698,20092.8056155555
294.1280095552,20106.0589488889
294.245009105,20129.6122822222
294.3619927192,20142.6989488889
294.4789603978,20167.5222822222
294.5959121408,20191.4256155555
294.7128479482,20208.2022822222
294.82976782,20241.8822822222
294.9466717562,20251.5156155555
295.0635597568,20282.5822822222
295.1804318218,20304.6189488889
295.2972879512,20319.6656155555
295.414128145,20335.4856155555
295.5309524032,20358.9456155555
295.6477607258,20387.2822822222
295.7645531128,20401.3089488889
295.8813295642,20414.8656155555
295.99809008,20440.2856155555
296.1148346602,20478.4089488889
296.2315633048,20529.7122822222
296.3482760138,20515.5589488889
296.4649727872,20522.8622822222
296.581653625,20561.2456155555
296.6983185272,20598.7622822222
296.8149674938,20629.6022822222
296.9316005248,20656.1289488889
297.0482176202,20676.9989488889
297.16481878,20676.7656155555
297.2814040042,20709.3756155555
297.3979732928,20735.5656155555
297.5145266458,20758.4656155555
297.6310640632,20764.7722822222
297.747585545,20792.9622822222
