UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132165
Integration Time,1000
Averages,300
Date,9/8/2020 2:38:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11336.64041
Reference Date,Multiple Library Date
User Note,


181.8418,1572.46666666667
181.9732053322,-86.34959
182.1045947288,-89.59959
182.2359681898,-91.3429233333333
182.3673257152,-62.55959
182.498667305,-59.7129233333334
182.6299929592,-62.62959
182.7613026778,-61.37959
182.8925964608,-60.41959
183.0238743082,-59.0129233333334
183.15513622,-62.1729233333334
183.2863821962,-60.2762566666667
183.4176122368,-57.05959
183.5488263418,-55.09959
183.6800245112,-60.6262566666667
183.811206745,-54.70959
183.9423730432,-57.36959
184.0735234058,-57.3662566666667
184.2046578328,-54.27959
184.3357763242,-57.06959
184.46687888,-57.11959
184.5979655002,-53.87959
184.7290361848,-57.19959
184.8600909338,-54.2462566666667
184.9911297472,-53.01959
185.122152625,-56.3129233333334
185.2531595672,-52.5629233333334
185.3841505738,-54.5662566666667
185.5151256448,-52.34959
185.6460847802,-54.9129233333334
185.77702798,-57.0562566666667
185.9079552442,-55.9062566666667
186.0388665728,-54.9362566666667
186.1697619658,-54.20959
186.3006414232,-51.7962566666667
186.431504945,-56.3362566666667
186.5623525312,-53.40959
186.6931841818,-58.1329233333334
186.8239998968,-55.7062566666667
186.9547996762,-49.8329233333334
187.08558352,-54.7829233333334
187.2163514282,-51.9029233333334
187.3471034008,-58.99959
187.4778394378,-57.7529233333334
187.6085595392,-52.16959
187.739263705,-52.69959
187.8699519352,-54.1662566666667
188.0006242298,-54.1529233333334
188.1312805888,-51.5929233333334
188.2619210122,-52.89959
188.3925455,-56.5362566666667
188.5231540522,-54.91959
188.6537466688,-55.7329233333334
188.7843233498,-55.9662566666667
188.9148840952,-53.6629233333334
189.045428905,-54.0762566666667
189.1759577792,-55.6862566666667
189.3064707178,-52.3529233333334
189.4369677208,-55.6962566666667
189.5674487882,-54.8629233333334
189.69791392,-47.6762566666667
189.8283631162,-54.0862566666667
189.9587963768,-55.68959
190.0892137018,-53.1129233333334
190.2196150912,-54.1062566666667
190.350000545,-54.5662566666667
190.4803700632,-54.1462566666667
190.6107236458,-53.3162566666667
190.7410612928,-54.0862566666667
190.8713830042,-47.21959
191.00168878,-52.5329233333334
191.1319786202,-52.1362566666667
191.2622525248,-53.8462566666667
191.3925104938,-48.43959
191.5227525272,-51.75959
191.652978625,-45.61959
191.7831887872,-48.2162566666667
191.9133830138,-50.8862566666667
192.0435613048,-50.0829233333334
192.1737236602,-48.8229233333334
192.30387008,-49.1329233333334
192.4340005642,-52.0429233333334
192.5641151128,-47.7429233333334
192.6942137258,-51.7029233333334
192.8242964032,-46.7029233333334
192.954363145,-47.6962566666667
193.0844139512,-48.8862566666667
193.2144488218,-47.7762566666667
193.3444677568,-49.5629233333334
193.4744707562,-45.9329233333334
193.60445782,-47.89959
193.7344289482,-45.65959
193.8643841408,-44.7029233333334
193.9943233978,-44.2629233333334
194.1242467192,-43.9229233333334
194.254154105,-42.3429233333334
194.3840455552,-43.2762566666667
194.5139210698,-44.8362566666667
194.6437806488,-44.2362566666667
194.7736242922,-43.0962566666667
194.903452,-44.6329233333334
195.0332637722,-34.8529233333333
195.1630596088,-43.5029233333334
195.2928395098,-43.2462566666667
195.4226034752,-36.6029233333333
195.552351505,-40.8729233333334
195.6820835992,-37.3629233333333
195.8117997578,-39.6929233333333
195.9414999808,-39.9729233333333
196.0711842682,-40.96959
196.20085262,-37.49959
196.3305050362,-39.70959
196.4601415168,-35.63959
196.5897620618,-32.55959
196.7193666712,-32.88959
196.848955345,-36.43959
196.9785280832,-36.18959
197.1080848858,-36.5162566666667
197.2376257528,-34.4062566666667
197.3671506842,-33.5962566666667
197.49665968,-31.7729233333333
197.6261527402,-30.3129233333333
197.7556298648,-28.6962566666667
197.8850910538,-27.9662566666667
198.0145363072,-27.3762566666666
198.143965625,-25.35959
198.2733790072,-29.2562566666667
198.4027764538,-25.6962566666667
198.5321579648,-25.3562566666667
198.6615235402,-20.93959
198.79087318,-20.2329233333333
198.9202068842,-18.4029233333333
199.0495246528,-20.9129233333333
199.1788264858,-19.3162566666667
199.3081123832,-19.2862566666667
199.437382345,-17.7162566666667
199.5666363712,-19.0762566666667
199.6958744618,-20.4429233333333
199.8250966168,-16.6229233333333
199.9543028362,-13.67959
200.08349312,-15.94959
200.2126674682,-15.8662566666667
200.3418258808,-10.8762566666667
200.4709683578,-13.2062566666667
200.6000948992,-13.04959
200.729205505,-14.8929233333333
200.8583001752,-9.16625666666667
200.9873789098,-6.94625666666667
201.1164417088,-8.08292333333334
201.2454885722,-3.83625666666667
201.3745195,-4.56959
201.5035344922,-4.17292333333333
201.6325335488,-3.21625666666667
201.7615166698,0.587076666666664
201.8904838552,-1.22292333333333
202.019435105,1.38041
202.1483704192,1.49374333333333
202.2772897978,1.68374333333333
202.4061932408,2.60707666666666
202.5350807482,0.783743333333331
202.66395232,6.29041
202.7928079562,4.77707666666666
202.9216476568,10.1270766666667
203.0504714218,9.00041
203.1792792512,8.44041
203.308071145,7.48707666666667
203.4368471032,22.31041
203.5656071258,10.7270766666667
203.6943512128,12.2337433333333
203.8230793642,14.1737433333333
203.95179158,14.2737433333333
204.0804878602,11.9337433333333
204.2091682048,18.9937433333333
204.3378326138,16.1570766666667
204.4664810872,21.0937433333333
204.595113625,18.59041
204.7237302272,22.0670766666667
204.8523308938,23.7437433333333
204.9809156248,21.9537433333333
205.1094844202,27.1937433333333
205.23803728,27.27041
205.3665742042,27.9970766666667
205.4950951928,31.9337433333333
205.6236002458,28.6770766666667
205.7520893632,34.05041
205.880562545,34.7970766666667
206.0090197912,34.80041
206.1374611018,35.2470766666667
206.2658864768,44.0037433333333
206.3942959162,39.06041
206.52268942,39.0170766666667
206.6510669882,40.64041
206.7794286208,47.2437433333333
206.9077743178,44.7170766666666
207.0361040792,49.5470766666666
207.164417905,47.9937433333333
207.2927157952,49.0070766666666
207.4209977498,51.1470766666666
207.5492637688,52.8637433333333
207.6775138522,57.4070766666667
207.805748,55.8070766666666
207.9339662122,60.3037433333333
208.0621684888,57.4170766666667
208.1903548298,62.2370766666666
208.3185252352,63.3837433333333
208.446679705,66.1437433333333
208.5748182392,67.8170766666667
208.7029408378,70.3970766666667
208.8310475008,71.7970766666667
208.9591382282,76.4537433333333
209.08721302,73.18041
209.2152718762,75.7970766666667
209.3433147968,84.93041
209.4713417818,80.5770766666667
209.5993528312,80.76041
209.727347945,82.1937433333334
209.8553271232,83.68041
209.9832903658,87.0737433333334
210.1112376728,86.3170766666667
210.2391690442,85.9537433333333
210.36708448,86.1037433333333
210.4949839802,91.1004100000001
210.6228675448,96.4770766666667
210.7507351738,100.88041
210.8785868672,99.5037433333334
211.006422625,103.847076666667
211.1342424472,111.363743333333
211.2620463338,110.137076666667
211.3898342848,117.70041
211.5176063002,117.657076666667
211.64536238,123.527076666667
211.7731025242,123.033743333333
211.9008267328,131.15041
212.0285350058,133.03041
212.1562273432,139.163743333333
212.283903745,147.033743333333
212.4115642112,145.797076666667
212.5392087418,151.773743333333
212.6668373368,156.92041
212.7944499962,159.58041
212.92204672,163.52041
213.0496275082,165.637076666667
213.1771923608,171.85041
213.3047412778,177.73041
213.4322742592,178.48041
213.559791305,184.787076666667
213.6872924152,189.26041
213.8147775898,192.683743333333
213.9422468288,197.477076666667
214.0697001322,203.21041
214.1971375,204.943743333333
214.3245589322,212.187076666667
214.4519644288,215.27041
214.5793539898,221.973743333333
214.7067276152,224.817076666667
214.834085305,230.28041
214.9614270592,233.32041
215.0887528778,241.163743333333
215.2160627608,244.46041
215.3433567082,252.103743333333
215.47063472,257.20041
215.5978967962,262.813743333333
215.7251429368,271.56041
215.8523731418,275.18041
215.9795874112,276.883743333333
216.106785745,282.167076666667
216.2339681432,291.25041
216.3611346058,298.87041
216.4882851328,302.55041
216.6154197242,304.827076666667
216.74253838,316.583743333333
216.8696411002,320.61041
216.9967278848,326.697076666667
217.1237987338,331.813743333333
217.2508536472,336.093743333333
217.377892625,347.32041
217.5049156672,353.983743333333
217.6319227738,356.673743333333
217.7589139448,362.85041
217.8858891802,371.00041
218.01284848,378.89041
218.1397918442,385.313743333333
218.2667192728,395.503743333333
218.3936307658,401.77041
218.5205263232,409.043743333333
218.647405945,418.923743333333
218.7742696312,425.54041
218.9011173818,430.83041
219.0279491968,438.457076666667
219.1547650762,445.977076666667
219.28156502,456.267076666667
219.4083490282,466.18041
219.5351171008,474.513743333334
219.6618692378,481.933743333334
219.7886054392,491.717076666667
219.915325705,499.05041
220.0420300352,504.947076666667
220.1687184298,515.337076666667
220.2953908888,523.153743333334
220.4220474122,530.463743333334
220.548688,538.91041
220.6753126522,548.30041
220.8019213688,560.493743333334
220.9285141498,567.907076666667
221.0550909952,579.337076666667
221.181651905,587.317076666667
221.3081968792,593.667076666667
221.4347259178,608.623743333334
221.5612390208,617.553743333334
221.6877361882,623.513743333334
221.81421742,636.783743333333
221.9406827162,646.277076666667
222.0671320768,659.56041
222.1935655018,665.067076666667
222.3199829912,680.187076666667
222.446384545,690.793743333333
222.5727701632,699.247076666667
222.6991398458,715.29041
222.8254935928,725.62041
222.9518314042,734.57041
223.07815328,751.33041
223.2044592202,762.643743333333
223.3307492248,777.473743333333
223.4570232938,785.693743333333
223.5832814272,796.907076666666
223.709523625,809.363743333333
223.8357498872,826.027076666666
223.9619602138,837.927076666666
224.0881546048,845.217076666666
224.2143330602,858.027076666666
224.34049558,871.867076666666
224.4666421642,881.043743333333
224.5927728128,901.16041
224.7188875258,906.310409999999
224.8449863032,925.413743333333
224.971069145,939.213743333333
225.0971360512,947.687076666666
225.2231870218,968.26041
225.3492220568,981.757076666666
225.4752411562,997.783743333333
225.60124432,1014.66374333333
225.7272315482,1029.37374333333
225.8532028408,1044.44041
225.9791581978,1059.06374333333
226.1050976192,1071.89707666667
226.231021105,1091.21374333333
226.3569286552,1106.08041
226.4828202698,1118.97041
226.6086959488,1142.09041
226.7345556922,1153.55041
226.8603995,1171.96707666667
226.9862273722,1189.74707666667
227.1120393088,1207.20374333333
227.2378353098,1224.32707666667
227.3636153752,1237.20041
227.489379505,1262.52041
227.6151276992,1272.63041
227.7408599578,1283.95374333333
227.8665762808,1308.93374333333
227.9922766682,1326.00374333333
228.11796112,1345.31707666667
228.2436296362,1360.53374333333
228.3692822168,1381.04041
228.4949188618,1394.64707666667
228.6205395712,1416.28707666667
228.746144345,1441.76041
228.8717331832,1456.64041
228.9973060858,1472.83374333333
229.1228630528,1494.31374333333
229.2484040842,1515.77041
229.37392918,1532.64041
229.4994383402,1557.32374333333
229.6249315648,1571.34707666667
229.7504088538,1591.98041
229.8758702072,1612.34374333333
230.001315625,1631.63707666667
230.1267451072,1648.00374333333
230.2521586538,1674.79707666667
230.3775562648,1690.02374333333
230.5029379402,1704.47707666667
230.62830368,1726.56374333333
230.7536534842,1746.57374333333
230.8789873528,1765.72707666667
231.0043052858,1794.35041
231.1296072832,1806.91707666667
231.254893345,1829.16707666667
231.3801634712,1851.00707666667
231.5054176618,1865.87374333333
231.6306559168,1885.91707666667
231.7558782362,1898.86041
231.88108462,1930.78041
232.0062750682,1949.19707666667
232.1314495808,1976.41707666667
232.2566081578,1987.66041
232.3817507992,2011.29041
232.506877505,2027.99374333333
232.6319882752,2049.72374333333
232.7570831098,2072.24041
232.8821620088,2095.88041
233.0072249722,2114.49374333333
233.132272,2128.62707666667
233.2573030922,2144.12374333333
233.3823182488,2169.59041
233.5073174698,2187.13707666667
233.6323007552,2204.84707666667
233.757268105,2211.08374333333
233.8822195192,2231.60374333333
234.0071549978,2253.36041
234.1320745408,2273.08374333333
234.2569781482,2285.15041
234.38186582,2311.59041
234.5067375562,2322.29707666667
234.6315933568,2338.94041
234.7564332218,2372.81041
234.8812571512,2368.57041
235.006065145,2384.95374333333
235.1308572032,2403.95707666667
235.2556333258,2416.10041
235.3803935128,2428.77707666667
235.5051377642,2448.66374333333
235.62986608,2465.20707666667
235.7545784602,2470.68707666667
235.8792749048,2481.68374333333
236.0039554138,2497.14041
236.1286199872,2509.57041
236.253268625,2523.29041
236.3779013272,2540.59707666667
236.5025180938,2550.10041
236.6271189248,2559.43707666667
236.7517038202,2576.07374333333
236.87627278,2591.58374333333
237.0008258042,2594.23374333333
237.1253628928,2617.28041
237.2498840458,2622.30041
237.3743892632,2634.21707666667
237.498878545,2644.95374333333
237.6233518912,2657.55707666667
237.7478093018,2664.45707666667
237.8722507768,2678.46707666667
237.9966763162,2680.17707666667
238.12108592,2686.76707666667
238.2454795882,2701.55707666667
238.3698573208,2699.00707666667
238.4942191178,2714.10374333333
238.6185649792,2719.18041
238.742894905,2722.10707666667
238.8672088952,2730.55041
238.9915069498,2746.07041
239.1157890688,2750.91707666667
239.2400552522,2757.64707666667
239.3643055,2763.72374333333
239.4885398122,2771.82707666667
239.6127581888,2772.16374333333
239.7369606298,2790.01707666667
239.8611471352,2784.95041
239.985317705,2799.55374333333
240.1094723392,2805.24707666667
240.2336110378,2810.68374333333
240.3577338008,2816.72041
240.4818406282,2818.55374333333
240.60593152,2827.87041
240.7300064762,2845.05041
240.8540654968,2838.13374333333
240.9781085818,2850.14374333333
241.1021357312,2852.01374333333
241.226146945,2865.80374333333
241.3501422232,2870.71707666667
241.4741215658,2871.63707666667
241.5980849728,2878.96707666667
241.7220324442,2882.61041
241.84596398,2888.08041
241.9698795802,2897.09041
242.0937792448,2906.72707666667
242.2176629738,2916.38374333333
242.3415307672,2928.95707666667
242.465382625,2938.97374333333
242.5892185472,2944.59374333333
242.7130385338,2935.21374333333
242.8368425848,2944.63707666667
242.9606307002,2954.96041
243.08440288,2966.87041
243.2081591242,2980.68041
243.3318994328,2995.83707666667
243.4556238058,3005.45041
243.5793322432,3017.98707666667
243.703024745,3024.81374333333
243.8267013112,3039.05374333333
243.9503619418,3042.74374333333
244.0740066368,3032.20707666667
244.1976353962,3021.60041
244.32124822,3031.11374333333
244.4448451082,3054.26041
244.5684260608,3074.83707666667
244.6919910778,3093.51707666667
244.8155401592,3105.52041
244.939073305,3121.84041
245.0625905152,3130.49041
245.1860917898,3145.65041
245.3095771288,3151.57707666667
245.4330465322,3170.38374333333
245.5565,3171.95707666667
245.6799375322,3188.68041
245.8033591288,3216.55707666667
245.9267647898,3224.53374333333
246.0501545152,3220.12707666667
246.173528305,3212.39707666667
246.2968861592,3223.63041
246.4202280778,3248.71041
246.5435540608,3284.45707666667
246.6668641082,3324.26707666667
246.79015822,3352.38707666667
246.9134363962,3380.57041
247.0366986368,3408.34707666667
247.1599449418,3433.65041
247.2831753112,3454.06374333333
247.406389745,3486.63374333333
247.5295882432,3502.52707666667
247.6527708058,3530.36707666667
247.7759374328,3558.19374333333
247.8990881242,3579.38707666667
248.02222288,3608.97374333333
248.1453417002,3629.52041
248.2684445848,3658.32707666667
248.3915315338,3686.26707666667
248.5146025472,3707.06707666667
248.637657625,3705.52707666667
248.7606967672,3692.10041
248.8837199738,3729.03374333333
249.0067272448,3780.08374333333
249.1297185802,3816.86707666667
249.25269398,3842.80374333333
249.3756534442,3888.25041
249.4985969728,3921.32041
249.6215245658,3973.85707666666
249.7444362232,3994.94707666666
249.867331945,4044.98374333333
249.9902117312,4080.43374333333
250.1130755818,4116.23374333333
250.2359234968,4170.00374333333
250.3587554762,4193.55374333333
250.48157152,4233.10041
250.6043716282,4276.53374333333
250.7271558008,4300.24707666666
250.8499240378,4345.45707666666
250.9726763392,4384.73374333333
251.095412705,4422.10041
251.2181331352,4460.20707666666
251.3408376298,4494.50041
251.4635261888,4543.57707666666
251.5861988122,4572.37707666666
251.7088555,4578.05374333333
251.8314962522,4592.30041
251.9541210688,4653.47041
252.0767299498,4704.48707666666
252.1993228952,4759.50041
252.321899905,4811.65374333333
252.4444609792,4861.49374333333
252.5670061178,4915.14041
252.6895353208,4960.67374333333
252.8120485882,5011.79374333333
252.93454592,5077.22041
253.0570273162,5122.64707666667
253.1794927768,5179.80707666667
253.3019423018,5229.17041
253.4243758912,5277.76374333333
253.546793545,5327.83041
253.6691952632,5383.25707666667
253.7915810458,5419.89374333333
253.9139508928,5468.85041
254.0363048042,5521.94707666667
254.15864278,5567.88041
254.2809648202,5621.64707666667
254.4032709248,5654.28374333333
254.5255610938,5702.11707666667
254.6478353272,5748.37707666667
254.770093625,5787.77374333333
254.8923359872,5826.35041
255.0145624138,5869.56707666667
255.1367729048,5896.86707666667
255.2589674602,5911.15374333333
255.38114608,5950.06041
255.5033087642,6013.68374333333
255.6254555128,6068.93041
255.7475863258,6123.60707666667
255.8697012032,6189.77707666667
255.991800145,6241.39707666667
256.1138831512,6312.79041
256.2359502218,6372.87374333333
256.3580013568,6445.82041
256.4800365562,6507.32041
256.60205582,6571.77041
256.7240591482,6629.83041
256.8460465408,6684.75041
256.9680179978,6741.14374333333
257.0899735192,6795.07707666667
257.211913105,6841.16374333333
257.3338367552,6884.26707666667
257.4557444698,6936.34041
257.5776362488,6979.79707666667
257.6995120922,7017.86041
257.821372,7058.35374333333
257.9432159722,7107.26374333333
258.0650440088,7158.57041
258.1868561098,7194.10041
258.3086522752,7237.59707666667
258.430432505,7277.80041
258.5521967992,7318.93041
258.6739451578,7365.45041
258.7956775808,7408.85041
258.9173940682,7457.57041
259.03909462,7502.39041
259.1607792362,7514.06374333333
259.2824479168,7550.28707666667
259.4041006618,7595.64041
259.5257374712,7642.29041
259.647358345,7682.64374333333
259.7689632832,7728.71707666666
259.8905522858,7766.83374333333
260.0121253528,7809.08707666666
260.1336824842,7842.74041
260.25522368,7888.26374333333
260.3767489402,7920.70041
260.4982582648,7960.71041
260.6197516538,7995.02041
260.7412291072,8025.58374333333
260.862690625,8059.09707666667
260.9841362072,8088.79707666667
261.1055658538,8124.75374333333
261.2269795648,8165.56374333333
261.3483773402,8192.90041
261.46975918,8227.62374333333
261.5911250842,8263.09041
261.7124750528,8301.49707666666
261.8338090858,8335.99041
261.9551271832,8366.32707666667
262.076429345,8409.21041
262.1977155712,8432.25374333333
262.3189858618,8463.73707666667
262.4402402168,8485.20374333333
262.5614786362,8507.54374333333
262.68270112,8527.30041
262.8039076682,8539.57707666667
262.9250982808,8561.82707666667
263.0462729578,8586.57041
263.1674316992,8600.86374333334
263.288574505,8622.50707666667
263.4097013752,8634.92041
263.5308123098,8637.95707666667
263.6519073088,8643.97041
263.7729863722,8664.63374333334
263.8940495,8690.43707666667
264.0150966922,8701.29041
264.1361279488,8728.81374333334
264.2571432698,8747.67707666667
264.3781426552,8771.78041
264.499126105,8791.75374333333
264.6200936192,8815.87374333334
264.7410451978,8834.08707666667
264.8619808408,8849.55707666667
264.9829005482,8878.72374333333
265.10380432,8885.97707666667
265.2246921562,8908.12374333334
265.3455640568,8930.37707666667
265.4664200218,8942.17707666667
265.5872600512,8950.16707666667
265.708084145,8971.70707666667
265.8288923032,8980.32707666667
265.9496845258,8994.90707666667
266.0704608128,9001.61707666667
266.1912211642,9013.32374333333
266.31196558,9014.17707666667
266.4326940602,9012.37374333333
266.5534066048,9020.44041
266.6741032138,9031.39707666667
266.7947838872,9034.58707666667
266.915448625,9033.05707666667
267.0360974272,9025.80374333333
267.1567302938,9022.69374333333
267.2773472248,9031.94707666667
267.3979482202,9038.10374333333
267.51853328,9026.68707666667
267.6391024042,9032.52374333333
267.7596555928,9044.18041
267.8801928458,9046.08041
268.0007141632,9049.67707666667
268.121219545,9075.34707666667
268.2417089912,9075.18041
268.3621825018,9080.12374333334
268.4826400768,9105.45707666667
268.6030817162,9108.60707666667
268.72350742,9123.55374333334
268.8439171882,9127.73041
268.9643110208,9136.29041
269.0846889178,9148.51041
269.2050508792,9153.29374333334
269.325396905,9156.50041
269.4457269952,9159.99041
269.5660411498,9163.90374333334
269.6863393688,9165.88041
269.8066216522,9178.22041
269.926888,9173.42041
270.0471384122,9185.27041
270.1673728888,9194.01707666667
270.2875914298,9191.39041
270.4077940352,9198.98374333334
270.527980705,9201.97041
270.6481514392,9203.26374333333
270.7683062378,9205.90374333334
270.8884451008,9214.65374333334
271.0085680282,9203.51707666667
271.12867502,9206.35041
271.2487660762,9205.29041
271.3688411968,9211.52374333334
271.4889003818,9216.42041
271.6089436312,9222.23041
271.728970945,9225.78707666667
271.8489823232,9221.20041
271.9689777658,9223.37707666667
272.0889572728,9230.29374333334
272.2089208442,9241.59041
272.32886848,9251.21041
272.4488001802,9247.82041
272.5687159448,9253.67041
272.6886157738,9269.99374333334
272.8084996672,9277.68707666667
272.928367625,9285.69041
273.0482196472,9300.52707666667
273.1680557338,9298.12041
273.2878758848,9315.62374333334
273.4076801002,9309.74707666667
273.52746838,9307.93041
273.6472407242,9309.57707666667
273.7669971328,9317.69707666667
273.8867376058,9328.42707666667
274.0064621432,9320.30374333334
274.126170745,9318.26707666667
274.2458634112,9328.82707666667
274.3655401418,9331.90707666667
274.4852009368,9335.67374333333
274.6048457962,9346.89707666667
274.72447472,9344.44707666667
274.8440877082,9350.98041
274.9636847608,9364.57041
275.0832658778,9377.00041
275.2028310592,9374.34707666667
275.322380305,9378.09374333334
275.4419136152,9400.34707666667
275.5614309898,9395.34707666667
275.6809324288,9398.70707666667
275.8004179322,9406.54041
275.9198875,9427.06041
276.0393411322,9410.28374333334
276.1587788288,9400.03707666667
276.2782005898,9407.39041
276.3976064152,9424.75041
276.516996305,9413.50041
276.6363702592,9425.65041
276.7557282778,9434.46707666667
276.8750703608,9440.78707666667
276.9943965082,9457.05707666667
277.11370672,9465.56707666667
277.2330009962,9462.22374333334
277.3522793368,9478.56374333334
277.4715417418,9477.66374333334
277.5907882112,9482.67374333333
277.710018745,9484.78041
277.8292333432,9485.59374333333
277.9484320058,9488.97374333334
278.0676147328,9487.60374333333
278.1867815242,9487.19041
278.30593238,9488.36041
278.4250673002,9495.97041
278.5441862848,9497.25707666667
278.6632893338,9507.64041
278.7823764472,9513.76374333333
278.901447625,9521.30707666667
279.0205028672,9529.78041
279.1395421738,9548.59041
279.2585655448,9553.28374333334
279.3775729802,9560.28707666667
279.49656448,9570.95707666667
279.6155400442,9574.80374333334
279.7344996728,9587.28374333333
279.8534433658,9588.08041
279.9723711232,9595.95707666667
280.091282945,9605.05374333333
280.2101788312,9599.76374333333
280.3290587818,9612.84707666667
280.4479227968,9607.47041
280.5667708762,9599.96041
280.68560302,9614.20374333333
280.8044192282,9617.53041
280.9232195008,9628.50707666667
281.0420038378,9632.80374333333
281.1607722392,9640.35374333333
281.279524705,9656.32374333333
281.3982612352,9651.78707666667
281.5169818298,9668.15041
281.6356864888,9681.37041
281.7543752122,9679.85041
281.873048,9681.96707666667
281.9917048522,9696.50707666667
282.1103457688,9708.30041
282.2289707498,9709.03707666667
282.3475797952,9712.32041
282.466172905,9722.72041
282.5847500792,9733.12374333333
282.7033113178,9728.35374333333
282.8218566208,9726.61041
282.9403859882,9720.89707666667
283.05889942,9720.82041
283.1773969162,9728.35374333333
283.2958784768,9727.38707666667
283.4143441018,9729.41707666667
283.5327937912,9726.00374333333
283.651227545,9725.87374333333
283.7696453632,9725.21707666667
283.8880472458,9730.15707666667
284.0064331928,9738.24707666667
284.1248032042,9737.97374333333
284.24315728,9746.39707666667
284.3614954202,9761.11374333334
284.4798176248,9770.49707666667
284.5981238938,9786.62707666667
284.7164142272,9795.70041
284.834688625,9792.73374333334
284.9529470872,9801.17374333333
285.0711896138,9798.34707666667
285.1894162048,9798.71041
285.3076268602,9805.82041
285.42582158,9802.50707666667
285.5440003642,9800.68041
285.6621632128,9803.75041
285.7803101258,9811.68707666667
285.8984411032,9818.62707666667
286.016556145,9812.18707666667
286.1346552512,9815.68041
286.2527384218,9822.83041
286.3708056568,9817.75041
286.4888569562,9820.78707666667
286.60689232,9826.51374333333
286.7249117482,9821.20374333334
286.8429152408,9827.77374333334
286.9609027978,9830.75041
287.0788744192,9834.32374333334
287.196830105,9851.68707666667
287.3147698552,9846.31041
287.4326936698,9837.31374333334
287.5506015488,9847.44041
287.6684934922,9852.09374333333
287.7863695,9854.35707666667
287.9042295722,9851.96374333334
288.0220737088,9856.59707666667
288.1399019098,9860.46041
288.2577141752,9856.97707666667
288.375510505,9850.78707666667
288.4932908992,9849.35374333333
288.6110553578,9846.30374333334
288.7288038808,9841.93374333333
288.8465364682,9836.54041
288.96425312,9838.12041
289.0819538362,9838.03707666667
289.1996386168,9843.17041
289.3173074618,9862.79041
289.4349603712,9866.93374333333
289.552597345,9875.09041
289.6702183832,9890.61041
289.7878234858,9897.16041
289.9054126528,9908.48041
290.0229858842,9922.30707666667
290.14054318,9931.43707666667
290.2580845402,9941.09707666667
290.3756099648,9947.96041
290.4931194538,9959.82374333334
290.6106130072,9973.94041
290.728090625,9979.13707666667
290.8455523072,9993.13707666667
290.9629980538,10008.9670766667
291.0804278648,10021.3570766667
291.1978417402,10034.85041
291.31523968,10045.8770766667
291.4326216842,10059.49041
291.5499877528,10073.1137433333
291.6673378858,10095.6137433333
291.7846720832,10105.0170766667
291.901990345,10123.9270766667
292.0192926712,10137.87041
292.1365790618,10147.5337433333
292.2538495168,10156.3537433333
292.3711040362,10171.52041
292.48834262,10193.6837433333
292.6055652682,10201.0137433333
292.7227719808,10217.1170766667
292.8399627578,10227.21041
292.9571375992,10247.31041
293.074296505,10268.68041
293.1914394752,10276.8237433333
293.3085665098,10285.7537433333
293.4256776088,10305.8070766667
293.5427727722,10315.67041
293.659852,10331.84041
293.7769152922,10339.19041
293.8939626488,10365.1770766667
294.0109940698,10379.8837433333
294.1280095552,10387.7070766667
294.245009105,10413.80041
294.3619927192,10429.2070766667
294.4789603978,10448.99041
294.5959121408,10463.0970766667
294.7128479482,10473.5137433333
294.82976782,10494.3370766667
294.9466717562,10505.5937433333
295.0635597568,10530.3237433333
295.1804318218,10548.9870766667
295.2972879512,10559.6270766667
295.414128145,10562.38041
295.5309524032,10589.00041
295.6477607258,10598.9670766667
295.7645531128,10604.3770766667
295.8813295642,10621.7937433333
295.99809008,10643.0470766667
296.1148346602,10665.1170766667
296.2315633048,10701.18041
296.3482760138,10694.25041
296.4649727872,10718.9537433333
296.581653625,10748.5237433333
296.6983185272,10776.5837433333
296.8149674938,10788.25041
296.9316005248,10805.0837433333
297.0482176202,10818.22041
297.16481878,10817.7570766667
297.2814040042,10836.7970766667
297.3979732928,10861.31041
297.5145266458,10876.8737433333
297.6310640632,10885.0270766667
297.747585545,10903.2137433333
297.8640910912,10924.89041
297.9805807018,10932.8070766667
298.0970543768,10949.38041
298.2135121162,10948.05041
298.32995392,10969.3670766667
298.4463797882,10982.2237433333
298.5627897208,10991.6437433333
298.6791837178,10992.9170766667
298.7955617792,11015.5637433333
298.911923905,11028.38041
299.0282700952,11041.92041
299.1446003498,11059.4770766667
299.2609146688,11065.0037433333
299.3772130522,11075.5570766667
299.4934955,11072.47041
299.6097620122,11110.1670766667
299.7260125888,11096.9837433333
299.8422472298,11105.0270766667
299.9584659352,11106.7270766667
300.074668705,11122.74041
300.1908555392,11135.36041
300.3070264378,11134.6070766667
300.4231814008,11147.2037433333
300.5393204282,11151.5137433333
300.65544352,11168.9370766667
300.7715506762,11174.7670766667
300.8876418968,11186.19041
301.0037171818,11196.40041
301.1197765312,11199.16041
301.235819945,11206.8170766667
301.3518474232,11210.87041
301.4678589658,11214.7670766667
301.5838545728,11221.0970766667
301.6998342442,11216.55041
301.81579798,11217.8770766667
301.9317457802,11221.1370766667
302.0476776448,11220.1337433333
302.1635935738,11224.51041
302.2794935672,11237.1437433333
302.395377625,11236.7237433333
302.5112457472,11250.9170766667
302.6270979338,11258.43041
302.7429341848,11261.2570766667
302.8587545002,11265.5537433333
302.97455888,11275.0370766667
303.0903473242,11281.07041
