UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130991
Integration Time,1000
Averages,300
Date,9/4/2020 12:28:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5706.82347555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93
181.9732053322,-81.3131911111111
182.1045947288,-84.4798577777778
182.2359681898,-86.2931911111111
182.3673257152,-63.3598577777778
182.498667305,-60.9831911111112
182.6299929592,-63.4665244444445
182.7613026778,-62.2198577777778
182.8925964608,-60.9498577777778
183.0238743082,-59.8698577777778
183.15513622,-62.6065244444445
183.2863821962,-61.4765244444445
183.4176122368,-57.8831911111112
183.5488263418,-56.0465244444445
183.6800245112,-61.3331911111112
183.811206745,-55.5498577777778
183.9423730432,-58.3698577777778
184.0735234058,-58.0131911111112
184.2046578328,-54.8765244444445
184.3357763242,-58.3098577777778
184.46687888,-58.2965244444445
184.5979655002,-55.1798577777778
184.7290361848,-58.2165244444445
184.8600909338,-55.4965244444445
184.9911297472,-54.0898577777778
185.122152625,-57.4465244444445
185.2531595672,-53.0398577777778
185.3841505738,-55.2098577777778
185.5151256448,-53.0798577777778
185.6460847802,-55.7765244444445
185.77702798,-57.9165244444445
185.9079552442,-56.8065244444445
186.0388665728,-55.2631911111111
186.1697619658,-55.4865244444445
186.3006414232,-52.8765244444445
186.431504945,-57.4565244444445
186.5623525312,-54.3165244444445
186.6931841818,-58.9431911111112
186.8239998968,-56.4198577777778
186.9547996762,-51.2265244444445
187.08558352,-56.0598577777778
187.2163514282,-53.0498577777778
187.3471034008,-60.0398577777778
187.4778394378,-58.7065244444445
187.6085595392,-52.7998577777778
187.739263705,-53.3931911111112
187.8699519352,-54.8165244444445
188.0006242298,-55.1298577777778
188.1312805888,-52.6431911111112
188.2619210122,-54.2798577777778
188.3925455,-57.7098577777778
188.5231540522,-56.2331911111112
188.6537466688,-56.5131911111112
188.7843233498,-57.6265244444445
188.9148840952,-54.7898577777778
189.045428905,-55.7465244444445
189.1759577792,-57.4565244444445
189.3064707178,-53.8331911111112
189.4369677208,-57.2765244444445
189.5674487882,-56.8598577777778
189.69791392,-49.2031911111112
189.8283631162,-55.6331911111111
189.9587963768,-57.2865244444445
190.0892137018,-54.7698577777778
190.2196150912,-55.6265244444445
190.350000545,-55.6698577777778
190.4803700632,-55.6265244444445
190.6107236458,-54.8798577777778
190.7410612928,-56.0431911111112
190.8713830042,-48.8531911111112
191.00168878,-54.6398577777778
191.1319786202,-53.7098577777778
191.2622525248,-56.0965244444445
191.3925104938,-50.1998577777778
191.5227525272,-53.8465244444445
191.652978625,-47.7665244444445
191.7831887872,-50.4931911111112
191.9133830138,-53.2498577777778
192.0435613048,-52.3098577777778
192.1737236602,-50.4065244444445
192.30387008,-51.1831911111112
192.4340005642,-54.4565244444445
192.5641151128,-49.9465244444445
192.6942137258,-54.2265244444445
192.8242964032,-49.2798577777778
192.954363145,-50.7631911111112
193.0844139512,-51.6965244444445
193.2144488218,-50.7531911111112
193.3444677568,-53.1931911111112
193.4744707562,-49.0098577777778
193.60445782,-51.5531911111112
193.7344289482,-49.6898577777778
193.8643841408,-48.5165244444445
193.9943233978,-47.7465244444445
194.1242467192,-47.7765244444445
194.254154105,-45.9298577777778
194.3840455552,-46.9698577777778
194.5139210698,-48.6698577777778
194.6437806488,-47.8165244444445
194.7736242922,-46.9898577777778
194.903452,-49.0965244444445
195.0332637722,-39.3731911111111
195.1630596088,-48.2765244444445
195.2928395098,-48.4431911111112
195.4226034752,-42.3298577777778
195.552351505,-47.0931911111112
195.6820835992,-43.7565244444445
195.8117997578,-46.3031911111112
195.9414999808,-46.0465244444445
196.0711842682,-47.7798577777778
196.20085262,-44.3798577777778
196.3305050362,-47.0865244444445
196.4601415168,-43.9798577777778
196.5897620618,-40.3665244444445
196.7193666712,-41.2098577777778
196.848955345,-44.0431911111112
196.9785280832,-42.8165244444445
197.1080848858,-43.7231911111112
197.2376257528,-42.1165244444445
197.3671506842,-42.4898577777778
197.49665968,-41.0331911111111
197.6261527402,-39.7431911111111
197.7556298648,-38.0831911111111
197.8850910538,-37.8131911111111
198.0145363072,-37.3598577777778
198.143965625,-27.9965244444444
198.2733790072,-39.6098577777778
198.4027764538,-36.4931911111111
198.5321579648,-37.1798577777778
198.6615235402,-32.9765244444444
198.79087318,-32.6331911111111
198.9202068842,-30.7931911111111
199.0495246528,-34.5398577777778
199.1788264858,-32.8165244444444
199.3081123832,-33.1098577777778
199.437382345,-31.4131911111111
199.5666363712,-31.7198577777778
199.6958744618,-32.8698577777778
199.8250966168,-29.3131911111111
199.9543028362,-27.9865244444444
200.08349312,-30.4865244444444
200.2126674682,-31.0498577777778
200.3418258808,-25.9865244444444
200.4709683578,-28.2498577777778
200.6000948992,-27.5098577777778
200.729205505,-29.9298577777778
200.8583001752,-24.2631911111111
200.9873789098,-22.8731911111111
201.1164417088,-25.4631911111111
201.2454885722,-20.8931911111111
201.3745195,-22.1798577777778
201.5035344922,-22.2498577777778
201.6325335488,-21.1398577777778
201.7615166698,-18.2998577777778
201.8904838552,-19.8731911111111
202.019435105,-17.8298577777778
202.1483704192,-18.0165244444445
202.2772897978,-17.8565244444445
202.4061932408,-16.8765244444444
202.5350807482,-19.2565244444444
202.66395232,-13.9731911111111
202.7928079562,-16.3231911111111
202.9216476568,-10.5165244444444
203.0504714218,-11.9398577777778
203.1792792512,-13.2665244444444
203.308071145,-14.1365244444444
203.4368471032,2.22014222222222
203.5656071258,-11.3165244444444
203.6943512128,-10.2531911111111
203.8230793642,-8.79652444444444
203.95179158,-8.99319111111111
204.0804878602,-10.8298577777778
204.2091682048,-3.86319111111111
204.3378326138,-7.17985777777778
204.4664810872,-2.23985777777778
204.595113625,-5.03652444444445
204.7237302272,-2.29319111111111
204.8523308938,-0.639857777777779
204.9809156248,-3.22319111111111
205.1094844202,1.56680888888889
205.23803728,1.13680888888889
205.3665742042,1.49680888888889
205.4950951928,5.38680888888889
205.6236002458,0.850142222222221
205.7520893632,6.49680888888889
205.880562545,5.96014222222222
206.0090197912,6.13347555555555
206.1374611018,6.25347555555555
206.2658864768,14.5568088888889
206.3942959162,9.76680888888889
206.52268942,8.69680888888889
206.6510669882,9.92347555555556
206.7794286208,15.7834755555556
206.9077743178,13.1068088888889
207.0361040792,18.5401422222222
207.164417905,15.6434755555556
207.2927157952,16.3034755555555
207.4209977498,17.9334755555556
207.5492637688,19.2834755555556
207.6775138522,22.9768088888889
207.805748,21.0968088888889
207.9339662122,25.8868088888889
208.0621684888,22.4768088888889
208.1903548298,26.3201422222222
208.3185252352,27.3168088888889
208.446679705,29.3001422222222
208.5748182392,30.6668088888889
208.7029408378,32.4301422222222
208.8310475008,32.3201422222222
208.9591382282,36.5734755555556
209.08721302,33.1501422222222
209.2152718762,35.5301422222222
209.3433147968,42.8401422222222
209.4713417818,38.6768088888889
209.5993528312,39.2334755555555
209.727347945,42.1434755555555
209.8553271232,43.1968088888889
209.9832903658,47.3968088888888
210.1112376728,46.4968088888888
210.2391690442,46.6368088888888
210.36708448,46.1001422222222
210.4949839802,50.3401422222222
210.6228675448,54.1134755555555
210.7507351738,58.5501422222222
210.8785868672,54.7134755555555
211.006422625,58.0168088888888
211.1342424472,64.3134755555555
211.2620463338,61.0534755555555
211.3898342848,67.2468088888889
211.5176063002,65.7501422222222
211.64536238,70.7734755555555
211.7731025242,69.0434755555555
211.9008267328,73.5301422222222
212.0285350058,74.1668088888889
212.1562273432,77.7468088888889
212.283903745,84.3501422222222
212.4115642112,80.4534755555555
212.5392087418,85.2968088888889
212.6668373368,88.4768088888889
212.7944499962,88.5434755555555
212.92204672,90.9001422222222
213.0496275082,91.8568088888889
213.1771923608,96.6201422222222
213.3047412778,101.630142222222
213.4322742592,100.226808888889
213.559791305,105.016808888889
213.6872924152,107.880142222222
213.8147775898,108.846808888889
213.9422468288,112.293475555556
214.0697001322,116.300142222222
214.1971375,116.736808888889
214.3245589322,122.423475555556
214.4519644288,124.653475555556
214.5793539898,127.670142222222
214.7067276152,129.520142222222
214.834085305,132.903475555556
214.9614270592,134.206808888889
215.0887528778,140.070142222222
215.2160627608,141.416808888889
215.3433567082,147.700142222222
215.47063472,150.566808888889
215.5978967962,154.006808888889
215.7251429368,160.776808888889
215.8523731418,162.326808888889
215.9795874112,160.756808888889
216.106785745,164.053475555556
216.2339681432,171.040142222222
216.3611346058,178.056808888889
216.4882851328,179.603475555556
216.6154197242,180.476808888889
216.74253838,189.536808888889
216.8696411002,189.903475555556
216.9967278848,194.476808888889
217.1237987338,197.550142222222
217.2508536472,198.913475555556
217.377892625,208.240142222222
217.5049156672,212.043475555556
217.6319227738,212.656808888889
217.7589139448,215.636808888889
217.8858891802,221.730142222222
218.01284848,226.346808888889
218.1397918442,229.933475555556
218.2667192728,237.340142222222
218.3936307658,242.726808888889
218.5205263232,246.580142222222
218.647405945,252.986808888889
218.7742696312,257.886808888889
218.9011173818,261.070142222222
219.0279491968,267.066808888889
219.1547650762,271.143475555555
219.28156502,277.746808888889
219.4083490282,284.676808888889
219.5351171008,288.903475555556
219.6618692378,294.713475555556
219.7886054392,300.280142222222
219.915325705,305.186808888889
220.0420300352,308.953475555556
220.1687184298,314.600142222222
220.2953908888,321.703475555556
220.4220474122,326.673475555556
220.548688,329.453475555556
220.6753126522,335.673475555556
220.8019213688,344.563475555555
220.9285141498,348.763475555556
221.0550909952,358.960142222222
221.181651905,363.970142222222
221.3081968792,368.230142222222
221.4347259178,378.163475555555
221.5612390208,382.506808888889
221.6877361882,385.010142222222
221.81421742,394.166808888889
221.9406827162,400.350142222222
222.0671320768,409.246808888889
222.1935655018,411.016808888889
222.3199829912,421.336808888889
222.446384545,427.830142222222
222.5727701632,431.826808888889
222.6991398458,444.953475555555
222.8254935928,451.110142222222
222.9518314042,455.596808888889
223.07815328,468.060142222222
223.2044592202,475.986808888889
223.3307492248,485.930142222222
223.4570232938,490.513475555556
223.5832814272,498.336808888889
223.709523625,505.883475555556
223.8357498872,521.523475555556
223.9619602138,527.573475555556
224.0881546048,529.576808888889
224.2143330602,538.810142222222
224.34049558,546.956808888889
224.4666421642,552.700142222222
224.5927728128,568.156808888889
224.7188875258,569.903475555556
224.8449863032,582.580142222222
224.971069145,590.680142222222
225.0971360512,595.640142222222
225.2231870218,608.446808888889
225.3492220568,616.426808888889
225.4752411562,628.636808888889
225.60124432,641.193475555555
225.7272315482,649.570142222222
225.8532028408,659.980142222222
225.9791581978,670.013475555555
226.1050976192,675.553475555556
226.231021105,691.643475555555
226.3569286552,698.970142222222
226.4828202698,707.403475555555
226.6086959488,724.916808888889
226.7345556922,729.520142222222
226.8603995,742.016808888889
226.9862273722,754.883475555555
227.1120393088,765.973475555556
227.2378353098,777.276808888889
227.3636153752,785.236808888889
227.489379505,803.780142222222
227.6151276992,807.736808888889
227.7408599578,813.780142222222
227.8665762808,831.973475555556
227.9922766682,843.526808888889
228.11796112,855.123475555556
228.2436296362,867.190142222222
228.3692822168,880.020142222222
228.4949188618,887.753475555556
228.6205395712,904.890142222222
228.746144345,922.716808888889
228.8717331832,932.040142222222
228.9973060858,941.783475555556
229.1228630528,956.083475555556
229.2484040842,972.090142222223
229.37392918,982.293475555556
229.4994383402,999.093475555556
229.6249315648,1007.30347555556
229.7504088538,1020.54014222222
229.8758702072,1036.35680888889
230.001315625,1048.38680888889
230.1267451072,1058.84347555556
230.2521586538,1077.81347555556
230.3775562648,1088.40680888889
230.5029379402,1093.78680888889
230.62830368,1110.99014222222
230.7536534842,1124.74014222222
230.8789873528,1137.12014222222
231.0043052858,1158.23680888889
231.1296072832,1164.27680888889
231.254893345,1181.52680888889
231.3801634712,1198.39347555556
231.5054176618,1203.78347555556
231.6306559168,1218.39680888889
231.7558782362,1226.76680888889
231.88108462,1250.68347555556
232.0062750682,1262.30680888889
232.1314495808,1281.05680888889
232.2566081578,1286.00014222222
232.3817507992,1301.73347555556
232.506877505,1311.02347555556
232.6319882752,1325.42014222222
232.7570831098,1342.48347555556
232.8821620088,1358.28680888889
233.0072249722,1370.26014222222
233.132272,1379.57014222222
233.2573030922,1384.94680888889
233.3823182488,1405.57014222222
233.5073174698,1418.93680888889
233.6323007552,1429.57680888889
233.757268105,1428.85014222222
233.8822195192,1443.26014222222
234.0071549978,1456.91014222222
234.1320745408,1471.39347555556
234.2569781482,1475.07014222222
234.38186582,1497.77680888889
234.5067375562,1499.93014222222
234.6315933568,1512.20680888889
234.7564332218,1540.04680888889
234.8812571512,1527.99014222222
235.006065145,1540.13347555556
235.1308572032,1552.57347555556
235.2556333258,1560.67680888889
235.3803935128,1565.91347555556
235.5051377642,1581.44347555556
235.62986608,1588.09680888889
235.7545784602,1591.71347555556
235.8792749048,1599.45347555556
236.0039554138,1610.40680888889
236.1286199872,1614.48347555556
236.253268625,1622.90347555556
236.3779013272,1637.33347555555
236.5025180938,1639.93680888889
236.6271189248,1645.93014222222
236.7517038202,1652.89347555556
236.87627278,1663.76680888889
237.0008258042,1664.54680888889
237.1253628928,1683.32014222222
237.2498840458,1681.73347555556
237.3743892632,1689.09014222222
237.498878545,1695.65347555556
237.6233518912,1701.82347555556
237.7478093018,1704.90014222222
237.8722507768,1713.47347555556
237.9966763162,1712.86014222222
238.12108592,1719.72347555556
238.2454795882,1729.37680888889
238.3698573208,1720.26347555556
238.4942191178,1731.36014222222
238.6185649792,1736.12014222222
238.742894905,1736.61347555556
238.8672088952,1742.70680888889
238.9915069498,1750.37014222222
239.1157890688,1752.64347555556
239.2400552522,1755.49680888889
239.3643055,1759.60680888889
239.4885398122,1761.85680888889
239.6127581888,1764.65014222222
239.7369606298,1774.67680888889
239.8611471352,1767.79347555556
239.985317705,1776.68347555555
240.1094723392,1782.51680888889
240.2336110378,1784.61347555555
240.3577338008,1788.12347555555
240.4818406282,1786.36347555555
240.60593152,1791.23014222222
240.7300064762,1803.59347555555
240.8540654968,1791.66347555555
240.9781085818,1802.06347555555
241.1021357312,1803.50347555555
241.226146945,1815.96680888889
241.3501422232,1818.09014222222
241.4741215658,1814.93347555555
241.5980849728,1817.92014222222
241.7220324442,1818.99014222222
241.84596398,1821.90680888889
241.9698795802,1825.19014222222
242.0937792448,1832.23347555555
242.2176629738,1834.10347555555
242.3415307672,1844.82347555555
242.465382625,1851.57347555555
242.5892185472,1857.31014222222
242.7130385338,1848.26014222222
242.8368425848,1854.45680888889
242.9606307002,1857.35680888889
243.08440288,1862.07680888889
243.2081591242,1869.49014222222
243.3318994328,1877.76680888889
243.4556238058,1882.70014222222
243.5793322432,1891.84014222222
243.703024745,1894.57347555555
243.8267013112,1900.91347555555
243.9503619418,1902.89014222222
244.0740066368,1902.03680888889
244.1976353962,1893.35014222222
244.32124822,1896.14014222222
244.4448451082,1908.51347555555
244.5684260608,1917.50347555555
244.6919910778,1931.24347555555
244.8155401592,1931.71347555555
244.939073305,1948.27680888889
245.0625905152,1947.01347555555
245.1860917898,1958.33014222222
245.3095771288,1961.56347555555
245.4330465322,1971.26014222222
245.5565,1970.76014222222
245.6799375322,1979.48014222222
245.8033591288,1998.36347555555
245.9267647898,2001.79014222222
246.0501545152,2001.43680888889
246.173528305,1996.02680888889
246.2968861592,1997.34680888889
246.4202280778,2012.00014222222
246.5435540608,2031.30014222222
246.6668641082,2055.03014222222
246.79015822,2070.17347555555
246.9134363962,2092.10347555555
247.0366986368,2099.70680888889
247.1599449418,2115.99680888889
247.2831753112,2128.93680888889
247.406389745,2150.02347555555
247.5295882432,2158.35680888889
247.6527708058,2172.12014222222
247.7759374328,2187.07014222222
247.8990881242,2202.84014222222
248.02222288,2218.15014222222
248.1453417002,2230.16347555555
248.2684445848,2245.40680888889
248.3915315338,2261.30680888889
248.5146025472,2275.24680888889
248.637657625,2278.08680888889
248.7606967672,2267.65347555555
248.8837199738,2286.03347555555
249.0067272448,2310.00014222222
249.1297185802,2337.76347555555
249.25269398,2354.10680888889
249.3756534442,2375.41347555555
249.4985969728,2398.83347555555
249.6215245658,2431.46347555555
249.7444362232,2443.25680888889
249.867331945,2468.72680888889
249.9902117312,2492.10014222222
250.1130755818,2509.36014222222
250.2359234968,2543.85680888889
250.3587554762,2558.77014222222
250.48157152,2577.82014222222
250.6043716282,2604.58680888889
250.7271558008,2618.10347555555
250.8499240378,2644.16680888889
250.9726763392,2665.01347555555
251.095412705,2687.84347555555
251.2181331352,2707.97680888889
251.3408376298,2731.63347555555
251.4635261888,2760.65680888889
251.5861988122,2776.59680888889
251.7088555,2784.93014222222
251.8314962522,2791.70680888889
251.9541210688,2823.49680888889
252.0767299498,2857.25014222222
252.1993228952,2888.21014222222
252.321899905,2918.44014222222
252.4444609792,2946.96347555555
252.5670061178,2974.10680888889
252.6895353208,3006.47680888889
252.8120485882,3032.69347555555
252.93454592,3067.25014222222
253.0570273162,3093.37680888889
253.1794927768,3125.33680888889
253.3019423018,3158.80014222222
253.4243758912,3186.02680888889
253.546793545,3214.03014222222
253.6691952632,3250.21347555555
253.7915810458,3270.00347555555
253.9139508928,3298.24680888889
254.0363048042,3328.99347555555
254.15864278,3358.91014222222
254.2809648202,3386.91014222222
254.4032709248,3405.79347555555
254.5255610938,3434.30014222222
254.6478353272,3459.70014222222
254.770093625,3480.55680888889
254.8923359872,3502.55347555555
255.0145624138,3524.92014222222
255.1367729048,3546.95680888889
255.2589674602,3557.15014222222
255.38114608,3576.51347555556
255.5033087642,3612.71347555555
255.6254555128,3643.76680888889
255.7475863258,3675.52680888889
255.8697012032,3707.04680888889
255.991800145,3737.09680888889
256.1138831512,3778.60014222222
256.2359502218,3818.80014222222
256.3580013568,3854.61014222222
256.4800365562,3890.81014222222
256.60205582,3928.26014222222
256.7240591482,3957.81014222222
256.8460465408,3993.59680888889
256.9680179978,4022.48347555556
257.0899735192,4051.67347555556
257.211913105,4075.99680888889
257.3338367552,4104.62347555556
257.4557444698,4136.45680888889
257.5776362488,4155.88680888889
257.6995120922,4182.72014222222
257.821372,4198.75347555555
257.9432159722,4226.60680888889
258.0650440088,4256.72680888889
258.1868561098,4278.66680888889
258.3086522752,4302.80347555555
258.430432505,4322.35014222222
258.5521967992,4350.49347555556
258.6739451578,4371.98014222222
258.7956775808,4402.46347555555
258.9173940682,4430.08347555555
259.03909462,4449.90680888889
259.1607792362,4461.22347555555
259.2824479168,4474.03014222222
259.4041006618,4503.42680888889
259.5257374712,4527.22347555555
259.647358345,4554.07347555555
259.7689632832,4576.68680888889
259.8905522858,4596.77014222222
260.0121253528,4620.94347555555
260.1336824842,4634.61680888889
260.25522368,4663.15347555555
260.3767489402,4678.60680888889
260.4982582648,4695.12347555556
260.6197516538,4714.99014222222
260.7412291072,4732.68680888889
260.862690625,4751.99680888889
260.9841362072,4773.66680888889
261.1055658538,4792.40680888889
261.2269795648,4812.92680888889
261.3483773402,4826.23347555555
261.46975918,4848.21014222222
261.5911250842,4861.63680888889
261.7124750528,4883.07014222222
261.8338090858,4892.43347555555
261.9551271832,4916.54680888889
262.076429345,4940.31347555555
262.1977155712,4952.13014222222
262.3189858618,4962.97014222222
262.4402402168,4977.52347555555
262.5614786362,4984.80347555555
262.68270112,4994.70347555555
262.8039076682,5001.92014222222
262.9250982808,5015.68680888889
263.0462729578,5028.57680888889
263.1674316992,5033.48680888889
263.288574505,5043.11680888889
263.4097013752,5054.07014222222
263.5308123098,5053.39014222222
263.6519073088,5054.78014222222
263.7729863722,5061.70347555555
263.8940495,5074.19014222222
264.0150966922,5076.47347555555
264.1361279488,5093.82347555555
264.2571432698,5099.26014222222
264.3781426552,5112.73347555555
264.499126105,5124.98014222222
264.6200936192,5135.06680888889
264.7410451978,5143.05680888889
264.8619808408,5152.35347555555
264.9829005482,5167.20680888889
265.10380432,5168.50680888889
265.2246921562,5175.86347555555
265.3455640568,5188.20680888889
265.4664200218,5191.86347555555
265.5872600512,5188.14347555555
265.708084145,5202.51014222222
265.8288923032,5205.53014222222
265.9496845258,5214.34347555555
266.0704608128,5216.25680888889
266.1912211642,5218.32680888889
266.31196558,5222.94014222222
266.4326940602,5217.63680888889
266.5534066048,5224.54014222222
266.6741032138,5227.92014222222
266.7947838872,5220.44680888889
266.915448625,5224.01014222222
267.0360974272,5218.45347555556
267.1567302938,5213.77680888889
267.2773472248,5215.08014222222
267.3979482202,5216.53014222222
267.51853328,5212.39014222222
267.6391024042,5220.95014222222
267.7596555928,5225.99347555556
267.8801928458,5222.81680888889
268.0007141632,5226.44680888889
268.121219545,5235.51347555555
268.2417089912,5231.43347555555
268.3621825018,5230.64347555556
268.4826400768,5244.28014222222
268.6030817162,5239.02014222222
268.72350742,5240.73014222222
268.8439171882,5240.06014222222
268.9643110208,5246.10680888889
269.0846889178,5249.68680888889
269.2050508792,5250.08680888889
269.325396905,5242.01347555555
269.4457269952,5240.80347555555
269.5660411498,5239.70347555556
269.6863393688,5241.38347555555
269.8066216522,5246.72014222222
269.926888,5241.19347555555
270.0471384122,5241.60014222222
270.1673728888,5244.88680888889
270.2875914298,5241.11680888889
270.4077940352,5243.03014222222
270.527980705,5245.10347555556
270.6481514392,5239.71014222222
270.7683062378,5243.95347555556
270.8884451008,5242.60347555555
271.0085680282,5234.19014222222
271.12867502,5236.26347555555
271.2487660762,5231.21680888889
271.3688411968,5229.14014222222
271.4889003818,5233.39347555556
271.6089436312,5234.21014222222
271.728970945,5229.27680888889
271.8489823232,5220.18347555556
271.9689777658,5224.27014222222
272.0889572728,5225.68014222222
272.2089208442,5231.25347555556
272.32886848,5233.62014222222
272.4488001802,5223.45347555556
272.5687159448,5223.51014222222
272.6886157738,5234.27347555556
272.8084996672,5235.39014222222
272.928367625,5238.83347555556
273.0482196472,5241.12347555556
273.1680557338,5242.88347555555
273.2878758848,5243.70014222222
273.4076801002,5244.36014222222
273.52746838,5241.15014222222
273.6472407242,5238.77347555555
273.7669971328,5242.69347555555
273.8867376058,5242.04347555556
274.0064621432,5234.67347555555
274.126170745,5231.72680888889
274.2458634112,5237.62680888889
274.3655401418,5241.10014222222
274.4852009368,5238.99347555556
274.6048457962,5247.13347555556
274.72447472,5249.58347555556
274.8440877082,5251.34014222222
274.9636847608,5253.37014222222
275.0832658778,5262.02014222222
275.2028310592,5254.79014222222
275.322380305,5252.88680888889
275.4419136152,5265.19680888889
275.5614309898,5252.38347555556
275.6809324288,5250.20680888889
275.8004179322,5254.62014222222
275.9198875,5276.36680888889
276.0393411322,5257.24014222222
276.1587788288,5243.82347555555
276.2782005898,5245.99680888889
276.3976064152,5255.73014222222
276.516996305,5247.53680888889
276.6363702592,5251.33347555556
276.7557282778,5249.96014222222
276.8750703608,5252.64680888889
276.9943965082,5256.21347555556
277.11370672,5257.75680888889
277.2330009962,5251.79680888889
277.3522793368,5262.62014222222
277.4715417418,5260.10680888889
277.5907882112,5260.58014222222
277.710018745,5266.18347555556
277.8292333432,5262.09014222222
277.9484320058,5267.73014222222
278.0676147328,5262.98680888889
278.1867815242,5262.71347555556
278.30593238,5259.92680888889
278.4250673002,5267.77680888889
278.5441862848,5267.80014222222
278.6632893338,5272.48347555556
278.7823764472,5275.15014222222
278.901447625,5275.98014222222
279.0205028672,5276.83347555556
279.1395421738,5285.14014222222
279.2585655448,5282.02680888889
279.3775729802,5284.60347555556
279.49656448,5283.39347555556
279.6155400442,5278.34347555556
279.7344996728,5285.09014222222
279.8534433658,5278.94347555556
279.9723711232,5278.83680888889
280.091282945,5278.61680888889
280.2101788312,5269.76680888889
280.3290587818,5277.61347555556
280.4479227968,5273.96014222222
280.5667708762,5261.65014222222
280.68560302,5269.74014222222
280.8044192282,5267.90347555556
280.9232195008,5266.77014222222
281.0420038378,5268.78347555556
281.1607722392,5264.81680888889
281.279524705,5276.90680888889
281.3982612352,5268.85347555556
281.5169818298,5276.46347555556
281.6356864888,5280.68680888889
281.7543752122,5276.80347555556
281.873048,5274.45347555556
281.9917048522,5278.25014222222
282.1103457688,5283.87347555556
282.2289707498,5280.15680888889
282.3475797952,5283.08680888889
282.466172905,5282.58680888889
282.5847500792,5284.81014222222
282.7033113178,5286.63680888889
282.8218566208,5282.12014222222
282.9403859882,5271.63014222222
283.05889942,5270.27347555556
283.1773969162,5278.88680888889
283.2958784768,5271.00347555556
283.4143441018,5269.47347555556
283.5327937912,5263.94014222222
283.651227545,5265.41014222222
283.7696453632,5260.17014222222
283.8880472458,5256.18680888889
284.0064331928,5255.75347555556
284.1248032042,5258.84680888889
284.24315728,5258.86680888889
284.3614954202,5266.87347555556
284.4798176248,5265.78680888889
284.5981238938,5274.44680888889
284.7164142272,5274.83347555556
284.834688625,5267.99680888889
284.9529470872,5267.77680888889
285.0711896138,5264.09680888889
285.1894162048,5261.35014222222
285.3076268602,5261.67014222222
285.42582158,5258.80347555556
285.5440003642,5260.08680888889
285.6621632128,5257.04680888889
285.7803101258,5259.00347555556
285.8984411032,5256.49014222222
286.016556145,5250.82347555556
286.1346552512,5253.72014222222
286.2527384218,5257.59680888889
286.3708056568,5249.66347555556
286.4888569562,5248.23347555556
286.60689232,5253.00347555556
286.7249117482,5242.52014222222
286.8429152408,5243.86680888889
286.9609027978,5242.70680888889
287.0788744192,5244.18014222222
287.196830105,5248.14680888889
287.3147698552,5241.74347555556
287.4326936698,5238.94014222222
287.5506015488,5241.58680888889
287.6684934922,5240.79347555556
287.7863695,5241.90347555555
287.9042295722,5238.80347555555
288.0220737088,5232.84014222222
288.1399019098,5232.20014222222
288.2577141752,5236.34680888889
288.375510505,5229.29347555556
288.4932908992,5226.90680888889
288.6110553578,5223.80014222222
288.7288038808,5220.79680888889
288.8465364682,5212.96347555555
288.96425312,5211.93014222222
289.0819538362,5210.40680888889
289.1996386168,5209.20014222222
289.3173074618,5218.66014222222
289.4349603712,5217.03014222222
289.552597345,5220.00347555555
289.6702183832,5226.28680888889
289.7878234858,5226.67680888889
289.9054126528,5227.75680888889
290.0229858842,5230.87680888889
290.14054318,5235.49014222222
290.2580845402,5240.45014222222
290.3756099648,5239.58347555556
290.4931194538,5249.80014222222
290.6106130072,5256.02347555556
290.728090625,5254.72014222222
290.8455523072,5257.54347555556
290.9629980538,5266.35347555556
291.0804278648,5267.48347555556
291.1978417402,5271.21680888889
291.31523968,5271.73014222222
291.4326216842,5276.98347555556
291.5499877528,5285.03014222222
291.6673378858,5292.86680888889
291.7846720832,5296.42014222222
291.901990345,5302.50347555556
292.0192926712,5307.98347555556
292.1365790618,5311.25680888889
292.2538495168,5315.93347555556
292.3711040362,5319.81347555556
292.48834262,5327.83347555556
292.6055652682,5325.40347555556
292.7227719808,5336.88680888889
292.8399627578,5340.71680888889
292.9571375992,5343.77680888889
293.074296505,5351.86014222222
293.1914394752,5355.01347555556
293.3085665098,5356.30014222222
293.4256776088,5368.26680888889
293.5427727722,5371.96347555556
293.659852,5377.16014222222
293.7769152922,5379.44680888889
293.8939626488,5391.21014222222
294.0109940698,5397.93347555556
294.1280095552,5398.66680888889
294.245009105,5407.46680888889
294.3619927192,5412.40347555556
294.4789603978,5417.10014222222
294.5959121408,5420.43347555556
294.7128479482,5429.38680888889
294.82976782,5443.41347555556
294.9466717562,5436.25014222222
295.0635597568,5445.77680888889
295.1804318218,5456.75680888889
295.2972879512,5459.71014222222
295.414128145,5460.45014222222
295.5309524032,5465.90014222222
295.6477607258,5476.80014222222
295.7645531128,5472.37014222222
295.8813295642,5483.81014222222
295.99809008,5484.03014222222
296.1148346602,5498.80014222222
296.2315633048,5527.77014222222
296.3482760138,5505.55347555556
296.4649727872,5512.39680888889
296.581653625,5524.54680888889
296.6983185272,5536.17680888889
296.8149674938,5537.14347555556
296.9316005248,5544.72347555556
297.0482176202,5552.22014222222
297.16481878,5552.67014222222
297.2814040042,5560.77014222222
297.3979732928,5566.08680888889
297.5145266458,5573.80347555556
