UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133931
Integration Time,1000
Averages,300
Date,9/14/2020 6:18:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11037.2960611111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61
181.9732053322,-101.163938888889
182.1045947288,-104.437272222222
182.2359681898,-106.110605555555
182.3673257152,-59.3906055555555
182.498667305,-56.5506055555556
182.6299929592,-59.4106055555555
182.7613026778,-58.2272722222222
182.8925964608,-56.9972722222222
183.0238743082,-55.7872722222222
183.15513622,-59.1839388888889
183.2863821962,-57.6072722222222
183.4176122368,-54.1039388888889
183.5488263418,-52.1839388888889
183.6800245112,-57.6772722222222
183.811206745,-51.9772722222222
183.9423730432,-54.6806055555556
184.0735234058,-54.7539388888889
184.2046578328,-51.4039388888889
184.3357763242,-54.3006055555556
184.46687888,-54.6172722222222
184.5979655002,-51.4939388888889
184.7290361848,-54.6406055555556
184.8600909338,-52.0572722222222
184.9911297472,-51.1206055555556
185.122152625,-54.0572722222222
185.2531595672,-50.0406055555556
185.3841505738,-52.3739388888889
185.5151256448,-50.0639388888889
185.6460847802,-52.9439388888889
185.77702798,-54.6339388888889
185.9079552442,-54.0572722222222
186.0388665728,-52.8806055555556
186.1697619658,-52.8706055555556
186.3006414232,-50.2939388888889
186.431504945,-54.9206055555556
186.5623525312,-52.1206055555556
186.6931841818,-56.6272722222222
186.8239998968,-54.0939388888889
186.9547996762,-48.9039388888889
187.08558352,-53.8506055555556
187.2163514282,-50.2939388888889
187.3471034008,-57.9506055555555
187.4778394378,-56.4539388888889
187.6085595392,-50.8672722222222
187.739263705,-51.5106055555556
187.8699519352,-53.0639388888889
188.0006242298,-53.3506055555556
188.1312805888,-50.9439388888889
188.2619210122,-52.2072722222222
188.3925455,-55.4872722222222
188.5231540522,-54.2106055555556
188.6537466688,-54.6672722222222
188.7843233498,-55.1872722222222
188.9148840952,-52.9206055555556
189.045428905,-53.2939388888889
189.1759577792,-54.6739388888889
189.3064707178,-51.6239388888889
189.4369677208,-54.7572722222222
189.5674487882,-54.2372722222222
189.69791392,-47.2006055555556
189.8283631162,-53.5872722222222
189.9587963768,-54.9706055555556
190.0892137018,-52.2539388888889
190.2196150912,-53.5239388888889
190.350000545,-53.7606055555556
190.4803700632,-53.4472722222222
190.6107236458,-52.3406055555556
190.7410612928,-53.5372722222222
190.8713830042,-46.1872722222222
191.00168878,-52.2172722222222
191.1319786202,-50.8506055555556
191.2622525248,-53.0106055555556
191.3925104938,-47.2906055555556
191.5227525272,-51.3006055555556
191.652978625,-44.9906055555556
191.7831887872,-47.8039388888889
191.9133830138,-50.3272722222222
192.0435613048,-49.0106055555556
192.1737236602,-47.6306055555556
192.30387008,-48.3139388888889
192.4340005642,-51.3406055555556
192.5641151128,-47.0239388888889
192.6942137258,-51.1906055555556
192.8242964032,-46.2972722222222
192.954363145,-47.3506055555556
193.0844139512,-47.8839388888889
193.2144488218,-47.0772722222222
193.3444677568,-48.8906055555556
193.4744707562,-45.1106055555556
193.60445782,-47.0472722222222
193.7344289482,-44.9839388888889
193.8643841408,-43.9606055555556
193.9943233978,-42.7372722222222
194.1242467192,-42.4439388888889
194.254154105,-41.1706055555555
194.3840455552,-42.0739388888889
194.5139210698,-44.2039388888889
194.6437806488,-43.1806055555556
194.7736242922,-42.8206055555556
194.903452,-43.9172722222222
195.0332637722,-34.2239388888889
195.1630596088,-41.9406055555555
195.2928395098,-42.0939388888889
195.4226034752,-35.6472722222222
195.552351505,-40.1206055555555
195.6820835992,-36.4139388888889
195.8117997578,-38.4672722222222
195.9414999808,-38.5539388888889
196.0711842682,-39.6106055555556
196.20085262,-35.5006055555556
196.3305050362,-37.7206055555555
196.4601415168,-33.4772722222222
196.5897620618,-29.7172722222222
196.7193666712,-30.7239388888889
196.848955345,-33.9806055555556
196.9785280832,-33.5039388888889
197.1080848858,-34.5906055555555
197.2376257528,-32.5072722222222
197.3671506842,-32.0672722222222
197.49665968,-29.4072722222222
197.6261527402,-27.3906055555556
197.7556298648,-25.7706055555555
197.8850910538,-25.7372722222222
198.0145363072,-24.4939388888889
198.143965625,-22.6972722222222
198.2733790072,-26.7306055555555
198.4027764538,-22.6806055555555
198.5321579648,-22.8039388888889
198.6615235402,-18.3106055555555
198.79087318,-16.5739388888889
198.9202068842,-14.6906055555556
199.0495246528,-17.8006055555555
199.1788264858,-15.4472722222222
199.3081123832,-15.5539388888889
199.437382345,-14.7772722222222
199.5666363712,-15.5839388888889
199.6958744618,-13.1506055555556
199.8250966168,-10.4206055555556
199.9543028362,-10.6639388888889
200.08349312,-12.3306055555556
200.2126674682,-12.7006055555556
200.3418258808,-6.89060555555556
200.4709683578,-8.5239388888889
200.6000948992,-7.68060555555557
200.729205505,-10.7072722222222
200.8583001752,-4.95060555555556
200.9873789098,-2.06727222222222
201.1164417088,-3.54393888888889
201.2454885722,1.38606111111111
201.3745195,0.112727777777775
201.5035344922,0.159394444444442
201.6325335488,1.49272777777777
201.7615166698,5.61939444444444
201.8904838552,3.94939444444444
202.019435105,6.92606111111111
202.1483704192,6.76939444444444
202.2772897978,7.11272777777777
202.4061932408,8.08272777777777
202.5350807482,6.53939444444444
202.66395232,11.6260611111111
202.7928079562,9.8160611111111
202.9216476568,16.0493944444444
203.0504714218,14.2893944444444
203.1792792512,14.3827277777778
203.308071145,14.0793944444444
203.4368471032,28.7827277777778
203.5656071258,17.1693944444444
203.6943512128,18.9827277777778
203.8230793642,20.6460611111111
203.95179158,20.9093944444444
204.0804878602,19.0160611111111
204.2091682048,27.2127277777778
204.3378326138,24.3260611111111
204.4664810872,29.3927277777778
204.595113625,26.9260611111111
204.7237302272,30.5493944444444
204.8523308938,32.7627277777778
204.9809156248,31.0760611111111
205.1094844202,36.3160611111111
205.23803728,35.3227277777778
205.3665742042,37.4993944444444
205.4950951928,40.8427277777778
205.6236002458,37.1893944444444
205.7520893632,42.5727277777778
205.880562545,43.7093944444444
206.0090197912,43.9893944444445
206.1374611018,44.5060611111111
206.2658864768,53.8727277777778
206.3942959162,49.5827277777778
206.52268942,48.4727277777778
206.6510669882,51.3827277777778
206.7794286208,57.9193944444444
206.9077743178,55.4627277777778
207.0361040792,60.9727277777778
207.164417905,59.2893944444445
207.2927157952,60.8027277777778
207.4209977498,62.9393944444445
207.5492637688,65.2493944444445
207.6775138522,70.0960611111111
207.805748,67.5860611111111
207.9339662122,73.7160611111111
208.0621684888,71.4727277777778
208.1903548298,75.8193944444445
208.3185252352,77.0727277777778
208.446679705,80.7593944444445
208.5748182392,82.1860611111111
208.7029408378,85.5360611111112
208.8310475008,85.2427277777778
208.9591382282,89.8360611111112
209.08721302,87.9460611111112
209.2152718762,91.1127277777778
209.3433147968,99.1960611111112
209.4713417818,96.5260611111112
209.5993528312,97.7927277777778
209.727347945,101.016061111111
209.8553271232,102.832727777778
209.9832903658,108.412727777778
210.1112376728,108.676061111111
210.2391690442,109.306061111111
210.36708448,109.979394444445
210.4949839802,115.726061111111
210.6228675448,120.142727777778
210.7507351738,125.356061111111
210.8785868672,122.922727777778
211.006422625,127.436061111111
211.1342424472,134.662727777778
211.2620463338,132.576061111111
211.3898342848,139.792727777778
211.5176063002,140.496061111111
211.64536238,145.766061111111
211.7731025242,145.169394444444
211.9008267328,151.056061111111
212.0285350058,153.542727777778
212.1562273432,158.882727777778
212.283903745,165.859394444444
212.4115642112,163.942727777778
212.5392087418,169.562727777778
212.6668373368,173.172727777778
212.7944499962,174.826061111111
212.92204672,179.186061111111
213.0496275082,181.499394444444
213.1771923608,187.009394444444
213.3047412778,193.596061111111
213.4322742592,193.246061111111
213.559791305,200.946061111111
213.6872924152,205.212727777778
213.8147775898,207.832727777778
213.9422468288,212.079394444444
214.0697001322,217.709394444444
214.1971375,220.659394444444
214.3245589322,227.212727777778
214.4519644288,231.502727777778
214.5793539898,236.962727777778
214.7067276152,240.202727777778
214.834085305,245.659394444444
214.9614270592,249.082727777778
215.0887528778,255.929394444444
215.2160627608,258.906061111111
215.3433567082,266.276061111111
215.47063472,271.806061111111
215.5978967962,276.229394444444
215.7251429368,285.346061111111
215.8523731418,288.266061111111
215.9795874112,290.392727777778
216.106785745,295.346061111111
216.2339681432,303.826061111111
216.3611346058,312.392727777778
216.4882851328,315.889394444444
216.6154197242,318.132727777778
216.74253838,329.546061111111
216.8696411002,332.432727777778
216.9967278848,340.276061111111
217.1237987338,345.412727777778
217.2508536472,349.426061111111
217.377892625,360.749394444444
217.5049156672,365.896061111111
217.6319227738,369.432727777778
217.7589139448,376.262727777778
217.8858891802,384.122727777778
218.01284848,392.402727777778
218.1397918442,396.702727777778
218.2667192728,408.326061111111
218.3936307658,415.329394444444
218.5205263232,422.899394444444
218.647405945,431.849394444444
218.7742696312,439.612727777778
218.9011173818,445.082727777778
219.0279491968,454.596061111111
219.1547650762,460.572727777778
219.28156502,470.332727777778
219.4083490282,478.876061111111
219.5351171008,488.052727777778
219.6618692378,496.779394444444
219.7886054392,505.659394444444
219.915325705,514.119394444444
220.0420300352,520.209394444444
220.1687184298,528.392727777778
220.2953908888,539.829394444445
220.4220474122,547.512727777778
220.548688,553.839394444444
220.6753126522,564.019394444444
220.8019213688,575.396061111111
220.9285141498,582.872727777778
221.0550909952,595.816061111111
221.181651905,604.836061111111
221.3081968792,610.929394444444
221.4347259178,625.259394444445
221.5612390208,635.699394444445
221.6877361882,640.252727777778
221.81421742,653.059394444444
221.9406827162,661.379394444445
222.0671320768,675.866061111111
222.1935655018,682.229394444445
222.3199829912,695.072727777778
222.446384545,706.126061111111
222.5727701632,714.806061111111
222.6991398458,730.156061111112
222.8254935928,741.472727777778
222.9518314042,749.596061111111
223.07815328,765.342727777778
223.2044592202,777.706061111111
223.3307492248,791.959394444445
223.4570232938,799.112727777778
223.5832814272,811.329394444445
223.709523625,823.319394444445
223.8357498872,839.422727777778
223.9619602138,852.436061111111
224.0881546048,858.909394444445
224.2143330602,874.699394444445
224.34049558,886.679394444445
224.4666421642,897.236061111112
224.5927728128,916.216061111112
224.7188875258,922.562727777778
224.8449863032,938.409394444445
224.971069145,953.349394444445
225.0971360512,965.059394444445
225.2231870218,981.799394444445
225.3492220568,995.976061111112
225.4752411562,1013.04272777778
225.60124432,1030.59272777778
225.7272315482,1045.39939444445
225.8532028408,1060.26939444445
225.9791581978,1074.64272777778
226.1050976192,1087.27272777778
226.231021105,1108.28606111111
226.3569286552,1120.47939444445
226.4828202698,1133.69939444444
226.6086959488,1157.00939444445
226.7345556922,1168.74606111111
226.8603995,1188.39272777778
226.9862273722,1206.83939444445
227.1120393088,1222.62606111111
227.2378353098,1238.74272777778
227.3636153752,1253.60606111111
227.489379505,1277.17272777778
227.6151276992,1289.14272777778
227.7408599578,1300.07606111111
227.8665762808,1324.25272777778
227.9922766682,1342.13272777778
228.11796112,1360.65606111111
228.2436296362,1376.64606111111
228.3692822168,1396.40272777778
228.4949188618,1410.72606111111
228.6205395712,1434.21939444445
228.746144345,1459.31272777778
228.8717331832,1472.86606111111
228.9973060858,1492.37606111111
229.1228630528,1511.92606111111
229.2484040842,1533.93272777778
229.37392918,1550.22939444445
229.4994383402,1572.40939444445
229.6249315648,1587.56606111111
229.7504088538,1609.33606111111
229.8758702072,1629.64606111111
230.001315625,1647.35272777778
230.1267451072,1665.16272777778
230.2521586538,1691.24939444445
230.3775562648,1708.06606111111
230.5029379402,1723.55606111111
230.62830368,1743.15606111111
230.7536534842,1762.85272777778
230.8789873528,1783.30272777778
231.0043052858,1811.83939444444
231.1296072832,1825.50272777778
231.254893345,1846.86939444444
231.3801634712,1871.04939444444
231.5054176618,1883.43606111111
231.6306559168,1906.44272777778
231.7558782362,1917.86272777778
231.88108462,1950.87272777778
232.0062750682,1970.02939444444
232.1314495808,1998.63606111111
232.2566081578,2008.88272777778
232.3817507992,2033.18939444444
232.506877505,2048.91606111111
232.6319882752,2066.56606111111
232.7570831098,2091.74272777778
232.8821620088,2115.67606111111
233.0072249722,2136.44939444444
233.132272,2152.76606111111
233.2573030922,2164.50606111111
233.3823182488,2192.63606111111
233.5073174698,2208.07606111111
233.6323007552,2225.84606111111
233.757268105,2231.83939444444
233.8822195192,2251.93272777778
234.0071549978,2270.96939444444
234.1320745408,2294.09606111111
234.2569781482,2305.42272777778
234.38186582,2333.02606111111
234.5067375562,2341.09272777778
234.6315933568,2356.96939444444
234.7564332218,2394.51272777778
234.8812571512,2390.89272777778
235.006065145,2405.61939444444
235.1308572032,2424.30939444444
235.2556333258,2436.36606111111
235.3803935128,2450.70606111111
235.5051377642,2472.39939444444
235.62986608,2484.86272777778
235.7545784602,2491.65606111111
235.8792749048,2505.32272777778
236.0039554138,2521.72606111111
236.1286199872,2529.19606111111
236.253268625,2544.16272777778
236.3779013272,2564.71606111111
236.5025180938,2572.27606111111
236.6271189248,2581.20272777778
236.7517038202,2596.98606111111
236.87627278,2613.11272777778
237.0008258042,2619.37272777778
237.1253628928,2643.11939444444
237.2498840458,2647.25939444444
237.3743892632,2656.19606111111
237.498878545,2671.70606111111
237.6233518912,2679.94272777778
237.7478093018,2687.99606111111
237.8722507768,2700.88272777778
237.9966763162,2704.34272777778
238.12108592,2714.16939444444
238.2454795882,2728.49939444444
238.3698573208,2724.11606111111
238.4942191178,2739.69272777778
238.6185649792,2745.57606111111
238.742894905,2750.95606111111
238.8672088952,2758.88606111111
238.9915069498,2769.64939444444
239.1157890688,2777.45606111111
239.2400552522,2781.49272777778
239.3643055,2789.61939444444
239.4885398122,2797.29272777778
239.6127581888,2799.91272777778
239.7369606298,2817.20939444444
239.8611471352,2813.85939444444
239.985317705,2829.80606111111
240.1094723392,2833.47939444444
240.2336110378,2839.34939444444
240.3577338008,2847.84606111111
240.4818406282,2847.93272777778
240.60593152,2857.73939444444
240.7300064762,2872.18939444444
240.8540654968,2866.51606111111
240.9781085818,2877.23939444444
241.1021357312,2880.61272777778
241.226146945,2896.36272777778
241.3501422232,2902.71939444444
241.4741215658,2901.26606111111
241.5980849728,2909.85606111111
241.7220324442,2913.41606111111
241.84596398,2919.89272777778
241.9698795802,2927.14272777778
242.0937792448,2938.76939444444
242.2176629738,2945.05272777778
242.3415307672,2959.27272777778
242.465382625,2971.40272777778
242.5892185472,2977.97606111111
242.7130385338,2968.61272777778
242.8368425848,2974.00272777778
242.9606307002,2986.43272777778
243.08440288,2995.68606111111
243.2081591242,3009.58272777778
243.3318994328,3025.08606111111
243.4556238058,3036.63939444444
243.5793322432,3051.68606111111
243.703024745,3053.01606111111
243.8267013112,3069.91939444444
243.9503619418,3075.27606111111
244.0740066368,3063.81272777778
244.1976353962,3052.40272777778
244.32124822,3061.38272777778
244.4448451082,3084.69606111111
244.5684260608,3102.95939444444
244.6919910778,3120.12939444444
244.8155401592,3129.59272777778
244.939073305,3151.49606111111
245.0625905152,3159.48272777778
245.1860917898,3176.30939444444
245.3095771288,3179.39939444444
245.4330465322,3198.61606111111
245.5565,3202.59606111111
245.6799375322,3218.46272777778
245.8033591288,3247.23939444444
245.9267647898,3253.35606111111
246.0501545152,3250.07939444444
246.173528305,3237.30939444444
246.2968861592,3249.83272777778
246.4202280778,3274.68939444444
246.5435540608,3307.87606111111
246.6668641082,3348.12272777778
246.79015822,3377.79939444444
246.9134363962,3406.88272777778
247.0366986368,3431.53272777778
247.1599449418,3454.82939444444
247.2831753112,3477.54939444444
247.406389745,3514.25606111111
247.5295882432,3526.57272777778
247.6527708058,3552.20939444444
247.7759374328,3582.62939444444
247.8990881242,3600.88272777778
248.02222288,3628.53606111111
248.1453417002,3655.65272777778
248.2684445848,3677.46606111111
248.3915315338,3705.82939444444
248.5146025472,3728.40272777778
248.637657625,3727.52606111111
248.7606967672,3712.17939444444
248.8837199738,3746.64272777778
249.0067272448,3791.24606111111
249.1297185802,3834.85606111111
249.25269398,3861.02272777778
249.3756534442,3903.80272777778
249.4985969728,3939.57606111111
249.6215245658,3987.38272777778
249.7444362232,4013.72606111111
249.867331945,4062.11606111111
249.9902117312,4096.43272777778
250.1130755818,4134.05939444444
250.2359234968,4184.18272777778
250.3587554762,4205.59606111111
250.48157152,4246.88939444444
250.6043716282,4282.27272777778
250.7271558008,4308.22272777778
250.8499240378,4352.28606111111
250.9726763392,4394.12272777778
251.095412705,4426.45939444444
251.2181331352,4466.61272777778
251.3408376298,4503.37272777778
251.4635261888,4548.89272777778
251.5861988122,4576.05272777778
251.7088555,4581.91272777778
251.8314962522,4595.32272777778
251.9541210688,4653.76272777778
252.0767299498,4702.13606111111
252.1993228952,4759.12272777778
252.321899905,4809.28272777778
252.4444609792,4860.98272777778
252.5670061178,4908.24939444444
252.6895353208,4962.38939444444
252.8120485882,5007.29606111111
252.93454592,5072.15272777778
253.0570273162,5110.93272777778
253.1794927768,5172.54939444444
253.3019423018,5221.18939444444
253.4243758912,5267.87939444444
253.546793545,5318.55939444444
253.6691952632,5370.94939444444
253.7915810458,5406.68272777778
253.9139508928,5453.36606111111
254.0363048042,5506.78606111111
254.15864278,5557.21606111111
254.2809648202,5604.14939444444
254.4032709248,5639.26939444444
254.5255610938,5682.92939444444
254.6478353272,5727.22939444444
254.770093625,5766.10939444444
254.8923359872,5800.55606111111
255.0145624138,5844.57606111111
255.1367729048,5879.39606111111
255.2589674602,5886.66606111111
255.38114608,5928.60606111111
255.5033087642,5986.68272777778
255.6254555128,6041.52272777778
255.7475863258,6094.13606111111
255.8697012032,6152.23606111111
255.991800145,6206.53272777778
256.1138831512,6278.85606111111
256.2359502218,6343.56272777778
256.3580013568,6408.34272777778
256.4800365562,6466.10606111111
256.60205582,6532.11939444444
256.7240591482,6587.48939444445
256.8460465408,6642.62939444445
256.9680179978,6693.17272777778
257.0899735192,6747.95606111111
257.211913105,6791.27606111111
257.3338367552,6838.43939444445
257.4557444698,6887.48272777778
257.5776362488,6925.73606111111
257.6995120922,6964.46939444445
257.821372,7003.65939444444
257.9432159722,7050.54939444445
258.0650440088,7098.61272777778
258.1868561098,7135.66606111111
258.3086522752,7178.40939444445
258.430432505,7217.80272777778
258.5521967992,7264.42272777778
258.6739451578,7309.30272777778
258.7956775808,7352.25272777778
258.9173940682,7395.83939444445
259.03909462,7432.54272777778
259.1607792362,7446.24272777778
259.2824479168,7476.08939444445
259.4041006618,7522.05272777778
259.5257374712,7564.33606111112
259.647358345,7605.83939444445
259.7689632832,7648.23272777778
259.8905522858,7683.31606111111
260.0121253528,7732.84272777778
260.1336824842,7761.02272777778
260.25522368,7799.35606111111
260.3767489402,7834.94606111111
260.4982582648,7871.53939444445
260.6197516538,7908.78939444445
260.7412291072,7932.52606111112
260.862690625,7961.74939444445
260.9841362072,7998.14606111111
261.1055658538,8030.12939444445
261.2269795648,8070.58272777778
261.3483773402,8101.98606111112
261.46975918,8139.19939444445
261.5911250842,8170.09606111112
261.7124750528,8201.11606111112
261.8338090858,8225.73606111112
261.9551271832,8262.48606111112
262.076429345,8301.56272777778
262.1977155712,8324.74606111112
262.3189858618,8344.99272777778
262.4402402168,8374.29939444445
262.5614786362,8396.84272777778
262.68270112,8422.66939444445
262.8039076682,8433.07606111111
262.9250982808,8455.58272777778
263.0462729578,8473.52939444445
263.1674316992,8484.85939444445
263.288574505,8500.78939444445
263.4097013752,8521.45606111111
263.5308123098,8526.29606111111
263.6519073088,8527.23606111111
263.7729863722,8552.65939444445
263.8940495,8572.07939444445
264.0150966922,8588.22272777778
264.1361279488,8616.28606111111
264.2571432698,8629.35606111111
264.3781426552,8656.89939444445
264.499126105,8681.14272777778
264.6200936192,8701.05272777778
264.7410451978,8717.97272777778
264.8619808408,8731.45939444445
264.9829005482,8757.76272777778
265.10380432,8761.30939444445
265.2246921562,8781.06272777778
265.3455640568,8803.54606111111
265.4664200218,8821.17272777778
265.5872600512,8825.10272777778
265.708084145,8842.72272777778
265.8288923032,8854.25606111111
265.9496845258,8865.55272777778
266.0704608128,8881.56606111111
266.1912211642,8886.53272777778
266.31196558,8887.38939444445
266.4326940602,8888.86272777778
266.5534066048,8893.34272777778
266.6741032138,8907.97606111111
266.7947838872,8904.81606111111
266.915448625,8903.66939444445
267.0360974272,8895.28606111111
267.1567302938,8896.80939444445
267.2773472248,8901.23606111111
267.3979482202,8909.27939444445
267.51853328,8902.75939444445
267.6391024042,8916.73272777778
267.7596555928,8927.26606111111
267.8801928458,8934.77939444445
268.0007141632,8942.15939444445
268.121219545,8958.37606111111
268.2417089912,8958.42606111111
268.3621825018,8963.01272777778
268.4826400768,8978.26606111111
268.6030817162,8981.45606111111
268.72350742,8993.26272777778
268.8439171882,8997.74606111111
268.9643110208,9006.39606111111
269.0846889178,9017.48606111111
269.2050508792,9019.00939444445
269.325396905,9015.78939444445
269.4457269952,9018.46939444445
269.5660411498,9020.85606111111
269.6863393688,9018.74272777778
269.8066216522,9029.62272777778
269.926888,9029.90606111111
270.0471384122,9036.58606111111
270.1673728888,9042.36939444445
270.2875914298,9040.71272777778
270.4077940352,9051.04939444445
270.527980705,9048.76939444445
270.6481514392,9050.04606111111
270.7683062378,9054.79272777778
270.8884451008,9054.68606111111
271.0085680282,9045.95606111111
271.12867502,9056.16939444445
271.2487660762,9052.09939444445
271.3688411968,9049.87272777778
271.4889003818,9055.45939444445
271.6089436312,9059.89272777778
271.728970945,9064.01939444445
271.8489823232,9058.90939444445
271.9689777658,9054.76606111111
272.0889572728,9060.98606111112
272.2089208442,9073.52939444445
272.32886848,9078.36606111112
272.4488001802,9076.76606111112
272.5687159448,9085.03272777778
272.6886157738,9094.08939444445
272.8084996672,9101.96939444445
272.928367625,9116.02939444445
273.0482196472,9131.89606111111
273.1680557338,9133.81939444445
273.2878758848,9143.66272777778
273.4076801002,9142.65939444445
273.52746838,9139.19272777778
273.6472407242,9135.79272777778
273.7669971328,9143.49939444445
273.8867376058,9144.78606111112
274.0064621432,9141.44606111112
274.126170745,9147.22272777778
274.2458634112,9152.74606111112
274.3655401418,9165.00939444445
274.4852009368,9167.01272777778
274.6048457962,9182.96606111112
274.72447472,9187.42939444445
274.8440877082,9197.59939444445
274.9636847608,9201.78272777778
275.0832658778,9209.43272777778
275.2028310592,9210.60272777778
275.322380305,9208.94939444445
275.4419136152,9227.93606111111
275.5614309898,9218.86939444445
275.6809324288,9226.22606111111
275.8004179322,9225.17606111111
275.9198875,9244.35272777778
276.0393411322,9233.79939444445
276.1587788288,9224.12939444445
276.2782005898,9224.27272777778
276.3976064152,9241.41606111111
276.516996305,9227.70272777778
276.6363702592,9237.02606111111
276.7557282778,9249.02939444445
276.8750703608,9253.85606111111
276.9943965082,9260.64606111111
277.11370672,9267.65272777778
277.2330009962,9269.40272777778
277.3522793368,9287.02939444445
277.4715417418,9290.15272777778
277.5907882112,9297.71939444445
277.710018745,9309.42272777778
277.8292333432,9310.10272777778
277.9484320058,9316.62272777778
278.0676147328,9312.50606111112
278.1867815242,9322.68606111112
278.30593238,9323.95272777778
278.4250673002,9333.81272777778
278.5441862848,9337.33606111112
278.6632893338,9349.27272777778
278.7823764472,9353.11272777778
278.901447625,9356.39606111112
279.0205028672,9367.37939444445
279.1395421738,9377.90272777778
279.2585655448,9378.87606111112
279.3775729802,9381.64606111112
279.49656448,9390.12606111112
279.6155400442,9387.18939444445
279.7344996728,9393.99606111112
279.8534433658,9395.36939444445
279.9723711232,9402.33939444445
280.091282945,9402.23606111112
280.2101788312,9388.82939444445
280.3290587818,9404.20939444445
280.4479227968,9401.02606111112
280.5667708762,9391.62606111112
280.68560302,9400.74272777778
280.8044192282,9405.98606111112
280.9232195008,9413.68939444445
281.0420038378,9416.45939444445
281.1607722392,9423.44272777778
281.279524705,9432.46272777778
281.3982612352,9429.64939444445
281.5169818298,9443.71272777778
281.6356864888,9454.11272777778
281.7543752122,9456.73939444445
281.873048,9461.32606111112
281.9917048522,9467.13272777778
282.1103457688,9479.91939444445
282.2289707498,9481.47272777778
282.3475797952,9487.68939444445
282.466172905,9500.28939444445
282.5847500792,9505.39606111112
282.7033113178,9501.05939444445
282.8218566208,9494.30939444445
282.9403859882,9487.18939444445
283.05889942,9495.32606111112
283.1773969162,9498.76606111112
283.2958784768,9498.19272777778
283.4143441018,9494.41606111112
283.5327937912,9486.63272777778
283.651227545,9493.32939444445
283.7696453632,9485.97272777778
283.8880472458,9484.51939444445
284.0064331928,9495.55606111112
284.1248032042,9498.09606111111
284.24315728,9505.86939444445
284.3614954202,9517.79272777778
284.4798176248,9524.53272777778
284.5981238938,9539.91606111112
284.7164142272,9545.92606111112
284.834688625,9550.14939444445
284.9529470872,9549.13606111112
285.0711896138,9548.00606111112
285.1894162048,9546.77606111112
285.3076268602,9554.21272777778
285.42582158,9549.21272777778
285.5440003642,9557.46272777778
285.6621632128,9559.34939444445
285.7803101258,9558.91939444445
285.8984411032,9561.43272777778
286.016556145,9556.87939444445
286.1346552512,9559.59606111111
286.2527384218,9567.17606111112
286.3708056568,9567.13272777778
286.4888569562,9567.30272777778
286.60689232,9572.76939444445
286.7249117482,9561.37939444445
286.8429152408,9568.92606111112
286.9609027978,9572.60939444445
287.0788744192,9578.76606111112
287.196830105,9586.83272777778
287.3147698552,9581.15272777778
287.4326936698,9573.29606111112
287.5506015488,9578.37939444445
287.6684934922,9578.07606111112
287.7863695,9584.49939444445
287.9042295722,9589.43939444445
288.0220737088,9585.29606111112
288.1399019098,9578.48939444445
288.2577141752,9584.69272777778
288.375510505,9576.70939444445
288.4932908992,9576.78272777778
288.6110553578,9573.69939444445
288.7288038808,9571.43606111112
288.8465364682,9565.60272777778
288.96425312,9563.27606111112
289.0819538362,9563.06606111112
289.1996386168,9572.34939444445
289.3173074618,9589.38272777778
289.4349603712,9592.41272777778
289.552597345,9602.68606111112
289.6702183832,9614.03272777778
289.7878234858,9616.78272777778
289.9054126528,9620.82272777778
290.0229858842,9636.08272777778
290.14054318,9652.12272777778
290.2580845402,9658.11939444445
290.3756099648,9667.24606111112
290.4931194538,9684.27272777778
290.6106130072,9698.98606111112
290.728090625,9700.72939444445
290.8455523072,9711.09606111111
290.9629980538,9725.65606111112
291.0804278648,9740.03606111112
291.1978417402,9750.90272777779
291.31523968,9764.04606111112
291.4326216842,9767.13272777779
291.5499877528,9783.42606111112
291.6673378858,9804.25939444445
291.7846720832,9809.80939444445
291.901990345,9827.47272777779
292.0192926712,9842.47272777778
292.1365790618,9853.81272777778
292.2538495168,9864.23606111112
292.3711040362,9879.98272777778
292.48834262,9897.70939444445
292.6055652682,9904.22939444445
292.7227719808,9920.23606111112
292.8399627578,9932.98272777778
292.9571375992,9950.05939444445
293.074296505,9968.11606111112
293.1914394752,9977.28272777778
293.3085665098,9982.53606111112
293.4256776088,10003.2760611111
293.5427727722,10009.1793944444
293.659852,10031.2327277778
293.7769152922,10040.2393944444
293.8939626488,10061.6460611111
294.0109940698,10082.8427277778
294.1280095552,10090.1593944445
294.245009105,10107.5127277778
294.3619927192,10119.4560611111
294.4789603978,10136.0860611111
294.5959121408,10146.6427277778
294.7128479482,10155.2560611111
294.82976782,10183.9227277778
294.9466717562,10191.9293944445
295.0635597568,10211.2227277778
295.1804318218,10226.0560611111
295.2972879512,10232.7727277778
295.414128145,10245.3593944445
295.5309524032,10269.1127277778
295.6477607258,10282.5093944445
295.7645531128,10287.3127277778
295.8813295642,10297.5693944445
295.99809008,10320.6360611111
296.1148346602,10344.7227277778
296.2315633048,10383.5360611111
296.3482760138,10371.5760611111
296.4649727872,10391.8227277778
296.581653625,10415.4493944445
296.6983185272,10443.6293944445
296.8149674938,10456.4493944445
296.9316005248,10464.0993944445
297.0482176202,10478.3727277778
297.16481878,10480.3460611111
297.2814040042,10502.0693944444
297.3979732928,10531.7560611111
297.5145266458,10543.9560611111
297.6310640632,10549.7227277778
