UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138088
Integration Time,1000
Averages,300
Date,9/28/2020 6:01:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19955.6427588889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.66
181.9732053322,-91.7339077777779
182.1045947288,-94.8139077777779
182.2359681898,-96.4439077777779
182.3673257152,-61.4405744444445
182.498667305,-58.6839077777778
182.6299929592,-61.0639077777778
182.7613026778,-60.7172411111112
182.8925964608,-59.2239077777778
183.0238743082,-58.2905744444445
183.15513622,-61.0005744444445
183.2863821962,-60.1172411111112
183.4176122368,-55.7972411111111
183.5488263418,-54.0305744444444
183.6800245112,-59.5139077777778
183.811206745,-53.6772411111111
183.9423730432,-56.2672411111111
184.0735234058,-56.1305744444445
184.2046578328,-52.8239077777778
184.3357763242,-56.0539077777778
184.46687888,-56.0372411111111
184.5979655002,-53.5572411111111
184.7290361848,-56.0805744444445
184.8600909338,-53.2905744444444
184.9911297472,-52.0439077777778
185.122152625,-55.1372411111111
185.2531595672,-50.8272411111111
185.3841505738,-52.8439077777778
185.5151256448,-51.2805744444444
185.6460847802,-53.9339077777778
185.77702798,-56.0205744444445
185.9079552442,-54.9005744444445
186.0388665728,-53.0739077777778
186.1697619658,-53.1605744444444
186.3006414232,-50.6005744444444
186.431504945,-55.2572411111111
186.5623525312,-52.7339077777778
186.6931841818,-57.3472411111111
186.8239998968,-54.4272411111111
186.9547996762,-48.6139077777778
187.08558352,-53.5939077777778
187.2163514282,-50.0905744444444
187.3471034008,-57.4872411111111
187.4778394378,-56.5639077777778
187.6085595392,-50.7139077777778
187.739263705,-51.1072411111111
187.8699519352,-52.4005744444444
188.0006242298,-52.3139077777778
188.1312805888,-49.9072411111111
188.2619210122,-51.7572411111111
188.3925455,-55.2139077777778
188.5231540522,-53.4405744444444
188.6537466688,-53.9805744444444
188.7843233498,-54.3539077777778
188.9148840952,-51.6505744444444
189.045428905,-52.6772411111111
189.1759577792,-53.5672411111111
189.3064707178,-50.6572411111111
189.4369677208,-54.0872411111111
189.5674487882,-53.3205744444444
189.69791392,-45.6539077777778
189.8283631162,-52.3105744444444
189.9587963768,-53.1905744444444
190.0892137018,-51.4039077777778
190.2196150912,-52.3539077777778
190.350000545,-53.0205744444444
190.4803700632,-52.2105744444444
190.6107236458,-50.8805744444444
190.7410612928,-51.8172411111111
190.8713830042,-44.3805744444445
191.00168878,-49.8972411111111
191.1319786202,-49.5772411111111
191.2622525248,-51.3705744444444
191.3925104938,-45.9805744444444
191.5227525272,-49.2572411111111
191.652978625,-42.9872411111111
191.7831887872,-45.6205744444445
191.9133830138,-48.5439077777778
192.0435613048,-47.2872411111111
192.1737236602,-46.0572411111111
192.30387008,-46.9272411111111
192.4340005642,-49.5139077777778
192.5641151128,-44.6605744444444
192.6942137258,-48.1539077777778
192.8242964032,-42.8372411111111
192.954363145,-44.5872411111111
193.0844139512,-45.5139077777778
193.2144488218,-44.0605744444445
193.3444677568,-46.0605744444445
193.4744707562,-41.4172411111111
193.60445782,-43.6139077777778
193.7344289482,-40.8072411111111
193.8643841408,-40.3972411111111
193.9943233978,-39.0972411111111
194.1242467192,-39.0405744444445
194.254154105,-36.7505744444445
194.3840455552,-37.8472411111111
194.5139210698,-39.7539077777778
194.6437806488,-39.2872411111111
194.7736242922,-37.9939077777778
194.903452,-39.5205744444444
195.0332637722,-28.9472411111111
195.1630596088,-36.2672411111111
195.2928395098,-35.2172411111111
195.4226034752,-27.9605744444444
195.552351505,-32.2239077777778
195.6820835992,-28.6105744444444
195.8117997578,-30.7139077777778
195.9414999808,-31.0972411111111
196.0711842682,-31.1005744444444
196.20085262,-26.0439077777778
196.3305050362,-27.0339077777778
196.4601415168,-22.1905744444444
196.5897620618,-18.3705744444444
196.7193666712,-19.2472411111111
196.848955345,-23.2272411111111
196.9785280832,-23.1005744444444
197.1080848858,-24.4939077777778
197.2376257528,-20.5739077777778
197.3671506842,-18.7172411111111
197.49665968,-15.4839077777778
197.6261527402,-13.0472411111111
197.7556298648,-10.3272411111111
197.8850910538,-9.84390777777779
198.0145363072,-8.08724111111112
198.143965625,-6.54724111111112
198.2733790072,-10.0705744444445
198.4027764538,-5.30057444444445
198.5321579648,-4.10724111111112
198.6615235402,1.43609222222222
198.79087318,3.45942555555555
198.9202068842,6.60942555555555
199.0495246528,4.60609222222222
199.1788264858,7.40609222222221
199.3081123832,6.76275888888888
199.437382345,7.90275888888888
199.5666363712,6.48942555555555
199.6958744618,4.57609222222221
199.8250966168,9.63609222222222
199.9543028362,12.8860922222222
200.08349312,13.1660922222222
200.2126674682,13.0327588888889
200.3418258808,18.6360922222222
200.4709683578,16.4194255555556
200.6000948992,17.5594255555556
200.729205505,15.8527588888889
200.8583001752,23.0660922222222
200.9873789098,26.1027588888889
201.1164417088,25.9460922222222
201.2454885722,31.2360922222222
201.3745195,31.2760922222222
201.5035344922,31.7560922222222
201.6325335488,34.4727588888889
201.7615166698,38.7794255555556
201.8904838552,37.7994255555556
202.019435105,41.0494255555555
202.1483704192,42.2660922222222
202.2772897978,42.2794255555555
202.4061932408,43.7994255555556
202.5350807482,42.9394255555555
202.66395232,49.5560922222222
202.7928079562,48.8327588888889
202.9216476568,55.0527588888889
203.0504714218,54.3860922222222
203.1792792512,53.2627588888889
203.308071145,53.7227588888889
203.4368471032,68.1060922222222
203.5656071258,58.3694255555555
203.6943512128,60.9960922222222
203.8230793642,63.0627588888889
203.95179158,63.4827588888889
204.0804878602,62.8994255555555
204.2091682048,71.4427588888888
204.3378326138,68.7727588888889
204.4664810872,74.3960922222222
204.595113625,73.3060922222221
204.7237302272,77.2727588888888
204.8523308938,79.9294255555555
204.9809156248,78.8894255555555
205.1094844202,85.0194255555555
205.23803728,85.7194255555554
205.3665742042,87.9160922222221
205.4950951928,93.5360922222221
205.6236002458,90.9960922222221
205.7520893632,98.0994255555555
205.880562545,98.8727588888888
206.0090197912,100.406092222222
206.1374611018,101.099425555555
206.2658864768,111.382758888889
206.3942959162,107.646092222222
206.52268942,108.222758888889
206.6510669882,110.592758888889
206.7794286208,118.222758888889
206.9077743178,117.532758888889
207.0361040792,124.316092222222
207.164417905,123.246092222222
207.2927157952,126.139425555556
207.4209977498,129.806092222222
207.5492637688,132.966092222222
207.6775138522,138.389425555556
207.805748,137.912758888889
207.9339662122,143.992758888889
208.0621684888,141.122758888889
208.1903548298,147.526092222222
208.3185252352,149.862758888889
208.446679705,155.066092222222
208.5748182392,159.262758888889
208.7029408378,164.046092222222
208.8310475008,165.869425555556
208.9591382282,172.546092222222
209.08721302,171.239425555556
209.2152718762,176.206092222222
209.3433147968,186.176092222222
209.4713417818,183.599425555556
209.5993528312,184.286092222222
209.727347945,186.826092222222
209.8553271232,188.772758888889
209.9832903658,193.042758888889
210.1112376728,192.669425555556
210.2391690442,193.289425555556
210.36708448,195.336092222222
210.4949839802,202.982758888889
210.6228675448,211.016092222222
210.7507351738,217.562758888889
210.8785868672,218.736092222222
211.006422625,224.886092222222
211.1342424472,236.006092222222
211.2620463338,237.752758888889
211.3898342848,247.096092222222
211.5176063002,249.942758888889
211.64536238,259.589425555556
211.7731025242,263.709425555556
211.9008267328,273.736092222222
212.0285350058,278.516092222222
212.1562273432,289.642758888889
212.283903745,301.682758888889
212.4115642112,302.329425555556
212.5392087418,313.159425555556
212.6668373368,320.309425555556
212.7944499962,326.936092222222
212.92204672,334.396092222222
213.0496275082,341.266092222222
213.1771923608,348.746092222222
213.3047412778,358.239425555556
213.4322742592,361.879425555556
213.559791305,372.096092222222
213.6872924152,380.012758888889
213.8147775898,386.052758888889
213.9422468288,396.219425555556
214.0697001322,404.719425555556
214.1971375,410.482758888889
214.3245589322,421.319425555556
214.4519644288,430.546092222222
214.5793539898,440.112758888889
214.7067276152,445.896092222222
214.834085305,454.926092222222
214.9614270592,461.012758888889
215.0887528778,473.332758888889
215.2160627608,480.202758888889
215.3433567082,494.149425555555
215.47063472,503.282758888889
215.5978967962,514.369425555555
215.7251429368,527.596092222222
215.8523731418,536.346092222222
215.9795874112,541.769425555555
216.106785745,551.042758888889
216.2339681432,562.266092222222
216.3611346058,576.859425555556
216.4882851328,584.406092222222
216.6154197242,591.506092222222
216.74253838,606.412758888889
216.8696411002,616.602758888889
216.9967278848,626.319425555556
217.1237987338,637.592758888889
217.2508536472,647.136092222222
217.377892625,664.932758888889
217.5049156672,677.719425555556
217.6319227738,685.502758888889
217.7589139448,699.139425555556
217.8858891802,711.456092222222
218.01284848,726.312758888889
218.1397918442,737.522758888889
218.2667192728,753.136092222222
218.3936307658,766.612758888889
218.5205263232,780.152758888889
218.647405945,795.956092222222
218.7742696312,809.456092222222
218.9011173818,821.196092222223
219.0279491968,836.359425555556
219.1547650762,850.056092222223
219.28156502,866.706092222223
219.4083490282,883.762758888889
219.5351171008,897.939425555556
219.6618692378,914.149425555556
219.7886054392,929.549425555556
219.915325705,943.562758888889
220.0420300352,956.609425555556
220.1687184298,971.959425555556
220.2953908888,987.909425555556
220.4220474122,1002.19609222222
220.548688,1016.98609222222
220.6753126522,1033.39275888889
220.8019213688,1051.26609222222
220.9285141498,1066.92275888889
221.0550909952,1088.78609222222
221.181651905,1105.48609222222
221.3081968792,1118.76609222222
221.4347259178,1139.86275888889
221.5612390208,1157.29275888889
221.6877361882,1170.42275888889
221.81421742,1192.62275888889
221.9406827162,1211.94609222222
222.0671320768,1233.07275888889
222.1935655018,1249.18609222222
222.3199829912,1275.65942555556
222.446384545,1293.99942555556
222.5727701632,1310.50942555556
222.6991398458,1335.58609222222
222.8254935928,1356.47275888889
222.9518314042,1375.05942555556
223.07815328,1397.94942555556
223.2044592202,1420.49942555556
223.3307492248,1443.69609222222
223.4570232938,1459.66942555556
223.5832814272,1482.05275888889
223.709523625,1501.71275888889
223.8357498872,1531.91275888889
223.9619602138,1553.95609222222
224.0881546048,1568.88609222222
224.2143330602,1593.32609222222
224.34049558,1619.28275888889
224.4666421642,1639.49275888889
224.5927728128,1668.77275888889
224.7188875258,1685.97942555555
224.8449863032,1717.08609222222
224.971069145,1743.22275888889
225.0971360512,1764.16275888889
225.2231870218,1793.70275888889
225.3492220568,1820.38275888889
225.4752411562,1847.85609222222
225.60124432,1878.86275888889
225.7272315482,1904.47942555555
225.8532028408,1932.40942555555
225.9791581978,1960.90942555555
226.1050976192,1984.32942555555
226.231021105,2016.32275888889
226.3569286552,2043.72275888889
226.4828202698,2069.30942555555
226.6086959488,2107.18942555556
226.7345556922,2128.85942555555
226.8603995,2166.78609222222
226.9862273722,2196.54275888889
227.1120393088,2225.77275888889
227.2378353098,2257.05275888889
227.3636153752,2283.45275888889
227.489379505,2322.13942555555
227.6151276992,2345.30942555555
227.7408599578,2372.29942555555
227.8665762808,2409.77275888889
227.9922766682,2440.39942555555
228.11796112,2472.57275888889
228.2436296362,2508.10942555555
228.3692822168,2542.06942555555
228.4949188618,2571.21609222222
228.6205395712,2608.66942555555
228.746144345,2646.70609222222
228.8717331832,2677.37275888889
228.9973060858,2708.25609222222
229.1228630528,2741.87275888889
229.2484040842,2780.51275888889
229.37392918,2811.28275888889
229.4994383402,2850.76942555555
229.6249315648,2880.28609222222
229.7504088538,2917.39942555555
229.8758702072,2953.89609222222
230.001315625,2990.23942555555
230.1267451072,3022.34609222222
230.2521586538,3065.05275888889
230.3775562648,3095.51275888889
230.5029379402,3124.51609222222
230.62830368,3162.46609222222
230.7536534842,3199.30275888889
230.8789873528,3233.90275888889
231.0043052858,3274.62609222222
231.1296072832,3305.38609222222
231.254893345,3343.78609222222
231.3801634712,3376.88275888889
231.5054176618,3410.43609222222
231.6306559168,3445.16609222222
231.7558782362,3478.21609222222
231.88108462,3527.64275888889
232.0062750682,3562.72942555555
232.1314495808,3608.00275888889
232.2566081578,3633.96275888889
232.3817507992,3676.89942555556
232.506877505,3707.96942555556
232.6319882752,3745.40609222222
232.7570831098,3783.41609222222
232.8821620088,3823.21609222222
233.0072249722,3861.11275888889
233.132272,3890.99609222222
233.2573030922,3923.68942555556
233.3823182488,3963.86609222222
233.5073174698,3997.42275888889
233.6323007552,4030.09609222222
233.757268105,4052.05942555556
233.8822195192,4085.94942555556
234.0071549978,4122.03942555556
234.1320745408,4159.76609222222
234.2569781482,4183.87609222222
234.38186582,4228.01609222222
234.5067375562,4251.26942555555
234.6315933568,4282.33275888889
234.7564332218,4340.61275888889
234.8812571512,4348.48942555556
235.006065145,4375.16609222222
235.1308572032,4410.23609222222
235.2556333258,4433.84942555556
235.3803935128,4461.69942555556
235.5051377642,4499.16942555556
235.62986608,4524.10275888889
235.7545784602,4541.64942555556
235.8792749048,4568.27275888889
236.0039554138,4596.80942555556
236.1286199872,4619.05609222222
236.253268625,4647.37609222222
236.3779013272,4681.35942555556
236.5025180938,4698.74609222222
236.6271189248,4726.11942555556
236.7517038202,4756.94609222222
236.87627278,4783.04275888889
237.0008258042,4799.55942555556
237.1253628928,4834.95609222222
237.2498840458,4855.50609222222
237.3743892632,4875.95609222222
237.498878545,4902.02275888889
237.6233518912,4924.38275888889
237.7478093018,4941.80609222222
237.8722507768,4966.97942555556
237.9966763162,4980.77609222222
238.12108592,4997.34942555556
238.2454795882,5027.60942555556
238.3698573208,5033.98609222222
238.4942191178,5051.05275888889
238.6185649792,5068.09275888889
238.742894905,5083.04942555556
238.8672088952,5097.03275888889
238.9915069498,5121.34609222222
239.1157890688,5137.63942555555
239.2400552522,5148.38275888889
239.3643055,5167.38609222222
239.4885398122,5183.25942555555
239.6127581888,5194.48609222222
239.7369606298,5222.42609222222
239.8611471352,5225.54275888889
239.985317705,5247.43275888889
240.1094723392,5264.78609222222
240.2336110378,5277.53609222222
240.3577338008,5296.36275888889
240.4818406282,5305.57275888889
240.60593152,5324.30609222222
240.7300064762,5347.38275888889
240.8540654968,5349.67275888889
240.9781085818,5365.30942555556
241.1021357312,5378.96942555556
241.226146945,5404.68609222222
241.3501422232,5415.45942555556
241.4741215658,5424.29275888889
241.5980849728,5441.26275888889
241.7220324442,5453.40275888889
241.84596398,5465.16942555555
241.9698795802,5485.18609222222
242.0937792448,5506.37609222222
242.2176629738,5526.85275888889
242.3415307672,5555.08609222222
242.465382625,5576.28942555556
242.5892185472,5585.70609222222
242.7130385338,5572.25609222222
242.8368425848,5587.67609222222
242.9606307002,5615.56609222222
243.08440288,5640.07275888889
243.2081591242,5675.80609222222
243.3318994328,5707.50275888889
243.4556238058,5729.66609222222
243.5793322432,5752.15942555556
243.703024745,5762.74609222222
243.8267013112,5799.65275888889
243.9503619418,5799.86275888889
244.0740066368,5782.08609222222
244.1976353962,5777.90942555556
244.32124822,5794.73942555556
244.4448451082,5835.33275888889
244.5684260608,5880.79275888889
244.6919910778,5910.01609222222
244.8155401592,5942.15942555556
244.939073305,5970.38609222222
245.0625905152,5999.91609222222
245.1860917898,6026.15609222222
245.3095771288,6042.23942555556
245.4330465322,6081.43609222222
245.5565,6090.73609222222
245.6799375322,6124.50942555556
245.8033591288,6174.83942555556
245.9267647898,6188.44609222222
246.0501545152,6175.89609222222
246.173528305,6161.46942555556
246.2968861592,6193.72609222222
246.4202280778,6244.55942555556
246.5435540608,6316.20942555556
246.6668641082,6380.54942555556
246.79015822,6441.03275888889
246.9134363962,6486.90609222222
247.0366986368,6546.42942555556
247.1599449418,6587.20609222222
247.2831753112,6639.34942555556
247.406389745,6701.80609222222
247.5295882432,6733.18942555556
247.6527708058,6791.34275888889
247.7759374328,6838.12609222223
247.8990881242,6874.39942555556
248.02222288,6933.37275888889
248.1453417002,6986.01942555556
248.2684445848,7033.47275888889
248.3915315338,7089.43942555556
248.5146025472,7125.42609222223
248.637657625,7105.25609222223
248.7606967672,7095.39609222223
248.8837199738,7170.77609222223
249.0067272448,7257.86275888889
249.1297185802,7338.45942555556
249.25269398,7395.83942555556
249.3756534442,7477.13275888889
249.4985969728,7534.8527588889
249.6215245658,7626.47942555556
249.7444362232,7679.19609222223
249.867331945,7775.56942555556
249.9902117312,7834.60609222223
250.1130755818,7913.11609222223
250.2359234968,8003.28609222222
250.3587554762,8054.22275888889
250.48157152,8126.03275888889
250.6043716282,8196.11942555556
250.7271558008,8252.67942555556
250.8499240378,8331.26942555556
250.9726763392,8413.69609222222
251.095412705,8479.74275888889
251.2181331352,8549.78942555556
251.3408376298,8627.98275888889
251.4635261888,8701.45942555556
251.5861988122,8747.53609222223
251.7088555,8759.06609222223
251.8314962522,8799.52942555556
251.9541210688,8913.81609222223
252.0767299498,9012.90942555556
252.1993228952,9111.19609222223
252.321899905,9209.71609222223
252.4444609792,9295.91609222223
252.5670061178,9392.13609222222
252.6895353208,9469.40942555556
252.8120485882,9567.40609222223
252.93454592,9689.5227588889
253.0570273162,9771.95942555556
253.1794927768,9889.87609222223
253.3019423018,9972.42275888889
253.4243758912,10064.6460922222
253.546793545,10159.8860922222
253.6691952632,10255.3260922222
253.7915810458,10332.1460922222
253.9139508928,10421.8394255556
254.0363048042,10516.8794255556
254.15864278,10610.5260922222
254.2809648202,10703.7927588889
254.4032709248,10770.7694255556
254.5255610938,10855.0494255556
254.6478353272,10938.7160922222
254.770093625,11004.7560922222
254.8923359872,11081.3360922222
255.0145624138,11161.8327588889
255.1367729048,11203.2060922222
255.2589674602,11229.2494255556
255.38114608,11309.3060922222
255.5033087642,11425.1660922222
255.6254555128,11538.1527588889
255.7475863258,11632.6994255556
255.8697012032,11749.5327588889
255.991800145,11845.9594255556
256.1138831512,11972.8860922222
256.2359502218,12081.4660922222
256.3580013568,12217.2894255556
256.4800365562,12328.9060922222
256.60205582,12448.5794255556
256.7240591482,12551.9360922222
256.8460465408,12653.1360922222
256.9680179978,12757.5627588889
257.0899735192,12849.3960922222
257.211913105,12940.0927588889
257.3338367552,13023.1060922222
257.4557444698,13108.7060922222
257.5776362488,13181.0827588889
257.6995120922,13268.9927588889
257.821372,13333.3127588889
257.9432159722,13420.0794255556
258.0650440088,13505.7160922222
258.1868561098,13581.8694255556
258.3086522752,13664.5160922222
258.430432505,13730.6960922222
258.5521967992,13811.2094255556
258.6739451578,13880.1060922222
258.7956775808,13967.2494255556
258.9173940682,14061.4094255556
259.03909462,14121.8427588889
259.1607792362,14154.4060922222
259.2824479168,14221.2860922222
259.4041006618,14311.3060922222
259.5257374712,14404.7094255555
259.647358345,14482.3427588889
259.7689632832,14551.7560922222
259.8905522858,14617.1427588889
260.0121253528,14702.8560922222
260.1336824842,14751.0227588889
260.25522368,14834.7994255556
260.3767489402,14893.8094255556
260.4982582648,14965.6194255556
260.6197516538,15025.2760922222
260.7412291072,15087.3094255556
260.862690625,15148.5127588889
260.9841362072,15200.4994255555
261.1055658538,15273.4827588889
261.2269795648,15346.9294255556
261.3483773402,15401.7894255556
261.46975918,15450.1627588889
261.5911250842,15522.5294255556
261.7124750528,15586.4027588889
261.8338090858,15634.5127588889
261.9551271832,15702.3127588889
262.076429345,15783.8494255556
262.1977155712,15840.9227588889
262.3189858618,15886.3560922222
262.4402402168,15924.9060922222
262.5614786362,15969.2760922222
262.68270112,16007.7760922222
262.8039076682,16027.9194255556
262.9250982808,16072.4227588889
263.0462729578,16120.0560922222
263.1674316992,16153.9560922222
263.288574505,16194.2994255556
263.4097013752,16200.9427588889
263.5308123098,16201.3327588889
263.6519073088,16217.8694255556
263.7729863722,16249.4927588889
263.8940495,16283.0694255556
264.0150966922,16303.2194255556
264.1361279488,16351.7694255556
264.2571432698,16387.8627588889
264.3781426552,16431.3660922222
264.499126105,16464.4927588889
264.6200936192,16504.8094255556
264.7410451978,16534.0027588889
264.8619808408,16568.2260922222
264.9829005482,16618.7627588889
265.10380432,16636.1594255556
265.2246921562,16669.2260922222
265.3455640568,16705.0727588889
265.4664200218,16735.2794255556
265.5872600512,16745.8594255556
265.708084145,16787.7194255556
265.8288923032,16808.5060922222
265.9496845258,16822.4794255555
266.0704608128,16852.3160922222
266.1912211642,16866.4160922222
266.31196558,16864.4094255556
266.4326940602,16871.8327588889
266.5534066048,16880.5027588889
266.6741032138,16883.9560922222
266.7947838872,16887.5894255556
266.915448625,16879.6927588889
267.0360974272,16875.5960922222
267.1567302938,16866.8927588889
267.2773472248,16859.3827588889
267.3979482202,16868.8460922222
267.51853328,16855.6994255556
267.6391024042,16882.0460922222
267.7596555928,16895.9494255556
267.8801928458,16891.0594255556
268.0007141632,16904.3094255556
268.121219545,16942.3794255556
268.2417089912,16949.3827588889
268.3621825018,16955.8227588889
268.4826400768,17002.3260922222
268.6030817162,17005.6460922222
268.72350742,17018.5927588889
268.8439171882,17043.8327588889
268.9643110208,17057.4860922222
269.0846889178,17071.1627588889
269.2050508792,17068.7194255556
269.325396905,17077.8027588889
269.4457269952,17093.6960922222
269.5660411498,17104.5160922222
269.6863393688,17105.1094255556
269.8066216522,17123.7460922222
269.926888,17128.9927588889
270.0471384122,17134.3360922222
270.1673728888,17159.6094255556
270.2875914298,17148.6060922222
270.4077940352,17149.1327588889
270.527980705,17148.8494255556
270.6481514392,17157.7960922222
270.7683062378,17161.5860922222
270.8884451008,17159.2227588889
271.0085680282,17144.3927588889
271.12867502,17147.5494255556
271.2487660762,17144.7794255556
271.3688411968,17155.3127588889
271.4889003818,17167.3227588889
271.6089436312,17168.0527588889
271.728970945,17176.5694255555
271.8489823232,17169.8027588889
271.9689777658,17164.0760922222
272.0889572728,17177.3627588889
272.2089208442,17196.3827588889
272.32886848,17213.2127588889
272.4488001802,17205.3594255555
272.5687159448,17217.9660922222
272.6886157738,17238.7794255555
272.8084996672,17249.8760922222
272.928367625,17257.2960922222
273.0482196472,17287.8994255555
273.1680557338,17298.4127588889
273.2878758848,17315.5060922222
273.4076801002,17306.5494255555
273.52746838,17298.0827588889
273.6472407242,17298.5394255555
273.7669971328,17315.2760922222
273.8867376058,17310.3960922222
274.0064621432,17307.3994255555
274.126170745,17306.4160922222
274.2458634112,17313.0627588889
274.3655401418,17323.1960922222
274.4852009368,17333.4060922222
274.6048457962,17342.3727588889
274.72447472,17347.9627588889
274.8440877082,17348.5794255555
274.9636847608,17361.8994255555
275.0832658778,17387.2060922222
275.2028310592,17385.9394255555
275.322380305,17394.3594255555
275.4419136152,17418.6294255555
275.5614309898,17414.2594255555
275.6809324288,17422.1027588889
275.8004179322,17426.0394255555
275.9198875,17449.8294255555
276.0393411322,17434.3794255555
276.1587788288,17421.0160922222
276.2782005898,17424.2660922222
276.3976064152,17442.9827588889
276.516996305,17435.0727588889
276.6363702592,17438.8027588889
276.7557282778,17441.2927588889
276.8750703608,17446.5127588889
276.9943965082,17469.7860922222
277.11370672,17486.7260922222
277.2330009962,17496.9294255555
277.3522793368,17518.4860922222
277.4715417418,17515.6794255555
277.5907882112,17514.5494255555
277.710018745,17522.0227588889
277.8292333432,17523.4660922222
277.9484320058,17521.7594255555
278.0676147328,17517.2027588889
278.1867815242,17508.9994255555
278.30593238,17502.1560922222
278.4250673002,17524.4494255555
278.5441862848,17533.9494255555
278.6632893338,17552.3760922222
278.7823764472,17562.6094255555
278.901447625,17575.8860922222
279.0205028672,17585.2994255555
279.1395421738,17605.9727588889
279.2585655448,17623.6060922222
279.3775729802,17615.2660922222
279.49656448,17635.1827588889
279.6155400442,17645.4527588889
279.7344996728,17663.1360922222
279.8534433658,17654.2160922222
279.9723711232,17669.1727588889
280.091282945,17665.0460922222
280.2101788312,17665.9027588889
280.3290587818,17688.5227588889
280.4479227968,17684.9027588889
280.5667708762,17667.4527588889
280.68560302,17678.2960922222
280.8044192282,17681.1594255556
280.9232195008,17699.5427588889
281.0420038378,17706.0694255555
281.1607722392,17717.2960922222
281.279524705,17734.5894255555
281.3982612352,17720.3927588889
281.5169818298,17747.3194255555
281.6356864888,17771.8727588889
281.7543752122,17780.4960922222
281.873048,17783.2360922222
281.9917048522,17800.4060922222
282.1103457688,17817.5860922222
282.2289707498,17824.6860922222
282.3475797952,17832.9794255555
282.466172905,17850.6727588889
282.5847500792,17857.4360922222
282.7033113178,17847.1994255555
282.8218566208,17830.5327588889
282.9403859882,17808.8227588889
283.05889942,17821.8927588889
283.1773969162,17831.5594255555
283.2958784768,17832.6060922222
283.4143441018,17818.2727588889
283.5327937912,17810.7094255555
283.651227545,17813.9094255556
283.7696453632,17809.8860922222
283.8880472458,17807.6094255555
284.0064331928,17815.6227588889
284.1248032042,17813.0994255555
284.24315728,17817.9494255555
284.3614954202,17837.0760922222
284.4798176248,17850.7560922222
284.5981238938,17881.3160922222
284.7164142272,17886.5160922222
284.834688625,17888.7160922222
284.9529470872,17884.0394255555
285.0711896138,17880.0194255555
285.1894162048,17880.5127588889
285.3076268602,17888.9060922222
285.42582158,17888.6494255555
285.5440003642,17888.3260922222
285.6621632128,17884.3627588889
285.7803101258,17882.5860922222
285.8984411032,17892.6994255555
286.016556145,17883.0660922222
286.1346552512,17892.6860922222
286.2527384218,17898.6094255555
286.3708056568,17888.2160922222
286.4888569562,17873.6027588889
286.60689232,17873.8760922222
286.7249117482,17858.3594255555
286.8429152408,17878.9960922222
286.9609027978,17872.5394255555
287.0788744192,17885.0860922222
287.196830105,17911.7294255555
287.3147698552,17891.6127588889
287.4326936698,17872.1394255555
287.5506015488,17884.6127588889
287.6684934922,17885.0460922222
287.7863695,17879.8694255555
287.9042295722,17887.9994255555
288.0220737088,17882.3427588889
288.1399019098,17885.6027588889
288.2577141752,17881.2194255555
288.375510505,17878.0560922222
288.4932908992,17870.1794255555
288.6110553578,17849.3560922222
288.7288038808,17830.4027588889
288.8465364682,17827.3494255555
288.96425312,17812.9827588889
289.0819538362,17812.0094255555
289.1996386168,17829.1727588889
289.3173074618,17853.3227588889
289.4349603712,17854.0460922222
289.552597345,17865.5894255555
289.6702183832,17890.6194255555
289.7878234858,17897.5894255555
289.9054126528,17906.6827588889
290.0229858842,17914.3460922222
290.14054318,17923.3994255555
290.2580845402,17944.9427588889
290.3756099648,17961.4594255555
290.4931194538,17982.4927588889
290.6106130072,18005.0527588889
290.728090625,18012.6594255556
290.8455523072,18037.4727588889
290.9629980538,18058.9627588889
291.0804278648,18079.9994255556
291.1978417402,18104.9394255556
291.31523968,18126.3927588889
291.4326216842,18131.7927588889
291.5499877528,18157.8360922222
291.6673378858,18191.7660922222
291.7846720832,18214.6260922222
291.901990345,18227.0827588889
292.0192926712,18246.2494255556
292.1365790618,18265.4060922222
292.2538495168,18288.1027588889
292.3711040362,18301.8994255556
292.48834262,18318.9060922222
292.6055652682,18337.9727588889
292.7227719808,18359.5260922222
292.8399627578,18390.3494255556
292.9571375992,18413.7160922222
293.074296505,18436.1760922222
293.1914394752,18458.4860922222
293.3085665098,18474.5660922222
293.4256776088,18506.1560922222
293.5427727722,18520.2994255556
293.659852,18534.5627588889
293.7769152922,18558.8260922222
293.8939626488,18591.9960922222
294.0109940698,18611.6327588889
294.1280095552,18633.4427588889
294.245009105,18657.6327588889
294.3619927192,18682.1794255556
294.4789603978,18699.8360922222
294.5959121408,18722.6327588889
294.7128479482,18745.1727588889
294.82976782,18792.5227588889
294.9466717562,18804.0994255556
295.0635597568,18830.6494255556
295.1804318218,18863.2194255556
295.2972879512,18880.0394255556
295.414128145,18895.1394255555
295.5309524032,18920.4494255556
295.6477607258,18931.7327588889
295.7645531128,18941.4927588889
295.8813295642,18964.1660922222
295.99809008,18987.2560922222
296.1148346602,19028.1027588889
296.2315633048,19087.5294255555
296.3482760138,19077.3660922222
296.4649727872,19106.5527588889
296.581653625,19149.1860922222
296.6983185272,19190.6060922222
296.8149674938,19221.5360922222
296.9316005248,19245.8827588889
297.0482176202,19278.4560922222
297.16481878,19279.4060922222
297.2814040042,19302.8294255555
297.3979732928,19337.0560922222
297.5145266458,19358.1827588889
297.6310640632,19365.1427588889
297.747585545,19393.6794255555
