UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136296
Integration Time,1000
Averages,300
Date,9/22/2020 12:03:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22442.22988
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93333333333
181.9732053322,-132.893453333333
182.1045947288,-135.993453333333
182.2359681898,-137.736786666667
182.3673257152,-52.4734533333333
182.498667305,-49.9734533333333
182.6299929592,-52.7167866666666
182.7613026778,-52.0334533333333
182.8925964608,-50.8934533333333
183.0238743082,-49.3501199999999
183.15513622,-52.82012
183.2863821962,-50.9334533333333
183.4176122368,-47.9334533333333
183.5488263418,-45.84012
183.6800245112,-51.6167866666666
183.811206745,-45.8567866666666
183.9423730432,-49.1234533333333
184.0735234058,-48.5201199999999
184.2046578328,-45.7967866666666
184.3357763242,-48.4267866666666
184.46687888,-48.5667866666666
184.5979655002,-46.0867866666666
184.7290361848,-49.3567866666666
184.8600909338,-46.7801199999999
184.9911297472,-45.3767866666666
185.122152625,-48.3934533333333
185.2531595672,-44.1334533333333
185.3841505738,-46.4734533333333
185.5151256448,-45.6134533333333
185.6460847802,-47.4467866666666
185.77702798,-50.0601199999999
185.9079552442,-49.1667866666666
186.0388665728,-47.7167866666666
186.1697619658,-47.8134533333333
186.3006414232,-45.9867866666666
186.431504945,-50.1301199999999
186.5623525312,-47.7934533333333
186.6931841818,-52.2134533333333
186.8239998968,-50.0401199999999
186.9547996762,-44.27012
187.08558352,-49.5801199999999
187.2163514282,-46.2267866666666
187.3471034008,-53.5134533333333
187.4778394378,-52.6534533333333
187.6085595392,-47.0434533333333
187.739263705,-47.7634533333333
187.8699519352,-49.0401199999999
188.0006242298,-49.0301199999999
188.1312805888,-46.4801199999999
188.2619210122,-48.1134533333333
188.3925455,-51.8401199999999
188.5231540522,-50.3767866666666
188.6537466688,-50.7634533333333
188.7843233498,-51.6234533333333
188.9148840952,-48.5534533333333
189.045428905,-48.8134533333333
189.1759577792,-50.8367866666666
189.3064707178,-47.3367866666666
189.4369677208,-50.62012
189.5674487882,-50.1601199999999
189.69791392,-43.1767866666666
189.8283631162,-49.3101199999999
189.9587963768,-50.2367866666666
190.0892137018,-48.5734533333333
190.2196150912,-49.3701199999999
190.350000545,-49.7067866666666
190.4803700632,-49.3267866666666
190.6107236458,-47.9367866666666
190.7410612928,-48.6867866666666
190.8713830042,-41.5067866666666
191.00168878,-47.2567866666666
191.1319786202,-46.4767866666666
191.2622525248,-48.5934533333333
191.3925104938,-43.0034533333333
191.5227525272,-45.9667866666666
191.652978625,-39.58012
191.7831887872,-42.5601199999999
191.9133830138,-45.3434533333333
192.0435613048,-44.85012
192.1737236602,-43.2534533333333
192.30387008,-44.03012
192.4340005642,-46.8334533333333
192.5641151128,-41.6334533333333
192.6942137258,-45.12012
192.8242964032,-40.04012
192.954363145,-40.67012
193.0844139512,-41.36012
193.2144488218,-39.8967866666666
193.3444677568,-41.5134533333333
193.4744707562,-36.7734533333333
193.60445782,-38.4834533333333
193.7344289482,-35.8967866666666
193.8643841408,-34.44012
193.9943233978,-33.0534533333333
194.1242467192,-32.8934533333333
194.254154105,-30.8067866666667
194.3840455552,-32.20012
194.5139210698,-35.05012
194.6437806488,-35.9034533333333
194.7736242922,-34.0734533333333
194.903452,-34.5767866666666
195.0332637722,-23.0067866666667
195.1630596088,-29.8267866666667
195.2928395098,-28.0934533333333
195.4226034752,-20.3034533333333
195.552351505,-24.2934533333333
195.6820835992,-20.18012
195.8117997578,-23.4067866666667
195.9414999808,-23.7734533333334
196.0711842682,-23.1967866666667
196.20085262,-17.0134533333333
196.3305050362,-17.5767866666667
196.4601415168,-11.5634533333333
196.5897620618,-8.22012000000001
196.7193666712,-9.54678666666667
196.848955345,-13.6567866666667
196.9785280832,-15.46012
197.1080848858,-16.8267866666667
197.2376257528,-11.7467866666667
197.3671506842,-9.43678666666668
197.49665968,-5.13678666666667
197.6261527402,-1.99012
197.7556298648,-0.146786666666669
197.8850910538,0.299879999999998
198.0145363072,1.43988
198.143965625,2.74654666666666
198.2733790072,-0.416786666666669
198.4027764538,5.38988
198.5321579648,6.74321333333333
198.6615235402,12.65988
198.79087318,14.96988
198.9202068842,18.35988
199.0495246528,16.7432133333333
199.1788264858,19.40988
199.3081123832,18.9865466666667
199.437382345,18.85988
199.5666363712,16.3432133333333
199.6958744618,14.16988
199.8250966168,20.3532133333333
199.9543028362,25.43988
200.08349312,25.2065466666667
200.2126674682,25.9965466666667
200.3418258808,31.8232133333333
200.4709683578,29.7465466666667
200.6000948992,30.99988
200.729205505,28.92988
200.8583001752,37.0132133333334
200.9873789098,40.7832133333334
201.1164417088,40.8432133333334
201.2454885722,46.54988
201.3745195,45.5565466666667
201.5035344922,46.8765466666667
201.6325335488,50.0732133333334
201.7615166698,53.9465466666667
201.8904838552,53.4765466666667
202.019435105,56.8765466666667
202.1483704192,57.8698800000001
202.2772897978,57.80988
202.4061932408,59.3332133333334
202.5350807482,58.8565466666667
202.66395232,65.4865466666667
202.7928079562,64.5065466666667
202.9216476568,71.51988
203.0504714218,71.4232133333333
203.1792792512,70.73988
203.308071145,71.05988
203.4368471032,87.4032133333333
203.5656071258,77.3798799999999
203.6943512128,80.3432133333333
203.8230793642,84.1698799999999
203.95179158,84.6632133333333
204.0804878602,84.7732133333333
204.2091682048,92.9498799999999
204.3378326138,90.4498799999999
204.4664810872,97.0898799999999
204.595113625,96.1665466666666
204.7237302272,100.633213333333
204.8523308938,104.263213333333
204.9809156248,103.956546666667
205.1094844202,111.01988
205.23803728,110.143213333333
205.3665742042,113.983213333333
205.4950951928,119.64988
205.6236002458,117.213213333333
205.7520893632,124.206546666667
205.880562545,125.92988
206.0090197912,126.136546666667
206.1374611018,129.473213333333
206.2658864768,139.77988
206.3942959162,137.923213333333
206.52268942,138.503213333333
206.6510669882,142.636546666667
206.7794286208,149.716546666667
206.9077743178,149.266546666667
207.0361040792,157.503213333333
207.164417905,156.853213333333
207.2927157952,160.156546666667
207.4209977498,164.506546666667
207.5492637688,167.91988
207.6775138522,174.786546666667
207.805748,176.226546666667
207.9339662122,182.703213333333
208.0621684888,181.803213333333
208.1903548298,189.16988
208.3185252352,192.013213333333
208.446679705,196.786546666667
208.5748182392,201.243213333333
208.7029408378,205.066546666667
208.8310475008,209.67988
208.9591382282,216.55988
209.08721302,216.163213333333
209.2152718762,221.36988
209.3433147968,232.936546666667
209.4713417818,231.806546666667
209.5993528312,236.316546666667
209.727347945,241.613213333333
209.8553271232,245.40988
209.9832903658,253.286546666667
210.1112376728,256.266546666667
210.2391690442,259.18988
210.36708448,263.553213333333
210.4949839802,270.393213333333
210.6228675448,279.71988
210.7507351738,286.896546666666
210.8785868672,289.47988
211.006422625,296.046546666666
211.1342424472,307.826546666666
211.2620463338,307.933213333333
211.3898342848,317.36988
211.5176063002,321.03988
211.64536238,330.55988
211.7731025242,334.41988
211.9008267328,343.626546666666
212.0285350058,348.646546666666
212.1562273432,357.946546666666
212.283903745,370.096546666666
212.4115642112,372.54988
212.5392087418,381.766546666666
212.6668373368,389.75988
212.7944499962,395.78988
212.92204672,403.85988
213.0496275082,409.443213333333
213.1771923608,419.053213333333
213.3047412778,430.57988
213.4322742592,435.06988
213.559791305,445.913213333333
213.6872924152,456.02988
213.8147775898,463.58988
213.9422468288,472.96988
214.0697001322,483.48988
214.1971375,489.77988
214.3245589322,502.83988
214.4519644288,512.95988
214.5793539898,521.74988
214.7067276152,531.433213333333
214.834085305,542.426546666667
214.9614270592,551.446546666667
215.0887528778,565.476546666667
215.2160627608,573.213213333334
215.3433567082,586.07988
215.47063472,598.326546666667
215.5978967962,608.686546666667
215.7251429368,624.08988
215.8523731418,634.533213333334
215.9795874112,641.353213333334
216.106785745,652.33988
216.2339681432,667.50988
216.3611346058,682.673213333334
216.4882851328,692.556546666667
216.6154197242,702.196546666667
216.74253838,718.166546666667
216.8696411002,728.723213333334
216.9967278848,743.40988
217.1237987338,755.69988
217.2508536472,767.343213333333
217.377892625,786.963213333333
217.5049156672,801.73988
217.6319227738,812.066546666667
217.7589139448,825.833213333334
217.8858891802,843.326546666667
218.01284848,861.30988
218.1397918442,874.956546666667
218.2667192728,894.686546666667
218.3936307658,909.396546666667
218.5205263232,925.966546666666
218.647405945,942.883213333333
218.7742696312,962.293213333333
218.9011173818,976.663213333333
219.0279491968,994.233213333333
219.1547650762,1010.25321333333
219.28156502,1030.63321333333
219.4083490282,1049.58654666667
219.5351171008,1067.86654666667
219.6618692378,1086.07988
219.7886054392,1105.83988
219.915325705,1123.46321333333
220.0420300352,1140.92321333333
220.1687184298,1159.94321333333
220.2953908888,1181.14654666667
220.4220474122,1198.45988
220.548688,1216.75321333333
220.6753126522,1236.52321333333
220.8019213688,1261.09988
220.9285141498,1281.40988
221.0550909952,1306.20321333333
221.181651905,1325.83321333333
221.3081968792,1345.39654666667
221.4347259178,1372.12988
221.5612390208,1393.64321333333
221.6877361882,1411.92321333333
221.81421742,1435.12321333333
221.9406827162,1458.22321333333
222.0671320768,1488.66321333333
222.1935655018,1505.85321333333
222.3199829912,1533.75321333333
222.446384545,1558.03321333333
222.5727701632,1579.44988
222.6991398458,1611.37654666667
222.8254935928,1635.21654666667
222.9518314042,1656.65988
223.07815328,1686.54321333333
223.2044592202,1714.29654666667
223.3307492248,1739.86321333333
223.4570232938,1762.74654666667
223.5832814272,1788.50654666667
223.709523625,1815.33654666667
223.8357498872,1843.46321333333
223.9619602138,1874.13988
224.0881546048,1898.47321333333
224.2143330602,1926.58988
224.34049558,1957.96654666667
224.4666421642,1983.27654666667
224.5927728128,2018.26654666667
224.7188875258,2043.24988
224.8449863032,2078.40988
224.971069145,2108.43654666667
225.0971360512,2138.26988
225.2231870218,2172.57988
225.3492220568,2206.49654666667
225.4752411562,2242.31988
225.60124432,2278.93321333333
225.7272315482,2310.92321333333
225.8532028408,2343.10654666667
225.9791581978,2379.04321333333
226.1050976192,2409.40988
226.231021105,2451.03321333333
226.3569286552,2483.00654666667
226.4828202698,2514.61654666667
226.6086959488,2558.35988
226.7345556922,2587.56988
226.8603995,2630.63654666667
226.9862273722,2668.12988
227.1120393088,2703.58988
227.2378353098,2743.69321333333
227.3636153752,2779.73321333333
227.489379505,2824.84654666667
227.6151276992,2855.32654666667
227.7408599578,2886.75988
227.8665762808,2935.15654666667
227.9922766682,2974.07988
228.11796112,3012.94988
228.2436296362,3052.26988
228.3692822168,3096.92654666667
228.4949188618,3131.71654666667
228.6205395712,3176.41321333333
228.746144345,3226.37988
228.8717331832,3263.23654666667
228.9973060858,3302.89988
229.1228630528,3343.48988
229.2484040842,3391.26988
229.37392918,3430.18988
229.4994383402,3478.10654666667
229.6249315648,3515.45321333333
229.7504088538,3560.61988
229.8758702072,3607.46988
230.001315625,3648.90988
230.1267451072,3690.14321333333
230.2521586538,3741.27988
230.3775562648,3777.43988
230.5029379402,3818.04321333333
230.62830368,3864.24988
230.7536534842,3908.49988
230.8789873528,3952.29988
231.0043052858,4003.73988
231.1296072832,4038.21988
231.254893345,4083.43321333334
231.3801634712,4126.64654666667
231.5054176618,4162.92654666667
231.6306559168,4207.50988
231.7558782362,4250.54654666667
231.88108462,4309.77654666667
232.0062750682,4355.57654666667
232.1314495808,4409.46988
232.2566081578,4444.68321333333
232.3817507992,4497.35654666667
232.506877505,4534.08654666667
232.6319882752,4579.48988
232.7570831098,4624.73988
232.8821620088,4675.52654666667
233.0072249722,4722.00988
233.132272,4762.99321333333
233.2573030922,4798.08988
233.3823182488,4848.72654666667
233.5073174698,4887.18321333333
233.6323007552,4930.07321333333
233.757268105,4957.36321333333
233.8822195192,4999.82988
234.0071549978,5041.11654666667
234.1320745408,5088.06988
234.2569781482,5116.50321333333
234.38186582,5169.93321333333
234.5067375562,5198.64321333334
234.6315933568,5242.12654666667
234.7564332218,5298.83321333334
234.8812571512,5321.44988
235.006065145,5354.84654666667
235.1308572032,5393.86988
235.2556333258,5423.66654666667
235.3803935128,5457.92321333334
235.5051377642,5500.89988
235.62986608,5525.77988
235.7545784602,5553.48988
235.8792749048,5583.69654666667
236.0039554138,5617.93988
236.1286199872,5649.43654666667
236.253268625,5679.47988
236.3779013272,5720.63988
236.5025180938,5747.60654666667
236.6271189248,5776.13988
236.7517038202,5806.11988
236.87627278,5835.29654666667
237.0008258042,5861.68988
237.1253628928,5905.88988
237.2498840458,5928.71654666667
237.3743892632,5954.75988
237.498878545,5984.88654666667
237.6233518912,6012.12321333333
237.7478093018,6030.84321333333
237.8722507768,6061.04321333333
237.9966763162,6078.28321333333
238.12108592,6100.32321333333
238.2454795882,6130.79988
238.3698573208,6137.57988
238.4942191178,6159.99988
238.6185649792,6177.66654666667
238.742894905,6198.53321333333
238.8672088952,6217.21988
238.9915069498,6242.13321333333
239.1157890688,6262.18321333333
239.2400552522,6276.80988
239.3643055,6292.88654666667
239.4885398122,6311.91654666667
239.6127581888,6331.03988
239.7369606298,6350.29988
239.8611471352,6362.78988
239.985317705,6385.84988
240.1094723392,6405.94988
240.2336110378,6419.11321333333
240.3577338008,6439.98654666667
240.4818406282,6450.69988
240.60593152,6469.76321333333
240.7300064762,6494.41654666667
240.8540654968,6499.02654666667
240.9781085818,6523.90321333333
241.1021357312,6531.34654666667
241.226146945,6559.35988
241.3501422232,6575.57321333333
241.4741215658,6588.34654666667
241.5980849728,6609.62654666667
241.7220324442,6621.30321333333
241.84596398,6634.96321333333
241.9698795802,6655.30654666667
242.0937792448,6676.80988
242.2176629738,6695.90321333333
242.3415307672,6726.84654666667
242.465382625,6750.92654666667
242.5892185472,6755.97321333333
242.7130385338,6734.64654666667
242.8368425848,6762.88988
242.9606307002,6794.78988
243.08440288,6825.51321333333
243.2081591242,6864.15321333333
243.3318994328,6890.82988
243.4556238058,6919.10321333333
243.5793322432,6947.49321333333
243.703024745,6956.34321333333
243.8267013112,7000.45321333333
243.9503619418,6994.80654666667
244.0740066368,6964.78321333333
244.1976353962,6965.76321333333
244.32124822,6984.00988
244.4448451082,7030.51321333333
244.5684260608,7091.88654666667
244.6919910778,7118.87321333334
244.8155401592,7163.79988
244.939073305,7185.69654666667
245.0625905152,7223.88321333334
245.1860917898,7241.59321333334
245.3095771288,7265.63654666667
245.4330465322,7306.90321333334
245.5565,7309.53321333334
245.6799375322,7355.15988
245.8033591288,7415.72654666667
245.9267647898,7420.56321333334
246.0501545152,7398.87654666667
246.173528305,7381.94654666667
246.2968861592,7426.94654666667
246.4202280778,7490.76988
246.5435540608,7579.27321333333
246.6668641082,7650.42654666667
246.79015822,7732.84988
246.9134363962,7775.23654666667
247.0366986368,7862.82988
247.1599449418,7889.82988
247.2831753112,7963.65654666666
247.406389745,8025.15988
247.5295882432,8059.22321333333
247.6527708058,8130.41988
247.7759374328,8182.75321333333
247.8990881242,8233.05654666667
248.02222288,8297.72321333333
248.1453417002,8357.26654666667
248.2684445848,8408.28654666667
248.3915315338,8470.58988
248.5146025472,8508.19321333334
248.637657625,8470.65654666667
248.7606967672,8467.39654666667
248.8837199738,8559.39988
249.0067272448,8663.23988
249.1297185802,8756.72654666667
249.25269398,8825.37654666667
249.3756534442,8915.56321333333
249.4985969728,8986.83654666667
249.6215245658,9092.36321333333
249.7444362232,9150.99321333333
249.867331945,9263.88654666666
249.9902117312,9328.50988
250.1130755818,9428.66321333333
250.2359234968,9529.85654666666
250.3587554762,9584.37321333333
250.48157152,9682.10654666666
250.6043716282,9761.55654666666
250.7271558008,9827.93987999999
250.8499240378,9921.24321333333
250.9726763392,10011.0032133333
251.095412705,10076.3032133333
251.2181331352,10151.9165466667
251.3408376298,10240.5665466667
251.4635261888,10322.0832133333
251.5861988122,10369.1665466667
251.7088555,10379.83988
251.8314962522,10436.7165466667
251.9541210688,10574.6065466667
252.0767299498,10688.4565466667
252.1993228952,10808.3265466667
252.321899905,10924.63988
252.4444609792,11018.0765466667
252.5670061178,11150.53988
252.6895353208,11240.8732133333
252.8120485882,11366.85988
252.93454592,11484.4265466667
253.0570273162,11582.2165466667
253.1794927768,11716.0865466667
253.3019423018,11818.1065466667
253.4243758912,11928.9065466667
253.546793545,12032.91988
253.6691952632,12135.5332133333
253.7915810458,12223.1132133333
253.9139508928,12339.3532133333
254.0363048042,12448.95988
254.15864278,12555.91988
254.2809648202,12667.1265466667
254.4032709248,12742.3565466667
254.5255610938,12833.45988
254.6478353272,12922.5532133333
254.770093625,13004.8532133333
254.8923359872,13083.8865466667
255.0145624138,13170.1665466667
255.1367729048,13218.77988
255.2589674602,13247.6665466667
255.38114608,13350.17988
255.5033087642,13480.19988
255.6254555128,13609.1665466667
255.7475863258,13724.0565466667
255.8697012032,13852.08988
255.991800145,13975.5065466667
256.1138831512,14124.34988
256.2359502218,14261.8265466667
256.3580013568,14418.6932133333
256.4800365562,14545.7365466667
256.60205582,14696.6665466667
256.7240591482,14807.6565466667
256.8460465408,14919.3132133333
256.9680179978,15045.43988
257.0899735192,15152.8332133333
257.211913105,15253.7232133333
257.3338367552,15358.70988
257.4557444698,15459.1465466667
257.5776362488,15548.95988
257.6995120922,15642.5465466667
257.821372,15721.5632133333
257.9432159722,15819.0132133333
258.0650440088,15908.8732133333
258.1868561098,15982.5732133333
258.3086522752,16077.86988
258.430432505,16151.5432133333
258.5521967992,16243.4032133333
258.6739451578,16346.00988
258.7956775808,16440.1532133333
258.9173940682,16538.0365466667
259.03909462,16613.8632133333
259.1607792362,16652.3065466667
259.2824479168,16730.7165466667
259.4041006618,16834.21988
259.5257374712,16925.1165466667
259.647358345,17023.5432133333
259.7689632832,17103.19988
259.8905522858,17180.15988
260.0121253528,17273.39988
260.1336824842,17320.57988
260.25522368,17409.9965466667
260.3767489402,17470.3165466667
260.4982582648,17557.1565466667
260.6197516538,17620.5432133333
260.7412291072,17690.9032133333
260.862690625,17779.47988
260.9841362072,17845.9632133333
261.1055658538,17914.07988
261.2269795648,17996.87988
261.3483773402,18063.36988
261.46975918,18130.6332133333
261.5911250842,18197.9732133333
261.7124750528,18263.9932133333
261.8338090858,18318.2765466667
261.9551271832,18387.03988
262.076429345,18470.6965466667
262.1977155712,18539.22988
262.3189858618,18586.1132133333
262.4402402168,18633.6765466667
262.5614786362,18682.11988
262.68270112,18736.9532133333
262.8039076682,18765.72988
262.9250982808,18814.7832133333
263.0462729578,18868.82988
263.1674316992,18910.6465466667
263.288574505,18946.8865466667
263.4097013752,18960.03988
263.5308123098,18948.3065466667
263.6519073088,18965.7665466667
263.7729863722,19012.4732133333
263.8940495,19047.7065466667
264.0150966922,19073.1665466667
264.1361279488,19122.6265466667
264.2571432698,19169.56988
264.3781426552,19210.9065466667
264.499126105,19259.6965466667
264.6200936192,19320.8665466667
264.7410451978,19355.9532133333
264.8619808408,19392.1665466667
264.9829005482,19440.93988
265.10380432,19460.4632133333
265.2246921562,19494.1432133333
265.3455640568,19526.8165466667
265.4664200218,19558.2665466667
265.5872600512,19560.63988
265.708084145,19601.2032133333
265.8288923032,19624.9132133333
265.9496845258,19648.19988
266.0704608128,19668.7832133333
266.1912211642,19679.0165466667
266.31196558,19685.6132133333
266.4326940602,19693.9465466667
266.5534066048,19713.47988
266.6741032138,19725.4665466667
266.7947838872,19733.56988
266.915448625,19730.1532133333
267.0360974272,19718.1865466667
267.1567302938,19703.8465466667
267.2773472248,19697.47988
267.3979482202,19703.7832133333
267.51853328,19685.77988
267.6391024042,19719.9265466667
267.7596555928,19743.6065466667
267.8801928458,19753.3865466667
268.0007141632,19760.29988
268.121219545,19803.4165466667
268.2417089912,19803.7865466667
268.3621825018,19823.04988
268.4826400768,19862.1932133333
268.6030817162,19865.74988
268.72350742,19881.00988
268.8439171882,19894.94988
268.9643110208,19910.4465466667
269.0846889178,19926.0765466667
269.2050508792,19904.71988
269.325396905,19891.6932133333
269.4457269952,19908.5965466667
269.5660411498,19911.5632133333
269.6863393688,19908.1465466667
269.8066216522,19914.43988
269.926888,19928.75988
270.0471384122,19931.8132133333
270.1673728888,19945.97988
270.2875914298,19948.1465466667
270.4077940352,19957.8165466667
270.527980705,19964.4865466667
270.6481514392,19960.5932133333
270.7683062378,19963.27988
270.8884451008,19969.1932133333
271.0085680282,19942.2332133333
271.12867502,19944.3365466667
271.2487660762,19937.5965466667
271.3688411968,19934.68988
271.4889003818,19945.3965466667
271.6089436312,19946.7432133333
271.728970945,19957.54988
271.8489823232,19946.6965466667
271.9689777658,19929.7932133333
272.0889572728,19941.7332133333
272.2089208442,19952.17988
272.32886848,19955.8132133333
272.4488001802,19956.35988
272.5687159448,19972.0832133333
272.6886157738,19991.79988
272.8084996672,20003.30988
272.928367625,20016.6465466667
273.0482196472,20060.9065466667
273.1680557338,20061.69988
273.2878758848,20082.92988
273.4076801002,20074.3765466667
273.52746838,20058.3732133333
273.6472407242,20061.2132133333
273.7669971328,20083.58988
273.8867376058,20096.4865466667
274.0064621432,20090.63988
274.126170745,20084.0465466667
274.2458634112,20095.9332133333
274.3655401418,20107.4665466667
274.4852009368,20106.3632133333
274.6048457962,20126.5432133333
274.72447472,20127.3332133333
274.8440877082,20139.28988
274.9636847608,20158.6965466667
275.0832658778,20177.2232133333
275.2028310592,20186.9932133333
275.322380305,20179.5365466667
275.4419136152,20198.1132133333
275.5614309898,20183.98988
275.6809324288,20189.5532133333
275.8004179322,20186.2732133333
275.9198875,20200.3865466667
276.0393411322,20175.26988
276.1587788288,20159.8165466667
276.2782005898,20166.6832133333
276.3976064152,20187.5265466667
276.516996305,20169.0965466667
276.6363702592,20183.0832133333
276.7557282778,20195.92988
276.8750703608,20187.3432133333
276.9943965082,20207.5065466667
277.11370672,20215.9765466667
277.2330009962,20221.6032133333
277.3522793368,20248.89988
277.4715417418,20250.8032133333
277.5907882112,20254.5965466667
277.710018745,20271.73988
277.8292333432,20282.00988
277.9484320058,20288.28988
278.0676147328,20286.56988
278.1867815242,20291.25988
278.30593238,20281.7632133333
278.4250673002,20294.08988
278.5441862848,20298.9065466667
278.6632893338,20330.6232133333
278.7823764472,20334.70988
278.901447625,20341.5732133333
279.0205028672,20351.5965466667
279.1395421738,20373.56988
279.2585655448,20383.97988
279.3775729802,20367.1965466667
279.49656448,20371.4632133333
279.6155400442,20375.5965466667
279.7344996728,20380.1665466667
279.8534433658,20384.2265466667
279.9723711232,20386.64988
280.091282945,20387.60988
280.2101788312,20372.67988
280.3290587818,20392.1165466667
280.4479227968,20380.4065466667
280.5667708762,20370.2032133333
280.68560302,20366.1832133333
280.8044192282,20359.26988
280.9232195008,20373.69988
281.0420038378,20389.68988
281.1607722392,20397.6765466667
281.279524705,20409.79988
281.3982612352,20405.0432133333
281.5169818298,20429.0365466667
281.6356864888,20439.4465466667
281.7543752122,20447.48988
281.873048,20456.0665466667
281.9917048522,20465.11988
282.1103457688,20486.3032133333
282.2289707498,20480.9132133333
282.3475797952,20486.9532133333
282.466172905,20509.9465466667
282.5847500792,20518.26988
282.7033113178,20514.2765466667
282.8218566208,20494.90988
282.9403859882,20469.98988
283.05889942,20461.92988
283.1773969162,20466.81988
283.2958784768,20452.6832133333
283.4143441018,20432.0365466667
283.5327937912,20429.7132133333
283.651227545,20428.0665466667
283.7696453632,20412.5932133333
283.8880472458,20413.6765466667
284.0064331928,20431.23988
284.1248032042,20428.7465466667
284.24315728,20437.7665466667
284.3614954202,20459.1365466667
284.4798176248,20462.2065466667
284.5981238938,20484.73988
284.7164142272,20510.03988
284.834688625,20504.7132133333
284.9529470872,20500.2432133333
285.0711896138,20495.3132133333
285.1894162048,20489.4632133333
285.3076268602,20489.88988
285.42582158,20477.8865466667
285.5440003642,20477.2465466667
285.6621632128,20467.7065466667
285.7803101258,20463.5832133333
285.8984411032,20458.2265466667
286.016556145,20440.94988
286.1346552512,20448.42988
286.2527384218,20445.4665466667
286.3708056568,20437.90988
286.4888569562,20434.93988
286.60689232,20429.44988
286.7249117482,20413.00988
286.8429152408,20418.6765466667
286.9609027978,20428.01988
287.0788744192,20438.6365466667
287.196830105,20457.6332133333
287.3147698552,20435.3765466667
287.4326936698,20407.83988
287.5506015488,20407.6565466667
287.6684934922,20407.70988
287.7863695,20394.0932133333
287.9042295722,20396.1532133333
288.0220737088,20397.7932133333
288.1399019098,20402.4065466667
288.2577141752,20391.97988
288.375510505,20375.43988
288.4932908992,20354.9132133333
288.6110553578,20329.79988
288.7288038808,20328.4632133333
288.8465364682,20314.00988
288.96425312,20295.6865466667
289.0819538362,20293.0032133333
289.1996386168,20297.2632133333
289.3173074618,20328.9532133333
289.4349603712,20334.4665466667
289.552597345,20343.7665466667
289.6702183832,20365.5532133333
289.7878234858,20370.5032133333
289.9054126528,20370.3565466667
290.0229858842,20388.8265466667
290.14054318,20402.61988
290.2580845402,20414.2132133333
290.3756099648,20426.63988
290.4931194538,20448.11988
290.6106130072,20463.63988
290.728090625,20475.4532133333
290.8455523072,20499.4965466667
290.9629980538,20525.7965466667
291.0804278648,20537.8732133333
291.1978417402,20560.2932133333
291.31523968,20570.4565466667
291.4326216842,20589.0432133333
291.5499877528,20603.13988
291.6673378858,20645.31988
291.7846720832,20652.40988
291.901990345,20679.2132133333
292.0192926712,20701.9165466667
292.1365790618,20715.4532133333
292.2538495168,20737.8565466667
292.3711040362,20759.0032133333
292.48834262,20774.9265466667
292.6055652682,20793.6865466667
292.7227719808,20821.8232133333
292.8399627578,20836.1232133333
292.9571375992,20855.0565466667
293.074296505,20867.69988
293.1914394752,20887.10988
293.3085665098,20903.4632133333
293.4256776088,20932.82988
293.5427727722,20956.9365466667
293.659852,20988.6032133333
293.7769152922,21007.2532133333
293.8939626488,21044.4365466667
294.0109940698,21067.6532133333
294.1280095552,21080.45988
294.245009105,21109.1332133333
294.3619927192,21126.8432133333
294.4789603978,21154.7265466667
294.5959121408,21161.5832133333
294.7128479482,21179.6832133333
294.82976782,21230.8332133333
294.9466717562,21241.3065466667
295.0635597568,21280.22988
295.1804318218,21301.9365466667
295.2972879512,21317.6532133333
295.414128145,21322.6732133333
295.5309524032,21350.6632133333
295.6477607258,21375.30988
295.7645531128,21394.35988
295.8813295642,21408.93988
295.99809008,21432.71988
296.1148346602,21471.1265466667
296.2315633048,21529.7165466667
296.3482760138,21519.13988
296.4649727872,21537.6832133333
296.581653625,21579.8765466667
296.6983185272,21614.9365466667
296.8149674938,21653.7165466667
296.9316005248,21689.68988
297.0482176202,21708.96988
297.16481878,21697.7132133333
297.2814040042,21733.75988
297.3979732928,21766.80988
297.5145266458,21788.8232133333
297.6310640632,21803.37988
297.747585545,21844.2665466667
297.8640910912,21862.10988
297.9805807018,21877.1632133333
298.0970543768,21886.25988
298.2135121162,21888.2765466667
298.32995392,21913.1265466667
298.4463797882,21940.29988
298.5627897208,21956.4465466667
298.6791837178,21970.73988
298.7955617792,21999.7832133333
298.911923905,22015.9332133333
299.0282700952,22029.84988
299.1446003498,22054.4265466667
299.2609146688,22044.9765466667
299.3772130522,22066.17988
299.4934955,22054.87988
299.6097620122,22101.5865466667
299.7260125888,22096.9932133333
299.8422472298,22116.8565466667
299.9584659352,22113.32988
300.074668705,22138.1365466667
300.1908555392,22164.24988
300.3070264378,22163.8565466667
300.4231814008,22170.1432133333
300.5393204282,22178.4465466667
300.65544352,22195.7832133333
300.7715506762,22198.09988
300.8876418968,22199.7965466667
301.0037171818,22228.9732133333
301.1197765312,22238.5465466667
301.235819945,22252.43988
301.3518474232,22258.3865466667
301.4678589658,22251.01988
301.5838545728,22256.36988
301.6998342442,22255.7565466667
301.81579798,22252.0365466667
301.9317457802,22251.37988
302.0476776448,22272.3632133333
302.1635935738,22286.1032133333
302.2794935672,22277.4132133333
302.395377625,22277.0032133333
302.5112457472,22300.8232133333
302.6270979338,22330.86988
302.7429341848,22331.4632133333
302.8587545002,22326.53988
