UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133805
Integration Time,1000
Averages,300
Date,9/13/2020 7:46:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14869.1781577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88
181.9732053322,-88.6218422222222
182.1045947288,-91.8318422222223
182.2359681898,-93.5151755555556
182.3673257152,-61.7018422222222
182.498667305,-59.1818422222222
182.6299929592,-61.7985088888889
182.7613026778,-60.9218422222222
182.8925964608,-59.6785088888889
183.0238743082,-58.2651755555556
183.15513622,-61.4018422222222
183.2863821962,-60.5851755555555
183.4176122368,-56.5385088888889
183.5488263418,-54.6385088888889
183.6800245112,-60.1651755555555
183.811206745,-54.5851755555556
183.9423730432,-57.0551755555556
184.0735234058,-57.2218422222222
184.2046578328,-53.7051755555556
184.3357763242,-56.3885088888889
184.46687888,-56.7318422222222
184.5979655002,-53.6185088888889
184.7290361848,-56.7351755555556
184.8600909338,-54.3085088888889
184.9911297472,-52.6518422222222
185.122152625,-55.6385088888889
185.2531595672,-51.4351755555556
185.3841505738,-53.4351755555556
185.5151256448,-51.6218422222222
185.6460847802,-54.4685088888889
185.77702798,-56.2485088888889
185.9079552442,-55.6851755555556
186.0388665728,-54.0885088888889
186.1697619658,-53.7351755555556
186.3006414232,-50.9751755555556
186.431504945,-55.5351755555556
186.5623525312,-52.8185088888889
186.6931841818,-57.5185088888889
186.8239998968,-55.0318422222222
186.9547996762,-49.4885088888889
187.08558352,-54.3518422222222
187.2163514282,-50.8951755555556
187.3471034008,-58.1418422222222
187.4778394378,-56.9651755555556
187.6085595392,-51.2818422222222
187.739263705,-51.4951755555556
187.8699519352,-53.3151755555556
188.0006242298,-53.5551755555556
188.1312805888,-50.6518422222222
188.2619210122,-52.3018422222222
188.3925455,-55.9085088888889
188.5231540522,-54.1418422222222
188.6537466688,-54.8251755555556
188.7843233498,-55.3151755555556
188.9148840952,-52.6218422222222
189.045428905,-52.9818422222222
189.1759577792,-54.5918422222222
189.3064707178,-51.0185088888889
189.4369677208,-54.8651755555556
189.5674487882,-53.9051755555556
189.69791392,-47.1185088888889
189.8283631162,-53.0318422222222
189.9587963768,-54.2918422222222
190.0892137018,-52.0185088888889
190.2196150912,-53.0651755555556
190.350000545,-53.7118422222222
190.4803700632,-52.9518422222222
190.6107236458,-51.7285088888889
190.7410612928,-52.7785088888889
190.8713830042,-45.7218422222222
191.00168878,-50.6618422222222
191.1319786202,-49.6551755555556
191.2622525248,-52.5351755555556
191.3925104938,-46.8485088888889
191.5227525272,-50.1485088888889
191.652978625,-43.9651755555556
191.7831887872,-46.3285088888889
191.9133830138,-49.4218422222222
192.0435613048,-48.3418422222222
192.1737236602,-46.7318422222222
192.30387008,-48.2518422222222
192.4340005642,-50.7385088888889
192.5641151128,-45.9285088888889
192.6942137258,-49.8351755555556
192.8242964032,-44.7551755555556
192.954363145,-45.8318422222222
193.0844139512,-46.6118422222222
193.2144488218,-45.8385088888889
193.3444677568,-47.4951755555556
193.4744707562,-43.0651755555556
193.60445782,-45.4118422222222
193.7344289482,-42.8818422222222
193.8643841408,-41.8285088888889
193.9943233978,-41.4418422222222
194.1242467192,-40.6718422222222
194.254154105,-39.1618422222222
194.3840455552,-39.8218422222222
194.5139210698,-41.7418422222222
194.6437806488,-41.3351755555556
194.7736242922,-40.1618422222222
194.903452,-41.2785088888889
195.0332637722,-31.9451755555556
195.1630596088,-39.8618422222222
195.2928395098,-38.7618422222223
195.4226034752,-31.7851755555556
195.552351505,-36.2785088888889
195.6820835992,-32.1451755555556
195.8117997578,-34.7851755555556
195.9414999808,-34.7885088888889
196.0711842682,-35.5651755555556
196.20085262,-30.4685088888889
196.3305050362,-32.4851755555556
196.4601415168,-27.7918422222222
196.5897620618,-23.9351755555556
196.7193666712,-24.3985088888889
196.848955345,-28.1118422222222
196.9785280832,-27.7551755555556
197.1080848858,-29.1918422222222
197.2376257528,-25.6185088888889
197.3671506842,-24.4751755555556
197.49665968,-21.2918422222222
197.6261527402,-19.5218422222222
197.7556298648,-17.6651755555556
197.8850910538,-16.5285088888889
198.0145363072,-15.6685088888889
198.143965625,-13.6285088888889
198.2733790072,-17.0485088888889
198.4027764538,-12.5451755555555
198.5321579648,-12.0951755555555
198.6615235402,-6.62850888888889
198.79087318,-5.13184222222222
198.9202068842,-2.51184222222222
199.0495246528,-4.66850888888889
199.1788264858,-2.49517555555556
199.3081123832,-2.04184222222222
199.437382345,-0.715175555555556
199.5666363712,-2.50850888888889
199.6958744618,-4.23184222222222
199.8250966168,0.344824444444444
199.9543028362,3.22815777777778
200.08349312,2.89149111111111
200.2126674682,3.51815777777777
200.3418258808,9.39149111111112
200.4709683578,7.43149111111111
200.6000948992,8.58149111111111
200.729205505,6.27482444444445
200.8583001752,13.1281577777778
200.9873789098,16.1581577777778
201.1164417088,15.3948244444444
201.2454885722,20.8214911111111
201.3745195,20.2014911111111
201.5035344922,20.5414911111111
201.6325335488,22.8514911111111
201.7615166698,26.5648244444444
201.8904838552,26.0014911111111
202.019435105,28.5448244444444
202.1483704192,29.3781577777778
202.2772897978,29.6748244444444
202.4061932408,30.8448244444444
202.5350807482,28.9981577777778
202.66395232,35.8781577777778
202.7928079562,33.9214911111111
202.9216476568,41.1581577777778
203.0504714218,40.2414911111111
203.1792792512,39.0614911111111
203.308071145,39.5314911111111
203.4368471032,54.9781577777778
203.5656071258,44.4514911111111
203.6943512128,46.0381577777778
203.8230793642,48.9014911111111
203.95179158,49.7181577777778
204.0804878602,49.1181577777778
204.2091682048,55.7548244444444
204.3378326138,53.8781577777778
204.4664810872,59.5714911111111
204.595113625,57.7781577777778
204.7237302272,62.1881577777778
204.8523308938,64.8681577777778
204.9809156248,63.7748244444444
205.1094844202,68.9414911111111
205.23803728,68.8414911111111
205.3665742042,71.1514911111111
205.4950951928,75.5981577777778
205.6236002458,73.8414911111111
205.7520893632,79.1814911111111
205.880562545,80.2781577777777
206.0090197912,81.1381577777777
206.1374611018,82.3881577777777
206.2658864768,91.4881577777777
206.3942959162,88.5948244444444
206.52268942,88.3114911111111
206.6510669882,91.4948244444444
206.7794286208,98.4081577777777
206.9077743178,97.2981577777777
207.0361040792,102.748157777778
207.164417905,102.424824444444
207.2927157952,104.408157777778
207.4209977498,107.914824444444
207.5492637688,110.084824444444
207.6775138522,115.668157777778
207.805748,114.761491111111
207.9339662122,120.694824444444
208.0621684888,118.774824444444
208.1903548298,124.661491111111
208.3185252352,127.798157777778
208.446679705,131.124824444444
208.5748182392,133.938157777778
208.7029408378,136.858157777778
208.8310475008,138.234824444444
208.9591382282,143.958157777778
209.08721302,143.054824444444
209.2152718762,147.211491111111
209.3433147968,156.714824444444
209.4713417818,154.534824444444
209.5993528312,156.731491111111
209.727347945,160.354824444444
209.8553271232,163.324824444444
209.9832903658,169.651491111111
210.1112376728,169.798157777778
210.2391690442,172.554824444444
210.36708448,174.311491111111
210.4949839802,180.451491111111
210.6228675448,186.551491111111
210.7507351738,191.701491111111
210.8785868672,191.058157777778
211.006422625,196.264824444444
211.1342424472,206.371491111111
211.2620463338,204.931491111111
211.3898342848,212.834824444444
211.5176063002,214.434824444444
211.64536238,220.481491111111
211.7731025242,220.964824444444
211.9008267328,227.851491111111
212.0285350058,232.218157777778
212.1562273432,238.228157777778
212.283903745,246.758157777778
212.4115642112,246.271491111111
212.5392087418,253.538157777778
212.6668373368,258.911491111111
212.7944499962,262.461491111111
212.92204672,267.741491111111
213.0496275082,272.591491111111
213.1771923608,278.178157777778
213.3047412778,286.931491111111
213.4322742592,287.561491111111
213.559791305,295.501491111111
213.6872924152,301.554824444445
213.8147775898,306.418157777778
213.9422468288,312.571491111111
214.0697001322,320.411491111111
214.1971375,323.484824444445
214.3245589322,332.364824444445
214.4519644288,338.158157777778
214.5793539898,345.138157777778
214.7067276152,349.494824444445
214.834085305,358.014824444445
214.9614270592,361.568157777778
215.0887528778,372.368157777778
215.2160627608,375.728157777778
215.3433567082,385.111491111111
215.47063472,391.918157777778
215.5978967962,398.451491111111
215.7251429368,410.144824444445
215.8523731418,414.708157777778
215.9795874112,418.201491111111
216.106785745,425.474824444445
216.2339681432,436.581491111111
216.3611346058,445.638157777778
216.4882851328,451.108157777778
216.6154197242,456.424824444445
216.74253838,468.078157777778
216.8696411002,473.864824444445
216.9967278848,483.681491111111
217.1237987338,490.061491111111
217.2508536472,495.684824444445
217.377892625,509.374824444445
217.5049156672,518.011491111112
217.6319227738,524.754824444445
217.7589139448,532.094824444445
217.8858891802,543.938157777778
218.01284848,554.254824444445
218.1397918442,561.711491111111
218.2667192728,575.718157777778
218.3936307658,586.578157777778
218.5205263232,594.601491111111
218.647405945,607.718157777778
218.7742696312,616.028157777778
218.9011173818,624.208157777778
219.0279491968,635.204824444445
219.1547650762,645.154824444444
219.28156502,656.984824444444
219.4083490282,669.634824444444
219.5351171008,680.701491111111
219.6618692378,690.791491111111
219.7886054392,701.918157777778
219.915325705,714.674824444444
220.0420300352,723.614824444444
220.1687184298,736.658157777778
220.2953908888,748.818157777778
220.4220474122,760.084824444444
220.548688,768.851491111111
220.6753126522,781.078157777778
220.8019213688,796.191491111111
220.9285141498,806.294824444444
221.0550909952,822.298157777778
221.181651905,835.878157777778
221.3081968792,844.524824444444
221.4347259178,861.508157777778
221.5612390208,874.741491111111
221.6877361882,882.874824444445
221.81421742,898.621491111111
221.9406827162,912.161491111111
222.0671320768,930.414824444445
222.1935655018,938.974824444445
222.3199829912,956.981491111112
222.446384545,970.481491111112
222.5727701632,981.358157777778
222.6991398458,1003.41149111111
222.8254935928,1016.51149111111
222.9518314042,1027.82149111111
223.07815328,1046.91815777778
223.2044592202,1061.79482444444
223.3307492248,1080.22482444444
223.4570232938,1091.31482444445
223.5832814272,1106.90482444445
223.709523625,1122.36815777778
223.8357498872,1144.46815777778
223.9619602138,1160.33482444445
224.0881546048,1171.32482444445
224.2143330602,1186.23149111111
224.34049558,1205.39149111111
224.4666421642,1220.07482444445
224.5927728128,1242.24149111111
224.7188875258,1253.27149111111
224.8449863032,1275.00482444445
224.971069145,1291.97149111111
225.0971360512,1307.30815777778
225.2231870218,1330.64482444445
225.3492220568,1351.25482444445
225.4752411562,1371.64815777778
225.60124432,1393.09815777778
225.7272315482,1413.47149111111
225.8532028408,1430.62149111111
225.9791581978,1448.45149111111
226.1050976192,1465.38149111111
226.231021105,1490.98149111111
226.3569286552,1507.96482444445
226.4828202698,1526.96149111111
226.6086959488,1553.71482444445
226.7345556922,1571.09815777778
226.8603995,1595.51815777778
226.9862273722,1618.48815777778
227.1120393088,1639.19815777778
227.2378353098,1660.72149111111
227.3636153752,1679.30815777778
227.489379505,1708.72815777778
227.6151276992,1725.24482444445
227.7408599578,1742.12815777778
227.8665762808,1770.95482444445
227.9922766682,1793.09149111111
228.11796112,1817.43815777778
228.2436296362,1838.81815777778
228.3692822168,1862.73815777778
228.4949188618,1885.55815777778
228.6205395712,1911.57482444444
228.746144345,1941.72149111111
228.8717331832,1960.57815777778
228.9973060858,1984.38149111111
229.1228630528,2010.78482444444
229.2484040842,2034.52815777778
229.37392918,2057.18482444444
229.4994383402,2089.74815777778
229.6249315648,2107.65482444444
229.7504088538,2134.08815777778
229.8758702072,2159.78482444444
230.001315625,2184.02149111111
230.1267451072,2209.58149111111
230.2521586538,2241.17815777778
230.3775562648,2260.40815777778
230.5029379402,2281.09482444444
230.62830368,2307.64815777778
230.7536534842,2333.06482444444
230.8789873528,2358.66482444444
231.0043052858,2391.78149111111
231.1296072832,2409.95482444444
231.254893345,2438.57482444444
231.3801634712,2464.64815777778
231.5054176618,2482.52482444444
231.6306559168,2510.64149111111
231.7558782362,2528.34482444444
231.88108462,2570.80815777778
232.0062750682,2593.86149111111
232.1314495808,2627.06815777778
232.2566081578,2645.89815777778
232.3817507992,2673.52482444444
232.506877505,2693.69482444444
232.6319882752,2719.48482444444
232.7570831098,2748.97149111111
232.8821620088,2778.98815777778
233.0072249722,2805.61815777778
233.132272,2823.45482444444
233.2573030922,2842.35149111111
233.3823182488,2876.89482444444
233.5073174698,2898.19149111111
233.6323007552,2920.42815777778
233.757268105,2934.00482444444
233.8822195192,2957.44149111111
234.0071549978,2978.94482444444
234.1320745408,3006.05149111111
234.2569781482,3023.76482444444
234.38186582,3057.78482444444
234.5067375562,3071.63482444444
234.6315933568,3091.29149111111
234.7564332218,3139.64149111111
234.8812571512,3131.92482444444
235.006065145,3155.26815777777
235.1308572032,3178.45482444444
235.2556333258,3193.04482444444
235.3803935128,3210.69815777778
235.5051377642,3234.56149111111
235.62986608,3251.16815777778
235.7545784602,3262.10149111111
235.8792749048,3280.29482444444
236.0039554138,3300.01482444444
236.1286199872,3313.88482444444
236.253268625,3332.16482444444
236.3779013272,3356.85815777778
236.5025180938,3367.45149111111
236.6271189248,3382.45149111111
236.7517038202,3402.86482444444
236.87627278,3420.07815777778
237.0008258042,3427.29815777778
237.1253628928,3456.29149111111
237.2498840458,3464.41149111111
237.3743892632,3478.38482444444
237.498878545,3492.44815777778
237.6233518912,3507.63149111111
237.7478093018,3518.50482444444
237.8722507768,3535.64815777778
237.9966763162,3542.88149111111
238.12108592,3553.21149111111
238.2454795882,3571.56482444444
238.3698573208,3569.61149111111
238.4942191178,3584.92815777778
238.6185649792,3592.37149111111
238.742894905,3600.88482444444
238.8672088952,3611.21149111111
238.9915069498,3623.81149111111
239.1157890688,3635.59815777778
239.2400552522,3647.83815777778
239.3643055,3656.21482444444
239.4885398122,3660.85815777778
239.6127581888,3667.58482444444
239.7369606298,3688.09149111111
239.8611471352,3683.42482444444
239.985317705,3702.31815777778
240.1094723392,3712.68815777778
240.2336110378,3719.86815777778
240.3577338008,3734.83149111111
240.4818406282,3735.25149111111
240.60593152,3743.35482444444
240.7300064762,3763.02149111111
240.8540654968,3758.36149111111
240.9781085818,3770.92149111111
241.1021357312,3776.31149111111
241.226146945,3798.35149111111
241.3501422232,3804.01149111111
241.4741215658,3806.09815777778
241.5980849728,3817.17482444444
241.7220324442,3821.31149111111
241.84596398,3831.76149111111
241.9698795802,3842.03815777778
242.0937792448,3856.29149111111
242.2176629738,3870.75482444444
242.3415307672,3888.33815777778
242.465382625,3899.47482444444
242.5892185472,3903.22149111111
242.7130385338,3894.63149111111
242.8368425848,3903.78482444444
242.9606307002,3925.13149111111
243.08440288,3936.74149111111
243.2081591242,3954.93149111111
243.3318994328,3973.90815777778
243.4556238058,3988.87149111111
243.5793322432,4003.10815777778
243.703024745,4013.27149111111
243.8267013112,4036.22815777778
243.9503619418,4038.82149111111
244.0740066368,4023.84149111111
244.1976353962,4014.83815777778
244.32124822,4023.56815777778
244.4448451082,4055.15815777778
244.5684260608,4083.28482444444
244.6919910778,4103.57149111111
244.8155401592,4119.42815777778
244.939073305,4144.26149111111
245.0625905152,4156.65815777778
245.1860917898,4173.86815777778
245.3095771288,4180.57482444444
245.4330465322,4203.84149111111
245.5565,4213.73482444444
245.6799375322,4238.26149111111
245.8033591288,4272.31149111111
245.9267647898,4280.62482444444
246.0501545152,4273.25482444444
246.173528305,4263.73149111111
246.2968861592,4281.26482444444
246.4202280778,4314.22149111111
246.5435540608,4359.71149111111
246.6668641082,4407.58482444444
246.79015822,4451.78815777778
246.9134363962,4486.24482444444
247.0366986368,4525.81815777778
247.1599449418,4548.96149111111
247.2831753112,4580.63815777778
247.406389745,4621.92482444444
247.5295882432,4644.87482444444
247.6527708058,4681.70149111111
247.7759374328,4717.10482444444
247.8990881242,4743.02815777778
248.02222288,4779.79815777778
248.1453417002,4811.22815777778
248.2684445848,4844.92482444444
248.3915315338,4882.34149111111
248.5146025472,4915.08149111111
248.637657625,4905.85149111111
248.7606967672,4894.63815777778
248.8837199738,4941.27149111111
249.0067272448,5003.38482444445
249.1297185802,5058.01149111111
249.25269398,5094.06815777778
249.3756534442,5147.32149111111
249.4985969728,5190.71815777778
249.6215245658,5254.43815777778
249.7444362232,5288.43482444445
249.867331945,5354.70815777778
249.9902117312,5397.26149111111
250.1130755818,5449.18482444445
250.2359234968,5511.89815777778
250.3587554762,5544.94482444445
250.48157152,5595.87149111111
250.6043716282,5649.47149111111
250.7271558008,5685.33482444445
250.8499240378,5744.14149111111
250.9726763392,5799.42482444445
251.095412705,5844.89815777778
251.2181331352,5890.18149111111
251.3408376298,5940.18149111111
251.4635261888,5999.01482444445
251.5861988122,6035.65482444445
251.7088555,6050.76815777778
251.8314962522,6071.26149111111
251.9541210688,6150.76149111111
252.0767299498,6217.84482444445
252.1993228952,6290.62149111111
252.321899905,6359.89815777778
252.4444609792,6420.14149111111
252.5670061178,6483.99149111111
252.6895353208,6555.50482444445
252.8120485882,6619.31815777778
252.93454592,6700.44815777778
253.0570273162,6756.60482444445
253.1794927768,6832.45482444444
253.3019423018,6895.88149111111
253.4243758912,6961.02149111111
253.546793545,7025.95149111111
253.6691952632,7096.22149111111
253.7915810458,7147.11149111111
253.9139508928,7211.46482444444
254.0363048042,7276.30149111111
254.15864278,7341.08149111111
254.2809648202,7415.57482444444
254.4032709248,7456.23815777778
254.5255610938,7518.03482444444
254.6478353272,7572.55482444445
254.770093625,7624.12482444445
254.8923359872,7672.12815777778
255.0145624138,7731.00482444445
255.1367729048,7769.32482444445
255.2589674602,7785.02149111111
255.38114608,7848.46815777778
255.5033087642,7933.23482444445
255.6254555128,8005.76815777778
255.7475863258,8068.38482444445
255.8697012032,8147.90482444445
255.991800145,8218.59482444445
256.1138831512,8309.82149111112
256.2359502218,8392.46482444445
256.3580013568,8485.22815777778
256.4800365562,8561.32482444445
256.60205582,8648.35815777778
256.7240591482,8720.84482444445
256.8460465408,8788.93482444445
256.9680179978,8865.74149111112
257.0899735192,8936.15815777778
257.211913105,8999.51149111111
257.3338367552,9063.31482444445
257.4557444698,9132.39815777778
257.5776362488,9179.87149111111
257.6995120922,9237.79482444445
257.821372,9290.12815777778
257.9432159722,9351.73482444445
258.0650440088,9415.37815777778
258.1868561098,9464.66149111112
258.3086522752,9519.70815777778
258.430432505,9575.44815777778
258.5521967992,9633.29815777778
258.6739451578,9697.48815777778
258.7956775808,9757.30149111111
258.9173940682,9817.97482444445
259.03909462,9861.99815777778
259.1607792362,9886.30482444445
259.2824479168,9931.45815777778
259.4041006618,9997.19482444444
259.5257374712,10054.2114911111
259.647358345,10116.1881577778
259.7689632832,10169.5514911111
259.8905522858,10223.4681577778
260.0121253528,10276.8614911111
260.1336824842,10312.1281577778
260.25522368,10372.2314911111
260.3767489402,10415.3981577778
260.4982582648,10464.0348244444
260.6197516538,10514.6648244444
260.7412291072,10553.5414911111
260.862690625,10597.7914911111
260.9841362072,10644.0548244444
261.1055658538,10692.5714911111
261.2269795648,10742.7414911111
261.3483773402,10786.4848244444
261.46975918,10833.3314911111
261.5911250842,10876.1714911111
261.7124750528,10926.8948244444
261.8338090858,10963.0481577778
261.9551271832,11012.2148244444
262.076429345,11063.4414911111
262.1977155712,11092.3581577778
262.3189858618,11131.9981577778
262.4402402168,11164.2048244444
262.5614786362,11193.1148244444
262.68270112,11230.1748244444
262.8039076682,11246.9414911111
262.9250982808,11283.4381577778
263.0462729578,11314.4914911111
263.1674316992,11343.1414911111
263.288574505,11366.6048244444
263.4097013752,11381.7648244444
263.5308123098,11385.8514911111
263.6519073088,11397.0781577778
263.7729863722,11419.4814911111
263.8940495,11453.1948244444
264.0150966922,11468.1614911111
264.1361279488,11500.7448244444
264.2571432698,11531.8081577778
264.3781426552,11569.0414911111
264.499126105,11602.2648244444
264.6200936192,11628.2681577778
264.7410451978,11661.1548244444
264.8619808408,11686.7681577778
264.9829005482,11719.0548244444
265.10380432,11725.6281577778
265.2246921562,11748.0148244444
265.3455640568,11772.4181577778
265.4664200218,11800.7781577778
265.5872600512,11803.5614911111
265.708084145,11835.1414911111
265.8288923032,11852.5748244444
265.9496845258,11871.8048244444
266.0704608128,11890.7648244444
266.1912211642,11901.1848244444
266.31196558,11904.1748244444
266.4326940602,11908.6248244444
266.5534066048,11913.9981577778
266.6741032138,11930.2814911111
266.7947838872,11935.9114911111
266.915448625,11938.1548244444
267.0360974272,11936.6481577778
267.1567302938,11941.9581577778
267.2773472248,11938.5848244444
267.3979482202,11949.5248244444
267.51853328,11941.2381577778
267.6391024042,11961.7381577778
267.7596555928,11980.5781577778
267.8801928458,11994.2181577778
268.0007141632,12000.9614911111
268.121219545,12027.3014911111
268.2417089912,12026.1881577778
268.3621825018,12035.7748244444
268.4826400768,12063.1714911111
268.6030817162,12071.4048244444
268.72350742,12085.3314911111
268.8439171882,12091.5248244444
268.9643110208,12101.1481577778
269.0846889178,12113.7914911111
269.2050508792,12118.8314911111
269.325396905,12117.4014911111
269.4457269952,12126.7048244444
269.5660411498,12128.6014911111
269.6863393688,12129.0781577778
269.8066216522,12147.0681577778
269.926888,12151.9881577778
270.0471384122,12154.1114911111
270.1673728888,12170.2581577778
270.2875914298,12168.6314911111
270.4077940352,12177.8748244444
270.527980705,12187.0314911111
270.6481514392,12188.0481577778
270.7683062378,12198.9081577778
270.8884451008,12202.9048244444
271.0085680282,12187.5181577778
271.12867502,12196.1914911111
271.2487660762,12198.6314911111
271.3688411968,12190.1081577778
271.4889003818,12202.0881577778
271.6089436312,12208.3681577778
271.728970945,12213.5614911111
271.8489823232,12204.6214911111
271.9689777658,12201.3181577778
272.0889572728,12212.3281577778
272.2089208442,12226.7381577778
272.32886848,12242.6081577778
272.4488001802,12238.6348244444
272.5687159448,12244.0048244444
272.6886157738,12268.4681577778
272.8084996672,12280.4181577778
272.928367625,12298.2781577778
273.0482196472,12323.5414911111
273.1680557338,12326.6081577778
273.2878758848,12341.0814911111
273.4076801002,12342.4581577778
273.52746838,12331.6681577778
273.6472407242,12340.4881577778
273.7669971328,12352.6648244444
273.8867376058,12354.5581577778
274.0064621432,12351.4481577778
274.126170745,12358.1848244444
274.2458634112,12368.3348244444
274.3655401418,12379.4914911111
274.4852009368,12390.0648244444
274.6048457962,12410.1214911111
274.72447472,12413.7081577778
274.8440877082,12424.7714911111
274.9636847608,12442.1081577778
275.0832658778,12454.1648244444
275.2028310592,12457.1648244444
275.322380305,12450.2548244444
275.4419136152,12477.8514911111
275.5614309898,12471.6348244444
275.6809324288,12478.2214911111
275.8004179322,12479.9981577778
275.9198875,12497.3914911111
276.0393411322,12490.8714911111
276.1587788288,12468.9881577778
276.2782005898,12479.6448244444
276.3976064152,12499.4814911111
276.516996305,12486.1114911111
276.6363702592,12501.5581577778
276.7557282778,12506.8248244444
276.8750703608,12516.2714911111
276.9943965082,12522.9014911111
277.11370672,12531.2348244444
277.2330009962,12537.1814911111
277.3522793368,12570.9648244444
277.4715417418,12577.2381577778
277.5907882112,12587.2748244444
277.710018745,12596.2614911111
277.8292333432,12600.6314911111
277.9484320058,12611.6181577778
278.0676147328,12616.6648244444
278.1867815242,12622.0381577778
278.30593238,12624.0714911111
278.4250673002,12632.3848244444
278.5441862848,12644.6214911111
278.6632893338,12658.7248244444
278.7823764472,12665.7714911111
278.901447625,12667.4714911111
279.0205028672,12678.0548244444
279.1395421738,12702.4081577778
279.2585655448,12702.3581577778
279.3775729802,12712.3081577778
279.49656448,12718.7881577778
279.6155400442,12720.5048244444
279.7344996728,12734.3481577778
279.8534433658,12730.7914911111
279.9723711232,12745.3148244444
280.091282945,12745.3648244444
280.2101788312,12733.1348244444
280.3290587818,12747.4114911111
280.4479227968,12740.7214911111
280.5667708762,12739.8448244444
280.68560302,12746.0748244444
280.8044192282,12750.6981577778
280.9232195008,12765.8481577778
281.0420038378,12770.9181577778
281.1607722392,12776.5014911111
281.279524705,12799.0581577778
281.3982612352,12801.6314911111
281.5169818298,12815.6581577778
281.6356864888,12825.9648244444
281.7543752122,12831.5714911111
281.873048,12835.3448244444
281.9917048522,12852.2148244444
282.1103457688,12858.5948244444
282.2289707498,12862.2581577778
282.3475797952,12871.0881577778
282.466172905,12887.7181577778
282.5847500792,12904.1748244444
282.7033113178,12898.8548244444
282.8218566208,12903.9314911111
282.9403859882,12889.3114911111
283.05889942,12887.7548244444
283.1773969162,12896.3748244444
283.2958784768,12894.1081577778
283.4143441018,12890.5148244444
283.5327937912,12881.1148244444
283.651227545,12884.6114911111
283.7696453632,12876.5114911111
283.8880472458,12887.7214911111
284.0064331928,12906.3081577778
284.1248032042,12903.7048244444
284.24315728,12906.1148244444
284.3614954202,12922.3281577778
284.4798176248,12935.9381577778
284.5981238938,12957.4381577778
284.7164142272,12978.1014911111
284.834688625,12978.5548244444
284.9529470872,12984.6981577778
285.0711896138,12977.1114911111
285.1894162048,12975.1081577778
285.3076268602,12984.0848244444
285.42582158,12983.3481577778
285.5440003642,12981.2981577778
285.6621632128,12983.7448244444
285.7803101258,12989.8181577778
285.8984411032,12990.8848244444
286.016556145,12981.8548244444
286.1346552512,12996.1781577778
286.2527384218,13005.7614911111
286.3708056568,12995.6514911111
286.4888569562,12990.4114911111
286.60689232,13001.1381577778
286.7249117482,12989.3214911111
286.8429152408,13005.8214911111
286.9609027978,13009.2881577778
287.0788744192,13011.5781577778
287.196830105,13020.3481577778
287.3147698552,13013.3781577778
287.4326936698,13008.4048244444
287.5506015488,13018.5481577778
287.6684934922,13019.4214911111
287.7863695,13021.0114911111
287.9042295722,13018.1048244444
288.0220737088,13017.7014911111
288.1399019098,13023.7314911111
288.2577141752,13032.5948244444
288.375510505,13028.2114911111
288.4932908992,13031.5281577778
288.6110553578,13020.3614911111
288.7288038808,13015.1114911111
288.8465364682,13013.9481577778
288.96425312,12999.0881577778
289.0819538362,13004.2214911111
289.1996386168,13014.1081577778
289.3173074618,13039.1448244444
289.4349603712,13040.8781577778
289.552597345,13052.0314911111
289.6702183832,13058.8881577778
289.7878234858,13075.0481577778
289.9054126528,13084.2148244444
290.0229858842,13108.6381577778
290.14054318,13118.6448244444
290.2580845402,13130.3348244444
290.3756099648,13146.9614911111
290.4931194538,13166.2881577778
290.6106130072,13174.6414911111
290.728090625,13178.3014911111
290.8455523072,13197.0081577778
290.9629980538,13218.5448244444
291.0804278648,13230.3814911111
291.1978417402,13248.6748244444
291.31523968,13260.2114911111
291.4326216842,13275.9014911111
291.5499877528,13295.1214911111
291.6673378858,13325.6614911111
291.7846720832,13341.7814911111
291.901990345,13361.4014911111
292.0192926712,13382.7014911111
292.1365790618,13394.2548244444
292.2538495168,13407.2848244444
292.3711040362,13425.5381577778
292.48834262,13446.5181577778
292.6055652682,13457.5348244444
292.7227719808,13482.0414911111
292.8399627578,13502.8814911111
292.9571375992,13529.7881577778
293.074296505,13537.4581577778
293.1914394752,13547.4681577778
293.3085665098,13558.9614911111
293.4256776088,13582.2248244444
293.5427727722,13593.7514911111
293.659852,13620.4481577778
293.7769152922,13642.2881577778
293.8939626488,13669.0214911111
294.0109940698,13694.2081577778
294.1280095552,13700.8881577778
294.245009105,13728.3914911111
294.3619927192,13748.2614911111
294.4789603978,13763.2314911111
294.5959121408,13785.7348244444
294.7128479482,13799.6814911111
294.82976782,13826.0148244444
294.9466717562,13838.5748244444
295.0635597568,13863.5814911111
295.1804318218,13887.8281577778
295.2972879512,13903.4814911111
295.414128145,13918.0714911111
295.5309524032,13950.4314911111
295.6477607258,13968.7748244444
295.7645531128,13980.1881577778
295.8813295642,13995.8614911111
295.99809008,14015.9781577778
296.1148346602,14052.4248244444
296.2315633048,14104.0314911111
296.3482760138,14084.9548244444
296.4649727872,14107.3881577778
296.581653625,14142.1748244444
296.6983185272,14169.1881577778
296.8149674938,14182.7048244444
296.9316005248,14204.8748244444
297.0482176202,14221.8348244444
297.16481878,14232.8848244444
297.2814040042,14243.7414911111
297.3979732928,14285.1514911111
297.5145266458,14302.0748244444
297.6310640632,14310.2481577778
297.747585545,14336.9214911111
