UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130906
Integration Time,1000
Averages,300
Date,9/3/2020 5:22:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12051.7914977778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.13666666667
181.9732053322,-86.9918355555556
182.1045947288,-90.0518355555556
182.2359681898,-92.1551688888889
182.3673257152,-62.3185022222222
182.498667305,-59.3285022222222
182.6299929592,-62.4485022222222
182.7613026778,-61.2718355555555
182.8925964608,-60.1518355555556
183.0238743082,-58.9385022222222
183.15513622,-61.6685022222222
183.2863821962,-60.3051688888889
183.4176122368,-56.4018355555556
183.5488263418,-54.8118355555556
183.6800245112,-60.1551688888889
183.811206745,-54.9751688888889
183.9423730432,-57.3651688888889
184.0735234058,-57.6118355555556
184.2046578328,-53.9551688888889
184.3357763242,-56.4585022222222
184.46687888,-56.7618355555556
184.5979655002,-53.9418355555556
184.7290361848,-57.0918355555556
184.8600909338,-54.4018355555556
184.9911297472,-53.0318355555556
185.122152625,-56.2085022222222
185.2531595672,-51.7085022222222
185.3841505738,-54.1151688888889
185.5151256448,-52.1485022222222
185.6460847802,-55.0951688888889
185.77702798,-56.5885022222222
185.9079552442,-55.9851688888889
186.0388665728,-54.3585022222222
186.1697619658,-54.2018355555556
186.3006414232,-51.6651688888889
186.431504945,-56.2918355555556
186.5623525312,-53.4718355555556
186.6931841818,-58.0351688888889
186.8239998968,-55.7018355555556
186.9547996762,-49.8018355555556
187.08558352,-54.8151688888889
187.2163514282,-51.5251688888889
187.3471034008,-58.8418355555556
187.4778394378,-57.3951688888889
187.6085595392,-51.5518355555556
187.739263705,-52.3251688888889
187.8699519352,-53.7085022222222
188.0006242298,-53.7651688888889
188.1312805888,-51.4351688888889
188.2619210122,-52.6418355555556
188.3925455,-56.0918355555556
188.5231540522,-54.6918355555556
188.6537466688,-55.1618355555556
188.7843233498,-56.2451688888889
188.9148840952,-53.1985022222222
189.045428905,-53.3618355555556
189.1759577792,-55.7151688888889
189.3064707178,-51.8418355555556
189.4369677208,-55.2451688888889
189.5674487882,-54.9151688888889
189.69791392,-47.6118355555556
189.8283631162,-53.8685022222222
189.9587963768,-54.8718355555556
190.0892137018,-52.7485022222222
190.2196150912,-53.5685022222222
190.350000545,-53.8418355555556
190.4803700632,-54.1318355555556
190.6107236458,-53.0285022222222
190.7410612928,-53.8985022222222
190.8713830042,-46.4151688888889
191.00168878,-51.4018355555556
191.1319786202,-51.1285022222222
191.2622525248,-53.0418355555556
191.3925104938,-47.6551688888889
191.5227525272,-51.4518355555556
191.652978625,-44.7685022222222
191.7831887872,-46.9618355555556
191.9133830138,-50.1951688888889
192.0435613048,-49.2851688888889
192.1737236602,-47.7685022222222
192.30387008,-48.5318355555556
192.4340005642,-51.6751688888889
192.5641151128,-46.9085022222222
192.6942137258,-50.5918355555556
192.8242964032,-45.2118355555556
192.954363145,-46.4951688888889
193.0844139512,-47.4885022222222
193.2144488218,-46.9818355555556
193.3444677568,-49.0418355555556
193.4744707562,-44.8385022222222
193.60445782,-46.6218355555556
193.7344289482,-44.8518355555556
193.8643841408,-43.5751688888889
193.9943233978,-43.0051688888889
194.1242467192,-43.1285022222222
194.254154105,-41.4118355555556
194.3840455552,-42.2751688888889
194.5139210698,-43.5385022222222
194.6437806488,-42.8151688888889
194.7736242922,-42.3151688888889
194.903452,-43.6085022222222
195.0332637722,-33.9351688888889
195.1630596088,-42.0251688888889
195.2928395098,-42.0085022222222
195.4226034752,-35.5818355555556
195.552351505,-40.0485022222222
195.6820835992,-36.5185022222222
195.8117997578,-39.2251688888889
195.9414999808,-38.8151688888889
196.0711842682,-40.1018355555556
196.20085262,-36.2785022222222
196.3305050362,-38.4451688888889
196.4601415168,-34.1418355555556
196.5897620618,-30.4585022222222
196.7193666712,-31.3985022222222
196.848955345,-34.5451688888889
196.9785280832,-33.4451688888889
197.1080848858,-34.0751688888889
197.2376257528,-31.7618355555556
197.3671506842,-31.3485022222222
197.49665968,-28.8451688888889
197.6261527402,-27.2685022222222
197.7556298648,-25.7551688888889
197.8850910538,-24.9851688888889
198.0145363072,-23.9818355555555
198.143965625,-14.4285022222222
198.2733790072,-25.2051688888889
198.4027764538,-21.6251688888889
198.5321579648,-21.4218355555555
198.6615235402,-17.2418355555556
198.79087318,-16.1785022222222
198.9202068842,-13.6851688888889
199.0495246528,-16.4485022222222
199.1788264858,-13.9818355555556
199.3081123832,-13.7618355555556
199.437382345,-12.7451688888889
199.5666363712,-13.7951688888889
199.6958744618,-14.8951688888889
199.8250966168,-10.4385022222222
199.9543028362,-8.62516888888888
200.08349312,-9.41850222222222
200.2126674682,-9.85183555555555
200.3418258808,-4.23850222222222
200.4709683578,-5.86850222222222
200.6000948992,-5.50850222222222
200.729205505,-7.74850222222222
200.8583001752,-1.51850222222222
200.9873789098,1.19816444444444
201.1164417088,0.52483111111111
201.2454885722,4.68483111111111
201.3745195,3.90816444444444
201.5035344922,3.85483111111111
201.6325335488,5.57483111111111
201.7615166698,9.60149777777778
201.8904838552,8.65816444444445
202.019435105,11.3448311111111
202.1483704192,11.6581644444444
202.2772897978,11.5514977777778
202.4061932408,13.0114977777778
202.5350807482,10.8114977777778
202.66395232,17.2881644444445
202.7928079562,14.9581644444444
202.9216476568,21.8248311111111
203.0504714218,21.3914977777778
203.1792792512,20.2581644444445
203.308071145,19.3681644444445
203.4368471032,35.7714977777778
203.5656071258,23.3414977777778
203.6943512128,25.3881644444445
203.8230793642,27.6714977777778
203.95179158,27.7448311111111
204.0804878602,27.1248311111111
204.2091682048,33.4914977777778
204.3378326138,31.2781644444444
204.4664810872,36.3614977777778
204.595113625,34.8248311111111
204.7237302272,37.8081644444444
204.8523308938,40.7681644444444
204.9809156248,38.0681644444444
205.1094844202,44.0181644444444
205.23803728,43.7614977777778
205.3665742042,44.9748311111111
205.4950951928,49.0814977777778
205.6236002458,46.0614977777778
205.7520893632,52.0581644444444
205.880562545,52.5948311111111
206.0090197912,52.4848311111111
206.1374611018,53.5281644444444
206.2658864768,62.4348311111111
206.3942959162,58.6314977777778
206.52268942,58.7481644444444
206.6510669882,60.6114977777778
206.7794286208,67.8014977777778
206.9077743178,65.0648311111111
207.0361040792,70.5548311111111
207.164417905,69.5181644444444
207.2927157952,70.9181644444444
207.4209977498,73.3348311111111
207.5492637688,75.9414977777777
207.6775138522,80.9781644444444
207.805748,78.9348311111111
207.9339662122,84.1081644444444
208.0621684888,81.8648311111111
208.1903548298,86.7348311111111
208.3185252352,88.8248311111111
208.446679705,92.6948311111111
208.5748182392,94.4848311111111
208.7029408378,97.6114977777777
208.8310475008,97.7848311111111
208.9591382282,102.181497777778
209.08721302,100.621497777778
209.2152718762,103.878164444444
209.3433147968,112.674831111111
209.4713417818,110.211497777778
209.5993528312,111.431497777778
209.727347945,114.418164444444
209.8553271232,117.028164444444
209.9832903658,122.338164444444
210.1112376728,122.161497777778
210.2391690442,123.788164444444
210.36708448,124.754831111111
210.4949839802,129.671497777778
210.6228675448,135.438164444444
210.7507351738,139.241497777778
210.8785868672,137.414831111111
211.006422625,142.458164444444
211.1342424472,150.184831111111
211.2620463338,149.221497777778
211.3898342848,156.088164444444
211.5176063002,155.561497777778
211.64536238,161.854831111111
211.7731025242,161.598164444444
211.9008267328,167.674831111111
212.0285350058,169.668164444444
212.1562273432,176.144831111111
212.283903745,182.824831111111
212.4115642112,180.471497777778
212.5392087418,186.648164444444
212.6668373368,190.361497777778
212.7944499962,193.038164444444
212.92204672,198.064831111111
213.0496275082,200.118164444444
213.1771923608,205.651497777778
213.3047412778,212.171497777778
213.4322742592,212.411497777778
213.559791305,218.831497777778
213.6872924152,223.921497777778
213.8147775898,227.888164444444
213.9422468288,232.654831111111
214.0697001322,238.398164444444
214.1971375,239.721497777778
214.3245589322,248.121497777778
214.4519644288,252.264831111111
214.5793539898,258.911497777778
214.7067276152,261.288164444445
214.834085305,266.694831111111
214.9614270592,270.528164444445
215.0887528778,278.378164444445
215.2160627608,282.008164444445
215.3433567082,289.118164444445
215.47063472,295.024831111111
215.5978967962,300.638164444444
215.7251429368,309.961497777778
215.8523731418,313.151497777778
215.9795874112,313.924831111111
216.106785745,320.058164444445
216.2339681432,327.124831111111
216.3611346058,336.871497777778
216.4882851328,340.398164444445
216.6154197242,345.001497777778
216.74253838,356.498164444445
216.8696411002,358.941497777778
216.9967278848,364.514831111111
217.1237987338,371.454831111111
217.2508536472,375.191497777778
217.377892625,386.761497777778
217.5049156672,392.868164444445
217.6319227738,397.014831111111
217.7589139448,402.868164444445
217.8858891802,412.254831111111
218.01284848,418.858164444445
218.1397918442,424.178164444445
218.2667192728,435.934831111111
218.3936307658,443.198164444445
218.5205263232,451.221497777778
218.647405945,460.278164444445
218.7742696312,468.174831111111
218.9011173818,474.024831111111
219.0279491968,481.941497777778
219.1547650762,489.568164444444
219.28156502,500.038164444445
219.4083490282,510.481497777778
219.5351171008,518.174831111111
219.6618692378,526.534831111111
219.7886054392,535.131497777778
219.915325705,543.164831111111
220.0420300352,549.501497777778
220.1687184298,561.588164444444
220.2953908888,569.874831111111
220.4220474122,577.821497777778
220.548688,585.024831111111
220.6753126522,594.964831111111
220.8019213688,606.664831111111
220.9285141498,615.558164444444
221.0550909952,627.131497777778
221.181651905,637.208164444444
221.3081968792,643.111497777778
221.4347259178,658.491497777778
221.5612390208,666.981497777778
221.6877361882,673.441497777778
221.81421742,686.408164444445
221.9406827162,696.574831111111
222.0671320768,710.701497777778
222.1935655018,716.671497777778
222.3199829912,729.958164444444
222.446384545,741.598164444444
222.5727701632,748.831497777778
222.6991398458,765.854831111111
222.8254935928,777.404831111111
222.9518314042,785.424831111111
223.07815328,801.541497777778
223.2044592202,814.144831111111
223.3307492248,828.031497777778
223.4570232938,836.214831111111
223.5832814272,848.211497777778
223.709523625,860.721497777778
223.8357498872,881.914831111111
223.9619602138,891.571497777778
224.0881546048,897.028164444444
224.2143330602,910.901497777778
224.34049558,926.704831111111
224.4666421642,934.791497777778
224.5927728128,955.134831111111
224.7188875258,960.514831111111
224.8449863032,979.814831111111
224.971069145,993.358164444445
225.0971360512,1004.02483111111
225.2231870218,1021.71483111111
225.3492220568,1036.44816444444
225.4752411562,1051.70816444444
225.60124432,1069.46816444444
225.7272315482,1085.65816444444
225.8532028408,1099.19483111111
225.9791581978,1114.20483111111
226.1050976192,1127.12149777778
226.231021105,1146.03483111111
226.3569286552,1160.69483111111
226.4828202698,1173.97483111111
226.6086959488,1197.62149777778
226.7345556922,1206.71816444444
226.8603995,1226.88149777778
226.9862273722,1244.77816444444
227.1120393088,1261.17483111111
227.2378353098,1276.48483111111
227.3636153752,1293.27149777778
227.489379505,1317.16816444444
227.6151276992,1327.97149777778
227.7408599578,1340.19483111111
227.8665762808,1363.78483111111
227.9922766682,1380.99149777778
228.11796112,1397.60816444444
228.2436296362,1416.72149777778
228.3692822168,1435.94483111111
228.4949188618,1451.90149777778
228.6205395712,1473.89149777778
228.746144345,1497.90149777778
228.8717331832,1513.97149777778
228.9973060858,1531.78149777778
229.1228630528,1552.19816444445
229.2484040842,1573.00816444444
229.37392918,1588.26483111111
229.4994383402,1612.44816444444
229.6249315648,1626.86483111111
229.7504088538,1646.85149777778
229.8758702072,1670.47483111111
230.001315625,1688.85149777778
230.1267451072,1703.83483111111
230.2521586538,1731.12483111111
230.3775562648,1747.64483111111
230.5029379402,1761.19149777778
230.62830368,1782.34149777778
230.7536534842,1803.39483111111
230.8789873528,1822.72149777778
231.0043052858,1850.22483111111
231.1296072832,1863.85483111111
231.254893345,1885.58816444444
231.3801634712,1906.06816444444
231.5054176618,1919.97149777778
231.6306559168,1941.86816444444
231.7558782362,1956.92483111111
231.88108462,1990.78149777778
232.0062750682,2005.19149777778
232.1314495808,2032.65483111111
232.2566081578,2046.14483111111
232.3817507992,2068.98816444444
232.506877505,2085.36149777778
232.6319882752,2104.09816444444
232.7570831098,2127.33149777778
232.8821620088,2151.24816444444
233.0072249722,2169.47483111111
233.132272,2187.22149777778
233.2573030922,2199.20816444444
233.3823182488,2226.45149777778
233.5073174698,2243.52483111111
233.6323007552,2260.25483111111
233.757268105,2266.16816444444
233.8822195192,2287.18483111111
234.0071549978,2307.88816444444
234.1320745408,2325.68149777778
234.2569781482,2336.81483111111
234.38186582,2367.61816444444
234.5067375562,2374.80816444444
234.6315933568,2388.08483111111
234.7564332218,2431.73149777778
234.8812571512,2420.26483111111
235.006065145,2437.31816444444
235.1308572032,2454.93483111111
235.2556333258,2466.06816444444
235.3803935128,2476.96149777778
235.5051377642,2498.31483111111
235.62986608,2512.85483111111
235.7545784602,2519.33483111111
235.8792749048,2532.52816444444
236.0039554138,2548.11816444444
236.1286199872,2555.28816444444
236.253268625,2570.20816444444
236.3779013272,2588.77149777778
236.5025180938,2598.28816444444
236.6271189248,2607.95149777778
236.7517038202,2621.74816444444
236.87627278,2634.71483111111
237.0008258042,2640.83816444444
237.1253628928,2663.18149777778
237.2498840458,2668.73816444444
237.3743892632,2678.27483111111
237.498878545,2688.97483111111
237.6233518912,2699.43483111111
237.7478093018,2706.78483111111
237.8722507768,2716.95816444444
237.9966763162,2718.52149777778
238.12108592,2727.59149777778
238.2454795882,2742.07816444444
238.3698573208,2736.47149777778
238.4942191178,2750.76483111111
238.6185649792,2755.00816444444
238.742894905,2762.11149777778
238.8672088952,2767.95816444444
238.9915069498,2780.67149777778
239.1157890688,2789.64816444444
239.2400552522,2789.98149777778
239.3643055,2798.91816444444
239.4885398122,2805.91483111111
239.6127581888,2808.59149777778
239.7369606298,2824.05483111111
239.8611471352,2820.81816444444
239.985317705,2834.05149777778
240.1094723392,2840.25149777778
240.2336110378,2846.28483111111
240.3577338008,2850.56816444444
240.4818406282,2852.47816444444
240.60593152,2860.45483111111
240.7300064762,2875.43149777778
240.8540654968,2868.92483111111
240.9781085818,2879.08483111111
241.1021357312,2885.66816444444
241.226146945,2899.83816444444
241.3501422232,2903.88149777778
241.4741215658,2904.51483111111
241.5980849728,2909.94816444444
241.7220324442,2913.89149777778
241.84596398,2917.00483111111
241.9698795802,2925.83149777778
242.0937792448,2937.69149777778
242.2176629738,2945.22149777778
242.3415307672,2958.00483111111
242.465382625,2966.22816444444
242.5892185472,2975.93483111111
242.7130385338,2967.03816444444
242.8368425848,2974.97149777778
242.9606307002,2987.81483111111
243.08440288,2995.44149777778
243.2081591242,3005.88149777778
243.3318994328,3025.67149777778
243.4556238058,3031.20149777778
243.5793322432,3044.94149777778
243.703024745,3048.19816444444
243.8267013112,3065.92483111111
243.9503619418,3067.96149777778
244.0740066368,3062.88149777778
244.1976353962,3051.99149777778
244.32124822,3058.56149777778
244.4448451082,3081.22816444444
244.5684260608,3097.95816444444
244.6919910778,3118.05483111111
244.8155401592,3127.18149777778
244.939073305,3144.87483111111
245.0625905152,3151.50483111111
245.1860917898,3167.62483111111
245.3095771288,3173.03149777778
245.4330465322,3189.41483111111
245.5565,3194.53816444444
245.6799375322,3210.90483111111
245.8033591288,3238.62483111111
245.9267647898,3246.57483111111
246.0501545152,3244.86816444444
246.173528305,3236.57149777778
246.2968861592,3245.45483111111
246.4202280778,3270.25816444444
246.5435540608,3305.07816444444
246.6668641082,3340.05149777778
246.79015822,3368.47816444444
246.9134363962,3395.72483111111
247.0366986368,3419.70816444444
247.1599449418,3440.74816444444
247.2831753112,3466.26816444444
247.406389745,3499.25816444444
247.5295882432,3515.77483111111
247.6527708058,3537.36149777778
247.7759374328,3566.45816444444
247.8990881242,3590.46149777778
248.02222288,3618.23149777778
248.1453417002,3641.76483111111
248.2684445848,3664.89816444444
248.3915315338,3692.84483111111
248.5146025472,3716.68149777778
248.637657625,3717.10816444444
248.7606967672,3709.51816444444
248.8837199738,3739.93483111111
249.0067272448,3786.24149777778
249.1297185802,3826.57816444444
249.25269398,3854.96816444444
249.3756534442,3896.46816444444
249.4985969728,3931.76816444444
249.6215245658,3980.70149777778
249.7444362232,4007.07483111111
249.867331945,4051.57149777778
249.9902117312,4088.36149777778
250.1130755818,4122.43483111111
250.2359234968,4175.95483111111
250.3587554762,4198.37149777778
250.48157152,4240.09483111111
250.6043716282,4278.67149777778
250.7271558008,4310.18816444444
250.8499240378,4350.29816444444
250.9726763392,4392.56149777778
251.095412705,4426.70816444444
251.2181331352,4463.91816444444
251.3408376298,4506.18149777778
251.4635261888,4552.03483111111
251.5861988122,4583.11149777778
251.7088555,4594.50149777778
251.8314962522,4612.07483111111
251.9541210688,4668.90149777778
252.0767299498,4721.35483111111
252.1993228952,4776.07816444444
252.321899905,4826.36149777778
252.4444609792,4876.94816444444
252.5670061178,4927.64816444444
252.6895353208,4981.62483111111
252.8120485882,5029.15816444444
252.93454592,5089.89816444444
253.0570273162,5131.30149777778
253.1794927768,5192.51483111111
253.3019423018,5243.71483111111
253.4243758912,5294.01816444444
253.546793545,5342.32483111111
253.6691952632,5399.57149777778
253.7915810458,5437.64149777778
253.9139508928,5489.36149777778
254.0363048042,5541.08816444444
254.15864278,5591.22483111111
254.2809648202,5641.75483111111
254.4032709248,5678.34149777778
254.5255610938,5725.09149777777
254.6478353272,5766.01149777778
254.770093625,5805.60483111111
254.8923359872,5846.48816444444
255.0145624138,5889.76149777778
255.1367729048,5922.70149777778
255.2589674602,5945.89816444444
255.38114608,5985.03483111111
255.5033087642,6049.64149777777
255.6254555128,6104.26149777777
255.7475863258,6155.74816444444
255.8697012032,6216.46149777777
255.991800145,6266.59149777778
256.1138831512,6344.65149777778
256.2359502218,6412.31816444444
256.3580013568,6480.04816444444
256.4800365562,6542.25149777777
256.60205582,6607.64483111111
256.7240591482,6666.55483111111
256.8460465408,6722.87483111111
256.9680179978,6774.45483111111
257.0899735192,6828.15483111111
257.211913105,6873.44149777777
257.3338367552,6926.61483111111
257.4557444698,6979.47483111111
257.5776362488,7021.10149777777
257.6995120922,7069.01483111111
257.821372,7103.88149777777
257.9432159722,7153.71149777777
258.0650440088,7203.23816444444
258.1868561098,7244.28816444444
258.3086522752,7288.96816444444
258.430432505,7328.12816444444
258.5521967992,7380.08816444444
258.6739451578,7424.70149777778
258.7956775808,7476.62816444444
258.9173940682,7523.26149777777
259.03909462,7564.75483111111
259.1607792362,7589.72483111111
259.2824479168,7619.54816444444
259.4041006618,7667.15816444444
259.5257374712,7715.92816444444
259.647358345,7762.00816444444
259.7689632832,7805.17149777777
259.8905522858,7848.35483111111
260.0121253528,7891.94149777778
260.1336824842,7921.14149777777
260.25522368,7970.35483111111
260.3767489402,7999.38816444444
260.4982582648,8040.05816444444
260.6197516538,8077.51816444444
260.7412291072,8109.61149777778
260.862690625,8147.42149777777
260.9841362072,8188.80483111111
261.1055658538,8229.30816444444
261.2269795648,8268.76816444445
261.3483773402,8300.10483111111
261.46975918,8333.83483111111
261.5911250842,8366.05816444444
261.7124750528,8405.81149777778
261.8338090858,8434.56483111111
261.9551271832,8474.21149777778
262.076429345,8517.87149777778
262.1977155712,8546.98483111111
262.3189858618,8577.58149777778
262.4402402168,8597.51149777778
262.5614786362,8620.78483111111
262.68270112,8648.75149777778
262.8039076682,8665.39149777778
262.9250982808,8693.27149777778
263.0462729578,8721.42816444445
263.1674316992,8739.81816444444
263.288574505,8761.93816444445
263.4097013752,8770.54816444445
263.5308123098,8779.84483111112
263.6519073088,8787.87816444445
263.7729863722,8805.90149777778
263.8940495,8828.11816444445
264.0150966922,8844.50149777778
264.1361279488,8871.08483111111
264.2571432698,8890.01816444445
264.3781426552,8918.61483111111
264.499126105,8945.55483111111
264.6200936192,8971.69149777778
264.7410451978,8991.22483111111
264.8619808408,9010.24483111111
264.9829005482,9040.18149777778
265.10380432,9049.74483111111
265.2246921562,9074.09149777778
265.3455640568,9094.00816444445
265.4664200218,9111.39483111111
265.5872600512,9115.92816444445
265.708084145,9140.42483111112
265.8288923032,9153.30483111111
265.9496845258,9173.05483111111
266.0704608128,9187.67149777778
266.1912211642,9196.79483111111
266.31196558,9205.63816444445
266.4326940602,9204.39816444445
266.5534066048,9216.84816444445
266.6741032138,9224.75816444445
266.7947838872,9235.24816444445
266.915448625,9237.63816444445
267.0360974272,9231.83149777778
267.1567302938,9237.33483111111
267.2773472248,9239.03483111111
267.3979482202,9249.98816444445
267.51853328,9243.88483111111
267.6391024042,9264.58816444445
267.7596555928,9275.31149777778
267.8801928458,9282.42483111112
268.0007141632,9295.04483111111
268.121219545,9315.34816444445
268.2417089912,9318.71483111111
268.3621825018,9324.16483111111
268.4826400768,9344.98816444445
268.6030817162,9350.20483111111
268.72350742,9364.11816444445
268.8439171882,9370.77483111111
268.9643110208,9379.59149777778
269.0846889178,9386.25149777778
269.2050508792,9393.25816444445
269.325396905,9387.70149777778
269.4457269952,9397.48149777778
269.5660411498,9400.31816444445
269.6863393688,9402.60816444445
269.8066216522,9412.37816444445
269.926888,9420.87816444445
270.0471384122,9428.79149777778
270.1673728888,9436.52816444445
270.2875914298,9441.20149777778
270.4077940352,9444.14483111111
270.527980705,9454.59483111112
270.6481514392,9451.27483111111
270.7683062378,9457.87149777778
270.8884451008,9465.10149777778
271.0085680282,9456.17483111112
271.12867502,9471.82483111111
271.2487660762,9464.13816444445
271.3688411968,9461.32149777778
271.4889003818,9475.90816444445
271.6089436312,9480.59816444445
271.728970945,9482.45483111111
271.8489823232,9478.26483111112
271.9689777658,9485.85816444445
272.0889572728,9493.77149777778
272.2089208442,9509.00816444445
272.32886848,9514.60816444445
272.4488001802,9517.01149777778
272.5687159448,9522.68483111112
272.6886157738,9538.20483111111
272.8084996672,9548.47483111111
272.928367625,9556.70816444445
273.0482196472,9575.01816444445
273.1680557338,9578.79816444444
273.2878758848,9592.91149777778
273.4076801002,9599.33149777778
273.52746838,9596.98816444444
273.6472407242,9600.94816444444
273.7669971328,9604.90816444445
273.8867376058,9608.53816444445
274.0064621432,9605.71816444445
274.126170745,9618.07149777778
274.2458634112,9625.20816444445
274.3655401418,9638.98816444445
274.4852009368,9640.45149777778
274.6048457962,9657.12483111111
274.72447472,9665.91483111111
274.8440877082,9678.55816444445
274.9636847608,9691.36149777778
275.0832658778,9703.47149777778
275.2028310592,9707.86483111111
275.322380305,9706.79816444445
275.4419136152,9726.10483111112
275.5614309898,9718.54149777778
275.6809324288,9729.81149777778
275.8004179322,9730.26816444445
275.9198875,9755.42149777778
276.0393411322,9739.28149777778
276.1587788288,9733.04816444445
276.2782005898,9736.66149777778
276.3976064152,9752.19149777778
276.516996305,9749.71483111111
276.6363702592,9761.28149777778
276.7557282778,9765.62483111111
276.8750703608,9771.01816444445
276.9943965082,9783.31149777778
277.11370672,9792.32483111111
277.2330009962,9797.43816444444
277.3522793368,9815.57149777778
277.4715417418,9822.29149777778
277.5907882112,9831.59816444445
277.710018745,9842.06149777778
277.8292333432,9847.17149777778
277.9484320058,9855.60816444445
278.0676147328,9854.51816444445
278.1867815242,9863.52483111111
278.30593238,9866.85149777778
278.4250673002,9879.07483111111
278.5441862848,9885.30816444445
278.6632893338,9900.03816444445
278.7823764472,9911.19483111111
278.901447625,9920.08816444445
279.0205028672,9925.36149777778
279.1395421738,9941.67149777778
279.2585655448,9942.17149777778
279.3775729802,9944.93816444445
279.49656448,9955.82483111111
279.6155400442,9958.04483111111
279.7344996728,9971.30816444445
279.8534433658,9972.36149777778
279.9723711232,9984.16483111111
280.091282945,9982.61816444445
280.2101788312,9974.81483111111
280.3290587818,9993.33816444445
280.4479227968,9986.45483111111
280.5667708762,9990.80483111111
280.68560302,9997.44483111111
280.8044192282,9998.32149777778
280.9232195008,10005.6514977778
281.0420038378,10013.1448311111
281.1607722392,10023.0281644444
281.279524705,10036.1081644444
281.3982612352,10038.5114977778
281.5169818298,10058.1914977778
281.6356864888,10068.8214977778
281.7543752122,10064.5748311111
281.873048,10074.7448311111
281.9917048522,10087.1281644444
282.1103457688,10097.8048311111
282.2289707498,10102.1314977778
282.3475797952,10114.0614977778
282.466172905,10125.1248311111
282.5847500792,10133.1281644444
282.7033113178,10134.2214977778
282.8218566208,10133.3848311111
282.9403859882,10124.9914977778
283.05889942,10125.0848311111
283.1773969162,10136.2281644444
283.2958784768,10140.1148311111
283.4143441018,10136.6414977778
283.5327937912,10131.8481644444
283.651227545,10139.9948311111
283.7696453632,10137.8814977778
283.8880472458,10134.0548311111
284.0064331928,10143.2148311111
284.1248032042,10154.9581644444
284.24315728,10157.9748311111
284.3614954202,10173.5581644444
284.4798176248,10185.9548311111
284.5981238938,10202.7148311111
284.7164142272,10218.4114977778
284.834688625,10216.8081644444
284.9529470872,10220.8714977778
285.0711896138,10217.0081644444
285.1894162048,10217.5181644444
285.3076268602,10229.5548311111
285.42582158,10224.9914977778
285.5440003642,10233.9681644444
285.6621632128,10231.5581644444
285.7803101258,10238.1281644444
285.8984411032,10241.5581644444
286.016556145,10232.4414977778
286.1346552512,10243.1181644444
286.2527384218,10253.2781644444
286.3708056568,10254.5448311111
286.4888569562,10253.6548311111
286.60689232,10262.9414977778
286.7249117482,10256.5448311111
286.8429152408,10262.9748311111
286.9609027978,10267.1448311111
287.0788744192,10273.4814977778
287.196830105,10284.4948311111
287.3147698552,10284.3981644444
287.4326936698,10276.5814977778
287.5506015488,10286.8914977778
287.6684934922,10296.5748311111
287.7863695,10296.5114977778
287.9042295722,10292.2481644444
288.0220737088,10297.6548311111
288.1399019098,10307.1548311111
288.2577141752,10318.8814977778
288.375510505,10306.7814977778
288.4932908992,10309.0348311111
288.6110553578,10306.9648311111
288.7288038808,10306.5814977778
288.8465364682,10306.2748311111
288.96425312,10305.0481644444
289.0819538362,10303.1714977778
289.1996386168,10316.4714977778
289.3173074618,10333.3681644444
289.4349603712,10339.4048311111
289.552597345,10351.7414977778
289.6702183832,10358.3948311111
289.7878234858,10373.0281644444
289.9054126528,10379.4848311111
290.0229858842,10392.7648311111
290.14054318,10399.7748311111
290.2580845402,10410.1481644444
290.3756099648,10423.4348311111
290.4931194538,10438.3548311111
290.6106130072,10456.8114977778
290.728090625,10457.4581644444
290.8455523072,10471.5548311111
290.9629980538,10488.7348311111
291.0804278648,10503.9348311111
291.1978417402,10519.3614977778
291.31523968,10531.7581644444
291.4326216842,10538.3048311111
291.5499877528,10559.9781644444
291.6673378858,10582.9114977778
291.7846720832,10595.9314977778
291.901990345,10611.5914977778
292.0192926712,10627.7114977778
292.1365790618,10640.9114977778
292.2538495168,10654.3748311111
292.3711040362,10660.7914977778
292.48834262,10681.0814977778
292.6055652682,10689.6914977778
292.7227719808,10708.7848311111
292.8399627578,10724.3081644444
292.9571375992,10733.8048311111
293.074296505,10755.2548311111
293.1914394752,10766.3614977778
293.3085665098,10779.1581644444
293.4256776088,10799.3914977778
293.5427727722,10812.0514977778
293.659852,10830.5448311111
293.7769152922,10847.9181644444
293.8939626488,10874.9114977778
294.0109940698,10890.7548311111
294.1280095552,10903.8348311111
294.245009105,10927.1781644444
294.3619927192,10942.6914977778
294.4789603978,10960.3414977778
294.5959121408,10971.6648311111
294.7128479482,10992.9348311111
294.82976782,11019.8148311111
294.9466717562,11023.7748311111
295.0635597568,11052.1914977778
295.1804318218,11066.6381644444
295.2972879512,11074.7948311111
295.414128145,11084.5114977778
295.5309524032,11096.1381644444
295.6477607258,11113.9714977778
295.7645531128,11125.6981644444
295.8813295642,11141.5848311111
295.99809008,11164.9981644444
296.1148346602,11184.5414977778
296.2315633048,11223.5681644444
296.3482760138,11215.6448311111
296.4649727872,11234.0914977778
296.581653625,11268.1348311111
296.6983185272,11284.9014977778
296.8149674938,11308.1748311111
296.9316005248,11326.6814977778
297.0482176202,11344.4114977778
297.16481878,11351.5748311111
297.2814040042,11367.5581644444
297.3979732928,11392.6181644444
297.5145266458,11409.1614977778
297.6310640632,11414.9681644444
