UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134483
Integration Time,1000
Averages,300
Date,9/16/2020 4:27:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9228.20421222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27
181.9732053322,-86.2091211111111
182.1045947288,-89.3557877777777
182.2359681898,-91.1924544444444
182.3673257152,-62.3691211111111
182.498667305,-59.4991211111111
182.6299929592,-62.1057877777778
182.7613026778,-61.8357877777778
182.8925964608,-59.7457877777778
183.0238743082,-58.9591211111111
183.15513622,-61.9024544444445
183.2863821962,-60.3924544444445
183.4176122368,-57.1957877777778
183.5488263418,-54.8691211111111
183.6800245112,-60.4924544444445
183.811206745,-54.6257877777778
183.9423730432,-58.0391211111111
184.0735234058,-56.9291211111111
184.2046578328,-54.0857877777778
184.3357763242,-56.9024544444444
184.46687888,-57.3324544444444
184.5979655002,-54.3757877777778
184.7290361848,-57.3391211111111
184.8600909338,-54.4724544444444
184.9911297472,-53.0457877777778
185.122152625,-55.8724544444444
185.2531595672,-52.3791211111111
185.3841505738,-54.0324544444444
185.5151256448,-52.2591211111111
185.6460847802,-55.3157877777778
185.77702798,-56.8657877777778
185.9079552442,-55.9057877777778
186.0388665728,-54.3124544444444
186.1697619658,-54.8091211111111
186.3006414232,-51.7124544444444
186.431504945,-56.6191211111111
186.5623525312,-53.7857877777778
186.6931841818,-58.2157877777778
186.8239998968,-55.4091211111111
186.9547996762,-49.9624544444444
187.08558352,-54.9424544444444
187.2163514282,-51.5724544444444
187.3471034008,-59.1957877777778
187.4778394378,-57.9924544444444
187.6085595392,-52.1791211111111
187.739263705,-52.5457877777778
187.8699519352,-53.9724544444444
188.0006242298,-53.9257877777778
188.1312805888,-51.8057877777778
188.2619210122,-53.2557877777778
188.3925455,-56.5557877777778
188.5231540522,-55.3157877777778
188.6537466688,-55.6991211111111
188.7843233498,-56.2057877777778
188.9148840952,-53.5824544444444
189.045428905,-54.2257877777778
189.1759577792,-55.9257877777778
189.3064707178,-52.5391211111111
189.4369677208,-55.8424544444444
189.5674487882,-55.5391211111111
189.69791392,-47.9824544444444
189.8283631162,-54.4391211111111
189.9587963768,-55.7524544444444
190.0892137018,-53.8091211111111
190.2196150912,-54.6091211111111
190.350000545,-55.1257877777778
190.4803700632,-54.7624544444444
190.6107236458,-53.4624544444444
190.7410612928,-54.7357877777778
190.8713830042,-47.5191211111111
191.00168878,-52.7857877777778
191.1319786202,-52.5024544444444
191.2622525248,-54.3491211111111
191.3925104938,-48.9257877777778
191.5227525272,-52.2357877777778
191.652978625,-46.0991211111111
191.7831887872,-48.8857877777778
191.9133830138,-51.5457877777778
192.0435613048,-50.7724544444444
192.1737236602,-48.9757877777778
192.30387008,-50.0957877777778
192.4340005642,-52.7357877777778
192.5641151128,-48.5257877777778
192.6942137258,-52.5891211111111
192.8242964032,-47.5957877777778
192.954363145,-48.7524544444444
193.0844139512,-50.0757877777778
193.2144488218,-48.8157877777778
193.3444677568,-50.8591211111111
193.4744707562,-46.7091211111111
193.60445782,-49.3457877777778
193.7344289482,-46.9957877777778
193.8643841408,-45.9024544444444
193.9943233978,-45.4191211111111
194.1242467192,-45.6091211111111
194.254154105,-43.6624544444444
194.3840455552,-44.3757877777778
194.5139210698,-46.4524544444444
194.6437806488,-45.5557877777778
194.7736242922,-45.1191211111111
194.903452,-46.5224544444444
195.0332637722,-37.0491211111111
195.1630596088,-44.8424544444444
195.2928395098,-45.0757877777778
195.4226034752,-38.9157877777778
195.552351505,-43.7491211111111
195.6820835992,-39.7024544444444
195.8117997578,-42.6957877777778
195.9414999808,-42.3857877777778
196.0711842682,-44.4591211111111
196.20085262,-40.0791211111111
196.3305050362,-42.5891211111111
196.4601415168,-38.8324544444444
196.5897620618,-35.7257877777778
196.7193666712,-36.6491211111111
196.848955345,-40.1891211111111
196.9785280832,-39.6357877777778
197.1080848858,-40.3657877777778
197.2376257528,-38.1157877777778
197.3671506842,-38.7557877777778
197.49665968,-36.4024544444444
197.6261527402,-35.0957877777778
197.7556298648,-33.9824544444444
197.8850910538,-33.7724544444444
198.0145363072,-33.0924544444444
198.143965625,-31.1257877777778
198.2733790072,-34.7057877777778
198.4027764538,-31.6124544444445
198.5321579648,-31.7957877777778
198.6615235402,-28.1391211111111
198.79087318,-27.3191211111111
198.9202068842,-26.0524544444445
199.0495246528,-29.5824544444444
199.1788264858,-27.8257877777778
199.3081123832,-28.3824544444445
199.437382345,-26.5591211111111
199.5666363712,-27.8991211111111
199.6958744618,-29.4691211111111
199.8250966168,-25.3057877777778
199.9543028362,-23.9591211111111
200.08349312,-25.5991211111111
200.2126674682,-26.4591211111111
200.3418258808,-21.6824544444444
200.4709683578,-24.0457877777778
200.6000948992,-23.2324544444444
200.729205505,-25.8991211111111
200.8583001752,-19.9757877777778
200.9873789098,-18.5924544444445
201.1164417088,-20.4891211111111
201.2454885722,-16.4591211111111
201.3745195,-18.0557877777778
201.5035344922,-18.0724544444445
201.6325335488,-17.6524544444445
201.7615166698,-13.8624544444444
201.8904838552,-15.6591211111111
202.019435105,-12.8957877777778
202.1483704192,-13.8391211111111
202.2772897978,-14.0124544444444
202.4061932408,-13.3824544444444
202.5350807482,-14.8557877777778
202.66395232,-9.91912111111111
202.7928079562,-11.6691211111111
202.9216476568,-6.31912111111111
203.0504714218,-7.77245444444444
203.1792792512,-8.88578777777778
203.308071145,-9.91578777777778
203.4368471032,5.58421222222222
203.5656071258,-7.44245444444444
203.6943512128,-6.47245444444444
203.8230793642,-4.73578777777778
203.95179158,-5.51912111111111
204.0804878602,-7.67912111111111
204.2091682048,-1.08245444444444
204.3378326138,-4.74578777777778
204.4664810872,0.347545555555557
204.595113625,-2.31245444444445
204.7237302272,0.88087888888889
204.8523308938,2.44754555555556
204.9809156248,0.51087888888889
205.1094844202,4.96754555555556
205.23803728,3.99754555555556
205.3665742042,5.08087888888889
205.4950951928,8.37087888888889
205.6236002458,4.81754555555556
205.7520893632,10.0475455555556
205.880562545,9.12087888888889
206.0090197912,9.58087888888889
206.1374611018,10.1408788888889
206.2658864768,17.8042122222222
206.3942959162,12.3075455555556
206.52268942,11.6342122222222
206.6510669882,13.8008788888889
206.7794286208,18.9875455555555
206.9077743178,16.8442122222222
207.0361040792,21.6108788888889
207.164417905,18.6875455555555
207.2927157952,18.9308788888889
207.4209977498,21.1275455555556
207.5492637688,22.0942122222222
207.6775138522,26.4342122222222
207.805748,24.5042122222222
207.9339662122,28.8708788888889
208.0621684888,25.2308788888889
208.1903548298,29.4142122222222
208.3185252352,30.2775455555556
208.446679705,32.6608788888889
208.5748182392,34.2175455555556
208.7029408378,35.6975455555556
208.8310475008,35.1142122222222
208.9591382282,39.4608788888889
209.08721302,35.9975455555556
209.2152718762,38.6908788888889
209.3433147968,45.7142122222222
209.4713417818,41.5975455555556
209.5993528312,41.4175455555556
209.727347945,41.8375455555556
209.8553271232,41.5542122222222
209.9832903658,45.0442122222222
210.1112376728,42.4608788888889
210.2391690442,40.8942122222222
210.36708448,40.8775455555556
210.4949839802,44.7275455555556
210.6228675448,49.1575455555556
210.7507351738,53.4042122222222
210.8785868672,51.0842122222222
211.006422625,55.1975455555556
211.1342424472,62.4508788888889
211.2620463338,60.9742122222222
211.3898342848,67.3775455555556
211.5176063002,66.9842122222222
211.64536238,72.8875455555556
211.7731025242,72.8708788888889
211.9008267328,79.2542122222223
212.0285350058,81.6708788888889
212.1562273432,86.3508788888889
212.283903745,94.1342122222223
212.4115642112,91.4142122222223
212.5392087418,97.8008788888889
212.6668373368,101.340878888889
212.7944499962,102.774212222222
212.92204672,106.410878888889
213.0496275082,108.547545555556
213.1771923608,113.387545555556
213.3047412778,119.384212222222
213.4322742592,118.217545555556
213.559791305,123.300878888889
213.6872924152,127.367545555556
213.8147775898,128.484212222222
213.9422468288,132.927545555556
214.0697001322,137.797545555556
214.1971375,138.734212222222
214.3245589322,144.794212222222
214.4519644288,147.557545555556
214.5793539898,150.884212222222
214.7067276152,154.087545555556
214.834085305,159.140878888889
214.9614270592,160.830878888889
215.0887528778,167.384212222222
215.2160627608,169.960878888889
215.3433567082,177.004212222222
215.47063472,181.947545555555
215.5978967962,185.814212222222
215.7251429368,194.314212222222
215.8523731418,196.650878888889
215.9795874112,198.267545555555
216.106785745,201.617545555555
216.2339681432,207.977545555555
216.3611346058,215.324212222222
216.4882851328,218.854212222222
216.6154197242,219.994212222222
216.74253838,229.420878888889
216.8696411002,231.834212222222
216.9967278848,237.837545555555
217.1237987338,241.210878888889
217.2508536472,244.200878888889
217.377892625,252.930878888889
217.5049156672,259.307545555556
217.6319227738,260.727545555555
217.7589139448,265.247545555556
217.8858891802,272.720878888889
218.01284848,278.437545555556
218.1397918442,282.777545555555
218.2667192728,290.380878888889
218.3936307658,297.570878888889
218.5205263232,302.304212222222
218.647405945,310.937545555556
218.7742696312,316.594212222222
218.9011173818,320.527545555556
219.0279491968,326.440878888889
219.1547650762,333.037545555556
219.28156502,341.357545555556
219.4083490282,349.490878888889
219.5351171008,355.327545555556
219.6618692378,361.890878888889
219.7886054392,368.700878888889
219.915325705,373.887545555556
220.0420300352,380.064212222222
220.1687184298,387.687545555556
220.2953908888,395.017545555556
220.4220474122,400.397545555556
220.548688,405.270878888889
220.6753126522,412.907545555556
220.8019213688,422.067545555556
220.9285141498,429.050878888889
221.0550909952,437.660878888889
221.181651905,443.604212222222
221.3081968792,448.817545555556
221.4347259178,460.307545555556
221.5612390208,468.064212222223
221.6877361882,470.440878888889
221.81421742,481.687545555556
221.9406827162,489.510878888889
222.0671320768,500.874212222222
222.1935655018,505.560878888889
222.3199829912,517.717545555556
222.446384545,527.007545555556
222.5727701632,532.387545555556
222.6991398458,546.010878888889
222.8254935928,554.630878888889
222.9518314042,560.244212222222
223.07815328,574.324212222222
223.2044592202,584.597545555556
223.3307492248,596.957545555556
223.4570232938,602.980878888889
223.5832814272,610.190878888889
223.709523625,620.907545555556
223.8357498872,632.230878888889
223.9619602138,645.894212222222
224.0881546048,648.917545555556
224.2143330602,661.287545555556
224.34049558,672.374212222222
224.4666421642,678.040878888889
224.5927728128,694.350878888889
224.7188875258,698.784212222222
224.8449863032,715.497545555556
224.971069145,726.414212222222
225.0971360512,733.497545555556
225.2231870218,747.234212222222
225.3492220568,758.030878888889
225.4752411562,770.960878888889
225.60124432,784.704212222222
225.7272315482,796.340878888889
225.8532028408,806.850878888889
225.9791581978,819.354212222222
226.1050976192,828.244212222222
226.231021105,848.127545555556
226.3569286552,860.810878888889
226.4828202698,868.567545555556
226.6086959488,889.517545555556
226.7345556922,897.527545555556
226.8603995,914.930878888889
226.9862273722,930.980878888889
227.1120393088,942.100878888889
227.2378353098,956.930878888889
227.3636153752,967.710878888889
227.489379505,989.944212222222
227.6151276992,995.414212222222
227.7408599578,1003.27754555556
227.8665762808,1024.11087888889
227.9922766682,1039.40421222222
228.11796112,1052.10087888889
228.2436296362,1066.59421222222
228.3692822168,1082.29087888889
228.4949188618,1093.24087888889
228.6205395712,1112.65754555556
228.746144345,1134.60087888889
228.8717331832,1144.74754555556
228.9973060858,1158.82754555556
229.1228630528,1176.46754555556
229.2484040842,1193.98421222222
229.37392918,1206.20421222222
229.4994383402,1227.50087888889
229.6249315648,1237.44421222222
229.7504088538,1254.33754555556
229.8758702072,1272.79754555556
230.001315625,1287.65421222222
230.1267451072,1301.14421222222
230.2521586538,1323.87754555556
230.3775562648,1336.38754555556
230.5029379402,1345.79421222222
230.62830368,1361.74421222222
230.7536534842,1378.57087888889
230.8789873528,1393.76421222222
231.0043052858,1418.20754555556
231.1296072832,1428.98754555556
231.254893345,1447.93087888889
231.3801634712,1467.01421222222
231.5054176618,1478.34754555556
231.6306559168,1493.06087888889
231.7558782362,1504.80754555556
231.88108462,1532.84421222222
232.0062750682,1546.22087888889
232.1314495808,1568.86421222222
232.2566081578,1576.16754555556
232.3817507992,1597.51087888889
232.506877505,1608.04421222222
232.6319882752,1624.57421222222
232.7570831098,1645.60421222222
232.8821620088,1664.42087888889
233.0072249722,1682.32421222222
233.132272,1692.12421222222
233.2573030922,1701.82754555556
233.3823182488,1723.59421222222
233.5073174698,1736.17421222222
233.6323007552,1752.48421222222
233.757268105,1756.50754555556
233.8822195192,1773.72421222222
234.0071549978,1790.50754555556
234.1320745408,1808.12421222222
234.2569781482,1814.80754555556
234.38186582,1840.80754555555
234.5067375562,1844.28421222222
234.6315933568,1857.21087888889
234.7564332218,1890.98754555555
234.8812571512,1881.74421222222
235.006065145,1897.89087888889
235.1308572032,1912.83421222222
235.2556333258,1922.02754555556
235.3803935128,1931.27421222222
235.5051377642,1949.13421222222
235.62986608,1960.14421222222
235.7545784602,1963.87754555556
235.8792749048,1974.99421222222
236.0039554138,1988.63087888889
236.1286199872,1993.87754555556
236.253268625,2005.13421222222
236.3779013272,2024.55087888889
236.5025180938,2030.34421222222
236.6271189248,2038.66087888889
236.7517038202,2049.30087888889
236.87627278,2063.76087888889
237.0008258042,2069.29087888889
237.1253628928,2087.82421222222
237.2498840458,2089.68087888889
237.3743892632,2099.57087888889
237.498878545,2110.13754555556
237.6233518912,2116.71087888889
237.7478093018,2122.72754555556
237.8722507768,2132.59421222222
237.9966763162,2135.26421222222
238.12108592,2142.79421222222
238.2454795882,2158.38087888889
238.3698573208,2150.21087888889
238.4942191178,2162.21421222222
238.6185649792,2170.97087888889
238.742894905,2174.59087888889
238.8672088952,2181.04421222222
238.9915069498,2188.91754555556
239.1157890688,2193.11087888889
239.2400552522,2198.34087888889
239.3643055,2205.00754555556
239.4885398122,2208.06754555556
239.6127581888,2213.33754555556
239.7369606298,2225.02087888889
239.8611471352,2220.33421222222
239.985317705,2232.99087888889
240.1094723392,2239.79754555556
240.2336110378,2242.53087888889
240.3577338008,2253.15754555556
240.4818406282,2250.87754555556
240.60593152,2256.57754555556
240.7300064762,2272.50087888889
240.8540654968,2262.65421222222
240.9781085818,2274.27421222222
241.1021357312,2276.86087888889
241.226146945,2292.09087888889
241.3501422232,2294.87754555556
241.4741215658,2294.11754555556
241.5980849728,2300.72754555556
241.7220324442,2302.09421222222
241.84596398,2308.15421222222
241.9698795802,2318.24754555556
242.0937792448,2325.16421222222
242.2176629738,2332.61754555556
242.3415307672,2344.90754555556
242.465382625,2353.92087888889
242.5892185472,2356.81754555556
242.7130385338,2348.04421222222
242.8368425848,2359.90087888889
242.9606307002,2367.90087888889
243.08440288,2376.88421222222
243.2081591242,2391.79421222222
243.3318994328,2403.78754555556
243.4556238058,2411.27421222222
243.5793322432,2421.15421222222
243.703024745,2427.23754555556
243.8267013112,2441.71087888889
243.9503619418,2439.47754555556
244.0740066368,2432.96087888889
244.1976353962,2425.09754555556
244.32124822,2434.59087888889
244.4448451082,2454.42754555556
244.5684260608,2473.36754555556
244.6919910778,2486.12421222222
244.8155401592,2497.13421222222
244.939073305,2511.62087888889
245.0625905152,2519.71421222222
245.1860917898,2529.78754555556
245.3095771288,2537.06421222222
245.4330465322,2552.24754555556
245.5565,2555.44087888889
245.6799375322,2574.05754555556
245.8033591288,2595.96754555556
245.9267647898,2596.91087888889
246.0501545152,2589.67754555556
246.173528305,2585.80421222222
246.2968861592,2596.21754555556
246.4202280778,2620.96754555556
246.5435540608,2651.30087888889
246.6668641082,2681.19087888889
246.79015822,2706.77754555556
246.9134363962,2723.58087888889
247.0366986368,2751.59754555556
247.1599449418,2767.84087888889
247.2831753112,2795.38754555556
247.406389745,2819.63754555556
247.5295882432,2831.17087888889
247.6527708058,2858.22421222222
247.7759374328,2874.36754555556
247.8990881242,2892.65754555556
248.02222288,2917.66087888889
248.1453417002,2936.95087888889
248.2684445848,2959.55421222222
248.3915315338,2986.70421222222
248.5146025472,2999.81087888889
248.637657625,2992.60421222222
248.7606967672,2986.52754555556
248.8837199738,3019.11754555556
249.0067272448,3059.33087888889
249.1297185802,3093.74421222222
249.25269398,3116.79421222222
249.3756534442,3150.08087888889
249.4985969728,3180.77087888889
249.6215245658,3221.09087888889
249.7444362232,3243.93087888889
249.867331945,3286.73754555556
249.9902117312,3312.62421222222
250.1130755818,3344.25087888889
250.2359234968,3384.91087888889
250.3587554762,3405.64754555556
250.48157152,3438.63754555556
250.6043716282,3469.68421222222
250.7271558008,3492.98754555556
250.8499240378,3529.47754555556
250.9726763392,3561.40087888889
251.095412705,3591.50754555555
251.2181331352,3625.37754555556
251.3408376298,3658.23087888889
251.4635261888,3696.84754555556
251.5861988122,3714.59421222222
251.7088555,3716.71087888889
251.8314962522,3733.79087888889
251.9541210688,3782.51421222222
252.0767299498,3826.75421222222
252.1993228952,3871.50421222222
252.321899905,3918.67754555556
252.4444609792,3952.43754555556
252.5670061178,3995.89421222222
252.6895353208,4025.86754555556
252.8120485882,4072.21754555556
252.93454592,4126.00421222222
253.0570273162,4164.84754555555
253.1794927768,4219.27087888889
253.3019423018,4256.64087888889
253.4243758912,4302.57754555556
253.546793545,4338.07421222222
253.6691952632,4382.47087888889
253.7915810458,4411.18421222222
253.9139508928,4453.76087888889
254.0363048042,4494.54421222222
254.15864278,4535.79421222222
254.2809648202,4577.58754555556
254.4032709248,4605.58754555556
254.5255610938,4645.50421222222
254.6478353272,4684.99421222222
254.770093625,4716.43087888889
254.8923359872,4741.68087888889
255.0145624138,4777.97087888889
255.1367729048,4802.06754555556
255.2589674602,4811.77421222222
255.38114608,4845.96421222222
255.5033087642,4896.99087888889
255.6254555128,4947.13754555556
255.7475863258,4993.60754555556
255.8697012032,5044.57421222222
255.991800145,5092.31421222222
256.1138831512,5146.65754555556
256.2359502218,5194.12754555556
256.3580013568,5253.36421222222
256.4800365562,5299.51421222222
256.60205582,5354.22754555556
256.7240591482,5400.13754555556
256.8460465408,5449.69421222222
256.9680179978,5495.95087888889
257.0899735192,5533.70421222222
257.211913105,5570.10421222222
257.3338367552,5611.57087888889
257.4557444698,5647.99754555556
257.5776362488,5675.99754555556
257.6995120922,5713.14754555556
257.821372,5742.13754555556
257.9432159722,5785.87754555556
258.0650440088,5826.06087888889
258.1868561098,5860.76754555556
258.3086522752,5892.38754555556
258.430432505,5925.80421222222
258.5521967992,5957.32421222222
258.6739451578,5987.61087888889
258.7956775808,6023.95754555556
258.9173940682,6070.03087888889
259.03909462,6097.20421222222
259.1607792362,6107.45421222222
259.2824479168,6139.79087888889
259.4041006618,6178.14754555556
259.5257374712,6217.25421222223
259.647358345,6254.15087888889
259.7689632832,6287.55421222223
259.8905522858,6314.56754555556
260.0121253528,6351.36421222223
260.1336824842,6381.63421222223
260.25522368,6420.83421222223
260.3767489402,6444.12087888889
260.4982582648,6473.72754555556
260.6197516538,6501.14754555556
260.7412291072,6524.24754555556
260.862690625,6551.52754555556
260.9841362072,6576.39421222223
261.1055658538,6603.42087888889
261.2269795648,6641.79754555556
261.3483773402,6668.49754555556
261.46975918,6696.40421222223
261.5911250842,6727.29754555556
261.7124750528,6751.22754555556
261.8338090858,6771.23754555556
261.9551271832,6806.18087888889
262.076429345,6844.15421222223
262.1977155712,6863.79087888889
262.3189858618,6887.77087888889
262.4402402168,6905.46754555556
262.5614786362,6922.03421222223
262.68270112,6937.27421222223
262.8039076682,6946.56754555556
262.9250982808,6962.74421222223
263.0462729578,6985.34087888889
263.1674316992,6994.79754555556
263.288574505,7013.20421222222
263.4097013752,7015.47087888889
263.5308123098,7018.07421222223
263.6519073088,7024.30421222223
263.7729863722,7039.82421222223
263.8940495,7059.24087888889
264.0150966922,7064.05754555556
264.1361279488,7084.50754555556
264.2571432698,7096.91087888889
264.3781426552,7111.39754555556
264.499126105,7129.62421222223
264.6200936192,7148.42754555556
264.7410451978,7165.7008788889
264.8619808408,7180.78754555556
264.9829005482,7205.09754555556
265.10380432,7213.31087888889
265.2246921562,7226.69087888889
265.3455640568,7246.97087888889
265.4664200218,7261.61087888889
265.5872600512,7265.05421222223
265.708084145,7285.07754555556
265.8288923032,7291.77754555556
265.9496845258,7299.12754555556
266.0704608128,7308.42421222222
266.1912211642,7308.87087888889
266.31196558,7313.41754555556
266.4326940602,7309.10754555556
266.5534066048,7307.77087888889
266.6741032138,7314.95087888889
266.7947838872,7309.03421222222
266.915448625,7308.97754555556
267.0360974272,7302.37421222222
267.1567302938,7296.44754555556
267.2773472248,7300.97421222223
267.3979482202,7307.64754555556
267.51853328,7298.92421222222
267.6391024042,7307.78754555556
267.7596555928,7311.38421222222
267.8801928458,7308.50754555556
268.0007141632,7316.31087888889
268.121219545,7340.05754555556
268.2417089912,7330.18754555556
268.3621825018,7339.55754555556
268.4826400768,7358.50754555556
268.6030817162,7365.28421222222
268.72350742,7378.21421222222
268.8439171882,7385.91087888889
268.9643110208,7397.41087888889
269.0846889178,7411.93421222223
269.2050508792,7419.57421222223
269.325396905,7426.17421222222
269.4457269952,7428.98754555556
269.5660411498,7432.00754555556
269.6863393688,7439.66087888889
269.8066216522,7441.98421222223
269.926888,7451.00754555556
270.0471384122,7451.84754555556
270.1673728888,7456.84087888889
270.2875914298,7457.59754555556
270.4077940352,7459.94754555556
270.527980705,7460.91087888889
270.6481514392,7453.51087888889
270.7683062378,7460.04421222222
270.8884451008,7461.13087888889
271.0085680282,7453.45421222222
271.12867502,7464.39087888889
271.2487660762,7460.19421222223
271.3688411968,7465.10087888889
271.4889003818,7474.76754555556
271.6089436312,7481.62421222222
271.728970945,7480.47754555556
271.8489823232,7478.46754555556
271.9689777658,7481.83421222222
272.0889572728,7491.72754555556
272.2089208442,7498.17421222222
272.32886848,7502.48421222222
272.4488001802,7501.45754555556
272.5687159448,7505.00421222222
272.6886157738,7518.26421222222
272.8084996672,7525.60754555556
272.928367625,7537.28754555555
273.0482196472,7553.48087888889
273.1680557338,7553.35754555556
273.2878758848,7562.42754555556
273.4076801002,7561.76087888889
273.52746838,7551.72087888889
273.6472407242,7552.49754555556
273.7669971328,7548.88087888889
273.8867376058,7550.12421222222
274.0064621432,7549.63087888889
274.126170745,7548.58754555556
274.2458634112,7557.55421222222
274.3655401418,7557.22421222222
274.4852009368,7553.66421222222
274.6048457962,7561.87087888889
274.72447472,7565.03754555555
274.8440877082,7568.15754555555
274.9636847608,7577.92087888889
275.0832658778,7591.28421222222
275.2028310592,7587.16421222222
275.322380305,7588.00754555556
275.4419136152,7608.38087888889
275.5614309898,7607.28421222222
275.6809324288,7612.01754555555
275.8004179322,7613.56087888889
275.9198875,7630.37421222222
276.0393411322,7632.32087888889
276.1587788288,7618.33087888889
276.2782005898,7622.52754555555
276.3976064152,7634.65087888889
276.516996305,7629.66087888889
276.6363702592,7640.80421222222
276.7557282778,7642.92087888889
276.8750703608,7654.10421222222
276.9943965082,7663.04421222222
277.11370672,7666.13421222222
277.2330009962,7664.09087888889
277.3522793368,7672.14087888889
277.4715417418,7672.98087888889
277.5907882112,7674.63087888889
277.710018745,7677.45754555556
277.8292333432,7677.33754555556
277.9484320058,7678.41421222222
278.0676147328,7673.47087888889
278.1867815242,7666.35754555555
278.30593238,7658.77754555555
278.4250673002,7670.48421222222
278.5441862848,7678.23754555556
278.6632893338,7694.84754555555
278.7823764472,7695.04754555555
278.901447625,7700.90087888889
279.0205028672,7712.29421222222
279.1395421738,7733.25421222222
279.2585655448,7735.06087888889
279.3775729802,7739.38754555556
279.49656448,7746.84754555556
279.6155400442,7759.31754555556
279.7344996728,7772.60087888889
279.8534433658,7772.14421222222
279.9723711232,7781.25754555555
280.091282945,7784.33754555555
280.2101788312,7783.31754555555
280.3290587818,7795.62087888889
280.4479227968,7791.37087888889
280.5667708762,7788.57087888889
280.68560302,7797.76754555555
280.8044192282,7800.15087888889
280.9232195008,7802.06087888889
281.0420038378,7813.79421222222
281.1607722392,7814.25087888889
281.279524705,7829.83754555555
281.3982612352,7829.58087888889
281.5169818298,7842.34421222222
281.6356864888,7847.88421222222
281.7543752122,7854.83754555555
281.873048,7855.13421222222
281.9917048522,7865.80754555555
282.1103457688,7878.28087888889
282.2289707498,7876.82421222222
282.3475797952,7879.16754555555
282.466172905,7892.83754555555
282.5847500792,7893.58421222222
282.7033113178,7895.73421222222
282.8218566208,7892.32754555555
282.9403859882,7883.93421222222
283.05889942,7883.02421222222
283.1773969162,7894.03754555555
283.2958784768,7891.60087888889
283.4143441018,7888.07754555555
283.5327937912,7889.60754555555
283.651227545,7890.22421222222
283.7696453632,7883.58754555555
283.8880472458,7883.85421222222
284.0064331928,7895.28087888889
284.1248032042,7899.36421222222
284.24315728,7905.47421222222
284.3614954202,7912.48754555555
284.4798176248,7916.36421222222
284.5981238938,7938.08421222222
284.7164142272,7941.03087888889
284.834688625,7943.01754555555
284.9529470872,7945.32421222222
285.0711896138,7941.97754555555
285.1894162048,7939.55087888889
285.3076268602,7945.15087888889
285.42582158,7951.50754555555
285.5440003642,7951.87087888889
285.6621632128,7956.67754555555
285.7803101258,7961.97421222222
285.8984411032,7963.16087888889
286.016556145,7959.74754555555
286.1346552512,7959.42421222222
286.2527384218,7967.34087888889
286.3708056568,7965.04754555555
286.4888569562,7960.85421222222
286.60689232,7969.07421222222
286.7249117482,7962.37754555555
286.8429152408,7968.90087888889
286.9609027978,7968.28087888889
287.0788744192,7979.77754555555
287.196830105,7990.04754555555
287.3147698552,7982.27087888889
287.4326936698,7975.63087888889
287.5506015488,7982.55087888889
287.6684934922,7987.76087888889
287.7863695,7992.07087888889
287.9042295722,7986.44421222222
288.0220737088,7986.69421222222
288.1399019098,7985.72421222222
288.2577141752,7987.76754555555
288.375510505,7979.26087888889
288.4932908992,7985.41087888889
288.6110553578,7980.52754555555
288.7288038808,7975.53087888889
288.8465364682,7974.01421222222
288.96425312,7974.96421222222
289.0819538362,7971.44754555555
289.1996386168,7987.92421222222
289.3173074618,7996.01421222222
289.4349603712,7998.75087888889
289.552597345,8002.45087888889
289.6702183832,8015.94087888889
289.7878234858,8023.11754555555
289.9054126528,8027.89421222222
290.0229858842,8035.09087888889
290.14054318,8042.36087888889
290.2580845402,8050.14087888889
290.3756099648,8063.74754555555
290.4931194538,8079.08754555555
290.6106130072,8085.57754555555
290.728090625,8092.20754555555
290.8455523072,8103.47754555555
290.9629980538,8115.47421222222
291.0804278648,8128.17754555555
291.1978417402,8136.19087888889
291.31523968,8145.75754555556
291.4326216842,8153.45087888889
291.5499877528,8165.86754555555
291.6673378858,8183.23087888889
291.7846720832,8191.71754555556
291.901990345,8204.74754555556
292.0192926712,8216.39421222222
292.1365790618,8219.80421222222
292.2538495168,8235.74087888889
292.3711040362,8243.38421222222
292.48834262,8259.48421222222
292.6055652682,8272.76754555555
292.7227719808,8286.88421222222
292.8399627578,8297.25421222222
292.9571375992,8309.72754555555
293.074296505,8325.08087888889
293.1914394752,8326.53087888889
293.3085665098,8334.14087888889
293.4256776088,8355.47087888889
293.5427727722,8359.13421222222
293.659852,8373.94087888889
293.7769152922,8384.02087888889
293.8939626488,8404.09087888889
294.0109940698,8417.48754555555
294.1280095552,8423.69754555555
294.245009105,8439.33421222222
294.3619927192,8449.16087888889
294.4789603978,8465.45754555555
294.5959121408,8474.41087888889
294.7128479482,8483.42087888889
294.82976782,8508.79754555555
294.9466717562,8507.54421222222
295.0635597568,8532.61754555555
295.1804318218,8545.93087888888
295.2972879512,8554.00421222222
295.414128145,8562.51421222222
295.5309524032,8574.47421222222
295.6477607258,8593.59754555555
295.7645531128,8598.90754555555
295.8813295642,8615.01421222222
295.99809008,8625.03087888889
296.1148346602,8641.10421222222
296.2315633048,8680.64754555555
296.3482760138,8665.01087888888
296.4649727872,8681.63754555555
296.581653625,8704.27087888888
296.6983185272,8725.32754555555
296.8149674938,8734.92087888889
296.9316005248,8748.63754555555
297.0482176202,8764.99754555555
297.16481878,8768.52087888888
297.2814040042,8785.74087888889
297.3979732928,8799.63087888889
