UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131650
Integration Time,1000
Averages,300
Date,9/6/2020 7:35:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19378.1556077778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09
181.9732053322,-115.924392222222
182.1045947288,-118.904392222222
182.2359681898,-120.704392222222
182.3673257152,-56.2210588888889
182.498667305,-53.9677255555555
182.6299929592,-56.5543922222222
182.7613026778,-55.8710588888889
182.8925964608,-53.9643922222222
183.0238743082,-53.1077255555555
183.15513622,-56.1310588888889
183.2863821962,-54.8243922222222
183.4176122368,-51.1910588888889
183.5488263418,-49.1810588888889
183.6800245112,-54.9843922222222
183.811206745,-49.1310588888889
183.9423730432,-52.2810588888889
184.0735234058,-52.0477255555555
184.2046578328,-48.8110588888889
184.3357763242,-51.4110588888889
184.46687888,-51.6810588888889
184.5979655002,-48.3243922222222
184.7290361848,-52.0910588888889
184.8600909338,-49.3510588888889
184.9911297472,-48.4377255555555
185.122152625,-51.6510588888889
185.2531595672,-47.6043922222222
185.3841505738,-49.6243922222222
185.5151256448,-47.7977255555555
185.6460847802,-49.9743922222222
185.77702798,-51.9143922222222
185.9079552442,-51.8243922222222
186.0388665728,-50.6077255555555
186.1697619658,-50.7243922222222
186.3006414232,-47.9277255555555
186.431504945,-52.6010588888889
186.5623525312,-49.7277255555555
186.6931841818,-54.1810588888889
186.8239998968,-52.2810588888889
186.9547996762,-46.5777255555555
187.08558352,-51.5743922222222
187.2163514282,-48.1977255555555
187.3471034008,-55.6977255555555
187.4778394378,-54.8143922222222
187.6085595392,-48.8110588888889
187.739263705,-49.0710588888889
187.8699519352,-51.1210588888889
188.0006242298,-51.3877255555555
188.1312805888,-48.9177255555555
188.2619210122,-49.9310588888889
188.3925455,-53.7843922222222
188.5231540522,-51.8343922222222
188.6537466688,-52.5477255555555
188.7843233498,-53.1343922222222
188.9148840952,-50.7477255555555
189.045428905,-51.2077255555555
189.1759577792,-52.9743922222222
189.3064707178,-49.4577255555555
189.4369677208,-52.3810588888889
189.5674487882,-51.9077255555555
189.69791392,-44.7443922222222
189.8283631162,-51.5943922222222
189.9587963768,-52.8143922222222
190.0892137018,-50.4410588888889
190.2196150912,-51.1177255555555
190.350000545,-51.2610588888889
190.4803700632,-51.3077255555555
190.6107236458,-50.3010588888889
190.7410612928,-50.8243922222222
190.8713830042,-43.7877255555555
191.00168878,-48.5477255555555
191.1319786202,-48.4043922222222
191.2622525248,-50.1743922222222
191.3925104938,-44.6743922222222
191.5227525272,-48.1043922222222
191.652978625,-41.7777255555555
191.7831887872,-44.6910588888889
191.9133830138,-47.6577255555555
192.0435613048,-46.5010588888889
192.1737236602,-44.7410588888889
192.30387008,-45.7277255555555
192.4340005642,-48.3610588888889
192.5641151128,-43.7877255555555
192.6942137258,-48.2910588888889
192.8242964032,-42.5510588888889
192.954363145,-43.9277255555555
193.0844139512,-44.5477255555555
193.2144488218,-43.5043922222222
193.3444677568,-45.1677255555555
193.4744707562,-41.0910588888889
193.60445782,-42.6810588888889
193.7344289482,-40.3310588888889
193.8643841408,-39.4210588888889
193.9943233978,-38.2510588888889
194.1242467192,-37.7877255555556
194.254154105,-36.4410588888889
194.3840455552,-37.6610588888889
194.5139210698,-39.9310588888889
194.6437806488,-38.5977255555556
194.7736242922,-37.3643922222222
194.903452,-38.4077255555556
195.0332637722,-28.0877255555556
195.1630596088,-35.7910588888889
195.2928395098,-34.8443922222222
195.4226034752,-27.8677255555556
195.552351505,-31.3410588888889
195.6820835992,-28.0410588888889
195.8117997578,-29.7010588888889
195.9414999808,-29.5543922222222
196.0711842682,-30.2143922222222
196.20085262,-24.6310588888889
196.3305050362,-26.1710588888889
196.4601415168,-21.2077255555556
196.5897620618,-17.2377255555556
196.7193666712,-17.8910588888889
196.848955345,-21.6010588888889
196.9785280832,-22.1343922222222
197.1080848858,-22.6877255555556
197.2376257528,-19.0210588888889
197.3671506842,-17.4210588888889
197.49665968,-14.1077255555556
197.6261527402,-10.9577255555555
197.7556298648,-8.44105888888888
197.8850910538,-7.66772555555555
198.0145363072,-6.44772555555555
198.143965625,2.04227444444445
198.2733790072,-8.40105888888888
198.4027764538,-3.34105888888888
198.5321579648,-1.90439222222222
198.6615235402,4.16560777777778
198.79087318,6.16894111111112
198.9202068842,9.96560777777779
199.0495246528,7.10227444444445
199.1788264858,10.0322744444445
199.3081123832,9.18227444444445
199.437382345,10.9756077777778
199.5666363712,8.89227444444445
199.6958744618,7.25894111111112
199.8250966168,11.9489411111111
199.9543028362,16.4389411111111
200.08349312,15.8489411111111
200.2126674682,16.9089411111111
200.3418258808,22.6689411111111
200.4709683578,21.4856077777778
200.6000948992,22.5989411111111
200.729205505,20.3156077777778
200.8583001752,27.4656077777778
200.9873789098,31.2822744444444
201.1164417088,31.0589411111111
201.2454885722,36.5189411111111
201.3745195,36.2122744444444
201.5035344922,37.4156077777778
201.6325335488,39.3689411111111
201.7615166698,43.6956077777778
201.8904838552,43.3822744444445
202.019435105,46.5389411111111
202.1483704192,47.1522744444445
202.2772897978,47.7356077777778
202.4061932408,49.6922744444445
202.5350807482,48.6289411111111
202.66395232,54.0822744444445
202.7928079562,54.2056077777778
202.9216476568,60.8256077777778
203.0504714218,60.0889411111111
203.1792792512,59.7956077777778
203.308071145,60.0022744444445
203.4368471032,76.2889411111112
203.5656071258,65.6756077777779
203.6943512128,68.3989411111112
203.8230793642,71.9556077777778
203.95179158,71.7122744444445
204.0804878602,72.2422744444445
204.2091682048,80.0889411111111
204.3378326138,77.5389411111111
204.4664810872,83.7089411111111
204.595113625,82.2089411111111
204.7237302272,86.6589411111111
204.8523308938,89.9022744444445
204.9809156248,89.0856077777778
205.1094844202,95.6289411111111
205.23803728,95.7222744444445
205.3665742042,98.5089411111111
205.4950951928,103.122274444444
205.6236002458,100.515607777778
205.7520893632,107.162274444444
205.880562545,109.415607777778
206.0090197912,110.002274444444
206.1374611018,112.888941111111
206.2658864768,122.872274444444
206.3942959162,119.175607777778
206.52268942,119.585607777778
206.6510669882,123.868941111111
206.7794286208,130.505607777778
206.9077743178,129.765607777778
207.0361040792,136.365607777778
207.164417905,135.738941111111
207.2927157952,138.878941111111
207.4209977498,142.095607777778
207.5492637688,145.555607777778
207.6775138522,151.998941111111
207.805748,151.852274444444
207.9339662122,158.952274444444
208.0621684888,156.372274444444
208.1903548298,164.015607777778
208.3185252352,165.812274444444
208.446679705,170.725607777778
208.5748182392,173.368941111111
208.7029408378,177.745607777778
208.8310475008,180.385607777778
208.9591382282,186.962274444445
209.08721302,185.145607777778
209.2152718762,190.245607777778
209.3433147968,200.942274444445
209.4713417818,199.512274444445
209.5993528312,203.155607777778
209.727347945,206.795607777778
209.8553271232,210.785607777778
209.9832903658,218.562274444445
210.1112376728,218.678941111111
210.2391690442,221.772274444445
210.36708448,224.538941111111
210.4949839802,231.422274444445
210.6228675448,239.295607777778
210.7507351738,246.175607777778
210.8785868672,245.625607777778
211.006422625,253.065607777778
211.1342424472,262.288941111111
211.2620463338,262.422274444444
211.3898342848,270.765607777778
211.5176063002,273.168941111111
211.64536238,280.672274444444
211.7731025242,283.195607777778
211.9008267328,291.655607777778
212.0285350058,295.365607777778
212.1562273432,303.345607777778
212.283903745,314.218941111111
212.4115642112,314.382274444444
212.5392087418,322.192274444444
212.6668373368,327.875607777778
212.7944499962,332.685607777778
212.92204672,340.742274444444
213.0496275082,344.852274444444
213.1771923608,352.525607777778
213.3047412778,362.032274444444
213.4322742592,365.305607777778
213.559791305,374.282274444444
213.6872924152,380.445607777778
213.8147775898,387.528941111111
213.9422468288,394.545607777778
214.0697001322,404.145607777778
214.1971375,409.842274444444
214.3245589322,419.488941111111
214.4519644288,425.605607777778
214.5793539898,435.005607777778
214.7067276152,441.065607777778
214.834085305,448.845607777778
214.9614270592,455.962274444444
215.0887528778,467.392274444444
215.2160627608,473.042274444444
215.3433567082,484.615607777777
215.47063472,492.125607777778
215.5978967962,500.365607777778
215.7251429368,513.278941111111
215.8523731418,520.348941111111
215.9795874112,525.865607777778
216.106785745,534.385607777778
216.2339681432,546.292274444444
216.3611346058,557.632274444445
216.4882851328,566.135607777778
216.6154197242,572.825607777778
216.74253838,587.658941111111
216.8696411002,594.752274444445
216.9967278848,606.802274444444
217.1237987338,614.388941111111
217.2508536472,622.275607777778
217.377892625,638.165607777778
217.5049156672,647.895607777778
217.6319227738,656.265607777778
217.7589139448,668.242274444444
217.8858891802,681.035607777778
218.01284848,693.602274444445
218.1397918442,705.558941111111
218.2667192728,719.822274444444
218.3936307658,733.242274444445
218.5205263232,744.482274444445
218.647405945,758.342274444445
218.7742696312,770.745607777778
218.9011173818,783.148941111111
219.0279491968,795.492274444444
219.1547650762,806.442274444444
219.28156502,822.902274444444
219.4083490282,836.732274444444
219.5351171008,849.935607777778
219.6618692378,863.885607777778
219.7886054392,878.332274444445
219.915325705,892.392274444445
220.0420300352,903.255607777778
220.1687184298,918.715607777778
220.2953908888,935.215607777778
220.4220474122,948.018941111111
220.548688,960.738941111111
220.6753126522,976.982274444445
220.8019213688,995.025607777778
220.9285141498,1008.50894111111
221.0550909952,1027.19560777778
221.181651905,1042.12894111111
221.3081968792,1055.48560777778
221.4347259178,1076.58560777778
221.5612390208,1092.41560777778
221.6877361882,1103.79560777778
221.81421742,1124.95560777778
221.9406827162,1139.58227444444
222.0671320768,1161.27560777778
222.1935655018,1173.63560777778
222.3199829912,1194.50560777778
222.446384545,1212.10560777778
222.5727701632,1225.90894111111
222.6991398458,1249.79227444444
222.8254935928,1266.92227444444
222.9518314042,1283.96227444444
223.07815328,1306.37894111111
223.2044592202,1325.90560777778
223.3307492248,1348.19560777778
223.4570232938,1363.71227444444
223.5832814272,1382.18560777778
223.709523625,1401.81560777778
223.8357498872,1426.51227444444
223.9619602138,1446.63894111111
224.0881546048,1462.51560777778
224.2143330602,1480.78894111111
224.34049558,1503.68894111111
224.4666421642,1522.38560777778
224.5927728128,1551.55560777778
224.7188875258,1565.18227444444
224.8449863032,1591.08227444444
224.971069145,1613.89894111111
225.0971360512,1635.52227444444
225.2231870218,1661.74894111111
225.3492220568,1687.45227444444
225.4752411562,1712.46894111111
225.60124432,1738.26560777778
225.7272315482,1764.16227444444
225.8532028408,1786.82560777778
225.9791581978,1811.56560777778
226.1050976192,1833.13227444444
226.231021105,1864.37894111111
226.3569286552,1885.04227444444
226.4828202698,1908.80227444444
226.6086959488,1941.03894111111
226.7345556922,1963.13227444444
226.8603995,1992.60560777778
226.9862273722,2021.24227444445
227.1120393088,2047.24894111111
227.2378353098,2076.26894111111
227.3636153752,2101.52894111111
227.489379505,2135.33227444444
227.6151276992,2156.65894111111
227.7408599578,2175.90894111111
227.8665762808,2210.62227444445
227.9922766682,2241.53560777778
228.11796112,2269.57560777778
228.2436296362,2298.15227444445
228.3692822168,2330.58560777778
228.4949188618,2356.71227444445
228.6205395712,2389.17227444445
228.746144345,2426.62894111111
228.8717331832,2451.56227444445
228.9973060858,2481.31227444445
229.1228630528,2512.12894111111
229.2484040842,2545.51227444445
229.37392918,2573.92560777778
229.4994383402,2608.76227444445
229.6249315648,2633.23560777778
229.7504088538,2667.23560777778
229.8758702072,2698.51560777778
230.001315625,2735.24227444445
230.1267451072,2760.27560777778
230.2521586538,2797.95560777778
230.3775562648,2829.71227444445
230.5029379402,2851.76894111111
230.62830368,2886.17227444445
230.7536534842,2920.04560777778
230.8789873528,2949.67227444445
231.0043052858,2992.09560777778
231.1296072832,3013.27227444445
231.254893345,3048.51560777778
231.3801634712,3075.67560777778
231.5054176618,3102.30560777778
231.6306559168,3138.76894111111
231.7558782362,3164.73894111111
231.88108462,3211.15894111111
232.0062750682,3244.30560777778
232.1314495808,3285.23894111111
232.2566081578,3306.73560777778
232.3817507992,3343.91894111111
232.506877505,3371.40894111111
232.6319882752,3403.01894111111
232.7570831098,3433.76227444445
232.8821620088,3473.80894111111
233.0072249722,3505.04227444445
233.132272,3531.74894111111
233.2573030922,3558.65227444445
233.3823182488,3595.32560777778
233.5073174698,3622.46227444445
233.6323007552,3651.10227444445
233.757268105,3668.17894111111
233.8822195192,3702.97227444445
234.0071549978,3731.61227444445
234.1320745408,3766.94894111111
234.2569781482,3787.09227444445
234.38186582,3827.14227444445
234.5067375562,3844.19894111111
234.6315933568,3870.46894111111
234.7564332218,3915.39227444445
234.8812571512,3928.82227444445
235.006065145,3951.72894111111
235.1308572032,3981.17560777778
235.2556333258,4002.96894111111
235.3803935128,4022.29894111111
235.5051377642,4051.82227444445
235.62986608,4073.94894111111
235.7545784602,4091.98560777778
235.8792749048,4113.86894111111
236.0039554138,4137.56227444445
236.1286199872,4154.26894111111
236.253268625,4178.07227444445
236.3779013272,4206.96894111111
236.5025180938,4225.52894111111
236.6271189248,4243.72560777778
236.7517038202,4267.34894111111
236.87627278,4288.05894111111
237.0008258042,4299.86227444445
237.1253628928,4332.16560777778
237.2498840458,4345.39227444445
237.3743892632,4365.93560777778
237.498878545,4387.44227444445
237.6233518912,4400.15227444445
237.7478093018,4418.08227444445
237.8722507768,4432.98560777778
237.9966763162,4442.53560777778
238.12108592,4459.73227444445
238.2454795882,4480.08227444444
238.3698573208,4477.01227444444
238.4942191178,4496.79560777778
238.6185649792,4510.99560777778
238.742894905,4522.14560777778
238.8672088952,4538.81227444444
238.9915069498,4553.49227444444
239.1157890688,4569.43894111111
239.2400552522,4577.31560777778
239.3643055,4588.64227444444
239.4885398122,4599.63560777778
239.6127581888,4608.61227444444
239.7369606298,4627.29227444444
239.8611471352,4629.42560777778
239.985317705,4647.28560777778
240.1094723392,4663.43894111111
240.2336110378,4669.23227444444
240.3577338008,4680.71894111111
240.4818406282,4688.15227444444
240.60593152,4699.34227444445
240.7300064762,4722.83894111111
240.8540654968,4723.02560777778
240.9781085818,4737.25227444444
241.1021357312,4745.38560777778
241.226146945,4765.09227444445
241.3501422232,4775.49227444445
241.4741215658,4780.36894111111
241.5980849728,4792.03560777778
241.7220324442,4800.92560777778
241.84596398,4811.84560777778
241.9698795802,4822.40560777778
242.0937792448,4839.04560777778
242.2176629738,4857.93560777778
242.3415307672,4875.65894111111
242.465382625,4893.04560777778
242.5892185472,4900.58560777778
242.7130385338,4884.01894111111
242.8368425848,4899.86560777778
242.9606307002,4919.45560777778
243.08440288,4939.42894111111
243.2081591242,4963.77894111111
243.3318994328,4986.48560777778
243.4556238058,5006.44227444445
243.5793322432,5027.79894111111
243.703024745,5037.25560777778
243.8267013112,5061.62560777778
243.9503619418,5066.17894111111
244.0740066368,5048.46560777778
244.1976353962,5038.68227444445
244.32124822,5052.64227444445
244.4448451082,5092.12560777778
244.5684260608,5122.54227444445
244.6919910778,5150.59560777778
244.8155401592,5171.19560777778
244.939073305,5195.31894111111
245.0625905152,5219.95894111111
245.1860917898,5242.10894111111
245.3095771288,5252.33894111111
245.4330465322,5289.07227444445
245.5565,5288.76894111111
245.6799375322,5318.86227444445
245.8033591288,5367.29894111111
245.9267647898,5376.82227444445
246.0501545152,5364.78894111111
246.173528305,5352.20560777778
246.2968861592,5375.26560777778
246.4202280778,5420.29894111111
246.5435540608,5479.37894111111
246.6668641082,5537.77227444445
246.79015822,5592.59560777778
246.9134363962,5635.39894111111
247.0366986368,5688.97560777778
247.1599449418,5724.23894111111
247.2831753112,5763.21560777778
247.406389745,5816.27894111111
247.5295882432,5838.77894111111
247.6527708058,5891.06560777778
247.7759374328,5933.21560777778
247.8990881242,5968.54227444445
248.02222288,6015.62560777778
248.1453417002,6060.01894111112
248.2684445848,6101.83894111112
248.3915315338,6151.65894111112
248.5146025472,6182.84560777778
248.637657625,6169.86560777778
248.7606967672,6156.51894111112
248.8837199738,6224.01227444445
249.0067272448,6300.57560777778
249.1297185802,6370.17227444445
249.25269398,6420.17227444445
249.3756534442,6493.87560777778
249.4985969728,6546.88227444445
249.6215245658,6628.32894111112
249.7444362232,6670.22894111112
249.867331945,6755.83560777778
249.9902117312,6811.67894111112
250.1130755818,6874.98227444445
250.2359234968,6955.16560777778
250.3587554762,7002.70894111112
250.48157152,7071.37227444445
250.6043716282,7134.90894111112
250.7271558008,7182.41894111112
250.8499240378,7256.04894111112
250.9726763392,7326.28227444445
251.095412705,7386.70227444445
251.2181331352,7447.21560777778
251.3408376298,7512.80227444445
251.4635261888,7575.38227444445
251.5861988122,7623.91227444445
251.7088555,7637.07894111112
251.8314962522,7677.12894111112
251.9541210688,7775.47894111112
252.0767299498,7863.31227444445
252.1993228952,7956.42227444445
252.321899905,8044.88894111112
252.4444609792,8129.89894111112
252.5670061178,8217.96560777778
252.6895353208,8301.48227444445
252.8120485882,8388.58560777778
252.93454592,8484.84227444445
253.0570273162,8558.40560777778
253.1794927768,8661.08894111112
253.3019423018,8744.25227444445
253.4243758912,8825.71227444445
253.546793545,8911.36894111112
253.6691952632,8995.28894111112
253.7915810458,9064.57227444445
253.9139508928,9152.33227444445
254.0363048042,9236.82894111112
254.15864278,9317.43227444445
254.2809648202,9407.76894111112
254.4032709248,9471.89560777778
254.5255610938,9545.03560777778
254.6478353272,9621.16227444445
254.770093625,9689.55894111111
254.8923359872,9756.69894111111
255.0145624138,9824.81894111111
255.1367729048,9874.47560777778
255.2589674602,9897.78227444445
255.38114608,9967.39894111111
255.5033087642,10072.0122744444
255.6254555128,10169.0856077778
255.7475863258,10258.9889411111
255.8697012032,10375.3322744444
255.991800145,10466.2456077778
256.1138831512,10583.6389411111
256.2359502218,10686.0689411111
256.3580013568,10813.5456077778
256.4800365562,10915.0789411111
256.60205582,11032.0789411111
256.7240591482,11126.8156077778
256.8460465408,11222.8389411111
256.9680179978,11316.3822744444
257.0899735192,11409.0922744444
257.211913105,11495.4856077778
257.3338367552,11581.3022744444
257.4557444698,11658.6189411111
257.5776362488,11732.8922744444
257.6995120922,11809.2622744444
257.821372,11867.2389411111
257.9432159722,11946.8522744444
258.0650440088,12024.3589411111
258.1868561098,12095.9222744444
258.3086522752,12172.5089411111
258.430432505,12247.5989411111
258.5521967992,12320.9256077778
258.6739451578,12400.3856077778
258.7956775808,12483.9689411111
258.9173940682,12565.3056077778
259.03909462,12627.6689411111
259.1607792362,12657.2656077778
259.2824479168,12723.2689411111
259.4041006618,12803.3289411111
259.5257374712,12883.7889411111
259.647358345,12963.4522744444
259.7689632832,13023.5089411111
259.8905522858,13095.0589411111
260.0121253528,13175.3422744444
260.1336824842,13223.8822744444
260.25522368,13293.8989411111
260.3767489402,13354.6222744444
260.4982582648,13413.1522744444
260.6197516538,13480.0222744444
260.7412291072,13533.3156077778
260.862690625,13594.7056077778
260.9841362072,13660.3956077778
261.1055658538,13721.8556077778
261.2269795648,13788.0222744444
261.3483773402,13856.0089411111
261.46975918,13907.1056077778
261.5911250842,13951.8456077778
261.7124750528,14010.8589411111
261.8338090858,14062.6756077778
261.9551271832,14131.2789411111
262.076429345,14203.4789411111
262.1977155712,14254.9222744444
262.3189858618,14300.2656077778
262.4402402168,14342.0489411111
262.5614786362,14381.2056077778
262.68270112,14429.8522744444
262.8039076682,14455.8589411111
262.9250982808,14499.0256077778
263.0462729578,14547.0189411111
263.1674316992,14578.5456077778
263.288574505,14613.1356077778
263.4097013752,14636.9422744444
263.5308123098,14648.1256077778
263.6519073088,14661.0822744444
263.7729863722,14698.1356077778
263.8940495,14724.0789411111
264.0150966922,14752.9889411111
264.1361279488,14801.4622744444
264.2571432698,14833.1389411111
264.3781426552,14878.5756077778
264.499126105,14927.9689411111
264.6200936192,14970.2522744444
264.7410451978,15004.4189411111
264.8619808408,15044.6756077778
264.9829005482,15088.4622744444
265.10380432,15100.6256077778
265.2246921562,15129.5156077778
265.3455640568,15160.1456077778
265.4664200218,15187.6089411111
265.5872600512,15202.9822744444
265.708084145,15244.6789411111
265.8288923032,15259.5456077778
265.9496845258,15289.3722744444
266.0704608128,15317.9889411111
266.1912211642,15325.2022744444
266.31196558,15335.5722744444
266.4326940602,15347.3656077778
266.5534066048,15361.8422744444
266.6741032138,15381.5356077778
266.7947838872,15389.8056077778
266.915448625,15392.4289411111
267.0360974272,15389.4589411111
267.1567302938,15395.8022744444
267.2773472248,15412.3589411111
267.3979482202,15410.4922744444
267.51853328,15392.7256077778
267.6391024042,15417.5756077778
267.7596555928,15444.8656077778
267.8801928458,15458.5289411111
268.0007141632,15475.2156077778
268.121219545,15511.2622744444
268.2417089912,15512.2722744444
268.3621825018,15521.2056077778
268.4826400768,15551.6989411111
268.6030817162,15568.1922744444
268.72350742,15577.3456077778
268.8439171882,15597.6622744444
268.9643110208,15612.8522744444
269.0846889178,15630.7522744444
269.2050508792,15628.5856077778
269.325396905,15633.4989411111
269.4457269952,15642.3389411111
269.5660411498,15650.3056077778
269.6863393688,15651.1289411111
269.8066216522,15668.2756077778
269.926888,15677.5189411111
270.0471384122,15690.3222744444
270.1673728888,15697.5589411111
270.2875914298,15708.4156077778
270.4077940352,15720.8156077778
270.527980705,15728.8022744444
270.6481514392,15734.2589411111
270.7683062378,15749.8622744444
270.8884451008,15747.6189411111
271.0085680282,15736.1256077778
271.12867502,15747.1456077778
271.2487660762,15737.4356077778
271.3688411968,15738.1322744444
271.4889003818,15754.5456077778
271.6089436312,15762.1922744444
271.728970945,15769.4522744444
271.8489823232,15764.0522744444
271.9689777658,15779.5789411111
272.0889572728,15791.5156077778
272.2089208442,15794.0522744444
272.32886848,15801.7989411111
272.4488001802,15806.1822744444
272.5687159448,15818.6489411111
272.6886157738,15847.7689411111
272.8084996672,15866.4989411111
272.928367625,15886.4156077778
273.0482196472,15909.6256077778
273.1680557338,15919.0256077778
273.2878758848,15935.5322744444
273.4076801002,15938.5056077778
273.52746838,15931.1622744444
273.6472407242,15935.0756077778
273.7669971328,15954.9222744444
273.8867376058,15959.3689411111
274.0064621432,15960.6056077778
274.126170745,15969.6956077778
274.2458634112,15988.1422744444
274.3655401418,16003.2189411111
274.4852009368,16008.9389411111
274.6048457962,16030.9222744444
274.72447472,16044.4089411111
274.8440877082,16057.7622744444
274.9636847608,16073.6856077778
275.0832658778,16090.2056077778
275.2028310592,16104.1622744444
275.322380305,16104.1056077778
275.4419136152,16126.8722744444
275.5614309898,16125.8722744444
275.6809324288,16123.2222744444
275.8004179322,16127.2222744444
275.9198875,16149.1756077778
276.0393411322,16138.0022744444
276.1587788288,16130.6889411111
276.2782005898,16135.4756077778
276.3976064152,16154.7056077778
276.516996305,16149.4222744444
276.6363702592,16172.8856077778
276.7557282778,16178.9122744444
276.8750703608,16183.7422744444
276.9943965082,16204.3622744444
277.11370672,16209.8256077778
277.2330009962,16223.5689411111
277.3522793368,16259.9956077778
277.4715417418,16268.7889411111
277.5907882112,16280.2589411111
277.710018745,16293.0656077778
277.8292333432,16308.9422744444
277.9484320058,16314.8656077778
278.0676147328,16323.0889411111
278.1867815242,16329.1556077778
278.30593238,16334.7122744444
278.4250673002,16344.3122744444
278.5441862848,16350.9722744444
278.6632893338,16371.3722744444
278.7823764472,16384.5056077778
278.901447625,16402.4789411111
279.0205028672,16419.0356077778
279.1395421738,16435.1956077778
279.2585655448,16435.6456077778
279.3775729802,16445.7489411111
279.49656448,16458.9456077778
279.6155400442,16455.7356077778
279.7344996728,16474.3656077778
279.8534433658,16474.1856077778
279.9723711232,16490.9956077778
280.091282945,16489.8489411111
280.2101788312,16486.7589411111
280.3290587818,16510.2122744444
280.4479227968,16509.2989411111
280.5667708762,16499.1189411111
280.68560302,16505.6322744444
280.8044192282,16507.5622744444
280.9232195008,16520.8156077778
281.0420038378,16528.6289411111
281.1607722392,16548.5656077778
281.279524705,16561.5389411111
281.3982612352,16572.9589411111
281.5169818298,16592.3422744444
281.6356864888,16608.7489411111
281.7543752122,16614.7822744444
281.873048,16627.8856077778
281.9917048522,16637.8989411111
282.1103457688,16653.2022744444
282.2289707498,16658.9889411111
282.3475797952,16670.3956077778
282.466172905,16689.5956077778
282.5847500792,16699.1289411111
282.7033113178,16700.0222744444
282.8218566208,16695.4456077778
282.9403859882,16679.5256077778
283.05889942,16684.0956077778
283.1773969162,16690.8356077778
283.2958784768,16700.2756077778
283.4143441018,16689.3889411111
283.5327937912,16686.2156077778
283.651227545,16693.2189411111
283.7696453632,16690.4122744444
283.8880472458,16695.0822744444
284.0064331928,16707.8422744444
284.1248032042,16700.1756077778
284.24315728,16716.6222744444
284.3614954202,16747.9389411111
284.4798176248,16763.3089411111
284.5981238938,16786.9522744444
284.7164142272,16811.5056077778
284.834688625,16817.4189411111
284.9529470872,16814.7489411111
285.0711896138,16814.8956077778
285.1894162048,16811.6889411111
285.3076268602,16823.5789411111
285.42582158,16819.0256077778
285.5440003642,16819.7389411111
285.6621632128,16820.8256077778
285.7803101258,16821.3056077778
285.8984411032,16831.8022744444
286.016556145,16826.6022744444
286.1346552512,16838.4022744444
286.2527384218,16850.4556077778
286.3708056568,16846.4689411111
286.4888569562,16845.1722744444
286.60689232,16851.8056077778
286.7249117482,16840.9356077778
286.8429152408,16850.8389411111
286.9609027978,16861.2189411111
287.0788744192,16873.6422744444
287.196830105,16889.0156077778
287.3147698552,16879.7022744444
287.4326936698,16866.9922744444
287.5506015488,16880.6656077778
287.6684934922,16884.7389411111
287.7863695,16883.2356077778
287.9042295722,16876.9822744444
288.0220737088,16880.4789411111
288.1399019098,16883.9789411111
288.2577141752,16881.2322744444
288.375510505,16874.7956077778
288.4932908992,16873.9522744444
288.6110553578,16860.1456077778
288.7288038808,16856.8622744444
288.8465364682,16856.7589411111
288.96425312,16849.1889411111
289.0819538362,16844.9122744444
289.1996386168,16868.5989411111
289.3173074618,16893.8656077778
289.4349603712,16893.3489411111
289.552597345,16910.9889411111
289.6702183832,16930.2189411111
289.7878234858,16950.8489411111
289.9054126528,16961.9089411111
290.0229858842,16980.4089411111
290.14054318,16994.9222744444
290.2580845402,17012.9689411111
290.3756099648,17022.3956077778
290.4931194538,17052.6189411111
290.6106130072,17072.2222744444
290.728090625,17081.6922744444
290.8455523072,17097.7356077778
290.9629980538,17125.8089411111
291.0804278648,17151.2022744444
291.1978417402,17173.3656077778
291.31523968,17188.8922744444
291.4326216842,17214.1822744444
291.5499877528,17233.7556077778
291.6673378858,17276.0289411111
291.7846720832,17282.8122744444
291.901990345,17303.9822744444
292.0192926712,17333.0722744444
292.1365790618,17352.9256077778
292.2538495168,17370.7722744444
292.3711040362,17395.7289411111
292.48834262,17427.2822744444
292.6055652682,17442.0322744444
292.7227719808,17479.3356077778
292.8399627578,17502.2556077778
292.9571375992,17524.2822744444
293.074296505,17546.0222744444
293.1914394752,17560.2089411111
293.3085665098,17570.8989411111
293.4256776088,17602.4156077778
293.5427727722,17620.0156077778
293.659852,17656.0656077778
293.7769152922,17675.0356077778
293.8939626488,17716.7022744444
294.0109940698,17736.3556077778
294.1280095552,17765.4122744444
294.245009105,17804.3322744444
294.3619927192,17838.1422744444
294.4789603978,17853.6989411111
294.5959121408,17881.7856077778
294.7128479482,17893.3189411111
294.82976782,17939.9356077778
294.9466717562,17949.5456077778
295.0635597568,17979.5122744444
295.1804318218,18004.6056077778
295.2972879512,18019.8289411111
295.414128145,18036.0156077778
295.5309524032,18078.3322744444
295.6477607258,18104.2389411111
295.7645531128,18123.3989411111
295.8813295642,18145.5989411111
295.99809008,18181.0489411111
296.1148346602,18217.6489411111
296.2315633048,18270.2889411111
296.3482760138,18264.0322744444
296.4649727872,18287.1656077778
296.581653625,18323.5689411111
296.6983185272,18362.3922744444
296.8149674938,18388.0322744444
296.9316005248,18418.6256077778
297.0482176202,18439.3189411111
297.16481878,18450.9722744444
297.2814040042,18488.2256077778
297.3979732928,18521.6056077778
297.5145266458,18546.3089411111
297.6310640632,18563.9322744444
297.747585545,18593.9022744444
297.8640910912,18622.1022744444
