UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136926
Integration Time,1000
Averages,300
Date,9/24/2020 4:43:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21065.4667433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05
181.9732053322,-91.9799233333333
182.1045947288,-95.54659
182.2359681898,-97.0032566666667
182.3673257152,-61.1599233333333
182.498667305,-58.4232566666667
182.6299929592,-61.4399233333333
182.7613026778,-60.2699233333333
182.8925964608,-59.13659
183.0238743082,-58.13659
183.15513622,-60.9199233333333
183.2863821962,-58.9932566666667
183.4176122368,-55.6132566666667
183.5488263418,-54.0432566666667
183.6800245112,-59.4799233333333
183.811206745,-53.92659
183.9423730432,-56.27659
184.0735234058,-56.1399233333333
184.2046578328,-52.85659
184.3357763242,-55.5732566666667
184.46687888,-56.2732566666667
184.5979655002,-53.0332566666667
184.7290361848,-56.2899233333333
184.8600909338,-53.32659
184.9911297472,-51.9799233333333
185.122152625,-54.9832566666667
185.2531595672,-50.84659
185.3841505738,-52.80659
185.5151256448,-51.13659
185.6460847802,-53.68659
185.77702798,-55.71659
185.9079552442,-54.81659
186.0388665728,-52.9799233333333
186.1697619658,-52.8699233333333
186.3006414232,-50.2132566666667
186.431504945,-55.1699233333333
186.5623525312,-52.4032566666667
186.6931841818,-57.0799233333333
186.8239998968,-54.5232566666667
186.9547996762,-48.7999233333333
187.08558352,-53.29659
187.2163514282,-50.1332566666667
187.3471034008,-57.1799233333333
187.4778394378,-56.8199233333333
187.6085595392,-50.5399233333333
187.739263705,-51.1399233333333
187.8699519352,-52.1999233333333
188.0006242298,-52.04659
188.1312805888,-49.8099233333333
188.2619210122,-51.7032566666667
188.3925455,-54.8199233333334
188.5231540522,-53.5632566666667
188.6537466688,-53.6199233333333
188.7843233498,-54.50659
188.9148840952,-51.4232566666667
189.045428905,-51.98659
189.1759577792,-53.5132566666667
189.3064707178,-50.51659
189.4369677208,-53.82659
189.5674487882,-53.2899233333333
189.69791392,-45.83659
189.8283631162,-51.89659
189.9587963768,-53.3132566666667
190.0892137018,-51.15659
190.2196150912,-52.08659
190.350000545,-52.53659
190.4803700632,-52.3432566666667
190.6107236458,-50.6932566666667
190.7410612928,-51.66659
190.8713830042,-44.19659
191.00168878,-49.85659
191.1319786202,-49.63659
191.2622525248,-51.66659
191.3925104938,-45.9199233333334
191.5227525272,-49.0432566666667
191.652978625,-42.6032566666667
191.7831887872,-45.3099233333334
191.9133830138,-48.2532566666667
192.0435613048,-47.59659
192.1737236602,-45.5399233333333
192.30387008,-46.8699233333333
192.4340005642,-49.4899233333333
192.5641151128,-44.39659
192.6942137258,-48.4799233333333
192.8242964032,-43.0099233333333
192.954363145,-44.4132566666667
193.0844139512,-45.46659
193.2144488218,-44.1132566666667
193.3444677568,-46.0899233333333
193.4744707562,-41.06659
193.60445782,-43.4332566666667
193.7344289482,-41.3899233333334
193.8643841408,-40.1499233333334
193.9943233978,-39.61659
194.1242467192,-38.73659
194.254154105,-36.7299233333334
194.3840455552,-37.9332566666667
194.5139210698,-40.0632566666667
194.6437806488,-39.7399233333334
194.7736242922,-38.2432566666667
194.903452,-39.5399233333334
195.0332637722,-28.4599233333334
195.1630596088,-35.81659
195.2928395098,-35.3632566666667
195.4226034752,-27.8732566666667
195.552351505,-31.7932566666667
195.6820835992,-28.0732566666667
195.8117997578,-30.2899233333334
195.9414999808,-30.10659
196.0711842682,-29.8732566666667
196.20085262,-24.36659
196.3305050362,-25.9599233333333
196.4601415168,-20.8499233333333
196.5897620618,-16.99659
196.7193666712,-17.5899233333333
196.848955345,-21.2932566666667
196.9785280832,-21.4232566666667
197.1080848858,-22.4899233333333
197.2376257528,-18.3799233333333
197.3671506842,-16.8999233333333
197.49665968,-13.3232566666667
197.6261527402,-10.3232566666667
197.7556298648,-7.37992333333334
197.8850910538,-6.80659000000001
198.0145363072,-5.41992333333334
198.143965625,-3.98992333333334
198.2733790072,-7.24325666666667
198.4027764538,-1.74992333333334
198.5321579648,-0.496590000000005
198.6615235402,5.61007666666666
198.79087318,7.73674333333333
198.9202068842,11.6400766666667
199.0495246528,8.99007666666667
199.1788264858,11.6867433333333
199.3081123832,11.5967433333333
199.437382345,12.4500766666667
199.5666363712,9.91007666666667
199.6958744618,8.86341
199.8250966168,14.14341
199.9543028362,18.5700766666667
200.08349312,18.27341
200.2126674682,18.7400766666667
200.3418258808,24.77341
200.4709683578,23.3467433333333
200.6000948992,23.8600766666667
200.729205505,22.3767433333333
200.8583001752,29.8367433333333
200.9873789098,33.37341
201.1164417088,33.2767433333333
201.2454885722,39.3367433333333
201.3745195,39.1967433333333
201.5035344922,40.2100766666666
201.6325335488,42.5100766666666
201.7615166698,46.3867433333333
201.8904838552,46.7367433333333
202.019435105,49.7467433333333
202.1483704192,49.83341
202.2772897978,50.4800766666667
202.4061932408,52.0900766666667
202.5350807482,52.09341
202.66395232,58.0200766666667
202.7928079562,57.4767433333333
202.9216476568,64.20341
203.0504714218,63.1200766666667
203.1792792512,63.5100766666667
203.308071145,63.12341
203.4368471032,81.2767433333333
203.5656071258,69.01341
203.6943512128,72.0067433333333
203.8230793642,74.5200766666667
203.95179158,75.19341
204.0804878602,74.9867433333333
204.2091682048,82.9900766666667
204.3378326138,81.47341
204.4664810872,87.1400766666667
204.595113625,85.78341
204.7237302272,90.2600766666667
204.8523308938,93.70341
204.9809156248,92.79341
205.1094844202,98.73341
205.23803728,100.45341
205.3665742042,102.846743333333
205.4950951928,107.730076666667
205.6236002458,105.116743333333
205.7520893632,111.976743333333
205.880562545,113.050076666667
206.0090197912,113.92341
206.1374611018,117.160076666667
206.2658864768,127.12341
206.3942959162,124.070076666667
206.52268942,125.26341
206.6510669882,128.13341
206.7794286208,135.81341
206.9077743178,135.070076666667
207.0361040792,142.68341
207.164417905,141.890076666667
207.2927157952,144.776743333333
207.4209977498,148.880076666667
207.5492637688,152.740076666667
207.6775138522,158.306743333333
207.805748,158.810076666667
207.9339662122,165.170076666667
208.0621684888,163.36341
208.1903548298,170.300076666667
208.3185252352,173.49341
208.446679705,177.41341
208.5748182392,182.590076666667
208.7029408378,185.796743333333
208.8310475008,189.530076666667
208.9591382282,197.01341
209.08721302,195.900076666667
209.2152718762,200.380076666667
209.3433147968,211.060076666667
209.4713417818,210.026743333333
209.5993528312,211.80341
209.727347945,216.32341
209.8553271232,219.026743333333
209.9832903658,225.800076666667
210.1112376728,226.686743333333
210.2391690442,229.18341
210.36708448,232.21341
210.4949839802,239.866743333334
210.6228675448,246.896743333334
210.7507351738,254.14341
210.8785868672,254.800076666667
211.006422625,262.286743333334
211.1342424472,273.300076666667
211.2620463338,274.20341
211.3898342848,284.46341
211.5176063002,288.540076666667
211.64536238,298.000076666667
211.7731025242,302.146743333334
211.9008267328,310.880076666667
212.0285350058,316.14341
212.1562273432,326.43341
212.283903745,337.33341
212.4115642112,338.67341
212.5392087418,347.53341
212.6668373368,356.060076666667
212.7944499962,361.826743333334
212.92204672,369.436743333334
213.0496275082,375.660076666667
213.1771923608,386.00341
213.3047412778,394.73341
213.4322742592,399.81341
213.559791305,409.93341
213.6872924152,419.14341
213.8147775898,425.086743333334
213.9422468288,434.06341
214.0697001322,444.340076666667
214.1971375,450.78341
214.3245589322,462.570076666667
214.4519644288,471.546743333333
214.5793539898,481.540076666667
214.7067276152,488.20341
214.834085305,498.76341
214.9614270592,505.59341
215.0887528778,518.730076666666
215.2160627608,526.00341
215.3433567082,539.043409999999
215.47063472,549.020076666666
215.5978967962,558.740076666666
215.7251429368,573.786743333333
215.8523731418,581.876743333332
215.9795874112,588.503409999999
216.106785745,600.006743333333
216.2339681432,613.350076666666
216.3611346058,625.846743333333
216.4882851328,636.060076666666
216.6154197242,643.046743333333
216.74253838,661.396743333333
216.8696411002,669.973409999999
216.9967278848,683.190076666666
217.1237987338,693.933409999999
217.2508536472,703.850076666666
217.377892625,721.146743333333
217.5049156672,736.180076666666
217.6319227738,745.04341
217.7589139448,757.00341
217.8858891802,773.076743333333
218.01284848,788.270076666666
218.1397918442,802.79341
218.2667192728,819.720076666666
218.3936307658,834.303409999999
218.5205263232,849.643409999999
218.647405945,865.926743333333
218.7742696312,878.660076666666
218.9011173818,893.80341
219.0279491968,907.973409999999
219.1547650762,923.320076666666
219.28156502,941.880076666666
219.4083490282,958.290076666666
219.5351171008,974.856743333333
219.6618692378,992.023409999999
219.7886054392,1007.93341
219.915325705,1024.98674333333
220.0420300352,1038.03674333333
220.1687184298,1056.99341
220.2953908888,1075.07341
220.4220474122,1092.10007666667
220.548688,1107.01341
220.6753126522,1127.37007666667
220.8019213688,1146.78341
220.9285141498,1163.81341
221.0550909952,1184.40341
221.181651905,1202.22674333333
221.3081968792,1220.48007666667
221.4347259178,1242.58674333333
221.5612390208,1263.38007666667
221.6877361882,1277.88007666667
221.81421742,1301.20341
221.9406827162,1321.91341
222.0671320768,1347.64007666667
222.1935655018,1362.49341
222.3199829912,1387.50007666667
222.446384545,1410.23341
222.5727701632,1427.63007666667
222.6991398458,1455.35007666667
222.8254935928,1477.50674333333
222.9518314042,1496.98007666667
223.07815328,1525.99007666667
223.2044592202,1548.33007666667
223.3307492248,1572.03674333333
223.4570232938,1591.03007666667
223.5832814272,1614.53674333333
223.709523625,1639.47007666667
223.8357498872,1665.31007666667
223.9619602138,1694.50674333333
224.0881546048,1712.60674333333
224.2143330602,1737.94007666667
224.34049558,1766.18007666667
224.4666421642,1786.16341
224.5927728128,1820.88007666667
224.7188875258,1841.08341
224.8449863032,1871.35007666667
224.971069145,1900.64341
225.0971360512,1925.37674333333
225.2231870218,1956.38007666667
225.3492220568,1984.44341
225.4752411562,2015.47674333333
225.60124432,2048.39341
225.7272315482,2079.91007666667
225.8532028408,2107.60341
225.9791581978,2139.51674333333
226.1050976192,2165.05341
226.231021105,2199.45674333333
226.3569286552,2229.95007666667
226.4828202698,2259.63674333333
226.6086959488,2299.95341
226.7345556922,2325.19674333333
226.8603995,2361.67007666667
226.9862273722,2394.54341
227.1120393088,2429.91674333333
227.2378353098,2461.27007666667
227.3636153752,2496.38007666667
227.489379505,2535.25341
227.6151276992,2560.48674333333
227.7408599578,2588.42007666667
227.8665762808,2630.31341
227.9922766682,2665.65007666667
228.11796112,2700.23674333333
228.2436296362,2735.07674333333
228.3692822168,2775.30341
228.4949188618,2804.81341
228.6205395712,2845.64674333333
228.746144345,2888.33674333333
228.8717331832,2922.80341
228.9973060858,2956.50341
229.1228630528,2994.28341
229.2484040842,3035.24674333333
229.37392918,3072.22341
229.4994383402,3113.00341
229.6249315648,3146.96674333333
229.7504088538,3184.68007666667
229.8758702072,3227.28341
230.001315625,3265.69674333333
230.1267451072,3300.86007666667
230.2521586538,3347.72341
230.3775562648,3380.54674333333
230.5029379402,3416.00341
230.62830368,3451.40674333333
230.7536534842,3491.05341
230.8789873528,3528.92007666667
231.0043052858,3572.69341
231.1296072832,3609.67341
231.254893345,3648.18341
231.3801634712,3689.47341
231.5054176618,3722.56007666667
231.6306559168,3761.55674333334
231.7558782362,3796.12674333333
231.88108462,3849.67674333333
232.0062750682,3892.23007666667
232.1314495808,3939.21341
232.2566081578,3971.77007666667
232.3817507992,4011.65007666667
232.506877505,4050.95674333333
232.6319882752,4088.35341
232.7570831098,4128.97341
232.8821620088,4171.64007666667
233.0072249722,4217.04341
233.132272,4250.49674333333
233.2573030922,4284.01007666667
233.3823182488,4327.58674333333
233.5073174698,4361.80341
233.6323007552,4401.31007666667
233.757268105,4421.31674333333
233.8822195192,4461.71674333333
234.0071549978,4499.25007666667
234.1320745408,4536.81007666667
234.2569781482,4563.61007666667
234.38186582,4615.83674333333
234.5067375562,4636.49007666667
234.6315933568,4670.50674333333
234.7564332218,4722.41341
234.8812571512,4745.58674333333
235.006065145,4773.91341
235.1308572032,4810.59341
235.2556333258,4838.35674333333
235.3803935128,4867.28674333333
235.5051377642,4905.35341
235.62986608,4930.66007666667
235.7545784602,4953.75674333333
235.8792749048,4979.24341
236.0039554138,5011.42341
236.1286199872,5031.89007666667
236.253268625,5066.02007666667
236.3779013272,5102.81674333333
236.5025180938,5123.21674333333
236.6271189248,5148.66007666667
236.7517038202,5182.14341
236.87627278,5207.07341
237.0008258042,5224.70674333333
237.1253628928,5264.44674333333
237.2498840458,5285.45341
237.3743892632,5306.08007666667
237.498878545,5333.68341
237.6233518912,5355.18007666667
237.7478093018,5377.34674333333
237.8722507768,5405.39341
237.9966763162,5416.26007666667
238.12108592,5436.33674333333
238.2454795882,5460.87007666666
238.3698573208,5470.59674333333
238.4942191178,5492.71341
238.6185649792,5509.75341
238.742894905,5526.24674333333
238.8672088952,5543.05341
238.9915069498,5566.02007666666
239.1157890688,5583.33341
239.2400552522,5595.56341
239.3643055,5611.74674333333
239.4885398122,5627.11674333333
239.6127581888,5637.36341
239.7369606298,5665.61007666666
239.8611471352,5669.62674333333
239.985317705,5692.36674333333
240.1094723392,5713.67674333333
240.2336110378,5723.70341
240.3577338008,5743.04674333333
240.4818406282,5753.19341
240.60593152,5769.37007666666
240.7300064762,5795.33007666666
240.8540654968,5800.35341
240.9781085818,5821.56341
241.1021357312,5828.76007666666
241.226146945,5855.30674333333
241.3501422232,5871.74674333333
241.4741215658,5882.07007666666
241.5980849728,5899.18007666666
241.7220324442,5908.43007666666
241.84596398,5919.54007666666
241.9698795802,5936.60674333333
242.0937792448,5958.68007666666
242.2176629738,5983.19341
242.3415307672,6011.78674333333
242.465382625,6031.64674333333
242.5892185472,6038.35341
242.7130385338,6020.63674333333
242.8368425848,6041.75007666666
242.9606307002,6066.35674333333
243.08440288,6094.83341
243.2081591242,6132.16674333333
243.3318994328,6161.48007666666
243.4556238058,6180.11674333333
243.5793322432,6209.62341
243.703024745,6224.40007666666
243.8267013112,6255.80341
243.9503619418,6252.93674333333
244.0740066368,6231.32007666666
244.1976353962,6226.43007666666
244.32124822,6247.10007666666
244.4448451082,6298.80674333333
244.5684260608,6345.40341
244.6919910778,6370.81007666666
244.8155401592,6405.95341
244.939073305,6427.70341
245.0625905152,6463.16674333333
245.1860917898,6487.27341
245.3095771288,6505.15674333333
245.4330465322,6547.03674333333
245.5565,6552.12674333333
245.6799375322,6588.83674333333
245.8033591288,6643.25341
245.9267647898,6653.76341
246.0501545152,6637.06674333333
246.173528305,6620.83007666666
246.2968861592,6658.34341
246.4202280778,6719.83674333333
246.5435540608,6790.11341
246.6668641082,6859.52674333333
246.79015822,6936.53674333333
246.9134363962,6979.04007666666
247.0366986368,7050.03674333333
247.1599449418,7084.72341
247.2831753112,7143.86341
247.406389745,7200.56007666666
247.5295882432,7237.16007666666
247.6527708058,7301.41007666666
247.7759374328,7348.11007666666
247.8990881242,7387.73674333333
248.02222288,7453.06007666666
248.1453417002,7506.48674333333
248.2684445848,7548.31674333333
248.3915315338,7610.00341
248.5146025472,7645.56674333333
248.637657625,7623.50341
248.7606967672,7617.62341
248.8837199738,7695.81674333333
249.0067272448,7785.83341
249.1297185802,7875.98674333333
249.25269398,7937.15007666666
249.3756534442,8022.31341
249.4985969728,8088.03007666667
249.6215245658,8180.29341
249.7444362232,8235.43341
249.867331945,8342.19674333333
249.9902117312,8401.66007666667
250.1130755818,8486.78341
250.2359234968,8584.63007666666
250.3587554762,8634.95341
250.48157152,8716.64007666666
250.6043716282,8791.31674333333
250.7271558008,8847.90007666666
250.8499240378,8935.27341
250.9726763392,9016.81674333333
251.095412705,9086.35674333333
251.2181331352,9162.46007666666
251.3408376298,9244.94674333333
251.4635261888,9319.57674333333
251.5861988122,9364.84341
251.7088555,9369.67674333333
251.8314962522,9418.49674333333
251.9541210688,9543.49674333333
252.0767299498,9652.11341
252.1993228952,9762.30674333333
252.321899905,9865.94007666667
252.4444609792,9963.89007666666
252.5670061178,10075.6500766667
252.6895353208,10157.8267433333
252.8120485882,10264.88341
252.93454592,10381.24341
253.0570273162,10463.1867433333
253.1794927768,10588.18341
253.3019423018,10684.49341
253.4243758912,10787.2000766667
253.546793545,10878.4800766667
253.6691952632,10978.1467433333
253.7915810458,11064.9300766667
253.9139508928,11163.8400766667
254.0363048042,11260.3000766667
254.15864278,11352.3300766667
254.2809648202,11462.9167433333
254.4032709248,11528.95341
254.5255610938,11618.97341
254.6478353272,11707.1500766667
254.770093625,11774.5067433333
254.8923359872,11851.6867433333
255.0145624138,11932.5767433333
255.1367729048,11977.5700766667
255.2589674602,12009.69341
255.38114608,12097.37341
255.5033087642,12217.0400766667
255.6254555128,12336.0167433333
255.7475863258,12438.6800766667
255.8697012032,12566.56341
255.991800145,12676.9667433333
256.1138831512,12810.3267433333
256.2359502218,12935.71341
256.3580013568,13083.0467433333
256.4800365562,13193.3667433333
256.60205582,13328.71341
256.7240591482,13435.95341
256.8460465408,13545.7567433333
256.9680179978,13659.5867433333
257.0899735192,13754.73341
257.211913105,13843.65341
257.3338367552,13949.1967433333
257.4557444698,14038.7967433333
257.5776362488,14121.0800766667
257.6995120922,14204.12341
257.821372,14280.43341
257.9432159722,14371.7200766667
258.0650440088,14448.71341
258.1868561098,14531.1067433333
258.3086522752,14616.1000766667
258.430432505,14693.40341
258.5521967992,14769.2300766667
258.6739451578,14862.2667433333
258.7956775808,14962.20341
258.9173940682,15044.43341
259.03909462,15113.0167433333
259.1607792362,15148.7200766667
259.2824479168,15220.5067433333
259.4041006618,15320.5600766667
259.5257374712,15406.17341
259.647358345,15483.7167433333
259.7689632832,15565.0967433333
259.8905522858,15637.1700766667
260.0121253528,15728.8800766666
260.1336824842,15776.3467433333
260.25522368,15856.8000766666
260.3767489402,15914.72341
260.4982582648,15990.8700766666
260.6197516538,16056.5800766666
260.7412291072,16124.82341
260.862690625,16196.62341
260.9841362072,16262.8067433333
261.1055658538,16326.6200766666
261.2269795648,16404.25341
261.3483773402,16470.0667433333
261.46975918,16526.2767433333
261.5911250842,16595.91341
261.7124750528,16655.89341
261.8338090858,16704.6100766666
261.9551271832,16775.2867433333
262.076429345,16856.99341
262.1977155712,16919.00341
262.3189858618,16978.26341
262.4402402168,17008.3767433333
262.5614786362,17051.5400766666
262.68270112,17100.31341
262.8039076682,17130.9967433333
262.9250982808,17182.3400766666
263.0462729578,17227.7367433333
263.1674316992,17266.7767433333
263.288574505,17302.7800766666
263.4097013752,17319.9267433333
263.5308123098,17320.7867433333
263.6519073088,17335.5667433333
263.7729863722,17373.5400766666
263.8940495,17408.09341
264.0150966922,17429.46341
264.1361279488,17479.00341
264.2571432698,17516.29341
264.3781426552,17565.8567433333
264.499126105,17605.66341
264.6200936192,17659.5900766666
264.7410451978,17687.47341
264.8619808408,17725.8800766666
264.9829005482,17769.50341
265.10380432,17794.1000766666
265.2246921562,17831.73341
265.3455640568,17860.49341
265.4664200218,17888.9500766666
265.5872600512,17905.28341
265.708084145,17941.9367433333
265.8288923032,17958.5500766666
265.9496845258,17984.1967433333
266.0704608128,18013.8200766666
266.1912211642,18026.27341
266.31196558,18028.9700766666
266.4326940602,18033.95341
266.5534066048,18043.5867433333
266.6741032138,18061.31341
266.7947838872,18066.85341
266.915448625,18054.29341
267.0360974272,18043.6167433333
267.1567302938,18036.57341
267.2773472248,18037.3367433333
267.3979482202,18047.3167433333
267.51853328,18023.2967433333
267.6391024042,18046.20341
267.7596555928,18077.2000766666
267.8801928458,18082.89341
268.0007141632,18097.7767433333
268.121219545,18139.73341
268.2417089912,18146.0267433333
268.3621825018,18156.8400766666
268.4826400768,18205.0567433333
268.6030817162,18217.37341
268.72350742,18232.3467433333
268.8439171882,18245.25341
268.9643110208,18260.1967433333
269.0846889178,18268.4000766666
269.2050508792,18267.5767433333
269.325396905,18255.0167433333
269.4457269952,18263.2667433333
269.5660411498,18272.29341
269.6863393688,18284.7367433333
269.8066216522,18305.7400766666
269.926888,18306.69341
270.0471384122,18305.18341
270.1673728888,18320.43341
270.2875914298,18323.1967433333
270.4077940352,18341.6767433333
270.527980705,18349.27341
270.6481514392,18342.76341
270.7683062378,18341.91341
270.8884451008,18348.5067433333
271.0085680282,18340.82341
271.12867502,18345.92341
271.2487660762,18335.0367433333
271.3688411968,18330.0667433333
271.4889003818,18358.7267433333
271.6089436312,18354.8967433333
271.728970945,18359.03341
271.8489823232,18351.9867433333
271.9689777658,18348.6267433333
272.0889572728,18355.0867433333
272.2089208442,18377.85341
272.32886848,18386.6700766666
272.4488001802,18386.31341
272.5687159448,18396.6567433333
272.6886157738,18416.3600766666
272.8084996672,18431.90341
272.928367625,18450.5667433333
273.0482196472,18478.1900766666
273.1680557338,18497.7800766666
273.2878758848,18518.7600766666
273.4076801002,18516.8300766666
273.52746838,18494.1867433333
273.6472407242,18498.1067433333
273.7669971328,18518.14341
273.8867376058,18508.15341
274.0064621432,18502.4567433333
274.126170745,18495.72341
274.2458634112,18524.7767433333
274.3655401418,18538.7600766666
274.4852009368,18541.7900766666
274.6048457962,18567.7000766666
274.72447472,18564.3800766666
274.8440877082,18578.70341
274.9636847608,18594.4667433333
275.0832658778,18612.90341
275.2028310592,18623.1567433333
275.322380305,18619.7600766667
275.4419136152,18650.1367433333
275.5614309898,18635.60341
275.6809324288,18653.2967433333
275.8004179322,18638.09341
275.9198875,18647.6167433333
276.0393411322,18639.0100766667
276.1587788288,18628.11341
276.2782005898,18635.4667433333
276.3976064152,18656.3200766667
276.516996305,18642.7800766667
276.6363702592,18649.83341
276.7557282778,18657.8867433333
276.8750703608,18647.3467433333
276.9943965082,18679.45341
277.11370672,18700.0900766667
277.2330009962,18706.8400766667
277.3522793368,18730.0067433333
277.4715417418,18731.3067433333
277.5907882112,18731.6500766667
277.710018745,18748.4500766666
277.8292333432,18761.6300766666
277.9484320058,18760.06341
278.0676147328,18760.4500766666
278.1867815242,18764.4967433333
278.30593238,18761.5367433333
278.4250673002,18777.0867433333
278.5441862848,18777.64341
278.6632893338,18807.82341
278.7823764472,18812.64341
278.901447625,18822.10341
279.0205028672,18833.5867433333
279.1395421738,18855.0800766666
279.2585655448,18865.61341
279.3775729802,18861.47341
279.49656448,18870.8867433333
279.6155400442,18871.1367433333
279.7344996728,18883.9300766666
279.8534433658,18884.1667433333
279.9723711232,18902.49341
280.091282945,18897.7000766666
280.2101788312,18887.47341
280.3290587818,18909.6667433333
280.4479227968,18895.55341
280.5667708762,18888.2700766666
280.68560302,18893.16341
280.8044192282,18891.38341
280.9232195008,18910.4267433333
281.0420038378,18914.46341
281.1607722392,18923.5567433333
281.279524705,18951.0200766666
281.3982612352,18952.1067433333
281.5169818298,18980.09341
281.6356864888,18994.6567433333
281.7543752122,19005.50341
281.873048,19001.5900766666
281.9917048522,19010.7067433333
282.1103457688,19023.2700766666
282.2289707498,19032.1867433333
282.3475797952,19034.1500766666
282.466172905,19053.08341
282.5847500792,19070.15341
282.7033113178,19073.4800766666
282.8218566208,19059.31341
282.9403859882,19031.7500766666
283.05889942,19027.12341
283.1773969162,19031.2000766666
283.2958784768,19034.8500766666
283.4143441018,19022.8200766666
283.5327937912,19005.9700766666
283.651227545,19011.1167433333
283.7696453632,19000.2467433333
283.8880472458,19000.5167433333
284.0064331928,19012.01341
284.1248032042,19011.3267433333
284.24315728,19020.2367433333
284.3614954202,19044.35341
284.4798176248,19049.4600766666
284.5981238938,19070.6467433333
284.7164142272,19100.1000766666
284.834688625,19100.0300766666
284.9529470872,19087.2467433333
285.0711896138,19093.83341
285.1894162048,19097.9100766666
285.3076268602,19090.0467433333
285.42582158,19087.9000766666
285.5440003642,19082.49341
285.6621632128,19076.2767433333
285.7803101258,19078.75341
285.8984411032,19076.4800766666
286.016556145,19066.0000766666
286.1346552512,19074.6467433333
286.2527384218,19082.3300766666
286.3708056568,19067.5100766666
286.4888569562,19063.7467433333
286.60689232,19074.17341
286.7249117482,19060.40341
286.8429152408,19060.2067433333
286.9609027978,19061.71341
287.0788744192,19065.50341
287.196830105,19091.44341
287.3147698552,19074.5567433333
287.4326936698,19061.96341
287.5506015488,19060.7900766666
287.6684934922,19069.4967433333
287.7863695,19063.94341
287.9042295722,19052.09341
288.0220737088,19057.4900766666
288.1399019098,19055.90341
288.2577141752,19046.0367433333
288.375510505,19039.4067433333
288.4932908992,19028.8800766666
288.6110553578,19007.44341
288.7288038808,19001.6000766666
288.8465364682,18989.6300766666
288.96425312,18971.43341
289.0819538362,18976.5367433333
289.1996386168,18987.2367433333
289.3173074618,19007.6600766666
289.4349603712,19014.1767433333
289.552597345,19027.86341
289.6702183832,19050.6167433333
289.7878234858,19048.2667433333
289.9054126528,19057.17341
290.0229858842,19076.6500766666
290.14054318,19095.5500766666
290.2580845402,19112.16341
290.3756099648,19129.4267433333
290.4931194538,19150.08341
290.6106130072,19167.71341
290.728090625,19179.1500766666
290.8455523072,19196.6467433333
290.9629980538,19216.2300766666
291.0804278648,19229.0967433333
291.1978417402,19253.0367433333
291.31523968,19270.29341
291.4326216842,19278.12341
291.5499877528,19304.0500766666
291.6673378858,19330.9167433333
291.7846720832,19355.9000766666
291.901990345,19375.2100766666
292.0192926712,19407.6100766666
292.1365790618,19431.8067433333
292.2538495168,19456.58341
292.3711040362,19471.2500766666
292.48834262,19488.99341
292.6055652682,19505.5067433333
292.7227719808,19532.42341
292.8399627578,19552.78341
292.9571375992,19571.2800766666
293.074296505,19596.4200766666
293.1914394752,19615.7500766666
293.3085665098,19627.9967433333
293.4256776088,19650.5367433333
293.5427727722,19668.6100766666
293.659852,19696.09341
293.7769152922,19724.0067433333
293.8939626488,19761.34341
294.0109940698,19781.5467433333
294.1280095552,19798.9167433333
294.245009105,19829.8167433333
294.3619927192,19842.6567433333
294.4789603978,19873.8167433333
294.5959121408,19881.9800766666
294.7128479482,19905.4767433333
294.82976782,19959.79341
294.9466717562,19966.8267433333
295.0635597568,19997.0100766666
295.1804318218,20022.29341
295.2972879512,20038.1500766666
295.414128145,20049.4467433333
295.5309524032,20080.7467433333
295.6477607258,20102.8500766666
295.7645531128,20119.3400766666
295.8813295642,20125.0167433333
295.99809008,20154.8067433333
296.1148346602,20193.67341
296.2315633048,20246.3700766666
296.3482760138,20241.88341
296.4649727872,20267.5900766666
296.581653625,20312.31341
296.6983185272,20345.8100766666
296.8149674938,20376.7200766666
296.9316005248,20403.1900766666
297.0482176202,20426.6067433333
297.16481878,20434.4200766666
297.2814040042,20454.5067433333
297.3979732928,20499.83341
297.5145266458,20516.0100766666
297.6310640632,20523.11341
297.747585545,20561.8167433333
297.8640910912,20574.7000766666
297.9805807018,20595.92341
298.0970543768,20613.7100766666
298.2135121162,20618.5667433333
298.32995392,20643.86341
298.4463797882,20661.97341
298.5627897208,20674.3367433333
298.6791837178,20688.9400766666
298.7955617792,20720.3500766666
298.911923905,20746.89341
299.0282700952,20759.8467433333
299.1446003498,20776.0667433333
299.2609146688,20773.39341
299.3772130522,20803.8067433333
299.4934955,20792.0567433333
299.6097620122,20836.2200766666
299.7260125888,20838.2500766666
299.8422472298,20836.08341
299.9584659352,20841.52341
300.074668705,20871.8100766666
300.1908555392,20895.8767433333
300.3070264378,20897.7467433333
300.4231814008,20906.4900766666
300.5393204282,20913.8400766666
300.65544352,20933.4267433333
300.7715506762,20938.5100766666
300.8876418968,20947.4600766666
301.0037171818,20966.3367433333
301.1197765312,20967.7167433333
301.235819945,20979.7300766666
301.3518474232,20978.9900766666
301.4678589658,20970.1967433333
301.5838545728,20980.8400766666
301.6998342442,20989.6867433333
301.81579798,20991.6200766666
301.9317457802,20989.7800766666
302.0476776448,20992.6100766666
302.1635935738,20999.63341
302.2794935672,21005.10341
302.395377625,20999.18341
302.5112457472,21012.09341
302.6270979338,21022.1267433333
302.7429341848,21029.42341
302.8587545002,21036.53341
302.97455888,21027.42341
303.0903473242,21030.5700766666
303.2061198328,21034.85341
303.3218764058,21047.1000766666
