UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137695
Integration Time,1000
Averages,300
Date,9/27/2020 9:09:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18856.0236555556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.32666666667
181.9732053322,-130.423011111111
182.1045947288,-133.173011111111
182.2359681898,-135.013011111111
182.3673257152,-53.4730111111111
182.498667305,-50.7196777777778
182.6299929592,-53.4230111111111
182.7613026778,-52.9763444444445
182.8925964608,-51.6063444444445
183.0238743082,-50.3996777777778
183.15513622,-52.9663444444445
183.2863821962,-51.8730111111111
183.4176122368,-48.2330111111111
183.5488263418,-46.8996777777778
183.6800245112,-51.8730111111111
183.811206745,-46.3663444444445
183.9423730432,-49.4363444444445
184.0735234058,-49.2296777777778
184.2046578328,-46.0596777777778
184.3357763242,-48.6763444444445
184.46687888,-49.2496777777778
184.5979655002,-46.4230111111111
184.7290361848,-49.4530111111111
184.8600909338,-47.0696777777778
184.9911297472,-45.8863444444445
185.122152625,-49.3363444444445
185.2531595672,-45.1463444444445
185.3841505738,-47.2430111111111
185.5151256448,-45.6796777777778
185.6460847802,-48.2563444444445
185.77702798,-50.2663444444445
185.9079552442,-49.9030111111111
186.0388665728,-48.3496777777778
186.1697619658,-48.8830111111111
186.3006414232,-46.0430111111111
186.431504945,-51.2463444444445
186.5623525312,-48.6830111111111
186.6931841818,-52.8863444444445
186.8239998968,-50.7696777777778
186.9547996762,-45.4230111111111
187.08558352,-50.5563444444445
187.2163514282,-47.0030111111111
187.3471034008,-54.7363444444445
187.4778394378,-53.1996777777778
187.6085595392,-48.0096777777778
187.739263705,-48.2296777777778
187.8699519352,-50.1596777777778
188.0006242298,-50.2130111111111
188.1312805888,-48.0396777777778
188.2619210122,-49.1096777777778
188.3925455,-52.4230111111111
188.5231540522,-51.1230111111111
188.6537466688,-51.5963444444445
188.7843233498,-52.6396777777778
188.9148840952,-49.1996777777778
189.045428905,-50.4863444444445
189.1759577792,-51.8796777777778
189.3064707178,-48.4230111111111
189.4369677208,-51.9796777777778
189.5674487882,-51.3530111111111
189.69791392,-44.0963444444445
189.8283631162,-50.4330111111111
189.9587963768,-51.9196777777778
190.0892137018,-49.0296777777778
190.2196150912,-50.2796777777778
190.350000545,-50.7030111111111
190.4803700632,-50.2796777777778
190.6107236458,-49.5063444444445
190.7410612928,-50.2130111111111
190.8713830042,-42.9896777777778
191.00168878,-47.9563444444445
191.1319786202,-47.2896777777778
191.2622525248,-49.7196777777778
191.3925104938,-43.3763444444444
191.5227525272,-47.1796777777778
191.652978625,-40.9696777777778
191.7831887872,-43.6996777777778
191.9133830138,-46.9963444444445
192.0435613048,-45.8430111111111
192.1737236602,-44.2196777777778
192.30387008,-44.8596777777778
192.4340005642,-47.5496777777778
192.5641151128,-43.4196777777778
192.6942137258,-46.9163444444445
192.8242964032,-41.8063444444444
192.954363145,-42.3296777777778
193.0844139512,-43.6130111111111
193.2144488218,-42.8930111111111
193.3444677568,-44.5863444444445
193.4744707562,-40.3363444444445
193.60445782,-42.6896777777778
193.7344289482,-39.8563444444445
193.8643841408,-38.2663444444444
193.9943233978,-37.6296777777778
194.1242467192,-37.2163444444444
194.254154105,-35.7663444444444
194.3840455552,-36.3596777777778
194.5139210698,-38.9196777777778
194.6437806488,-37.9696777777778
194.7736242922,-36.7163444444445
194.903452,-37.6196777777778
195.0332637722,-27.4630111111111
195.1630596088,-34.7530111111111
195.2928395098,-34.5030111111111
195.4226034752,-27.6530111111111
195.552351505,-31.5463444444444
195.6820835992,-27.4796777777778
195.8117997578,-30.0030111111111
195.9414999808,-29.4163444444444
196.0711842682,-30.7396777777778
196.20085262,-25.0096777777778
196.3305050362,-27.0863444444444
196.4601415168,-21.4030111111111
196.5897620618,-17.5296777777778
196.7193666712,-17.9863444444444
196.848955345,-21.6130111111111
196.9785280832,-21.3396777777778
197.1080848858,-22.9696777777778
197.2376257528,-19.4663444444444
197.3671506842,-18.1096777777778
197.49665968,-14.0163444444444
197.6261527402,-11.2396777777778
197.7556298648,-8.82634444444444
197.8850910538,-8.18301111111111
198.0145363072,-7.17634444444445
198.143965625,-5.36301111111111
198.2733790072,-9.03301111111111
198.4027764538,-4.28301111111111
198.5321579648,-2.83967777777778
198.6615235402,2.82032222222222
198.79087318,5.74698888888889
198.9202068842,8.32698888888889
199.0495246528,6.38032222222222
199.1788264858,9.41698888888889
199.3081123832,9.57365555555556
199.437382345,10.7203222222222
199.5666363712,8.48365555555556
199.6958744618,7.24032222222222
199.8250966168,12.0003222222222
199.9543028362,15.9536555555556
200.08349312,15.6403222222222
200.2126674682,16.0536555555556
200.3418258808,22.6336555555556
200.4709683578,20.7536555555556
200.6000948992,22.0036555555556
200.729205505,20.2303222222222
200.8583001752,26.5636555555556
200.9873789098,30.3369888888889
201.1164417088,30.2936555555556
201.2454885722,35.5603222222222
201.3745195,35.8036555555556
201.5035344922,36.8903222222222
201.6325335488,38.6569888888889
201.7615166698,43.1069888888889
201.8904838552,42.9169888888889
202.019435105,46.0103222222222
202.1483704192,46.5836555555555
202.2772897978,47.4503222222222
202.4061932408,49.1669888888889
202.5350807482,48.0036555555555
202.66395232,53.8503222222222
202.7928079562,52.4003222222222
202.9216476568,58.8736555555555
203.0504714218,59.5503222222222
203.1792792512,59.2636555555555
203.308071145,59.3769888888889
203.4368471032,76.3203222222222
203.5656071258,64.6903222222222
203.6943512128,66.9703222222222
203.8230793642,70.3103222222222
203.95179158,70.7736555555555
204.0804878602,70.5869888888889
204.2091682048,78.3969888888889
204.3378326138,76.5869888888889
204.4664810872,81.8603222222222
204.595113625,81.0936555555556
204.7237302272,85.4969888888889
204.8523308938,88.9703222222222
204.9809156248,87.5836555555556
205.1094844202,93.7469888888889
205.23803728,93.8136555555556
205.3665742042,96.8836555555556
205.4950951928,101.033655555556
205.6236002458,99.7836555555556
205.7520893632,105.573655555556
205.880562545,107.223655555556
206.0090197912,109.066988888889
206.1374611018,109.656988888889
206.2658864768,120.113655555556
206.3942959162,116.363655555556
206.52268942,118.396988888889
206.6510669882,121.243655555556
206.7794286208,129.203655555556
206.9077743178,127.826988888889
207.0361040792,133.596988888889
207.164417905,133.770322222222
207.2927157952,135.083655555556
207.4209977498,139.170322222222
207.5492637688,142.006988888889
207.6775138522,148.826988888889
207.805748,148.936988888889
207.9339662122,154.893655555556
208.0621684888,153.316988888889
208.1903548298,159.816988888889
208.3185252352,161.943655555556
208.446679705,167.320322222222
208.5748182392,170.793655555556
208.7029408378,173.790322222222
208.8310475008,176.236988888889
208.9591382282,182.280322222222
209.08721302,181.210322222222
209.2152718762,186.590322222222
209.3433147968,196.270322222222
209.4713417818,194.903655555556
209.5993528312,198.313655555556
209.727347945,202.933655555556
209.8553271232,206.370322222222
209.9832903658,212.620322222222
210.1112376728,214.286988888889
210.2391690442,217.173655555556
210.36708448,219.150322222222
210.4949839802,226.393655555556
210.6228675448,233.273655555556
210.7507351738,240.010322222222
210.8785868672,239.640322222222
211.006422625,245.260322222222
211.1342424472,255.540322222222
211.2620463338,255.800322222222
211.3898342848,264.056988888889
211.5176063002,265.983655555556
211.64536238,274.183655555556
211.7731025242,276.520322222222
211.9008267328,283.253655555556
212.0285350058,287.916988888889
212.1562273432,295.973655555555
212.283903745,305.346988888889
212.4115642112,305.443655555555
212.5392087418,313.836988888889
212.6668373368,319.406988888889
212.7944499962,323.716988888889
212.92204672,331.463655555555
213.0496275082,335.563655555555
213.1771923608,344.813655555555
213.3047412778,354.080322222222
213.4322742592,356.403655555555
213.559791305,365.026988888889
213.6872924152,372.283655555556
213.8147775898,377.566988888889
213.9422468288,385.916988888889
214.0697001322,393.646988888889
214.1971375,398.480322222222
214.3245589322,409.010322222222
214.4519644288,416.246988888889
214.5793539898,424.910322222222
214.7067276152,430.630322222222
214.834085305,439.420322222222
214.9614270592,446.076988888889
215.0887528778,456.336988888889
215.2160627608,461.993655555555
215.3433567082,472.803655555555
215.47063472,480.986988888889
215.5978967962,489.726988888889
215.7251429368,501.393655555555
215.8523731418,508.696988888889
215.9795874112,513.616988888889
216.106785745,521.730322222222
216.2339681432,533.256988888888
216.3611346058,545.153655555555
216.4882851328,551.830322222222
216.6154197242,558.910322222222
216.74253838,573.713655555555
216.8696411002,582.163655555555
216.9967278848,591.166988888889
217.1237987338,600.423655555555
217.2508536472,609.420322222222
217.377892625,623.053655555555
217.5049156672,633.760322222222
217.6319227738,642.150322222222
217.7589139448,651.963655555555
217.8858891802,666.390322222222
218.01284848,677.226988888888
218.1397918442,687.800322222222
218.2667192728,702.470322222222
218.3936307658,715.870322222222
218.5205263232,727.210322222222
218.647405945,740.850322222222
218.7742696312,754.123655555555
218.9011173818,763.693655555555
219.0279491968,775.123655555555
219.1547650762,788.536988888888
219.28156502,802.840322222222
219.4083490282,818.653655555555
219.5351171008,832.150322222221
219.6618692378,845.416988888888
219.7886054392,858.066988888888
219.915325705,870.390322222222
220.0420300352,882.960322222222
220.1687184298,897.346988888888
220.2953908888,912.496988888888
220.4220474122,926.406988888888
220.548688,939.320322222222
220.6753126522,954.440322222222
220.8019213688,971.020322222222
220.9285141498,985.416988888888
221.0550909952,1003.97698888889
221.181651905,1017.30365555556
221.3081968792,1032.91365555556
221.4347259178,1052.35032222222
221.5612390208,1067.24698888889
221.6877361882,1078.73365555556
221.81421742,1097.91365555556
221.9406827162,1114.09032222222
222.0671320768,1133.99365555556
222.1935655018,1147.27032222222
222.3199829912,1167.39032222222
222.446384545,1183.81365555556
222.5727701632,1198.74032222222
222.6991398458,1223.46698888889
222.8254935928,1238.97698888889
222.9518314042,1254.76365555556
223.07815328,1275.20698888889
223.2044592202,1295.29032222222
223.3307492248,1317.65698888889
223.4570232938,1330.72365555556
223.5832814272,1348.85365555556
223.709523625,1368.52698888889
223.8357498872,1393.08698888889
223.9619602138,1413.25032222222
224.0881546048,1428.35032222222
224.2143330602,1449.57032222222
224.34049558,1471.97365555556
224.4666421642,1487.72032222222
224.5927728128,1515.66365555556
224.7188875258,1529.25698888889
224.8449863032,1557.76365555556
224.971069145,1582.14698888889
225.0971360512,1598.39032222222
225.2231870218,1625.08698888889
225.3492220568,1647.90365555556
225.4752411562,1673.24032222222
225.60124432,1698.51032222222
225.7272315482,1725.76032222222
225.8532028408,1745.49698888889
225.9791581978,1771.37032222222
226.1050976192,1792.21698888889
226.231021105,1822.93365555556
226.3569286552,1844.03365555556
226.4828202698,1866.42365555556
226.6086959488,1899.65698888889
226.7345556922,1920.56365555556
226.8603995,1952.01365555556
226.9862273722,1977.76698888889
227.1120393088,2005.25365555556
227.2378353098,2030.39365555556
227.3636153752,2055.38032222222
227.489379505,2090.05365555556
227.6151276992,2111.06032222222
227.7408599578,2134.77365555556
227.8665762808,2166.70365555556
227.9922766682,2195.40698888889
228.11796112,2224.90365555556
228.2436296362,2250.98698888889
228.3692822168,2282.82698888889
228.4949188618,2306.74365555556
228.6205395712,2340.73698888889
228.746144345,2374.30698888889
228.8717331832,2399.97365555556
228.9973060858,2429.30032222222
229.1228630528,2459.99032222222
229.2484040842,2494.57032222222
229.37392918,2520.47698888889
229.4994383402,2555.14032222222
229.6249315648,2579.88032222222
229.7504088538,2613.10365555555
229.8758702072,2644.50698888889
230.001315625,2677.79365555555
230.1267451072,2705.74032222222
230.2521586538,2742.79698888889
230.3775562648,2769.78698888889
230.5029379402,2794.15698888889
230.62830368,2829.09365555555
230.7536534842,2857.95698888889
230.8789873528,2892.29032222222
231.0043052858,2928.45032222222
231.1296072832,2954.41032222222
231.254893345,2990.35365555555
231.3801634712,3023.14032222222
231.5054176618,3046.49032222222
231.6306559168,3078.56365555556
231.7558782362,3107.18698888889
231.88108462,3151.77032222222
232.0062750682,3184.14032222222
232.1314495808,3221.00698888889
232.2566081578,3245.77032222222
232.3817507992,3282.40032222222
232.506877505,3308.81032222222
232.6319882752,3341.39365555556
232.7570831098,3374.32698888889
232.8821620088,3409.32365555555
233.0072249722,3444.11365555556
233.132272,3470.63698888889
233.2573030922,3495.67365555556
233.3823182488,3534.12698888889
233.5073174698,3562.36032222222
233.6323007552,3592.60032222222
233.757268105,3607.87365555555
233.8822195192,3639.38365555555
234.0071549978,3668.41032222222
234.1320745408,3704.16698888889
234.2569781482,3723.68698888889
234.38186582,3764.97698888889
234.5067375562,3781.82698888889
234.6315933568,3809.67365555555
234.7564332218,3856.89698888889
234.8812571512,3868.64365555556
235.006065145,3894.73365555556
235.1308572032,3922.46365555556
235.2556333258,3943.99032222222
235.3803935128,3966.53032222222
235.5051377642,3997.64698888889
235.62986608,4020.04032222222
235.7545784602,4037.50698888889
235.8792749048,4058.26032222222
236.0039554138,4085.13365555556
236.1286199872,4102.93032222222
236.253268625,4126.51698888889
236.3779013272,4160.31698888889
236.5025180938,4178.32365555556
236.6271189248,4193.42032222222
236.7517038202,4219.01365555556
236.87627278,4241.15698888889
237.0008258042,4257.29365555556
237.1253628928,4290.13365555556
237.2498840458,4304.35032222222
237.3743892632,4325.61698888889
237.498878545,4346.93698888889
237.6233518912,4363.57365555555
237.7478093018,4378.53365555556
237.8722507768,4399.47032222222
237.9966763162,4411.38698888889
238.12108592,4427.79032222222
238.2454795882,4450.48032222222
238.3698573208,4455.56698888889
238.4942191178,4474.90698888889
238.6185649792,4486.40698888889
238.742894905,4500.57032222222
238.8672088952,4513.42032222222
238.9915069498,4534.04032222222
239.1157890688,4547.17698888889
239.2400552522,4557.43365555555
239.3643055,4573.01032222222
239.4885398122,4584.94698888889
239.6127581888,4597.50032222222
239.7369606298,4614.90032222222
239.8611471352,4622.79698888889
239.985317705,4638.94698888889
240.1094723392,4655.57032222222
240.2336110378,4663.92698888889
240.3577338008,4681.80698888889
240.4818406282,4687.94032222222
240.60593152,4703.65032222222
240.7300064762,4728.30365555555
240.8540654968,4724.17698888889
240.9781085818,4742.32365555555
241.1021357312,4752.18365555555
241.226146945,4773.54032222222
241.3501422232,4787.31032222222
241.4741215658,4792.46365555555
241.5980849728,4807.80698888889
241.7220324442,4817.49032222222
241.84596398,4829.54365555556
241.9698795802,4841.61032222222
242.0937792448,4860.11032222222
242.2176629738,4877.65032222222
242.3415307672,4905.45365555556
242.465382625,4920.89698888889
242.5892185472,4930.50698888889
242.7130385338,4918.92365555555
242.8368425848,4929.56365555555
242.9606307002,4950.80032222222
243.08440288,4975.18032222222
243.2081591242,4997.52365555555
243.3318994328,5026.44698888889
243.4556238058,5045.25365555556
243.5793322432,5069.30698888889
243.703024745,5077.72032222222
243.8267013112,5110.80698888889
243.9503619418,5114.15365555556
244.0740066368,5095.58698888889
244.1976353962,5082.18032222222
244.32124822,5097.43698888889
244.4448451082,5136.57365555556
244.5684260608,5174.58698888889
244.6919910778,5204.77032222222
244.8155401592,5230.13365555556
244.939073305,5255.62365555556
245.0625905152,5275.59365555556
245.1860917898,5300.33032222222
245.3095771288,5308.50698888889
245.4330465322,5343.49698888889
245.5565,5354.77032222222
245.6799375322,5381.41032222222
245.8033591288,5429.28032222222
245.9267647898,5443.16698888889
246.0501545152,5429.96365555556
246.173528305,5414.11698888889
246.2968861592,5440.08032222222
246.4202280778,5483.82365555556
246.5435540608,5538.95698888889
246.6668641082,5604.38032222223
246.79015822,5663.10032222222
246.9134363962,5702.90698888889
247.0366986368,5754.88698888889
247.1599449418,5789.84032222223
247.2831753112,5831.72032222222
247.406389745,5880.36032222222
247.5295882432,5913.51698888889
247.6527708058,5960.79365555556
247.7759374328,6008.33365555556
247.8990881242,6040.68032222222
248.02222288,6089.33032222222
248.1453417002,6132.87365555556
248.2684445848,6175.38032222223
248.3915315338,6221.25365555556
248.5146025472,6253.64698888889
248.637657625,6248.95698888889
248.7606967672,6229.52032222222
248.8837199738,6293.30365555556
249.0067272448,6368.79698888889
249.1297185802,6436.82698888889
249.25269398,6489.44365555556
249.3756534442,6560.79032222222
249.4985969728,6607.62032222222
249.6215245658,6688.64698888889
249.7444362232,6731.93698888889
249.867331945,6815.37365555556
249.9902117312,6871.17032222222
250.1130755818,6932.02032222222
250.2359234968,7019.15365555556
250.3587554762,7063.47032222222
250.48157152,7127.33365555556
250.6043716282,7189.94365555556
250.7271558008,7234.25032222223
250.8499240378,7308.00698888889
250.9726763392,7377.74365555556
251.095412705,7432.81365555556
251.2181331352,7490.44698888889
251.3408376298,7554.30032222222
251.4635261888,7625.87698888889
251.5861988122,7669.85698888889
251.7088555,7681.38365555556
251.8314962522,7710.76698888889
251.9541210688,7803.36032222222
252.0767299498,7897.63032222222
252.1993228952,7985.01032222222
252.321899905,8067.20698888889
252.4444609792,8148.03365555556
252.5670061178,8236.27032222222
252.6895353208,8322.74698888889
252.8120485882,8400.43032222222
252.93454592,8494.84365555556
253.0570273162,8563.49032222222
253.1794927768,8664.27365555556
253.3019423018,8747.88032222223
253.4243758912,8823.86032222222
253.546793545,8910.48698888889
253.6691952632,8991.36698888889
253.7915810458,9065.03365555556
253.9139508928,9141.67365555556
254.0363048042,9220.19698888889
254.15864278,9297.85698888889
254.2809648202,9387.73032222222
254.4032709248,9445.81365555556
254.5255610938,9519.58365555556
254.6478353272,9587.60698888889
254.770093625,9648.82032222222
254.8923359872,9717.10698888889
255.0145624138,9794.32365555556
255.1367729048,9832.53698888889
255.2589674602,9856.31698888889
255.38114608,9925.40032222222
255.5033087642,10033.4003222222
255.6254555128,10124.4503222222
255.7475863258,10209.0636555556
255.8697012032,10309.2536555556
255.991800145,10395.6869888889
256.1138831512,10513.3203222222
256.2359502218,10609.1369888889
256.3580013568,10729.3203222222
256.4800365562,10825.9503222222
256.60205582,10933.6569888889
256.7240591482,11031.0803222222
256.8460465408,11113.4903222222
256.9680179978,11208.2303222222
257.0899735192,11293.5269888889
257.211913105,11369.2469888889
257.3338367552,11453.1169888889
257.4557444698,11530.2136555556
257.5776362488,11600.9069888889
257.6995120922,11672.2903222222
257.821372,11730.8869888889
257.9432159722,11805.7069888889
258.0650440088,11880.4069888889
258.1868561098,11947.4203222222
258.3086522752,12018.9869888889
258.430432505,12086.8569888889
258.5521967992,12151.0903222222
258.6739451578,12232.4336555556
258.7956775808,12310.6069888889
258.9173940682,12382.4236555556
259.03909462,12441.7769888889
259.1607792362,12470.7736555556
259.2824479168,12531.3003222222
259.4041006618,12614.6469888889
259.5257374712,12690.1336555556
259.647358345,12763.9136555556
259.7689632832,12823.6303222222
259.8905522858,12889.0036555556
260.0121253528,12958.9436555556
260.1336824842,13003.3536555556
260.25522368,13079.5236555556
260.3767489402,13129.6003222222
260.4982582648,13189.5536555556
260.6197516538,13251.2903222222
260.7412291072,13301.5769888889
260.862690625,13366.1469888889
260.9841362072,13420.7736555556
261.1055658538,13477.8603222222
261.2269795648,13544.8669888889
261.3483773402,13599.9736555556
261.46975918,13644.6603222222
261.5911250842,13701.2269888889
261.7124750528,13754.8436555556
261.8338090858,13809.2103222222
261.9551271832,13866.9169888889
262.076429345,13940.8803222222
262.1977155712,13980.7003222222
262.3189858618,14028.1736555555
262.4402402168,14068.9469888889
262.5614786362,14104.3103222222
262.68270112,14153.6903222222
262.8039076682,14174.6736555555
262.9250982808,14220.5636555556
263.0462729578,14261.7769888889
263.1674316992,14297.3769888889
263.288574505,14326.5003222222
263.4097013752,14337.6469888889
263.5308123098,14353.5503222222
263.6519073088,14369.6703222222
263.7729863722,14398.4636555556
263.8940495,14425.0903222222
264.0150966922,14455.5269888889
264.1361279488,14497.3269888889
264.2571432698,14534.2869888889
264.3781426552,14575.2669888889
264.499126105,14614.9869888889
264.6200936192,14662.1036555556
264.7410451978,14688.3569888889
264.8619808408,14717.2536555556
264.9829005482,14751.4203222222
265.10380432,14771.0669888889
265.2246921562,14807.0436555556
265.3455640568,14838.1536555556
265.4664200218,14870.1269888889
265.5872600512,14880.8569888889
265.708084145,14915.5469888889
265.8288923032,14931.3569888889
265.9496845258,14957.8203222222
266.0704608128,14978.1069888889
266.1912211642,14996.0169888889
266.31196558,15007.7069888889
266.4326940602,15015.8903222222
266.5534066048,15022.4103222222
266.6741032138,15032.2169888889
266.7947838872,15048.8269888889
266.915448625,15047.2503222222
267.0360974272,15045.6436555556
267.1567302938,15041.8503222222
267.2773472248,15042.2403222222
267.3979482202,15047.2669888889
267.51853328,15046.0403222222
267.6391024042,15071.8703222222
267.7596555928,15087.8703222222
267.8801928458,15099.6236555556
268.0007141632,15113.4003222222
268.121219545,15154.3203222222
268.2417089912,15157.8869888889
268.3621825018,15173.4969888889
268.4826400768,15199.9336555556
268.6030817162,15207.1403222222
268.72350742,15218.7503222222
268.8439171882,15243.5069888889
268.9643110208,15261.0369888889
269.0846889178,15274.7669888889
269.2050508792,15269.6269888889
269.325396905,15269.5336555556
269.4457269952,15281.6203222222
269.5660411498,15283.2369888889
269.6863393688,15293.6069888889
269.8066216522,15298.4669888889
269.926888,15309.2169888889
270.0471384122,15318.6236555556
270.1673728888,15335.7403222222
270.2875914298,15335.4069888889
270.4077940352,15347.6636555556
270.527980705,15347.8669888889
270.6481514392,15354.3703222222
270.7683062378,15368.2803222222
270.8884451008,15371.9369888889
271.0085680282,15356.7803222222
271.12867502,15368.4203222222
271.2487660762,15358.7769888889
271.3688411968,15361.1536555556
271.4889003818,15376.3736555556
271.6089436312,15378.1469888889
271.728970945,15390.6536555556
271.8489823232,15377.6403222222
271.9689777658,15384.2336555556
272.0889572728,15398.7369888889
272.2089208442,15413.1436555556
272.32886848,15423.6103222222
272.4488001802,15419.6269888889
272.5687159448,15436.9603222222
272.6886157738,15461.8236555556
272.8084996672,15473.2536555556
272.928367625,15486.0369888889
273.0482196472,15512.8203222222
273.1680557338,15525.7936555556
273.2878758848,15536.7103222222
273.4076801002,15540.9336555556
273.52746838,15537.3569888889
273.6472407242,15541.5069888889
273.7669971328,15557.3003222222
273.8867376058,15556.2569888889
274.0064621432,15563.2003222222
274.126170745,15567.9869888889
274.2458634112,15583.3669888889
274.3655401418,15599.2003222222
274.4852009368,15605.6569888889
274.6048457962,15621.9669888889
274.72447472,15637.0269888889
274.8440877082,15643.6069888889
274.9636847608,15664.9836555556
275.0832658778,15681.8803222222
275.2028310592,15683.3569888889
275.322380305,15680.2903222222
275.4419136152,15714.8436555556
275.5614309898,15707.4503222222
275.6809324288,15724.0336555556
275.8004179322,15719.6636555556
275.9198875,15733.5003222222
276.0393411322,15719.6903222222
276.1587788288,15709.8236555556
276.2782005898,15712.7503222222
276.3976064152,15733.8069888889
276.516996305,15727.8803222222
276.6363702592,15746.7603222222
276.7557282778,15746.7469888889
276.8750703608,15757.7936555556
276.9943965082,15772.0669888889
277.11370672,15789.4669888889
277.2330009962,15800.9136555556
277.3522793368,15830.8436555556
277.4715417418,15841.3803222222
277.5907882112,15843.1036555556
277.710018745,15855.6903222222
277.8292333432,15868.3936555556
277.9484320058,15877.7536555556
278.0676147328,15875.9336555556
278.1867815242,15875.2469888889
278.30593238,15885.1936555556
278.4250673002,15902.5769888889
278.5441862848,15907.7136555556
278.6632893338,15930.1936555556
278.7823764472,15940.9869888889
278.901447625,15947.4269888889
279.0205028672,15954.7269888889
279.1395421738,15988.3669888889
279.2585655448,16003.1936555556
279.3775729802,16007.7703222222
279.49656448,16004.2069888889
279.6155400442,16001.1103222222
279.7344996728,16015.9236555556
279.8534433658,16016.3369888889
279.9723711232,16023.9703222222
280.091282945,16029.4536555556
280.2101788312,16021.5403222222
280.3290587818,16036.8369888889
280.4479227968,16027.5936555556
280.5667708762,16027.9269888889
280.68560302,16035.8169888889
280.8044192282,16036.1869888889
280.9232195008,16046.3669888889
281.0420038378,16056.8936555556
281.1607722392,16062.3003222222
281.279524705,16081.2036555556
281.3982612352,16077.2069888889
281.5169818298,16109.2669888889
281.6356864888,16123.4269888889
281.7543752122,16141.3603222222
281.873048,16148.6569888889
281.9917048522,16155.9336555556
282.1103457688,16175.9136555556
282.2289707498,16181.0269888889
282.3475797952,16195.0569888889
282.466172905,16208.2636555556
282.5847500792,16218.0903222222
282.7033113178,16208.2903222222
282.8218566208,16203.6336555556
282.9403859882,16192.3803222222
283.05889942,16197.8003222222
283.1773969162,16202.5603222222
283.2958784768,16208.6336555556
283.4143441018,16200.3336555556
283.5327937912,16199.0303222222
283.651227545,16196.3036555556
283.7696453632,16191.0436555556
283.8880472458,16193.9436555556
284.0064331928,16205.8869888889
284.1248032042,16212.1869888889
284.24315728,16218.7369888889
284.3614954202,16229.8403222222
284.4798176248,16250.7703222222
284.5981238938,16275.0036555556
284.7164142272,16288.7936555556
284.834688625,16289.5569888889
284.9529470872,16287.5503222222
285.0711896138,16288.4069888889
285.1894162048,16283.5636555556
285.3076268602,16291.5536555556
285.42582158,16300.2569888889
285.5440003642,16303.6936555556
285.6621632128,16304.6703222222
285.7803101258,16302.3769888889
285.8984411032,16305.2636555556
286.016556145,16293.3536555556
286.1346552512,16308.6403222222
286.2527384218,16319.1236555556
286.3708056568,16315.7769888889
286.4888569562,16307.3869888889
286.60689232,16311.5103222222
286.7249117482,16305.0403222222
286.8429152408,16317.4969888889
286.9609027978,16318.7669888889
287.0788744192,16330.8869888889
287.196830105,16348.4536555556
287.3147698552,16345.2236555556
287.4326936698,16321.6703222222
287.5506015488,16331.0636555556
287.6684934922,16331.1203222222
287.7863695,16334.9369888889
287.9042295722,16339.4903222222
288.0220737088,16339.2603222222
288.1399019098,16343.7569888889
288.2577141752,16345.8169888889
288.375510505,16338.6236555556
288.4932908992,16341.9169888889
288.6110553578,16326.4736555556
288.7288038808,16317.3569888889
288.8465364682,16310.6269888889
288.96425312,16298.7469888889
289.0819538362,16295.0836555556
289.1996386168,16310.7036555556
289.3173074618,16332.9236555556
289.4349603712,16343.2936555556
289.552597345,16350.4136555556
289.6702183832,16374.4236555556
289.7878234858,16387.3136555556
289.9054126528,16395.4936555556
290.0229858842,16413.2403222222
290.14054318,16418.8703222222
290.2580845402,16445.3269888889
290.3756099648,16458.9469888889
290.4931194538,16477.3136555556
290.6106130072,16496.7403222222
290.728090625,16511.1536555556
290.8455523072,16532.1669888889
290.9629980538,16553.3669888889
291.0804278648,16571.3669888889
291.1978417402,16597.9603222222
291.31523968,16612.0903222222
291.4326216842,16623.9503222222
291.5499877528,16647.3603222222
291.6673378858,16690.2769888889
291.7846720832,16703.3769888889
291.901990345,16731.1636555556
292.0192926712,16752.2769888889
292.1365790618,16766.2336555556
292.2538495168,16785.7936555556
292.3711040362,16802.3536555556
292.48834262,16825.0603222222
292.6055652682,16840.2936555556
292.7227719808,16869.1669888889
292.8399627578,16886.5103222222
292.9571375992,16903.1703222222
293.074296505,16920.6136555556
293.1914394752,16947.4936555556
293.3085665098,16968.4236555556
293.4256776088,16999.7269888889
293.5427727722,17022.7736555556
293.659852,17049.6703222222
293.7769152922,17075.0636555556
293.8939626488,17106.5336555556
294.0109940698,17125.1003222222
294.1280095552,17138.8369888889
294.245009105,17170.1403222222
294.3619927192,17191.7103222222
294.4789603978,17208.9003222222
294.5959121408,17228.7169888889
294.7128479482,17244.4336555556
294.82976782,17292.2069888889
294.9466717562,17306.7869888889
295.0635597568,17331.9003222222
295.1804318218,17363.9236555556
295.2972879512,17392.2036555556
295.414128145,17397.3803222222
295.5309524032,17429.3603222222
295.6477607258,17447.4103222222
295.7645531128,17464.4336555556
295.8813295642,17484.8903222222
295.99809008,17508.9003222222
296.1148346602,17547.7136555556
296.2315633048,17603.3769888889
296.3482760138,17591.2436555556
296.4649727872,17621.9869888889
296.581653625,17656.2136555556
296.6983185272,17698.7169888889
296.8149674938,17723.4136555556
296.9316005248,17751.5869888889
297.0482176202,17776.4503222222
297.16481878,17776.5269888889
297.2814040042,17806.3469888889
297.3979732928,17837.6903222222
297.5145266458,17864.7003222222
297.6310640632,17875.4103222222
297.747585545,17916.1936555556
