UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135260
Integration Time,1000
Averages,300
Date,9/18/2020 9:25:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19170.7413122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11666666667
181.9732053322,-91.2286877777777
182.1045947288,-94.3953544444444
182.2359681898,-96.1353544444443
182.3673257152,-61.3420211111111
182.498667305,-58.6153544444445
182.6299929592,-61.5286877777778
182.7613026778,-60.4753544444445
182.8925964608,-59.3353544444445
183.0238743082,-58.0786877777778
183.15513622,-60.7720211111111
183.2863821962,-59.3520211111111
183.4176122368,-56.0286877777778
183.5488263418,-54.6253544444445
183.6800245112,-59.6353544444445
183.811206745,-53.9453544444445
183.9423730432,-56.5886877777778
184.0735234058,-56.2286877777778
184.2046578328,-53.2953544444445
184.3357763242,-56.3186877777778
184.46687888,-56.1486877777778
184.5979655002,-52.9453544444445
184.7290361848,-56.2286877777778
184.8600909338,-53.3720211111111
184.9911297472,-52.1020211111111
185.122152625,-55.1986877777778
185.2531595672,-51.1120211111111
185.3841505738,-53.1353544444445
185.5151256448,-50.9220211111111
185.6460847802,-54.0720211111111
185.77702798,-55.7086877777778
185.9079552442,-54.3220211111111
186.0388665728,-53.2853544444445
186.1697619658,-53.4020211111111
186.3006414232,-50.6553544444445
186.431504945,-55.1153544444445
186.5623525312,-52.4786877777778
186.6931841818,-57.0486877777778
186.8239998968,-54.2786877777778
186.9547996762,-48.9220211111111
187.08558352,-53.5120211111111
187.2163514282,-50.3120211111112
187.3471034008,-57.5653544444445
187.4778394378,-56.2153544444445
187.6085595392,-50.2820211111112
187.739263705,-50.8953544444445
187.8699519352,-52.3553544444445
188.0006242298,-52.8853544444445
188.1312805888,-50.0620211111112
188.2619210122,-51.9620211111112
188.3925455,-54.8786877777778
188.5231540522,-53.4553544444445
188.6537466688,-53.8086877777778
188.7843233498,-54.6886877777778
188.9148840952,-51.8353544444445
189.045428905,-52.7186877777778
189.1759577792,-53.9786877777778
189.3064707178,-50.6986877777778
189.4369677208,-54.0586877777778
189.5674487882,-53.3053544444445
189.69791392,-45.9920211111111
189.8283631162,-52.1586877777778
189.9587963768,-53.6820211111111
190.0892137018,-51.2486877777778
190.2196150912,-52.4186877777778
190.350000545,-52.9853544444445
190.4803700632,-52.6853544444445
190.6107236458,-51.1920211111112
190.7410612928,-52.1720211111111
190.8713830042,-45.1253544444445
191.00168878,-50.7753544444445
191.1319786202,-49.8953544444445
191.2622525248,-51.9320211111111
191.3925104938,-46.2920211111111
191.5227525272,-49.7420211111111
191.652978625,-43.1253544444445
191.7831887872,-45.7253544444445
191.9133830138,-48.7186877777778
192.0435613048,-48.0720211111112
192.1737236602,-46.3286877777778
192.30387008,-47.5520211111112
192.4340005642,-50.5053544444445
192.5641151128,-45.2120211111111
192.6942137258,-49.3720211111112
192.8242964032,-44.2386877777778
192.954363145,-44.9120211111111
193.0844139512,-45.0520211111111
193.2144488218,-43.7586877777778
193.3444677568,-45.1286877777778
193.4744707562,-40.4853544444445
193.60445782,-42.2320211111111
193.7344289482,-39.9453544444445
193.8643841408,-38.5186877777778
193.9943233978,-37.5986877777778
194.1242467192,-36.8520211111112
194.254154105,-34.7953544444445
194.3840455552,-36.3420211111111
194.5139210698,-39.5720211111112
194.6437806488,-40.4320211111111
194.7736242922,-38.7220211111112
194.903452,-38.9753544444445
195.0332637722,-27.8553544444445
195.1630596088,-33.9120211111111
195.2928395098,-32.7053544444445
195.4226034752,-25.7820211111111
195.552351505,-29.3320211111111
195.6820835992,-25.3320211111111
195.8117997578,-28.0853544444445
195.9414999808,-27.8086877777778
196.0711842682,-27.7353544444445
196.20085262,-21.9086877777778
196.3305050362,-23.4986877777778
196.4601415168,-17.7586877777778
196.5897620618,-14.0453544444444
196.7193666712,-15.0853544444444
196.848955345,-19.6620211111111
196.9785280832,-21.6020211111111
197.1080848858,-22.9786877777778
197.2376257528,-18.4486877777778
197.3671506842,-16.5853544444445
197.49665968,-12.7086877777778
197.6261527402,-9.72535444444444
197.7556298648,-6.83535444444445
197.8850910538,-6.09868777777778
198.0145363072,-4.95202111111111
198.143965625,-3.34868777777778
198.2733790072,-7.37868777777778
198.4027764538,-1.98868777777778
198.5321579648,-0.288687777777778
198.6615235402,5.02797888888889
198.79087318,7.37797888888889
198.9202068842,9.83464555555556
199.0495246528,7.79797888888889
199.1788264858,9.51464555555556
199.3081123832,8.82464555555555
199.437382345,10.0646455555556
199.5666363712,7.24131222222222
199.6958744618,5.15797888888889
199.8250966168,10.6213122222222
199.9543028362,14.2679788888889
200.08349312,13.8379788888889
200.2126674682,15.2579788888889
200.3418258808,21.3679788888889
200.4709683578,20.3213122222222
200.6000948992,21.1646455555555
200.729205505,19.0013122222222
200.8583001752,25.8846455555555
200.9873789098,30.0679788888889
201.1164417088,29.2413122222222
201.2454885722,34.0979788888889
201.3745195,34.2879788888889
201.5035344922,34.5646455555555
201.6325335488,36.8979788888888
201.7615166698,41.1146455555555
201.8904838552,40.1946455555555
202.019435105,43.2746455555555
202.1483704192,43.7546455555555
202.2772897978,44.0679788888889
202.4061932408,45.4346455555555
202.5350807482,44.8446455555555
202.66395232,51.0413122222222
202.7928079562,49.5779788888889
202.9216476568,56.4613122222222
203.0504714218,56.3646455555555
203.1792792512,55.7179788888889
203.308071145,55.9446455555555
203.4368471032,71.4979788888889
203.5656071258,61.3579788888889
203.6943512128,64.0713122222222
203.8230793642,66.8646455555556
203.95179158,66.7513122222222
204.0804878602,67.4379788888889
204.2091682048,75.3513122222223
204.3378326138,73.3813122222223
204.4664810872,79.0913122222223
204.595113625,78.4546455555556
204.7237302272,81.9379788888889
204.8523308938,85.5813122222223
204.9809156248,83.7213122222223
205.1094844202,89.6546455555556
205.23803728,90.147978888889
205.3665742042,93.3613122222223
205.4950951928,97.3346455555557
205.6236002458,95.4413122222223
205.7520893632,101.797978888889
205.880562545,103.674645555556
206.0090197912,104.924645555556
206.1374611018,107.241312222222
206.2658864768,116.237978888889
206.3942959162,113.301312222222
206.52268942,114.427978888889
206.6510669882,117.394645555556
206.7794286208,124.697978888889
206.9077743178,124.287978888889
207.0361040792,131.451312222222
207.164417905,130.407978888889
207.2927157952,133.767978888889
207.4209977498,136.954645555556
207.5492637688,139.927978888889
207.6775138522,146.827978888889
207.805748,146.211312222222
207.9339662122,152.954645555556
208.0621684888,151.631312222222
208.1903548298,158.251312222222
208.3185252352,160.894645555556
208.446679705,164.851312222222
208.5748182392,168.361312222222
208.7029408378,173.497978888889
208.8310475008,174.414645555556
208.9591382282,181.554645555556
209.08721302,180.764645555556
209.2152718762,186.031312222222
209.3433147968,195.854645555556
209.4713417818,194.361312222222
209.5993528312,198.014645555556
209.727347945,202.827978888889
209.8553271232,206.281312222222
209.9832903658,212.687978888889
210.1112376728,213.644645555556
210.2391690442,216.997978888889
210.36708448,220.317978888889
210.4949839802,227.494645555556
210.6228675448,234.491312222222
210.7507351738,241.834645555556
210.8785868672,242.181312222222
211.006422625,248.404645555556
211.1342424472,258.227978888889
211.2620463338,258.024645555555
211.3898342848,267.107978888889
211.5176063002,269.361312222222
211.64536238,277.911312222222
211.7731025242,280.534645555555
211.9008267328,289.311312222222
212.0285350058,293.131312222222
212.1562273432,300.877978888889
212.283903745,312.014645555555
212.4115642112,311.694645555555
212.5392087418,320.607978888889
212.6668373368,326.177978888889
212.7944499962,331.567978888889
212.92204672,338.571312222222
213.0496275082,343.007978888889
213.1771923608,351.721312222222
213.3047412778,361.377978888889
213.4322742592,364.204645555555
213.559791305,374.377978888889
213.6872924152,381.107978888889
213.8147775898,388.767978888889
213.9422468288,395.477978888889
214.0697001322,405.481312222222
214.1971375,410.644645555555
214.3245589322,421.174645555555
214.4519644288,428.287978888889
214.5793539898,436.947978888889
214.7067276152,444.244645555555
214.834085305,453.584645555555
214.9614270592,460.071312222222
215.0887528778,471.474645555555
215.2160627608,477.111312222222
215.3433567082,488.697978888889
215.47063472,496.601312222222
215.5978967962,507.497978888889
215.7251429368,519.097978888889
215.8523731418,526.574645555555
215.9795874112,532.694645555555
216.106785745,541.794645555555
216.2339681432,554.637978888888
216.3611346058,566.247978888888
216.4882851328,574.121312222222
216.6154197242,581.057978888889
216.74253838,597.031312222222
216.8696411002,604.737978888889
216.9967278848,616.451312222222
217.1237987338,626.331312222222
217.2508536472,635.367978888889
217.377892625,650.374645555556
217.5049156672,662.897978888889
217.6319227738,671.537978888889
217.7589139448,681.487978888889
217.8858891802,695.961312222222
218.01284848,709.021312222222
218.1397918442,722.304645555556
218.2667192728,736.431312222222
218.3936307658,749.981312222222
218.5205263232,762.987978888889
218.647405945,778.401312222222
218.7742696312,791.927978888889
218.9011173818,803.951312222222
219.0279491968,817.954645555556
219.1547650762,831.671312222222
219.28156502,846.377978888889
219.4083490282,862.544645555556
219.5351171008,877.171312222223
219.6618692378,891.501312222223
219.7886054392,908.371312222223
219.915325705,921.384645555556
220.0420300352,934.931312222223
220.1687184298,950.821312222223
220.2953908888,968.511312222223
220.4220474122,981.48797888889
220.548688,994.75797888889
220.6753126522,1012.07797888889
220.8019213688,1032.13464555556
220.9285141498,1047.48131222222
221.0550909952,1066.61131222222
221.181651905,1082.96797888889
221.3081968792,1095.63464555556
221.4347259178,1118.07797888889
221.5612390208,1135.73131222222
221.6877361882,1147.97131222222
221.81421742,1171.61464555556
221.9406827162,1188.65464555556
222.0671320768,1210.07797888889
222.1935655018,1225.38131222222
222.3199829912,1246.13797888889
222.446384545,1266.67464555556
222.5727701632,1283.67464555556
222.6991398458,1307.58131222222
222.8254935928,1327.73131222222
222.9518314042,1344.24464555556
223.07815328,1369.60464555556
223.2044592202,1388.76131222222
223.3307492248,1411.40131222222
223.4570232938,1430.88464555556
223.5832814272,1448.76131222222
223.709523625,1470.23464555556
223.8357498872,1494.97131222222
223.9619602138,1519.63131222222
224.0881546048,1534.79131222222
224.2143330602,1557.23131222222
224.34049558,1582.72131222222
224.4666421642,1601.86131222222
224.5927728128,1632.30464555556
224.7188875258,1651.12464555556
224.8449863032,1679.42464555556
224.971069145,1702.83131222222
225.0971360512,1724.95131222222
225.2231870218,1754.50797888889
225.3492220568,1778.78131222222
225.4752411562,1805.90464555555
225.60124432,1835.65131222222
225.7272315482,1863.74797888889
225.8532028408,1887.16131222222
225.9791581978,1917.85131222222
226.1050976192,1939.08797888889
226.231021105,1973.74131222222
226.3569286552,1998.07464555555
226.4828202698,2024.95131222222
226.6086959488,2060.47464555555
226.7345556922,2085.16131222222
226.8603995,2114.65131222222
226.9862273722,2146.53464555555
227.1120393088,2175.00131222222
227.2378353098,2206.57464555555
227.3636153752,2234.76464555555
227.489379505,2269.01797888889
227.6151276992,2293.06131222222
227.7408599578,2319.29131222222
227.8665762808,2355.41131222222
227.9922766682,2391.68797888889
228.11796112,2420.99131222222
228.2436296362,2451.18464555555
228.3692822168,2485.52797888889
228.4949188618,2514.58131222222
228.6205395712,2552.44464555556
228.746144345,2588.38797888889
228.8717331832,2619.59131222222
228.9973060858,2649.64797888889
229.1228630528,2685.65464555556
229.2484040842,2722.59797888889
229.37392918,2752.49797888889
229.4994383402,2793.58797888889
229.6249315648,2820.89464555556
229.7504088538,2854.53797888889
229.8758702072,2892.61464555556
230.001315625,2926.28131222222
230.1267451072,2958.24131222222
230.2521586538,3000.41797888889
230.3775562648,3031.26131222222
230.5029379402,3062.93464555556
230.62830368,3094.07131222222
230.7536534842,3132.95797888889
230.8789873528,3165.95797888889
231.0043052858,3205.76131222222
231.1296072832,3236.16464555556
231.254893345,3275.03464555556
231.3801634712,3308.19797888889
231.5054176618,3339.13797888889
231.6306559168,3376.53131222222
231.7558782362,3410.21797888889
231.88108462,3458.47797888889
232.0062750682,3494.54131222222
232.1314495808,3537.42131222222
232.2566081578,3562.35797888889
232.3817507992,3602.66464555556
232.506877505,3634.35797888889
232.6319882752,3670.46797888889
232.7570831098,3707.51797888889
232.8821620088,3749.10464555556
233.0072249722,3787.48797888889
233.132272,3816.12131222222
233.2573030922,3843.77464555556
233.3823182488,3885.20797888889
233.5073174698,3917.55131222222
233.6323007552,3951.24464555556
233.757268105,3971.08131222222
233.8822195192,4009.31797888889
234.0071549978,4042.81797888889
234.1320745408,4078.04797888889
234.2569781482,4101.90131222222
234.38186582,4144.98797888889
234.5067375562,4169.35131222222
234.6315933568,4198.84797888889
234.7564332218,4255.29797888889
234.8812571512,4261.67464555556
235.006065145,4287.63464555556
235.1308572032,4322.11464555555
235.2556333258,4347.02797888889
235.3803935128,4372.78797888889
235.5051377642,4403.06797888889
235.62986608,4424.89797888889
235.7545784602,4443.36464555555
235.8792749048,4467.20464555555
236.0039554138,4495.94131222222
236.1286199872,4522.93464555555
236.253268625,4547.95797888889
236.3779013272,4581.71464555555
236.5025180938,4604.64464555555
236.6271189248,4627.04464555555
236.7517038202,4655.14464555556
236.87627278,4677.15131222222
237.0008258042,4691.94131222222
237.1253628928,4730.88464555555
237.2498840458,4746.23797888889
237.3743892632,4767.77464555556
237.498878545,4791.55464555555
237.6233518912,4810.97131222222
237.7478093018,4827.20797888889
237.8722507768,4851.45131222222
237.9966763162,4861.47797888889
238.12108592,4882.33464555555
238.2454795882,4910.21464555555
238.3698573208,4909.22464555556
238.4942191178,4931.56131222222
238.6185649792,4945.41131222222
238.742894905,4956.18797888889
238.8672088952,4973.66464555555
238.9915069498,4992.96131222222
239.1157890688,5007.02131222222
239.2400552522,5021.20464555555
239.3643055,5038.77131222222
239.4885398122,5048.25131222222
239.6127581888,5061.10797888889
239.7369606298,5081.74464555555
239.8611471352,5086.19797888889
239.985317705,5107.91797888889
240.1094723392,5122.66131222222
240.2336110378,5134.52464555556
240.3577338008,5146.20131222222
240.4818406282,5159.81797888889
240.60593152,5174.14464555556
240.7300064762,5200.39464555556
240.8540654968,5202.35131222222
240.9781085818,5215.71464555555
241.1021357312,5228.11464555555
241.226146945,5250.06797888889
241.3501422232,5263.47797888889
241.4741215658,5272.27464555556
241.5980849728,5286.19464555556
241.7220324442,5294.05131222222
241.84596398,5305.95131222222
241.9698795802,5323.30797888889
242.0937792448,5344.02797888889
242.2176629738,5360.73797888889
242.3415307672,5389.24797888889
242.465382625,5408.42797888889
242.5892185472,5415.24131222222
242.7130385338,5394.09797888889
242.8368425848,5413.98797888889
242.9606307002,5439.31464555556
243.08440288,5465.48131222222
243.2081591242,5497.07131222222
243.3318994328,5521.16464555556
243.4556238058,5548.88797888889
243.5793322432,5568.43131222222
243.703024745,5581.01464555556
243.8267013112,5613.20131222222
243.9503619418,5608.99464555555
244.0740066368,5584.94797888889
244.1976353962,5577.58131222222
244.32124822,5599.33464555555
244.4448451082,5642.61464555555
244.5684260608,5688.94797888889
244.6919910778,5716.08797888889
244.8155401592,5749.31464555556
244.939073305,5771.27464555556
245.0625905152,5801.53131222222
245.1860917898,5821.58131222222
245.3095771288,5832.69464555555
245.4330465322,5871.62797888889
245.5565,5881.62131222222
245.6799375322,5913.19797888889
245.8033591288,5963.35464555555
245.9267647898,5970.74797888889
246.0501545152,5953.06131222222
246.173528305,5936.78797888889
246.2968861592,5971.91131222222
246.4202280778,6029.94797888889
246.5435540608,6097.73464555555
246.6668641082,6158.48464555555
246.79015822,6226.59131222222
246.9134363962,6269.79131222222
247.0366986368,6337.79464555555
247.1599449418,6368.15797888889
247.2831753112,6424.52464555555
247.406389745,6479.74131222222
247.5295882432,6510.60797888889
247.6527708058,6570.26131222222
247.7759374328,6612.98797888889
247.8990881242,6648.00797888889
248.02222288,6709.42797888889
248.1453417002,6759.02131222222
248.2684445848,6804.50131222222
248.3915315338,6858.44131222222
248.5146025472,6886.62797888889
248.637657625,6864.04797888889
248.7606967672,6859.40131222222
248.8837199738,6938.73464555555
249.0067272448,7021.78131222222
249.1297185802,7102.61131222222
249.25269398,7161.47797888889
249.3756534442,7238.88131222222
249.4985969728,7298.74797888889
249.6215245658,7386.53797888889
249.7444362232,7435.88464555556
249.867331945,7533.24797888889
249.9902117312,7596.39797888889
250.1130755818,7677.05131222222
250.2359234968,7760.45797888889
250.3587554762,7810.54131222222
250.48157152,7888.38464555555
250.6043716282,7953.05797888889
250.7271558008,8005.78464555555
250.8499240378,8092.39797888889
250.9726763392,8172.39131222222
251.095412705,8236.02131222223
251.2181331352,8304.23464555556
251.3408376298,8372.52797888889
251.4635261888,8446.11797888889
251.5861988122,8486.50797888889
251.7088555,8487.75464555556
251.8314962522,8533.51797888889
251.9541210688,8654.35797888889
252.0767299498,8754.34464555556
252.1993228952,8856.99797888889
252.321899905,8957.71464555556
252.4444609792,9041.88131222222
252.5670061178,9148.60797888889
252.6895353208,9226.65131222222
252.8120485882,9332.07131222222
252.93454592,9436.99131222222
253.0570273162,9520.62131222222
253.1794927768,9635.83464555556
253.3019423018,9723.47131222222
253.4243758912,9812.90131222222
253.546793545,9909.15797888889
253.6691952632,9996.08131222222
253.7915810458,10070.9479788889
253.9139508928,10170.1946455556
254.0363048042,10258.4379788889
254.15864278,10351.4079788889
254.2809648202,10444.1546455556
254.4032709248,10510.3146455556
254.5255610938,10591.3313122222
254.6478353272,10676.2946455556
254.770093625,10748.4179788889
254.8923359872,10818.2846455556
255.0145624138,10896.2379788889
255.1367729048,10938.7679788889
255.2589674602,10956.4779788889
255.38114608,11035.4179788889
255.5033087642,11153.0346455556
255.6254555128,11266.1613122222
255.7475863258,11361.2579788889
255.8697012032,11484.6113122222
255.991800145,11583.2946455556
256.1138831512,11710.5013122222
256.2359502218,11819.6279788889
256.3580013568,11961.7346455556
256.4800365562,12070.0613122222
256.60205582,12192.3946455556
256.7240591482,12294.2446455556
256.8460465408,12392.7179788889
256.9680179978,12506.3246455556
257.0899735192,12595.6646455556
257.211913105,12673.2079788889
257.3338367552,12770.4879788889
257.4557444698,12854.1179788889
257.5776362488,12926.4779788889
257.6995120922,13008.7946455556
257.821372,13079.2079788889
257.9432159722,13164.8046455556
258.0650440088,13249.0479788889
258.1868561098,13318.7013122222
258.3086522752,13396.1713122222
258.430432505,13466.3146455556
258.5521967992,13541.1879788889
258.6739451578,13627.5413122222
258.7956775808,13719.1046455556
258.9173940682,13798.4679788889
259.03909462,13845.8379788889
259.1607792362,13869.3779788889
259.2824479168,13936.2479788889
259.4041006618,14025.4379788889
259.5257374712,14102.4279788889
259.647358345,14185.3113122222
259.7689632832,14256.9146455556
259.8905522858,14331.2113122222
260.0121253528,14413.5613122222
260.1336824842,14464.8079788889
260.25522368,14547.3513122222
260.3767489402,14596.4479788889
260.4982582648,14667.1979788889
260.6197516538,14719.7113122222
260.7412291072,14782.8379788889
260.862690625,14856.3079788889
260.9841362072,14911.5613122222
261.1055658538,14974.3546455556
261.2269795648,15049.9279788889
261.3483773402,15098.4546455556
261.46975918,15157.8046455556
261.5911250842,15213.7346455556
261.7124750528,15270.8113122222
261.8338090858,15320.2479788889
261.9551271832,15378.7246455556
262.076429345,15457.4479788889
262.1977155712,15498.1879788889
262.3189858618,15556.8046455556
262.4402402168,15597.3779788889
262.5614786362,15634.8179788889
262.68270112,15674.9979788889
262.8039076682,15690.7079788889
262.9250982808,15745.9846455556
263.0462729578,15789.6513122222
263.1674316992,15825.1846455556
263.288574505,15859.9413122222
263.4097013752,15871.9746455556
263.5308123098,15867.7513122222
263.6519073088,15883.8579788889
263.7729863722,15916.7679788889
263.8940495,15955.6513122222
264.0150966922,15974.1979788889
264.1361279488,16023.9579788889
264.2571432698,16050.9313122222
264.3781426552,16094.4313122222
264.499126105,16142.2713122222
264.6200936192,16189.7479788889
264.7410451978,16218.3613122222
264.8619808408,16247.4346455556
264.9829005482,16293.7046455556
265.10380432,16311.2879788889
265.2246921562,16334.8479788889
265.3455640568,16369.1279788889
265.4664200218,16388.3979788889
265.5872600512,16403.0779788889
265.708084145,16432.9513122222
265.8288923032,16447.8279788889
265.9496845258,16479.2846455556
266.0704608128,16491.9913122222
266.1912211642,16502.9246455556
266.31196558,16504.6579788889
266.4326940602,16511.7646455556
266.5534066048,16524.2879788889
266.6741032138,16535.7179788889
266.7947838872,16549.3913122222
266.915448625,16543.2479788889
267.0360974272,16527.7513122222
267.1567302938,16522.6246455556
267.2773472248,16528.8813122222
267.3979482202,16539.2813122222
267.51853328,16526.9646455556
267.6391024042,16552.6213122222
267.7596555928,16578.4379788889
267.8801928458,16579.7979788889
268.0007141632,16596.3579788889
268.121219545,16625.7379788889
268.2417089912,16616.5946455556
268.3621825018,16621.9946455556
268.4826400768,16655.8979788889
268.6030817162,16665.9013122222
268.72350742,16679.7313122222
268.8439171882,16695.7379788889
268.9643110208,16704.9146455556
269.0846889178,16721.9079788889
269.2050508792,16717.3946455556
269.325396905,16713.1779788889
269.4457269952,16718.4646455556
269.5660411498,16724.8546455556
269.6863393688,16734.9313122222
269.8066216522,16745.3346455556
269.926888,16749.5113122222
270.0471384122,16753.1346455556
270.1673728888,16767.3279788889
270.2875914298,16757.2946455556
270.4077940352,16781.0613122222
270.527980705,16779.9846455556
270.6481514392,16774.4779788889
270.7683062378,16774.9546455556
270.8884451008,16779.3946455556
271.0085680282,16763.3246455556
271.12867502,16764.8146455556
271.2487660762,16758.7313122222
271.3688411968,16763.8579788889
271.4889003818,16770.8579788889
271.6089436312,16779.8879788889
271.728970945,16780.9746455556
271.8489823232,16767.2146455556
271.9689777658,16762.4079788889
272.0889572728,16767.4813122222
272.2089208442,16774.1913122222
272.32886848,16790.6979788889
272.4488001802,16795.8546455556
272.5687159448,16807.8579788889
272.6886157738,16828.9079788889
272.8084996672,16835.2213122222
272.928367625,16850.7346455556
273.0482196472,16885.3179788889
273.1680557338,16889.5913122222
273.2878758848,16903.0413122222
273.4076801002,16902.8079788889
273.52746838,16885.9513122222
273.6472407242,16890.4579788889
273.7669971328,16892.6413122222
273.8867376058,16901.6379788889
274.0064621432,16900.4246455556
274.126170745,16904.6113122222
274.2458634112,16918.0179788889
274.3655401418,16933.0046455556
274.4852009368,16943.1113122222
274.6048457962,16956.2513122222
274.72447472,16970.3313122222
274.8440877082,16977.5579788889
274.9636847608,16994.0846455556
275.0832658778,16998.7713122222
275.2028310592,16997.6179788889
275.322380305,16989.6213122222
275.4419136152,17015.7246455556
275.5614309898,17004.7279788889
275.6809324288,17010.4546455556
275.8004179322,17004.2913122222
275.9198875,17009.6113122222
276.0393411322,17006.5313122222
276.1587788288,16994.5046455556
276.2782005898,17005.1079788889
276.3976064152,17021.6713122222
276.516996305,17005.4813122222
276.6363702592,17017.5913122222
276.7557282778,17023.7613122222
276.8750703608,17027.2879788889
276.9943965082,17044.6979788889
277.11370672,17052.4946455556
277.2330009962,17058.2013122222
277.3522793368,17080.2513122222
277.4715417418,17094.4979788889
277.5907882112,17105.2846455556
277.710018745,17122.4646455556
277.8292333432,17125.2313122222
277.9484320058,17133.4079788889
278.0676147328,17128.2846455556
278.1867815242,17132.6846455556
278.30593238,17141.6246455556
278.4250673002,17155.5613122222
278.5441862848,17165.3246455556
278.6632893338,17173.4013122222
278.7823764472,17183.6146455556
278.901447625,17189.9413122222
279.0205028672,17203.2513122222
279.1395421738,17221.0479788889
279.2585655448,17226.8313122222
279.3775729802,17216.1713122222
279.49656448,17212.3813122222
279.6155400442,17223.5179788889
279.7344996728,17238.9913122222
279.8534433658,17225.2179788889
279.9723711232,17230.0546455556
280.091282945,17226.0713122222
280.2101788312,17220.5713122222
280.3290587818,17245.0913122222
280.4479227968,17228.5779788889
280.5667708762,17219.6213122222
280.68560302,17221.5013122222
280.8044192282,17227.8413122222
280.9232195008,17236.9879788889
281.0420038378,17247.3946455556
281.1607722392,17248.5779788889
281.279524705,17274.6146455556
281.3982612352,17268.6846455556
281.5169818298,17285.3379788889
281.6356864888,17305.2379788889
281.7543752122,17309.0846455556
281.873048,17315.6979788889
281.9917048522,17326.0746455556
282.1103457688,17338.5046455556
282.2289707498,17349.3879788889
282.3475797952,17355.9213122222
282.466172905,17364.2513122222
282.5847500792,17363.6679788889
282.7033113178,17366.4079788889
282.8218566208,17357.2279788889
282.9403859882,17334.5479788889
283.05889942,17340.4013122222
283.1773969162,17344.6546455556
283.2958784768,17342.8213122222
283.4143441018,17321.1213122222
283.5327937912,17320.2013122222
283.651227545,17315.8213122222
283.7696453632,17308.2879788889
283.8880472458,17305.8413122222
284.0064331928,17304.2979788889
284.1248032042,17307.2513122222
284.24315728,17316.4446455556
284.3614954202,17335.2613122222
284.4798176248,17349.1379788889
284.5981238938,17380.0579788889
284.7164142272,17395.4679788889
284.834688625,17392.2579788889
284.9529470872,17391.6479788889
285.0711896138,17386.7013122222
285.1894162048,17373.3546455556
285.3076268602,17380.1846455556
285.42582158,17381.5713122222
285.5440003642,17371.6113122222
285.6621632128,17361.8413122222
285.7803101258,17368.3979788889
285.8984411032,17374.9246455556
286.016556145,17352.4079788889
286.1346552512,17363.2913122222
286.2527384218,17376.8313122222
286.3708056568,17366.0613122222
286.4888569562,17365.4046455556
286.60689232,17369.9713122222
286.7249117482,17359.9779788889
286.8429152408,17363.6913122222
286.9609027978,17352.2713122222
287.0788744192,17362.0946455556
287.196830105,17374.2379788889
287.3147698552,17359.2379788889
287.4326936698,17351.1479788889
287.5506015488,17354.7746455556
287.6684934922,17358.7179788889
287.7863695,17362.1013122222
287.9042295722,17352.1479788889
288.0220737088,17358.2213122222
288.1399019098,17362.2879788889
288.2577141752,17352.8179788889
288.375510505,17331.3246455556
288.4932908992,17324.9846455556
288.6110553578,17318.1046455556
288.7288038808,17310.6513122222
288.8465364682,17293.4413122222
288.96425312,17280.5713122222
289.0819538362,17276.0479788889
289.1996386168,17292.1246455556
289.3173074618,17314.8179788889
289.4349603712,17316.2479788889
289.552597345,17321.3179788889
289.6702183832,17343.6679788889
289.7878234858,17344.8479788889
289.9054126528,17353.9846455556
290.0229858842,17374.1046455556
290.14054318,17381.6546455556
290.2580845402,17395.1846455556
290.3756099648,17415.2479788889
290.4931194538,17434.3346455556
290.6106130072,17451.3046455556
290.728090625,17459.4213122222
290.8455523072,17480.9679788889
290.9629980538,17495.9379788889
291.0804278648,17510.0079788889
291.1978417402,17538.4346455556
291.31523968,17545.5413122222
291.4326216842,17556.9213122222
291.5499877528,17587.4579788889
291.6673378858,17622.2046455556
291.7846720832,17626.4346455556
291.901990345,17641.2413122222
292.0192926712,17670.1379788889
292.1365790618,17687.9346455556
292.2538495168,17705.2513122222
292.3711040362,17728.1579788889
292.48834262,17746.7779788889
292.6055652682,17756.6313122222
292.7227719808,17779.6613122222
292.8399627578,17793.4846455556
292.9571375992,17819.6879788889
293.074296505,17846.2546455556
293.1914394752,17856.2446455556
293.3085665098,17871.1179788889
293.4256776088,17889.1646455556
293.5427727722,17909.4346455556
293.659852,17945.7179788889
293.7769152922,17967.0046455556
293.8939626488,17990.0913122222
294.0109940698,18009.7313122222
294.1280095552,18023.5179788889
294.245009105,18051.3646455556
294.3619927192,18064.7913122222
294.4789603978,18089.1579788889
294.5959121408,18112.5346455556
294.7128479482,18124.4713122222
294.82976782,18163.2746455556
294.9466717562,18174.8079788889
295.0635597568,18202.1313122222
295.1804318218,18220.7646455556
295.2972879512,18239.5046455556
295.414128145,18249.4446455556
295.5309524032,18280.7679788889
295.6477607258,18304.6346455556
295.7645531128,18316.6279788889
295.8813295642,18338.6646455556
295.99809008,18366.3313122222
296.1148346602,18402.2879788889
296.2315633048,18445.8813122222
296.3482760138,18434.3513122222
296.4649727872,18449.8879788889
296.581653625,18486.0179788889
296.6983185272,18521.0613122222
296.8149674938,18541.4913122222
296.9316005248,18576.6813122222
297.0482176202,18601.8946455556
297.16481878,18605.6746455556
297.2814040042,18639.6446455556
297.3979732928,18664.4013122222
297.5145266458,18682.3279788889
297.6310640632,18692.4713122222
297.747585545,18722.4813122222
