UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135816
Integration Time,1000
Averages,300
Date,9/20/2020 7:54:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19840.0649855556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78
181.9732053322,-91.5783477777777
182.1045947288,-94.921681111111
182.2359681898,-96.281681111111
182.3673257152,-61.3250144444444
182.498667305,-58.6483477777778
182.6299929592,-61.6716811111111
182.7613026778,-60.3216811111111
182.8925964608,-59.2283477777778
183.0238743082,-58.2050144444444
183.15513622,-61.0183477777778
183.2863821962,-59.1183477777778
183.4176122368,-55.8150144444444
183.5488263418,-54.1650144444444
183.6800245112,-59.6783477777778
183.811206745,-53.5216811111111
183.9423730432,-56.4916811111111
184.0735234058,-56.2216811111111
184.2046578328,-53.3816811111111
184.3357763242,-55.9750144444444
184.46687888,-56.1716811111111
184.5979655002,-52.8116811111111
184.7290361848,-56.2016811111111
184.8600909338,-53.5450144444444
184.9911297472,-51.5883477777778
185.122152625,-55.1516811111111
185.2531595672,-51.0716811111111
185.3841505738,-53.0650144444444
185.5151256448,-50.9116811111111
185.6460847802,-54.0383477777778
185.77702798,-55.7583477777778
185.9079552442,-54.8016811111111
186.0388665728,-52.9183477777778
186.1697619658,-53.4050144444444
186.3006414232,-50.3983477777778
186.431504945,-55.2583477777778
186.5623525312,-52.2283477777778
186.6931841818,-56.6816811111111
186.8239998968,-54.4083477777778
186.9547996762,-48.6950144444444
187.08558352,-53.5216811111111
187.2163514282,-50.5616811111111
187.3471034008,-57.6283477777778
187.4778394378,-56.1250144444444
187.6085595392,-50.6783477777778
187.739263705,-50.3950144444444
187.8699519352,-52.2050144444444
188.0006242298,-52.2316811111111
188.1312805888,-50.0916811111111
188.2619210122,-52.1216811111111
188.3925455,-55.0116811111111
188.5231540522,-53.4883477777778
188.6537466688,-54.0250144444444
188.7843233498,-54.2550144444444
188.9148840952,-51.5883477777778
189.045428905,-52.1383477777778
189.1759577792,-54.3983477777778
189.3064707178,-50.6450144444444
189.4369677208,-53.7916811111111
189.5674487882,-53.4550144444444
189.69791392,-46.0483477777778
189.8283631162,-52.1850144444444
189.9587963768,-53.4483477777778
190.0892137018,-51.3383477777778
190.2196150912,-52.1750144444444
190.350000545,-52.9950144444444
190.4803700632,-52.2250144444444
190.6107236458,-51.3150144444444
190.7410612928,-52.1183477777778
190.8713830042,-45.1216811111111
191.00168878,-50.2416811111111
191.1319786202,-49.6550144444444
191.2622525248,-51.5550144444444
191.3925104938,-46.0516811111111
191.5227525272,-49.2816811111111
191.652978625,-43.1750144444444
191.7831887872,-45.7383477777778
191.9133830138,-48.8850144444444
192.0435613048,-47.7883477777778
192.1737236602,-46.5350144444444
192.30387008,-47.1450144444444
192.4340005642,-50.3216811111111
192.5641151128,-45.1950144444444
192.6942137258,-49.1316811111111
192.8242964032,-43.7516811111111
192.954363145,-44.7050144444444
193.0844139512,-44.8616811111111
193.2144488218,-43.3016811111111
193.3444677568,-45.3250144444444
193.4744707562,-40.4616811111111
193.60445782,-41.8950144444444
193.7344289482,-39.6983477777778
193.8643841408,-38.2816811111111
193.9943233978,-36.7083477777778
194.1242467192,-36.4916811111111
194.254154105,-34.9416811111111
194.3840455552,-36.4583477777778
194.5139210698,-39.7583477777778
194.6437806488,-39.9583477777778
194.7736242922,-38.0316811111111
194.903452,-38.6750144444444
195.0332637722,-27.0983477777778
195.1630596088,-34.2250144444444
195.2928395098,-32.6050144444444
195.4226034752,-25.6316811111111
195.552351505,-28.8116811111111
195.6820835992,-25.2416811111111
195.8117997578,-27.6983477777778
195.9414999808,-27.2650144444444
196.0711842682,-27.4450144444444
196.20085262,-21.8350144444444
196.3305050362,-22.9916811111111
196.4601415168,-16.9716811111111
196.5897620618,-14.5116811111111
196.7193666712,-14.6616811111111
196.848955345,-19.5283477777778
196.9785280832,-20.9283477777778
197.1080848858,-22.5750144444444
197.2376257528,-18.2650144444444
197.3671506842,-16.2650144444444
197.49665968,-12.3183477777778
197.6261527402,-9.39168111111112
197.7556298648,-7.44501444444444
197.8850910538,-6.02168111111111
198.0145363072,-5.11834777777778
198.143965625,-4.01834777777778
198.2733790072,-6.69834777777778
198.4027764538,-2.18834777777778
198.5321579648,-0.495014444444442
198.6615235402,5.52165222222223
198.79087318,7.64498555555556
198.9202068842,10.7383188888889
199.0495246528,7.94165222222222
199.1788264858,10.4349855555556
199.3081123832,9.83498555555555
199.437382345,10.2916522222222
199.5666363712,7.36498555555556
199.6958744618,5.66165222222222
199.8250966168,11.1316522222222
199.9543028362,14.8549855555556
200.08349312,14.8349855555556
200.2126674682,15.4816522222222
200.3418258808,21.7383188888889
200.4709683578,20.4949855555556
200.6000948992,21.2683188888889
200.729205505,19.2116522222222
200.8583001752,27.0616522222222
200.9873789098,30.1283188888889
201.1164417088,29.2516522222222
201.2454885722,34.7883188888889
201.3745195,34.1449855555556
201.5035344922,35.3383188888889
201.6325335488,36.9816522222222
201.7615166698,41.4316522222222
201.8904838552,41.1483188888889
202.019435105,44.3483188888889
202.1483704192,44.5849855555556
202.2772897978,44.3549855555556
202.4061932408,45.1883188888889
202.5350807482,45.0449855555556
202.66395232,51.2716522222222
202.7928079562,50.4049855555556
202.9216476568,57.6449855555556
203.0504714218,56.7583188888889
203.1792792512,56.0449855555556
203.308071145,56.6516522222222
203.4368471032,74.0416522222223
203.5656071258,61.3383188888889
203.6943512128,64.6216522222222
203.8230793642,67.4516522222223
203.95179158,68.4116522222223
204.0804878602,67.5416522222223
204.2091682048,76.3316522222223
204.3378326138,74.1083188888889
204.4664810872,81.7916522222223
204.595113625,78.958318888889
204.7237302272,82.978318888889
204.8523308938,86.4849855555557
204.9809156248,85.6149855555556
205.1094844202,91.7116522222223
205.23803728,92.378318888889
205.3665742042,93.7816522222223
205.4950951928,99.2316522222223
205.6236002458,97.1749855555556
205.7520893632,103.724985555556
205.880562545,105.638318888889
206.0090197912,106.204985555556
206.1374611018,108.178318888889
206.2658864768,117.974985555556
206.3942959162,115.224985555556
206.52268942,116.081652222222
206.6510669882,120.118318888889
206.7794286208,127.118318888889
206.9077743178,126.448318888889
207.0361040792,132.671652222222
207.164417905,132.188318888889
207.2927157952,134.241652222222
207.4209977498,138.878318888889
207.5492637688,141.818318888889
207.6775138522,148.481652222222
207.805748,148.211652222222
207.9339662122,155.434985555555
208.0621684888,153.834985555555
208.1903548298,160.931652222222
208.3185252352,163.011652222222
208.446679705,168.568318888889
208.5748182392,172.011652222222
208.7029408378,175.601652222222
208.8310475008,177.874985555555
208.9591382282,183.848318888889
209.08721302,183.554985555555
209.2152718762,189.658318888889
209.3433147968,199.724985555555
209.4713417818,198.991652222222
209.5993528312,200.921652222222
209.727347945,206.131652222222
209.8553271232,209.948318888889
209.9832903658,217.878318888889
210.1112376728,218.658318888889
210.2391690442,222.018318888889
210.36708448,225.674985555555
210.4949839802,233.204985555555
210.6228675448,240.064985555555
210.7507351738,246.934985555556
210.8785868672,247.268318888889
211.006422625,253.748318888889
211.1342424472,264.281652222222
211.2620463338,264.811652222222
211.3898342848,273.281652222222
211.5176063002,276.681652222222
211.64536238,284.984985555555
211.7731025242,286.711652222222
211.9008267328,295.231652222222
212.0285350058,300.604985555555
212.1562273432,308.128318888889
212.283903745,319.261652222222
212.4115642112,319.551652222222
212.5392087418,327.614985555555
212.6668373368,336.258318888889
212.7944499962,340.901652222222
212.92204672,347.794985555555
213.0496275082,353.341652222222
213.1771923608,361.841652222222
213.3047412778,372.021652222222
213.4322742592,374.254985555555
213.559791305,385.074985555555
213.6872924152,392.798318888889
213.8147775898,399.498318888889
213.9422468288,407.444985555555
214.0697001322,417.191652222222
214.1971375,422.868318888888
214.3245589322,433.338318888888
214.4519644288,442.538318888889
214.5793539898,451.108318888888
214.7067276152,458.374985555555
214.834085305,467.031652222222
214.9614270592,474.628318888889
215.0887528778,485.974985555555
215.2160627608,494.304985555555
215.3433567082,506.111652222222
215.47063472,514.748318888888
215.5978967962,524.238318888888
215.7251429368,537.158318888889
215.8523731418,546.111652222222
215.9795874112,551.458318888888
216.106785745,560.974985555555
216.2339681432,572.498318888889
216.3611346058,586.514985555555
216.4882851328,595.658318888889
216.6154197242,602.451652222222
216.74253838,620.028318888889
216.8696411002,629.071652222222
216.9967278848,640.911652222222
217.1237987338,651.284985555555
217.2508536472,660.308318888889
217.377892625,677.334985555556
217.5049156672,688.881652222222
217.6319227738,698.854985555556
217.7589139448,708.788318888889
217.8858891802,724.874985555556
218.01284848,738.011652222222
218.1397918442,750.884985555556
218.2667192728,768.741652222223
218.3936307658,782.741652222222
218.5205263232,796.438318888889
218.647405945,813.424985555556
218.7742696312,826.931652222223
218.9011173818,840.298318888889
219.0279491968,854.234985555556
219.1547650762,868.564985555556
219.28156502,886.208318888889
219.4083490282,902.761652222222
219.5351171008,917.998318888889
219.6618692378,933.748318888889
219.7886054392,948.724985555556
219.915325705,964.224985555556
220.0420300352,979.081652222222
220.1687184298,994.944985555556
220.2953908888,1012.45498555556
220.4220474122,1029.75165222222
220.548688,1043.18831888889
220.6753126522,1060.35498555556
220.8019213688,1081.66165222222
220.9285141498,1097.17165222222
221.0550909952,1117.80831888889
221.181651905,1136.13165222222
221.3081968792,1151.31498555556
221.4347259178,1174.38498555556
221.5612390208,1192.90498555556
221.6877361882,1206.65165222222
221.81421742,1230.04498555556
221.9406827162,1248.36498555556
222.0671320768,1274.84498555556
222.1935655018,1288.72165222222
222.3199829912,1313.34498555556
222.446384545,1332.26831888889
222.5727701632,1350.04498555556
222.6991398458,1376.48165222222
222.8254935928,1399.14165222222
222.9518314042,1417.67498555556
223.07815328,1442.55165222222
223.2044592202,1463.17498555556
223.3307492248,1488.66498555556
223.4570232938,1508.49165222222
223.5832814272,1528.93165222222
223.709523625,1552.11165222222
223.8357498872,1576.50831888889
223.9619602138,1602.39831888889
224.0881546048,1619.38165222222
224.2143330602,1646.79165222222
224.34049558,1672.33498555556
224.4666421642,1692.99498555556
224.5927728128,1728.85498555556
224.7188875258,1745.90831888889
224.8449863032,1776.09498555556
224.971069145,1804.55165222222
225.0971360512,1826.92498555556
225.2231870218,1859.24165222222
225.3492220568,1885.25165222222
225.4752411562,1916.92498555556
225.60124432,1946.51498555556
225.7272315482,1977.97831888889
225.8532028408,2003.64498555556
225.9791581978,2032.94831888889
226.1050976192,2058.87498555556
226.231021105,2095.23165222222
226.3569286552,2121.42498555555
226.4828202698,2150.49498555555
226.6086959488,2188.84498555555
226.7345556922,2216.05831888889
226.8603995,2249.06831888889
226.9862273722,2282.07165222222
227.1120393088,2312.98165222222
227.2378353098,2345.71831888889
227.3636153752,2374.83498555555
227.489379505,2416.65165222222
227.6151276992,2443.03831888889
227.7408599578,2469.20498555555
227.8665762808,2509.22498555555
227.9922766682,2541.40831888889
228.11796112,2576.73831888889
228.2436296362,2611.02498555555
228.3692822168,2645.63498555555
228.4949188618,2677.35498555555
228.6205395712,2715.38498555555
228.746144345,2758.35165222222
228.8717331832,2788.75498555555
228.9973060858,2823.49498555555
229.1228630528,2863.68831888889
229.2484040842,2902.10498555555
229.37392918,2936.51165222222
229.4994383402,2976.51498555555
229.6249315648,3007.38165222222
229.7504088538,3045.89831888889
229.8758702072,3085.19165222222
230.001315625,3123.11165222222
230.1267451072,3157.55498555555
230.2521586538,3199.37831888889
230.3775562648,3234.45831888889
230.5029379402,3267.33498555555
230.62830368,3306.52165222222
230.7536534842,3345.14831888889
230.8789873528,3381.14498555555
231.0043052858,3425.62498555555
231.1296072832,3458.29165222222
231.254893345,3496.83498555555
231.3801634712,3534.64831888889
231.5054176618,3567.64165222222
231.6306559168,3603.28165222222
231.7558782362,3640.67165222222
231.88108462,3691.81498555555
232.0062750682,3733.21498555555
232.1314495808,3778.69165222222
232.2566081578,3810.57498555555
232.3817507992,3853.14831888889
232.506877505,3886.81498555555
232.6319882752,3923.95165222222
232.7570831098,3964.07498555555
232.8821620088,4006.75165222222
233.0072249722,4046.53831888889
233.132272,4078.93165222222
233.2573030922,4111.83165222222
233.3823182488,4153.16831888889
233.5073174698,4187.73498555555
233.6323007552,4225.40498555555
233.757268105,4251.45165222222
233.8822195192,4290.54498555555
234.0071549978,4325.64165222222
234.1320745408,4363.75831888889
234.2569781482,4389.53498555555
234.38186582,4433.43498555555
234.5067375562,4459.35498555555
234.6315933568,4493.49831888889
234.7564332218,4550.62831888889
234.8812571512,4560.62831888889
235.006065145,4595.92831888889
235.1308572032,4628.33165222222
235.2556333258,4651.37831888889
235.3803935128,4677.99165222222
235.5051377642,4716.37165222222
235.62986608,4741.87165222222
235.7545784602,4761.06831888889
235.8792749048,4790.28498555555
236.0039554138,4817.97831888889
236.1286199872,4841.21831888888
236.253268625,4870.01831888889
236.3779013272,4909.90498555555
236.5025180938,4927.43498555555
236.6271189248,4955.11498555555
236.7517038202,4988.25165222222
236.87627278,5014.17165222222
237.0008258042,5031.10498555555
237.1253628928,5069.44831888888
237.2498840458,5090.00498555555
237.3743892632,5111.04498555555
237.498878545,5135.74165222222
237.6233518912,5157.13165222222
237.7478093018,5175.34498555555
237.8722507768,5200.64165222222
237.9966763162,5212.51165222222
238.12108592,5232.74831888888
238.2454795882,5262.05831888888
238.3698573208,5262.75831888888
238.4942191178,5287.80831888888
238.6185649792,5301.82498555555
238.742894905,5318.97498555555
238.8672088952,5335.08165222222
238.9915069498,5352.35498555555
239.1157890688,5373.98498555555
239.2400552522,5380.73165222222
239.3643055,5400.96165222222
239.4885398122,5417.74498555555
239.6127581888,5430.26498555555
239.7369606298,5449.25498555555
239.8611471352,5458.17498555555
239.985317705,5479.32165222222
240.1094723392,5496.46165222222
240.2336110378,5509.31831888888
240.3577338008,5524.22165222222
240.4818406282,5532.86498555555
240.60593152,5549.87165222222
240.7300064762,5577.72165222222
240.8540654968,5579.28165222222
240.9781085818,5598.77165222222
241.1021357312,5609.41165222222
241.226146945,5632.55498555555
241.3501422232,5645.03498555555
241.4741215658,5656.92498555555
241.5980849728,5673.62831888888
241.7220324442,5681.21165222222
241.84596398,5693.91831888888
241.9698795802,5712.07831888888
242.0937792448,5733.92165222222
242.2176629738,5752.52165222222
242.3415307672,5785.80831888888
242.465382625,5807.10165222222
242.5892185472,5811.45498555555
242.7130385338,5788.99165222222
242.8368425848,5811.18165222222
242.9606307002,5837.22165222222
243.08440288,5865.26831888888
243.2081591242,5899.65498555555
243.3318994328,5927.58831888888
243.4556238058,5949.79498555555
243.5793322432,5972.19165222222
243.703024745,5984.58165222222
243.8267013112,6021.34498555555
243.9503619418,6014.37831888888
244.0740066368,5989.19831888888
244.1976353962,5984.74165222222
244.32124822,6004.23498555555
244.4448451082,6050.64498555555
244.5684260608,6100.12165222222
244.6919910778,6125.02165222222
244.8155401592,6162.89831888889
244.939073305,6185.04831888889
245.0625905152,6221.69498555555
245.1860917898,6239.03498555555
245.3095771288,6258.94498555555
245.4330465322,6298.76165222222
245.5565,6302.84498555555
245.6799375322,6342.79498555555
245.8033591288,6389.39498555555
245.9267647898,6401.19165222222
246.0501545152,6375.46831888888
246.173528305,6360.18498555555
246.2968861592,6404.67831888888
246.4202280778,6459.80498555555
246.5435540608,6535.17831888889
246.6668641082,6597.38165222222
246.79015822,6674.91498555555
246.9134363962,6712.77165222222
247.0366986368,6787.62831888889
247.1599449418,6815.64498555555
247.2831753112,6875.19498555555
247.406389745,6937.97831888889
247.5295882432,6969.39165222222
247.6527708058,7030.06498555555
247.7759374328,7074.90498555555
247.8990881242,7120.14831888889
248.02222288,7180.91498555555
248.1453417002,7230.77498555555
248.2684445848,7275.24498555556
248.3915315338,7338.05165222222
248.5146025472,7365.30831888889
248.637657625,7334.78498555555
248.7606967672,7326.61831888889
248.8837199738,7413.01831888889
249.0067272448,7508.56165222222
249.1297185802,7594.87498555556
249.25269398,7651.63498555555
249.3756534442,7730.33831888889
249.4985969728,7796.20165222222
249.6215245658,7892.87498555555
249.7444362232,7941.64498555556
249.867331945,8050.89498555556
249.9902117312,8111.80498555556
250.1130755818,8193.96831888889
250.2359234968,8285.88831888889
250.3587554762,8335.08498555556
250.48157152,8419.75831888889
250.6043716282,8485.30165222222
250.7271558008,8536.54831888889
250.8499240378,8629.29831888889
250.9726763392,8710.95498555556
251.095412705,8780.16831888889
251.2181331352,8854.09831888889
251.3408376298,8934.11831888889
251.4635261888,9002.84831888889
251.5861988122,9050.14831888889
251.7088555,9051.05165222222
251.8314962522,9102.79165222222
251.9541210688,9218.57165222223
252.0767299498,9329.14165222223
252.1993228952,9440.65165222223
252.321899905,9541.75165222223
252.4444609792,9629.06165222223
252.5670061178,9748.3283188889
252.6895353208,9834.73498555556
252.8120485882,9937.11165222223
252.93454592,10047.4949855556
253.0570273162,10136.6649855556
253.1794927768,10262.0316522222
253.3019423018,10350.0383188889
253.4243758912,10442.7183188889
253.546793545,10543.0049855556
253.6691952632,10635.8949855556
253.7915810458,10716.0816522222
253.9139508928,10813.2416522222
254.0363048042,10908.2783188889
254.15864278,11001.2949855556
254.2809648202,11102.9849855556
254.4032709248,11174.0883188889
254.5255610938,11265.7749855556
254.6478353272,11346.0549855556
254.770093625,11417.5649855556
254.8923359872,11488.1916522222
255.0145624138,11570.5516522222
255.1367729048,11606.3483188889
255.2589674602,11630.6549855556
255.38114608,11717.7949855556
255.5033087642,11841.4416522222
255.6254555128,11953.5483188889
255.7475863258,12062.1616522222
255.8697012032,12187.0649855556
255.991800145,12296.0816522222
256.1138831512,12424.9916522222
256.2359502218,12544.4249855556
256.3580013568,12682.6416522222
256.4800365562,12794.7283188889
256.60205582,12928.4083188889
256.7240591482,13034.4683188889
256.8460465408,13141.4949855556
256.9680179978,13260.7549855556
257.0899735192,13348.9549855556
257.211913105,13442.5883188889
257.3338367552,13535.4583188889
257.4557444698,13615.9716522222
257.5776362488,13699.5249855556
257.6995120922,13782.4416522222
257.821372,13853.5516522222
257.9432159722,13948.6583188889
258.0650440088,14041.0549855556
258.1868561098,14114.8516522222
258.3086522752,14189.3283188889
258.430432505,14257.0849855556
258.5521967992,14335.4549855556
258.6739451578,14417.8149855556
258.7956775808,14520.7183188889
258.9173940682,14596.1383188889
259.03909462,14650.6816522222
259.1607792362,14679.3716522222
259.2824479168,14758.5016522222
259.4041006618,14854.1049855556
259.5257374712,14936.8383188889
259.647358345,15011.4649855556
259.7689632832,15088.0849855556
259.8905522858,15157.1149855556
260.0121253528,15244.9683188889
260.1336824842,15286.1749855556
260.25522368,15373.8016522222
260.3767489402,15424.7283188889
260.4982582648,15496.6516522222
260.6197516538,15552.6283188889
260.7412291072,15619.4516522222
260.862690625,15691.2583188889
260.9841362072,15751.0116522222
261.1055658538,15825.9883188889
261.2269795648,15893.6383188889
261.3483773402,15950.0649855556
261.46975918,16007.4549855556
261.5911250842,16068.0216522222
261.7124750528,16125.2016522222
261.8338090858,16177.3216522222
261.9551271832,16237.0583188889
262.076429345,16310.6516522222
262.1977155712,16363.4783188889
262.3189858618,16422.8916522222
262.4402402168,16458.9549855556
262.5614786362,16504.5249855556
262.68270112,16544.2216522222
262.8039076682,16570.7916522222
262.9250982808,16618.4049855556
263.0462729578,16662.9183188889
263.1674316992,16695.1649855556
263.288574505,16726.3183188889
263.4097013752,16739.2849855556
263.5308123098,16737.2416522222
263.6519073088,16756.4816522222
263.7729863722,16795.3183188889
263.8940495,16834.1583188889
264.0150966922,16855.0849855556
264.1361279488,16901.4583188889
264.2571432698,16931.9216522222
264.3781426552,16979.1516522222
264.499126105,17023.8816522222
264.6200936192,17069.1216522222
264.7410451978,17101.7949855556
264.8619808408,17133.2149855556
264.9829005482,17176.4716522222
265.10380432,17192.3916522222
265.2246921562,17217.7649855556
265.3455640568,17254.5249855556
265.4664200218,17281.4449855556
265.5872600512,17292.4383188889
265.708084145,17328.2383188889
265.8288923032,17338.9983188889
265.9496845258,17361.1983188889
266.0704608128,17375.6249855556
266.1912211642,17395.1216522222
266.31196558,17399.7449855556
266.4326940602,17398.9716522222
266.5534066048,17417.4916522222
266.6741032138,17431.8916522222
266.7947838872,17432.1716522222
266.915448625,17424.5816522222
267.0360974272,17409.9149855556
267.1567302938,17400.1683188889
267.2773472248,17406.0316522222
267.3979482202,17415.7883188889
267.51853328,17402.0749855556
267.6391024042,17422.8549855556
267.7596555928,17446.5416522222
267.8801928458,17450.9916522222
268.0007141632,17458.9316522222
268.121219545,17502.7183188889
268.2417089912,17504.8083188889
268.3621825018,17509.6616522222
268.4826400768,17542.2016522222
268.6030817162,17542.7283188889
268.72350742,17559.6549855556
268.8439171882,17571.0483188889
268.9643110208,17579.3883188889
269.0846889178,17590.1383188889
269.2050508792,17580.3283188889
269.325396905,17579.5616522222
269.4457269952,17587.5716522222
269.5660411498,17592.4583188889
269.6863393688,17598.4083188889
269.8066216522,17616.5149855556
269.926888,17609.2349855556
270.0471384122,17621.2449855556
270.1673728888,17630.2216522222
270.2875914298,17619.0083188889
270.4077940352,17629.4916522222
270.527980705,17632.6016522222
270.6481514392,17632.9816522222
270.7683062378,17637.4383188889
270.8884451008,17638.2249855556
271.0085680282,17622.2183188889
271.12867502,17621.0516522222
271.2487660762,17621.4649855556
271.3688411968,17615.0616522222
271.4889003818,17631.2183188889
271.6089436312,17629.7783188889
271.728970945,17620.1483188889
271.8489823232,17608.1949855556
271.9689777658,17601.6916522222
272.0889572728,17613.0316522222
272.2089208442,17627.9349855556
272.32886848,17645.6383188889
272.4488001802,17642.2116522222
272.5687159448,17659.5649855556
272.6886157738,17678.1616522222
272.8084996672,17690.0916522222
272.928367625,17702.7383188889
273.0482196472,17723.1916522222
273.1680557338,17727.7883188889
273.2878758848,17741.9649855556
273.4076801002,17737.4183188889
273.52746838,17733.1216522222
273.6472407242,17726.3016522222
273.7669971328,17747.1716522222
273.8867376058,17746.5083188889
274.0064621432,17740.8516522222
274.126170745,17739.2116522222
274.2458634112,17753.5983188889
274.3655401418,17767.7783188889
274.4852009368,17774.3016522222
274.6048457962,17793.0816522222
274.72447472,17798.9683188889
274.8440877082,17811.9516522222
274.9636847608,17830.5116522222
275.0832658778,17839.1483188889
275.2028310592,17843.7783188889
275.322380305,17839.6683188889
275.4419136152,17861.8516522222
275.5614309898,17836.7916522222
275.6809324288,17846.7516522222
275.8004179322,17845.4516522222
275.9198875,17854.4183188889
276.0393411322,17840.2916522222
276.1587788288,17828.4583188889
276.2782005898,17828.6716522222
276.3976064152,17851.2849855556
276.516996305,17827.3983188889
276.6363702592,17833.2549855556
276.7557282778,17835.6016522222
276.8750703608,17845.9616522222
276.9943965082,17866.3983188889
277.11370672,17878.1283188889
277.2330009962,17874.7816522222
277.3522793368,17902.3016522222
277.4715417418,17919.4616522222
277.5907882112,17922.0683188889
277.710018745,17925.0949855556
277.8292333432,17929.7016522222
277.9484320058,17935.8249855556
278.0676147328,17939.2683188889
278.1867815242,17953.7249855556
278.30593238,17954.8883188889
278.4250673002,17961.8149855556
278.5441862848,17981.6649855556
278.6632893338,17995.8416522222
278.7823764472,17996.9416522222
278.901447625,17998.2616522222
279.0205028672,18010.5383188889
279.1395421738,18027.1183188889
279.2585655448,18033.1749855556
279.3775729802,18019.5283188889
279.49656448,18021.1649855556
279.6155400442,18023.9849855556
279.7344996728,18040.1316522222
279.8534433658,18033.4883188889
279.9723711232,18045.2816522222
280.091282945,18044.4883188889
280.2101788312,18029.6583188889
280.3290587818,18051.1983188889
280.4479227968,18024.6183188889
280.5667708762,18012.5316522222
280.68560302,18028.9283188889
280.8044192282,18025.4816522222
280.9232195008,18032.8349855556
281.0420038378,18042.8783188889
281.1607722392,18035.9983188889
281.279524705,18055.0383188889
281.3982612352,18054.3583188889
281.5169818298,18070.9616522222
281.6356864888,18102.6449855556
281.7543752122,18109.3683188889
281.873048,18116.5816522222
281.9917048522,18122.2016522222
282.1103457688,18131.3583188889
282.2289707498,18135.3849855556
282.3475797952,18140.4283188889
282.466172905,18153.2049855556
282.5847500792,18152.6149855556
282.7033113178,18146.6516522222
282.8218566208,18140.3083188889
282.9403859882,18116.4183188889
283.05889942,18117.8783188889
283.1773969162,18113.9349855556
283.2958784768,18111.9716522222
283.4143441018,18089.1583188889
283.5327937912,18089.8516522222
283.651227545,18092.2983188889
283.7696453632,18075.5916522222
283.8880472458,18073.0283188889
284.0064331928,18079.1183188889
284.1248032042,18089.2449855556
284.24315728,18092.7716522222
284.3614954202,18102.4949855556
284.4798176248,18114.2883188889
284.5981238938,18147.8283188889
284.7164142272,18174.7249855556
284.834688625,18168.0716522222
284.9529470872,18157.4016522222
285.0711896138,18146.4016522222
285.1894162048,18140.1583188889
285.3076268602,18139.8849855556
285.42582158,18133.3483188889
285.5440003642,18132.7149855556
285.6621632128,18133.0383188889
285.7803101258,18122.2249855556
285.8984411032,18119.8683188889
286.016556145,18111.5083188889
286.1346552512,18116.3949855556
286.2527384218,18126.9816522222
286.3708056568,18125.3749855556
286.4888569562,18122.1916522222
286.60689232,18124.0416522222
286.7249117482,18109.8249855556
286.8429152408,18103.1216522222
286.9609027978,18095.9316522222
287.0788744192,18100.8016522222
287.196830105,18126.2616522222
287.3147698552,18108.3749855556
287.4326936698,18093.7749855556
287.5506015488,18093.7649855556
287.6684934922,18098.7816522222
287.7863695,18095.8783188889
287.9042295722,18097.7816522222
288.0220737088,18096.6283188889
288.1399019098,18082.8116522222
288.2577141752,18073.3616522222
288.375510505,18062.2216522222
288.4932908992,18053.4249855556
288.6110553578,18037.4783188889
288.7288038808,18027.0283188889
288.8465364682,18015.8616522222
288.96425312,17999.2749855556
289.0819538362,17995.8183188889
289.1996386168,18008.1283188889
289.3173074618,18029.0083188889
289.4349603712,18038.5649855556
289.552597345,18053.1283188889
289.6702183832,18076.7783188889
289.7878234858,18079.9649855556
289.9054126528,18079.5916522222
290.0229858842,18095.5083188889
290.14054318,18104.6816522222
290.2580845402,18125.8249855556
290.3756099648,18143.4216522222
290.4931194538,18164.7116522222
290.6106130072,18168.9016522222
290.728090625,18174.8049855556
290.8455523072,18183.6183188889
290.9629980538,18214.6816522222
291.0804278648,18236.7749855556
291.1978417402,18256.2749855556
291.31523968,18269.5116522222
291.4326216842,18281.8549855556
291.5499877528,18304.6449855556
291.6673378858,18338.7249855556
291.7846720832,18351.6883188889
291.901990345,18364.6349855556
292.0192926712,18385.9983188889
292.1365790618,18399.3016522222
292.2538495168,18418.0583188889
292.3711040362,18432.8849855556
292.48834262,18458.0483188889
292.6055652682,18462.6216522222
292.7227719808,18491.1049855556
292.8399627578,18512.6716522222
292.9571375992,18539.1183188889
293.074296505,18553.1816522222
293.1914394752,18559.5049855556
293.3085665098,18572.8616522222
293.4256776088,18594.4549855556
293.5427727722,18606.3583188889
293.659852,18638.6216522222
293.7769152922,18659.8749855556
293.8939626488,18702.8149855556
294.0109940698,18719.6449855556
294.1280095552,18736.3749855556
294.245009105,18758.9716522222
294.3619927192,18779.9849855556
294.4789603978,18803.5149855556
294.5959121408,18819.5783188889
294.7128479482,18840.5616522222
294.82976782,18872.9249855556
294.9466717562,18884.0616522222
295.0635597568,18904.2149855556
295.1804318218,18928.3116522222
295.2972879512,18947.1483188889
295.414128145,18956.0283188889
295.5309524032,18994.1816522222
295.6477607258,19010.1049855556
295.7645531128,19032.1349855556
295.8813295642,19045.7583188889
295.99809008,19066.6449855556
296.1148346602,19091.1049855556
296.2315633048,19144.7416522222
296.3482760138,19129.5183188889
296.4649727872,19149.6649855556
296.581653625,19187.0583188889
296.6983185272,19220.9916522222
296.8149674938,19251.9049855556
296.9316005248,19279.8049855556
297.0482176202,19301.1416522222
297.16481878,19300.3249855556
297.2814040042,19333.7316522222
297.3979732928,19362.7516522222
297.5145266458,19386.3849855556
297.6310640632,19380.0116522222
297.747585545,19427.5049855556
