UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136990
Integration Time,1000
Averages,300
Date,9/24/2020 10:04:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16288.9401488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88666666667
181.9732053322,-89.5598511111111
182.1045947288,-92.8098511111111
182.2359681898,-94.7365177777777
182.3673257152,-61.7698511111111
182.498667305,-59.2431844444444
182.6299929592,-61.6565177777778
182.7613026778,-60.6865177777778
182.8925964608,-59.2998511111111
183.0238743082,-58.2365177777778
183.15513622,-61.3231844444444
183.2863821962,-59.8265177777778
183.4176122368,-56.6398511111111
183.5488263418,-54.6965177777778
183.6800245112,-59.5398511111111
183.811206745,-54.2065177777778
183.9423730432,-56.9598511111111
184.0735234058,-56.9231844444445
184.2046578328,-53.5798511111111
184.3357763242,-56.3798511111111
184.46687888,-56.3465177777778
184.5979655002,-53.5665177777778
184.7290361848,-56.2865177777778
184.8600909338,-53.9998511111111
184.9911297472,-52.6931844444444
185.122152625,-55.7731844444445
185.2531595672,-51.8465177777778
185.3841505738,-53.2765177777778
185.5151256448,-51.5231844444445
185.6460847802,-54.5565177777778
185.77702798,-56.3831844444445
185.9079552442,-55.0931844444445
186.0388665728,-54.0998511111111
186.1697619658,-53.6598511111111
186.3006414232,-51.0431844444444
186.431504945,-55.9165177777778
186.5623525312,-52.7031844444444
186.6931841818,-57.5598511111111
186.8239998968,-55.0498511111111
186.9547996762,-49.5598511111111
187.08558352,-54.3198511111111
187.2163514282,-51.3665177777778
187.3471034008,-58.0698511111111
187.4778394378,-56.8598511111111
187.6085595392,-51.4465177777778
187.739263705,-51.7165177777778
187.8699519352,-53.6298511111111
188.0006242298,-53.2698511111111
188.1312805888,-51.0631844444444
188.2619210122,-52.3898511111111
188.3925455,-55.7631844444445
188.5231540522,-54.1998511111111
188.6537466688,-54.6931844444444
188.7843233498,-55.2698511111111
188.9148840952,-52.6865177777778
189.045428905,-52.9331844444444
189.1759577792,-55.1365177777778
189.3064707178,-51.3765177777778
189.4369677208,-54.8231844444445
189.5674487882,-54.3465177777778
189.69791392,-47.2431844444445
189.8283631162,-53.6231844444444
189.9587963768,-54.8198511111111
190.0892137018,-52.1298511111111
190.2196150912,-52.9565177777778
190.350000545,-53.8298511111111
190.4803700632,-53.4098511111111
190.6107236458,-52.7831844444444
190.7410612928,-53.7898511111111
190.8713830042,-46.0565177777778
191.00168878,-51.7765177777778
191.1319786202,-50.8631844444444
191.2622525248,-52.7498511111111
191.3925104938,-47.4331844444445
191.5227525272,-51.2398511111111
191.652978625,-44.6165177777778
191.7831887872,-47.1198511111111
191.9133830138,-50.4765177777778
192.0435613048,-49.2731844444444
192.1737236602,-47.3298511111111
192.30387008,-48.4898511111111
192.4340005642,-51.7098511111111
192.5641151128,-46.8431844444445
192.6942137258,-50.9131844444444
192.8242964032,-45.6798511111111
192.954363145,-46.6365177777778
193.0844139512,-47.8398511111111
193.2144488218,-46.8698511111111
193.3444677568,-49.2065177777778
193.4744707562,-44.9331844444445
193.60445782,-46.8665177777778
193.7344289482,-44.5898511111111
193.8643841408,-42.8698511111111
193.9943233978,-42.4531844444445
194.1242467192,-42.1965177777778
194.254154105,-40.7898511111111
194.3840455552,-41.7098511111111
194.5139210698,-43.5665177777778
194.6437806488,-42.8031844444445
194.7736242922,-41.8265177777778
194.903452,-43.2431844444445
195.0332637722,-33.2065177777778
195.1630596088,-41.0998511111111
195.2928395098,-40.5031844444445
195.4226034752,-34.0865177777778
195.552351505,-38.3731844444445
195.6820835992,-34.0665177777778
195.8117997578,-36.8665177777778
195.9414999808,-36.7331844444445
196.0711842682,-37.5665177777778
196.20085262,-32.8431844444445
196.3305050362,-34.6431844444445
196.4601415168,-30.1898511111111
196.5897620618,-26.7665177777778
196.7193666712,-27.1398511111111
196.848955345,-30.7731844444445
196.9785280832,-30.8398511111111
197.1080848858,-32.3265177777778
197.2376257528,-28.9465177777778
197.3671506842,-27.8931844444444
197.49665968,-24.6498511111111
197.6261527402,-22.6765177777778
197.7556298648,-20.1198511111111
197.8850910538,-20.1198511111111
198.0145363072,-18.8798511111111
198.143965625,-17.0065177777778
198.2733790072,-20.5598511111111
198.4027764538,-15.8065177777778
198.5321579648,-15.5265177777778
198.6615235402,-10.3131844444444
198.79087318,-8.82318444444445
198.9202068842,-6.18985111111111
199.0495246528,-8.80318444444445
199.1788264858,-6.60651777777778
199.3081123832,-6.65985111111111
199.437382345,-5.09651777777778
199.5666363712,-7.31318444444445
199.6958744618,-9.30651777777778
199.8250966168,-4.71985111111111
199.9543028362,-1.25318444444444
200.08349312,-3.31318444444444
200.2126674682,-2.52318444444444
200.3418258808,3.48681555555556
200.4709683578,1.08348222222222
200.6000948992,1.67348222222222
200.729205505,-0.199851111111111
200.8583001752,6.29348222222222
200.9873789098,9.15681555555555
201.1164417088,8.64348222222222
201.2454885722,13.8634822222222
201.3745195,13.1268155555556
201.5035344922,13.3468155555556
201.6325335488,15.7334822222222
201.7615166698,19.4934822222222
201.8904838552,18.1734822222222
202.019435105,21.0001488888889
202.1483704192,21.8701488888889
202.2772897978,22.2901488888889
202.4061932408,23.3434822222222
202.5350807482,21.8968155555556
202.66395232,27.5634822222222
202.7928079562,26.3401488888889
202.9216476568,32.4068155555555
203.0504714218,32.1068155555555
203.1792792512,31.2568155555555
203.308071145,31.3568155555555
203.4368471032,47.6601488888889
203.5656071258,35.2701488888889
203.6943512128,36.7701488888889
203.8230793642,39.3834822222222
203.95179158,39.3601488888889
204.0804878602,38.2501488888889
204.2091682048,45.5868155555555
204.3378326138,43.2134822222222
204.4664810872,48.3401488888889
204.595113625,46.4968155555555
204.7237302272,50.4568155555555
204.8523308938,53.2868155555556
204.9809156248,51.4568155555556
205.1094844202,57.6868155555556
205.23803728,58.2634822222222
205.3665742042,60.1034822222222
205.4950951928,63.9134822222223
205.6236002458,62.0468155555556
205.7520893632,67.6101488888889
205.880562545,68.5101488888889
206.0090197912,69.4901488888889
206.1374611018,71.2968155555556
206.2658864768,79.5334822222222
206.3942959162,74.9934822222223
206.52268942,75.8934822222222
206.6510669882,78.6368155555556
206.7794286208,85.5401488888889
206.9077743178,84.3001488888889
207.0361040792,89.8768155555556
207.164417905,89.0301488888889
207.2927157952,90.8968155555556
207.4209977498,93.4201488888889
207.5492637688,95.9601488888889
207.6775138522,101.443482222222
207.805748,100.800148888889
207.9339662122,105.670148888889
208.0621684888,103.306815555556
208.1903548298,108.023482222222
208.3185252352,110.513482222222
208.446679705,114.886815555556
208.5748182392,118.160148888889
208.7029408378,121.333482222222
208.8310475008,122.743482222222
208.9591382282,128.646815555556
209.08721302,127.516815555556
209.2152718762,130.393482222222
209.3433147968,139.983482222222
209.4713417818,137.806815555556
209.5993528312,138.773482222222
209.727347945,141.406815555556
209.8553271232,141.963482222222
209.9832903658,146.623482222222
210.1112376728,145.736815555556
210.2391690442,146.836815555556
210.36708448,149.050148888889
210.4949839802,155.723482222222
210.6228675448,161.356815555556
210.7507351738,166.740148888889
210.8785868672,166.630148888889
211.006422625,172.283482222222
211.1342424472,182.516815555556
211.2620463338,182.723482222222
211.3898342848,190.206815555556
211.5176063002,192.426815555556
211.64536238,200.333482222222
211.7731025242,201.966815555556
211.9008267328,210.660148888889
212.0285350058,215.053482222222
212.1562273432,224.066815555556
212.283903745,233.456815555556
212.4115642112,233.470148888889
212.5392087418,240.903482222222
212.6668373368,247.450148888889
212.7944499962,250.616815555556
212.92204672,258.490148888889
213.0496275082,262.446815555556
213.1771923608,270.440148888889
213.3047412778,276.946815555556
213.4322742592,280.693482222222
213.559791305,288.380148888889
213.6872924152,294.540148888889
213.8147775898,299.463482222222
213.9422468288,306.513482222222
214.0697001322,313.950148888889
214.1971375,318.390148888889
214.3245589322,327.483482222222
214.4519644288,333.746815555556
214.5793539898,341.450148888889
214.7067276152,346.543482222222
214.834085305,354.996815555556
214.9614270592,360.376815555556
215.0887528778,369.766815555556
215.2160627608,374.796815555556
215.3433567082,384.450148888889
215.47063472,391.950148888889
215.5978967962,400.633482222222
215.7251429368,411.156815555556
215.8523731418,418.746815555556
215.9795874112,422.746815555556
216.106785745,430.620148888889
216.2339681432,439.330148888889
216.3611346058,451.096815555555
216.4882851328,457.303482222222
216.6154197242,461.646815555555
216.74253838,474.263482222222
216.8696411002,481.383482222222
216.9967278848,492.036815555555
217.1237987338,499.463482222222
217.2508536472,506.696815555555
217.377892625,520.696815555555
217.5049156672,530.230148888889
217.6319227738,537.190148888889
217.7589139448,546.236815555555
217.8858891802,557.350148888888
218.01284848,568.493482222221
218.1397918442,578.026815555555
218.2667192728,590.253482222222
218.3936307658,601.913482222222
218.5205263232,611.456815555555
218.647405945,623.486815555555
218.7742696312,635.186815555555
218.9011173818,644.773482222221
219.0279491968,656.173482222222
219.1547650762,665.923482222222
219.28156502,681.030148888888
219.4083490282,693.110148888888
219.5351171008,704.896815555555
219.6618692378,715.880148888888
219.7886054392,728.586815555555
219.915325705,740.233482222222
220.0420300352,749.630148888888
220.1687184298,761.296815555555
220.2953908888,776.446815555555
220.4220474122,787.490148888889
220.548688,798.000148888888
220.6753126522,811.593482222222
220.8019213688,826.883482222222
220.9285141498,839.516815555555
221.0550909952,855.430148888889
221.181651905,867.093482222222
221.3081968792,877.266815555555
221.4347259178,895.506815555555
221.5612390208,909.583482222222
221.6877361882,918.593482222222
221.81421742,937.783482222222
221.9406827162,952.053482222222
222.0671320768,970.756815555555
222.1935655018,981.603482222222
222.3199829912,1000.16681555556
222.446384545,1016.13014888889
222.5727701632,1028.51348222222
222.6991398458,1049.60681555555
222.8254935928,1067.12681555555
222.9518314042,1078.04348222222
223.07815328,1101.61681555556
223.2044592202,1116.61348222222
223.3307492248,1135.22681555556
223.4570232938,1147.50348222222
223.5832814272,1164.95348222222
223.709523625,1181.98348222222
223.8357498872,1200.53014888889
223.9619602138,1222.61348222222
224.0881546048,1234.30014888889
224.2143330602,1252.04348222222
224.34049558,1269.82014888889
224.4666421642,1284.72348222222
224.5927728128,1311.80681555556
224.7188875258,1323.31348222222
224.8449863032,1347.44348222222
224.971069145,1367.14014888889
225.0971360512,1383.51014888889
225.2231870218,1407.34014888889
225.3492220568,1428.13014888889
225.4752411562,1449.95681555556
225.60124432,1473.34348222222
225.7272315482,1493.07681555556
225.8532028408,1515.35681555556
225.9791581978,1537.51348222222
226.1050976192,1557.13681555556
226.231021105,1584.07014888889
226.3569286552,1603.32348222222
226.4828202698,1622.56681555556
226.6086959488,1655.40014888889
226.7345556922,1671.63348222222
226.8603995,1699.16348222222
226.9862273722,1723.37681555556
227.1120393088,1746.87348222222
227.2378353098,1766.83348222222
227.3636153752,1789.90014888889
227.489379505,1821.62348222222
227.6151276992,1836.88681555556
227.7408599578,1857.48014888889
227.8665762808,1889.62348222222
227.9922766682,1914.07348222222
228.11796112,1940.46014888889
228.2436296362,1961.90014888889
228.3692822168,1989.17681555556
228.4949188618,2012.41014888889
228.6205395712,2042.40348222222
228.746144345,2073.27681555556
228.8717331832,2096.49014888889
228.9973060858,2120.62348222222
229.1228630528,2148.75348222222
229.2484040842,2179.34681555556
229.37392918,2204.04681555556
229.4994383402,2236.18681555556
229.6249315648,2256.72681555556
229.7504088538,2284.21014888889
229.8758702072,2314.25014888889
230.001315625,2340.66348222222
230.1267451072,2363.47681555556
230.2521586538,2399.62348222222
230.3775562648,2426.14014888889
230.5029379402,2445.68014888889
230.62830368,2472.94681555556
230.7536534842,2499.76348222222
230.8789873528,2527.79348222222
231.0043052858,2562.83014888889
231.1296072832,2586.43348222222
231.254893345,2616.03348222222
231.3801634712,2643.72348222222
231.5054176618,2666.56014888889
231.6306559168,2695.19348222222
231.7558782362,2717.90681555556
231.88108462,2758.20014888889
232.0062750682,2785.30681555555
232.1314495808,2820.02348222222
232.2566081578,2842.91681555556
232.3817507992,2874.38348222222
232.506877505,2896.14681555556
232.6319882752,2923.75681555556
232.7570831098,2957.75681555556
232.8821620088,2985.83348222222
233.0072249722,3016.47348222222
233.132272,3040.33348222222
233.2573030922,3060.20014888889
233.3823182488,3097.16681555556
233.5073174698,3120.94348222222
233.6323007552,3146.68014888889
233.757268105,3161.07014888889
233.8822195192,3189.57681555556
234.0071549978,3214.50014888889
234.1320745408,3246.38014888889
234.2569781482,3264.13348222222
234.38186582,3298.43014888889
234.5067375562,3315.34014888889
234.6315933568,3340.30348222222
234.7564332218,3382.86348222222
234.8812571512,3384.35348222222
235.006065145,3404.51014888889
235.1308572032,3432.83348222222
235.2556333258,3451.71348222222
235.3803935128,3472.29348222222
235.5051377642,3502.00014888889
235.62986608,3522.13681555556
235.7545784602,3534.35348222222
235.8792749048,3553.09681555556
236.0039554138,3573.83681555556
236.1286199872,3590.06681555556
236.253268625,3611.25348222222
236.3779013272,3638.28681555556
236.5025180938,3653.94681555556
236.6271189248,3669.93681555555
236.7517038202,3691.96681555555
236.87627278,3711.92014888889
237.0008258042,3722.12681555556
237.1253628928,3751.05014888889
237.2498840458,3765.61348222222
237.3743892632,3779.97014888889
237.498878545,3800.64681555556
237.6233518912,3817.77681555556
237.7478093018,3831.86681555556
237.8722507768,3847.11348222222
237.9966763162,3852.00348222222
238.12108592,3864.54348222222
238.2454795882,3890.63681555556
238.3698573208,3888.77681555556
238.4942191178,3907.17681555556
238.6185649792,3916.70348222222
238.742894905,3928.44348222222
238.8672088952,3942.30014888889
238.9915069498,3955.60014888889
239.1157890688,3971.00014888889
239.2400552522,3977.19681555556
239.3643055,3987.98348222222
239.4885398122,3996.94014888889
239.6127581888,4005.78014888889
239.7369606298,4027.09348222222
239.8611471352,4030.00014888889
239.985317705,4041.82681555556
240.1094723392,4060.75348222222
240.2336110378,4065.17014888889
240.3577338008,4077.43348222222
240.4818406282,4083.27681555556
240.60593152,4093.02348222222
240.7300064762,4115.44014888889
240.8540654968,4112.49014888889
240.9781085818,4123.79681555556
241.1021357312,4134.67681555556
241.226146945,4154.51348222222
241.3501422232,4165.86014888889
241.4741215658,4170.18014888889
241.5980849728,4181.01348222222
241.7220324442,4187.83681555556
241.84596398,4198.57348222222
241.9698795802,4210.98014888889
242.0937792448,4225.24348222222
242.2176629738,4244.47014888889
242.3415307672,4263.14348222222
242.465382625,4277.96348222222
242.5892185472,4285.46681555556
242.7130385338,4274.32681555556
242.8368425848,4289.92348222222
242.9606307002,4307.30014888889
243.08440288,4325.48348222222
243.2081591242,4347.01681555556
243.3318994328,4369.36348222222
243.4556238058,4386.28348222222
243.5793322432,4409.29681555556
243.703024745,4415.47348222222
243.8267013112,4442.40348222222
243.9503619418,4441.63348222222
244.0740066368,4427.72348222222
244.1976353962,4419.34681555556
244.32124822,4430.46014888889
244.4448451082,4466.65681555556
244.5684260608,4502.40348222222
244.6919910778,4520.98348222222
244.8155401592,4547.76348222222
244.939073305,4571.37348222222
245.0625905152,4590.07014888889
245.1860917898,4607.52014888889
245.3095771288,4617.30681555556
245.4330465322,4648.82348222222
245.5565,4656.51348222222
245.6799375322,4679.35348222222
245.8033591288,4716.41681555556
245.9267647898,4727.10681555556
246.0501545152,4715.71681555556
246.173528305,4702.18348222222
246.2968861592,4728.95348222222
246.4202280778,4768.91014888889
246.5435540608,4820.43681555556
246.6668641082,4873.78681555556
246.79015822,4923.93014888889
246.9134363962,4961.76681555556
247.0366986368,5007.63014888889
247.1599449418,5034.69681555556
247.2831753112,5076.72348222222
247.406389745,5121.25014888889
247.5295882432,5142.94681555556
247.6527708058,5190.05014888889
247.7759374328,5226.24681555556
247.8990881242,5258.21014888889
248.02222288,5302.80348222222
248.1453417002,5341.13681555556
248.2684445848,5377.01014888889
248.3915315338,5416.49348222222
248.5146025472,5445.83014888889
248.637657625,5432.99014888889
248.7606967672,5419.43681555556
248.8837199738,5477.80014888889
249.0067272448,5551.22348222223
249.1297185802,5612.30681555556
249.25269398,5657.09681555556
249.3756534442,5718.99014888889
249.4985969728,5766.31348222223
249.6215245658,5839.00014888889
249.7444362232,5873.77681555556
249.867331945,5949.36348222222
249.9902117312,5995.23681555556
250.1130755818,6055.20348222223
250.2359234968,6124.27348222223
250.3587554762,6161.38348222223
250.48157152,6219.70681555556
250.6043716282,6276.09681555556
250.7271558008,6317.59681555556
250.8499240378,6381.40681555556
250.9726763392,6442.24014888889
251.095412705,6491.95014888889
251.2181331352,6547.95014888889
251.3408376298,6604.66681555556
251.4635261888,6667.18014888889
251.5861988122,6702.80681555556
251.7088555,6711.74681555556
251.8314962522,6743.07014888889
251.9541210688,6826.97348222223
252.0767299498,6904.14014888889
252.1993228952,6984.36014888889
252.321899905,7059.14348222223
252.4444609792,7128.25681555556
252.5670061178,7200.89014888889
252.6895353208,7267.01014888889
252.8120485882,7345.20014888889
252.93454592,7435.16348222222
253.0570273162,7502.67681555556
253.1794927768,7594.63681555555
253.3019423018,7663.59014888889
253.4243758912,7734.12348222222
253.546793545,7806.19681555555
253.6691952632,7880.35681555555
253.7915810458,7937.34014888889
253.9139508928,8012.28348222222
254.0363048042,8085.45348222222
254.15864278,8154.43348222222
254.2809648202,8225.53348222222
254.4032709248,8277.50014888888
254.5255610938,8344.65348222222
254.6478353272,8409.57014888889
254.770093625,8460.90014888889
254.8923359872,8520.81014888889
255.0145624138,8581.06681555555
255.1367729048,8622.51348222222
255.2589674602,8635.06681555555
255.38114608,8695.91348222222
255.5033087642,8789.16348222222
255.6254555128,8872.47014888889
255.7475863258,8949.23348222222
255.8697012032,9042.42348222222
255.991800145,9120.85681555555
256.1138831512,9224.82014888889
256.2359502218,9312.55348222222
256.3580013568,9414.59014888889
256.4800365562,9495.31348222222
256.60205582,9595.29681555555
256.7240591482,9675.10681555555
256.8460465408,9756.15014888889
256.9680179978,9838.81014888888
257.0899735192,9909.15014888889
257.211913105,9974.36681555555
257.3338367552,10046.4134822222
257.4557444698,10115.7634822222
257.5776362488,10177.1068155556
257.6995120922,10242.1868155556
257.821372,10298.8534822222
257.9432159722,10368.2601488889
258.0650440088,10433.4834822222
258.1868561098,10488.5334822222
258.3086522752,10551.3701488889
258.430432505,10607.7301488889
258.5521967992,10663.4701488889
258.6739451578,10729.1268155555
258.7956775808,10789.8568155555
258.9173940682,10860.9501488889
259.03909462,10909.3334822222
259.1607792362,10931.4468155555
259.2824479168,10982.8968155556
259.4041006618,11053.3601488889
259.5257374712,11122.0034822222
259.647358345,11182.1601488889
259.7689632832,11244.7468155555
259.8905522858,11297.3701488889
260.0121253528,11363.2834822222
260.1336824842,11411.1268155555
260.25522368,11469.9101488889
260.3767489402,11514.1934822222
260.4982582648,11573.6568155556
260.6197516538,11623.0501488889
260.7412291072,11659.6201488889
260.862690625,11712.9268155556
260.9841362072,11757.5834822222
261.1055658538,11808.8401488889
261.2269795648,11873.7734822222
261.3483773402,11920.2034822222
261.46975918,11964.9301488889
261.5911250842,12023.8201488889
261.7124750528,12066.7468155555
261.8338090858,12107.5001488889
261.9551271832,12164.6568155555
262.076429345,12222.8634822222
262.1977155712,12264.2868155555
262.3189858618,12302.7901488889
262.4402402168,12324.6901488889
262.5614786362,12353.2134822222
262.68270112,12389.8601488889
262.8039076682,12409.3501488889
262.9250982808,12441.4634822222
263.0462729578,12482.4668155555
263.1674316992,12509.4834822222
263.288574505,12530.0568155555
263.4097013752,12548.4934822222
263.5308123098,12544.0334822222
263.6519073088,12561.2701488889
263.7729863722,12588.7568155555
263.8940495,12619.9134822222
264.0150966922,12641.9268155555
264.1361279488,12676.1268155555
264.2571432698,12698.4334822222
264.3781426552,12737.0201488889
264.499126105,12771.0468155555
264.6200936192,12800.5534822222
264.7410451978,12824.2968155555
264.8619808408,12853.4268155555
264.9829005482,12889.3701488889
265.10380432,12909.5368155555
265.2246921562,12937.8968155555
265.3455640568,12972.2834822222
265.4664200218,12998.1368155555
265.5872600512,12999.7368155555
265.708084145,13030.4101488889
265.8288923032,13042.9834822222
265.9496845258,13062.2901488889
266.0704608128,13082.1834822222
266.1912211642,13094.8834822222
266.31196558,13098.0334822222
266.4326940602,13099.7901488889
266.5534066048,13110.2901488889
266.6741032138,13125.9768155555
266.7947838872,13124.6301488889
266.915448625,13120.8201488889
267.0360974272,13106.9968155555
267.1567302938,13109.3734822222
267.2773472248,13113.8968155555
267.3979482202,13123.8301488889
267.51853328,13112.2034822222
267.6391024042,13130.3034822222
267.7596555928,13144.5268155555
267.8801928458,13148.4034822222
268.0007141632,13162.1134822222
268.121219545,13190.6134822222
268.2417089912,13189.1134822222
268.3621825018,13197.5768155555
268.4826400768,13235.1501488889
268.6030817162,13240.3368155555
268.72350742,13257.5901488889
268.8439171882,13274.5068155555
268.9643110208,13278.5734822222
269.0846889178,13305.9301488889
269.2050508792,13311.0934822222
269.325396905,13305.1301488889
269.4457269952,13323.5701488889
269.5660411498,13330.8468155555
269.6863393688,13332.8668155555
269.8066216522,13340.6734822222
269.926888,13350.5468155555
270.0471384122,13348.2501488889
270.1673728888,13359.1401488889
270.2875914298,13362.7534822222
270.4077940352,13377.6934822222
270.527980705,13377.2668155555
270.6481514392,13372.6101488889
270.7683062378,13388.1001488889
270.8884451008,13383.1834822222
271.0085680282,13371.9134822222
271.12867502,13380.4568155555
271.2487660762,13379.0901488889
271.3688411968,13381.1101488889
271.4889003818,13400.6801488889
271.6089436312,13414.5401488889
271.728970945,13411.7068155555
271.8489823232,13412.2434822222
271.9689777658,13413.7668155555
272.0889572728,13423.4968155555
272.2089208442,13430.7501488889
272.32886848,13438.1768155555
272.4488001802,13439.8234822222
272.5687159448,13449.1768155555
272.6886157738,13469.0034822222
272.8084996672,13482.6001488889
272.928367625,13493.8168155555
273.0482196472,13527.2101488889
273.1680557338,13537.0934822222
273.2878758848,13550.7234822222
273.4076801002,13544.5234822222
273.52746838,13537.6201488889
273.6472407242,13540.3068155555
273.7669971328,13553.4734822222
273.8867376058,13557.7601488889
274.0064621432,13550.6468155555
274.126170745,13546.9134822222
274.2458634112,13563.9901488889
274.3655401418,13570.0234822222
274.4852009368,13568.6234822222
274.6048457962,13587.4901488889
274.72447472,13598.2068155555
274.8440877082,13604.3601488889
274.9636847608,13617.3901488889
275.0832658778,13638.6434822222
275.2028310592,13638.8434822222
275.322380305,13640.6668155555
275.4419136152,13668.1101488889
275.5614309898,13662.8968155555
275.6809324288,13667.8801488889
275.8004179322,13673.5601488889
275.9198875,13696.3201488889
276.0393411322,13691.1701488889
276.1587788288,13679.2601488889
276.2782005898,13678.6034822222
276.3976064152,13694.2034822222
276.516996305,13687.7101488889
276.6363702592,13698.0701488889
276.7557282778,13708.7101488889
276.8750703608,13718.7068155555
276.9943965082,13734.4168155555
277.11370672,13744.6901488889
277.2330009962,13750.7034822222
277.3522793368,13783.3134822222
277.4715417418,13784.1801488889
277.5907882112,13780.4834822222
277.710018745,13787.2968155555
277.8292333432,13797.8201488889
277.9484320058,13792.4901488889
278.0676147328,13790.3534822222
278.1867815242,13802.0901488889
278.30593238,13800.2534822222
278.4250673002,13816.4001488889
278.5441862848,13822.9034822222
278.6632893338,13841.9868155555
278.7823764472,13855.6901488889
278.901447625,13864.3368155555
279.0205028672,13871.4034822222
279.1395421738,13893.3301488889
279.2585655448,13906.2068155555
279.3775729802,13909.6234822222
279.49656448,13914.1968155555
279.6155400442,13918.3501488889
279.7344996728,13937.8601488889
279.8534433658,13942.4734822222
279.9723711232,13963.7101488889
280.091282945,13959.0268155555
280.2101788312,13957.2934822222
280.3290587818,13971.4368155555
280.4479227968,13964.8001488889
280.5667708762,13956.6134822222
280.68560302,13963.4401488889
280.8044192282,13963.7534822222
280.9232195008,13977.5734822222
281.0420038378,13986.4568155555
281.1607722392,13992.6468155555
281.279524705,14012.9068155555
281.3982612352,14021.0334822222
281.5169818298,14035.1968155555
281.6356864888,14054.9068155555
281.7543752122,14063.7834822222
281.873048,14075.8501488889
281.9917048522,14084.8368155555
282.1103457688,14099.3868155555
282.2289707498,14102.0301488889
282.3475797952,14110.7868155555
282.466172905,14122.7768155555
282.5847500792,14130.8601488889
282.7033113178,14132.9934822222
282.8218566208,14130.4368155555
282.9403859882,14109.5834822222
283.05889942,14115.9401488889
283.1773969162,14130.9734822222
283.2958784768,14129.3834822222
283.4143441018,14121.8834822222
283.5327937912,14116.1934822222
283.651227545,14116.2034822222
283.7696453632,14113.4034822222
283.8880472458,14121.6234822222
284.0064331928,14131.1834822222
284.1248032042,14133.0634822222
284.24315728,14142.0201488889
284.3614954202,14159.2668155555
284.4798176248,14166.8234822222
284.5981238938,14196.4868155555
284.7164142272,14222.1368155555
284.834688625,14219.3768155555
284.9529470872,14213.1468155555
285.0711896138,14211.2501488889
285.1894162048,14207.2534822222
285.3076268602,14211.2834822222
285.42582158,14208.1368155555
285.5440003642,14216.0034822222
285.6621632128,14211.1234822222
285.7803101258,14215.2368155555
285.8984411032,14221.5001488889
286.016556145,14217.7368155555
286.1346552512,14232.9534822222
286.2527384218,14244.8968155555
286.3708056568,14234.7734822222
286.4888569562,14228.5934822222
286.60689232,14236.4901488889
286.7249117482,14233.1368155555
286.8429152408,14235.6968155555
286.9609027978,14244.5501488889
287.0788744192,14258.8834822222
287.196830105,14262.3501488889
287.3147698552,14255.8501488889
287.4326936698,14250.6501488889
287.5506015488,14254.0434822222
287.6684934922,14260.0768155555
287.7863695,14264.6901488889
287.9042295722,14267.5901488889
288.0220737088,14270.1734822222
288.1399019098,14271.3668155555
288.2577141752,14269.1434822222
288.375510505,14260.1101488889
288.4932908992,14257.7034822222
288.6110553578,14244.3201488889
288.7288038808,14237.0034822222
288.8465364682,14229.7701488889
288.96425312,14229.7968155555
289.0819538362,14230.8334822222
289.1996386168,14243.6601488889
289.3173074618,14273.9434822222
289.4349603712,14280.4801488889
289.552597345,14301.2501488889
289.6702183832,14310.5234822222
289.7878234858,14320.3234822222
289.9054126528,14320.4534822222
290.0229858842,14339.4201488889
290.14054318,14349.1834822222
290.2580845402,14357.8368155555
290.3756099648,14374.1901488889
290.4931194538,14398.1368155555
290.6106130072,14419.0468155555
290.728090625,14427.2301488889
290.8455523072,14444.4834822222
290.9629980538,14465.1134822222
291.0804278648,14483.4701488889
291.1978417402,14506.8068155555
291.31523968,14519.8301488889
291.4326216842,14536.7701488889
291.5499877528,14557.5168155555
291.6673378858,14596.7101488889
291.7846720832,14606.2201488889
291.901990345,14615.9834822222
292.0192926712,14641.2068155555
292.1365790618,14660.3434822222
292.2538495168,14686.5434822222
292.3711040362,14700.4168155556
292.48834262,14717.1734822222
292.6055652682,14733.4768155556
292.7227719808,14755.7968155556
292.8399627578,14771.8468155556
292.9571375992,14798.4501488889
293.074296505,14813.0668155556
293.1914394752,14825.1734822222
293.3085665098,14839.9268155556
293.4256776088,14863.3034822222
293.5427727722,14872.2101488889
293.659852,14901.7068155556
293.7769152922,14921.7801488889
293.8939626488,14955.4134822222
294.0109940698,14978.6201488889
294.1280095552,14991.5401488889
294.245009105,15017.9868155556
294.3619927192,15034.6168155556
294.4789603978,15064.5734822222
294.5959121408,15066.6201488889
294.7128479482,15095.8468155556
294.82976782,15127.9334822222
294.9466717562,15141.3601488889
295.0635597568,15181.0068155556
295.1804318218,15209.1001488889
295.2972879512,15223.5901488889
295.414128145,15230.7101488889
295.5309524032,15261.3168155556
295.6477607258,15276.7601488889
295.7645531128,15287.2134822222
295.8813295642,15304.6701488889
295.99809008,15330.0601488889
296.1148346602,15352.3101488889
296.2315633048,15411.1801488889
296.3482760138,15402.5468155556
296.4649727872,15422.4001488889
296.581653625,15459.8601488889
296.6983185272,15495.5068155556
296.8149674938,15522.5668155556
296.9316005248,15544.0734822222
297.0482176202,15562.1801488889
297.16481878,15574.2134822222
297.2814040042,15591.1568155556
297.3979732928,15626.9101488889
297.5145266458,15647.7101488889
297.6310640632,15663.7734822222
