UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134424
Integration Time,1000
Averages,300
Date,9/15/2020 11:31:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16023.8979533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05333333333
181.9732053322,-89.49538
182.1045947288,-92.83538
182.2359681898,-94.2087133333333
182.3673257152,-61.6787133333333
182.498667305,-58.6120466666666
182.6299929592,-62.3120466666666
182.7613026778,-60.8520466666666
182.8925964608,-59.80538
183.0238743082,-58.14538
183.15513622,-61.2987133333333
183.2863821962,-59.8787133333333
183.4176122368,-56.29538
183.5488263418,-54.3720466666666
183.6800245112,-59.6920466666666
183.811206745,-54.3120466666666
183.9423730432,-56.6087133333333
184.0735234058,-56.9220466666667
184.2046578328,-53.3920466666666
184.3357763242,-56.2587133333333
184.46687888,-56.3820466666666
184.5979655002,-53.5787133333333
184.7290361848,-56.8587133333333
184.8600909338,-53.8320466666666
184.9911297472,-52.55538
185.122152625,-55.34538
185.2531595672,-51.5287133333333
185.3841505738,-53.4987133333333
185.5151256448,-51.6887133333333
185.6460847802,-54.63538
185.77702798,-56.6387133333333
185.9079552442,-55.2787133333333
186.0388665728,-53.96538
186.1697619658,-53.7720466666666
186.3006414232,-51.1520466666666
186.431504945,-55.4487133333333
186.5623525312,-53.0020466666667
186.6931841818,-57.33538
186.8239998968,-54.6587133333333
186.9547996762,-48.7620466666666
187.08558352,-54.09538
187.2163514282,-50.5687133333333
187.3471034008,-58.18538
187.4778394378,-57.1620466666666
187.6085595392,-50.9287133333333
187.739263705,-51.7720466666667
187.8699519352,-53.07538
188.0006242298,-53.0687133333333
188.1312805888,-50.7087133333333
188.2619210122,-52.4787133333333
188.3925455,-55.5920466666667
188.5231540522,-53.92538
188.6537466688,-54.5320466666666
188.7843233498,-55.3320466666667
188.9148840952,-52.07538
189.045428905,-53.05538
189.1759577792,-54.7420466666666
189.3064707178,-51.5387133333333
189.4369677208,-54.7520466666666
189.5674487882,-54.2720466666666
189.69791392,-46.8420466666666
189.8283631162,-53.12538
189.9587963768,-54.5287133333333
190.0892137018,-52.50538
190.2196150912,-53.3920466666666
190.350000545,-54.1620466666666
190.4803700632,-52.80538
190.6107236458,-52.1320466666667
190.7410612928,-53.0420466666667
190.8713830042,-45.9820466666666
191.00168878,-51.68538
191.1319786202,-51.3187133333333
191.2622525248,-53.0487133333333
191.3925104938,-46.89538
191.5227525272,-51.1087133333333
191.652978625,-44.23538
191.7831887872,-47.3620466666667
191.9133830138,-50.0987133333333
192.0435613048,-49.2520466666666
192.1737236602,-47.37538
192.30387008,-48.3287133333333
192.4340005642,-51.25538
192.5641151128,-46.3920466666666
192.6942137258,-50.37538
192.8242964032,-45.6320466666666
192.954363145,-46.8320466666666
193.0844139512,-47.3487133333333
193.2144488218,-46.07538
193.3444677568,-47.9520466666666
193.4744707562,-43.39538
193.60445782,-45.5587133333333
193.7344289482,-43.78538
193.8643841408,-42.1687133333333
193.9943233978,-41.3687133333333
194.1242467192,-40.6287133333333
194.254154105,-39.5320466666666
194.3840455552,-40.55538
194.5139210698,-42.83538
194.6437806488,-42.21538
194.7736242922,-41.56538
194.903452,-42.20538
195.0332637722,-32.7720466666667
195.1630596088,-39.7220466666666
195.2928395098,-38.9120466666666
195.4226034752,-32.1320466666667
195.552351505,-36.0220466666667
195.6820835992,-32.3387133333333
195.8117997578,-34.8387133333333
195.9414999808,-34.94538
196.0711842682,-35.1187133333333
196.20085262,-30.41538
196.3305050362,-32.37538
196.4601415168,-28.0220466666667
196.5897620618,-24.1787133333333
196.7193666712,-25.3320466666667
196.848955345,-28.9120466666667
196.9785280832,-29.1087133333333
197.1080848858,-30.6687133333333
197.2376257528,-27.7387133333333
197.3671506842,-26.41538
197.49665968,-23.02538
197.6261527402,-20.82538
197.7556298648,-18.8987133333333
197.8850910538,-18.11538
198.0145363072,-16.8920466666667
198.143965625,-15.3220466666667
198.2733790072,-18.2487133333333
198.4027764538,-14.2220466666667
198.5321579648,-13.32538
198.6615235402,-8.99204666666666
198.79087318,-7.06204666666666
198.9202068842,-5.02871333333333
199.0495246528,-7.16204666666666
199.1788264858,-5.93871333333333
199.3081123832,-5.65871333333333
199.437382345,-5.26538
199.5666363712,-6.73871333333333
199.6958744618,-8.74538
199.8250966168,-3.55538
199.9543028362,-0.0687133333333314
200.08349312,-1.58871333333333
200.2126674682,-1.16204666666666
200.3418258808,4.34128666666667
200.4709683578,2.27795333333334
200.6000948992,3.59462
200.729205505,0.764620000000002
200.8583001752,7.66128666666667
200.9873789098,10.1112866666667
201.1164417088,9.21128666666667
201.2454885722,14.57462
201.3745195,13.4179533333333
201.5035344922,13.9679533333333
201.6325335488,15.9112866666667
201.7615166698,20.20462
201.8904838552,19.3412866666667
202.019435105,21.58462
202.1483704192,21.6179533333333
202.2772897978,21.5912866666667
202.4061932408,23.26462
202.5350807482,21.61462
202.66395232,27.92462
202.7928079562,26.1012866666667
202.9216476568,32.8679533333333
203.0504714218,31.7879533333333
203.1792792512,31.3279533333334
203.308071145,30.8879533333333
203.4368471032,47.0779533333334
203.5656071258,34.7312866666667
203.6943512128,37.0279533333334
203.8230793642,39.29462
203.95179158,39.5912866666667
204.0804878602,38.50462
204.2091682048,45.9012866666667
204.3378326138,43.04462
204.4664810872,47.9912866666667
204.595113625,46.3812866666667
204.7237302272,50.13462
204.8523308938,52.97462
204.9809156248,51.88462
205.1094844202,56.1079533333333
205.23803728,56.82462
205.3665742042,59.0779533333334
205.4950951928,62.9279533333334
205.6236002458,60.7879533333334
205.7520893632,66.5179533333334
205.880562545,67.61462
206.0090197912,67.82462
206.1374611018,69.4712866666667
206.2658864768,77.6912866666667
206.3942959162,74.6879533333333
206.52268942,74.6279533333333
206.6510669882,77.2312866666667
206.7794286208,84.24462
206.9077743178,82.69462
207.0361040792,88.3912866666667
207.164417905,87.76462
207.2927157952,89.5012866666667
207.4209977498,92.4512866666667
207.5492637688,94.9112866666667
207.6775138522,100.161286666667
207.805748,98.5512866666667
207.9339662122,104.24462
208.0621684888,101.941286666667
208.1903548298,107.307953333333
208.3185252352,109.27462
208.446679705,113.76462
208.5748182392,117.257953333333
208.7029408378,119.90462
208.8310475008,121.601286666667
208.9591382282,126.497953333333
209.08721302,124.92462
209.2152718762,129.157953333333
209.3433147968,138.207953333333
209.4713417818,134.667953333333
209.5993528312,134.861286666667
209.727347945,138.117953333333
209.8553271232,139.311286666667
209.9832903658,142.981286666667
210.1112376728,142.68462
210.2391690442,144.521286666667
210.36708448,144.76462
210.4949839802,151.03462
210.6228675448,157.59462
210.7507351738,163.667953333333
210.8785868672,163.05462
211.006422625,170.007953333333
211.1342424472,178.99462
211.2620463338,178.74462
211.3898342848,187.26462
211.5176063002,189.86462
211.64536238,197.317953333333
211.7731025242,200.511286666666
211.9008267328,208.05462
212.0285350058,212.63462
212.1562273432,220.23462
212.283903745,230.79462
212.4115642112,230.211286666667
212.5392087418,238.491286666667
212.6668373368,244.837953333333
212.7944499962,248.977953333333
212.92204672,255.41462
213.0496275082,259.97462
213.1771923608,266.93462
213.3047412778,274.13462
213.4322742592,276.507953333333
213.559791305,284.391286666667
213.6872924152,291.217953333333
213.8147775898,296.257953333333
213.9422468288,302.37462
214.0697001322,310.457953333333
214.1971375,314.46462
214.3245589322,322.727953333333
214.4519644288,328.487953333334
214.5793539898,336.351286666667
214.7067276152,342.317953333334
214.834085305,349.09462
214.9614270592,353.877953333334
215.0887528778,364.871286666667
215.2160627608,370.381286666667
215.3433567082,379.941286666667
215.47063472,388.32462
215.5978967962,395.49462
215.7251429368,407.507953333333
215.8523731418,414.041286666667
215.9795874112,416.23462
216.106785745,424.137953333333
216.2339681432,435.561286666667
216.3611346058,446.33462
216.4882851328,452.277953333333
216.6154197242,456.941286666667
216.74253838,469.847953333333
216.8696411002,476.367953333333
216.9967278848,485.251286666667
217.1237987338,494.147953333333
217.2508536472,500.027953333333
217.377892625,514.36462
217.5049156672,523.537953333334
217.6319227738,530.57462
217.7589139448,538.507953333333
217.8858891802,550.731286666667
218.01284848,560.801286666667
218.1397918442,570.417953333333
218.2667192728,583.161286666667
218.3936307658,592.621286666666
218.5205263232,602.531286666666
218.647405945,614.747953333333
218.7742696312,626.161286666667
218.9011173818,635.06462
219.0279491968,647.271286666667
219.1547650762,657.331286666667
219.28156502,670.977953333333
219.4083490282,683.841286666667
219.5351171008,693.991286666667
219.6618692378,707.517953333334
219.7886054392,719.871286666667
219.915325705,730.637953333333
220.0420300352,740.237953333333
220.1687184298,753.017953333333
220.2953908888,766.38462
220.4220474122,775.917953333333
220.548688,788.14462
220.6753126522,801.691286666667
220.8019213688,816.807953333333
220.9285141498,828.791286666667
221.0550909952,843.351286666667
221.181651905,854.121286666667
221.3081968792,866.191286666667
221.4347259178,883.587953333333
221.5612390208,897.76462
221.6877361882,907.151286666667
221.81421742,924.601286666667
221.9406827162,937.39462
222.0671320768,959.09462
222.1935655018,969.407953333333
222.3199829912,987.017953333334
222.446384545,1002.83795333333
222.5727701632,1014.33128666667
222.6991398458,1035.80128666667
222.8254935928,1052.53795333333
222.9518314042,1064.46462
223.07815328,1085.68462
223.2044592202,1101.61795333333
223.3307492248,1120.97795333333
223.4570232938,1131.40128666667
223.5832814272,1146.25128666667
223.709523625,1166.03128666667
223.8357498872,1183.32128666667
223.9619602138,1205.59128666667
224.0881546048,1215.86795333333
224.2143330602,1233.02795333333
224.34049558,1253.73795333333
224.4666421642,1269.10462
224.5927728128,1293.92128666667
224.7188875258,1305.46128666667
224.8449863032,1329.14795333333
224.971069145,1348.47462
225.0971360512,1366.32462
225.2231870218,1389.06462
225.3492220568,1408.86128666667
225.4752411562,1430.78128666667
225.60124432,1453.22795333333
225.7272315482,1474.59795333333
225.8532028408,1494.35795333333
225.9791581978,1514.75795333333
226.1050976192,1532.58128666667
226.231021105,1561.42795333333
226.3569286552,1581.76795333333
226.4828202698,1602.61795333333
226.6086959488,1630.17462
226.7345556922,1648.89795333333
226.8603995,1675.90795333333
226.9862273722,1700.59462
227.1120393088,1723.01795333333
227.2378353098,1745.07128666667
227.3636153752,1765.67128666667
227.489379505,1799.23462
227.6151276992,1816.06128666667
227.7408599578,1834.83795333333
227.8665762808,1864.11795333333
227.9922766682,1891.58795333333
228.11796112,1915.76795333333
228.2436296362,1938.73462
228.3692822168,1965.47462
228.4949188618,1987.90128666667
228.6205395712,2016.79128666667
228.746144345,2050.26795333333
228.8717331832,2071.97795333333
228.9973060858,2093.20128666667
229.1228630528,2123.66128666667
229.2484040842,2150.81462
229.37392918,2175.15795333333
229.4994383402,2204.83795333333
229.6249315648,2227.55462
229.7504088538,2254.98128666667
229.8758702072,2286.34795333333
230.001315625,2311.14462
230.1267451072,2335.94128666666
230.2521586538,2369.65795333333
230.3775562648,2394.38128666667
230.5029379402,2414.87128666667
230.62830368,2443.87795333333
230.7536534842,2471.28795333333
230.8789873528,2498.95795333333
231.0043052858,2531.04128666667
231.1296072832,2553.05128666667
231.254893345,2582.80795333333
231.3801634712,2611.61462
231.5054176618,2634.20128666667
231.6306559168,2661.22462
231.7558782362,2684.04795333333
231.88108462,2724.77795333333
232.0062750682,2754.69462
232.1314495808,2788.33462
232.2566081578,2809.05128666667
232.3817507992,2839.69128666667
232.506877505,2863.48128666667
232.6319882752,2889.37795333333
232.7570831098,2923.28462
232.8821620088,2954.91128666667
233.0072249722,2982.17795333333
233.132272,3003.76795333333
233.2573030922,3024.42795333333
233.3823182488,3059.49795333333
233.5073174698,3082.18462
233.6323007552,3108.89462
233.757268105,3122.06128666667
233.8822195192,3147.31462
234.0071549978,3178.93462
234.1320745408,3205.22128666667
234.2569781482,3221.06462
234.38186582,3260.84128666667
234.5067375562,3273.34128666667
234.6315933568,3296.91128666667
234.7564332218,3345.22128666667
234.8812571512,3343.64795333333
235.006065145,3366.18128666667
235.1308572032,3392.73462
235.2556333258,3409.36462
235.3803935128,3428.26462
235.5051377642,3456.65462
235.62986608,3471.85795333333
235.7545784602,3486.48128666667
235.8792749048,3503.40795333333
236.0039554138,3528.08462
236.1286199872,3540.01462
236.253268625,3562.48795333333
236.3779013272,3588.36462
236.5025180938,3601.25795333333
236.6271189248,3618.02795333333
236.7517038202,3642.12462
236.87627278,3660.76795333333
237.0008258042,3670.79128666667
237.1253628928,3698.85462
237.2498840458,3711.61462
237.3743892632,3732.30128666667
237.498878545,3747.65128666667
237.6233518912,3762.61128666667
237.7478093018,3775.18128666667
237.8722507768,3792.14795333334
237.9966763162,3798.10462
238.12108592,3814.83795333334
238.2454795882,3836.09128666667
238.3698573208,3831.17128666667
238.4942191178,3849.57462
238.6185649792,3858.55462
238.742894905,3869.93462
238.8672088952,3883.01128666667
238.9915069498,3896.34795333334
239.1157890688,3908.70128666667
239.2400552522,3915.67128666667
239.3643055,3927.60795333334
239.4885398122,3936.31462
239.6127581888,3944.14795333334
239.7369606298,3959.74462
239.8611471352,3965.40128666667
239.985317705,3978.93795333334
240.1094723392,3992.33462
240.2336110378,3999.69462
240.3577338008,4012.03795333334
240.4818406282,4015.99462
240.60593152,4029.28795333334
240.7300064762,4050.70795333333
240.8540654968,4047.04462
240.9781085818,4061.84795333333
241.1021357312,4072.81128666667
241.226146945,4088.02462
241.3501422232,4094.53128666667
241.4741215658,4093.85795333333
241.5980849728,4111.92462
241.7220324442,4117.12462
241.84596398,4125.97795333334
241.9698795802,4138.63128666667
242.0937792448,4154.84462
242.2176629738,4168.49128666667
242.3415307672,4189.95128666667
242.465382625,4204.28795333334
242.5892185472,4209.93795333334
242.7130385338,4196.69128666667
242.8368425848,4211.96795333334
242.9606307002,4229.17128666667
243.08440288,4248.39462
243.2081591242,4274.17795333334
243.3318994328,4291.97462
243.4556238058,4314.25462
243.5793322432,4334.30795333334
243.703024745,4340.08795333334
243.8267013112,4362.82128666667
243.9503619418,4364.12795333334
244.0740066368,4348.49795333334
244.1976353962,4339.00795333334
244.32124822,4356.95128666667
244.4448451082,4387.92795333334
244.5684260608,4423.78795333334
244.6919910778,4447.72462
244.8155401592,4470.07462
244.939073305,4489.27795333334
245.0625905152,4510.38128666667
245.1860917898,4529.55795333334
245.3095771288,4540.16128666667
245.4330465322,4568.52795333334
245.5565,4573.45462
245.6799375322,4599.19462
245.8033591288,4641.03795333334
245.9267647898,4646.41462
246.0501545152,4632.57795333334
246.173528305,4623.07462
246.2968861592,4648.45462
246.4202280778,4687.29795333334
246.5435540608,4741.93795333334
246.6668641082,4790.51462
246.79015822,4846.72462
246.9134363962,4879.31128666667
247.0366986368,4925.55462
247.1599449418,4953.07128666667
247.2831753112,4996.88462
247.406389745,5041.36128666667
247.5295882432,5063.94462
247.6527708058,5105.92128666667
247.7759374328,5138.72462
247.8990881242,5171.82462
248.02222288,5216.25795333333
248.1453417002,5252.93462
248.2684445848,5290.37795333333
248.3915315338,5336.40795333333
248.5146025472,5363.31462
248.637657625,5346.71462
248.7606967672,5339.26128666667
248.8837199738,5397.66128666667
249.0067272448,5462.36795333333
249.1297185802,5526.38462
249.25269398,5571.41128666667
249.3756534442,5633.20128666667
249.4985969728,5681.20795333333
249.6215245658,5755.75462
249.7444362232,5793.38462
249.867331945,5869.56795333333
249.9902117312,5915.81462
250.1130755818,5975.72462
250.2359234968,6041.21462
250.3587554762,6078.54462
250.48157152,6136.83462
250.6043716282,6193.80128666667
250.7271558008,6235.31462
250.8499240378,6301.50462
250.9726763392,6359.57128666667
251.095412705,6414.60462
251.2181331352,6474.41795333333
251.3408376298,6529.12795333333
251.4635261888,6586.57795333333
251.5861988122,6627.06795333333
251.7088555,6633.79462
251.8314962522,6662.75128666667
251.9541210688,6749.09462
252.0767299498,6827.19795333333
252.1993228952,6908.30795333333
252.321899905,6987.87462
252.4444609792,7054.14795333333
252.5670061178,7136.86795333333
252.6895353208,7196.01128666666
252.8120485882,7274.29795333333
252.93454592,7366.25128666666
253.0570273162,7437.93128666666
253.1794927768,7525.51462
253.3019423018,7599.67795333333
253.4243758912,7670.41128666666
253.546793545,7743.29128666666
253.6691952632,7815.43128666666
253.7915810458,7872.48461999999
253.9139508928,7941.48128666666
254.0363048042,8017.94461999999
254.15864278,8086.30128666666
254.2809648202,8161.03461999999
254.4032709248,8213.18461999999
254.5255610938,8275.48461999999
254.6478353272,8344.63795333333
254.770093625,8396.59461999999
254.8923359872,8457.65461999999
255.0145624138,8515.82461999999
255.1367729048,8553.32795333333
255.2589674602,8567.11128666666
255.38114608,8633.14461999999
255.5033087642,8726.75795333332
255.6254555128,8817.52461999999
255.7475863258,8893.04795333333
255.8697012032,8985.85461999999
255.991800145,9072.13128666666
256.1138831512,9164.02128666666
256.2359502218,9255.84795333333
256.3580013568,9367.56795333333
256.4800365562,9453.40461999999
256.60205582,9551.00795333332
256.7240591482,9621.31795333333
256.8460465408,9705.25461999999
256.9680179978,9794.36795333333
257.0899735192,9868.94461999999
257.211913105,9933.64128666666
257.3338367552,10003.2012866667
257.4557444698,10069.6512866667
257.5776362488,10125.5079533333
257.6995120922,10190.9779533333
257.821372,10247.0179533333
257.9432159722,10312.6879533333
258.0650440088,10386.94462
258.1868561098,10452.11462
258.3086522752,10508.01462
258.430432505,10564.93462
258.5521967992,10629.6479533333
258.6739451578,10692.5579533333
258.7956775808,10758.1379533333
258.9173940682,10821.43462
259.03909462,10871.7379533333
259.1607792362,10892.0179533333
259.2824479168,10944.9812866667
259.4041006618,11013.8312866667
259.5257374712,11080.06462
259.647358345,11143.86462
259.7689632832,11196.91462
259.8905522858,11257.55462
260.0121253528,11326.1379533333
260.1336824842,11371.94462
260.25522368,11442.5479533333
260.3767489402,11487.36462
260.4982582648,11546.10462
260.6197516538,11586.86462
260.7412291072,11631.25462
260.862690625,11676.4479533333
260.9841362072,11716.2479533333
261.1055658538,11770.1279533333
261.2269795648,11829.0212866667
261.3483773402,11880.21462
261.46975918,11927.3279533333
261.5911250842,11979.59462
261.7124750528,12029.86462
261.8338090858,12069.5712866667
261.9551271832,12121.1979533333
262.076429345,12194.23462
262.1977155712,12229.75462
262.3189858618,12269.62462
262.4402402168,12296.1012866667
262.5614786362,12328.8412866667
262.68270112,12356.63462
262.8039076682,12377.45462
262.9250982808,12413.7479533333
263.0462729578,12447.6612866667
263.1674316992,12475.39462
263.288574505,12499.5679533333
263.4097013752,12506.5712866667
263.5308123098,12505.6779533333
263.6519073088,12516.1112866667
263.7729863722,12558.2412866667
263.8940495,12585.4612866667
264.0150966922,12597.39462
264.1361279488,12635.52462
264.2571432698,12667.66462
264.3781426552,12694.3279533333
264.499126105,12729.6079533333
264.6200936192,12758.3179533333
264.7410451978,12791.25462
264.8619808408,12816.2579533333
264.9829005482,12853.0079533333
265.10380432,12874.2612866667
265.2246921562,12899.30462
265.3455640568,12921.39462
265.4664200218,12952.9912866667
265.5872600512,12959.7512866667
265.708084145,12991.78462
265.8288923032,13002.50462
265.9496845258,13023.9512866667
266.0704608128,13033.0779533333
266.1912211642,13044.60462
266.31196558,13042.3112866667
266.4326940602,13050.14462
266.5534066048,13055.7879533333
266.6741032138,13063.2479533333
266.7947838872,13065.0212866667
266.915448625,13055.0712866667
267.0360974272,13051.5479533333
267.1567302938,13046.4579533333
267.2773472248,13053.54462
267.3979482202,13061.4612866667
267.51853328,13056.6679533333
267.6391024042,13073.3912866667
267.7596555928,13084.1012866667
267.8801928458,13089.7779533333
268.0007141632,13096.05462
268.121219545,13125.7412866667
268.2417089912,13118.4212866667
268.3621825018,13123.2779533333
268.4826400768,13160.2579533333
268.6030817162,13168.23462
268.72350742,13184.6712866667
268.8439171882,13197.6412866667
268.9643110208,13210.6612866667
269.0846889178,13229.4912866667
269.2050508792,13240.17462
269.325396905,13235.39462
269.4457269952,13248.1312866667
269.5660411498,13263.63462
269.6863393688,13267.1512866667
269.8066216522,13278.14462
269.926888,13273.89462
270.0471384122,13273.05462
270.1673728888,13293.09462
270.2875914298,13291.01462
270.4077940352,13304.4379533333
270.527980705,13298.4912866667
270.6481514392,13291.8079533333
270.7683062378,13296.43462
270.8884451008,13300.7912866667
271.0085680282,13290.91462
271.12867502,13295.3279533333
271.2487660762,13302.5179533333
271.3688411968,13311.78462
271.4889003818,13320.0212866667
271.6089436312,13323.8479533333
271.728970945,13324.29462
271.8489823232,13321.53462
271.9689777658,13315.5912866667
272.0889572728,13327.4079533333
272.2089208442,13331.3012866667
272.32886848,13343.97462
272.4488001802,13347.5079533333
272.5687159448,13363.4712866667
272.6886157738,13384.65462
272.8084996672,13398.5079533333
272.928367625,13405.94462
273.0482196472,13428.17462
273.1680557338,13433.65462
273.2878758848,13449.13462
273.4076801002,13449.3412866667
273.52746838,13441.7812866667
273.6472407242,13438.5079533333
273.7669971328,13441.56462
273.8867376058,13448.7979533333
274.0064621432,13448.7879533333
274.126170745,13446.12462
274.2458634112,13457.5979533333
274.3655401418,13460.5579533333
274.4852009368,13469.05462
274.6048457962,13486.06462
274.72447472,13491.8179533333
274.8440877082,13493.28462
274.9636847608,13507.5379533333
275.0832658778,13526.8512866667
275.2028310592,13529.5712866667
275.322380305,13527.68462
275.4419136152,13550.4279533333
275.5614309898,13547.2712866667
275.6809324288,13559.4412866667
275.8004179322,13561.3112866667
275.9198875,13573.3012866667
276.0393411322,13566.9512866667
276.1587788288,13542.6679533333
276.2782005898,13556.09462
276.3976064152,13575.52462
276.516996305,13568.6312866667
276.6363702592,13585.27462
276.7557282778,13585.5512866667
276.8750703608,13587.8912866667
276.9943965082,13609.7079533333
277.11370672,13620.2779533333
277.2330009962,13627.8712866667
277.3522793368,13641.6579533333
277.4715417418,13646.6879533333
277.5907882112,13645.1612866667
277.710018745,13660.7912866667
277.8292333432,13662.12462
277.9484320058,13662.07462
278.0676147328,13661.28462
278.1867815242,13664.2179533333
278.30593238,13660.7479533333
278.4250673002,13673.36462
278.5441862848,13688.09462
278.6632893338,13699.9279533333
278.7823764472,13703.6479533333
278.901447625,13712.7312866667
279.0205028672,13727.22462
279.1395421738,13745.9812866667
279.2585655448,13758.4979533333
279.3775729802,13752.3112866667
279.49656448,13761.3379533333
279.6155400442,13777.3712866667
279.7344996728,13788.0879533333
279.8534433658,13786.9812866667
279.9723711232,13807.5179533333
280.091282945,13813.8012866667
280.2101788312,13802.1112866667
280.3290587818,13817.8679533333
280.4479227968,13806.5879533333
280.5667708762,13799.0712866667
280.68560302,13820.5412866667
280.8044192282,13828.39462
280.9232195008,13837.5912866667
281.0420038378,13842.2012866667
281.1607722392,13849.0912866667
281.279524705,13863.4912866667
281.3982612352,13859.17462
281.5169818298,13886.5879533333
281.6356864888,13899.5079533333
281.7543752122,13909.58462
281.873048,13924.83462
281.9917048522,13929.1812866667
282.1103457688,13940.2279533333
282.2289707498,13947.48462
282.3475797952,13956.71462
282.466172905,13964.29462
282.5847500792,13975.2012866667
282.7033113178,13974.5879533333
282.8218566208,13965.4112866667
282.9403859882,13947.4079533333
283.05889942,13954.3712866667
283.1773969162,13961.93462
283.2958784768,13960.63462
283.4143441018,13956.04462
283.5327937912,13941.2012866667
283.651227545,13947.6379533333
283.7696453632,13941.28462
283.8880472458,13944.9279533333
284.0064331928,13954.6412866667
284.1248032042,13954.6379533333
284.24315728,13958.1179533333
284.3614954202,13978.4279533333
284.4798176248,13999.6779533333
284.5981238938,14023.39462
284.7164142272,14038.9379533333
284.834688625,14039.95462
284.9529470872,14041.45462
285.0711896138,14035.0279533333
285.1894162048,14025.9512866667
285.3076268602,14033.14462
285.42582158,14037.6779533333
285.5440003642,14048.9012866667
285.6621632128,14053.5379533333
285.7803101258,14056.19462
285.8984411032,14053.7879533333
286.016556145,14037.1212866667
286.1346552512,14047.3912866667
286.2527384218,14058.2779533333
286.3708056568,14045.2579533333
286.4888569562,14041.3512866667
286.60689232,14042.5112866667
286.7249117482,14033.3912866667
286.8429152408,14047.17462
286.9609027978,14061.8912866667
287.0788744192,14060.5612866667
287.196830105,14080.4279533333
287.3147698552,14071.4612866667
287.4326936698,14066.5312866667
287.5506015488,14075.51462
287.6684934922,14078.0512866667
287.7863695,14076.18462
287.9042295722,14074.2112866667
288.0220737088,14081.8912866667
288.1399019098,14082.0512866667
288.2577141752,14076.07462
288.375510505,14072.13462
288.4932908992,14072.8879533333
288.6110553578,14062.8779533333
288.7288038808,14051.34462
288.8465364682,14045.1779533333
288.96425312,14047.6712866667
289.0819538362,14047.05462
289.1996386168,14056.8812866667
289.3173074618,14079.09462
289.4349603712,14083.50462
289.552597345,14095.8412866667
289.6702183832,14110.4512866667
289.7878234858,14109.2579533333
289.9054126528,14115.53462
290.0229858842,14146.8812866667
290.14054318,14160.2612866667
290.2580845402,14175.2479533333
290.3756099648,14193.6279533333
290.4931194538,14210.30462
290.6106130072,14232.4812866667
290.728090625,14240.07462
290.8455523072,14247.22462
290.9629980538,14272.67462
291.0804278648,14286.0579533333
291.1978417402,14298.0779533333
291.31523968,14322.7879533333
291.4326216842,14336.2312866667
291.5499877528,14353.53462
291.6673378858,14379.67462
291.7846720832,14395.61462
291.901990345,14409.3012866667
292.0192926712,14430.0412866667
292.1365790618,14451.3712866667
292.2538495168,14471.49462
292.3711040362,14475.4579533333
292.48834262,14500.2479533333
292.6055652682,14518.4412866667
292.7227719808,14543.3379533333
292.8399627578,14560.7212866667
292.9571375992,14587.4779533333
293.074296505,14610.87462
293.1914394752,14620.7179533333
293.3085665098,14631.45462
293.4256776088,14655.45462
293.5427727722,14668.40462
293.659852,14690.21462
293.7769152922,14713.7612866667
293.8939626488,14740.42462
294.0109940698,14771.4312866667
294.1280095552,14783.6179533333
294.245009105,14800.1679533333
294.3619927192,14815.5612866667
294.4789603978,14844.26462
294.5959121408,14858.6979533333
294.7128479482,14876.92462
294.82976782,14918.74462
294.9466717562,14928.9512866667
295.0635597568,14951.7879533333
295.1804318218,14979.97462
295.2972879512,14990.93462
295.414128145,15003.59462
295.5309524032,15029.4879533333
295.6477607258,15049.8779533333
295.7645531128,15067.1679533333
295.8813295642,15086.1812866667
295.99809008,15106.8412866667
296.1148346602,15136.9712866667
296.2315633048,15183.6579533333
296.3482760138,15166.92462
296.4649727872,15193.3312866667
296.581653625,15234.4012866667
296.6983185272,15265.5079533333
296.8149674938,15290.98462
296.9316005248,15319.18462
297.0482176202,15333.92462
297.16481878,15335.0079533333
297.2814040042,15363.2879533333
297.3979732928,15399.28462
297.5145266458,15419.2212866667
297.6310640632,15423.3379533333
297.747585545,15451.4379533333
297.8640910912,15475.5979533333
297.9805807018,15491.91462
298.0970543768,15511.4612866667
298.2135121162,15512.9412866667
298.32995392,15535.0112866667
298.4463797882,15546.61462
298.5627897208,15562.9379533333
298.6791837178,15581.9512866667
298.7955617792,15606.13462
298.911923905,15628.4212866667
299.0282700952,15643.9279533333
299.1446003498,15662.88462
299.2609146688,15669.2212866667
299.3772130522,15682.5012866667
299.4934955,15681.4279533333
299.6097620122,15732.3712866667
299.7260125888,15710.8712866667
299.8422472298,15720.1412866667
299.9584659352,15721.8979533333
300.074668705,15755.5612866667
300.1908555392,15771.5379533333
300.3070264378,15781.27462
300.4231814008,15795.4312866667
300.5393204282,15803.26462
300.65544352,15833.76462
300.7715506762,15841.73462
300.8876418968,15851.51462
301.0037171818,15869.8512866667
301.1197765312,15872.88462
301.235819945,15880.29462
301.3518474232,15882.46462
301.4678589658,15883.49462
301.5838545728,15887.7579533333
301.6998342442,15890.52462
301.81579798,15891.48462
301.9317457802,15905.9179533333
302.0476776448,15907.7279533333
302.1635935738,15915.23462
302.2794935672,15932.0512866667
302.395377625,15938.47462
302.5112457472,15941.76462
302.6270979338,15942.6012866667
302.7429341848,15953.1179533333
302.8587545002,15966.57462
302.97455888,15968.0312866667
303.0903473242,15970.4712866667
303.2061198328,15974.5579533333
