UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132742
Integration Time,1000
Averages,300
Date,9/10/2020 2:53:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16690.3990333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48
181.9732053322,-89.8543
182.1045947288,-93.0609666666667
182.2359681898,-94.7776333333334
182.3673257152,-61.6976333333333
182.498667305,-58.7309666666666
182.6299929592,-62.0709666666666
182.7613026778,-60.7509666666666
182.8925964608,-59.7843
183.0238743082,-58.2343
183.15513622,-61.3376333333333
183.2863821962,-59.6343
183.4176122368,-56.2509666666667
183.5488263418,-54.6909666666667
183.6800245112,-59.3909666666666
183.811206745,-54.3376333333333
183.9423730432,-56.9143
184.0735234058,-56.7243
184.2046578328,-53.6409666666667
184.3357763242,-56.0476333333333
184.46687888,-56.0509666666667
184.5979655002,-53.5743
184.7290361848,-56.4076333333333
184.8600909338,-54.0743
184.9911297472,-52.1776333333333
185.122152625,-55.7143
185.2531595672,-51.3243
185.3841505738,-53.4709666666667
185.5151256448,-51.4076333333333
185.6460847802,-54.4009666666667
185.77702798,-56.1576333333333
185.9079552442,-55.4409666666667
186.0388665728,-53.8109666666667
186.1697619658,-53.8009666666667
186.3006414232,-50.5709666666667
186.431504945,-55.6443
186.5623525312,-52.6843
186.6931841818,-57.6209666666666
186.8239998968,-54.9176333333333
186.9547996762,-49.0976333333333
187.08558352,-54.0809666666667
187.2163514282,-50.4309666666667
187.3471034008,-58.4143
187.4778394378,-56.6943
187.6085595392,-51.3009666666667
187.739263705,-51.8043
187.8699519352,-53.3776333333333
188.0006242298,-52.7809666666667
188.1312805888,-50.7509666666667
188.2619210122,-51.7509666666667
188.3925455,-55.9343
188.5231540522,-53.5376333333333
188.6537466688,-54.1309666666667
188.7843233498,-54.9743
188.9148840952,-52.3276333333333
189.045428905,-52.9043
189.1759577792,-54.5643
189.3064707178,-51.2776333333333
189.4369677208,-54.6643
189.5674487882,-53.7609666666667
189.69791392,-46.8243
189.8283631162,-53.1143
189.9587963768,-54.0443
190.0892137018,-51.6543
190.2196150912,-52.7543
190.350000545,-53.3509666666667
190.4803700632,-52.7476333333333
190.6107236458,-51.9076333333333
190.7410612928,-52.7243
190.8713830042,-45.6276333333333
191.00168878,-51.0443
191.1319786202,-50.7076333333333
191.2622525248,-52.4509666666667
191.3925104938,-46.8476333333333
191.5227525272,-49.5976333333333
191.652978625,-43.8576333333333
191.7831887872,-46.1743
191.9133830138,-49.3676333333333
192.0435613048,-48.1809666666667
192.1737236602,-47.0943
192.30387008,-47.7576333333333
192.4340005642,-50.7109666666667
192.5641151128,-45.5776333333333
192.6942137258,-49.4509666666667
192.8242964032,-43.9876333333333
192.954363145,-45.8276333333333
193.0844139512,-46.4009666666667
193.2144488218,-45.3543
193.3444677568,-47.7676333333333
193.4744707562,-43.1943
193.60445782,-44.9576333333334
193.7344289482,-42.7743
193.8643841408,-41.5443
193.9943233978,-40.9176333333333
194.1242467192,-41.0176333333333
194.254154105,-39.2809666666667
194.3840455552,-40.1709666666667
194.5139210698,-41.4143
194.6437806488,-41.4843
194.7736242922,-40.1509666666667
194.903452,-41.7476333333333
195.0332637722,-31.3843
195.1630596088,-39.4976333333333
195.2928395098,-38.2509666666667
195.4226034752,-32.1376333333334
195.552351505,-36.0876333333333
195.6820835992,-32.5976333333334
195.8117997578,-34.5209666666667
195.9414999808,-34.5743
196.0711842682,-34.9376333333333
196.20085262,-29.9843
196.3305050362,-31.9243
196.4601415168,-26.8409666666667
196.5897620618,-23.4476333333333
196.7193666712,-24.2076333333333
196.848955345,-28.1576333333333
196.9785280832,-27.6409666666667
197.1080848858,-28.0209666666667
197.2376257528,-24.8943
197.3671506842,-23.5676333333333
197.49665968,-20.6176333333333
197.6261527402,-18.4376333333333
197.7556298648,-16.3276333333333
197.8850910538,-15.4543
198.0145363072,-14.0409666666667
198.143965625,-12.6676333333333
198.2733790072,-15.4376333333333
198.4027764538,-11.5776333333333
198.5321579648,-10.2376333333333
198.6615235402,-5.38430000000001
198.79087318,-3.20096666666667
198.9202068842,-0.587633333333334
199.0495246528,-2.20096666666667
199.1788264858,0.242366666666665
199.3081123832,-0.307633333333335
199.437382345,0.795699999999999
199.5666363712,-0.990966666666668
199.6958744618,-2.7143
199.8250966168,2.92236666666666
199.9543028362,5.8857
200.08349312,4.7257
200.2126674682,5.21236666666666
200.3418258808,12.0590333333333
200.4709683578,10.2423666666667
200.6000948992,10.3657
200.729205505,9.31903333333334
200.8583001752,15.8423666666667
200.9873789098,18.9757
201.1164417088,18.2390333333333
201.2454885722,24.0423666666667
201.3745195,23.0290333333333
201.5035344922,23.9457
201.6325335488,25.2657
201.7615166698,30.6090333333333
201.8904838552,29.0257
202.019435105,32.2557
202.1483704192,32.4723666666666
202.2772897978,32.8057
202.4061932408,33.9090333333333
202.5350807482,33.6623666666666
202.66395232,38.7923666666667
202.7928079562,38.0423666666667
202.9216476568,44.6490333333333
203.0504714218,44.1257
203.1792792512,43.5090333333333
203.308071145,44.1790333333333
203.4368471032,59.1357
203.5656071258,48.7390333333333
203.6943512128,50.4190333333333
203.8230793642,53.5190333333333
203.95179158,53.9857
204.0804878602,53.4223666666667
204.2091682048,61.2157
204.3378326138,58.5623666666667
204.4664810872,64.7057
204.595113625,63.3157
204.7237302272,67.5757
204.8523308938,69.8690333333333
204.9809156248,68.5190333333334
205.1094844202,74.0790333333333
205.23803728,74.7123666666667
205.3665742042,77.3290333333333
205.4950951928,81.8357
205.6236002458,78.6790333333333
205.7520893632,86.6090333333333
205.880562545,86.9757
206.0090197912,87.8590333333333
206.1374611018,88.5923666666667
206.2658864768,98.6357
206.3942959162,95.3523666666666
206.52268942,95.5523666666666
206.6510669882,98.6590333333333
206.7794286208,106.039033333333
206.9077743178,104.389033333333
207.0361040792,111.229033333333
207.164417905,110.322366666667
207.2927157952,112.059033333333
207.4209977498,115.8857
207.5492637688,118.112366666667
207.6775138522,124.522366666667
207.805748,123.5557
207.9339662122,129.559033333333
208.0621684888,127.3057
208.1903548298,133.869033333333
208.3185252352,135.819033333333
208.446679705,139.902366666667
208.5748182392,142.879033333333
208.7029408378,146.652366666667
208.8310475008,148.0857
208.9591382282,154.7757
209.08721302,153.119033333333
209.2152718762,157.4457
209.3433147968,167.802366666667
209.4713417818,165.7957
209.5993528312,167.2457
209.727347945,170.929033333333
209.8553271232,174.709033333333
209.9832903658,180.9257
210.1112376728,180.862366666667
210.2391690442,183.239033333333
210.36708448,185.4557
210.4949839802,192.219033333333
210.6228675448,198.139033333333
210.7507351738,204.649033333333
210.8785868672,203.939033333333
211.006422625,210.602366666667
211.1342424472,219.752366666667
211.2620463338,218.922366666667
211.3898342848,227.5757
211.5176063002,228.9557
211.64536238,236.9757
211.7731025242,237.432366666666
211.9008267328,246.542366666666
212.0285350058,250.122366666666
212.1562273432,256.8157
212.283903745,266.9657
212.4115642112,267.002366666667
212.5392087418,273.062366666667
212.6668373368,279.219033333333
212.7944499962,283.152366666667
212.92204672,290.329033333333
213.0496275082,293.039033333333
213.1771923608,301.7157
213.3047412778,309.969033333333
213.4322742592,312.3857
213.559791305,321.0457
213.6872924152,327.872366666667
213.8147775898,332.939033333333
213.9422468288,339.8357
214.0697001322,347.952366666666
214.1971375,351.132366666666
214.3245589322,361.612366666667
214.4519644288,367.309033333333
214.5793539898,375.692366666667
214.7067276152,380.509033333333
214.834085305,389.132366666667
214.9614270592,394.3357
215.0887528778,404.312366666667
215.2160627608,408.779033333333
215.3433567082,419.8257
215.47063472,427.1557
215.5978967962,435.182366666667
215.7251429368,446.019033333333
215.8523731418,453.332366666667
215.9795874112,457.0757
216.106785745,466.432366666667
216.2339681432,477.1757
216.3611346058,487.409033333334
216.4882851328,493.8857
216.6154197242,498.439033333334
216.74253838,512.189033333334
216.8696411002,519.005700000001
216.9967278848,527.479033333334
217.1237987338,536.705700000001
217.2508536472,544.855700000001
217.377892625,557.702366666667
217.5049156672,568.859033333334
217.6319227738,575.099033333334
217.7589139448,583.629033333334
217.8858891802,595.712366666668
218.01284848,607.669033333334
218.1397918442,616.995700000001
218.2667192728,631.389033333334
218.3936307658,642.025700000001
218.5205263232,652.519033333334
218.647405945,665.345700000001
218.7742696312,675.672366666667
218.9011173818,686.219033333334
219.0279491968,698.595700000001
219.1547650762,711.012366666668
219.28156502,723.239033333334
219.4083490282,735.889033333334
219.5351171008,748.602366666667
219.6618692378,760.075700000001
219.7886054392,773.135700000001
219.915325705,785.645700000001
220.0420300352,795.179033333334
220.1687184298,809.029033333334
220.2953908888,821.365700000001
220.4220474122,835.179033333334
220.548688,847.412366666667
220.6753126522,861.435700000001
220.8019213688,876.115700000001
220.9285141498,889.352366666668
221.0550909952,906.142366666667
221.181651905,919.012366666668
221.3081968792,931.095700000001
221.4347259178,948.872366666667
221.5612390208,965.445700000001
221.6877361882,975.082366666667
221.81421742,991.839033333334
221.9406827162,1006.16903333333
222.0671320768,1026.0857
222.1935655018,1037.6157
222.3199829912,1055.56236666667
222.446384545,1072.10903333333
222.5727701632,1086.81903333333
222.6991398458,1106.32236666667
222.8254935928,1122.98236666667
222.9518314042,1138.7357
223.07815328,1158.69903333333
223.2044592202,1174.4657
223.3307492248,1195.02236666667
223.4570232938,1208.6357
223.5832814272,1226.25236666667
223.709523625,1242.80236666667
223.8357498872,1265.76236666667
223.9619602138,1284.6557
224.0881546048,1295.57903333333
224.2143330602,1315.9557
224.34049558,1335.21903333333
224.4666421642,1350.07236666667
224.5927728128,1377.52903333333
224.7188875258,1389.20903333333
224.8449863032,1414.04903333333
224.971069145,1433.46903333333
225.0971360512,1449.9457
225.2231870218,1476.28903333333
225.3492220568,1497.63903333333
225.4752411562,1519.67903333333
225.60124432,1543.72903333333
225.7272315482,1565.8357
225.8532028408,1587.8657
225.9791581978,1609.0757
226.1050976192,1627.53903333333
226.231021105,1656.2857
226.3569286552,1675.57903333333
226.4828202698,1696.34903333333
226.6086959488,1726.93903333333
226.7345556922,1743.4457
226.8603995,1770.00903333333
226.9862273722,1797.39903333333
227.1120393088,1822.15236666667
227.2378353098,1844.8457
227.3636153752,1867.39236666667
227.489379505,1900.2257
227.6151276992,1916.16903333333
227.7408599578,1938.26236666667
227.8665762808,1968.73236666667
227.9922766682,1995.34236666667
228.11796112,2022.70903333333
228.2436296362,2046.33236666667
228.3692822168,2073.9257
228.4949188618,2098.93903333333
228.6205395712,2127.5257
228.746144345,2162.9157
228.8717331832,2185.1557
228.9973060858,2211.44903333333
229.1228630528,2235.78903333333
229.2484040842,2268.3657
229.37392918,2290.87903333333
229.4994383402,2324.56236666667
229.6249315648,2348.7857
229.7504088538,2375.89903333333
229.8758702072,2407.73236666667
230.001315625,2434.02903333333
230.1267451072,2461.4357
230.2521586538,2495.95903333333
230.3775562648,2521.48903333333
230.5029379402,2541.6257
230.62830368,2569.28236666667
230.7536534842,2598.14903333333
230.8789873528,2626.29903333333
231.0043052858,2662.55236666667
231.1296072832,2681.68236666667
231.254893345,2714.27903333333
231.3801634712,2744.44236666667
231.5054176618,2769.9057
231.6306559168,2796.7857
231.7558782362,2821.1057
231.88108462,2864.40903333333
232.0062750682,2890.82903333333
232.1314495808,2927.88236666666
232.2566081578,2949.2657
232.3817507992,2981.24903333333
232.506877505,3004.5757
232.6319882752,3032.68236666667
232.7570831098,3062.6457
232.8821620088,3097.63903333333
233.0072249722,3128.96903333333
233.132272,3151.09236666666
233.2573030922,3175.2957
233.3823182488,3208.76903333333
233.5073174698,3234.26903333333
233.6323007552,3260.2457
233.757268105,3273.5457
233.8822195192,3302.9457
234.0071549978,3329.1857
234.1320745408,3358.09236666666
234.2569781482,3378.6657
234.38186582,3410.3957
234.5067375562,3427.3357
234.6315933568,3454.45236666667
234.7564332218,3498.98236666666
234.8812571512,3503.0757
235.006065145,3525.10903333333
235.1308572032,3551.01903333333
235.2556333258,3569.86236666667
235.3803935128,3587.3957
235.5051377642,3614.45903333333
235.62986608,3633.03903333333
235.7545784602,3645.5957
235.8792749048,3666.3257
236.0039554138,3687.81903333333
236.1286199872,3705.2057
236.253268625,3725.19903333333
236.3779013272,3754.32236666666
236.5025180938,3768.40903333333
236.6271189248,3784.44236666666
236.7517038202,3809.13236666666
236.87627278,3826.1957
237.0008258042,3834.43236666666
237.1253628928,3865.7957
237.2498840458,3876.9957
237.3743892632,3892.53903333333
237.498878545,3911.0157
237.6233518912,3926.08236666667
237.7478093018,3938.48903333333
237.8722507768,3955.03236666666
237.9966763162,3963.22236666666
238.12108592,3978.86236666666
238.2454795882,3998.30236666666
238.3698573208,3995.55903333333
238.4942191178,4014.85236666666
238.6185649792,4025.24903333333
238.742894905,4033.64236666667
238.8672088952,4043.64903333333
238.9915069498,4062.81236666667
239.1157890688,4074.6557
239.2400552522,4082.71236666666
239.3643055,4095.3057
239.4885398122,4104.04236666666
239.6127581888,4113.12903333333
239.7369606298,4129.9657
239.8611471352,4130.5857
239.985317705,4148.1357
240.1094723392,4162.42903333333
240.2336110378,4169.29903333333
240.3577338008,4180.66236666666
240.4818406282,4185.37903333333
240.60593152,4200.41236666666
240.7300064762,4220.35236666667
240.8540654968,4218.37903333333
240.9781085818,4230.80236666666
241.1021357312,4238.80236666666
241.226146945,4257.22903333333
241.3501422232,4264.9857
241.4741215658,4269.5557
241.5980849728,4283.1557
241.7220324442,4288.61903333333
241.84596398,4297.79236666666
241.9698795802,4310.02236666666
242.0937792448,4326.37903333333
242.2176629738,4338.1557
242.3415307672,4357.83236666666
242.465382625,4373.38903333333
242.5892185472,4382.19903333333
242.7130385338,4369.7157
242.8368425848,4384.0157
242.9606307002,4400.8057
243.08440288,4417.40903333333
243.2081591242,4439.63903333333
243.3318994328,4464.29903333333
243.4556238058,4481.58236666667
243.5793322432,4502.09236666667
243.703024745,4506.98236666667
243.8267013112,4532.3657
243.9503619418,4533.22903333333
244.0740066368,4516.09236666666
244.1976353962,4509.32903333333
244.32124822,4521.89236666667
244.4448451082,4557.10236666667
244.5684260608,4591.00236666666
244.6919910778,4609.51236666667
244.8155401592,4635.8257
244.939073305,4656.33903333333
245.0625905152,4676.35236666667
245.1860917898,4694.52903333333
245.3095771288,4701.7657
245.4330465322,4735.0457
245.5565,4740.5857
245.6799375322,4764.9157
245.8033591288,4802.1157
245.9267647898,4813.93236666666
246.0501545152,4803.87903333333
246.173528305,4789.69236666667
246.2968861592,4814.7657
246.4202280778,4858.0257
246.5435540608,4909.54236666666
246.6668641082,4960.76236666667
246.79015822,5007.76903333333
246.9134363962,5047.2757
247.0366986368,5094.37236666666
247.1599449418,5121.07236666667
247.2831753112,5163.1957
247.406389745,5208.3857
247.5295882432,5229.72236666667
247.6527708058,5276.5157
247.7759374328,5310.21236666666
247.8990881242,5340.31236666667
248.02222288,5382.0257
248.1453417002,5423.18903333333
248.2684445848,5458.3657
248.3915315338,5503.97903333333
248.5146025472,5536.6557
248.637657625,5520.64903333333
248.7606967672,5517.0657
248.8837199738,5573.74236666667
249.0067272448,5640.79903333333
249.1297185802,5703.6457
249.25269398,5746.9357
249.3756534442,5807.21236666667
249.4985969728,5857.07903333333
249.6215245658,5931.60903333333
249.7444362232,5969.06236666667
249.867331945,6043.9357
249.9902117312,6090.73903333334
250.1130755818,6149.6957
250.2359234968,6219.05236666667
250.3587554762,6254.58236666667
250.48157152,6322.74903333333
250.6043716282,6379.9557
250.7271558008,6425.61236666667
250.8499240378,6491.38236666667
250.9726763392,6550.94903333334
251.095412705,6606.0757
251.2181331352,6659.36903333334
251.3408376298,6718.2457
251.4635261888,6773.6857
251.5861988122,6816.30236666667
251.7088555,6829.46903333334
251.8314962522,6864.66903333334
251.9541210688,6951.21903333334
252.0767299498,7031.1057
252.1993228952,7111.45236666667
252.321899905,7191.89903333333
252.4444609792,7259.09236666667
252.5670061178,7341.9557
252.6895353208,7410.9857
252.8120485882,7490.76903333333
252.93454592,7574.0457
253.0570273162,7644.3757
253.1794927768,7733.77236666667
253.3019423018,7805.9557
253.4243758912,7878.01236666667
253.546793545,7953.88236666667
253.6691952632,8029.91903333333
253.7915810458,8094.09903333333
253.9139508928,8164.9757
254.0363048042,8239.92903333334
254.15864278,8312.1657
254.2809648202,8393.67903333333
254.4032709248,8443.28903333333
254.5255610938,8509.10236666667
254.6478353272,8574.45236666667
254.770093625,8628.58903333333
254.8923359872,8693.34236666667
255.0145624138,8758.2857
255.1367729048,8793.50236666667
255.2589674602,8821.27903333333
255.38114608,8883.97903333333
255.5033087642,8974.92236666667
255.6254555128,9060.05903333333
255.7475863258,9139.1257
255.8697012032,9234.12903333333
255.991800145,9314.22903333333
256.1138831512,9417.4157
256.2359502218,9509.87236666666
256.3580013568,9616.0957
256.4800365562,9705.1657
256.60205582,9801.94903333333
256.7240591482,9884.22903333333
256.8460465408,9969.82903333333
256.9680179978,10058.3323666667
257.0899735192,10136.2857
257.211913105,10203.8223666667
257.3338367552,10276.0290333333
257.4557444698,10347.8557
257.5776362488,10410.2457
257.6995120922,10473.1857
257.821372,10533.4223666667
257.9432159722,10606.2223666667
258.0650440088,10672.4623666667
258.1868561098,10736.4757
258.3086522752,10802.1723666667
258.430432505,10861.8957
258.5521967992,10926.5723666667
258.6739451578,10999.0657
258.7956775808,11068.2557
258.9173940682,11131.9657
259.03909462,11186.7557
259.1607792362,11212.3223666667
259.2824479168,11269.8257
259.4041006618,11335.0523666667
259.5257374712,11396.4957
259.647358345,11467.0223666667
259.7689632832,11529.6723666667
259.8905522858,11590.9857
260.0121253528,11657.6157
260.1336824842,11704.1290333333
260.25522368,11770.9423666667
260.3767489402,11815.8223666667
260.4982582648,11877.5823666667
260.6197516538,11928.5257
260.7412291072,11972.7423666667
260.862690625,12020.1290333333
260.9841362072,12074.0990333333
261.1055658538,12117.8257
261.2269795648,12185.8557
261.3483773402,12232.6090333333
261.46975918,12286.1323666667
261.5911250842,12330.7223666667
261.7124750528,12383.2257
261.8338090858,12423.7190333333
261.9551271832,12476.9623666667
262.076429345,12542.9457
262.1977155712,12582.4857
262.3189858618,12629.0290333333
262.4402402168,12661.7290333333
262.5614786362,12691.8590333333
262.68270112,12730.5423666667
262.8039076682,12749.5490333333
262.9250982808,12787.0690333333
263.0462729578,12824.0890333333
263.1674316992,12847.4823666667
263.288574505,12875.8090333333
263.4097013752,12891.7990333333
263.5308123098,12893.1890333333
263.6519073088,12912.9557
263.7729863722,12950.7523666667
263.8940495,12975.0290333333
264.0150966922,13000.5423666667
264.1361279488,13041.6323666667
264.2571432698,13073.2423666667
264.3781426552,13110.3157
264.499126105,13142.4757
264.6200936192,13178.5757
264.7410451978,13205.5657
264.8619808408,13236.3823666667
264.9829005482,13273.7790333333
265.10380432,13286.7990333333
265.2246921562,13311.3123666667
265.3455640568,13336.1923666667
265.4664200218,13357.9857
265.5872600512,13373.7923666667
265.708084145,13402.9957
265.8288923032,13416.6223666667
265.9496845258,13437.3590333333
266.0704608128,13458.8057
266.1912211642,13469.2790333333
266.31196558,13479.9357
266.4326940602,13479.8623666667
266.5534066048,13486.1023666667
266.6741032138,13504.5257
266.7947838872,13508.7623666667
266.915448625,13506.1957
267.0360974272,13505.7990333333
267.1567302938,13506.6590333333
267.2773472248,13513.0923666667
267.3979482202,13515.4390333333
267.51853328,13507.5123666667
267.6391024042,13524.7990333333
267.7596555928,13551.4757
267.8801928458,13560.7823666667
268.0007141632,13573.2990333333
268.121219545,13599.4557
268.2417089912,13600.8923666667
268.3621825018,13606.7890333333
268.4826400768,13635.3023666667
268.6030817162,13638.4657
268.72350742,13655.3957
268.8439171882,13669.4990333333
268.9643110208,13670.9490333333
269.0846889178,13689.1657
269.2050508792,13693.5623666667
269.325396905,13695.3557
269.4457269952,13707.7723666667
269.5660411498,13715.5190333333
269.6863393688,13713.6823666667
269.8066216522,13719.2257
269.926888,13726.2090333333
270.0471384122,13736.1657
270.1673728888,13751.0323666667
270.2875914298,13748.7390333333
270.4077940352,13761.6923666667
270.527980705,13763.4990333333
270.6481514392,13763.4957
270.7683062378,13778.6623666667
270.8884451008,13774.4957
271.0085680282,13758.6423666667
271.12867502,13767.7957
271.2487660762,13768.3357
271.3688411968,13765.9823666667
271.4889003818,13780.7190333333
271.6089436312,13785.2223666667
271.728970945,13794.8090333333
271.8489823232,13779.0590333333
271.9689777658,13778.4057
272.0889572728,13786.2490333333
272.2089208442,13796.5123666667
272.32886848,13815.0057
272.4488001802,13811.2190333333
272.5687159448,13819.6357
272.6886157738,13841.2890333333
272.8084996672,13850.1057
272.928367625,13870.9757
273.0482196472,13902.8723666667
273.1680557338,13902.0357
273.2878758848,13911.7090333333
273.4076801002,13919.3157
273.52746838,13915.9223666667
273.6472407242,13919.3490333333
273.7669971328,13926.5923666667
273.8867376058,13931.0623666667
274.0064621432,13928.9123666667
274.126170745,13932.2523666667
274.2458634112,13947.9223666667
274.3655401418,13956.6090333333
274.4852009368,13969.9590333333
274.6048457962,13992.1157
274.72447472,13997.7890333333
274.8440877082,14007.3757
274.9636847608,14022.1223666667
275.0832658778,14037.0890333333
275.2028310592,14039.6757
275.322380305,14032.7490333333
275.4419136152,14054.8923666667
275.5614309898,14047.4890333333
275.6809324288,14060.5890333333
275.8004179322,14056.2090333333
275.9198875,14065.7090333333
276.0393411322,14061.2023666667
276.1587788288,14051.3323666667
276.2782005898,14063.1290333333
276.3976064152,14084.8957
276.516996305,14066.4957
276.6363702592,14090.0523666667
276.7557282778,14091.1223666667
276.8750703608,14093.5223666667
276.9943965082,14118.5857
277.11370672,14127.4257
277.2330009962,14121.6557
277.3522793368,14151.1423666667
277.4715417418,14159.7490333333
277.5907882112,14169.5523666667
277.710018745,14184.5023666667
277.8292333432,14189.4090333333
277.9484320058,14199.2757
278.0676147328,14200.5023666667
278.1867815242,14208.2457
278.30593238,14207.1590333333
278.4250673002,14218.0723666667
278.5441862848,14225.2457
278.6632893338,14246.6323666667
278.7823764472,14242.3523666667
278.901447625,14250.5257
279.0205028672,14260.6690333333
279.1395421738,14283.6157
279.2585655448,14291.8090333333
279.3775729802,14290.1290333333
279.49656448,14304.7623666667
279.6155400442,14305.8857
279.7344996728,14320.0657
279.8534433658,14316.6057
279.9723711232,14337.0357
280.091282945,14339.3323666667
280.2101788312,14328.8723666667
280.3290587818,14345.1157
280.4479227968,14336.7723666667
280.5667708762,14334.1323666667
280.68560302,14343.2423666667
280.8044192282,14344.2490333333
280.9232195008,14359.4890333333
281.0420038378,14375.6323666667
281.1607722392,14376.8323666667
281.279524705,14393.4223666667
281.3982612352,14389.4290333333
281.5169818298,14411.3357
281.6356864888,14423.4323666667
281.7543752122,14426.1090333333
281.873048,14439.6857
281.9917048522,14450.8823666667
282.1103457688,14473.3590333333
282.2289707498,14473.3157
282.3475797952,14481.7957
282.466172905,14499.3157
282.5847500792,14506.6490333333
282.7033113178,14507.4690333333
282.8218566208,14502.0957
282.9403859882,14482.1557
283.05889942,14489.3390333333
283.1773969162,14502.2857
283.2958784768,14499.3523666667
283.4143441018,14490.2890333333
283.5327937912,14487.7357
283.651227545,14491.3257
283.7696453632,14483.3957
283.8880472458,14490.2457
284.0064331928,14498.6557
284.1248032042,14503.4723666667
284.24315728,14518.9523666667
284.3614954202,14528.7223666667
284.4798176248,14539.8323666667
284.5981238938,14564.5890333333
284.7164142272,14586.6790333333
284.834688625,14587.8523666667
284.9529470872,14587.8323666667
285.0711896138,14589.2090333333
285.1894162048,14583.4390333333
285.3076268602,14585.8857
285.42582158,14593.7857
285.5440003642,14595.4623666667
285.6621632128,14593.2757
285.7803101258,14599.6623666667
285.8984411032,14602.5590333333
286.016556145,14599.3357
286.1346552512,14596.2023666667
286.2527384218,14607.4590333333
286.3708056568,14605.7723666667
286.4888569562,14603.3257
286.60689232,14612.9490333333
286.7249117482,14605.6157
286.8429152408,14621.5657
286.9609027978,14626.9323666667
287.0788744192,14626.6957
287.196830105,14647.0690333333
287.3147698552,14643.9423666667
287.4326936698,14622.6290333333
287.5506015488,14626.8423666667
287.6684934922,14636.4457
287.7863695,14639.7323666667
287.9042295722,14637.6590333333
288.0220737088,14641.1557
288.1399019098,14650.7623666667
288.2577141752,14653.1057
288.375510505,14641.2823666667
288.4932908992,14638.6257
288.6110553578,14627.1090333333
288.7288038808,14622.5723666667
288.8465364682,14617.5890333333
288.96425312,14611.1790333333
289.0819538362,14614.3690333333
289.1996386168,14631.1057
289.3173074618,14653.7823666667
289.4349603712,14659.8257
289.552597345,14675.0390333333
289.6702183832,14693.2723666667
289.7878234858,14710.4757
289.9054126528,14719.1490333333
290.0229858842,14736.1357
290.14054318,14749.8723666667
290.2580845402,14763.6057
290.3756099648,14777.0290333333
290.4931194538,14806.1823666667
290.6106130072,14817.9723666667
290.728090625,14818.3090333333
290.8455523072,14834.4990333333
290.9629980538,14868.5723666667
291.0804278648,14881.4590333333
291.1978417402,14900.2257
291.31523968,14911.4390333333
291.4326216842,14922.7990333333
291.5499877528,14958.1423666667
291.6673378858,14986.0957
291.7846720832,15001.1257
291.901990345,15024.0323666667
292.0192926712,15049.4057
292.1365790618,15057.7857
292.2538495168,15076.5923666667
292.3711040362,15095.2457
292.48834262,15118.3457
292.6055652682,15144.5590333333
292.7227719808,15163.9590333333
292.8399627578,15185.8157
292.9571375992,15212.3090333333
293.074296505,15232.2990333333
293.1914394752,15242.4957
293.3085665098,15260.6823666667
293.4256776088,15282.6890333333
293.5427727722,15296.0557
293.659852,15330.6490333333
293.7769152922,15352.9757
293.8939626488,15378.9857
294.0109940698,15404.9357
294.1280095552,15418.1823666667
294.245009105,15447.5923666667
294.3619927192,15466.0590333333
294.4789603978,15487.0790333333
294.5959121408,15511.0257
294.7128479482,15539.8990333333
294.82976782,15564.6457
294.9466717562,15579.8090333333
295.0635597568,15613.3090333333
295.1804318218,15632.3457
295.2972879512,15643.9423666667
295.414128145,15666.0957
295.5309524032,15698.5290333333
295.6477607258,15719.2923666667
295.7645531128,15734.6123666667
295.8813295642,15753.1090333333
295.99809008,15781.6257
296.1148346602,15812.7323666667
296.2315633048,15859.0523666667
296.3482760138,15852.7557
296.4649727872,15883.8757
296.581653625,15923.1423666667
296.6983185272,15952.9523666667
296.8149674938,15976.3190333333
296.9316005248,16005.2890333333
297.0482176202,16022.3290333333
297.16481878,16025.5457
297.2814040042,16050.7357
297.3979732928,16081.0157
297.5145266458,16106.6523666667
297.6310640632,16122.1690333333
297.747585545,16144.6790333333
297.8640910912,16168.4557
297.9805807018,16195.8857
298.0970543768,16213.5923666667
298.2135121162,16215.0257
298.32995392,16233.8823666667
298.4463797882,16247.7457
298.5627897208,16269.9990333333
298.6791837178,16274.9023666667
298.7955617792,16300.0757
298.911923905,16329.5157
299.0282700952,16343.8423666667
299.1446003498,16360.4357
299.2609146688,16366.0157
299.3772130522,16385.9557
299.4934955,16375.4523666667
299.6097620122,16415.2357
299.7260125888,16411.0257
299.8422472298,16417.6523666667
299.9584659352,16418.8157
300.074668705,16440.3323666667
300.1908555392,16447.4923666667
300.3070264378,16452.0723666667
300.4231814008,16458.8790333333
300.5393204282,16473.7590333333
300.65544352,16499.8423666667
300.7715506762,16503.3423666667
300.8876418968,16508.4857
301.0037171818,16532.2890333333
301.1197765312,16531.5957
301.235819945,16546.1257
301.3518474232,16543.1457
301.4678589658,16548.5923666667
301.5838545728,16560.8290333333
301.6998342442,16558.9790333333
301.81579798,16569.8923666667
301.9317457802,16574.3457
302.0476776448,16575.4590333333
302.1635935738,16578.6257
302.2794935672,16594.3457
302.395377625,16591.7390333333
302.5112457472,16609.8323666667
302.6270979338,16617.4790333333
302.7429341848,16625.1423666667
302.8587545002,16632.0290333333
302.97455888,16630.6057
303.0903473242,16641.0823666667
303.2061198328,16651.3523666667
303.3218764058,16652.7057
