UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136444
Integration Time,1000
Averages,300
Date,9/23/2020 12:25:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16559.2092677778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55
181.9732053322,-89.6940655555556
182.1045947288,-92.7540655555556
182.2359681898,-94.5707322222223
182.3673257152,-61.4007322222222
182.498667305,-58.8707322222222
182.6299929592,-61.6340655555555
182.7613026778,-60.8840655555555
182.8925964608,-59.7507322222222
183.0238743082,-58.3607322222222
183.15513622,-61.2407322222222
183.2863821962,-59.7073988888888
183.4176122368,-55.9473988888888
183.5488263418,-54.5340655555555
183.6800245112,-60.2773988888888
183.811206745,-54.0473988888888
183.9423730432,-56.6973988888888
184.0735234058,-56.1640655555555
184.2046578328,-53.1573988888888
184.3357763242,-56.1540655555555
184.46687888,-56.8373988888888
184.5979655002,-53.4273988888888
184.7290361848,-56.9007322222222
184.8600909338,-54.2140655555555
184.9911297472,-52.3607322222222
185.122152625,-55.5207322222222
185.2531595672,-51.7707322222222
185.3841505738,-53.7440655555555
185.5151256448,-51.7207322222222
185.6460847802,-54.4773988888888
185.77702798,-56.1540655555555
185.9079552442,-55.0573988888888
186.0388665728,-53.6707322222222
186.1697619658,-54.0540655555555
186.3006414232,-50.9273988888888
186.431504945,-55.7940655555555
186.5623525312,-52.7040655555555
186.6931841818,-57.5840655555555
186.8239998968,-54.6473988888888
186.9547996762,-49.1340655555555
187.08558352,-53.9940655555555
187.2163514282,-50.8640655555555
187.3471034008,-58.0507322222222
187.4778394378,-57.0007322222222
187.6085595392,-51.0107322222222
187.739263705,-51.3073988888888
187.8699519352,-52.8507322222222
188.0006242298,-53.2640655555555
188.1312805888,-50.8940655555555
188.2619210122,-52.1740655555555
188.3925455,-55.6740655555555
188.5231540522,-54.1940655555555
188.6537466688,-54.2207322222222
188.7843233498,-54.8640655555555
188.9148840952,-52.1873988888888
189.045428905,-52.8373988888888
189.1759577792,-54.9673988888888
189.3064707178,-51.2340655555555
189.4369677208,-55.1240655555555
189.5674487882,-53.9907322222222
189.69791392,-46.7640655555555
189.8283631162,-52.8940655555555
189.9587963768,-54.6273988888888
190.0892137018,-52.4807322222222
190.2196150912,-53.5507322222222
190.350000545,-53.5507322222222
190.4803700632,-53.3273988888888
190.6107236458,-51.8740655555555
190.7410612928,-53.0540655555555
190.8713830042,-46.1073988888888
191.00168878,-51.6640655555555
191.1319786202,-50.6740655555555
191.2622525248,-52.7073988888888
191.3925104938,-47.0673988888888
191.5227525272,-50.5540655555555
191.652978625,-44.3040655555555
191.7831887872,-46.9107322222222
191.9133830138,-50.4673988888888
192.0435613048,-49.2873988888888
192.1737236602,-47.6240655555555
192.30387008,-48.0773988888888
192.4340005642,-50.8340655555555
192.5641151128,-46.6073988888888
192.6942137258,-50.9073988888888
192.8242964032,-45.8707322222222
192.954363145,-46.9373988888888
193.0844139512,-47.2340655555555
193.2144488218,-46.0540655555555
193.3444677568,-48.1740655555555
193.4744707562,-43.7407322222222
193.60445782,-45.6373988888889
193.7344289482,-43.2540655555555
193.8643841408,-41.8240655555555
193.9943233978,-41.1940655555555
194.1242467192,-41.1240655555555
194.254154105,-39.3307322222222
194.3840455552,-40.5540655555555
194.5139210698,-42.9873988888888
194.6437806488,-42.2940655555555
194.7736242922,-41.1607322222222
194.903452,-42.1473988888888
195.0332637722,-31.2807322222222
195.1630596088,-39.0140655555555
195.2928395098,-38.2440655555555
195.4226034752,-31.8273988888889
195.552351505,-35.3307322222222
195.6820835992,-31.8840655555556
195.8117997578,-33.9640655555555
195.9414999808,-33.8840655555555
196.0711842682,-34.4473988888888
196.20085262,-29.6807322222222
196.3305050362,-30.9873988888889
196.4601415168,-26.6373988888889
196.5897620618,-22.9773988888889
196.7193666712,-23.7140655555556
196.848955345,-28.0040655555555
196.9785280832,-28.5740655555556
197.1080848858,-29.5707322222222
197.2376257528,-26.0207322222222
197.3671506842,-24.7007322222222
197.49665968,-21.3340655555556
197.6261527402,-19.0173988888889
197.7556298648,-17.1673988888889
197.8850910538,-16.1173988888889
198.0145363072,-15.6307322222222
198.143965625,-13.4140655555556
198.2733790072,-16.7773988888889
198.4027764538,-12.3607322222222
198.5321579648,-11.7840655555556
198.6615235402,-6.62073222222222
198.79087318,-4.75406555555556
198.9202068842,-2.63073222222222
199.0495246528,-4.94406555555556
199.1788264858,-2.59073222222222
199.3081123832,-3.86073222222222
199.437382345,-2.72406555555556
199.5666363712,-4.65406555555556
199.6958744618,-6.47739888888889
199.8250966168,-1.32406555555556
199.9543028362,1.81926777777778
200.08349312,1.11260111111111
200.2126674682,1.41926777777778
200.3418258808,6.76593444444444
200.4709683578,5.10593444444444
200.6000948992,5.47926777777778
200.729205505,3.89926777777778
200.8583001752,10.1659344444444
200.9873789098,13.1292677777778
201.1164417088,13.0392677777778
201.2454885722,17.6259344444444
201.3745195,16.8959344444444
201.5035344922,17.5692677777778
201.6325335488,19.3259344444444
201.7615166698,23.0959344444444
201.8904838552,22.7259344444445
202.019435105,25.5092677777778
202.1483704192,26.1159344444444
202.2772897978,25.9759344444445
202.4061932408,27.3659344444444
202.5350807482,25.5892677777778
202.66395232,32.0426011111111
202.7928079562,30.3759344444444
202.9216476568,37.3859344444445
203.0504714218,35.7959344444445
203.1792792512,35.8059344444445
203.308071145,35.5926011111111
203.4368471032,49.8926011111112
203.5656071258,39.3259344444445
203.6943512128,41.6092677777778
203.8230793642,43.8792677777778
203.95179158,44.2192677777778
204.0804878602,42.6692677777778
204.2091682048,50.1959344444445
204.3378326138,47.9626011111112
204.4664810872,54.1726011111112
204.595113625,52.2092677777778
204.7237302272,56.1826011111112
204.8523308938,58.8559344444445
204.9809156248,57.0426011111111
205.1094844202,63.0259344444445
205.23803728,62.5026011111111
205.3665742042,64.9859344444444
205.4950951928,69.0826011111111
205.6236002458,66.9092677777778
205.7520893632,73.0426011111111
205.880562545,73.8459344444444
206.0090197912,74.6092677777778
206.1374611018,76.7592677777778
206.2658864768,85.8692677777778
206.3942959162,82.0559344444444
206.52268942,82.1359344444444
206.6510669882,85.1126011111111
206.7794286208,92.1192677777777
206.9077743178,90.4092677777778
207.0361040792,96.3026011111111
207.164417905,94.9459344444444
207.2927157952,97.8492677777778
207.4209977498,100.509267777778
207.5492637688,103.065934444444
207.6775138522,108.482601111111
207.805748,107.312601111111
207.9339662122,113.449267777778
208.0621684888,111.345934444444
208.1903548298,117.445934444444
208.3185252352,119.232601111111
208.446679705,123.302601111111
208.5748182392,126.049267777778
208.7029408378,129.649267777778
208.8310475008,132.225934444444
208.9591382282,136.092601111111
209.08721302,135.319267777778
209.2152718762,139.912601111111
209.3433147968,149.469267777778
209.4713417818,146.455934444444
209.5993528312,147.872601111111
209.727347945,149.969267777778
209.8553271232,152.315934444444
209.9832903658,157.675934444444
210.1112376728,156.782601111111
210.2391690442,158.672601111111
210.36708448,160.089267777778
210.4949839802,165.895934444444
210.6228675448,172.779267777778
210.7507351738,178.899267777778
210.8785868672,179.129267777778
211.006422625,184.889267777778
211.1342424472,195.222601111111
211.2620463338,194.672601111111
211.3898342848,203.429267777778
211.5176063002,205.642601111111
211.64536238,213.709267777778
211.7731025242,216.522601111111
211.9008267328,224.939267777778
212.0285350058,229.109267777778
212.1562273432,237.289267777778
212.283903745,246.979267777778
212.4115642112,246.405934444445
212.5392087418,254.595934444445
212.6668373368,261.489267777778
212.7944499962,265.612601111111
212.92204672,272.805934444445
213.0496275082,276.662601111111
213.1771923608,283.859267777778
213.3047412778,293.079267777778
213.4322742592,295.542601111111
213.559791305,304.192601111111
213.6872924152,310.859267777778
213.8147775898,315.682601111111
213.9422468288,322.862601111111
214.0697001322,331.125934444444
214.1971375,334.782601111111
214.3245589322,344.445934444444
214.4519644288,350.922601111111
214.5793539898,358.805934444444
214.7067276152,364.752601111111
214.834085305,372.205934444444
214.9614270592,378.135934444444
215.0887528778,388.469267777778
215.2160627608,394.345934444444
215.3433567082,404.689267777778
215.47063472,412.582601111111
215.5978967962,421.502601111111
215.7251429368,432.162601111111
215.8523731418,437.629267777778
215.9795874112,442.455934444444
216.106785745,450.575934444444
216.2339681432,460.455934444444
216.3611346058,472.452601111111
216.4882851328,479.062601111111
216.6154197242,485.395934444445
216.74253838,497.755934444444
216.8696411002,506.359267777778
216.9967278848,514.155934444444
217.1237987338,522.402601111111
217.2508536472,530.062601111111
217.377892625,545.542601111111
217.5049156672,555.465934444445
217.6319227738,562.362601111111
217.7589139448,571.745934444444
217.8858891802,583.109267777778
218.01284848,594.332601111111
218.1397918442,603.925934444445
218.2667192728,618.379267777778
218.3936307658,629.495934444445
218.5205263232,640.412601111111
218.647405945,652.759267777778
218.7742696312,664.939267777778
218.9011173818,673.565934444445
219.0279491968,686.125934444445
219.1547650762,698.199267777778
219.28156502,711.782601111112
219.4083490282,725.825934444445
219.5351171008,735.885934444445
219.6618692378,749.012601111111
219.7886054392,764.409267777778
219.915325705,775.125934444445
220.0420300352,784.545934444445
220.1687184298,797.542601111112
220.2953908888,812.805934444445
220.4220474122,824.485934444445
220.548688,834.352601111112
220.6753126522,849.385934444445
220.8019213688,865.675934444445
220.9285141498,876.939267777778
221.0550909952,894.565934444445
221.181651905,907.609267777778
221.3081968792,919.035934444445
221.4347259178,937.409267777778
221.5612390208,952.702601111112
221.6877361882,962.135934444445
221.81421742,981.445934444445
221.9406827162,997.232601111112
222.0671320768,1016.91926777778
222.1935655018,1028.28926777778
222.3199829912,1046.50593444444
222.446384545,1063.66926777778
222.5727701632,1077.50593444444
222.6991398458,1099.35926777778
222.8254935928,1115.74593444444
222.9518314042,1128.44260111111
223.07815328,1151.46593444444
223.2044592202,1168.69593444444
223.3307492248,1189.36260111111
223.4570232938,1202.84926777778
223.5832814272,1219.26260111111
223.709523625,1235.35593444444
223.8357498872,1259.20926777778
223.9619602138,1280.88260111111
224.0881546048,1292.78260111111
224.2143330602,1311.51260111111
224.34049558,1331.58593444444
224.4666421642,1347.09260111111
224.5927728128,1374.07926777778
224.7188875258,1388.93926777778
224.8449863032,1412.47260111111
224.971069145,1434.04260111111
225.0971360512,1449.34260111111
225.2231870218,1474.74926777778
225.3492220568,1498.75926777778
225.4752411562,1519.98260111111
225.60124432,1545.97926777778
225.7272315482,1567.88260111111
225.8532028408,1590.39926777778
225.9791581978,1610.85593444444
226.1050976192,1630.99260111111
226.231021105,1659.37593444444
226.3569286552,1678.35260111111
226.4828202698,1703.89926777778
226.6086959488,1732.46260111111
226.7345556922,1751.88260111111
226.8603995,1779.85260111111
226.9862273722,1808.02926777778
227.1120393088,1829.98260111111
227.2378353098,1854.72926777778
227.3636153752,1877.59593444444
227.489379505,1909.45260111111
227.6151276992,1929.72926777778
227.7408599578,1950.39593444444
227.8665762808,1980.76593444444
227.9922766682,2006.59926777778
228.11796112,2032.71260111111
228.2436296362,2059.74926777778
228.3692822168,2089.14593444444
228.4949188618,2113.50593444444
228.6205395712,2144.84260111111
228.746144345,2179.06593444444
228.8717331832,2201.45926777778
228.9973060858,2226.58593444444
229.1228630528,2257.93593444444
229.2484040842,2288.14593444444
229.37392918,2312.31926777778
229.4994383402,2344.69260111111
229.6249315648,2370.05260111111
229.7504088538,2401.64593444444
229.8758702072,2432.47593444444
230.001315625,2462.21926777778
230.1267451072,2486.58260111111
230.2521586538,2519.56260111111
230.3775562648,2546.21926777778
230.5029379402,2571.84926777778
230.62830368,2598.61593444444
230.7536534842,2631.96260111111
230.8789873528,2658.58926777778
231.0043052858,2692.94593444444
231.1296072832,2714.98260111111
231.254893345,2748.65593444444
231.3801634712,2777.25593444444
231.5054176618,2801.10926777778
231.6306559168,2831.41260111111
231.7558782362,2858.45593444444
231.88108462,2900.78260111111
232.0062750682,2928.82593444444
232.1314495808,2967.45593444444
232.2566081578,2990.94593444444
232.3817507992,3022.07593444444
232.506877505,3048.51260111111
232.6319882752,3078.93926777778
232.7570831098,3109.78593444444
232.8821620088,3144.27593444444
233.0072249722,3171.90260111111
233.132272,3199.39260111111
233.2573030922,3222.86260111111
233.3823182488,3257.49593444444
233.5073174698,3283.39260111111
233.6323007552,3312.42593444444
233.757268105,3328.13926777778
233.8822195192,3357.55593444444
234.0071549978,3384.96260111111
234.1320745408,3414.57260111111
234.2569781482,3433.73593444444
234.38186582,3472.07260111111
234.5067375562,3488.81926777778
234.6315933568,3515.84926777778
234.7564332218,3566.03260111111
234.8812571512,3565.47593444444
235.006065145,3588.79260111111
235.1308572032,3615.21260111111
235.2556333258,3634.00593444445
235.3803935128,3656.02593444445
235.5051377642,3683.99926777778
235.62986608,3703.16926777778
235.7545784602,3720.12593444445
235.8792749048,3738.75926777778
236.0039554138,3760.19260111111
236.1286199872,3777.65593444445
236.253268625,3800.45926777778
236.3779013272,3829.20260111111
236.5025180938,3845.97593444445
236.6271189248,3863.30926777778
236.7517038202,3886.85926777778
236.87627278,3910.03260111111
237.0008258042,3918.56260111111
237.1253628928,3948.82260111111
237.2498840458,3959.10926777778
237.3743892632,3980.32926777778
237.498878545,4000.38926777778
237.6233518912,4017.98260111111
237.7478093018,4031.24593444445
237.8722507768,4048.22926777778
237.9966763162,4062.80926777778
238.12108592,4077.87593444445
238.2454795882,4097.76593444445
238.3698573208,4095.70260111111
238.4942191178,4116.03593444445
238.6185649792,4125.59260111111
238.742894905,4136.19926777778
238.8672088952,4150.21926777778
238.9915069498,4165.57593444445
239.1157890688,4177.01593444445
239.2400552522,4185.53260111111
239.3643055,4199.74926777778
239.4885398122,4210.64593444444
239.6127581888,4221.60593444444
239.7369606298,4240.83593444445
239.8611471352,4240.79926777778
239.985317705,4261.07260111111
240.1094723392,4269.12926777778
240.2336110378,4282.02260111111
240.3577338008,4295.73926777778
240.4818406282,4301.40260111111
240.60593152,4318.18593444445
240.7300064762,4335.85926777778
240.8540654968,4331.98926777778
240.9781085818,4346.90593444445
241.1021357312,4357.08593444445
241.226146945,4375.44260111111
241.3501422232,4386.78593444445
241.4741215658,4390.77260111111
241.5980849728,4404.18260111111
241.7220324442,4412.89260111111
241.84596398,4422.52593444445
241.9698795802,4436.85260111111
242.0937792448,4454.08260111111
242.2176629738,4468.04593444445
242.3415307672,4490.51926777778
242.465382625,4503.90593444445
242.5892185472,4507.56593444445
242.7130385338,4496.47926777778
242.8368425848,4512.05926777778
242.9606307002,4532.87593444445
243.08440288,4552.25260111111
243.2081591242,4581.52260111111
243.3318994328,4606.27260111111
243.4556238058,4623.83260111111
243.5793322432,4642.02260111111
243.703024745,4649.09260111111
243.8267013112,4678.64260111111
243.9503619418,4676.96260111111
244.0740066368,4654.15260111111
244.1976353962,4649.88593444445
244.32124822,4665.42593444445
244.4448451082,4704.02926777778
244.5684260608,4739.99593444445
244.6919910778,4758.48593444445
244.8155401592,4790.63593444445
244.939073305,4810.96260111111
245.0625905152,4836.56260111112
245.1860917898,4855.12593444445
245.3095771288,4864.48593444445
245.4330465322,4895.27926777778
245.5565,4897.64260111111
245.6799375322,4931.89260111111
245.8033591288,4975.02260111112
245.9267647898,4978.50926777778
246.0501545152,4963.88926777778
246.173528305,4950.75593444445
246.2968861592,4983.78926777778
246.4202280778,5026.60926777778
246.5435540608,5082.22593444445
246.6668641082,5136.36926777778
246.79015822,5195.11593444445
246.9134363962,5223.03926777778
247.0366986368,5280.32260111112
247.1599449418,5304.18926777778
247.2831753112,5355.72260111112
247.406389745,5399.36260111112
247.5295882432,5424.32593444445
247.6527708058,5473.90926777778
247.7759374328,5507.23926777778
247.8990881242,5539.97260111111
248.02222288,5589.20593444445
248.1453417002,5628.18593444445
248.2684445848,5667.08260111111
248.3915315338,5713.46593444445
248.5146025472,5739.40926777778
248.637657625,5717.59593444445
248.7606967672,5716.28593444445
248.8837199738,5782.15260111111
249.0067272448,5853.10926777778
249.1297185802,5920.35926777778
249.25269398,5967.83260111111
249.3756534442,6029.58593444445
249.4985969728,6080.79593444445
249.6215245658,6158.98593444445
249.7444362232,6199.91260111111
249.867331945,6280.58260111111
249.9902117312,6327.62593444445
250.1130755818,6393.28593444445
250.2359234968,6464.07926777778
250.3587554762,6505.56593444445
250.48157152,6570.74593444445
250.6043716282,6627.00260111111
250.7271558008,6669.73593444445
250.8499240378,6741.29926777778
250.9726763392,6804.76593444445
251.095412705,6858.60593444445
251.2181331352,6917.81593444445
251.3408376298,6978.26593444445
251.4635261888,7038.31593444445
251.5861988122,7071.12260111111
251.7088555,7078.58593444445
251.8314962522,7117.73593444444
251.9541210688,7210.09926777778
252.0767299498,7296.09260111111
252.1993228952,7378.11926777778
252.321899905,7463.07926777778
252.4444609792,7528.52926777778
252.5670061178,7616.45926777778
252.6895353208,7682.15926777777
252.8120485882,7765.13926777777
252.93454592,7859.43926777777
253.0570273162,7930.67260111111
253.1794927768,8031.14593444444
253.3019423018,8103.68926777778
253.4243758912,8178.12593444445
253.546793545,8254.88926777778
253.6691952632,8327.65260111111
253.7915810458,8395.51260111111
253.9139508928,8470.48593444444
254.0363048042,8545.40926777778
254.15864278,8619.17593444445
254.2809648202,8699.62260111111
254.4032709248,8752.67260111111
254.5255610938,8823.79260111111
254.6478353272,8891.57926777778
254.770093625,8948.40593444444
254.8923359872,9009.86926777778
255.0145624138,9076.51926777778
255.1367729048,9104.97593444444
255.2589674602,9126.23593444444
255.38114608,9196.85926777778
255.5033087642,9288.43260111111
255.6254555128,9380.48260111111
255.7475863258,9470.52593444445
255.8697012032,9570.04926777778
255.991800145,9653.07926777778
256.1138831512,9750.86926777778
256.2359502218,9845.07593444445
256.3580013568,9957.25593444445
256.4800365562,10045.9259344444
256.60205582,10150.1626011111
256.7240591482,10236.9626011111
256.8460465408,10326.8459344444
256.9680179978,10410.9026011111
257.0899735192,10482.1959344444
257.211913105,10555.2259344444
257.3338367552,10636.9426011111
257.4557444698,10705.0026011111
257.5776362488,10757.6759344444
257.6995120922,10822.4192677778
257.821372,10878.2592677778
257.9432159722,10955.4659344444
258.0650440088,11032.5792677778
258.1868561098,11089.4326011111
258.3086522752,11159.4159344444
258.430432505,11216.2692677778
258.5521967992,11283.2059344444
258.6739451578,11346.0392677778
258.7956775808,11413.4792677778
258.9173940682,11485.7259344444
259.03909462,11532.5459344444
259.1607792362,11560.9126011111
259.2824479168,11618.6992677778
259.4041006618,11688.3026011111
259.5257374712,11751.3359344444
259.647358345,11821.7759344444
259.7689632832,11879.5992677778
259.8905522858,11929.7426011111
260.0121253528,11999.3459344444
260.1336824842,12048.2159344444
260.25522368,12121.4592677778
260.3767489402,12167.1392677778
260.4982582648,12231.1459344444
260.6197516538,12273.7092677778
260.7412291072,12317.8092677778
260.862690625,12372.1526011111
260.9841362072,12421.2859344444
261.1055658538,12473.0526011111
261.2269795648,12538.4759344444
261.3483773402,12589.5592677778
261.46975918,12637.0226011111
261.5911250842,12683.3192677778
261.7124750528,12735.0292677778
261.8338090858,12780.3826011111
261.9551271832,12838.6692677778
262.076429345,12901.0692677778
262.1977155712,12942.1326011111
262.3189858618,12983.0626011111
262.4402402168,13004.1659344444
262.5614786362,13044.5526011111
262.68270112,13072.2492677778
262.8039076682,13094.9259344444
262.9250982808,13131.1559344444
263.0462729578,13163.4859344444
263.1674316992,13196.3859344444
263.288574505,13226.3059344444
263.4097013752,13230.9959344444
263.5308123098,13234.5126011111
263.6519073088,13252.3859344444
263.7729863722,13283.6526011111
263.8940495,13313.9292677778
264.0150966922,13332.6526011111
264.1361279488,13374.8326011111
264.2571432698,13405.7359344444
264.3781426552,13437.2192677778
264.499126105,13467.5359344444
264.6200936192,13505.1292677778
264.7410451978,13523.6459344444
264.8619808408,13553.9726011111
264.9829005482,13598.6426011111
265.10380432,13612.6692677778
265.2246921562,13634.8392677778
265.3455640568,13656.2359344444
265.4664200218,13693.0559344444
265.5872600512,13695.8792677778
265.708084145,13721.2892677778
265.8288923032,13744.2992677778
265.9496845258,13760.1492677778
266.0704608128,13777.4259344444
266.1912211642,13789.2326011111
266.31196558,13791.8692677778
266.4326940602,13791.5492677778
266.5534066048,13805.3926011111
266.6741032138,13816.5359344444
266.7947838872,13815.4326011111
266.915448625,13811.7426011111
267.0360974272,13799.3192677778
267.1567302938,13799.6959344444
267.2773472248,13799.2859344444
267.3979482202,13803.5626011111
267.51853328,13793.0992677778
267.6391024042,13814.1426011111
267.7596555928,13834.5392677778
267.8801928458,13842.2859344444
268.0007141632,13845.3459344444
268.121219545,13873.8926011111
268.2417089912,13869.8592677778
268.3621825018,13885.5326011111
268.4826400768,13915.3659344444
268.6030817162,13920.1226011111
268.72350742,13941.3592677778
268.8439171882,13947.8392677778
268.9643110208,13961.9992677778
269.0846889178,13981.8259344444
269.2050508792,13984.1292677778
269.325396905,13979.5592677778
269.4457269952,13997.2426011111
269.5660411498,14005.9526011111
269.6863393688,14007.7892677778
269.8066216522,14018.9759344444
269.926888,14024.0859344444
270.0471384122,14023.8859344444
270.1673728888,14029.3892677778
270.2875914298,14026.0492677778
270.4077940352,14055.5892677778
270.527980705,14044.1792677778
270.6481514392,14045.3626011111
270.7683062378,14050.2226011111
270.8884451008,14052.4092677778
271.0085680282,14041.7459344444
271.12867502,14047.7559344444
271.2487660762,14045.9526011111
271.3688411968,14045.1026011111
271.4889003818,14060.6259344444
271.6089436312,14067.4926011111
271.728970945,14071.8226011111
271.8489823232,14063.1159344444
271.9689777658,14062.6326011111
272.0889572728,14072.9459344444
272.2089208442,14086.6926011111
272.32886848,14095.3159344444
272.4488001802,14097.0126011111
272.5687159448,14106.5192677778
272.6886157738,14133.5526011111
272.8084996672,14142.2592677778
272.928367625,14152.9026011111
273.0482196472,14174.1592677778
273.1680557338,14182.6459344444
273.2878758848,14194.7126011111
273.4076801002,14186.9726011111
273.52746838,14168.1726011111
273.6472407242,14177.0392677778
273.7669971328,14194.3626011111
273.8867376058,14197.2626011111
274.0064621432,14197.8159344444
274.126170745,14194.6059344444
274.2458634112,14202.4992677778
274.3655401418,14212.1626011111
274.4852009368,14209.4859344444
274.6048457962,14234.6992677778
274.72447472,14234.9392677778
274.8440877082,14244.8292677778
274.9636847608,14255.1292677778
275.0832658778,14277.1692677778
275.2028310592,14275.6459344444
275.322380305,14283.2292677778
275.4419136152,14304.3959344444
275.5614309898,14292.9492677778
275.6809324288,14302.0459344444
275.8004179322,14302.3292677778
275.9198875,14311.1959344444
276.0393411322,14301.6892677778
276.1587788288,14298.4592677778
276.2782005898,14305.0226011111
276.3976064152,14323.5226011111
276.516996305,14314.5326011111
276.6363702592,14327.8692677778
276.7557282778,14328.6826011111
276.8750703608,14329.8659344444
276.9943965082,14354.3592677778
277.11370672,14359.0226011111
277.2330009962,14364.5826011111
277.3522793368,14388.0426011111
277.4715417418,14402.2326011111
277.5907882112,14394.5426011111
277.710018745,14403.5492677778
277.8292333432,14405.6126011111
277.9484320058,14402.5426011111
278.0676147328,14407.7792677778
278.1867815242,14411.1426011111
278.30593238,14408.9826011111
278.4250673002,14425.7559344444
278.5441862848,14432.8359344444
278.6632893338,14446.8726011111
278.7823764472,14449.8059344444
278.901447625,14465.5492677778
279.0205028672,14475.5826011111
279.1395421738,14504.9459344444
279.2585655448,14517.0659344444
279.3775729802,14518.6459344444
279.49656448,14527.1526011111
279.6155400442,14531.2159344444
279.7344996728,14540.0826011111
279.8534433658,14537.6492677778
279.9723711232,14545.1292677778
280.091282945,14551.3192677778
280.2101788312,14545.4692677778
280.3290587818,14560.3592677778
280.4479227968,14548.1626011111
280.5667708762,14547.2659344444
280.68560302,14549.8526011111
280.8044192282,14555.9092677778
280.9232195008,14569.2392677778
281.0420038378,14576.0326011111
281.1607722392,14572.6959344444
281.279524705,14592.3192677778
281.3982612352,14594.5892677778
281.5169818298,14618.2959344444
281.6356864888,14631.6492677778
281.7543752122,14640.8892677778
281.873048,14644.2626011111
281.9917048522,14653.4226011111
282.1103457688,14674.0026011111
282.2289707498,14680.7926011111
282.3475797952,14686.1859344444
282.466172905,14689.4959344444
282.5847500792,14698.9492677778
282.7033113178,14697.7826011111
282.8218566208,14695.3092677778
282.9403859882,14676.5226011111
283.05889942,14681.4292677778
283.1773969162,14687.4292677778
283.2958784768,14679.4392677778
283.4143441018,14665.6226011111
283.5327937912,14666.9526011111
283.651227545,14672.1959344444
283.7696453632,14664.7526011111
283.8880472458,14663.0826011111
284.0064331928,14673.1792677778
284.1248032042,14680.8759344444
284.24315728,14683.2659344444
284.3614954202,14697.7659344444
284.4798176248,14709.0426011111
284.5981238938,14732.4326011111
284.7164142272,14748.8359344444
284.834688625,14742.2659344444
284.9529470872,14749.2026011111
285.0711896138,14750.5859344444
285.1894162048,14738.3592677778
285.3076268602,14741.8992677778
285.42582158,14745.2692677778
285.5440003642,14742.8959344444
285.6621632128,14738.3459344444
285.7803101258,14753.5126011111
285.8984411032,14751.3059344444
286.016556145,14745.3692677778
286.1346552512,14745.2526011111
286.2527384218,14755.7659344444
286.3708056568,14753.9759344444
286.4888569562,14747.1192677778
286.60689232,14745.8292677778
286.7249117482,14733.2459344444
286.8429152408,14734.7392677778
286.9609027978,14740.9892677778
287.0788744192,14751.0326011111
287.196830105,14762.4592677778
287.3147698552,14763.3326011111
287.4326936698,14749.2359344444
287.5506015488,14750.2159344444
287.6684934922,14751.2726011111
287.7863695,14765.4392677778
287.9042295722,14757.5526011111
288.0220737088,14762.3392677778
288.1399019098,14756.7459344444
288.2577141752,14757.0026011111
288.375510505,14749.9459344444
288.4932908992,14750.5526011111
288.6110553578,14736.2126011111
288.7288038808,14724.7092677778
288.8465364682,14718.7059344444
288.96425312,14708.1426011111
289.0819538362,14714.3626011111
289.1996386168,14728.7992677778
289.3173074618,14747.6259344444
289.4349603712,14749.6226011111
289.552597345,14765.1759344444
289.6702183832,14778.3159344444
289.7878234858,14784.5759344444
289.9054126528,14786.2226011111
290.0229858842,14803.1792677778
290.14054318,14813.3059344444
290.2580845402,14830.9759344444
290.3756099648,14840.0059344444
290.4931194538,14858.5759344444
290.6106130072,14879.4959344444
290.728090625,14884.7659344444
290.8455523072,14909.6059344444
290.9629980538,14932.8159344444
291.0804278648,14947.2326011111
291.1978417402,14958.4592677778
291.31523968,14968.0359344444
291.4326216842,14986.1926011111
291.5499877528,15003.5326011111
291.6673378858,15034.4259344444
291.7846720832,15045.8126011111
291.901990345,15070.7259344444
292.0192926712,15083.7692677778
292.1365790618,15093.9959344444
292.2538495168,15114.4359344444
292.3711040362,15131.2926011111
292.48834262,15157.2692677778
292.6055652682,15176.1926011111
292.7227719808,15194.6959344444
292.8399627578,15203.5892677778
292.9571375992,15227.4326011111
293.074296505,15252.8492677778
293.1914394752,15266.2459344444
293.3085665098,15270.1092677778
293.4256776088,15293.4992677778
293.5427727722,15310.2692677778
293.659852,15330.5992677778
293.7769152922,15348.0859344444
293.8939626488,15380.6492677778
294.0109940698,15395.4492677778
294.1280095552,15415.6892677778
294.245009105,15435.3692677778
294.3619927192,15450.1892677778
294.4789603978,15468.8426011111
294.5959121408,15484.9326011111
294.7128479482,15507.1526011111
294.82976782,15541.9859344444
294.9466717562,15554.6826011111
295.0635597568,15582.7492677778
295.1804318218,15597.8559344444
295.2972879512,15614.0426011111
295.414128145,15632.9026011111
295.5309524032,15663.3192677778
295.6477607258,15685.0026011111
295.7645531128,15693.3559344444
295.8813295642,15707.9559344444
295.99809008,15728.7892677778
296.1148346602,15763.5359344444
296.2315633048,15815.8559344444
296.3482760138,15806.5559344444
296.4649727872,15824.9692677778
296.581653625,15853.0192677778
296.6983185272,15880.5526011111
296.8149674938,15896.5992677778
296.9316005248,15922.3592677778
297.0482176202,15948.0726011111
297.16481878,15954.4659344444
297.2814040042,15985.7759344444
297.3979732928,16018.3859344444
297.5145266458,16029.7726011111
297.6310640632,16040.9426011111
