UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133712
Integration Time,1000
Averages,300
Date,9/13/2020 11:59:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8352.8025211111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.74666666667
181.9732053322,-94.6841455555556
182.1045947288,-97.9208122222223
182.2359681898,-100.084145555556
182.3673257152,-60.4108122222222
182.498667305,-58.1541455555556
182.6299929592,-60.8674788888889
182.7613026778,-59.5841455555556
182.8925964608,-58.3741455555556
183.0238743082,-57.5041455555556
183.15513622,-60.1541455555556
183.2863821962,-58.7841455555556
183.4176122368,-55.1374788888889
183.5488263418,-53.3174788888889
183.6800245112,-58.9841455555556
183.811206745,-53.1874788888889
183.9423730432,-55.7874788888889
184.0735234058,-55.7008122222222
184.2046578328,-52.7341455555555
184.3357763242,-55.4474788888889
184.46687888,-55.6408122222222
184.5979655002,-52.5241455555555
184.7290361848,-55.6241455555555
184.8600909338,-53.4108122222222
184.9911297472,-51.9174788888889
185.122152625,-54.9508122222222
185.2531595672,-51.0441455555555
185.3841505738,-53.0841455555555
185.5151256448,-51.3541455555555
185.6460847802,-54.2574788888889
185.77702798,-55.8674788888889
185.9079552442,-55.2074788888889
186.0388665728,-53.9974788888889
186.1697619658,-53.6774788888889
186.3006414232,-51.0608122222222
186.431504945,-55.6374788888889
186.5623525312,-52.8474788888889
186.6931841818,-57.4641455555556
186.8239998968,-54.8741455555555
186.9547996762,-49.1108122222222
187.08558352,-54.5374788888889
187.2163514282,-51.4274788888889
187.3471034008,-58.5774788888889
187.4778394378,-57.4608122222222
187.6085595392,-51.9041455555555
187.739263705,-52.1574788888889
187.8699519352,-53.8108122222222
188.0006242298,-53.8541455555555
188.1312805888,-51.7274788888889
188.2619210122,-53.0108122222222
188.3925455,-56.4408122222222
188.5231540522,-54.4441455555555
188.6537466688,-55.1941455555555
188.7843233498,-56.1008122222222
188.9148840952,-53.7108122222222
189.045428905,-54.4874788888889
189.1759577792,-55.9308122222222
189.3064707178,-52.3241455555555
189.4369677208,-56.0074788888889
189.5674487882,-55.0474788888889
189.69791392,-47.8941455555555
189.8283631162,-54.3008122222222
189.9587963768,-56.0141455555555
190.0892137018,-53.4441455555555
190.2196150912,-54.6008122222222
190.350000545,-54.5041455555555
190.4803700632,-54.4141455555555
190.6107236458,-53.4274788888889
190.7410612928,-54.7108122222222
190.8713830042,-47.3508122222222
191.00168878,-52.8241455555555
191.1319786202,-52.2374788888889
191.2622525248,-54.1208122222222
191.3925104938,-48.6674788888889
191.5227525272,-52.2774788888889
191.652978625,-46.1208122222222
191.7831887872,-48.2308122222222
191.9133830138,-51.7074788888889
192.0435613048,-50.5941455555555
192.1737236602,-49.0741455555555
192.30387008,-49.7608122222222
192.4340005642,-52.6808122222222
192.5641151128,-47.9608122222222
192.6942137258,-52.1508122222222
192.8242964032,-47.2174788888888
192.954363145,-48.4974788888889
193.0844139512,-49.4641455555555
193.2144488218,-48.2874788888889
193.3444677568,-50.4641455555555
193.4744707562,-46.3641455555555
193.60445782,-48.8208122222222
193.7344289482,-46.6141455555555
193.8643841408,-45.7441455555555
193.9943233978,-45.0108122222222
194.1242467192,-45.0908122222222
194.254154105,-43.6408122222222
194.3840455552,-44.1008122222222
194.5139210698,-45.7774788888888
194.6437806488,-45.0841455555555
194.7736242922,-44.3074788888889
194.903452,-46.2641455555555
195.0332637722,-36.4008122222222
195.1630596088,-44.9941455555555
195.2928395098,-44.7774788888889
195.4226034752,-38.7008122222222
195.552351505,-43.2874788888889
195.6820835992,-39.5608122222222
195.8117997578,-41.7208122222222
195.9414999808,-41.8341455555555
196.0711842682,-43.3641455555555
196.20085262,-40.2108122222222
196.3305050362,-42.0108122222222
196.4601415168,-38.3408122222222
196.5897620618,-35.0041455555555
196.7193666712,-35.7108122222222
196.848955345,-39.2141455555555
196.9785280832,-37.8674788888888
197.1080848858,-38.1808122222222
197.2376257528,-36.5508122222222
197.3671506842,-36.3208122222222
197.49665968,-34.4808122222222
197.6261527402,-33.1874788888888
197.7556298648,-30.9141455555555
197.8850910538,-30.9441455555555
198.0145363072,-30.0874788888889
198.143965625,-28.6608122222222
198.2733790072,-32.4541455555555
198.4027764538,-28.9608122222222
198.5321579648,-29.5708122222222
198.6615235402,-25.0841455555555
198.79087318,-23.6241455555555
198.9202068842,-21.7408122222222
199.0495246528,-24.9808122222222
199.1788264858,-22.9908122222222
199.3081123832,-23.3308122222222
199.437382345,-21.7508122222222
199.5666363712,-22.5674788888889
199.6958744618,-24.3074788888889
199.8250966168,-20.0741455555555
199.9543028362,-17.6174788888889
200.08349312,-19.6374788888889
200.2126674682,-20.1308122222222
200.3418258808,-14.9041455555556
200.4709683578,-17.3574788888889
200.6000948992,-16.1141455555556
200.729205505,-18.6308122222222
200.8583001752,-13.2741455555555
200.9873789098,-10.4808122222222
201.1164417088,-12.2241455555555
201.2454885722,-7.91081222222221
201.3745195,-8.98414555555555
201.5035344922,-9.10747888888888
201.6325335488,-7.78081222222222
201.7615166698,-4.13081222222222
201.8904838552,-5.85081222222222
202.019435105,-3.56081222222222
202.1483704192,-3.47747888888888
202.2772897978,-3.24747888888888
202.4061932408,-2.46747888888888
202.5350807482,-4.34414555555555
202.66395232,1.56585444444445
202.7928079562,-0.614145555555547
202.9216476568,5.45252111111111
203.0504714218,3.64585444444445
203.1792792512,2.86585444444445
203.308071145,2.13585444444445
203.4368471032,18.7625211111111
203.5656071258,5.72252111111111
203.6943512128,7.20252111111112
203.8230793642,9.30252111111112
203.95179158,8.83585444444445
204.0804878602,6.78252111111111
204.2091682048,14.3358544444444
204.3378326138,11.3591877777778
204.4664810872,16.4558544444445
204.595113625,13.7191877777778
204.7237302272,16.7658544444445
204.8523308938,19.1591877777778
204.9809156248,17.2591877777778
205.1094844202,21.6791877777778
205.23803728,21.6825211111111
205.3665742042,22.6658544444445
205.4950951928,26.3125211111111
205.6236002458,22.7125211111111
205.7520893632,28.3825211111111
205.880562545,27.6491877777778
206.0090197912,28.0025211111111
206.1374611018,29.7058544444445
206.2658864768,38.4391877777778
206.3942959162,33.3558544444445
206.52268942,32.9891877777778
206.6510669882,34.5725211111112
206.7794286208,40.7525211111111
206.9077743178,38.3458544444445
207.0361040792,43.2591877777778
207.164417905,41.4491877777778
207.2927157952,41.9025211111111
207.4209977498,44.4425211111111
207.5492637688,46.3358544444445
207.6775138522,50.9791877777778
207.805748,48.8658544444445
207.9339662122,53.6458544444445
208.0621684888,50.9291877777778
208.1903548298,55.4591877777778
208.3185252352,56.3691877777778
208.446679705,59.5591877777778
208.5748182392,61.0491877777778
208.7029408378,63.1525211111111
208.8310475008,63.1725211111111
208.9591382282,67.4958544444444
209.08721302,64.6858544444444
209.2152718762,68.2058544444444
209.3433147968,75.9725211111111
209.4713417818,72.2591877777778
209.5993528312,73.4525211111111
209.727347945,76.2591877777778
209.8553271232,77.9425211111111
209.9832903658,83.2391877777777
210.1112376728,82.3758544444444
210.2391690442,82.3491877777778
210.36708448,83.8758544444444
210.4949839802,87.5391877777777
210.6228675448,92.4725211111111
210.7507351738,96.5958544444444
210.8785868672,94.3491877777777
211.006422625,98.9391877777778
211.1342424472,105.395854444444
211.2620463338,103.312521111111
211.3898342848,109.562521111111
211.5176063002,108.355854444444
211.64536238,114.462521111111
211.7731025242,112.952521111111
211.9008267328,118.442521111111
212.0285350058,120.005854444444
212.1562273432,124.325854444444
212.283903745,131.889187777778
212.4115642112,128.769187777778
212.5392087418,132.935854444444
212.6668373368,137.415854444444
212.7944499962,138.212521111111
212.92204672,141.885854444444
213.0496275082,144.115854444444
213.1771923608,148.465854444444
213.3047412778,154.895854444444
213.4322742592,154.819187777778
213.559791305,159.915854444444
213.6872924152,164.062521111111
213.8147775898,165.005854444444
213.9422468288,170.135854444444
214.0697001322,175.149187777778
214.1971375,176.659187777778
214.3245589322,182.915854444444
214.4519644288,186.605854444444
214.5793539898,190.525854444444
214.7067276152,192.725854444444
214.834085305,197.215854444444
214.9614270592,199.985854444444
215.0887528778,206.429187777778
215.2160627608,208.552521111111
215.3433567082,215.855854444444
215.47063472,220.259187777778
215.5978967962,224.505854444444
215.7251429368,233.045854444444
215.8523731418,235.425854444444
215.9795874112,235.839187777778
216.106785745,239.822521111111
216.2339681432,247.625854444444
216.3611346058,255.402521111111
216.4882851328,257.192521111111
216.6154197242,258.999187777778
216.74253838,270.389187777778
216.8696411002,272.552521111111
216.9967278848,278.032521111111
217.1237987338,281.889187777778
217.2508536472,284.479187777778
217.377892625,294.919187777778
217.5049156672,300.905854444444
217.6319227738,303.399187777778
217.7589139448,308.935854444444
217.8858891802,316.162521111111
218.01284848,321.862521111111
218.1397918442,326.895854444444
218.2667192728,335.792521111111
218.3936307658,342.742521111111
218.5205263232,348.039187777778
218.647405945,356.515854444444
218.7742696312,361.439187777778
218.9011173818,367.209187777778
219.0279491968,373.169187777778
219.1547650762,380.075854444444
219.28156502,388.449187777778
219.4083490282,398.315854444444
219.5351171008,403.492521111111
219.6618692378,411.345854444444
219.7886054392,419.262521111111
219.915325705,424.829187777778
220.0420300352,430.422521111111
220.1687184298,438.132521111111
220.2953908888,448.765854444445
220.4220474122,453.972521111111
220.548688,459.195854444444
220.6753126522,467.885854444444
220.8019213688,478.352521111111
220.9285141498,484.689187777778
221.0550909952,495.475854444444
221.181651905,502.085854444444
221.3081968792,509.289187777778
221.4347259178,521.325854444444
221.5612390208,528.115854444444
221.6877361882,533.219187777778
221.81421742,544.175854444444
221.9406827162,551.355854444444
222.0671320768,563.469187777778
222.1935655018,568.879187777778
222.3199829912,580.739187777778
222.446384545,589.912521111111
222.5727701632,596.632521111111
222.6991398458,610.835854444444
222.8254935928,620.005854444444
222.9518314042,625.745854444444
223.07815328,641.149187777778
223.2044592202,650.459187777778
223.3307492248,663.832521111111
223.4570232938,669.912521111111
223.5832814272,678.752521111111
223.709523625,691.755854444444
223.8357498872,705.269187777777
223.9619602138,718.122521111111
224.0881546048,721.825854444444
224.2143330602,732.589187777777
224.34049558,744.785854444444
224.4666421642,752.439187777778
224.5927728128,770.505854444444
224.7188875258,774.289187777777
224.8449863032,790.845854444444
224.971069145,801.922521111111
225.0971360512,810.522521111111
225.2231870218,827.315854444444
225.3492220568,838.282521111111
225.4752411562,852.519187777778
225.60124432,867.859187777778
225.7272315482,881.145854444445
225.8532028408,892.662521111111
225.9791581978,905.295854444444
226.1050976192,916.409187777778
226.231021105,933.63252111111
226.3569286552,945.845854444444
226.4828202698,956.519187777778
226.6086959488,976.682521111111
226.7345556922,985.529187777777
226.8603995,1003.38918777778
226.9862273722,1018.83585444444
227.1120393088,1032.60918777778
227.2378353098,1046.61918777778
227.3636153752,1057.45252111111
227.489379505,1080.52918777778
227.6151276992,1087.03252111111
227.7408599578,1097.07918777778
227.8665762808,1118.76252111111
227.9922766682,1134.10918777778
228.11796112,1150.06252111111
228.2436296362,1163.85585444444
228.3692822168,1182.82252111111
228.4949188618,1193.52252111111
228.6205395712,1213.86918777778
228.746144345,1234.82918777778
228.8717331832,1249.05252111111
228.9973060858,1260.56252111111
229.1228630528,1281.14252111111
229.2484040842,1299.98585444445
229.37392918,1312.14252111111
229.4994383402,1335.02918777778
229.6249315648,1346.82252111111
229.7504088538,1363.87585444445
229.8758702072,1383.94585444445
230.001315625,1399.98585444445
230.1267451072,1413.38585444445
230.2521586538,1435.27252111111
230.3775562648,1452.15918777778
230.5029379402,1462.02918777778
230.62830368,1480.21585444445
230.7536534842,1499.71918777778
230.8789873528,1515.86252111111
231.0043052858,1541.45252111111
231.1296072832,1550.20585444445
231.254893345,1570.63252111111
231.3801634712,1591.36252111111
231.5054176618,1602.76252111111
231.6306559168,1620.11585444445
231.7558782362,1633.49918777778
231.88108462,1659.69252111111
232.0062750682,1677.06918777778
232.1314495808,1699.39252111111
232.2566081578,1710.57585444445
232.3817507992,1728.18585444445
232.506877505,1741.75918777778
232.6319882752,1759.60252111111
232.7570831098,1782.55252111111
232.8821620088,1801.83585444445
233.0072249722,1818.22585444445
233.132272,1830.35252111111
233.2573030922,1841.30585444445
233.3823182488,1865.27585444445
233.5073174698,1877.90918777778
233.6323007552,1895.87252111111
233.757268105,1900.13585444445
233.8822195192,1916.49252111111
234.0071549978,1933.86918777778
234.1320745408,1953.20252111111
234.2569781482,1960.90585444445
234.38186582,1986.91252111111
234.5067375562,1991.35585444445
234.6315933568,2006.63585444445
234.7564332218,2044.26252111111
234.8812571512,2033.28252111111
235.006065145,2046.63585444445
235.1308572032,2064.42252111111
235.2556333258,2074.10252111111
235.3803935128,2083.98585444445
235.5051377642,2104.43252111111
235.62986608,2113.07918777778
235.7545784602,2120.63585444445
235.8792749048,2128.85252111111
236.0039554138,2145.17252111111
236.1286199872,2151.31918777778
236.253268625,2164.05918777778
236.3779013272,2181.64252111111
236.5025180938,2188.18585444445
236.6271189248,2194.72252111111
236.7517038202,2209.14918777778
236.87627278,2221.64585444445
237.0008258042,2225.07585444445
237.1253628928,2243.50252111111
237.2498840458,2248.27918777778
237.3743892632,2255.08252111111
237.498878545,2265.98585444445
237.6233518912,2274.80918777778
237.7478093018,2280.44252111111
237.8722507768,2291.58252111111
237.9966763162,2293.04252111111
238.12108592,2300.87252111111
238.2454795882,2314.40918777778
238.3698573208,2309.50252111111
238.4942191178,2320.72918777778
238.6185649792,2325.99252111111
238.742894905,2330.83252111111
238.8672088952,2339.62585444445
238.9915069498,2347.30252111111
239.1157890688,2352.50585444444
239.2400552522,2356.29918777778
239.3643055,2365.91252111111
239.4885398122,2366.57585444445
239.6127581888,2371.56585444444
239.7369606298,2382.85585444444
239.8611471352,2381.24252111111
239.985317705,2390.26252111111
240.1094723392,2399.43918777778
240.2336110378,2404.43252111111
240.3577338008,2407.87585444444
240.4818406282,2410.09252111111
240.60593152,2415.61252111111
240.7300064762,2432.80585444444
240.8540654968,2421.00585444444
240.9781085818,2432.14252111111
241.1021357312,2435.43585444444
241.226146945,2450.36252111111
241.3501422232,2455.12585444444
241.4741215658,2453.58918777778
241.5980849728,2457.23918777778
241.7220324442,2458.30585444444
241.84596398,2463.63585444444
241.9698795802,2471.57252111111
242.0937792448,2480.87918777778
242.2176629738,2486.53252111111
242.3415307672,2496.56918777778
242.465382625,2504.79252111111
242.5892185472,2510.98918777778
242.7130385338,2502.92918777778
242.8368425848,2512.28585444444
242.9606307002,2518.46918777778
243.08440288,2527.00585444444
243.2081591242,2537.38252111111
243.3318994328,2548.59252111111
243.4556238058,2559.01252111111
243.5793322432,2569.59585444444
243.703024745,2572.05585444444
243.8267013112,2585.76252111111
243.9503619418,2589.61252111111
244.0740066368,2584.27918777778
244.1976353962,2571.47585444444
244.32124822,2575.75918777778
244.4448451082,2593.01585444444
244.5684260608,2612.78585444444
244.6919910778,2626.53252111111
244.8155401592,2633.88585444444
244.939073305,2648.96918777778
245.0625905152,2653.78585444444
245.1860917898,2670.99918777778
245.3095771288,2670.08918777778
245.4330465322,2684.19252111111
245.5565,2691.20918777778
245.6799375322,2701.53252111111
245.8033591288,2723.47918777778
245.9267647898,2728.77918777778
246.0501545152,2727.02918777778
246.173528305,2718.85252111111
246.2968861592,2725.52585444444
246.4202280778,2746.66252111111
246.5435540608,2774.04252111111
246.6668641082,2803.99585444444
246.79015822,2826.76252111111
246.9134363962,2855.04252111111
247.0366986368,2873.10585444444
247.1599449418,2891.73918777778
247.2831753112,2912.95585444444
247.406389745,2936.43918777778
247.5295882432,2949.91252111111
247.6527708058,2968.89585444444
247.7759374328,2992.64918777778
247.8990881242,3009.24918777778
248.02222288,3031.69585444444
248.1453417002,3051.93918777778
248.2684445848,3071.36918777778
248.3915315338,3091.41252111111
248.5146025472,3111.01585444444
248.637657625,3111.22585444444
248.7606967672,3101.25585444444
248.8837199738,3127.87252111111
249.0067272448,3164.86585444444
249.1297185802,3197.29585444444
249.25269398,3223.18918777778
249.3756534442,3250.68585444444
249.4985969728,3280.60585444444
249.6215245658,3321.38585444444
249.7444362232,3340.47918777778
249.867331945,3378.87918777778
249.9902117312,3407.44252111111
250.1130755818,3433.51918777778
250.2359234968,3477.70918777778
250.3587554762,3496.89918777778
250.48157152,3524.36252111111
250.6043716282,3560.93252111111
250.7271558008,3583.18585444444
250.8499240378,3615.89252111111
250.9726763392,3648.65918777778
251.095412705,3673.85585444444
251.2181331352,3704.82918777778
251.3408376298,3736.39585444444
251.4635261888,3771.25918777778
251.5861988122,3796.92918777778
251.7088555,3803.16918777778
251.8314962522,3814.64585444444
251.9541210688,3860.62585444444
252.0767299498,3898.89918777778
252.1993228952,3946.59252111111
252.321899905,3989.78585444444
252.4444609792,4023.32918777778
252.5670061178,4066.43918777778
252.6895353208,4105.89252111111
252.8120485882,4144.04918777778
252.93454592,4191.23252111111
253.0570273162,4227.33918777777
253.1794927768,4273.95252111111
253.3019423018,4314.97252111111
253.4243758912,4351.94585444444
253.546793545,4386.63918777777
253.6691952632,4432.57585444444
253.7915810458,4464.44918777777
253.9139508928,4502.39585444444
254.0363048042,4544.18585444444
254.15864278,4583.03918777777
254.2809648202,4622.83252111111
254.4032709248,4648.69585444444
254.5255610938,4683.89918777777
254.6478353272,4719.12918777777
254.770093625,4746.46585444444
254.8923359872,4776.94252111111
255.0145624138,4808.90918777777
255.1367729048,4836.80918777777
255.2589674602,4845.28252111111
255.38114608,4877.44585444444
255.5033087642,4922.86252111111
255.6254555128,4968.88585444444
255.7475863258,5011.76585444444
255.8697012032,5061.47585444444
255.991800145,5100.96585444444
256.1138831512,5153.89918777777
256.2359502218,5205.13585444444
256.3580013568,5258.33918777777
256.4800365562,5305.86585444444
256.60205582,5358.68252111111
256.7240591482,5399.87918777777
256.8460465408,5445.43585444444
256.9680179978,5482.43585444444
257.0899735192,5525.73585444444
257.211913105,5565.83585444444
257.3338367552,5600.6625211111
257.4557444698,5640.04918777777
257.5776362488,5670.4625211111
257.6995120922,5700.28585444444
257.821372,5727.5625211111
257.9432159722,5770.00918777777
258.0650440088,5805.80585444444
258.1868561098,5841.5425211111
258.3086522752,5870.9725211111
258.430432505,5896.18585444444
258.5521967992,5935.8625211111
258.6739451578,5968.64585444444
258.7956775808,6005.8425211111
258.9173940682,6045.37918777777
259.03909462,6066.63585444444
259.1607792362,6075.4325211111
259.2824479168,6103.9325211111
259.4041006618,6139.4525211111
259.5257374712,6171.62918777777
259.647358345,6207.63585444444
259.7689632832,6241.27918777777
259.8905522858,6271.6725211111
260.0121253528,6300.5025211111
260.1336824842,6319.09585444444
260.25522368,6351.1725211111
260.3767489402,6376.5525211111
260.4982582648,6402.6025211111
260.6197516538,6430.7625211111
260.7412291072,6452.68585444444
260.862690625,6478.28585444444
260.9841362072,6506.6125211111
261.1055658538,6533.16585444444
261.2269795648,6563.4625211111
261.3483773402,6586.8225211111
261.46975918,6612.95918777777
261.5911250842,6635.5725211111
261.7124750528,6659.63585444444
261.8338090858,6678.4425211111
261.9551271832,6701.48918777777
262.076429345,6735.91585444444
262.1977155712,6755.47918777777
262.3189858618,6775.8725211111
262.4402402168,6792.33918777777
262.5614786362,6805.33585444444
262.68270112,6820.7525211111
262.8039076682,6833.85918777777
262.9250982808,6849.0225211111
263.0462729578,6870.9625211111
263.1674316992,6876.32585444444
263.288574505,6889.05585444444
263.4097013752,6899.83918777777
263.5308123098,6902.0325211111
263.6519073088,6905.6525211111
263.7729863722,6918.15585444444
263.8940495,6933.71585444444
264.0150966922,6945.8925211111
264.1361279488,6965.70585444444
264.2571432698,6978.09585444444
264.3781426552,6996.09585444444
264.499126105,7012.10918777777
264.6200936192,7027.58918777777
264.7410451978,7037.35918777777
264.8619808408,7048.4625211111
264.9829005482,7069.33585444444
265.10380432,7070.91918777777
265.2246921562,7084.11585444444
265.3455640568,7096.95918777777
265.4664200218,7105.1125211111
265.5872600512,7109.6325211111
265.708084145,7121.6125211111
265.8288923032,7128.65918777777
265.9496845258,7139.06585444444
266.0704608128,7147.5125211111
266.1912211642,7150.98918777777
266.31196558,7154.64585444444
266.4326940602,7146.41918777777
266.5534066048,7154.8525211111
266.6741032138,7162.4025211111
266.7947838872,7151.9225211111
266.915448625,7160.52585444444
267.0360974272,7152.9825211111
267.1567302938,7150.3725211111
267.2773472248,7150.83585444444
267.3979482202,7152.1925211111
267.51853328,7145.82585444444
267.6391024042,7161.3125211111
267.7596555928,7167.58585444444
267.8801928458,7166.89918777777
268.0007141632,7170.86918777777
268.121219545,7184.54918777777
268.2417089912,7180.1325211111
268.3621825018,7183.5525211111
268.4826400768,7196.9125211111
268.6030817162,7190.77585444444
268.72350742,7203.79918777777
268.8439171882,7204.0225211111
268.9643110208,7207.45585444444
269.0846889178,7212.1025211111
269.2050508792,7215.20918777777
269.325396905,7206.9325211111
269.4457269952,7214.70918777777
269.5660411498,7212.70585444444
269.6863393688,7207.2225211111
269.8066216522,7215.0325211111
269.926888,7211.73585444444
270.0471384122,7219.2325211111
270.1673728888,7220.0425211111
270.2875914298,7211.71918777777
270.4077940352,7217.10585444444
270.527980705,7218.3725211111
270.6481514392,7218.0225211111
270.7683062378,7220.3625211111
270.8884451008,7221.2125211111
271.0085680282,7211.8625211111
271.12867502,7214.89585444444
271.2487660762,7206.68918777777
271.3688411968,7205.62585444444
271.4889003818,7211.07585444444
271.6089436312,7213.7725211111
271.728970945,7212.13918777777
271.8489823232,7206.0825211111
271.9689777658,7201.30918777777
272.0889572728,7204.80918777777
272.2089208442,7212.97585444444
272.32886848,7218.74918777777
272.4488001802,7209.75918777777
272.5687159448,7210.37918777777
272.6886157738,7217.99585444444
272.8084996672,7227.75918777777
272.928367625,7235.06585444444
273.0482196472,7245.06918777777
273.1680557338,7245.8025211111
273.2878758848,7251.94585444444
273.4076801002,7252.0925211111
273.52746838,7237.59585444444
273.6472407242,7236.99918777777
273.7669971328,7243.38585444444
273.8867376058,7240.45585444444
274.0064621432,7240.1825211111
274.126170745,7242.35585444444
274.2458634112,7255.0325211111
274.3655401418,7261.83918777777
274.4852009368,7256.18918777777
274.6048457962,7266.6925211111
274.72447472,7268.60585444443
274.8440877082,7270.55585444443
274.9636847608,7278.3825211111
275.0832658778,7284.6625211111
275.2028310592,7277.27918777777
275.322380305,7274.1425211111
275.4419136152,7288.72918777777
275.5614309898,7285.80585444443
275.6809324288,7280.9525211111
275.8004179322,7281.18585444443
275.9198875,7292.75585444443
276.0393411322,7286.64585444443
276.1587788288,7273.6125211111
276.2782005898,7275.1225211111
276.3976064152,7288.32918777777
276.516996305,7280.33585444443
276.6363702592,7285.2225211111
276.7557282778,7288.15918777777
276.8750703608,7286.77918777777
276.9943965082,7298.11918777777
277.11370672,7298.7925211111
277.2330009962,7295.0125211111
277.3522793368,7310.3425211111
277.4715417418,7312.33918777777
277.5907882112,7310.85918777777
277.710018745,7320.3325211111
277.8292333432,7319.53585444444
277.9484320058,7324.66918777777
278.0676147328,7322.17585444444
278.1867815242,7327.4725211111
278.30593238,7324.4625211111
278.4250673002,7329.23585444444
278.5441862848,7332.96585444444
278.6632893338,7342.9025211111
278.7823764472,7341.48585444444
278.901447625,7342.10918777777
279.0205028672,7344.2925211111
279.1395421738,7357.62585444444
279.2585655448,7357.5025211111
279.3775729802,7357.2425211111
279.49656448,7359.30585444444
279.6155400442,7356.7325211111
279.7344996728,7362.60918777777
279.8534433658,7354.53918777777
279.9723711232,7360.32918777777
280.091282945,7355.90585444444
280.2101788312,7353.3525211111
280.3290587818,7364.1125211111
280.4479227968,7354.97585444444
280.5667708762,7346.94585444444
280.68560302,7352.41918777777
280.8044192282,7353.6525211111
280.9232195008,7356.63585444444
281.0420038378,7362.1125211111
281.1607722392,7360.25585444444
281.279524705,7372.09918777777
281.3982612352,7364.83918777777
281.5169818298,7377.58585444444
281.6356864888,7381.0225211111
281.7543752122,7379.41918777777
281.873048,7379.86918777777
281.9917048522,7384.49585444444
282.1103457688,7390.5525211111
282.2289707498,7385.98585444444
282.3475797952,7390.55585444444
282.466172905,7396.34585444444
282.5847500792,7400.52918777777
282.7033113178,7401.3825211111
282.8218566208,7396.05918777777
282.9403859882,7386.26918777777
283.05889942,7393.49585444444
283.1773969162,7395.26918777777
283.2958784768,7396.03918777777
283.4143441018,7385.93585444444
283.5327937912,7387.47585444444
283.651227545,7384.4925211111
283.7696453632,7380.45585444444
283.8880472458,7380.0525211111
284.0064331928,7384.3625211111
284.1248032042,7383.84585444444
284.24315728,7385.9325211111
284.3614954202,7394.48585444444
284.4798176248,7397.2025211111
284.5981238938,7412.10918777777
284.7164142272,7416.54585444444
284.834688625,7412.14585444444
284.9529470872,7410.30585444444
285.0711896138,7410.94585444444
285.1894162048,7407.1225211111
285.3076268602,7411.27918777777
285.42582158,7413.2225211111
285.5440003642,7412.25918777777
285.6621632128,7405.20918777777
285.7803101258,7409.34918777777
285.8984411032,7406.6225211111
286.016556145,7402.77585444444
286.1346552512,7407.2025211111
286.2527384218,7407.6825211111
286.3708056568,7403.6925211111
286.4888569562,7402.74918777777
286.60689232,7409.6525211111
286.7249117482,7399.20918777777
286.8429152408,7399.1025211111
286.9609027978,7400.47918777777
287.0788744192,7403.2925211111
287.196830105,7409.2925211111
287.3147698552,7404.06585444444
287.4326936698,7397.54585444444
287.5506015488,7406.64918777777
287.6684934922,7399.63585444444
287.7863695,7404.37585444444
287.9042295722,7397.67918777777
288.0220737088,7399.2625211111
288.1399019098,7400.96918777777
288.2577141752,7403.5625211111
288.375510505,7393.91918777777
288.4932908992,7395.05585444444
288.6110553578,7383.21585444444
288.7288038808,7383.72918777777
288.8465364682,7378.2525211111
288.96425312,7375.38585444444
289.0819538362,7367.41918777777
289.1996386168,7376.33918777777
289.3173074618,7390.15585444444
289.4349603712,7389.11918777777
289.552597345,7394.95585444444
289.6702183832,7404.07585444444
289.7878234858,7403.6525211111
289.9054126528,7406.56918777777
290.0229858842,7420.47918777777
290.14054318,7425.2025211111
290.2580845402,7435.2125211111
290.3756099648,7437.65585444444
290.4931194538,7446.49918777777
290.6106130072,7455.2425211111
290.728090625,7461.89585444444
290.8455523072,7465.89918777777
290.9629980538,7478.46585444444
291.0804278648,7485.31585444444
291.1978417402,7494.19918777777
291.31523968,7502.38918777777
291.4326216842,7503.28918777777
291.5499877528,7514.6625211111
291.6673378858,7525.94585444444
291.7846720832,7534.34918777777
291.901990345,7548.1725211111
292.0192926712,7560.25585444444
292.1365790618,7560.87918777777
292.2538495168,7570.5525211111
292.3711040362,7581.59918777777
292.48834262,7591.7925211111
292.6055652682,7595.78918777777
292.7227719808,7608.6425211111
292.8399627578,7616.03918777777
292.9571375992,7627.04918777777
293.074296505,7633.52585444443
293.1914394752,7641.43918777777
293.3085665098,7645.4325211111
293.4256776088,7664.0825211111
293.5427727722,7667.8125211111
293.659852,7685.4325211111
293.7769152922,7692.5625211111
293.8939626488,7706.45585444444
294.0109940698,7715.3125211111
294.1280095552,7718.13585444443
294.245009105,7732.10585444443
294.3619927192,7739.87585444443
294.4789603978,7752.69585444443
294.5959121408,7760.22918777777
294.7128479482,7770.2725211111
294.82976782,7792.13918777777
294.9466717562,7791.5525211111
295.0635597568,7803.75585444444
295.1804318218,7819.25918777777
295.2972879512,7824.27918777777
295.414128145,7829.57918777777
295.5309524032,7843.91918777777
295.6477607258,7857.21918777777
295.7645531128,7862.54918777777
295.8813295642,7871.35585444444
295.99809008,7880.7525211111
296.1148346602,7899.81585444444
296.2315633048,7931.29585444443
296.3482760138,7913.47585444444
296.4649727872,7929.35918777777
296.581653625,7942.10585444443
296.6983185272,7957.7325211111
296.8149674938,7969.9325211111
296.9316005248,7979.61918777777
297.0482176202,7990.64918777777
297.16481878,7992.6425211111
297.2814040042,8002.9925211111
297.3979732928,8018.15918777777
297.5145266458,8027.62585444444
