UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131592
Integration Time,1000
Averages,300
Date,9/6/2020 2:44:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17054.1008344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.6
181.9732053322,-90.0191655555556
182.1045947288,-93.4524988888889
182.2359681898,-95.2491655555555
182.3673257152,-61.7524988888889
182.498667305,-59.1324988888889
182.6299929592,-61.9124988888889
182.7613026778,-60.5791655555556
182.8925964608,-59.0324988888889
183.0238743082,-58.2424988888889
183.15513622,-61.4191655555556
183.2863821962,-59.7424988888889
183.4176122368,-56.0558322222222
183.5488263418,-54.5691655555556
183.6800245112,-59.2724988888889
183.811206745,-54.1291655555556
183.9423730432,-56.9791655555556
184.0735234058,-56.8358322222222
184.2046578328,-53.5224988888889
184.3357763242,-56.1391655555556
184.46687888,-56.2924988888889
184.5979655002,-53.4058322222223
184.7290361848,-56.5291655555556
184.8600909338,-53.6391655555556
184.9911297472,-52.2891655555556
185.122152625,-55.7624988888889
185.2531595672,-51.9424988888889
185.3841505738,-53.0524988888889
185.5151256448,-51.0258322222222
185.6460847802,-54.2258322222223
185.77702798,-56.0324988888889
185.9079552442,-55.0658322222222
186.0388665728,-53.9324988888889
186.1697619658,-53.9658322222223
186.3006414232,-51.1258322222222
186.431504945,-55.6258322222222
186.5623525312,-53.1058322222223
186.6931841818,-57.2658322222223
186.8239998968,-55.1291655555556
186.9547996762,-49.0091655555556
187.08558352,-54.2191655555556
187.2163514282,-50.7758322222222
187.3471034008,-58.2358322222223
187.4778394378,-56.4224988888889
187.6085595392,-50.9724988888889
187.739263705,-51.5324988888889
187.8699519352,-53.0358322222223
188.0006242298,-53.3258322222223
188.1312805888,-50.6291655555556
188.2619210122,-51.9958322222223
188.3925455,-55.7824988888889
188.5231540522,-54.1358322222223
188.6537466688,-54.9324988888889
188.7843233498,-55.5158322222222
188.9148840952,-52.4658322222223
189.045428905,-52.9391655555556
189.1759577792,-54.4024988888889
189.3064707178,-51.2658322222222
189.4369677208,-54.6691655555556
189.5674487882,-54.0624988888889
189.69791392,-47.1191655555556
189.8283631162,-53.0091655555556
189.9587963768,-54.4158322222223
190.0892137018,-51.8024988888889
190.2196150912,-53.0058322222223
190.350000545,-53.4924988888889
190.4803700632,-53.1958322222223
190.6107236458,-52.1091655555556
190.7410612928,-52.8191655555556
190.8713830042,-45.6524988888889
191.00168878,-51.0058322222222
191.1319786202,-50.2791655555556
191.2622525248,-52.1324988888889
191.3925104938,-46.6891655555556
191.5227525272,-50.2991655555556
191.652978625,-44.1791655555556
191.7831887872,-46.6991655555556
191.9133830138,-49.5824988888889
192.0435613048,-48.5758322222222
192.1737236602,-46.9291655555556
192.30387008,-47.3958322222222
192.4340005642,-50.8291655555556
192.5641151128,-46.0358322222222
192.6942137258,-49.9158322222222
192.8242964032,-44.7091655555556
192.954363145,-45.9858322222222
193.0844139512,-46.5391655555556
193.2144488218,-46.1591655555556
193.3444677568,-47.7224988888889
193.4744707562,-43.4191655555556
193.60445782,-45.5158322222222
193.7344289482,-42.8058322222222
193.8643841408,-41.4791655555556
193.9943233978,-41.3058322222222
194.1242467192,-40.7058322222222
194.254154105,-38.9291655555555
194.3840455552,-40.1624988888889
194.5139210698,-42.0658322222222
194.6437806488,-41.5691655555556
194.7736242922,-40.4558322222222
194.903452,-40.9824988888889
195.0332637722,-30.9324988888889
195.1630596088,-38.8458322222222
195.2928395098,-38.0958322222222
195.4226034752,-31.6224988888889
195.552351505,-34.9458322222222
195.6820835992,-31.2624988888889
195.8117997578,-33.7391655555556
195.9414999808,-33.0191655555556
196.0711842682,-34.1624988888889
196.20085262,-29.6891655555555
196.3305050362,-30.7824988888889
196.4601415168,-26.0624988888889
196.5897620618,-22.0491655555556
196.7193666712,-23.0391655555556
196.848955345,-26.6591655555555
196.9785280832,-26.6091655555555
197.1080848858,-28.1858322222222
197.2376257528,-24.7424988888889
197.3671506842,-23.0658322222222
197.49665968,-19.4458322222222
197.6261527402,-17.1591655555556
197.7556298648,-15.0524988888889
197.8850910538,-14.3691655555556
198.0145363072,-13.5424988888889
198.143965625,-4.40583222222222
198.2733790072,-15.4558322222222
198.4027764538,-10.3058322222222
198.5321579648,-9.39249888888889
198.6615235402,-4.48916555555555
198.79087318,-2.80249888888889
198.9202068842,0.240834444444446
199.0495246528,-2.01916555555555
199.1788264858,0.294167777777779
199.3081123832,0.354167777777779
199.437382345,1.16083444444445
199.5666363712,-0.949165555555552
199.6958744618,-2.79583222222222
199.8250966168,2.18416777777778
199.9543028362,5.36083444444445
200.08349312,5.37083444444445
200.2126674682,6.31750111111112
200.3418258808,11.5941677777778
200.4709683578,10.0675011111111
200.6000948992,11.1708344444444
200.729205505,8.76416777777778
200.8583001752,15.2641677777778
200.9873789098,18.9841677777778
201.1164417088,18.5408344444444
201.2454885722,24.4008344444444
201.3745195,23.0975011111111
201.5035344922,23.8975011111111
201.6325335488,25.5841677777778
201.7615166698,29.1175011111111
201.8904838552,28.7741677777778
202.019435105,31.6175011111111
202.1483704192,32.4841677777778
202.2772897978,32.6141677777778
202.4061932408,33.5808344444444
202.5350807482,33.2608344444444
202.66395232,38.8541677777778
202.7928079562,37.7275011111111
202.9216476568,44.0375011111111
203.0504714218,43.7708344444444
203.1792792512,42.9808344444444
203.308071145,42.8541677777778
203.4368471032,57.7808344444444
203.5656071258,47.2241677777778
203.6943512128,50.1475011111111
203.8230793642,51.9941677777777
203.95179158,53.1341677777777
204.0804878602,52.6675011111111
204.2091682048,60.1775011111111
204.3378326138,57.4208344444444
204.4664810872,63.6741677777778
204.595113625,61.6575011111111
204.7237302272,65.5608344444444
204.8523308938,68.3975011111111
204.9809156248,68.0108344444444
205.1094844202,72.8275011111111
205.23803728,73.8275011111111
205.3665742042,75.5641677777777
205.4950951928,80.2608344444444
205.6236002458,78.1275011111111
205.7520893632,84.1775011111111
205.880562545,85.6308344444444
206.0090197912,86.4675011111111
206.1374611018,87.7475011111111
206.2658864768,97.5408344444445
206.3942959162,93.4941677777778
206.52268942,93.6108344444444
206.6510669882,97.3375011111111
206.7794286208,104.694167777778
206.9077743178,102.777501111111
207.0361040792,109.070834444444
207.164417905,108.530834444444
207.2927157952,110.587501111111
207.4209977498,113.680834444444
207.5492637688,117.040834444444
207.6775138522,122.204167777778
207.805748,120.944167777778
207.9339662122,127.784167777778
208.0621684888,125.894167777778
208.1903548298,131.237501111111
208.3185252352,133.640834444445
208.446679705,138.704167777778
208.5748182392,141.434167777778
208.7029408378,145.520834444444
208.8310475008,146.834167777778
208.9591382282,152.144167777778
209.08721302,150.517501111111
209.2152718762,155.610834444444
209.3433147968,165.347501111111
209.4713417818,163.434167777778
209.5993528312,166.684167777778
209.727347945,169.790834444444
209.8553271232,172.230834444444
209.9832903658,179.184167777778
210.1112376728,179.494167777778
210.2391690442,181.837501111111
210.36708448,183.480834444444
210.4949839802,190.570834444444
210.6228675448,197.170834444444
210.7507351738,203.417501111111
210.8785868672,202.527501111111
211.006422625,208.734167777778
211.1342424472,217.837501111111
211.2620463338,217.857501111111
211.3898342848,225.820834444445
211.5176063002,226.934167777778
211.64536238,235.480834444445
211.7731025242,235.150834444445
211.9008267328,244.207501111111
212.0285350058,247.327501111111
212.1562273432,255.594167777778
212.283903745,265.144167777778
212.4115642112,264.160834444444
212.5392087418,271.647501111111
212.6668373368,278.034167777778
212.7944499962,281.417501111111
212.92204672,287.717501111111
213.0496275082,291.977501111111
213.1771923608,299.597501111111
213.3047412778,306.927501111111
213.4322742592,309.584167777778
213.559791305,317.677501111111
213.6872924152,324.127501111111
213.8147775898,330.047501111111
213.9422468288,337.000834444444
214.0697001322,345.724167777778
214.1971375,350.757501111111
214.3245589322,358.584167777778
214.4519644288,365.254167777778
214.5793539898,373.300834444444
214.7067276152,378.307501111111
214.834085305,386.277501111111
214.9614270592,391.544167777778
215.0887528778,401.327501111111
215.2160627608,405.304167777778
215.3433567082,417.137501111111
215.47063472,424.474167777778
215.5978967962,432.587501111111
215.7251429368,443.780834444445
215.8523731418,449.714167777778
215.9795874112,454.690834444445
216.106785745,461.970834444445
216.2339681432,472.564167777778
216.3611346058,483.984167777778
216.4882851328,490.244167777778
216.6154197242,496.450834444445
216.74253838,510.330834444445
216.8696411002,516.380834444445
216.9967278848,525.334167777778
217.1237987338,534.174167777778
217.2508536472,541.267501111111
217.377892625,553.777501111111
217.5049156672,565.310834444445
217.6319227738,572.287501111111
217.7589139448,581.517501111111
217.8858891802,593.990834444445
218.01284848,604.924167777778
218.1397918442,613.850834444445
218.2667192728,627.824167777778
218.3936307658,638.750834444445
218.5205263232,649.410834444445
218.647405945,662.587501111111
218.7742696312,673.524167777778
218.9011173818,682.570834444444
219.0279491968,695.367501111111
219.1547650762,706.494167777778
219.28156502,719.187501111111
219.4083490282,733.267501111111
219.5351171008,745.404167777778
219.6618692378,756.860834444444
219.7886054392,769.267501111111
219.915325705,781.074167777778
220.0420300352,792.754167777778
220.1687184298,806.860834444444
220.2953908888,820.257501111111
220.4220474122,832.520834444445
220.548688,844.157501111111
220.6753126522,857.300834444445
220.8019213688,873.647501111111
220.9285141498,884.690834444445
221.0550909952,903.054167777778
221.181651905,916.474167777778
221.3081968792,927.787501111112
221.4347259178,946.284167777779
221.5612390208,961.847501111112
221.6877361882,971.567501111111
221.81421742,989.664167777779
221.9406827162,1004.39750111111
222.0671320768,1022.65750111111
222.1935655018,1034.65750111111
222.3199829912,1053.62416777778
222.446384545,1068.69416777778
222.5727701632,1081.47083444445
222.6991398458,1103.58416777778
222.8254935928,1119.44083444445
222.9518314042,1133.34083444445
223.07815328,1155.72083444445
223.2044592202,1172.96750111111
223.3307492248,1191.41750111111
223.4570232938,1206.89750111111
223.5832814272,1222.64750111111
223.709523625,1239.92750111111
223.8357498872,1265.38083444445
223.9619602138,1281.74416777778
224.0881546048,1293.33750111111
224.2143330602,1312.34750111111
224.34049558,1332.64416777778
224.4666421642,1348.50416777778
224.5927728128,1376.69083444445
224.7188875258,1387.91416777778
224.8449863032,1412.62083444445
224.971069145,1431.89083444445
225.0971360512,1451.38416777778
225.2231870218,1476.08083444445
225.3492220568,1495.36416777778
225.4752411562,1519.63416777778
225.60124432,1541.85416777778
225.7272315482,1567.60083444445
225.8532028408,1587.32416777778
225.9791581978,1607.48416777778
226.1050976192,1626.85750111111
226.231021105,1655.40083444445
226.3569286552,1676.77416777778
226.4828202698,1696.67750111111
226.6086959488,1729.93750111111
226.7345556922,1745.74416777778
226.8603995,1775.84750111111
226.9862273722,1798.30750111111
227.1120393088,1823.87750111111
227.2378353098,1849.40083444444
227.3636153752,1871.35416777778
227.489379505,1902.32083444444
227.6151276992,1922.65416777778
227.7408599578,1940.30750111111
227.8665762808,1971.56416777778
227.9922766682,1997.51416777778
228.11796112,2026.54083444444
228.2436296362,2051.77416777778
228.3692822168,2079.63083444444
228.4949188618,2102.96083444444
228.6205395712,2134.43416777778
228.746144345,2166.72750111111
228.8717331832,2189.67416777778
228.9973060858,2215.45750111111
229.1228630528,2246.68416777778
229.2484040842,2273.60083444444
229.37392918,2300.15083444444
229.4994383402,2332.12416777778
229.6249315648,2354.77083444444
229.7504088538,2385.09083444444
229.8758702072,2416.18416777778
230.001315625,2446.11083444444
230.1267451072,2471.73750111111
230.2521586538,2508.07083444444
230.3775562648,2530.96416777778
230.5029379402,2554.84083444444
230.62830368,2582.33083444444
230.7536534842,2613.28416777778
230.8789873528,2640.41416777778
231.0043052858,2674.71750111111
231.1296072832,2697.59750111111
231.254893345,2729.46083444445
231.3801634712,2759.84416777778
231.5054176618,2779.93416777778
231.6306559168,2813.31083444445
231.7558782362,2836.41416777778
231.88108462,2877.58416777778
232.0062750682,2907.03416777778
232.1314495808,2947.28750111111
232.2566081578,2966.15750111111
232.3817507992,2996.37416777778
232.506877505,3022.45083444445
232.6319882752,3052.10083444445
232.7570831098,3083.42750111111
232.8821620088,3116.47750111111
233.0072249722,3145.60416777778
233.132272,3169.01416777778
233.2573030922,3194.27083444445
233.3823182488,3228.20750111111
233.5073174698,3254.07750111111
233.6323007552,3281.15750111111
233.757268105,3295.35083444445
233.8822195192,3324.61416777778
234.0071549978,3349.93750111111
234.1320745408,3383.42750111111
234.2569781482,3402.55083444445
234.38186582,3440.59416777778
234.5067375562,3456.16416777778
234.6315933568,3478.26083444445
234.7564332218,3524.15083444445
234.8812571512,3528.09416777778
235.006065145,3550.08083444445
235.1308572032,3580.97416777778
235.2556333258,3593.26083444445
235.3803935128,3611.06083444444
235.5051377642,3643.46750111111
235.62986608,3661.35416777778
235.7545784602,3676.59416777778
235.8792749048,3697.56750111111
236.0039554138,3719.69416777778
236.1286199872,3731.26750111111
236.253268625,3754.71416777778
236.3779013272,3779.19416777778
236.5025180938,3795.67750111111
236.6271189248,3812.99750111111
236.7517038202,3834.76416777778
236.87627278,3855.62083444445
237.0008258042,3864.11416777778
237.1253628928,3894.20750111111
237.2498840458,3905.33416777778
237.3743892632,3923.80416777778
237.498878545,3944.00083444445
237.6233518912,3956.51416777778
237.7478093018,3970.49750111111
237.8722507768,3986.15416777778
237.9966763162,3996.54416777778
238.12108592,4006.62416777778
238.2454795882,4031.55750111111
238.3698573208,4029.21750111111
238.4942191178,4044.04416777778
238.6185649792,4053.73750111111
238.742894905,4064.22750111111
238.8672088952,4078.38416777778
238.9915069498,4094.09083444445
239.1157890688,4105.76416777778
239.2400552522,4114.04750111111
239.3643055,4127.58083444444
239.4885398122,4137.34416777778
239.6127581888,4147.07083444444
239.7369606298,4166.44416777778
239.8611471352,4162.64416777778
239.985317705,4180.60750111111
240.1094723392,4190.96416777778
240.2336110378,4198.97750111111
240.3577338008,4209.49750111111
240.4818406282,4214.62083444444
240.60593152,4227.31750111111
240.7300064762,4247.79750111111
240.8540654968,4245.14750111111
240.9781085818,4260.46083444444
241.1021357312,4267.42750111111
241.226146945,4285.74083444444
241.3501422232,4294.77750111111
241.4741215658,4298.60416777778
241.5980849728,4306.07416777778
241.7220324442,4315.03083444444
241.84596398,4323.01083444444
241.9698795802,4336.77083444444
242.0937792448,4352.24416777778
242.2176629738,4365.47750111111
242.3415307672,4385.17083444444
242.465382625,4397.73750111111
242.5892185472,4404.96083444444
242.7130385338,4392.98416777778
242.8368425848,4408.97083444444
242.9606307002,4426.72083444444
243.08440288,4443.60083444444
243.2081591242,4467.17083444444
243.3318994328,4489.23083444444
243.4556238058,4502.38750111111
243.5793322432,4521.71750111111
243.703024745,4533.95083444444
243.8267013112,4556.57083444444
243.9503619418,4558.85750111111
244.0740066368,4539.48750111111
244.1976353962,4528.23750111111
244.32124822,4547.34416777778
244.4448451082,4579.34083444444
244.5684260608,4609.84416777778
244.6919910778,4635.73416777778
244.8155401592,4658.63416777778
244.939073305,4680.26750111111
245.0625905152,4700.10416777778
245.1860917898,4724.67416777778
245.3095771288,4728.82083444444
245.4330465322,4761.52083444444
245.5565,4762.41083444444
245.6799375322,4787.77416777778
245.8033591288,4830.39416777778
245.9267647898,4844.84750111111
246.0501545152,4831.26750111111
246.173528305,4815.14750111111
246.2968861592,4841.28416777778
246.4202280778,4881.81416777778
246.5435540608,4934.51416777778
246.6668641082,4989.84083444445
246.79015822,5040.59083444445
246.9134363962,5074.91750111111
247.0366986368,5125.81416777778
247.1599449418,5158.06750111111
247.2831753112,5196.87083444445
247.406389745,5246.57416777778
247.5295882432,5268.78750111111
247.6527708058,5312.99750111111
247.7759374328,5348.80750111111
247.8990881242,5378.01416777778
248.02222288,5429.07416777778
248.1453417002,5468.13083444444
248.2684445848,5504.78750111111
248.3915315338,5552.35416777778
248.5146025472,5580.76083444444
248.637657625,5565.27083444444
248.7606967672,5554.43750111111
248.8837199738,5613.73416777778
249.0067272448,5682.98083444444
249.1297185802,5750.79750111111
249.25269398,5795.95083444444
249.3756534442,5863.64416777778
249.4985969728,5910.74416777778
249.6215245658,5988.97416777778
249.7444362232,6025.39750111111
249.867331945,6101.46750111111
249.9902117312,6151.01083444444
250.1130755818,6213.09083444444
250.2359234968,6288.41083444444
250.3587554762,6327.43416777778
250.48157152,6386.93416777778
250.6043716282,6445.69416777778
250.7271558008,6493.66750111111
250.8499240378,6559.50416777778
250.9726763392,6622.86083444444
251.095412705,6677.72083444444
251.2181331352,6735.09083444444
251.3408376298,6793.27750111111
251.4635261888,6859.09416777778
251.5861988122,6898.38750111111
251.7088555,6913.95750111111
251.8314962522,6942.61416777778
251.9541210688,7036.05083444444
252.0767299498,7118.07083444444
252.1993228952,7195.76750111111
252.321899905,7274.88750111111
252.4444609792,7347.54416777778
252.5670061178,7431.05416777778
252.6895353208,7509.62416777778
252.8120485882,7590.35416777778
252.93454592,7683.62416777778
253.0570273162,7751.00416777778
253.1794927768,7842.68750111111
253.3019423018,7922.52750111111
253.4243758912,7994.10750111111
253.546793545,8074.99083444444
253.6691952632,8153.27416777777
253.7915810458,8212.76083444444
253.9139508928,8294.08750111111
254.0363048042,8372.39750111111
254.15864278,8449.29083444444
254.2809648202,8523.44750111111
254.4032709248,8576.26083444445
254.5255610938,8650.59750111111
254.6478353272,8717.76416777778
254.770093625,8783.49750111111
254.8923359872,8839.93083444445
255.0145624138,8901.83083444444
255.1367729048,8947.37416777778
255.2589674602,8966.73416777778
255.38114608,9035.81083444444
255.5033087642,9131.05416777778
255.6254555128,9223.00750111111
255.7475863258,9299.92416777778
255.8697012032,9398.70750111111
255.991800145,9489.36083444444
256.1138831512,9594.86416777777
256.2359502218,9683.55083444444
256.3580013568,9795.95083444444
256.4800365562,9886.29416777777
256.60205582,9992.03416777777
256.7240591482,10082.2475011111
256.8460465408,10168.0541677778
256.9680179978,10257.3808344444
257.0899735192,10336.2041677778
257.211913105,10409.5308344444
257.3338367552,10481.9875011111
257.4557444698,10560.2241677778
257.5776362488,10626.1308344444
257.6995120922,10692.4341677778
257.821372,10748.8808344444
257.9432159722,10822.8108344444
258.0650440088,10899.2541677778
258.1868561098,10962.2741677778
258.3086522752,11033.5708344444
258.430432505,11099.9575011111
258.5521967992,11167.3775011111
258.6739451578,11229.8941677778
258.7956775808,11307.4875011111
258.9173940682,11372.9308344444
259.03909462,11427.9608344444
259.1607792362,11454.6708344444
259.2824479168,11502.9941677778
259.4041006618,11578.2541677778
259.5257374712,11649.8075011111
259.647358345,11721.3708344444
259.7689632832,11781.1708344444
259.8905522858,11840.1308344444
260.0121253528,11919.2441677778
260.1336824842,11960.9441677778
260.25522368,12031.7675011111
260.3767489402,12089.6841677778
260.4982582648,12141.1775011111
260.6197516538,12193.1975011111
260.7412291072,12239.8075011111
260.862690625,12298.1475011111
260.9841362072,12341.3008344444
261.1055658538,12395.2708344444
261.2269795648,12452.6608344444
261.3483773402,12507.4175011111
261.46975918,12557.8741677778
261.5911250842,12608.7941677778
261.7124750528,12669.9741677778
261.8338090858,12709.0808344444
261.9551271832,12770.4908344444
262.076429345,12832.0408344444
262.1977155712,12868.3975011111
262.3189858618,12906.3608344444
262.4402402168,12942.8008344444
262.5614786362,12983.8841677778
262.68270112,13017.5941677778
262.8039076682,13042.1308344444
262.9250982808,13081.5308344444
263.0462729578,13120.1041677778
263.1674316992,13139.1041677778
263.288574505,13178.9475011111
263.4097013752,13194.5141677778
263.5308123098,13201.0741677778
263.6519073088,13217.1008344444
263.7729863722,13248.1075011111
263.8940495,13284.2608344444
264.0150966922,13309.3775011111
264.1361279488,13350.9941677778
264.2571432698,13377.7275011111
264.3781426552,13421.0808344444
264.499126105,13454.9241677778
264.6200936192,13486.0075011111
264.7410451978,13510.5075011111
264.8619808408,13531.4408344444
264.9829005482,13582.0841677778
265.10380432,13600.5441677778
265.2246921562,13631.4775011111
265.3455640568,13663.1875011111
265.4664200218,13677.8408344444
265.5872600512,13689.1641677778
265.708084145,13722.3241677778
265.8288923032,13732.3275011111
265.9496845258,13758.1575011111
266.0704608128,13775.9408344444
266.1912211642,13789.6441677778
266.31196558,13797.7841677778
266.4326940602,13797.2008344444
266.5534066048,13807.8041677778
266.6741032138,13819.9341677778
266.7947838872,13829.2575011111
266.915448625,13830.4275011111
267.0360974272,13825.3875011111
267.1567302938,13825.7841677778
267.2773472248,13835.2608344444
267.3979482202,13836.5608344444
267.51853328,13831.9841677778
267.6391024042,13856.9841677778
267.7596555928,13876.3308344444
267.8801928458,13882.9208344444
268.0007141632,13889.2108344444
268.121219545,13915.9341677778
268.2417089912,13916.1708344444
268.3621825018,13919.3341677778
268.4826400768,13951.8541677778
268.6030817162,13966.8941677778
268.72350742,13975.2641677778
268.8439171882,13989.2775011111
268.9643110208,13998.7508344444
269.0846889178,14016.4108344444
269.2050508792,14017.1308344444
269.325396905,14014.4841677778
269.4457269952,14028.6675011111
269.5660411498,14040.1241677778
269.6863393688,14037.5175011111
269.8066216522,14051.8908344444
269.926888,14053.7241677778
270.0471384122,14062.8375011111
270.1673728888,14075.5175011111
270.2875914298,14074.5941677778
270.4077940352,14082.8808344444
270.527980705,14088.4775011111
270.6481514392,14087.4875011111
270.7683062378,14091.4975011111
270.8884451008,14107.1108344444
271.0085680282,14095.1841677778
271.12867502,14106.1575011111
271.2487660762,14094.0675011111
271.3688411968,14095.2808344444
271.4889003818,14105.6308344444
271.6089436312,14117.1075011111
271.728970945,14119.5608344444
271.8489823232,14111.4708344444
271.9689777658,14116.4941677778
272.0889572728,14112.9908344444
272.2089208442,14125.1741677778
272.32886848,14144.5608344444
272.4488001802,14135.0775011111
272.5687159448,14145.0775011111
272.6886157738,14167.0208344444
272.8084996672,14181.6508344444
272.928367625,14198.1841677778
273.0482196472,14226.3275011111
273.1680557338,14231.8575011111
273.2878758848,14239.1275011111
273.4076801002,14234.4241677778
273.52746838,14226.9741677778
273.6472407242,14235.4475011111
273.7669971328,14249.6641677778
273.8867376058,14249.2641677778
274.0064621432,14248.5308344444
274.126170745,14251.9175011111
274.2458634112,14272.1208344444
274.3655401418,14289.2008344444
274.4852009368,14295.9908344444
274.6048457962,14318.6775011111
274.72447472,14320.5741677778
274.8440877082,14330.3608344444
274.9636847608,14344.8441677778
275.0832658778,14361.8541677778
275.2028310592,14357.2241677778
275.322380305,14357.2475011111
275.4419136152,14380.0575011111
275.5614309898,14373.9108344444
275.6809324288,14380.7441677778
275.8004179322,14389.7508344444
275.9198875,14400.5341677778
276.0393411322,14394.8108344444
276.1587788288,14380.4075011111
276.2782005898,14377.7341677778
276.3976064152,14397.2441677778
276.516996305,14392.9008344444
276.6363702592,14412.0875011111
276.7557282778,14425.2608344444
276.8750703608,14434.9141677778
276.9943965082,14454.2975011111
277.11370672,14455.0141677778
277.2330009962,14461.2175011111
277.3522793368,14482.7741677778
277.4715417418,14499.0841677778
277.5907882112,14498.1941677778
277.710018745,14515.8508344444
277.8292333432,14520.5241677778
277.9484320058,14529.1641677778
278.0676147328,14528.5841677778
278.1867815242,14539.3308344444
278.30593238,14537.5375011111
278.4250673002,14546.1575011111
278.5441862848,14559.5375011111
278.6632893338,14577.2241677778
278.7823764472,14584.0208344444
278.901447625,14594.8075011111
279.0205028672,14599.9841677778
279.1395421738,14629.0275011111
279.2585655448,14629.1575011111
279.3775729802,14635.6141677778
279.49656448,14640.2875011111
279.6155400442,14641.4308344444
279.7344996728,14659.9608344444
279.8534433658,14659.6341677778
279.9723711232,14667.8508344444
280.091282945,14670.4375011111
280.2101788312,14665.3308344444
280.3290587818,14672.9741677778
280.4479227968,14665.9608344444
280.5667708762,14667.0508344444
280.68560302,14682.7041677778
280.8044192282,14681.4441677778
280.9232195008,14692.2675011111
281.0420038378,14702.2175011111
281.1607722392,14706.1975011111
281.279524705,14735.6308344444
281.3982612352,14738.3975011111
281.5169818298,14750.0341677778
281.6356864888,14761.4841677778
281.7543752122,14764.5741677778
281.873048,14778.2641677778
281.9917048522,14790.8308344444
282.1103457688,14802.1575011111
282.2289707498,14811.3508344444
282.3475797952,14816.1341677778
282.466172905,14830.7908344444
282.5847500792,14839.9241677778
282.7033113178,14843.5908344444
282.8218566208,14839.1908344444
282.9403859882,14826.3708344444
283.05889942,14830.7008344444
283.1773969162,14834.2708344444
283.2958784768,14827.0441677778
283.4143441018,14819.8008344444
283.5327937912,14813.6375011111
283.651227545,14818.5275011111
283.7696453632,14827.3375011111
283.8880472458,14829.6041677778
284.0064331928,14833.8408344444
284.1248032042,14845.5975011111
284.24315728,14859.7608344444
284.3614954202,14873.0241677778
284.4798176248,14878.3041677778
284.5981238938,14901.7241677778
284.7164142272,14923.1341677778
284.834688625,14925.9775011111
284.9529470872,14926.2141677778
285.0711896138,14923.8841677778
285.1894162048,14924.0008344444
285.3076268602,14928.8708344444
285.42582158,14932.9141677778
285.5440003642,14934.2975011111
285.6621632128,14929.5008344444
285.7803101258,14935.7408344444
285.8984411032,14947.1275011111
286.016556145,14941.3975011111
286.1346552512,14937.5841677778
286.2527384218,14949.5975011111
286.3708056568,14945.5508344444
286.4888569562,14941.6241677778
286.60689232,14947.6741677778
286.7249117482,14946.6075011111
286.8429152408,14958.0975011111
286.9609027978,14954.5441677778
287.0788744192,14960.6675011111
287.196830105,14983.9208344444
287.3147698552,14972.5141677778
287.4326936698,14966.3875011111
287.5506015488,14976.6041677778
287.6684934922,14987.6241677778
287.7863695,14990.8941677778
287.9042295722,14984.5608344444
288.0220737088,14986.1141677778
288.1399019098,14980.6775011111
288.2577141752,14985.0675011111
288.375510505,14976.6475011111
288.4932908992,14967.1541677778
288.6110553578,14958.8075011111
288.7288038808,14953.8708344444
288.8465364682,14952.9708344444
288.96425312,14949.5841677778
289.0819538362,14947.1975011111
289.1996386168,14963.1941677778
289.3173074618,14987.9408344444
289.4349603712,14994.6941677778
289.552597345,15009.0308344444
289.6702183832,15023.5275011111
289.7878234858,15038.0541677778
289.9054126528,15048.1041677778
290.0229858842,15067.3708344444
290.14054318,15079.4141677778
290.2580845402,15090.7441677778
290.3756099648,15103.5275011111
290.4931194538,15134.8641677778
290.6106130072,15148.5041677778
290.728090625,15159.2508344444
290.8455523072,15173.3375011111
290.9629980538,15193.9741677778
291.0804278648,15205.1675011111
291.1978417402,15230.6808344444
291.31523968,15244.7908344444
291.4326216842,15265.0841677778
291.5499877528,15285.4441677778
291.6673378858,15319.9841677778
291.7846720832,15327.1641677778
291.901990345,15349.3475011111
292.0192926712,15363.4241677778
292.1365790618,15389.5208344444
292.2538495168,15412.0741677778
292.3711040362,15435.0308344444
292.48834262,15462.7741677778
292.6055652682,15467.2641677778
292.7227719808,15489.1041677778
292.8399627578,15508.6341677778
292.9571375992,15537.3208344444
293.074296505,15568.6375011111
293.1914394752,15584.8375011111
293.3085665098,15589.6275011111
293.4256776088,15617.1741677778
293.5427727722,15633.1708344444
293.659852,15662.4075011111
293.7769152922,15688.8841677778
293.8939626488,15729.5308344444
294.0109940698,15739.0375011111
294.1280095552,15748.4741677778
294.245009105,15777.1975011111
294.3619927192,15798.7308344444
294.4789603978,15822.5608344444
294.5959121408,15842.5341677778
294.7128479482,15852.3908344444
294.82976782,15902.0508344444
294.9466717562,15912.7108344444
295.0635597568,15943.7375011111
295.1804318218,15967.4541677778
295.2972879512,15990.2775011111
295.414128145,16004.4308344444
295.5309524032,16027.6175011111
295.6477607258,16055.1441677778
295.7645531128,16065.2408344444
295.8813295642,16084.0641677778
295.99809008,16101.2308344444
296.1148346602,16134.9608344444
296.2315633048,16194.9175011111
296.3482760138,16183.5408344444
296.4649727872,16214.9741677778
296.581653625,16252.9341677778
296.6983185272,16292.3575011111
296.8149674938,16318.4108344444
296.9316005248,16346.2775011111
297.0482176202,16366.5008344444
297.16481878,16375.4608344444
297.2814040042,16400.0675011111
297.3979732928,16427.8608344444
297.5145266458,16452.5008344444
297.6310640632,16459.1208344444
297.747585545,16485.5941677778
