UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138283
Integration Time,1000
Averages,300
Date,9/29/2020 10:19:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11115.1162788889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17333333333
181.9732053322,-99.8537211111111
182.1045947288,-102.593721111111
182.2359681898,-105.033721111111
182.3673257152,-59.1837211111111
182.498667305,-57.3337211111111
182.6299929592,-59.6137211111111
182.7613026778,-58.7903877777778
182.8925964608,-57.4570544444445
183.0238743082,-56.3203877777778
183.15513622,-59.3970544444445
183.2863821962,-57.7937211111111
183.4176122368,-54.0270544444445
183.5488263418,-52.5303877777778
183.6800245112,-57.5903877777778
183.811206745,-52.1470544444445
183.9423730432,-55.1570544444445
184.0735234058,-54.8337211111111
184.2046578328,-51.9703877777778
184.3357763242,-54.8137211111111
184.46687888,-54.5270544444445
184.5979655002,-51.4670544444445
184.7290361848,-55.2603877777778
184.8600909338,-52.3070544444445
184.9911297472,-50.9237211111111
185.122152625,-54.3170544444445
185.2531595672,-50.1137211111111
185.3841505738,-52.1003877777778
185.5151256448,-50.3003877777778
185.6460847802,-53.2437211111111
185.77702798,-55.3270544444445
185.9079552442,-54.0370544444445
186.0388665728,-52.5870544444445
186.1697619658,-52.4103877777778
186.3006414232,-50.5203877777778
186.431504945,-54.6803877777778
186.5623525312,-52.3970544444445
186.6931841818,-57.1603877777778
186.8239998968,-54.9237211111111
186.9547996762,-48.9103877777778
187.08558352,-53.6237211111111
187.2163514282,-50.6937211111111
187.3471034008,-57.9703877777778
187.4778394378,-56.6103877777778
187.6085595392,-51.0137211111111
187.739263705,-51.7870544444445
187.8699519352,-53.3570544444445
188.0006242298,-52.9137211111111
188.1312805888,-50.4703877777778
188.2619210122,-52.2803877777778
188.3925455,-55.7603877777778
188.5231540522,-53.8303877777778
188.6537466688,-54.7370544444445
188.7843233498,-55.9170544444445
188.9148840952,-52.5437211111111
189.045428905,-53.4237211111111
189.1759577792,-54.4203877777778
189.3064707178,-51.5703877777778
189.4369677208,-54.6103877777778
189.5674487882,-54.3403877777778
189.69791392,-47.0470544444445
189.8283631162,-53.2837211111111
189.9587963768,-54.5103877777778
190.0892137018,-52.4637211111111
190.2196150912,-53.1903877777778
190.350000545,-54.0037211111111
190.4803700632,-53.4703877777778
190.6107236458,-52.4903877777778
190.7410612928,-53.4470544444445
190.8713830042,-46.3137211111111
191.00168878,-51.5370544444445
191.1319786202,-51.2270544444445
191.2622525248,-53.3970544444445
191.3925104938,-48.0003877777778
191.5227525272,-51.3937211111111
191.652978625,-44.9170544444445
191.7831887872,-47.4370544444445
191.9133830138,-50.3970544444445
192.0435613048,-49.0670544444445
192.1737236602,-47.5870544444445
192.30387008,-49.2237211111111
192.4340005642,-51.6970544444445
192.5641151128,-46.7603877777778
192.6942137258,-51.0503877777778
192.8242964032,-46.1337211111111
192.954363145,-47.0437211111111
193.0844139512,-48.4403877777778
193.2144488218,-47.5103877777778
193.3444677568,-49.5637211111111
193.4744707562,-44.7270544444445
193.60445782,-47.1403877777778
193.7344289482,-44.8803877777778
193.8643841408,-44.0503877777778
193.9943233978,-43.4503877777778
194.1242467192,-43.1903877777778
194.254154105,-41.5470544444445
194.3840455552,-42.5870544444445
194.5139210698,-44.0703877777778
194.6437806488,-43.6903877777778
194.7736242922,-42.8237211111111
194.903452,-44.2070544444445
195.0332637722,-34.1503877777778
195.1630596088,-42.0870544444445
195.2928395098,-41.8303877777778
195.4226034752,-35.2703877777778
195.552351505,-39.9803877777778
195.6820835992,-35.7203877777778
195.8117997578,-38.8270544444445
195.9414999808,-38.7703877777778
196.0711842682,-39.7037211111111
196.20085262,-35.8570544444445
196.3305050362,-37.2237211111111
196.4601415168,-33.0170544444444
196.5897620618,-29.9037211111111
196.7193666712,-30.9037211111111
196.848955345,-34.7670544444444
196.9785280832,-34.0303877777778
197.1080848858,-35.1870544444444
197.2376257528,-32.1137211111111
197.3671506842,-31.6570544444444
197.49665968,-29.3070544444444
197.6261527402,-28.1103877777778
197.7556298648,-26.2937211111111
197.8850910538,-25.8237211111111
198.0145363072,-24.4503877777778
198.143965625,-22.8603877777778
198.2733790072,-26.3570544444444
198.4027764538,-22.8270544444444
198.5321579648,-22.5103877777778
198.6615235402,-18.1170544444444
198.79087318,-17.5337211111111
198.9202068842,-15.1303877777778
199.0495246528,-17.8770544444444
199.1788264858,-15.7437211111111
199.3081123832,-16.4070544444444
199.437382345,-15.2837211111111
199.5666363712,-16.8937211111111
199.6958744618,-18.3770544444444
199.8250966168,-14.0037211111111
199.9543028362,-11.0703877777778
200.08349312,-12.7803877777778
200.2126674682,-12.6903877777778
200.3418258808,-7.27372111111111
200.4709683578,-9.85705444444444
200.6000948992,-9.03038777777778
200.729205505,-11.4603877777778
200.8583001752,-5.48372111111111
200.9873789098,-2.56372111111111
201.1164417088,-3.83372111111111
201.2454885722,0.0529455555555577
201.3745195,-1.00705444444444
201.5035344922,-0.990387777777776
201.6325335488,0.342945555555558
201.7615166698,4.01961222222223
201.8904838552,3.34627888888889
202.019435105,6.32961222222222
202.1483704192,5.63294555555556
202.2772897978,5.71627888888889
202.4061932408,6.20294555555556
202.5350807482,4.80294555555556
202.66395232,10.2062788888889
202.7928079562,9.12294555555556
202.9216476568,15.3362788888889
203.0504714218,14.0762788888889
203.1792792512,12.9129455555556
203.308071145,12.7929455555556
203.4368471032,26.8896122222222
203.5656071258,15.6696122222222
203.6943512128,17.8362788888889
203.8230793642,19.6862788888889
203.95179158,19.4262788888889
204.0804878602,18.4096122222222
204.2091682048,25.2529455555556
204.3378326138,22.3162788888889
204.4664810872,27.4429455555556
204.595113625,25.4029455555556
204.7237302272,29.6562788888889
204.8523308938,31.2429455555556
204.9809156248,29.3796122222222
205.1094844202,34.3929455555556
205.23803728,34.1262788888889
205.3665742042,34.8762788888889
205.4950951928,39.1229455555555
205.6236002458,36.1462788888889
205.7520893632,42.2262788888889
205.880562545,41.7762788888889
206.0090197912,42.5929455555555
206.1374611018,42.6696122222222
206.2658864768,52.5429455555555
206.3942959162,47.7096122222222
206.52268942,47.9796122222222
206.6510669882,49.7296122222222
206.7794286208,55.9262788888889
206.9077743178,53.5762788888889
207.0361040792,58.6162788888889
207.164417905,57.3929455555555
207.2927157952,58.0562788888889
207.4209977498,61.0896122222222
207.5492637688,62.9262788888889
207.6775138522,67.8796122222222
207.805748,65.7729455555555
207.9339662122,71.1362788888888
208.0621684888,68.3962788888888
208.1903548298,73.8396122222222
208.3185252352,75.5162788888888
208.446679705,77.7862788888889
208.5748182392,80.5596122222222
208.7029408378,82.8362788888889
208.8310475008,82.6529455555555
208.9591382282,87.6029455555556
209.08721302,85.4329455555555
209.2152718762,88.3829455555555
209.3433147968,97.4929455555556
209.4713417818,94.7262788888889
209.5993528312,95.6496122222222
209.727347945,98.6329455555556
209.8553271232,100.959612222222
209.9832903658,106.409612222222
210.1112376728,106.262945555556
210.2391690442,106.332945555556
210.36708448,107.502945555556
210.4949839802,112.336278888889
210.6228675448,118.269612222222
210.7507351738,121.919612222222
210.8785868672,120.316278888889
211.006422625,124.542945555556
211.1342424472,132.529612222222
211.2620463338,130.326278888889
211.3898342848,137.472945555556
211.5176063002,136.532945555556
211.64536238,143.499612222222
211.7731025242,141.586278888889
211.9008267328,147.979612222222
212.0285350058,149.746278888889
212.1562273432,155.706278888889
212.283903745,162.549612222222
212.4115642112,159.709612222222
212.5392087418,165.756278888889
212.6668373368,169.386278888889
212.7944499962,171.979612222222
212.92204672,176.199612222222
213.0496275082,178.206278888889
213.1771923608,184.226278888889
213.3047412778,189.582945555556
213.4322742592,189.509612222222
213.559791305,195.876278888889
213.6872924152,201.012945555556
213.8147775898,204.382945555556
213.9422468288,207.812945555556
214.0697001322,214.459612222222
214.1971375,216.149612222222
214.3245589322,222.999612222222
214.4519644288,226.259612222222
214.5793539898,232.899612222222
214.7067276152,235.062945555556
214.834085305,240.552945555556
214.9614270592,243.672945555556
215.0887528778,250.072945555556
215.2160627608,254.389612222222
215.3433567082,260.876278888889
215.47063472,266.579612222222
215.5978967962,271.189612222222
215.7251429368,279.526278888889
215.8523731418,282.432945555556
215.9795874112,284.202945555556
216.106785745,290.042945555556
216.2339681432,297.442945555556
216.3611346058,306.452945555556
216.4882851328,310.079612222222
216.6154197242,312.792945555556
216.74253838,322.189612222222
216.8696411002,327.192945555556
216.9967278848,332.626278888889
217.1237987338,338.502945555556
217.2508536472,341.499612222222
217.377892625,351.926278888889
217.5049156672,358.566278888889
217.6319227738,361.016278888889
217.7589139448,366.699612222222
217.8858891802,375.526278888889
218.01284848,382.229612222222
218.1397918442,389.102945555556
218.2667192728,399.199612222222
218.3936307658,407.059612222222
218.5205263232,413.992945555556
218.647405945,422.999612222222
218.7742696312,430.532945555556
218.9011173818,434.616278888889
219.0279491968,442.802945555556
219.1547650762,450.256278888889
219.28156502,459.976278888889
219.4083490282,468.876278888889
219.5351171008,476.722945555556
219.6618692378,484.442945555556
219.7886054392,492.829612222222
219.915325705,500.689612222222
220.0420300352,507.052945555556
220.1687184298,516.029612222222
220.2953908888,525.459612222222
220.4220474122,534.412945555556
220.548688,540.846278888889
220.6753126522,548.959612222222
220.8019213688,559.839612222222
220.9285141498,567.769612222222
221.0550909952,580.216278888889
221.181651905,589.392945555556
221.3081968792,596.166278888889
221.4347259178,609.242945555555
221.5612390208,620.202945555556
221.6877361882,623.892945555556
221.81421742,636.366278888889
221.9406827162,645.612945555555
222.0671320768,658.886278888889
222.1935655018,664.886278888889
222.3199829912,676.312945555556
222.446384545,688.972945555556
222.5727701632,694.489612222222
222.6991398458,710.672945555556
222.8254935928,720.959612222222
222.9518314042,729.299612222222
223.07815328,744.759612222222
223.2044592202,754.962945555555
223.3307492248,768.252945555556
223.4570232938,778.296278888889
223.5832814272,787.199612222222
223.709523625,799.216278888889
223.8357498872,816.852945555555
223.9619602138,830.012945555555
224.0881546048,834.186278888889
224.2143330602,847.592945555555
224.34049558,860.242945555555
224.4666421642,869.712945555555
224.5927728128,887.836278888888
224.7188875258,894.336278888888
224.8449863032,913.189612222222
224.971069145,923.766278888888
225.0971360512,934.772945555555
225.2231870218,951.939612222221
225.3492220568,966.139612222222
225.4752411562,981.012945555555
225.60124432,999.132945555555
225.7272315482,1013.15627888889
225.8532028408,1025.11961222222
225.9791581978,1041.05294555556
226.1050976192,1051.76294555556
226.231021105,1070.56627888889
226.3569286552,1082.97627888889
226.4828202698,1098.54627888889
226.6086959488,1120.98627888889
226.7345556922,1131.13961222222
226.8603995,1149.18627888889
226.9862273722,1166.02627888889
227.1120393088,1183.28294555556
227.2378353098,1196.02961222222
227.3636153752,1211.68627888889
227.489379505,1234.44961222222
227.6151276992,1242.88294555556
227.7408599578,1255.63627888889
227.8665762808,1278.85627888889
227.9922766682,1294.41961222222
228.11796112,1310.72627888889
228.2436296362,1327.85627888889
228.3692822168,1346.99627888889
228.4949188618,1361.62627888889
228.6205395712,1383.43294555556
228.746144345,1407.46627888889
228.8717331832,1421.07961222222
228.9973060858,1436.41294555556
229.1228630528,1456.31294555556
229.2484040842,1475.92961222222
229.37392918,1494.24961222222
229.4994383402,1517.01627888889
229.6249315648,1529.76627888889
229.7504088538,1549.79627888889
229.8758702072,1571.65294555556
230.001315625,1589.20294555556
230.1267451072,1604.16961222222
230.2521586538,1629.05294555556
230.3775562648,1645.87961222222
230.5029379402,1658.33294555556
230.62830368,1677.46961222222
230.7536534842,1695.99627888889
230.8789873528,1716.51294555556
231.0043052858,1745.08294555556
231.1296072832,1756.70294555556
231.254893345,1778.19961222222
231.3801634712,1798.61961222222
231.5054176618,1812.47961222222
231.6306559168,1830.01961222222
231.7558782362,1847.66294555556
231.88108462,1876.82294555556
232.0062750682,1893.52294555556
232.1314495808,1920.28627888889
232.2566081578,1930.95294555556
232.3817507992,1953.01294555556
232.506877505,1968.62294555556
232.6319882752,1988.79627888889
232.7570831098,2009.81627888889
232.8821620088,2031.36961222222
233.0072249722,2052.31627888889
233.132272,2067.52961222222
233.2573030922,2078.29294555556
233.3823182488,2103.11627888889
233.5073174698,2118.77294555556
233.6323007552,2137.08961222222
233.757268105,2146.23961222222
233.8822195192,2163.83961222222
234.0071549978,2183.56294555556
234.1320745408,2203.02961222222
234.2569781482,2209.50294555556
234.38186582,2241.24627888889
234.5067375562,2247.97294555556
234.6315933568,2262.23627888889
234.7564332218,2304.09961222222
234.8812571512,2295.06961222222
235.006065145,2308.43961222222
235.1308572032,2327.49294555555
235.2556333258,2335.45294555555
235.3803935128,2350.24961222222
235.5051377642,2371.36294555556
235.62986608,2382.94627888889
235.7545784602,2389.81961222222
235.8792749048,2401.77294555555
236.0039554138,2419.69961222222
236.1286199872,2429.58627888889
236.253268625,2441.96294555556
236.3779013272,2461.38961222222
236.5025180938,2470.33294555555
236.6271189248,2479.03294555555
236.7517038202,2493.65294555556
236.87627278,2504.71627888889
237.0008258042,2512.23961222222
237.1253628928,2535.99961222222
237.2498840458,2540.70627888889
237.3743892632,2550.18294555556
237.498878545,2564.42961222222
237.6233518912,2572.52961222222
237.7478093018,2577.92627888889
237.8722507768,2592.52627888889
237.9966763162,2597.69961222222
238.12108592,2606.54294555555
238.2454795882,2620.14961222222
238.3698573208,2615.86961222222
238.4942191178,2626.68627888889
238.6185649792,2633.63294555555
238.742894905,2641.70961222222
238.8672088952,2651.09961222222
238.9915069498,2660.79961222222
239.1157890688,2665.63627888889
239.2400552522,2672.15961222222
239.3643055,2681.53294555555
239.4885398122,2687.15627888889
239.6127581888,2690.93294555555
239.7369606298,2705.85294555555
239.8611471352,2705.10961222222
239.985317705,2715.52961222222
240.1094723392,2724.12627888889
240.2336110378,2729.70294555555
240.3577338008,2737.76627888889
240.4818406282,2737.60627888889
240.60593152,2747.19627888889
240.7300064762,2762.74961222222
240.8540654968,2756.01961222222
240.9781085818,2768.00627888889
241.1021357312,2772.95294555555
241.226146945,2787.24627888889
241.3501422232,2794.77294555555
241.4741215658,2794.19294555556
241.5980849728,2804.13627888889
241.7220324442,2803.12627888889
241.84596398,2808.62627888889
241.9698795802,2818.69294555556
242.0937792448,2830.64294555555
242.2176629738,2836.68961222222
242.3415307672,2850.42627888889
242.465382625,2862.81294555555
242.5892185472,2867.36961222222
242.7130385338,2857.31294555555
242.8368425848,2867.76627888889
242.9606307002,2878.40961222222
243.08440288,2889.67294555555
243.2081591242,2904.51961222222
243.3318994328,2917.52961222222
243.4556238058,2929.07627888889
243.5793322432,2942.64294555556
243.703024745,2946.72961222222
243.8267013112,2960.90627888889
243.9503619418,2961.04627888889
244.0740066368,2951.90961222222
244.1976353962,2945.34961222222
244.32124822,2954.65627888889
244.4448451082,2976.20961222222
244.5684260608,3000.13294555556
244.6919910778,3014.54627888889
244.8155401592,3028.44294555556
244.939073305,3042.03961222222
245.0625905152,3054.53961222222
245.1860917898,3066.94627888889
245.3095771288,3074.28961222222
245.4330465322,3092.63961222222
245.5565,3094.80627888889
245.6799375322,3111.52961222222
245.8033591288,3138.58627888889
245.9267647898,3144.01294555556
246.0501545152,3134.92961222222
246.173528305,3126.67294555556
246.2968861592,3141.90294555556
246.4202280778,3168.71627888889
246.5435540608,3204.37961222222
246.6668641082,3238.43294555556
246.79015822,3268.82294555555
246.9134363962,3293.48627888889
247.0366986368,3320.80961222222
247.1599449418,3340.80294555556
247.2831753112,3366.68294555556
247.406389745,3396.90961222222
247.5295882432,3413.19294555556
247.6527708058,3440.12627888889
247.7759374328,3465.64961222222
247.8990881242,3484.63627888889
248.02222288,3515.24627888889
248.1453417002,3538.92961222222
248.2684445848,3561.30961222222
248.3915315338,3589.04961222222
248.5146025472,3607.85627888889
248.637657625,3600.22294555556
248.7606967672,3591.25627888889
248.8837199738,3628.22961222222
249.0067272448,3672.66627888889
249.1297185802,3714.08961222222
249.25269398,3742.13294555556
249.3756534442,3780.90627888889
249.4985969728,3811.87294555556
249.6215245658,3861.07961222222
249.7444362232,3882.13627888889
249.867331945,3934.85627888889
249.9902117312,3961.33627888889
250.1130755818,4001.03961222222
250.2359234968,4050.00294555556
250.3587554762,4072.53294555556
250.48157152,4109.49961222222
250.6043716282,4147.23961222222
250.7271558008,4170.42294555556
250.8499240378,4212.71294555555
250.9726763392,4252.98961222222
251.095412705,4284.13627888889
251.2181331352,4318.63627888889
251.3408376298,4356.06627888889
251.4635261888,4395.91627888889
251.5861988122,4418.36627888889
251.7088555,4425.49294555556
251.8314962522,4441.59627888889
251.9541210688,4501.48961222222
252.0767299498,4551.28961222222
252.1993228952,4602.35294555556
252.321899905,4655.73961222222
252.4444609792,4699.43627888889
252.5670061178,4750.14627888889
252.6895353208,4795.47961222222
252.8120485882,4845.02294555556
252.93454592,4896.93961222222
253.0570273162,4941.49961222223
253.1794927768,4997.67961222223
253.3019423018,5045.02627888889
253.4243758912,5091.09961222223
253.546793545,5137.90294555556
253.6691952632,5190.63294555556
253.7915810458,5229.91294555556
253.9139508928,5272.35961222223
254.0363048042,5317.46961222223
254.15864278,5363.19294555556
254.2809648202,5416.20294555556
254.4032709248,5445.99294555556
254.5255610938,5488.94627888889
254.6478353272,5529.85627888889
254.770093625,5560.77294555556
254.8923359872,5598.94627888889
255.0145624138,5639.93961222223
255.1367729048,5666.36961222223
255.2589674602,5676.89627888889
255.38114608,5717.54294555556
255.5033087642,5775.03961222223
255.6254555128,5828.52627888889
255.7475863258,5875.66961222223
255.8697012032,5936.53627888889
255.991800145,5989.83961222223
256.1138831512,6055.13961222223
256.2359502218,6116.54627888889
256.3580013568,6179.35961222223
256.4800365562,6235.61961222223
256.60205582,6296.43961222223
256.7240591482,6349.56294555556
256.8460465408,6400.30294555556
256.9680179978,6455.75961222223
257.0899735192,6501.43961222223
257.211913105,6547.56961222223
257.3338367552,6592.48294555556
257.4557444698,6638.11294555556
257.5776362488,6675.83627888889
257.6995120922,6715.08294555556
257.821372,6750.58961222223
257.9432159722,6795.58627888889
258.0650440088,6839.47627888889
258.1868561098,6876.46961222223
258.3086522752,6915.92627888889
258.430432505,6948.30294555556
258.5521967992,6988.07627888889
258.6739451578,7033.45294555556
258.7956775808,7079.53961222223
258.9173940682,7119.93294555556
259.03909462,7147.33627888889
259.1607792362,7160.03294555556
259.2824479168,7196.14294555556
259.4041006618,7239.40627888889
259.5257374712,7286.08627888889
259.647358345,7330.42294555556
259.7689632832,7365.58294555556
259.8905522858,7400.24294555556
260.0121253528,7440.71294555556
260.1336824842,7468.29961222223
260.25522368,7512.93294555556
260.3767489402,7539.75961222223
260.4982582648,7575.60961222223
260.6197516538,7609.35961222222
260.7412291072,7633.61627888889
260.862690625,7668.59294555556
260.9841362072,7698.40294555556
261.1055658538,7735.57961222223
261.2269795648,7771.07961222223
261.3483773402,7802.29294555556
261.46975918,7830.17294555556
261.5911250842,7856.51294555556
261.7124750528,7892.76627888889
261.8338090858,7913.21294555556
261.9551271832,7949.84294555556
262.076429345,7996.31961222222
262.1977155712,8022.85961222223
262.3189858618,8042.38294555556
262.4402402168,8064.29627888889
262.5614786362,8077.20627888889
262.68270112,8104.53627888889
262.8039076682,8119.89627888889
262.9250982808,8146.34961222223
263.0462729578,8163.83294555556
263.1674316992,8181.25294555556
263.288574505,8198.98961222223
263.4097013752,8215.2562788889
263.5308123098,8218.9462788889
263.6519073088,8221.6162788889
263.7729863722,8240.79294555556
263.8940495,8260.48294555556
264.0150966922,8271.32961222223
264.1361279488,8295.98294555556
264.2571432698,8314.5662788889
264.3781426552,8338.98961222223
264.499126105,8361.90294555556
264.6200936192,8387.96961222223
264.7410451978,8405.93961222223
264.8619808408,8420.2362788889
264.9829005482,8447.1462788889
265.10380432,8454.7962788889
265.2246921562,8469.80961222223
265.3455640568,8493.3862788889
265.4664200218,8506.86294555556
265.5872600512,8516.20294555556
265.708084145,8536.4262788889
265.8288923032,8543.0762788889
265.9496845258,8555.07961222223
266.0704608128,8569.33961222223
266.1912211642,8576.5762788889
266.31196558,8580.9262788889
266.4326940602,8581.81294555556
266.5534066048,8594.8462788889
266.6741032138,8601.81294555556
266.7947838872,8596.6862788889
266.915448625,8603.39294555556
267.0360974272,8596.34961222223
267.1567302938,8597.42961222223
267.2773472248,8600.4362788889
267.3979482202,8606.08961222223
267.51853328,8597.11961222223
267.6391024042,8616.38294555556
267.7596555928,8629.3462788889
267.8801928458,8631.58961222223
268.0007141632,8640.57294555556
268.121219545,8664.7962788889
268.2417089912,8660.97294555556
268.3621825018,8667.6562788889
268.4826400768,8690.8162788889
268.6030817162,8686.93294555556
268.72350742,8692.58294555556
268.8439171882,8708.22294555556
268.9643110208,8718.24961222223
269.0846889178,8732.99294555556
269.2050508792,8729.78961222223
269.325396905,8731.08961222223
269.4457269952,8733.67961222223
269.5660411498,8737.1662788889
269.6863393688,8734.57294555556
269.8066216522,8742.04961222223
269.926888,8747.70294555556
270.0471384122,8750.45961222223
270.1673728888,8760.50294555556
270.2875914298,8765.18961222223
270.4077940352,8771.63961222223
270.527980705,8776.98961222223
270.6481514392,8773.50294555556
270.7683062378,8783.2362788889
270.8884451008,8780.7662788889
271.0085680282,8775.03961222223
271.12867502,8783.2362788889
271.2487660762,8774.7462788889
271.3688411968,8775.07961222223
271.4889003818,8786.88294555556
271.6089436312,8795.3162788889
271.728970945,8799.88294555556
271.8489823232,8791.19961222223
271.9689777658,8792.38294555556
272.0889572728,8798.26294555556
272.2089208442,8806.40294555556
272.32886848,8818.44961222223
272.4488001802,8810.23961222223
272.5687159448,8819.27961222223
272.6886157738,8835.37961222223
272.8084996672,8844.71294555556
272.928367625,8855.92961222223
273.0482196472,8877.04294555556
273.1680557338,8879.61294555556
273.2878758848,8883.32961222223
273.4076801002,8889.24294555556
273.52746838,8884.13961222223
273.6472407242,8892.66961222223
273.7669971328,8896.39627888889
273.8867376058,8899.62627888889
274.0064621432,8898.81961222223
274.126170745,8897.97294555556
274.2458634112,8907.51294555556
274.3655401418,8917.9162788889
274.4852009368,8924.16294555556
274.6048457962,8942.47961222223
274.72447472,8946.3062788889
274.8440877082,8952.30961222223
274.9636847608,8964.91294555556
275.0832658778,8977.25961222223
275.2028310592,8971.54294555556
275.322380305,8971.2862788889
275.4419136152,8990.82294555556
275.5614309898,8982.18294555556
275.6809324288,8989.74294555556
275.8004179322,8992.5962788889
275.9198875,9015.81961222223
276.0393411322,9004.85294555556
276.1587788288,8994.68294555556
276.2782005898,9002.05961222223
276.3976064152,9013.23294555556
276.516996305,9003.8562788889
276.6363702592,9012.59294555556
276.7557282778,9020.59961222223
276.8750703608,9025.59961222223
276.9943965082,9037.13961222223
277.11370672,9043.82961222223
277.2330009962,9048.13294555556
277.3522793368,9071.33294555556
277.4715417418,9076.38627888889
277.5907882112,9081.30627888889
277.710018745,9086.65627888889
277.8292333432,9093.92294555556
277.9484320058,9097.57294555556
278.0676147328,9101.02627888889
278.1867815242,9107.70294555556
278.30593238,9112.69961222223
278.4250673002,9120.89961222223
278.5441862848,9127.23627888889
278.6632893338,9137.65294555556
278.7823764472,9146.19294555556
278.901447625,9155.72627888889
279.0205028672,9162.65294555556
279.1395421738,9175.07294555556
279.2585655448,9179.15627888889
279.3775729802,9182.93961222223
279.49656448,9187.69961222223
279.6155400442,9187.60294555556
279.7344996728,9197.30627888889
279.8534433658,9192.38627888889
279.9723711232,9200.03961222223
280.091282945,9202.22961222223
280.2101788312,9196.77294555556
280.3290587818,9217.97627888889
280.4479227968,9209.60627888889
280.5667708762,9203.38627888889
280.68560302,9206.57627888889
280.8044192282,9208.06627888889
280.9232195008,9213.32627888889
281.0420038378,9227.66294555556
281.1607722392,9229.28627888889
281.279524705,9247.54961222223
281.3982612352,9243.79961222223
281.5169818298,9258.94961222223
281.6356864888,9270.61627888889
281.7543752122,9279.79627888889
281.873048,9282.70627888889
281.9917048522,9286.33961222223
282.1103457688,9303.01627888889
282.2289707498,9301.68961222223
282.3475797952,9308.54294555556
282.466172905,9320.17627888889
282.5847500792,9326.46294555556
282.7033113178,9331.21294555556
282.8218566208,9326.4062788889
282.9403859882,9318.85961222223
283.05889942,9322.69294555556
283.1773969162,9325.88294555556
283.2958784768,9328.49961222223
283.4143441018,9322.69961222223
283.5327937912,9320.32294555556
283.651227545,9326.70294555556
283.7696453632,9319.29961222223
283.8880472458,9323.16627888889
284.0064331928,9331.70294555556
284.1248032042,9333.0262788889
284.24315728,9340.71961222223
284.3614954202,9347.3562788889
284.4798176248,9356.71294555556
284.5981238938,9377.84294555556
284.7164142272,9390.11961222223
284.834688625,9386.91294555556
284.9529470872,9386.32294555556
285.0711896138,9390.71961222223
285.1894162048,9388.42294555556
285.3076268602,9396.67294555556
285.42582158,9395.23627888889
285.5440003642,9402.29961222223
285.6621632128,9404.22294555556
285.7803101258,9405.36961222223
285.8984411032,9408.38627888889
286.016556145,9410.25961222223
286.1346552512,9409.77294555556
286.2527384218,9418.5762788889
286.3708056568,9413.60961222223
286.4888569562,9411.64294555556
286.60689232,9421.05961222223
286.7249117482,9419.38294555556
286.8429152408,9426.90961222223
286.9609027978,9432.3362788889
287.0788744192,9432.97961222223
287.196830105,9446.47627888889
287.3147698552,9434.72961222223
287.4326936698,9430.50961222223
287.5506015488,9438.81627888889
287.6684934922,9440.32961222223
287.7863695,9447.27294555556
287.9042295722,9447.0162788889
288.0220737088,9450.84961222223
288.1399019098,9455.85627888889
288.2577141752,9456.78961222223
288.375510505,9450.16961222223
288.4932908992,9450.67294555556
288.6110553578,9445.33294555556
288.7288038808,9440.78294555556
288.8465364682,9437.51961222223
288.96425312,9430.7662788889
289.0819538362,9438.6662788889
289.1996386168,9446.9462788889
289.3173074618,9462.22627888889
289.4349603712,9466.10627888889
289.552597345,9477.88294555556
289.6702183832,9490.88627888889
289.7878234858,9495.64627888889
289.9054126528,9502.93627888889
290.0229858842,9514.94627888889
290.14054318,9527.65961222223
290.2580845402,9538.28961222223
290.3756099648,9545.38294555556
290.4931194538,9561.90961222223
290.6106130072,9572.50627888889
290.728090625,9583.70294555556
290.8455523072,9598.41294555556
290.9629980538,9620.43961222223
291.0804278648,9630.90961222223
291.1978417402,9643.88627888889
291.31523968,9649.42627888889
291.4326216842,9655.35294555556
291.5499877528,9673.14961222223
291.6673378858,9689.82294555556
291.7846720832,9702.63961222223
291.901990345,9720.24627888889
292.0192926712,9737.02627888889
292.1365790618,9743.74294555556
292.2538495168,9761.46294555556
292.3711040362,9772.26961222223
292.48834262,9786.15627888889
292.6055652682,9796.10294555556
292.7227719808,9815.84627888889
292.8399627578,9829.29961222223
292.9571375992,9845.21961222223
293.074296505,9862.30294555556
293.1914394752,9874.43294555556
293.3085665098,9877.63294555556
293.4256776088,9900.59294555556
293.5427727722,9912.30627888889
293.659852,9931.74627888889
293.7769152922,9939.78294555556
293.8939626488,9965.37961222223
294.0109940698,9984.54294555556
294.1280095552,9988.07627888889
294.245009105,10012.1629455556
294.3619927192,10025.0496122222
294.4789603978,10042.3896122222
294.5959121408,10051.5696122222
294.7128479482,10067.6796122222
294.82976782,10099.3462788889
294.9466717562,10100.2562788889
295.0635597568,10116.4596122222
295.1804318218,10139.2796122222
295.2972879512,10146.8896122222
295.414128145,10159.4396122222
295.5309524032,10181.2729455556
295.6477607258,10197.3962788889
295.7645531128,10204.4929455556
295.8813295642,10217.9329455556
295.99809008,10232.2296122222
296.1148346602,10251.1562788889
296.2315633048,10302.8796122222
296.3482760138,10289.7529455556
296.4649727872,10304.1629455556
296.581653625,10323.0629455556
296.6983185272,10349.0796122222
296.8149674938,10364.6096122222
296.9316005248,10382.7396122222
297.0482176202,10399.8429455556
297.16481878,10410.0262788889
297.2814040042,10431.4762788889
297.3979732928,10452.7629455556
297.5145266458,10465.8329455556
297.6310640632,10473.1062788889
