UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134837
Integration Time,1000
Averages,300
Date,9/17/2020 10:03:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20839.4169255555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28666666667
181.9732053322,-123.749741111111
182.1045947288,-127.166407777778
182.2359681898,-129.163074444444
182.3673257152,-54.5030744444444
182.498667305,-52.1364077777778
182.6299929592,-54.6530744444444
182.7613026778,-53.4464077777778
182.8925964608,-52.5130744444444
183.0238743082,-51.4564077777778
183.15513622,-54.3464077777778
183.2863821962,-53.3264077777778
183.4176122368,-49.5030744444444
183.5488263418,-48.1297411111111
183.6800245112,-53.3197411111111
183.811206745,-47.6564077777778
183.9423730432,-50.3564077777778
184.0735234058,-50.6664077777778
184.2046578328,-47.5097411111111
184.3357763242,-50.1530744444444
184.46687888,-50.4197411111111
184.5979655002,-47.4497411111111
184.7290361848,-50.5730744444444
184.8600909338,-48.0064077777778
184.9911297472,-46.9630744444444
185.122152625,-50.0930744444444
185.2531595672,-45.8064077777778
185.3841505738,-48.7097411111111
185.5151256448,-46.6064077777778
185.6460847802,-49.1930744444444
185.77702798,-51.1964077777778
185.9079552442,-50.7530744444444
186.0388665728,-49.6597411111111
186.1697619658,-49.8330744444444
186.3006414232,-46.8664077777778
186.431504945,-51.7130744444444
186.5623525312,-49.3330744444444
186.6931841818,-53.9197411111111
186.8239998968,-51.5197411111111
186.9547996762,-46.0197411111111
187.08558352,-50.9197411111111
187.2163514282,-47.4364077777778
187.3471034008,-55.2597411111111
187.4778394378,-54.0364077777778
187.6085595392,-48.3464077777778
187.739263705,-48.9197411111111
187.8699519352,-50.5597411111111
188.0006242298,-50.4930744444444
188.1312805888,-48.4130744444444
188.2619210122,-49.8764077777778
188.3925455,-53.2297411111111
188.5231540522,-52.2164077777778
188.6537466688,-52.0397411111111
188.7843233498,-53.4130744444444
188.9148840952,-50.2964077777778
189.045428905,-51.0664077777778
189.1759577792,-52.1064077777778
189.3064707178,-48.4997411111111
189.4369677208,-52.0397411111111
189.5674487882,-51.6630744444444
189.69791392,-44.5264077777778
189.8283631162,-50.9830744444444
189.9587963768,-52.4730744444444
190.0892137018,-49.8364077777778
190.2196150912,-51.0497411111111
190.350000545,-50.9364077777778
190.4803700632,-50.8364077777778
190.6107236458,-49.5230744444444
190.7410612928,-50.1664077777778
190.8713830042,-43.0497411111111
191.00168878,-48.7630744444444
191.1319786202,-47.3897411111111
191.2622525248,-49.7697411111111
191.3925104938,-44.5464077777778
191.5227525272,-47.8397411111111
191.652978625,-41.6264077777778
191.7831887872,-43.9497411111111
191.9133830138,-46.9897411111111
192.0435613048,-45.7964077777778
192.1737236602,-44.1997411111111
192.30387008,-44.9964077777778
192.4340005642,-47.9464077777778
192.5641151128,-43.2830744444444
192.6942137258,-47.1030744444444
192.8242964032,-41.9664077777778
192.954363145,-43.3497411111111
193.0844139512,-43.8064077777778
193.2144488218,-43.0364077777778
193.3444677568,-44.7730744444445
193.4744707562,-40.6230744444444
193.60445782,-42.6964077777778
193.7344289482,-39.7964077777778
193.8643841408,-38.7030744444444
193.9943233978,-37.8597411111111
194.1242467192,-37.3730744444444
194.254154105,-35.5030744444444
194.3840455552,-36.5464077777778
194.5139210698,-38.0830744444444
194.6437806488,-37.4164077777778
194.7736242922,-36.5530744444444
194.903452,-37.5297411111111
195.0332637722,-27.3897411111111
195.1630596088,-34.3197411111111
195.2928395098,-33.2830744444444
195.4226034752,-26.7197411111111
195.552351505,-30.1264077777778
195.6820835992,-26.4130744444444
195.8117997578,-28.1364077777778
195.9414999808,-27.8097411111111
196.0711842682,-28.2830744444444
196.20085262,-23.4264077777778
196.3305050362,-23.8297411111111
196.4601415168,-18.9297411111111
196.5897620618,-14.0397411111111
196.7193666712,-14.7797411111111
196.848955345,-18.8030744444444
196.9785280832,-19.1864077777778
197.1080848858,-20.4197411111111
197.2376257528,-16.6797411111111
197.3671506842,-14.5297411111111
197.49665968,-10.3430744444444
197.6261527402,-7.5497411111111
197.7556298648,-4.61640777777777
197.8850910538,-3.81640777777777
198.0145363072,-2.09640777777777
198.143965625,-1.2497411111111
198.2733790072,-4.35640777777777
198.4027764538,0.760258888888898
198.5321579648,2.70359222222223
198.6615235402,8.8102588888889
198.79087318,11.1235922222222
198.9202068842,14.4935922222222
199.0495246528,13.3869255555556
199.1788264858,15.6402588888889
199.3081123832,15.7669255555556
199.437382345,17.1169255555556
199.5666363712,14.3869255555556
199.6958744618,12.8335922222222
199.8250966168,18.2335922222222
199.9543028362,22.2335922222222
200.08349312,22.3535922222222
200.2126674682,23.8302588888889
200.3418258808,29.7735922222223
200.4709683578,28.3469255555556
200.6000948992,29.5035922222223
200.729205505,26.2769255555556
200.8583001752,34.5535922222222
200.9873789098,38.3135922222222
201.1164417088,38.9635922222222
201.2454885722,44.2902588888889
201.3745195,45.2469255555556
201.5035344922,46.2102588888889
201.6325335488,48.1202588888889
201.7615166698,53.0602588888889
201.8904838552,52.4535922222222
202.019435105,55.5769255555556
202.1483704192,56.6869255555556
202.2772897978,56.8069255555556
202.4061932408,58.1169255555555
202.5350807482,58.0335922222222
202.66395232,64.2535922222222
202.7928079562,63.5835922222222
202.9216476568,70.0535922222222
203.0504714218,70.1802588888889
203.1792792512,70.1202588888889
203.308071145,70.6002588888889
203.4368471032,87.6902588888889
203.5656071258,76.6502588888889
203.6943512128,79.1535922222222
203.8230793642,82.7135922222222
203.95179158,83.2069255555556
204.0804878602,83.9735922222222
204.2091682048,91.0869255555556
204.3378326138,89.9302588888889
204.4664810872,96.0569255555556
204.595113625,94.4135922222222
204.7237302272,99.2969255555556
204.8523308938,102.476925555556
204.9809156248,102.600258888889
205.1094844202,109.016925555556
205.23803728,109.760258888889
205.3665742042,112.080258888889
205.4950951928,117.156925555556
205.6236002458,115.230258888889
205.7520893632,121.513592222222
205.880562545,123.426925555556
206.0090197912,125.426925555556
206.1374611018,127.853592222222
206.2658864768,137.446925555556
206.3942959162,133.920258888889
206.52268942,135.243592222222
206.6510669882,138.840258888889
206.7794286208,147.236925555556
206.9077743178,145.716925555556
207.0361040792,152.973592222222
207.164417905,152.570258888889
207.2927157952,155.970258888889
207.4209977498,160.633592222222
207.5492637688,164.640258888889
207.6775138522,169.993592222222
207.805748,170.453592222222
207.9339662122,177.533592222222
208.0621684888,176.280258888889
208.1903548298,183.073592222222
208.3185252352,186.060258888889
208.446679705,190.776925555556
208.5748182392,194.993592222222
208.7029408378,200.060258888889
208.8310475008,201.553592222222
208.9591382282,209.116925555555
209.08721302,207.650258888889
209.2152718762,213.636925555556
209.3433147968,223.813592222222
209.4713417818,223.623592222222
209.5993528312,226.846925555555
209.727347945,231.823592222222
209.8553271232,235.820258888889
209.9832903658,243.163592222222
210.1112376728,244.353592222222
210.2391690442,248.306925555555
210.36708448,250.696925555555
210.4949839802,258.826925555556
210.6228675448,265.703592222222
210.7507351738,271.846925555556
210.8785868672,273.530258888889
211.006422625,279.343592222222
211.1342424472,291.473592222222
211.2620463338,292.010258888889
211.3898342848,301.103592222222
211.5176063002,303.890258888889
211.64536238,313.103592222222
211.7731025242,315.046925555556
211.9008267328,323.940258888889
212.0285350058,328.523592222222
212.1562273432,337.180258888889
212.283903745,348.366925555556
212.4115642112,349.430258888889
212.5392087418,356.876925555556
212.6668373368,364.720258888889
212.7944499962,369.940258888889
212.92204672,377.133592222222
213.0496275082,383.000258888889
213.1771923608,391.733592222222
213.3047412778,402.526925555556
213.4322742592,406.286925555556
213.559791305,416.496925555556
213.6872924152,423.770258888889
213.8147775898,431.596925555556
213.9422468288,439.336925555556
214.0697001322,449.970258888889
214.1971375,455.800258888889
214.3245589322,465.003592222223
214.4519644288,473.330258888889
214.5793539898,483.903592222223
214.7067276152,491.183592222223
214.834085305,500.900258888889
214.9614270592,508.47025888889
215.0887528778,520.610258888889
215.2160627608,527.653592222223
215.3433567082,538.593592222223
215.47063472,549.673592222223
215.5978967962,557.480258888889
215.7251429368,571.580258888889
215.8523731418,579.363592222223
215.9795874112,585.030258888889
216.106785745,595.283592222223
216.2339681432,608.20025888889
216.3611346058,619.846925555556
216.4882851328,630.310258888889
216.6154197242,637.12025888889
216.74253838,654.146925555556
216.8696411002,662.676925555556
216.9967278848,675.446925555556
217.1237987338,685.210258888889
217.2508536472,694.670258888889
217.377892625,708.923592222223
217.5049156672,723.44025888889
217.6319227738,731.230258888889
217.7589139448,743.483592222223
217.8858891802,759.076925555556
218.01284848,774.333592222223
218.1397918442,786.396925555556
218.2667192728,803.866925555556
218.3936307658,816.956925555556
218.5205263232,830.766925555556
218.647405945,847.416925555556
218.7742696312,861.526925555556
218.9011173818,872.686925555556
219.0279491968,887.933592222223
219.1547650762,901.363592222223
219.28156502,918.18025888889
219.4083490282,935.556925555556
219.5351171008,951.223592222223
219.6618692378,967.413592222222
219.7886054392,982.173592222222
219.915325705,997.003592222222
220.0420300352,1009.40359222222
220.1687184298,1027.31359222222
220.2953908888,1044.72359222222
220.4220474122,1061.32359222222
220.548688,1076.53359222222
220.6753126522,1094.55025888889
220.8019213688,1112.26025888889
220.9285141498,1127.81692555555
221.0550909952,1146.64025888889
221.181651905,1166.10359222222
221.3081968792,1182.59692555555
221.4347259178,1204.95025888889
221.5612390208,1221.58025888889
221.6877361882,1236.70692555555
221.81421742,1258.43359222222
221.9406827162,1277.39359222222
222.0671320768,1299.80359222222
222.1935655018,1315.48359222222
222.3199829912,1339.31359222222
222.446384545,1358.85025888889
222.5727701632,1376.35025888889
222.6991398458,1401.70359222222
222.8254935928,1423.82692555555
222.9518314042,1440.65692555555
223.07815328,1465.50359222222
223.2044592202,1486.98025888889
223.3307492248,1510.41692555555
223.4570232938,1530.56692555555
223.5832814272,1549.30692555555
223.709523625,1575.57692555555
223.8357498872,1596.64025888889
223.9619602138,1625.39025888889
224.0881546048,1641.34025888889
224.2143330602,1665.32359222222
224.34049558,1689.63359222222
224.4666421642,1710.77025888889
224.5927728128,1740.06359222222
224.7188875258,1758.59025888889
224.8449863032,1788.95025888889
224.971069145,1814.84025888889
225.0971360512,1838.10025888889
225.2231870218,1867.92692555555
225.3492220568,1895.38025888889
225.4752411562,1924.81692555555
225.60124432,1955.84025888889
225.7272315482,1984.20359222222
225.8532028408,2009.92359222222
225.9791581978,2039.10359222222
226.1050976192,2063.65692555555
226.231021105,2095.68025888889
226.3569286552,2121.10025888889
226.4828202698,2150.19692555555
226.6086959488,2187.73692555555
226.7345556922,2211.07025888889
226.8603995,2246.23359222222
226.9862273722,2280.90692555555
227.1120393088,2309.33692555555
227.2378353098,2338.85359222222
227.3636153752,2369.01359222222
227.489379505,2406.62692555555
227.6151276992,2429.90692555555
227.7408599578,2455.14359222222
227.8665762808,2496.36692555555
227.9922766682,2528.19359222222
228.11796112,2562.80692555555
228.2436296362,2594.81692555555
228.3692822168,2629.30025888889
228.4949188618,2660.42359222222
228.6205395712,2697.33692555555
228.746144345,2739.27359222222
228.8717331832,2764.71025888889
228.9973060858,2797.82692555555
229.1228630528,2836.86692555555
229.2484040842,2872.42359222222
229.37392918,2905.84025888889
229.4994383402,2945.47025888889
229.6249315648,2974.58692555555
229.7504088538,3011.14692555555
229.8758702072,3050.41025888889
230.001315625,3085.64692555555
230.1267451072,3118.58692555555
230.2521586538,3163.44359222222
230.3775562648,3194.89359222222
230.5029379402,3226.12359222222
230.62830368,3259.33359222222
230.7536534842,3297.81359222222
230.8789873528,3333.81359222222
231.0043052858,3374.51692555555
231.1296072832,3404.05692555555
231.254893345,3444.94359222222
231.3801634712,3484.03025888889
231.5054176618,3511.36359222222
231.6306559168,3548.98359222222
231.7558782362,3582.07025888889
231.88108462,3631.59025888889
232.0062750682,3670.54692555555
232.1314495808,3711.95692555555
232.2566081578,3743.88359222222
232.3817507992,3783.58025888889
232.506877505,3815.01692555555
232.6319882752,3849.81025888889
232.7570831098,3888.89025888889
232.8821620088,3931.13025888889
233.0072249722,3968.46025888889
233.132272,4001.18692555556
233.2573030922,4031.30025888889
233.3823182488,4070.92359222222
233.5073174698,4105.22359222222
233.6323007552,4140.51025888889
233.757268105,4161.13025888889
233.8822195192,4197.25025888889
234.0071549978,4230.95692555556
234.1320745408,4267.25692555556
234.2569781482,4289.20692555556
234.38186582,4335.54692555556
234.5067375562,4360.62359222222
234.6315933568,4389.37692555556
234.7564332218,4448.75359222222
234.8812571512,4456.17025888889
235.006065145,4489.32359222222
235.1308572032,4520.22692555556
235.2556333258,4542.87359222222
235.3803935128,4567.00692555556
235.5051377642,4603.66025888889
235.62986608,4629.07359222222
235.7545784602,4646.31692555556
235.8792749048,4675.85359222223
236.0039554138,4702.91025888889
236.1286199872,4725.03359222222
236.253268625,4751.74359222222
236.3779013272,4785.38025888889
236.5025180938,4804.87025888889
236.6271189248,4826.73025888889
236.7517038202,4857.05692555556
236.87627278,4881.17692555556
237.0008258042,4898.11025888889
237.1253628928,4931.61025888889
237.2498840458,4950.73359222223
237.3743892632,4974.83692555556
237.498878545,5000.27025888889
237.6233518912,5017.47359222223
237.7478093018,5035.58025888889
237.8722507768,5062.21692555556
237.9966763162,5073.00025888889
238.12108592,5093.38692555556
238.2454795882,5117.29359222223
238.3698573208,5120.90692555556
238.4942191178,5146.86692555556
238.6185649792,5156.64692555556
238.742894905,5169.71025888889
238.8672088952,5187.65692555556
238.9915069498,5208.65359222223
239.1157890688,5225.80359222223
239.2400552522,5234.95025888889
239.3643055,5254.78025888889
239.4885398122,5266.44359222223
239.6127581888,5279.22692555556
239.7369606298,5300.61359222223
239.8611471352,5302.84692555556
239.985317705,5326.89692555556
240.1094723392,5344.64359222223
240.2336110378,5351.22025888889
240.3577338008,5371.90025888889
240.4818406282,5380.82692555556
240.60593152,5394.93359222223
240.7300064762,5418.67025888889
240.8540654968,5420.74359222223
240.9781085818,5441.15692555556
241.1021357312,5450.70692555556
241.226146945,5471.23692555556
241.3501422232,5482.03692555556
241.4741215658,5492.99359222223
241.5980849728,5509.98359222223
241.7220324442,5517.71692555556
241.84596398,5531.45359222223
241.9698795802,5544.25359222223
242.0937792448,5565.84692555556
242.2176629738,5585.78692555556
242.3415307672,5614.28692555556
242.465382625,5630.73692555556
242.5892185472,5645.42359222223
242.7130385338,5627.84025888889
242.8368425848,5641.36359222223
242.9606307002,5666.05025888889
243.08440288,5688.57359222223
243.2081591242,5720.02692555556
243.3318994328,5747.02692555556
243.4556238058,5772.87692555556
243.5793322432,5797.64359222223
243.703024745,5808.39692555556
243.8267013112,5838.57692555556
243.9503619418,5846.39359222223
244.0740066368,5823.79359222223
244.1976353962,5810.89359222223
244.32124822,5830.20692555556
244.4448451082,5876.29692555556
244.5684260608,5915.8102588889
244.6919910778,5943.25359222223
244.8155401592,5977.14359222223
244.939073305,6002.96692555556
245.0625905152,6027.31359222223
245.1860917898,6052.62692555556
245.3095771288,6060.36692555556
245.4330465322,6102.65025888889
245.5565,6114.87692555556
245.6799375322,6141.46359222223
245.8033591288,6190.85359222223
245.9267647898,6209.70359222223
246.0501545152,6196.85692555556
246.173528305,6182.50359222223
246.2968861592,6211.54692555556
246.4202280778,6261.30359222223
246.5435540608,6334.15359222223
246.6668641082,6396.00025888889
246.79015822,6457.16692555556
246.9134363962,6509.85359222223
247.0366986368,6571.72692555556
247.1599449418,6606.99692555556
247.2831753112,6651.42359222223
247.406389745,6717.12692555556
247.5295882432,6738.85692555556
247.6527708058,6796.46359222223
247.7759374328,6846.50359222223
247.8990881242,6879.68692555556
248.02222288,6939.00025888889
248.1453417002,6997.20359222223
248.2684445848,7038.50025888889
248.3915315338,7095.93025888889
248.5146025472,7129.27692555556
248.637657625,7113.48692555556
248.7606967672,7095.52359222223
248.8837199738,7174.90025888889
249.0067272448,7257.42025888889
249.1297185802,7338.28025888889
249.25269398,7395.18359222222
249.3756534442,7481.28359222222
249.4985969728,7535.47025888889
249.6215245658,7631.11359222222
249.7444362232,7673.65692555556
249.867331945,7775.14025888889
249.9902117312,7836.45692555555
250.1130755818,7906.59692555556
250.2359234968,8001.72359222222
250.3587554762,8050.19025888889
250.48157152,8130.58359222222
250.6043716282,8198.97025888889
250.7271558008,8256.31692555556
250.8499240378,8336.13692555556
250.9726763392,8414.00359222222
251.095412705,8483.31025888889
251.2181331352,8552.33692555555
251.3408376298,8627.32359222222
251.4635261888,8698.90025888889
251.5861988122,8750.82692555556
251.7088555,8765.24692555556
251.8314962522,8799.11359222222
251.9541210688,8910.79359222222
252.0767299498,9012.80692555555
252.1993228952,9114.61025888889
252.321899905,9211.62025888889
252.4444609792,9306.54025888889
252.5670061178,9406.82692555555
252.6895353208,9499.06025888889
252.8120485882,9591.07025888889
252.93454592,9704.94359222222
253.0570273162,9782.85692555555
253.1794927768,9892.04025888888
253.3019423018,9981.70359222222
253.4243758912,10077.5935922222
253.546793545,10175.5169255556
253.6691952632,10268.2902588889
253.7915810458,10346.2535922222
253.9139508928,10444.6535922222
254.0363048042,10537.3702588889
254.15864278,10631.7269255556
254.2809648202,10726.8002588889
254.4032709248,10796.0335922222
254.5255610938,10876.5735922222
254.6478353272,10951.8835922222
254.770093625,11027.9969255556
254.8923359872,11100.1335922222
255.0145624138,11176.8169255556
255.1367729048,11228.4369255556
255.2589674602,11253.3169255556
255.38114608,11337.1769255556
255.5033087642,11449.5602588889
255.6254555128,11559.9402588889
255.7475863258,11664.0602588889
255.8697012032,11777.3235922222
255.991800145,11886.8602588889
256.1138831512,12012.7035922222
256.2359502218,12120.6902588889
256.3580013568,12264.1969255556
256.4800365562,12383.3669255556
256.60205582,12508.6669255556
256.7240591482,12609.9702588889
256.8460465408,12710.1769255556
256.9680179978,12821.7735922222
257.0899735192,12914.9802588889
257.211913105,13009.5802588889
257.3338367552,13099.6802588889
257.4557444698,13190.6469255556
257.5776362488,13268.6169255556
257.6995120922,13352.0535922222
257.821372,13421.3102588889
257.9432159722,13517.3135922222
258.0650440088,13603.9802588889
258.1868561098,13678.7202588889
258.3086522752,13753.1835922222
258.430432505,13822.5402588889
258.5521967992,13898.2169255556
258.6739451578,13986.8369255556
258.7956775808,14083.1435922222
258.9173940682,14172.5902588889
259.03909462,14241.8569255556
259.1607792362,14274.8269255556
259.2824479168,14340.2069255556
259.4041006618,14434.1002588889
259.5257374712,14516.8535922222
259.647358345,14601.9802588889
259.7689632832,14678.3635922222
259.8905522858,14749.0169255556
260.0121253528,14832.8902588889
260.1336824842,14888.4602588889
260.25522368,14963.7302588889
260.3767489402,15021.3769255556
260.4982582648,15088.7869255556
260.6197516538,15158.4402588889
260.7412291072,15217.1935922222
260.862690625,15287.5102588889
260.9841362072,15351.2402588889
261.1055658538,15416.9735922222
261.2269795648,15497.2302588889
261.3483773402,15563.0535922222
261.46975918,15621.8735922222
261.5911250842,15686.3369255556
261.7124750528,15743.1402588889
261.8338090858,15798.1869255556
261.9551271832,15863.6202588889
262.076429345,15946.4902588889
262.1977155712,15993.0369255556
262.3189858618,16046.1069255556
262.4402402168,16096.1602588889
262.5614786362,16140.7369255555
262.68270112,16187.6502588889
262.8039076682,16210.6035922222
262.9250982808,16260.5969255555
263.0462729578,16309.4035922222
263.1674316992,16355.3569255555
263.288574505,16386.6235922222
263.4097013752,16407.4035922222
263.5308123098,16411.2369255555
263.6519073088,16437.2869255555
263.7729863722,16471.8669255556
263.8940495,16498.5702588889
264.0150966922,16520.1802588889
264.1361279488,16571.5935922222
264.2571432698,16612.8102588889
264.3781426552,16665.7669255556
264.499126105,16708.5235922222
264.6200936192,16751.9302588889
264.7410451978,16796.1535922222
264.8619808408,16836.7369255556
264.9829005482,16889.7502588889
265.10380432,16903.7735922222
265.2246921562,16923.0002588889
265.3455640568,16956.3635922222
265.4664200218,16994.2169255556
265.5872600512,17006.9169255555
265.708084145,17041.8602588889
265.8288923032,17064.8535922222
265.9496845258,17093.6735922222
266.0704608128,17119.1402588889
266.1912211642,17141.5502588889
266.31196558,17146.0435922222
266.4326940602,17151.4202588889
266.5534066048,17167.9535922222
266.6741032138,17188.3835922222
266.7947838872,17203.9902588889
266.915448625,17195.3269255556
267.0360974272,17182.8702588889
267.1567302938,17181.9669255556
267.2773472248,17195.2769255556
267.3979482202,17198.4502588889
267.51853328,17184.5002588889
267.6391024042,17211.1902588889
267.7596555928,17243.4935922222
267.8801928458,17246.4102588889
268.0007141632,17268.0335922222
268.121219545,17309.3469255556
268.2417089912,17306.0569255556
268.3621825018,17321.3402588889
268.4826400768,17359.8769255556
268.6030817162,17369.4802588889
268.72350742,17379.9935922222
268.8439171882,17401.9735922222
268.9643110208,17421.3835922222
269.0846889178,17442.9202588889
269.2050508792,17434.5469255556
269.325396905,17420.0602588889
269.4457269952,17439.8302588889
269.5660411498,17438.6502588889
269.6863393688,17452.6869255556
269.8066216522,17471.2102588889
269.926888,17468.9769255556
270.0471384122,17477.5169255556
270.1673728888,17487.4769255556
270.2875914298,17494.3135922222
270.4077940352,17505.8902588889
270.527980705,17514.5635922222
270.6481514392,17515.0635922222
270.7683062378,17521.7569255556
270.8884451008,17538.6302588889
271.0085680282,17523.6735922222
271.12867502,17528.3202588889
271.2487660762,17516.4069255556
271.3688411968,17511.2669255556
271.4889003818,17523.7535922222
271.6089436312,17533.7602588889
271.728970945,17546.8369255556
271.8489823232,17539.6735922222
271.9689777658,17542.2935922222
272.0889572728,17557.0235922222
272.2089208442,17569.7035922222
272.32886848,17582.0502588889
272.4488001802,17577.1635922222
272.5687159448,17592.5969255556
272.6886157738,17616.4369255556
272.8084996672,17629.0002588889
272.928367625,17648.8202588889
273.0482196472,17687.1102588889
273.1680557338,17695.0702588889
273.2878758848,17715.6602588889
273.4076801002,17717.9235922222
273.52746838,17700.3569255556
273.6472407242,17706.8969255556
273.7669971328,17707.6835922222
273.8867376058,17723.7535922222
274.0064621432,17737.9169255556
274.126170745,17739.0902588889
274.2458634112,17752.2302588889
274.3655401418,17761.6635922222
274.4852009368,17770.3802588889
274.6048457962,17791.3335922222
274.72447472,17807.0569255556
274.8440877082,17828.1702588889
274.9636847608,17831.9869255556
275.0832658778,17859.6935922222
275.2028310592,17864.9602588889
275.322380305,17861.8202588889
275.4419136152,17893.8635922222
275.5614309898,17882.2202588889
275.6809324288,17884.1269255556
275.8004179322,17882.4835922222
275.9198875,17898.0669255556
276.0393411322,17882.5502588889
276.1587788288,17868.0135922222
276.2782005898,17882.5569255556
276.3976064152,17903.6335922222
276.516996305,17894.7635922222
276.6363702592,17907.6602588889
276.7557282778,17915.7069255556
276.8750703608,17932.3669255556
276.9943965082,17947.0735922222
277.11370672,17958.0602588889
277.2330009962,17959.5435922222
277.3522793368,17985.9402588889
277.4715417418,17991.7402588889
277.5907882112,18007.3602588889
277.710018745,18027.9802588889
277.8292333432,18031.6569255556
277.9484320058,18040.8235922222
278.0676147328,18048.5202588889
278.1867815242,18058.5702588889
278.30593238,18063.2169255556
278.4250673002,18083.9302588889
278.5441862848,18084.7169255556
278.6632893338,18106.1069255556
278.7823764472,18110.6235922222
278.901447625,18118.4335922222
279.0205028672,18134.9369255556
279.1395421738,18160.7469255556
279.2585655448,18166.6802588889
279.3775729802,18164.8269255556
279.49656448,18166.9302588889
279.6155400442,18169.5269255556
279.7344996728,18186.1835922222
279.8534433658,18183.0769255556
279.9723711232,18199.3402588889
280.091282945,18207.0635922222
280.2101788312,18192.5235922222
280.3290587818,18202.3569255556
280.4479227968,18197.9202588889
280.5667708762,18199.6902588889
280.68560302,18209.4602588889
280.8044192282,18207.1435922222
280.9232195008,18218.8569255556
281.0420038378,18227.0369255556
281.1607722392,18239.2202588889
281.279524705,18275.2669255556
281.3982612352,18264.9102588889
281.5169818298,18282.4669255556
281.6356864888,18304.9535922222
281.7543752122,18312.5002588889
281.873048,18316.4535922222
281.9917048522,18328.0369255556
282.1103457688,18351.5369255556
282.2289707498,18350.2169255556
282.3475797952,18354.3602588889
282.466172905,18374.9069255556
282.5847500792,18389.4869255556
282.7033113178,18397.2502588889
282.8218566208,18383.1835922222
282.9403859882,18363.2869255556
283.05889942,18367.9335922222
283.1773969162,18367.0235922222
283.2958784768,18365.3702588889
283.4143441018,18346.8535922222
283.5327937912,18343.6469255556
283.651227545,18355.7202588889
283.7696453632,18346.9935922222
283.8880472458,18348.8102588889
284.0064331928,18360.6669255555
284.1248032042,18366.3069255556
284.24315728,18370.3435922222
284.3614954202,18394.9335922222
284.4798176248,18406.0702588889
284.5981238938,18434.1069255556
284.7164142272,18447.4269255556
284.834688625,18449.7002588889
284.9529470872,18455.2402588889
285.0711896138,18450.2702588889
285.1894162048,18452.2802588889
285.3076268602,18455.1602588889
285.42582158,18457.2935922222
285.5440003642,18459.5069255555
285.6621632128,18451.6769255556
285.7803101258,18449.9035922222
285.8984411032,18452.6702588889
286.016556145,18445.7535922222
286.1346552512,18453.0869255556
286.2527384218,18460.0902588889
286.3708056568,18453.1369255556
286.4888569562,18450.2469255556
286.60689232,18455.3769255556
286.7249117482,18446.0902588889
286.8429152408,18449.1535922222
286.9609027978,18451.0002588889
287.0788744192,18459.6435922222
287.196830105,18481.9769255556
287.3147698552,18473.2235922222
287.4326936698,18454.6302588889
287.5506015488,18463.6102588889
287.6684934922,18460.4035922222
287.7863695,18463.6702588889
287.9042295722,18465.2135922222
288.0220737088,18466.4435922222
288.1399019098,18467.6402588889
288.2577141752,18462.6702588889
288.375510505,18453.6235922222
288.4932908992,18444.9669255556
288.6110553578,18439.3435922222
288.7288038808,18436.7669255556
288.8465364682,18423.5069255555
288.96425312,18407.0902588889
289.0819538362,18406.3035922222
289.1996386168,18421.0035922222
289.3173074618,18445.8369255556
289.4349603712,18446.6002588889
289.552597345,18460.5169255556
289.6702183832,18487.1835922222
289.7878234858,18494.7535922222
289.9054126528,18494.3402588889
290.0229858842,18517.3569255556
290.14054318,18546.1735922222
290.2580845402,18562.1835922222
290.3756099648,18574.2035922222
290.4931194538,18600.5202588889
290.6106130072,18623.5002588889
290.728090625,18641.5002588889
290.8455523072,18648.8335922222
290.9629980538,18675.4335922222
291.0804278648,18691.9769255556
291.1978417402,18709.3902588889
291.31523968,18722.0369255556
291.4326216842,18740.4835922222
291.5499877528,18767.1835922222
291.6673378858,18815.0835922222
291.7846720832,18825.9602588889
291.901990345,18850.2202588889
292.0192926712,18875.2535922222
292.1365790618,18898.2035922222
292.2538495168,18915.6435922222
292.3711040362,18931.8502588889
292.48834262,18947.2535922222
292.6055652682,18957.9535922222
292.7227719808,18987.0269255556
292.8399627578,19012.0102588889
292.9571375992,19037.4802588889
293.074296505,19066.3502588889
293.1914394752,19092.5869255556
293.3085665098,19110.8002588889
293.4256776088,19142.2702588889
293.5427727722,19149.2035922222
293.659852,19179.7802588889
293.7769152922,19207.5935922222
293.8939626488,19238.1635922222
294.0109940698,19258.7235922222
294.1280095552,19273.4069255556
294.245009105,19312.3569255556
294.3619927192,19317.7769255556
294.4789603978,19340.0069255556
294.5959121408,19369.9035922222
294.7128479482,19405.6435922222
294.82976782,19448.0635922222
294.9466717562,19454.4469255556
295.0635597568,19482.3302588889
295.1804318218,19514.0202588889
295.2972879512,19524.9835922222
295.414128145,19535.1935922222
295.5309524032,19568.0102588889
295.6477607258,19596.7769255556
295.7645531128,19612.4469255556
295.8813295642,19640.1302588889
295.99809008,19671.1469255556
296.1148346602,19706.6502588889
296.2315633048,19762.0302588889
296.3482760138,19760.9169255556
296.4649727872,19783.9802588889
296.581653625,19825.5369255556
296.6983185272,19855.7735922222
296.8149674938,19889.9302588889
296.9316005248,19907.9035922222
297.0482176202,19940.4735922222
297.16481878,19950.1502588889
297.2814040042,19977.6735922222
297.3979732928,20021.6235922222
297.5145266458,20030.7935922222
297.6310640632,20052.2802588889
297.747585545,20087.1035922222
