UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130969
Integration Time,1000
Averages,300
Date,9/3/2020 10:38:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3166.68447777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.77
181.9732053322,-79.1955222222223
182.1045947288,-82.3688555555556
182.2359681898,-84.1655222222223
182.3673257152,-63.8455222222222
182.498667305,-61.2521888888889
182.6299929592,-64.0555222222222
182.7613026778,-62.8388555555556
182.8925964608,-61.5455222222222
183.0238743082,-60.3988555555556
183.15513622,-63.3488555555556
183.2863821962,-61.8855222222222
183.4176122368,-57.9755222222222
183.5488263418,-56.5288555555556
183.6800245112,-61.7821888888889
183.811206745,-55.9455222222222
183.9423730432,-58.6388555555556
184.0735234058,-58.6721888888889
184.2046578328,-55.7121888888889
184.3357763242,-58.2121888888889
184.46687888,-58.4321888888889
184.5979655002,-55.0088555555556
184.7290361848,-58.4388555555556
184.8600909338,-55.5088555555556
184.9911297472,-54.6788555555556
185.122152625,-57.7021888888889
185.2531595672,-53.3855222222222
185.3841505738,-55.4155222222222
185.5151256448,-53.6488555555556
185.6460847802,-56.1588555555556
185.77702798,-58.1621888888889
185.9079552442,-57.1688555555556
186.0388665728,-55.7255222222222
186.1697619658,-56.0021888888889
186.3006414232,-53.0655222222222
186.431504945,-57.5388555555556
186.5623525312,-54.7321888888889
186.6931841818,-59.3888555555556
186.8239998968,-57.0921888888889
186.9547996762,-51.4521888888889
187.08558352,-56.5788555555556
187.2163514282,-53.3355222222222
187.3471034008,-60.4988555555556
187.4778394378,-58.9088555555556
187.6085595392,-53.4388555555556
187.739263705,-53.9255222222222
187.8699519352,-55.7921888888889
188.0006242298,-55.5988555555556
188.1312805888,-53.3155222222222
188.2619210122,-54.5121888888889
188.3925455,-58.2721888888889
188.5231540522,-56.8655222222222
188.6537466688,-57.1555222222222
188.7843233498,-58.0255222222222
188.9148840952,-55.8821888888889
189.045428905,-56.4288555555556
189.1759577792,-58.2221888888889
189.3064707178,-55.1321888888889
189.4369677208,-57.9221888888889
189.5674487882,-57.4255222222222
189.69791392,-50.2321888888889
189.8283631162,-56.8821888888889
189.9587963768,-57.9455222222222
190.0892137018,-55.5388555555556
190.2196150912,-56.7721888888889
190.350000545,-57.3555222222222
190.4803700632,-57.1255222222222
190.6107236458,-56.4121888888889
190.7410612928,-57.6155222222222
190.8713830042,-50.8355222222222
191.00168878,-56.2221888888889
191.1319786202,-56.1488555555556
191.2622525248,-57.7288555555556
191.3925104938,-52.5821888888889
191.5227525272,-56.0421888888889
191.652978625,-49.9921888888889
191.7831887872,-52.7821888888889
191.9133830138,-55.6555222222222
192.0435613048,-54.5488555555556
192.1737236602,-52.5455222222222
192.30387008,-53.2521888888889
192.4340005642,-56.6121888888889
192.5641151128,-52.3455222222222
192.6942137258,-57.1021888888889
192.8242964032,-52.2788555555556
192.954363145,-53.8488555555556
193.0844139512,-54.7721888888889
193.2144488218,-54.2455222222222
193.3444677568,-56.5888555555556
193.4744707562,-52.8055222222222
193.60445782,-55.2288555555556
193.7344289482,-53.4488555555556
193.8643841408,-52.6188555555556
193.9943233978,-52.0821888888889
194.1242467192,-51.7821888888889
194.254154105,-50.5121888888889
194.3840455552,-51.4588555555556
194.5139210698,-53.0188555555556
194.6437806488,-52.7055222222222
194.7736242922,-52.0055222222222
194.903452,-54.2488555555556
195.0332637722,-45.1588555555555
195.1630596088,-53.7955222222222
195.2928395098,-54.1521888888889
195.4226034752,-48.8621888888889
195.552351505,-53.4088555555556
195.6820835992,-50.5155222222222
195.8117997578,-53.0655222222222
195.9414999808,-52.5288555555556
196.0711842682,-54.4821888888889
196.20085262,-51.8655222222222
196.3305050362,-54.7288555555556
196.4601415168,-51.3221888888889
196.5897620618,-49.3988555555555
196.7193666712,-49.4088555555556
196.848955345,-52.9455222222222
196.9785280832,-51.5088555555556
197.1080848858,-52.5188555555556
197.2376257528,-50.8621888888889
197.3671506842,-52.2555222222222
197.49665968,-50.7388555555556
197.6261527402,-50.4621888888889
197.7556298648,-48.8788555555555
197.8850910538,-49.0688555555556
198.0145363072,-48.7755222222222
198.143965625,-39.3721888888889
198.2733790072,-51.3388555555556
198.4027764538,-48.1955222222222
198.5321579648,-49.4855222222222
198.6615235402,-45.8921888888889
198.79087318,-45.7188555555555
198.9202068842,-44.5155222222222
199.0495246528,-48.4788555555555
199.1788264858,-47.3855222222222
199.3081123832,-47.9321888888889
199.437382345,-46.1921888888889
199.5666363712,-47.2021888888889
199.6958744618,-47.6321888888889
199.8250966168,-44.3855222222222
199.9543028362,-43.4688555555555
200.08349312,-46.6821888888889
200.2126674682,-48.0721888888889
200.3418258808,-42.7721888888889
200.4709683578,-45.3621888888889
200.6000948992,-44.8888555555555
200.729205505,-47.7588555555555
200.8583001752,-42.5888555555555
200.9873789098,-41.5755222222222
201.1164417088,-43.9721888888889
201.2454885722,-40.4188555555555
201.3745195,-42.2221888888889
201.5035344922,-42.8588555555555
201.6325335488,-41.9921888888889
201.7615166698,-38.8055222222222
201.8904838552,-41.1088555555555
202.019435105,-39.5455222222222
202.1483704192,-39.8755222222222
202.2772897978,-40.6821888888889
202.4061932408,-39.4788555555555
202.5350807482,-41.6788555555555
202.66395232,-37.0955222222222
202.7928079562,-40.2421888888889
202.9216476568,-35.0821888888889
203.0504714218,-36.7221888888889
203.1792792512,-37.9155222222222
203.308071145,-39.1421888888889
203.4368471032,-23.7221888888889
203.5656071258,-37.5488555555555
203.6943512128,-36.3221888888889
203.8230793642,-35.5788555555555
203.95179158,-36.5955222222222
204.0804878602,-38.4921888888889
204.2091682048,-32.1721888888889
204.3378326138,-35.5955222222222
204.4664810872,-31.5755222222222
204.595113625,-34.7521888888889
204.7237302272,-32.5021888888889
204.8523308938,-30.7221888888889
204.9809156248,-33.9488555555555
205.1094844202,-29.3921888888889
205.23803728,-30.4955222222222
205.3665742042,-30.3588555555556
205.4950951928,-26.2421888888889
205.6236002458,-31.7955222222222
205.7520893632,-27.1355222222222
205.880562545,-27.9721888888889
206.0090197912,-28.3755222222222
206.1374611018,-28.3521888888889
206.2658864768,-21.0588555555556
206.3942959162,-26.5388555555556
206.52268942,-28.2488555555556
206.6510669882,-27.1988555555556
206.7794286208,-22.0655222222222
206.9077743178,-25.2455222222222
207.0361040792,-20.6955222222222
207.164417905,-23.5255222222222
207.2927157952,-23.9921888888889
207.4209977498,-22.7488555555556
207.5492637688,-22.1488555555556
207.6775138522,-18.4488555555556
207.805748,-21.3888555555556
207.9339662122,-17.2821888888889
208.0621684888,-21.2921888888889
208.1903548298,-17.8555222222222
208.3185252352,-17.8421888888889
208.446679705,-16.2221888888889
208.5748182392,-15.3655222222222
208.7029408378,-14.5921888888889
208.8310475008,-15.8688555555556
208.9591382282,-12.2388555555556
209.08721302,-15.8455222222222
209.2152718762,-14.7855222222222
209.3433147968,-7.74885555555556
209.4713417818,-12.1588555555556
209.5993528312,-12.4621888888889
209.727347945,-11.6355222222222
209.8553271232,-10.4688555555556
209.9832903658,-6.32885555555556
210.1112376728,-9.17552222222223
210.2391690442,-10.0021888888889
210.36708448,-11.0221888888889
210.4949839802,-6.93218888888889
210.6228675448,-4.19552222222222
210.7507351738,-1.72218888888889
210.8785868672,-5.21218888888889
211.006422625,-3.32885555555556
211.1342424472,2.91781111111111
211.2620463338,-1.08885555555556
211.3898342848,2.94781111111111
211.5176063002,0.977811111111111
211.64536238,4.44114444444444
211.7731025242,2.13114444444445
211.9008267328,5.48114444444445
212.0285350058,5.43447777777778
212.1562273432,7.91447777777778
212.283903745,12.9444777777778
212.4115642112,8.55781111111111
212.5392087418,12.2111444444444
212.6668373368,14.1978111111111
212.7944499962,12.7811444444444
212.92204672,14.6444777777778
213.0496275082,14.1378111111111
213.1771923608,17.0678111111111
213.3047412778,20.9311444444444
213.4322742592,18.3678111111111
213.559791305,22.3844777777778
213.6872924152,23.9611444444444
213.8147775898,23.5211444444444
213.9422468288,25.4244777777778
214.0697001322,28.8411444444444
214.1971375,27.4844777777778
214.3245589322,32.1778111111111
214.4519644288,32.8611444444445
214.5793539898,35.2344777777778
214.7067276152,35.0411444444445
214.834085305,37.1411444444445
214.9614270592,36.3978111111111
215.0887528778,41.4811444444445
215.2160627608,40.8278111111111
215.3433567082,44.8211444444445
215.47063472,46.5378111111111
215.5978967962,48.3811444444445
215.7251429368,53.3644777777778
215.8523731418,53.7678111111111
215.9795874112,51.2478111111111
216.106785745,52.7811444444444
216.2339681432,57.5244777777778
216.3611346058,62.2578111111111
216.4882851328,62.7944777777778
216.6154197242,61.7011444444444
216.74253838,68.8911444444444
216.8696411002,68.5744777777777
216.9967278848,70.5778111111111
217.1237987338,71.8111444444444
217.2508536472,71.5811444444444
217.377892625,77.9044777777777
217.5049156672,80.5611444444444
217.6319227738,78.8644777777778
217.7589139448,80.1011444444444
217.8858891802,83.5844777777777
218.01284848,86.617811111111
218.1397918442,87.7811444444444
218.2667192728,93.3511444444444
218.3936307658,95.8744777777777
218.5205263232,97.8511444444444
218.647405945,102.171144444444
218.7742696312,104.941144444444
218.9011173818,104.607811111111
219.0279491968,107.904477777778
219.1547650762,110.367811111111
219.28156502,114.161144444444
219.4083490282,118.474477777778
219.5351171008,121.027811111111
219.6618692378,124.354477777778
219.7886054392,128.501144444444
219.915325705,130.424477777778
220.0420300352,131.574477777778
220.1687184298,134.171144444444
220.2953908888,139.011144444444
220.4220474122,140.797811111111
220.548688,141.331144444445
220.6753126522,145.201144444445
220.8019213688,151.024477777778
220.9285141498,153.007811111111
221.0550909952,159.384477777778
221.181651905,161.614477777778
221.3081968792,162.644477777778
221.4347259178,170.014477777778
221.5612390208,173.447811111111
221.6877361882,171.034477777778
221.81421742,176.824477777778
221.9406827162,179.644477777778
222.0671320768,185.931144444445
222.1935655018,184.664477777778
222.3199829912,190.481144444445
222.446384545,195.207811111111
222.5727701632,196.197811111111
222.6991398458,204.571144444445
222.8254935928,208.581144444445
222.9518314042,209.304477777778
223.07815328,218.074477777778
223.2044592202,222.211144444445
223.3307492248,230.194477777778
223.4570232938,229.831144444445
223.5832814272,233.897811111111
223.709523625,239.467811111111
223.8357498872,250.904477777778
223.9619602138,253.874477777778
224.0881546048,251.927811111111
224.2143330602,257.464477777778
224.34049558,261.977811111111
224.4666421642,262.967811111111
224.5927728128,274.064477777778
224.7188875258,271.481144444445
224.8449863032,281.284477777778
224.971069145,285.004477777778
225.0971360512,286.437811111111
225.2231870218,295.787811111111
225.3492220568,300.314477777778
225.4752411562,305.737811111111
225.60124432,313.677811111111
225.7272315482,319.814477777778
225.8532028408,323.854477777778
225.9791581978,329.581144444445
226.1050976192,332.074477777778
226.231021105,343.491144444445
226.3569286552,347.234477777778
226.4828202698,350.027811111111
226.6086959488,362.611144444445
226.7345556922,363.551144444445
226.8603995,372.571144444445
226.9862273722,379.374477777778
227.1120393088,385.381144444445
227.2378353098,390.844477777778
227.3636153752,395.891144444445
227.489379505,409.721144444445
227.6151276992,408.571144444445
227.7408599578,408.851144444445
227.8665762808,422.691144444444
227.9922766682,428.937811111111
228.11796112,436.454477777778
228.2436296362,441.687811111111
228.3692822168,449.721144444445
228.4949188618,453.847811111111
228.6205395712,465.587811111111
228.746144345,478.741144444444
228.8717331832,480.967811111111
228.9973060858,487.147811111111
229.1228630528,496.634477777778
229.2484040842,506.804477777778
229.37392918,510.177811111111
229.4994383402,522.464477777778
229.6249315648,526.144477777778
229.7504088538,534.671144444444
229.8758702072,544.454477777778
230.001315625,551.164477777777
230.1267451072,557.157811111111
230.2521586538,569.371144444444
230.3775562648,575.221144444444
230.5029379402,575.964477777778
230.62830368,584.621144444444
230.7536534842,594.944477777778
230.8789873528,602.324477777778
231.0043052858,618.164477777778
231.1296072832,619.761144444444
231.254893345,631.504477777777
231.3801634712,643.657811111111
231.5054176618,643.721144444444
231.6306559168,652.777811111111
231.7558782362,655.131144444444
231.88108462,671.617811111111
232.0062750682,677.324477777778
232.1314495808,691.197811111111
232.2566081578,688.924477777777
232.3817507992,701.937811111111
232.506877505,704.754477777778
232.6319882752,713.964477777778
232.7570831098,727.184477777778
232.8821620088,738.287811111111
233.0072249722,743.994477777778
233.132272,747.137811111111
233.2573030922,749.534477777778
233.3823182488,764.247811111111
233.5073174698,769.524477777777
233.6323007552,778.224477777777
233.757268105,772.714477777777
233.8822195192,781.444477777777
234.0071549978,790.621144444444
234.1320745408,799.804477777777
234.2569781482,799.754477777777
234.38186582,817.787811111111
234.5067375562,814.914477777777
234.6315933568,820.687811111111
234.7564332218,841.644477777778
234.8812571512,828.534477777777
235.006065145,835.221144444444
235.1308572032,845.061144444444
235.2556333258,847.021144444444
235.3803935128,850.171144444444
235.5051377642,861.534477777778
235.62986608,866.731144444444
235.7545784602,866.494477777778
235.8792749048,869.727811111111
236.0039554138,878.667811111111
236.1286199872,877.507811111111
236.253268625,883.171144444444
236.3779013272,895.497811111111
236.5025180938,894.071144444444
236.6271189248,895.087811111111
236.7517038202,899.794477777778
236.87627278,909.657811111111
237.0008258042,905.011144444444
237.1253628928,917.841144444444
237.2498840458,914.274477777777
237.3743892632,918.521144444444
237.498878545,922.844477777777
237.6233518912,925.964477777777
237.7478093018,925.497811111111
237.8722507768,931.521144444444
237.9966763162,929.881144444444
238.12108592,932.344477777777
238.2454795882,941.824477777777
238.3698573208,930.887811111111
238.4942191178,938.607811111111
238.6185649792,941.041144444444
238.742894905,941.774477777777
238.8672088952,943.397811111111
238.9915069498,950.951144444444
239.1157890688,950.151144444444
239.2400552522,952.374477777777
239.3643055,954.274477777777
239.4885398122,954.967811111111
239.6127581888,953.951144444444
239.7369606298,963.884477777777
239.8611471352,957.474477777777
239.985317705,964.207811111111
240.1094723392,967.511144444444
240.2336110378,966.054477777777
240.3577338008,969.531144444444
240.4818406282,966.194477777777
240.60593152,969.501144444444
240.7300064762,983.574477777777
240.8540654968,970.001144444444
240.9781085818,975.057811111111
241.1021357312,976.541144444444
241.226146945,984.404477777777
241.3501422232,986.844477777777
241.4741215658,981.804477777777
241.5980849728,985.041144444444
241.7220324442,982.934477777777
241.84596398,985.717811111111
241.9698795802,986.857811111111
242.0937792448,993.801144444444
242.2176629738,993.844477777777
242.3415307672,1000.39447777778
242.465382625,1003.33781111111
242.5892185472,1005.66447777778
242.7130385338,1002.96114444444
242.8368425848,1010.07447777778
242.9606307002,1010.27781111111
243.08440288,1010.39447777778
243.2081591242,1015.58114444444
243.3318994328,1018.61114444444
243.4556238058,1020.97114444444
243.5793322432,1025.28114444444
243.703024745,1027.70114444444
243.8267013112,1032.54447777778
243.9503619418,1032.72781111111
244.0740066368,1033.43447777778
244.1976353962,1025.63781111111
244.32124822,1030.19447777778
244.4448451082,1036.06781111111
244.5684260608,1042.49114444444
244.6919910778,1048.53781111111
244.8155401592,1050.03114444444
244.939073305,1059.69781111111
245.0625905152,1059.06781111111
245.1860917898,1064.45447777778
245.3095771288,1066.88114444444
245.4330465322,1071.72114444444
245.5565,1069.75114444444
245.6799375322,1077.59447777778
245.8033591288,1089.52447777778
245.9267647898,1089.15781111111
246.0501545152,1090.51781111111
246.173528305,1088.49447777778
246.2968861592,1088.28114444444
246.4202280778,1095.95114444444
246.5435540608,1104.90781111111
246.6668641082,1120.22114444444
246.79015822,1128.37114444444
246.9134363962,1142.22447777778
247.0366986368,1147.05447777778
247.1599449418,1155.31447777778
247.2831753112,1163.62447777778
247.406389745,1173.49781111111
247.5295882432,1179.15781111111
247.6527708058,1186.36447777778
247.7759374328,1194.89114444444
247.8990881242,1205.90781111111
248.02222288,1213.49114444444
248.1453417002,1218.95114444444
248.2684445848,1226.40447777778
248.3915315338,1235.16447777778
248.5146025472,1243.00781111111
248.637657625,1249.13447777778
248.7606967672,1239.18114444444
248.8837199738,1250.31447777778
249.0067272448,1265.54114444444
249.1297185802,1279.35114444444
249.25269398,1289.66447777778
249.3756534442,1300.53781111111
249.4985969728,1316.34781111111
249.6215245658,1335.53447777778
249.7444362232,1341.67447777778
249.867331945,1353.84114444444
249.9902117312,1368.75114444444
250.1130755818,1377.54781111111
250.2359234968,1398.63114444444
250.3587554762,1405.39781111111
250.48157152,1415.28781111111
250.6043716282,1433.35114444444
250.7271558008,1441.08114444444
250.8499240378,1455.05114444444
250.9726763392,1466.38114444444
251.095412705,1475.18781111111
251.2181331352,1491.47447777778
251.3408376298,1504.69447777778
251.4635261888,1521.55781111111
251.5861988122,1530.64114444444
251.7088555,1534.06114444444
251.8314962522,1535.39447777778
251.9541210688,1558.81114444444
252.0767299498,1573.58114444444
252.1993228952,1589.97114444444
252.321899905,1611.08781111111
252.4444609792,1625.76447777778
252.5670061178,1639.37781111111
252.6895353208,1659.17781111111
252.8120485882,1673.75114444444
252.93454592,1692.68781111111
253.0570273162,1708.71781111111
253.1794927768,1727.56114444444
253.3019423018,1746.26447777778
253.4243758912,1762.18447777778
253.546793545,1773.33447777778
253.6691952632,1798.99781111111
253.7915810458,1808.89781111111
253.9139508928,1824.61447777778
254.0363048042,1843.31781111111
254.15864278,1859.14114444445
254.2809648202,1876.12447777778
254.4032709248,1885.74447777778
254.5255610938,1900.27781111111
254.6478353272,1919.04781111111
254.770093625,1927.52447777778
254.8923359872,1938.03447777778
255.0145624138,1951.37781111111
255.1367729048,1967.70781111111
255.2589674602,1972.65781111111
255.38114608,1983.62114444444
255.5033087642,2003.24114444445
255.6254555128,2022.55781111111
255.7475863258,2040.25447777778
255.8697012032,2060.81114444445
255.991800145,2076.28114444444
256.1138831512,2103.07447777778
256.2359502218,2123.56447777778
256.3580013568,2143.24114444445
256.4800365562,2163.80781111111
256.60205582,2184.26781111111
256.7240591482,2199.62447777778
256.8460465408,2220.44114444445
256.9680179978,2235.22114444445
257.0899735192,2252.02114444445
257.211913105,2267.77114444444
257.3338367552,2282.02114444444
257.4557444698,2299.23781111111
257.5776362488,2310.20447777778
257.6995120922,2326.49447777778
257.821372,2332.10114444444
257.9432159722,2351.98447777778
258.0650440088,2369.43781111111
258.1868561098,2381.48781111111
258.3086522752,2395.46781111111
258.430432505,2405.98114444444
258.5521967992,2423.17447777778
258.6739451578,2440.31781111111
258.7956775808,2454.37781111111
258.9173940682,2469.44447777778
259.03909462,2478.99114444444
259.1607792362,2482.83114444444
259.2824479168,2493.73447777778
259.4041006618,2506.96781111111
259.5257374712,2521.63447777778
259.647358345,2540.88781111111
259.7689632832,2556.18114444444
259.8905522858,2566.08447777778
260.0121253528,2575.26447777778
260.1336824842,2586.74781111111
260.25522368,2599.75114444444
260.3767489402,2609.12781111111
260.4982582648,2620.76114444444
260.6197516538,2631.84114444444
260.7412291072,2641.36447777778
260.862690625,2651.79781111111
260.9841362072,2664.97781111111
261.1055658538,2675.80114444444
261.2269795648,2687.20781111111
261.3483773402,2695.42114444444
261.46975918,2705.54114444444
261.5911250842,2713.84447777778
261.7124750528,2725.74781111111
261.8338090858,2731.86114444445
261.9551271832,2741.83781111111
262.076429345,2762.81781111111
262.1977155712,2766.06114444445
262.3189858618,2770.13114444445
262.4402402168,2775.24447777778
262.5614786362,2785.43781111111
262.68270112,2790.56114444445
262.8039076682,2792.78114444445
262.9250982808,2801.30447777778
263.0462729578,2809.21447777778
263.1674316992,2808.18447777778
263.288574505,2816.16781111111
263.4097013752,2823.47781111111
263.5308123098,2823.86114444445
263.6519073088,2822.90447777778
263.7729863722,2827.30781111111
263.8940495,2834.77781111111
264.0150966922,2837.99114444445
264.1361279488,2847.56114444445
264.2571432698,2850.23781111111
264.3781426552,2859.66781111111
264.499126105,2863.52781111111
264.6200936192,2873.36114444445
264.7410451978,2874.85114444445
264.8619808408,2875.03114444445
264.9829005482,2888.42114444445
265.10380432,2888.04781111111
265.2246921562,2894.81781111111
265.3455640568,2898.78447777778
265.4664200218,2902.25781111111
265.5872600512,2905.58447777778
265.708084145,2908.36781111111
265.8288923032,2912.63114444445
265.9496845258,2918.29781111111
266.0704608128,2920.10114444445
266.1912211642,2915.22114444445
266.31196558,2920.67781111111
266.4326940602,2916.47447777778
266.5534066048,2921.57781111111
266.6741032138,2925.10114444445
266.7947838872,2916.38114444445
266.915448625,2923.41781111111
267.0360974272,2918.93114444445
267.1567302938,2913.89114444445
267.2773472248,2919.88447777778
267.3979482202,2920.06781111111
267.51853328,2914.40447777778
267.6391024042,2918.97114444445
267.7596555928,2921.70781111111
267.8801928458,2921.80114444445
268.0007141632,2922.18781111111
268.121219545,2933.03114444445
268.2417089912,2925.12447777778
268.3621825018,2928.93114444445
268.4826400768,2933.06781111111
268.6030817162,2927.11781111111
268.72350742,2928.29447777778
268.8439171882,2929.66781111111
268.9643110208,2934.79447777778
269.0846889178,2935.88114444445
269.2050508792,2937.02781111111
269.325396905,2935.58447777778
269.4457269952,2931.21114444445
269.5660411498,2929.37447777778
269.6863393688,2928.34114444445
269.8066216522,2931.70781111111
269.926888,2930.61781111111
270.0471384122,2928.93114444445
270.1673728888,2933.05114444445
270.2875914298,2926.28114444445
270.4077940352,2933.87447777778
270.527980705,2931.90447777778
270.6481514392,2928.64781111111
270.7683062378,2930.11781111111
270.8884451008,2930.75781111111
271.0085680282,2926.29447777778
271.12867502,2929.78781111111
271.2487660762,2922.21447777778
271.3688411968,2924.15781111111
271.4889003818,2926.97114444445
271.6089436312,2929.91114444445
271.728970945,2925.01781111111
271.8489823232,2917.16781111111
271.9689777658,2918.43114444445
272.0889572728,2922.15781111111
272.2089208442,2928.58781111111
272.32886848,2930.20114444445
272.4488001802,2919.64781111111
272.5687159448,2919.82447777778
272.6886157738,2925.14114444445
272.8084996672,2926.00114444445
272.928367625,2928.44781111111
273.0482196472,2935.83114444445
273.1680557338,2927.79114444445
273.2878758848,2934.56114444445
273.4076801002,2933.91114444445
273.52746838,2927.58114444445
273.6472407242,2926.81781111111
273.7669971328,2929.80447777778
273.8867376058,2931.11114444445
274.0064621432,2926.59447777778
274.126170745,2922.14781111111
274.2458634112,2930.54447777778
274.3655401418,2932.34447777778
274.4852009368,2927.07781111111
274.6048457962,2935.24447777778
274.72447472,2933.92781111111
274.8440877082,2936.42114444445
274.9636847608,2936.09447777778
275.0832658778,2944.28114444445
275.2028310592,2935.75781111111
275.322380305,2933.70781111111
275.4419136152,2946.36781111111
275.5614309898,2939.20447777778
275.6809324288,2934.26781111111
275.8004179322,2938.01781111111
275.9198875,2960.18781111111
276.0393411322,2940.33114444445
276.1587788288,2931.74781111111
276.2782005898,2932.85781111111
276.3976064152,2941.82114444445
276.516996305,2935.01781111111
276.6363702592,2938.48114444445
276.7557282778,2937.18781111111
276.8750703608,2937.06114444445
276.9943965082,2939.42114444445
277.11370672,2937.96114444445
277.2330009962,2937.01447777778
277.3522793368,2943.65781111111
277.4715417418,2942.70781111111
277.5907882112,2941.62114444445
277.710018745,2946.71447777778
277.8292333432,2943.96781111111
277.9484320058,2945.47114444445
278.0676147328,2939.34447777778
278.1867815242,2942.77447777778
278.30593238,2944.89114444445
278.4250673002,2952.16447777778
278.5441862848,2949.12781111111
278.6632893338,2951.45781111111
278.7823764472,2952.54447777778
278.901447625,2954.26781111111
279.0205028672,2953.13781111111
279.1395421738,2959.56114444445
279.2585655448,2955.46781111111
279.3775729802,2955.81447777778
279.49656448,2956.98781111111
279.6155400442,2953.06114444445
279.7344996728,2957.87447777778
279.8534433658,2953.90447777778
279.9723711232,2955.75447777778
280.091282945,2951.96114444445
280.2101788312,2946.80781111111
280.3290587818,2950.93114444445
280.4479227968,2947.87447777778
280.5667708762,2940.45447777778
280.68560302,2941.94781111111
280.8044192282,2942.40781111111
280.9232195008,2941.35114444445
281.0420038378,2940.61781111111
281.1607722392,2937.28447777778
281.279524705,2948.64447777778
281.3982612352,2939.92447777778
281.5169818298,2946.75781111111
281.6356864888,2950.11447777778
281.7543752122,2946.65781111111
281.873048,2944.62781111111
281.9917048522,2947.10114444445
282.1103457688,2953.52781111111
282.2289707498,2944.25447777778
282.3475797952,2944.94114444445
282.466172905,2945.13447777778
282.5847500792,2947.49447777778
282.7033113178,2946.40447777778
282.8218566208,2945.72447777778
282.9403859882,2937.55447777778
283.05889942,2939.97781111111
283.1773969162,2948.70447777778
283.2958784768,2938.55447777778
283.4143441018,2936.66114444445
283.5327937912,2934.05781111111
283.651227545,2937.39447777778
283.7696453632,2931.47447777778
283.8880472458,2928.49781111111
284.0064331928,2932.69447777778
284.1248032042,2932.99447777778
284.24315728,2932.43781111111
284.3614954202,2934.75781111111
284.4798176248,2937.03781111111
284.5981238938,2939.14114444445
284.7164142272,2938.63781111111
284.834688625,2936.43781111111
284.9529470872,2937.82114444445
285.0711896138,2934.25781111111
285.1894162048,2929.54447777778
285.3076268602,2932.02114444445
285.42582158,2932.50447777778
285.5440003642,2932.07447777778
285.6621632128,2932.84781111111
285.7803101258,2931.67781111111
285.8984411032,2930.82781111111
286.016556145,2926.47781111111
286.1346552512,2925.92447777778
286.2527384218,2927.59114444445
286.3708056568,2924.93781111111
286.4888569562,2924.49114444445
286.60689232,2923.78781111111
286.7249117482,2917.00114444445
286.8429152408,2916.88781111111
286.9609027978,2918.37781111111
287.0788744192,2920.26447777778
287.196830105,2921.73447777778
287.3147698552,2918.77114444445
287.4326936698,2914.76447777778
287.5506015488,2918.53114444445
287.6684934922,2916.29447777778
287.7863695,2919.97114444445
287.9042295722,2915.78781111111
288.0220737088,2913.07781111111
288.1399019098,2916.82781111111
288.2577141752,2913.70114444445
288.375510505,2907.24114444445
288.4932908992,2909.32447777778
288.6110553578,2905.64114444445
288.7288038808,2902.72447777778
288.8465364682,2904.12781111111
288.96425312,2899.77447777778
289.0819538362,2898.71114444445
289.1996386168,2901.27114444445
289.3173074618,2905.15781111111
289.4349603712,2901.88781111111
289.552597345,2903.30114444445
289.6702183832,2904.63447777778
289.7878234858,2909.46114444445
289.9054126528,2908.11781111111
290.0229858842,2910.24447777778
290.14054318,2910.79114444445
290.2580845402,2916.71781111111
290.3756099648,2918.13114444445
290.4931194538,2923.15781111111
290.6106130072,2922.05781111111
290.728090625,2923.75447777778
290.8455523072,2926.06781111111
290.9629980538,2929.43447777778
291.0804278648,2930.44114444445
291.1978417402,2929.68781111111
291.31523968,2933.33114444445
291.4326216842,2933.44447777778
291.5499877528,2937.94447777778
291.6673378858,2942.27114444445
291.7846720832,2944.81114444445
291.901990345,2948.00114444445
292.0192926712,2953.43114444445
292.1365790618,2952.99447777778
292.2538495168,2955.08114444445
292.3711040362,2956.97114444445
292.48834262,2964.13447777778
292.6055652682,2957.69781111111
292.7227719808,2966.41447777778
292.8399627578,2968.28447777778
292.9571375992,2971.00114444445
293.074296505,2978.90447777778
293.1914394752,2975.35781111111
293.3085665098,2972.95114444445
293.4256776088,2985.18114444445
293.5427727722,2985.20114444445
293.659852,2989.24447777778
293.7769152922,2989.44114444445
293.8939626488,2995.88114444445
294.0109940698,2996.04781111111
294.1280095552,2998.05447777778
294.245009105,3006.44447777778
294.3619927192,3005.29447777778
294.4789603978,3010.78781111111
294.5959121408,3013.01447777778
294.7128479482,3016.59781111111
294.82976782,3026.51447777778
294.9466717562,3021.10781111111
295.0635597568,3024.75114444445
295.1804318218,3028.54114444445
295.2972879512,3031.22114444445
295.414128145,3032.86114444445
295.5309524032,3037.29781111111
295.6477607258,3042.99447777778
295.7645531128,3039.89447777778
295.8813295642,3044.54447777778
295.99809008,3046.06447777778
296.1148346602,3056.18781111111
296.2315633048,3076.79114444445
296.3482760138,3056.83447777778
296.4649727872,3061.33447777778
296.581653625,3069.58114444445
296.6983185272,3077.07447777778
296.8149674938,3076.78114444445
296.9316005248,3080.78114444445
297.0482176202,3083.29447777778
297.16481878,3080.45447777778
297.2814040042,3085.58781111111
297.3979732928,3091.51114444445
297.5145266458,3097.60114444445
