UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130336
Integration Time,1000
Averages,300
Date,9/1/2020 12:45:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20335.0497744444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81666666667
181.9732053322,-126.466892222222
182.1045947288,-129.236892222222
182.2359681898,-131.040225555556
182.3673257152,-53.9002255555556
182.498667305,-51.3168922222222
182.6299929592,-54.4268922222222
182.7613026778,-53.5535588888889
182.8925964608,-52.2735588888889
183.0238743082,-50.8468922222222
183.15513622,-53.5802255555556
183.2863821962,-52.5302255555556
183.4176122368,-48.7002255555556
183.5488263418,-47.0968922222222
183.6800245112,-52.7868922222222
183.811206745,-47.0935588888889
183.9423730432,-49.9302255555556
184.0735234058,-50.4002255555556
184.2046578328,-47.0835588888889
184.3357763242,-49.7402255555556
184.46687888,-50.4335588888889
184.5979655002,-47.1068922222222
184.7290361848,-50.0835588888889
184.8600909338,-47.8502255555556
184.9911297472,-46.9135588888889
185.122152625,-49.6302255555556
185.2531595672,-45.9368922222222
185.3841505738,-47.9868922222222
185.5151256448,-45.8435588888889
185.6460847802,-49.1335588888889
185.77702798,-50.7002255555556
185.9079552442,-50.3935588888889
186.0388665728,-49.3335588888889
186.1697619658,-49.2135588888889
186.3006414232,-46.7368922222222
186.431504945,-51.4002255555556
186.5623525312,-48.7435588888889
186.6931841818,-52.9902255555556
186.8239998968,-51.2335588888889
186.9547996762,-45.7768922222222
187.08558352,-50.7335588888889
187.2163514282,-47.5168922222222
187.3471034008,-55.1735588888889
187.4778394378,-53.5535588888889
187.6085595392,-48.1402255555556
187.739263705,-48.5335588888889
187.8699519352,-50.8835588888889
188.0006242298,-50.7468922222222
188.1312805888,-48.0768922222222
188.2619210122,-50.1068922222222
188.3925455,-53.0268922222222
188.5231540522,-51.3535588888889
188.6537466688,-51.9202255555556
188.7843233498,-52.3535588888889
188.9148840952,-50.0802255555556
189.045428905,-50.4735588888889
189.1759577792,-52.0302255555556
189.3064707178,-48.4335588888889
189.4369677208,-52.1835588888889
189.5674487882,-51.5535588888889
189.69791392,-43.9802255555556
189.8283631162,-50.8802255555556
189.9587963768,-51.9368922222222
190.0892137018,-49.4102255555556
190.2196150912,-50.5702255555556
190.350000545,-50.5335588888889
190.4803700632,-50.4902255555556
190.6107236458,-49.1302255555556
190.7410612928,-50.2168922222222
190.8713830042,-42.5602255555556
191.00168878,-48.3668922222222
191.1319786202,-47.7635588888889
191.2622525248,-49.7068922222222
191.3925104938,-44.0168922222222
191.5227525272,-47.6335588888889
191.652978625,-40.9968922222222
191.7831887872,-43.4835588888889
191.9133830138,-46.5468922222222
192.0435613048,-45.7835588888889
192.1737236602,-44.1702255555556
192.30387008,-44.9835588888889
192.4340005642,-47.7202255555556
192.5641151128,-42.8368922222222
192.6942137258,-47.0335588888889
192.8242964032,-41.8968922222222
192.954363145,-42.9435588888889
193.0844139512,-43.5468922222222
193.2144488218,-42.5102255555556
193.3444677568,-44.3735588888889
193.4744707562,-40.3502255555556
193.60445782,-42.3302255555556
193.7344289482,-40.1202255555556
193.8643841408,-38.7468922222223
193.9943233978,-37.9602255555556
194.1242467192,-37.8835588888889
194.254154105,-36.1968922222223
194.3840455552,-36.9002255555556
194.5139210698,-38.5835588888889
194.6437806488,-37.7035588888889
194.7736242922,-36.6068922222223
194.903452,-37.7368922222223
195.0332637722,-28.2802255555556
195.1630596088,-35.5502255555556
195.2928395098,-34.9935588888889
195.4226034752,-28.0502255555556
195.552351505,-32.2268922222223
195.6820835992,-28.8968922222222
195.8117997578,-30.7902255555556
195.9414999808,-30.2268922222223
196.0711842682,-31.1768922222223
196.20085262,-26.6702255555556
196.3305050362,-27.8335588888889
196.4601415168,-22.9835588888889
196.5897620618,-18.9368922222222
196.7193666712,-19.4968922222222
196.848955345,-22.3568922222222
196.9785280832,-21.9368922222222
197.1080848858,-23.1102255555556
197.2376257528,-19.4668922222222
197.3671506842,-17.7268922222222
197.49665968,-14.5035588888889
197.6261527402,-11.7368922222222
197.7556298648,-9.11355888888887
197.8850910538,-8.12355888888887
198.0145363072,-7.19355888888888
198.143965625,1.38310777777778
198.2733790072,-8.97355888888887
198.4027764538,-3.90355888888889
198.5321579648,-2.83022555555555
198.6615235402,3.57977444444445
198.79087318,6.18977444444444
198.9202068842,9.90644111111113
199.0495246528,7.65310777777778
199.1788264858,10.5431077777778
199.3081123832,10.2931077777778
199.437382345,11.9131077777778
199.5666363712,9.96644111111113
199.6958744618,8.66977444444446
199.8250966168,13.8531077777778
199.9543028362,17.3531077777778
200.08349312,17.7897744444444
200.2126674682,19.0997744444444
200.3418258808,25.0531077777778
200.4709683578,23.2631077777778
200.6000948992,24.6397744444444
200.729205505,22.1931077777778
200.8583001752,29.8497744444444
200.9873789098,34.1931077777778
201.1164417088,33.7964411111111
201.2454885722,39.6797744444444
201.3745195,39.6231077777777
201.5035344922,41.2164411111111
201.6325335488,43.1164411111111
201.7615166698,47.4397744444444
201.8904838552,47.3764411111111
202.019435105,50.3164411111111
202.1483704192,50.8731077777778
202.2772897978,52.1997744444444
202.4061932408,53.7097744444444
202.5350807482,53.0831077777778
202.66395232,58.5731077777778
202.7928079562,57.7631077777778
202.9216476568,65.3764411111111
203.0504714218,64.9997744444445
203.1792792512,64.9164411111112
203.308071145,64.6997744444445
203.4368471032,81.2031077777779
203.5656071258,70.4964411111112
203.6943512128,73.4431077777779
203.8230793642,76.2197744444445
203.95179158,76.9431077777779
204.0804878602,77.6464411111112
204.2091682048,85.3531077777778
204.3378326138,83.3431077777778
204.4664810872,89.4831077777778
204.595113625,87.9797744444445
204.7237302272,92.6964411111112
204.8523308938,96.5664411111112
204.9809156248,96.2431077777778
205.1094844202,101.649774444444
205.23803728,102.789774444444
205.3665742042,104.923107777778
205.4950951928,110.563107777778
205.6236002458,108.569774444444
205.7520893632,114.923107777778
205.880562545,116.833107777778
206.0090197912,117.176441111111
206.1374611018,119.393107777778
206.2658864768,129.956441111111
206.3942959162,126.726441111111
206.52268942,127.523107777778
206.6510669882,130.936441111111
206.7794286208,138.703107777778
206.9077743178,137.836441111111
207.0361040792,144.833107777778
207.164417905,144.826441111111
207.2927157952,147.166441111111
207.4209977498,151.763107777778
207.5492637688,154.616441111111
207.6775138522,160.949774444444
207.805748,161.043107777778
207.9339662122,167.443107777778
208.0621684888,166.069774444444
208.1903548298,172.586441111111
208.3185252352,174.993107777778
208.446679705,180.446441111111
208.5748182392,184.133107777778
208.7029408378,187.873107777778
208.8310475008,190.746441111111
208.9591382282,197.096441111111
209.08721302,196.303107777778
209.2152718762,201.496441111111
209.3433147968,211.286441111111
209.4713417818,209.963107777778
209.5993528312,213.866441111111
209.727347945,217.769774444444
209.8553271232,222.606441111111
209.9832903658,229.026441111111
210.1112376728,230.339774444444
210.2391690442,233.256441111111
210.36708448,235.266441111111
210.4949839802,242.453107777778
210.6228675448,250.993107777778
210.7507351738,256.933107777778
210.8785868672,257.679774444444
211.006422625,263.569774444444
211.1342424472,273.836441111111
211.2620463338,275.159774444444
211.3898342848,284.689774444444
211.5176063002,286.626441111111
211.64536238,295.713107777778
211.7731025242,297.839774444444
211.9008267328,307.289774444444
212.0285350058,310.316441111111
212.1562273432,318.393107777778
212.283903745,329.806441111111
212.4115642112,330.516441111111
212.5392087418,338.559774444445
212.6668373368,346.323107777778
212.7944499962,351.006441111111
212.92204672,358.223107777778
213.0496275082,362.793107777778
213.1771923608,372.436441111111
213.3047412778,381.263107777778
213.4322742592,385.153107777778
213.559791305,394.263107777778
213.6872924152,402.413107777778
213.8147775898,409.096441111111
213.9422468288,417.243107777778
214.0697001322,426.523107777778
214.1971375,431.559774444444
214.3245589322,441.503107777778
214.4519644288,449.969774444444
214.5793539898,458.403107777778
214.7067276152,465.753107777778
214.834085305,474.869774444444
214.9614270592,481.386441111111
215.0887528778,494.313107777778
215.2160627608,501.183107777778
215.3433567082,511.609774444444
215.47063472,520.599774444444
215.5978967962,530.566441111112
215.7251429368,543.353107777778
215.8523731418,551.116441111111
215.9795874112,556.309774444445
216.106785745,565.439774444445
216.2339681432,576.736441111112
216.3611346058,591.243107777778
216.4882851328,598.229774444445
216.6154197242,606.606441111112
216.74253838,622.806441111111
216.8696411002,632.113107777778
216.9967278848,642.569774444445
217.1237987338,651.423107777778
217.2508536472,661.963107777778
217.377892625,677.899774444445
217.5049156672,690.029774444445
217.6319227738,698.026441111111
217.7589139448,708.216441111111
217.8858891802,722.289774444444
218.01284848,736.083107777778
218.1397918442,747.766441111111
218.2667192728,763.686441111111
218.3936307658,777.869774444445
218.5205263232,789.616441111111
218.647405945,805.769774444445
218.7742696312,820.383107777778
218.9011173818,831.826441111111
219.0279491968,845.193107777778
219.1547650762,859.216441111111
219.28156502,874.933107777778
219.4083490282,888.549774444445
219.5351171008,903.186441111111
219.6618692378,918.179774444445
219.7886054392,935.059774444445
219.915325705,949.193107777778
220.0420300352,961.713107777778
220.1687184298,978.083107777778
220.2953908888,994.939774444445
220.4220474122,1010.81644111111
220.548688,1023.05644111111
220.6753126522,1039.96644111111
220.8019213688,1059.69644111111
220.9285141498,1073.91310777778
221.0550909952,1092.08644111111
221.181651905,1109.43644111111
221.3081968792,1125.97310777778
221.4347259178,1146.62644111111
221.5612390208,1164.88977444444
221.6877361882,1177.37977444444
221.81421742,1199.63310777778
221.9406827162,1214.88977444444
222.0671320768,1240.39644111111
222.1935655018,1254.89310777778
222.3199829912,1274.95310777778
222.446384545,1294.24977444444
222.5727701632,1312.10310777778
222.6991398458,1336.05310777778
222.8254935928,1356.75977444444
222.9518314042,1372.56977444444
223.07815328,1397.12644111111
223.2044592202,1419.60310777778
223.3307492248,1441.91977444444
223.4570232938,1460.79977444444
223.5832814272,1478.29977444444
223.709523625,1501.10977444444
223.8357498872,1533.42644111111
223.9619602138,1548.05644111111
224.0881546048,1565.62977444444
224.2143330602,1589.39644111111
224.34049558,1614.15644111111
224.4666421642,1634.30310777778
224.5927728128,1665.94644111111
224.7188875258,1680.51644111111
224.8449863032,1708.83644111111
224.971069145,1733.30644111111
225.0971360512,1755.55644111111
225.2231870218,1786.15977444444
225.3492220568,1810.13644111111
225.4752411562,1840.26977444444
225.60124432,1868.57310777778
225.7272315482,1895.14310777778
225.8532028408,1921.15644111111
225.9791581978,1948.06310777778
226.1050976192,1968.63977444444
226.231021105,2003.52977444444
226.3569286552,2028.29977444444
226.4828202698,2055.10977444444
226.6086959488,2090.02977444444
226.7345556922,2113.89310777778
226.8603995,2146.02644111111
226.9862273722,2176.69977444444
227.1120393088,2205.47977444444
227.2378353098,2235.05310777778
227.3636153752,2261.71977444444
227.489379505,2299.68644111111
227.6151276992,2324.86310777778
227.7408599578,2349.33977444444
227.8665762808,2387.74310777778
227.9922766682,2419.28310777778
228.11796112,2447.57310777778
228.2436296362,2480.07310777778
228.3692822168,2514.56310777778
228.4949188618,2543.59977444444
228.6205395712,2577.89310777778
228.746144345,2616.25977444445
228.8717331832,2647.06977444445
228.9973060858,2677.66977444445
229.1228630528,2713.25977444445
229.2484040842,2747.89977444445
229.37392918,2780.84977444445
229.4994383402,2818.71310777778
229.6249315648,2847.92977444444
229.7504088538,2881.30310777778
229.8758702072,2921.60310777778
230.001315625,2954.51310777778
230.1267451072,2986.28977444444
230.2521586538,3025.28644111111
230.3775562648,3056.28310777778
230.5029379402,3086.51977444445
230.62830368,3118.92977444444
230.7536534842,3155.74644111111
230.8789873528,3191.17977444444
231.0043052858,3233.67644111111
231.1296072832,3260.01310777778
231.254893345,3298.34644111111
231.3801634712,3332.10977444445
231.5054176618,3361.53977444445
231.6306559168,3397.90310777778
231.7558782362,3427.46644111111
231.88108462,3476.48310777778
232.0062750682,3514.58644111111
232.1314495808,3555.24644111111
232.2566081578,3582.45310777778
232.3817507992,3623.08977444445
232.506877505,3654.14977444445
232.6319882752,3686.86977444445
232.7570831098,3720.54977444444
232.8821620088,3764.19644111111
233.0072249722,3797.36977444444
233.132272,3829.28977444444
233.2573030922,3856.20977444444
233.3823182488,3897.78310777778
233.5073174698,3928.23310777778
233.6323007552,3961.88977444444
233.757268105,3983.07644111111
233.8822195192,4015.11977444444
234.0071549978,4048.67644111111
234.1320745408,4081.65644111111
234.2569781482,4111.69310777778
234.38186582,4152.59977444444
234.5067375562,4169.36977444444
234.6315933568,4198.07977444445
234.7564332218,4250.64977444445
234.8812571512,4263.22977444445
235.006065145,4288.62310777778
235.1308572032,4323.65977444445
235.2556333258,4345.50977444445
235.3803935128,4366.65310777778
235.5051377642,4400.89310777778
235.62986608,4427.18977444445
235.7545784602,4442.38310777778
235.8792749048,4468.33977444445
236.0039554138,4492.38977444445
236.1286199872,4516.20644111111
236.253268625,4540.25310777778
236.3779013272,4571.50644111111
236.5025180938,4589.74644111111
236.6271189248,4609.70977444444
236.7517038202,4637.83977444444
236.87627278,4660.48977444444
237.0008258042,4671.91310777778
237.1253628928,4706.51977444444
237.2498840458,4722.70977444444
237.3743892632,4739.89977444444
237.498878545,4765.68977444444
237.6233518912,4785.50977444444
237.7478093018,4801.30977444444
237.8722507768,4820.83977444444
237.9966763162,4830.13977444444
238.12108592,4848.42310777778
238.2454795882,4873.25310777778
238.3698573208,4871.97977444444
238.4942191178,4892.94310777778
238.6185649792,4906.12977444444
238.742894905,4920.35977444444
238.8672088952,4934.85310777778
238.9915069498,4951.05644111111
239.1157890688,4965.18977444444
239.2400552522,4976.42644111111
239.3643055,4988.81644111111
239.4885398122,5002.07644111111
239.6127581888,5010.99644111111
239.7369606298,5032.13644111111
239.8611471352,5037.66977444444
239.985317705,5054.31310777777
240.1094723392,5069.64310777777
240.2336110378,5080.46644111111
240.3577338008,5091.50977444444
240.4818406282,5102.24644111111
240.60593152,5121.54977444444
240.7300064762,5141.34310777777
240.8540654968,5136.19977444444
240.9781085818,5151.67644111111
241.1021357312,5161.77310777778
241.226146945,5186.28977444444
241.3501422232,5193.36977444444
241.4741215658,5201.61977444444
241.5980849728,5217.80644111111
241.7220324442,5222.98644111111
241.84596398,5234.55310777777
241.9698795802,5248.68644111111
242.0937792448,5266.42977444444
242.2176629738,5276.67310777777
242.3415307672,5304.73310777777
242.465382625,5322.64977444444
242.5892185472,5334.14310777777
242.7130385338,5320.87644111111
242.8368425848,5330.33977444444
242.9606307002,5348.32310777777
243.08440288,5371.24977444444
243.2081591242,5398.47310777778
243.3318994328,5424.62310777778
243.4556238058,5443.14644111111
243.5793322432,5471.42310777778
243.703024745,5475.42310777778
243.8267013112,5503.39977444444
243.9503619418,5514.16977444444
244.0740066368,5495.33977444444
244.1976353962,5479.43977444444
244.32124822,5492.25644111111
244.4448451082,5530.51644111111
244.5684260608,5571.45644111111
244.6919910778,5598.05977444444
244.8155401592,5618.89977444444
244.939073305,5646.37310777778
245.0625905152,5665.53644111111
245.1860917898,5694.06310777778
245.3095771288,5703.85310777778
245.4330465322,5733.97644111111
245.5565,5748.89644111111
245.6799375322,5772.21310777778
245.8033591288,5824.63977444444
245.9267647898,5842.98644111111
246.0501545152,5832.36310777778
246.173528305,5812.93977444444
246.2968861592,5838.09310777778
246.4202280778,5886.00310777778
246.5435540608,5944.48644111111
246.6668641082,6005.75644111111
246.79015822,6057.72310777778
246.9134363962,6106.25310777778
247.0366986368,6160.63644111111
247.1599449418,6199.05977444444
247.2831753112,6239.25977444444
247.406389745,6296.91644111111
247.5295882432,6326.11644111111
247.6527708058,6375.22310777778
247.7759374328,6427.36310777778
247.8990881242,6463.69644111111
248.02222288,6514.72977444444
248.1453417002,6562.51310777778
248.2684445848,6602.17644111111
248.3915315338,6653.40644111111
248.5146025472,6696.49310777778
248.637657625,6689.32977444444
248.7606967672,6672.11644111111
248.8837199738,6736.68310777778
249.0067272448,6816.83310777778
249.1297185802,6889.84644111111
249.25269398,6939.23977444444
249.3756534442,7014.72977444444
249.4985969728,7073.91310777777
249.6215245658,7160.61310777777
249.7444362232,7207.01644111111
249.867331945,7293.92977444444
249.9902117312,7354.05644111111
250.1130755818,7422.25977444444
250.2359234968,7513.54310777777
250.3587554762,7560.05977444444
250.48157152,7629.71644111111
250.6043716282,7699.30310777778
250.7271558008,7754.01977444444
250.8499240378,7828.02644111111
250.9726763392,7904.50644111111
251.095412705,7967.75644111111
251.2181331352,8036.97644111111
251.3408376298,8102.16977444444
251.4635261888,8175.67977444444
251.5861988122,8233.35977444444
251.7088555,8255.57310777777
251.8314962522,8288.67310777777
251.9541210688,8388.36310777777
252.0767299498,8485.92310777777
252.1993228952,8581.18310777778
252.321899905,8668.34977444444
252.4444609792,8768.72977444444
252.5670061178,8851.89977444444
252.6895353208,8939.21644111111
252.8120485882,9026.65644111111
252.93454592,9139.51310777778
253.0570273162,9213.85977444444
253.1794927768,9323.30644111111
253.3019423018,9413.36977444444
253.4243758912,9495.85310777778
253.546793545,9592.36310777778
253.6691952632,9682.51310777777
253.7915810458,9756.35977444444
253.9139508928,9854.07977444444
254.0363048042,9940.33977444444
254.15864278,10029.1131077778
254.2809648202,10120.3931077778
254.4032709248,10184.8297744444
254.5255610938,10271.0997744444
254.6478353272,10348.1831077778
254.770093625,10422.3064411111
254.8923359872,10491.4964411111
255.0145624138,10571.0831077778
255.1367729048,10627.2664411111
255.2589674602,10664.0031077778
255.38114608,10738.0431077778
255.5033087642,10847.1997744444
255.6254555128,10952.7664411111
255.7475863258,11047.4397744444
255.8697012032,11162.0431077778
255.991800145,11261.6664411111
256.1138831512,11380.8864411111
256.2359502218,11489.2031077778
256.3580013568,11621.2564411111
256.4800365562,11732.3231077778
256.60205582,11852.5097744444
256.7240591482,11951.4031077778
256.8460465408,12048.7497744444
256.9680179978,12146.2464411111
257.0899735192,12242.5564411111
257.211913105,12333.1631077778
257.3338367552,12425.2597744444
257.4557444698,12511.9531077778
257.5776362488,12593.1431077778
257.6995120922,12674.7797744444
257.821372,12744.4664411111
257.9432159722,12824.6997744444
258.0650440088,12912.3597744444
258.1868561098,12989.4331077778
258.3086522752,13067.9264411111
258.430432505,13139.0231077778
258.5521967992,13215.1197744444
258.6739451578,13304.1497744444
258.7956775808,13397.2397744444
258.9173940682,13475.7297744444
259.03909462,13552.0664411111
259.1607792362,13591.6364411111
259.2824479168,13656.6797744444
259.4041006618,13750.7331077778
259.5257374712,13828.6064411111
259.647358345,13913.6431077778
259.7689632832,13989.1797744444
259.8905522858,14058.2364411111
260.0121253528,14137.7264411111
260.1336824842,14186.3664411111
260.25522368,14258.8831077778
260.3767489402,14322.2231077778
260.4982582648,14384.5364411111
260.6197516538,14454.6064411111
260.7412291072,14518.1631077778
260.862690625,14585.7231077778
260.9841362072,14656.9864411111
261.1055658538,14721.8397744444
261.2269795648,14797.9197744444
261.3483773402,14858.8797744444
261.46975918,14914.9497744444
261.5911250842,14973.8597744444
261.7124750528,15040.4897744444
261.8338090858,15091.0131077778
261.9551271832,15159.4064411111
262.076429345,15234.9264411111
262.1977155712,15285.4131077778
262.3189858618,15331.2397744444
262.4402402168,15372.0397744444
262.5614786362,15417.7231077778
262.68270112,15465.1931077778
262.8039076682,15505.3897744444
262.9250982808,15550.3331077778
263.0462729578,15594.1697744444
263.1674316992,15633.0597744444
263.288574505,15672.2064411111
263.4097013752,15693.9897744444
263.5308123098,15703.9897744444
263.6519073088,15718.6497744444
263.7729863722,15742.9297744444
263.8940495,15776.8431077778
264.0150966922,15802.2464411111
264.1361279488,15852.1764411111
264.2571432698,15889.5831077778
264.3781426552,15947.0697744444
264.499126105,15987.8164411111
264.6200936192,16035.5997744444
264.7410451978,16068.6364411111
264.8619808408,16097.1364411111
264.9829005482,16148.4731077778
265.10380432,16171.0797744444
265.2246921562,16201.3064411111
265.3455640568,16237.5531077778
265.4664200218,16266.8364411111
265.5872600512,16277.8797744444
265.708084145,16311.7897744444
265.8288923032,16339.1964411111
265.9496845258,16376.7431077778
266.0704608128,16392.5664411111
266.1912211642,16411.1097744444
266.31196558,16426.5431077778
266.4326940602,16429.7697744444
266.5534066048,16443.7931077778
266.6741032138,16463.9464411111
266.7947838872,16476.5264411111
266.915448625,16478.7564411111
267.0360974272,16469.0831077778
267.1567302938,16468.6731077778
267.2773472248,16477.9397744444
267.3979482202,16478.9797744444
267.51853328,16460.6697744444
267.6391024042,16494.1431077778
267.7596555928,16521.4097744444
267.8801928458,16530.7564411111
268.0007141632,16542.8331077778
268.121219545,16581.8531077778
268.2417089912,16593.3497744444
268.3621825018,16599.9164411111
268.4826400768,16636.1164411111
268.6030817162,16641.2164411111
268.72350742,16661.5697744444
268.8439171882,16674.8731077778
268.9643110208,16691.2831077778
269.0846889178,16704.4497744444
269.2050508792,16700.8697744444
269.325396905,16698.4631077778
269.4457269952,16712.5197744444
269.5660411498,16723.1897744444
269.6863393688,16725.8931077778
269.8066216522,16738.4531077778
269.926888,16745.4731077778
270.0471384122,16755.9731077778
270.1673728888,16764.9697744444
270.2875914298,16771.4964411111
270.4077940352,16778.7764411111
270.527980705,16786.1764411111
270.6481514392,16790.9597744444
270.7683062378,16803.2131077778
270.8884451008,16809.1797744444
271.0085680282,16802.5031077778
271.12867502,16808.0764411111
271.2487660762,16801.2864411111
271.3688411968,16795.9764411111
271.4889003818,16815.7697744444
271.6089436312,16808.1664411111
271.728970945,16812.7364411111
271.8489823232,16803.5897744444
271.9689777658,16817.4297744444
272.0889572728,16830.1364411111
272.2089208442,16850.4697744444
272.32886848,16860.8697744444
272.4488001802,16850.4164411111
272.5687159448,16862.4231077778
272.6886157738,16882.4397744444
272.8084996672,16903.2831077778
272.928367625,16918.6831077778
273.0482196472,16955.1631077778
273.1680557338,16967.3731077778
273.2878758848,16980.8497744444
273.4076801002,16979.3697744444
273.52746838,16975.1097744444
273.6472407242,16979.6931077778
273.7669971328,16995.4797744444
273.8867376058,17001.1631077778
274.0064621432,17010.9897744444
274.126170745,17009.9464411111
274.2458634112,17025.2764411111
274.3655401418,17040.2431077778
274.4852009368,17043.7397744444
274.6048457962,17063.1431077778
274.72447472,17075.1231077778
274.8440877082,17093.3331077778
274.9636847608,17107.0997744444
275.0832658778,17127.2031077778
275.2028310592,17142.4797744444
275.322380305,17133.2564411111
275.4419136152,17163.7997744444
275.5614309898,17146.4331077778
275.6809324288,17157.9564411111
275.8004179322,17158.5464411111
275.9198875,17169.5997744444
276.0393411322,17167.6031077778
276.1587788288,17156.9297744444
276.2782005898,17171.5064411111
276.3976064152,17188.7631077778
276.516996305,17187.5831077778
276.6363702592,17198.3764411111
276.7557282778,17207.3031077778
276.8750703608,17207.5331077778
276.9943965082,17218.9897744444
277.11370672,17236.7197744444
277.2330009962,17249.8597744444
277.3522793368,17277.2964411111
277.4715417418,17279.8531077778
277.5907882112,17284.1164411111
277.710018745,17300.7431077778
277.8292333432,17309.1364411111
277.9484320058,17320.4097744444
278.0676147328,17323.1864411111
278.1867815242,17328.6364411111
278.30593238,17329.7297744444
278.4250673002,17344.0731077778
278.5441862848,17362.8197744444
278.6632893338,17380.3131077778
278.7823764472,17387.2697744444
278.901447625,17397.9131077778
279.0205028672,17406.3297744444
279.1395421738,17429.3731077778
279.2585655448,17431.3431077778
279.3775729802,17442.4497744444
279.49656448,17444.8397744444
279.6155400442,17455.3697744444
279.7344996728,17466.5531077778
279.8534433658,17467.4364411111
279.9723711232,17491.6631077778
280.091282945,17494.9731077778
280.2101788312,17483.0731077778
280.3290587818,17502.3764411111
280.4479227968,17490.6497744444
280.5667708762,17484.4531077778
280.68560302,17498.2564411111
280.8044192282,17491.2097744444
280.9232195008,17505.8331077778
281.0420038378,17512.7664411111
281.1607722392,17521.4897744444
281.279524705,17548.6564411111
281.3982612352,17553.9731077778
281.5169818298,17576.6197744444
281.6356864888,17590.2197744444
281.7543752122,17603.1531077778
281.873048,17601.5831077778
281.9917048522,17608.4164411111
282.1103457688,17636.7331077778
282.2289707498,17635.0697744444
282.3475797952,17645.4264411111
282.466172905,17667.5064411111
282.5847500792,17682.6697744444
282.7033113178,17682.4197744444
282.8218566208,17669.8797744444
282.9403859882,17662.4264411111
283.05889942,17667.3697744444
283.1773969162,17671.0231077778
283.2958784768,17671.0931077778
283.4143441018,17666.3364411111
283.5327937912,17650.7164411111
283.651227545,17664.9964411111
283.7696453632,17659.6497744444
283.8880472458,17661.8197744444
284.0064331928,17676.0564411111
284.1248032042,17682.4064411111
284.24315728,17687.9197744444
284.3614954202,17696.5197744444
284.4798176248,17709.1797744444
284.5981238938,17742.9664411111
284.7164142272,17760.4531077778
284.834688625,17761.1564411111
284.9529470872,17759.1131077778
285.0711896138,17751.3731077778
285.1894162048,17750.6631077778
285.3076268602,17762.7231077778
285.42582158,17759.2464411111
285.5440003642,17760.1431077778
285.6621632128,17767.7097744444
285.7803101258,17773.1797744444
285.8984411032,17769.4097744444
286.016556145,17769.0231077778
286.1346552512,17786.3697744444
286.2527384218,17796.9164411111
286.3708056568,17783.9564411111
286.4888569562,17781.4797744444
286.60689232,17783.5731077778
286.7249117482,17776.5831077778
286.8429152408,17781.4697744444
286.9609027978,17780.9597744444
287.0788744192,17792.5764411111
287.196830105,17810.5564411111
287.3147698552,17801.4064411111
287.4326936698,17797.5764411111
287.5506015488,17796.9797744444
287.6684934922,17806.7264411111
287.7863695,17808.4764411111
287.9042295722,17803.6897744444
288.0220737088,17807.7731077778
288.1399019098,17806.4597744444
288.2577141752,17805.0031077778
288.375510505,17801.1364411111
288.4932908992,17794.8831077778
288.6110553578,17778.5564411111
288.7288038808,17764.2497744444
288.8465364682,17765.4231077778
288.96425312,17756.5897744444
289.0819538362,17761.1031077778
289.1996386168,17775.3431077778
289.3173074618,17798.1031077778
289.4349603712,17805.2231077778
289.552597345,17820.4331077778
289.6702183832,17847.4164411111
289.7878234858,17851.4431077778
289.9054126528,17864.2831077778
290.0229858842,17880.0931077778
290.14054318,17898.0364411111
290.2580845402,17913.3797744444
290.3756099648,17927.9431077778
290.4931194538,17952.9031077778
290.6106130072,17971.1864411111
290.728090625,17985.3464411111
290.8455523072,18007.5764411111
290.9629980538,18031.3064411111
291.0804278648,18049.8064411111
291.1978417402,18082.4464411111
291.31523968,18102.4864411111
291.4326216842,18112.6197744444
291.5499877528,18137.4531077778
291.6673378858,18168.7331077778
291.7846720832,18184.9331077778
291.901990345,18206.0331077778
292.0192926712,18230.9831077778
292.1365790618,18254.4097744444
292.2538495168,18276.3731077778
292.3711040362,18295.4131077778
292.48834262,18315.7231077778
292.6055652682,18333.1831077778
292.7227719808,18359.5531077778
292.8399627578,18386.2564411111
292.9571375992,18404.3597744444
293.074296505,18427.2764411111
293.1914394752,18433.9197744444
293.3085665098,18448.7797744444
293.4256776088,18485.3031077778
293.5427727722,18506.5497744444
293.659852,18535.6431077778
293.7769152922,18568.3797744444
293.8939626488,18601.4931077778
294.0109940698,18620.9331077778
294.1280095552,18639.7097744445
294.245009105,18676.4964411111
294.3619927192,18699.0897744445
294.4789603978,18712.7964411111
294.5959121408,18729.6531077778
294.7128479482,18761.4164411111
294.82976782,18802.2164411111
294.9466717562,18821.1697744445
295.0635597568,18842.6431077778
295.1804318218,18876.9664411111
295.2972879512,18893.4097744445
295.414128145,18914.6897744445
295.5309524032,18949.4197744445
295.6477607258,18962.3064411111
295.7645531128,18986.2931077778
295.8813295642,19009.7197744445
295.99809008,19028.2531077778
296.1148346602,19063.4731077778
296.2315633048,19111.4731077778
296.3482760138,19106.5664411111
296.4649727872,19135.7764411111
296.581653625,19176.5431077778
296.6983185272,19214.5764411111
296.8149674938,19248.9397744445
296.9316005248,19279.8397744445
297.0482176202,19309.6864411111
297.16481878,19313.2031077778
297.2814040042,19349.0264411111
297.3979732928,19382.8331077778
297.5145266458,19409.8097744445
297.6310640632,19419.7297744445
297.747585545,19447.4631077778
