UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136017
Integration Time,1000
Averages,300
Date,9/21/2020 12:43:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23245.6101866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03
181.9732053322,-126.833146666667
182.1045947288,-130.139813333333
182.2359681898,-131.53648
182.3673257152,-54.0231466666667
182.498667305,-51.1098133333333
182.6299929592,-54.43648
182.7613026778,-53.2198133333333
182.8925964608,-52.1598133333333
183.0238743082,-50.8631466666667
183.15513622,-54.23648
183.2863821962,-52.3098133333334
183.4176122368,-48.70648
183.5488263418,-46.69648
183.6800245112,-52.87648
183.811206745,-47.3631466666667
183.9423730432,-50.01648
184.0735234058,-49.94648
184.2046578328,-46.5998133333334
184.3357763242,-49.50648
184.46687888,-50.0731466666667
184.5979655002,-46.7898133333333
184.7290361848,-50.28648
184.8600909338,-47.7331466666667
184.9911297472,-45.7498133333334
185.122152625,-49.4798133333334
185.2531595672,-45.2098133333334
185.3841505738,-47.49648
185.5151256448,-45.71648
185.6460847802,-48.6998133333334
185.77702798,-49.9998133333334
185.9079552442,-49.9031466666667
186.0388665728,-48.67648
186.1697619658,-48.8598133333334
186.3006414232,-46.01648
186.431504945,-51.3231466666667
186.5623525312,-48.3098133333334
186.6931841818,-53.2531466666667
186.8239998968,-50.8631466666667
186.9547996762,-45.1131466666667
187.08558352,-49.7731466666667
187.2163514282,-46.54648
187.3471034008,-53.6831466666667
187.4778394378,-53.2398133333333
187.6085595392,-47.4598133333334
187.739263705,-48.0031466666667
187.8699519352,-49.7998133333333
188.0006242298,-49.92648
188.1312805888,-47.01648
188.2619210122,-48.8431466666667
188.3925455,-52.4098133333333
188.5231540522,-51.09648
188.6537466688,-51.1398133333334
188.7843233498,-51.6198133333333
188.9148840952,-49.2631466666667
189.045428905,-49.6698133333334
189.1759577792,-51.2031466666667
189.3064707178,-47.8098133333334
189.4369677208,-51.4231466666667
189.5674487882,-50.45648
189.69791392,-43.50648
189.8283631162,-49.6131466666667
189.9587963768,-50.87648
190.0892137018,-48.6131466666667
190.2196150912,-49.8698133333333
190.350000545,-50.1498133333333
190.4803700632,-50.0331466666667
190.6107236458,-48.93648
190.7410612928,-49.48648
190.8713830042,-41.7798133333333
191.00168878,-47.7098133333334
191.1319786202,-46.65648
191.2622525248,-49.0298133333334
191.3925104938,-42.90648
191.5227525272,-46.4631466666667
191.652978625,-39.7631466666667
191.7831887872,-42.9698133333333
191.9133830138,-45.9498133333334
192.0435613048,-45.1798133333334
192.1737236602,-43.26648
192.30387008,-44.86648
192.4340005642,-47.0331466666667
192.5641151128,-42.09648
192.6942137258,-45.8898133333334
192.8242964032,-40.33648
192.954363145,-41.2031466666667
193.0844139512,-41.28648
193.2144488218,-39.7731466666667
193.3444677568,-41.4998133333333
193.4744707562,-36.4198133333333
193.60445782,-38.66648
193.7344289482,-35.9098133333333
193.8643841408,-34.5998133333333
193.9943233978,-33.2531466666667
194.1242467192,-32.4698133333333
194.254154105,-30.5131466666667
194.3840455552,-32.79648
194.5139210698,-35.54648
194.6437806488,-35.09648
194.7736242922,-34.1231466666666
194.903452,-34.4931466666667
195.0332637722,-22.77648
195.1630596088,-29.4498133333333
195.2928395098,-27.88648
195.4226034752,-19.9131466666667
195.552351505,-24.0831466666667
195.6820835992,-19.8998133333333
195.8117997578,-22.98648
195.9414999808,-22.3731466666667
196.0711842682,-21.72648
196.20085262,-15.6831466666667
196.3305050362,-16.4031466666667
196.4601415168,-10.42648
196.5897620618,-7.10314666666667
196.7193666712,-8.19648
196.848955345,-13.1598133333333
196.9785280832,-14.4931466666667
197.1080848858,-16.0298133333333
197.2376257528,-10.9698133333333
197.3671506842,-8.44981333333333
197.49665968,-4.17981333333334
197.6261527402,-1.41314666666667
197.7556298648,1.35352
197.8850910538,1.36352
198.0145363072,2.86352
198.143965625,4.05685333333333
198.2733790072,0.420186666666665
198.4027764538,5.91685333333333
198.5321579648,8.31018666666667
198.6615235402,13.7401866666667
198.79087318,16.75352
198.9202068842,20.24352
199.0495246528,18.5568533333333
199.1788264858,20.6368533333333
199.3081123832,20.7768533333333
199.437382345,20.8701866666667
199.5666363712,17.7201866666667
199.6958744618,15.47352
199.8250966168,21.6901866666667
199.9543028362,26.44352
200.08349312,26.3701866666667
200.2126674682,27.75352
200.3418258808,33.2201866666667
200.4709683578,31.68352
200.6000948992,33.0868533333333
200.729205505,30.4068533333333
200.8583001752,38.3868533333333
200.9873789098,42.9368533333333
201.1164417088,42.27352
201.2454885722,47.78352
201.3745195,47.80352
201.5035344922,49.62352
201.6325335488,51.6601866666666
201.7615166698,56.1401866666667
201.8904838552,55.8268533333333
202.019435105,59.5468533333333
202.1483704192,59.3168533333333
202.2772897978,59.8501866666667
202.4061932408,60.9468533333333
202.5350807482,61.14352
202.66395232,67.3301866666666
202.7928079562,67.2601866666666
202.9216476568,73.98352
203.0504714218,74.5901866666666
203.1792792512,73.5168533333333
203.308071145,73.89352
203.4368471032,90.2901866666667
203.5656071258,80.38352
203.6943512128,83.34352
203.8230793642,86.8601866666667
203.95179158,87.2168533333333
204.0804878602,87.8901866666667
204.2091682048,95.75352
204.3378326138,93.8501866666667
204.4664810872,101.016853333333
204.595113625,99.66352
204.7237302272,104.296853333333
204.8523308938,108.306853333333
204.9809156248,108.660186666667
205.1094844202,114.156853333333
205.23803728,115.07352
205.3665742042,118.20352
205.4950951928,122.970186666667
205.6236002458,121.166853333333
205.7520893632,128.15352
205.880562545,129.97352
206.0090197912,132.270186666667
206.1374611018,134.290186666667
206.2658864768,145.11352
206.3942959162,141.50352
206.52268942,143.99352
206.6510669882,147.386853333334
206.7794286208,155.200186666667
206.9077743178,155.29352
207.0361040792,161.950186666667
207.164417905,161.96352
207.2927157952,165.43352
207.4209977498,170.270186666667
207.5492637688,174.13352
207.6775138522,180.186853333333
207.805748,181.316853333333
207.9339662122,188.036853333333
208.0621684888,188.31352
208.1903548298,195.040186666667
208.3185252352,197.966853333333
208.446679705,203.676853333333
208.5748182392,208.150186666667
208.7029408378,213.62352
208.8310475008,216.316853333333
208.9591382282,223.946853333333
209.08721302,223.64352
209.2152718762,229.31352
209.3433147968,240.510186666667
209.4713417818,240.150186666667
209.5993528312,243.50352
209.727347945,249.380186666667
209.8553271232,253.836853333333
209.9832903658,262.90352
210.1112376728,264.446853333333
210.2391690442,267.696853333333
210.36708448,272.43352
210.4949839802,281.106853333333
210.6228675448,289.44352
210.7507351738,297.000186666666
210.8785868672,298.620186666666
211.006422625,307.226853333333
211.1342424472,317.160186666667
211.2620463338,319.056853333333
211.3898342848,328.11352
211.5176063002,332.410186666667
211.64536238,342.416853333333
211.7731025242,346.240186666667
211.9008267328,356.04352
212.0285350058,362.900186666667
212.1562273432,370.116853333333
212.283903745,382.006853333333
212.4115642112,383.450186666667
212.5392087418,394.120186666667
212.6668373368,401.686853333333
212.7944499962,408.106853333333
212.92204672,416.85352
213.0496275082,424.316853333333
213.1771923608,434.67352
213.3047412778,444.836853333333
213.4322742592,451.27352
213.559791305,461.070186666667
213.6872924152,471.396853333334
213.8147775898,479.73352
213.9422468288,489.300186666667
214.0697001322,499.610186666667
214.1971375,508.400186666667
214.3245589322,520.936853333333
214.4519644288,530.00352
214.5793539898,541.346853333334
214.7067276152,549.33352
214.834085305,560.92352
214.9614270592,571.286853333334
215.0887528778,584.55352
215.2160627608,593.19352
215.3433567082,607.676853333334
215.47063472,618.096853333334
215.5978967962,630.02352
215.7251429368,644.680186666667
215.8523731418,656.186853333334
215.9795874112,662.756853333334
216.106785745,673.980186666667
216.2339681432,689.776853333334
216.3611346058,704.180186666667
216.4882851328,715.200186666667
216.6154197242,725.13352
216.74253838,743.820186666667
216.8696411002,756.000186666667
216.9967278848,769.940186666667
217.1237987338,782.930186666667
217.2508536472,794.040186666667
217.377892625,812.110186666667
217.5049156672,827.910186666667
217.6319227738,838.71352
217.7589139448,854.940186666667
217.8858891802,872.340186666667
218.01284848,889.776853333334
218.1397918442,905.546853333333
218.2667192728,924.790186666666
218.3936307658,941.67352
218.5205263232,957.950186666666
218.647405945,979.780186666666
218.7742696312,996.000186666666
218.9011173818,1011.58352
219.0279491968,1029.13018666667
219.1547650762,1046.15018666667
219.28156502,1066.26018666667
219.4083490282,1086.95685333333
219.5351171008,1104.46352
219.6618692378,1123.04352
219.7886054392,1143.89685333333
219.915325705,1161.34685333333
220.0420300352,1178.71018666667
220.1687184298,1199.68352
220.2953908888,1222.58685333333
220.4220474122,1240.17352
220.548688,1258.63352
220.6753126522,1280.91685333333
220.8019213688,1305.08685333333
220.9285141498,1323.75685333333
221.0550909952,1349.78018666667
221.181651905,1371.68018666667
221.3081968792,1391.14685333333
221.4347259178,1418.31685333333
221.5612390208,1441.93352
221.6877361882,1458.82685333333
221.81421742,1486.46018666667
221.9406827162,1507.40685333333
222.0671320768,1538.11685333333
222.1935655018,1560.46018666667
222.3199829912,1586.48018666667
222.446384545,1610.71352
222.5727701632,1635.13018666667
222.6991398458,1664.74352
222.8254935928,1691.69352
222.9518314042,1714.62018666667
223.07815328,1745.69352
223.2044592202,1771.77352
223.3307492248,1800.34018666667
223.4570232938,1826.21685333333
223.5832814272,1851.31018666667
223.709523625,1880.44018666667
223.8357498872,1910.18352
223.9619602138,1940.09685333333
224.0881546048,1963.11018666667
224.2143330602,1994.08018666667
224.34049558,2025.52352
224.4666421642,2052.55352
224.5927728128,2090.13018666667
224.7188875258,2113.65352
224.8449863032,2149.17352
224.971069145,2182.05685333333
225.0971360512,2212.52685333333
225.2231870218,2251.57685333333
225.3492220568,2285.09685333333
225.4752411562,2322.81018666667
225.60124432,2357.91352
225.7272315482,2393.24352
225.8532028408,2426.97018666667
225.9791581978,2461.12018666667
226.1050976192,2494.62018666667
226.231021105,2536.19685333333
226.3569286552,2568.49352
226.4828202698,2604.10685333333
226.6086959488,2651.40018666667
226.7345556922,2681.52685333333
226.8603995,2727.58685333333
226.9862273722,2763.77352
227.1120393088,2803.96018666667
227.2378353098,2841.13018666667
227.3636153752,2880.76352
227.489379505,2923.68018666667
227.6151276992,2956.31685333333
227.7408599578,2990.13352
227.8665762808,3037.67352
227.9922766682,3082.11352
228.11796112,3122.90352
228.2436296362,3164.32352
228.3692822168,3207.61352
228.4949188618,3245.40018666667
228.6205395712,3294.28685333333
228.746144345,3340.09352
228.8717331832,3378.98018666667
228.9973060858,3422.07018666667
229.1228630528,3464.58685333333
229.2484040842,3515.29352
229.37392918,3554.02352
229.4994383402,3602.98685333334
229.6249315648,3642.97018666667
229.7504088538,3688.22685333333
229.8758702072,3735.44685333334
230.001315625,3783.75018666667
230.1267451072,3827.01685333333
230.2521586538,3877.81018666667
230.3775562648,3919.00352
230.5029379402,3955.08352
230.62830368,4000.11018666667
230.7536534842,4048.68352
230.8789873528,4092.67018666667
231.0043052858,4144.04018666667
231.1296072832,4187.09018666667
231.254893345,4234.36018666667
231.3801634712,4278.90352
231.5054176618,4319.15685333333
231.6306559168,4364.12352
231.7558782362,4408.07685333333
231.88108462,4473.66018666667
232.0062750682,4520.50352
232.1314495808,4573.22685333333
232.2566081578,4610.73018666667
232.3817507992,4660.72018666667
232.506877505,4707.91018666667
232.6319882752,4747.38018666667
232.7570831098,4797.27685333334
232.8821620088,4849.56352
233.0072249722,4897.63018666667
233.132272,4941.30018666667
233.2573030922,4979.12685333333
233.3823182488,5029.76352
233.5073174698,5067.28018666667
233.6323007552,5112.02685333333
233.757268105,5147.92018666667
233.8822195192,5189.09685333333
234.0071549978,5231.93352
234.1320745408,5277.43352
234.2569781482,5314.47352
234.38186582,5363.84352
234.5067375562,5398.46685333333
234.6315933568,5435.23352
234.7564332218,5503.90685333333
234.8812571512,5521.77352
235.006065145,5559.68685333333
235.1308572032,5598.27018666666
235.2556333258,5631.61685333333
235.3803935128,5663.79352
235.5051377642,5710.32685333333
235.62986608,5743.09018666666
235.7545784602,5762.58018666666
235.8792749048,5798.67685333333
236.0039554138,5833.38018666666
236.1286199872,5862.11685333333
236.253268625,5899.54685333333
236.3779013272,5940.62685333333
236.5025180938,5967.81685333333
236.6271189248,5999.54685333333
236.7517038202,6030.51685333333
236.87627278,6061.47685333333
237.0008258042,6086.40685333333
237.1253628928,6131.49351999999
237.2498840458,6155.19685333333
237.3743892632,6184.80351999999
237.498878545,6219.80351999999
237.6233518912,6241.29351999999
237.7478093018,6266.78685333333
237.8722507768,6295.21351999999
237.9966763162,6312.94018666666
238.12108592,6332.76351999999
238.2454795882,6368.10685333333
238.3698573208,6374.30018666666
238.4942191178,6402.06685333333
238.6185649792,6419.83018666666
238.742894905,6440.72685333333
238.8672088952,6458.50685333333
238.9915069498,6482.81018666666
239.1157890688,6501.76685333333
239.2400552522,6518.23018666666
239.3643055,6536.02685333333
239.4885398122,6556.09018666666
239.6127581888,6573.33018666666
239.7369606298,6599.60685333333
239.8611471352,6608.22018666666
239.985317705,6634.04685333333
240.1094723392,6655.16685333333
240.2336110378,6668.30351999999
240.3577338008,6687.72352
240.4818406282,6704.62685333333
240.60593152,6725.45685333333
240.7300064762,6754.15352
240.8540654968,6756.76685333333
240.9781085818,6777.35018666666
241.1021357312,6794.81018666666
241.226146945,6818.23018666666
241.3501422232,6835.12018666666
241.4741215658,6844.70018666666
241.5980849728,6862.60018666666
241.7220324442,6878.76352
241.84596398,6893.33018666666
241.9698795802,6913.93352
242.0937792448,6940.61685333333
242.2176629738,6965.09685333333
242.3415307672,6992.41018666666
242.465382625,7021.16685333333
242.5892185472,7025.14685333333
242.7130385338,7002.01018666666
242.8368425848,7027.91685333333
242.9606307002,7063.83685333333
243.08440288,7092.89685333333
243.2081591242,7133.29685333333
243.3318994328,7162.99685333333
243.4556238058,7191.92018666666
243.5793322432,7220.55352
243.703024745,7234.25685333333
243.8267013112,7278.57352
243.9503619418,7272.97685333333
244.0740066368,7243.86352
244.1976353962,7240.08685333333
244.32124822,7263.99685333333
244.4448451082,7313.65352
244.5684260608,7376.12018666666
244.6919910778,7400.14685333333
244.8155401592,7449.96351999999
244.939073305,7470.78351999999
245.0625905152,7511.57685333333
245.1860917898,7536.29018666666
245.3095771288,7560.76685333333
245.4330465322,7601.57351999999
245.5565,7602.88685333333
245.6799375322,7651.18352
245.8033591288,7710.83018666666
245.9267647898,7721.47685333333
246.0501545152,7695.86018666666
246.173528305,7676.91018666666
246.2968861592,7723.77351999999
246.4202280778,7795.03352
246.5435540608,7881.02352
246.6668641082,7953.24685333333
246.79015822,8044.04351999999
246.9134363962,8089.91351999999
247.0366986368,8179.63685333333
247.1599449418,8213.33352
247.2831753112,8282.26018666666
247.406389745,8351.94351999999
247.5295882432,8386.83685333333
247.6527708058,8459.84018666666
247.7759374328,8514.06685333333
247.8990881242,8564.56685333333
248.02222288,8640.91018666666
248.1453417002,8695.64018666666
248.2684445848,8748.45685333333
248.3915315338,8819.12351999999
248.5146025472,8857.94685333333
248.637657625,8816.28018666666
248.7606967672,8811.34018666666
248.8837199738,8908.24685333333
249.0067272448,9017.86685333333
249.1297185802,9120.08685333333
249.25269398,9193.97351999999
249.3756534442,9278.92685333333
249.4985969728,9360.97685333333
249.6215245658,9464.99685333333
249.7444362232,9522.57018666666
249.867331945,9648.56018666666
249.9902117312,9712.69351999999
250.1130755818,9815.37685333333
250.2359234968,9918.24018666666
250.3587554762,9981.91352
250.48157152,10082.33352
250.6043716282,10167.42352
250.7271558008,10230.0801866667
250.8499240378,10327.2401866667
250.9726763392,10418.6801866667
251.095412705,10500.0101866667
251.2181331352,10579.33352
251.3408376298,10665.6668533333
251.4635261888,10756.3701866667
251.5861988122,10797.28352
251.7088555,10809.5868533333
251.8314962522,10873.9268533333
251.9541210688,11016.3101866667
252.0767299498,11133.5601866667
252.1993228952,11256.7068533333
252.321899905,11379.5701866667
252.4444609792,11484.8268533333
252.5670061178,11619.3768533333
252.6895353208,11710.91352
252.8120485882,11845.1701866667
252.93454592,11973.8901866667
253.0570273162,12069.56352
253.1794927768,12214.5168533333
253.3019423018,12307.46352
253.4243758912,12433.4668533333
253.546793545,12543.7868533333
253.6691952632,12654.39352
253.7915810458,12748.70352
253.9139508928,12852.18352
254.0363048042,12967.41352
254.15864278,13084.5601866667
254.2809648202,13200.7868533333
254.4032709248,13280.6701866667
254.5255610938,13384.1801866667
254.6478353272,13478.0001866667
254.770093625,13559.92352
254.8923359872,13650.3768533333
255.0145624138,13740.0401866667
255.1367729048,13776.88352
255.2589674602,13810.5701866667
255.38114608,13911.1701866667
255.5033087642,14054.9068533333
255.6254555128,14186.1401866667
255.7475863258,14307.9068533333
255.8697012032,14444.88352
255.991800145,14574.09352
256.1138831512,14731.0968533333
256.2359502218,14867.10352
256.3580013568,15037.1901866667
256.4800365562,15171.3701866667
256.60205582,15322.67352
256.7240591482,15443.9301866667
256.8460465408,15562.37352
256.9680179978,15691.92352
257.0899735192,15805.4768533333
257.211913105,15917.4401866667
257.3338367552,16031.0868533333
257.4557444698,16130.31352
257.5776362488,16216.32352
257.6995120922,16320.1868533333
257.821372,16407.1568533333
257.9432159722,16508.5168533333
258.0650440088,16600.70352
258.1868561098,16677.8868533334
258.3086522752,16766.8401866667
258.430432505,16852.3101866667
258.5521967992,16950.45352
258.6739451578,17044.88352
258.7956775808,17157.65352
258.9173940682,17256.62352
259.03909462,17327.2368533334
259.1607792362,17366.4801866667
259.2824479168,17462.45352
259.4041006618,17568.0701866667
259.5257374712,17671.6168533334
259.647358345,17772.5868533334
259.7689632832,17854.2301866667
259.8905522858,17937.6168533334
260.0121253528,18031.2268533334
260.1336824842,18078.72352
260.25522368,18173.7468533334
260.3767489402,18231.56352
260.4982582648,18322.86352
260.6197516538,18397.1301866667
260.7412291072,18471.5901866667
260.862690625,18553.22352
260.9841362072,18616.4668533334
261.1055658538,18690.1568533334
261.2269795648,18787.2168533334
261.3483773402,18855.0168533334
261.46975918,18926.5168533334
261.5911250842,19000.4868533334
261.7124750528,19061.80352
261.8338090858,19123.26352
261.9551271832,19190.63352
262.076429345,19280.8901866667
262.1977155712,19344.0601866667
262.3189858618,19406.1368533334
262.4402402168,19460.3968533334
262.5614786362,19500.43352
262.68270112,19544.5668533334
262.8039076682,19578.36352
262.9250982808,19637.7501866667
263.0462729578,19697.55352
263.1674316992,19740.25352
263.288574505,19779.02352
263.4097013752,19785.66352
263.5308123098,19784.4768533334
263.6519073088,19801.6168533334
263.7729863722,19854.9468533334
263.8940495,19901.81352
264.0150966922,19926.1768533334
264.1361279488,19962.14352
264.2571432698,20007.1601866667
264.3781426552,20063.82352
264.499126105,20115.2301866667
264.6200936192,20175.2768533334
264.7410451978,20207.2801866667
264.8619808408,20246.5668533334
264.9829005482,20293.2968533334
265.10380432,20310.62352
265.2246921562,20346.6701866667
265.3455640568,20374.1501866667
265.4664200218,20408.2601866667
265.5872600512,20419.65352
265.708084145,20464.3901866667
265.8288923032,20489.2568533334
265.9496845258,20509.3368533334
266.0704608128,20532.7701866667
266.1912211642,20547.9668533334
266.31196558,20548.97352
266.4326940602,20558.0701866667
266.5534066048,20581.6401866667
266.6741032138,20598.11352
266.7947838872,20603.3668533334
266.915448625,20592.8701866667
267.0360974272,20581.44352
267.1567302938,20575.0301866667
267.2773472248,20565.5901866667
267.3979482202,20572.7401866667
267.51853328,20552.5268533334
267.6391024042,20579.5001866667
267.7596555928,20604.9501866667
267.8801928458,20615.42352
268.0007141632,20630.7268533334
268.121219545,20672.10352
268.2417089912,20672.1701866667
268.3621825018,20685.8201866667
268.4826400768,20725.7368533334
268.6030817162,20734.05352
268.72350742,20743.9568533334
268.8439171882,20759.4201866667
268.9643110208,20768.73352
269.0846889178,20790.74352
269.2050508792,20774.2768533334
269.325396905,20762.9168533334
269.4457269952,20777.0101866667
269.5660411498,20781.8201866667
269.6863393688,20787.97352
269.8066216522,20797.96352
269.926888,20807.6268533334
270.0471384122,20808.8301866667
270.1673728888,20814.5701866667
270.2875914298,20820.31352
270.4077940352,20826.1001866667
270.527980705,20826.0568533333
270.6481514392,20826.67352
270.7683062378,20830.25352
270.8884451008,20834.1201866667
271.0085680282,20820.69352
271.12867502,20821.94352
271.2487660762,20813.83352
271.3688411968,20802.8201866667
271.4889003818,20811.07352
271.6089436312,20818.5168533334
271.728970945,20827.9801866667
271.8489823232,20809.2668533334
271.9689777658,20794.9568533334
272.0889572728,20803.8601866667
272.2089208442,20821.2168533333
272.32886848,20824.31352
272.4488001802,20817.5868533334
272.5687159448,20832.20352
272.6886157738,20859.5568533333
272.8084996672,20873.54352
272.928367625,20887.61352
273.0482196472,20927.9268533334
273.1680557338,20934.9168533333
273.2878758848,20951.4368533333
273.4076801002,20949.0201866667
273.52746838,20933.1768533334
273.6472407242,20933.0068533334
273.7669971328,20939.9001866667
273.8867376058,20954.16352
274.0064621432,20960.68352
274.126170745,20950.5168533333
274.2458634112,20951.2368533334
274.3655401418,20958.7868533333
274.4852009368,20982.2701866667
274.6048457962,20998.1368533333
274.72447472,21002.56352
274.8440877082,21019.4868533334
274.9636847608,21037.8568533333
275.0832658778,21058.6501866667
275.2028310592,21053.3401866667
275.322380305,21051.1468533334
275.4419136152,21070.79352
275.5614309898,21062.12352
275.6809324288,21059.2368533334
275.8004179322,21054.3401866667
275.9198875,21048.37352
276.0393411322,21047.4468533333
276.1587788288,21025.5901866667
276.2782005898,21025.2068533333
276.3976064152,21051.3368533333
276.516996305,21035.8001866667
276.6363702592,21049.8901866667
276.7557282778,21053.2168533333
276.8750703608,21045.7501866667
276.9943965082,21069.7168533333
277.11370672,21076.08352
277.2330009962,21077.0601866667
277.3522793368,21108.7701866667
277.4715417418,21124.4968533333
277.5907882112,21136.9668533333
277.710018745,21149.73352
277.8292333432,21154.26352
277.9484320058,21156.9601866667
278.0676147328,21152.77352
278.1867815242,21154.3701866667
278.30593238,21157.1701866667
278.4250673002,21168.29352
278.5441862848,21183.1801866667
278.6632893338,21201.3101866667
278.7823764472,21206.2468533333
278.901447625,21205.29352
279.0205028672,21221.2201866667
279.1395421738,21244.9601866667
279.2585655448,21254.2268533333
279.3775729802,21240.13352
279.49656448,21237.2101866667
279.6155400442,21230.41352
279.7344996728,21249.1068533333
279.8534433658,21248.27352
279.9723711232,21264.3401866667
280.091282945,21255.2468533333
280.2101788312,21247.8901866667
280.3290587818,21272.7368533333
280.4479227968,21243.6401866667
280.5667708762,21223.0101866667
280.68560302,21231.9001866667
280.8044192282,21225.6901866667
280.9232195008,21233.68352
281.0420038378,21244.1301866667
281.1607722392,21244.5268533333
281.279524705,21274.75352
281.3982612352,21270.1468533333
281.5169818298,21299.6801866667
281.6356864888,21311.4801866667
281.7543752122,21324.1968533333
281.873048,21317.3201866667
281.9917048522,21318.6301866667
282.1103457688,21338.4701866667
282.2289707498,21336.64352
282.3475797952,21350.6101866667
282.466172905,21370.88352
282.5847500792,21378.7768533333
282.7033113178,21374.2768533333
282.8218566208,21359.17352
282.9403859882,21335.1301866667
283.05889942,21330.8201866667
283.1773969162,21317.2301866667
283.2958784768,21319.52352
283.4143441018,21298.21352
283.5327937912,21284.8768533333
283.651227545,21281.41352
283.7696453632,21265.3101866667
283.8880472458,21275.41352
284.0064331928,21285.0601866667
284.1248032042,21278.7868533333
284.24315728,21295.0768533333
284.3614954202,21314.8601866667
284.4798176248,21328.9468533333
284.5981238938,21350.9668533333
284.7164142272,21374.1068533333
284.834688625,21358.46352
284.9529470872,21361.43352
285.0711896138,21352.1201866667
285.1894162048,21347.9101866667
285.3076268602,21334.6768533333
285.42582158,21335.7701866667
285.5440003642,21331.4501866667
285.6621632128,21313.1401866667
285.7803101258,21306.9068533333
285.8984411032,21306.88352
286.016556145,21290.7601866667
286.1346552512,21295.2268533333
286.2527384218,21301.9668533333
286.3708056568,21296.3468533333
286.4888569562,21287.6968533333
286.60689232,21290.88352
286.7249117482,21280.5301866667
286.8429152408,21281.8201866667
286.9609027978,21269.39352
287.0788744192,21277.4101866667
287.196830105,21300.9668533333
287.3147698552,21283.50352
287.4326936698,21251.6801866667
287.5506015488,21247.6168533333
287.6684934922,21247.6201866667
287.7863695,21246.3868533333
287.9042295722,21241.0968533333
288.0220737088,21251.93352
288.1399019098,21247.78352
288.2577141752,21230.0701866667
288.375510505,21207.5301866667
288.4932908992,21198.84352
288.6110553578,21180.2068533333
288.7288038808,21165.7501866667
288.8465364682,21155.5568533333
288.96425312,21139.95352
289.0819538362,21124.5268533333
289.1996386168,21133.66352
289.3173074618,21167.5301866667
289.4349603712,21174.0368533333
289.552597345,21188.62352
289.6702183832,21208.89352
289.7878234858,21219.43352
289.9054126528,21225.1001866667
290.0229858842,21235.1068533333
290.14054318,21245.21352
290.2580845402,21257.40352
290.3756099648,21280.8401866667
290.4931194538,21303.51352
290.6106130072,21326.3901866667
290.728090625,21333.65352
290.8455523072,21349.7901866667
290.9629980538,21371.79352
291.0804278648,21379.3468533333
291.1978417402,21407.53352
291.31523968,21418.84352
291.4326216842,21430.31352
291.5499877528,21458.7668533333
291.6673378858,21495.1668533333
291.7846720832,21502.55352
291.901990345,21535.9868533333
292.0192926712,21562.7001866667
292.1365790618,21574.3968533333
292.2538495168,21604.0401866667
292.3711040362,21609.6301866667
292.48834262,21632.1068533333
292.6055652682,21647.5968533333
292.7227719808,21670.30352
292.8399627578,21697.21352
292.9571375992,21719.3601866667
293.074296505,21739.3201866667
293.1914394752,21752.1868533333
293.3085665098,21770.61352
293.4256776088,21792.4468533333
293.5427727722,21811.5201866667
293.659852,21846.0068533333
293.7769152922,21871.9901866667
293.8939626488,21907.9668533333
294.0109940698,21929.7001866667
294.1280095552,21941.89352
294.245009105,21969.09352
294.3619927192,21996.3901866667
294.4789603978,22023.26352
294.5959121408,22032.7301866667
294.7128479482,22046.3968533333
294.82976782,22099.22352
294.9466717562,22108.92352
295.0635597568,22141.4668533333
295.1804318218,22171.9568533333
295.2972879512,22184.66352
295.414128145,22193.9568533333
295.5309524032,22227.7301866667
295.6477607258,22246.9768533333
295.7645531128,22270.3701866667
295.8813295642,22294.9001866667
295.99809008,22309.4468533333
296.1148346602,22346.5868533333
296.2315633048,22393.2501866667
296.3482760138,22381.2268533333
296.4649727872,22416.3968533333
296.581653625,22450.45352
296.6983185272,22491.75352
296.8149674938,22533.9601866667
296.9316005248,22572.6701866667
297.0482176202,22593.73352
297.16481878,22597.12352
297.2814040042,22619.9701866667
297.3979732928,22654.3101866667
297.5145266458,22669.1801866667
297.6310640632,22675.1268533333
297.747585545,22713.00352
297.8640910912,22756.1501866667
297.9805807018,22765.7201866667
298.0970543768,22780.13352
298.2135121162,22779.7301866667
298.32995392,22801.7401866667
298.4463797882,22825.1668533333
298.5627897208,22835.5801866667
298.6791837178,22856.8768533333
298.7955617792,22882.8768533333
298.911923905,22901.41352
299.0282700952,22918.0068533333
299.1446003498,22932.59352
299.2609146688,22933.6768533333
299.3772130522,22952.0001866667
299.4934955,22945.06352
299.6097620122,23002.3201866667
299.7260125888,23001.69352
299.8422472298,22992.8068533333
299.9584659352,22993.02352
300.074668705,23029.0168533333
300.1908555392,23053.5768533333
300.3070264378,23064.2901866667
300.4231814008,23063.38352
300.5393204282,23063.44352
300.65544352,23079.5301866667
300.7715506762,23082.0468533333
300.8876418968,23095.65352
301.0037171818,23121.4401866667
301.1197765312,23124.5501866667
301.235819945,23130.2468533333
301.3518474232,23131.1201866667
301.4678589658,23116.8368533333
301.5838545728,23120.96352
301.6998342442,23122.2101866667
301.81579798,23131.4701866667
301.9317457802,23138.27352
302.0476776448,23142.61352
302.1635935738,23141.3568533333
302.2794935672,23143.5868533333
302.395377625,23136.16352
302.5112457472,23167.07352
302.6270979338,23179.5101866667
302.7429341848,23192.98352
302.8587545002,23202.9968533333
