UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138311
Integration Time,1000
Averages,300
Date,9/29/2020 12:40:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13655.0257511111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.39
181.9732053322,-91.8709155555556
182.1045947288,-95.314248888889
182.2359681898,-97.164248888889
182.3673257152,-61.2875822222222
182.498667305,-58.7942488888889
182.6299929592,-61.4542488888889
182.7613026778,-60.4175822222222
182.8925964608,-58.9342488888889
183.0238743082,-57.8142488888889
183.15513622,-60.9175822222222
183.2863821962,-59.5909155555556
183.4176122368,-55.8375822222222
183.5488263418,-53.7809155555555
183.6800245112,-59.3642488888889
183.811206745,-53.5175822222222
183.9423730432,-56.7409155555555
184.0735234058,-56.4775822222222
184.2046578328,-53.0675822222222
184.3357763242,-55.6909155555555
184.46687888,-56.4642488888889
184.5979655002,-53.1142488888889
184.7290361848,-55.6875822222222
184.8600909338,-53.4642488888889
184.9911297472,-51.9442488888889
185.122152625,-55.1842488888889
185.2531595672,-51.5142488888889
185.3841505738,-53.1675822222222
185.5151256448,-51.6309155555555
185.6460847802,-53.9509155555556
185.77702798,-56.1242488888889
185.9079552442,-55.0342488888889
186.0388665728,-53.8275822222222
186.1697619658,-53.8842488888889
186.3006414232,-50.9075822222222
186.431504945,-55.5575822222222
186.5623525312,-52.6209155555556
186.6931841818,-57.4075822222222
186.8239998968,-54.6775822222222
186.9547996762,-49.3209155555556
187.08558352,-54.4309155555556
187.2163514282,-50.5942488888889
187.3471034008,-58.2042488888889
187.4778394378,-56.7875822222222
187.6085595392,-51.2942488888889
187.739263705,-51.9709155555555
187.8699519352,-53.7509155555556
188.0006242298,-53.1509155555556
188.1312805888,-50.6275822222222
188.2619210122,-52.1309155555555
188.3925455,-55.6642488888889
188.5231540522,-54.3775822222222
188.6537466688,-54.6275822222222
188.7843233498,-56.0009155555555
188.9148840952,-52.7475822222222
189.045428905,-53.5009155555556
189.1759577792,-54.8942488888889
189.3064707178,-51.7575822222222
189.4369677208,-55.1842488888889
189.5674487882,-54.4875822222222
189.69791392,-46.8275822222222
189.8283631162,-54.0275822222222
189.9587963768,-55.0609155555555
190.0892137018,-52.4309155555556
190.2196150912,-53.5609155555555
190.350000545,-54.2842488888889
190.4803700632,-53.7609155555555
190.6107236458,-52.5142488888889
190.7410612928,-53.7475822222222
190.8713830042,-46.4775822222222
191.00168878,-51.7475822222222
191.1319786202,-51.2175822222222
191.2622525248,-53.1075822222222
191.3925104938,-47.6775822222222
191.5227525272,-51.4909155555555
191.652978625,-45.1175822222222
191.7831887872,-47.5009155555555
191.9133830138,-50.5209155555555
192.0435613048,-49.2275822222222
192.1737236602,-47.6709155555555
192.30387008,-48.7942488888889
192.4340005642,-52.0342488888889
192.5641151128,-47.2309155555555
192.6942137258,-51.2842488888889
192.8242964032,-45.7175822222222
192.954363145,-47.2375822222222
193.0844139512,-47.8675822222222
193.2144488218,-46.9875822222222
193.3444677568,-49.0175822222222
193.4744707562,-44.3275822222222
193.60445782,-46.5209155555555
193.7344289482,-43.6942488888889
193.8643841408,-42.4409155555555
193.9943233978,-41.9575822222222
194.1242467192,-41.8842488888889
194.254154105,-40.4575822222222
194.3840455552,-41.6975822222222
194.5139210698,-43.3542488888889
194.6437806488,-42.7609155555555
194.7736242922,-41.9042488888889
194.903452,-42.9609155555556
195.0332637722,-33.1375822222222
195.1630596088,-40.6109155555555
195.2928395098,-40.3042488888889
195.4226034752,-33.9609155555555
195.552351505,-37.7909155555555
195.6820835992,-33.7275822222222
195.8117997578,-35.8742488888889
195.9414999808,-36.0809155555555
196.0711842682,-37.3975822222222
196.20085262,-32.6042488888889
196.3305050362,-34.3309155555555
196.4601415168,-29.6309155555556
196.5897620618,-25.4675822222222
196.7193666712,-26.7409155555556
196.848955345,-30.4742488888889
196.9785280832,-30.6942488888889
197.1080848858,-31.8909155555555
197.2376257528,-29.1309155555556
197.3671506842,-27.9209155555556
197.49665968,-24.3842488888889
197.6261527402,-22.6209155555556
197.7556298648,-20.2242488888889
197.8850910538,-19.6209155555556
198.0145363072,-19.1442488888889
198.143965625,-16.9709155555556
198.2733790072,-20.6642488888889
198.4027764538,-16.8009155555556
198.5321579648,-15.8675822222222
198.6615235402,-10.6975822222222
198.79087318,-9.6042488888889
198.9202068842,-7.24424888888889
199.0495246528,-9.89758222222223
199.1788264858,-7.26091555555556
199.3081123832,-8.15091555555556
199.437382345,-7.05424888888889
199.5666363712,-8.25758222222223
199.6958744618,-9.92758222222223
199.8250966168,-5.84758222222222
199.9543028362,-2.65758222222222
200.08349312,-3.86424888888889
200.2126674682,-3.22758222222222
200.3418258808,2.88575111111111
200.4709683578,0.209084444444443
200.6000948992,1.36908444444444
200.729205505,-1.07758222222222
200.8583001752,5.18908444444444
200.9873789098,7.87575111111111
201.1164417088,6.84575111111111
201.2454885722,12.1790844444444
201.3745195,11.2124177777778
201.5035344922,11.3357511111111
201.6325335488,13.1090844444444
201.7615166698,16.7157511111111
201.8904838552,16.0557511111111
202.019435105,19.0457511111111
202.1483704192,19.1690844444444
202.2772897978,19.2224177777778
202.4061932408,20.3424177777778
202.5350807482,18.9024177777778
202.66395232,23.9724177777778
202.7928079562,22.8190844444444
202.9216476568,29.3890844444444
203.0504714218,28.8890844444444
203.1792792512,28.2324177777778
203.308071145,28.0724177777778
203.4368471032,43.0557511111111
203.5656071258,31.9757511111111
203.6943512128,33.5257511111111
203.8230793642,36.7957511111111
203.95179158,36.6724177777778
204.0804878602,35.3857511111111
204.2091682048,43.4924177777778
204.3378326138,40.5057511111111
204.4664810872,46.0490844444445
204.595113625,43.6790844444444
204.7237302272,46.9524177777778
204.8523308938,50.0990844444445
204.9809156248,49.0824177777778
205.1094844202,53.8757511111111
205.23803728,54.0457511111111
205.3665742042,56.2657511111111
205.4950951928,59.9824177777778
205.6236002458,57.1524177777778
205.7520893632,63.7424177777777
205.880562545,64.2790844444444
206.0090197912,64.6257511111111
206.1374611018,65.3224177777778
206.2658864768,74.4990844444444
206.3942959162,70.3690844444444
206.52268942,71.2790844444444
206.6510669882,73.9457511111111
206.7794286208,80.3690844444444
206.9077743178,79.2890844444444
207.0361040792,85.0057511111111
207.164417905,82.5890844444444
207.2927157952,84.8090844444444
207.4209977498,87.5524177777777
207.5492637688,90.2024177777777
207.6775138522,95.5390844444444
207.805748,94.495751111111
207.9339662122,99.9190844444444
208.0621684888,97.5824177777777
208.1903548298,102.679084444444
208.3185252352,104.925751111111
208.446679705,108.989084444444
208.5748182392,111.185751111111
208.7029408378,114.302417777778
208.8310475008,114.859084444444
208.9591382282,120.942417777778
209.08721302,118.515751111111
209.2152718762,122.485751111111
209.3433147968,131.699084444444
209.4713417818,128.579084444445
209.5993528312,130.905751111111
209.727347945,134.115751111111
209.8553271232,137.495751111111
209.9832903658,142.899084444445
210.1112376728,143.045751111111
210.2391690442,144.959084444444
210.36708448,146.679084444444
210.4949839802,152.435751111111
210.6228675448,158.422417777778
210.7507351738,162.655751111111
210.8785868672,161.379084444444
211.006422625,166.835751111111
211.1342424472,174.922417777778
211.2620463338,174.165751111111
211.3898342848,180.612417777778
211.5176063002,181.892417777778
211.64536238,188.132417777778
211.7731025242,188.579084444444
211.9008267328,195.149084444444
212.0285350058,197.602417777778
212.1562273432,204.075751111111
212.283903745,212.095751111111
212.4115642112,211.189084444445
212.5392087418,217.099084444445
212.6668373368,222.189084444444
212.7944499962,224.079084444444
212.92204672,229.785751111111
213.0496275082,233.109084444444
213.1771923608,239.689084444444
213.3047412778,246.822417777778
213.4322742592,247.559084444444
213.559791305,254.439084444444
213.6872924152,260.065751111111
213.8147775898,263.415751111111
213.9422468288,269.669084444444
214.0697001322,276.172417777778
214.1971375,279.555751111111
214.3245589322,287.615751111111
214.4519644288,293.009084444445
214.5793539898,298.722417777778
214.7067276152,302.462417777778
214.834085305,308.999084444445
214.9614270592,313.549084444445
215.0887528778,322.502417777778
215.2160627608,325.969084444445
215.3433567082,333.962417777778
215.47063472,338.795751111111
215.5978967962,346.465751111111
215.7251429368,357.765751111111
215.8523731418,361.349084444445
215.9795874112,364.152417777778
216.106785745,369.889084444445
216.2339681432,378.722417777778
216.3611346058,387.832417777778
216.4882851328,392.175751111111
216.6154197242,397.105751111111
216.74253838,410.272417777778
216.8696411002,414.209084444445
216.9967278848,421.559084444445
217.1237987338,427.482417777778
217.2508536472,432.432417777778
217.377892625,444.795751111111
217.5049156672,452.825751111111
217.6319227738,457.725751111111
217.7589139448,464.629084444445
217.8858891802,474.689084444445
218.01284848,484.072417777778
218.1397918442,491.359084444445
218.2667192728,502.089084444445
218.3936307658,512.685751111111
218.5205263232,520.762417777778
218.647405945,531.082417777778
218.7742696312,540.762417777778
218.9011173818,547.349084444444
219.0279491968,557.275751111111
219.1547650762,566.862417777778
219.28156502,577.459084444444
219.4083490282,588.279084444445
219.5351171008,597.705751111111
219.6618692378,606.889084444445
219.7886054392,617.272417777778
219.915325705,626.779084444445
220.0420300352,635.332417777778
220.1687184298,646.949084444445
220.2953908888,658.152417777778
220.4220474122,667.779084444444
220.548688,676.262417777778
220.6753126522,687.009084444445
220.8019213688,700.455751111111
220.9285141498,710.845751111111
221.0550909952,724.745751111111
221.181651905,733.762417777778
221.3081968792,743.285751111111
221.4347259178,760.649084444445
221.5612390208,771.819084444444
221.6877361882,778.585751111111
221.81421742,792.359084444445
221.9406827162,803.095751111111
222.0671320768,819.769084444445
222.1935655018,828.029084444445
222.3199829912,844.832417777778
222.446384545,854.785751111111
222.5727701632,866.079084444445
222.6991398458,882.615751111111
222.8254935928,896.709084444445
222.9518314042,906.392417777778
223.07815328,925.732417777778
223.2044592202,936.952417777778
223.3307492248,953.929084444445
223.4570232938,966.045751111112
223.5832814272,977.295751111112
223.709523625,991.089084444445
223.8357498872,1012.03241777778
223.9619602138,1026.26241777778
224.0881546048,1035.46575111111
224.2143330602,1049.22241777778
224.34049558,1066.19908444444
224.4666421642,1077.19908444444
224.5927728128,1100.07241777778
224.7188875258,1109.29908444444
224.8449863032,1130.55241777778
224.971069145,1145.26575111111
225.0971360512,1158.77241777778
225.2231870218,1178.45241777778
225.3492220568,1195.40241777778
225.4752411562,1214.55241777778
225.60124432,1233.10241777778
225.7272315482,1251.16241777778
225.8532028408,1267.86241777778
225.9791581978,1285.35575111111
226.1050976192,1299.31241777778
226.231021105,1323.60575111111
226.3569286552,1339.78908444444
226.4828202698,1354.81241777778
226.6086959488,1383.15908444444
226.7345556922,1394.89241777778
226.8603995,1417.38241777778
226.9862273722,1437.69575111111
227.1120393088,1456.06908444444
227.2378353098,1475.93575111111
227.3636153752,1492.90908444444
227.489379505,1521.53908444444
227.6151276992,1533.90241777778
227.7408599578,1547.15241777778
227.8665762808,1575.45241777778
227.9922766682,1595.55908444444
228.11796112,1617.77575111111
228.2436296362,1635.53575111111
228.3692822168,1659.73575111111
228.4949188618,1678.19575111111
228.6205395712,1702.82908444444
228.746144345,1729.97241777778
228.8717331832,1747.69575111111
228.9973060858,1766.51908444444
229.1228630528,1791.14908444444
229.2484040842,1815.08241777778
229.37392918,1835.86908444444
229.4994383402,1863.09575111111
229.6249315648,1878.85575111111
229.7504088538,1903.07908444444
229.8758702072,1926.55241777778
230.001315625,1949.37241777778
230.1267451072,1971.04908444444
230.2521586538,2001.65575111111
230.3775562648,2020.71908444444
230.5029379402,2036.93575111111
230.62830368,2060.10241777778
230.7536534842,2082.63241777778
230.8789873528,2106.89908444444
231.0043052858,2138.99908444444
231.1296072832,2153.20575111111
231.254893345,2178.95241777778
231.3801634712,2203.82575111111
231.5054176618,2222.98908444444
231.6306559168,2246.14241777778
231.7558782362,2262.33575111111
231.88108462,2300.46908444444
232.0062750682,2321.22241777778
232.1314495808,2353.63575111111
232.2566081578,2367.07241777778
232.3817507992,2394.90241777778
232.506877505,2414.21908444444
232.6319882752,2435.61908444444
232.7570831098,2463.13575111111
232.8821620088,2490.81908444444
233.0072249722,2513.67241777778
233.132272,2534.95908444444
233.2573030922,2546.14241777778
233.3823182488,2576.24241777778
233.5073174698,2596.03575111111
233.6323007552,2620.91575111111
233.757268105,2630.66908444444
233.8822195192,2650.64908444444
234.0071549978,2673.68575111111
234.1320745408,2700.55575111111
234.2569781482,2714.88575111111
234.38186582,2744.96241777778
234.5067375562,2757.73241777778
234.6315933568,2776.70241777778
234.7564332218,2823.14908444445
234.8812571512,2816.39241777778
235.006065145,2834.67575111111
235.1308572032,2856.66908444445
235.2556333258,2870.28575111111
235.3803935128,2885.55575111111
235.5051377642,2910.35908444444
235.62986608,2923.44241777778
235.7545784602,2934.37575111111
235.8792749048,2950.35241777778
236.0039554138,2969.45241777778
236.1286199872,2981.16241777778
236.253268625,2998.83575111111
236.3779013272,3021.28241777778
236.5025180938,3033.77908444444
236.6271189248,3045.34241777778
236.7517038202,3061.93241777778
236.87627278,3080.01575111111
237.0008258042,3087.75575111111
237.1253628928,3114.64241777778
237.2498840458,3124.33241777778
237.3743892632,3137.23241777778
237.498878545,3153.07908444444
237.6233518912,3165.45575111111
237.7478093018,3175.56575111111
237.8722507768,3191.10575111111
237.9966763162,3198.77908444444
238.12108592,3206.34241777778
238.2454795882,3227.48241777778
238.3698573208,3222.77908444444
238.4942191178,3240.66241777778
238.6185649792,3246.14575111111
238.742894905,3254.78241777778
238.8672088952,3266.00241777778
238.9915069498,3281.42575111111
239.1157890688,3293.22575111111
239.2400552522,3299.83908444444
239.3643055,3309.08575111111
239.4885398122,3314.36241777778
239.6127581888,3320.97908444444
239.7369606298,3335.77908444444
239.8611471352,3340.58575111111
239.985317705,3350.88908444444
240.1094723392,3364.81241777778
240.2336110378,3368.07908444444
240.3577338008,3379.85575111111
240.4818406282,3382.34575111111
240.60593152,3391.46575111111
240.7300064762,3412.25241777778
240.8540654968,3409.98908444444
240.9781085818,3419.37241777778
241.1021357312,3427.21241777778
241.226146945,3444.58908444444
241.3501422232,3452.54908444444
241.4741215658,3452.34241777778
241.5980849728,3463.65575111111
241.7220324442,3470.78241777778
241.84596398,3480.33908444444
241.9698795802,3490.98908444444
242.0937792448,3501.57575111111
242.2176629738,3511.86241777778
242.3415307672,3531.28908444445
242.465382625,3544.90908444445
242.5892185472,3549.72908444445
242.7130385338,3540.24908444445
242.8368425848,3549.56908444445
242.9606307002,3566.37908444444
243.08440288,3581.73908444445
243.2081591242,3598.43241777778
243.3318994328,3618.62241777778
243.4556238058,3632.73241777778
243.5793322432,3650.52908444445
243.703024745,3658.96575111111
243.8267013112,3673.63908444445
243.9503619418,3676.93241777778
244.0740066368,3665.69908444445
244.1976353962,3655.34241777778
244.32124822,3667.69908444445
244.4448451082,3695.85575111111
244.5684260608,3725.67241777778
244.6919910778,3742.86575111111
244.8155401592,3763.78575111111
244.939073305,3778.88908444445
245.0625905152,3794.06908444445
245.1860917898,3813.35241777778
245.3095771288,3820.16575111111
245.4330465322,3842.48908444445
245.5565,3849.13241777778
245.6799375322,3867.40241777778
245.8033591288,3903.88241777778
245.9267647898,3911.31908444445
246.0501545152,3900.51241777778
246.173528305,3889.08241777778
246.2968861592,3907.64908444445
246.4202280778,3941.04908444445
246.5435540608,3986.04908444444
246.6668641082,4030.79908444444
246.79015822,4070.34908444444
246.9134363962,4101.46241777778
247.0366986368,4139.16241777778
247.1599449418,4161.43575111111
247.2831753112,4192.08908444444
247.406389745,4234.48575111111
247.5295882432,4254.39241777778
247.6527708058,4285.36575111111
247.7759374328,4313.73908444444
247.8990881242,4343.10241777778
248.02222288,4381.02908444444
248.1453417002,4408.54908444444
248.2684445848,4438.66908444444
248.3915315338,4475.83241777778
248.5146025472,4499.00241777778
248.637657625,4488.14575111111
248.7606967672,4479.71241777778
248.8837199738,4521.75575111111
249.0067272448,4582.88575111111
249.1297185802,4632.27241777778
249.25269398,4667.03241777778
249.3756534442,4714.89908444444
249.4985969728,4760.17241777778
249.6215245658,4818.41575111111
249.7444362232,4848.11241777778
249.867331945,4909.51908444444
249.9902117312,4947.49575111111
250.1130755818,4993.46575111111
250.2359234968,5058.52241777778
250.3587554762,5084.62908444444
250.48157152,5132.00575111111
250.6043716282,5181.39575111111
250.7271558008,5212.34575111111
250.8499240378,5261.07241777778
250.9726763392,5313.49241777778
251.095412705,5353.58908444444
251.2181331352,5401.10241777778
251.3408376298,5447.37241777778
251.4635261888,5499.00575111111
251.5861988122,5529.79241777778
251.7088555,5533.57908444444
251.8314962522,5559.83908444444
251.9541210688,5632.66241777777
252.0767299498,5694.68908444444
252.1993228952,5761.54575111111
252.321899905,5824.60241777777
252.4444609792,5882.19908444444
252.5670061178,5945.57575111111
252.6895353208,6004.18908444444
252.8120485882,6062.53575111111
252.93454592,6131.74575111111
253.0570273162,6184.65241777778
253.1794927768,6259.52241777778
253.3019423018,6319.37241777778
253.4243758912,6374.52908444444
253.546793545,6434.14908444444
253.6691952632,6496.65908444444
253.7915810458,6544.66575111111
253.9139508928,6604.49908444444
254.0363048042,6661.54908444444
254.15864278,6721.39241777778
254.2809648202,6786.03575111111
254.4032709248,6822.37908444444
254.5255610938,6878.98241777778
254.6478353272,6932.90575111111
254.770093625,6973.75575111111
254.8923359872,7021.50241777778
255.0145624138,7071.85908444444
255.1367729048,7105.32241777777
255.2589674602,7120.65575111111
255.38114608,7170.58908444444
255.5033087642,7243.68241777777
255.6254555128,7306.5357511111
255.7475863258,7371.35908444444
255.8697012032,7446.28241777777
255.991800145,7517.21908444444
256.1138831512,7600.83241777777
256.2359502218,7674.51908444444
256.3580013568,7752.11575111111
256.4800365562,7826.58908444444
256.60205582,7903.18241777778
256.7240591482,7973.85908444444
256.8460465408,8036.67908444444
256.9680179978,8102.17575111111
257.0899735192,8162.69908444444
257.211913105,8217.59908444444
257.3338367552,8275.02575111111
257.4557444698,8332.13908444444
257.5776362488,8381.20908444444
257.6995120922,8436.64575111111
257.821372,8479.30241777777
257.9432159722,8539.11575111111
258.0650440088,8590.21241777777
258.1868561098,8641.39908444444
258.3086522752,8691.13908444444
258.430432505,8737.27575111111
258.5521967992,8786.46908444444
258.6739451578,8842.11908444444
258.7956775808,8898.11241777777
258.9173940682,8950.86575111111
259.03909462,8987.38241777777
259.1607792362,9002.50575111111
259.2824479168,9043.01908444444
259.4041006618,9104.04241777777
259.5257374712,9155.79575111111
259.647358345,9208.95575111111
259.7689632832,9256.36908444444
259.8905522858,9303.78908444444
260.0121253528,9357.10575111111
260.1336824842,9395.08908444444
260.25522368,9443.48241777777
260.3767489402,9485.63575111111
260.4982582648,9530.91241777777
260.6197516538,9571.94575111111
260.7412291072,9607.46575111111
260.862690625,9643.75241777777
260.9841362072,9686.62241777777
261.1055658538,9731.80908444444
261.2269795648,9780.26575111111
261.3483773402,9815.60575111111
261.46975918,9853.85575111111
261.5911250842,9895.62241777777
261.7124750528,9934.13575111111
261.8338090858,9960.48241777777
261.9551271832,10005.7524177778
262.076429345,10066.5490844444
262.1977155712,10095.4324177778
262.3189858618,10132.8490844444
262.4402402168,10149.2690844444
262.5614786362,10176.2824177778
262.68270112,10203.9390844444
262.8039076682,10226.6557511111
262.9250982808,10251.5957511111
263.0462729578,10285.2924177778
263.1674316992,10303.8124177778
263.288574505,10328.7857511111
263.4097013752,10345.9524177778
263.5308123098,10350.0857511111
263.6519073088,10357.8590844444
263.7729863722,10380.7057511111
263.8940495,10408.9757511111
264.0150966922,10423.7790844444
264.1361279488,10454.6157511111
264.2571432698,10477.8390844444
264.3781426552,10508.0090844444
264.499126105,10536.4757511111
264.6200936192,10569.8257511111
264.7410451978,10587.2124177778
264.8619808408,10613.7624177778
264.9829005482,10636.5924177778
265.10380432,10654.8057511111
265.2246921562,10673.7124177778
265.3455640568,10697.0424177778
265.4664200218,10720.3390844444
265.5872600512,10728.5457511111
265.708084145,10756.2457511111
265.8288923032,10762.1190844444
265.9496845258,10781.1357511111
266.0704608128,10800.1390844444
266.1912211642,10805.2957511111
266.31196558,10808.1924177778
266.4326940602,10812.2857511111
266.5534066048,10823.5990844444
266.6741032138,10840.3424177778
266.7947838872,10840.5790844444
266.915448625,10843.3657511111
267.0360974272,10837.5257511111
267.1567302938,10843.3990844444
267.2773472248,10842.7824177778
267.3979482202,10842.2757511111
267.51853328,10841.0890844444
267.6391024042,10865.1290844444
267.7596555928,10883.9524177778
267.8801928458,10889.4290844444
268.0007141632,10894.7724177778
268.121219545,10921.5257511111
268.2417089912,10920.4890844444
268.3621825018,10928.0157511111
268.4826400768,10951.7090844444
268.6030817162,10950.5057511111
268.72350742,10970.5957511111
268.8439171882,10980.0624177778
268.9643110208,10988.8124177778
269.0846889178,11002.9690844444
269.2050508792,11006.2857511111
269.325396905,11012.0590844444
269.4457269952,11015.4290844444
269.5660411498,11016.6457511111
269.6863393688,11012.5957511111
269.8066216522,11023.3657511111
269.926888,11030.4324177778
270.0471384122,11038.8257511111
270.1673728888,11041.8024177778
270.2875914298,11051.7257511111
270.4077940352,11064.6524177778
270.527980705,11067.4557511111
270.6481514392,11063.3190844444
270.7683062378,11069.4557511111
270.8884451008,11071.0524177778
271.0085680282,11058.8724177778
271.12867502,11073.2657511111
271.2487660762,11066.8824177778
271.3688411968,11067.6724177778
271.4889003818,11082.4190844444
271.6089436312,11092.8124177778
271.728970945,11099.7157511111
271.8489823232,11089.7524177778
271.9689777658,11092.3724177778
272.0889572728,11100.3257511111
272.2089208442,11100.9224177778
272.32886848,11114.6757511111
272.4488001802,11112.5057511111
272.5687159448,11122.3357511111
272.6886157738,11138.8857511111
272.8084996672,11151.1790844444
272.928367625,11164.8324177778
273.0482196472,11187.6624177778
273.1680557338,11193.1024177778
273.2878758848,11203.8090844444
273.4076801002,11207.0157511111
273.52746838,11200.1924177778
273.6472407242,11204.6724177778
273.7669971328,11211.8757511111
273.8867376058,11217.9457511111
274.0064621432,11215.5257511111
274.126170745,11219.4590844444
274.2458634112,11233.4790844444
274.3655401418,11246.3457511111
274.4852009368,11252.8157511111
274.6048457962,11270.6424177778
274.72447472,11275.2057511111
274.8440877082,11284.1524177778
274.9636847608,11304.5324177778
275.0832658778,11313.0124177778
275.2028310592,11312.1690844444
275.322380305,11311.7357511111
275.4419136152,11339.2724177778
275.5614309898,11330.7857511111
275.6809324288,11334.9524177778
275.8004179322,11336.4890844444
275.9198875,11361.4490844444
276.0393411322,11347.2324177778
276.1587788288,11336.3124177778
276.2782005898,11341.0290844444
276.3976064152,11354.0924177778
276.516996305,11343.6757511111
276.6363702592,11358.0490844444
276.7557282778,11360.9290844444
276.8750703608,11366.2657511111
276.9943965082,11385.2757511111
277.11370672,11391.9457511111
277.2330009962,11395.6057511111
277.3522793368,11424.8424177778
277.4715417418,11430.1424177778
277.5907882112,11438.9290844444
277.710018745,11450.5457511111
277.8292333432,11456.6724177778
277.9484320058,11462.1490844444
278.0676147328,11468.6357511111
278.1867815242,11472.4090844444
278.30593238,11475.9990844444
278.4250673002,11490.4424177778
278.5441862848,11490.6790844444
278.6632893338,11510.0857511111
278.7823764472,11521.1924177778
278.901447625,11532.7524177778
279.0205028672,11536.1257511111
279.1395421738,11550.2790844444
279.2585655448,11560.2057511111
279.3775729802,11558.0024177778
279.49656448,11565.5824177778
279.6155400442,11562.6390844444
279.7344996728,11577.0290844444
279.8534433658,11576.9457511111
279.9723711232,11589.9957511111
280.091282945,11589.2890844444
280.2101788312,11583.9657511111
280.3290587818,11601.0124177778
280.4479227968,11592.2857511111
280.5667708762,11585.4624177778
280.68560302,11588.8990844444
280.8044192282,11591.6124177778
280.9232195008,11603.9857511111
281.0420038378,11614.3690844444
281.1607722392,11622.1057511111
281.279524705,11634.9590844444
281.3982612352,11630.1690844444
281.5169818298,11656.1590844444
281.6356864888,11664.5857511111
281.7543752122,11679.0090844444
281.873048,11685.3690844444
281.9917048522,11690.6124177778
282.1103457688,11703.7457511111
282.2289707498,11706.1324177778
282.3475797952,11713.6524177778
282.466172905,11725.5157511111
282.5847500792,11729.4990844444
282.7033113178,11731.9424177778
282.8218566208,11732.6224177778
282.9403859882,11720.3490844444
283.05889942,11722.8790844444
283.1773969162,11739.0324177778
283.2958784768,11734.4457511111
283.4143441018,11726.3457511111
283.5327937912,11722.9490844444
283.651227545,11723.6190844444
283.7696453632,11717.0990844444
283.8880472458,11721.9590844444
284.0064331928,11740.4757511111
284.1248032042,11740.1290844444
284.24315728,11746.9190844444
284.3614954202,11758.3790844444
284.4798176248,11763.2490844444
284.5981238938,11786.6324177778
284.7164142272,11807.5924177778
284.834688625,11799.7757511111
284.9529470872,11802.5057511111
285.0711896138,11803.3490844444
285.1894162048,11802.2657511111
285.3076268602,11810.5057511111
285.42582158,11813.1724177778
285.5440003642,11815.7324177778
285.6621632128,11822.2724177778
285.7803101258,11826.2590844444
285.8984411032,11819.7157511111
286.016556145,11820.5957511111
286.1346552512,11827.2224177778
286.2527384218,11834.7890844444
286.3708056568,11829.3190844444
286.4888569562,11826.4524177778
286.60689232,11842.7890844444
286.7249117482,11833.6157511111
286.8429152408,11839.7490844444
286.9609027978,11840.7290844444
287.0788744192,11843.4524177778
287.196830105,11861.2424177778
287.3147698552,11850.3424177778
287.4326936698,11840.5624177778
287.5506015488,11853.7824177778
287.6684934922,11855.8957511111
287.7863695,11861.7990844444
287.9042295722,11854.8690844444
288.0220737088,11861.9857511111
288.1399019098,11862.5790844444
288.2577141752,11870.9090844444
288.375510505,11863.7757511111
288.4932908992,11864.0857511111
288.6110553578,11858.7124177778
288.7288038808,11852.5457511111
288.8465364682,11846.2690844444
288.96425312,11842.8957511111
289.0819538362,11839.4890844444
289.1996386168,11862.1257511111
289.3173074618,11878.5757511111
289.4349603712,11879.2857511111
289.552597345,11890.7590844444
289.6702183832,11906.6324177778
289.7878234858,11915.2357511111
289.9054126528,11921.5157511111
290.0229858842,11930.9490844444
290.14054318,11938.4357511111
290.2580845402,11954.3657511111
290.3756099648,11974.1690844444
290.4931194538,11987.5457511111
290.6106130072,12000.0224177778
290.728090625,12011.9724177778
290.8455523072,12035.1157511111
290.9629980538,12049.5724177778
291.0804278648,12061.9190844444
291.1978417402,12076.6324177778
291.31523968,12091.0090844444
291.4326216842,12104.4690844444
291.5499877528,12119.1890844444
291.6673378858,12142.8890844444
291.7846720832,12156.3490844444
291.901990345,12184.0090844444
292.0192926712,12204.1490844444
292.1365790618,12211.5290844444
292.2538495168,12232.2357511111
292.3711040362,12246.9290844444
292.48834262,12263.9024177778
292.6055652682,12269.2490844444
292.7227719808,12287.7290844444
292.8399627578,12311.7824177778
292.9571375992,12329.1490844444
293.074296505,12345.6624177778
293.1914394752,12357.8424177778
293.3085665098,12363.0590844444
293.4256776088,12390.1157511111
293.5427727722,12401.7257511111
293.659852,12429.0557511111
293.7769152922,12445.4157511111
293.8939626488,12469.2657511111
294.0109940698,12489.3857511111
294.1280095552,12495.1090844444
294.245009105,12518.0057511111
294.3619927192,12533.5957511111
294.4789603978,12557.7790844444
294.5959121408,12569.2990844444
294.7128479482,12590.0390844444
294.82976782,12624.7290844444
294.9466717562,12631.3757511111
295.0635597568,12650.8724177778
295.1804318218,12674.1124177778
295.2972879512,12696.4957511111
295.414128145,12702.4557511111
295.5309524032,12729.0757511111
295.6477607258,12747.6624177778
295.7645531128,12753.8057511111
295.8813295642,12765.0924177778
295.99809008,12785.0690844444
296.1148346602,12819.4757511111
296.2315633048,12859.0824177778
296.3482760138,12848.9924177778
296.4649727872,12870.6157511111
296.581653625,12895.9324177778
296.6983185272,12923.6224177778
296.8149674938,12947.5157511111
296.9316005248,12972.7524177778
297.0482176202,12993.3524177778
297.16481878,12996.1724177778
297.2814040042,13022.1090844444
297.3979732928,13045.6357511111
297.5145266458,13062.8557511111
297.6310640632,13073.5090844444
297.747585545,13101.3457511111
