UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136490
Integration Time,1000
Averages,300
Date,9/23/2020 4:16:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13549.5859466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.65666666667
181.9732053322,-88.6740533333334
182.1045947288,-91.4740533333334
182.2359681898,-93.9340533333334
182.3673257152,-62.23072
182.498667305,-59.3173866666667
182.6299929592,-62.2773866666667
182.7613026778,-61.3440533333333
182.8925964608,-59.4973866666667
183.0238743082,-58.3840533333333
183.15513622,-61.3040533333333
183.2863821962,-59.9740533333333
183.4176122368,-56.4440533333333
183.5488263418,-54.47072
183.6800245112,-60.01072
183.811206745,-54.3973866666667
183.9423730432,-56.7773866666667
184.0735234058,-56.5373866666667
184.2046578328,-53.8540533333333
184.3357763242,-56.1073866666667
184.46687888,-56.69072
184.5979655002,-53.23072
184.7290361848,-57.1073866666667
184.8600909338,-53.9640533333333
184.9911297472,-52.5973866666667
185.122152625,-55.88072
185.2531595672,-51.7273866666667
185.3841505738,-53.6540533333333
185.5151256448,-51.7173866666667
185.6460847802,-54.45072
185.77702798,-56.23072
185.9079552442,-55.3940533333333
186.0388665728,-53.99072
186.1697619658,-53.94072
186.3006414232,-51.4873866666667
186.431504945,-56.2373866666667
186.5623525312,-53.14072
186.6931841818,-57.7240533333333
186.8239998968,-55.0540533333333
186.9547996762,-49.5940533333333
187.08558352,-53.9473866666667
187.2163514282,-50.5340533333333
187.3471034008,-58.2040533333333
187.4778394378,-57.1140533333333
187.6085595392,-51.5140533333333
187.739263705,-52.12072
187.8699519352,-53.1973866666667
188.0006242298,-53.2073866666667
188.1312805888,-51.2540533333333
188.2619210122,-52.4440533333333
188.3925455,-55.9973866666667
188.5231540522,-54.3773866666667
188.6537466688,-55.0773866666667
188.7843233498,-55.6173866666667
188.9148840952,-52.83072
189.045428905,-53.5840533333333
189.1759577792,-55.3340533333333
189.3064707178,-51.7173866666667
189.4369677208,-55.0373866666667
189.5674487882,-54.7873866666667
189.69791392,-47.04072
189.8283631162,-53.4373866666667
189.9587963768,-54.8473866666667
190.0892137018,-52.55072
190.2196150912,-53.7040533333333
190.350000545,-54.02072
190.4803700632,-53.48072
190.6107236458,-53.11072
190.7410612928,-53.61072
190.8713830042,-46.4273866666667
191.00168878,-51.85072
191.1319786202,-51.90072
191.2622525248,-53.5073866666667
191.3925104938,-47.98072
191.5227525272,-50.8573866666667
191.652978625,-45.03072
191.7831887872,-47.76072
191.9133830138,-50.67072
192.0435613048,-49.96072
192.1737236602,-48.26072
192.30387008,-49.1240533333333
192.4340005642,-52.1373866666667
192.5641151128,-47.3940533333333
192.6942137258,-51.0540533333333
192.8242964032,-46.2973866666667
192.954363145,-47.1340533333333
193.0844139512,-48.54072
193.2144488218,-47.59072
193.3444677568,-49.09072
193.4744707562,-44.6840533333333
193.60445782,-46.7873866666667
193.7344289482,-45.0640533333333
193.8643841408,-43.9440533333333
193.9943233978,-43.4873866666667
194.1242467192,-42.8440533333333
194.254154105,-41.07072
194.3840455552,-42.31072
194.5139210698,-44.6373866666667
194.6437806488,-43.8973866666667
194.7736242922,-42.78072
194.903452,-44.22072
195.0332637722,-34.4873866666667
195.1630596088,-41.88072
195.2928395098,-41.5240533333333
195.4226034752,-34.6440533333333
195.552351505,-38.95072
195.6820835992,-35.40072
195.8117997578,-38.0073866666667
195.9414999808,-37.8773866666667
196.0711842682,-38.60072
196.20085262,-34.28072
196.3305050362,-36.2440533333333
196.4601415168,-32.3840533333333
196.5897620618,-29.3173866666667
196.7193666712,-30.2140533333333
196.848955345,-34.2740533333333
196.9785280832,-33.8540533333333
197.1080848858,-34.66072
197.2376257528,-31.8973866666667
197.3671506842,-30.98072
197.49665968,-28.8573866666667
197.6261527402,-26.8173866666667
197.7556298648,-24.98072
197.8850910538,-24.31072
198.0145363072,-23.4973866666667
198.143965625,-21.7940533333333
198.2733790072,-25.39072
198.4027764538,-20.9140533333333
198.5321579648,-21.0040533333333
198.6615235402,-16.4773866666667
198.79087318,-15.2640533333333
198.9202068842,-13.6040533333333
199.0495246528,-16.39072
199.1788264858,-15.2540533333333
199.3081123832,-15.4240533333333
199.437382345,-13.8773866666667
199.5666363712,-15.7140533333333
199.6958744618,-16.8173866666667
199.8250966168,-12.3173866666667
199.9543028362,-9.85072
200.08349312,-11.9540533333333
200.2126674682,-12.1040533333333
200.3418258808,-6.99072
200.4709683578,-9.33072
200.6000948992,-8.22072
200.729205505,-9.97738666666667
200.8583001752,-4.07072
200.9873789098,-1.68405333333333
201.1164417088,-3.43738666666667
201.2454885722,1.95261333333333
201.3745195,0.659280000000002
201.5035344922,0.552613333333335
201.6325335488,2.47594666666667
201.7615166698,5.95261333333333
201.8904838552,4.74594666666667
202.019435105,7.16928
202.1483704192,7.21261333333333
202.2772897978,7.53928
202.4061932408,8.52261333333334
202.5350807482,6.84928
202.66395232,12.4126133333333
202.7928079562,10.4759466666667
202.9216476568,16.5526133333333
203.0504714218,15.8126133333333
203.1792792512,14.54928
203.308071145,13.9826133333333
203.4368471032,28.72928
203.5656071258,17.5626133333333
203.6943512128,18.9859466666667
203.8230793642,21.11928
203.95179158,20.8959466666667
204.0804878602,18.8326133333333
204.2091682048,26.01928
204.3378326138,22.73928
204.4664810872,27.9226133333333
204.595113625,26.1459466666667
204.7237302272,29.86928
204.8523308938,32.4359466666667
204.9809156248,30.8326133333333
205.1094844202,35.40928
205.23803728,35.81928
205.3665742042,37.68928
205.4950951928,41.4959466666667
205.6236002458,38.0626133333333
205.7520893632,44.2526133333334
205.880562545,44.4326133333333
206.0090197912,45.00928
206.1374611018,46.1159466666667
206.2658864768,54.61928
206.3942959162,49.93928
206.52268942,49.6259466666667
206.6510669882,52.58928
206.7794286208,59.0359466666667
206.9077743178,56.70928
207.0361040792,62.12928
207.164417905,60.96928
207.2927157952,62.14928
207.4209977498,64.3926133333333
207.5492637688,66.4926133333333
207.6775138522,71.6826133333333
207.805748,69.9426133333333
207.9339662122,74.5259466666667
208.0621684888,71.98928
208.1903548298,76.90928
208.3185252352,78.49928
208.446679705,81.96928
208.5748182392,84.93928
208.7029408378,87.5059466666666
208.8310475008,87.8126133333333
208.9591382282,93.3226133333333
209.08721302,90.72928
209.2152718762,94.4826133333333
209.3433147968,103.425946666667
209.4713417818,99.8126133333333
209.5993528312,99.95928
209.727347945,102.052613333333
209.8553271232,102.20928
209.9832903658,107.16928
210.1112376728,106.43928
210.2391690442,105.63928
210.36708448,106.515946666667
210.4949839802,112.00928
210.6228675448,117.415946666667
210.7507351738,122.345946666667
210.8785868672,121.785946666667
211.006422625,126.542613333333
211.1342424472,135.952613333333
211.2620463338,135.875946666667
211.3898342848,143.102613333333
211.5176063002,144.085946666667
211.64536238,152.06928
211.7731025242,152.37928
211.9008267328,160.215946666667
212.0285350058,163.425946666667
212.1562273432,169.11928
212.283903745,178.325946666667
212.4115642112,177.672613333333
212.5392087418,184.64928
212.6668373368,190.755946666667
212.7944499962,193.965946666667
212.92204672,198.905946666667
213.0496275082,202.115946666667
213.1771923608,207.512613333333
213.3047412778,215.205946666667
213.4322742592,215.40928
213.559791305,222.775946666667
213.6872924152,228.585946666667
213.8147775898,233.04928
213.9422468288,237.362613333333
214.0697001322,243.21928
214.1971375,245.38928
214.3245589322,251.255946666667
214.4519644288,254.912613333333
214.5793539898,261.782613333333
214.7067276152,266.56928
214.834085305,274.49928
214.9614270592,278.415946666667
215.0887528778,286.052613333333
215.2160627608,292.022613333333
215.3433567082,302.275946666667
215.47063472,309.382613333333
215.5978967962,315.74928
215.7251429368,326.84928
215.8523731418,330.512613333333
215.9795874112,332.905946666667
216.106785745,338.922613333333
216.2339681432,347.955946666667
216.3611346058,356.852613333333
216.4882851328,362.002613333333
216.6154197242,365.892613333333
216.74253838,377.662613333333
216.8696411002,382.122613333333
216.9967278848,390.45928
217.1237987338,396.015946666667
217.2508536472,402.062613333333
217.377892625,414.42928
217.5049156672,422.27928
217.6319227738,426.725946666667
217.7589139448,433.122613333333
217.8858891802,443.955946666667
218.01284848,453.01928
218.1397918442,459.98928
218.2667192728,471.805946666667
218.3936307658,479.76928
218.5205263232,486.652613333333
218.647405945,498.43928
218.7742696312,508.395946666667
218.9011173818,514.99928
219.0279491968,525.042613333334
219.1547650762,533.812613333334
219.28156502,545.795946666667
219.4083490282,556.022613333334
219.5351171008,564.342613333334
219.6618692378,574.615946666667
219.7886054392,584.525946666667
219.915325705,596.202613333334
220.0420300352,601.92928
220.1687184298,612.95928
220.2953908888,623.66928
220.4220474122,632.53928
220.548688,642.375946666667
220.6753126522,652.509280000001
220.8019213688,663.99928
220.9285141498,674.455946666667
221.0550909952,687.719280000001
221.181651905,699.369280000001
221.3081968792,706.72928
221.4347259178,722.795946666667
221.5612390208,733.215946666667
221.6877361882,739.58928
221.81421742,756.65928
221.9406827162,766.505946666667
222.0671320768,783.735946666667
222.1935655018,791.73928
222.3199829912,807.075946666667
222.446384545,820.162613333334
222.5727701632,829.765946666667
222.6991398458,848.32928
222.8254935928,862.152613333334
222.9518314042,872.632613333334
223.07815328,889.16928
223.2044592202,904.70928
223.3307492248,920.342613333334
223.4570232938,928.249280000001
223.5832814272,942.399280000001
223.709523625,957.652613333334
223.8357498872,975.105946666667
223.9619602138,992.602613333334
224.0881546048,999.652613333334
224.2143330602,1015.86928
224.34049558,1031.34261333333
224.4666421642,1043.15928
224.5927728128,1064.73261333333
224.7188875258,1072.61928
224.8449863032,1094.03928
224.971069145,1109.46928
225.0971360512,1120.91928
225.2231870218,1141.47594666667
225.3492220568,1157.24928
225.4752411562,1174.94261333333
225.60124432,1190.58928
225.7272315482,1205.41594666667
225.8532028408,1218.87261333333
225.9791581978,1238.31594666667
226.1050976192,1257.90261333333
226.231021105,1284.84261333333
226.3569286552,1300.30928
226.4828202698,1314.90261333333
226.6086959488,1342.26928
226.7345556922,1357.70928
226.8603995,1383.27261333333
226.9862273722,1404.98261333333
227.1120393088,1425.21928
227.2378353098,1443.16594666667
227.3636153752,1461.21928
227.489379505,1489.18928
227.6151276992,1499.69928
227.7408599578,1514.54928
227.8665762808,1540.64594666667
227.9922766682,1562.50261333333
228.11796112,1584.99261333333
228.2436296362,1603.23261333333
228.3692822168,1626.34928
228.4949188618,1644.02261333333
228.6205395712,1671.08261333333
228.746144345,1698.84928
228.8717331832,1715.99928
228.9973060858,1737.83928
229.1228630528,1760.56594666667
229.2484040842,1786.20594666667
229.37392918,1804.85261333333
229.4994383402,1832.42594666667
229.6249315648,1849.51261333333
229.7504088538,1873.14928
229.8758702072,1896.73928
230.001315625,1920.16594666667
230.1267451072,1940.77928
230.2521586538,1970.71928
230.3775562648,1990.80261333333
230.5029379402,2006.55928
230.62830368,2028.54594666667
230.7536534842,2050.17928
230.8789873528,2074.27594666667
231.0043052858,2104.74928
231.1296072832,2123.28261333333
231.254893345,2147.21594666666
231.3801634712,2170.90261333333
231.5054176618,2187.75261333333
231.6306559168,2215.41928
231.7558782362,2230.72928
231.88108462,2268.76928
232.0062750682,2290.16261333333
232.1314495808,2321.51261333333
232.2566081578,2336.79594666667
232.3817507992,2363.87928
232.506877505,2384.21261333333
232.6319882752,2407.14594666666
232.7570831098,2432.50594666666
232.8821620088,2460.91594666666
233.0072249722,2487.11928
233.132272,2502.07261333333
233.2573030922,2518.92928
233.3823182488,2550.66261333333
233.5073174698,2570.12928
233.6323007552,2591.23261333333
233.757268105,2601.89261333333
233.8822195192,2625.76594666666
234.0071549978,2648.78928
234.1320745408,2672.95594666666
234.2569781482,2685.23928
234.38186582,2717.75928
234.5067375562,2729.72928
234.6315933568,2748.67261333333
234.7564332218,2788.81928
234.8812571512,2787.03928
235.006065145,2803.21928
235.1308572032,2827.40594666666
235.2556333258,2840.88261333333
235.3803935128,2857.64261333333
235.5051377642,2879.63928
235.62986608,2897.61261333333
235.7545784602,2908.16594666666
235.8792749048,2924.21594666666
236.0039554138,2944.14594666666
236.1286199872,2956.28928
236.253268625,2968.54261333333
236.3779013272,2991.15261333333
236.5025180938,3005.15928
236.6271189248,3018.65261333333
236.7517038202,3037.66594666666
236.87627278,3053.01261333333
237.0008258042,3061.57928
237.1253628928,3087.38928
237.2498840458,3096.33261333333
237.3743892632,3109.81261333333
237.498878545,3126.69261333333
237.6233518912,3139.27928
237.7478093018,3151.70928
237.8722507768,3163.83594666666
237.9966763162,3169.92594666666
238.12108592,3180.08928
238.2454795882,3199.23928
238.3698573208,3193.41261333333
238.4942191178,3211.90928
238.6185649792,3216.89928
238.742894905,3225.81928
238.8672088952,3233.57594666666
238.9915069498,3247.83261333333
239.1157890688,3259.74928
239.2400552522,3265.48261333333
239.3643055,3277.63594666666
239.4885398122,3282.54594666666
239.6127581888,3290.61261333333
239.7369606298,3308.18261333333
239.8611471352,3305.29928
239.985317705,3318.29594666666
240.1094723392,3332.09594666666
240.2336110378,3334.71261333333
240.3577338008,3347.59261333333
240.4818406282,3352.63928
240.60593152,3362.84261333333
240.7300064762,3380.88261333333
240.8540654968,3375.00261333333
240.9781085818,3389.30928
241.1021357312,3395.75261333333
241.226146945,3412.50261333333
241.3501422232,3419.54928
241.4741215658,3422.01928
241.5980849728,3428.16594666667
241.7220324442,3434.82928
241.84596398,3441.85928
241.9698795802,3451.62928
242.0937792448,3465.63594666666
242.2176629738,3478.56594666666
242.3415307672,3495.73928
242.465382625,3507.33594666667
242.5892185472,3512.37261333333
242.7130385338,3499.92594666666
242.8368425848,3515.02928
242.9606307002,3532.35261333333
243.08440288,3545.91928
243.2081591242,3569.58261333333
243.3318994328,3587.92594666667
243.4556238058,3602.02261333333
243.5793322432,3613.12928
243.703024745,3620.21261333333
243.8267013112,3646.06594666667
243.9503619418,3640.57928
244.0740066368,3625.94261333333
244.1976353962,3620.07261333333
244.32124822,3634.17928
244.4448451082,3662.67594666667
244.5684260608,3693.06928
244.6919910778,3707.31261333333
244.8155401592,3731.17928
244.939073305,3745.79928
245.0625905152,3766.63261333333
245.1860917898,3778.32594666667
245.3095771288,3789.07261333333
245.4330465322,3811.53594666667
245.5565,3813.14594666667
245.6799375322,3840.42928
245.8033591288,3872.65261333333
245.9267647898,3873.27261333333
246.0501545152,3862.61928
246.173528305,3854.14261333333
246.2968861592,3880.74261333333
246.4202280778,3912.66928
246.5435540608,3963.78594666667
246.6668641082,4003.35261333333
246.79015822,4044.93594666667
246.9134363962,4066.83594666667
247.0366986368,4114.71928
247.1599449418,4132.35928
247.2831753112,4173.90594666666
247.406389745,4210.06261333333
247.5295882432,4229.84594666667
247.6527708058,4266.39928
247.7759374328,4291.47261333333
247.8990881242,4318.71928
248.02222288,4355.72261333333
248.1453417002,4386.49928
248.2684445848,4416.55594666667
248.3915315338,4449.53261333333
248.5146025472,4471.34928
248.637657625,4456.49261333333
248.7606967672,4453.73261333333
248.8837199738,4507.76261333333
249.0067272448,4560.43928
249.1297185802,4613.93261333333
249.25269398,4651.52928
249.3756534442,4699.18928
249.4985969728,4745.04261333333
249.6215245658,4802.20594666667
249.7444362232,4836.84928
249.867331945,4899.57594666667
249.9902117312,4935.77928
250.1130755818,4987.35594666667
250.2359234968,5047.63928
250.3587554762,5072.32261333333
250.48157152,5122.74594666667
250.6043716282,5168.74261333333
250.7271558008,5199.16928
250.8499240378,5257.30594666667
250.9726763392,5310.98594666667
251.095412705,5351.47261333333
251.2181331352,5399.28928
251.3408376298,5447.87928
251.4635261888,5495.26594666667
251.5861988122,5519.10928
251.7088555,5525.88928
251.8314962522,5550.38928
251.9541210688,5628.86261333334
252.0767299498,5697.22594666667
252.1993228952,5759.38928
252.321899905,5826.78594666667
252.4444609792,5882.68594666667
252.5670061178,5951.92594666667
252.6895353208,5993.15928
252.8120485882,6064.28594666667
252.93454592,6138.15594666667
253.0570273162,6192.96928
253.1794927768,6277.21594666667
253.3019423018,6328.52594666667
253.4243758912,6391.06928
253.546793545,6447.64261333334
253.6691952632,6508.45928
253.7915810458,6561.53261333334
253.9139508928,6620.22594666667
254.0363048042,6673.62928
254.15864278,6732.25261333334
254.2809648202,6798.82594666667
254.4032709248,6841.84594666667
254.5255610938,6895.23261333333
254.6478353272,6948.96928
254.770093625,6994.86594666667
254.8923359872,7043.95594666667
255.0145624138,7093.89928
255.1367729048,7118.40594666667
255.2589674602,7138.96928
255.38114608,7194.74261333333
255.5033087642,7268.18594666667
255.6254555128,7341.68928
255.7475863258,7403.73928
255.8697012032,7481.34928
255.991800145,7550.21594666667
256.1138831512,7627.50928
256.2359502218,7701.19594666666
256.3580013568,7789.79594666667
256.4800365562,7855.86594666666
256.60205582,7938.44594666667
256.7240591482,8003.27928
256.8460465408,8075.68928
256.9680179978,8147.16928
257.0899735192,8200.65594666667
257.211913105,8262.23261333333
257.3338367552,8317.92594666666
257.4557444698,8369.62594666667
257.5776362488,8417.33594666667
257.6995120922,8466.03928
257.821372,8509.65594666667
257.9432159722,8569.72261333333
258.0650440088,8628.33594666666
258.1868561098,8678.20261333333
258.3086522752,8734.50261333333
258.430432505,8776.91261333333
258.5521967992,8827.62594666667
258.6739451578,8877.37261333333
258.7956775808,8930.70261333333
258.9173940682,8986.82594666667
259.03909462,9024.82594666667
259.1607792362,9041.66928
259.2824479168,9083.40594666667
259.4041006618,9144.43928
259.5257374712,9194.42594666666
259.647358345,9251.16928
259.7689632832,9298.81594666667
259.8905522858,9346.32261333333
260.0121253528,9400.71928
260.1336824842,9439.30261333333
260.25522368,9495.17261333333
260.3767489402,9528.82928
260.4982582648,9582.77594666667
260.6197516538,9618.62594666667
260.7412291072,9653.93261333333
260.862690625,9691.16594666667
260.9841362072,9725.05928
261.1055658538,9768.35928
261.2269795648,9819.49594666667
261.3483773402,9852.61928
261.46975918,9894.44594666667
261.5911250842,9940.95261333333
261.7124750528,9972.12594666667
261.8338090858,10006.35928
261.9551271832,10055.85928
262.076429345,10106.2259466667
262.1977155712,10142.4126133333
262.3189858618,10173.4659466667
262.4402402168,10196.8459466667
262.5614786362,10225.13928
262.68270112,10243.00928
262.8039076682,10256.21928
262.9250982808,10288.6459466667
263.0462729578,10320.7959466667
263.1674316992,10336.6759466667
263.288574505,10355.4726133333
263.4097013752,10367.53928
263.5308123098,10371.6626133333
263.6519073088,10386.1159466667
263.7729863722,10411.5126133333
263.8940495,10435.8059466667
264.0150966922,10447.38928
264.1361279488,10479.1359466667
264.2571432698,10499.7159466667
264.3781426552,10534.49928
264.499126105,10558.2126133333
264.6200936192,10583.91928
264.7410451978,10602.63928
264.8619808408,10624.7359466667
264.9829005482,10655.9159466667
265.10380432,10671.8359466667
265.2246921562,10694.32928
265.3455640568,10717.2726133333
265.4664200218,10738.1559466667
265.5872600512,10744.85928
265.708084145,10773.7626133333
265.8288923032,10780.9126133333
265.9496845258,10797.2259466667
266.0704608128,10805.9326133333
266.1912211642,10807.43928
266.31196558,10817.19928
266.4326940602,10813.3226133333
266.5534066048,10818.6659466667
266.6741032138,10827.9026133333
266.7947838872,10824.79928
266.915448625,10827.7926133333
267.0360974272,10822.1926133333
267.1567302938,10821.2059466667
267.2773472248,10824.12928
267.3979482202,10834.9026133333
267.51853328,10824.5459466667
267.6391024042,10838.6026133333
267.7596555928,10851.4359466667
267.8801928458,10856.7059466667
268.0007141632,10854.41928
268.121219545,10877.9959466667
268.2417089912,10879.27928
268.3621825018,10884.9759466667
268.4826400768,10913.07928
268.6030817162,10920.7526133333
268.72350742,10932.7559466667
268.8439171882,10942.4659466667
268.9643110208,10953.1326133333
269.0846889178,10971.6926133333
269.2050508792,10979.5959466667
269.325396905,10984.4459466667
269.4457269952,10995.8426133333
269.5660411498,11006.9959466667
269.6863393688,11008.1759466667
269.8066216522,11017.71928
269.926888,11018.2726133333
270.0471384122,11024.51928
270.1673728888,11027.6126133333
270.2875914298,11037.12928
270.4077940352,11042.0026133333
270.527980705,11041.1426133333
270.6481514392,11036.5159466667
270.7683062378,11040.9626133333
270.8884451008,11042.43928
271.0085680282,11030.3259466667
271.12867502,11040.2526133333
271.2487660762,11041.2859466667
271.3688411968,11037.07928
271.4889003818,11058.7759466667
271.6089436312,11065.0659466667
271.728970945,11070.0859466667
271.8489823232,11060.39928
271.9689777658,11061.87928
272.0889572728,11070.5626133333
272.2089208442,11084.4059466667
272.32886848,11093.7959466667
272.4488001802,11092.12928
272.5687159448,11101.0159466667
272.6886157738,11113.9959466667
272.8084996672,11125.4159466667
272.928367625,11139.41928
273.0482196472,11157.2159466667
273.1680557338,11162.02928
273.2878758848,11172.89928
273.4076801002,11175.32928
273.52746838,11161.9559466667
273.6472407242,11164.5259466667
273.7669971328,11169.5126133333
273.8867376058,11173.7626133333
274.0064621432,11175.1859466667
274.126170745,11175.50928
274.2458634112,11191.0926133333
274.3655401418,11197.3226133333
274.4852009368,11192.9759466667
274.6048457962,11209.0126133333
274.72447472,11214.7126133333
274.8440877082,11220.1526133333
274.9636847608,11229.6826133333
275.0832658778,11246.4926133333
275.2028310592,11245.4759466667
275.322380305,11242.27928
275.4419136152,11266.3526133333
275.5614309898,11260.0359466667
275.6809324288,11269.54928
275.8004179322,11273.0559466667
275.9198875,11288.0759466667
276.0393411322,11282.96928
276.1587788288,11276.7959466667
276.2782005898,11284.5959466667
276.3976064152,11294.7159466667
276.516996305,11291.7959466667
276.6363702592,11300.5959466667
276.7557282778,11303.30928
276.8750703608,11308.4226133333
276.9943965082,11325.3259466667
277.11370672,11334.4459466667
277.2330009962,11341.9626133333
277.3522793368,11358.2959466667
277.4715417418,11365.41928
277.5907882112,11362.75928
277.710018745,11370.1259466667
277.8292333432,11371.1626133333
277.9484320058,11375.7926133333
278.0676147328,11374.96928
278.1867815242,11367.97928
278.30593238,11371.3759466667
278.4250673002,11381.6726133333
278.5441862848,11390.33928
278.6632893338,11408.5259466667
278.7823764472,11413.0026133333
278.901447625,11427.0159466667
279.0205028672,11440.93928
279.1395421738,11462.2826133333
279.2585655448,11471.3559466667
279.3775729802,11478.6226133333
279.49656448,11478.9959466667
279.6155400442,11478.9226133333
279.7344996728,11491.8659466667
279.8534433658,11497.7326133333
279.9723711232,11506.4226133333
280.091282945,11505.6926133333
280.2101788312,11501.84928
280.3290587818,11515.9159466667
280.4479227968,11513.2559466667
280.5667708762,11516.59928
280.68560302,11531.1959466667
280.8044192282,11531.6326133333
280.9232195008,11534.38928
281.0420038378,11544.6759466667
281.1607722392,11545.6959466667
281.279524705,11560.4059466667
281.3982612352,11565.65928
281.5169818298,11577.75928
281.6356864888,11593.6659466667
281.7543752122,11601.7326133333
281.873048,11610.81928
281.9917048522,11622.70928
282.1103457688,11643.12928
282.2289707498,11643.4159466667
282.3475797952,11645.83928
282.466172905,11651.8826133333
282.5847500792,11660.30928
282.7033113178,11664.86928
282.8218566208,11661.5226133333
282.9403859882,11644.3959466667
283.05889942,11650.69928
283.1773969162,11650.90928
283.2958784768,11653.5859466667
283.4143441018,11646.8759466667
283.5327937912,11643.0159466667
283.651227545,11649.0059466667
283.7696453632,11646.55928
283.8880472458,11646.7426133333
284.0064331928,11653.6926133333
284.1248032042,11658.9026133333
284.24315728,11669.45928
284.3614954202,11681.3159466667
284.4798176248,11694.6459466667
284.5981238938,11710.64928
284.7164142272,11730.3226133333
284.834688625,11729.1959466667
284.9529470872,11722.0126133333
285.0711896138,11718.9159466667
285.1894162048,11724.98928
285.3076268602,11721.62928
285.42582158,11729.5459466667
285.5440003642,11738.7726133333
285.6621632128,11738.31928
285.7803101258,11745.69928
285.8984411032,11742.1759466667
286.016556145,11736.4926133333
286.1346552512,11741.1826133333
286.2527384218,11756.1626133333
286.3708056568,11751.0126133333
286.4888569562,11748.1459466667
286.60689232,11756.79928
286.7249117482,11747.86928
286.8429152408,11754.6059466667
286.9609027978,11759.5126133333
287.0788744192,11770.2826133333
287.196830105,11784.9626133333
287.3147698552,11778.4626133333
287.4326936698,11762.5626133333
287.5506015488,11765.80928
287.6684934922,11769.32928
287.7863695,11779.3026133333
287.9042295722,11780.9359466667
288.0220737088,11782.41928
288.1399019098,11783.6226133333
288.2577141752,11778.9926133333
288.375510505,11777.1859466667
288.4932908992,11776.9826133333
288.6110553578,11771.1159466667
288.7288038808,11770.1959466667
288.8465364682,11765.16928
288.96425312,11763.3859466667
289.0819538362,11760.30928
289.1996386168,11774.6326133333
289.3173074618,11795.8326133333
289.4349603712,11795.5526133333
289.552597345,11807.8559466667
289.6702183832,11823.62928
289.7878234858,11825.18928
289.9054126528,11834.28928
290.0229858842,11851.32928
290.14054318,11857.71928
290.2580845402,11870.7826133333
290.3756099648,11890.0326133333
290.4931194538,11902.68928
290.6106130072,11929.7326133333
290.728090625,11928.1859466667
290.8455523072,11948.65928
290.9629980538,11964.3659466667
291.0804278648,11979.4159466667
291.1978417402,12000.3926133333
291.31523968,12010.11928
291.4326216842,12019.20928
291.5499877528,12038.8559466667
291.6673378858,12060.50928
291.7846720832,12080.0459466667
291.901990345,12094.8959466667
292.0192926712,12109.5759466667
292.1365790618,12116.34928
292.2538495168,12136.7826133333
292.3711040362,12149.6059466667
292.48834262,12168.0126133333
292.6055652682,12184.66928
292.7227719808,12205.07928
292.8399627578,12225.5359466667
292.9571375992,12246.9326133333
293.074296505,12265.85928
293.1914394752,12271.9759466667
293.3085665098,12287.08928
293.4256776088,12311.3526133333
293.5427727722,12319.7659466667
293.659852,12339.1526133333
293.7769152922,12348.4759466667
293.8939626488,12372.5726133333
294.0109940698,12383.6226133333
294.1280095552,12403.6126133333
294.245009105,12427.70928
294.3619927192,12445.9326133333
294.4789603978,12469.8026133333
294.5959121408,12478.21928
294.7128479482,12493.8659466667
294.82976782,12527.8826133333
294.9466717562,12541.4726133333
295.0635597568,12569.36928
295.1804318218,12591.89928
295.2972879512,12600.62928
295.414128145,12614.4226133333
295.5309524032,12637.87928
295.6477607258,12654.0559466667
295.7645531128,12664.9326133333
295.8813295642,12676.2326133333
295.99809008,12692.3059466667
296.1148346602,12723.6126133333
296.2315633048,12767.8926133333
296.3482760138,12758.62928
296.4649727872,12778.78928
296.581653625,12812.17928
296.6983185272,12842.1526133333
296.8149674938,12862.64928
296.9316005248,12888.8526133333
297.0482176202,12903.70928
297.16481878,12910.9726133333
297.2814040042,12936.54928
297.3979732928,12960.3859466667
297.5145266458,12977.2359466667
297.6310640632,12982.5259466667
297.747585545,13008.71928
297.8640910912,13032.2259466667
297.9805807018,13044.2359466667
298.0970543768,13061.5626133333
298.2135121162,13064.45928
298.32995392,13090.9126133333
298.4463797882,13107.09928
298.5627897208,13122.9259466667
298.6791837178,13136.36928
298.7955617792,13157.66928
298.911923905,13173.61928
299.0282700952,13183.1526133333
299.1446003498,13204.5526133333
299.2609146688,13210.0526133333
299.3772130522,13226.7426133333
299.4934955,13216.9959466667
299.6097620122,13257.0559466667
299.7260125888,13251.2126133333
299.8422472298,13259.63928
299.9584659352,13259.0459466667
300.074668705,13287.5659466667
300.1908555392,13304.55928
300.3070264378,13312.8126133333
300.4231814008,13323.58928
300.5393204282,13334.9426133333
300.65544352,13353.7459466667
300.7715506762,13363.0826133333
300.8876418968,13372.4759466667
301.0037171818,13386.32928
301.1197765312,13398.38928
301.235819945,13406.0059466667
301.3518474232,13402.88928
301.4678589658,13403.9726133333
301.5838545728,13420.2026133333
301.6998342442,13421.5526133333
301.81579798,13427.4659466667
301.9317457802,13426.1759466667
302.0476776448,13433.9026133333
302.1635935738,13432.4126133333
302.2794935672,13447.9826133333
302.395377625,13450.2326133333
302.5112457472,13468.0326133333
302.6270979338,13478.4459466667
302.7429341848,13488.5259466667
302.8587545002,13488.22928
302.97455888,13492.3459466667
303.0903473242,13493.1559466667
303.2061198328,13504.0059466667
303.3218764058,13513.21928
303.4376170432,13522.5459466667
303.553341745,13527.0159466667
