UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136305
Integration Time,1000
Averages,300
Date,9/22/2020 12:48:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22478.5294644444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.02333333333
181.9732053322,-130.377202222222
182.1045947288,-133.630535555556
182.2359681898,-135.440535555556
182.3673257152,-53.4672022222222
182.498667305,-50.9638688888889
182.6299929592,-53.4138688888889
182.7613026778,-52.0872022222222
182.8925964608,-51.1272022222222
183.0238743082,-50.7172022222222
183.15513622,-52.9138688888889
183.2863821962,-51.7872022222222
183.4176122368,-47.7972022222222
183.5488263418,-46.9305355555556
183.6800245112,-51.5305355555555
183.811206745,-46.2638688888889
183.9423730432,-49.5405355555556
184.0735234058,-49.1405355555556
184.2046578328,-46.3405355555555
184.3357763242,-49.4438688888889
184.46687888,-49.0172022222222
184.5979655002,-46.1572022222222
184.7290361848,-49.1338688888889
184.8600909338,-46.7905355555556
184.9911297472,-45.5305355555556
185.122152625,-48.7705355555555
185.2531595672,-45.1072022222222
185.3841505738,-46.5505355555555
185.5151256448,-45.5238688888889
185.6460847802,-47.9238688888889
185.77702798,-49.9338688888889
185.9079552442,-49.6672022222222
186.0388665728,-48.2538688888889
186.1697619658,-48.3005355555555
186.3006414232,-45.4538688888889
186.431504945,-50.5072022222222
186.5623525312,-47.8605355555556
186.6931841818,-52.6505355555555
186.8239998968,-50.0605355555555
186.9547996762,-44.7472022222222
187.08558352,-49.3672022222222
187.2163514282,-46.4805355555555
187.3471034008,-53.7138688888889
187.4778394378,-52.5372022222222
187.6085595392,-47.0472022222222
187.739263705,-47.7772022222222
187.8699519352,-49.2838688888889
188.0006242298,-49.3005355555555
188.1312805888,-46.8772022222222
188.2619210122,-48.2905355555556
188.3925455,-52.1005355555555
188.5231540522,-50.4872022222222
188.6537466688,-51.6872022222222
188.7843233498,-51.1538688888889
188.9148840952,-48.8772022222222
189.045428905,-49.3072022222222
189.1759577792,-51.1372022222222
189.3064707178,-48.1138688888889
189.4369677208,-50.9405355555555
189.5674487882,-50.7238688888889
189.69791392,-43.5672022222222
189.8283631162,-49.3005355555555
189.9587963768,-50.8205355555556
190.0892137018,-48.2572022222222
190.2196150912,-49.0738688888889
190.350000545,-49.9605355555556
190.4803700632,-49.2638688888889
190.6107236458,-48.2738688888889
190.7410612928,-48.8005355555555
190.8713830042,-41.8505355555556
191.00168878,-46.7938688888889
191.1319786202,-46.3005355555555
191.2622525248,-48.6472022222222
191.3925104938,-42.3738688888889
191.5227525272,-46.3372022222222
191.652978625,-39.6805355555555
191.7831887872,-42.2038688888889
191.9133830138,-45.5538688888889
192.0435613048,-44.5505355555555
192.1737236602,-43.1672022222222
192.30387008,-43.8472022222222
192.4340005642,-46.7772022222222
192.5641151128,-42.1705355555556
192.6942137258,-46.0638688888889
192.8242964032,-40.4238688888889
192.954363145,-40.7572022222222
193.0844139512,-41.1672022222222
193.2144488218,-39.8705355555555
193.3444677568,-42.0305355555556
193.4744707562,-36.8938688888889
193.60445782,-38.8072022222222
193.7344289482,-35.7638688888889
193.8643841408,-34.6305355555555
193.9943233978,-33.3805355555555
194.1242467192,-32.5305355555555
194.254154105,-31.5372022222222
194.3840455552,-32.5205355555555
194.5139210698,-35.4838688888889
194.6437806488,-35.8172022222222
194.7736242922,-33.6538688888889
194.903452,-34.1105355555555
195.0332637722,-23.2838688888889
195.1630596088,-29.4372022222222
195.2928395098,-28.0672022222222
195.4226034752,-20.5072022222222
195.552351505,-24.4038688888889
195.6820835992,-20.6238688888889
195.8117997578,-23.5038688888889
195.9414999808,-23.0205355555556
196.0711842682,-23.1872022222222
196.20085262,-17.6172022222222
196.3305050362,-17.5538688888889
196.4601415168,-11.6838688888889
196.5897620618,-8.25386888888889
196.7193666712,-9.42053555555556
196.848955345,-13.6872022222222
196.9785280832,-14.9372022222222
197.1080848858,-16.3272022222222
197.2376257528,-11.9338688888889
197.3671506842,-9.81720222222223
197.49665968,-5.08720222222223
197.6261527402,-2.49053555555556
197.7556298648,-0.337202222222227
197.8850910538,0.586131111111107
198.0145363072,1.35946444444444
198.143965625,2.84613111111111
198.2733790072,-0.737202222222227
198.4027764538,5.3161311111111
198.5321579648,7.1361311111111
198.6615235402,12.6261311111111
198.79087318,15.8061311111111
198.9202068842,18.5427977777778
199.0495246528,16.8827977777778
199.1788264858,19.6494644444444
199.3081123832,18.8927977777778
199.437382345,19.1327977777778
199.5666363712,16.4694644444444
199.6958744618,14.8061311111111
199.8250966168,20.3661311111111
199.9543028362,24.6494644444444
200.08349312,24.6027977777778
200.2126674682,26.2027977777778
200.3418258808,31.8661311111111
200.4709683578,30.0961311111111
200.6000948992,31.0294644444445
200.729205505,28.9894644444445
200.8583001752,36.1427977777778
200.9873789098,40.5894644444445
201.1164417088,41.2327977777778
201.2454885722,45.9794644444445
201.3745195,46.3027977777778
201.5035344922,47.6227977777778
201.6325335488,49.3327977777778
201.7615166698,54.4527977777778
201.8904838552,53.8461311111111
202.019435105,56.8594644444444
202.1483704192,57.3761311111111
202.2772897978,57.5927977777778
202.4061932408,59.2194644444444
202.5350807482,58.8161311111111
202.66395232,65.7327977777777
202.7928079562,64.6961311111111
202.9216476568,70.9661311111111
203.0504714218,71.5894644444444
203.1792792512,70.3061311111111
203.308071145,71.5394644444444
203.4368471032,87.9194644444445
203.5656071258,77.4927977777778
203.6943512128,79.5061311111111
203.8230793642,83.8827977777778
203.95179158,84.4261311111111
204.0804878602,84.9027977777778
204.2091682048,92.6794644444445
204.3378326138,91.0361311111111
204.4664810872,97.6894644444444
204.595113625,96.3061311111111
204.7237302272,101.066131111111
204.8523308938,104.979464444444
204.9809156248,104.352797777778
205.1094844202,110.089464444444
205.23803728,111.226131111111
205.3665742042,113.282797777778
205.4950951928,119.099464444444
205.6236002458,117.192797777778
205.7520893632,124.766131111111
205.880562545,126.512797777778
206.0090197912,126.906131111111
206.1374611018,129.919464444444
206.2658864768,140.116131111111
206.3942959162,137.126131111111
206.52268942,139.072797777778
206.6510669882,142.509464444444
206.7794286208,149.742797777778
206.9077743178,149.659464444444
207.0361040792,157.662797777778
207.164417905,158.122797777778
207.2927157952,160.002797777778
207.4209977498,164.666131111111
207.5492637688,168.436131111111
207.6775138522,174.599464444444
207.805748,175.109464444444
207.9339662122,183.342797777778
208.0621684888,181.682797777778
208.1903548298,188.906131111111
208.3185252352,192.906131111111
208.446679705,197.179464444444
208.5748182392,201.136131111111
208.7029408378,206.242797777778
208.8310475008,209.022797777778
208.9591382282,216.519464444444
209.08721302,216.099464444444
209.2152718762,222.196131111111
209.3433147968,233.626131111111
209.4713417818,232.339464444444
209.5993528312,235.976131111111
209.727347945,241.339464444444
209.8553271232,246.166131111111
209.9832903658,253.276131111111
210.1112376728,256.202797777778
210.2391690442,260.079464444445
210.36708448,265.202797777778
210.4949839802,271.636131111111
210.6228675448,280.906131111111
210.7507351738,287.919464444445
210.8785868672,288.969464444445
211.006422625,296.842797777778
211.1342424472,307.279464444445
211.2620463338,308.802797777778
211.3898342848,317.666131111111
211.5176063002,320.906131111111
211.64536238,331.956131111111
211.7731025242,335.122797777778
211.9008267328,344.846131111111
212.0285350058,350.636131111111
212.1562273432,359.879464444444
212.283903745,371.736131111111
212.4115642112,372.422797777778
212.5392087418,381.806131111111
212.6668373368,389.899464444444
212.7944499962,395.252797777778
212.92204672,403.786131111111
213.0496275082,410.546131111111
213.1771923608,421.376131111111
213.3047412778,431.472797777778
213.4322742592,436.172797777778
213.559791305,447.869464444445
213.6872924152,456.852797777778
213.8147775898,465.366131111111
213.9422468288,472.969464444444
214.0697001322,485.589464444444
214.1971375,491.129464444444
214.3245589322,504.069464444444
214.4519644288,514.272797777778
214.5793539898,524.379464444444
214.7067276152,532.269464444444
214.834085305,544.216131111111
214.9614270592,553.426131111111
215.0887528778,566.686131111111
215.2160627608,573.819464444444
215.3433567082,588.369464444444
215.47063472,598.852797777778
215.5978967962,610.406131111111
215.7251429368,625.106131111111
215.8523731418,635.039464444444
215.9795874112,642.956131111111
216.106785745,654.352797777778
216.2339681432,669.196131111111
216.3611346058,683.309464444445
216.4882851328,693.602797777778
216.6154197242,703.302797777778
216.74253838,719.659464444445
216.8696411002,731.866131111111
216.9967278848,746.256131111111
217.1237987338,758.116131111111
217.2508536472,770.086131111111
217.377892625,788.182797777778
217.5049156672,803.376131111111
217.6319227738,813.619464444445
217.7589139448,828.496131111111
217.8858891802,845.996131111111
218.01284848,862.579464444445
218.1397918442,877.262797777778
218.2667192728,896.936131111111
218.3936307658,913.172797777778
218.5205263232,928.526131111112
218.647405945,948.509464444445
218.7742696312,964.339464444445
218.9011173818,979.142797777778
219.0279491968,997.979464444445
219.1547650762,1014.84279777778
219.28156502,1034.07279777778
219.4083490282,1052.46613111111
219.5351171008,1069.99279777778
219.6618692378,1088.48946444444
219.7886054392,1108.01279777778
219.915325705,1124.68946444444
220.0420300352,1142.40946444444
220.1687184298,1162.04946444444
220.2953908888,1184.03946444444
220.4220474122,1202.26946444444
220.548688,1221.13613111111
220.6753126522,1242.26946444444
220.8019213688,1267.34946444444
220.9285141498,1283.92613111111
221.0550909952,1310.20279777778
221.181651905,1330.42279777778
221.3081968792,1348.91946444444
221.4347259178,1375.92613111111
221.5612390208,1397.79279777778
221.6877361882,1415.97279777778
221.81421742,1442.12613111111
221.9406827162,1463.60279777778
222.0671320768,1491.37613111111
222.1935655018,1511.02946444444
222.3199829912,1536.91279777778
222.446384545,1559.85279777778
222.5727701632,1582.90279777778
222.6991398458,1614.27946444444
222.8254935928,1639.03279777778
222.9518314042,1661.58613111111
223.07815328,1691.56613111111
223.2044592202,1717.97279777778
223.3307492248,1745.04613111111
223.4570232938,1767.93279777778
223.5832814272,1792.79279777778
223.709523625,1821.20946444444
223.8357498872,1849.81279777778
223.9619602138,1880.59613111111
224.0881546048,1901.26613111111
224.2143330602,1931.57946444444
224.34049558,1963.40946444444
224.4666421642,1990.12613111111
224.5927728128,2024.70946444444
224.7188875258,2048.20946444444
224.8449863032,2081.35946444444
224.971069145,2114.25613111111
225.0971360512,2142.86279777778
225.2231870218,2177.56279777778
225.3492220568,2212.97613111111
225.4752411562,2247.45613111111
225.60124432,2284.47613111111
225.7272315482,2317.11613111111
225.8532028408,2350.78613111111
225.9791581978,2386.00279777778
226.1050976192,2416.16946444444
226.231021105,2458.29946444444
226.3569286552,2487.61613111111
226.4828202698,2522.74613111111
226.6086959488,2565.72946444444
226.7345556922,2596.24946444444
226.8603995,2635.95613111111
226.9862273722,2673.29279777778
227.1120393088,2710.98946444444
227.2378353098,2749.69613111111
227.3636153752,2785.07613111111
227.489379505,2830.85279777778
227.6151276992,2864.47279777778
227.7408599578,2896.72946444444
227.8665762808,2943.30279777778
227.9922766682,2981.50279777778
228.11796112,3020.89946444444
228.2436296362,3059.08613111111
228.3692822168,3103.20279777778
228.4949188618,3139.96279777778
228.6205395712,3186.53946444444
228.746144345,3233.26946444444
228.8717331832,3270.81946444444
228.9973060858,3310.66946444444
229.1228630528,3352.22613111111
229.2484040842,3397.47946444444
229.37392918,3436.94946444444
229.4994383402,3484.41613111111
229.6249315648,3522.61613111111
229.7504088538,3565.92279777778
229.8758702072,3616.30946444444
230.001315625,3659.14613111111
230.1267451072,3698.02946444444
230.2521586538,3746.75946444444
230.3775562648,3787.78946444444
230.5029379402,3824.66613111111
230.62830368,3871.21946444444
230.7536534842,3912.42279777778
230.8789873528,3957.24613111111
231.0043052858,4009.38946444444
231.1296072832,4045.62279777778
231.254893345,4089.42613111111
231.3801634712,4135.50946444444
231.5054176618,4172.55946444444
231.6306559168,4215.65946444444
231.7558782362,4257.85279777778
231.88108462,4320.25946444444
232.0062750682,4366.72946444444
232.1314495808,4420.48946444444
232.2566081578,4454.58279777778
232.3817507992,4505.36613111111
232.506877505,4544.06613111111
232.6319882752,4586.97613111111
232.7570831098,4633.48279777778
232.8821620088,4688.50946444444
233.0072249722,4730.06613111111
233.132272,4768.55946444444
233.2573030922,4807.02279777778
233.3823182488,4857.51279777778
233.5073174698,4898.05613111111
233.6323007552,4939.76613111111
233.757268105,4966.24279777778
233.8822195192,5007.47279777778
234.0071549978,5052.44946444444
234.1320745408,5096.14946444444
234.2569781482,5129.86946444444
234.38186582,5179.41613111111
234.5067375562,5208.26613111111
234.6315933568,5246.69946444444
234.7564332218,5306.70946444444
234.8812571512,5328.03946444444
235.006065145,5365.04946444444
235.1308572032,5402.90946444444
235.2556333258,5434.27613111111
235.3803935128,5465.60946444444
235.5051377642,5505.46279777778
235.62986608,5534.50279777778
235.7545784602,5556.89279777778
235.8792749048,5592.95946444444
236.0039554138,5629.79946444444
236.1286199872,5656.15279777778
236.253268625,5691.48613111111
236.3779013272,5730.45613111111
236.5025180938,5755.77279777778
236.6271189248,5782.80613111111
236.7517038202,5819.25279777778
236.87627278,5851.26613111111
237.0008258042,5869.99279777778
237.1253628928,5914.29946444444
237.2498840458,5939.83613111111
237.3743892632,5965.28946444444
237.498878545,5991.96613111111
237.6233518912,6016.88279777778
237.7478093018,6038.43946444444
237.8722507768,6067.96613111111
237.9966763162,6085.47613111111
238.12108592,6107.43613111111
238.2454795882,6135.31946444444
238.3698573208,6144.73613111111
238.4942191178,6168.30946444444
238.6185649792,6185.78279777778
238.742894905,6209.05279777778
238.8672088952,6227.78613111111
238.9915069498,6247.68613111111
239.1157890688,6270.98946444444
239.2400552522,6282.88279777778
239.3643055,6298.49613111111
239.4885398122,6316.17613111111
239.6127581888,6332.73279777778
239.7369606298,6359.73613111111
239.8611471352,6362.33279777778
239.985317705,6390.53279777778
240.1094723392,6412.28946444444
240.2336110378,6425.48946444444
240.3577338008,6441.57946444444
240.4818406282,6455.98279777778
240.60593152,6475.99279777778
240.7300064762,6502.20613111111
240.8540654968,6501.47946444444
240.9781085818,6525.60279777778
241.1021357312,6539.60946444444
241.226146945,6560.49279777778
241.3501422232,6576.41613111111
241.4741215658,6585.30279777778
241.5980849728,6607.51946444444
241.7220324442,6625.45279777778
241.84596398,6638.06946444444
241.9698795802,6657.09613111111
242.0937792448,6680.44946444444
242.2176629738,6702.02613111111
242.3415307672,6731.04613111111
242.465382625,6753.12279777778
242.5892185472,6761.14279777778
242.7130385338,6738.42946444444
242.8368425848,6763.18946444444
242.9606307002,6796.55613111111
243.08440288,6823.55946444444
243.2081591242,6863.43946444444
243.3318994328,6890.74946444444
243.4556238058,6918.73946444444
243.5793322432,6946.30613111111
243.703024745,6958.62613111111
243.8267013112,7002.08946444444
243.9503619418,6994.98613111111
244.0740066368,6963.60946444444
244.1976353962,6962.27946444444
244.32124822,6982.51613111111
244.4448451082,7031.96946444445
244.5684260608,7093.52946444444
244.6919910778,7119.29279777778
244.8155401592,7162.07279777778
244.939073305,7179.40946444445
245.0625905152,7219.34946444445
245.1860917898,7246.07613111111
245.3095771288,7258.80946444445
245.4330465322,7303.66613111111
245.5565,7306.07613111111
245.6799375322,7351.12613111111
245.8033591288,7410.59946444444
245.9267647898,7420.13946444444
246.0501545152,7394.27279777777
246.173528305,7379.50613111111
246.2968861592,7426.39613111111
246.4202280778,7485.53613111111
246.5435540608,7573.96946444444
246.6668641082,7647.59946444444
246.79015822,7727.25279777778
246.9134363962,7772.80279777778
247.0366986368,7857.60279777778
247.1599449418,7891.45613111111
247.2831753112,7955.41613111111
247.406389745,8019.18279777778
247.5295882432,8050.25946444444
247.6527708058,8120.51946444444
247.7759374328,8173.25613111111
247.8990881242,8224.95279777778
248.02222288,8293.25613111111
248.1453417002,8347.19279777778
248.2684445848,8399.35946444444
248.3915315338,8465.80279777777
248.5146025472,8498.61279777778
248.637657625,8464.27613111111
248.7606967672,8453.51279777777
248.8837199738,8549.26946444444
249.0067272448,8654.03946444444
249.1297185802,8750.31946444445
249.25269398,8812.97613111111
249.3756534442,8904.67613111111
249.4985969728,8980.20279777778
249.6215245658,9079.10946444445
249.7444362232,9141.82946444445
249.867331945,9256.77279777778
249.9902117312,9321.25279777778
250.1130755818,9422.74279777778
250.2359234968,9525.78279777778
250.3587554762,9579.38946444445
250.48157152,9667.74279777778
250.6043716282,9753.83613111112
250.7271558008,9817.31613111112
250.8499240378,9905.71946444445
250.9726763392,9996.62946444445
251.095412705,10070.3061311111
251.2181331352,10146.8627977778
251.3408376298,10227.9261311111
251.4635261888,10314.8827977778
251.5861988122,10358.2227977778
251.7088555,10369.7627977778
251.8314962522,10427.2961311111
251.9541210688,10558.0894644445
252.0767299498,10676.5761311111
252.1993228952,10794.4027977778
252.321899905,10915.3561311111
252.4444609792,11013.0061311111
252.5670061178,11135.9827977778
252.6895353208,11233.6227977778
252.8120485882,11350.1761311111
252.93454592,11472.6061311111
253.0570273162,11571.0127977778
253.1794927768,11701.3961311111
253.3019423018,11802.5961311111
253.4243758912,11908.9794644445
253.546793545,12012.0694644444
253.6691952632,12117.8527977778
253.7915810458,12209.6227977778
253.9139508928,12322.4627977778
254.0363048042,12426.2694644444
254.15864278,12533.9894644445
254.2809648202,12646.8594644444
254.4032709248,12724.8261311111
254.5255610938,12817.9261311111
254.6478353272,12906.8594644444
254.770093625,12982.1894644444
254.8923359872,13066.2627977778
255.0145624138,13152.2194644444
255.1367729048,13193.8427977778
255.2589674602,13226.4794644444
255.38114608,13327.2527977778
255.5033087642,13459.6994644444
255.6254555128,13597.8794644444
255.7475863258,13701.8694644444
255.8697012032,13834.1494644444
255.991800145,13955.2261311111
256.1138831512,14105.3127977778
256.2359502218,14239.9461311111
256.3580013568,14401.7127977778
256.4800365562,14526.0161311111
256.60205582,14671.4494644444
256.7240591482,14789.9394644444
256.8460465408,14901.8361311111
256.9680179978,15024.2227977778
257.0899735192,15130.8227977778
257.211913105,15233.5794644445
257.3338367552,15341.3994644445
257.4557444698,15445.7661311111
257.5776362488,15528.3194644445
257.6995120922,15619.6427977778
257.821372,15699.0594644445
257.9432159722,15791.0694644445
258.0650440088,15882.6694644445
258.1868561098,15966.3061311111
258.3086522752,16053.6494644445
258.430432505,16135.1261311111
258.5521967992,16226.4027977778
258.6739451578,16324.1061311111
258.7956775808,16428.8194644445
258.9173940682,16521.5994644445
259.03909462,16599.6161311111
259.1607792362,16634.4061311111
259.2824479168,16720.8961311111
259.4041006618,16820.4527977778
259.5257374712,16908.8094644445
259.647358345,17005.8727977778
259.7689632832,17080.0694644445
259.8905522858,17159.3027977778
260.0121253528,17251.8727977778
260.1336824842,17305.4427977778
260.25522368,17395.6394644445
260.3767489402,17453.9161311111
260.4982582648,17534.1294644445
260.6197516538,17601.4627977778
260.7412291072,17672.5227977778
260.862690625,17757.9527977778
260.9841362072,17823.0361311111
261.1055658538,17894.2661311111
261.2269795648,17973.1761311111
261.3483773402,18041.7894644445
261.46975918,18107.8127977778
261.5911250842,18175.6127977778
261.7124750528,18242.6494644445
261.8338090858,18297.2627977778
261.9551271832,18368.0627977778
262.076429345,18456.0761311111
262.1977155712,18514.3127977778
262.3189858618,18571.4427977778
262.4402402168,18616.5527977778
262.5614786362,18665.5627977778
262.68270112,18718.2194644445
262.8039076682,18754.7961311111
262.9250982808,18811.1761311111
263.0462729578,18860.5627977778
263.1674316992,18899.9694644445
263.288574505,18935.6961311111
263.4097013752,18942.5227977778
263.5308123098,18937.9694644445
263.6519073088,18961.4894644445
263.7729863722,18993.4127977778
263.8940495,19042.2261311111
264.0150966922,19060.7394644445
264.1361279488,19108.9894644445
264.2571432698,19159.7561311111
264.3781426552,19209.4261311111
264.499126105,19253.0961311111
264.6200936192,19311.7661311111
264.7410451978,19350.6027977778
264.8619808408,19386.0061311111
264.9829005482,19431.1061311111
265.10380432,19449.1894644445
265.2246921562,19482.2661311111
265.3455640568,19518.5494644445
265.4664200218,19546.4427977778
265.5872600512,19565.4727977778
265.708084145,19598.9861311111
265.8288923032,19623.2927977778
265.9496845258,19641.0027977778
266.0704608128,19664.2494644445
266.1912211642,19677.5294644445
266.31196558,19682.5927977778
266.4326940602,19693.4461311111
266.5534066048,19706.7827977778
266.6741032138,19728.9161311111
266.7947838872,19733.5727977778
266.915448625,19724.7227977778
267.0360974272,19712.4194644445
267.1567302938,19699.6927977778
267.2773472248,19690.3294644445
267.3979482202,19691.4361311111
267.51853328,19684.9727977778
267.6391024042,19712.7827977778
267.7596555928,19738.9427977778
267.8801928458,19754.5961311111
268.0007141632,19763.9061311111
268.121219545,19811.1127977778
268.2417089912,19817.4894644445
268.3621825018,19824.1661311111
268.4826400768,19855.2561311111
268.6030817162,19862.3427977778
268.72350742,19885.2561311111
268.8439171882,19903.8894644445
268.9643110208,19910.8027977778
269.0846889178,19928.2227977778
269.2050508792,19904.0261311111
269.325396905,19903.4794644445
269.4457269952,19912.3527977778
269.5660411498,19917.1294644445
269.6863393688,19912.3561311111
269.8066216522,19922.4361311111
269.926888,19919.5161311111
270.0471384122,19928.8561311111
270.1673728888,19954.0761311111
270.2875914298,19959.2094644445
270.4077940352,19966.8661311111
270.527980705,19968.1861311111
270.6481514392,19961.0494644445
270.7683062378,19975.7761311111
270.8884451008,19977.3661311111
271.0085680282,19958.2927977778
271.12867502,19957.8961311111
271.2487660762,19952.0627977778
271.3688411968,19950.6627977778
271.4889003818,19958.0794644445
271.6089436312,19959.0494644445
271.728970945,19966.2727977778
271.8489823232,19952.4194644445
271.9689777658,19940.3427977778
272.0889572728,19958.6161311111
272.2089208442,19966.6127977778
272.32886848,19973.3861311111
272.4488001802,19967.4994644445
272.5687159448,19986.0927977778
272.6886157738,20007.7527977778
272.8084996672,20017.5194644445
272.928367625,20040.5027977778
273.0482196472,20075.1594644444
273.1680557338,20087.7861311111
273.2878758848,20100.5094644445
273.4076801002,20096.7794644445
273.52746838,20082.4127977778
273.6472407242,20080.3127977778
273.7669971328,20101.4494644444
273.8867376058,20110.5694644444
274.0064621432,20110.9861311111
274.126170745,20109.1027977778
274.2458634112,20107.9727977778
274.3655401418,20126.5227977778
274.4852009368,20138.9061311111
274.6048457962,20154.6861311111
274.72447472,20148.8994644445
274.8440877082,20153.7127977778
274.9636847608,20177.3827977778
275.0832658778,20204.8761311111
275.2028310592,20213.7661311111
275.322380305,20208.6227977778
275.4419136152,20226.0361311111
275.5614309898,20219.1361311111
275.6809324288,20221.8927977778
275.8004179322,20217.4027977778
275.9198875,20225.2194644445
276.0393411322,20205.8694644445
276.1587788288,20190.3227977778
276.2782005898,20190.7427977778
276.3976064152,20218.3094644444
276.516996305,20198.9694644444
276.6363702592,20216.6061311111
276.7557282778,20222.1961311111
276.8750703608,20224.2127977778
276.9943965082,20247.5294644445
277.11370672,20245.3561311111
277.2330009962,20246.8094644444
277.3522793368,20282.7827977778
277.4715417418,20285.7727977778
277.5907882112,20290.6394644444
277.710018745,20303.9761311111
277.8292333432,20320.0361311111
277.9484320058,20320.2694644444
278.0676147328,20322.2861311111
278.1867815242,20325.5294644445
278.30593238,20326.4827977778
278.4250673002,20340.9894644445
278.5441862848,20341.9794644444
278.6632893338,20368.4927977778
278.7823764472,20383.8661311111
278.901447625,20380.6627977778
279.0205028672,20392.7561311111
279.1395421738,20424.2427977778
279.2585655448,20424.4294644444
279.3775729802,20420.6527977778
279.49656448,20416.1761311111
279.6155400442,20420.5761311111
279.7344996728,20424.4361311111
279.8534433658,20423.4927977778
279.9723711232,20429.2827977778
280.091282945,20424.1127977778
280.2101788312,20419.0661311111
280.3290587818,20445.0027977778
280.4479227968,20425.0294644445
280.5667708762,20420.3527977778
280.68560302,20419.9694644444
280.8044192282,20412.9094644444
280.9232195008,20422.9694644444
281.0420038378,20441.0194644444
281.1607722392,20443.9927977778
281.279524705,20466.0527977778
281.3982612352,20460.3427977778
281.5169818298,20480.7061311111
281.6356864888,20489.4061311111
281.7543752122,20495.9161311111
281.873048,20507.6661311111
281.9917048522,20519.4761311111
282.1103457688,20531.6027977778
282.2289707498,20538.1961311111
282.3475797952,20545.7061311111
282.466172905,20555.5994644445
282.5847500792,20571.0727977778
282.7033113178,20559.3561311111
282.8218566208,20555.0694644445
282.9403859882,20525.7427977778
283.05889942,20522.6627977778
283.1773969162,20519.1061311111
283.2958784768,20512.5294644445
283.4143441018,20502.4527977778
283.5327937912,20481.1994644445
283.651227545,20493.3594644445
283.7696453632,20478.2894644445
283.8880472458,20478.4661311111
284.0064331928,20488.8994644445
284.1248032042,20494.0461311111
284.24315728,20495.8527977778
284.3614954202,20517.2727977778
284.4798176248,20521.4561311111
284.5981238938,20541.9427977778
284.7164142272,20572.4327977778
284.834688625,20574.3394644445
284.9529470872,20566.2361311111
285.0711896138,20564.7461311111
285.1894162048,20547.2627977778
285.3076268602,20552.6627977778
285.42582158,20546.1161311111
285.5440003642,20538.6427977778
285.6621632128,20530.0961311111
285.7803101258,20528.6894644445
285.8984411032,20527.2227977778
286.016556145,20510.4661311111
286.1346552512,20514.0561311111
286.2527384218,20524.9594644445
286.3708056568,20512.1294644445
286.4888569562,20502.1461311111
286.60689232,20493.8694644445
286.7249117482,20489.2661311111
286.8429152408,20495.7227977778
286.9609027978,20497.8394644445
287.0788744192,20501.3094644445
287.196830105,20525.0661311111
287.3147698552,20501.3327977778
287.4326936698,20480.4627977778
287.5506015488,20477.7461311111
287.6684934922,20477.0327977778
287.7863695,20476.0427977778
287.9042295722,20474.2261311111
288.0220737088,20473.9327977778
288.1399019098,20479.4561311111
288.2577141752,20471.3761311111
288.375510505,20448.7594644445
288.4932908992,20426.2227977778
288.6110553578,20412.9094644444
288.7288038808,20401.3227977778
288.8465364682,20383.5361311111
288.96425312,20369.2327977778
289.0819538362,20366.9394644445
289.1996386168,20377.0061311111
289.3173074618,20404.4694644444
289.4349603712,20407.5027977778
289.552597345,20421.7894644444
289.6702183832,20442.2361311111
289.7878234858,20451.1894644445
289.9054126528,20455.2094644445
290.0229858842,20471.3994644445
290.14054318,20479.3461311111
290.2580845402,20497.8794644445
290.3756099648,20505.4994644445
290.4931194538,20526.8427977778
290.6106130072,20542.0661311111
290.728090625,20557.4194644445
290.8455523072,20579.2761311111
290.9629980538,20607.8361311111
291.0804278648,20620.9627977778
291.1978417402,20642.7527977778
291.31523968,20651.4327977778
291.4326216842,20667.7461311111
291.5499877528,20692.2427977778
291.6673378858,20721.1461311111
291.7846720832,20741.2794644445
291.901990345,20766.0794644445
292.0192926712,20790.9327977778
292.1365790618,20802.7061311111
292.2538495168,20825.3561311111
292.3711040362,20835.6661311111
292.48834262,20862.7961311111
292.6055652682,20880.3461311111
292.7227719808,20908.7661311111
292.8399627578,20927.5027977778
292.9571375992,20950.2294644444
293.074296505,20967.7161311111
293.1914394752,20984.4094644444
293.3085665098,21000.5161311111
293.4256776088,21025.0427977778
293.5427727722,21052.4627977778
293.659852,21077.2161311111
293.7769152922,21104.0794644444
293.8939626488,21138.2127977778
294.0109940698,21162.4294644444
294.1280095552,21174.6494644445
294.245009105,21202.4227977778
294.3619927192,21225.4261311111
294.4789603978,21244.8327977778
294.5959121408,21262.3927977778
294.7128479482,21279.3794644444
294.82976782,21328.4961311111
294.9466717562,21343.0561311111
295.0635597568,21373.8327977778
295.1804318218,21395.5261311111
295.2972879512,21415.0694644444
295.414128145,21427.8527977778
295.5309524032,21453.7327977778
295.6477607258,21475.9461311111
295.7645531128,21496.7727977778
295.8813295642,21505.0394644444
295.99809008,21529.0061311111
296.1148346602,21571.5427977778
296.2315633048,21629.0561311111
296.3482760138,21620.9127977778
296.4649727872,21643.1294644444
296.581653625,21687.9694644444
296.6983185272,21723.2594644444
296.8149674938,21760.3894644444
296.9316005248,21788.0461311111
297.0482176202,21815.3561311111
297.16481878,21806.0761311111
297.2814040042,21833.3127977778
297.3979732928,21875.8994644444
297.5145266458,21894.1561311111
297.6310640632,21907.1961311111
297.747585545,21948.4027977778
